Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:32;;;;;;;4.28;2.90;;;10.90;87.50;;;;;;4987385;28;20026;-58
2022/04/24 00:03:58;;;;;;;3.92;2.47;;;10.80;87.30;;;;;;4988312;28;20109;-58
2022/04/24 00:06:23;;;;;;;4.43;2.80;;;10.80;87.40;;;;;;4988312;28;20599;-58
2022/04/24 00:08:52;;;;;;;4.22;2.38;;;10.80;88.10;;;;;;4987753;28;20049;-58
2022/04/24 00:11:18;;;;;;;3.30;2.40;;;10.80;87.60;;;;;;4990079;28;20037;-51
2022/04/24 00:13:43;;;;;;;4.20;2.90;;;10.80;87.60;;;;;;4989326;28;20030;-60
2022/04/24 00:16:09;;;;;;;4.72;2.70;;;10.80;87.40;;;;;;4991969;28;20022;-58
2022/04/24 00:18:37;;;;;;;4.50;2.63;;;10.80;87.50;;;;;;4991032;28;20353;-59
2022/04/24 00:21:06;;;;;;;4.50;2.10;;;10.80;87.60;;;;;;4993158;28;20030;-59
2022/04/24 00:23:32;;;;;;;4.18;2.53;;;10.80;87.40;;;;;;4992368;28;20037;-58
2022/04/24 00:25:59;;;;;;;3.60;2.58;;;10.80;87.80;;;;;;4992895;28;20034;-58
2022/04/24 00:28:25;;;;;;;3.63;2.42;;;10.70;88.00;;;;;;4966606;28;20570;-59
2022/04/24 00:30:50;;;;;;;6.90;2.58;;;10.70;88.10;;;;;;4992979;28;20125;-59
2022/04/24 00:33:16;;;;;;;4.60;2.35;;;10.60;88.60;;;;;;4992471;28;20640;-59
2022/04/24 00:35:41;;;;;;;4.40;2.72;;;10.70;88.40;;;;;;4990395;28;20034;-59
2022/04/24 00:38:07;;;;;;;4.38;2.85;;;10.70;88.40;;;;;;4992118;28;20030;-60
2022/04/24 00:40:33;;;;;;;4.13;2.80;;;10.70;88.30;;;;;;4992918;28;20030;-57
2022/04/24 00:42:58;;;;;;;7.50;2.70;;;10.70;88.30;;;;;;4991051;28;20030;-59
2022/04/24 00:45:24;;;;;;;2.85;2.38;;;10.60;88.70;;;;;;4989373;28;20057;-57
2022/04/24 00:47:49;;;;;;;5.80;3.20;;;10.60;88.70;;;;;;4990130;28;20487;-59
2022/04/24 00:50:16;;;;;;;4.63;3.03;;;10.60;88.80;;;;;;4990585;28;20038;-58
2022/04/24 00:52:41;;;;;;;3.65;2.65;;;10.60;88.90;;;;;;4991209;28;20093;-59
2022/04/24 00:55:07;;;;;;;6.63;2.90;;;10.60;89.60;;;;;;4987917;28;20038;-58
2022/04/24 00:57:33;;;;;;;6.05;2.58;;;10.50;88.80;;;;;;4991254;28;20116;-60
2022/04/24 00:59:59;;;;;;;6.25;2.95;;;10.50;89.00;;;;;;4991429;28;20022;-58
2022/04/24 01:02:24;;;;;;;5.82;3.08;;;10.50;89.40;;;;;;4988362;28;20391;-57
2022/04/24 01:04:50;;;;;;;3.83;2.92;;;10.50;89.40;;;;;;4978438;28;20466;-55
2022/04/24 01:07:16;;;;;;;7.90;3.13;;;10.40;89.40;;;;;;4982892;28;20039;-57
2022/04/24 01:09:41;;;;;;;3.75;2.55;;;10.40;89.70;;;;;;4981533;28;20173;-60
2022/04/24 01:12:07;;;;;;;3.78;2.63;;;10.40;89.80;;;;;;4981632;28;20038;-58
2022/04/24 01:14:34;;;;;;;6.00;2.97;;;10.40;89.40;;;;;;4979445;28;20122;-57
2022/04/24 01:17:01;;;;;;;3.22;2.50;;;10.50;89.80;;;;;;4977683;28;20396;-60
2022/04/24 01:19:27;;;;;;;5.60;2.60;;;10.40;89.50;;;;;;4984923;28;20041;-57
2022/04/24 01:21:54;;;;;;;3.92;2.80;;;10.40;89.50;;;;;;4984627;28;20043;-59
2022/04/24 01:24:22;;;;;;;5.07;2.75;;;10.40;89.70;;;;;;4978932;28;20022;-58
2022/04/24 01:26:47;;;;;;;3.83;2.90;;;10.40;89.70;;;;;;4980633;28;20117;-57
2022/04/24 01:29:14;;;;;;;3.72;2.90;;;10.40;89.60;;;;;;4981536;28;20113;-57
2022/04/24 01:31:41;;;;;;;3.75;2.78;;;10.40;89.50;;;;;;4973157;28;20459;-59
2022/04/24 01:34:07;;;;;;;4.47;3.10;;;10.40;89.80;;;;;;4981225;28;20018;-56
2022/04/24 01:36:32;;;;;;;4.60;3.05;;;10.40;89.60;;;;;;4978557;28;20026;-59
2022/04/24 01:38:58;;;;;;;5.50;3.58;;;10.40;90.10;;;;;;4975107;28;20422;-59
2022/04/24 01:41:23;;;;;;;4.03;3.20;;;10.40;89.80;;;;;;4977318;28;20049;-57
2022/04/24 01:43:49;;;;;;;4.38;3.20;;;10.30;90.00;;;;;;4975883;28;20081;-56
2022/04/24 01:46:15;;;;;;;6.40;3.17;;;10.30;90.10;;;;;;4978781;28;20076;-57
2022/04/24 01:48:41;;;;;;;5.35;3.38;;;10.30;90.10;;;;;;4978334;28;20499;-56
2022/04/24 01:51:08;;;;;;;5.57;3.03;;;10.20;90.30;;;;;;4976273;28;20034;-57
2022/04/24 01:53:35;;;;;;;6.57;3.75;;;10.20;90.40;;;;;;4976320;28;20026;-57
2022/04/24 01:56:04;;;;;;;4.80;3.50;;;10.10;90.50;;;;;;4973843;28;20514;-58
2022/04/24 01:58:29;;;;;;;5.53;3.42;;;10.10;90.50;;;;;;4975249;28;20031;-58
2022/04/24 02:00:55;;;;;;;9.52;3.47;;;10.10;90.40;;;;;;4984347;28;20034;-56
2022/04/24 02:03:22;;;;;;;5.50;3.67;;;10.20;90.40;;;;;;4983395;28;20038;-57
2022/04/24 02:05:47;;;;;;;3.90;3.20;;;10.20;90.20;;;;;;4987732;28;20030;-58
2022/04/24 02:08:14;;;;;;;5.50;3.80;;;10.10;90.20;;;;;;4991313;28;20057;-57
2022/04/24 02:10:40;;;;;;;4.20;3.22;;;10.10;90.30;;;;;;4989937;28;20405;-51
2022/04/24 02:13:06;;;;;;;5.85;3.33;;;10.10;90.30;;;;;;4991503;28;20483;-54
2022/04/24 02:15:32;;;;;;;4.03;3.22;;;10.10;90.20;;;;;;4987452;28;20054;-51
2022/04/24 02:17:57;;;;;;;4.65;3.47;;;10.10;90.40;;;;;;4991000;28;20395;-55
2022/04/24 02:20:24;;;;;;;6.20;3.55;;;10.10;90.40;;;;;;4990504;28;20049;-57
2022/04/24 02:22:50;;;;;;;5.00;3.58;;;10.00;90.50;;;;;;4990318;28;20023;-58
2022/04/24 02:25:15;;;;;;;4.15;3.60;;;10.00;90.40;;;;;;4988757;28;20030;-54
2022/04/24 02:27:42;;;;;;;4.82;3.40;;;10.00;90.40;;;;;;4991608;28;20390;-54
2022/04/24 02:30:08;;;;;;;6.20;3.45;;;10.10;90.40;;;;;;4989736;28;20045;-58
2022/04/24 02:32:34;;;;;;;6.55;3.40;;;10.10;90.40;;;;;;4990733;28;20454;-54
2022/04/24 02:35:00;;;;;;;5.35;3.30;;;10.00;90.40;;;;;;5003750;28;20057;-50
2022/04/24 02:37:26;;;;;;;6.05;3.67;;;10.00;90.60;;;;;;5005377;28;20058;-56
2022/04/24 02:39:52;;;;;;;7.00;3.55;;;10.00;90.70;;;;;;4985961;28;20070;-52
2022/04/24 02:42:18;;;;;;;6.75;3.90;;;9.90;90.90;;;;;;4981740;28;20027;-62
2022/04/24 02:44:43;;;;;;;4.32;3.25;;;9.90;90.80;;;;;;4986491;28;20490;-60
2022/04/24 02:47:09;;;;;;;5.03;3.63;;;9.90;90.80;;;;;;4987972;28;20049;-59
2022/04/24 02:49:35;;;;;;;5.50;3.78;;;9.90;90.90;;;;;;4991124;28;20022;-56
2022/04/24 02:52:00;;;;;;;4.82;3.40;;;9.80;90.90;;;;;;4989167;28;20479;-56
2022/04/24 02:54:26;;;;;;;5.93;3.45;;;9.80;91.00;;;;;;4987003;28;20081;-57
2022/04/24 02:56:51;;;;;;;5.25;3.78;;;9.70;91.20;;;;;;4990387;28;20034;-58
2022/04/24 02:59:17;;;;;;;5.57;3.45;;;9.70;91.30;;;;;;4989353;28;20109;-59
2022/04/24 03:01:44;;;;;;;6.32;3.80;;;9.60;91.50;;;;;;4984537;28;20301;-59
2022/04/24 03:04:10;;;;;;;5.15;4.07;;;9.70;91.40;;;;;;4976042;28;20023;-58
2022/04/24 03:06:36;;;;;;;5.35;3.80;;;9.60;91.30;;;;;;4979147;28;20121;-57
2022/04/24 03:09:01;;;;;;;4.72;3.10;;;9.70;91.40;;;;;;4975780;28;20035;-58
2022/04/24 03:11:27;;;;;;;7.65;4.20;;;9.70;91.30;;;;;;4975611;28;20085;-58
2022/04/24 03:13:52;;;;;;;5.35;3.83;;;9.70;91.10;;;;;;4973436;28;20050;-60
2022/04/24 03:16:18;;;;;;;5.53;3.60;;;9.70;91.10;;;;;;4976617;28;20058;-58
2022/04/24 03:18:43;;;;;;;6.97;4.13;;;9.80;91.20;;;;;;4982009;28;20041;-57
2022/04/24 03:21:09;;;;;;;8.15;3.92;;;9.70;91.20;;;;;;4980847;28;20395;-59
2022/04/24 03:23:34;;;;;;;5.55;4.18;;;9.70;91.30;;;;;;4978867;28;20031;-57
2022/04/24 03:26:00;;;;;;;5.70;3.88;;;9.70;91.40;;;;;;4977179;28;20045;-58
2022/04/24 03:28:26;;;;;;;9.52;4.20;;;9.60;91.50;;;;;;4982628;28;20517;-58
2022/04/24 03:30:51;;;;;;;6.72;4.15;;;9.60;91.50;;;;;;4982892;28;20034;-57
2022/04/24 03:33:17;;;;;;;5.70;3.85;;;9.60;91.50;;;;;;4988496;28;20037;-58
2022/04/24 03:35:42;;;;;;;5.07;3.88;;;9.50;91.70;;;;;;4989160;28;20041;-59
2022/04/24 03:38:08;;;;;;;6.60;4.20;;;9.50;91.60;;;;;;4988812;28;20069;-58
2022/04/24 03:40:33;;;;;;;7.68;4.20;;;9.50;91.60;;;;;;4989104;28;20395;-57
2022/04/24 03:42:59;;;;;;;6.05;4.22;;;9.50;91.80;;;;;;4989417;28;20033;-59
2022/04/24 03:45:25;;;;;;;5.57;4.10;;;9.40;92.00;;;;;;4990653;28;20109;-56
2022/04/24 03:47:51;;;;;;;5.75;4.03;;;9.40;91.90;;;;;;4990646;28;20026;-60
2022/04/24 03:50:19;;;;;;;9.63;4.25;;;9.40;92.00;;;;;;4993406;28;20034;-55
2022/04/24 03:52:44;;;;;;;6.28;3.95;;;9.30;92.10;;;;;;4994219;28;20380;-59
2022/04/24 03:55:10;;;;;;;7.90;4.40;;;9.30;92.10;;;;;;4994046;28;20025;-57
2022/04/24 03:57:35;;;;;;;5.15;3.75;;;9.40;92.00;;;;;;4994087;28;20854;-58
2022/04/24 04:00:01;;;;;;;5.60;4.35;;;9.40;92.10;;;;;;4994053;28;20066;-59
2022/04/24 04:02:26;;;;;;;6.22;3.85;;;9.30;92.30;;;;;;4992664;28;20023;-58
2022/04/24 04:04:52;;;;;;;5.65;4.30;;;9.30;92.30;;;;;;4992265;28;20034;-57
2022/04/24 04:07:18;;;;;;;6.28;4.30;;;9.20;92.50;;;;;;4993796;28;20026;-59
2022/04/24 04:09:43;;;;;;;5.10;3.88;;;9.10;92.60;;;;;;4992657;28;20034;-57
2022/04/24 04:12:10;;;;;;;5.78;4.25;;;9.10;92.80;;;;;;4991798;28;20030;-58
2022/04/24 04:14:36;;;;;;;5.65;4.53;;;9.10;92.80;;;;;;4993285;28;20057;-59
2022/04/24 04:17:03;;;;;;;7.97;4.18;;;9.10;93.00;;;;;;4993965;28;20023;-54
2022/04/24 04:19:29;;;;;;;6.05;5.20;;;9.00;93.10;;;;;;4993233;28;20476;-59
2022/04/24 04:21:54;;;;;;;8.45;4.03;;;9.00;93.10;;;;;;4987006;28;20037;-59
2022/04/24 04:24:20;;;;;;;7.03;4.60;;;9.00;93.10;;;;;;4993751;28;20393;-58
2022/04/24 04:26:46;;;;;;;6.82;4.80;;;9.00;93.10;;;;;;4993678;28;20049;-59
2022/04/24 04:29:11;;;;;;;7.68;4.53;;;9.00;93.00;;;;;;4992330;28;20382;-56
2022/04/24 04:31:37;;;;;;;5.57;3.83;;;9.10;93.10;;;;;;4992975;28;20030;-58
2022/04/24 04:34:03;;;;;;;5.47;4.78;;;9.10;93.10;;;;;;4992965;28;20031;-56
2022/04/24 04:36:29;;;;;;;7.72;4.82;;;9.10;93.10;;;;;;4991319;28;20034;-58
2022/04/24 04:38:55;;;;;;;5.65;4.28;;;9.10;93.20;;;;;;4991624;28;20023;-56
2022/04/24 04:41:20;;;;;;;7.80;5.10;;;9.10;93.50;;;;;;4993208;28;20092;-59
2022/04/24 04:43:46;;;;;;;6.63;5.10;;;9.10;93.20;;;;;;4993616;28;20073;-57
2022/04/24 04:46:11;;;;;;;7.60;5.43;;;9.10;93.30;;;;;;4992805;28;20089;-58
2022/04/24 04:48:37;;;;;;;5.90;4.75;;;9.10;93.40;;;;;;4992972;28;20513;-59
2022/04/24 04:51:03;;;;;;;9.38;4.50;;;9.10;93.40;;;;;;4992990;28;20038;-56
2022/04/24 04:53:28;;;;;;;5.38;4.22;;;9.00;93.50;;;;;;4991849;28;20030;-59
2022/04/24 04:55:54;;;;;;;7.28;4.88;;;9.00;93.50;;;;;;4992998;28;20038;-59
2022/04/24 04:58:19;;;;;;;5.07;4.43;;;9.00;93.60;;;;;;4990087;28;20033;-56
2022/04/24 05:00:45;;;;;;;6.25;4.63;;;9.00;93.70;;;;;;4990451;28;20108;-59
2022/04/24 05:03:10;;;;;;;7.03;4.53;;;9.00;93.70;;;;;;4990510;28;20114;-59
2022/04/24 05:05:36;;;;;;;12.93;5.20;;;9.00;93.70;;;;;;4989028;28;20046;-59
2022/04/24 05:08:02;;;;;;;6.57;4.07;;;9.10;93.60;;;;;;5011909;23;20108;-59
2022/04/24 05:10:27;;;;;;;8.65;4.90;;;9.10;93.70;;;;;;5010498;28;20028;-59
2022/04/24 05:12:53;;;;;;;5.93;4.53;;;9.10;93.60;;;;;;5010791;28;20093;-58
2022/04/24 05:15:21;;;;;;;7.22;5.13;;;9.20;93.50;;;;;;5011476;28;20467;-58
2022/04/24 05:17:47;;;;;;;8.20;4.72;;;9.20;93.40;;;;;;4999053;28;20446;-58
2022/04/24 05:20:13;;;;;;;7.03;4.90;;;9.30;93.40;;;;;;4998188;28;20209;-57
2022/04/24 05:22:39;;;;;;;7.15;5.13;;;9.50;93.20;;;;;;5011011;28;20026;-59
2022/04/24 05:25:07;;;;;;;6.50;4.68;;;9.80;93.00;;;;;;5014438;28;20025;-58
2022/04/24 05:27:33;;;;;;;5.55;4.40;;;10.30;92.00;;;;;;5009995;28;20076;-59
2022/04/24 05:29:58;;;;;;;6.07;4.28;;;10.80;91.20;;;;;;5008268;28;20064;-55
2022/04/24 05:32:24;;;;;;;5.38;4.45;;;11.50;90.50;;;;;;5010108;28;20073;-57
2022/04/24 05:34:50;;;;;;;5.18;3.97;;;12.40;88.50;;;;;;5012811;28;20388;-58
2022/04/24 05:37:15;;;;;;;6.47;4.63;;;13.20;85.20;;;;;;5011547;28;20022;-53
2022/04/24 05:39:41;;;;;;;7.85;4.70;;;13.60;82.90;;;;;;5002701;28;20037;-58
2022/04/24 05:42:07;;;;;;;6.00;4.57;;;13.50;82.70;;;;;;5002108;28;20042;-56
2022/04/24 05:44:32;;;;;;;6.32;4.28;;;13.20;83.70;;;;;;5004285;28;20044;-53
2022/04/24 05:46:59;;;;;;;7.35;4.47;;;13.40;82.90;;;;;;5011624;28;20034;-56
2022/04/24 05:49:25;;;;;;;6.35;4.53;;;13.70;82.30;;;;;;5009253;28;20022;-54
2022/04/24 05:51:50;;;;;;;4.80;4.13;;;13.60;81.90;;;;;;5009235;28;20036;-56
2022/04/24 05:54:16;;;;;;;5.63;4.78;;;13.90;81.30;;;;;;5010157;28;20394;-58
2022/04/24 05:56:41;;;;;;;6.82;4.55;;;14.20;81.30;;;;;;5011339;28;20459;-51
2022/04/24 05:59:08;;;;;;;8.05;4.38;;;14.80;79.60;;;;;;5009920;28;20033;-56
2022/04/24 06:01:34;;;;;;;8.15;4.82;;;15.70;78.00;;;;;;5005374;28;20470;-57
2022/04/24 06:04:00;;;;;;;7.30;5.03;;;16.10;77.30;;;;;;5008509;28;20464;-57
2022/04/24 06:06:26;;;;;;;5.57;4.53;;;17.00;75.20;;;;;;5010512;28;20304;-57
2022/04/24 06:08:52;;;;;;;7.47;5.10;;;17.20;73.10;;;;;;5009839;28;20533;-56
2022/04/24 06:11:19;;;;;;;6.18;4.88;;;17.70;72.60;;;;;;5002141;28;20058;-57
2022/04/24 06:13:45;;;;;;;5.68;4.07;;;18.00;71.10;;;;;;5005176;28;20381;-57
2022/04/24 06:16:11;;;;;;;7.38;4.50;;;18.70;71.60;;;;;;5008019;28;20546;-58
2022/04/24 06:18:36;;;;;;;6.25;4.57;;;19.20;69.30;;;;;;5002737;28;20117;-57
2022/04/24 06:21:02;;;;;;;4.68;3.97;;;19.60;69.60;;;;;;5008374;28;20021;-58
2022/04/24 06:23:29;;;;;;;5.28;3.78;;;20.40;67.00;;;;;;5009579;28;20470;-58
2022/04/24 06:25:55;;;;;;;4.88;3.97;;;20.60;66.00;;;;;;5010901;28;20030;-58
2022/04/24 06:28:20;;;;;;;10.45;4.20;;;20.80;64.30;;;;;;5010160;28;20475;-58
2022/04/24 06:30:47;;;;;;;7.88;4.20;;;20.70;65.60;;;;;;5009056;28;20045;-58
2022/04/24 06:33:14;;;;;;;4.93;4.03;;;20.60;64.80;;;;;;5008324;28;20021;-59
2022/04/24 06:35:41;;;;;;;4.22;3.83;;;21.40;63.60;;;;;;5006071;28;20029;-59
2022/04/24 06:38:07;;;;;;;4.80;4.30;;;21.30;63.80;;;;;;5008581;28;20026;-57
2022/04/24 06:40:33;;;;;;;5.35;4.45;;;21.80;62.60;;;;;;5009425;28;20030;-58
2022/04/24 06:43:07;;;;;;;4.72;4.10;;;21.90;63.60;;;;;;5005535;28;20125;-58
2022/04/24 06:45:36;;;;;;;4.97;4.47;;;21.90;62.40;;;;;;5007946;28;20054;-58
2022/04/24 06:48:05;;;;;;;5.55;4.50;;;21.30;62.60;;;;;;5007241;28;20073;-57
2022/04/24 06:50:31;;;;;;;9.52;5.15;;;20.20;63.50;;;;;;5003713;28;20031;-55
2022/04/24 06:53:08;;;;;;;5.32;4.35;;;19.30;65.60;;;;;;5007789;28;20026;-58
2022/04/24 06:55:39;;;;;;;6.38;4.43;;;17.90;68.10;;;;;;5008467;28;20024;-57
2022/04/24 06:58:07;;;;;;;6.28;5.38;;;17.40;70.80;;;;;;5007298;28;20035;-58
2022/04/24 07:00:36;;;;;;;6.55;5.72;;;16.80;70.90;;;;;;4986162;28;20628;-57
2022/04/24 07:03:14;;;;;;;6.45;5.03;;;16.40;72.10;;;;;;5006361;28;20044;-56
2022/04/24 07:05:42;;;;;;;5.57;4.85;;;16.10;72.30;;;;;;5005388;28;20018;-57
2022/04/24 07:08:08;;;;;;;6.82;6.15;;;15.80;73.00;;;;;;5008631;28;20503;-57
2022/04/24 07:10:34;;;;;;;6.22;4.78;;;15.50;74.00;;;;;;5001672;28;20030;-57
2022/04/24 07:13:00;;;;;;;8.48;5.47;;;15.30;74.80;;;;;;5005936;28;20109;-61
2022/04/24 07:15:33;;;;;;;9.65;5.15;;;15.30;75.40;;;;;;5007986;28;20033;-59
2022/04/24 07:17:59;;;;;;;6.07;4.75;;;15.40;76.30;;;;;;5008776;28;20037;-57
2022/04/24 07:20:27;;;;;;;8.68;5.63;;;15.40;76.10;;;;;;5006044;28;20130;-58
2022/04/24 07:22:58;;;;;;;6.38;4.93;;;15.60;75.30;;;;;;5010406;28;20022;-59
2022/04/24 07:25:25;;;;;;;6.70;5.25;;;15.90;75.20;;;;;;5013348;28;20033;-56
2022/04/24 07:27:51;;;;;;;9.60;5.57;;;16.10;73.50;;;;;;5005793;28;20038;-58
2022/04/24 07:30:19;;;;;;;6.13;5.35;;;16.10;75.40;;;;;;5011961;28;20033;-57
2022/04/24 07:32:54;;;;;;;6.25;4.95;;;16.20;73.50;;;;;;5013261;28;20045;-51
2022/04/24 07:35:21;;;;;;;9.40;5.40;;;16.20;73.20;;;;;;5002493;28;20041;-58
2022/04/24 07:37:47;;;;;;;8.13;4.70;;;16.20;73.00;;;;;;5011838;28;20590;-57
2022/04/24 07:40:14;;;;;;;6.03;4.75;;;16.30;75.10;;;;;;5009806;28;20026;-59
2022/04/24 07:43:00;;;;;;;5.22;4.53;;;16.60;75.20;;;;;;5006971;28;20093;-58
2022/04/24 07:45:36;;;;;;;5.85;5.07;;;17.10;72.50;;;;;;5007407;28;20042;-58
2022/04/24 07:48:04;;;;;;;5.78;4.97;;;17.20;70.90;;;;;;5012696;28;20022;-57
2022/04/24 07:50:33;;;;;;;5.53;4.60;;;17.00;72.40;;;;;;5012383;28;20037;-57
2022/04/24 07:52:58;;;;;;;7.43;4.85;;;17.20;72.70;;;;;;5011612;28;20066;-57
2022/04/24 07:55:24;;;;;;;5.47;4.43;;;17.70;71.60;;;;;;5012306;28;20065;-54
2022/04/24 07:57:53;;;;;;;5.68;5.13;;;18.10;68.70;;;;;;5011708;28;20108;-58
2022/04/24 08:00:23;;;;;;;5.53;4.57;;;18.30;68.30;;;;;;4997897;28;20046;-57
2022/04/24 08:02:56;;;;;;;6.20;5.07;;;18.70;67.50;;;;;;5006566;28;20477;-57
2022/04/24 08:05:25;;;;;;;7.03;4.55;;;19.00;66.00;;;;;;5009005;28;20036;-56
2022/04/24 08:07:51;;;;;;;5.10;4.43;;;19.50;66.40;;;;;;5010266;28;20038;-58
2022/04/24 08:10:17;;;;;;;4.90;4.22;;;20.00;65.50;;;;;;5010427;28;20165;-57
2022/04/24 08:12:42;;;;;;;5.93;4.60;;;20.10;64.10;;;;;;5009412;28;20541;-55
2022/04/24 08:15:09;;;;;;;11.25;7.10;;;20.40;65.20;;;;;;5003785;28;20117;-58
2022/04/24 08:17:34;;;;;;;6.90;5.40;;;20.60;65.30;;;;;;5005293;28;20053;-58
2022/04/24 08:20:00;;;;;;;6.45;5.43;;;21.00;64.50;;;;;;5010379;28;20057;-58
2022/04/24 08:22:25;;;;;;;8.15;7.10;;;21.20;61.80;;;;;;5008071;28;20441;-57
2022/04/24 08:24:51;;;;;;;5.22;4.40;;;21.10;60.80;;;;;;5012290;28;20034;-57
2022/04/24 08:27:16;;;;;;;11.80;6.07;;;21.00;62.10;;;;;;5012791;28;20075;-56
2022/04/24 08:29:43;;;;;;;7.28;4.88;;;21.40;62.30;;;;;;5011091;28;20045;-55
2022/04/24 08:32:08;;;;;;;5.85;4.32;;;21.90;60.30;;;;;;5004041;28;20054;-58
2022/04/24 08:34:34;;;;;;;6.72;4.90;;;22.20;60.10;;;;;;5003010;28;20613;-57
2022/04/24 08:36:59;;;;;;;5.97;4.53;;;22.50;60.40;;;;;;5011611;28;20497;-59
2022/04/24 08:39:25;;;;;;;9.70;5.82;;;23.20;59.00;;;;;;5009896;28;20514;-58
2022/04/24 08:41:51;;;;;;;7.20;5.22;;;23.10;58.90;;;;;;5007335;28;20039;-58
2022/04/24 08:44:16;;;;;;;6.88;4.28;;;22.60;59.40;;;;;;5007959;28;20116;-59
2022/04/24 08:46:43;;;;;;;7.38;4.97;;;22.60;59.90;;;;;;5007545;28;20044;-58
2022/04/24 08:49:10;;;;;;;5.72;5.13;;;22.80;59.90;;;;;;5010510;28;20028;-59
2022/04/24 08:51:39;;;;;;;8.65;4.35;;;23.20;57.00;;;;;;5005911;28;20395;-59
2022/04/24 08:54:05;;;;;;;6.90;4.63;;;22.70;58.70;;;;;;5011119;28;20034;-57
2022/04/24 08:56:30;;;;;;;6.55;5.25;;;22.10;60.00;;;;;;5009148;28;20037;-57
2022/04/24 08:58:56;;;;;;;7.40;5.07;;;21.50;59.10;;;;;;5009992;28;20049;-58
2022/04/24 09:01:22;;;;;;;5.90;4.75;;;21.30;60.40;;;;;;4996001;28;20116;-56
2022/04/24 09:03:47;;;;;;;7.95;5.15;;;21.80;59.10;;;;;;5007295;28;20084;-58
2022/04/24 09:06:20;;;;;;;7.40;5.28;;;21.90;60.50;;;;;;5006293;28;20108;-59
2022/04/24 09:08:46;;;;;;;;;;;22.50;59.70;;;;;;5010317;28;20038;-55
2022/04/24 09:11:11;;;;;;;7.43;4.80;;;23.10;57.70;;;;;;5008703;28;20306;-58
2022/04/24 09:16:36;;;;;;;6.20;4.80;;;22.80;56.90;;;;;;5007769;28;20085;-58
2022/04/24 09:19:16;;;;;;;7.10;5.07;;;21.80;57.80;;;;;;5003330;28;20040;-58
2022/04/24 09:21:41;;;;;;;6.68;4.88;;;21.70;58.70;;;;;;5004912;28;20034;-57
2022/04/24 09:24:07;;;;;;;7.28;4.65;;;21.60;59.10;;;;;;5010403;28;20414;-59
2022/04/24 09:26:33;;;;;;;6.13;4.30;;;21.50;59.60;;;;;;5010648;28;20483;-57
2022/04/24 09:28:59;;;;;;;6.35;4.10;;;21.50;59.00;;;;;;5010800;28;20034;-58
2022/04/24 09:31:30;;;;;;;7.53;4.72;;;21.30;58.60;;;;;;5008811;28;20406;-56
2022/04/24 09:33:56;;;;;;;5.93;4.57;;;21.40;59.00;;;;;;5006221;28;20030;-56
2022/04/24 09:36:25;;;;;;;5.30;4.47;;;21.70;60.00;;;;;;5004580;28;20034;-57
2022/04/24 09:38:51;;;;;;;6.57;4.85;;;21.50;60.30;;;;;;5009549;28;20076;-55
2022/04/24 09:41:20;;;;;;;8.10;4.97;;;21.40;59.00;;;;;;5003104;28;20372;-57
2022/04/24 09:43:45;;;;;;;6.47;4.88;;;20.90;59.90;;;;;;5009072;28;20044;-58
2022/04/24 09:46:11;;;;;;;6.72;4.78;;;20.80;61.10;;;;;;5006849;28;20113;-57
2022/04/24 09:48:37;;;;;;;7.97;5.38;;;20.50;61.00;;;;;;5009641;28;20054;-56
2022/04/24 09:51:03;;;;;;;7.35;5.35;;;20.40;60.80;;;;;;5013198;28;20073;-53
2022/04/24 09:53:30;;;;;;;6.35;5.28;;;20.20;61.40;;;;;;5007125;28;20021;-56
2022/04/24 09:55:59;;;;;;;6.55;5.40;;;19.90;62.50;;;;;;5005824;28;20061;-57
2022/04/24 09:58:25;;;;;;;10.98;5.30;;;19.20;63.40;;;;;;5009412;28;20634;-56
2022/04/24 10:00:51;;;;;;;7.28;5.60;;;19.20;63.70;;;;;;5007376;28;20042;-57
2022/04/24 10:03:19;;;;;;;7.35;5.15;;;19.20;63.50;;;;;;5017021;28;20033;-57
2022/04/24 10:05:47;;;;;;;9.35;4.75;;;19.10;64.70;;;;;;5023889;28;20026;-57
2022/04/24 10:08:14;;;;;;;8.13;5.53;;;19.20;62.90;;;;;;5023511;28;20057;-58
2022/04/24 10:10:39;;;;;;;10.23;5.85;;;19.20;63.60;;;;;;5008548;28;20029;-58
2022/04/24 10:13:09;;;;;;;7.18;5.72;;;19.40;65.00;;;;;;5008135;28;20036;-57
2022/04/24 10:15:39;;;;;;;6.38;5.30;;;19.40;62.70;;;;;;5009317;28;20030;-58
2022/04/24 10:18:07;;;;;;;9.63;5.43;;;19.00;62.90;;;;;;5007273;28;20534;-58
2022/04/24 10:21:10;;;;;;;5.95;5.15;;;19.10;62.80;;;;;;5007802;28;20488;-58
2022/04/24 10:23:37;;;;;;;5.60;4.85;;;19.40;62.00;;;;;;5006250;28;20466;-58
2022/04/24 10:26:14;;;;;;;6.28;5.35;;;19.40;62.80;;;;;;5001150;28;20479;-58
2022/04/24 10:28:40;;;;;;;7.60;5.18;;;19.50;62.50;;;;;;5004487;28;20128;-56
2022/04/24 10:31:09;;;;;;;6.72;5.47;;;19.60;61.30;;;;;;5004261;28;20546;-59
2022/04/24 10:33:36;;;;;;;6.43;4.55;;;19.40;62.30;;;;;;5007762;28;20025;-59
2022/04/24 10:36:12;;;;;;;5.75;4.53;;;19.80;63.80;;;;;;5005155;28;20252;-58
2022/04/24 10:38:57;;;;;;;5.25;4.28;;;20.30;60.80;;;;;;4999641;28;20037;-58
2022/04/24 10:41:24;;;;;;;4.60;3.90;;;20.40;59.20;;;;;;5005675;28;20034;-56
2022/04/24 10:44:15;;;;;;;7.10;4.30;;;20.40;60.10;;;;;;5012702;28;20030;-58
2022/04/24 10:46:42;;;;;;;7.40;4.10;;;20.50;60.90;;;;;;4990749;28;20471;-56
2022/04/24 10:49:09;;;;;;;10.93;4.90;;;20.40;60.10;;;;;;5004497;28;20044;-57
2022/04/24 10:51:36;;;;;;;6.50;4.63;;;20.50;58.70;;;;;;5011102;28;20041;-58
2022/04/24 10:54:07;;;;;;;10.07;5.28;;;20.20;61.90;;;;;;5010137;28;20034;-57
2022/04/24 10:56:33;;;;;;;5.10;4.57;;;19.70;60.10;;;;;;5010420;28;20050;-57
2022/04/24 10:59:12;;;;;;;6.22;4.28;;;19.90;60.90;;;;;;5007003;28;20510;-56
2022/04/24 11:01:41;;;;;;;6.78;5.32;;;19.60;60.70;;;;;;4986336;28;20038;-59
2022/04/24 11:04:08;;;;;;;10.25;5.82;;;19.90;60.50;;;;;;5005493;28;20271;-57
2022/04/24 11:06:34;;;;;;;12.60;8.93;;;20.00;60.40;;;;;;5005293;28;20030;-57
2022/04/24 11:09:11;;;;;;;16.27;10.60;;;20.20;59.00;;;;;;5001848;28;20487;-57
2022/04/24 11:11:57;;;;;;;17.75;11.18;;;20.10;59.80;;;;;;5009094;28;20065;-58
2022/04/24 11:14:26;;;;;;;5.28;4.78;;;19.80;60.10;;;;;;5003053;28;20029;-59
2022/04/24 11:16:54;;;;;;;5.78;3.75;;;19.70;58.80;;;;;;5004901;28;20022;-58
2022/04/24 11:19:25;;;;;;;4.00;3.60;;;19.60;58.80;;;;;;5003151;28;20030;-58
2022/04/24 11:22:02;;;;;;;5.70;4.80;;;19.80;57.40;;;;;;5005464;28;20399;-57
2022/04/24 11:24:29;;;;;;;4.70;3.63;;;20.00;58.80;;;;;;5000453;28;20030;-58
2022/04/24 11:26:57;;;;;;;6.10;4.68;;;19.80;57.30;;;;;;5005134;28;20156;-57
2022/04/24 11:29:22;;;;;;;5.93;3.42;;;19.70;58.30;;;;;;5004770;28;20033;-58
2022/04/24 11:31:49;;;;;;;4.93;3.75;;;19.50;58.60;;;;;;5006373;28;20034;-57
2022/04/24 11:34:18;;;;;;;7.05;3.92;;;19.90;57.50;;;;;;5009123;28;20026;-58
2022/04/24 11:36:44;;;;;;;5.30;3.85;;;20.20;58.20;;;;;;5007636;28;20119;-57
2022/04/24 11:39:10;;;;;;;5.60;5.07;;;20.20;58.60;;;;;;5004588;28;20347;-58
2022/04/24 11:41:35;;;;;;;8.27;6.07;;;20.00;60.60;;;;;;5006062;28;20099;-58
2022/04/24 11:50:13;;;;;;;6.38;5.30;;;19.80;62.00;;;;;;5004159;28;20565;-57
2022/04/24 11:52:20;;;;;;;4.80;4.22;;;19.10;64.10;;;;;;5005972;28;20041;-56
2022/04/24 11:54:51;;;;;;;14.05;7.60;;;19.10;65.30;;;;;;5001660;28;20034;-56
2022/04/24 11:57:18;;;;;;;6.10;5.15;;;19.10;63.40;;;;;;5004229;28;20088;-57
2022/04/24 11:59:54;;;;;;;6.53;5.55;;;19.10;63.80;;;;;;5006542;28;20069;-56
2022/04/24 12:02:24;;;;;;;7.43;4.78;;;19.00;63.50;;;;;;4991350;28;20415;-57
2022/04/24 12:04:50;;;;;;;13.73;6.35;;;18.90;65.10;;;;;;5004160;28;20034;-55
2022/04/24 12:07:16;;;;;;;8.60;5.03;;;18.70;64.20;;;;;;5021351;28;20438;-55
2022/04/24 12:09:41;;;;;;;10.15;5.65;;;18.70;62.50;;;;;;5006466;28;20045;-56
2022/04/24 12:12:15;;;;;;;6.07;5.03;;;18.70;62.70;;;;;;5013428;28;20033;-55
2022/04/24 12:14:48;;;;;;;7.35;5.00;;;18.70;63.20;;;;;;5007247;28;20026;-57
2022/04/24 12:17:14;;;;;;;5.63;4.97;;;19.00;62.50;;;;;;5008799;28;20053;-57
2022/04/24 12:19:48;;;;;;;7.72;5.03;;;19.10;61.70;;;;;;5006302;28;20034;-57
2022/04/24 12:22:13;;;;;;;6.10;4.88;;;19.20;62.20;;;;;;5008190;28;20028;-56
2022/04/24 12:24:43;;;;;;;7.57;4.88;;;19.30;61.70;;;;;;5007216;28;20632;-58
2022/04/24 12:27:12;;;;;;;6.47;4.90;;;19.30;60.90;;;;;;5024011;28;20030;-58
2022/04/24 12:29:45;;;;;;;6.22;4.82;;;19.30;60.20;;;;;;5014527;28;20026;-55
2022/04/24 12:32:14;;;;;;;6.93;4.70;;;19.30;62.00;;;;;;5010711;28;20030;-56
2022/04/24 12:34:41;;;;;;;12.15;5.25;;;19.50;61.70;;;;;;5014999;28;20026;-56
2022/04/24 12:37:07;;;;;;;7.35;4.65;;;19.70;63.20;;;;;;5009247;28;20108;-58
2022/04/24 12:39:33;;;;;;;9.57;4.35;;;19.90;61.50;;;;;;5008999;28;20021;-57
2022/04/24 12:42:11;;;;;;;8.60;4.45;;;19.70;61.70;;;;;;5008203;28;20100;-55
2022/04/24 12:44:37;;;;;;;6.15;5.00;;;19.40;60.70;;;;;;5006626;28;20105;-58
2022/04/24 12:47:03;;;;;;;6.00;3.92;;;19.10;61.60;;;;;;5007754;28;20117;-58
2022/04/24 12:49:30;;;;;;;9.63;4.30;;;19.10;63.00;;;;;;5008254;28;20099;-56
2022/04/24 12:51:56;;;;;;;5.65;3.72;;;19.10;61.80;;;;;;5008312;28;20041;-58
2022/04/24 12:54:21;;;;;;;5.63;3.75;;;18.90;60.90;;;;;;5010432;28;20029;-58
2022/04/24 12:56:47;;;;;;;5.03;4.20;;;18.90;60.20;;;;;;5017290;28;20025;-54