Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:05;;;;;;;2.65;1.60;;;19.60;66.70;;;;;;5082512;28;20063;-70
2022/08/11 00:02:37;;;;;;;5.88;1.70;;;19.60;66.80;;;;;;4367194;28;10000463;-70
2022/08/11 00:05:09;;;;;;;3.30;1.30;;;19.60;66.70;;;;;;5079691;28;20047;-71
2022/08/11 00:07:48;;;;;;;4.43;1.40;;;19.50;66.90;;;;;;5075237;28;20046;-70
2022/08/11 00:10:16;;;;;;;2.88;1.48;;;19.50;66.80;;;;;;5079947;28;20115;-70
2022/08/11 00:12:43;;;;;;;2.67;1.50;;;19.50;66.90;;;;;;5079423;28;20055;-71
2022/08/11 00:15:10;;;;;;;4.15;1.75;;;19.50;66.80;;;;;;5079693;28;20038;-71
2022/08/11 00:17:37;;;;;;;2.75;1.70;;;19.50;66.70;;;;;;5083287;28;20564;-70
2022/08/11 00:20:07;;;;;;;5.18;1.73;;;19.50;67.10;;;;;;5076145;28;20024;-71
2022/08/11 00:22:35;;;;;;;2.55;1.70;;;19.40;67.40;;;;;;5080582;28;20028;-70
2022/08/11 00:25:11;;;;;;;2.85;1.60;;;19.50;67.50;;;;;;5079205;28;20024;-70
2022/08/11 00:27:39;;;;;;;4.50;1.63;;;19.40;67.30;;;;;;5080179;28;20512;-70
2022/08/11 00:30:07;;;;;;;2.28;1.65;;;19.40;68.10;;;;;;5079909;28;20096;-70
2022/08/11 00:32:35;;;;;;;5.03;1.65;;;19.30;68.70;;;;;;5079411;28;20032;-70
2022/08/11 00:35:02;;;;;;;2.92;1.77;;;19.30;68.80;;;;;;5074866;28;20059;-71
2022/08/11 00:37:28;;;;;;;4.45;1.80;;;19.20;69.00;;;;;;5080361;28;20419;-70
2022/08/11 00:39:55;;;;;;;6.28;1.85;;;19.20;69.00;;;;;;5075611;28;20402;-69
2022/08/11 00:43:04;;;;;;;4.95;2.00;;;19.10;69.30;;;;;;5079508;28;20028;-70
2022/08/11 00:45:41;;;;;;;3.13;1.80;;;19.00;69.40;;;;;;5073601;28;20039;-70
2022/08/11 00:48:32;;;;;;;7.22;1.63;;;19.10;69.60;;;;;;5074589;28;20035;-70
2022/08/11 00:51:35;;;;;;;3.25;1.83;;;19.00;69.60;;;;;;5078022;28;20157;-70
2022/08/11 00:54:04;;;;;;;6.03;2.08;;;19.00;70.10;;;;;;5077283;28;20020;-70
2022/08/11 00:57:31;;;;;;;3.08;1.77;;;18.90;70.20;;;;;;5078638;28;20027;-70
2022/08/11 01:00:07;;;;;;;6.60;1.83;;;18.90;70.10;;;;;;5060866;28;20040;-70
2022/08/11 01:02:58;;;;;;;3.60;1.60;;;18.90;70.20;;;;;;5082484;28;20044;-70
2022/08/11 01:05:55;;;;;;;4.75;1.70;;;18.90;70.50;;;;;;5071991;28;20089;-70
2022/08/11 01:08:42;;;;;;;3.17;1.80;;;18.90;70.50;;;;;;5078894;28;20060;-70
2022/08/11 01:11:28;;;;;;;6.93;2.05;;;18.80;70.70;;;;;;5073299;28;20056;-70
2022/08/11 01:14:31;;;;;;;4.82;1.92;;;18.80;71.30;;;;;;5076558;28;20051;-71
2022/08/11 01:17:07;;;;;;;8.48;2.00;;;18.70;71.30;;;;;;5086477;28;20021;-70
2022/08/11 01:19:45;;;;;;;6.90;2.00;;;18.70;71.50;;;;;;5082489;28;20180;-71
2022/08/11 01:22:45;;;;;;;5.50;2.08;;;18.70;71.70;;;;;;5076256;28;20073;-70
2022/08/11 01:25:37;;;;;;;4.88;1.80;;;18.60;71.70;;;;;;5078536;28;20030;-71
2022/08/11 01:28:21;;;;;;;4.93;2.10;;;18.60;72.40;;;;;;5081472;28;20277;-71
2022/08/11 01:30:57;;;;;;;;;;;18.60;72.00;;;;;;5078751;28;20055;-70
2022/08/11 01:34:00;;;;;;;2.92;1.70;;;18.60;71.90;;;;;;5080936;28;19934;-70
2022/08/11 01:36:35;;;;;;;5.93;2.10;;;18.60;72.10;;;;;;5083308;28;20032;-71
2022/08/11 01:39:23;;;;;;;3.28;1.98;;;18.60;72.00;;;;;;5073407;28;20676;-70
2022/08/11 01:45:17;;;;;;;4.40;1.70;;;18.60;72.50;;;;;;5079252;28;20069;-70
2022/08/11 01:48:01;;;;;;;3.60;1.70;;;18.50;72.20;;;;;;5081312;28;20024;-70
2022/08/11 01:50:41;;;;;;;3.25;1.80;;;18.40;74.00;;;;;;5079029;28;20040;-70
2022/08/11 01:53:31;;;;;;;4.13;1.80;;;18.40;74.20;;;;;;5080452;28;20043;-70
2022/08/11 01:56:15;;;;;;;4.63;2.65;;;18.20;76.10;;;;;;5083496;28;20031;-69
2022/08/11 01:59:07;;;;;;;2.45;1.95;;;18.00;77.40;;;;;;5075069;28;20492;-70
2022/08/11 02:01:36;;;;;;;3.42;1.85;;;17.90;77.90;;;;;;5076781;28;20028;-70
2022/08/11 02:04:05;;;;;;;2.42;1.80;;;;;;;;;;5088639;28;20025;-70
2022/08/11 02:07:08;;;;;;;2.92;2.00;;;17.60;78.30;;;;;;5079114;28;20454;-70
2022/08/11 02:11:29;;;;;;;2.47;2.00;;;17.50;79.90;;;;;;5086819;28;20035;-70
2022/08/11 02:12:59;;;;;;;2.20;1.70;;;17.50;80.50;;;;;;5079466;28;20363;-70
2022/08/11 02:15:40;;;;;;;3.53;2.20;;;17.30;80.60;;;;;;5075038;28;20043;-70
2022/08/11 02:18:22;;;;;;;4.78;2.30;;;17.30;81.00;;;;;;5087337;28;20031;-70
2022/08/11 02:23:50;;;;;;;4.22;2.10;;;17.40;79.70;;;;;;5081402;28;20039;-70
2022/08/11 02:26:42;;;;;;;4.82;2.00;;;17.40;79.10;;;;;;5079012;28;20054;-70
2022/08/11 02:29:27;;;;;;;3.75;2.10;;;17.50;78.80;;;;;;5078348;28;20035;-70
2022/08/11 02:35:15;;;;;;;5.55;2.22;;;17.60;78.10;;;;;;5079042;28;20035;-70
2022/08/11 02:37:59;;;;;;;8.27;2.33;;;17.70;78.10;;;;;;5081797;28;20438;-70
2022/08/11 02:40:37;;;;;;;2.85;2.03;;;17.70;78.00;;;;;;5037709;28;20044;-70
2022/08/11 02:43:26;;;;;;;3.72;2.10;;;17.70;78.00;;;;;;5039137;28;20032;-70
2022/08/11 02:46:11;;;;;;;3.38;2.30;;;17.70;77.90;;;;;;5044891;28;20033;-69
2022/08/11 02:52:13;;;;;;;5.78;2.20;;;17.70;78.10;;;;;;5007544;28;20040;-70
2022/08/11 02:55:00;;;;;;;3.65;2.10;;;17.70;78.30;;;;;;5045296;28;20580;-70
2022/08/11 02:58:17;;;;;;;3.85;2.10;;;17.70;78.40;;;;;;5044319;28;20033;-70
2022/08/11 03:01:10;;;;;;;8.73;2.20;;;17.70;78.40;;;;;;5025755;28;20071;-70
2022/08/11 03:03:51;;;;;;;2.92;1.90;;;17.60;78.60;;;;;;5030821;28;20160;-70
2022/08/11 03:06:45;;;;;;;4.22;2.15;;;17.60;78.80;;;;;;5043509;28;20488;-70
2022/08/11 03:09:34;;;;;;;2.90;1.85;;;17.50;79.20;;;;;;5044302;28;20493;-70
2022/08/11 03:18:01;;;;;;;3.25;1.90;;;17.40;80.00;;;;;;5044416;28;20087;-70
2022/08/11 03:20:41;;;;;;;4.15;1.90;;;17.40;80.00;;;;;;5042401;28;20037;-70
2022/08/11 03:23:24;;;;;;;4.07;2.13;;;17.40;80.00;;;;;;5040175;28;20051;-70
2022/08/11 03:26:00;;;;;;;;;;;17.40;80.10;;;;;;5045399;28;20430;-69
2022/08/11 03:28:52;;;;;;;2.80;2.25;;;17.40;80.20;;;;;;5043338;28;19908;-71
2022/08/11 03:31:46;;;;;;;7.88;2.40;;;17.30;80.10;;;;;;5039789;28;20032;-70
2022/08/11 03:34:18;;;;;;;;;;;17.30;80.40;;;;;;5042562;28;20480;-70
2022/08/11 03:37:03;;;;;;;4.93;2.20;;;17.30;80.60;;;;;;5039693;28;20360;-70
2022/08/11 03:39:47;;;;;;;3.47;1.98;;;17.20;80.80;;;;;;5067323;28;20574;-70
2022/08/11 03:42:37;;;;;;;4.85;2.05;;;17.20;81.10;;;;;;5077197;28;20365;-70
2022/08/11 03:45:33;;;;;;;6.75;2.15;;;17.20;81.20;;;;;;5081025;28;20020;-70
2022/08/11 03:48:36;;;;;;;4.32;1.90;;;17.10;81.30;;;;;;5078912;28;20360;-70
2022/08/11 03:51:23;;;;;;;4.05;1.80;;;17.10;81.60;;;;;;5082592;28;20161;-70
2022/08/11 03:54:11;;;;;;;4.25;2.08;;;17.10;81.90;;;;;;5082371;28;20380;-70
2022/08/11 03:56:59;;;;;;;10.65;2.30;;;17.10;82.20;;;;;;5079658;28;20499;-70
2022/08/11 03:59:30;;;;;;;3.83;1.73;;;17.10;82.00;;;;;;5082078;28;20032;-69
2022/08/11 04:02:26;;;;;;;8.10;1.90;;;17.10;82.00;;;;;;5072686;28;20025;-69
2022/08/11 04:05:19;;;;;;;3.40;1.90;;;17.10;82.00;;;;;;5084705;28;20385;-69
2022/08/11 04:08:22;;;;;;;5.50;1.60;;;17.10;82.20;;;;;;5084322;28;20027;-69
2022/08/11 04:11:12;;;;;;;4.63;1.95;;;17.10;82.20;;;;;;5082760;28;20542;-70
2022/08/11 04:15:58;;;;;;;5.20;1.88;;;17.10;82.40;;;;;;5079126;28;20051;-70
2022/08/11 04:17:03;;;;;;;4.35;1.95;;;17.10;82.50;;;;;;5083639;28;20550;-70
2022/08/11 04:19:44;;;;;;;10.35;1.95;;;17.10;82.50;;;;;;5070210;28;20509;-69
2022/08/11 04:22:50;;;;;;;4.70;1.90;;;17.10;82.60;;;;;;5071968;28;20034;-70
2022/08/11 04:25:48;;;;;;;2.97;2.00;;;17.10;84.20;;;;;;5049833;28;20036;-69
2022/08/11 04:28:32;;;;;;;3.92;2.30;;;16.90;85.40;;;;;;5073182;28;20039;-69
2022/08/11 04:31:08;;;;;;;2.67;2.28;;;16.70;86.80;;;;;;5070806;28;20032;-70
2022/08/11 04:33:48;;;;;;;3.63;2.80;;;16.60;88.00;;;;;;5076012;28;20566;-69
2022/08/11 04:39:33;;;;;;;6.55;2.20;;;16.40;89.20;;;;;;5077700;28;20550;-70
2022/08/11 04:46:08;;;;;;;2.58;2.10;;;16.60;88.10;;;;;;5078038;28;20070;-69
2022/08/11 05:06:57;;;;;;;6.75;2.25;;;16.50;91.40;;;;;;5076825;28;20028;-70
2022/08/11 05:09:47;;;;;;;2.55;1.95;;;16.40;91.50;;;;;;5082188;28;20466;-69
2022/08/11 05:12:41;;;;;;;3.03;2.53;;;16.50;92.00;;;;;;5078702;28;20035;-69
2022/08/11 05:35:42;;;;;;;3.95;1.88;;;16.50;94.20;;;;;;5072925;28;20038;-69
2022/08/11 05:57:34;;;;;;;2.42;2.10;;;16.90;94.70;;;;;;5085744;28;20027;-69
2022/08/11 06:00:04;;;;;;;5.03;2.20;;;16.90;95.00;;;;;;5080573;28;20061;-70
2022/08/11 06:02:29;;;;;;;3.75;2.30;;;16.90;95.20;;;;;;5079421;28;20035;-70
2022/08/11 06:04:57;;;;;;;4.25;2.30;;;16.90;95.20;;;;;;5084524;28;20028;-70
2022/08/11 06:07:28;;;;;;;4.43;2.30;;;16.90;95.70;;;;;;5083112;28;20158;-71
2022/08/11 06:09:55;;;;;;;4.90;2.30;;;16.90;95.90;;;;;;5086277;28;20538;-71
2022/08/11 06:12:24;;;;;;;2.85;2.28;;;16.90;95.80;;;;;;5087550;28;20715;-71
2022/08/11 06:14:55;;;;;;;2.55;2.10;;;16.90;95.80;;;;;;5075118;28;20047;-70
2022/08/11 06:17:26;;;;;;;2.38;1.90;;;17.00;95.70;;;;;;5081074;28;20028;-71
2022/08/11 06:20:05;;;;;;;2.67;1.95;;;17.10;95.90;;;;;;5074858;28;20071;-72
2022/08/11 06:22:32;;;;;;;2.80;2.28;;;17.10;95.90;;;;;;5085179;28;20028;-72
2022/08/11 06:25:00;;;;;;;4.43;2.30;;;17.20;96.50;;;;;;5087060;28;20065;-73
2022/08/11 06:27:30;;;;;;;2.55;2.25;;;17.20;96.70;;;;;;5083239;28;20020;-74
2022/08/11 06:29:57;;;;;;;3.92;2.40;;;17.20;97.00;;;;;;5075493;28;20089;-71
2022/08/11 06:32:34;;;;;;;4.30;2.30;;;17.30;97.20;;;;;;5074236;28;20094;-72
2022/08/11 06:35:20;;;;;;;3.22;1.98;;;17.30;96.30;;;;;;5080727;28;20043;-70
2022/08/11 06:38:05;;;;;;;3.13;2.00;;;17.50;95.40;;;;;;5086930;28;20020;-70
2022/08/11 06:41:29;;;;;;;5.50;1.85;;;17.60;95.50;;;;;;5085261;28;20047;-71
2022/08/11 06:44:04;;;;;;;2.13;1.73;;;17.70;94.90;;;;;;5088059;28;20103;-70
2022/08/11 06:46:37;;;;;;;4.53;1.80;;;17.80;95.10;;;;;;5084576;28;20031;-69
2022/08/11 06:52:04;;;;;;;5.55;1.80;;;18.20;94.50;;;;;;5081716;28;20730;-68
2022/08/11 06:54:33;;;;;;;5.18;1.90;;;18.40;94.10;;;;;;5088189;28;20032;-68
2022/08/11 07:02:45;;;;;;;5.68;2.53;;;19.30;92.70;;;;;;5080031;28;20040;-69
2022/08/11 07:05:17;;;;;;;5.20;1.95;;;19.70;91.50;;;;;;5087802;28;20027;-69
2022/08/11 07:16:27;;;;;;;5.28;2.13;;;21.10;88.30;;;;;;5083739;28;20047;-69
2022/08/11 07:30:34;;;;;;;3.92;2.22;;;22.40;82.60;;;;;;5071655;28;20118;-70
2022/08/11 07:33:01;;;;;;;9.40;2.35;;;22.50;81.70;;;;;;5075383;28;20032;-71
2022/08/11 07:35:32;;;;;;;4.57;2.38;;;22.60;81.30;;;;;;5067452;28;20028;-71
2022/08/11 07:38:11;;;;;;;9.82;2.60;;;22.80;80.90;;;;;;5066306;28;20242;-71
2022/08/11 07:40:37;;;;;;;6.05;2.45;;;22.90;79.90;;;;;;5083849;28;20032;-72
2022/08/11 07:43:05;;;;;;;3.00;1.80;;;23.10;79.10;;;;;;5084808;28;20032;-71
2022/08/11 07:53:48;;;;;;;9.98;2.55;;;23.60;76.70;;;;;;5072902;28;20065;-71
2022/08/11 07:56:14;;;;;;;6.93;2.97;;;23.60;76.80;;;;;;5070966;28;20038;-71
2022/08/11 08:18:05;;;;;;;4.95;2.35;;;24.20;72.90;;;;;;5075535;28;20085;-71
2022/08/11 08:20:38;;;;;;;5.32;2.25;;;24.30;72.80;;;;;;5073433;28;20064;-71
2022/08/11 08:23:04;;;;;;;4.97;2.20;;;24.40;73.20;;;;;;5081881;28;20035;-71
2022/08/11 08:25:34;;;;;;;5.78;2.30;;;24.60;72.70;;;;;;5085511;28;20484;-72
2022/08/11 08:28:04;;;;;;;4.07;2.30;;;24.80;72.50;;;;;;5074072;28;20450;-72
2022/08/11 08:30:49;;;;;;;9.90;2.40;;;24.90;70.80;;;;;;5073606;28;20047;-72
2022/08/11 08:33:24;;;;;;;8.32;2.28;;;25.10;71.80;;;;;;5077488;28;20441;-74
2022/08/11 08:36:11;;;;;;;5.88;2.40;;;25.10;69.20;;;;;;5072940;28;20020;-73
2022/08/11 08:38:48;;;;;;;3.08;2.40;;;25.20;68.80;;;;;;5081626;28;20078;-73
2022/08/11 08:41:26;;;;;;;3.00;2.17;;;25.40;68.40;;;;;;5083604;28;20068;-73
2022/08/11 08:43:56;;;;;;;5.38;2.10;;;25.60;68.20;;;;;;5081399;28;20145;-73
2022/08/11 08:46:31;;;;;;;8.90;2.22;;;25.70;66.60;;;;;;5068161;28;20055;-74
2022/08/11 08:49:01;;;;;;;9.63;2.40;;;25.70;65.30;;;;;;5082438;28;20036;-73
2022/08/11 08:51:33;;;;;;;3.88;2.00;;;25.90;65.30;;;;;;5080949;28;20475;-73
2022/08/11 08:54:06;;;;;;;4.00;2.38;;;25.90;64.80;;;;;;5079291;28;20022;-73
2022/08/11 08:56:34;;;;;;;4.07;1.92;;;26.00;64.70;;;;;;5080873;28;20036;-73
2022/08/11 08:59:02;;;;;;;8.98;2.33;;;26.20;64.80;;;;;;5081080;28;20107;-73
2022/08/11 09:01:34;;;;;;;6.60;2.30;;;26.40;63.40;;;;;;5072494;28;20028;-72
2022/08/11 09:04:02;;;;;;;3.63;2.28;;;26.50;62.20;;;;;;5068919;28;20028;-72
2022/08/11 09:06:31;;;;;;;6.25;1.90;;;26.50;62.20;;;;;;5076049;28;20017;-73
2022/08/11 09:08:58;;;;;;;7.97;2.97;;;26.60;61.00;;;;;;5083237;28;20502;-72
2022/08/11 09:14:10;;;;;;;3.65;2.15;;;26.70;59.20;;;;;;5072378;28;20325;-73
2022/08/11 09:16:37;;;;;;;2.88;2.28;;;26.70;58.70;;;;;;5080157;28;20103;-72
2022/08/11 09:19:04;;;;;;;5.97;2.50;;;26.80;57.50;;;;;;5079499;28;20528;-73
2022/08/11 09:21:31;;;;;;;3.10;2.25;;;26.80;58.20;;;;;;5067686;28;20035;-73
2022/08/11 09:27:02;;;;;;;5.30;2.45;;;27.00;58.10;;;;;;5085520;28;20038;-73
2022/08/11 09:29:30;;;;;;;3.70;2.50;;;27.00;57.40;;;;;;5083350;28;20043;-72
2022/08/11 09:31:57;;;;;;;5.32;2.35;;;27.20;57.50;;;;;;5067257;28;20025;-73
2022/08/11 09:34:27;;;;;;;8.50;2.90;;;27.30;56.50;;;;;;5066576;28;20025;-73
2022/08/11 09:44:45;;;;;;;5.90;2.47;;;27.30;57.00;;;;;;5079804;28;20042;-74
2022/08/11 09:45:11;;;;;;;8.48;2.40;;;27.40;56.20;;;;;;5081373;28;20074;-74
2022/08/11 09:47:38;;;;;;;5.20;2.47;;;27.50;56.40;;;;;;5082236;28;20185;-75
2022/08/11 09:50:05;;;;;;;7.47;2.35;;;27.50;56.00;;;;;;5084770;28;20055;-74
2022/08/11 09:52:40;;;;;;;6.07;2.58;;;27.50;55.80;;;;;;5081769;28;20458;-74
2022/08/11 09:55:10;;;;;;;11.32;2.60;;;27.40;54.50;;;;;;5082311;28;20089;-74
2022/08/11 10:00:29;;;;;;;4.82;2.35;;;27.30;53.30;;;;;;5079988;28;20047;-74
2022/08/11 10:02:56;;;;;;;3.50;2.50;;;27.40;52.50;;;;;;5079648;28;20025;-74
2022/08/11 10:08:25;;;;;;;3.33;2.58;;;27.90;53.30;;;;;;5048829;28;20036;-74
2022/08/11 10:10:52;;;;;;;9.85;2.40;;;28.10;53.20;;;;;;5077065;28;20040;-74
2022/08/11 10:13:24;;;;;;;4.95;2.22;;;28.10;53.10;;;;;;5079253;28;20052;-79
2022/08/11 10:15:53;;;;;;;5.40;2.60;;;28.00;53.40;;;;;;5079976;28;20247;-74
2022/08/11 10:18:47;;;;;;;4.28;2.55;;;28.00;53.40;;;;;;5078024;28;20369;-74
2022/08/11 10:21:28;;;;;;;4.63;2.80;;;28.00;53.30;;;;;;5075981;28;20499;-76
2022/08/11 10:26:59;;;;;;;5.70;2.50;;;28.00;52.10;;;;;;5077613;28;20035;-74
2022/08/11 10:35:12;;;;;;;3.28;2.50;;;28.00;49.90;;;;;;5081221;28;20085;-75
2022/08/11 10:37:39;;;;;;;6.35;2.47;;;28.10;48.80;;;;;;5082015;28;20461;-75
2022/08/11 10:40:07;;;;;;;4.72;2.30;;;28.10;48.50;;;;;;5082118;28;20048;-74
2022/08/11 10:48:05;;;;;;;5.95;2.75;;;28.30;47.60;;;;;;5082408;28;20438;-75
2022/08/11 10:58:48;;;;;;;3.85;2.17;;;28.70;46.50;;;;;;5082809;28;20248;-74
2022/08/11 11:01:22;;;;;;;4.07;2.53;;;28.70;46.30;;;;;;5079375;28;20032;-75
2022/08/11 11:03:54;;;;;;;4.50;2.28;;;28.80;47.60;;;;;;5080880;28;20515;-75
2022/08/11 11:06:44;;;;;;;5.72;2.30;;;28.90;47.00;;;;;;5082437;28;20550;-75
2022/08/11 11:09:20;;;;;;;4.93;2.42;;;29.00;46.90;;;;;;5082276;28;20033;-75
2022/08/11 11:17:55;;;;;;;4.10;2.25;;;29.00;46.20;;;;;;5075836;28;20035;-75
2022/08/11 11:20:43;;;;;;;3.55;2.17;;;28.90;45.30;;;;;;5077371;28;20047;-75
2022/08/11 11:23:49;;;;;;;2.83;2.45;;;28.90;44.40;;;;;;5080061;28;20024;-76
2022/08/11 11:26:37;;;;;;;5.47;2.25;;;28.90;45.30;;;;;;5081637;28;20062;-76
2022/08/11 11:29:24;;;;;;;2.50;2.15;;;28.90;46.20;;;;;;5085718;28;20510;-75
2022/08/11 11:32:05;;;;;;;2.95;2.13;;;28.90;44.80;;;;;;5074149;28;20676;-76
2022/08/11 11:34:33;;;;;;;6.40;2.13;;;29.00;45.70;;;;;;5078472;28;20060;-76
2022/08/11 11:37:00;;;;;;;7.20;2.30;;;29.00;45.80;;;;;;5080388;28;20020;-75
2022/08/11 11:39:30;;;;;;;5.05;2.22;;;29.00;45.40;;;;;;5082226;28;20253;-76
2022/08/11 11:41:59;;;;;;;3.92;2.15;;;28.90;45.90;;;;;;5081191;28;20024;-75
2022/08/11 11:44:26;;;;;;;2.63;2.20;;;28.80;46.00;;;;;;5080739;28;20032;-75
2022/08/11 11:46:52;;;;;;;3.20;2.30;;;29.00;45.60;;;;;;5079693;28;20033;-75
2022/08/11 11:49:21;;;;;;;3.72;2.40;;;29.20;45.70;;;;;;5078998;28;20020;-75
2022/08/11 11:51:48;;;;;;;4.05;2.22;;;29.40;45.60;;;;;;5082082;28;20035;-75
2022/08/11 11:54:15;;;;;;;5.72;2.50;;;29.50;44.60;;;;;;5080673;28;20039;-83
2022/08/11 11:56:42;;;;;;;5.72;2.40;;;29.70;45.20;;;;;;5079112;28;20013;-76
2022/08/11 12:01:55;;;;;;;3.55;2.30;;;29.80;44.10;;;;;;5079571;28;20027;-77
2022/08/11 12:04:22;;;;;;;4.85;2.28;;;29.80;44.70;;;;;;5080462;28;20028;-76
2022/08/11 12:06:48;;;;;;;6.60;2.30;;;29.70;44.40;;;;;;5077907;28;20403;-74
2022/08/11 12:09:17;;;;;;;3.33;2.08;;;29.70;45.40;;;;;;5080442;28;20495;-79
2022/08/11 12:14:29;;;;;;;7.28;2.45;;;29.90;45.40;;;;;;5078389;28;20122;-77
2022/08/11 12:16:56;;;;;;;2.30;2.10;;;30.20;44.80;;;;;;5079742;28;20040;-78
2022/08/11 12:19:24;;;;;;;8.07;2.67;;;30.30;43.40;;;;;;5079827;28;20332;-77
2022/08/11 12:27:21;;;;;;;3.45;2.10;;;30.30;43.40;;;;;;5081375;28;20086;-77
2022/08/11 12:29:55;;;;;;;4.40;2.17;;;30.30;43.90;;;;;;5081343;28;20134;-79
2022/08/11 12:32:25;;;;;;;5.15;2.50;;;30.10;43.80;;;;;;5077298;28;20032;-76
2022/08/11 12:34:52;;;;;;;2.72;2.40;;;29.90;44.20;;;;;;5077616;28;20461;-77
2022/08/11 12:37:25;;;;;;;9.75;2.25;;;29.90;44.10;;;;;;5079804;28;20055;-75
2022/08/11 12:45:30;;;;;;;5.00;2.40;;;29.70;43.60;;;;;;5082471;28;20029;-80
2022/08/11 12:53:45;;;;;;;5.72;2.20;;;29.90;43.60;;;;;;5075136;28;20096;-78
2022/08/11 13:07:13;;;;;;;5.53;2.38;;;30.90;41.40;;;;;;5070039;28;20119;-76
2022/08/11 13:09:40;;;;;;;8.85;2.20;;;30.90;41.60;;;;;;5082376;28;20498;-78
2022/08/11 13:14:50;;;;;;;6.35;2.55;;;30.70;41.20;;;;;;5085503;28;20058;-79
2022/08/11 13:17:23;;;;;;;4.57;2.38;;;30.70;41.20;;;;;;5080831;28;20551;-75
2022/08/11 13:19:50;;;;;;;3.65;2.15;;;30.80;41.80;;;;;;5076408;28;20426;-75
2022/08/11 13:22:21;;;;;;;2.40;2.17;;;31.00;41.00;;;;;;5078754;28;20028;-76
2022/08/11 13:24:48;;;;;;;6.90;2.10;;;31.00;40.90;;;;;;5080348;28;20458;-74
2022/08/11 13:27:17;;;;;;;4.47;2.17;;;31.00;42.30;;;;;;5069377;28;20108;-75
2022/08/11 13:29:45;;;;;;;6.35;2.20;;;30.70;42.40;;;;;;5069070;28;20032;-76
2022/08/11 13:32:14;;;;;;;3.60;2.10;;;30.70;41.80;;;;;;4359471;28;10001594;-73
2022/08/11 13:34:41;;;;;;;5.97;2.35;;;30.70;41.30;;;;;;5042085;28;20035;-73
2022/08/11 13:37:11;;;;;;;6.50;2.40;;;30.70;41.30;;;;;;5026834;28;20041;-76
2022/08/11 13:39:46;;;;;;;5.15;2.38;;;30.70;41.50;;;;;;5034619;28;20040;-72
2022/08/11 13:42:15;;;;;;;6.07;2.30;;;30.70;42.50;;;;;;5027763;28;20598;-73
2022/08/11 13:44:41;;;;;;;5.45;2.50;;;30.60;42.30;;;;;;5031615;28;20088;-73
2022/08/11 13:47:11;;;;;;;6.70;2.33;;;30.50;42.80;;;;;;5032180;28;20033;-77
2022/08/11 13:49:39;;;;;;;6.15;2.42;;;30.40;42.60;;;;;;5036045;28;20358;-75
2022/08/11 13:52:08;;;;;;;4.65;2.42;;;30.40;43.00;;;;;;5030518;28;20037;-75
2022/08/11 13:54:39;;;;;;;9.05;2.40;;;30.40;42.90;;;;;;5044860;28;20037;-75
2022/08/11 13:57:06;;;;;;;4.97;2.10;;;30.40;43.10;;;;;;5027516;28;20033;-74
2022/08/11 13:59:32;;;;;;;11.30;2.90;;;30.40;42.90;;;;;;5027092;28;20045;-73
2022/08/11 14:02:04;;;;;;;4.97;2.20;;;30.30;42.90;;;;;;5028709;28;20604;-74
2022/08/11 14:04:36;;;;;;;4.87;2.37;;;30.30;41.70;;;;;;5050621;28;20036;-74
2022/08/11 14:07:06;;;;;;;4.35;2.38;;;30.50;42.20;;;;;;5076410;28;20032;-74
2022/08/11 14:09:36;;;;;;;6.10;2.35;;;30.70;42.50;;;;;;5076504;28;20483;-73
2022/08/11 14:15:01;;;;;;;7.65;2.47;;;30.80;42.00;;;;;;5080363;28;20721;-73
2022/08/11 14:17:32;;;;;;;9.18;2.53;;;30.80;42.10;;;;;;5073909;28;20090;-71
2022/08/11 14:20:03;;;;;;;6.35;2.15;;;30.90;41.90;;;;;;5080940;28;20020;-72
2022/08/11 14:22:30;;;;;;;3.53;2.22;;;31.10;41.60;;;;;;5073975;28;20089;-73
2022/08/11 14:24:57;;;;;;;4.25;2.35;;;31.10;41.30;;;;;;5078476;28;20024;-72
2022/08/11 14:27:29;;;;;;;2.88;2.17;;;31.20;41.40;;;;;;5081505;28;20111;-74
2022/08/11 14:29:56;;;;;;;8.07;2.30;;;31.00;41.70;;;;;;5078536;28;20032;-73
2022/08/11 14:32:23;;;;;;;5.30;2.10;;;31.00;42.10;;;;;;5074564;28;20039;-73
2022/08/11 14:34:49;;;;;;;5.45;2.40;;;30.80;42.80;;;;;;5081514;28;20031;-73
2022/08/11 14:37:21;;;;;;;5.47;2.60;;;30.60;42.20;;;;;;5079847;28;20024;-75
2022/08/11 14:39:51;;;;;;;10.25;2.30;;;30.60;43.00;;;;;;5082019;28;20406;-74
2022/08/11 14:47:53;;;;;;;4.75;2.40;;;30.60;42.40;;;;;;5081839;28;20035;-73
2022/08/11 14:50:25;;;;;;;3.08;2.10;;;30.70;42.20;;;;;;5072061;28;20376;-73
2022/08/11 14:52:55;;;;;;;4.93;2.67;;;30.60;42.40;;;;;;5079287;28;20028;-73
2022/08/11 14:58:10;;;;;;;6.65;2.50;;;30.70;42.70;;;;;;5081533;28;20494;-73
2022/08/11 15:00:37;;;;;;;6.63;2.10;;;30.90;43.10;;;;;;5071809;28;20024;-74
2022/08/11 15:03:10;;;;;;;5.22;2.20;;;30.70;42.10;;;;;;5076587;28;20517;-73
2022/08/11 15:06:01;;;;;;;5.97;2.25;;;30.70;41.90;;;;;;5079512;28;20020;-73
2022/08/11 15:14:07;;;;;;;4.32;2.10;;;30.70;42.40;;;;;;5075385;28;20526;-75
2022/08/11 15:19:22;;;;;;;3.35;2.30;;;30.20;42.30;;;;;;5081769;28;20487;-77
2022/08/11 15:24:35;;;;;;;7.10;2.28;;;29.80;43.80;;;;;;5078015;28;20059;-74
2022/08/11 15:37:25;;;;;;;6.50;2.38;;;29.70;43.70;;;;;;5080337;28;20351;-73
2022/08/11 15:38:17;;;;;;;7.47;2.20;;;29.70;42.90;;;;;;5077466;28;20081;-77
2022/08/11 15:46:38;;;;;;;4.88;2.53;;;29.50;43.50;;;;;;5069846;28;20035;-74
2022/08/11 15:49:08;;;;;;;3.33;2.53;;;29.40;44.40;;;;;;5079387;28;20028;-73
2022/08/11 15:51:39;;;;;;;2.72;2.28;;;29.40;44.80;;;;;;5075256;28;22505;-75
2022/08/11 15:54:11;;;;;;;6.10;2.42;;;29.20;44.60;;;;;;5078247;28;20032;-73
2022/08/11 15:56:41;;;;;;;7.72;2.40;;;29.20;44.60;;;;;;5080073;28;20031;-74
2022/08/11 16:04:41;;;;;;;9.13;2.38;;;29.10;44.80;;;;;;5074259;28;20416;-74
2022/08/11 16:07:10;;;;;;;4.60;2.40;;;29.10;44.00;;;;;;5076350;28;20020;-74
2022/08/11 16:09:45;;;;;;;6.05;2.42;;;29.10;44.20;;;;;;5078776;28;20024;-73
2022/08/11 16:12:15;;;;;;;3.28;2.10;;;29.10;45.20;;;;;;5075994;28;20073;-76
2022/08/11 16:17:39;;;;;;;8.77;2.30;;;29.00;45.50;;;;;;5078461;28;20534;-75
2022/08/11 16:20:07;;;;;;;4.43;2.00;;;29.00;44.40;;;;;;5076074;28;20028;-74
2022/08/11 16:22:45;;;;;;;5.50;2.22;;;28.90;44.90;;;;;;5078668;28;20182;-74
2022/08/11 16:25:18;;;;;;;5.70;2.50;;;28.80;44.60;;;;;;5079038;28;20027;-74
2022/08/11 16:27:48;;;;;;;;;;;28.70;45.40;;;;;;5078905;28;20024;-75
2022/08/11 16:30:14;;;;;;;5.93;2.25;;;28.60;44.90;;;;;;5072802;28;19918;-75
2022/08/11 16:32:44;;;;;;;6.90;2.33;;;28.50;45.40;;;;;;5077566;28;20035;-74
2022/08/11 16:40:48;;;;;;;3.55;1.98;;;28.30;45.30;;;;;;5076570;28;20526;-74
2022/08/11 16:48:49;;;;;;;7.85;2.40;;;28.10;45.00;;;;;;5077357;28;20502;-73
2022/08/11 16:51:16;;;;;;;4.80;2.40;;;28.10;45.70;;;;;;5075829;28;20031;-74
2022/08/11 16:53:43;;;;;;;7.07;2.38;;;28.00;45.60;;;;;;5081442;28;20028;-73
2022/08/11 16:56:15;;;;;;;3.95;2.10;;;28.00;45.80;;;;;;5078967;28;20032;-74
2022/08/11 17:01:27;;;;;;;5.60;2.30;;;27.90;45.40;;;;;;5073793;28;20035;-75
2022/08/11 17:18:06;;;;;;;3.40;1.85;;;27.50;46.20;;;;;;5074213;28;20038;-74
2022/08/11 17:20:33;;;;;;;3.55;2.00;;;27.50;46.40;;;;;;5077949;28;20036;-74
2022/08/11 17:25:47;;;;;;;3.20;2.20;;;27.50;46.70;;;;;;5074442;28;20135;-73
2022/08/11 17:28:16;;;;;;;2.72;2.00;;;27.40;46.10;;;;;;5077472;28;20028;-73
2022/08/11 17:36:15;;;;;;;2.90;1.70;;;27.40;46.10;;;;;;5075805;28;20510;-74
2022/08/11 17:38:42;;;;;;;2.10;1.80;;;27.30;46.30;;;;;;5074703;28;20106;-74
2022/08/11 17:49:25;;;;;;;3.80;1.90;;;27.20;46.60;;;;;;5076429;28;20494;-77
2022/08/11 18:00:11;;;;;;;3.78;2.00;;;26.90;48.00;;;;;;5071053;28;20039;-75
2022/08/11 18:05:32;;;;;;;5.33;2.20;;;26.80;48.20;;;;;;5083596;28;20514;-75
