Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:24;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5016991;28;20974;-78
2023/08/04 00:02:51;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5017427;28;21078;-79
2023/08/04 00:05:18;;;;;;;1.80;1.47;;;16.80;98.20;;;;;;5015981;28;20484;-79
2023/08/04 00:07:45;;;;;;;1.60;1.10;;;16.80;98.20;;;;;;5015909;28;20566;-80
2023/08/04 00:10:12;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5016462;28;20547;-78
2023/08/04 00:12:39;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;5018864;28;20487;-79
2023/08/04 00:15:07;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;5014575;28;21065;-78
2023/08/04 00:17:38;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;5014280;28;20487;-80
2023/08/04 00:20:08;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5015427;28;20480;-81
2023/08/04 00:22:35;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5013365;28;21100;-83
2023/08/04 00:25:02;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5014430;28;20808;-80
2023/08/04 00:27:29;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5012631;28;20484;-81
2023/08/04 00:29:56;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;5015294;28;20461;-81
2023/08/04 00:32:22;;;;;;;1.57;0.90;;;16.70;98.20;;;;;;5012090;28;20572;-84
2023/08/04 00:34:51;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;5014601;28;20492;-81
2023/08/04 00:37:17;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4997507;28;20519;-82
2023/08/04 00:39:44;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5011309;28;20464;-80
2023/08/04 00:42:11;;;;;;;1.60;1.10;;;16.60;98.20;;;;;;4999417;28;20564;-81
2023/08/04 00:44:38;;;;;;;1.53;0.90;;;16.60;98.20;;;;;;5012851;28;20498;-80
2023/08/04 00:47:06;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;4999366;28;20515;-81
2023/08/04 00:49:33;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5009501;28;20963;-82
2023/08/04 00:52:02;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5001033;28;20566;-80
2023/08/04 00:54:29;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5012675;28;20456;-80
2023/08/04 00:56:56;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5006788;28;20488;-80
2023/08/04 00:59:23;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5013632;28;20467;-82
2023/08/04 01:01:50;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;5003462;28;20480;-80
2023/08/04 01:04:17;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;5013210;28;20567;-81
2023/08/04 01:06:56;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5019443;23;20492;-82
2023/08/04 01:09:32;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5016408;28;20464;-80
2023/08/04 01:12:08;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5003719;28;20591;-81
2023/08/04 01:14:35;;;;;;;1.53;1.10;;;16.50;98.20;;;;;;5017851;28;21068;-82
2023/08/04 01:17:04;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5006228;28;20480;-81
2023/08/04 01:19:30;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5017922;28;20460;-81
2023/08/04 01:21:58;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5006402;28;20490;-82
2023/08/04 01:24:26;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5014940;28;20490;-81
2023/08/04 01:26:54;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5009108;28;20550;-81
2023/08/04 01:29:22;;;;;;;1.53;0.93;;;16.50;98.20;;;;;;5018952;28;20464;-82
2023/08/04 01:31:49;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5008372;28;20490;-80
2023/08/04 01:34:16;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5017850;28;20467;-81
2023/08/04 01:36:45;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5009815;28;20502;-81
2023/08/04 01:39:13;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5016283;28;20498;-81
2023/08/04 01:41:40;;;;;;;1.53;0.93;;;16.50;98.20;;;;;;5002273;28;20499;-79
2023/08/04 01:44:07;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5007336;28;20863;-81
2023/08/04 01:46:34;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4996746;28;20487;-79
2023/08/04 01:49:00;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5009485;28;20467;-79
2023/08/04 01:51:27;;;;;;;1.57;0.97;;;16.50;98.20;;;;;;5000831;28;20472;-79
2023/08/04 01:53:54;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5010077;28;20468;-78
2023/08/04 01:56:22;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5003405;28;20496;-82
2023/08/04 01:58:52;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;5016709;28;20464;-81
2023/08/04 02:01:18;;;;;;;1.57;0.90;;;16.40;98.20;;;;;;5003959;28;20511;-83
2023/08/04 02:03:45;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;5012351;28;20492;-81
2023/08/04 02:06:12;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5006635;28;20494;-81
2023/08/04 02:08:39;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5016383;28;20479;-80
2023/08/04 02:11:05;;;;;;;1.57;0.90;;;16.30;98.20;;;;;;5007050;28;20631;-81
2023/08/04 02:13:33;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;5015260;28;20569;-81
2023/08/04 02:16:00;;;;;;;1.60;1.10;;;16.20;98.20;;;;;;5003828;28;20526;-80
2023/08/04 02:18:27;;;;;;;1.50;0.93;;;16.20;98.20;;;;;;5009129;28;20468;-81
2023/08/04 02:20:54;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5007257;28;20465;-82
2023/08/04 02:23:21;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;5009412;28;20535;-81
2023/08/04 02:25:47;;;;;;;1.60;1.20;;;16.20;98.20;;;;;;5012478;28;20464;-81
2023/08/04 02:28:14;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;5013069;28;20476;-81
2023/08/04 02:30:42;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5015503;28;20466;-83
2023/08/04 02:33:11;;;;;;;1.50;0.97;;;16.10;98.20;;;;;;5005275;28;20480;-81
2023/08/04 02:35:37;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5017313;28;20456;-79
2023/08/04 02:38:04;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;4999550;28;20885;-81
2023/08/04 02:40:35;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5016134;28;20547;-79
2023/08/04 02:43:02;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5001188;28;20476;-81
2023/08/04 02:45:28;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5016491;28;20506;-82
2023/08/04 02:47:57;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5004905;28;20480;-80
2023/08/04 02:50:23;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5016448;28;20475;-82
2023/08/04 02:52:50;;;;;;;1.60;1.10;;;16.00;98.20;;;;;;5000031;28;20473;-81
2023/08/04 02:55:17;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5013258;28;20941;-82
2023/08/04 02:57:43;;;;;;;1.60;1.20;;;16.00;98.20;;;;;;5003285;28;20490;-82
2023/08/04 03:00:11;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5017638;28;20475;-82
2023/08/04 03:02:38;;;;;;;1.60;1.10;;;16.00;98.20;;;;;;5003450;28;20516;-80
2023/08/04 03:05:07;;;;;;;1.57;0.90;;;16.00;98.20;;;;;;5015944;28;21177;-79
2023/08/04 03:07:34;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5000749;28;20489;-81
2023/08/04 03:10:01;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5017558;28;20456;-83
2023/08/04 03:12:28;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5001897;28;20894;-80
2023/08/04 03:14:55;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;5013503;28;20464;-81
2023/08/04 03:17:22;;;;;;;1.57;0.90;;;16.00;98.20;;;;;;5003041;28;20928;-80
2023/08/04 03:19:48;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5015855;28;20471;-81
2023/08/04 03:22:16;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5002356;28;20490;-78
2023/08/04 03:24:43;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5012863;28;20918;-82
2023/08/04 03:27:10;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;4999819;28;20491;-78
2023/08/04 03:29:37;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5014605;28;20875;-82
2023/08/04 03:32:04;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5006323;28;20491;-81
2023/08/04 03:34:31;;;;;;;1.53;0.97;;;16.00;98.20;;;;;;5013083;28;20455;-81
2023/08/04 03:36:58;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5001713;28;20603;-79
2023/08/04 03:39:28;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5011580;28;20455;-81
2023/08/04 03:41:54;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5004253;28;20546;-81
2023/08/04 03:44:21;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5009721;28;20856;-80
2023/08/04 03:46:48;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;4998061;28;20476;-79
2023/08/04 03:49:15;;;;;;;1.57;0.90;;;16.00;98.20;;;;;;5014458;28;20543;-81
2023/08/04 03:51:41;;;;;;;1.60;1.10;;;16.00;98.20;;;;;;5001397;28;20557;-81
2023/08/04 03:54:08;;;;;;;1.53;0.90;;;16.00;98.20;;;;;;5013904;28;20462;-81
2023/08/04 03:56:36;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5001608;28;21014;-80
2023/08/04 03:59:03;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5012124;28;20465;-82
2023/08/04 04:01:30;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5005598;28;20552;-83
2023/08/04 04:03:57;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5016953;28;20971;-82
2023/08/04 04:06:23;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5003436;28;20545;-80
2023/08/04 04:08:50;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;5015422;28;20460;-81
2023/08/04 04:11:17;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5005069;28;20572;-82
2023/08/04 04:13:45;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5015608;28;20532;-82
2023/08/04 04:16:12;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5007855;28;20476;-81
2023/08/04 04:18:38;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5012407;28;20844;-82
2023/08/04 04:21:05;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5008530;28;20462;-81
2023/08/04 04:23:32;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5013075;28;20455;-82
2023/08/04 04:25:59;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5002776;28;20736;-81
2023/08/04 04:28:26;;;;;;;1.60;1.20;;;16.00;98.20;;;;;;5010720;28;20482;-80
2023/08/04 04:30:54;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5004882;28;20467;-81
2023/08/04 04:33:20;;;;;;;1.57;0.93;;;16.10;98.20;;;;;;5003451;28;20532;-82
2023/08/04 04:35:50;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5012631;28;20448;-82
2023/08/04 04:38:17;;;;;;;1.53;0.90;;;16.10;98.20;;;;;;5011262;28;20881;-80
2023/08/04 04:40:43;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5017413;28;20482;-82
2023/08/04 04:43:10;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;4999474;28;20498;-81
2023/08/04 04:45:37;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5012815;28;20487;-82
2023/08/04 04:48:05;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;4999046;28;20484;-81
2023/08/04 04:50:32;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5011920;28;20472;-82
2023/08/04 04:52:59;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;4985529;28;20557;-82
2023/08/04 04:55:25;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5010701;28;20468;-82
2023/08/04 04:57:52;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;4985409;28;20471;-80
2023/08/04 05:00:19;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5002860;28;20465;-82
2023/08/04 05:02:46;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;4988142;28;20492;-78
2023/08/04 05:05:14;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4998572;28;20489;-80
2023/08/04 05:07:41;;;;;;;1.83;1.47;;;16.20;98.20;;;;;;4986862;28;21083;-81
2023/08/04 05:10:09;;;;;;;1.53;0.97;;;16.30;98.20;;;;;;5000737;28;20502;-81
2023/08/04 05:12:36;;;;;;;1.57;0.90;;;16.30;98.20;;;;;;4992692;28;21212;-79
2023/08/04 05:15:03;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5002850;28;20831;-80
2023/08/04 05:17:30;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;4982997;28;20500;-80
2023/08/04 05:19:57;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;4998901;28;20524;-80
2023/08/04 05:22:26;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;4993333;28;20492;-81
2023/08/04 05:24:54;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5004274;28;20572;-80
2023/08/04 05:27:20;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4992184;28;20492;-80
2023/08/04 05:29:47;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5002723;28;20478;-81
2023/08/04 05:32:14;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4991729;28;20480;-82
2023/08/04 05:34:41;;;;;;;1.60;1.10;;;16.60;98.20;;;;;;4998547;28;20983;-80
2023/08/04 05:37:08;;;;;;;1.53;0.90;;;16.60;98.20;;;;;;4991584;28;20495;-80
2023/08/04 05:39:36;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5003109;28;20468;-80
2023/08/04 05:42:04;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4991836;28;20473;-81
2023/08/04 05:44:30;;;;;;;1.60;0.90;;;16.80;98.20;;;;;;5000917;28;20468;-82
2023/08/04 05:46:57;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4991743;28;20488;-80
2023/08/04 05:49:24;;;;;;;1.57;0.90;;;16.90;98.20;;;;;;5006576;28;20468;-81
2023/08/04 05:51:51;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4995053;28;20476;-81
2023/08/04 05:54:18;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;5006051;28;20470;-82
2023/08/04 05:56:46;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4998469;28;20657;-81
2023/08/04 05:59:13;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5004293;28;20671;-80
2023/08/04 06:01:39;;;;;;;1.57;0.90;;;17.10;98.20;;;;;;5000878;28;21004;-81
2023/08/04 06:04:06;;;;;;;1.57;1.00;;;17.20;98.20;;;;;;5004932;28;20554;-82
2023/08/04 06:06:33;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;4992342;28;20502;-81
2023/08/04 06:09:00;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;5000294;28;20457;-82
2023/08/04 06:11:26;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;4992369;28;20506;-82
2023/08/04 06:13:56;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5004722;28;20483;-81
2023/08/04 06:16:22;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;4996992;28;20594;-79
2023/08/04 06:18:49;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5004473;28;20504;-81
2023/08/04 06:21:16;;;;;;;1.53;0.97;;;17.40;98.20;;;;;;4995028;28;20574;-78
2023/08/04 06:23:45;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5004209;28;20464;-82
2023/08/04 06:26:12;;;;;;;1.53;0.90;;;17.40;98.20;;;;;;5003244;28;20568;-80
2023/08/04 06:28:39;;;;;;;1.50;0.93;;;17.50;98.20;;;;;;4999373;28;20571;-81
2023/08/04 06:31:08;;;;;;;1.57;0.90;;;17.60;98.20;;;;;;4995759;28;20965;-81
2023/08/04 06:33:34;;;;;;;1.53;0.90;;;17.60;98.20;;;;;;4998116;28;20476;-78
2023/08/04 06:36:01;;;;;;;1.53;0.90;;;17.70;98.20;;;;;;4997038;28;20489;-78
2023/08/04 06:38:28;;;;;;;1.57;1.00;;;17.70;98.20;;;;;;5003732;28;20460;-79
2023/08/04 06:40:55;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;4987063;28;20470;-80
2023/08/04 06:43:21;;;;;;;1.53;0.90;;;17.70;98.20;;;;;;4996289;28;20556;-81
2023/08/04 06:45:48;;;;;;;1.60;1.10;;;17.80;98.20;;;;;;4991709;28;20519;-80
2023/08/04 06:48:16;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4998138;28;20554;-79
2023/08/04 06:50:43;;;;;;;1.57;0.90;;;17.80;98.20;;;;;;5001553;28;20464;-81
2023/08/04 06:53:10;;;;;;;1.57;1.00;;;17.80;98.20;;;;;;4986980;28;20476;-81
2023/08/04 06:55:37;;;;;;;1.60;1.00;;;17.90;98.20;;;;;;5002336;28;20448;-78
2023/08/04 06:58:04;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4994269;28;20789;-79
2023/08/04 07:00:31;;;;;;;1.57;0.97;;;18.00;98.20;;;;;;5004570;28;20941;-80
2023/08/04 07:02:58;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4998134;28;20527;-80
2023/08/04 07:05:26;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5004534;28;20511;-80
2023/08/04 07:07:54;;;;;;;1.57;1.00;;;18.10;98.20;;;;;;4994193;28;20491;-79
2023/08/04 07:10:21;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5001012;28;20543;-79
2023/08/04 07:12:48;;;;;;;1.57;1.00;;;18.10;98.20;;;;;;4983154;28;20544;-79
2023/08/04 07:15:15;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5003734;28;20469;-79
2023/08/04 07:17:41;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4980970;28;20951;-80
2023/08/04 07:20:09;;;;;;;1.53;0.90;;;18.40;98.20;;;;;;4997398;28;20909;-79
2023/08/04 07:22:38;;;;;;;1.60;1.00;;;18.60;98.20;;;;;;4987088;28;20512;-79
2023/08/04 07:25:06;;;;;;;1.60;1.10;;;18.70;98.20;;;;;;4996680;28;20489;-80
2023/08/04 07:27:33;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;4990220;28;20539;-80
2023/08/04 07:30:00;;;;;;;1.53;0.90;;;18.90;98.20;;;;;;5006964;28;20556;-79
2023/08/04 07:32:27;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;4992334;28;20511;-79
2023/08/04 07:34:54;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5006385;28;20468;-79
2023/08/04 07:37:21;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4991742;28;20565;-80
2023/08/04 07:39:49;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5001230;28;20497;-79
2023/08/04 07:42:16;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4990939;28;21042;-79
2023/08/04 07:44:46;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5001961;28;20994;-80
2023/08/04 07:47:13;;;;;;;1.57;1.00;;;19.30;98.20;;;;;;4990476;28;20516;-79
2023/08/04 07:49:40;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5001784;28;20471;-80
2023/08/04 07:52:08;;;;;;;1.57;1.00;;;19.40;98.20;;;;;;4990240;28;20495;-81
2023/08/04 07:54:35;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4994291;28;20464;-80
2023/08/04 07:57:04;;;;;;;1.53;0.90;;;19.60;98.20;;;;;;4985591;28;20480;-80
2023/08/04 07:59:32;;;;;;;1.60;1.00;;;19.60;98.20;;;;;;4998443;28;20577;-81
2023/08/04 08:02:00;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4990033;28;20715;-80
2023/08/04 08:04:27;;;;;;;1.53;0.90;;;19.80;98.20;;;;;;5001479;28;20469;-80
2023/08/04 08:06:54;;;;;;;1.57;0.90;;;19.90;98.20;;;;;;4993026;28;20652;-80
2023/08/04 08:09:21;;;;;;;1.53;1.00;;;19.90;98.20;;;;;;4996816;28;20549;-79
2023/08/04 08:11:49;;;;;;;1.53;0.90;;;19.90;98.20;;;;;;4993495;28;20939;-79
2023/08/04 08:14:17;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5000622;28;20552;-80
2023/08/04 08:16:44;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4991448;28;20480;-80
2023/08/04 08:19:12;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5001390;28;20841;-80
2023/08/04 08:21:42;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4992685;28;20511;-80
2023/08/04 08:24:09;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5001887;28;20492;-80
2023/08/04 08:26:36;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4993265;28;20575;-80
2023/08/04 08:29:04;;;;;;;1.53;1.00;;;20.20;98.20;;;;;;4999254;28;21009;-79
2023/08/04 08:31:33;;;;;;;1.53;0.90;;;20.20;98.20;;;;;;4991012;28;20563;-81
2023/08/04 08:34:00;;;;;;;1.53;0.90;;;20.20;98.20;;;;;;5001290;28;20500;-79
2023/08/04 08:36:27;;;;;;;1.53;0.90;;;20.20;98.20;;;;;;4994386;28;20492;-79
2023/08/04 08:38:54;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5008382;28;20476;-81
2023/08/04 08:41:23;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5006658;28;20484;-80
2023/08/04 08:43:50;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5014738;23;20793;-81
2023/08/04 08:46:17;;;;;;;2.30;2.10;;;20.60;98.20;;;;;;5011482;28;20507;-83
2023/08/04 08:48:47;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5025485;28;20462;-82
2023/08/04 08:51:20;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5025499;28;20499;-82
2023/08/04 08:53:48;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5043468;28;20957;-82
2023/08/04 08:56:16;;;;;;;1.53;0.90;;;21.10;98.20;;;;;;5042178;28;20477;-83
2023/08/04 08:58:43;;;;;;;1.57;0.90;;;21.30;98.20;;;;;;5054600;28;20477;-83
2023/08/04 09:01:10;;;;;;;1.53;0.90;;;21.40;98.20;;;;;;5041821;28;20470;-82
2023/08/04 09:03:39;;;;;;;1.53;0.90;;;21.50;98.20;;;;;;5054154;28;20521;-83
2023/08/04 09:06:07;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5043552;28;20501;-84
2023/08/04 09:08:33;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5049674;28;20467;-83
2023/08/04 09:11:00;;;;;;;1.53;0.90;;;21.50;98.20;;;;;;5041544;28;20472;-83
2023/08/04 09:13:27;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5059063;28;20992;-83
2023/08/04 09:15:58;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5051261;28;20843;-83
2023/08/04 09:18:26;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5057398;28;20488;-83
2023/08/04 09:21:12;;;;;;;1.53;0.90;;;21.50;98.20;;;;;;5051076;28;20903;-82
2023/08/04 09:23:43;;;;;;;1.60;0.90;;;21.60;98.20;;;;;;5059755;28;20549;-83
2023/08/04 09:26:10;;;;;;;1.50;0.80;;;21.90;98.20;;;;;;5050492;28;20565;-83
2023/08/04 09:28:36;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5059511;28;20540;-83
2023/08/04 09:31:05;;;;;;;1.53;0.90;;;22.70;98.20;;;;;;5049943;28;20465;-83
2023/08/04 09:33:32;;;;;;;1.53;0.90;;;23.10;98.20;;;;;;5059995;28;20514;-83
2023/08/04 09:36:04;;;;;;;1.53;0.90;;;23.40;98.20;;;;;;5045539;28;20545;-83
2023/08/04 09:38:33;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;5054392;28;20470;-83
2023/08/04 09:41:02;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;5047213;28;20541;-83
2023/08/04 09:43:29;;;;;;;1.53;0.80;;;23.50;98.20;;;;;;5056401;28;20481;-84
2023/08/04 09:46:00;;;;;;;1.53;0.90;;;23.40;98.20;;;;;;5050320;28;20503;-83
2023/08/04 09:48:27;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;5057828;28;20470;-84
2023/08/04 09:51:05;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5046647;28;20474;-84
2023/08/04 09:53:47;;;;;;;1.50;0.80;;;22.90;98.20;;;;;;5052574;28;20987;-83
2023/08/04 09:56:15;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5050200;28;20474;-83
2023/08/04 09:58:43;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5058281;28;20494;-84
2023/08/04 10:01:10;;;;;;;1.80;1.10;;;22.70;98.20;;;;;;5049555;28;20498;-84
2023/08/04 10:03:38;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5056661;28;21008;-84
2023/08/04 10:06:05;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5049242;28;20486;-84
2023/08/04 10:08:33;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5057829;28;20492;-84
2023/08/04 10:11:02;;;;;;;1.50;0.80;;;23.10;98.20;;;;;;5050327;28;20485;-84
2023/08/04 10:13:35;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;5057090;28;20793;-84
2023/08/04 10:16:06;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;5043932;28;20482;-86
2023/08/04 10:18:48;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5053755;28;20468;-84
2023/08/04 10:21:17;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5044307;28;20497;-84
2023/08/04 10:23:44;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5057837;28;20524;-84
2023/08/04 10:26:14;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5046747;28;20562;-84
2023/08/04 10:29:16;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5056324;28;20522;-84
2023/08/04 10:31:51;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5032328;28;21014;-84
2023/08/04 10:34:29;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5045795;28;20481;-83
2023/08/04 10:37:04;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5040323;28;20497;-83
2023/08/04 10:39:32;;;;;;;1.53;0.90;;;21.80;98.20;;;;;;5053268;28;20469;-83
2023/08/04 10:42:04;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5042864;28;20476;-84
2023/08/04 10:44:32;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5050414;28;20547;-84
2023/08/04 10:47:04;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5039326;28;20490;-84
2023/08/04 10:49:31;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5047155;28;20494;-84
2023/08/04 10:51:59;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5034714;28;20637;-84
2023/08/04 10:54:26;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5047343;28;20493;-84
2023/08/04 10:56:58;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5038300;28;20482;-84
2023/08/04 10:59:27;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5044982;28;20465;-84
2023/08/04 11:01:53;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5037632;28;20864;-84
2023/08/04 11:04:21;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5053250;28;20470;-84
2023/08/04 11:06:49;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5038672;28;20494;-84
2023/08/04 11:09:17;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5047746;28;20491;-84
2023/08/04 11:11:44;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5040003;28;20506;-85
2023/08/04 11:14:10;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5049864;28;20605;-84
2023/08/04 11:16:39;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5037041;28;20517;-84
2023/08/04 11:19:08;;;;;;;1.50;0.90;;;22.40;98.00;;;;;;5046809;28;20462;-84
2023/08/04 11:21:35;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5044365;28;20490;-84
2023/08/04 11:24:02;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5053201;28;20486;-84
2023/08/04 11:26:29;;;;;;;1.50;0.90;;;22.50;97.00;;;;;;5036756;28;20563;-84
2023/08/04 11:28:58;;;;;;;1.50;0.87;;;22.50;98.20;;;;;;5052080;28;20539;-84
2023/08/04 11:31:26;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;5035005;28;20478;-84
2023/08/04 11:33:54;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5046933;28;20490;-84
2023/08/04 11:36:21;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5038251;28;20477;-84
2023/08/04 11:38:48;;;;;;;1.50;0.90;;;22.80;96.70;;;;;;5049200;28;20540;-84
2023/08/04 11:41:16;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5038061;28;20500;-83
2023/08/04 11:43:44;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5045923;28;20486;-83
2023/08/04 11:46:11;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5034897;28;20819;-84
2023/08/04 11:48:39;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;5048455;28;20467;-83
2023/08/04 11:51:08;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;5036843;28;20469;-83
2023/08/04 11:53:37;;;;;;;1.50;0.90;;;24.10;96.10;;;;;;5049998;28;20490;-83
2023/08/04 11:56:04;;;;;;;1.50;0.87;;;24.60;94.30;;;;;;5033336;28;20465;-82
2023/08/04 11:58:33;;;;;;;1.50;0.90;;;25.00;94.50;;;;;;5048079;28;20471;-82
2023/08/04 12:01:01;;;;;;;1.57;0.80;;;25.40;93.00;;;;;;5034572;28;20465;-83
2023/08/04 12:03:42;;;;;;;1.57;0.80;;;25.90;94.40;;;;;;5061070;28;20492;-83
2023/08/04 12:06:18;;;;;;;1.50;0.90;;;26.20;89.70;;;;;;5035680;28;20562;-83
2023/08/04 12:08:52;;;;;;;1.50;0.80;;;26.20;89.10;;;;;;5046632;28;20600;-82
2023/08/04 12:11:20;;;;;;;1.50;0.90;;;26.10;89.90;;;;;;5038211;28;20527;-82
2023/08/04 12:13:47;;;;;;;1.57;0.90;;;26.30;91.60;;;;;;5043704;28;20505;-82
2023/08/04 12:16:15;;;;;;;1.50;0.80;;;26.40;90.00;;;;;;5036385;28;20537;-82
2023/08/04 12:18:42;;;;;;;1.50;0.80;;;26.70;89.90;;;;;;5051699;28;20462;-83
2023/08/04 12:21:10;;;;;;;1.50;0.80;;;27.10;90.30;;;;;;5034421;28;20481;-82
2023/08/04 12:23:38;;;;;;;1.50;0.80;;;27.40;88.80;;;;;;5047563;28;20500;-83
2023/08/04 12:26:05;;;;;;;1.50;0.90;;;27.40;87.30;;;;;;5037931;28;20509;-82
2023/08/04 12:28:32;;;;;;;1.50;0.80;;;27.60;87.90;;;;;;5051554;28;20489;-83
2023/08/04 12:30:59;;;;;;;1.50;0.80;;;27.60;85.90;;;;;;5037557;28;20523;-82
2023/08/04 12:33:26;;;;;;;1.50;0.80;;;27.60;87.20;;;;;;5051629;28;20548;-84
2023/08/04 12:35:53;;;;;;;1.50;0.80;;;27.60;86.20;;;;;;5038220;28;20548;-83
2023/08/04 12:38:20;;;;;;;1.50;0.83;;;27.70;86.80;;;;;;5053422;28;20462;-83
2023/08/04 12:40:49;;;;;;;1.50;0.80;;;27.70;84.70;;;;;;5044118;28;20694;-83
2023/08/04 12:43:16;;;;;;;1.50;0.80;;;27.40;82.00;;;;;;5048629;28;21022;-83
2023/08/04 12:45:44;;;;;;;1.50;0.90;;;27.10;84.40;;;;;;5054545;28;20761;-83
2023/08/04 12:48:11;;;;;;;1.50;0.80;;;27.10;85.30;;;;;;5065831;28;20480;-82
2023/08/04 12:50:38;;;;;;;1.50;0.80;;;27.10;84.90;;;;;;5053076;28;20780;-82