Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:28;;;;;;;68.05;37.35;;;7.40;99.90;;;;;;5022910;28;20053;-73
2022/12/03 00:05:32;;;;;;;59.13;34.30;;;7.30;99.90;;;;;;5011641;28;20057;-73
2022/12/03 00:08:38;;;;;;;66.45;37.38;;;7.40;99.90;;;;;;5022634;28;20401;-73
2022/12/03 00:11:42;;;;;;;63.20;35.10;;;7.50;99.90;;;;;;5012315;28;20519;-74
2022/12/03 00:14:46;;;;;;;60.08;35.60;;;7.50;99.90;;;;;;5010705;28;20504;-74
2022/12/03 00:18:08;;;;;;;60.20;34.92;;;7.50;99.90;;;;;;5012006;28;20049;-74
2022/12/03 00:21:33;;;;;;;66.30;37.10;;;7.60;99.90;;;;;;5011891;28;20053;-73
2022/12/03 00:27:59;;;;;;;64.05;36.53;;;7.60;99.90;;;;;;5011089;28;20041;-74
2022/12/03 00:31:04;;;;;;;61.13;34.25;;;7.70;99.90;;;;;;5011566;28;20045;-74
2022/12/03 00:34:08;;;;;;;62.80;34.13;;;7.70;99.90;;;;;;5011082;28;20048;-74
2022/12/03 00:37:12;;;;;;;61.70;34.88;;;7.70;99.90;;;;;;5010769;28;20057;-74
2022/12/03 00:40:16;;;;;;;61.55;36.47;;;7.70;99.90;;;;;;5011603;28;20056;-75
2022/12/03 00:43:21;;;;;;;65.88;39.40;;;7.70;99.90;;;;;;5010668;28;20052;-75
2022/12/03 00:46:25;;;;;;;67.78;37.50;;;7.70;99.90;;;;;;5011122;28;20401;-75
2022/12/03 00:49:50;;;;;;;65.70;38.22;;;7.70;99.90;;;;;;5010195;28;20065;-75
2022/12/03 00:52:53;;;;;;;;;;;7.70;99.90;;;;;;5022049;28;20047;-76
2022/12/03 00:55:57;;;;;;;62.80;35.47;;;7.60;99.90;;;;;;5011278;28;19916;-76
2022/12/03 00:59:01;;;;;;;65.57;34.90;;;7.60;99.90;;;;;;5011088;28;20049;-76
2022/12/03 01:02:05;;;;;;;67.03;37.20;;;7.60;99.90;;;;;;5010156;28;20405;-75
2022/12/03 01:05:28;;;;;;;62.55;33.88;;;7.60;99.90;;;;;;5021042;28;20057;-76
2022/12/03 01:11:54;;;;;;;;;;;7.60;99.90;;;;;;5011840;28;20516;-76
2022/12/03 01:14:58;;;;;;;295.77;123.10;;;7.60;99.90;;;;;;5010552;28;19916;-75
2022/12/03 01:18:03;;;;;;;112.95;59.70;;;7.70;99.90;;;;;;4999229;28;20045;-75
2022/12/03 01:21:08;;;;;;;110.38;60.17;;;7.70;99.90;;;;;;5011345;28;20053;-76
2022/12/03 01:24:14;;;;;;;75.28;43.67;;;7.70;99.90;;;;;;5010316;28;20049;-75
2022/12/03 01:27:18;;;;;;;52.60;33.10;;;7.80;99.90;;;;;;5011248;28;20045;-76
2022/12/03 01:30:21;;;;;;;51.53;30.42;;;7.80;99.90;;;;;;5010488;28;20061;-75
2022/12/03 01:33:26;;;;;;;52.35;31.52;;;7.80;99.90;;;;;;5020767;28;20052;-75
2022/12/03 01:36:30;;;;;;;50.40;29.50;;;7.80;99.90;;;;;;5032839;28;20392;-75
2022/12/03 01:39:35;;;;;;;72.20;30.83;;;7.80;99.90;;;;;;5009538;28;20052;-75
2022/12/03 01:42:40;;;;;;;50.50;28.25;;;7.80;99.90;;;;;;5010612;28;20057;-76
2022/12/03 01:45:44;;;;;;;51.28;30.77;;;7.80;99.90;;;;;;5009383;28;20049;-76
2022/12/03 01:49:15;;;;;;;57.83;30.58;;;7.80;99.90;;;;;;5010733;28;20110;-75
2022/12/03 01:52:23;;;;;;;52.47;30.80;;;7.80;99.90;;;;;;5021186;28;20484;-76
2022/12/03 01:55:46;;;;;;;51.97;29.90;;;7.80;99.90;;;;;;5009272;28;20048;-76
2022/12/03 01:59:17;;;;;;;52.47;27.67;;;7.80;99.90;;;;;;5010286;28;20052;-76
2022/12/03 02:02:23;;;;;;;52.67;30.67;;;7.80;99.90;;;;;;5010995;28;20376;-76
2022/12/03 02:05:30;;;;;;;50.25;28.90;;;7.80;99.90;;;;;;5009694;28;20041;-76
2022/12/03 02:08:36;;;;;;;49.60;28.85;;;7.80;99.90;;;;;;5010383;28;20041;-76
2022/12/03 02:11:47;;;;;;;55.15;29.05;;;7.80;99.90;;;;;;5010711;28;20389;-76
2022/12/03 02:14:52;;;;;;;52.63;30.17;;;7.80;99.90;;;;;;5008379;28;20041;-76
2022/12/03 02:17:56;;;;;;;46.90;26.77;;;7.80;99.90;;;;;;5033350;28;20053;-76
2022/12/03 02:21:00;;;;;;;47.78;28.58;;;7.80;99.90;;;;;;5010649;28;20057;-76
2022/12/03 02:24:24;;;;;;;51.60;29.30;;;7.80;99.90;;;;;;5020256;28;20064;-76
2022/12/03 02:27:29;;;;;;;54.03;31.50;;;7.70;99.90;;;;;;5009936;28;20492;-76
2022/12/03 02:30:33;;;;;;;53.80;32.80;;;7.70;99.90;;;;;;5010031;28;20041;-76
2022/12/03 02:33:37;;;;;;;59.75;36.53;;;7.70;99.90;;;;;;5009932;28;20041;-75
2022/12/03 02:36:41;;;;;;;57.58;35.65;;;7.70;99.90;;;;;;5010393;28;20049;-76
2022/12/03 02:39:50;;;;;;;57.55;37.13;;;7.80;99.90;;;;;;5032370;28;20065;-75
2022/12/03 02:43:15;;;;;;;105.82;32.50;;;7.80;99.90;;;;;;5009525;28;20053;-75
2022/12/03 02:50:32;;;;;;;714.15;62.80;;;7.50;99.90;;;;;;5010151;28;20060;-75
2022/12/03 02:53:55;;;;;;;1075.32;88.10;;;7.30;99.90;;;;;;5009820;28;20049;-74
2022/12/03 02:56:59;;;;;;;922.03;86.30;;;7.20;99.90;;;;;;5010213;28;20045;-75
2022/12/03 03:00:07;;;;;;;873.85;78.20;;;6.90;99.90;;;;;;5010008;28;20049;-75
2022/12/03 03:03:31;;;;;;;816.35;81.65;;;6.90;99.90;;;;;;5009508;28;20033;-75
2022/12/03 03:06:36;;;;;;;404.10;52.20;;;6.80;99.90;;;;;;5009993;28;20064;-74
2022/12/03 03:09:42;;;;;;;97.57;38.25;;;6.80;99.90;;;;;;5010916;28;20053;-75
2022/12/03 03:12:47;;;;;;;105.68;38.53;;;6.90;99.90;;;;;;5013548;28;20049;-75
2022/12/03 03:15:52;;;;;;;115.28;34.20;;;6.90;99.90;;;;;;5013259;28;20060;-76
2022/12/03 03:18:57;;;;;;;88.38;35.00;;;6.90;99.90;;;;;;5024064;28;20076;-75
2022/12/03 03:22:00;;;;;;;148.80;37.13;;;7.00;99.90;;;;;;5013282;28;20049;-75
2022/12/03 03:25:07;;;;;;;102.90;33.47;;;7.10;99.90;;;;;;5012579;28;20053;-76
2022/12/03 03:28:13;;;;;;;86.80;33.70;;;7.10;99.90;;;;;;5013462;28;20037;-75
2022/12/03 03:31:37;;;;;;;74.22;35.53;;;7.20;99.90;;;;;;5013235;28;20049;-76
2022/12/03 03:35:00;;;;;;;57.35;31.95;;;7.10;99.90;;;;;;5012558;28;20396;-75
2022/12/03 03:38:06;;;;;;;96.47;32.17;;;7.10;99.90;;;;;;5013216;28;20052;-75
2022/12/03 03:41:11;;;;;;;140.40;37.30;;;7.10;99.90;;;;;;5012765;28;20052;-76
2022/12/03 03:44:15;;;;;;;49.92;28.38;;;7.10;99.90;;;;;;5011277;28;21277;-75
2022/12/03 03:47:19;;;;;;;53.38;29.10;;;7.20;99.90;;;;;;5013302;28;20053;-75
2022/12/03 03:50:23;;;;;;;70.60;30.45;;;7.20;99.90;;;;;;5023691;28;20049;-75
2022/12/03 03:53:28;;;;;;;52.38;30.77;;;7.20;99.90;;;;;;5034561;28;20045;-75
2022/12/03 03:56:32;;;;;;;51.55;29.52;;;7.20;99.90;;;;;;5023352;28;20057;-75
2022/12/03 03:59:57;;;;;;;53.33;29.60;;;7.20;99.90;;;;;;5012321;28;20049;-75
2022/12/03 04:03:04;;;;;;;47.42;28.27;;;7.20;99.90;;;;;;5012447;28;20347;-75
2022/12/03 04:06:08;;;;;;;51.92;29.58;;;7.20;99.90;;;;;;5012116;28;20060;-76
2022/12/03 04:09:13;;;;;;;56.20;30.40;;;7.20;99.90;;;;;;5012450;28;20416;-75
2022/12/03 04:15:39;;;;;;;;;;;7.30;99.90;;;;;;5012335;28;20045;-75
2022/12/03 04:18:43;;;;;;;47.72;25.65;;;7.30;99.90;;;;;;5012075;28;19916;-75
2022/12/03 04:28:49;;;;;;;47.38;26.55;;;7.40;99.90;;;;;;5012069;28;20044;-76
2022/12/03 04:35:43;;;;;;;45.30;26.00;;;7.40;99.90;;;;;;5011055;28;20516;-75
2022/12/03 04:38:47;;;;;;;48.45;27.40;;;7.40;99.90;;;;;;5011910;28;20052;-76
2022/12/03 04:41:51;;;;;;;48.28;29.35;;;7.40;99.90;;;;;;5011907;28;20045;-76
2022/12/03 04:48:19;;;;;;;46.88;27.92;;;7.40;99.90;;;;;;5011911;28;20492;-75
2022/12/03 04:51:25;;;;;;;48.00;27.35;;;7.30;99.90;;;;;;5011873;28;20045;-75
2022/12/03 04:54:29;;;;;;;49.13;27.83;;;7.30;99.90;;;;;;5010350;28;20052;-76
2022/12/03 04:57:52;;;;;;;46.28;27.05;;;7.30;99.90;;;;;;5011757;28;20037;-76
2022/12/03 05:00:56;;;;;;;44.50;27.35;;;7.20;99.90;;;;;;5011835;28;20041;-75
2022/12/03 05:03:59;;;;;;;46.95;27.95;;;7.20;99.90;;;;;;5011327;28;20483;-76
2022/12/03 05:07:04;;;;;;;49.10;28.73;;;7.20;99.90;;;;;;5011545;28;20052;-75
2022/12/03 05:10:28;;;;;;;48.53;27.75;;;7.20;99.90;;;;;;5010544;28;20053;-76
2022/12/03 05:17:12;;;;;;;49.22;27.63;;;7.20;99.90;;;;;;5011115;28;20037;-76
2022/12/03 05:23:40;;;;;;;;;;;7.20;99.90;;;;;;5010462;28;20044;-76
2022/12/03 05:30:08;;;;;;;44.05;25.00;;;7.20;99.90;;;;;;5021690;28;20033;-76
2022/12/03 05:33:13;;;;;;;45.22;26.10;;;7.20;99.90;;;;;;5010055;28;20045;-75
2022/12/03 05:36:18;;;;;;;44.15;25.20;;;7.20;99.90;;;;;;5010516;28;20041;-76
2022/12/03 05:39:22;;;;;;;44.35;25.02;;;7.20;99.90;;;;;;5010912;28;20248;-75
2022/12/03 05:46:08;;;;;;;44.58;25.48;;;7.20;99.90;;;;;;5010656;28;20393;-75
2022/12/03 05:52:53;;;;;;;;;;;7.10;99.90;;;;;;5010005;28;20033;-75
2022/12/03 05:55:57;;;;;;;41.97;24.25;;;7.10;99.90;;;;;;5010042;28;19917;-75
2022/12/03 05:59:01;;;;;;;41.65;22.55;;;7.20;99.90;;;;;;5010706;28;20500;-75
2022/12/03 06:02:24;;;;;;;42.78;24.35;;;7.20;99.90;;;;;;5018576;28;20049;-75
2022/12/03 06:08:52;;;;;;;36.67;21.70;;;7.20;99.90;;;;;;5010370;28;20049;-75
2022/12/03 06:11:56;;;;;;;36.15;21.13;;;7.20;99.90;;;;;;5010722;28;20328;-75
2022/12/03 06:15:00;;;;;;;37.92;23.02;;;7.20;99.90;;;;;;5020823;28;20041;-75
2022/12/03 06:18:04;;;;;;;42.72;25.73;;;7.20;99.90;;;;;;5010449;28;20052;-75
2022/12/03 06:21:08;;;;;;;38.83;23.27;;;7.20;99.90;;;;;;5010550;28;20057;-75
2022/12/03 06:24:13;;;;;;;39.90;23.25;;;7.20;99.90;;;;;;5020266;28;20041;-75
2022/12/03 06:27:17;;;;;;;45.63;27.77;;;7.30;99.90;;;;;;5010569;28;20053;-75
2022/12/03 06:30:21;;;;;;;51.55;28.67;;;7.20;99.90;;;;;;5010546;28;20044;-75
2022/12/03 06:33:25;;;;;;;59.58;31.90;;;7.20;99.90;;;;;;5010004;28;20049;-75
2022/12/03 06:36:30;;;;;;;62.78;37.35;;;7.20;99.90;;;;;;5010264;28;20057;-75
2022/12/03 06:39:34;;;;;;;45.13;26.35;;;7.20;99.90;;;;;;5010410;28;20508;-75
2022/12/03 06:42:38;;;;;;;35.53;21.90;;;7.10;99.90;;;;;;5009859;28;20045;-75
2022/12/03 06:45:43;;;;;;;39.75;23.60;;;7.10;99.90;;;;;;5013823;28;20524;-75
2022/12/03 06:48:48;;;;;;;46.55;25.73;;;7.20;99.90;;;;;;5013873;28;20041;-75
2022/12/03 06:51:52;;;;;;;38.72;22.73;;;7.10;99.90;;;;;;5013216;28;20049;-75
2022/12/03 06:54:56;;;;;;;45.75;27.25;;;7.20;99.90;;;;;;5013527;28;20503;-75
2022/12/03 07:01:23;;;;;;;32.65;20.40;;;7.20;99.90;;;;;;5013392;28;20056;-74
2022/12/03 07:04:27;;;;;;;30.63;17.60;;;7.30;99.90;;;;;;5013432;28;20057;-75
2022/12/03 07:07:32;;;;;;;29.45;17.15;;;7.30;99.90;;;;;;5013579;28;20052;-75
2022/12/03 07:10:55;;;;;;;31.52;18.38;;;7.40;99.90;;;;;;5012758;28;20041;-75
2022/12/03 07:14:00;;;;;;;30.10;17.42;;;7.50;99.90;;;;;;5023649;28;20045;-75
2022/12/03 07:20:28;;;;;;;23.42;13.45;;;7.50;99.90;;;;;;5013823;28;20053;-75
2022/12/03 07:23:31;;;;;;;27.63;15.07;;;7.60;99.90;;;;;;5016613;28;20128;-75
2022/12/03 07:26:37;;;;;;;24.10;13.65;;;7.60;99.90;;;;;;5052394;28;20063;-74
2022/12/03 07:29:42;;;;;;;23.10;14.38;;;7.70;99.90;;;;;;5030442;28;20104;-75
2022/12/03 07:32:49;;;;;;;16.67;11.45;;;7.70;99.90;;;;;;5039448;28;20049;-75
2022/12/03 07:36:12;;;;;;;21.42;11.63;;;7.80;99.90;;;;;;5040202;28;20059;-75
2022/12/03 07:39:56;;;;;;;17.13;11.25;;;7.80;99.90;;;;;;5037237;28;20056;-75
2022/12/03 07:43:18;;;;;;;19.85;12.02;;;7.90;99.90;;;;;;5033368;28;20049;-74
2022/12/03 07:46:22;;;;;;;19.58;11.70;;;7.90;99.90;;;;;;5029448;28;20049;-74
2022/12/03 07:49:26;;;;;;;19.77;12.02;;;8.00;99.90;;;;;;5033781;28;20051;-74
2022/12/03 07:55:53;;;;;;;17.20;11.52;;;8.10;99.90;;;;;;5026099;28;20044;-75
2022/12/03 07:58:57;;;;;;;15.93;10.55;;;8.20;99.90;;;;;;5028793;28;20440;-75
2022/12/03 08:02:01;;;;;;;19.77;12.00;;;8.30;99.90;;;;;;5029435;28;20376;-75
2022/12/03 08:05:06;;;;;;;20.27;11.60;;;8.20;99.90;;;;;;5032567;28;20048;-75
2022/12/03 08:08:09;;;;;;;18.65;11.95;;;8.20;99.90;;;;;;5030700;28;20044;-75
2022/12/03 08:11:33;;;;;;;20.35;12.80;;;8.30;99.90;;;;;;5031266;28;20040;-74
2022/12/03 08:21:33;;;;;;;23.50;14.57;;;7.80;99.90;;;;;;5026714;28;20052;-75
2022/12/03 08:24:38;;;;;;;23.70;14.63;;;7.90;99.90;;;;;;5025761;28;20419;-73
2022/12/03 08:27:42;;;;;;;19.45;12.75;;;8.00;99.90;;;;;;5027486;28;20053;-75
2022/12/03 08:31:01;;;;;;;43.55;16.40;;;7.90;99.90;;;;;;5024472;28;20044;-74
2022/12/03 08:34:19;;;;;;;18.05;11.60;;;8.10;99.90;;;;;;5024220;28;20041;-75
2022/12/03 08:37:23;;;;;;;21.52;12.82;;;8.20;99.90;;;;;;5024803;28;20065;-74
2022/12/03 08:43:56;;;;;;;21.58;13.13;;;8.30;99.90;;;;;;5040657;28;20068;-74
2022/12/03 08:47:21;;;;;;;23.98;13.48;;;8.40;99.90;;;;;;5028941;28;20048;-74
2022/12/03 08:50:41;;;;;;;20.40;13.50;;;8.40;99.90;;;;;;5033443;28;20491;-74
2022/12/03 08:53:48;;;;;;;20.80;13.48;;;8.50;99.90;;;;;;5037528;28;20037;-74
2022/12/03 08:56:52;;;;;;;20.33;13.20;;;8.60;99.90;;;;;;5025022;28;20049;-74
2022/12/03 09:00:05;;;;;;;20.05;12.75;;;8.70;99.90;;;;;;5028935;28;20507;-74
2022/12/03 09:03:17;;;;;;;20.65;12.40;;;8.80;99.90;;;;;;5027462;28;20496;-73
2022/12/03 09:06:21;;;;;;;21.15;12.38;;;8.90;99.90;;;;;;5025577;28;20044;-73
2022/12/03 09:09:25;;;;;;;26.65;13.75;;;8.90;99.90;;;;;;5028000;28;20052;-74
2022/12/03 09:12:29;;;;;;;21.83;14.15;;;8.80;99.90;;;;;;5023993;28;20036;-74
2022/12/03 09:15:52;;;;;;;22.23;13.38;;;8.80;99.90;;;;;;5030856;28;20052;-74
2022/12/03 09:18:57;;;;;;;20.08;12.65;;;8.90;99.90;;;;;;5034462;28;20084;-74
2022/12/03 09:22:21;;;;;;;19.20;12.07;;;9.00;99.90;;;;;;5021900;28;20056;-74
2022/12/03 09:25:26;;;;;;;18.60;12.10;;;9.00;99.90;;;;;;5027360;28;20053;-74
2022/12/03 09:28:30;;;;;;;19.48;12.65;;;9.00;99.90;;;;;;5019229;28;20367;-74
2022/12/03 09:31:37;;;;;;;18.30;12.63;;;9.00;99.90;;;;;;5024583;28;20048;-74
2022/12/03 09:34:41;;;;;;;22.27;14.15;;;9.00;99.90;;;;;;5021574;28;20122;-74
2022/12/03 09:37:46;;;;;;;17.38;12.23;;;8.70;99.90;;;;;;5019019;28;20392;-74
2022/12/03 09:40:50;;;;;;;20.13;13.05;;;8.60;99.90;;;;;;5017001;28;20416;-74
2022/12/03 09:43:55;;;;;;;20.13;13.70;;;8.70;99.90;;;;;;5021046;28;20048;-74
2022/12/03 09:47:01;;;;;;;23.23;13.35;;;8.70;99.90;;;;;;5017305;28;20053;-73
2022/12/03 09:50:06;;;;;;;21.73;13.27;;;8.60;99.90;;;;;;5019543;28;20494;-73
2022/12/03 09:53:16;;;;;;;19.27;12.85;;;8.70;99.90;;;;;;5031514;28;20037;-74
2022/12/03 09:56:22;;;;;;;17.85;11.80;;;8.70;99.90;;;;;;5020522;28;20045;-74
2022/12/03 09:59:30;;;;;;;19.13;11.57;;;8.90;99.90;;;;;;5022248;28;20508;-74
2022/12/03 10:02:34;;;;;;;17.00;10.98;;;9.00;99.90;;;;;;5022998;28;21446;-74
2022/12/03 10:05:39;;;;;;;15.18;10.27;;;9.20;99.90;;;;;;5022845;28;20056;-74
2022/12/03 10:08:49;;;;;;;16.52;11.45;;;9.30;99.90;;;;;;5019797;28;20057;-73
2022/12/03 10:11:56;;;;;;;14.38;9.52;;;9.30;99.90;;;;;;5022394;28;20096;-74
2022/12/03 10:15:00;;;;;;;17.77;11.55;;;9.20;99.90;;;;;;5024286;28;20056;-72
2022/12/03 10:18:26;;;;;;;16.02;10.95;;;9.20;99.90;;;;;;5025292;28;20052;-73
2022/12/03 10:22:27;;;;;;;17.17;8.95;;;9.10;99.90;;;;;;5030093;28;20484;-73
2022/12/03 10:25:33;;;;;;;5.40;3.30;;;9.10;99.90;;;;;;5027764;28;20704;-72
2022/12/03 10:28:57;;;;;;;5.80;3.40;;;9.50;99.90;;;;;;5028547;28;20495;-73
2022/12/03 10:32:07;;;;;;;6.05;2.60;;;9.90;99.90;;;;;;5029078;28;20052;-73
2022/12/03 10:35:40;;;;;;;16.90;8.32;;;9.90;99.90;;;;;;5026199;28;20503;-73
2022/12/03 10:38:46;;;;;;;5.80;2.65;;;10.10;99.90;;;;;;5030350;28;20227;-72
2022/12/03 10:41:49;;;;;;;8.32;5.63;;;10.00;99.90;;;;;;5023904;28;20037;-73
2022/12/03 10:45:21;;;;;;;4.65;2.78;;;10.00;99.90;;;;;;5027506;28;20039;-72
2022/12/03 10:48:28;;;;;;;4.07;2.70;;;9.90;99.90;;;;;;5025869;28;20046;-72
2022/12/03 10:51:32;;;;;;;5.72;3.25;;;10.00;99.90;;;;;;5030022;28;20052;-72
2022/12/03 10:57:59;;;;;;;3.42;2.25;;;9.90;99.90;;;;;;5042865;28;20242;-72
2022/12/03 11:01:16;;;;;;;2.65;1.85;;;9.90;99.90;;;;;;5023143;28;20037;-73
2022/12/03 11:04:40;;;;;;;4.25;2.30;;;10.10;99.90;;;;;;5028278;28;20064;-72
2022/12/03 11:07:44;;;;;;;4.68;1.92;;;10.10;99.90;;;;;;5032776;28;20048;-73
2022/12/03 11:11:15;;;;;;;4.18;2.25;;;10.10;99.90;;;;;;5033640;28;20392;-73
2022/12/03 11:14:55;;;;;;;3.90;2.13;;;10.10;99.90;;;;;;5031045;28;20048;-73
2022/12/03 11:21:22;;;;;;;;;;;10.10;99.90;;;;;;5027118;28;20049;-73
2022/12/03 11:24:45;;;;;;;5.68;3.13;;;10.10;99.90;;;;;;5027651;28;19909;-72
2022/12/03 11:28:11;;;;;;;5.95;3.17;;;10.10;99.90;;;;;;5038414;28;20458;-73
2022/12/03 11:31:43;;;;;;;4.18;2.08;;;10.00;99.90;;;;;;5032174;28;20041;-73
2022/12/03 11:34:48;;;;;;;3.63;2.10;;;9.90;99.90;;;;;;5027887;28;20073;-73
2022/12/03 11:37:52;;;;;;;5.35;2.70;;;9.90;99.90;;;;;;5029081;28;20049;-72
2022/12/03 11:41:18;;;;;;;5.40;2.42;;;9.80;99.90;;;;;;5027901;28;20041;-74
2022/12/03 11:44:29;;;;;;;2.53;1.60;;;9.80;99.90;;;;;;5032600;28;20060;-73
2022/12/03 11:47:42;;;;;;;1.90;1.33;;;9.90;99.90;;;;;;5034518;28;20052;-72
2022/12/03 11:54:33;;;;;;;4.20;2.28;;;9.90;99.90;;;;;;5032580;28;20034;-73
2022/12/03 11:57:38;;;;;;;3.40;2.28;;;9.90;99.90;;;;;;5043109;28;20045;-72
2022/12/03 12:00:50;;;;;;;3.30;1.88;;;9.80;99.90;;;;;;5032382;28;20057;-71
2022/12/03 12:03:55;;;;;;;3.65;1.80;;;9.80;99.90;;;;;;5031777;28;20040;-73
2022/12/03 12:06:59;;;;;;;3.83;2.55;;;9.70;99.90;;;;;;5032246;28;20037;-73
2022/12/03 12:10:40;;;;;;;2.97;2.00;;;9.60;99.90;;;;;;5032050;28;20046;-72
2022/12/03 12:13:44;;;;;;;;;;;9.60;99.90;;;;;;5042832;28;20501;-72
2022/12/03 12:17:27;;;;;;;3.45;1.95;;;9.60;99.90;;;;;;5032059;28;19984;-74
2022/12/03 12:20:30;;;;;;;3.72;2.10;;;9.50;99.90;;;;;;5031909;28;20045;-72
2022/12/03 12:23:34;;;;;;;2.85;2.10;;;9.50;99.90;;;;;;5031438;28;20041;-72
2022/12/03 12:26:50;;;;;;;4.90;2.25;;;9.40;99.90;;;;;;5031792;28;20056;-73
2022/12/03 12:29:56;;;;;;;3.15;1.90;;;9.40;99.90;;;;;;5032008;28;20379;-73
2022/12/03 12:33:22;;;;;;;4.75;2.22;;;9.40;99.90;;;;;;5031638;28;20037;-73
2022/12/03 12:39:54;;;;;;;6.57;3.88;;;9.30;99.90;;;;;;5031744;28;20055;-73
2022/12/03 12:43:18;;;;;;;7.25;4.32;;;9.30;99.90;;;;;;5031150;28;20053;-75
2022/12/03 12:46:43;;;;;;;;;;;9.30;99.90;;;;;;5031680;28;20038;-74
2022/12/03 12:49:48;;;;;;;7.45;3.75;;;9.20;99.90;;;;;;5030747;28;20280;-75
2022/12/03 12:53:00;;;;;;;5.50;2.92;;;9.20;99.90;;;;;;5031293;28;20052;-76
2022/12/03 12:56:19;;;;;;;6.10;4.28;;;9.20;99.90;;;;;;5030579;28;20033;-76
2022/12/03 12:59:24;;;;;;;7.72;3.85;;;9.20;99.90;;;;;;5031346;28;20040;-76
2022/12/03 13:02:47;;;;;;;8.98;5.03;;;9.20;99.90;;;;;;5031505;28;20050;-77
2022/12/03 13:05:52;;;;;;;8.23;6.63;;;9.20;99.90;;;;;;5031264;28;20064;-77
2022/12/03 13:08:59;;;;;;;5.88;3.90;;;9.10;99.90;;;;;;5030177;28;20380;-77
2022/12/03 13:12:15;;;;;;;4.28;2.70;;;9.10;99.90;;;;;;5030992;28;20215;-77
2022/12/03 13:15:47;;;;;;;5.32;2.95;;;9.10;99.90;;;;;;5030307;28;20037;-77
2022/12/03 13:19:29;;;;;;;5.07;2.75;;;9.10;99.90;;;;;;5031001;28;20037;-77
2022/12/03 13:22:33;;;;;;;5.72;3.70;;;9.20;99.90;;;;;;5031346;28;20042;-77
2022/12/03 13:25:37;;;;;;;8.93;4.55;;;9.20;99.90;;;;;;5030711;28;20045;-77
2022/12/03 13:28:41;;;;;;;6.45;4.60;;;9.20;99.90;;;;;;5041510;28;20048;-77
2022/12/03 13:32:00;;;;;;;10.13;5.07;;;9.20;99.90;;;;;;5030814;28;20038;-77
2022/12/03 13:35:25;;;;;;;8.20;4.88;;;9.10;99.90;;;;;;5029665;28;20507;-77
2022/12/03 13:38:29;;;;;;;9.90;6.32;;;9.10;99.90;;;;;;5030619;28;20040;-77
2022/12/03 13:44:56;;;;;;;;;;;9.30;99.90;;;;;;5030432;28;20068;-77
2022/12/03 13:48:22;;;;;;;12.10;8.15;;;9.40;99.90;;;;;;5029541;28;20374;-77
2022/12/03 13:51:31;;;;;;;12.20;9.20;;;9.40;99.90;;;;;;5030633;28;20045;-77
2022/12/03 13:54:38;;;;;;;15.98;11.40;;;9.40;99.90;;;;;;5028863;28;20553;-77
2022/12/03 13:58:01;;;;;;;14.00;10.13;;;9.40;99.90;;;;;;5030351;28;20408;-76
2022/12/03 14:01:26;;;;;;;28.58;21.38;;;9.40;99.90;;;;;;5030230;28;20040;-77
2022/12/03 14:04:34;;;;;;;14.15;8.80;;;9.30;99.90;;;;;;5029748;28;20404;-77
2022/12/03 14:07:39;;;;;;;14.90;9.50;;;9.30;99.90;;;;;;5030127;28;20044;-77
2022/12/03 14:10:44;;;;;;;13.70;8.90;;;9.40;99.90;;;;;;5030362;28;20392;-77
2022/12/03 14:13:48;;;;;;;12.15;8.63;;;9.40;99.90;;;;;;5029013;28;20060;-76
2022/12/03 14:17:11;;;;;;;12.57;8.48;;;9.40;99.90;;;;;;5030027;28;20510;-77
2022/12/03 14:20:16;;;;;;;13.55;9.02;;;9.40;99.90;;;;;;5029264;28;20052;-77
2022/12/03 14:23:20;;;;;;;16.05;11.32;;;9.40;99.90;;;;;;5029947;28;20048;-77
2022/12/03 14:26:25;;;;;;;21.98;14.90;;;9.30;99.90;;;;;;5030246;28;20042;-77
2022/12/03 14:29:29;;;;;;;21.60;12.15;;;9.20;99.90;;;;;;5030348;28;20037;-78
2022/12/03 14:32:33;;;;;;;23.50;12.43;;;9.20;99.90;;;;;;5030622;28;20049;-77
2022/12/03 14:35:37;;;;;;;55.08;15.43;;;9.20;99.90;;;;;;5040791;28;20040;-78
2022/12/03 14:39:00;;;;;;;19.77;12.02;;;9.20;99.90;;;;;;5030645;28;20060;-77
2022/12/03 14:42:13;;;;;;;21.85;15.40;;;9.20;99.90;;;;;;5030355;28;20048;-78
2022/12/03 14:45:55;;;;;;;25.42;19.00;;;9.20;99.90;;;;;;5029944;28;20092;-78
2022/12/03 14:48:58;;;;;;;52.78;39.63;;;9.20;99.90;;;;;;5030019;28;20048;-77
2022/12/03 14:52:21;;;;;;;24.60;16.83;;;9.20;99.90;;;;;;5029164;28;20053;-78
2022/12/03 14:55:25;;;;;;;23.58;15.48;;;9.20;99.90;;;;;;5029476;28;20040;-77
2022/12/03 14:58:48;;;;;;;22.55;15.18;;;9.20;99.90;;;;;;5030074;28;20052;-78
2022/12/03 15:01:52;;;;;;;21.70;14.38;;;9.20;99.90;;;;;;5028792;28;20052;-77
2022/12/03 15:04:56;;;;;;;24.73;16.52;;;9.20;99.90;;;;;;5030317;28;20049;-77
2022/12/03 15:08:00;;;;;;;28.88;19.02;;;9.20;99.90;;;;;;5033194;28;20044;-77
2022/12/03 15:11:23;;;;;;;29.98;18.42;;;9.10;99.90;;;;;;5023737;28;20040;-78
2022/12/03 15:14:28;;;;;;;32.65;19.38;;;9.00;99.90;;;;;;5032365;28;20056;-77
2022/12/03 15:17:33;;;;;;;28.83;19.00;;;9.00;99.90;;;;;;5032516;28;20051;-77
2022/12/03 15:20:39;;;;;;;28.98;17.17;;;9.00;99.90;;;;;;5043647;28;20044;-77
2022/12/03 15:24:01;;;;;;;25.45;15.75;;;9.00;99.90;;;;;;5032947;28;20068;-76
2022/12/03 15:27:06;;;;;;;25.95;15.15;;;9.00;99.90;;;;;;5033047;28;20040;-77
2022/12/03 15:30:29;;;;;;;27.60;16.42;;;9.00;99.90;;;;;;5033146;28;20040;-77
2022/12/03 15:33:52;;;;;;;;;;;9.00;99.90;;;;;;5033000;28;20239;-77
2022/12/03 15:36:56;;;;;;;30.10;19.00;;;9.00;99.90;;;;;;5032966;28;19920;-77
2022/12/03 15:40:00;;;;;;;25.13;16.30;;;9.00;99.90;;;;;;5032944;28;20060;-77
2022/12/03 15:43:07;;;;;;;46.60;28.63;;;9.00;99.90;;;;;;5033303;28;20060;-76
2022/12/03 15:46:11;;;;;;;40.83;25.92;;;9.00;99.90;;;;;;5032643;28;20088;-77
2022/12/03 15:49:15;;;;;;;28.05;18.73;;;9.00;99.90;;;;;;5033045;28;20045;-76
2022/12/03 15:52:19;;;;;;;20.92;14.68;;;9.00;99.90;;;;;;5032553;28;20044;-77
2022/12/03 15:55:23;;;;;;;21.25;14.57;;;9.00;99.90;;;;;;5032161;28;20499;-76
2022/12/03 15:58:27;;;;;;;26.63;16.70;;;9.00;99.90;;;;;;5032525;28;20044;-76
2022/12/03 16:01:31;;;;;;;33.35;23.75;;;9.00;99.90;;;;;;5032698;28;20397;-76
2022/12/03 16:04:35;;;;;;;45.60;31.23;;;9.00;99.90;;;;;;5030973;28;20052;-76
2022/12/03 16:07:39;;;;;;;50.08;35.35;;;9.00;99.90;;;;;;5031449;28;20048;-76
2022/12/03 16:10:43;;;;;;;64.18;44.13;;;9.10;99.90;;;;;;5031919;28;20519;-75
2022/12/03 16:13:52;;;;;;;36.67;24.08;;;9.10;99.90;;;;;;5031252;28;20048;-74
2022/12/03 16:16:58;;;;;;;37.95;24.08;;;9.10;99.90;;;;;;5030591;28;20060;-75
2022/12/03 16:20:03;;;;;;;33.28;23.33;;;9.10;99.90;;;;;;5032060;28;20499;-74
2022/12/03 16:23:07;;;;;;;38.72;22.35;;;9.00;99.90;;;;;;5031837;28;20040;-74
2022/12/03 16:29:34;;;;;;;29.02;16.85;;;9.00;99.90;;;;;;5042797;28;20487;-73
2022/12/03 16:36:00;;;;;;;28.75;17.88;;;8.90;99.90;;;;;;5031211;28;20045;-75
2022/12/03 16:39:23;;;;;;;30.77;16.48;;;8.90;99.90;;;;;;5031406;28;20048;-74
2022/12/03 16:42:27;;;;;;;23.98;15.20;;;8.90;99.90;;;;;;5031765;28;20040;-75
2022/12/03 16:49:14;;;;;;;27.00;16.52;;;8.90;99.90;;;;;;5025726;28;20523;-74
2022/12/03 16:52:18;;;;;;;;;;;9.00;99.90;;;;;;5031934;28;20044;-74
2022/12/03 16:55:22;;;;;;;33.60;19.95;;;9.00;99.90;;;;;;5030977;28;19916;-75
2022/12/03 16:58:45;;;;;;;66.43;42.63;;;9.00;99.90;;;;;;5030874;28;20408;-75
2022/12/03 17:01:49;;;;;;;31.02;21.88;;;9.00;99.90;;;;;;5031324;28;20124;-75
2022/12/03 17:04:53;;;;;;;29.60;19.55;;;9.00;99.90;;;;;;5030537;28;20040;-75
2022/12/03 17:08:35;;;;;;;50.13;32.13;;;9.00;99.90;;;;;;5031116;28;20072;-74
2022/12/03 17:11:38;;;;;;;38.03;24.60;;;9.00;99.90;;;;;;5030447;28;20049;-75
2022/12/03 17:18:25;;;;;;;30.67;19.90;;;9.10;99.90;;;;;;5031043;28;20040;-75
2022/12/03 17:21:29;;;;;;;30.15;20.30;;;9.20;99.90;;;;;;5031231;28;20496;-75
2022/12/03 17:24:33;;;;;;;30.95;20.15;;;9.20;99.90;;;;;;5030475;28;20503;-75
2022/12/03 17:27:38;;;;;;;27.50;18.08;;;9.20;99.90;;;;;;5030121;28;20044;-75
2022/12/03 17:30:42;;;;;;;30.40;18.85;;;9.20;99.90;;;;;;5031023;28;20036;-75
2022/12/03 17:33:46;;;;;;;41.53;29.00;;;9.20;99.90;;;;;;5030249;28;20048;-75
2022/12/03 17:36:51;;;;;;;48.15;32.83;;;9.10;99.90;;;;;;5041016;28;20508;-75
2022/12/03 17:39:55;;;;;;;73.00;49.20;;;9.20;99.90;;;;;;5030614;28;20056;-76
2022/12/03 17:42:59;;;;;;;67.25;44.13;;;9.10;99.90;;;;;;5030636;28;20048;-75
2022/12/03 17:46:05;;;;;;;47.70;31.48;;;9.10;99.90;;;;;;5040815;28;20060;-73
2022/12/03 17:49:10;;;;;;;35.85;24.50;;;9.10;99.90;;;;;;5030499;28;20052;-74
2022/12/03 17:52:14;;;;;;;47.30;29.15;;;9.10;99.90;;;;;;5030606;28;20041;-73
2022/12/03 17:55:18;;;;;;;41.63;25.60;;;9.00;99.90;;;;;;5040729;28;20120;-73
2022/12/03 17:58:22;;;;;;;42.85;26.15;;;9.00;99.90;;;;;;5030486;28;20049;-74
2022/12/03 18:01:27;;;;;;;37.92;21.95;;;9.00;99.90;;;;;;5030494;28;20065;-73
2022/12/03 18:04:32;;;;;;;24.55;15.68;;;8.90;99.90;;;;;;5029187;28;20052;-75