Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:58;;;;;;;9.68;6.05;;;10.80;99.90;;;;;;5064679;28;20969;-65
2022/06/14 00:04:24;;;;;;;10.75;7.05;;;10.80;99.90;;;;;;5052831;28;20095;-64
2022/06/14 00:06:49;;;;;;;16.00;7.72;;;10.70;99.90;;;;;;5064480;28;20079;-65
2022/06/14 00:09:15;;;;;;;16.52;6.43;;;10.70;99.90;;;;;;5062004;28;20492;-64
2022/06/14 00:11:41;;;;;;;11.93;7.35;;;10.70;99.90;;;;;;5068700;28;20057;-65
2022/06/14 00:14:09;;;;;;;16.38;6.05;;;10.60;99.90;;;;;;5058736;28;20049;-65
2022/06/14 00:16:36;;;;;;;13.50;7.00;;;10.60;99.90;;;;;;5067903;28;20047;-64
2022/06/14 00:19:04;;;;;;;12.15;7.35;;;10.50;99.90;;;;;;5067196;28;20498;-65
2022/06/14 00:21:30;;;;;;;16.83;6.47;;;10.50;99.90;;;;;;5064799;28;20044;-65
2022/06/14 00:23:55;;;;;;;20.00;7.72;;;10.50;99.90;;;;;;5058407;28;20045;-64
2022/06/14 00:26:21;;;;;;;14.93;7.50;;;10.40;99.90;;;;;;5067479;28;20055;-64
2022/06/14 00:28:47;;;;;;;13.82;6.40;;;10.40;99.90;;;;;;5067778;28;20029;-65
2022/06/14 00:31:25;;;;;;;15.63;6.70;;;10.40;99.90;;;;;;5069142;28;20068;-65
2022/06/14 00:33:52;;;;;;;11.75;7.03;;;10.40;99.90;;;;;;5068496;28;20049;-65
2022/06/14 00:36:30;;;;;;;17.52;7.15;;;10.30;99.90;;;;;;5068783;28;20087;-65
2022/06/14 00:38:59;;;;;;;11.82;6.75;;;10.30;99.90;;;;;;5059262;28;20406;-65
2022/06/14 00:41:31;;;;;;;8.38;6.35;;;10.30;99.90;;;;;;5066327;28;20075;-65
2022/06/14 00:43:57;;;;;;;12.02;7.65;;;10.30;99.90;;;;;;5069467;28;20044;-65
2022/06/14 00:46:33;;;;;;;12.27;6.55;;;10.20;99.90;;;;;;5057655;28;20083;-65
2022/06/14 00:49:04;;;;;;;15.25;6.80;;;10.20;99.90;;;;;;5058112;28;20045;-64
2022/06/14 00:51:36;;;;;;;12.93;6.25;;;10.20;99.90;;;;;;5064039;28;20044;-64
2022/06/14 00:54:14;;;;;;;11.93;6.53;;;10.10;99.90;;;;;;5070304;28;20044;-64
2022/06/14 00:57:01;;;;;;;12.32;6.20;;;10.10;99.90;;;;;;5066701;28;20048;-64
2022/06/14 00:59:42;;;;;;;13.10;7.18;;;10.10;99.90;;;;;;5067672;28;20085;-65
2022/06/14 01:02:20;;;;;;;15.98;6.88;;;10.10;99.90;;;;;;5065892;28;20048;-64
2022/06/14 01:04:46;;;;;;;20.30;7.47;;;10.00;99.90;;;;;;5064677;28;20060;-64
2022/06/14 01:07:23;;;;;;;14.60;7.43;;;10.00;99.90;;;;;;5068322;28;20056;-65
2022/06/14 01:10:18;;;;;;;15.32;6.70;;;10.00;99.90;;;;;;5067022;28;20501;-64
2022/06/14 01:12:47;;;;;;;13.02;6.55;;;10.00;99.90;;;;;;5068266;28;20071;-64
2022/06/14 01:15:25;;;;;;;15.00;7.30;;;9.90;99.90;;;;;;5067983;28;20047;-64
2022/06/14 01:17:58;;;;;;;13.45;7.40;;;9.90;99.90;;;;;;5067738;28;20044;-65
2022/06/14 01:20:25;;;;;;;16.13;7.70;;;9.80;99.90;;;;;;5067614;28;20037;-64
2022/06/14 01:22:52;;;;;;;10.88;6.25;;;9.70;99.90;;;;;;5067298;28;20044;-64
2022/06/14 01:25:18;;;;;;;21.40;7.88;;;9.70;99.90;;;;;;5067977;28;20048;-64
2022/06/14 01:27:45;;;;;;;14.93;6.57;;;9.70;99.90;;;;;;5067810;28;20053;-64
2022/06/14 01:30:23;;;;;;;17.67;7.47;;;9.70;99.90;;;;;;5067569;28;20401;-65
2022/06/14 01:32:58;;;;;;;;;;;9.60;99.90;;;;;;5059620;28;20098;-65
2022/06/14 01:35:29;;;;;;;12.60;6.47;;;9.60;99.90;;;;;;5067812;28;19998;-64
2022/06/14 01:37:57;;;;;;;20.75;8.15;;;9.50;99.90;;;;;;5067501;28;20090;-64
2022/06/14 01:40:32;;;;;;;15.40;7.53;;;9.50;99.90;;;;;;5065189;28;20045;-64
2022/06/14 01:43:35;;;;;;;18.30;7.07;;;9.50;99.90;;;;;;5054121;28;20557;-64
2022/06/14 01:46:16;;;;;;;9.02;7.00;;;9.50;99.90;;;;;;5064665;28;20374;-64
2022/06/14 01:51:50;;;;;;;11.10;7.00;;;9.40;99.90;;;;;;5059409;28;20425;-64
2022/06/14 01:51:53;;;;;;;13.75;7.55;;;9.40;99.90;;;;;;5066429;28;20105;-64
2022/06/14 01:54:25;;;;;;;14.60;7.93;;;9.40;99.90;;;;;;5067648;28;20123;-64
2022/06/14 01:56:53;;;;;;;13.07;7.50;;;9.30;99.90;;;;;;5068064;28;20072;-64
2022/06/14 01:59:28;;;;;;;13.48;7.25;;;9.30;99.90;;;;;;5067712;28;20052;-64
2022/06/14 02:02:00;;;;;;;13.85;7.65;;;9.30;99.90;;;;;;5064371;28;20079;-64
2022/06/14 02:04:37;;;;;;;17.48;7.90;;;9.30;99.90;;;;;;5067126;28;20059;-64
2022/06/14 02:07:13;;;;;;;13.02;7.57;;;9.30;99.90;;;;;;5065398;28;20075;-64
2022/06/14 02:09:58;;;;;;;20.88;6.90;;;9.20;99.90;;;;;;5065732;28;20060;-64
2022/06/14 02:12:45;;;;;;;15.18;7.93;;;9.20;99.90;;;;;;5067236;28;20465;-65
2022/06/14 02:15:44;;;;;;;12.57;7.60;;;9.20;99.90;;;;;;5080338;28;20573;-65
2022/06/14 02:18:21;;;;;;;11.82;7.53;;;9.10;99.90;;;;;;5061638;28;20080;-65
2022/06/14 02:20:59;;;;;;;17.77;7.72;;;9.10;99.90;;;;;;5066348;28;20055;-64
2022/06/14 02:23:32;;;;;;;20.08;8.43;;;9.10;99.90;;;;;;5051548;28;20052;-65
2022/06/14 02:26:02;;;;;;;15.40;8.52;;;9.10;99.90;;;;;;5070044;28;20055;-64
2022/06/14 02:28:42;;;;;;;16.15;7.93;;;9.10;99.90;;;;;;5071363;28;20041;-64
2022/06/14 02:31:16;;;;;;;16.35;8.95;;;9.00;99.90;;;;;;5063635;28;20048;-64
2022/06/14 02:33:52;;;;;;;11.90;6.93;;;9.00;99.90;;;;;;5069717;28;20063;-65
2022/06/14 02:36:29;;;;;;;14.27;6.53;;;9.00;99.90;;;;;;5063550;28;20053;-65
2022/06/14 02:39:17;;;;;;;13.05;7.10;;;9.00;99.90;;;;;;5057943;28;20044;-65
2022/06/14 02:41:53;;;;;;;19.25;8.20;;;8.90;99.90;;;;;;5059057;28;20049;-65
2022/06/14 02:44:28;;;;;;;14.82;7.75;;;8.90;99.90;;;;;;5071030;28;20045;-64
2022/06/14 02:47:02;;;;;;;13.98;7.68;;;8.90;99.90;;;;;;5070801;28;20037;-65
2022/06/14 02:49:39;;;;;;;12.27;7.25;;;8.90;99.90;;;;;;5071074;28;20402;-65
2022/06/14 02:52:21;;;;;;;17.73;8.43;;;8.90;99.90;;;;;;5059669;28;20037;-65
2022/06/14 02:55:03;;;;;;;12.27;7.78;;;8.90;99.90;;;;;;5067048;28;20119;-65
2022/06/14 02:57:43;;;;;;;16.00;8.77;;;8.90;99.90;;;;;;5074914;28;20115;-65
2022/06/14 03:00:12;;;;;;;14.40;8.40;;;8.90;99.90;;;;;;5078025;28;20048;-65
2022/06/14 03:03:04;;;;;;;17.77;8.18;;;8.80;99.90;;;;;;5069395;28;20505;-65
2022/06/14 03:05:41;;;;;;;18.95;8.30;;;8.90;99.90;;;;;;5059628;28;20055;-65
2022/06/14 03:08:25;;;;;;;15.27;8.38;;;8.90;99.90;;;;;;5057070;28;20041;-65
2022/06/14 03:11:01;;;;;;;13.15;8.32;;;8.90;99.90;;;;;;5080649;28;20075;-64
2022/06/14 03:13:40;;;;;;;18.98;8.82;;;8.90;99.90;;;;;;5062701;28;20123;-65
2022/06/14 03:16:53;;;;;;;19.33;9.98;;;8.90;99.90;;;;;;5069882;28;20728;-65
2022/06/14 03:19:40;;;;;;;23.25;10.93;;;8.90;99.90;;;;;;5059001;28;20055;-65
2022/06/14 03:22:17;;;;;;;18.33;9.77;;;8.90;99.90;;;;;;5061229;28;20151;-65
2022/06/14 03:25:06;;;;;;;17.70;9.63;;;8.90;99.90;;;;;;5066698;28;20045;-66
2022/06/14 03:27:34;;;;;;;;;;;9.00;99.90;;;;;;5066849;28;20119;-65
2022/06/14 03:30:15;;;;;;;18.60;9.25;;;9.00;99.90;;;;;;5071096;28;20011;-65
2022/06/14 03:33:22;;;;;;;28.42;11.43;;;8.90;99.90;;;;;;5077788;28;20132;-65
2022/06/14 03:35:50;;;;;;;27.67;11.20;;;8.90;99.90;;;;;;5061783;28;20071;-65
2022/06/14 03:38:33;;;;;;;;;;;9.00;99.90;;;;;;5075907;28;20054;-65
2022/06/14 03:40:59;;;;;;;18.35;10.55;;;9.00;99.90;;;;;;5061737;28;20229;-65
2022/06/14 03:43:26;;;;;;;26.48;9.50;;;9.00;99.90;;;;;;5062061;28;20134;-64
2022/06/14 03:46:20;;;;;;;19.15;10.48;;;9.10;99.90;;;;;;5061448;28;20455;-65
2022/06/14 03:48:52;;;;;;;17.60;10.88;;;9.10;99.90;;;;;;5069594;28;20145;-65
2022/06/14 03:51:43;;;;;;;22.42;11.05;;;9.20;99.90;;;;;;5066240;28;20093;-65
2022/06/14 03:54:14;;;;;;;26.98;12.23;;;9.20;99.90;;;;;;5051998;28;20436;-65
2022/06/14 03:56:57;;;;;;;24.08;11.95;;;9.20;99.90;;;;;;5053940;28;20849;-65
2022/06/14 03:59:44;;;;;;;22.10;10.63;;;9.20;99.90;;;;;;5062196;28;20047;-65
2022/06/14 04:02:52;;;;;;;18.02;10.90;;;9.30;99.90;;;;;;5067541;28;20044;-65
2022/06/14 04:05:31;;;;;;;13.70;9.05;;;9.30;99.90;;;;;;5050466;28;20060;-65
2022/06/14 04:08:16;;;;;;;21.30;11.65;;;9.30;99.90;;;;;;5065937;28;20049;-65
2022/06/14 04:10:51;;;;;;;18.33;9.95;;;9.30;99.90;;;;;;5070729;28;20542;-65
2022/06/14 04:13:34;;;;;;;17.55;11.43;;;9.30;99.90;;;;;;5071430;28;20422;-65
2022/06/14 04:16:13;;;;;;;16.83;10.57;;;9.40;99.90;;;;;;5057252;28;20541;-65
2022/06/14 04:18:53;;;;;;;15.10;10.40;;;9.40;99.90;;;;;;5069973;28;20405;-65
2022/06/14 04:21:35;;;;;;;25.50;11.25;;;9.40;99.90;;;;;;5062004;28;20095;-65
2022/06/14 04:24:17;;;;;;;15.95;10.30;;;9.50;99.90;;;;;;5064711;28;20044;-65
2022/06/14 04:27:04;;;;;;;21.95;10.68;;;9.50;99.90;;;;;;5058272;28;20097;-65
2022/06/14 04:29:42;;;;;;;15.77;9.68;;;9.50;99.90;;;;;;5055779;28;20090;-65
2022/06/14 04:32:13;;;;;;;26.70;12.23;;;9.50;99.90;;;;;;5060254;28;20055;-66
2022/06/14 04:34:44;;;;;;;21.58;11.45;;;9.60;99.90;;;;;;5072371;28;20113;-65
2022/06/14 04:37:23;;;;;;;32.50;11.20;;;9.60;99.90;;;;;;5055178;28;20060;-65
2022/06/14 04:40:07;;;;;;;;;;;9.70;99.90;;;;;;5067915;28;20048;-65
2022/06/14 04:42:53;;;;;;;21.98;12.00;;;9.70;99.90;;;;;;5061354;28;20452;-65
2022/06/14 04:45:25;;;;;;;21.92;12.43;;;9.80;99.90;;;;;;5059912;28;20055;-65
2022/06/14 04:47:57;;;;;;;19.42;11.13;;;9.90;99.90;;;;;;5059809;28;20048;-65
2022/06/14 04:50:23;;;;;;;24.08;12.73;;;9.90;99.90;;;;;;5067884;28;20067;-66
2022/06/14 04:53:01;;;;;;;28.58;13.10;;;10.00;99.90;;;;;;5068366;28;20045;-65
2022/06/14 04:55:35;;;;;;;19.10;10.98;;;10.10;99.90;;;;;;5063094;28;20041;-65
2022/06/14 04:58:16;;;;;;;17.77;10.55;;;10.10;99.90;;;;;;5068057;28;20040;-65
2022/06/14 05:00:46;;;;;;;25.13;12.15;;;10.20;99.90;;;;;;5062941;28;20839;-65
2022/06/14 05:03:22;;;;;;;21.05;11.35;;;10.30;99.90;;;;;;5058922;28;20439;-65
2022/06/14 05:06:02;;;;;;;20.17;10.52;;;10.30;99.90;;;;;;5058835;28;20183;-65
2022/06/14 05:08:35;;;;;;;24.05;11.60;;;10.40;99.90;;;;;;5072795;28;20058;-65
2022/06/14 05:11:19;;;;;;;30.27;11.85;;;10.50;99.90;;;;;;5069650;28;20392;-65
2022/06/14 05:13:59;;;;;;;24.35;10.40;;;10.60;99.90;;;;;;5065781;28;20044;-65
2022/06/14 05:16:34;;;;;;;23.15;10.95;;;10.60;99.90;;;;;;5067329;28;20119;-65
2022/06/14 05:19:38;;;;;;;27.10;11.27;;;10.70;99.90;;;;;;5066439;28;20041;-65
2022/06/14 05:22:25;;;;;;;23.60;10.18;;;10.80;99.90;;;;;;5066590;28;20082;-65
2022/06/14 05:24:51;;;;;;;27.27;11.80;;;10.80;99.90;;;;;;5048240;28;20041;-65
2022/06/14 05:27:23;;;;;;;19.02;10.73;;;11.00;99.90;;;;;;5062038;28;20044;-65
2022/06/14 05:30:01;;;;;;;25.75;10.98;;;11.00;99.90;;;;;;5049887;28;20051;-65
2022/06/14 05:32:35;;;;;;;23.33;10.07;;;11.10;99.90;;;;;;5053609;28;20028;-65
2022/06/14 05:35:35;;;;;;;34.72;10.57;;;11.20;99.90;;;;;;5065607;28;20049;-65
2022/06/14 05:38:36;;;;;;;26.13;11.13;;;11.30;99.90;;;;;;5057695;28;20206;-65
2022/06/14 05:41:07;;;;;;;22.30;10.43;;;11.30;99.90;;;;;;5061739;28;20055;-66
2022/06/14 05:43:49;;;;;;;26.42;10.98;;;11.50;99.90;;;;;;5070895;28;20044;-65
2022/06/14 05:46:32;;;;;;;25.27;10.60;;;11.60;99.90;;;;;;5058959;28;20765;-66
2022/06/14 05:49:04;;;;;;;22.52;9.45;;;11.80;99.90;;;;;;5057446;28;20040;-66
2022/06/14 05:51:38;;;;;;;22.13;9.30;;;12.00;99.90;;;;;;5066208;28;20044;-66
2022/06/14 05:54:16;;;;;;;23.70;9.52;;;12.10;99.90;;;;;;5067338;28;20049;-66
2022/06/14 05:56:59;;;;;;;20.30;8.15;;;12.30;99.90;;;;;;5060273;28;20056;-66
2022/06/14 05:59:46;;;;;;;21.05;8.73;;;12.50;99.90;;;;;;5047769;28;20045;-66
2022/06/14 06:02:30;;;;;;;25.50;9.65;;;12.60;99.90;;;;;;5066885;28;20040;-66
2022/06/14 06:05:06;;;;;;;23.02;8.13;;;12.70;99.90;;;;;;5060423;28;20490;-66
2022/06/14 06:07:40;;;;;;;20.00;8.63;;;12.80;99.90;;;;;;5071738;28;20136;-66
2022/06/14 06:10:13;;;;;;;23.15;9.02;;;12.90;99.90;;;;;;5063086;28;20052;-65
2022/06/14 06:12:52;;;;;;;28.65;9.35;;;13.10;99.90;;;;;;5053788;28;20048;-65
2022/06/14 06:15:32;;;;;;;19.40;7.88;;;13.20;99.90;;;;;;5059076;28;20045;-66
2022/06/14 06:18:03;;;;;;;16.17;8.50;;;13.30;99.90;;;;;;5059142;28;20047;-66
2022/06/14 06:20:47;;;;;;;19.58;8.43;;;13.40;99.90;;;;;;5066895;28;20044;-66
2022/06/14 06:23:44;;;;;;;21.85;7.80;;;13.60;99.90;;;;;;5068261;28;20044;-66
2022/06/14 06:26:12;;;;;;;21.83;7.28;;;13.70;99.90;;;;;;5064080;28;20067;-66
2022/06/14 06:28:41;;;;;;;;;;;13.90;99.90;;;;;;5067105;28;20044;-66
2022/06/14 06:31:13;;;;;;;25.95;7.57;;;14.00;99.90;;;;;;5066692;28;19931;-66
2022/06/14 06:33:47;;;;;;;17.30;6.95;;;14.10;99.90;;;;;;5063409;28;20068;-66
2022/06/14 06:36:19;;;;;;;19.13;6.43;;;14.30;99.90;;;;;;5051972;28;20045;-66
2022/06/14 06:38:51;;;;;;;22.90;5.82;;;14.60;99.90;;;;;;5056713;28;20051;-66
2022/06/14 06:44:15;;;;;;;22.88;6.30;;;15.10;99.90;;;;;;5061898;28;20084;-66
2022/06/14 06:46:46;;;;;;;11.55;5.82;;;15.20;99.90;;;;;;5068002;28;20051;-66
2022/06/14 06:49:14;;;;;;;20.23;6.63;;;15.50;99.90;;;;;;5049778;28;20040;-65
2022/06/14 06:51:47;;;;;;;13.25;6.32;;;15.70;99.90;;;;;;5056566;28;20041;-66
2022/06/14 06:54:22;;;;;;;22.23;6.93;;;16.00;99.90;;;;;;5068968;28;20051;-66
2022/06/14 06:56:52;;;;;;;16.38;5.68;;;16.20;99.90;;;;;;5053287;28;20134;-66
2022/06/14 06:59:29;;;;;;;11.40;5.28;;;16.40;99.90;;;;;;5062074;28;20749;-66
2022/06/14 07:02:01;;;;;;;14.63;5.25;;;16.70;99.90;;;;;;5056810;28;20105;-66
2022/06/14 07:07:25;;;;;;;9.40;4.63;;;17.00;99.90;;;;;;5060758;28;20055;-66
2022/06/14 07:09:57;;;;;;;11.32;4.57;;;16.90;99.90;;;;;;5067635;28;20064;-66
2022/06/14 07:12:38;;;;;;;12.75;5.65;;;16.90;99.90;;;;;;5052526;28;20283;-66
2022/06/14 07:15:11;;;;;;;15.90;4.53;;;16.80;99.90;;;;;;5065920;28;20048;-66
2022/06/14 07:18:05;;;;;;;21.00;5.53;;;16.90;99.90;;;;;;5069997;28;20098;-66
2022/06/14 07:20:54;;;;;;;11.93;4.53;;;17.10;99.90;;;;;;5068099;28;20048;-66
2022/06/14 07:23:57;;;;;;;12.77;4.15;;;17.10;99.90;;;;;;5062717;28;20051;-66
2022/06/14 07:26:26;;;;;;;14.13;4.65;;;17.00;99.90;;;;;;5060870;28;20052;-66
2022/06/14 07:29:13;;;;;;;8.43;4.45;;;17.00;99.90;;;;;;5055276;28;20445;-66
2022/06/14 07:31:47;;;;;;;18.45;4.32;;;16.90;99.90;;;;;;5063631;28;20036;-66
2022/06/14 07:34:15;;;;;;;7.35;4.40;;;16.80;99.90;;;;;;5070758;28;20616;-66
2022/06/14 07:37:11;;;;;;;13.27;4.97;;;16.80;99.90;;;;;;5070598;28;20087;-66
2022/06/14 07:39:42;;;;;;;9.60;4.78;;;16.90;99.90;;;;;;5066672;28;20114;-66
2022/06/14 07:42:27;;;;;;;15.82;4.30;;;16.80;99.90;;;;;;5067860;28;20775;-66
2022/06/14 07:44:55;;;;;;;13.30;3.90;;;17.30;99.90;;;;;;5070057;28;20044;-66
2022/06/14 07:47:41;;;;;;;8.95;4.22;;;17.70;99.90;;;;;;5063131;28;20040;-66
2022/06/14 07:50:22;;;;;;;8.27;4.70;;;17.90;99.90;;;;;;5070672;28;20084;-66
2022/06/14 07:53:10;;;;;;;20.15;5.45;;;18.20;99.90;;;;;;5062843;28;20044;-65
2022/06/14 07:56:05;;;;;;;14.95;4.90;;;18.50;99.90;;;;;;5067268;28;21360;-66
2022/06/14 07:58:39;;;;;;;10.90;4.35;;;18.60;99.90;;;;;;5058541;28;20136;-65
2022/06/14 08:01:33;;;;;;;19.20;4.95;;;18.50;99.90;;;;;;5066594;28;20041;-65
2022/06/14 08:04:05;;;;;;;9.25;4.15;;;18.40;99.90;;;;;;5066253;28;20056;-66
2022/06/14 08:06:40;;;;;;;12.75;5.07;;;18.30;99.90;;;;;;5067765;28;20387;-65
2022/06/14 08:09:24;;;;;;;18.73;5.45;;;18.20;99.90;;;;;;5066774;28;20036;-65
2022/06/14 08:11:54;;;;;;;8.95;3.30;;;18.20;99.90;;;;;;5063718;28;20047;-65
2022/06/14 08:14:42;;;;;;;14.55;4.60;;;18.20;99.90;;;;;;5056379;28;20051;-65
2022/06/14 08:17:11;;;;;;;13.40;5.75;;;18.60;99.90;;;;;;5066211;28;20067;-65
2022/06/14 08:19:55;;;;;;;7.38;4.47;;;18.90;99.90;;;;;;5067799;28;20052;-65
2022/06/14 08:22:33;;;;;;;11.55;3.85;;;19.20;99.90;;;;;;5071237;28;20036;-64
2022/06/14 08:25:04;;;;;;;15.27;4.72;;;19.40;99.90;;;;;;5072731;28;20116;-65
2022/06/14 08:27:36;;;;;;;12.18;3.83;;;19.40;99.90;;;;;;5079749;28;20154;-65
2022/06/14 08:30:13;;;;;;;14.52;3.72;;;19.80;99.90;;;;;;5067341;28;20061;-65
2022/06/14 08:33:13;;;;;;;8.10;3.97;;;20.10;99.90;;;;;;5072056;28;20042;-65
2022/06/14 08:35:55;;;;;;;7.30;3.78;;;20.60;99.50;;;;;;5067769;28;20352;-65
2022/06/14 08:38:33;;;;;;;12.35;3.85;;;20.80;96.40;;;;;;5064674;28;20037;-65
2022/06/14 08:41:42;;;;;;;10.73;3.85;;;21.20;94.80;;;;;;5067194;28;20401;-65
2022/06/14 08:44:14;;;;;;;7.50;3.97;;;21.20;80.90;;;;;;5061065;28;20070;-65
2022/06/14 08:47:01;;;;;;;11.68;4.32;;;21.20;88.90;;;;;;5066290;28;20501;-65
2022/06/14 08:50:08;;;;;;;16.67;4.22;;;21.60;84.00;;;;;;5065041;28;20076;-65
2022/06/14 08:52:42;;;;;;;6.60;3.70;;;21.10;69.20;;;;;;5056694;28;20501;-65
2022/06/14 08:55:32;;;;;;;11.00;4.10;;;20.70;93.10;;;;;;5069465;28;20131;-65
2022/06/14 08:58:24;;;;;;;4.65;3.60;;;20.60;92.90;;;;;;5065244;28;20119;-66
2022/06/14 09:01:45;;;;;;;7.28;3.67;;;20.50;92.10;;;;;;5055254;28;20076;-65
2022/06/14 09:04:44;;;;;;;6.93;3.22;;;20.30;91.50;;;;;;5064143;28;20053;-64
2022/06/14 09:07:45;;;;;;;7.45;3.40;;;20.10;89.50;;;;;;5056700;28;20056;-65
2022/06/14 09:10:49;;;;;;;10.85;4.22;;;20.00;89.10;;;;;;5060243;28;20051;-65
2022/06/14 09:13:54;;;;;;;6.05;3.53;;;19.90;91.70;;;;;;5081184;28;20445;-65
2022/06/14 09:16:32;;;;;;;12.25;6.53;;;19.70;85.60;;;;;;5060844;28;20051;-65
2022/06/14 09:19:17;;;;;;;8.93;3.80;;;19.90;92.70;;;;;;5055529;28;20493;-65
2022/06/14 09:22:02;;;;;;;11.50;3.70;;;20.00;87.50;;;;;;5081973;28;20671;-65
2022/06/14 09:24:34;;;;;;;15.07;4.25;;;20.40;79.50;;;;;;5066781;28;20470;-65
2022/06/14 09:27:17;;;;;;;9.20;4.18;;;20.60;84.50;;;;;;5067090;28;20040;-64
2022/06/14 09:30:09;;;;;;;5.25;3.58;;;20.70;76.00;;;;;;5063830;28;20891;-64
2022/06/14 09:33:09;;;;;;;10.82;3.60;;;20.70;73.00;;;;;;5055446;28;20472;-65
2022/06/14 09:35:26;;;;;;;10.00;4.00;;;20.50;74.50;;;;;;5067239;28;20508;-64
2022/06/14 09:38:22;;;;;;;7.28;3.28;;;20.20;74.80;;;;;;5067734;28;20080;-65
2022/06/14 09:40:58;;;;;;;6.95;4.35;;;20.30;75.60;;;;;;5081894;28;20051;-65
2022/06/14 09:43:49;;;;;;;7.45;3.33;;;20.30;77.20;;;;;;5065263;28;20122;-65
2022/06/14 09:46:28;;;;;;;7.95;3.20;;;20.20;73.20;;;;;;5057524;28;20502;-64
2022/06/14 09:49:04;;;;;;;8.02;4.38;;;20.00;78.80;;;;;;5075692;28;20079;-65
2022/06/14 09:51:38;;;;;;;5.80;3.55;;;20.00;81.40;;;;;;5068052;28;20040;-64
2022/06/14 09:54:16;;;;;;;8.10;3.13;;;19.90;76.60;;;;;;5054570;28;20128;-64
2022/06/14 09:57:08;;;;;;;7.93;3.97;;;19.60;79.20;;;;;;5068192;28;20055;-64
2022/06/14 10:00:13;;;;;;;11.00;3.42;;;19.50;81.50;;;;;;5054239;28;20048;-64
2022/06/14 10:02:50;;;;;;;6.72;3.70;;;19.70;83.30;;;;;;5059827;28;20505;-65
2022/06/14 10:05:25;;;;;;;12.88;3.72;;;20.10;81.90;;;;;;5054538;28;20127;-65
2022/06/14 10:08:08;;;;;;;5.90;3.47;;;20.50;77.30;;;;;;5066866;28;20130;-65
2022/06/14 10:11:12;;;;;;;11.80;3.17;;;20.60;73.80;;;;;;5067531;28;20064;-65
2022/06/14 10:13:56;;;;;;;10.32;3.67;;;20.80;72.30;;;;;;5067018;28;20048;-65
2022/06/14 10:16:34;;;;;;;8.93;3.25;;;21.00;72.70;;;;;;5061468;28;20123;-65
2022/06/14 10:19:12;;;;;;;6.47;3.60;;;21.00;73.20;;;;;;5065883;28;20045;-65
2022/06/14 10:21:52;;;;;;;5.03;2.80;;;21.10;69.30;;;;;;5066036;28;20055;-65
2022/06/14 10:24:21;;;;;;;10.07;3.00;;;20.90;67.50;;;;;;5064301;28;20033;-65
2022/06/14 10:29:44;;;;;;;;;;;20.70;69.00;;;;;;5067636;28;20390;-65
2022/06/14 10:32:49;;;;;;;5.57;3.20;;;20.70;72.10;;;;;;5068182;28;19966;-65
2022/06/14 10:36:03;;;;;;;10.85;3.15;;;20.70;76.00;;;;;;5062581;28;20044;-65
2022/06/14 10:39:00;;;;;;;10.18;3.72;;;20.60;71.40;;;;;;5064715;28;20048;-65
2022/06/14 10:41:34;;;;;;;9.70;3.65;;;20.50;78.30;;;;;;5061004;28;20070;-65
2022/06/14 10:44:19;;;;;;;10.20;4.15;;;20.50;75.70;;;;;;5063654;28;20047;-65
2022/06/14 10:47:11;;;;;;;13.75;3.30;;;20.40;74.10;;;;;;5065763;28;20059;-65
2022/06/14 10:49:47;;;;;;;6.53;3.42;;;20.20;71.90;;;;;;5062495;28;20044;-64
2022/06/14 10:52:27;;;;;;;4.40;3.30;;;20.10;75.40;;;;;;5080147;28;20036;-64
2022/06/14 10:55:02;;;;;;;7.10;3.03;;;20.20;76.10;;;;;;5068622;28;20119;-64
2022/06/14 10:57:38;;;;;;;6.53;3.30;;;20.20;77.00;;;;;;5062234;28;20040;-65
2022/06/14 11:00:08;;;;;;;6.10;3.33;;;20.10;77.20;;;;;;5062397;28;20060;-65
2022/06/14 11:02:56;;;;;;;6.15;3.65;;;20.10;81.00;;;;;;5072757;28;20051;-65
2022/06/14 11:05:29;;;;;;;10.88;3.80;;;20.00;79.60;;;;;;5067443;28;20088;-64
2022/06/14 11:08:07;;;;;;;7.40;3.55;;;19.90;77.40;;;;;;5065890;28;20045;-64
2022/06/14 11:10:54;;;;;;;8.80;3.08;;;19.70;75.70;;;;;;5077621;28;20122;-64
2022/06/14 11:13:31;;;;;;;11.13;3.85;;;19.80;76.20;;;;;;5069548;28;20056;-65
2022/06/14 11:16:12;;;;;;;10.10;3.90;;;19.70;77.60;;;;;;5064858;28;20044;-65
2022/06/14 11:18:53;;;;;;;5.22;3.15;;;19.70;75.50;;;;;;5064501;28;20049;-64
2022/06/14 11:21:57;;;;;;;4.45;2.65;;;20.00;73.80;;;;;;5064018;28;20061;-64
2022/06/14 11:24:47;;;;;;;6.28;3.13;;;20.10;72.50;;;;;;5062093;28;20101;-64
2022/06/14 11:27:23;;;;;;;5.50;2.40;;;20.20;69.40;;;;;;5077041;28;20043;-65
2022/06/14 11:29:49;;;;;;;4.53;3.08;;;20.30;70.20;;;;;;5064072;28;20147;-64
2022/06/14 11:32:38;;;;;;;12.85;3.65;;;20.30;70.10;;;;;;5068339;28;20159;-65
2022/06/14 11:35:29;;;;;;;10.80;3.30;;;20.10;71.50;;;;;;5064332;28;20056;-65
2022/06/14 11:38:11;;;;;;;16.63;3.75;;;20.00;72.20;;;;;;5059849;28;20565;-64
2022/06/14 11:40:46;;;;;;;8.40;3.63;;;20.10;72.60;;;;;;5060872;28;20047;-64
2022/06/14 11:43:20;;;;;;;7.45;3.45;;;20.00;72.50;;;;;;5070526;28;20044;-64
2022/06/14 11:46:07;;;;;;;8.88;3.25;;;19.90;72.80;;;;;;5067627;28;20094;-64
2022/06/14 11:49:02;;;;;;;6.10;3.17;;;20.00;69.70;;;;;;5065686;28;20045;-64
2022/06/14 11:51:43;;;;;;;7.00;3.58;;;20.00;74.70;;;;;;5070277;28;20040;-64
2022/06/14 11:54:17;;;;;;;13.90;3.92;;;20.10;69.10;;;;;;5066024;28;20048;-64
2022/06/14 11:57:26;;;;;;;12.18;3.90;;;20.20;72.10;;;;;;5063657;28;20062;-64
2022/06/14 12:00:36;;;;;;;7.38;3.50;;;20.20;70.50;;;;;;5079875;28;20057;-64
2022/06/14 12:03:14;;;;;;;4.15;3.25;;;20.70;66.60;;;;;;5076609;28;20119;-64
2022/06/14 12:06:02;;;;;;;5.30;2.95;;;20.90;68.50;;;;;;5078650;28;20056;-64
2022/06/14 12:08:52;;;;;;;9.98;3.63;;;21.20;68.60;;;;;;5062858;28;20045;-64
2022/06/14 12:11:26;;;;;;;10.68;3.38;;;21.30;67.00;;;;;;5062752;28;20037;-64
2022/06/14 12:14:20;;;;;;;12.52;3.38;;;21.40;67.50;;;;;;5067292;28;20520;-64
2022/06/14 12:17:02;;;;;;;7.18;3.30;;;21.40;63.90;;;;;;5077447;28;20570;-64
2022/06/14 12:19:33;;;;;;;8.20;4.43;;;21.30;64.20;;;;;;5063807;28;20082;-64
2022/06/14 12:22:36;;;;;;;6.03;4.00;;;21.40;68.60;;;;;;5057774;28;20049;-65
2022/06/14 12:28:00;;;;;;;5.22;2.58;;;21.50;64.50;;;;;;5068352;28;20394;-65
2022/06/14 12:30:29;;;;;;;4.68;2.33;;;21.50;64.70;;;;;;5075810;28;20519;-65
2022/06/14 12:33:29;;;;;;;3.83;3.15;;;21.40;66.30;;;;;;5062006;28;20119;-65
2022/06/14 12:36:04;;;;;;;8.25;2.88;;;21.50;66.40;;;;;;5062842;28;20169;-64
2022/06/14 12:38:35;;;;;;;17.38;4.45;;;21.50;65.50;;;;;;5063208;28;20140;-65
2022/06/14 12:41:20;;;;;;;5.95;2.50;;;21.40;66.10;;;;;;5069842;28;20044;-64
2022/06/14 12:44:12;;;;;;;4.30;2.47;;;21.50;67.20;;;;;;5065536;28;20068;-65
2022/06/14 12:46:42;;;;;;;5.70;3.33;;;21.50;65.40;;;;;;5064924;28;20036;-64
2022/06/14 12:49:49;;;;;;;6.60;3.22;;;21.30;66.60;;;;;;5065113;28;20074;-64
2022/06/14 12:52:25;;;;;;;10.52;3.38;;;21.20;66.10;;;;;;5054439;28;20501;-64
2022/06/14 12:55:17;;;;;;;5.63;3.00;;;21.10;66.70;;;;;;5053390;28;20040;-65
2022/06/14 12:58:30;;;;;;;10.90;4.03;;;21.00;70.20;;;;;;5060683;28;20067;-64
2022/06/14 13:01:08;;;;;;;4.32;3.08;;;21.00;75.30;;;;;;5062914;28;20910;-65
2022/06/14 13:04:12;;;;;;;5.25;2.95;;;20.90;67.60;;;;;;5065017;28;20052;-63
2022/06/14 13:07:10;;;;;;;22.95;4.13;;;20.90;67.80;;;;;;5067321;28;20049;-64
2022/06/14 13:09:49;;;;;;;9.05;2.83;;;21.00;69.80;;;;;;5056966;28;20032;-64
2022/06/14 13:12:28;;;;;;;4.70;2.80;;;21.10;65.90;;;;;;5070306;28;20062;-64
2022/06/14 13:15:16;;;;;;;24.25;3.58;;;21.00;66.20;;;;;;5062727;28;20069;-64
2022/06/14 13:18:07;;;;;;;5.20;2.47;;;20.90;67.10;;;;;;5068238;28;20087;-64
2022/06/14 13:20:54;;;;;;;5.90;3.03;;;20.70;66.60;;;;;;5057448;28;20058;-64
2022/06/14 13:23:29;;;;;;;8.55;4.22;;;20.60;68.00;;;;;;5065622;28;20107;-64
2022/06/14 13:26:39;;;;;;;7.95;2.97;;;20.70;66.00;;;;;;5067014;28;20086;-65
2022/06/14 13:29:27;;;;;;;12.88;3.33;;;21.00;64.40;;;;;;5068738;28;20055;-65
2022/06/14 13:32:21;;;;;;;6.90;2.90;;;21.10;60.00;;;;;;5056763;28;20044;-64
2022/06/14 13:35:21;;;;;;;8.18;3.03;;;21.20;62.50;;;;;;5074516;28;20082;-64
2022/06/14 13:37:55;;;;;;;10.85;3.05;;;21.30;64.50;;;;;;5064892;28;20194;-64
2022/06/14 13:40:23;;;;;;;3.67;3.00;;;21.50;69.20;;;;;;5073390;28;20051;-64
2022/06/14 13:43:01;;;;;;;3.92;2.60;;;21.40;64.60;;;;;;5060077;28;20124;-64
2022/06/14 13:45:42;;;;;;;4.25;3.08;;;21.50;63.10;;;;;;5070355;28;20129;-64
2022/06/14 13:48:20;;;;;;;4.97;2.65;;;21.60;59.00;;;;;;5078975;28;20472;-64
2022/06/14 13:50:54;;;;;;;5.72;3.08;;;21.60;61.70;;;;;;5059798;28;20059;-64
2022/06/14 13:53:52;;;;;;;7.68;2.67;;;21.60;62.10;;;;;;5070499;28;20044;-64
2022/06/14 13:56:25;;;;;;;5.55;2.53;;;21.70;63.50;;;;;;5061596;28;20057;-64
2022/06/14 13:59:06;;;;;;;7.03;3.10;;;21.70;64.40;;;;;;5055128;28;20858;-64
2022/06/14 14:01:34;;;;;;;4.70;2.75;;;21.80;62.20;;;;;;5061693;28;20510;-64
2022/06/14 14:04:19;;;;;;;10.82;3.85;;;21.90;63.60;;;;;;5057163;28;20063;-65