Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:25;;;;;;;3.85;2.13;;;15.30;99.90;;;;;;5010617;28;20030;-79
2022/07/09 00:02:51;;;;;;;4.95;2.45;;;15.20;99.90;;;;;;5006828;28;20041;-74
2022/07/09 00:05:17;;;;;;;2.95;2.15;;;15.30;99.90;;;;;;4975337;28;20399;-74
2022/07/09 00:07:43;;;;;;;4.47;1.73;;;15.30;99.90;;;;;;4991741;28;20034;-78
2022/07/09 00:10:11;;;;;;;4.05;1.92;;;15.30;99.90;;;;;;5012032;28;20033;-75
2022/07/09 00:12:37;;;;;;;6.68;2.47;;;15.30;99.90;;;;;;5004065;28;20061;-74
2022/07/09 00:15:04;;;;;;;6.10;2.42;;;15.30;99.90;;;;;;5011258;28;20034;-77
2022/07/09 00:17:30;;;;;;;5.72;2.85;;;15.30;99.90;;;;;;5000142;28;20042;-75
2022/07/09 00:19:57;;;;;;;4.10;2.42;;;15.20;99.90;;;;;;5011924;28;20468;-74
2022/07/09 00:22:23;;;;;;;2.97;1.92;;;15.30;99.90;;;;;;4992729;28;20042;-74
2022/07/09 00:24:49;;;;;;;4.00;2.55;;;15.20;99.90;;;;;;5011886;28;20427;-74
2022/07/09 00:27:16;;;;;;;6.72;3.30;;;15.20;99.90;;;;;;5011021;28;20049;-75
2022/07/09 00:29:42;;;;;;;4.93;2.28;;;15.00;99.90;;;;;;4994324;28;20463;-75
2022/07/09 00:32:08;;;;;;;4.53;2.65;;;14.90;99.90;;;;;;5003229;28;20384;-75
2022/07/09 00:34:34;;;;;;;4.60;2.63;;;14.80;99.90;;;;;;5011206;28;20046;-75
2022/07/09 00:37:01;;;;;;;9.50;2.80;;;14.80;99.90;;;;;;5011825;28;20050;-75
2022/07/09 00:39:27;;;;;;;4.60;2.38;;;14.80;99.90;;;;;;4992974;28;20392;-75
2022/07/09 00:42:08;;;;;;;6.97;2.72;;;14.70;99.90;;;;;;4993120;28;20034;-75
2022/07/09 00:44:35;;;;;;;9.63;3.33;;;14.60;99.90;;;;;;4993888;28;20229;-75
2022/07/09 00:47:02;;;;;;;4.43;2.45;;;14.60;99.90;;;;;;5008643;28;20054;-75
2022/07/09 00:49:30;;;;;;;4.78;2.60;;;14.40;99.90;;;;;;5011631;28;20030;-78
2022/07/09 00:51:56;;;;;;;6.68;2.47;;;14.30;99.90;;;;;;4992816;28;20042;-77
2022/07/09 00:54:24;;;;;;;3.67;2.60;;;14.20;99.90;;;;;;5012245;28;20459;-76
2022/07/09 00:56:53;;;;;;;3.90;2.78;;;14.20;99.90;;;;;;4993963;28;20057;-76
2022/07/09 00:59:23;;;;;;;3.92;2.30;;;14.20;99.90;;;;;;5010918;28;20026;-76
2022/07/09 01:01:50;;;;;;;4.93;2.38;;;14.20;99.90;;;;;;4991824;28;20055;-77
2022/07/09 01:04:18;;;;;;;5.10;3.08;;;14.10;99.90;;;;;;5010878;28;20034;-77
2022/07/09 01:06:44;;;;;;;7.25;3.13;;;14.00;99.90;;;;;;5012003;28;20030;-75
2022/07/09 01:09:10;;;;;;;4.05;2.75;;;13.90;99.90;;;;;;5011064;28;20489;-76
2022/07/09 01:11:37;;;;;;;2.80;2.40;;;13.80;99.90;;;;;;4992841;28;20370;-76
2022/07/09 01:14:03;;;;;;;4.15;2.63;;;13.60;99.90;;;;;;5011049;28;20041;-80
2022/07/09 01:16:33;;;;;;;6.00;2.88;;;13.40;99.90;;;;;;5013591;28;20045;-76
2022/07/09 01:19:00;;;;;;;5.57;2.90;;;13.30;99.90;;;;;;5015209;28;20029;-76
2022/07/09 01:21:26;;;;;;;6.43;2.75;;;13.20;99.90;;;;;;5013014;28;20042;-76
2022/07/09 01:23:52;;;;;;;3.45;2.55;;;13.20;99.90;;;;;;5015012;28;20037;-75
2022/07/09 01:26:21;;;;;;;4.38;3.28;;;13.30;99.90;;;;;;5014619;28;20084;-77
2022/07/09 01:28:48;;;;;;;4.85;2.70;;;13.40;99.90;;;;;;5012100;28;20037;-77
2022/07/09 01:31:17;;;;;;;5.78;3.38;;;13.50;99.90;;;;;;5013975;28;20033;-76
2022/07/09 01:33:44;;;;;;;5.55;2.92;;;13.50;99.90;;;;;;5014900;28;20033;-76
2022/07/09 01:36:10;;;;;;;5.10;3.40;;;13.30;99.90;;;;;;4997139;28;20030;-77
2022/07/09 01:38:37;;;;;;;10.82;3.58;;;13.10;99.90;;;;;;5015160;28;20120;-77
2022/07/09 01:41:03;;;;;;;4.85;3.20;;;13.00;99.90;;;;;;5012561;28;20026;-78
2022/07/09 01:43:33;;;;;;;3.92;3.25;;;13.00;99.90;;;;;;5014711;28;20041;-77
2022/07/09 01:46:00;;;;;;;6.28;3.08;;;12.90;99.90;;;;;;5014315;28;20030;-78
2022/07/09 01:48:27;;;;;;;4.97;3.25;;;12.90;99.90;;;;;;4992214;28;20046;-77
2022/07/09 01:50:53;;;;;;;7.60;3.78;;;12.80;99.90;;;;;;5011290;28;20125;-79
2022/07/09 01:53:20;;;;;;;8.80;3.50;;;12.80;99.90;;;;;;5013231;28;20045;-78
2022/07/09 01:55:46;;;;;;;4.95;3.60;;;12.80;99.90;;;;;;5014040;28;20029;-77
2022/07/09 01:58:13;;;;;;;8.73;4.35;;;12.80;99.90;;;;;;5014385;28;20029;-77
2022/07/09 02:00:40;;;;;;;8.80;4.80;;;12.80;99.90;;;;;;5013165;28;20037;-77
2022/07/09 02:03:06;;;;;;;4.60;3.50;;;12.80;99.90;;;;;;5011255;28;20030;-77
2022/07/09 02:05:33;;;;;;;6.05;3.25;;;12.70;99.90;;;;;;4995917;28;20045;-77
2022/07/09 02:07:59;;;;;;;6.07;3.30;;;12.80;99.90;;;;;;4995894;28;20050;-77
2022/07/09 02:10:25;;;;;;;3.67;2.88;;;12.80;99.90;;;;;;5013092;28;20049;-77
2022/07/09 02:12:52;;;;;;;5.07;3.28;;;12.90;99.90;;;;;;5011998;28;20129;-77
2022/07/09 02:15:18;;;;;;;5.32;3.22;;;12.90;99.90;;;;;;5013591;28;20034;-81
2022/07/09 02:17:44;;;;;;;5.15;3.50;;;12.70;99.90;;;;;;4988455;28;20057;-77
2022/07/09 02:20:11;;;;;;;4.53;3.20;;;12.80;99.90;;;;;;4991530;28;20033;-80
2022/07/09 02:22:38;;;;;;;4.60;3.45;;;12.90;99.90;;;;;;5012991;28;20290;-78
2022/07/09 02:25:05;;;;;;;9.00;3.60;;;12.90;99.90;;;;;;5014806;28;20028;-78
2022/07/09 02:27:31;;;;;;;4.95;3.03;;;12.80;99.90;;;;;;5029710;28;20049;-79
2022/07/09 02:29:58;;;;;;;4.53;3.15;;;12.70;99.90;;;;;;5017345;28;20034;-78
2022/07/09 02:32:24;;;;;;;4.80;3.40;;;12.80;99.90;;;;;;5011738;28;20026;-77
2022/07/09 02:34:50;;;;;;;4.10;3.03;;;12.90;99.90;;;;;;5013207;28;20042;-77
2022/07/09 02:37:16;;;;;;;5.15;3.33;;;13.10;99.90;;;;;;5012818;28;20040;-77
2022/07/09 02:39:43;;;;;;;6.32;3.42;;;13.10;99.90;;;;;;5012818;28;20034;-78
2022/07/09 02:42:09;;;;;;;4.18;2.67;;;13.00;99.90;;;;;;4993893;28;20053;-77
2022/07/09 02:44:35;;;;;;;5.53;2.90;;;13.00;99.90;;;;;;5012630;28;20045;-79
2022/07/09 02:47:01;;;;;;;7.05;3.40;;;12.90;99.90;;;;;;5012547;28;20097;-77
2022/07/09 02:49:27;;;;;;;7.38;3.67;;;12.90;99.90;;;;;;5009502;28;20026;-77
2022/07/09 02:51:54;;;;;;;3.80;3.45;;;13.00;99.90;;;;;;5011511;28;20038;-77
2022/07/09 02:54:20;;;;;;;7.63;3.30;;;13.00;99.90;;;;;;4994643;28;20048;-77
2022/07/09 02:56:47;;;;;;;8.45;3.35;;;13.00;99.90;;;;;;5012986;28;20356;-78
2022/07/09 02:59:13;;;;;;;6.82;3.20;;;13.00;99.90;;;;;;4994406;28;20041;-77
2022/07/09 03:01:39;;;;;;;5.13;3.33;;;13.00;99.90;;;;;;5010991;28;20038;-78
2022/07/09 03:04:06;;;;;;;3.90;3.13;;;13.10;99.90;;;;;;5012277;28;20382;-77
2022/07/09 03:06:32;;;;;;;3.90;3.15;;;13.00;99.90;;;;;;5012182;28;20414;-77
2022/07/09 03:08:58;;;;;;;3.40;3.05;;;12.80;99.90;;;;;;5012993;28;20025;-77
2022/07/09 03:11:24;;;;;;;6.38;3.55;;;12.60;99.90;;;;;;5010713;28;20034;-81
2022/07/09 03:13:50;;;;;;;6.70;3.00;;;12.50;99.90;;;;;;5012338;28;20030;-77
2022/07/09 03:16:16;;;;;;;3.78;3.22;;;12.50;99.90;;;;;;5012504;28;20029;-77
2022/07/09 03:18:42;;;;;;;4.05;3.38;;;12.50;99.90;;;;;;5012270;28;20458;-78
2022/07/09 03:21:09;;;;;;;3.60;3.17;;;12.50;99.90;;;;;;5011140;28;20101;-77
2022/07/09 03:23:35;;;;;;;4.10;3.05;;;12.50;99.90;;;;;;4998490;28;20046;-77
2022/07/09 03:26:03;;;;;;;6.63;3.40;;;12.50;99.90;;;;;;5012826;28;20041;-77
2022/07/09 03:28:29;;;;;;;4.93;2.72;;;12.50;99.90;;;;;;4995213;28;20230;-77
2022/07/09 03:30:56;;;;;;;3.78;2.92;;;12.60;99.90;;;;;;5010407;28;20424;-77
2022/07/09 03:33:22;;;;;;;3.33;2.70;;;12.50;99.90;;;;;;4994326;28;20097;-78
2022/07/09 03:35:49;;;;;;;7.72;3.35;;;12.40;99.90;;;;;;5012200;28;20033;-77
2022/07/09 03:38:15;;;;;;;3.67;2.58;;;12.50;99.90;;;;;;5012244;28;20026;-79
2022/07/09 03:40:41;;;;;;;4.18;3.28;;;12.60;99.90;;;;;;5011728;28;20033;-77
2022/07/09 03:43:07;;;;;;;8.50;3.60;;;12.60;99.90;;;;;;5011290;28;20026;-77
2022/07/09 03:45:33;;;;;;;5.25;3.42;;;12.60;99.90;;;;;;5011645;28;20030;-77
2022/07/09 03:48:00;;;;;;;4.90;3.13;;;12.60;99.90;;;;;;5012608;28;20045;-77
2022/07/09 03:50:26;;;;;;;6.30;3.05;;;12.60;99.90;;;;;;5012332;28;20475;-77
2022/07/09 03:52:52;;;;;;;4.63;3.00;;;12.60;99.90;;;;;;4992979;28;20041;-77
2022/07/09 03:55:19;;;;;;;5.45;2.90;;;12.70;99.90;;;;;;5010200;28;20034;-82
2022/07/09 03:57:45;;;;;;;3.80;3.13;;;12.70;99.90;;;;;;5036290;28;20018;-78
2022/07/09 04:00:12;;;;;;;5.28;3.35;;;12.60;99.90;;;;;;5024666;28;20056;-77
2022/07/09 04:02:39;;;;;;;4.28;3.28;;;12.50;99.90;;;;;;5010069;28;20143;-77
2022/07/09 04:05:06;;;;;;;8.40;4.07;;;12.50;99.90;;;;;;5005494;28;20053;-77
2022/07/09 04:07:32;;;;;;;4.32;3.28;;;12.50;99.90;;;;;;5011691;28;20061;-77
2022/07/09 04:09:58;;;;;;;3.80;2.83;;;12.60;99.90;;;;;;4988365;28;20061;-76
2022/07/09 04:12:25;;;;;;;3.85;3.05;;;12.70;99.90;;;;;;5004320;28;20038;-76
2022/07/09 04:14:51;;;;;;;5.70;3.45;;;12.60;99.90;;;;;;5011939;28;20029;-78
2022/07/09 04:17:17;;;;;;;6.38;3.88;;;12.60;99.90;;;;;;5012094;28;20045;-76
2022/07/09 04:19:43;;;;;;;5.43;3.50;;;12.60;99.90;;;;;;5011220;28;20030;-76
2022/07/09 04:22:09;;;;;;;6.35;3.33;;;12.60;99.90;;;;;;5009563;28;20037;-76
2022/07/09 04:24:36;;;;;;;6.07;3.38;;;12.80;99.90;;;;;;5011378;28;20038;-76
2022/07/09 04:27:02;;;;;;;4.53;3.28;;;12.90;99.90;;;;;;5011262;28;20030;-76
2022/07/09 04:29:28;;;;;;;4.38;3.03;;;13.30;99.90;;;;;;5010620;28;20034;-77
2022/07/09 04:31:54;;;;;;;3.10;2.53;;;13.70;99.90;;;;;;5010065;28;20034;-78
2022/07/09 04:34:20;;;;;;;5.28;2.90;;;14.10;99.90;;;;;;5011379;28;20042;-81
2022/07/09 04:36:46;;;;;;;4.38;2.70;;;14.30;99.90;;;;;;5011255;28;20049;-77
2022/07/09 04:39:13;;;;;;;5.45;2.85;;;14.40;99.90;;;;;;5011955;28;20033;-76
2022/07/09 04:41:39;;;;;;;3.78;2.75;;;14.60;99.90;;;;;;4991812;28;20514;-76
2022/07/09 04:44:06;;;;;;;5.10;2.30;;;15.30;99.90;;;;;;5011348;28;20026;-76
2022/07/09 04:46:32;;;;;;;6.05;2.13;;;16.20;99.90;;;;;;5010968;28;20030;-77
2022/07/09 04:48:58;;;;;;;8.07;2.38;;;17.30;99.90;;;;;;5011288;28;20489;-76
2022/07/09 04:51:24;;;;;;;2.78;1.85;;;18.40;99.70;;;;;;5011062;28;20045;-77
2022/07/09 04:53:50;;;;;;;4.22;1.70;;;19.50;96.50;;;;;;5015602;28;20030;-77
2022/07/09 04:56:16;;;;;;;4.82;1.95;;;20.40;94.20;;;;;;4986204;28;20038;-77
2022/07/09 04:58:51;;;;;;;2.83;1.38;;;21.30;88.60;;;;;;5014718;28;20391;-77
2022/07/09 05:01:21;;;;;;;3.03;1.77;;;21.60;84.70;;;;;;5013197;28;20049;-79
2022/07/09 05:03:48;;;;;;;;;;;22.10;80.90;;;;;;5015140;28;20045;-78
2022/07/09 05:06:18;;;;;;;2.78;1.58;;;22.10;81.40;;;;;;5015085;28;19909;-78
2022/07/09 05:08:45;;;;;;;3.47;1.30;;;22.50;78.30;;;;;;4996703;28;20046;-78
2022/07/09 05:11:11;;;;;;;2.72;1.70;;;23.00;78.40;;;;;;5012454;28;20041;-78
2022/07/09 05:13:39;;;;;;;2.13;1.48;;;23.60;75.20;;;;;;5014084;28;20030;-78
2022/07/09 05:16:07;;;;;;;2.53;1.30;;;23.50;72.50;;;;;;5014397;28;20030;-77
2022/07/09 05:18:34;;;;;;;2.28;1.67;;;23.70;71.20;;;;;;5013206;28;20045;-78
2022/07/09 05:21:00;;;;;;;1.77;1.20;;;23.80;70.30;;;;;;4995052;28;20050;-78
2022/07/09 05:23:26;;;;;;;4.22;1.70;;;23.50;71.60;;;;;;5008123;28;20030;-79
2022/07/09 05:25:53;;;;;;;2.42;1.45;;;23.10;75.30;;;;;;5011000;28;20045;-80
2022/07/09 05:28:19;;;;;;;3.50;1.25;;;23.00;77.10;;;;;;5013826;28;20395;-77
2022/07/09 05:30:45;;;;;;;2.45;1.30;;;22.60;78.80;;;;;;4994380;28;20060;-77
2022/07/09 05:33:12;;;;;;;2.53;1.73;;;21.50;84.60;;;;;;5014460;28;20034;-76
2022/07/09 05:35:38;;;;;;;2.83;1.83;;;21.40;90.10;;;;;;5013901;28;20037;-77
2022/07/09 05:38:04;;;;;;;4.22;1.88;;;21.30;90.90;;;;;;5013595;28;20076;-78
2022/07/09 05:40:30;;;;;;;2.83;1.58;;;20.70;90.80;;;;;;4995330;28;20053;-78
2022/07/09 05:42:57;;;;;;;2.40;1.42;;;20.00;93.10;;;;;;4995186;28;20072;-77
2022/07/09 05:45:23;;;;;;;5.45;2.85;;;19.50;95.00;;;;;;5014114;28;20387;-78
2022/07/09 05:47:49;;;;;;;4.45;2.33;;;19.10;96.40;;;;;;5013817;28;20376;-79
2022/07/09 05:50:15;;;;;;;3.83;2.13;;;18.50;97.30;;;;;;5014188;28;20467;-77
2022/07/09 05:52:42;;;;;;;3.40;1.90;;;17.90;99.60;;;;;;5013376;28;20030;-77
2022/07/09 05:55:08;;;;;;;6.00;2.63;;;17.40;99.90;;;;;;5021971;28;20073;-78
2022/07/09 05:57:35;;;;;;;6.82;2.30;;;17.30;99.90;;;;;;5015881;28;20049;-77
2022/07/09 06:00:03;;;;;;;4.82;1.88;;;17.30;99.90;;;;;;5013723;28;20049;-77
2022/07/09 06:02:30;;;;;;;5.03;1.98;;;17.70;99.90;;;;;;5005079;28;20490;-79
2022/07/09 06:04:57;;;;;;;3.83;2.00;;;18.00;99.90;;;;;;4996204;28;20061;-76
2022/07/09 06:07:23;;;;;;;3.90;1.88;;;18.80;99.60;;;;;;5013594;28;20030;-77
2022/07/09 06:09:49;;;;;;;2.67;1.88;;;19.70;96.80;;;;;;5013089;28;20463;-77
2022/07/09 06:12:15;;;;;;;3.22;1.67;;;20.40;94.40;;;;;;5012077;28;20034;-74
2022/07/09 06:14:41;;;;;;;4.35;2.22;;;21.00;93.80;;;;;;5013117;28;20594;-76
2022/07/09 06:17:07;;;;;;;2.55;1.65;;;22.20;90.20;;;;;;5013532;28;20041;-75
2022/07/09 06:19:34;;;;;;;4.47;2.00;;;23.10;84.50;;;;;;4995445;28;20038;-76
2022/07/09 06:22:01;;;;;;;4.97;1.70;;;23.20;81.90;;;;;;5012539;28;20029;-77
2022/07/09 06:24:27;;;;;;;2.38;1.50;;;23.00;81.20;;;;;;5012074;28;20463;-75
2022/07/09 06:26:53;;;;;;;5.03;1.83;;;23.40;81.20;;;;;;5012408;28;20364;-76
2022/07/09 06:29:20;;;;;;;6.10;1.95;;;23.70;76.80;;;;;;5015134;28;20529;-75
2022/07/09 06:31:47;;;;;;;3.95;1.95;;;23.90;78.60;;;;;;4996929;28;20030;-74
2022/07/09 06:34:13;;;;;;;3.17;2.20;;;24.40;73.60;;;;;;5013233;28;20505;-75
2022/07/09 06:36:41;;;;;;;4.07;1.85;;;23.90;72.70;;;;;;5012640;28;20485;-75
2022/07/09 06:41:52;;;;;;;3.17;1.45;;;24.30;73.60;;;;;;5011396;28;20038;-75
2022/07/09 06:44:18;;;;;;;3.72;2.20;;;23.70;74.40;;;;;;5005850;28;20045;-75
2022/07/09 06:46:44;;;;;;;3.88;2.00;;;22.90;77.90;;;;;;5011072;28;20057;-74
2022/07/09 06:49:11;;;;;;;3.92;1.77;;;22.60;80.00;;;;;;5012885;28;20038;-74
2022/07/09 06:51:37;;;;;;;2.75;1.60;;;22.40;80.50;;;;;;5011094;28;20053;-74
2022/07/09 06:54:03;;;;;;;4.85;2.15;;;23.60;80.40;;;;;;5012954;28;20037;-75
2022/07/09 06:56:29;;;;;;;4.20;1.92;;;24.10;75.20;;;;;;5012620;28;20033;-75
2022/07/09 06:58:55;;;;;;;4.10;2.05;;;25.00;73.30;;;;;;5013139;28;20040;-75
2022/07/09 07:01:22;;;;;;;5.22;2.10;;;25.10;70.30;;;;;;4995578;28;20046;-80
2022/07/09 07:03:48;;;;;;;6.22;2.33;;;24.90;73.60;;;;;;5012505;28;20038;-75
2022/07/09 07:06:14;;;;;;;4.15;1.92;;;25.60;68.10;;;;;;5012095;28;20030;-75
2022/07/09 07:08:40;;;;;;;6.65;1.92;;;25.10;69.40;;;;;;5012079;28;20046;-75
2022/07/09 07:11:06;;;;;;;4.45;1.83;;;24.90;69.40;;;;;;5011182;28;20462;-74
2022/07/09 07:13:33;;;;;;;5.70;3.63;;;25.50;70.60;;;;;;5022513;28;20041;-76
2022/07/09 07:15:59;;;;;;;6.22;3.17;;;26.20;66.30;;;;;;5015357;28;20047;-75
2022/07/09 07:18:25;;;;;;;4.82;2.70;;;25.20;69.10;;;;;;5011900;28;20390;-75
2022/07/09 07:20:51;;;;;;;7.43;3.47;;;25.40;66.90;;;;;;5010721;28;20387;-76
2022/07/09 07:23:17;;;;;;;7.13;3.95;;;25.70;67.20;;;;;;5011984;28;20037;-77
2022/07/09 07:25:43;;;;;;;6.82;4.05;;;25.10;68.20;;;;;;5010829;28;20033;-75
2022/07/09 07:28:10;;;;;;;6.03;4.60;;;25.90;70.00;;;;;;5011819;28;20427;-75
2022/07/09 07:30:36;;;;;;;6.63;3.72;;;27.20;63.90;;;;;;5009689;28;20029;-75
2022/07/09 07:33:02;;;;;;;8.88;4.30;;;28.10;62.80;;;;;;5011994;28;20038;-75
2022/07/09 07:35:28;;;;;;;6.05;3.40;;;28.40;59.40;;;;;;5011425;28;20045;-75
2022/07/09 07:37:56;;;;;;;6.28;3.33;;;28.20;60.60;;;;;;5011641;28;20038;-76
2022/07/09 07:40:23;;;;;;;5.00;2.83;;;27.40;59.20;;;;;;5010822;28;20042;-76
2022/07/09 07:42:49;;;;;;;4.70;2.67;;;25.60;63.90;;;;;;5011166;28;20097;-77
2022/07/09 07:45:15;;;;;;;4.18;2.33;;;25.50;64.30;;;;;;5014842;28;20025;-75
2022/07/09 07:47:42;;;;;;;4.15;2.88;;;26.00;66.50;;;;;;5017746;28;20374;-76
2022/07/09 07:50:08;;;;;;;4.50;1.77;;;27.00;61.80;;;;;;5010731;28;20044;-73
2022/07/09 07:52:34;;;;;;;2.97;1.60;;;27.20;61.70;;;;;;5010279;28;20410;-73
2022/07/09 07:55:00;;;;;;;4.60;1.40;;;27.60;60.80;;;;;;5011423;28;20030;-73
2022/07/09 07:57:27;;;;;;;5.63;2.05;;;26.80;60.00;;;;;;5011821;28;20041;-73
2022/07/09 07:59:53;;;;;;;2.97;1.27;;;26.50;61.00;;;;;;5011850;28;20033;-73
2022/07/09 08:02:20;;;;;;;3.60;1.13;;;25.90;61.70;;;;;;5009966;28;20057;-73
2022/07/09 08:04:46;;;;;;;4.13;1.27;;;26.90;60.40;;;;;;5011246;28;20042;-72
2022/07/09 08:07:12;;;;;;;6.75;1.35;;;27.20;58.80;;;;;;5011232;28;20033;-73
2022/07/09 08:09:38;;;;;;;4.15;1.20;;;27.40;58.80;;;;;;5011119;28;20042;-73
2022/07/09 08:12:05;;;;;;;4.63;1.77;;;26.40;60.10;;;;;;5010037;28;20049;-73
2022/07/09 08:14:31;;;;;;;2.83;1.50;;;26.40;60.70;;;;;;5010620;28;20041;-73
2022/07/09 08:16:57;;;;;;;3.63;1.55;;;26.10;61.00;;;;;;5011700;28;20034;-73
2022/07/09 08:19:23;;;;;;;5.45;1.50;;;27.10;61.20;;;;;;5011124;28;20034;-74
2022/07/09 08:21:49;;;;;;;5.50;1.40;;;27.60;58.80;;;;;;5009844;28;20033;-73
2022/07/09 08:24:16;;;;;;;3.58;1.73;;;27.00;58.90;;;;;;5011409;28;20026;-72
2022/07/09 08:26:42;;;;;;;3.70;1.80;;;26.40;60.10;;;;;;5025172;28;20061;-73
2022/07/09 08:29:08;;;;;;;2.17;1.42;;;25.20;62.50;;;;;;5028688;28;20041;-73
2022/07/09 08:31:34;;;;;;;4.22;1.65;;;25.40;66.60;;;;;;4997811;28;20466;-73
2022/07/09 08:34:00;;;;;;;7.78;2.47;;;25.30;62.50;;;;;;5016379;28;20382;-73
2022/07/09 08:36:26;;;;;;;5.43;2.63;;;26.20;63.20;;;;;;5014398;28;20026;-73
2022/07/09 08:38:53;;;;;;;5.57;2.30;;;27.20;59.40;;;;;;5015495;28;20038;-73
2022/07/09 08:41:22;;;;;;;4.70;1.90;;;27.30;59.50;;;;;;5013477;28;20029;-73
2022/07/09 08:43:50;;;;;;;;;;;27.60;60.20;;;;;;5015029;28;20026;-73
2022/07/09 08:46:16;;;;;;;7.00;2.25;;;27.60;58.20;;;;;;5015235;28;20357;-72
2022/07/09 08:48:44;;;;;;;8.18;1.88;;;27.10;57.50;;;;;;5014379;28;20042;-73
2022/07/09 08:51:11;;;;;;;4.97;1.83;;;26.90;59.20;;;;;;5013243;28;20070;-75
2022/07/09 08:53:43;;;;;;;7.07;1.88;;;27.10;58.80;;;;;;5014680;28;20049;-73
2022/07/09 08:56:10;;;;;;;4.82;1.70;;;26.20;58.00;;;;;;5015261;28;20045;-72
2022/07/09 08:58:40;;;;;;;5.95;2.38;;;26.00;58.50;;;;;;5014680;28;20029;-73
2022/07/09 09:01:07;;;;;;;4.47;1.73;;;25.30;60.90;;;;;;5013463;28;20046;-72
2022/07/09 09:03:33;;;;;;;9.80;1.92;;;25.40;61.40;;;;;;5014410;28;20045;-72
2022/07/09 09:06:01;;;;;;;4.03;0.80;;;25.60;61.10;;;;;;5014241;28;20497;-73
2022/07/09 09:08:27;;;;;;;4.50;1.15;;;25.40;59.70;;;;;;5014644;28;20389;-73
2022/07/09 09:10:54;;;;;;;4.20;1.23;;;24.90;60.70;;;;;;4995803;28;20037;-73
2022/07/09 09:13:20;;;;;;;3.83;1.65;;;24.60;60.80;;;;;;5009329;28;20388;-73
2022/07/09 09:15:46;;;;;;;3.58;1.27;;;24.30;62.30;;;;;;5014365;28;20074;-73
2022/07/09 09:18:12;;;;;;;3.05;1.38;;;24.20;62.40;;;;;;4997111;28;20156;-72
2022/07/09 09:20:44;;;;;;;4.82;1.65;;;24.10;64.10;;;;;;5012564;28;20034;-73
2022/07/09 09:23:16;;;;;;;4.45;1.40;;;23.90;64.00;;;;;;5014872;28;20483;-72
2022/07/09 09:25:42;;;;;;;5.05;2.33;;;24.20;64.20;;;;;;5014219;28;20038;-72
2022/07/09 09:28:09;;;;;;;3.13;1.38;;;24.30;64.10;;;;;;5014128;28;20029;-72
2022/07/09 09:30:42;;;;;;;3.47;1.35;;;24.90;62.80;;;;;;5012168;28;20049;-73
2022/07/09 09:33:08;;;;;;;4.30;1.25;;;25.90;61.10;;;;;;5014305;28;20045;-72
2022/07/09 09:35:41;;;;;;;5.35;1.58;;;25.20;62.00;;;;;;5012456;28;20053;-72
2022/07/09 09:38:07;;;;;;;6.53;1.73;;;24.40;63.70;;;;;;5014007;28;20041;-72
2022/07/09 09:40:35;;;;;;;3.75;1.75;;;24.30;62.80;;;;;;5010211;28;20038;-73
2022/07/09 09:43:03;;;;;;;4.38;1.55;;;23.90;64.10;;;;;;5013994;28;20117;-73
2022/07/09 09:45:32;;;;;;;4.55;1.63;;;23.70;64.60;;;;;;5013845;28;20032;-72
2022/07/09 09:48:00;;;;;;;7.60;2.30;;;24.00;66.10;;;;;;5013497;28;20033;-72
2022/07/09 09:50:26;;;;;;;4.50;1.88;;;24.80;63.50;;;;;;5012272;28;20029;-73
2022/07/09 09:52:54;;;;;;;2.35;1.60;;;25.30;62.30;;;;;;5014309;28;20460;-73
2022/07/09 09:55:22;;;;;;;3.78;1.65;;;26.10;64.10;;;;;;5012787;28;20042;-71
2022/07/09 09:57:48;;;;;;;3.60;1.63;;;26.70;59.70;;;;;;5014135;28;20043;-73
2022/07/09 10:00:15;;;;;;;3.20;1.63;;;27.10;60.50;;;;;;5012267;28;20490;-74
2022/07/09 10:02:46;;;;;;;2.55;1.15;;;28.40;57.60;;;;;;5013503;28;20134;-72
2022/07/09 10:05:13;;;;;;;2.83;0.95;;;28.30;56.80;;;;;;5013702;28;20034;-73
2022/07/09 10:07:44;;;;;;;6.95;1.35;;;27.90;55.80;;;;;;5012910;28;20038;-73
2022/07/09 10:10:19;;;;;;;3.90;1.58;;;26.80;57.00;;;;;;5012076;28;20439;-75
2022/07/09 10:12:45;;;;;;;3.28;1.38;;;26.00;58.50;;;;;;5008380;28;20041;-73
2022/07/09 10:15:26;;;;;;;4.68;1.60;;;25.50;59.80;;;;;;4992148;28;20045;-73
2022/07/09 10:17:52;;;;;;;3.85;1.30;;;25.50;59.90;;;;;;5010663;28;20486;-73
2022/07/09 10:20:31;;;;;;;2.42;1.10;;;25.50;61.00;;;;;;5012206;28;20037;-73
2022/07/09 10:22:58;;;;;;;7.03;1.45;;;25.20;60.40;;;;;;5006115;28;20045;-73
2022/07/09 10:25:41;;;;;;;4.22;0.90;;;24.90;62.30;;;;;;5012703;28;20030;-77
2022/07/09 10:28:15;;;;;;;2.90;1.02;;;24.70;62.30;;;;;;5012842;28;20061;-73
2022/07/09 10:30:41;;;;;;;3.67;1.20;;;24.90;63.00;;;;;;5011069;28;20041;-74
2022/07/09 10:33:10;;;;;;;2.90;1.63;;;25.60;62.00;;;;;;5013224;28;20033;-72
2022/07/09 10:35:45;;;;;;;1.73;0.80;;;25.90;59.60;;;;;;5012844;28;20378;-73
2022/07/09 10:38:12;;;;;;;5.72;1.65;;;26.00;60.20;;;;;;5012385;28;20030;-74
2022/07/09 10:40:46;;;;;;;2.17;1.10;;;26.00;60.00;;;;;;5011316;28;20471;-73
2022/07/09 10:43:14;;;;;;;3.67;1.10;;;25.50;60.40;;;;;;5013212;28;20390;-74
2022/07/09 10:45:45;;;;;;;5.13;1.27;;;25.40;61.20;;;;;;5012970;28;20034;-73
2022/07/09 10:48:13;;;;;;;8.10;1.13;;;25.50;59.20;;;;;;5011825;28;20022;-74
2022/07/09 10:50:41;;;;;;;1.95;1.00;;;25.60;59.60;;;;;;5010986;28;20029;-74
2022/07/09 10:53:08;;;;;;;3.95;1.33;;;25.90;59.80;;;;;;5012539;28;20077;-73
2022/07/09 10:55:34;;;;;;;2.63;1.33;;;25.80;60.20;;;;;;5010462;28;20048;-72
2022/07/09 10:58:02;;;;;;;7.40;1.40;;;26.20;60.40;;;;;;5012533;28;20030;-73
2022/07/09 11:00:30;;;;;;;3.80;1.20;;;26.40;57.70;;;;;;5010890;28;20041;-74
2022/07/09 11:02:58;;;;;;;7.35;1.85;;;25.90;58.40;;;;;;5012281;28;20058;-73
2022/07/09 11:05:27;;;;;;;3.72;1.05;;;26.20;57.20;;;;;;5012646;28;20040;-73
2022/07/09 11:07:58;;;;;;;2.47;0.75;;;26.30;58.60;;;;;;5012230;28;20356;-73
2022/07/09 11:10:26;;;;;;;2.38;0.95;;;26.30;57.10;;;;;;5010926;28;20041;-75
2022/07/09 11:12:59;;;;;;;2.95;1.08;;;25.80;57.60;;;;;;5012844;28;20386;-73
2022/07/09 11:15:27;;;;;;;3.50;1.40;;;25.50;58.90;;;;;;5011785;28;20030;-74
2022/07/09 11:17:58;;;;;;;3.47;1.48;;;25.20;60.00;;;;;;5011667;28;20486;-73
2022/07/09 11:20:25;;;;;;;8.88;1.27;;;25.20;59.50;;;;;;5005847;28;20038;-74
2022/07/09 11:22:52;;;;;;;3.42;1.05;;;25.20;59.70;;;;;;5011733;28;20036;-74
2022/07/09 11:25:18;;;;;;;5.93;1.52;;;25.60;58.30;;;;;;5015660;28;20030;-73
2022/07/09 11:27:44;;;;;;;2.72;0.98;;;25.50;58.30;;;;;;5011425;28;20038;-72
2022/07/09 11:30:15;;;;;;;6.15;1.23;;;25.70;58.60;;;;;;5010418;28;20053;-73
2022/07/09 11:32:43;;;;;;;4.47;1.00;;;26.00;58.50;;;;;;5017005;28;20038;-74
2022/07/09 11:35:09;;;;;;;2.30;0.82;;;25.90;58.50;;;;;;5019278;28;20041;-72
2022/07/09 11:37:36;;;;;;;5.65;1.30;;;26.10;58.40;;;;;;5011310;28;20034;-73
2022/07/09 11:40:03;;;;;;;6.05;1.10;;;26.20;57.50;;;;;;5010549;28;20040;-72
2022/07/09 11:42:30;;;;;;;3.78;0.88;;;25.90;58.00;;;;;;5010719;28;20034;-73
2022/07/09 11:45:00;;;;;;;2.58;1.05;;;26.00;57.10;;;;;;5017698;28;20407;-71
2022/07/09 11:47:34;;;;;;;2.70;1.20;;;25.90;57.10;;;;;;5011574;28;20033;-75
2022/07/09 11:50:09;;;;;;;3.72;1.48;;;26.00;57.30;;;;;;5010388;28;20042;-74
2022/07/09 11:53:02;;;;;;;4.13;1.00;;;26.00;57.60;;;;;;5010510;28;20065;-72
2022/07/09 11:55:31;;;;;;;3.70;1.30;;;26.10;57.60;;;;;;5009383;28;20037;-76
2022/07/09 11:58:08;;;;;;;1.48;1.00;;;25.90;57.10;;;;;;5011425;28;20034;-72
2022/07/09 12:00:39;;;;;;;1.55;0.80;;;25.70;57.30;;;;;;5008105;28;20034;-73
2022/07/09 12:03:06;;;;;;;3.67;1.05;;;26.30;56.30;;;;;;5011329;28;20506;-73
2022/07/09 12:05:37;;;;;;;2.03;1.30;;;26.40;55.50;;;;;;5010672;28;20499;-73
2022/07/09 12:08:07;;;;;;;4.05;1.05;;;26.60;57.00;;;;;;5018129;28;20029;-72
2022/07/09 12:10:38;;;;;;;2.65;0.80;;;26.80;55.10;;;;;;4993625;28;20042;-73
2022/07/09 12:13:06;;;;;;;2.65;1.10;;;27.00;56.10;;;;;;5013535;28;20045;-75
2022/07/09 12:15:33;;;;;;;3.22;0.90;;;27.20;55.00;;;;;;5018758;28;20056;-72
2022/07/09 12:18:00;;;;;;;4.60;1.30;;;27.30;54.90;;;;;;5012104;28;20022;-72
2022/07/09 12:20:29;;;;;;;2.08;1.00;;;27.50;54.80;;;;;;5009955;28;20034;-72
2022/07/09 12:22:55;;;;;;;2.72;1.25;;;27.80;54.00;;;;;;5011302;28;20029;-72
2022/07/09 12:25:22;;;;;;;2.97;1.00;;;27.40;53.30;;;;;;5011311;28;20030;-75
2022/07/09 12:27:49;;;;;;;2.38;0.73;;;26.90;52.90;;;;;;5010070;28;20598;-72
2022/07/09 12:30:16;;;;;;;2.13;0.98;;;27.00;53.10;;;;;;5009916;28;20752;-72
2022/07/09 12:32:44;;;;;;;2.55;0.80;;;27.40;52.30;;;;;;5010862;28;20033;-72
2022/07/09 12:35:11;;;;;;;4.45;0.68;;;27.20;52.50;;;;;;5011656;28;20037;-73
2022/07/09 12:37:38;;;;;;;2.30;0.77;;;27.10;52.50;;;;;;5011002;28;20394;-72
2022/07/09 12:40:06;;;;;;;1.65;0.85;;;27.10;51.60;;;;;;5009240;28;20041;-72
2022/07/09 12:42:32;;;;;;;2.38;1.00;;;27.10;51.50;;;;;;5010980;28;20041;-73
2022/07/09 12:44:58;;;;;;;7.32;1.70;;;27.00;51.80;;;;;;5011209;28;20026;-72
2022/07/09 12:47:24;;;;;;;1.65;0.60;;;26.80;51.50;;;;;;5011218;28;20030;-72
2022/07/09 12:49:51;;;;;;;3.13;0.70;;;26.40;51.20;;;;;;5010654;28;20069;-73