Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:21;;;;;;;5.35;2.80;;;17.00;81.00;;;;;;5055943;28;20312;-67
2022/05/19 00:03:47;;;;;;;5.60;2.90;;;16.90;80.70;;;;;;5053216;28;20060;-68
2022/05/19 00:06:13;;;;;;;5.85;2.53;;;17.00;80.70;;;;;;5065897;28;20422;-68
2022/05/19 00:08:39;;;;;;;6.70;2.53;;;17.00;80.40;;;;;;5051881;28;20025;-68
2022/05/19 00:11:20;;;;;;;9.10;2.67;;;17.00;80.60;;;;;;5055724;28;20025;-68
2022/05/19 00:13:46;;;;;;;7.05;2.40;;;17.00;80.20;;;;;;5058103;28;20032;-67
2022/05/19 00:16:11;;;;;;;7.45;2.50;;;17.00;79.90;;;;;;5062908;28;20021;-68
2022/05/19 00:18:40;;;;;;;8.35;2.55;;;17.00;80.30;;;;;;5054107;28;20036;-67
2022/05/19 00:21:06;;;;;;;6.28;2.97;;;16.90;80.20;;;;;;5056946;28;20096;-67
2022/05/19 00:23:32;;;;;;;6.10;2.83;;;16.80;80.70;;;;;;5061554;28;20104;-67
2022/05/19 00:25:57;;;;;;;6.57;2.45;;;16.80;80.70;;;;;;5059317;28;20017;-67
2022/05/19 00:28:23;;;;;;;4.95;2.55;;;16.80;80.10;;;;;;5064520;28;20025;-67
2022/05/19 00:30:49;;;;;;;5.07;2.65;;;16.80;80.30;;;;;;5053563;28;20104;-68
2022/05/19 00:33:14;;;;;;;8.38;2.78;;;16.80;80.20;;;;;;5060212;28;20104;-68
2022/05/19 00:35:40;;;;;;;4.20;2.60;;;16.80;80.30;;;;;;5050528;28;20330;-68
2022/05/19 00:38:09;;;;;;;5.55;2.55;;;16.80;80.40;;;;;;5041066;28;20445;-68
2022/05/19 00:40:35;;;;;;;6.53;2.55;;;16.80;80.30;;;;;;5059985;28;20041;-68
2022/05/19 00:43:10;;;;;;;5.88;2.50;;;16.80;80.30;;;;;;5064875;28;20311;-68
2022/05/19 00:46:10;;;;;;;4.35;2.40;;;16.70;80.20;;;;;;5052329;28;20021;-67
2022/05/19 00:48:56;;;;;;;3.95;2.20;;;16.70;79.80;;;;;;4987432;28;20041;-67
2022/05/19 00:51:37;;;;;;;5.80;2.35;;;16.70;79.80;;;;;;5051967;28;20028;-68
2022/05/19 00:54:05;;;;;;;6.03;2.28;;;16.70;79.60;;;;;;5051799;28;20025;-67
2022/05/19 00:56:35;;;;;;;7.50;2.50;;;16.60;79.80;;;;;;5050165;28;20079;-67
2022/05/19 00:59:27;;;;;;;5.15;2.22;;;16.60;79.30;;;;;;5051876;28;20033;-67
2022/05/19 01:01:55;;;;;;;6.60;2.30;;;16.70;78.60;;;;;;5038159;28;20029;-67
2022/05/19 01:04:25;;;;;;;4.85;2.33;;;16.80;79.00;;;;;;5055570;28;20044;-67
2022/05/19 01:06:57;;;;;;;5.97;2.10;;;16.70;78.80;;;;;;5056212;28;20056;-68
2022/05/19 01:09:24;;;;;;;5.15;2.33;;;16.70;78.60;;;;;;5054849;28;20033;-67
2022/05/19 01:11:55;;;;;;;5.35;2.50;;;16.60;78.00;;;;;;5056575;28;20036;-68
2022/05/19 01:14:21;;;;;;;5.85;2.28;;;16.60;78.80;;;;;;5058932;28;20037;-67
2022/05/19 01:16:50;;;;;;;4.45;2.58;;;16.70;78.90;;;;;;5053825;28;20034;-67
2022/05/19 01:19:36;;;;;;;6.88;2.75;;;16.70;78.60;;;;;;5055875;28;20032;-67
2022/05/19 01:22:11;;;;;;;6.05;2.40;;;16.70;78.80;;;;;;5052898;28;20066;-67
2022/05/19 01:24:49;;;;;;;8.23;2.20;;;16.70;79.00;;;;;;5050283;28;20051;-67
2022/05/19 01:27:15;;;;;;;7.13;2.40;;;16.70;78.60;;;;;;5055885;28;20064;-67
2022/05/19 01:29:40;;;;;;;5.43;2.65;;;16.70;78.90;;;;;;5054901;28;20064;-67
2022/05/19 01:32:23;;;;;;;5.00;2.65;;;16.70;79.30;;;;;;5054247;28;20029;-67
2022/05/19 01:34:48;;;;;;;4.72;2.30;;;16.60;79.10;;;;;;5051986;28;20037;-68
2022/05/19 01:37:14;;;;;;;6.38;2.65;;;16.60;78.60;;;;;;5054150;28;20094;-68
2022/05/19 01:39:44;;;;;;;4.82;2.35;;;16.70;78.30;;;;;;5055658;28;20034;-68
2022/05/19 01:42:30;;;;;;;5.00;2.10;;;16.70;77.80;;;;;;5055374;28;20021;-68
2022/05/19 01:45:29;;;;;;;4.75;2.22;;;16.80;78.20;;;;;;5047443;28;20096;-68
2022/05/19 01:48:15;;;;;;;4.55;2.20;;;16.70;77.80;;;;;;5051707;28;20043;-67
2022/05/19 01:51:11;;;;;;;7.60;2.40;;;16.70;78.00;;;;;;5052077;28;20318;-68
2022/05/19 01:53:57;;;;;;;4.88;2.28;;;16.60;78.00;;;;;;5054301;28;20025;-67
2022/05/19 01:56:58;;;;;;;6.63;2.83;;;16.70;78.90;;;;;;5055845;28;20024;-67
2022/05/19 01:59:51;;;;;;;7.03;2.50;;;16.50;79.80;;;;;;5053850;28;20029;-67
2022/05/19 02:02:31;;;;;;;4.70;2.70;;;16.20;80.30;;;;;;5053219;28;20029;-68
2022/05/19 02:05:16;;;;;;;7.57;2.67;;;16.10;80.70;;;;;;5052039;28;20074;-67
2022/05/19 02:07:48;;;;;;;4.43;2.35;;;16.10;80.70;;;;;;5057943;28;20381;-68
2022/05/19 02:10:22;;;;;;;5.32;2.40;;;16.20;80.30;;;;;;5055274;28;20098;-68
2022/05/19 02:12:49;;;;;;;5.45;2.30;;;16.20;80.10;;;;;;5026616;28;20017;-67
2022/05/19 02:15:21;;;;;;;4.13;2.05;;;16.20;80.00;;;;;;5053259;28;20445;-67
2022/05/19 02:17:47;;;;;;;5.78;1.90;;;16.30;79.20;;;;;;5052752;28;20028;-66
2022/05/19 02:20:18;;;;;;;4.90;2.28;;;16.30;79.60;;;;;;5046624;28;20033;-67
2022/05/19 02:22:47;;;;;;;4.82;2.20;;;16.20;79.70;;;;;;5055409;28;20395;-69
2022/05/19 02:25:28;;;;;;;6.53;2.30;;;16.20;80.50;;;;;;5058264;28;20487;-69
2022/05/19 02:28:03;;;;;;;5.65;2.75;;;16.00;81.40;;;;;;5063170;28;20025;-68
2022/05/19 02:30:32;;;;;;;6.28;2.40;;;15.70;82.60;;;;;;5050306;28;20033;-68
2022/05/19 02:33:01;;;;;;;5.72;2.50;;;15.60;82.80;;;;;;5052760;28;20025;-68
2022/05/19 02:35:28;;;;;;;4.00;2.40;;;15.50;83.70;;;;;;5049490;28;20025;-67
2022/05/19 02:37:55;;;;;;;5.10;3.13;;;15.40;84.10;;;;;;5055040;28;20430;-68
2022/05/19 02:40:28;;;;;;;9.93;2.83;;;15.20;85.00;;;;;;5053963;28;20056;-68
2022/05/19 02:42:57;;;;;;;7.03;3.05;;;15.00;85.80;;;;;;5054724;28;20021;-67
2022/05/19 02:45:26;;;;;;;6.10;2.88;;;14.80;86.40;;;;;;5055103;28;20025;-68
2022/05/19 02:47:52;;;;;;;6.47;2.70;;;14.70;87.20;;;;;;5058660;28;20017;-68
2022/05/19 02:50:19;;;;;;;5.00;3.17;;;14.40;88.10;;;;;;5054622;28;20100;-67
2022/05/19 02:52:45;;;;;;;5.68;3.15;;;14.10;89.00;;;;;;5055449;28;20033;-68
2022/05/19 02:55:12;;;;;;;5.40;3.17;;;13.90;89.80;;;;;;5054341;28;20037;-67
2022/05/19 02:57:38;;;;;;;5.75;3.00;;;13.80;90.60;;;;;;5056032;28;20051;-67
2022/05/19 03:00:07;;;;;;;7.80;3.10;;;13.70;90.90;;;;;;5056974;28;20457;-68
2022/05/19 03:02:33;;;;;;;5.20;2.75;;;13.70;91.10;;;;;;5057461;28;20040;-67
2022/05/19 03:05:03;;;;;;;6.82;3.28;;;13.70;91.40;;;;;;5053165;28;20296;-68
2022/05/19 03:07:31;;;;;;;7.25;3.67;;;13.60;91.50;;;;;;5051929;28;20051;-68
2022/05/19 03:09:56;;;;;;;6.32;3.47;;;13.50;91.90;;;;;;5054171;28;20104;-67
2022/05/19 03:12:23;;;;;;;7.03;3.55;;;13.40;92.50;;;;;;5054439;28;20096;-67
2022/05/19 03:14:49;;;;;;;5.25;3.05;;;13.30;92.70;;;;;;5057889;28;20032;-67
2022/05/19 03:17:24;;;;;;;5.53;3.10;;;13.30;92.90;;;;;;5069857;28;20028;-67
2022/05/19 03:19:53;;;;;;;7.78;3.47;;;13.10;93.40;;;;;;5036445;28;20112;-67
2022/05/19 03:22:19;;;;;;;7.32;3.45;;;13.10;93.60;;;;;;5059355;28;20108;-67
2022/05/19 03:24:44;;;;;;;6.75;3.50;;;13.00;93.80;;;;;;5055651;28;20956;-68
2022/05/19 03:27:10;;;;;;;5.43;3.20;;;13.00;94.10;;;;;;5072906;28;20020;-68
2022/05/19 03:29:38;;;;;;;5.65;3.05;;;12.90;94.40;;;;;;5051039;28;20373;-67
2022/05/19 03:32:04;;;;;;;6.22;3.40;;;12.90;94.60;;;;;;5054881;28;20037;-67
2022/05/19 03:34:30;;;;;;;6.97;3.40;;;12.80;94.60;;;;;;5037838;28;20051;-67
2022/05/19 03:36:55;;;;;;;6.22;3.22;;;12.70;94.90;;;;;;5054485;28;20037;-67
2022/05/19 03:39:21;;;;;;;5.70;3.30;;;12.60;95.20;;;;;;5052033;28;20029;-68
2022/05/19 03:41:47;;;;;;;5.53;3.30;;;12.40;95.40;;;;;;5056713;28;20028;-67
2022/05/19 03:44:13;;;;;;;6.97;3.60;;;12.40;95.70;;;;;;5053966;28;20039;-67
2022/05/19 03:46:41;;;;;;;7.78;3.40;;;12.50;95.40;;;;;;5061060;28;20103;-68
2022/05/19 03:49:11;;;;;;;5.68;3.30;;;12.60;95.50;;;;;;5051565;28;20102;-67
2022/05/19 03:51:37;;;;;;;5.70;3.45;;;12.60;95.50;;;;;;5050480;28;20356;-67
2022/05/19 03:54:03;;;;;;;7.55;3.47;;;12.60;95.60;;;;;;5060579;28;20082;-67
2022/05/19 03:56:29;;;;;;;5.82;3.58;;;12.60;95.60;;;;;;5053760;28;20082;-68
2022/05/19 03:58:55;;;;;;;7.05;3.67;;;12.60;95.50;;;;;;5056306;28;20033;-67
2022/05/19 04:01:24;;;;;;;6.05;3.90;;;12.60;95.60;;;;;;5054458;28;20052;-68
2022/05/19 04:03:49;;;;;;;6.05;3.10;;;12.60;95.70;;;;;;5053826;28;20044;-67
2022/05/19 04:06:17;;;;;;;6.60;3.70;;;12.60;95.60;;;;;;5051468;28;20017;-68
2022/05/19 04:08:43;;;;;;;8.57;3.80;;;12.60;95.60;;;;;;5051715;28;20040;-67
2022/05/19 04:11:12;;;;;;;7.32;3.50;;;12.60;95.90;;;;;;5052757;28;20415;-67
2022/05/19 04:13:38;;;;;;;6.30;3.58;;;12.90;95.30;;;;;;5038125;28;20158;-67
2022/05/19 04:16:04;;;;;;;7.72;3.78;;;13.00;95.20;;;;;;5057989;28;20035;-67
2022/05/19 04:18:32;;;;;;;6.72;3.22;;;13.10;95.20;;;;;;5033657;28;20029;-68
2022/05/19 04:21:00;;;;;;;6.82;3.72;;;13.10;95.10;;;;;;5050624;28;20021;-67
2022/05/19 04:23:28;;;;;;;9.60;4.10;;;13.10;95.30;;;;;;5051425;28;20025;-67
2022/05/19 04:25:55;;;;;;;8.80;3.85;;;13.10;95.30;;;;;;5060561;28;20029;-67
2022/05/19 04:28:21;;;;;;;6.50;3.65;;;13.30;95.30;;;;;;5050504;28;20028;-68
2022/05/19 04:30:52;;;;;;;6.78;3.85;;;13.30;95.10;;;;;;5058995;28;20021;-67
2022/05/19 04:33:21;;;;;;;7.85;3.45;;;13.30;95.10;;;;;;5052771;28;20105;-68
2022/05/19 04:35:46;;;;;;;6.60;3.58;;;13.30;95.10;;;;;;5058367;28;20036;-67
2022/05/19 04:38:19;;;;;;;5.20;3.22;;;13.40;95.00;;;;;;5055639;28;20422;-68
2022/05/19 04:40:47;;;;;;;7.07;3.30;;;13.50;95.20;;;;;;5061812;28;20025;-68
2022/05/19 04:43:14;;;;;;;6.82;3.60;;;13.60;95.10;;;;;;5058810;28;20036;-67
2022/05/19 04:45:42;;;;;;;5.45;3.72;;;13.70;95.30;;;;;;5055893;28;20078;-67
2022/05/19 04:48:11;;;;;;;6.47;3.47;;;13.70;94.80;;;;;;5056077;28;21213;-68
2022/05/19 04:50:36;;;;;;;5.32;3.53;;;13.80;94.90;;;;;;5061609;28;20032;-67
2022/05/19 04:53:07;;;;;;;7.68;3.65;;;14.00;94.50;;;;;;5062257;28;20199;-67
2022/05/19 04:55:36;;;;;;;6.90;3.67;;;14.60;92.20;;;;;;5070182;28;20025;-67
2022/05/19 04:58:05;;;;;;;6.32;3.20;;;14.80;92.40;;;;;;5054950;28;20028;-67
2022/05/19 05:00:31;;;;;;;6.00;3.30;;;14.80;92.60;;;;;;5046557;28;20381;-68
2022/05/19 05:02:59;;;;;;;8.82;3.70;;;14.90;92.40;;;;;;5056637;28;20120;-68
2022/05/19 05:05:25;;;;;;;6.60;3.50;;;15.00;92.20;;;;;;5055779;28;20021;-67
2022/05/19 05:07:53;;;;;;;6.95;3.80;;;15.20;90.80;;;;;;5055399;28;20025;-67
2022/05/19 05:10:19;;;;;;;6.15;3.20;;;15.50;90.00;;;;;;5058763;28;20029;-67
2022/05/19 05:12:47;;;;;;;6.57;3.13;;;15.80;88.10;;;;;;5056924;28;20104;-67
2022/05/19 05:15:13;;;;;;;8.35;3.00;;;16.00;87.70;;;;;;5058388;28;20048;-67
2022/05/19 05:17:43;;;;;;;8.18;3.55;;;16.20;86.90;;;;;;5056652;28;20025;-69
2022/05/19 05:20:13;;;;;;;5.13;2.90;;;16.40;86.20;;;;;;5058138;28;20029;-69
2022/05/19 05:22:42;;;;;;;8.75;3.63;;;16.50;86.10;;;;;;5056644;28;20396;-68
2022/05/19 05:25:14;;;;;;;7.43;3.10;;;16.70;85.40;;;;;;5058520;28;20025;-68
2022/05/19 05:27:40;;;;;;;5.45;2.67;;;16.90;84.40;;;;;;5056791;28;20033;-68
2022/05/19 05:30:07;;;;;;;5.47;2.70;;;17.00;84.70;;;;;;5057424;28;20029;-68
2022/05/19 05:32:36;;;;;;;6.85;3.20;;;17.10;85.60;;;;;;5054158;28;20055;-68
2022/05/19 05:35:06;;;;;;;6.28;2.80;;;17.20;83.60;;;;;;5057260;28;20036;-68
2022/05/19 05:37:36;;;;;;;5.57;2.72;;;17.30;83.70;;;;;;5057073;28;20115;-68
2022/05/19 05:40:03;;;;;;;4.43;2.30;;;17.50;83.10;;;;;;5057334;28;20029;-68
2022/05/19 05:42:28;;;;;;;6.40;3.10;;;17.70;83.50;;;;;;5056951;28;20017;-68
2022/05/19 05:44:54;;;;;;;6.20;2.80;;;17.70;83.50;;;;;;5057993;28;20117;-68
2022/05/19 05:47:25;;;;;;;6.57;2.75;;;17.80;82.80;;;;;;5054759;28;20041;-68
2022/05/19 05:49:54;;;;;;;6.75;3.00;;;17.90;82.80;;;;;;5058040;28;20055;-67
2022/05/19 05:52:26;;;;;;;6.78;3.05;;;18.00;82.50;;;;;;5055684;28;20040;-67
2022/05/19 05:54:51;;;;;;;6.25;3.20;;;18.20;81.70;;;;;;5057852;28;20033;-67
2022/05/19 05:57:20;;;;;;;6.95;2.50;;;18.30;80.40;;;;;;5056371;28;20025;-67
2022/05/19 05:59:46;;;;;;;5.20;2.50;;;18.50;80.60;;;;;;5057401;28;20029;-67
2022/05/19 06:02:11;;;;;;;4.85;2.60;;;18.60;80.30;;;;;;5056644;28;20025;-67
2022/05/19 06:04:37;;;;;;;5.13;2.65;;;18.70;80.50;;;;;;5057309;28;20091;-67
2022/05/19 06:07:03;;;;;;;5.82;2.38;;;18.90;80.80;;;;;;5050906;28;20025;-68
2022/05/19 06:09:30;;;;;;;8.48;2.95;;;19.00;79.80;;;;;;5057573;28;20040;-67
2022/05/19 06:11:55;;;;;;;5.13;2.83;;;19.10;79.60;;;;;;5057323;28;20025;-68
2022/05/19 06:14:22;;;;;;;5.95;2.80;;;19.20;80.70;;;;;;5075378;28;20071;-67
2022/05/19 06:16:47;;;;;;;5.22;2.30;;;19.30;79.50;;;;;;5057308;28;20057;-67
2022/05/19 06:19:13;;;;;;;4.38;2.30;;;19.50;78.80;;;;;;5054702;28;20068;-68
2022/05/19 06:21:39;;;;;;;6.90;2.50;;;19.70;79.30;;;;;;5056330;28;20045;-67
2022/05/19 06:24:09;;;;;;;7.03;2.63;;;19.90;78.90;;;;;;5056277;28;20025;-67
2022/05/19 06:26:38;;;;;;;8.68;2.80;;;20.20;79.10;;;;;;5057271;28;20052;-68
2022/05/19 06:29:07;;;;;;;4.60;2.22;;;20.30;78.20;;;;;;5053567;28;20033;-67
2022/05/19 06:31:33;;;;;;;5.00;2.30;;;20.40;77.30;;;;;;5057056;28;20024;-67
2022/05/19 06:34:00;;;;;;;6.10;2.70;;;20.60;78.10;;;;;;5056277;28;20091;-67
2022/05/19 06:36:26;;;;;;;5.70;2.47;;;20.70;77.90;;;;;;5054715;28;20041;-67
2022/05/19 06:38:51;;;;;;;5.68;2.40;;;20.90;77.60;;;;;;5046060;28;20070;-67
2022/05/19 06:44:01;;;;;;;5.53;2.50;;;21.20;76.20;;;;;;5056964;28;20032;-68
2022/05/19 06:46:27;;;;;;;5.43;2.13;;;21.40;75.80;;;;;;5054966;28;20422;-67
2022/05/19 06:48:52;;;;;;;6.82;2.92;;;21.50;76.70;;;;;;5055897;28;20028;-68
2022/05/19 06:51:18;;;;;;;5.10;2.40;;;21.60;76.80;;;;;;5055509;28;20033;-67
2022/05/19 06:53:46;;;;;;;5.60;2.40;;;21.80;76.20;;;;;;5055947;28;20036;-67
2022/05/19 06:56:12;;;;;;;5.00;2.72;;;22.00;75.80;;;;;;5055186;28;20029;-67
2022/05/19 06:58:39;;;;;;;4.57;2.47;;;22.20;74.70;;;;;;5054738;28;20039;-68
2022/05/19 07:01:05;;;;;;;6.30;2.30;;;22.40;74.50;;;;;;5056604;28;20025;-68
2022/05/19 07:03:30;;;;;;;5.45;2.63;;;22.60;74.40;;;;;;5055371;28;20074;-67
2022/05/19 07:05:59;;;;;;;5.47;2.53;;;22.80;73.70;;;;;;5052982;28;20017;-67
2022/05/19 07:08:25;;;;;;;7.63;3.03;;;22.90;74.70;;;;;;5055600;28;20043;-68
2022/05/19 07:10:54;;;;;;;4.07;2.13;;;23.10;74.60;;;;;;5056224;28;20021;-68
2022/05/19 07:13:20;;;;;;;5.80;2.58;;;23.30;72.60;;;;;;5055452;28;20025;-68
2022/05/19 07:15:45;;;;;;;6.25;2.38;;;23.50;72.70;;;;;;5054042;28;20492;-67
2022/05/19 07:18:12;;;;;;;5.15;2.60;;;23.60;72.50;;;;;;5055311;28;20035;-67
2022/05/19 07:20:43;;;;;;;4.03;2.40;;;23.70;72.90;;;;;;5056094;28;20029;-68
2022/05/19 07:23:24;;;;;;;6.43;2.38;;;23.90;71.30;;;;;;5054989;28;20079;-68
2022/05/19 07:25:50;;;;;;;6.05;2.70;;;23.90;72.70;;;;;;5053960;28;20452;-67
2022/05/19 07:28:20;;;;;;;4.57;2.53;;;24.10;74.40;;;;;;5055436;28;20079;-68
2022/05/19 07:30:47;;;;;;;5.82;2.50;;;24.60;72.30;;;;;;4948207;28;20453;-68
2022/05/19 07:33:14;;;;;;;8.00;2.30;;;25.50;70.10;;;;;;5056022;28;20032;-68
2022/05/19 07:35:41;;;;;;;5.53;2.53;;;26.80;68.00;;;;;;5053538;28;20123;-67
2022/05/19 07:38:07;;;;;;;5.72;2.50;;;27.70;66.00;;;;;;5053569;28;20123;-68
2022/05/19 07:40:32;;;;;;;5.75;2.60;;;29.10;63.80;;;;;;5054176;28;20498;-68
2022/05/19 07:43:35;;;;;;;5.75;2.40;;;29.70;61.70;;;;;;5055132;28;20115;-68
2022/05/19 07:45:44;;;;;;;5.38;2.17;;;30.00;60.00;;;;;;5055685;28;20033;-68
2022/05/19 07:48:10;;;;;;;3.72;2.10;;;30.30;60.50;;;;;;5054522;28;20096;-68
2022/05/19 07:50:36;;;;;;;5.95;2.25;;;30.70;58.90;;;;;;5054845;28;20032;-67
2022/05/19 07:53:04;;;;;;;4.80;2.00;;;30.40;59.00;;;;;;5053540;28;20029;-68
2022/05/19 07:55:29;;;;;;;6.00;2.35;;;30.50;59.70;;;;;;5053516;28;20037;-68
2022/05/19 07:57:56;;;;;;;5.32;2.42;;;30.30;59.70;;;;;;5054921;28;20025;-68
2022/05/19 08:00:27;;;;;;;5.65;2.42;;;30.00;59.70;;;;;;5052269;28;20111;-68
2022/05/19 08:02:52;;;;;;;6.00;2.15;;;29.50;61.70;;;;;;5052600;28;20045;-67
2022/05/19 08:05:18;;;;;;;6.18;2.08;;;29.60;61.40;;;;;;5054858;28;20025;-67
2022/05/19 08:07:44;;;;;;;9.32;2.55;;;29.80;60.80;;;;;;5054494;28;20100;-68
2022/05/19 08:10:24;;;;;;;6.38;2.17;;;29.90;60.10;;;;;;5055598;28;20457;-67
2022/05/19 08:15:44;;;;;;;5.07;2.20;;;30.80;59.90;;;;;;5045588;28;20127;-69
2022/05/19 08:18:19;;;;;;;6.90;1.92;;;31.40;57.70;;;;;;5055597;28;20029;-68
2022/05/19 08:21:06;;;;;;;5.90;2.30;;;31.50;56.90;;;;;;5063415;28;20067;-68
2022/05/19 08:23:35;;;;;;;6.40;2.00;;;31.30;57.40;;;;;;5059633;28;20024;-68
2022/05/19 08:26:01;;;;;;;5.35;2.13;;;31.10;57.90;;;;;;5056147;28;20032;-68
2022/05/19 08:28:30;;;;;;;6.07;2.75;;;31.10;57.80;;;;;;5057574;28;20091;-68
2022/05/19 08:31:02;;;;;;;6.60;2.75;;;31.30;57.90;;;;;;5058076;28;20021;-68
2022/05/19 08:33:32;;;;;;;6.60;2.25;;;30.30;60.00;;;;;;5057758;28;20391;-68
2022/05/19 08:35:58;;;;;;;5.40;2.30;;;30.40;59.90;;;;;;5056849;28;20035;-67
2022/05/19 08:38:23;;;;;;;7.50;2.75;;;30.60;59.80;;;;;;5057886;28;20029;-67
2022/05/19 08:40:53;;;;;;;4.90;2.38;;;30.90;60.00;;;;;;5057512;28;20037;-68
2022/05/19 08:43:24;;;;;;;4.28;2.25;;;30.90;57.70;;;;;;5058599;28;20136;-68
2022/05/19 08:45:55;;;;;;;7.28;2.33;;;31.30;57.70;;;;;;5049894;28;20037;-68
2022/05/19 08:48:35;;;;;;;6.43;2.65;;;31.30;58.10;;;;;;5057094;28;20052;-68
2022/05/19 08:51:05;;;;;;;7.97;2.75;;;31.30;57.50;;;;;;5057210;28;20039;-68
2022/05/19 08:53:38;;;;;;;7.20;2.65;;;31.10;57.50;;;;;;5058189;28;20033;-68
2022/05/19 08:56:21;;;;;;;6.38;2.55;;;31.50;56.60;;;;;;5056020;28;20135;-67
2022/05/19 08:58:55;;;;;;;5.60;2.50;;;31.90;57.30;;;;;;5065422;28;20048;-68
2022/05/19 09:01:37;;;;;;;5.95;2.33;;;32.40;56.80;;;;;;5058705;28;20033;-67
2022/05/19 09:04:26;;;;;;;7.93;3.10;;;32.00;58.00;;;;;;5056538;28;20045;-68
2022/05/19 09:09:50;;;;;;;8.93;2.75;;;32.50;56.20;;;;;;5057364;28;20399;-67
2022/05/19 09:12:20;;;;;;;11.02;2.47;;;32.10;56.80;;;;;;5058615;28;20476;-67
2022/05/19 09:14:46;;;;;;;7.28;3.05;;;30.90;56.80;;;;;;5056019;28;20116;-67
2022/05/19 09:17:17;;;;;;;8.18;2.90;;;30.30;59.00;;;;;;5055554;28;20320;-67
2022/05/19 09:19:49;;;;;;;6.65;2.70;;;30.40;58.90;;;;;;5055852;28;20029;-67
2022/05/19 09:22:18;;;;;;;7.32;2.80;;;30.60;58.20;;;;;;5051828;28;20102;-68
2022/05/19 09:24:50;;;;;;;6.38;2.60;;;30.70;57.20;;;;;;5056826;28;20017;-67
2022/05/19 09:27:18;;;;;;;6.57;2.58;;;30.60;58.10;;;;;;5047409;28;20061;-66
2022/05/19 09:29:50;;;;;;;5.18;2.45;;;30.70;57.40;;;;;;5050667;28;20029;-67
2022/05/19 09:32:23;;;;;;;13.25;2.63;;;31.00;57.10;;;;;;5035358;28;20044;-68
2022/05/19 09:34:51;;;;;;;6.93;2.65;;;31.40;57.30;;;;;;5044187;28;20338;-68
2022/05/19 09:37:36;;;;;;;5.15;2.38;;;31.30;57.30;;;;;;5050423;28;20033;-67
2022/05/19 09:40:08;;;;;;;6.95;2.72;;;31.10;58.00;;;;;;5074631;28;20291;-67
2022/05/19 09:42:58;;;;;;;7.55;3.00;;;31.20;57.30;;;;;;5066874;28;20021;-67
2022/05/19 09:45:26;;;;;;;7.22;2.92;;;30.70;59.20;;;;;;5053718;28;20021;-67
2022/05/19 09:47:57;;;;;;;7.00;2.90;;;30.60;58.60;;;;;;5047560;28;20338;-68
2022/05/19 09:50:29;;;;;;;7.10;2.65;;;30.70;57.80;;;;;;5036020;28;20513;-66
2022/05/19 09:53:13;;;;;;;6.53;2.70;;;30.50;57.80;;;;;;5032546;28;20115;-67
2022/05/19 09:55:39;;;;;;;5.80;2.80;;;30.70;57.20;;;;;;5034202;28;20132;-67
2022/05/19 09:58:13;;;;;;;6.65;2.50;;;30.50;57.00;;;;;;5036189;28;20045;-68
2022/05/19 10:00:50;;;;;;;9.05;2.80;;;30.70;57.40;;;;;;5033595;28;20538;-67
2022/05/19 10:03:22;;;;;;;5.70;2.30;;;30.90;54.70;;;;;;5033557;28;20335;-67
2022/05/19 10:05:53;;;;;;;5.68;2.42;;;30.80;54.00;;;;;;5033135;28;20083;-66
2022/05/19 10:08:35;;;;;;;7.32;2.90;;;30.00;55.50;;;;;;5033226;28;20036;-67
2022/05/19 10:11:21;;;;;;;5.97;2.45;;;30.10;55.70;;;;;;5037653;28;20399;-66
2022/05/19 10:14:08;;;;;;;5.07;2.45;;;30.00;54.90;;;;;;5033433;28;20063;-67
2022/05/19 10:17:14;;;;;;;6.80;2.20;;;30.20;53.30;;;;;;5034662;28;20116;-67
2022/05/19 10:20:05;;;;;;;8.18;2.53;;;30.00;52.30;;;;;;5047898;28;20025;-67
2022/05/19 10:23:02;;;;;;;8.25;2.17;;;30.50;53.40;;;;;;5069040;28;20021;-68
2022/05/19 10:25:34;;;;;;;6.13;2.38;;;30.70;52.50;;;;;;5072731;28;20018;-67
2022/05/19 10:31:27;;;;;;;7.15;2.38;;;30.00;52.50;;;;;;5057112;28;20503;-67
2022/05/19 10:34:24;;;;;;;8.35;2.25;;;30.00;52.60;;;;;;5051473;28;20033;-67
2022/05/19 10:37:08;;;;;;;7.60;1.98;;;30.00;51.90;;;;;;5028735;28;20033;-67
2022/05/19 10:39:52;;;;;;;7.72;2.20;;;29.60;51.80;;;;;;5029892;28;20474;-67
2022/05/19 10:42:36;;;;;;;6.13;2.30;;;29.70;52.70;;;;;;5033632;28;20142;-67
2022/05/19 10:45:17;;;;;;;5.18;2.22;;;29.90;53.10;;;;;;5029576;28;20704;-68
2022/05/19 10:48:19;;;;;;;6.68;2.08;;;30.40;50.90;;;;;;5028777;28;20126;-67
2022/05/19 10:50:54;;;;;;;8.07;2.30;;;30.70;50.30;;;;;;5033656;28;20875;-67
2022/05/19 10:53:44;;;;;;;5.35;2.20;;;30.60;50.80;;;;;;5025215;28;20060;-67
2022/05/19 10:56:25;;;;;;;6.93;2.40;;;30.50;50.40;;;;;;5031253;28;20032;-67
2022/05/19 10:59:24;;;;;;;6.38;2.50;;;31.00;51.30;;;;;;5033705;28;20117;-67
2022/05/19 11:02:21;;;;;;;5.85;2.20;;;31.20;51.30;;;;;;5034251;28;20021;-67
2022/05/19 11:04:59;;;;;;;9.07;2.80;;;31.20;51.10;;;;;;5036349;28;20044;-66
2022/05/19 11:07:49;;;;;;;6.70;2.38;;;31.00;50.30;;;;;;5033607;28;20110;-68
2022/05/19 11:10:32;;;;;;;6.45;2.30;;;30.90;51.20;;;;;;5034096;28;20440;-68
2022/05/19 11:13:45;;;;;;;7.88;2.50;;;31.30;51.60;;;;;;5035045;28;20036;-68
2022/05/19 11:16:22;;;;;;;6.00;1.80;;;31.50;50.60;;;;;;4989513;28;20030;-68
2022/05/19 11:18:56;;;;;;;7.45;2.25;;;31.50;49.10;;;;;;4975772;28;20042;-67
2022/05/19 11:21:39;;;;;;;6.50;2.08;;;31.40;48.90;;;;;;5019927;28;20037;-68
2022/05/19 11:24:32;;;;;;;11.07;2.47;;;31.30;49.20;;;;;;5013982;28;20040;-67
2022/05/19 11:27:11;;;;;;;10.52;2.60;;;31.30;48.30;;;;;;5039255;28;20025;-72
2022/05/19 11:29:42;;;;;;;9.00;2.75;;;31.50;49.50;;;;;;5035816;28;20029;-67
2022/05/19 11:32:32;;;;;;;8.02;2.35;;;31.50;49.40;;;;;;5038066;28;20123;-68
2022/05/19 11:35:18;;;;;;;5.22;2.47;;;31.30;50.10;;;;;;5050610;28;20424;-67
2022/05/19 11:38:19;;;;;;;6.43;2.28;;;31.20;49.90;;;;;;5060753;28;20314;-68
2022/05/19 11:41:09;;;;;;;6.70;2.45;;;31.50;50.60;;;;;;5046874;28;20028;-68
2022/05/19 11:43:52;;;;;;;11.88;2.90;;;31.90;49.60;;;;;;5039578;28;20056;-67
2022/05/19 11:46:22;;;;;;;8.13;2.78;;;31.50;50.50;;;;;;5036012;28;20021;-67
2022/05/19 11:55:12;;;;;;;7.13;2.38;;;31.50;50.20;;;;;;5052974;28;20028;-67
2022/05/19 11:58:07;;;;;;;10.67;2.60;;;31.50;49.90;;;;;;5052383;28;20040;-68
2022/05/19 12:00:57;;;;;;;4.68;2.22;;;31.30;50.50;;;;;;5052944;28;20112;-68
2022/05/19 12:03:44;;;;;;;6.90;2.45;;;31.30;50.90;;;;;;5052662;28;20303;-67
2022/05/19 12:06:12;;;;;;;5.05;2.22;;;31.50;50.60;;;;;;5051861;28;20021;-67
2022/05/19 12:08:53;;;;;;;7.00;2.50;;;31.70;48.90;;;;;;5051541;28;20481;-67
2022/05/19 12:11:28;;;;;;;7.25;3.10;;;32.10;49.20;;;;;;5047881;28;20021;-67
2022/05/19 12:14:27;;;;;;;9.23;2.35;;;31.70;50.10;;;;;;5053144;28;20028;-67
2022/05/19 12:17:03;;;;;;;9.10;2.30;;;31.70;50.10;;;;;;5044985;28;20029;-68
2022/05/19 12:19:37;;;;;;;9.15;2.17;;;31.90;49.70;;;;;;5048704;28;20136;-67
2022/05/19 12:22:11;;;;;;;8.80;2.63;;;32.10;49.10;;;;;;5046783;28;20096;-67
2022/05/19 12:24:42;;;;;;;7.70;2.70;;;32.10;49.30;;;;;;5047569;28;20020;-67
2022/05/19 12:27:17;;;;;;;9.73;2.40;;;32.50;49.30;;;;;;5048783;28;20027;-67
2022/05/19 12:31:56;;;;;;;7.28;2.58;;;32.40;48.80;;;;;;5046855;28;20033;-67
2022/05/19 12:33:20;;;;;;;6.07;2.70;;;32.50;48.60;;;;;;5053886;28;20037;-68
2022/05/19 12:36:09;;;;;;;5.90;2.53;;;32.50;49.20;;;;;;5039615;28;20064;-68
2022/05/19 12:38:41;;;;;;;5.30;2.10;;;32.70;48.40;;;;;;5049223;28;20080;-67
2022/05/19 12:41:29;;;;;;;7.80;2.30;;;32.60;48.90;;;;;;5052058;28;20422;-67
2022/05/19 12:43:58;;;;;;;9.65;2.35;;;32.30;49.10;;;;;;5052855;28;20029;-67
2022/05/19 12:46:38;;;;;;;6.75;2.30;;;32.40;49.90;;;;;;5051733;28;20036;-67
2022/05/19 12:49:25;;;;;;;6.50;2.60;;;32.20;48.30;;;;;;5051799;28;20041;-68
2022/05/19 12:52:15;;;;;;;7.10;2.50;;;32.10;48.90;;;;;;5051535;28;20076;-67
2022/05/19 12:55:12;;;;;;;9.02;2.78;;;32.10;49.10;;;;;;5045102;28;20075;-68
2022/05/19 12:57:37;;;;;;;7.43;2.70;;;31.80;50.10;;;;;;5055564;28;20102;-67
2022/05/19 13:00:37;;;;;;;7.32;2.40;;;31.80;49.30;;;;;;5057240;28;20409;-67
2022/05/19 13:03:08;;;;;;;8.85;2.70;;;32.00;50.20;;;;;;5054868;28;20443;-67
2022/05/19 13:05:58;;;;;;;9.23;2.50;;;32.30;49.00;;;;;;5055795;28;20017;-67
2022/05/19 13:08:34;;;;;;;7.50;2.30;;;31.80;49.40;;;;;;5057373;28;20346;-68
2022/05/19 13:11:04;;;;;;;7.07;2.28;;;31.70;50.10;;;;;;5055585;28;20425;-68
2022/05/19 13:13:39;;;;;;;7.32;2.17;;;31.90;50.40;;;;;;5055213;28;20056;-67
2022/05/19 13:16:14;;;;;;;5.55;2.67;;;32.30;49.10;;;;;;5055939;28;20094;-67
2022/05/19 13:18:46;;;;;;;6.93;2.83;;;32.60;49.10;;;;;;5054901;28;20325;-67
2022/05/19 13:21:23;;;;;;;7.53;2.50;;;32.70;48.70;;;;;;5054165;28;20140;-67
2022/05/19 13:23:49;;;;;;;6.93;2.63;;;32.80;48.10;;;;;;5055954;28;20025;-67
2022/05/19 13:26:32;;;;;;;4.55;2.15;;;33.00;48.10;;;;;;5055570;28;20028;-67
2022/05/19 13:32:05;;;;;;;10.15;2.70;;;32.20;49.00;;;;;;5048013;28;20047;-68
2022/05/19 13:34:47;;;;;;;5.97;2.67;;;31.20;49.30;;;;;;5054297;28;20086;-67
2022/05/19 13:37:14;;;;;;;5.47;2.47;;;31.00;51.40;;;;;;5053338;28;20025;-67