Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:24;;;;;;;234.48;94.53;;;;;;;;;;5045120;28;20136;-70
2021/01/02 00:05:13;;;;;;;230.35;93.40;;;;;;;;;;5023838;28;20061;-71
2021/01/02 00:08:10;;;;;;;220.98;84.72;;;;;;;;;;5047443;28;20045;-70
2021/01/02 00:11:04;;;;;;;220.60;85.68;;;;;;;;;;5042960;28;20065;-70
2021/01/02 00:13:55;;;;;;;224.38;82.68;;;;;;;;;;5032461;28;20131;-70
2021/01/02 00:16:58;;;;;;;207.30;77.18;;;;;;;;;;5031101;28;20563;-70
2021/01/02 00:20:07;;;;;;;225.02;88.28;;;;;;;;;;5048822;28;20072;-70
2021/01/02 00:22:54;;;;;;;236.48;87.38;;;;;;;;;;5031280;28;20163;-70
2021/01/02 00:25:25;;;;;;;305.25;125.30;;;;;;;;;;5045166;28;20057;-71
2021/01/02 00:28:23;;;;;;;248.35;95.00;;;;;;;;;;5028787;28;20512;-71
2021/01/02 00:31:00;;;;;;;218.88;90.43;;;;;;;;;;5046487;28;20053;-71
2021/01/02 00:34:21;;;;;;;257.38;97.75;;;;;;;;;;5044888;28;20128;-71
2021/01/02 00:37:19;;;;;;;215.23;86.35;;;;;;;;;;5032698;28;20045;-72
2021/01/02 00:40:08;;;;;;;273.45;104.47;;;;;;;;;;5034188;28;20042;-71
2021/01/02 00:42:38;;;;;;;250.13;81.60;;;;;;;;;;5028657;28;20161;-71
2021/01/02 00:45:11;;;;;;;287.38;88.25;;;;;;;;;;5012119;28;20068;-71
2021/01/02 00:47:41;;;;;;;262.35;94.68;;;;;;;;;;5046137;28;20056;-71
2021/01/02 00:50:13;;;;;;;239.43;92.30;;;;;;;;;;5044864;28;20228;-71
2021/01/02 00:52:50;;;;;;;249.07;90.68;;;;;;;;;;5012193;28;20075;-71
2021/01/02 00:56:06;;;;;;;239.68;89.32;;;;;;;;;;5031230;28;20113;-71
2021/01/02 00:59:30;;;;;;;197.73;70.88;;;;;;;;;;5044043;28;20053;-71
2021/01/02 01:02:30;;;;;;;216.68;63.70;;;;;;;;;;4987327;28;20113;-71
2021/01/02 01:05:08;;;;;;;176.38;71.78;;;;;;;;;;4987025;28;20125;-71
2021/01/02 01:07:37;;;;;;;216.10;70.22;;;;;;;;;;4975078;28;20086;-71
2021/01/02 01:10:10;;;;;;;184.55;70.13;;;;;;;;;;4971054;28;20069;-71
2021/01/02 01:12:44;;;;;;;226.88;79.55;;;;;;;;;;4987519;28;20476;-71
2021/01/02 01:15:12;;;;;;;229.30;83.68;;;;;;;;;;4971418;28;20046;-71
2021/01/02 01:18:05;;;;;;;224.27;72.85;;;;;;;;;;4971412;28;20077;-71
2021/01/02 01:20:33;;;;;;;220.95;74.25;;;;;;;;;;4989983;28;20157;-71
2021/01/02 01:23:49;;;;;;;198.38;74.65;;;;;;;;;;4971039;28;20089;-71
2021/01/02 01:26:29;;;;;;;224.55;70.50;;;;;;;;;;4979201;28;20161;-71
2021/01/02 01:28:59;;;;;;;231.82;90.93;;;;;;;;;;4989504;28;20525;-71
2021/01/02 01:32:01;;;;;;;234.38;88.63;;;;;;;;;;4986656;28;20094;-71
2021/01/02 01:34:33;;;;;;;233.35;89.85;;;;;;;;;;4949782;28;20442;-71
2021/01/02 01:37:07;;;;;;;236.30;88.47;;;;;;;;;;4953706;28;20062;-71
2021/01/02 01:39:36;;;;;;;226.60;80.10;;;;;;;;;;4987698;28;20470;-71
2021/01/02 01:42:07;;;;;;;219.55;80.30;;;;;;;;;;4970852;28;20502;-71
2021/01/02 01:45:19;;;;;;;219.63;79.78;;;;;;;;;;4975121;28;20058;-71
2021/01/02 01:48:03;;;;;;;209.50;80.28;;;;;;;;;;4957130;28;20117;-70
2021/01/02 01:51:37;;;;;;;224.02;84.70;;;;;;;;;;4971071;28;20145;-70
2021/01/02 01:54:28;;;;;;;217.80;78.68;;;;;;;;;;4913287;29;20063;-70
2021/01/02 01:57:04;;;;;;;200.32;73.97;;;;;;;;;;4934086;29;20865;-71
2021/01/02 02:00:09;;;;;;;217.15;77.18;;;;;;;;;;4913918;29;20055;-71
2021/01/02 02:02:48;;;;;;;218.88;82.80;;;;;;;;;;4929083;29;20162;-71
2021/01/02 02:05:22;;;;;;;232.65;89.00;;;;;;;;;;4930210;29;20064;-72
2021/01/02 02:08:08;;;;;;;233.77;86.35;;;;;;;;;;4897902;29;20419;-71
2021/01/02 02:10:47;;;;;;;216.90;83.97;;;;;;;;;;4926996;28;20078;-70
2021/01/02 02:13:21;;;;;;;221.82;83.05;;;;;;;;;;4953514;28;20046;-70
2021/01/02 02:15:57;;;;;;;215.77;81.30;;;;;;;;;;4940734;28;20055;-71
2021/01/02 02:18:29;;;;;;;211.48;81.47;;;;;;;;;;4968762;28;20059;-71
2021/01/02 02:20:59;;;;;;;206.80;80.55;;;;;;;;;;4920421;28;20066;-71
2021/01/02 02:23:43;;;;;;;219.77;84.05;;;;;;;;;;4935148;28;20063;-71
2021/01/02 02:26:32;;;;;;;236.93;84.05;;;;;;;;;;4951410;28;20105;-71
2021/01/02 02:29:12;;;;;;;206.85;81.22;;;;;;;;;;4936755;28;20058;-71
2021/01/02 02:31:50;;;;;;;200.35;80.20;;;;;;;;;;5015942;28;20049;-71
2021/01/02 02:34:17;;;;;;;207.55;77.07;;;;;;;;;;5026977;28;20115;-70
2021/01/02 02:36:45;;;;;;;203.60;78.05;;;;;;;;;;5043669;28;20139;-71
2021/01/02 02:39:15;;;;;;;198.10;72.78;;;;;;;;;;5030590;28;20049;-70
2021/01/02 02:41:50;;;;;;;169.05;67.00;;;;;;;;;;5043362;28;20045;-71
2021/01/02 02:44:26;;;;;;;183.20;64.63;;;;;;;;;;5044775;28;20056;-71
2021/01/02 02:46:58;;;;;;;194.52;69.07;;;;;;;;;;5043543;28;20372;-70
2021/01/02 02:49:32;;;;;;;172.88;72.93;;;;;;;;;;5043535;28;20116;-70
2021/01/02 02:52:12;;;;;;;180.00;74.90;;;;;;;;;;5046416;28;20041;-69
2021/01/02 02:54:41;;;;;;;227.98;76.00;;;;;;;;;;5044835;28;20081;-70
2021/01/02 02:57:10;;;;;;;193.82;78.65;;;;;;;;;;5029604;28;20075;-69
2021/01/02 02:59:37;;;;;;;193.82;76.70;;;;;;;;;;5046585;28;20465;-69
2021/01/02 03:02:06;;;;;;;170.60;69.82;;;;;;;;;;5046664;28;20045;-69
2021/01/02 03:04:33;;;;;;;198.15;66.50;;;;;;;;;;5049431;28;20076;-69
2021/01/02 03:07:04;;;;;;;180.93;65.00;;;;;;;;;;5046394;28;20837;-70
2021/01/02 03:09:33;;;;;;;173.77;68.22;;;;;;;;;;5030281;28;20063;-70
2021/01/02 03:12:02;;;;;;;188.35;71.97;;;;;;;;;;5051645;28;20049;-70
2021/01/02 03:14:30;;;;;;;192.70;70.68;;;;;;;;;;5046160;28;20634;-71
2021/01/02 03:16:59;;;;;;;213.23;74.63;;;;;;;;;;5034657;28;20045;-70
2021/01/02 03:19:29;;;;;;;192.20;71.25;;;;;;;;;;5046083;28;20065;-70
2021/01/02 03:21:57;;;;;;;215.25;70.95;;;;;;;;;;5047428;28;20053;-71
2021/01/02 03:24:27;;;;;;;170.63;66.00;;;;;;;;;;5046023;28;20041;-70
2021/01/02 03:26:54;;;;;;;170.38;65.53;;;;;;;;;;5046123;28;20061;-70
2021/01/02 03:29:22;;;;;;;180.18;66.03;;;;;;;;;;5034507;28;20057;-70
2021/01/02 03:31:50;;;;;;;184.60;65.43;;;;;;;;;;5013339;28;20045;-70
2021/01/02 03:34:17;;;;;;;188.70;64.70;;;;;;;;;;5046273;28;20068;-70
2021/01/02 03:36:45;;;;;;;191.13;57.50;;;;;;;;;;5029191;28;20119;-70
2021/01/02 03:39:12;;;;;;;174.00;69.53;;;;;;;;;;5031177;28;20126;-70
2021/01/02 03:41:40;;;;;;;173.85;68.95;;;;;;;;;;5033404;28;20140;-70
2021/01/02 03:44:07;;;;;;;184.88;74.47;;;;;;;;;;5029437;28;20065;-70
2021/01/02 03:46:35;;;;;;;193.00;71.32;;;;;;;;;;5032496;28;20046;-71
2021/01/02 03:49:02;;;;;;;204.98;73.10;;;;;;;;;;5045681;28;20045;-70
2021/01/02 03:51:30;;;;;;;188.15;77.07;;;;;;;;;;5051966;28;20060;-70
2021/01/02 03:53:58;;;;;;;204.45;76.93;;;;;;;;;;5045460;28;20064;-70
2021/01/02 03:56:25;;;;;;;185.55;77.13;;;;;;;;;;5045655;28;20061;-69
2021/01/02 03:58:53;;;;;;;206.85;79.25;;;;;;;;;;5045435;28;20085;-69
2021/01/02 04:01:21;;;;;;;190.93;74.28;;;;;;;;;;5046888;28;20041;-71
2021/01/02 04:03:48;;;;;;;175.52;70.00;;;;;;;;;;5045470;28;20053;-71
2021/01/02 04:06:27;;;;;;;186.20;68.70;;;;;;;;;;5030504;28;20463;-70
2021/01/02 04:08:54;;;;;;;174.88;64.25;;;;;;;;;;5045289;28;20060;-69
2021/01/02 04:11:22;;;;;;;192.90;73.03;;;;;;;;;;5045169;28;20065;-70
2021/01/02 04:13:49;;;;;;;167.73;69.07;;;;;;;;;;5046738;28;20045;-70
2021/01/02 04:16:18;;;;;;;193.25;76.53;;;;;;;;;;5045455;28;20063;-70
2021/01/02 04:18:46;;;;;;;185.77;75.13;;;;;;;;;;5028740;28;20064;-71
2021/01/02 04:21:13;;;;;;;206.20;76.32;;;;;;;;;;5032746;28;20047;-71
2021/01/02 04:23:41;;;;;;;183.73;72.45;;;;;;;;;;5044970;28;20057;-71
2021/01/02 04:26:09;;;;;;;189.75;77.03;;;;;;;;;;5045204;28;20863;-71
2021/01/02 04:28:36;;;;;;;200.18;76.00;;;;;;;;;;5045459;28;20969;-71
2021/01/02 04:31:04;;;;;;;209.88;71.72;;;;;;;;;;5045085;28;20046;-70
2021/01/02 04:33:32;;;;;;;208.13;68.55;;;;;;;;;;5030177;28;20519;-70
2021/01/02 04:35:59;;;;;;;207.10;68.97;;;;;;;;;;5048302;28;20052;-70
2021/01/02 04:38:27;;;;;;;202.93;68.55;;;;;;;;;;5044986;28;20069;-71
2021/01/02 04:41:00;;;;;;;183.55;65.47;;;;;;;;;;5044676;28;20041;-70
2021/01/02 04:43:27;;;;;;;183.95;62.35;;;;;;;;;;5044832;28;20053;-70
2021/01/02 04:45:55;;;;;;;165.82;61.20;;;;;;;;;;5049594;28;20095;-70
2021/01/02 04:48:23;;;;;;;182.48;62.88;;;;;;;;;;5044495;28;20108;-70
2021/01/02 04:50:51;;;;;;;181.23;63.97;;;;;;;;;;5044540;28;20067;-70
2021/01/02 04:53:20;;;;;;;185.77;67.13;;;;;;;;;;5046187;28;20119;-71
2021/01/02 04:55:49;;;;;;;188.60;66.68;;;;;;;;;;5044588;28;20113;-71
2021/01/02 04:58:18;;;;;;;208.80;76.40;;;;;;;;;;5033362;28;20408;-71
2021/01/02 05:00:49;;;;;;;183.55;69.45;;;;;;;;;;5032092;28;20046;-70
2021/01/02 05:03:17;;;;;;;179.10;70.30;;;;;;;;;;5047480;28;20045;-70
2021/01/02 05:05:52;;;;;;;183.68;71.22;;;;;;;;;;5044114;28;20057;-70
2021/01/02 05:08:20;;;;;;;203.82;79.68;;;;;;;;;;5027925;28;20057;-70
2021/01/02 05:11:03;;;;;;;206.82;86.15;;;;;;;;;;5033181;28;20071;-70
2021/01/02 05:13:36;;;;;;;204.43;76.03;;;;;;;;;;5047861;28;20053;-71
2021/01/02 05:16:45;;;;;;;197.00;78.28;;;;;;;;;;5046376;28;20042;-70
2021/01/02 05:19:16;;;;;;;194.38;72.82;;;;;;;;;;5045334;28;20447;-70
2021/01/02 05:21:49;;;;;;;189.68;76.65;;;;;;;;;;5027526;28;20045;-70
2021/01/02 05:24:22;;;;;;;193.70;78.25;;;;;;;;;;5027757;28;20148;-70
2021/01/02 05:26:52;;;;;;;206.90;84.38;;;;;;;;;;5044633;28;20099;-70
2021/01/02 05:29:24;;;;;;;205.13;83.28;;;;;;;;;;5027721;28;20048;-70
2021/01/02 05:31:56;;;;;;;218.23;82.88;;;;;;;;;;5028207;28;20148;-69
2021/01/02 05:34:27;;;;;;;213.65;83.78;;;;;;;;;;5027612;28;20069;-69
2021/01/02 05:37:03;;;;;;;213.20;87.18;;;;;;;;;;5045637;28;20052;-70
2021/01/02 05:39:52;;;;;;;229.98;86.55;;;;;;;;;;5044252;28;20048;-70
2021/01/02 05:42:26;;;;;;;211.52;80.20;;;;;;;;;;5031779;28;20049;-70
2021/01/02 05:44:58;;;;;;;239.23;93.78;;;;;;;;;;5027091;28;20068;-69
2021/01/02 05:47:29;;;;;;;220.52;89.05;;;;;;;;;;5043677;28;20134;-71
2021/01/02 05:49:59;;;;;;;235.50;87.65;;;;;;;;;;5043689;28;20057;-70
2021/01/02 05:52:33;;;;;;;222.23;84.22;;;;;;;;;;5027326;28;20061;-70
2021/01/02 05:55:01;;;;;;;227.18;86.68;;;;;;;;;;5011235;28;20060;-70
2021/01/02 05:57:30;;;;;;;229.93;86.15;;;;;;;;;;5039377;28;20049;-70
2021/01/02 05:59:59;;;;;;;214.02;85.07;;;;;;;;;;5047154;28;20052;-70
2021/01/02 06:02:33;;;;;;;217.15;81.00;;;;;;;;;;5015154;28;20380;-70
2021/01/02 06:05:09;;;;;;;203.30;80.70;;;;;;;;;;5031300;28;20045;-70
2021/01/02 06:07:38;;;;;;;214.02;79.45;;;;;;;;;;5053667;28;20474;-70
2021/01/02 06:10:09;;;;;;;207.75;83.20;;;;;;;;;;5050873;28;20044;-70
2021/01/02 06:12:40;;;;;;;219.32;83.50;;;;;;;;;;5053707;28;20502;-69
2021/01/02 06:15:09;;;;;;;213.57;83.60;;;;;;;;;;5053972;28;20102;-69
2021/01/02 06:17:39;;;;;;;219.07;85.70;;;;;;;;;;5051678;28;20041;-70
2021/01/02 06:20:14;;;;;;;205.45;83.47;;;;;;;;;;5053915;28;20136;-70
2021/01/02 06:22:42;;;;;;;221.73;88.68;;;;;;;;;;5034035;28;20041;-73
2021/01/02 06:25:13;;;;;;;222.35;91.05;;;;;;;;;;5031824;28;20767;-73
2021/01/02 06:27:43;;;;;;;245.27;99.60;;;;;;;;;;5038375;28;20052;-73
2021/01/02 06:30:17;;;;;;;227.38;93.05;;;;;;;;;;5036783;28;20146;-73
2021/01/02 06:32:46;;;;;;;219.60;90.53;;;;;;;;;;5058718;28;20051;-73
2021/01/02 06:35:21;;;;;;;235.90;92.03;;;;;;;;;;5039013;28;20486;-73
2021/01/02 06:37:49;;;;;;;228.43;94.68;;;;;;;;;;5025275;28;20128;-73
2021/01/02 06:40:30;;;;;;;224.27;93.90;;;;;;;;;;5034874;28;20051;-72
2021/01/02 06:43:01;;;;;;;213.45;91.35;;;;;;;;;;5058153;28;20045;-73
2021/01/02 06:45:35;;;;;;;214.43;88.05;;;;;;;;;;5053564;28;20111;-72
2021/01/02 06:48:16;;;;;;;238.43;87.55;;;;;;;;;;5057586;28;20071;-73
2021/01/02 06:50:49;;;;;;;206.43;86.78;;;;;;;;;;5057965;28;20040;-73
2021/01/02 06:53:22;;;;;;;225.15;93.88;;;;;;;;;;5025207;28;20048;-73
2021/01/02 06:55:59;;;;;;;236.02;102.15;;;;;;;;;;5034871;28;20052;-73
2021/01/02 06:58:54;;;;;;;232.68;95.18;;;;;;;;;;5035968;28;20049;-73
2021/01/02 07:01:21;;;;;;;228.23;95.53;;;;;;;;;;5049257;28;20064;-73
2021/01/02 07:03:50;;;;;;;288.60;119.78;;;;;;;;;;5052363;28;20045;-73
2021/01/02 07:06:18;;;;;;;290.92;125.95;;;;;;;;;;5034729;28;20373;-72
2021/01/02 07:08:50;;;;;;;231.82;104.47;;;;;;;;;;5052880;28;20033;-72
2021/01/02 07:11:40;;;;;;;190.33;94.73;;;;;;;;;;5052342;28;20136;-72
2021/01/02 07:14:17;;;;;;;203.43;97.78;;;;;;;;;;5054857;28;20044;-73
2021/01/02 07:16:51;;;;;;;206.18;100.88;;;;;;;;;;5054390;28;20041;-73
2021/01/02 07:19:31;;;;;;;216.68;104.35;;;;;;;;;;5058416;28;20041;-72
2021/01/02 07:22:01;;;;;;;223.57;102.55;;;;;;;;;;5052110;28;20053;-72
2021/01/02 07:24:32;;;;;;;198.15;96.65;;;;;;;;;;5052022;28;20120;-72
2021/01/02 07:27:03;;;;;;;197.50;96.80;;;;;;;;;;5053535;28;20098;-71
2021/01/02 07:29:47;;;;;;;197.43;95.38;;;;;;;;;;5041249;28;20637;-72
2021/01/02 07:32:19;;;;;;;207.85;102.88;;;;;;;;;;5017739;28;20132;-72
2021/01/02 07:34:48;;;;;;;228.45;110.45;;;;;;;;;;5049920;28;20049;-72
2021/01/02 07:37:22;;;;;;;228.98;107.97;;;;;;;;;;5050273;28;20096;-72
2021/01/02 07:39:56;;;;;;;255.82;120.47;;;;;;;;;;5041353;28;20049;-71
2021/01/02 07:42:29;;;;;;;266.35;122.47;;;;;;;;;;5034140;28;20531;-71
2021/01/02 07:45:11;;;;;;;258.30;124.30;;;;;;;;;;5050671;28;20501;-71
2021/01/02 07:47:47;;;;;;;;;;;;;;;;;;5037290;28;20548;-72
2021/01/02 07:50:20;;;;;;;237.00;117.00;;;;;;;;;;5060960;28;19920;-83
2021/01/02 07:52:53;;;;;;;263.63;118.60;;;;;;;;;;5043791;28;20037;-80
2021/01/02 07:55:27;;;;;;;255.63;118.65;;;;;;;;;;5042542;28;20045;-80
2021/01/02 07:57:55;;;;;;;249.27;114.55;;;;;;;;;;5062052;28;20050;-78
2021/01/02 08:00:24;;;;;;;261.88;118.90;;;;;;;;;;5035832;28;20057;-77
2021/01/02 08:02:52;;;;;;;259.70;122.13;;;;;;;;;;5043331;28;20048;-77
2021/01/02 08:05:23;;;;;;;256.33;126.13;;;;;;;;;;5059549;28;20491;-77
2021/01/02 08:07:59;;;;;;;259.27;122.65;;;;;;;;;;5042882;28;20052;-77
2021/01/02 08:10:29;;;;;;;274.73;130.32;;;;;;;;;;5042956;28;20048;-77
2021/01/02 08:13:02;;;;;;;266.55;123.68;;;;;;;;;;5036359;28;20051;-77
2021/01/02 08:15:31;;;;;;;273.17;124.65;;;;;;;;;;5042698;28;20052;-78
2021/01/02 08:18:07;;;;;;;258.05;119.95;;;;;;;;;;5053581;28;20112;-77
2021/01/02 08:20:36;;;;;;;251.38;117.35;;;;;;;;;;5043236;28;20044;-77
2021/01/02 08:23:14;;;;;;;240.15;114.55;;;;;;;;;;5028292;28;20490;-78
2021/01/02 08:25:43;;;;;;;225.10;109.03;;;;;;;;;;5034854;28;20060;-73
2021/01/02 08:28:11;;;;;;;238.82;112.07;;;;;;;;;;5050856;28;20095;-72
2021/01/02 08:30:38;;;;;;;238.90;105.93;;;;;;;;;;5049454;28;20417;-72
2021/01/02 08:33:10;;;;;;;245.35;108.38;;;;;;;;;;5057137;28;20045;-73
2021/01/02 08:35:43;;;;;;;242.00;110.55;;;;;;;;;;5041249;28;20053;-72
2021/01/02 08:38:13;;;;;;;229.43;113.43;;;;;;;;;;5040447;28;20051;-73
2021/01/02 08:40:48;;;;;;;217.45;108.43;;;;;;;;;;5040669;28;20435;-73
2021/01/02 08:43:29;;;;;;;228.23;109.40;;;;;;;;;;5056313;28;20545;-72
2021/01/02 08:46:07;;;;;;;227.70;105.00;;;;;;;;;;5052405;28;20163;-73
2021/01/02 08:48:43;;;;;;;326.33;165.90;;;;;;;;;;5050497;28;20297;-73
2021/01/02 08:51:41;;;;;;;289.23;143.38;;;;;;;;;;5054739;28;20049;-72
2021/01/02 08:54:15;;;;;;;245.18;123.25;;;;;;;;;;5011908;28;20058;-74
2021/01/02 08:56:42;;;;;;;249.80;116.97;;;;;;;;;;5028378;28;20812;-74
2021/01/02 08:59:13;;;;;;;243.93;116.35;;;;;;;;;;5032384;28;20053;-73
2021/01/02 09:01:42;;;;;;;228.18;112.15;;;;;;;;;;5028144;28;20060;-74
2021/01/02 09:04:13;;;;;;;239.60;120.22;;;;;;;;;;5032217;28;20060;-73
2021/01/02 09:06:41;;;;;;;254.05;125.43;;;;;;;;;;5010989;28;20436;-72
2021/01/02 09:09:09;;;;;;;226.07;116.75;;;;;;;;;;5027576;28;20140;-73
2021/01/02 09:11:52;;;;;;;232.20;115.95;;;;;;;;;;5029841;28;20057;-72
2021/01/02 09:14:20;;;;;;;216.52;110.60;;;;;;;;;;5032822;28;20597;-72
2021/01/02 09:17:01;;;;;;;221.30;114.28;;;;;;;;;;5010082;28;20059;-72
2021/01/02 09:19:28;;;;;;;222.10;108.85;;;;;;;;;;4995572;28;20057;-73
2021/01/02 09:21:58;;;;;;;243.40;118.72;;;;;;;;;;5017552;28;20046;-72
2021/01/02 09:24:30;;;;;;;229.75;123.28;;;;;;;;;;5028589;28;20089;-75
2021/01/02 09:26:57;;;;;;;240.60;120.78;;;;;;;;;;5032127;28;20053;-75
2021/01/02 09:29:25;;;;;;;226.60;110.88;;;;;;;;;;5010347;28;20053;-73
2021/01/02 09:31:53;;;;;;;218.38;111.00;;;;;;;;;;5046442;28;20147;-72
2021/01/02 09:34:21;;;;;;;226.98;112.78;;;;;;;;;;5054532;28;20051;-74
2021/01/02 09:36:52;;;;;;;222.38;112.80;;;;;;;;;;5049136;28;20041;-72
2021/01/02 09:39:23;;;;;;;237.20;120.18;;;;;;;;;;5050212;28;20067;-75
2021/01/02 09:41:51;;;;;;;228.43;115.18;;;;;;;;;;5069874;28;20041;-75
2021/01/02 09:44:19;;;;;;;229.30;111.55;;;;;;;;;;5048132;28;20140;-74
2021/01/02 09:46:51;;;;;;;228.35;113.65;;;;;;;;;;5066772;28;20561;-73
2021/01/02 09:49:19;;;;;;;209.02;105.50;;;;;;;;;;5049352;28;20049;-73
2021/01/02 09:51:47;;;;;;;212.32;114.57;;;;;;;;;;5047215;28;20061;-73
2021/01/02 09:54:15;;;;;;;207.98;110.35;;;;;;;;;;5055075;28;20376;-73
2021/01/02 09:56:46;;;;;;;221.25;119.05;;;;;;;;;;5062253;28;20495;-73
2021/01/02 09:59:16;;;;;;;230.25;118.25;;;;;;;;;;5047849;28;20048;-73
2021/01/02 10:01:43;;;;;;;219.15;116.57;;;;;;;;;;5053870;28;20048;-73
2021/01/02 10:04:11;;;;;;;201.02;112.40;;;;;;;;;;5049216;28;20549;-73
2021/01/02 10:06:45;;;;;;;201.45;107.82;;;;;;;;;;5057621;28;20060;-73
2021/01/02 10:09:13;;;;;;;182.85;103.35;;;;;;;;;;5057838;28;20162;-73
2021/01/02 10:11:44;;;;;;;191.88;101.35;;;;;;;;;;5067386;28;20045;-73
2021/01/02 10:14:15;;;;;;;172.35;98.05;;;;;;;;;;5058005;28;20045;-73
2021/01/02 10:16:42;;;;;;;173.70;98.40;;;;;;;;;;5051261;28;20087;-73
2021/01/02 10:19:12;;;;;;;182.15;99.18;;;;;;;;;;5051577;28;20098;-73
2021/01/02 10:21:39;;;;;;;171.88;96.20;;;;;;;;;;5060768;28;20475;-75
2021/01/02 10:24:07;;;;;;;164.40;92.50;;;;;;;;;;5057903;28;20041;-75
2021/01/02 10:26:35;;;;;;;165.70;94.20;;;;;;;;;;5054387;28;20487;-73
2021/01/02 10:29:04;;;;;;;186.95;105.10;;;;;;;;;;5051646;28;20145;-73
2021/01/02 10:31:33;;;;;;;195.85;106.80;;;;;;;;;;5035888;28;20877;-73
2021/01/02 10:34:00;;;;;;;199.38;106.65;;;;;;;;;;5051567;28;20053;-74
2021/01/02 10:36:28;;;;;;;181.25;99.90;;;;;;;;;;5060996;28;20136;-74
2021/01/02 10:38:56;;;;;;;172.65;96.18;;;;;;;;;;5053058;28;20106;-75
2021/01/02 10:41:24;;;;;;;178.02;99.18;;;;;;;;;;5054903;28;20095;-75
2021/01/02 10:43:52;;;;;;;200.68;103.90;;;;;;;;;;5034998;28;20045;-72
2021/01/02 10:46:20;;;;;;;199.50;107.78;;;;;;;;;;5051509;28;20511;-72
2021/01/02 10:48:47;;;;;;;181.20;97.38;;;;;;;;;;5043257;28;20567;-73
2021/01/02 10:51:17;;;;;;;216.02;125.65;;;;;;;;;;5058131;28;20049;-72
2021/01/02 10:53:45;;;;;;;198.00;110.30;;;;;;;;;;5047722;28;20045;-73
2021/01/02 10:56:16;;;;;;;207.27;114.40;;;;;;;;;;5021186;28;20099;-73
2021/01/02 10:58:44;;;;;;;199.60;112.63;;;;;;;;;;5052539;28;20102;-73
2021/01/02 11:01:13;;;;;;;206.68;110.68;;;;;;;;;;5047513;28;20496;-73
2021/01/02 11:03:42;;;;;;;221.40;120.53;;;;;;;;;;5041092;28;20056;-73
2021/01/02 11:06:15;;;;;;;216.25;117.90;;;;;;;;;;5052164;28;20076;-73
2021/01/02 11:08:46;;;;;;;220.77;118.50;;;;;;;;;;5040821;28;20411;-74
2021/01/02 11:11:21;;;;;;;212.18;116.55;;;;;;;;;;5058117;28;20044;-73
2021/01/02 11:13:49;;;;;;;232.13;122.07;;;;;;;;;;5055324;28;20033;-74
2021/01/02 11:16:17;;;;;;;240.90;122.10;;;;;;;;;;5050328;28;20057;-74
2021/01/02 11:18:44;;;;;;;248.80;126.82;;;;;;;;;;5057458;28;20492;-73
2021/01/02 11:21:12;;;;;;;223.32;120.88;;;;;;;;;;5050571;28;20174;-74
2021/01/02 11:23:40;;;;;;;221.10;121.85;;;;;;;;;;5050422;28;20080;-75
2021/01/02 11:26:10;;;;;;;216.15;114.53;;;;;;;;;;5054284;28;20051;-73
2021/01/02 11:28:38;;;;;;;206.75;115.63;;;;;;;;;;5056135;28;20403;-74
2021/01/02 11:31:06;;;;;;;214.93;112.80;;;;;;;;;;5033049;28;20055;-73
2021/01/02 11:33:33;;;;;;;193.25;106.90;;;;;;;;;;5049413;28;20064;-74
2021/01/02 11:36:01;;;;;;;203.73;107.47;;;;;;;;;;5049732;28;20044;-73
2021/01/02 11:38:29;;;;;;;210.85;113.85;;;;;;;;;;5049572;28;20047;-74
2021/01/02 11:40:57;;;;;;;178.10;104.05;;;;;;;;;;5056127;28;20060;-74
2021/01/02 11:43:24;;;;;;;177.90;101.78;;;;;;;;;;5056083;28;20049;-74
2021/01/02 11:45:52;;;;;;;180.13;103.40;;;;;;;;;;5050416;28;20132;-73
2021/01/02 11:48:20;;;;;;;180.18;100.28;;;;;;;;;;5050025;28;20041;-74
2021/01/02 11:50:47;;;;;;;191.35;106.82;;;;;;;;;;5050726;28;20045;-73
2021/01/02 11:53:15;;;;;;;183.02;99.88;;;;;;;;;;5032818;28;20190;-74
2021/01/02 11:55:43;;;;;;;198.93;110.28;;;;;;;;;;5039385;28;20041;-73
2021/01/02 11:58:10;;;;;;;214.20;116.40;;;;;;;;;;5055895;28;20048;-74
2021/01/02 12:00:38;;;;;;;204.20;116.60;;;;;;;;;;5049065;28;20045;-71
2021/01/02 12:03:06;;;;;;;216.25;119.85;;;;;;;;;;5050002;28;20072;-73
2021/01/02 12:05:33;;;;;;;211.43;121.40;;;;;;;;;;5033159;28;20392;-73
2021/01/02 12:08:01;;;;;;;213.55;118.97;;;;;;;;;;5049708;28;20044;-73
2021/01/02 12:10:28;;;;;;;203.45;116.53;;;;;;;;;;5055658;28;20437;-73
2021/01/02 12:12:57;;;;;;;203.48;118.40;;;;;;;;;;5027063;28;20049;-73
2021/01/02 12:15:26;;;;;;;210.90;123.78;;;;;;;;;;5012796;28;20084;-74
2021/01/02 12:17:53;;;;;;;215.73;116.55;;;;;;;;;;5041205;28;20132;-73
2021/01/02 12:20:23;;;;;;;214.27;115.28;;;;;;;;;;5049459;28;20491;-74
2021/01/02 12:22:51;;;;;;;211.00;115.50;;;;;;;;;;5055598;28;20202;-74
2021/01/02 12:25:19;;;;;;;207.73;115.88;;;;;;;;;;5052798;28;20056;-76
2021/01/02 12:27:47;;;;;;;201.98;110.75;;;;;;;;;;5033274;28;20053;-74
2021/01/02 12:30:16;;;;;;;196.43;113.20;;;;;;;;;;5034550;28;20061;-74
2021/01/02 12:32:43;;;;;;;195.18;108.50;;;;;;;;;;5035824;28;20048;-74
2021/01/02 12:35:12;;;;;;;200.50;110.13;;;;;;;;;;5045274;28;20080;-73
2021/01/02 12:37:39;;;;;;;207.18;112.70;;;;;;;;;;5031689;28;20053;-74
2021/01/02 12:40:07;;;;;;;207.45;112.43;;;;;;;;;;5046199;28;20156;-74
2021/01/02 12:42:38;;;;;;;205.73;114.32;;;;;;;;;;5046058;28;20075;-74
2021/01/02 12:45:08;;;;;;;198.40;110.22;;;;;;;;;;5037158;28;20515;-74
2021/01/02 12:47:36;;;;;;;210.50;112.72;;;;;;;;;;5034252;28;20100;-74
2021/01/02 12:50:06;;;;;;;212.98;112.30;;;;;;;;;;5012753;28;20044;-74
2021/01/02 12:52:34;;;;;;;225.82;115.18;;;;;;;;;;5028880;28;20064;-74
2021/01/02 12:55:07;;;;;;;221.45;116.03;;;;;;;;;;5037241;28;20041;-74
2021/01/02 12:57:35;;;;;;;;;;;;;;;;;;5056123;28;20063;-74
2021/01/02 13:00:05;;;;;;;219.35;112.38;;;;;;;;;;5056023;28;19924;-77
2021/01/02 13:02:33;;;;;;;196.63;105.07;;;;;;;;;;5053147;28;20045;-74
2021/01/02 13:05:01;;;;;;;189.75;98.47;;;;;;;;;;5050643;28;20068;-74
2021/01/02 13:07:28;;;;;;;186.55;96.45;;;;;;;;;;5039987;28;20127;-74
2021/01/02 13:09:56;;;;;;;187.23;93.82;;;;;;;;;;5011927;28;20061;-74
2021/01/02 13:12:24;;;;;;;186.75;102.32;;;;;;;;;;5045602;28;20154;-74
2021/01/02 13:14:51;;;;;;;183.73;94.63;;;;;;;;;;5012425;28;20054;-72
2021/01/02 13:17:27;;;;;;;176.50;94.25;;;;;;;;;;5030493;28;20077;-73
2021/01/02 13:19:57;;;;;;;183.82;99.45;;;;;;;;;;5029119;28;20047;-73
2021/01/02 13:22:24;;;;;;;179.52;96.43;;;;;;;;;;5035565;28;20046;-74
2021/01/02 13:24:52;;;;;;;188.02;103.82;;;;;;;;;;5049204;28;20046;-74
2021/01/02 13:27:19;;;;;;;180.85;99.28;;;;;;;;;;5044444;28;20053;-74
2021/01/02 13:29:53;;;;;;;200.63;101.22;;;;;;;;;;5030604;28;20092;-74
2021/01/02 13:32:21;;;;;;;185.95;95.68;;;;;;;;;;5035757;28;20037;-74
2021/01/02 13:34:49;;;;;;;185.18;92.80;;;;;;;;;;5027797;28;20404;-74
2021/01/02 13:37:16;;;;;;;181.40;93.75;;;;;;;;;;5041122;28;20372;-74
2021/01/02 13:39:44;;;;;;;201.00;100.63;;;;;;;;;;5055672;28;20067;-74
2021/01/02 13:42:15;;;;;;;206.23;100.03;;;;;;;;;;5048133;28;20048;-74
2021/01/02 13:44:43;;;;;;;194.55;98.60;;;;;;;;;;5032017;28;20095;-74
2021/01/02 13:47:13;;;;;;;187.18;97.65;;;;;;;;;;5037260;28;20555;-74
2021/01/02 13:49:51;;;;;;;192.18;102.28;;;;;;;;;;5038570;28;20041;-74
2021/01/02 13:52:21;;;;;;;197.70;99.85;;;;;;;;;;5026393;28;20049;-74
2021/01/02 13:54:53;;;;;;;181.35;95.43;;;;;;;;;;5034172;28;20088;-74
2021/01/02 13:57:21;;;;;;;171.32;91.85;;;;;;;;;;5028099;28;20149;-74
2021/01/02 13:59:52;;;;;;;176.05;95.13;;;;;;;;;;5026861;28;20069;-74
2021/01/02 14:02:21;;;;;;;178.20;95.40;;;;;;;;;;5050674;28;20124;-72
2021/01/02 14:04:49;;;;;;;180.00;93.97;;;;;;;;;;5054026;28;20047;-73
2021/01/02 14:07:20;;;;;;;163.40;90.50;;;;;;;;;;5043610;28;20067;-74
2021/01/02 14:09:49;;;;;;;173.00;95.38;;;;;;;;;;5045256;28;20515;-73
2021/01/02 14:12:17;;;;;;;175.02;93.65;;;;;;;;;;5029414;28;20054;-73
2021/01/02 14:14:44;;;;;;;168.13;92.18;;;;;;;;;;5028070;28;20069;-73
2021/01/02 14:17:12;;;;;;;213.13;108.75;;;;;;;;;;5050747;28;20045;-73
2021/01/02 14:19:40;;;;;;;231.20;118.22;;;;;;;;;;5046249;28;20843;-74
2021/01/02 14:22:08;;;;;;;198.10;100.93;;;;;;;;;;5030395;28;20432;-74
2021/01/02 14:24:36;;;;;;;177.98;94.68;;;;;;;;;;5053298;28;20234;-74
2021/01/02 14:27:04;;;;;;;174.07;96.95;;;;;;;;;;5047830;28;20458;-74
2021/01/02 14:29:33;;;;;;;188.73;97.20;;;;;;;;;;5035205;28;20098;-74
2021/01/02 14:32:04;;;;;;;191.68;101.40;;;;;;;;;;5047753;28;20060;-74
2021/01/02 14:34:32;;;;;;;192.95;99.88;;;;;;;;;;5071696;28;20073;-73