Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:24;;;;;;;13.85;9.13;;;-0.40;99.90;;;;;;2072760;28;20176;-67
2020/12/08 00:01:24;;;;;;;13.73;9.43;;;-0.40;99.90;;;;;;2081446;28;20184;-68
2020/12/08 00:02:25;;;;;;;15.80;8.93;;;-0.50;99.90;;;;;;2079817;28;20216;-67
2020/12/08 00:03:26;;;;;;;12.70;7.82;;;-0.40;99.90;;;;;;2074437;28;20184;-67
2020/12/08 00:04:27;;;;;;;13.30;9.50;;;-0.40;99.90;;;;;;2073349;28;20193;-68
2020/12/08 00:05:27;;;;;;;15.03;9.37;;;-0.40;99.90;;;;;;2073238;28;20181;-67
2020/12/08 00:06:28;;;;;;;13.60;9.47;;;-0.40;99.90;;;;;;2073481;28;20173;-67
2020/12/08 00:07:29;;;;;;;13.30;8.88;;;-0.40;99.90;;;;;;2073374;28;20745;-68
2020/12/08 00:08:30;;;;;;;13.03;8.50;;;-0.40;99.90;;;;;;2073060;28;20223;-67
2020/12/08 00:09:31;;;;;;;13.20;9.17;;;-0.40;99.90;;;;;;2073295;28;20590;-69
2020/12/08 00:10:32;;;;;;;13.07;8.23;;;-0.40;99.90;;;;;;2073278;28;20620;-68
2020/12/08 00:11:33;;;;;;;12.97;9.00;;;-0.40;99.90;;;;;;2074820;28;20182;-68
2020/12/08 00:12:33;;;;;;;15.57;9.27;;;-0.40;99.90;;;;;;2075069;28;20194;-68
2020/12/08 00:13:34;;;;;;;14.03;9.03;;;-0.40;99.90;;;;;;2074737;28;20557;-68
2020/12/08 00:14:35;;;;;;;12.93;9.00;;;-0.40;99.90;;;;;;2074782;28;20272;-68
2020/12/08 00:15:35;;;;;;;10.90;7.00;;;-0.40;99.90;;;;;;2073760;28;20280;-68
2020/12/08 00:16:41;;;;;;;13.00;8.83;;;-0.40;99.90;;;;;;2073014;28;20226;-68
2020/12/08 00:17:44;;;;;;;13.40;8.55;;;-0.40;99.90;;;;;;2073376;28;20176;-68
2020/12/08 00:18:45;;;;;;;12.07;7.97;;;-0.40;99.90;;;;;;2073114;28;20215;-67
2020/12/08 00:19:45;;;;;;;11.03;7.53;;;-0.40;99.90;;;;;;2073282;28;20188;-67
2020/12/08 00:20:46;;;;;;;14.07;8.73;;;0.00;99.90;;;;;;2073251;28;20168;-67
2020/12/08 00:21:47;;;;;;;14.27;9.33;;;-0.50;99.90;;;;;;2072920;28;20543;-68
2020/12/08 00:22:48;;;;;;;12.55;8.45;;;-0.50;99.90;;;;;;2072833;28;20269;-68
2020/12/08 00:23:48;;;;;;;12.67;8.10;;;-0.50;99.90;;;;;;2073260;28;20243;-68
2020/12/08 00:24:49;;;;;;;12.27;7.93;;;-0.40;99.90;;;;;;2073323;28;20793;-67
2020/12/08 00:25:50;;;;;;;12.10;8.33;;;-0.40;99.90;;;;;;2073102;28;20247;-68
2020/12/08 00:26:51;;;;;;;13.37;9.23;;;-0.40;99.90;;;;;;2072862;28;20192;-68
2020/12/08 00:27:51;;;;;;;11.40;8.17;;;-0.40;99.90;;;;;;2073127;28;20185;-68
2020/12/08 00:28:52;;;;;;;13.83;8.80;;;-0.40;99.90;;;;;;2073087;28;20259;-68
2020/12/08 00:29:53;;;;;;;12.13;8.40;;;-0.40;99.90;;;;;;2073037;28;20220;-68
2020/12/08 00:30:53;;;;;;;12.33;8.73;;;-0.40;99.90;;;;;;2072954;28;20242;-67
2020/12/08 00:31:54;;;;;;;13.93;8.53;;;-0.40;99.90;;;;;;2073119;28;20189;-68
2020/12/08 00:32:54;;;;;;;14.17;8.90;;;-0.40;99.90;;;;;;2072931;28;20252;-67
2020/12/08 00:33:56;;;;;;;14.77;9.33;;;-0.40;99.90;;;;;;2072991;28;20183;-68
2020/12/08 00:34:56;;;;;;;14.95;9.43;;;-0.40;99.90;;;;;;2073176;28;20185;-67
2020/12/08 00:35:58;;;;;;;14.03;8.73;;;-0.40;99.90;;;;;;2073105;28;20177;-68
2020/12/08 00:36:59;;;;;;;12.80;8.75;;;-0.40;99.90;;;;;;2072864;28;20743;-68
2020/12/08 00:38:00;;;;;;;12.40;8.25;;;-0.40;99.90;;;;;;2072788;28;20193;-67
2020/12/08 00:39:01;;;;;;;16.47;9.17;;;-0.40;99.90;;;;;;2073056;28;20626;-67
2020/12/08 00:40:04;;;;;;;13.43;8.37;;;-0.40;99.90;;;;;;2072938;28;20267;-67
2020/12/08 00:41:05;;;;;;;11.25;7.80;;;-0.40;99.90;;;;;;2072845;28;20224;-68
2020/12/08 00:42:06;;;;;;;12.83;8.60;;;-0.40;99.90;;;;;;2072953;28;20193;-67
2020/12/08 00:43:07;;;;;;;12.25;8.60;;;-0.40;99.90;;;;;;2072917;28;20201;-67
2020/12/08 00:44:08;;;;;;;12.35;7.95;;;-0.40;99.90;;;;;;2072881;28;20193;-67
2020/12/08 00:45:12;;;;;;;11.20;6.93;;;-0.30;99.90;;;;;;2073130;28;20176;-68
2020/12/08 00:46:17;;;;;;;10.73;6.97;;;-0.30;99.90;;;;;;2072785;28;20269;-68
2020/12/08 00:47:18;;;;;;;11.10;7.50;;;-0.30;99.90;;;;;;2073162;28;20188;-68
2020/12/08 00:48:19;;;;;;;11.07;7.33;;;-0.40;99.90;;;;;;2073027;28;20626;-67
2020/12/08 00:49:19;;;;;;;11.37;7.40;;;-0.40;99.90;;;;;;2072764;28;20193;-68
2020/12/08 00:50:20;;;;;;;10.77;7.07;;;-0.40;99.90;;;;;;2064252;28;20653;-67
2020/12/08 00:51:21;;;;;;;12.83;8.03;;;-0.40;99.90;;;;;;2064015;28;20190;-67
2020/12/08 00:52:21;;;;;;;11.03;7.50;;;-0.40;99.90;;;;;;2072983;28;20185;-67
2020/12/08 00:53:22;;;;;;;10.77;6.97;;;-0.30;99.90;;;;;;2073074;28;20672;-67
2020/12/08 00:54:23;;;;;;;8.60;6.50;;;-0.30;99.90;;;;;;2072634;28;20201;-67
2020/12/08 00:55:23;;;;;;;10.20;7.50;;;-0.40;99.90;;;;;;2072894;28;20192;-67
2020/12/08 00:56:24;;;;;;;9.33;6.33;;;-0.40;99.90;;;;;;2072685;28;20675;-67
2020/12/08 00:57:25;;;;;;;10.17;6.60;;;-0.40;99.90;;;;;;2072823;28;20215;-67
2020/12/08 00:58:26;;;;;;;11.37;7.30;;;-0.40;99.90;;;;;;2072755;28;20243;-67
2020/12/08 00:59:27;;;;;;;10.77;7.65;;;-0.40;99.90;;;;;;2072995;28;20181;-67
2020/12/08 01:00:28;;;;;;;10.03;6.63;;;-0.40;99.90;;;;;;2072628;28;20193;-68
2020/12/08 01:01:29;;;;;;;10.27;7.07;;;-0.40;99.90;;;;;;2072706;28;20185;-67
2020/12/08 01:02:30;;;;;;;10.07;6.90;;;-0.40;99.90;;;;;;2072908;28;20181;-67
2020/12/08 01:03:32;;;;;;;10.33;6.97;;;-0.40;99.90;;;;;;2072781;28;20608;-67
2020/12/08 01:04:33;;;;;;;11.50;7.55;;;-0.40;99.90;;;;;;2072771;28;20177;-67
2020/12/08 01:05:33;;;;;;;10.50;7.20;;;-0.30;99.90;;;;;;2072955;28;20209;-67
2020/12/08 01:06:41;;;;;;;10.63;7.23;;;-0.40;99.90;;;;;;2072811;28;20554;-67
2020/12/08 01:07:42;;;;;;;10.50;6.70;;;-0.40;99.90;;;;;;2064315;28;20180;-67
2020/12/08 01:08:42;;;;;;;12.80;7.60;;;-0.40;99.90;;;;;;2064143;28;20188;-67
2020/12/08 01:09:44;;;;;;;9.73;6.20;;;-0.40;99.90;;;;;;2064127;28;20273;-67
2020/12/08 01:10:44;;;;;;;13.02;7.50;;;-0.40;99.90;;;;;;2064010;28;20233;-68
2020/12/08 01:11:46;;;;;;;11.33;7.50;;;-0.40;99.90;;;;;;2072675;28;20267;-67
2020/12/08 01:12:46;;;;;;;9.88;6.25;;;-0.40;99.90;;;;;;2072712;28;20680;-67
2020/12/08 01:13:47;;;;;;;9.87;6.80;;;-0.40;99.90;;;;;;2072814;28;20185;-67
2020/12/08 01:14:48;;;;;;;10.23;6.50;;;-0.30;99.90;;;;;;2072707;28;20618;-67
2020/12/08 01:15:50;;;;;;;8.87;5.93;;;-0.30;99.90;;;;;;2072768;28;20192;-67
2020/12/08 01:16:51;;;;;;;9.23;6.20;;;-0.30;99.90;;;;;;2072542;28;20632;-67
2020/12/08 01:17:51;;;;;;;8.70;6.00;;;-0.30;99.90;;;;;;2072767;28;20258;-67
2020/12/08 01:18:52;;;;;;;9.43;6.20;;;-0.30;99.90;;;;;;2072914;28;20275;-67
2020/12/08 01:19:53;;;;;;;9.10;5.87;;;-0.30;99.90;;;;;;2072277;28;20207;-67
2020/12/08 01:20:55;;;;;;;9.17;6.07;;;-0.30;99.90;;;;;;2072673;28;20185;-67
2020/12/08 01:21:56;;;;;;;8.52;5.80;;;-0.30;99.90;;;;;;2055896;28;20186;-67
2020/12/08 01:22:57;;;;;;;8.55;5.82;;;-0.30;99.90;;;;;;2056497;28;20210;-68
2020/12/08 01:23:57;;;;;;;8.33;5.47;;;-0.30;99.90;;;;;;2072569;28;20219;-67
2020/12/08 01:24:58;;;;;;;8.13;5.50;;;-0.30;99.90;;;;;;2072907;28;20177;-67
2020/12/08 01:25:59;;;;;;;8.30;5.67;;;-0.30;99.90;;;;;;2072835;28;20727;-67
2020/12/08 01:26:59;;;;;;;8.30;5.90;;;-0.30;99.90;;;;;;2072747;28;20185;-67
2020/12/08 01:28:01;;;;;;;8.87;5.40;;;-0.40;99.90;;;;;;2072561;28;20180;-67
2020/12/08 01:29:02;;;;;;;8.52;5.93;;;-0.30;99.90;;;;;;2072861;28;20182;-67
2020/12/08 01:30:06;;;;;;;6.60;5.33;;;-0.40;99.90;;;;;;2072818;28;20188;-67
2020/12/08 01:31:07;;;;;;;8.93;5.57;;;-0.40;99.90;;;;;;2072512;28;20628;-67
2020/12/08 01:32:07;;;;;;;8.40;5.90;;;-0.40;99.90;;;;;;2072798;28;20192;-67
2020/12/08 01:33:08;;;;;;;8.70;5.53;;;-0.40;99.90;;;;;;2072547;28;20691;-67
2020/12/08 01:34:09;;;;;;;8.17;5.80;;;-0.40;99.90;;;;;;2072621;28;20581;-70
2020/12/08 01:35:09;;;;;;;9.23;5.57;;;-0.30;99.90;;;;;;2072910;28;20192;-67
2020/12/08 01:36:10;;;;;;;9.27;6.33;;;-0.30;99.90;;;;;;2072651;28;20303;-67
2020/12/08 01:37:11;;;;;;;9.43;6.73;;;-0.30;99.90;;;;;;2072756;28;20270;-67
2020/12/08 01:38:12;;;;;;;9.37;6.17;;;-0.30;99.90;;;;;;2072584;28;20548;-67
2020/12/08 01:39:12;;;;;;;9.47;6.10;;;-0.30;99.90;;;;;;2072778;28;20188;-67
2020/12/08 01:40:13;;;;;;;9.03;6.20;;;-0.40;99.90;;;;;;2072656;28;20189;-68
2020/12/08 01:41:14;;;;;;;9.17;6.53;;;-0.40;99.90;;;;;;2072551;28;20189;-67
2020/12/08 01:42:14;;;;;;;9.47;5.97;;;-0.40;99.90;;;;;;2072576;28;20427;-68
2020/12/08 01:43:15;;;;;;;9.03;6.23;;;-0.50;99.90;;;;;;2072753;28;20185;-67
2020/12/08 01:44:16;;;;;;;8.97;5.77;;;-0.50;99.90;;;;;;2072524;28;20180;-67
2020/12/08 01:45:17;;;;;;;8.50;6.07;;;-0.50;99.90;;;;;;2072773;28;20605;-67
2020/12/08 01:46:24;;;;;;;9.17;6.30;;;-0.40;99.90;;;;;;2072526;28;20271;-68
2020/12/08 01:47:25;;;;;;;9.00;6.38;;;-0.40;99.90;;;;;;2072893;28;20203;-67
2020/12/08 01:48:26;;;;;;;10.00;6.73;;;-0.40;99.90;;;;;;2064059;28;20700;-67
2020/12/08 01:49:27;;;;;;;10.47;7.30;;;-0.40;99.90;;;;;;2056057;28;20186;-67
2020/12/08 01:50:28;;;;;;;9.35;6.60;;;-0.40;99.90;;;;;;2064112;28;20667;-67
2020/12/08 01:51:29;;;;;;;10.63;6.63;;;-0.40;99.90;;;;;;2072551;28;20189;-67
2020/12/08 01:52:31;;;;;;;8.70;6.57;;;-0.40;99.90;;;;;;2072599;28;20192;-67
2020/12/08 01:53:32;;;;;;;11.02;7.65;;;-0.40;99.90;;;;;;2072761;28;20189;-67
2020/12/08 01:54:33;;;;;;;9.83;6.80;;;-0.40;99.90;;;;;;2072593;28;20181;-67
2020/12/08 01:55:34;;;;;;;11.20;7.47;;;-0.40;99.90;;;;;;2072884;28;20188;-67
2020/12/08 01:56:36;;;;;;;9.77;7.00;;;-0.40;99.90;;;;;;2072553;28;20188;-67
2020/12/08 01:57:37;;;;;;;11.25;7.30;;;-0.40;99.90;;;;;;2073015;28;20211;-67
2020/12/08 01:58:37;;;;;;;10.83;7.40;;;-0.40;99.90;;;;;;2072740;28;20208;-67
2020/12/08 01:59:38;;;;;;;10.83;7.73;;;-0.40;99.90;;;;;;2072698;28;20816;-67
2020/12/08 02:00:39;;;;;;;12.07;7.68;;;-0.40;99.90;;;;;;2072543;28;20706;-67
2020/12/08 02:01:40;;;;;;;11.13;7.13;;;-0.40;99.90;;;;;;2066437;28;20192;-67
2020/12/08 02:02:43;;;;;;;10.48;7.00;;;-0.40;99.90;;;;;;2055712;28;20199;-67
2020/12/08 02:03:49;;;;;;;11.95;7.47;;;-0.50;99.90;;;;;;2056346;28;20675;-67
2020/12/08 02:04:50;;;;;;;10.50;7.28;;;-0.50;99.90;;;;;;2056185;28;20173;-67
2020/12/08 02:05:50;;;;;;;11.40;7.50;;;-0.50;99.90;;;;;;2064058;28;20199;-67
2020/12/08 02:06:51;;;;;;;9.70;7.27;;;-0.50;99.90;;;;;;2072565;28;20189;-67
2020/12/08 02:07:52;;;;;;;12.43;8.30;;;-0.50;99.90;;;;;;2072600;28;20172;-67
2020/12/08 02:08:52;;;;;;;11.83;7.93;;;-0.40;99.90;;;;;;2072629;28;20239;-67
2020/12/08 02:09:53;;;;;;;11.83;7.93;;;-0.40;99.90;;;;;;2072566;28;20173;-67
2020/12/08 02:10:54;;;;;;;10.77;7.47;;;-0.40;99.90;;;;;;2072409;28;20206;-67
2020/12/08 02:11:55;;;;;;;11.97;8.07;;;-0.40;99.90;;;;;;2072330;28;20185;-67
2020/12/08 02:12:55;;;;;;;13.73;7.90;;;-0.40;99.90;;;;;;2072746;28;20206;-67
2020/12/08 02:13:56;;;;;;;13.57;8.93;;;-0.40;99.90;;;;;;2072711;28;20220;-66
2020/12/08 02:14:57;;;;;;;12.77;8.37;;;-0.30;99.90;;;;;;2072840;28;20184;-67
2020/12/08 02:15:58;;;;;;;14.33;9.07;;;-0.40;99.90;;;;;;2072790;28;20177;-67
2020/12/08 02:16:58;;;;;;;13.27;8.52;;;-0.40;99.90;;;;;;2072553;28;20216;-67
2020/12/08 02:17:59;;;;;;;14.63;9.37;;;-0.40;99.90;;;;;;2072584;28;20633;-67
2020/12/08 02:19:00;;;;;;;14.60;9.07;;;-0.40;99.90;;;;;;2072762;28;20216;-67
2020/12/08 02:20:01;;;;;;;15.67;9.10;;;-0.40;99.90;;;;;;2072631;28;20829;-67
2020/12/08 02:21:03;;;;;;;15.00;9.50;;;-0.50;99.90;;;;;;2072641;28;20246;-67
2020/12/08 02:22:04;;;;;;;16.10;9.00;;;-0.40;99.90;;;;;;2072494;28;20675;-67
2020/12/08 02:23:05;;;;;;;16.27;9.50;;;-0.50;99.90;;;;;;2072574;28;20300;-67
2020/12/08 02:24:06;;;;;;;16.23;9.43;;;-0.40;99.90;;;;;;2072581;28;20338;-67
2020/12/08 02:25:07;;;;;;;15.88;9.65;;;-0.50;99.90;;;;;;2072701;28;20189;-67
2020/12/08 02:26:08;;;;;;;14.53;9.40;;;-0.50;99.90;;;;;;2072786;28;20239;-67
2020/12/08 02:27:08;;;;;;;15.63;9.17;;;-0.50;99.90;;;;;;2063863;28;20186;-67
2020/12/08 02:28:09;;;;;;;16.10;9.40;;;-0.50;99.90;;;;;;2063597;28;20378;-67
2020/12/08 02:29:10;;;;;;;17.40;9.30;;;-0.50;99.90;;;;;;2072639;28;20189;-67
2020/12/08 02:30:11;;;;;;;15.85;9.20;;;-0.50;99.90;;;;;;2072465;28;20195;-67
2020/12/08 02:31:12;;;;;;;13.90;9.03;;;-0.50;99.90;;;;;;2072423;28;20626;-67
2020/12/08 02:32:12;;;;;;;17.47;9.87;;;-0.50;99.90;;;;;;2073317;28;20243;-67
2020/12/08 02:33:13;;;;;;;19.47;11.10;;;-0.50;99.90;;;;;;2073949;28;20195;-67
2020/12/08 02:34:14;;;;;;;18.48;11.43;;;-0.40;99.90;;;;;;2073989;28;20185;-67
2020/12/08 02:35:15;;;;;;;19.90;10.27;;;-0.40;99.90;;;;;;2073814;28;20193;-67
2020/12/08 02:36:16;;;;;;;16.80;10.43;;;-0.40;99.90;;;;;;2073873;28;20287;-67
2020/12/08 02:37:16;;;;;;;18.53;10.77;;;-0.50;99.90;;;;;;2073844;28;20204;-67
2020/12/08 02:38:17;;;;;;;18.13;10.73;;;-0.50;99.90;;;;;;2073835;28;20188;-67
2020/12/08 02:39:18;;;;;;;18.77;10.43;;;-0.50;99.90;;;;;;2073979;28;20199;-67
2020/12/08 02:40:19;;;;;;;17.03;10.57;;;-0.40;99.90;;;;;;2073884;28;20181;-67
2020/12/08 02:41:26;;;;;;;19.10;11.03;;;-0.40;99.90;;;;;;2073745;28;20582;-67
2020/12/08 02:42:27;;;;;;;19.00;10.77;;;-0.40;99.90;;;;;;2073893;28;20196;-67
2020/12/08 02:43:28;;;;;;;21.00;11.17;;;-0.40;99.90;;;;;;2073887;28;20180;-67
2020/12/08 02:44:29;;;;;;;20.05;11.80;;;-0.40;99.90;;;;;;2073871;28;20185;-67
2020/12/08 02:45:29;;;;;;;20.93;11.40;;;-0.50;99.90;;;;;;2073927;28;20215;-67
2020/12/08 02:46:30;;;;;;;22.27;12.23;;;-0.50;99.90;;;;;;2073985;28;20676;-67
2020/12/08 02:47:32;;;;;;;20.60;11.20;;;-0.60;99.90;;;;;;2074075;28;20243;-67
2020/12/08 02:48:33;;;;;;;22.80;12.70;;;-0.60;99.90;;;;;;2073807;28;20195;-67
2020/12/08 02:49:33;;;;;;;22.93;12.07;;;-0.60;99.90;;;;;;2073848;28;20196;-67
2020/12/08 02:50:36;;;;;;;22.10;11.87;;;-0.60;99.90;;;;;;2074025;28;20181;-67
2020/12/08 02:51:37;;;;;;;25.70;12.85;;;-0.60;99.90;;;;;;2073665;28;20182;-67
2020/12/08 02:52:38;;;;;;;25.08;13.38;;;-0.60;99.90;;;;;;2073767;28;20209;-67
2020/12/08 02:53:38;;;;;;;23.37;12.40;;;-0.60;99.90;;;;;;2073840;28;20184;-67
2020/12/08 02:54:39;;;;;;;23.00;12.47;;;-0.60;99.90;;;;;;2074004;28;20303;-67
2020/12/08 02:55:47;;;;;;;22.73;12.07;;;-0.60;99.90;;;;;;2073562;28;20187;-67
2020/12/08 02:56:48;;;;;;;25.63;13.32;;;-0.50;99.90;;;;;;2065132;28;20217;-67
2020/12/08 02:57:48;;;;;;;24.53;13.47;;;-0.50;99.90;;;;;;2065075;28;20886;-67
2020/12/08 02:58:49;;;;;;;23.70;13.20;;;-0.50;99.90;;;;;;2073915;28;20207;-67
2020/12/08 02:59:50;;;;;;;24.33;11.90;;;-0.40;99.90;;;;;;2073799;28;20176;-67
2020/12/08 03:00:50;;;;;;;29.03;13.07;;;-0.40;99.90;;;;;;2073473;28;20180;-67
2020/12/08 03:01:54;;;;;;;27.13;13.23;;;-0.40;99.90;;;;;;2073759;28;20172;-67
2020/12/08 03:02:55;;;;;;;23.00;12.55;;;-0.40;99.90;;;;;;2073826;28;20200;-67
2020/12/08 03:03:56;;;;;;;25.43;13.23;;;-0.50;99.90;;;;;;2073778;28;20928;-66
2020/12/08 03:04:56;;;;;;;25.70;14.03;;;-0.40;99.90;;;;;;2073822;28;20285;-66
2020/12/08 03:05:57;;;;;;;27.37;13.37;;;-0.40;99.90;;;;;;2073704;28;20574;-66
2020/12/08 03:06:58;;;;;;;24.93;13.80;;;-0.40;99.90;;;;;;2073590;28;20271;-67
2020/12/08 03:07:59;;;;;;;28.83;13.37;;;-0.40;99.90;;;;;;2073768;28;20212;-68
2020/12/08 03:09:00;;;;;;;26.40;14.50;;;-0.40;99.90;;;;;;2073740;28;20427;-66
2020/12/08 03:10:00;;;;;;;28.37;13.47;;;-0.40;99.90;;;;;;2073724;28;20192;-66
2020/12/08 03:11:01;;;;;;;28.30;13.73;;;-0.50;99.90;;;;;;2073503;28;20604;-66
2020/12/08 03:12:10;;;;;;;30.33;14.33;;;-0.40;99.90;;;;;;2073597;28;20213;-66
2020/12/08 03:13:11;;;;;;;28.50;14.43;;;-0.30;99.90;;;;;;2073861;28;20680;-66
2020/12/08 03:14:12;;;;;;;27.40;14.02;;;-0.40;99.90;;;;;;2073659;28;20291;-66
2020/12/08 03:15:13;;;;;;;24.57;13.47;;;-0.40;99.90;;;;;;2073763;28;20819;-66
2020/12/08 03:16:17;;;;;;;25.63;13.53;;;-0.40;99.90;;;;;;2073650;28;20189;-66
2020/12/08 03:17:17;;;;;;;28.10;13.23;;;-0.40;99.90;;;;;;2073609;28;20233;-66
2020/12/08 03:18:18;;;;;;;28.93;13.73;;;-0.40;99.90;;;;;;2073556;28;20699;-66
2020/12/08 03:19:19;;;;;;;25.23;13.20;;;-0.30;99.90;;;;;;2073993;28;20234;-66
2020/12/08 03:20:19;;;;;;;30.80;14.33;;;-0.30;99.90;;;;;;2075259;28;20181;-66
2020/12/08 03:21:20;;;;;;;27.20;13.77;;;-0.40;99.90;;;;;;2076136;28;20177;-66
2020/12/08 03:22:20;;;;;;;27.67;14.20;;;-0.50;99.90;;;;;;2075863;28;20530;-66
2020/12/08 03:23:21;;;;;;;27.87;14.30;;;-0.40;99.90;;;;;;2075895;28;20173;-66
2020/12/08 03:24:22;;;;;;;30.87;15.17;;;-0.40;99.90;;;;;;2074189;28;20177;-66
2020/12/08 03:25:23;;;;;;;33.77;15.77;;;-0.50;99.90;;;;;;2065312;28;20240;-66
2020/12/08 03:26:24;;;;;;;25.85;13.20;;;-0.50;99.90;;;;;;2064966;28;20657;-66
2020/12/08 03:27:25;;;;;;;32.03;14.98;;;-0.50;99.90;;;;;;2073712;28;20536;-66
2020/12/08 03:28:25;;;;;;;27.53;13.90;;;-0.50;99.90;;;;;;2073442;28;20203;-66
2020/12/08 03:29:26;;;;;;;27.43;13.57;;;-0.50;99.90;;;;;;2073866;28;20671;-66
2020/12/08 03:30:27;;;;;;;25.27;12.80;;;-0.50;99.90;;;;;;2073763;28;20234;-66
2020/12/08 03:31:28;;;;;;;32.03;14.57;;;-0.60;99.90;;;;;;2073512;28;20204;-66
2020/12/08 03:32:28;;;;;;;27.43;13.60;;;-0.60;99.90;;;;;;2073618;28;20423;-66
2020/12/08 03:33:29;;;;;;;30.00;13.67;;;-0.50;99.90;;;;;;2073331;28;20192;-66
2020/12/08 03:34:30;;;;;;;24.53;12.37;;;-0.50;99.90;;;;;;2073463;28;20598;-66
2020/12/08 03:35:30;;;;;;;25.87;12.37;;;-0.60;99.90;;;;;;2073728;28;20193;-66
2020/12/08 03:36:31;;;;;;;26.77;13.50;;;-0.60;99.90;;;;;;2073557;28;20277;-66
2020/12/08 03:37:32;;;;;;;25.27;12.70;;;-0.60;99.90;;;;;;2073510;28;20656;-66
2020/12/08 03:38:32;;;;;;;27.60;13.23;;;-0.60;99.90;;;;;;2073745;28;20213;-66
2020/12/08 03:39:34;;;;;;;32.20;14.83;;;-0.70;99.90;;;;;;2073450;28;20193;-65
2020/12/08 03:40:34;;;;;;;27.95;13.82;;;-0.60;99.90;;;;;;2073464;28;20219;-66
2020/12/08 03:41:35;;;;;;;26.50;13.40;;;-0.60;99.90;;;;;;2064888;28;20230;-66
2020/12/08 03:42:36;;;;;;;22.73;12.03;;;-0.50;99.90;;;;;;2064529;28;20678;-66
2020/12/08 03:43:36;;;;;;;28.27;13.80;;;-0.50;99.90;;;;;;2073494;28;20177;-66
2020/12/08 03:44:37;;;;;;;26.90;13.53;;;-0.60;99.90;;;;;;2073487;28;20180;-65
2020/12/08 03:45:38;;;;;;;24.50;12.53;;;-0.60;99.90;;;;;;2073630;28;20188;-66
2020/12/08 03:46:38;;;;;;;31.90;14.00;;;-0.60;99.90;;;;;;2073614;28;20557;-66
2020/12/08 03:47:39;;;;;;;28.90;15.00;;;-0.60;99.90;;;;;;2073488;28;20185;-66
2020/12/08 03:48:39;;;;;;;30.00;13.90;;;-0.60;99.90;;;;;;2073519;28;20671;-66
2020/12/08 03:49:40;;;;;;;29.20;13.70;;;-0.60;99.90;;;;;;2073308;28;20239;-66
2020/12/08 03:50:41;;;;;;;30.47;14.50;;;-0.60;99.90;;;;;;2073351;28;20226;-65
2020/12/08 03:51:41;;;;;;;33.70;15.07;;;-0.60;99.90;;;;;;2073330;28;20196;-66
2020/12/08 03:52:42;;;;;;;28.47;13.87;;;-0.60;99.90;;;;;;2073469;28;20271;-65
2020/12/08 03:53:44;;;;;;;24.53;12.43;;;-0.60;99.90;;;;;;2075778;28;20227;-66
2020/12/08 03:54:44;;;;;;;27.58;13.15;;;-0.70;99.90;;;;;;2073688;28;20176;-66
2020/12/08 03:55:45;;;;;;;28.27;13.03;;;-0.60;99.90;;;;;;2073334;28;20183;-66
2020/12/08 03:56:49;;;;;;;26.57;14.13;;;-0.60;99.90;;;;;;2073175;28;20177;-66
2020/12/08 03:57:49;;;;;;;29.02;14.25;;;-0.60;99.90;;;;;;2075269;28;20192;-66
2020/12/08 03:58:50;;;;;;;30.00;14.60;;;-0.60;99.90;;;;;;2081523;28;20224;-65
2020/12/08 03:59:51;;;;;;;25.73;14.07;;;-0.60;99.90;;;;;;2081311;28;20218;-66
2020/12/08 04:00:51;;;;;;;31.63;14.17;;;-0.60;99.90;;;;;;2081200;28;20263;-65
2020/12/08 04:01:52;;;;;;;28.83;13.93;;;-0.60;99.90;;;;;;2081443;28;20267;-66
2020/12/08 04:02:53;;;;;;;29.37;14.10;;;-0.60;99.90;;;;;;2081341;28;20207;-65
2020/12/08 04:03:53;;;;;;;24.10;13.00;;;-0.60;99.90;;;;;;2081531;28;20179;-65
2020/12/08 04:04:54;;;;;;;28.23;13.90;;;-0.70;99.90;;;;;;2081700;28;20639;-67
2020/12/08 04:06:03;;;;;;;33.00;14.97;;;-0.70;99.90;;;;;;2109907;22;20232;-68
2020/12/08 04:07:04;;;;;;;29.35;13.98;;;-0.70;99.90;;;;;;2088278;28;20641;-69
2020/12/08 04:08:05;;;;;;;25.67;12.67;;;-0.70;99.90;;;;;;2088398;28;20198;-69
2020/12/08 04:09:06;;;;;;;26.73;13.37;;;-0.70;99.90;;;;;;2089182;28;20603;-69
2020/12/08 04:10:06;;;;;;;27.33;13.70;;;-0.70;99.90;;;;;;2088891;28;20688;-69
2020/12/08 04:11:07;;;;;;;28.30;13.83;;;-0.70;99.90;;;;;;2088816;28;20421;-69
2020/12/08 04:12:08;;;;;;;28.63;13.52;;;-0.70;99.90;;;;;;2088216;28;20179;-69
2020/12/08 04:13:09;;;;;;;26.43;12.93;;;-0.70;99.90;;;;;;2088653;28;20224;-69
2020/12/08 04:14:10;;;;;;;24.07;13.37;;;-0.70;99.90;;;;;;2089772;28;20571;-69
2020/12/08 04:15:11;;;;;;;25.85;12.23;;;-0.70;99.90;;;;;;2087533;28;20186;-70
2020/12/08 04:16:13;;;;;;;24.87;13.53;;;-0.80;99.90;;;;;;2081321;28;20226;-69
2020/12/08 04:17:19;;;;;;;29.55;13.93;;;-0.70;99.90;;;;;;2081282;28;20236;-69
2020/12/08 04:18:20;;;;;;;26.58;13.93;;;-0.80;99.90;;;;;;2088887;28;20352;-69
2020/12/08 04:19:20;;;;;;;27.70;13.53;;;-0.80;99.90;;;;;;2080812;28;20774;-69
2020/12/08 04:20:21;;;;;;;27.33;13.67;;;-0.80;99.90;;;;;;2080495;28;20671;-69
2020/12/08 04:21:27;;;;;;;33.53;14.23;;;-0.80;99.90;;;;;;2081216;28;20181;-69
2020/12/08 04:22:28;;;;;;;28.30;13.55;;;-0.80;99.90;;;;;;2080690;28;20199;-68
2020/12/08 04:23:28;;;;;;;27.37;12.80;;;-0.90;99.90;;;;;;2080865;28;20185;-71
2020/12/08 04:24:29;;;;;;;26.53;13.23;;;-0.90;99.90;;;;;;2081213;28;20173;-69
2020/12/08 04:25:33;;;;;;;33.40;15.17;;;-0.90;99.90;;;;;;2081245;28;20627;-69
2020/12/08 04:26:34;;;;;;;33.08;14.82;;;-0.90;99.90;;;;;;2088947;28;20183;-69
2020/12/08 04:27:35;;;;;;;33.67;14.53;;;-1.00;99.90;;;;;;2089007;28;20187;-69
2020/12/08 04:28:35;;;;;;;33.63;14.47;;;-1.00;99.90;;;;;;2081279;28;20467;-69
2020/12/08 04:29:36;;;;;;;36.80;15.90;;;-1.00;99.90;;;;;;2080799;28;20729;-69
2020/12/08 04:30:38;;;;;;;32.37;14.50;;;-1.00;99.90;;;;;;2080709;28;20202;-69
2020/12/08 04:31:39;;;;;;;30.15;13.80;;;-1.10;99.90;;;;;;2072400;28;20211;-70
2020/12/08 04:32:39;;;;;;;30.83;13.47;;;-1.10;99.90;;;;;;2072377;28;20226;-69
2020/12/08 04:33:41;;;;;;;28.50;13.83;;;-1.00;99.90;;;;;;2080572;28;20193;-69
2020/12/08 04:34:42;;;;;;;31.30;15.02;;;-1.00;99.90;;;;;;2072934;28;20212;-69
2020/12/08 04:35:43;;;;;;;32.47;14.50;;;-1.10;99.90;;;;;;2080908;28;20338;-70
2020/12/08 04:36:44;;;;;;;31.17;14.27;;;-1.10;99.90;;;;;;2080574;28;20223;-69
2020/12/08 04:37:44;;;;;;;33.63;15.17;;;-1.10;99.90;;;;;;2081033;28;20183;-69
2020/12/08 04:38:45;;;;;;;33.23;14.33;;;-1.10;99.90;;;;;;2081630;28;20183;-69
2020/12/08 04:39:46;;;;;;;33.15;14.88;;;-1.10;99.90;;;;;;2081004;28;20171;-70
2020/12/08 04:40:48;;;;;;;35.23;15.40;;;-1.10;99.90;;;;;;2081037;28;20180;-69
2020/12/08 04:41:54;;;;;;;33.15;15.20;;;-1.10;99.90;;;;;;2088758;28;20178;-69
2020/12/08 04:42:54;;;;;;;34.42;14.88;;;-1.00;99.90;;;;;;2080552;28;20164;-69
2020/12/08 04:43:55;;;;;;;30.50;13.77;;;-1.10;99.90;;;;;;2080702;28;20179;-69
2020/12/08 04:44:58;;;;;;;28.23;13.57;;;-1.10;99.90;;;;;;2081126;28;20736;-69
2020/12/08 04:45:59;;;;;;;37.45;15.27;;;-1.00;99.90;;;;;;2080624;28;20579;-69
2020/12/08 04:47:05;;;;;;;30.33;14.93;;;-1.00;99.90;;;;;;2080820;28;20188;-69
2020/12/08 04:48:06;;;;;;;31.40;14.10;;;-1.00;99.90;;;;;;2081353;28;20228;-69
2020/12/08 04:49:07;;;;;;;40.17;15.73;;;-1.00;99.90;;;;;;2081176;28;20199;-69
2020/12/08 04:50:08;;;;;;;35.17;15.90;;;-0.90;99.90;;;;;;2081071;28;20180;-69
2020/12/08 04:51:08;;;;;;;42.97;16.23;;;-0.90;99.90;;;;;;2080329;28;20254;-69
2020/12/08 04:52:12;;;;;;;38.53;15.43;;;-0.80;99.90;;;;;;2080721;28;20177;-69
2020/12/08 04:53:12;;;;;;;32.97;14.82;;;-0.70;99.90;;;;;;2080601;28;20191;-69
2020/12/08 04:54:13;;;;;;;29.73;13.50;;;-0.70;99.90;;;;;;2080528;28;20242;-70
2020/12/08 04:55:14;;;;;;;31.37;15.23;;;-0.80;99.90;;;;;;2080262;28;20279;-69
2020/12/08 04:56:16;;;;;;;37.97;16.70;;;-0.80;99.90;;;;;;2081206;28;20272;-70
2020/12/08 04:57:16;;;;;;;32.47;14.80;;;-0.80;99.90;;;;;;2081094;28;20209;-70
2020/12/08 04:58:17;;;;;;;39.90;16.73;;;-0.80;99.90;;;;;;2081155;28;20265;-69
2020/12/08 04:59:24;;;;;;;40.33;16.10;;;-0.80;99.90;;;;;;2081324;28;20266;-69
2020/12/08 05:00:25;;;;;;;32.30;14.23;;;-0.80;99.90;;;;;;2081176;28;20176;-69
2020/12/08 05:01:27;;;;;;;32.27;14.10;;;-0.90;99.90;;;;;;2080774;28;20184;-69
2020/12/08 05:02:28;;;;;;;27.33;13.23;;;-0.90;99.90;;;;;;2080411;28;20182;-69
2020/12/08 05:03:31;;;;;;;31.60;13.47;;;-1.00;99.90;;;;;;2080646;28;20255;-69
2020/12/08 05:04:31;;;;;;;29.20;12.68;;;-1.00;99.90;;;;;;2081084;28;20248;-69
2020/12/08 05:05:41;;;;;;;28.60;13.57;;;-0.90;99.90;;;;;;2080945;28;20220;-69
2020/12/08 05:06:42;;;;;;;35.17;17.75;;;-0.90;99.90;;;;;;2080513;28;20190;-69
2020/12/08 05:07:43;;;;;;;41.10;18.47;;;-0.90;99.90;;;;;;2080354;28;20187;-70
2020/12/08 05:08:44;;;;;;;51.58;28.52;;;-0.90;99.90;;;;;;2081314;28;20180;-69
2020/12/08 05:09:46;;;;;;;39.17;19.87;;;-0.90;99.90;;;;;;2081089;28;20179;-69
2020/12/08 05:10:49;;;;;;;36.67;18.15;;;-0.90;99.90;;;;;;2080361;28;20175;-69
2020/12/08 05:12:01;;;;;;;31.02;14.77;;;-0.90;99.90;;;;;;2072196;28;20205;-69
2020/12/08 05:13:03;;;;;;;36.15;15.57;;;-0.90;99.90;;;;;;2080416;28;20250;-69