Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:02;;;;;;;;;;;8.10;99.90;;;;;;4997123;28;19936;-67
2022/04/27 00:03:28;;;;;;;;;;;7.90;99.90;;;;;;5004095;28;19967;-68
2022/04/27 00:05:53;;;;;;;;;;;9.10;99.90;;;;;;5000690;28;20019;-67
2022/04/27 00:08:19;;;;;;;;;;;7.90;99.90;;;;;;5005053;28;20290;-68
2022/04/27 00:10:44;;;;;;;;;;;8.00;99.90;;;;;;5004985;28;19929;-67
2022/04/27 00:13:15;;;;;;;;;;;7.90;99.90;;;;;;4994801;28;20011;-67
2022/04/27 00:15:40;;;;;;;;;;;8.00;99.90;;;;;;5001962;28;19965;-68
2022/04/27 00:18:06;;;;;;;;;;;8.00;99.90;;;;;;4997330;28;19972;-67
2022/04/27 00:20:31;;;;;;;;;;;8.00;99.90;;;;;;5000338;28;19941;-67
2022/04/27 00:22:57;;;;;;;;;;;8.90;99.90;;;;;;5007182;28;20719;-68
2022/04/27 00:25:23;;;;;;;;;;;8.10;99.90;;;;;;5003890;28;19936;-66
2022/04/27 00:27:49;;;;;;;;;;;8.00;99.90;;;;;;5000651;28;20499;-67
2022/04/27 00:30:14;;;;;;;;;;;8.10;99.90;;;;;;5002711;28;19973;-66
2022/04/27 00:32:40;;;;;;;;;;;8.20;99.90;;;;;;5004486;28;20016;-66
2022/04/27 00:35:08;;;;;;;;;;;8.20;99.90;;;;;;5002679;28;19957;-68
2022/04/27 00:37:34;;;;;;;;;;;8.20;99.90;;;;;;5001234;28;19926;-67
2022/04/27 00:39:59;;;;;;;;;;;8.20;99.90;;;;;;4996411;28;19925;-67
2022/04/27 00:42:28;;;;;;;;;;;8.20;99.90;;;;;;5002216;28;19921;-68
2022/04/27 00:44:53;;;;;;;;;;;8.10;99.90;;;;;;5006211;28;19947;-67
2022/04/27 00:47:19;;;;;;;;;;;8.10;99.90;;;;;;5003312;28;19930;-67
2022/04/27 00:49:48;;;;;;;;;;;8.20;99.90;;;;;;5004419;28;19930;-68
2022/04/27 00:52:15;;;;;;;;;;;8.10;99.90;;;;;;5008728;28;19925;-67
2022/04/27 00:54:41;;;;;;;;;;;8.10;99.90;;;;;;5005811;28;19922;-68
2022/04/27 00:57:07;;;;;;;;;;;8.10;99.90;;;;;;5008484;28;19948;-67
2022/04/27 00:59:33;;;;;;;;;;;8.30;99.90;;;;;;5005902;28;19929;-68
2022/04/27 01:01:58;;;;;;;;;;;8.10;99.90;;;;;;5005351;28;19940;-67
2022/04/27 01:04:24;;;;;;;;;;;8.10;99.90;;;;;;5019106;28;20455;-68
2022/04/27 01:06:50;;;;;;;;;;;8.70;99.90;;;;;;5002921;28;19932;-66
2022/04/27 01:09:17;;;;;;;;;;;8.30;99.90;;;;;;5004021;28;19926;-67
2022/04/27 01:11:43;;;;;;;;;;;8.20;99.90;;;;;;5014534;28;19926;-67
2022/04/27 01:14:09;;;;;;;;;;;8.20;99.90;;;;;;5003259;28;19932;-67
2022/04/27 01:16:35;;;;;;;;;;;8.90;99.90;;;;;;5003555;28;19929;-67
2022/04/27 01:19:05;;;;;;;;;;;8.20;99.90;;;;;;5000962;28;19937;-67
2022/04/27 01:21:30;;;;;;;;;;;8.20;99.90;;;;;;5000348;28;19917;-67
2022/04/27 01:23:56;;;;;;;;;;;8.30;99.90;;;;;;4999207;28;20286;-67
2022/04/27 01:26:22;;;;;;;;;;;8.30;99.90;;;;;;4997561;28;19977;-67
2022/04/27 01:28:47;;;;;;;;;;;8.50;99.90;;;;;;5002833;28;20692;-68
2022/04/27 01:31:14;;;;;;;;;;;8.30;99.90;;;;;;4997770;28;20398;-68
2022/04/27 01:33:40;;;;;;;;;;;8.50;99.90;;;;;;5004090;28;20314;-67
2022/04/27 01:36:07;;;;;;;;;;;8.40;99.90;;;;;;5008609;28;19929;-66
2022/04/27 01:38:36;;;;;;;;;;;8.40;99.90;;;;;;5007616;28;19925;-67
2022/04/27 01:41:02;;;;;;;;;;;8.40;99.90;;;;;;5018904;28;19925;-68
2022/04/27 01:43:29;;;;;;;;;;;8.40;99.90;;;;;;5005609;28;19932;-68
2022/04/27 01:45:55;;;;;;;;;;;8.40;99.90;;;;;;5005075;28;19925;-68
2022/04/27 01:48:20;;;;;;;;;;;8.40;99.90;;;;;;4993711;28;19921;-67
2022/04/27 01:50:46;;;;;;;;;;;8.40;99.90;;;;;;4995639;28;19925;-67
2022/04/27 01:55:56;;;;;;;;;;;8.30;99.90;;;;;;4997602;28;20398;-67
2022/04/27 01:58:22;;;;;;;;;;;8.30;99.90;;;;;;5001933;28;19925;-67
2022/04/27 02:00:48;;;;;;;;;;;8.40;99.90;;;;;;5003915;28;19932;-67
2022/04/27 02:03:14;;;;;;;;;;;8.30;99.90;;;;;;5004213;28;19922;-67
2022/04/27 02:05:40;;;;;;;;;;;8.30;99.90;;;;;;4998839;28;19925;-67
2022/04/27 02:08:06;;;;;;;;;;;8.30;99.90;;;;;;5002722;28;19984;-67
2022/04/27 02:10:34;;;;;;;;;;;8.30;99.90;;;;;;5000828;28;19925;-67
2022/04/27 02:13:03;;;;;;;;;;;8.30;99.90;;;;;;5002455;28;19926;-67
2022/04/27 02:15:29;;;;;;;;;;;8.30;99.90;;;;;;4997950;28;19933;-68
2022/04/27 02:17:54;;;;;;;;;;;8.70;99.90;;;;;;4992977;28;19925;-68
2022/04/27 02:20:22;;;;;;;;;;;8.70;99.90;;;;;;4999385;28;19925;-66
2022/04/27 02:22:47;;;;;;;;;;;8.20;99.90;;;;;;5000684;28;19972;-67
2022/04/27 02:25:14;;;;;;;;;;;8.20;99.90;;;;;;4994447;28;19925;-67
2022/04/27 02:27:41;;;;;;;;;;;8.20;99.90;;;;;;4998157;28;19925;-68
2022/04/27 02:30:08;;;;;;;;;;;8.30;99.90;;;;;;4990157;28;19926;-67
2022/04/27 02:32:34;;;;;;;;;;;8.20;99.90;;;;;;4999224;28;20004;-68
2022/04/27 02:35:00;;;;;;;;;;;8.30;99.90;;;;;;5003732;28;20108;-67
2022/04/27 02:37:25;;;;;;;;;;;8.20;99.90;;;;;;5013834;28;20015;-68
2022/04/27 02:39:51;;;;;;;;;;;8.30;99.90;;;;;;5006655;28;19951;-67
2022/04/27 02:42:17;;;;;;;;;;;8.30;99.90;;;;;;4997356;28;19929;-67
2022/04/27 02:44:43;;;;;;;;;;;8.30;99.90;;;;;;5006986;28;19926;-66
2022/04/27 02:47:09;;;;;;;;;;;8.30;99.90;;;;;;4996385;28;19992;-68
2022/04/27 02:52:18;;;;;;;;;;;8.30;99.90;;;;;;5001820;28;19921;-67
2022/04/27 02:54:44;;;;;;;;;;;8.30;99.90;;;;;;5005129;28;19932;-66
2022/04/27 02:57:09;;;;;;;;;;;8.30;99.90;;;;;;4997309;28;20359;-67
2022/04/27 02:59:35;;;;;;;;;;;8.30;99.90;;;;;;5003642;28;19929;-67
2022/04/27 03:02:01;;;;;;;;;;;8.50;99.90;;;;;;5005614;28;20055;-67
2022/04/27 03:04:26;;;;;;;;;;;8.40;99.90;;;;;;5004974;28;19926;-66
2022/04/27 03:06:52;;;;;;;;;;;9.10;99.90;;;;;;5008340;28;20355;-67
2022/04/27 03:09:18;;;;;;;;;;;8.20;99.90;;;;;;4995505;28;20414;-67
2022/04/27 03:11:43;;;;;;;;;;;8.70;99.90;;;;;;5007155;28;19973;-66
2022/04/27 03:14:09;;;;;;;;;;;8.30;99.90;;;;;;5020005;28;20671;-67
2022/04/27 03:16:34;;;;;;;;;;;8.30;99.90;;;;;;5025625;28;19976;-68
2022/04/27 03:19:00;;;;;;;;;;;8.20;99.90;;;;;;5008858;28;19932;-67
2022/04/27 03:21:28;;;;;;;;;;;8.20;99.90;;;;;;5004108;28;19936;-66
2022/04/27 03:23:53;;;;;;;;;;;8.20;99.90;;;;;;4999376;28;19961;-67
2022/04/27 03:26:19;;;;;;;;;;;8.20;99.90;;;;;;5003139;28;20012;-67
2022/04/27 03:28:44;;;;;;;;;;;8.40;99.90;;;;;;4998317;28;19992;-67
2022/04/27 03:31:10;;;;;;;;;;;8.20;99.90;;;;;;5004209;28;19929;-67
2022/04/27 03:33:35;;;;;;;;;;;8.20;99.90;;;;;;5010165;28;19925;-68
2022/04/27 03:36:01;;;;;;;;;;;8.20;99.90;;;;;;5006752;28;19925;-69
2022/04/27 03:38:26;;;;;;;;;;;8.10;99.90;;;;;;5005614;28;19925;-67
2022/04/27 03:40:52;;;;;;;;;;;8.10;99.90;;;;;;5001282;28;20391;-67
2022/04/27 03:43:18;;;;;;;;;;;8.10;99.90;;;;;;5000745;28;20411;-66
2022/04/27 03:45:43;;;;;;;;;;;8.20;99.90;;;;;;5018958;28;19987;-67
2022/04/27 03:48:09;;;;;;;;;;;8.10;99.90;;;;;;5005369;28;19925;-66
2022/04/27 03:50:35;;;;;;;;;;;8.10;99.90;;;;;;5005665;28;19929;-68
2022/04/27 03:53:01;;;;;;;;;;;8.10;99.90;;;;;;5005762;28;20008;-67
2022/04/27 03:55:28;;;;;;;;;;;8.10;99.90;;;;;;5009455;28;19925;-67
2022/04/27 03:57:54;;;;;;;;;;;8.10;99.90;;;;;;5003230;28;19926;-67
2022/04/27 04:00:20;;;;;;;;;;;8.10;99.90;;;;;;5003304;28;19959;-68
2022/04/27 04:02:45;;;;;;;;;;;8.10;99.90;;;;;;5004832;28;20419;-67
2022/04/27 04:05:11;;;;;;;;;;;8.10;99.90;;;;;;5004576;28;21928;-67
2022/04/27 04:07:36;;;;;;;;;;;8.00;99.90;;;;;;5003299;28;20409;-66
2022/04/27 04:10:02;;;;;;;;;;;8.10;99.90;;;;;;5001456;28;19933;-67
2022/04/27 04:12:28;;;;;;;;;;;8.10;99.90;;;;;;5009542;28;19989;-67
2022/04/27 04:14:53;;;;;;;;;;;8.20;99.90;;;;;;5002037;28;19940;-68
2022/04/27 04:17:21;;;;;;;;;;;8.10;99.90;;;;;;5003999;28;20292;-67
2022/04/27 04:19:46;;;;;;;;;;;8.10;99.90;;;;;;5008760;28;20012;-68
2022/04/27 04:22:13;;;;;;;;;;;8.10;99.90;;;;;;5004058;28;20016;-66
2022/04/27 04:24:39;;;;;;;;;;;8.10;99.90;;;;;;5003077;28;20341;-67
2022/04/27 04:29:49;;;;;;;;;;;8.10;99.90;;;;;;5004091;28;19948;-68
2022/04/27 04:32:16;;;;;;;;;;;8.30;99.90;;;;;;5005259;28;20348;-68
2022/04/27 04:34:42;;;;;;;;;;;8.30;99.90;;;;;;5002821;28;19929;-67
2022/04/27 04:37:07;;;;;;;;;;;8.20;99.90;;;;;;5005776;28;19972;-68
2022/04/27 04:39:33;;;;;;;;;;;8.10;99.90;;;;;;5007818;28;19925;-67
2022/04/27 04:41:58;;;;;;;;;;;8.10;99.90;;;;;;5001704;28;19925;-68
2022/04/27 04:44:24;;;;;;;;;;;8.10;99.90;;;;;;5001237;28;19926;-67
2022/04/27 04:46:49;;;;;;;;;;;8.10;99.90;;;;;;5001373;28;19960;-67
2022/04/27 04:49:15;;;;;;;;;;;8.10;99.90;;;;;;5000906;28;20012;-68
2022/04/27 04:51:40;;;;;;;;;;;8.10;99.90;;;;;;5002540;28;20770;-67
2022/04/27 04:54:06;;;;;;;;;;;8.10;99.90;;;;;;4999252;28;20252;-66
2022/04/27 04:56:31;;;;;;;;;;;8.10;99.90;;;;;;5000725;28;19925;-68
2022/04/27 04:58:57;;;;;;;;;;;8.20;99.90;;;;;;4994888;28;19969;-68
2022/04/27 05:01:22;;;;;;;;;;;8.20;99.90;;;;;;5005315;28;19926;-66
2022/04/27 05:03:48;;;;;;;;;;;8.30;99.90;;;;;;5005112;28;20564;-68
2022/04/27 05:06:14;;;;;;;;;;;8.20;99.90;;;;;;4996652;28;20012;-67
2022/04/27 05:08:40;;;;;;;;;;;9.50;99.90;;;;;;5007031;28;19976;-67
2022/04/27 05:11:05;;;;;;;;;;;8.20;99.90;;;;;;5002606;28;19964;-68
2022/04/27 05:13:34;;;;;;;;;;;8.20;99.90;;;;;;5004087;28;19925;-67
2022/04/27 05:16:00;;;;;;;;;;;8.30;99.90;;;;;;5002427;28;19975;-68
2022/04/27 05:18:25;;;;;;;;;;;8.80;99.90;;;;;;5001749;28;19925;-68
2022/04/27 05:20:51;;;;;;;;;;;8.30;99.90;;;;;;5010155;28;19925;-68
2022/04/27 05:23:16;;;;;;;;;;;8.30;99.90;;;;;;4999752;28;19929;-67
2022/04/27 05:25:42;;;;;;;;;;;8.30;99.90;;;;;;5004604;28;19933;-68
2022/04/27 05:28:07;;;;;;;;;;;8.40;99.90;;;;;;5000794;28;19932;-69
2022/04/27 05:33:18;;;;;;;;;;;8.40;99.90;;;;;;5000347;28;19933;-67
2022/04/27 05:35:44;;;;;;;;;;;8.40;99.90;;;;;;5002273;28;19925;-67
2022/04/27 05:38:10;;;;;;;;;;;8.50;99.90;;;;;;5004466;28;19933;-67
2022/04/27 05:40:36;;;;;;;;;;;8.60;99.90;;;;;;5005934;28;19930;-67
2022/04/27 05:43:05;;;;;;;;;;;8.50;99.90;;;;;;4999446;28;20097;-69
2022/04/27 05:45:34;;;;;;;;;;;8.60;99.90;;;;;;5003543;28;19948;-69
2022/04/27 05:48:00;;;;;;;;;;;8.60;99.90;;;;;;5001700;28;19929;-67
2022/04/27 05:50:25;;;;;;;;;;;8.60;99.90;;;;;;4996762;28;19987;-67
2022/04/27 05:52:52;;;;;;;;;;;8.60;99.90;;;;;;5003427;28;19969;-69
2022/04/27 05:55:21;;;;;;;;;;;8.60;99.90;;;;;;5005889;28;19926;-67
2022/04/27 05:57:46;;;;;;;;;;;8.70;99.90;;;;;;5005252;28;19929;-67
2022/04/27 06:00:13;;;;;;;;;;;8.70;99.90;;;;;;4998036;28;20295;-68
2022/04/27 06:02:38;;;;;;;;;;;8.70;99.90;;;;;;5002626;28;19967;-67
2022/04/27 06:05:08;;;;;;;;;;;8.80;99.90;;;;;;5006584;28;20015;-67
2022/04/27 06:07:36;;;;;;;;;;;8.80;99.90;;;;;;5001259;28;19930;-67
2022/04/27 06:10:02;;;;;;;;;;;8.80;99.90;;;;;;5002942;28;19932;-68
2022/04/27 06:12:34;;;;;;;;;;;8.90;99.90;;;;;;4999065;28;19932;-68
2022/04/27 06:15:00;;;;;;;;;;;8.90;99.90;;;;;;5001856;28;19972;-67
2022/04/27 06:17:26;;;;;;;;;;;9.10;99.90;;;;;;5003129;28;19977;-68
2022/04/27 06:19:51;;;;;;;;;;;8.90;99.90;;;;;;5005265;28;19925;-68
2022/04/27 06:22:19;;;;;;;;;;;9.00;99.90;;;;;;5003490;28;19926;-68
2022/04/27 06:24:44;;;;;;;;;;;9.00;99.90;;;;;;5004091;28;20410;-67
2022/04/27 06:27:10;;;;;;;;;;;9.00;99.90;;;;;;5007414;28;19963;-68
2022/04/27 06:29:35;;;;;;;;;;;9.00;99.90;;;;;;5005721;28;19932;-67
2022/04/27 06:32:01;;;;;;;;;;;9.10;99.90;;;;;;5005626;28;19937;-67
2022/04/27 06:34:26;;;;;;;;;;;9.10;99.90;;;;;;5002871;28;19984;-66
2022/04/27 06:36:52;;;;;;;;;;;9.10;99.90;;;;;;5007665;28;19948;-67
2022/04/27 06:39:18;;;;;;;;;;;9.10;99.90;;;;;;5002189;28;20351;-68
2022/04/27 06:41:43;;;;;;;;;;;10.40;99.90;;;;;;5000143;28;20570;-68
2022/04/27 06:44:09;;;;;;;;;;;9.20;99.90;;;;;;5003537;28;20291;-68
2022/04/27 06:46:34;;;;;;;;;;;9.30;99.90;;;;;;5003022;28;21030;-67
2022/04/27 06:49:00;;;;;;;;;;;9.80;99.90;;;;;;5007076;28;19995;-67
2022/04/27 06:51:25;;;;;;;;;;;9.60;99.90;;;;;;5009879;28;20367;-67
2022/04/27 06:53:52;;;;;;;;;;;9.40;99.90;;;;;;5005663;28;20333;-67
2022/04/27 06:56:17;;;;;;;;;;;9.50;99.90;;;;;;5005973;28;19932;-68
2022/04/27 06:58:43;;;;;;;;;;;9.70;99.90;;;;;;4996940;28;20383;-67
2022/04/27 07:01:09;;;;;;;;;;;9.50;99.90;;;;;;5004688;28;19976;-69
2022/04/27 07:03:36;;;;;;;;;;;9.60;99.90;;;;;;5006707;28;19925;-67
2022/04/27 07:06:01;;;;;;;;;;;10.20;99.90;;;;;;5008601;28;19925;-67
2022/04/27 07:08:28;;;;;;;;;;;9.70;99.90;;;;;;5008662;28;19925;-67
2022/04/27 07:10:54;;;;;;;;;;;9.80;99.90;;;;;;5019815;28;20067;-67
2022/04/27 07:13:20;;;;;;;;;;;9.80;99.90;;;;;;5001077;28;19925;-67
2022/04/27 07:15:45;;;;;;;;;;;9.90;99.90;;;;;;5007002;28;19932;-67
2022/04/27 07:18:12;;;;;;;;;;;9.90;99.60;;;;;;5003546;28;19940;-68
2022/04/27 07:20:39;;;;;;;;;;;10.10;99.90;;;;;;5012717;28;20390;-68
2022/04/27 07:23:04;;;;;;;;;;;9.90;99.90;;;;;;5003511;28;19925;-68
2022/04/27 07:25:30;;;;;;;;;;;10.00;99.90;;;;;;5009864;28;19933;-67
2022/04/27 07:27:55;;;;;;;;;;;10.00;99.80;;;;;;5003755;28;19925;-68
2022/04/27 07:30:23;;;;;;;;;;;10.00;99.20;;;;;;5002927;28;19929;-68
2022/04/27 07:32:49;;;;;;;;;;;10.10;99.80;;;;;;5005669;28;20388;-66
2022/04/27 07:35:15;;;;;;;;;;;10.00;99.20;;;;;;4999392;28;19932;-67
2022/04/27 07:37:40;;;;;;;;;;;10.10;99.20;;;;;;5002809;28;20474;-67
2022/04/27 07:40:07;;;;;;;;;;;10.10;99.20;;;;;;5003820;28;19930;-68
2022/04/27 07:42:33;;;;;;;;;;;10.20;98.40;;;;;;4988912;28;19979;-68
2022/04/27 07:44:58;;;;;;;;;;;10.20;97.70;;;;;;5003178;28;20676;-70
2022/04/27 07:47:24;;;;;;;;;;;10.10;97.80;;;;;;5003452;28;19925;-68
2022/04/27 07:49:49;;;;;;;;;;;10.10;97.60;;;;;;5001016;28;19929;-66
2022/04/27 07:52:15;;;;;;;;;;;10.00;98.00;;;;;;4999469;28;19929;-69
2022/04/27 07:54:41;;;;;;;;;;;10.00;97.90;;;;;;5001540;28;19959;-68
2022/04/27 07:57:07;;;;;;;;;;;10.90;98.20;;;;;;5001284;28;19968;-67
2022/04/27 07:59:32;;;;;;;;;;;10.00;98.10;;;;;;5003668;28;19964;-67
2022/04/27 08:01:58;;;;;;;;;;;10.10;98.60;;;;;;5002491;28;19925;-67
2022/04/27 08:04:23;;;;;;;;;;;10.10;98.80;;;;;;5000952;28;19926;-68
2022/04/27 08:06:49;;;;;;;;;;;10.10;99.30;;;;;;5001113;28;20350;-68
2022/04/27 08:09:16;;;;;;;;;;;10.10;99.40;;;;;;5005468;28;19929;-68
2022/04/27 08:11:42;;;;;;;;;;;9.80;99.60;;;;;;4997631;28;20314;-67
2022/04/27 08:14:07;;;;;;;;;;;10.10;99.90;;;;;;5002756;28;19925;-68
2022/04/27 08:16:33;;;;;;;;;;;10.00;99.90;;;;;;5000535;28;19932;-67
2022/04/27 08:18:59;;;;;;;;;;;10.00;99.90;;;;;;5003450;28;19936;-67
2022/04/27 08:21:27;;;;;;;;;;;10.40;99.90;;;;;;5002710;28;19925;-69
2022/04/27 08:23:53;;;;;;;;;;;10.00;99.90;;;;;;5013979;28;20020;-67
2022/04/27 08:26:19;;;;;;;;;;;10.10;99.90;;;;;;5000743;28;19925;-68
2022/04/27 08:28:45;;;;;;;;;;;10.10;99.90;;;;;;5001716;28;19971;-67
2022/04/27 08:31:12;;;;;;;;;;;10.10;99.90;;;;;;4999227;28;19951;-67
2022/04/27 08:33:38;;;;;;;;;;;10.20;99.90;;;;;;4994686;28;19941;-68
2022/04/27 08:36:03;;;;;;;;;;;10.20;99.90;;;;;;5002142;28;19925;-67
2022/04/27 08:38:29;;;;;;;;;;;10.10;99.90;;;;;;4998311;28;20326;-67
2022/04/27 08:40:55;;;;;;;;;;;10.30;99.90;;;;;;5000698;28;19929;-67
2022/04/27 08:43:21;;;;;;;;;;;10.30;99.90;;;;;;5001744;28;19941;-68
2022/04/27 08:45:47;;;;;;;;;;;10.30;99.90;;;;;;4999954;28;19925;-69
2022/04/27 08:48:14;;;;;;;;;;;10.40;99.90;;;;;;4999271;28;19932;-67
2022/04/27 08:50:39;;;;;;;;;;;10.30;99.90;;;;;;5001821;28;19936;-69
2022/04/27 08:53:05;;;;;;;;;;;11.20;99.90;;;;;;5014460;28;19925;-68
2022/04/27 08:55:31;;;;;;;;;;;10.40;99.90;;;;;;5007704;28;20395;-68
2022/04/27 08:58:10;;;;;;;;;;;10.50;99.90;;;;;;5025358;28;19926;-68
2022/04/27 09:00:35;;;;;;;;;;;10.40;99.90;;;;;;4997280;28;21871;-68
2022/04/27 09:03:21;;;;;;;;;;;10.40;99.90;;;;;;5005434;28;19961;-68
2022/04/27 09:05:52;;;;;;;;;;;10.50;99.90;;;;;;5007378;28;19972;-67
2022/04/27 09:08:18;;;;;;;;;;;10.40;99.90;;;;;;5003193;28;19926;-68
2022/04/27 09:10:44;;;;;;;;;;;10.60;99.90;;;;;;5002051;28;19967;-68
2022/04/27 09:13:10;;;;;;;;;;;10.30;99.90;;;;;;5009770;28;19932;-67
2022/04/27 09:15:35;;;;;;;;;;;10.40;99.90;;;;;;5010782;28;19929;-67
2022/04/27 09:20:50;;;;;;;;;;;10.20;99.90;;;;;;5009669;28;19925;-68
2022/04/27 09:23:36;;;;;;;;;;;10.40;99.90;;;;;;5022326;28;20299;-68
2022/04/27 09:26:22;;;;;;;;;;;10.20;99.90;;;;;;5009218;28;19936;-67
2022/04/27 09:28:53;;;;;;;;;;;10.20;99.90;;;;;;4998930;28;19976;-67
2022/04/27 09:31:25;;;;;;;;;;;10.10;99.90;;;;;;4998359;28;19949;-67
2022/04/27 09:33:56;;;;;;;;;;;10.00;99.90;;;;;;5003839;28;20460;-68
2022/04/27 09:36:23;;;;;;;;;;;10.30;99.90;;;;;;5002507;28;19932;-68
2022/04/27 09:38:49;;;;;;;;;;;10.10;99.90;;;;;;5001640;28;19929;-68
2022/04/27 09:41:15;;;;;;;;;;;10.10;99.90;;;;;;4994683;28;19933;-67
2022/04/27 09:43:44;;;;;;;;;;;10.00;99.90;;;;;;5006203;28;19926;-67
2022/04/27 09:46:20;;;;;;;;;;;10.00;99.90;;;;;;5009544;28;20017;-67
2022/04/27 09:48:49;;;;;;;;;;;10.00;99.90;;;;;;5009019;28;19928;-68
2022/04/27 09:51:14;;;;;;;;;;;10.00;99.90;;;;;;5002742;28;19926;-67
2022/04/27 09:53:42;;;;;;;;;;;10.00;99.90;;;;;;4995439;28;19933;-68
2022/04/27 09:56:09;;;;;;;;;;;10.10;99.90;;;;;;4997257;28;19932;-68
2022/04/27 09:58:39;;;;;;;;;;;10.10;99.90;;;;;;5001697;28;20023;-67
2022/04/27 10:01:04;;;;;;;;;;;10.10;99.90;;;;;;5001355;28;20307;-68
2022/04/27 10:03:33;;;;;;;;;;;10.10;99.90;;;;;;5012803;28;19932;-67
2022/04/27 10:05:59;;;;;;;;;;;10.00;99.90;;;;;;5006895;28;19926;-69
2022/04/27 10:08:25;;;;;;;;;;;10.10;99.90;;;;;;4999570;28;20354;-68
2022/04/27 10:10:51;;;;;;;;;;;10.00;99.90;;;;;;5007926;28;19925;-68
2022/04/27 10:13:17;;;;;;;;;;;10.00;99.90;;;;;;5005288;28;19972;-69
2022/04/27 10:15:47;;;;;;;;;;;10.00;99.90;;;;;;5013378;28;19952;-68
2022/04/27 10:18:16;;;;;;;;;;;10.00;99.90;;;;;;5011282;28;19964;-68
2022/04/27 10:20:43;;;;;;;;;;;10.10;99.90;;;;;;5005433;28;19925;-68
2022/04/27 10:23:19;;;;;;;;;;;10.10;99.90;;;;;;5006663;28;19972;-68
2022/04/27 10:26:03;;;;;;;;;;;10.00;99.90;;;;;;5005691;28;19942;-68
2022/04/27 10:28:29;;;;;;;;;;;10.10;99.90;;;;;;5001326;28;20389;-68
2022/04/27 10:30:57;;;;;;;;;;;10.10;99.90;;;;;;5009480;28;20016;-67
2022/04/27 10:33:41;;;;;;;;;;;10.10;99.90;;;;;;5011784;28;19964;-68
2022/04/27 10:36:35;;;;;;;;;;;10.20;99.90;;;;;;5017221;28;20311;-67
2022/04/27 10:39:12;;;;;;;;;;;10.20;99.90;;;;;;4995523;28;20307;-68
2022/04/27 10:41:42;;;;;;;;;;;10.20;99.90;;;;;;5003557;28;19955;-68
2022/04/27 10:44:08;;;;;;;;;;;10.20;99.90;;;;;;5005854;28;19947;-67
2022/04/27 10:46:34;;;;;;;;;;;10.20;99.90;;;;;;5008189;28;20367;-68
2022/04/27 10:49:00;;;;;;;;;;;10.20;99.90;;;;;;5004076;28;20012;-68
2022/04/27 10:51:25;;;;;;;;;;;10.30;99.90;;;;;;5003718;28;20009;-67
2022/04/27 10:53:51;;;;;;;;;;;10.30;99.90;;;;;;5006534;28;19929;-67
2022/04/27 10:56:26;;;;;;;;;;;10.30;99.90;;;;;;5002505;28;19926;-67
2022/04/27 10:58:52;;;;;;;;;;;10.30;99.90;;;;;;5001651;28;20311;-67
2022/04/27 11:01:19;;;;;;;;;;;11.30;99.90;;;;;;4996833;28;19933;-67
2022/04/27 11:03:55;;;;;;;;;;;10.30;99.90;;;;;;5004369;28;19922;-68
2022/04/27 11:06:22;;;;;;;;;;;10.40;99.90;;;;;;4998949;28;19977;-67
2022/04/27 11:09:04;;;;;;;;;;;11.70;99.90;;;;;;5007540;28;20015;-67
2022/04/27 11:11:31;;;;;;;;;;;10.40;99.90;;;;;;5006111;28;20046;-67
2022/04/27 11:14:00;;;;;;;;;;;10.40;99.90;;;;;;5001629;28;20403;-67
2022/04/27 11:16:26;;;;;;;;;;;10.40;99.90;;;;;;5000288;28;20006;-68
2022/04/27 11:18:52;;;;;;;;;;;10.50;99.90;;;;;;4994274;28;19932;-68
2022/04/27 11:21:18;;;;;;;;;;;10.60;99.90;;;;;;5004539;28;20556;-68
2022/04/27 11:23:44;;;;;;;;;;;10.50;99.90;;;;;;5005476;28;20402;-67
2022/04/27 11:26:10;;;;;;;;;;;10.60;99.90;;;;;;5004557;28;19922;-68
2022/04/27 11:28:37;;;;;;;;;;;10.70;99.90;;;;;;5028804;28;19928;-68
2022/04/27 11:31:02;;;;;;;;;;;10.70;99.90;;;;;;5005653;28;20009;-69
2022/04/27 11:33:28;;;;;;;;;;;10.70;99.90;;;;;;5001960;28;20058;-68
2022/04/27 11:35:54;;;;;;;;;;;10.80;99.70;;;;;;5020725;28;19921;-68
2022/04/27 11:38:20;;;;;;;;;;;10.80;99.90;;;;;;5004295;28;20043;-68
2022/04/27 11:40:46;;;;;;;;;;;10.80;99.90;;;;;;5026652;28;19921;-68
2022/04/27 11:43:13;;;;;;;;;;;10.90;99.40;;;;;;4998209;28;19953;-67
2022/04/27 11:45:38;;;;;;;;;;;11.00;99.40;;;;;;4994887;28;19921;-67
2022/04/27 11:48:05;;;;;;;;;;;11.30;99.70;;;;;;5002662;28;19975;-67
2022/04/27 11:50:31;;;;;;;;;;;11.10;99.60;;;;;;5006978;28;20125;-68
2022/04/27 11:53:01;;;;;;;;;;;11.20;99.50;;;;;;5011829;28;20144;-67
2022/04/27 11:55:27;;;;;;;;;;;11.20;99.70;;;;;;5000284;28;19921;-68
2022/04/27 11:57:52;;;;;;;;;;;11.30;99.30;;;;;;5006981;28;19984;-68
2022/04/27 12:00:19;;;;;;;;;;;11.40;98.80;;;;;;5002078;28;20767;-66
2022/04/27 12:02:45;;;;;;;;;;;11.40;98.90;;;;;;5008432;28;21168;-68
2022/04/27 12:05:11;;;;;;;;;;;11.40;98.90;;;;;;5012579;28;19961;-67
2022/04/27 12:07:37;;;;;;;;;;;11.40;98.90;;;;;;4998683;28;20388;-67
2022/04/27 12:10:14;;;;;;;;;;;11.40;99.60;;;;;;5001435;28;20434;-66
2022/04/27 12:12:40;;;;;;;;;;;11.60;98.80;;;;;;5008006;28;19925;-68
2022/04/27 12:15:11;;;;;;;;;;;11.80;98.90;;;;;;5010025;28;19925;-67
2022/04/27 12:17:52;;;;;;;;;;;11.80;98.80;;;;;;5008293;28;19921;-68
2022/04/27 12:20:37;;;;;;;;;;;11.90;98.80;;;;;;5006787;28;19933;-67
2022/04/27 12:23:05;;;;;;;;;;;12.10;97.80;;;;;;5002401;28;20007;-68
2022/04/27 12:25:58;;;;;;;;;;;12.20;98.10;;;;;;5002114;28;20441;-68
2022/04/27 12:28:25;;;;;;;;;;;12.40;97.60;;;;;;4998784;28;19951;-67
2022/04/27 12:30:52;;;;;;;;;;;12.50;96.70;;;;;;4994362;28;20455;-68
2022/04/27 12:33:18;;;;;;;;;;;12.70;97.20;;;;;;5001119;28;19996;-67
2022/04/27 12:38:29;;;;;;;;;;;13.10;95.30;;;;;;4999512;28;19935;-68
2022/04/27 12:40:55;;;;;;;;;;;12.90;96.20;;;;;;4999547;28;19940;-69
2022/04/27 12:43:22;;;;;;;;;;;12.90;96.00;;;;;;4997855;28;20298;-67
2022/04/27 12:46:01;;;;;;;;;;;12.90;96.00;;;;;;5002662;28;19925;-68
2022/04/27 12:48:27;;;;;;;;;;;13.00;95.20;;;;;;5008381;28;20040;-69
2022/04/27 12:50:53;;;;;;;;;;;13.10;95.90;;;;;;5001977;28;19967;-67
2022/04/27 12:53:18;;;;;;;;;;;13.20;94.90;;;;;;5003192;28;20018;-68
2022/04/27 12:55:58;;;;;;;;;;;13.10;94.70;;;;;;5009774;28;20036;-67
2022/04/27 12:58:24;;;;;;;;;;;13.10;95.00;;;;;;4994600;28;19987;-68
2022/04/27 13:00:51;;;;;;;;;;;13.10;94.40;;;;;;5005569;28;19926;-68
2022/04/27 13:03:16;;;;;;;;;;;13.10;94.10;;;;;;5001421;28;20003;-69
2022/04/27 13:05:44;;;;;;;;;;;13.00;93.90;;;;;;5008385;28;20343;-68
2022/04/27 13:08:10;;;;;;;;;;;12.80;94.40;;;;;;5008786;28;19925;-68
2022/04/27 13:13:23;;;;;;;;;;;12.70;94.80;;;;;;4954990;28;19929;-68
2022/04/27 13:15:49;;;;;;;;;;;12.60;94.90;;;;;;4988646;28;19976;-69
2022/04/27 13:18:15;;;;;;;;;;;12.60;94.60;;;;;;4993752;28;19979;-68
2022/04/27 13:20:41;;;;;;;;;;;12.50;94.30;;;;;;5007766;28;20318;-68
2022/04/27 13:23:08;;;;;;;;;;;12.40;95.10;;;;;;4995287;28;20390;-68
2022/04/27 13:25:34;;;;;;;;;;;12.40;95.60;;;;;;5005394;28;20008;-68
2022/04/27 13:28:00;;;;;;;;;;;12.30;95.80;;;;;;4991307;28;19929;-67
2022/04/27 13:30:25;;;;;;;;;;;12.40;95.10;;;;;;5009714;28;19926;-68
2022/04/27 13:32:52;;;;;;;;;;;12.50;94.70;;;;;;4998733;28;19936;-69
2022/04/27 13:35:18;;;;;;;;;;;12.30;94.80;;;;;;5008887;28;19925;-68
2022/04/27 13:37:44;;;;;;;;;;;12.20;95.80;;;;;;5003934;28;19929;-69
2022/04/27 13:40:10;;;;;;;;;;;12.30;95.20;;;;;;5004002;28;19930;-68
2022/04/27 13:42:39;;;;;;;;;;;12.30;95.00;;;;;;5005335;28;19926;-68
2022/04/27 13:45:05;;;;;;;;;;;12.20;95.00;;;;;;5009095;28;19926;-68
2022/04/27 13:47:33;;;;;;;;;;;12.20;95.20;;;;;;4996979;28;19976;-68
2022/04/27 13:50:00;;;;;;;;;;;12.10;95.10;;;;;;5001597;28;19932;-69
2022/04/27 13:52:25;;;;;;;;;;;12.20;95.20;;;;;;5005099;28;19922;-68
2022/04/27 13:54:51;;;;;;;;;;;12.10;95.10;;;;;;5008551;28;20322;-68
2022/04/27 13:57:17;;;;;;;;;;;12.10;95.10;;;;;;5008532;28;20008;-68
2022/04/27 13:59:42;;;;;;;;;;;12.10;95.30;;;;;;5009301;28;19925;-69
2022/04/27 14:02:08;;;;;;;;;;;12.30;94.60;;;;;;4997707;28;19925;-67
2022/04/27 14:04:34;;;;;;;;;;;12.00;95.70;;;;;;5008712;28;20035;-69
2022/04/27 14:07:00;;;;;;;;;;;12.10;95.40;;;;;;4999723;28;20012;-69
2022/04/27 14:09:25;;;;;;;;;;;12.20;95.40;;;;;;4997450;28;20047;-68
2022/04/27 14:14:37;;;;;;;;;;;12.00;95.60;;;;;;5009041;28;19932;-68
2022/04/27 14:19:46;;;;;;;;;;;12.10;95.50;;;;;;5005643;28;19925;-68
2022/04/27 14:22:12;;;;;;;;;;;12.20;95.40;;;;;;5007944;28;19932;-68
2022/04/27 14:24:38;;;;;;;;;;;12.10;95.50;;;;;;5009581;28;19976;-68
2022/04/27 14:27:05;;;;;;;;;;;12.10;95.40;;;;;;5006491;28;19979;-67
2022/04/27 14:29:31;;;;;;;;;;;12.00;95.60;;;;;;4996737;28;20042;-68
2022/04/27 14:31:58;;;;;;;;;;;12.10;95.70;;;;;;5007934;28;20526;-67
2022/04/27 14:34:24;;;;;;;;;;;12.10;96.00;;;;;;4996912;28;19933;-68
2022/04/27 14:36:50;;;;;;;;;;;12.30;95.30;;;;;;5004775;28;19925;-68
2022/04/27 14:39:15;;;;;;;;;;;12.60;94.70;;;;;;5000928;28;19925;-68
2022/04/27 14:41:42;;;;;;;;;;;12.20;94.80;;;;;;5003442;28;19932;-70
2022/04/27 14:44:11;;;;;;;;;;;12.40;94.70;;;;;;5013050;28;20005;-68
2022/04/27 14:46:36;;;;;;;;;;;12.10;94.80;;;;;;5010099;28;20058;-68