Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:07;;;;;;;9.88;6.10;;;2.20;99.90;;;;;;5095840;28;20115;-64
2021/12/09 00:03:35;;;;;;;;;;;2.30;99.90;;;;;;5104852;28;20055;-64
2021/12/09 00:06:02;;;;;;;10.32;6.80;;;2.30;99.90;;;;;;5106029;28;19924;-64
2021/12/09 00:08:29;;;;;;;13.43;7.45;;;2.20;99.90;;;;;;5095979;28;20051;-64
2021/12/09 00:10:58;;;;;;;10.57;7.55;;;2.30;99.90;;;;;;5100260;28;20083;-64
2021/12/09 00:13:25;;;;;;;9.88;7.05;;;2.40;99.90;;;;;;5091216;28;20043;-64
2021/12/09 00:15:51;;;;;;;9.27;7.22;;;2.40;99.90;;;;;;5082060;28;20051;-64
2021/12/09 00:18:17;;;;;;;12.27;7.00;;;2.40;99.90;;;;;;5105641;28;20078;-64
2021/12/09 00:20:44;;;;;;;11.43;7.32;;;2.30;99.90;;;;;;5128354;28;20511;-65
2021/12/09 00:23:10;;;;;;;14.35;7.03;;;2.20;99.90;;;;;;5110264;28;20067;-64
2021/12/09 00:25:37;;;;;;;13.20;8.80;;;2.00;99.90;;;;;;5109378;28;20069;-64
2021/12/09 00:28:04;;;;;;;11.90;7.10;;;1.90;99.90;;;;;;5109552;28;20032;-64
2021/12/09 00:30:31;;;;;;;12.25;7.03;;;1.90;99.90;;;;;;5127864;28;20031;-64
2021/12/09 00:32:58;;;;;;;14.65;6.53;;;2.00;99.90;;;;;;5108668;28;20074;-64
2021/12/09 00:35:30;;;;;;;13.32;7.82;;;2.00;99.90;;;;;;5109593;28;20123;-64
2021/12/09 00:38:01;;;;;;;13.57;7.03;;;2.20;99.90;;;;;;5126036;28;20043;-64
2021/12/09 00:40:27;;;;;;;14.80;7.78;;;2.30;99.90;;;;;;5089102;28;20052;-64
2021/12/09 00:42:53;;;;;;;13.07;7.35;;;2.30;99.90;;;;;;5108612;28;20072;-64
2021/12/09 00:45:21;;;;;;;13.75;7.32;;;2.10;99.90;;;;;;5109727;28;20044;-64
2021/12/09 00:47:47;;;;;;;13.65;7.63;;;2.00;99.90;;;;;;5127973;28;20051;-64
2021/12/09 00:50:13;;;;;;;10.45;7.03;;;1.90;99.90;;;;;;5127527;28;20063;-64
2021/12/09 00:52:39;;;;;;;13.57;7.68;;;1.90;99.90;;;;;;5109037;28;20047;-64
2021/12/09 00:55:07;;;;;;;16.42;7.50;;;1.80;99.90;;;;;;5109116;28;20048;-64
2021/12/09 00:57:34;;;;;;;12.60;6.90;;;1.70;99.90;;;;;;5127335;28;20067;-64
2021/12/09 01:00:00;;;;;;;13.52;7.60;;;1.70;99.90;;;;;;5108088;28;20125;-64
2021/12/09 01:02:26;;;;;;;11.57;7.18;;;1.70;99.90;;;;;;5100345;28;20057;-64
2021/12/09 01:04:52;;;;;;;11.38;7.32;;;1.60;99.90;;;;;;5110306;28;20075;-64
2021/12/09 01:07:18;;;;;;;13.65;7.78;;;1.70;99.90;;;;;;5109492;28;20039;-64
2021/12/09 01:09:44;;;;;;;13.98;7.10;;;1.70;99.90;;;;;;5092585;28;20051;-64
2021/12/09 01:12:10;;;;;;;10.18;7.40;;;1.70;99.90;;;;;;5110255;28;20077;-64
2021/12/09 01:14:37;;;;;;;12.50;7.38;;;1.70;99.90;;;;;;5092596;28;20044;-64
2021/12/09 01:17:05;;;;;;;12.57;8.52;;;1.70;99.90;;;;;;5105017;28;20843;-64
2021/12/09 01:19:32;;;;;;;15.10;7.85;;;1.70;99.90;;;;;;5108535;28;20044;-64
2021/12/09 01:21:58;;;;;;;12.30;7.80;;;1.60;99.90;;;;;;5126588;28;20402;-64
2021/12/09 01:24:24;;;;;;;18.38;8.57;;;1.70;99.90;;;;;;5127673;28;20048;-64
2021/12/09 01:26:50;;;;;;;12.77;7.57;;;1.70;99.90;;;;;;5108073;28;20043;-64
2021/12/09 01:29:20;;;;;;;13.13;7.85;;;1.90;99.90;;;;;;5126215;28;20051;-64
2021/12/09 01:31:56;;;;;;;10.57;7.90;;;1.90;99.90;;;;;;5126424;28;20040;-64
2021/12/09 01:34:23;;;;;;;12.35;8.23;;;2.00;99.90;;;;;;5121848;28;20071;-64
2021/12/09 01:36:50;;;;;;;14.75;8.10;;;2.10;99.90;;;;;;5127396;28;20044;-64
2021/12/09 01:39:17;;;;;;;12.05;7.65;;;2.20;99.90;;;;;;5096070;28;20058;-64
2021/12/09 01:41:43;;;;;;;12.60;8.90;;;2.10;99.90;;;;;;5127179;28;20099;-64
2021/12/09 01:44:09;;;;;;;12.85;8.32;;;2.10;99.90;;;;;;5109070;28;20040;-64
2021/12/09 01:46:35;;;;;;;13.63;8.40;;;2.00;99.90;;;;;;5090831;28;20427;-64
2021/12/09 01:49:00;;;;;;;11.85;7.82;;;2.10;99.90;;;;;;5126353;28;20430;-64
2021/12/09 01:51:26;;;;;;;13.45;8.02;;;2.20;99.90;;;;;;5126147;28;20048;-64
2021/12/09 01:53:52;;;;;;;14.32;8.02;;;2.30;99.90;;;;;;5108439;28;20449;-64
2021/12/09 01:56:22;;;;;;;11.05;8.02;;;2.50;99.90;;;;;;5107436;28;20103;-64
2021/12/09 01:58:55;;;;;;;14.27;8.50;;;2.50;99.90;;;;;;5126901;28;20062;-64
2021/12/09 02:01:21;;;;;;;12.98;8.10;;;2.50;99.90;;;;;;5113567;28;20048;-64
2021/12/09 02:03:48;;;;;;;14.02;7.82;;;2.30;99.90;;;;;;5101375;28;20040;-64
2021/12/09 02:06:14;;;;;;;11.25;7.53;;;2.30;99.90;;;;;;5126660;28;20039;-64
2021/12/09 02:08:39;;;;;;;11.10;7.97;;;2.20;99.90;;;;;;5103743;28;20043;-64
2021/12/09 02:11:05;;;;;;;16.17;8.23;;;2.00;99.90;;;;;;5095009;28;20109;-64
2021/12/09 02:13:32;;;;;;;13.02;9.02;;;1.90;99.90;;;;;;5098463;28;20048;-64
2021/12/09 02:15:58;;;;;;;16.42;8.55;;;1.90;99.90;;;;;;5092397;28;20416;-64
2021/12/09 02:18:24;;;;;;;11.98;7.85;;;2.10;99.90;;;;;;5087639;28;20050;-64
2021/12/09 02:21:15;;;;;;;17.70;8.20;;;2.30;99.90;;;;;;5119866;28;20042;-64
2021/12/09 02:23:49;;;;;;;15.15;8.95;;;2.40;99.90;;;;;;5101807;28;20055;-64
2021/12/09 02:26:19;;;;;;;14.35;8.65;;;2.50;99.90;;;;;;5114683;28;20065;-64
2021/12/09 02:28:47;;;;;;;12.90;8.43;;;2.50;99.90;;;;;;5078197;28;20055;-64
2021/12/09 02:31:14;;;;;;;12.55;8.55;;;2.40;99.90;;;;;;5097582;28;20039;-64
2021/12/09 02:33:40;;;;;;;16.35;9.13;;;2.30;99.90;;;;;;5093515;28;20131;-64
2021/12/09 02:36:06;;;;;;;13.88;9.00;;;2.30;99.90;;;;;;5108211;28;20048;-64
2021/12/09 02:38:32;;;;;;;13.38;8.60;;;2.20;99.90;;;;;;5120455;28;20051;-64
2021/12/09 02:40:58;;;;;;;14.68;8.52;;;2.20;99.90;;;;;;5125688;28;20031;-64
2021/12/09 02:43:29;;;;;;;9.82;8.23;;;2.20;99.90;;;;;;5094281;28;20066;-64
2021/12/09 02:45:56;;;;;;;14.75;9.15;;;2.10;99.90;;;;;;5126684;28;20565;-64
2021/12/09 02:48:23;;;;;;;13.82;9.38;;;2.10;99.90;;;;;;5125605;28;20508;-64
2021/12/09 02:50:50;;;;;;;14.40;9.93;;;2.00;99.90;;;;;;5098337;28;20052;-64
2021/12/09 02:53:17;;;;;;;15.05;9.57;;;2.00;99.90;;;;;;5100981;28;20144;-64
2021/12/09 02:55:44;;;;;;;16.55;9.57;;;2.00;99.90;;;;;;5096840;28;20487;-64
2021/12/09 02:58:10;;;;;;;14.05;9.30;;;2.10;99.90;;;;;;5125430;28;20101;-64
2021/12/09 03:01:01;;;;;;;13.55;9.35;;;2.20;99.90;;;;;;5100266;28;20107;-64
2021/12/09 03:03:27;;;;;;;17.42;8.77;;;2.30;99.90;;;;;;5111494;28;20066;-64
2021/12/09 03:05:55;;;;;;;16.00;9.55;;;2.30;99.90;;;;;;5107497;28;20059;-64
2021/12/09 03:08:32;;;;;;;19.50;10.40;;;2.30;99.90;;;;;;5115649;28;20043;-64
2021/12/09 03:11:06;;;;;;;14.57;9.20;;;2.40;99.90;;;;;;5100533;28;20116;-64
2021/12/09 03:13:32;;;;;;;17.40;10.15;;;2.40;99.90;;;;;;5093716;28;20099;-64
2021/12/09 03:15:59;;;;;;;17.88;9.88;;;2.40;99.90;;;;;;5085240;28;20052;-64
2021/12/09 03:18:25;;;;;;;12.93;9.05;;;2.20;99.90;;;;;;5094955;28;20168;-64
2021/12/09 03:20:51;;;;;;;13.75;9.50;;;2.00;99.90;;;;;;5106674;28;20051;-64
2021/12/09 03:23:16;;;;;;;11.95;8.60;;;1.80;99.90;;;;;;5107321;28;20040;-64
2021/12/09 03:25:43;;;;;;;15.63;9.52;;;1.70;99.90;;;;;;5107656;28;20079;-64
2021/12/09 03:28:08;;;;;;;12.77;9.43;;;1.60;99.90;;;;;;5090983;28;20040;-64
2021/12/09 03:30:34;;;;;;;14.18;9.40;;;1.50;99.90;;;;;;5105558;28;20063;-64
2021/12/09 03:33:00;;;;;;;14.05;8.98;;;1.50;99.90;;;;;;5105222;28;20047;-64
2021/12/09 03:35:25;;;;;;;13.32;8.93;;;1.40;99.90;;;;;;5118996;28;20043;-64
2021/12/09 03:37:51;;;;;;;16.38;9.98;;;1.40;99.90;;;;;;5123536;28;20039;-64
2021/12/09 03:40:17;;;;;;;14.18;8.77;;;1.50;99.90;;;;;;5099314;28;20055;-64
2021/12/09 03:42:43;;;;;;;14.80;8.85;;;1.50;99.90;;;;;;5107199;28;20047;-64
2021/12/09 03:45:10;;;;;;;16.35;9.02;;;1.60;99.90;;;;;;5107219;28;20052;-64
2021/12/09 03:47:36;;;;;;;13.25;9.25;;;1.70;99.90;;;;;;5106681;28;20109;-64
2021/12/09 03:50:06;;;;;;;13.48;9.10;;;1.70;99.90;;;;;;5107093;28;20070;-64
2021/12/09 03:52:32;;;;;;;12.63;9.60;;;1.70;99.90;;;;;;5107395;28;20071;-64
2021/12/09 03:54:58;;;;;;;12.88;8.95;;;1.60;99.90;;;;;;5129475;28;20044;-64
2021/12/09 03:57:24;;;;;;;15.90;10.30;;;1.60;99.90;;;;;;5128782;28;20088;-64
2021/12/09 03:59:50;;;;;;;15.48;9.90;;;1.60;99.90;;;;;;5128266;28;20155;-64
2021/12/09 04:02:16;;;;;;;15.68;9.65;;;1.40;99.90;;;;;;5119678;28;20051;-64
2021/12/09 04:04:42;;;;;;;16.33;9.82;;;1.40;99.90;;;;;;5082400;28;20052;-64
2021/12/09 04:07:08;;;;;;;15.70;10.02;;;1.30;99.90;;;;;;5099590;28;20047;-64
2021/12/09 04:09:35;;;;;;;12.73;9.50;;;1.30;99.90;;;;;;5128757;28;20492;-64
2021/12/09 04:12:01;;;;;;;15.13;10.15;;;1.20;99.90;;;;;;5113492;28;20040;-64
2021/12/09 04:14:27;;;;;;;14.02;10.20;;;1.10;99.90;;;;;;5098418;28;20048;-64
2021/12/09 04:16:53;;;;;;;19.90;10.23;;;1.10;99.90;;;;;;5099249;28;20555;-64
2021/12/09 04:19:19;;;;;;;15.65;10.50;;;1.00;99.90;;;;;;5099318;28;20044;-64
2021/12/09 04:21:46;;;;;;;14.80;9.57;;;1.00;99.90;;;;;;5126145;28;20074;-64
2021/12/09 04:24:14;;;;;;;14.25;10.10;;;0.90;99.90;;;;;;5093402;28;20047;-64
2021/12/09 04:26:43;;;;;;;19.38;10.20;;;0.80;99.90;;;;;;5111012;28;20044;-64
2021/12/09 04:29:11;;;;;;;17.25;10.82;;;0.70;99.90;;;;;;5116936;28;20048;-64
2021/12/09 04:31:37;;;;;;;18.92;10.60;;;0.70;99.90;;;;;;5102580;28;20052;-64
2021/12/09 04:34:04;;;;;;;18.23;11.30;;;0.70;99.90;;;;;;5119849;28;20067;-64
2021/12/09 04:36:30;;;;;;;17.75;11.13;;;0.70;99.90;;;;;;5114219;28;20047;-64
2021/12/09 04:38:56;;;;;;;13.73;10.32;;;0.80;99.90;;;;;;5117770;28;20091;-64
2021/12/09 04:41:22;;;;;;;18.70;11.70;;;0.80;99.90;;;;;;5122130;28;20082;-64
2021/12/09 04:43:48;;;;;;;16.17;11.05;;;0.90;99.90;;;;;;5101506;28;20542;-64
2021/12/09 04:46:15;;;;;;;19.83;11.27;;;1.00;99.90;;;;;;5110041;28;20055;-64
2021/12/09 04:48:41;;;;;;;17.67;10.80;;;1.10;99.90;;;;;;5109763;28;20058;-64
2021/12/09 04:51:07;;;;;;;17.05;11.27;;;1.30;99.90;;;;;;5128339;28;20099;-64
2021/12/09 04:53:33;;;;;;;17.85;11.52;;;1.40;99.90;;;;;;5110161;28;20065;-64
2021/12/09 04:55:59;;;;;;;20.10;11.88;;;1.40;99.90;;;;;;5127959;28;20054;-64
2021/12/09 04:58:26;;;;;;;20.50;11.73;;;1.40;99.90;;;;;;5110052;28;20078;-64
2021/12/09 05:00:54;;;;;;;18.77;10.95;;;1.40;99.90;;;;;;5101737;28;20048;-64
2021/12/09 05:03:21;;;;;;;19.58;11.63;;;1.50;99.90;;;;;;5099470;28;20043;-64
2021/12/09 05:05:50;;;;;;;20.20;11.45;;;1.50;99.90;;;;;;5108693;28;20173;-64
2021/12/09 05:08:20;;;;;;;15.70;11.37;;;1.50;99.90;;;;;;5106174;28;20043;-64
2021/12/09 05:13:29;;;;;;;19.48;11.43;;;1.60;99.90;;;;;;5091177;28;19970;-64
2021/12/09 05:15:56;;;;;;;17.95;11.18;;;1.50;99.90;;;;;;5117306;28;20105;-64
2021/12/09 05:18:23;;;;;;;17.15;11.07;;;1.40;99.90;;;;;;5128115;28;20099;-64
2021/12/09 05:20:50;;;;;;;18.02;11.93;;;1.40;99.90;;;;;;5126779;28;20051;-65
2021/12/09 05:23:17;;;;;;;19.67;11.52;;;1.40;99.90;;;;;;5109527;28;20040;-64
2021/12/09 05:25:43;;;;;;;18.48;11.48;;;1.50;99.90;;;;;;5108949;28;20047;-64
2021/12/09 05:28:11;;;;;;;16.88;11.68;;;1.60;99.90;;;;;;5128333;28;20487;-64
2021/12/09 05:32:07;;;;;;;17.27;11.45;;;1.90;99.90;;;;;;5109210;28;20096;-64
2021/12/09 05:33:28;;;;;;;17.85;11.63;;;1.80;99.90;;;;;;5100741;28;20085;-64
2021/12/09 05:35:54;;;;;;;16.02;12.05;;;1.60;99.90;;;;;;5109679;28;20052;-64
2021/12/09 05:38:19;;;;;;;18.63;12.27;;;1.80;99.90;;;;;;5102461;28;20097;-65
2021/12/09 05:40:46;;;;;;;21.30;12.43;;;1.70;99.90;;;;;;5047875;28;20060;-65
2021/12/09 05:43:12;;;;;;;19.42;12.10;;;1.60;99.90;;;;;;5062298;28;20448;-66
2021/12/09 05:45:38;;;;;;;21.42;12.95;;;1.50;99.90;;;;;;5073183;28;20039;-65
2021/12/09 05:48:07;;;;;;;21.60;12.63;;;1.40;99.90;;;;;;5102026;27;20056;-66
2021/12/09 05:50:33;;;;;;;21.17;11.90;;;1.40;99.90;;;;;;5099890;28;20180;-63
2021/12/09 05:52:59;;;;;;;18.42;12.05;;;1.20;99.90;;;;;;5092913;27;20208;-65
2021/12/09 05:55:25;;;;;;;18.67;11.45;;;1.10;99.90;;;;;;5115102;28;20131;-66
2021/12/09 05:57:51;;;;;;;22.33;11.98;;;1.00;99.90;;;;;;5092134;28;20058;-66
2021/12/09 06:00:17;;;;;;;17.80;12.63;;;0.90;99.90;;;;;;5102893;28;20039;-66
2021/12/09 06:02:43;;;;;;;17.27;11.65;;;0.80;99.90;;;;;;5089592;28;20043;-65
2021/12/09 06:05:09;;;;;;;22.85;13.43;;;0.70;99.90;;;;;;5100768;27;20101;-65
2021/12/09 06:07:35;;;;;;;18.92;13.27;;;0.60;99.90;;;;;;5089969;28;20174;-65
2021/12/09 06:10:03;;;;;;;29.10;17.77;;;0.60;99.90;;;;;;5118962;27;20075;-65
2021/12/09 06:12:29;;;;;;;33.58;19.02;;;0.50;99.90;;;;;;5112264;27;20055;-65
2021/12/09 06:14:55;;;;;;;31.73;17.80;;;0.50;99.90;;;;;;5107420;27;20051;-65
2021/12/09 06:17:20;;;;;;;26.20;15.88;;;0.60;99.90;;;;;;5095579;28;20063;-65
2021/12/09 06:19:47;;;;;;;22.38;14.45;;;0.70;99.90;;;;;;5115565;27;20039;-66
2021/12/09 06:22:12;;;;;;;25.30;14.48;;;0.70;99.90;;;;;;5079658;28;20049;-65
2021/12/09 06:24:38;;;;;;;21.58;13.43;;;0.80;99.90;;;;;;5115083;27;20051;-65
2021/12/09 06:27:06;;;;;;;23.52;13.95;;;0.80;99.90;;;;;;5080672;28;20039;-65
2021/12/09 06:29:32;;;;;;;20.38;13.70;;;0.80;99.90;;;;;;5131612;27;20683;-65
2021/12/09 06:31:58;;;;;;;17.83;13.25;;;0.70;99.90;;;;;;5097582;28;20063;-65
2021/12/09 06:34:23;;;;;;;20.02;14.38;;;0.70;99.90;;;;;;5110133;27;20043;-65
2021/12/09 06:36:49;;;;;;;23.38;13.57;;;0.70;99.90;;;;;;5099741;28;20051;-65
2021/12/09 06:39:17;;;;;;;19.80;13.98;;;0.70;99.90;;;;;;5091949;27;20047;-65
2021/12/09 06:41:43;;;;;;;19.85;13.38;;;0.70;99.90;;;;;;5097459;28;20051;-64
2021/12/09 06:44:09;;;;;;;23.63;13.70;;;0.80;99.90;;;;;;5111200;27;20047;-65
2021/12/09 06:46:35;;;;;;;21.13;13.50;;;0.80;99.90;;;;;;5104762;28;20228;-64
2021/12/09 06:49:01;;;;;;;20.42;13.30;;;0.80;99.90;;;;;;5107429;27;20047;-64
2021/12/09 06:51:27;;;;;;;16.10;11.95;;;0.90;99.90;;;;;;5088292;28;20047;-63
2021/12/09 06:53:53;;;;;;;20.45;13.10;;;0.90;99.90;;;;;;5109218;27;20047;-63
2021/12/09 06:56:19;;;;;;;20.80;13.18;;;1.00;99.90;;;;;;5124936;27;20108;-64
2021/12/09 06:58:45;;;;;;;21.05;13.27;;;0.90;99.90;;;;;;5105538;27;20058;-64
2021/12/09 07:01:10;;;;;;;16.77;13.10;;;0.90;99.90;;;;;;5101566;28;20048;-64
2021/12/09 07:03:38;;;;;;;22.00;13.40;;;0.80;99.90;;;;;;5102290;27;20070;-64
2021/12/09 07:06:06;;;;;;;25.27;13.95;;;0.90;99.90;;;;;;5107521;27;20047;-64
2021/12/09 07:08:35;;;;;;;20.17;13.25;;;0.80;99.90;;;;;;5090435;27;20047;-64
2021/12/09 07:11:02;;;;;;;19.83;13.38;;;0.80;99.90;;;;;;5107285;27;20099;-65
2021/12/09 07:13:30;;;;;;;23.70;14.43;;;0.70;99.90;;;;;;5106386;28;20047;-64
2021/12/09 07:15:57;;;;;;;20.55;13.05;;;0.70;99.90;;;;;;5130020;27;20044;-63
2021/12/09 07:18:25;;;;;;;22.63;14.65;;;0.60;99.90;;;;;;5088869;28;20048;-64
2021/12/09 07:20:55;;;;;;;20.90;13.40;;;0.60;99.90;;;;;;5111162;27;20055;-64
2021/12/09 07:23:21;;;;;;;23.85;15.15;;;0.60;99.90;;;;;;5070190;27;20035;-64
2021/12/09 07:25:47;;;;;;;21.65;14.77;;;0.70;99.90;;;;;;5136626;27;20074;-64
2021/12/09 07:28:12;;;;;;;29.20;15.55;;;0.70;99.90;;;;;;5109244;27;20048;-64
2021/12/09 07:30:39;;;;;;;23.08;14.85;;;0.80;99.90;;;;;;5139432;27;20077;-64
2021/12/09 07:33:05;;;;;;;21.90;14.50;;;0.80;99.90;;;;;;5073759;28;20047;-64
2021/12/09 07:35:31;;;;;;;24.58;14.23;;;0.90;99.90;;;;;;5121426;28;20059;-64
2021/12/09 07:37:58;;;;;;;23.17;15.88;;;0.80;99.90;;;;;;5089380;28;20044;-64
2021/12/09 07:40:25;;;;;;;22.85;14.45;;;0.80;99.90;;;;;;5092568;28;20043;-65
2021/12/09 07:42:51;;;;;;;23.55;14.05;;;0.70;99.90;;;;;;5095697;28;20047;-64
2021/12/09 07:45:17;;;;;;;23.20;14.38;;;0.70;99.90;;;;;;5115794;28;20065;-64
2021/12/09 07:47:44;;;;;;;27.13;15.00;;;0.60;99.90;;;;;;5110225;28;20500;-64
2021/12/09 07:50:13;;;;;;;24.38;13.43;;;0.60;99.90;;;;;;5132929;28;20058;-64
2021/12/09 07:52:41;;;;;;;21.80;14.57;;;0.60;99.90;;;;;;5095085;28;20113;-64
2021/12/09 07:55:07;;;;;;;22.60;14.82;;;0.60;99.90;;;;;;5134597;28;20043;-64
2021/12/09 07:57:35;;;;;;;22.10;14.02;;;0.70;99.90;;;;;;5114228;28;20052;-64
2021/12/09 08:00:02;;;;;;;24.80;13.80;;;0.90;99.90;;;;;;5113320;28;20434;-64
2021/12/09 08:02:28;;;;;;;20.70;13.95;;;0.90;99.90;;;;;;5097737;28;20074;-64
2021/12/09 08:04:54;;;;;;;22.75;13.90;;;1.00;99.90;;;;;;5130415;28;20530;-64
2021/12/09 08:07:20;;;;;;;22.75;13.88;;;1.10;99.90;;;;;;5108654;28;20052;-64
2021/12/09 08:09:45;;;;;;;19.42;11.88;;;1.20;99.90;;;;;;5106658;28;20339;-64
2021/12/09 08:12:11;;;;;;;20.67;13.70;;;1.30;99.90;;;;;;5101142;28;20095;-65
2021/12/09 08:14:37;;;;;;;21.67;11.50;;;1.30;99.90;;;;;;5109383;28;20524;-64
2021/12/09 08:17:33;;;;;;;21.65;12.40;;;1.50;99.90;;;;;;5099374;28;20063;-64
2021/12/09 08:19:59;;;;;;;24.77;12.23;;;1.60;99.90;;;;;;5102984;28;20043;-64
2021/12/09 08:22:25;;;;;;;20.13;12.38;;;1.60;99.90;;;;;;5070024;28;20063;-64
2021/12/09 08:24:54;;;;;;;22.77;13.43;;;1.60;99.90;;;;;;5093711;28;20048;-64
2021/12/09 08:27:21;;;;;;;16.25;9.45;;;1.60;99.90;;;;;;5097570;28;20504;-64
2021/12/09 08:29:47;;;;;;;28.85;15.88;;;1.60;99.90;;;;;;5090413;28;20331;-64
2021/12/09 08:32:13;;;;;;;24.90;16.15;;;1.50;99.90;;;;;;5095389;28;20586;-65
2021/12/09 08:34:38;;;;;;;36.25;21.98;;;1.30;99.90;;;;;;5098770;28;20042;-64
2021/12/09 08:37:04;;;;;;;22.65;16.42;;;1.10;99.90;;;;;;5107202;28;20062;-64
2021/12/09 08:39:30;;;;;;;21.95;13.65;;;1.20;99.90;;;;;;5085736;28;20036;-65
2021/12/09 08:41:56;;;;;;;20.52;14.02;;;1.10;99.90;;;;;;5097514;28;20059;-65
2021/12/09 08:44:21;;;;;;;24.67;13.63;;;1.10;99.90;;;;;;5106633;28;20047;-64
2021/12/09 08:46:47;;;;;;;23.17;13.40;;;1.20;99.90;;;;;;5107901;28;20042;-65
2021/12/09 08:49:13;;;;;;;19.35;11.18;;;1.20;99.90;;;;;;5118318;28;20111;-65
2021/12/09 08:51:39;;;;;;;26.80;11.65;;;1.50;99.90;;;;;;5106990;28;20466;-65
2021/12/09 08:54:06;;;;;;;17.55;11.63;;;1.60;99.90;;;;;;5104448;28;20040;-65
2021/12/09 08:56:34;;;;;;;24.45;12.30;;;1.60;99.90;;;;;;5108991;28;20054;-65
2021/12/09 08:59:02;;;;;;;20.20;11.68;;;1.60;99.90;;;;;;5118021;28;20482;-65
2021/12/09 09:01:28;;;;;;;21.23;11.02;;;1.70;99.90;;;;;;5098658;28;20355;-65
2021/12/09 09:03:54;;;;;;;20.75;11.63;;;1.90;99.90;;;;;;5088408;28;20294;-65
2021/12/09 09:06:20;;;;;;;17.70;10.43;;;2.00;99.90;;;;;;5097516;28;20031;-65
2021/12/09 09:08:50;;;;;;;20.60;10.30;;;2.20;99.90;;;;;;5087077;28;20064;-64
2021/12/09 09:11:16;;;;;;;19.45;10.93;;;2.40;99.90;;;;;;5116108;28;20050;-64
2021/12/09 09:13:42;;;;;;;17.30;10.20;;;2.50;99.90;;;;;;5084451;28;20374;-65
2021/12/09 09:16:08;;;;;;;17.58;10.25;;;2.40;99.90;;;;;;5113298;28;20040;-65
2021/12/09 09:18:34;;;;;;;21.33;10.82;;;2.50;99.90;;;;;;5087231;28;20051;-65
2021/12/09 09:21:00;;;;;;;16.05;9.95;;;2.60;99.90;;;;;;5110887;27;20545;-65
2021/12/09 09:23:26;;;;;;;19.02;10.73;;;2.50;99.90;;;;;;5111230;27;20139;-65
2021/12/09 09:25:52;;;;;;;16.60;10.57;;;2.40;99.90;;;;;;5120413;27;20047;-65
2021/12/09 09:28:19;;;;;;;16.73;9.70;;;2.60;99.90;;;;;;5094425;28;20122;-65
2021/12/09 09:30:52;;;;;;;16.23;9.25;;;2.70;99.90;;;;;;5118360;27;20059;-64
2021/12/09 09:33:19;;;;;;;18.90;10.15;;;2.60;99.90;;;;;;5101674;27;20098;-65
2021/12/09 09:35:46;;;;;;;17.23;10.30;;;2.60;99.90;;;;;;5098520;28;20112;-65
2021/12/09 09:38:13;;;;;;;15.05;9.90;;;2.60;99.90;;;;;;5084799;28;20117;-65
2021/12/09 09:40:49;;;;;;;15.93;9.40;;;2.70;99.90;;;;;;5067952;28;20251;-65
2021/12/09 09:43:28;;;;;;;22.35;10.38;;;3.00;99.90;;;;;;5071133;28;20040;-65
2021/12/09 09:45:55;;;;;;;16.45;9.27;;;2.90;99.90;;;;;;5100987;27;20068;-65
2021/12/09 09:48:21;;;;;;;18.00;9.50;;;2.90;99.90;;;;;;5095402;28;20089;-65
2021/12/09 09:50:47;;;;;;;16.35;9.90;;;2.80;99.90;;;;;;5120030;27;20043;-65
2021/12/09 09:53:12;;;;;;;19.00;9.43;;;2.90;99.90;;;;;;5115257;27;20048;-65
2021/12/09 09:55:40;;;;;;;16.38;8.90;;;3.10;99.90;;;;;;5116291;27;20082;-65
2021/12/09 09:58:06;;;;;;;16.63;9.57;;;3.00;99.90;;;;;;5096093;28;20059;-65
2021/12/09 10:00:32;;;;;;;14.35;8.90;;;2.90;99.90;;;;;;5112605;27;20060;-65
2021/12/09 10:02:59;;;;;;;14.93;8.73;;;3.00;99.90;;;;;;5098875;28;20613;-65
2021/12/09 10:05:35;;;;;;;16.35;9.00;;;3.10;99.90;;;;;;5113783;27;20047;-65
2021/12/09 10:08:02;;;;;;;14.77;7.75;;;3.10;99.90;;;;;;5096971;28;20064;-64
2021/12/09 10:10:28;;;;;;;16.70;8.00;;;3.20;99.90;;;;;;5102334;27;20251;-65
2021/12/09 10:12:59;;;;;;;15.25;7.75;;;3.40;99.90;;;;;;5115732;27;20892;-64
2021/12/09 10:15:52;;;;;;;14.55;7.78;;;3.70;99.90;;;;;;5110180;27;20042;-65
2021/12/09 10:18:37;;;;;;;14.75;6.78;;;3.70;99.90;;;;;;5086877;28;20052;-65
2021/12/09 10:21:06;;;;;;;14.52;8.00;;;3.90;99.90;;;;;;5108267;27;20058;-65
2021/12/09 10:23:34;;;;;;;13.75;7.82;;;4.10;99.90;;;;;;5092552;28;20070;-65
2021/12/09 10:26:30;;;;;;;16.75;7.13;;;3.90;99.90;;;;;;5117971;27;20073;-65
2021/12/09 10:29:16;;;;;;;11.80;6.90;;;4.00;99.90;;;;;;5092175;27;20100;-65
2021/12/09 10:31:56;;;;;;;12.45;6.18;;;4.10;99.90;;;;;;5133213;27;20062;-67
2021/12/09 10:34:39;;;;;;;10.90;6.97;;;4.00;99.90;;;;;;5097130;27;20059;-65
2021/12/09 10:37:07;;;;;;;11.25;5.78;;;4.10;99.90;;;;;;5107092;28;20051;-65
2021/12/09 10:39:37;;;;;;;14.50;7.45;;;4.30;99.90;;;;;;5076359;28;20082;-65
2021/12/09 10:42:05;;;;;;;;;;;4.50;99.90;;;;;;5089254;28;20051;-65
2021/12/09 10:44:45;;;;;;;11.40;5.82;;;4.40;99.90;;;;;;5085505;28;19919;-65
2021/12/09 10:47:21;;;;;;;13.27;7.97;;;4.50;99.90;;;;;;5087950;28;20067;-65
2021/12/09 10:50:03;;;;;;;12.57;7.72;;;4.50;99.90;;;;;;5118203;27;20132;-65
2021/12/09 10:52:38;;;;;;;12.40;7.00;;;4.30;99.90;;;;;;5119839;27;20043;-65
2021/12/09 10:55:30;;;;;;;12.70;6.90;;;4.50;99.90;;;;;;5109576;27;20066;-65
2021/12/09 10:58:06;;;;;;;13.10;6.57;;;4.40;99.90;;;;;;5098130;28;20101;-65
2021/12/09 11:00:34;;;;;;;11.93;6.60;;;4.40;99.90;;;;;;5101878;28;20054;-65
2021/12/09 11:03:07;;;;;;;12.75;7.07;;;4.30;99.90;;;;;;5111323;27;20043;-65
2021/12/09 11:05:36;;;;;;;11.00;6.88;;;4.80;99.90;;;;;;5113305;27;20514;-65
2021/12/09 11:08:19;;;;;;;17.00;7.32;;;4.60;99.90;;;;;;5097241;28;20085;-65
2021/12/09 11:10:48;;;;;;;13.00;6.93;;;4.70;99.90;;;;;;5097074;27;20043;-65
2021/12/09 11:13:20;;;;;;;11.77;6.10;;;4.70;99.90;;;;;;5081256;27;20047;-65
2021/12/09 11:15:54;;;;;;;12.52;7.60;;;4.60;99.90;;;;;;5136492;27;20043;-65
2021/12/09 11:18:46;;;;;;;13.75;8.15;;;4.70;99.90;;;;;;5096713;28;20080;-65
2021/12/09 11:21:22;;;;;;;15.82;8.48;;;4.60;99.90;;;;;;5105824;27;20051;-65
2021/12/09 11:23:59;;;;;;;18.10;9.10;;;4.50;99.90;;;;;;5108865;27;20096;-65
2021/12/09 11:26:49;;;;;;;17.35;10.43;;;4.10;99.90;;;;;;5117933;27;20150;-65
2021/12/09 11:29:21;;;;;;;15.70;8.18;;;4.10;99.90;;;;;;5090896;27;20051;-65
2021/12/09 11:31:59;;;;;;;18.17;10.20;;;4.40;99.90;;;;;;5136651;27;20550;-65
2021/12/09 11:34:31;;;;;;;20.05;11.23;;;3.90;99.90;;;;;;5080297;28;20478;-65
2021/12/09 11:37:09;;;;;;;21.60;11.00;;;4.00;99.90;;;;;;5102070;28;20050;-65
2021/12/09 11:39:37;;;;;;;21.52;10.80;;;3.90;99.90;;;;;;5072801;28;20062;-65
2021/12/09 11:42:17;;;;;;;20.08;11.27;;;3.90;99.90;;;;;;5120950;28;20503;-65
2021/12/09 11:44:45;;;;;;;20.45;12.18;;;4.20;99.90;;;;;;5084668;28;20075;-65
2021/12/09 11:47:12;;;;;;;19.05;10.82;;;4.00;99.90;;;;;;5123120;28;20054;-65
2021/12/09 11:49:37;;;;;;;20.85;11.18;;;3.90;99.90;;;;;;5104853;28;20198;-65
2021/12/09 11:52:04;;;;;;;17.48;10.60;;;3.90;99.90;;;;;;5092725;28;20054;-64
2021/12/09 11:54:29;;;;;;;18.42;11.20;;;3.90;99.90;;;;;;5103195;28;20043;-65
2021/12/09 11:57:12;;;;;;;15.93;11.07;;;3.90;99.90;;;;;;5118645;28;20085;-65
2021/12/09 12:06:39;;;;;;;19.15;10.93;;;4.00;99.90;;;;;;5091139;28;20050;-65
2021/12/09 12:11:22;;;;;;;18.20;10.07;;;4.10;99.90;;;;;;5108645;28;20114;-65
2021/12/09 12:13:57;;;;;;;17.20;9.38;;;4.20;99.90;;;;;;5093219;28;20140;-65
2021/12/09 12:17:07;;;;;;;20.20;10.02;;;4.20;99.90;;;;;;5114850;27;20036;-65
2021/12/09 12:19:57;;;;;;;15.25;11.15;;;4.00;99.90;;;;;;5091613;28;20039;-65
2021/12/09 12:31:15;;;;;;;17.27;10.93;;;3.80;99.90;;;;;;5121840;27;20047;-65
2021/12/09 12:34:09;;;;;;;19.13;11.10;;;3.80;99.90;;;;;;5087622;28;20535;-65
2021/12/09 12:39:57;;;;;;;18.95;11.50;;;3.70;99.90;;;;;;5076426;28;20546;-65
2021/12/09 12:48:56;;;;;;;13.10;9.00;;;4.20;99.90;;;;;;5024924;28;20558;-65
2021/12/09 12:51:49;;;;;;;18.75;11.82;;;4.40;99.90;;;;;;5075489;28;20135;-65
2021/12/09 12:54:20;;;;;;;17.83;11.05;;;4.30;99.90;;;;;;5049244;28;20580;-65
2021/12/09 12:56:55;;;;;;;28.98;12.23;;;4.10;99.90;;;;;;5075285;28;20059;-65
2021/12/09 12:59:34;;;;;;;16.83;11.05;;;4.00;99.90;;;;;;5048546;28;20076;-65
2021/12/09 13:02:51;;;;;;;22.92;13.60;;;4.10;99.90;;;;;;5077088;28;20060;-65
2021/12/09 13:05:43;;;;;;;15.60;11.95;;;4.10;99.90;;;;;;5050222;28;20212;-65
2021/12/09 13:14:20;;;;;;;19.55;11.05;;;4.10;99.90;;;;;;5055688;28;20051;-65
2021/12/09 13:16:37;;;;;;;19.42;11.50;;;4.00;99.90;;;;;;5040899;28;20071;-65
2021/12/09 13:19:21;;;;;;;19.58;11.68;;;4.10;99.90;;;;;;5050887;28;20052;-65
2021/12/09 13:21:57;;;;;;;16.45;11.50;;;4.30;99.90;;;;;;5126521;27;20466;-65
2021/12/09 13:25:02;;;;;;;21.42;13.18;;;4.10;99.90;;;;;;5085982;28;20067;-65
2021/12/09 13:27:57;;;;;;;18.83;13.30;;;4.00;99.90;;;;;;5094119;27;20054;-65
2021/12/09 13:39:54;;;;;;;22.83;13.52;;;4.10;99.90;;;;;;5110123;27;20043;-65