Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:12;;;;;;;39.13;24.13;;;6.00;99.90;;;;;;5004608;28;20545;-66
2022/11/15 00:03:38;;;;;;;36.80;22.80;;;5.90;99.90;;;;;;5012948;28;20218;-66
2022/11/15 00:06:04;;;;;;;32.07;21.00;;;6.00;99.90;;;;;;5008983;28;20468;-66
2022/11/15 00:08:31;;;;;;;43.07;28.33;;;6.00;99.90;;;;;;4994072;28;20173;-66
2022/11/15 00:10:59;;;;;;;39.50;22.43;;;5.90;99.90;;;;;;4994011;28;20598;-66
2022/11/15 00:13:25;;;;;;;33.90;21.87;;;5.90;99.90;;;;;;4994033;28;20918;-66
2022/11/15 00:15:51;;;;;;;37.77;23.97;;;5.90;99.90;;;;;;4993598;28;20403;-66
2022/11/15 00:18:17;;;;;;;36.73;23.60;;;5.90;99.90;;;;;;4999202;28;20431;-66
2022/11/15 00:20:43;;;;;;;37.90;24.27;;;5.90;99.90;;;;;;5012994;28;20502;-66
2022/11/15 00:23:09;;;;;;;39.07;22.03;;;5.80;99.90;;;;;;5013194;28;20944;-66
2022/11/15 00:25:35;;;;;;;45.10;25.20;;;5.80;99.90;;;;;;5013245;28;20414;-66
2022/11/15 00:28:01;;;;;;;39.43;24.80;;;5.80;99.90;;;;;;5012933;28;20439;-66
2022/11/15 00:30:28;;;;;;;39.87;23.73;;;5.80;99.90;;;;;;5012960;28;20200;-66
2022/11/15 00:32:53;;;;;;;32.70;22.87;;;5.80;99.90;;;;;;5012430;28;20773;-66
2022/11/15 00:35:19;;;;;;;38.57;23.23;;;5.80;99.90;;;;;;5012067;28;20493;-66
2022/11/15 00:37:46;;;;;;;42.47;25.50;;;5.70;99.90;;;;;;5013535;28;20633;-66
2022/11/15 00:40:12;;;;;;;42.13;24.33;;;5.80;99.90;;;;;;5013739;28;20973;-66
2022/11/15 00:42:38;;;;;;;41.63;23.13;;;5.70;99.90;;;;;;5013733;28;20403;-66
2022/11/15 00:45:04;;;;;;;39.27;23.00;;;5.70;99.90;;;;;;5014258;28;20411;-66
2022/11/15 00:47:30;;;;;;;39.83;23.70;;;5.70;99.90;;;;;;5013083;28;20547;-66
2022/11/15 00:49:55;;;;;;;40.40;24.20;;;5.70;99.90;;;;;;5012933;28;20232;-68
2022/11/15 00:52:21;;;;;;;36.77;25.13;;;5.70;99.90;;;;;;5010170;28;20211;-67
2022/11/15 00:54:46;;;;;;;39.90;24.03;;;5.70;99.90;;;;;;5007601;28;20184;-66
2022/11/15 00:57:13;;;;;;;39.33;22.57;;;5.70;99.90;;;;;;5009512;28;20229;-66
2022/11/15 00:59:39;;;;;;;40.30;24.37;;;5.60;99.90;;;;;;4992800;28;20200;-66
2022/11/15 01:02:11;;;;;;;41.87;24.67;;;5.70;99.90;;;;;;4998352;28;20408;-66
2022/11/15 01:04:37;;;;;;;40.93;25.20;;;5.70;99.90;;;;;;5012012;28;20403;-66
2022/11/15 01:07:03;;;;;;;43.43;24.07;;;5.70;99.90;;;;;;5012091;28;20437;-66
2022/11/15 01:09:30;;;;;;;42.53;25.93;;;5.60;99.90;;;;;;5007305;28;20947;-66
2022/11/15 01:11:56;;;;;;;33.10;22.63;;;5.60;99.90;;;;;;4992588;28;20548;-66
2022/11/15 01:14:22;;;;;;;45.57;25.97;;;5.60;99.90;;;;;;4992519;28;20778;-66
2022/11/15 01:16:48;;;;;;;53.60;23.77;;;5.60;99.90;;;;;;4992301;28;20970;-66
2022/11/15 01:19:14;;;;;;;45.10;23.70;;;5.60;99.90;;;;;;4992645;28;20404;-66
2022/11/15 01:21:40;;;;;;;44.87;22.97;;;5.60;99.90;;;;;;4992493;28;20401;-66
2022/11/15 01:24:08;;;;;;;44.07;26.60;;;5.60;99.90;;;;;;5009468;28;20461;-66
2022/11/15 01:26:34;;;;;;;43.10;24.50;;;5.60;99.90;;;;;;5002139;28;20499;-66
2022/11/15 01:28:59;;;;;;;39.67;23.83;;;5.50;99.90;;;;;;5009242;28;20419;-66
2022/11/15 01:31:25;;;;;;;51.27;26.93;;;5.50;99.90;;;;;;5012008;28;20546;-67
2022/11/15 01:33:50;;;;;;;43.17;26.97;;;5.50;99.90;;;;;;5011456;28;20267;-66
2022/11/15 01:36:19;;;;;;;39.30;26.40;;;5.50;99.90;;;;;;5011540;28;20195;-66
2022/11/15 01:38:45;;;;;;;45.90;26.90;;;5.50;99.90;;;;;;5012118;28;20165;-67
2022/11/15 01:41:17;;;;;;;38.00;24.43;;;5.50;99.90;;;;;;5011621;28;20465;-65
2022/11/15 01:43:42;;;;;;;40.90;23.53;;;5.50;99.90;;;;;;4996566;28;20441;-65
2022/11/15 01:46:25;;;;;;;41.40;24.73;;;5.50;99.90;;;;;;5011990;28;21001;-65
2022/11/15 01:48:52;;;;;;;39.60;24.57;;;5.40;99.90;;;;;;5011810;28;20234;-66
2022/11/15 01:51:21;;;;;;;43.70;24.47;;;5.40;99.90;;;;;;5012983;28;20451;-66
2022/11/15 01:53:50;;;;;;;44.97;24.87;;;5.40;99.90;;;;;;5011814;28;20937;-66
2022/11/15 01:56:20;;;;;;;41.13;22.97;;;5.40;99.90;;;;;;5011328;28;20450;-66
2022/11/15 01:58:46;;;;;;;48.87;24.50;;;5.40;99.90;;;;;;5007612;28;20428;-65
2022/11/15 02:01:13;;;;;;;42.73;25.97;;;5.50;99.90;;;;;;4996465;28;20438;-66
2022/11/15 02:03:56;;;;;;;40.60;24.90;;;5.40;99.90;;;;;;5011592;28;20438;-66
2022/11/15 02:06:22;;;;;;;43.50;23.17;;;5.50;99.90;;;;;;5010957;28;20838;-66
2022/11/15 02:08:49;;;;;;;43.43;23.43;;;5.50;99.90;;;;;;5011232;28;20423;-66
2022/11/15 02:11:15;;;;;;;39.90;24.47;;;5.40;99.90;;;;;;5011545;28;20569;-66
2022/11/15 02:13:41;;;;;;;46.53;25.10;;;5.40;99.90;;;;;;5011363;28;20550;-67
2022/11/15 02:16:34;;;;;;;45.00;23.20;;;5.50;99.90;;;;;;4994212;28;20749;-66
2022/11/15 02:19:24;;;;;;;44.80;23.20;;;5.40;99.90;;;;;;5009622;28;20426;-66
2022/11/15 02:22:00;;;;;;;39.00;22.63;;;5.40;99.90;;;;;;5011652;28;20419;-66
2022/11/15 02:24:52;;;;;;;42.57;23.67;;;5.50;99.90;;;;;;5011335;28;20415;-66
2022/11/15 02:27:55;;;;;;;41.37;23.27;;;5.50;99.90;;;;;;5010360;28;20446;-66
2022/11/15 02:30:37;;;;;;;41.37;23.57;;;5.50;99.90;;;;;;4939402;28;20423;-66
2022/11/15 02:33:18;;;;;;;39.40;23.83;;;5.50;99.90;;;;;;5009928;28;20482;-66
2022/11/15 02:35:48;;;;;;;38.83;23.17;;;5.50;99.90;;;;;;5011186;28;20398;-66
2022/11/15 02:38:49;;;;;;;46.53;25.67;;;5.60;99.90;;;;;;5011065;28;20419;-66
2022/11/15 02:41:39;;;;;;;49.77;23.77;;;5.60;99.90;;;;;;4978623;28;20515;-66
2022/11/15 02:44:11;;;;;;;43.83;26.33;;;5.60;99.90;;;;;;4974615;28;20432;-66
2022/11/15 02:49:35;;;;;;;42.43;24.33;;;5.60;99.90;;;;;;5009507;28;20450;-65
2022/11/15 02:52:01;;;;;;;45.30;25.17;;;5.60;99.90;;;;;;5010796;28;20546;-65
2022/11/15 02:54:31;;;;;;;48.53;23.20;;;5.60;99.90;;;;;;5011199;28;20886;-66
2022/11/15 02:57:02;;;;;;;43.50;25.30;;;5.60;99.90;;;;;;5014433;28;21048;-67
2022/11/15 02:59:42;;;;;;;41.23;24.00;;;5.60;99.90;;;;;;5014483;28;20944;-65
2022/11/15 03:02:25;;;;;;;46.40;23.77;;;5.60;99.90;;;;;;5014702;28;21000;-66
2022/11/15 03:05:07;;;;;;;39.40;23.00;;;5.60;99.90;;;;;;5014242;28;20418;-66
2022/11/15 03:07:58;;;;;;;43.80;24.10;;;5.60;99.90;;;;;;4995347;28;20485;-66
2022/11/15 03:10:39;;;;;;;46.17;24.77;;;5.70;99.90;;;;;;5011563;28;20419;-66
2022/11/15 03:13:28;;;;;;;42.50;23.33;;;5.60;99.90;;;;;;5014351;28;20450;-66
2022/11/15 03:16:02;;;;;;;42.07;23.00;;;5.60;99.90;;;;;;5014231;28;20490;-66
2022/11/15 03:18:36;;;;;;;39.13;22.47;;;5.70;99.90;;;;;;5014144;28;20772;-65
2022/11/15 03:21:06;;;;;;;43.30;23.13;;;5.70;99.90;;;;;;5014376;28;20435;-65
2022/11/15 03:23:34;;;;;;;39.50;24.40;;;5.70;99.90;;;;;;5005902;28;20530;-65
2022/11/15 03:26:00;;;;;;;39.97;25.30;;;5.70;99.90;;;;;;5014019;28;20779;-65
2022/11/15 03:28:46;;;;;;;41.03;25.50;;;5.70;99.90;;;;;;5014356;28;20533;-66
2022/11/15 03:34:03;;;;;;;37.93;23.40;;;5.70;99.90;;;;;;5014141;28;20501;-66
2022/11/15 03:36:30;;;;;;;39.10;23.47;;;5.70;99.90;;;;;;5013895;28;20447;-65
2022/11/15 03:39:01;;;;;;;40.63;23.37;;;5.70;99.90;;;;;;5012656;28;20466;-65
2022/11/15 03:41:34;;;;;;;40.97;22.60;;;5.70;99.90;;;;;;5013880;28;20419;-65
2022/11/15 03:44:18;;;;;;;46.80;25.10;;;5.70;99.90;;;;;;5013959;28;20937;-65
2022/11/15 03:46:50;;;;;;;36.27;23.00;;;5.70;99.90;;;;;;5014186;28;20427;-66
2022/11/15 03:49:24;;;;;;;40.63;23.70;;;5.80;99.90;;;;;;5013655;28;20426;-65
2022/11/15 03:51:50;;;;;;;43.33;22.70;;;5.80;99.90;;;;;;5013750;28;20446;-65
2022/11/15 03:54:15;;;;;;;38.00;24.10;;;5.80;99.90;;;;;;5013387;28;21116;-65
2022/11/15 03:56:41;;;;;;;45.87;23.00;;;5.80;99.90;;;;;;5000007;28;20711;-65
2022/11/15 03:59:06;;;;;;;37.57;22.83;;;5.80;99.90;;;;;;5006257;28;20173;-66
2022/11/15 04:01:32;;;;;;;42.90;24.00;;;5.80;99.90;;;;;;5013560;28;20607;-65
2022/11/15 04:03:57;;;;;;;34.90;23.10;;;5.80;99.90;;;;;;5013986;28;20203;-66
2022/11/15 04:06:23;;;;;;;40.00;23.80;;;5.90;99.90;;;;;;5012932;28;20571;-65
2022/11/15 04:08:49;;;;;;;43.47;24.57;;;5.80;99.90;;;;;;5013528;28;20168;-65
2022/11/15 04:11:14;;;;;;;41.30;22.23;;;5.90;99.90;;;;;;5012331;28;20773;-65
2022/11/15 04:13:40;;;;;;;33.67;21.47;;;5.80;99.90;;;;;;5013007;28;20565;-65
2022/11/15 04:16:05;;;;;;;39.57;24.27;;;5.80;99.90;;;;;;5012872;28;20196;-65
2022/11/15 04:18:31;;;;;;;41.97;23.10;;;5.80;99.90;;;;;;5013019;28;20204;-66
2022/11/15 04:26:20;;;;;;;43.50;22.00;;;5.80;99.90;;;;;;5013225;28;20439;-65
2022/11/15 04:31:30;;;;;;;35.10;22.13;;;5.80;99.90;;;;;;5013239;28;20465;-66
2022/11/15 04:33:56;;;;;;;43.67;24.73;;;5.90;99.90;;;;;;5012815;28;20415;-66
2022/11/15 04:39:07;;;;;;;42.33;23.70;;;5.80;99.90;;;;;;5013366;28;20621;-65
2022/11/15 04:41:32;;;;;;;41.93;23.50;;;5.80;99.90;;;;;;5012891;28;20802;-65
2022/11/15 04:43:58;;;;;;;44.50;22.77;;;5.80;99.90;;;;;;5008030;28;20447;-66
2022/11/15 04:46:24;;;;;;;35.00;20.47;;;5.90;99.90;;;;;;4997192;28;20188;-65
2022/11/15 04:48:51;;;;;;;41.87;21.13;;;5.80;99.90;;;;;;5010422;28;20212;-66
2022/11/15 04:51:16;;;;;;;39.77;23.27;;;5.80;99.90;;;;;;5012596;28;20542;-67
2022/11/15 04:53:42;;;;;;;41.67;21.60;;;5.80;99.90;;;;;;5012686;28;21025;-65
2022/11/15 04:56:08;;;;;;;43.17;23.80;;;5.70;99.90;;;;;;5012004;28;20192;-65
2022/11/15 04:58:34;;;;;;;36.97;22.70;;;5.70;99.90;;;;;;5012645;28;20172;-65
2022/11/15 05:01:14;;;;;;;41.27;23.33;;;5.70;99.90;;;;;;5012160;28;20282;-65
2022/11/15 05:06:25;;;;;;;33.03;20.43;;;5.80;99.90;;;;;;5012034;28;20797;-66
2022/11/15 05:08:51;;;;;;;34.57;22.10;;;5.80;99.90;;;;;;5012331;28;20399;-65
2022/11/15 05:11:16;;;;;;;35.37;21.13;;;5.80;99.90;;;;;;5011922;28;20295;-65
2022/11/15 05:13:42;;;;;;;35.90;22.20;;;5.80;99.90;;;;;;5012263;28;20239;-65
2022/11/15 05:16:07;;;;;;;38.53;22.23;;;5.70;99.90;;;;;;5012311;28;20545;-65
2022/11/15 05:18:33;;;;;;;43.40;24.03;;;5.70;99.90;;;;;;5012518;28;20248;-66
2022/11/15 05:21:15;;;;;;;43.37;21.80;;;5.70;99.90;;;;;;5012305;28;20267;-65
2022/11/15 05:23:41;;;;;;;32.70;20.57;;;5.70;99.90;;;;;;4992584;28;20181;-65
2022/11/15 05:26:10;;;;;;;44.60;23.97;;;5.70;99.90;;;;;;4998672;28;20918;-67
2022/11/15 05:28:36;;;;;;;38.17;21.77;;;5.70;99.90;;;;;;5011896;28;20483;-66
2022/11/15 05:31:12;;;;;;;36.40;21.90;;;5.70;99.90;;;;;;5011710;28;20457;-66
2022/11/15 05:33:39;;;;;;;33.90;20.50;;;5.70;99.90;;;;;;5011020;28;20418;-66
2022/11/15 05:36:27;;;;;;;39.20;21.77;;;5.70;99.90;;;;;;5011558;28;20798;-66
2022/11/15 05:38:53;;;;;;;33.47;21.30;;;5.70;99.90;;;;;;5011627;28;20431;-66
2022/11/15 05:41:25;;;;;;;32.77;21.03;;;5.70;99.90;;;;;;5011677;28;20449;-66
2022/11/15 05:43:51;;;;;;;43.03;25.90;;;5.70;99.90;;;;;;5011687;28;20843;-66
2022/11/15 05:46:17;;;;;;;35.40;21.70;;;5.70;99.90;;;;;;5011817;28;20447;-66
2022/11/15 05:48:46;;;;;;;33.77;20.77;;;5.70;99.90;;;;;;5011674;28;20462;-66
2022/11/15 05:51:14;;;;;;;38.77;20.53;;;5.70;99.90;;;;;;5011623;28;20983;-66
2022/11/15 05:53:39;;;;;;;36.80;21.57;;;5.70;99.90;;;;;;5008716;28;20423;-65
2022/11/15 05:56:06;;;;;;;33.80;21.27;;;5.70;99.90;;;;;;4991948;28;20793;-66
2022/11/15 05:58:36;;;;;;;36.80;23.90;;;5.70;99.90;;;;;;5008521;28;20369;-66
2022/11/15 06:01:01;;;;;;;38.57;22.27;;;5.70;99.90;;;;;;5011538;28;20510;-66
2022/11/15 06:03:27;;;;;;;38.37;21.20;;;5.70;99.90;;;;;;5011514;28;21869;-66
2022/11/15 06:05:53;;;;;;;37.93;22.40;;;5.70;99.90;;;;;;5011110;28;20183;-66
2022/11/15 06:08:18;;;;;;;37.73;22.43;;;5.70;99.90;;;;;;5009793;28;20172;-66
2022/11/15 06:10:44;;;;;;;41.90;23.97;;;5.70;99.90;;;;;;5009421;28;20188;-66
2022/11/15 06:13:09;;;;;;;39.53;24.30;;;5.70;99.90;;;;;;5006222;28;20639;-66
2022/11/15 06:15:35;;;;;;;37.10;21.70;;;5.70;99.90;;;;;;5006125;28;20188;-66
2022/11/15 06:18:01;;;;;;;32.90;21.33;;;5.70;99.90;;;;;;4996743;28;20242;-66
2022/11/15 06:20:28;;;;;;;34.27;21.30;;;5.60;99.90;;;;;;5011526;28;20180;-66
2022/11/15 06:23:02;;;;;;;41.00;23.97;;;5.60;99.90;;;;;;5011690;28;20671;-66
2022/11/15 06:25:29;;;;;;;37.07;22.27;;;5.60;99.90;;;;;;5011349;28;20449;-66
2022/11/15 06:27:57;;;;;;;36.07;21.83;;;5.60;99.90;;;;;;5013081;28;20522;-66
2022/11/15 06:30:24;;;;;;;34.70;21.37;;;5.60;99.90;;;;;;5013142;28;20410;-66
2022/11/15 06:32:50;;;;;;;42.40;23.80;;;5.60;99.90;;;;;;5014314;28;20788;-66
2022/11/15 06:35:16;;;;;;;41.97;22.40;;;5.60;99.90;;;;;;5015144;28;20415;-66
2022/11/15 06:37:41;;;;;;;44.40;24.73;;;5.60;99.90;;;;;;5015497;28;20224;-66
2022/11/15 06:40:09;;;;;;;42.77;24.43;;;5.60;99.90;;;;;;5015432;28;20976;-66
2022/11/15 06:42:35;;;;;;;33.37;19.50;;;5.60;99.90;;;;;;5014816;28;20650;-66
2022/11/15 06:45:00;;;;;;;35.73;21.77;;;5.50;99.90;;;;;;5014798;28;20421;-65
2022/11/15 06:47:26;;;;;;;39.70;23.97;;;5.60;99.90;;;;;;5012692;28;20232;-66
2022/11/15 06:49:52;;;;;;;46.13;22.97;;;5.60;99.90;;;;;;4998270;28;20450;-66
2022/11/15 06:52:21;;;;;;;42.67;22.70;;;5.60;99.90;;;;;;5002071;28;20219;-66
2022/11/15 06:54:47;;;;;;;39.47;22.83;;;5.60;99.90;;;;;;5014333;28;20641;-66
2022/11/15 06:57:12;;;;;;;44.17;24.83;;;5.70;99.90;;;;;;5014594;28;20471;-66
2022/11/15 06:59:38;;;;;;;38.60;22.50;;;5.70;99.90;;;;;;5011110;28;20168;-66
2022/11/15 07:02:04;;;;;;;42.73;23.83;;;5.70;99.90;;;;;;5010561;28;20784;-66
2022/11/15 07:04:29;;;;;;;34.30;21.50;;;5.70;99.90;;;;;;5014736;28;20207;-66
2022/11/15 07:06:55;;;;;;;47.53;23.10;;;5.80;99.90;;;;;;5010130;28;20295;-65
2022/11/15 07:09:21;;;;;;;37.83;22.80;;;5.90;99.90;;;;;;5014147;28;20594;-67
2022/11/15 07:11:46;;;;;;;36.97;22.87;;;5.90;99.90;;;;;;5013502;28;20196;-65
2022/11/15 07:14:12;;;;;;;33.23;21.17;;;5.90;99.90;;;;;;5013673;28;20555;-65
2022/11/15 07:16:37;;;;;;;47.20;24.10;;;6.00;99.90;;;;;;5011706;28;20200;-65
2022/11/15 07:19:03;;;;;;;38.57;22.03;;;6.00;99.90;;;;;;5010162;28;20211;-65
2022/11/15 07:21:29;;;;;;;36.30;23.80;;;6.10;99.90;;;;;;5014033;28;20172;-67
2022/11/15 07:23:55;;;;;;;40.47;23.20;;;6.20;99.90;;;;;;4996308;28;20860;-66
2022/11/15 07:26:20;;;;;;;40.60;21.97;;;6.30;99.90;;;;;;5012626;28;20455;-65
2022/11/15 07:28:46;;;;;;;38.70;22.27;;;6.40;99.90;;;;;;5014649;28;20271;-66
2022/11/15 07:31:12;;;;;;;39.00;22.90;;;6.50;99.90;;;;;;5014518;28;20220;-65
2022/11/15 07:33:37;;;;;;;36.83;23.50;;;6.50;99.90;;;;;;5014200;28;20179;-65
2022/11/15 07:36:05;;;;;;;37.03;22.47;;;6.60;99.90;;;;;;5013478;28;20188;-65
2022/11/15 07:38:31;;;;;;;46.43;24.40;;;6.60;99.90;;;;;;5012195;28;20168;-66
2022/11/15 07:41:02;;;;;;;36.53;22.83;;;6.70;99.90;;;;;;5012452;28;20431;-66
2022/11/15 07:43:29;;;;;;;33.73;20.10;;;6.80;99.90;;;;;;5013036;28;20453;-66
2022/11/15 07:45:55;;;;;;;35.33;20.67;;;6.80;99.90;;;;;;5013220;28;20778;-64
2022/11/15 07:48:21;;;;;;;37.17;22.93;;;7.00;99.90;;;;;;5013418;28;20404;-69
2022/11/15 07:50:46;;;;;;;37.60;21.90;;;7.60;99.90;;;;;;5013480;28;20447;-67
2022/11/15 07:53:12;;;;;;;37.80;23.33;;;8.20;99.90;;;;;;5036590;22;20172;-74
2022/11/15 07:55:40;;;;;;;36.50;23.20;;;8.50;99.90;;;;;;4987957;28;20217;-73
2022/11/15 07:58:08;;;;;;;34.37;21.47;;;8.80;99.90;;;;;;4993571;28;20177;-73
2022/11/15 08:00:35;;;;;;;42.83;22.17;;;9.10;99.90;;;;;;4984767;28;20811;-71
2022/11/15 08:03:12;;;;;;;30.90;22.43;;;9.50;99.90;;;;;;4996740;28;20419;-74
2022/11/15 08:05:39;;;;;;;33.70;20.90;;;9.40;99.90;;;;;;4973861;28;20458;-74
2022/11/15 08:08:04;;;;;;;25.23;17.37;;;9.80;99.90;;;;;;4974425;28;20422;-75
2022/11/15 08:10:30;;;;;;;28.60;18.77;;;10.00;99.90;;;;;;4960586;28;20997;-74
2022/11/15 08:13:01;;;;;;;27.17;17.77;;;10.00;99.90;;;;;;4978085;28;20178;-74
2022/11/15 08:15:27;;;;;;;26.57;17.57;;;9.40;99.90;;;;;;4976981;28;20191;-74
2022/11/15 08:17:57;;;;;;;25.17;17.03;;;9.10;99.90;;;;;;4978776;28;20450;-74
2022/11/15 08:20:23;;;;;;;28.20;18.40;;;8.80;99.90;;;;;;4972772;28;20419;-74
2022/11/15 08:22:49;;;;;;;23.57;16.70;;;8.70;99.90;;;;;;4973799;28;20425;-74
2022/11/15 08:25:14;;;;;;;27.20;17.67;;;8.70;99.90;;;;;;4973812;28;20802;-74
2022/11/15 08:27:40;;;;;;;28.40;17.70;;;8.70;99.90;;;;;;4974398;28;20182;-74
2022/11/15 08:30:07;;;;;;;27.97;18.10;;;9.00;99.90;;;;;;4972939;28;20279;-74
2022/11/15 08:32:32;;;;;;;27.97;17.43;;;9.00;99.90;;;;;;4967766;28;20579;-74
2022/11/15 08:34:58;;;;;;;29.07;16.47;;;9.10;99.90;;;;;;4954245;28;20420;-75
2022/11/15 08:37:24;;;;;;;26.47;17.90;;;9.40;99.90;;;;;;4960752;28;20172;-74
2022/11/15 08:39:49;;;;;;;28.67;17.37;;;9.50;99.90;;;;;;4969961;28;20184;-74
2022/11/15 08:42:16;;;;;;;26.53;17.07;;;9.60;99.90;;;;;;4972155;28;20178;-74
2022/11/15 08:44:42;;;;;;;28.13;17.37;;;10.40;99.90;;;;;;4963720;28;20204;-73
2022/11/15 08:47:10;;;;;;;24.47;16.43;;;10.90;99.90;;;;;;4972726;28;20413;-74
2022/11/15 08:49:36;;;;;;;21.33;15.40;;;11.00;99.90;;;;;;4973333;28;20409;-74
2022/11/15 08:52:02;;;;;;;28.33;15.60;;;11.10;99.90;;;;;;4973398;28;20518;-74
2022/11/15 08:54:27;;;;;;;23.30;15.63;;;10.50;99.90;;;;;;4977313;28;20726;-75
2022/11/15 08:56:54;;;;;;;21.57;16.67;;;10.00;99.90;;;;;;4973473;28;20418;-75
2022/11/15 08:59:20;;;;;;;23.93;16.83;;;9.90;99.90;;;;;;4973514;28;20170;-73
2022/11/15 09:01:46;;;;;;;22.53;16.50;;;9.70;99.90;;;;;;4992708;28;20408;-73
2022/11/15 09:04:12;;;;;;;22.93;16.83;;;9.60;99.90;;;;;;4975384;28;20461;-73
2022/11/15 09:06:38;;;;;;;23.40;16.97;;;9.60;99.90;;;;;;4959706;28;20451;-73
2022/11/15 09:09:04;;;;;;;24.53;17.77;;;9.70;99.90;;;;;;4972433;28;20413;-73
2022/11/15 09:11:30;;;;;;;29.13;18.27;;;9.60;99.90;;;;;;4970352;28;20452;-73
2022/11/15 09:13:56;;;;;;;24.30;17.23;;;9.60;99.90;;;;;;4977933;28;20440;-72
2022/11/15 09:16:23;;;;;;;23.60;16.87;;;9.70;99.90;;;;;;4973936;28;20414;-73
2022/11/15 09:18:48;;;;;;;22.53;16.93;;;9.80;99.90;;;;;;4970570;28;20508;-73
2022/11/15 09:21:14;;;;;;;25.47;16.57;;;10.00;99.90;;;;;;4973341;28;20457;-73
2022/11/15 09:23:40;;;;;;;24.70;17.07;;;10.10;99.90;;;;;;4974168;28;20568;-73
2022/11/15 09:26:07;;;;;;;24.77;15.60;;;10.20;99.90;;;;;;4956154;28;20267;-73
2022/11/15 09:28:33;;;;;;;27.27;16.77;;;10.20;99.90;;;;;;4958750;28;20947;-73
2022/11/15 09:31:02;;;;;;;25.33;16.63;;;10.30;99.90;;;;;;4973575;28;20448;-73
2022/11/15 09:33:28;;;;;;;21.33;15.57;;;10.20;99.90;;;;;;4972289;28;20452;-73
2022/11/15 09:35:58;;;;;;;26.60;14.27;;;10.10;99.90;;;;;;4953976;28;20405;-74
2022/11/15 09:38:24;;;;;;;24.50;16.03;;;10.00;99.90;;;;;;4968274;28;20847;-73
2022/11/15 09:41:18;;;;;;;26.20;18.30;;;10.10;99.90;;;;;;4971305;28;20495;-74
2022/11/15 09:43:59;;;;;;;28.20;16.53;;;10.10;99.90;;;;;;4965800;28;20446;-73
2022/11/15 09:46:38;;;;;;;19.97;15.30;;;10.20;99.90;;;;;;4953172;28;20410;-74
2022/11/15 09:49:04;;;;;;;22.77;14.47;;;10.40;99.90;;;;;;4948671;28;20425;-73
2022/11/15 09:51:34;;;;;;;20.40;13.33;;;10.40;99.90;;;;;;4972852;28;20455;-72
2022/11/15 09:54:08;;;;;;;17.40;13.07;;;10.30;99.90;;;;;;4972302;28;20459;-73
2022/11/15 09:56:46;;;;;;;20.90;12.70;;;10.30;99.90;;;;;;4969137;28;20569;-73
2022/11/15 09:59:53;;;;;;;19.37;13.27;;;10.30;99.90;;;;;;4962428;28;20420;-73
2022/11/15 10:02:38;;;;;;;19.00;13.67;;;10.30;99.90;;;;;;4975891;28;20420;-74
2022/11/15 10:05:04;;;;;;;18.63;13.17;;;10.40;99.90;;;;;;4973608;28;20425;-72
2022/11/15 10:07:55;;;;;;;19.47;12.63;;;10.50;99.90;;;;;;4976476;28;20847;-75
2022/11/15 10:10:31;;;;;;;20.23;13.10;;;10.70;99.90;;;;;;4975230;28;20435;-72
2022/11/15 10:12:58;;;;;;;18.40;12.40;;;10.80;99.90;;;;;;4976688;28;20439;-72
2022/11/15 10:15:24;;;;;;;18.10;13.37;;;10.70;99.90;;;;;;4975789;28;20539;-72
2022/11/15 10:18:13;;;;;;;21.63;14.50;;;10.70;99.90;;;;;;4975004;28;20413;-72
2022/11/15 10:20:50;;;;;;;16.77;11.87;;;10.70;99.90;;;;;;4974415;28;20409;-72
2022/11/15 10:23:19;;;;;;;17.40;12.80;;;10.90;99.90;;;;;;4976478;28;20767;-72
2022/11/15 10:25:45;;;;;;;16.07;13.53;;;11.00;99.90;;;;;;4974324;28;20423;-72
2022/11/15 10:28:35;;;;;;;16.50;12.60;;;11.00;99.90;;;;;;4976033;28;20393;-75
2022/11/15 10:31:01;;;;;;;18.63;13.00;;;11.10;99.90;;;;;;4958577;28;20876;-75
2022/11/15 10:33:37;;;;;;;18.57;11.90;;;11.10;99.90;;;;;;4976106;28;20460;-74
2022/11/15 10:36:09;;;;;;;21.13;12.27;;;11.10;99.90;;;;;;4976178;28;20416;-74
2022/11/15 10:38:50;;;;;;;22.17;12.63;;;11.20;99.90;;;;;;4971796;28;20439;-68
2022/11/15 10:41:40;;;;;;;21.27;13.17;;;11.30;99.90;;;;;;4968874;28;20490;-76
2022/11/15 10:44:23;;;;;;;18.47;11.77;;;11.30;99.90;;;;;;4974102;28;20527;-77
2022/11/15 10:46:54;;;;;;;22.43;12.37;;;11.30;99.90;;;;;;4958735;28;21007;-74
2022/11/15 10:49:28;;;;;;;19.67;12.27;;;11.40;99.90;;;;;;4975797;28;20503;-75
2022/11/15 10:52:15;;;;;;;18.87;11.70;;;11.30;99.90;;;;;;4970799;28;20511;-75
2022/11/15 10:54:51;;;;;;;17.13;12.50;;;11.50;99.90;;;;;;4955171;29;20453;-76
2022/11/15 10:57:36;;;;;;;17.93;11.90;;;11.50;99.90;;;;;;4955267;29;20404;-75
2022/11/15 11:00:29;;;;;;;16.80;11.60;;;11.60;99.90;;;;;;4955389;29;20395;-77
2022/11/15 11:02:55;;;;;;;20.07;13.80;;;11.80;99.90;;;;;;4950939;28;20425;-75
2022/11/15 11:05:33;;;;;;;15.50;11.40;;;11.90;99.90;;;;;;4956853;29;20437;-75
2022/11/15 11:08:25;;;;;;;16.10;11.37;;;12.00;99.90;;;;;;4955945;28;20206;-75
2022/11/15 11:10:59;;;;;;;16.43;11.77;;;12.10;99.90;;;;;;4971473;28;20547;-73
2022/11/15 11:13:29;;;;;;;22.30;14.33;;;12.00;99.90;;;;;;4975424;28;20440;-74
2022/11/15 11:16:19;;;;;;;17.17;12.57;;;12.10;99.90;;;;;;4975851;28;20409;-74
2022/11/15 11:19:32;;;;;;;20.20;14.07;;;12.10;99.90;;;;;;4975774;28;20405;-74
2022/11/15 11:22:18;;;;;;;17.37;12.67;;;12.20;99.90;;;;;;4916029;28;20449;-74
2022/11/15 11:25:00;;;;;;;16.33;12.90;;;12.30;99.90;;;;;;4965273;28;20480;-75
2022/11/15 11:27:31;;;;;;;17.43;13.67;;;12.30;99.90;;;;;;4969169;28;20919;-75
2022/11/15 11:30:17;;;;;;;16.83;13.17;;;12.40;99.90;;;;;;4973505;28;20409;-70
2022/11/15 11:33:37;;;;;;;18.00;13.20;;;12.30;99.90;;;;;;4974091;28;20471;-75
2022/11/15 11:36:31;;;;;;;21.97;15.97;;;12.40;99.90;;;;;;4906087;29;20488;-71
2022/11/15 11:39:15;;;;;;;16.80;12.33;;;12.50;99.90;;;;;;4964288;28;20842;-69
2022/11/15 11:41:55;;;;;;;22.03;14.63;;;12.50;99.90;;;;;;4973475;28;20432;-69
2022/11/15 11:44:42;;;;;;;17.57;12.53;;;12.50;99.90;;;;;;4975340;28;20413;-70
2022/11/15 11:47:09;;;;;;;15.27;11.63;;;12.60;99.90;;;;;;4974734;28;20435;-69
2022/11/15 11:49:48;;;;;;;16.60;11.73;;;12.60;99.90;;;;;;4974508;28;20491;-69
2022/11/15 11:52:19;;;;;;;17.60;13.00;;;12.60;99.90;;;;;;4974463;28;20460;-70
2022/11/15 11:54:59;;;;;;;18.37;12.00;;;12.70;99.90;;;;;;4973446;28;20464;-70
2022/11/15 11:57:52;;;;;;;19.77;12.10;;;12.80;99.90;;;;;;4974648;28;20746;-70
2022/11/15 12:00:22;;;;;;;20.23;12.40;;;12.70;99.90;;;;;;4955578;28;20768;-69
2022/11/15 12:03:11;;;;;;;14.93;12.30;;;12.70;99.90;;;;;;4955878;28;20421;-69
2022/11/15 12:05:57;;;;;;;13.27;10.63;;;12.80;99.90;;;;;;4955293;28;20516;-70
2022/11/15 12:08:41;;;;;;;18.50;12.30;;;12.80;99.90;;;;;;4957407;28;20416;-70
2022/11/15 12:11:17;;;;;;;19.10;12.87;;;12.90;99.90;;;;;;4973370;28;20517;-68
2022/11/15 12:13:43;;;;;;;20.17;12.40;;;13.00;99.90;;;;;;4974080;28;20957;-70
2022/11/15 12:16:32;;;;;;;17.53;12.40;;;13.00;99.90;;;;;;4973866;28;20431;-70
2022/11/15 12:19:01;;;;;;;21.30;12.60;;;13.10;99.90;;;;;;4961444;28;20430;-69
2022/11/15 12:21:43;;;;;;;17.43;11.20;;;13.00;99.90;;;;;;4970505;28;20410;-72
2022/11/15 12:24:18;;;;;;;15.87;11.30;;;13.10;99.90;;;;;;4960296;28;20440;-70
2022/11/15 12:27:18;;;;;;;19.13;12.50;;;13.00;99.90;;;;;;4971510;28;20428;-70
2022/11/15 12:29:52;;;;;;;14.87;11.27;;;13.00;99.90;;;;;;4965971;28;20517;-70
2022/11/15 12:32:26;;;;;;;14.73;10.37;;;13.00;99.90;;;;;;4972677;28;20982;-70
2022/11/15 12:34:53;;;;;;;17.40;12.23;;;13.10;99.90;;;;;;4972623;28;20472;-70
2022/11/15 12:37:51;;;;;;;20.70;12.37;;;13.20;99.90;;;;;;4973355;28;20418;-69
2022/11/15 12:40:38;;;;;;;15.50;11.63;;;13.20;99.90;;;;;;4973508;28;20508;-70
2022/11/15 12:43:13;;;;;;;17.80;11.53;;;13.20;99.90;;;;;;4971398;28;20429;-69
2022/11/15 12:45:41;;;;;;;18.50;11.40;;;13.20;99.90;;;;;;4955207;28;20846;-71
2022/11/15 12:48:16;;;;;;;14.13;10.77;;;13.20;99.90;;;;;;4972407;28;20433;-69
2022/11/15 12:50:50;;;;;;;17.30;11.23;;;13.30;99.90;;;;;;4970474;28;20452;-70
2022/11/15 12:53:36;;;;;;;15.60;11.50;;;13.30;99.90;;;;;;4973541;28;20416;-69
2022/11/15 12:56:11;;;;;;;16.20;11.20;;;13.20;99.90;;;;;;4972756;28;20453;-69
2022/11/15 12:58:42;;;;;;;15.63;11.60;;;13.20;99.90;;;;;;4973414;28;20480;-70
2022/11/15 13:01:09;;;;;;;15.20;11.57;;;13.30;99.90;;;;;;4973456;28;20409;-69
2022/11/15 13:03:34;;;;;;;15.90;12.07;;;13.30;99.90;;;;;;4973347;28;20435;-70
2022/11/15 13:06:03;;;;;;;17.30;12.90;;;13.30;99.90;;;;;;4956218;28;20413;-69
2022/11/15 13:08:37;;;;;;;16.57;11.67;;;13.30;99.90;;;;;;4973292;28;20170;-66
2022/11/15 13:11:40;;;;;;;16.77;12.10;;;13.30;99.90;;;;;;4972844;28;20462;-69
2022/11/15 13:14:41;;;;;;;14.60;11.50;;;13.30;99.90;;;;;;4972426;28;20769;-73