Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:26;;;;;;;;;;;;;;;6.94;73.78;100208.67;104493;279;113737;-56
2023/04/23 00:03:59;;;;;;;;;;;;;;;6.98;73.75;100209.46;103921;279;99008;-56
2023/04/23 00:06:33;;;;;;;;;;;;;;;7.03;73.74;100206.64;104102;279;95626;-59
2023/04/23 00:09:06;;;;;;;;;;;;;;;7.05;73.54;100206.90;103926;278;120299;-59
2023/04/23 00:11:40;;;;;;;;;;;;;;;7.09;73.40;100207.19;104116;279;105208;-56
2023/04/23 00:14:12;;;;;;;;;;;;;;;7.09;73.58;100206.11;104520;279;114429;-56
2023/04/23 00:16:46;;;;;;;;;;;;;;;7.10;73.49;100206.14;104061;278;97110;-58
2023/04/23 00:19:18;;;;;;;;;;;;;;;7.10;73.50;100207.06;104507;279;96675;-58
2023/04/23 00:21:50;;;;;;;;;;;;;;;7.10;73.37;100205.64;104091;279;121541;-56
2023/04/23 00:24:23;;;;;;;;;;;;;;;7.11;73.30;100203.36;104539;279;105795;-56
2023/04/23 00:26:56;;;;;;;;;;;;;;;7.15;73.33;100203.42;104126;279;114920;-56
2023/04/23 00:29:28;;;;;;;;;;;;;;;7.20;73.26;100201.70;104129;279;93835;-56
2023/04/23 00:32:02;;;;;;;;;;;;;;;7.23;73.14;100200.73;104550;278;96300;-56
2023/04/23 00:34:34;;;;;;;;;;;;;;;7.26;72.88;100196.63;103937;279;119915;-55
2023/04/23 00:37:07;;;;;;;;;;;;;;;7.27;72.65;100197.10;104094;279;105088;-58
2023/04/23 00:39:42;;;;;;;;;;;;;;;7.25;72.60;100193.91;104115;279;113192;-57
2023/04/23 00:42:16;;;;;;;;;;;;;;;7.19;72.64;100193.13;104142;279;92754;-57
2023/04/23 00:44:52;;;;;;;;;;;;;;;7.14;72.65;100192.31;104127;278;97737;-57
2023/04/23 00:47:26;;;;;;;;;;;;;;;7.14;72.58;100192.30;104132;278;119900;-55
2023/04/23 00:49:59;;;;;;;;;;;;;;;7.10;72.48;100193.80;104116;278;103231;-57
2023/04/23 00:52:32;;;;;;;;;;;;;;;7.07;72.51;100194.36;104097;279;114749;-55
2023/04/23 00:55:04;;;;;;;;;;;;;;;7.12;72.46;100197.15;104081;279;92969;-55
2023/04/23 00:57:38;;;;;;;;;;;;;;;7.22;72.16;100194.80;104136;279;97316;-55
2023/04/23 01:00:13;;;;;;;;;;;;;;;7.24;72.34;100195.63;103899;279;120159;-56
2023/04/23 01:02:46;;;;;;;;;;;;;;;7.22;72.12;100196.41;104539;279;106106;-56
2023/04/23 01:05:19;;;;;;;;;;;;;;;7.19;72.02;100197.63;104118;279;114339;-57
2023/04/23 01:07:52;;;;;;;;;;;;;;;7.18;71.96;100198.27;104080;279;93378;-58
2023/04/23 01:10:24;;;;;;;;;;;;;;;7.15;71.92;100198.95;104124;279;97969;-58
2023/04/23 01:12:57;;;;;;;;;;;;;;;7.10;71.93;100201.10;104126;279;120987;-58
2023/04/23 01:15:29;;;;;;;;;;;;;;;7.08;72.14;100201.79;104510;279;106129;-56
2023/04/23 01:18:03;;;;;;;;;;;;;;;7.02;72.21;100198.98;104509;279;114249;-56
2023/04/23 01:20:36;;;;;;;;;;;;;;;7.01;72.17;100196.48;104094;279;92362;-58
2023/04/23 01:23:11;;;;;;;;;;;;;;;6.97;72.17;100200.64;104124;279;98458;-58
2023/04/23 01:25:44;;;;;;;;;;;;;;;6.91;72.26;100199.72;104121;279;121364;-56
2023/04/23 01:28:17;;;;;;;;;;;;;;;6.86;72.32;100204.45;103887;278;595300;-55
2023/04/23 01:30:50;;;;;;;;;;;;;;;6.80;72.38;100197.82;104520;279;113844;-55
2023/04/23 01:33:23;;;;;;;;;;;;;;;6.78;72.54;100196.95;104117;279;91623;-57
2023/04/23 01:35:55;;;;;;;;;;;;;;;6.78;72.45;100193.90;103948;278;96231;-56
2023/04/23 01:38:29;;;;;;;;;;;;;;;6.79;72.35;100196.06;104122;279;119720;-57
2023/04/23 01:41:02;;;;;;;;;;;;;;;6.76;72.38;100196.24;104147;278;106228;-55
2023/04/23 01:43:35;;;;;;;;;;;;;;;6.72;72.63;100193.66;104088;279;112727;-55
2023/04/23 01:46:07;;;;;;;;;;;;;;;6.68;72.75;100194.44;104109;279;92169;-55
2023/04/23 01:48:40;;;;;;;;;;;;;;;6.68;72.78;100194.35;104143;278;97235;-56
2023/04/23 01:51:14;;;;;;;;;;;;;;;6.68;72.89;100194.41;103966;279;121447;-55
2023/04/23 01:53:46;;;;;;;;;;;;;;;6.66;72.85;100200.74;103991;279;104828;-55
2023/04/23 01:56:19;;;;;;;;;;;;;;;6.68;72.80;100202.70;104100;278;112888;-55
2023/04/23 01:58:52;;;;;;;;;;;;;;;6.72;72.81;100195.65;104069;279;92992;-55
2023/04/23 02:01:24;;;;;;;;;;;;;;;6.70;72.74;100195.48;103976;278;96362;-57
2023/04/23 02:03:57;;;;;;;;;;;;;;;6.70;72.82;100197.63;103967;278;121396;-57
2023/04/23 02:06:30;;;;;;;;;;;;;;;6.71;72.83;100197.71;104535;278;104564;-56
2023/04/23 02:09:03;;;;;;;;;;;;;;;6.75;72.88;100199.77;104488;278;113833;-56
2023/04/23 02:11:36;;;;;;;;;;;;;;;6.80;72.97;100197.94;104092;278;95090;-57
2023/04/23 02:14:12;;;;;;;;;;;;;;;6.86;73.08;100194.71;104538;278;97619;-57
2023/04/23 02:16:46;;;;;;;;;;;;;;;6.94;72.91;100195.95;103868;279;120416;-56
2023/04/23 02:19:19;;;;;;;;;;;;;;;6.97;73.01;100194.20;104127;278;105235;-57
2023/04/23 02:21:51;;;;;;;;;;;;;;;7.02;72.96;100194.31;104102;278;114767;-56
2023/04/23 02:24:24;;;;;;;;;;;;;;;7.07;72.94;100198.46;103951;279;96660;-56
2023/04/23 02:26:57;;;;;;;;;;;;;;;7.09;72.98;100197.36;104117;278;96626;-57
2023/04/23 02:29:30;;;;;;;;;;;;;;;7.08;72.99;100196.19;104135;278;119928;-57
2023/04/23 02:32:03;;;;;;;;;;;;;;;7.11;72.89;100197.79;103945;279;103699;-58
2023/04/23 02:34:35;;;;;;;;;;;;;;;7.16;72.73;100195.42;104097;279;113656;-58
2023/04/23 02:37:08;;;;;;;;;;;;;;;7.21;72.78;100194.53;104089;279;95554;-57
2023/04/23 02:39:40;;;;;;;;;;;;;;;7.30;72.80;100188.08;104163;279;97122;-57
2023/04/23 02:42:13;;;;;;;;;;;;;;;7.41;72.39;100193.15;104117;279;120313;-56
2023/04/23 02:44:46;;;;;;;;;;;;;;;7.43;72.37;100190.52;104067;278;104092;-56
2023/04/23 02:47:18;;;;;;;;;;;;;;;7.50;72.27;100191.73;104533;278;112452;-58
2023/04/23 02:49:51;;;;;;;;;;;;;;;7.53;72.08;100188.66;104014;279;95038;-58
2023/04/23 02:52:24;;;;;;;;;;;;;;;7.56;71.71;100187.52;104150;278;96625;-55
2023/04/23 02:55:00;;;;;;;;;;;;;;;7.61;71.93;100187.61;104115;279;121015;-56
2023/04/23 02:57:34;;;;;;;;;;;;;;;7.64;71.73;100186.46;104144;279;104650;-57
2023/04/23 03:00:10;;;;;;;;;;;;;;;7.64;71.55;100184.91;103923;279;113399;-58
2023/04/23 03:02:43;;;;;;;;;;;;;;;7.58;71.51;100187.20;104120;279;92873;-58
2023/04/23 03:05:15;;;;;;;;;;;;;;;7.51;71.43;100188.91;104121;278;96803;-57
2023/04/23 03:07:48;;;;;;;;;;;;;;;7.44;71.26;100193.37;103957;279;120364;-57
2023/04/23 03:10:20;;;;;;;;;;;;;;;7.36;71.38;100189.56;104118;279;105097;-57
2023/04/23 03:12:53;;;;;;;;;;;;;;;7.35;71.27;100192.97;104107;279;114403;-57
2023/04/23 03:15:26;;;;;;;;;;;;;;;7.29;71.41;100186.64;104542;278;92833;-55
2023/04/23 03:17:58;;;;;;;;;;;;;;;7.27;71.55;100183.66;104570;294;96863;-55
2023/04/23 03:20:33;;;;;;;;;;;;;;;7.28;71.63;100182.32;104085;279;120301;-55
2023/04/23 03:23:06;;;;;;;;;;;;;;;7.32;71.43;100183.67;103940;279;104807;-55
2023/04/23 03:25:39;;;;;;;;;;;;;;;7.31;71.35;100182.30;104117;279;112888;-55
2023/04/23 03:28:12;;;;;;;;;;;;;;;7.35;71.49;100180.45;104124;278;91293;-55
2023/04/23 03:30:45;;;;;;;;;;;;;;;7.39;71.43;100180.34;103973;280;95873;-58
2023/04/23 03:33:18;;;;;;;;;;;;;;;7.51;71.24;100181.29;104512;278;118857;-59
2023/04/23 03:35:51;;;;;;;;;;;;;;;7.55;71.13;100183.29;104074;278;105512;-56
2023/04/23 03:38:23;;;;;;;;;;;;;;;7.60;70.97;100182.31;104550;282;112799;-56
2023/04/23 03:40:56;;;;;;;;;;;;;;;7.66;71.19;100179.13;104528;279;95834;-58
2023/04/23 03:43:29;;;;;;;;;;;;;;;7.78;71.09;100182.80;104120;279;96997;-58
2023/04/23 03:46:01;;;;;;;;;;;;;;;7.88;70.84;100180.92;104088;279;121109;-58
2023/04/23 03:48:33;;;;;;;;;;;;;;;7.95;70.71;100179.07;104534;278;106069;-58
2023/04/23 03:51:06;;;;;;;;;;;;;;;8.03;70.80;100176.08;104130;279;114499;-57
2023/04/23 03:53:39;;;;;;;;;;;;;;;8.15;70.37;100174.86;104556;282;92193;-57
2023/04/23 03:56:12;;;;;;;;;;;;;;;8.22;70.33;100178.56;104116;279;97636;-57
2023/04/23 03:58:45;;;;;;;;;;;;;;;8.26;70.31;100176.06;104522;279;119769;-57
2023/04/23 04:01:17;;;;;;;;;;;;;;;8.31;70.19;100179.08;104103;279;104755;-56
2023/04/23 04:03:50;;;;;;;;;;;;;;;8.35;70.11;100174.87;104104;279;114014;-56
2023/04/23 04:06:22;;;;;;;;;;;;;;;8.45;69.95;100178.15;104130;279;93867;-57
2023/04/23 04:08:55;;;;;;;;;;;;;;;8.56;69.85;100179.67;104139;279;96532;-57
2023/04/23 04:11:27;;;;;;;;;;;;;;;8.71;69.74;100177.45;104088;279;120249;-58
2023/04/23 04:14:00;;;;;;;;;;;;;;;9.05;69.53;100179.33;104102;279;104363;-57
2023/04/23 04:16:33;;;;;;;;;;;;;;;9.24;69.04;100178.95;104103;278;114077;-56
2023/04/23 04:19:05;;;;;;;;;;;;;;;9.49;68.56;100183.43;104099;279;93838;-56
2023/04/23 04:21:38;;;;;;;;;;;;;;;9.80;68.33;100178.60;104131;279;96392;-58
2023/04/23 04:24:11;;;;;;;;;;;;;;;10.28;67.96;100177.98;104092;279;119869;-59
2023/04/23 04:26:44;;;;;;;;;;;;;;;11.11;67.27;100174.83;104136;279;105815;-57
2023/04/23 04:29:16;;;;;;;;;;;;;;;11.73;66.34;100177.21;104116;279;114988;-58
2023/04/23 04:31:48;;;;;;;;;;;;;;;12.49;65.53;100169.72;104133;279;94276;-58
2023/04/23 04:34:22;;;;;;;;;;;;;;;13.32;64.24;100167.79;104543;279;97473;-57
2023/04/23 04:36:54;;;;;;;;;;;;;;;14.88;63.15;100163.17;104103;279;119496;-59
2023/04/23 04:39:26;;;;;;;;;;;;;;;16.30;60.52;100162.00;104538;279;105907;-59
2023/04/23 04:42:01;;;;;;;;;;;;;;;17.63;58.13;100157.65;104096;279;114623;-55
2023/04/23 04:44:36;;;;;;;;;;;;;;;18.66;57.33;100157.98;103922;279;94945;-56
2023/04/23 04:47:08;;;;;;;;;;;;;;;19.78;54.83;100156.34;104141;279;95708;-56
2023/04/23 04:49:41;;;;;;;;;;;;;;;20.63;52.58;100159.55;104092;279;120740;-57
2023/04/23 04:52:14;;;;;;;;;;;;;;;21.11;51.12;100157.06;104149;279;104280;-56
2023/04/23 04:54:46;;;;;;;;;;;;;;;21.46;50.08;100157.52;104106;282;113912;-57
2023/04/23 04:57:21;;;;;;;;;;;;;;;22.02;48.53;100156.58;104103;279;93774;-58
2023/04/23 04:59:54;;;;;;;;;;;;;;;22.53;46.23;100158.36;104576;278;96922;-58
2023/04/23 05:02:27;;;;;;;;;;;;;;;22.51;45.06;100155.05;104106;279;120686;-58
2023/04/23 05:04:59;;;;;;;;;;;;;;;22.05;43.80;100154.27;103945;279;104048;-58
2023/04/23 05:07:32;;;;;;;;;;;;;;;21.70;44.18;100153.57;104523;279;114246;-56
2023/04/23 05:10:05;;;;;;;;;;;;;;;21.80;42.81;100148.77;104084;279;93493;-55
2023/04/23 05:12:50;;;;;;;;;;;;;;;21.86;42.34;100148.20;104132;278;97202;-56
2023/04/23 05:15:23;;;;;;;;;;;;;;;22.09;42.04;100153.41;103940;280;120524;-58
2023/04/23 05:17:56;;;;;;;;;;;;;;;22.19;41.39;100153.00;104121;278;104074;-57
2023/04/23 05:20:28;;;;;;;;;;;;;;;22.06;40.26;100151.48;104112;278;113463;-55
2023/04/23 05:23:01;;;;;;;;;;;;;;;22.20;40.92;100150.35;104489;279;93894;-55
2023/04/23 05:25:34;;;;;;;;;;;;;;;22.76;40.58;100151.67;103951;279;97089;-58
2023/04/23 05:28:07;;;;;;;;;;;;;;;23.50;39.60;100145.58;104098;278;120120;-59
2023/04/23 05:30:39;;;;;;;;;;;;;;;24.56;38.97;100148.23;104112;278;105424;-58
2023/04/23 05:33:12;;;;;;;;;;;;;;;25.48;37.85;100146.70;104080;278;112176;-57
2023/04/23 05:35:44;;;;;;;;;;;;;;;26.15;37.12;100145.75;104110;279;92519;-59
2023/04/23 05:38:17;;;;;;;;;;;;;;;26.64;36.64;100142.64;104090;278;98200;-58
2023/04/23 05:40:50;;;;;;;;;;;;;;;27.21;35.32;100141.64;104142;278;120671;-57
2023/04/23 05:43:23;;;;;;;;;;;;;;;27.83;34.08;100137.88;104506;278;105022;-58
2023/04/23 05:45:56;;;;;;;;;;;;;;;28.14;33.58;100129.33;103932;279;115769;-56
2023/04/23 05:48:28;;;;;;;;;;;;;;;28.65;32.91;100135.45;104082;278;93411;-56
2023/04/23 05:51:00;;;;;;;;;;;;;;;29.04;32.65;100136.72;104117;278;95556;-56
2023/04/23 05:53:33;;;;;;;;;;;;;;;29.47;30.40;100132.30;104070;278;120290;-56
2023/04/23 05:56:06;;;;;;;;;;;;;;;29.69;31.13;100128.33;104505;278;106405;-57
2023/04/23 05:58:38;;;;;;;;;;;;;;;30.05;29.84;100126.77;104066;274;113629;-57
2023/04/23 06:01:11;;;;;;;;;;;;;;;30.00;28.36;100123.88;104499;279;95118;-56
2023/04/23 06:03:44;;;;;;;;;;;;;;;30.36;28.79;100125.02;104118;279;97510;-56
2023/04/23 06:06:16;;;;;;;;;;;;;;;30.70;28.68;100128.38;104087;279;120997;-59
2023/04/23 06:08:49;;;;;;;;;;;;;;;31.04;27.62;100126.40;104068;279;105774;-60
2023/04/23 06:11:22;;;;;;;;;;;;;;;30.63;27.08;100123.44;104108;278;114531;-60
2023/04/23 06:13:55;;;;;;;;;;;;;;;30.96;27.22;100124.36;104502;278;95498;-60
2023/04/23 06:16:28;;;;;;;;;;;;;;;31.50;26.99;100123.30;104131;278;98414;-59
2023/04/23 06:19:01;;;;;;;;;;;;;;;32.19;25.81;100120.27;103955;280;120442;-60
2023/04/23 06:21:34;;;;;;;;;;;;;;;32.43;25.49;100123.36;104568;279;105836;-58
2023/04/23 06:24:07;;;;;;;;;;;;;;;32.83;26.00;100125.46;104095;279;114917;-59
2023/04/23 06:26:39;;;;;;;;;;;;;;;32.39;24.20;100125.69;104500;271;94013;-59
2023/04/23 06:29:12;;;;;;;;;;;;;;;32.11;24.50;100124.90;104122;278;97528;-59
2023/04/23 06:31:44;;;;;;;;;;;;;;;32.25;24.02;100124.84;103939;279;120520;-57
2023/04/23 06:34:17;;;;;;;;;;;;;;;32.48;23.28;100126.77;104126;279;105935;-57
2023/04/23 06:36:50;;;;;;;;;;;;;;;32.80;24.13;100127.05;104109;279;113091;-57
2023/04/23 06:39:23;;;;;;;;;;;;;;;33.62;23.65;100122.84;104110;279;94801;-56
2023/04/23 06:41:55;;;;;;;;;;;;;;;33.83;22.75;100123.65;104076;279;96489;-56
2023/04/23 06:44:27;;;;;;;;;;;;;;;33.84;22.27;100123.07;104510;279;121294;-56
2023/04/23 06:47:00;;;;;;;;;;;;;;;33.21;22.88;100118.61;104098;279;105910;-60
2023/04/23 06:49:32;;;;;;;;;;;;;;;33.43;22.94;100117.88;104063;279;113051;-60
2023/04/23 06:52:04;;;;;;;;;;;;;;;33.73;22.69;100116.27;104085;279;94597;-60
2023/04/23 06:54:39;;;;;;;;;;;;;;;32.56;22.22;100118.89;104106;279;97482;-60
2023/04/23 06:57:11;;;;;;;;;;;;;;;31.80;22.13;100113.88;104486;282;120568;-56
2023/04/23 06:59:43;;;;;;;;;;;;;;;31.27;22.25;100116.55;104494;278;105407;-57
2023/04/23 07:02:16;;;;;;;;;;;;;;;30.69;23.23;100110.64;103907;280;113564;-60
2023/04/23 07:04:48;;;;;;;;;;;;;;;30.47;22.74;100114.89;104084;279;95492;-60
2023/04/23 07:07:21;;;;;;;;;;;;;;;30.66;22.46;100118.94;104506;279;97759;-59
2023/04/23 07:09:55;;;;;;;;;;;;;;;31.32;22.47;100114.96;104483;279;121053;-58
2023/04/23 07:12:29;;;;;;;;;;;;;;;32.00;21.71;100108.98;104092;278;106502;-58
2023/04/23 07:15:01;;;;;;;;;;;;;;;32.81;22.25;100109.77;104490;279;114476;-57
2023/04/23 07:17:33;;;;;;;;;;;;;;;33.37;21.98;100107.67;104053;279;94027;-57
2023/04/23 07:20:07;;;;;;;;;;;;;;;33.83;20.60;100108.52;104148;279;97468;-58
2023/04/23 07:22:39;;;;;;;;;;;;;;;33.53;20.76;100108.95;104116;279;120662;-59
2023/04/23 07:25:12;;;;;;;;;;;;;;;33.94;21.30;100107.59;104099;278;105769;-60
2023/04/23 07:27:44;;;;;;;;;;;;;;;34.45;20.81;100103.32;104098;279;114504;-60
2023/04/23 07:30:17;;;;;;;;;;;;;;;34.01;20.26;100103.09;104502;279;94594;-57
2023/04/23 07:32:50;;;;;;;;;;;;;;;33.39;19.95;100105.98;104071;279;97885;-57
2023/04/23 07:35:23;;;;;;;;;;;;;;;33.21;20.45;100104.56;104069;279;120747;-60
2023/04/23 07:37:56;;;;;;;;;;;;;;;33.14;19.91;100109.84;104089;279;105245;-60
2023/04/23 07:40:29;;;;;;;;;;;;;;;32.89;19.46;100099.23;104085;278;114009;-60
2023/04/23 07:43:01;;;;;;;;;;;;;;;32.67;19.70;100100.96;103909;279;95709;-60
2023/04/23 07:45:33;;;;;;;;;;;;;;;32.17;19.72;100095.81;104144;279;95548;-57
2023/04/23 07:48:06;;;;;;;;;;;;;;;32.20;20.46;100094.20;104104;279;119671;-57
2023/04/23 07:50:38;;;;;;;;;;;;;;;32.95;20.67;100093.52;104062;279;105762;-59
2023/04/23 07:53:11;;;;;;;;;;;;;;;33.06;20.46;100098.96;104553;279;114283;-59
2023/04/23 07:55:44;;;;;;;;;;;;;;;33.26;20.66;100094.98;104092;279;93109;-60
2023/04/23 07:58:16;;;;;;;;;;;;;;;33.78;20.72;100093.86;104545;279;96286;-60
2023/04/23 08:00:49;;;;;;;;;;;;;;;34.08;20.22;100093.16;104110;279;119660;-60
2023/04/23 08:03:22;;;;;;;;;;;;;;;34.13;19.91;100091.14;104099;279;105849;-59
2023/04/23 08:05:58;;;;;;;;;;;;;;;34.23;19.73;100090.66;104085;279;115181;-59
2023/04/23 08:08:30;;;;;;;;;;;;;;;34.21;18.49;100093.81;104076;279;95171;-59
2023/04/23 08:11:03;;;;;;;;;;;;;;;33.67;18.39;100095.50;104103;279;98064;-67
2023/04/23 08:13:35;;;;;;;;;;;;;;;33.49;19.05;100092.38;104088;279;120814;-57
2023/04/23 08:16:09;;;;;;;;;;;;;;;33.26;19.18;100087.20;104487;279;105906;-57
2023/04/23 08:18:42;;;;;;;;;;;;;;;32.99;19.23;100084.52;104107;279;113946;-65
2023/04/23 08:21:14;;;;;;;;;;;;;;;33.16;19.59;100089.08;104480;279;94701;-59
2023/04/23 08:23:46;;;;;;;;;;;;;;;33.78;19.68;100088.55;104494;279;96677;-59
2023/04/23 08:26:19;;;;;;;;;;;;;;;33.73;19.03;100085.50;103905;280;120133;-59
2023/04/23 08:28:52;;;;;;;;;;;;;;;33.83;18.98;100080.02;104105;279;105611;-59
2023/04/23 08:31:27;;;;;;;;;;;;;;;33.80;18.84;100083.91;104101;279;114333;-61
2023/04/23 08:34:00;;;;;;;;;;;;;;;33.68;18.75;100075.59;104085;279;93587;-58
2023/04/23 08:36:33;;;;;;;;;;;;;;;33.78;18.31;100072.70;104084;279;96689;-58
2023/04/23 08:39:06;;;;;;;;;;;;;;;33.69;18.99;100077.15;104058;279;120845;-63
2023/04/23 08:41:41;;;;;;;;;;;;;;;33.73;18.22;100068.23;104100;279;105683;-56
2023/04/23 08:44:18;;;;;;;;;;;;;;;33.20;18.39;100075.72;104512;279;114356;-56
2023/04/23 08:46:50;;;;;;;;;;;;;;;32.87;18.16;100076.85;104089;279;94773;-58
2023/04/23 08:49:23;;;;;;;;;;;;;;;32.65;18.81;100068.98;104080;279;98117;-57
2023/04/23 08:51:59;;;;;;;;;;;;;;;32.60;18.02;100066.03;104077;279;120951;-59
2023/04/23 08:54:32;;;;;;;;;;;;;;;31.99;17.91;100059.60;104095;279;105387;-59
2023/04/23 08:57:04;;;;;;;;;;;;;;;31.68;18.49;100062.05;104504;279;114295;-64
2023/04/23 08:59:37;;;;;;;;;;;;;;;32.03;18.68;100055.13;104086;279;94402;-58
2023/04/23 09:02:10;;;;;;;;;;;;;;;31.89;18.53;100054.70;104494;279;96662;-56
2023/04/23 09:04:42;;;;;;;;;;;;;;;31.98;18.94;100053.48;103958;279;120718;-56
2023/04/23 09:07:16;;;;;;;;;;;;;;;31.63;18.23;100052.45;104096;279;104973;-65
2023/04/23 09:09:48;;;;;;;;;;;;;;;31.22;18.53;100055.16;104082;278;113015;-64
2023/04/23 09:12:21;;;;;;;;;;;;;;;30.83;18.63;100049.42;104100;278;92808;-64
2023/04/23 09:14:54;;;;;;;;;;;;;;;30.40;18.53;100050.42;104506;279;97230;-63
2023/04/23 09:17:28;;;;;;;;;;;;;;;30.04;19.04;100050.16;104480;279;120801;-63
2023/04/23 09:20:02;;;;;;;;;;;;;;;29.27;19.08;100048.05;104531;278;106187;-63
2023/04/23 09:22:42;;;;;;;;;;;;;;;28.42;19.64;100052.95;104085;278;114281;-61
2023/04/23 09:25:16;;;;;;;;;;;;;;;27.68;20.60;100054.11;104126;278;94433;-62
2023/04/23 09:27:56;;;;;;;;;;;;;;;27.52;20.89;100051.39;103712;278;484628;-64
2023/04/23 09:30:30;;;;;;;;;;;;;;;27.43;21.53;100047.44;103914;279;120494;-57
2023/04/23 09:33:05;;;;;;;;;;;;;;;26.89;21.32;100045.39;104111;278;104677;-58
2023/04/23 09:35:38;;;;;;;;;;;;;;;27.02;22.22;100041.34;104102;278;112205;-64
2023/04/23 09:38:12;;;;;;;;;;;;;;;27.24;22.45;100042.92;104105;278;94713;-63
2023/04/23 09:40:45;;;;;;;;;;;;;;;27.02;22.23;100047.21;104132;278;95916;-62
2023/04/23 09:43:18;;;;;;;;;;;;;;;26.76;22.53;100044.78;104028;278;120741;-64
2023/04/23 09:45:54;;;;;;;;;;;;;;;26.80;22.64;100044.66;104132;278;106198;-63
2023/04/23 09:48:40;;;;;;;;;;;;;;;26.48;22.51;100035.33;104060;278;113683;-63
2023/04/23 09:51:15;;;;;;;;;;;;;;;26.21;22.93;100027.20;104116;278;93108;-63
2023/04/23 09:53:48;;;;;;;;;;;;;;;26.23;23.07;100032.30;104560;278;97957;-64
2023/04/23 09:56:22;;;;;;;;;;;;;;;26.06;23.20;100031.23;104090;278;118864;-64
2023/04/23 09:58:55;;;;;;;;;;;;;;;26.18;23.68;100022.64;104544;278;105855;-61
2023/04/23 10:01:31;;;;;;;;;;;;;;;26.31;23.41;100017.73;104134;278;114445;-61
2023/04/23 10:04:04;;;;;;;;;;;;;;;26.25;23.54;100017.73;104522;278;94838;-61
2023/04/23 10:06:38;;;;;;;;;;;;;;;25.90;23.00;100015.68;104130;278;97072;-61
2023/04/23 10:09:12;;;;;;;;;;;;;;;25.67;23.45;100015.54;104145;278;120970;-64
2023/04/23 10:11:46;;;;;;;;;;;;;;;25.36;23.87;100011.04;104142;278;104576;-64
2023/04/23 10:14:19;;;;;;;;;;;;;;;25.46;24.35;100005.84;104152;277;113669;-63
2023/04/23 10:16:58;;;;;;;;;;;;;;;25.56;24.08;100000.34;104138;277;92551;-62
2023/04/23 10:19:32;;;;;;;;;;;;;;;25.43;23.88;100005.87;104117;277;96640;-63
2023/04/23 10:22:10;;;;;;;;;;;;;;;25.20;23.89;99998.02;104152;277;120098;-65
2023/04/23 10:24:46;;;;;;;;;;;;;;;25.02;24.31;99994.27;104149;277;105869;-65
2023/04/23 10:27:23;;;;;;;;;;;;;;;25.16;24.37;99991.20;104154;277;113351;-63
2023/04/23 10:29:57;;;;;;;;;;;;;;;25.07;24.16;99990.00;103956;278;93174;-64
2023/04/23 10:32:31;;;;;;;;;;;;;;;25.04;24.34;99985.00;104141;277;95191;-62
2023/04/23 10:35:05;;;;;;;;;;;;;;;25.17;24.95;99983.02;104132;277;120638;-62
2023/04/23 10:37:38;;;;;;;;;;;;;;;25.25;24.70;99981.33;104114;277;106109;-62
2023/04/23 10:40:13;;;;;;;;;;;;;;;25.42;25.09;99976.02;104620;277;114802;-66
2023/04/23 10:42:46;;;;;;;;;;;;;;;25.27;24.46;99985.05;104145;277;94322;-66
2023/04/23 10:45:21;;;;;;;;;;;;;;;25.11;24.30;99982.59;104149;277;96428;-63
2023/04/23 10:47:55;;;;;;;;;;;;;;;24.91;24.47;99971.18;104155;277;119091;-65
2023/04/23 10:50:28;;;;;;;;;;;;;;;24.87;24.34;99967.50;104638;277;106608;-59
2023/04/23 10:53:02;;;;;;;;;;;;;;;24.53;24.30;99965.30;104156;277;114620;-59
2023/04/23 10:55:34;;;;;;;;;;;;;;;24.38;24.38;99966.49;104620;277;93467;-63
2023/04/23 10:58:08;;;;;;;;;;;;;;;24.32;24.63;99968.05;104647;277;97404;-62
2023/04/23 11:00:47;;;;;;;;;;;;;;;24.18;24.56;99960.39;104134;277;118905;-62
2023/04/23 11:03:41;;;;;;;;;;;;;;;24.10;24.83;99963.53;104149;277;106048;-63
2023/04/23 11:06:15;;;;;;;;;;;;;;;24.11;25.10;99962.43;104583;277;113913;-62
2023/04/23 11:08:57;;;;;;;;;;;;;;;24.04;25.20;99955.22;104582;277;94636;-62
2023/04/23 11:11:43;;;;;;;;;;;;;;;24.28;25.82;99949.52;104177;277;96894;-62
2023/04/23 11:14:15;;;;;;;;;;;;;;;24.27;25.19;99945.46;103964;277;122612;-63
2023/04/23 11:16:48;;;;;;;;;;;;;;;24.31;25.43;99943.97;104215;277;105606;-66
2023/04/23 11:19:22;;;;;;;;;;;;;;;24.11;24.76;99951.26;104574;277;114441;-65
2023/04/23 11:22:05;;;;;;;;;;;;;;;23.86;25.19;99942.23;104588;277;93399;-61
2023/04/23 11:24:40;;;;;;;;;;;;;;;23.62;25.23;99941.48;104173;277;96619;-62
2023/04/23 11:27:13;;;;;;;;;;;;;;;23.54;25.59;99938.21;104193;277;119416;-66
2023/04/23 11:29:46;;;;;;;;;;;;;;;23.42;25.56;99944.63;104594;278;104844;-61
2023/04/23 11:32:22;;;;;;;;;;;;;;;23.36;25.63;99934.88;103957;277;113772;-62
2023/04/23 11:34:57;;;;;;;;;;;;;;;23.42;25.74;99929.63;104181;277;93608;-64
2023/04/23 11:37:30;;;;;;;;;;;;;;;23.34;25.31;99926.56;103958;277;96395;-65
2023/04/23 11:40:08;;;;;;;;;;;;;;;23.22;25.45;99925.52;104187;277;120759;-56
2023/04/23 11:42:46;;;;;;;;;;;;;;;23.27;25.98;99929.73;104605;277;103819;-56
2023/04/23 11:45:19;;;;;;;;;;;;;;;23.37;25.99;99925.12;104109;277;113599;-55
2023/04/23 11:47:54;;;;;;;;;;;;;;;23.42;26.22;99925.27;104154;277;93327;-55
2023/04/23 11:50:28;;;;;;;;;;;;;;;23.43;26.17;99927.80;104135;277;97426;-60
2023/04/23 11:53:06;;;;;;;;;;;;;;;23.47;26.36;99925.13;104131;277;119749;-62
2023/04/23 11:55:42;;;;;;;;;;;;;;;23.47;26.05;99918.90;104190;277;105737;-59
2023/04/23 11:58:17;;;;;;;;;;;;;;;23.40;25.85;99917.51;104162;277;114576;-59
2023/04/23 12:00:57;;;;;;;;;;;;;;;23.23;25.70;99916.75;104561;277;94659;-60
2023/04/23 12:03:29;;;;;;;;;;;;;;;23.14;25.85;99916.35;104177;277;96875;-60
2023/04/23 12:06:04;;;;;;;;;;;;;;;23.15;26.19;99919.05;104203;277;121200;-61
2023/04/23 12:08:39;;;;;;;;;;;;;;;23.21;26.01;99920.52;104235;277;105652;-62
2023/04/23 12:11:14;;;;;;;;;;;;;;;23.17;25.79;99918.00;104172;277;114358;-61
2023/04/23 12:13:46;;;;;;;;;;;;;;;22.99;25.62;99916.92;104165;277;92779;-62
2023/04/23 12:16:18;;;;;;;;;;;;;;;22.88;25.60;99912.23;104602;277;96646;-62
2023/04/23 12:18:55;;;;;;;;;;;;;;;22.77;26.02;99910.13;104162;277;119392;-63
2023/04/23 12:21:28;;;;;;;;;;;;;;;22.79;26.18;99911.88;104627;277;104475;-61
2023/04/23 12:24:03;;;;;;;;;;;;;;;22.70;26.08;99907.95;104196;277;112632;-61
2023/04/23 12:26:39;;;;;;;;;;;;;;;22.68;26.13;99904.86;104191;277;94621;-60
2023/04/23 12:29:14;;;;;;;;;;;;;;;22.56;26.14;99891.59;104186;277;95590;-62
2023/04/23 12:31:48;;;;;;;;;;;;;;;22.57;26.30;99886.10;103925;278;121582;-57
2023/04/23 12:34:21;;;;;;;;;;;;;;;22.62;26.26;99878.50;104122;277;105444;-62
2023/04/23 12:36:55;;;;;;;;;;;;;;;22.57;26.29;99885.88;104147;277;114712;-61
2023/04/23 12:39:32;;;;;;;;;;;;;;;22.46;26.12;99884.26;104137;277;95022;-62
2023/04/23 12:42:08;;;;;;;;;;;;;;;22.47;26.46;99884.80;104135;277;96762;-63
2023/04/23 12:44:41;;;;;;;;;;;;;;;22.45;26.50;99883.71;104152;277;119786;-61
2023/04/23 12:47:14;;;;;;;;;;;;;;;22.46;26.83;99882.83;104624;277;105328;-61
2023/04/23 12:49:51;;;;;;;;;;;;;;;22.45;26.72;99882.11;104148;277;114122;-61
2023/04/23 12:52:25;;;;;;;;;;;;;;;22.41;26.33;99878.27;104152;277;92347;-64
2023/04/23 12:55:00;;;;;;;;;;;;;;;22.39;26.66;99875.20;103966;279;97062;-63
2023/04/23 12:57:32;;;;;;;;;;;;;;;22.43;26.76;99875.56;104139;273;120154;-63
2023/04/23 13:00:13;;;;;;;;;;;;;;;22.47;26.64;99874.06;104137;277;104634;-62
2023/04/23 13:02:45;;;;;;;;;;;;;;;22.43;26.25;99867.75;104126;277;113820;-60
2023/04/23 13:05:18;;;;;;;;;;;;;;;22.43;26.48;99859.88;104119;277;93195;-60
2023/04/23 13:07:52;;;;;;;;;;;;;;;22.45;26.66;99861.09;104130;277;97741;-60