Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:01;;;;;;;;;;;;;;;1.17;100.00;99996.38;5091785;28;19931;-77
2020/12/13 00:02:27;;;;;;;;;;;;;;;1.15;100.00;100000.94;5091817;28;19993;-77
2020/12/13 00:04:53;;;;;;;;;;;;;;;1.15;100.00;100000.94;5091653;28;19931;-77
2020/12/13 00:07:18;;;;;;;;;;;;;;;1.14;100.00;100004.56;5091516;28;19925;-76
2020/12/13 00:09:45;;;;;;;;;;;;;;;1.16;100.00;100008.00;5091671;28;19924;-76
2020/12/13 00:12:11;;;;;;;;;;;;;;;1.16;100.00;100008.00;5091636;28;20011;-76
2020/12/13 00:14:36;;;;;;;;;;;;;;;1.15;100.00;100003.63;5091585;28;19924;-76
2020/12/13 00:17:02;;;;;;;;;;;;;;;1.16;100.00;100008.00;5091280;28;20377;-77
2020/12/13 00:19:28;;;;;;;;;;;;;;;1.16;100.00;100011.56;5091680;28;19928;-76
2020/12/13 00:21:55;;;;;;;;;;;;;;;1.14;100.00;100013.44;5073499;28;19930;-77
2020/12/13 00:24:21;;;;;;;;;;;;;;;1.14;100.00;100010.75;5091683;28;20022;-78
2020/12/13 00:26:48;;;;;;;;;;;;;;;1.14;100.00;100005.41;5091351;28;20292;-77
2020/12/13 00:29:15;;;;;;;;;;;;;;;1.14;100.00;100016.13;5091585;28;20026;-77
2020/12/13 00:31:40;;;;;;;;;;;;;;;1.18;100.00;100011.47;5091365;28;19924;-76
2020/12/13 00:34:07;;;;;;;;;;;;;;;1.14;100.00;100021.47;5091987;28;19928;-77
2020/12/13 00:36:32;;;;;;;;;;;;;;;1.13;100.00;100024.22;5092326;28;19924;-77
2020/12/13 00:38:58;;;;;;;;;;;;;;;1.17;100.00;100023.09;5092150;28;19928;-77
2020/12/13 00:41:24;;;;;;;;;;;;;;;1.17;100.00;100026.63;5091825;28;19924;-77
2020/12/13 00:43:51;;;;;;;;;;;;;;;1.19;100.00;100028.38;5091256;28;19936;-77
2020/12/13 00:46:16;;;;;;;;;;;;;;;1.19;100.00;100028.38;5091106;28;20111;-76
2020/12/13 00:48:42;;;;;;;;;;;;;;;1.16;100.00;100024.94;5091386;28;19924;-77
2020/12/13 00:51:08;;;;;;;;;;;;;;;1.16;100.00;100030.28;5073379;28;19928;-77
2020/12/13 00:53:34;;;;;;;;;;;;;;;1.17;100.00;100031.97;5073156;28;19931;-76
2020/12/13 00:56:00;;;;;;;;;;;;;;;1.18;100.00;100032.88;5072939;28;19928;-77
2020/12/13 00:58:26;;;;;;;;;;;;;;;1.19;100.00;100029.25;5073171;28;19924;-77
2020/12/13 01:00:52;;;;;;;;;;;;;;;1.20;100.00;100038.13;5091108;28;19947;-77
2020/12/13 01:03:18;;;;;;;;;;;;;;;1.19;100.00;100041.75;5093014;28;19974;-77
2020/12/13 01:05:44;;;;;;;;;;;;;;;1.20;100.00;100051.50;5094752;28;19924;-76
2020/12/13 01:08:10;;;;;;;;;;;;;;;1.19;100.00;100050.63;5094598;28;19928;-77
2020/12/13 01:10:36;;;;;;;;;;;;;;;1.20;100.00;100056.84;5076528;28;20412;-76
2020/12/13 01:13:01;;;;;;;;;;;;;;;1.19;100.00;100055.09;5094610;28;19930;-76
2020/12/13 01:15:27;;;;;;;;;;;;;;;1.18;100.00;100059.59;5094720;28;19927;-76
2020/12/13 01:17:54;;;;;;;;;;;;;;;1.19;100.00;100060.44;5094220;28;19928;-77
2020/12/13 01:20:20;;;;;;;;;;;;;;;1.19;100.00;100055.09;5094444;28;19928;-77
2020/12/13 01:22:46;;;;;;;;;;;;;;;1.20;100.00;100056.84;5094395;28;20009;-76
2020/12/13 01:25:12;;;;;;;;;;;;;;;1.22;100.00;100057.63;5094264;28;19924;-76
2020/12/13 01:27:38;;;;;;;;;;;;;;;1.18;100.00;100051.56;5094239;28;19930;-76
2020/12/13 01:30:04;;;;;;;;;;;;;;;1.19;100.00;100058.66;5094352;28;19924;-76
2020/12/13 01:32:30;;;;;;;;;;;;;;;1.19;100.00;100057.78;5076077;28;20023;-76
2020/12/13 01:34:57;;;;;;;;;;;;;;;1.19;100.00;100060.44;5094206;28;20382;-76
2020/12/13 01:37:22;;;;;;;;;;;;;;;1.18;100.00;100062.28;5093960;28;19930;-76
2020/12/13 01:39:48;;;;;;;;;;;;;;;1.15;100.00;100068.66;5094141;28;19928;-76
2020/12/13 01:42:14;;;;;;;;;;;;;;;1.13;100.00;100064.31;5075964;28;19924;-76
2020/12/13 01:44:39;;;;;;;;;;;;;;;1.13;100.00;100067.84;5094061;28;19928;-76
2020/12/13 01:47:06;;;;;;;;;;;;;;;1.13;100.00;100070.53;5093719;28;19924;-76
2020/12/13 01:49:35;;;;;;;;;;;;;;;1.14;100.00;100069.59;5094108;28;19981;-76
2020/12/13 01:54:47;;;;;;;;;;;;;;;1.14;100.00;100074.94;5093833;28;19930;-76
2020/12/13 01:57:15;;;;;;;;;;;;;;;1.13;100.00;100070.53;5093551;28;20024;-76
2020/12/13 01:59:41;;;;;;;;;;;;;;;1.12;100.00;100082.19;5093749;28;20393;-76
2020/12/13 02:02:08;;;;;;;;;;;;;;;1.11;100.00;100080.44;5093610;28;20360;-76
2020/12/13 02:04:34;;;;;;;;;;;;;;;1.13;100.00;100086.56;5093696;28;20014;-76
2020/12/13 02:07:02;;;;;;;;;;;;;;;1.14;100.00;100084.78;5075241;28;20018;-76
2020/12/13 02:09:28;;;;;;;;;;;;;;;1.15;100.00;100087.34;5093599;28;20019;-76
2020/12/13 02:11:54;;;;;;;;;;;;;;;1.16;100.00;100086.44;5093433;28;19930;-76
2020/12/13 02:14:20;;;;;;;;;;;;;;;1.16;100.00;100088.22;5092337;28;19932;-76
2020/12/13 02:16:48;;;;;;;;;;;;;;;1.17;100.00;100089.94;5092983;28;20015;-76
2020/12/13 02:19:14;;;;;;;;;;;;;;;1.19;100.00;100076.50;5075403;28;19924;-76
2020/12/13 02:21:42;;;;;;;;;;;;;;;1.19;100.00;100092.53;5093324;28;19932;-76
2020/12/13 02:24:09;;;;;;;;;;;;;;;1.16;100.00;100082.88;5093219;28;20033;-76
2020/12/13 02:26:38;;;;;;;;;;;;;;;1.17;100.00;100080.09;5093109;28;19958;-76
2020/12/13 02:29:04;;;;;;;;;;;;;;;1.17;100.00;100077.44;5093182;28;19963;-76
2020/12/13 02:31:30;;;;;;;;;;;;;;;1.17;100.00;100084.59;5093093;28;19934;-76
2020/12/13 02:33:56;;;;;;;;;;;;;;;1.16;100.00;100085.53;5092913;28;19924;-76
2020/12/13 02:36:22;;;;;;;;;;;;;;;1.17;100.00;100085.44;5092812;28;20485;-76
2020/12/13 02:38:48;;;;;;;;;;;;;;;1.17;100.00;100080.09;5092995;28;19924;-76
2020/12/13 02:41:14;;;;;;;;;;;;;;;1.15;100.00;100084.69;5092983;28;20263;-76
2020/12/13 02:43:40;;;;;;;;;;;;;;;1.16;100.00;100093.56;5092722;28;19959;-76
2020/12/13 02:46:06;;;;;;;;;;;;;;;1.16;100.00;100097.13;5092597;28;20339;-76
2020/12/13 02:48:32;;;;;;;;;;;;;;;1.17;100.00;100092.63;5092882;28;19928;-76
2020/12/13 02:50:57;;;;;;;;;;;;;;;1.17;100.00;100096.16;5092823;28;19932;-76
2020/12/13 02:53:23;;;;;;;;;;;;;;;1.18;100.00;100097.03;5092772;28;19928;-76
2020/12/13 02:55:49;;;;;;;;;;;;;;;1.19;100.00;100097.88;5092616;28;19946;-76
2020/12/13 02:58:16;;;;;;;;;;;;;;;1.20;100.00;100100.47;5092344;28;19924;-76
2020/12/13 03:00:41;;;;;;;;;;;;;;;1.17;100.00;100104.16;5092410;28;19970;-76
2020/12/13 03:03:07;;;;;;;;;;;;;;;1.19;100.00;100103.22;5092442;28;19924;-76
2020/12/13 03:05:33;;;;;;;;;;;;;;;1.19;100.00;100108.59;5092409;28;20393;-76
2020/12/13 03:07:59;;;;;;;;;;;;;;;1.17;100.00;100101.50;5092219;28;19928;-76
2020/12/13 03:10:24;;;;;;;;;;;;;;;1.17;100.00;100111.34;5092429;28;19924;-75
2020/12/13 03:12:50;;;;;;;;;;;;;;;1.16;100.00;100110.50;5091912;28;20382;-76
2020/12/13 03:15:17;;;;;;;;;;;;;;;1.15;100.00;100114.09;5092324;28;19923;-76
2020/12/13 03:17:43;;;;;;;;;;;;;;;1.19;100.00;100117.50;5092059;28;20328;-76
2020/12/13 03:20:09;;;;;;;;;;;;;;;1.19;100.00;100122.84;5092348;28;19931;-76
2020/12/13 03:22:35;;;;;;;;;;;;;;;1.21;100.00;100123.59;5092288;28;19924;-76
2020/12/13 03:25:00;;;;;;;;;;;;;;;1.21;100.00;100128.09;5092096;28;20274;-76
2020/12/13 03:27:26;;;;;;;;;;;;;;;1.21;100.00;100128.09;5091811;28;19924;-76
2020/12/13 03:29:52;;;;;;;;;;;;;;;1.20;100.00;100127.22;5093129;28;19959;-76
2020/12/13 03:32:19;;;;;;;;;;;;;;;1.20;100.00;100137.91;5073982;28;19958;-76
2020/12/13 03:34:45;;;;;;;;;;;;;;;1.21;100.00;100138.78;5092080;28;20361;-76
2020/12/13 03:37:11;;;;;;;;;;;;;;;1.19;100.00;100138.88;5091676;28;19930;-76
2020/12/13 03:39:37;;;;;;;;;;;;;;;1.19;100.00;100136.19;5091969;28;20312;-76
2020/12/13 03:42:03;;;;;;;;;;;;;;;1.19;100.00;100136.19;5091970;28;20368;-76
2020/12/13 03:44:28;;;;;;;;;;;;;;;1.20;100.00;100137.06;5091940;28;19932;-76
2020/12/13 03:46:54;;;;;;;;;;;;;;;1.21;100.00;100141.47;5073702;28;19935;-76
2020/12/13 03:49:21;;;;;;;;;;;;;;;1.21;100.00;100141.47;5073832;28;19928;-76
2020/12/13 03:51:47;;;;;;;;;;;;;;;1.22;100.00;100140.53;5091815;28;20539;-76
2020/12/13 03:54:12;;;;;;;;;;;;;;;1.23;100.00;100144.91;5091832;28;19924;-76
2020/12/13 03:56:38;;;;;;;;;;;;;;;1.23;100.00;100137.78;5091486;28;20313;-76
2020/12/13 03:59:04;;;;;;;;;;;;;;;1.23;100.00;100142.22;5091740;28;19924;-76
2020/12/13 04:01:30;;;;;;;;;;;;;;;1.22;100.00;100136.03;5091736;28;19954;-76
2020/12/13 04:03:55;;;;;;;;;;;;;;;1.22;100.00;100146.72;5091536;28;19935;-76
2020/12/13 04:06:22;;;;;;;;;;;;;;;1.22;100.00;100138.72;5073468;28;19924;-76
2020/12/13 04:08:48;;;;;;;;;;;;;;;1.22;100.00;100146.72;5091579;28;20016;-76
2020/12/13 04:11:13;;;;;;;;;;;;;;;1.20;100.00;100148.59;5073624;28;19928;-76
2020/12/13 04:13:39;;;;;;;;;;;;;;;1.21;100.00;100154.84;5091544;28;19924;-76
2020/12/13 04:16:05;;;;;;;;;;;;;;;1.21;100.00;100157.50;5091430;28;20324;-76
2020/12/13 04:18:31;;;;;;;;;;;;;;;1.22;100.00;100156.56;5091436;28;19946;-77
2020/12/13 04:20:56;;;;;;;;;;;;;;;1.23;100.00;100152.94;5091599;28;19931;-76
2020/12/13 04:23:23;;;;;;;;;;;;;;;1.23;100.00;100153.81;5091487;28;19924;-76
2020/12/13 04:25:49;;;;;;;;;;;;;;;1.22;100.00;100148.56;5091505;28;19960;-76
2020/12/13 04:28:15;;;;;;;;;;;;;;;1.22;100.00;100151.22;5073278;28;20036;-76
2020/12/13 04:30:41;;;;;;;;;;;;;;;1.17;100.00;100149.63;5091448;28;19925;-76
2020/12/13 04:33:10;;;;;;;;;;;;;;;1.19;100.00;100156.72;5091485;28;19950;-76
2020/12/13 04:35:36;;;;;;;;;;;;;;;1.20;100.00;100163.78;5091395;28;19924;-76
2020/12/13 04:38:02;;;;;;;;;;;;;;;1.22;100.00;100169.94;5092643;28;19978;-76
2020/12/13 04:40:32;;;;;;;;;;;;;;;1.21;100.00;100171.72;5095390;28;19924;-76
2020/12/13 04:42:59;;;;;;;;;;;;;;;1.22;100.00;100167.28;5095111;28;19927;-76
2020/12/13 04:45:24;;;;;;;;;;;;;;;1.21;100.00;100171.72;5095348;28;19986;-76
2020/12/13 04:48:00;;;;;;;;;;;;;;;1.20;100.00;100169.16;5094909;28;20393;-76
2020/12/13 04:50:27;;;;;;;;;;;;;;;1.19;100.00;100175.44;5095272;28;19963;-77
2020/12/13 04:52:56;;;;;;;;;;;;;;;1.17;100.00;100181.72;5094956;28;20459;-76
2020/12/13 04:55:22;;;;;;;;;;;;;;;1.19;100.00;100180.78;5095175;28;20353;-76
2020/12/13 04:57:49;;;;;;;;;;;;;;;1.21;100.00;100178.91;5076488;28;19931;-76
2020/12/13 05:00:17;;;;;;;;;;;;;;;1.20;100.00;100179.84;5094902;28;19924;-76
2020/12/13 05:02:42;;;;;;;;;;;;;;;1.17;100.00;100181.72;5094728;28;19978;-76
2020/12/13 05:05:10;;;;;;;;;;;;;;;1.16;100.00;100182.69;5094912;28;19928;-76
2020/12/13 05:07:36;;;;;;;;;;;;;;;1.17;100.00;100191.56;5094651;28;20342;-76
2020/12/13 05:10:02;;;;;;;;;;;;;;;1.20;100.00;100190.53;5094948;28;19956;-77
2020/12/13 05:12:27;;;;;;;;;;;;;;;1.19;100.00;100192.34;5094661;28;19966;-77
2020/12/13 05:14:54;;;;;;;;;;;;;;;1.20;100.00;100188.72;5094699;28;20007;-77
2020/12/13 05:17:20;;;;;;;;;;;;;;;1.22;100.00;100194.84;5094306;28;20070;-76
2020/12/13 05:19:49;;;;;;;;;;;;;;;1.21;100.00;100189.59;5094605;28;19928;-76
2020/12/13 05:22:19;;;;;;;;;;;;;;;1.23;100.00;100190.38;5076017;28;20020;-76
2020/12/13 05:24:45;;;;;;;;;;;;;;;1.23;100.00;100198.38;5094465;28;19964;-77
2020/12/13 05:27:11;;;;;;;;;;;;;;;1.21;100.00;100193.13;5094218;28;19928;-76
2020/12/13 05:29:38;;;;;;;;;;;;;;;1.23;100.00;100193.03;5094398;28;19969;-76
2020/12/13 05:32:09;;;;;;;;;;;;;;;1.22;100.00;100200.22;5094498;28;19924;-76
2020/12/13 05:34:35;;;;;;;;;;;;;;;1.22;100.00;100202.88;5094351;28;20053;-77
2020/12/13 05:37:05;;;;;;;;;;;;;;;1.24;100.00;100205.47;5094004;28;19924;-77
2020/12/13 05:39:33;;;;;;;;;;;;;;;1.24;100.00;100205.47;5094082;28;19950;-77
2020/12/13 05:41:58;;;;;;;;;;;;;;;1.22;100.00;100210.91;5094009;28;20039;-77
2020/12/13 05:44:39;;;;;;;;;;;;;;;1.23;100.00;100211.75;5094124;28;20397;-77
2020/12/13 05:47:11;;;;;;;;;;;;;;;1.24;100.00;100217.03;5093939;28;19924;-77
2020/12/13 05:50:08;;;;;;;;;;;;;;;1.25;100.00;100215.22;5093862;28;20308;-77
2020/12/13 05:52:34;;;;;;;;;;;;;;;1.25;100.00;100220.59;5093822;28;19924;-77
2020/12/13 05:55:01;;;;;;;;;;;;;;;1.25;100.00;100218.75;5093981;28;19928;-77
2020/12/13 05:57:27;;;;;;;;;;;;;;;1.28;100.00;100223.09;5075469;28;20018;-77
2020/12/13 05:59:52;;;;;;;;;;;;;;;1.29;100.00;100230.19;5093654;28;19928;-77
2020/12/13 06:02:20;;;;;;;;;;;;;;;1.28;100.00;100226.66;5093690;28;19936;-77
2020/12/13 06:04:47;;;;;;;;;;;;;;;1.27;100.00;100227.59;5093707;28;19967;-77
2020/12/13 06:07:13;;;;;;;;;;;;;;;1.26;100.00;100219.66;5093439;28;19951;-77
2020/12/13 06:09:41;;;;;;;;;;;;;;;1.26;100.00;100219.66;5093654;28;19994;-77
2020/12/13 06:12:07;;;;;;;;;;;;;;;1.23;100.00;100227.81;5093315;28;19928;-77
2020/12/13 06:14:33;;;;;;;;;;;;;;;1.21;100.00;100225.22;5093531;28;19956;-77
2020/12/13 06:17:01;;;;;;;;;;;;;;;1.23;100.00;100217.09;5093152;28;20458;-77
2020/12/13 06:19:27;;;;;;;;;;;;;;;1.22;100.00;100218.06;5093414;28;19967;-77
2020/12/13 06:21:56;;;;;;;;;;;;;;;1.23;100.00;100227.81;5093232;28;19951;-77
2020/12/13 06:24:22;;;;;;;;;;;;;;;1.22;100.00;100234.97;5093311;28;19963;-77
2020/12/13 06:26:48;;;;;;;;;;;;;;;1.23;100.00;100238.50;5092846;28;20006;-76
2020/12/13 06:29:14;;;;;;;;;;;;;;;1.21;100.00;100240.41;5092908;28;19963;-76
2020/12/13 06:31:40;;;;;;;;;;;;;;;1.25;100.00;100247.31;5092746;28;19928;-76
2020/12/13 06:34:07;;;;;;;;;;;;;;;1.26;100.00;100249.06;5085521;28;19934;-76
2020/12/13 06:36:34;;;;;;;;;;;;;;;1.26;100.00;100254.41;5072257;28;19924;-76
2020/12/13 06:39:01;;;;;;;;;;;;;;;1.26;100.00;100254.41;5072507;28;19967;-77
2020/12/13 06:41:28;;;;;;;;;;;;;;;1.26;100.00;100255.25;5092543;28;20314;-76
2020/12/13 06:44:00;;;;;;;;;;;;;;;1.27;100.00;100258.78;5094459;28;19950;-76
2020/12/13 06:46:27;;;;;;;;;;;;;;;1.29;100.00;100251.56;5093762;28;19928;-76
2020/12/13 06:48:54;;;;;;;;;;;;;;;1.29;100.00;100254.25;5084369;28;19983;-76
2020/12/13 06:51:25;;;;;;;;;;;;;;;1.26;100.00;100252.59;5080757;28;20373;-76
2020/12/13 06:53:51;;;;;;;;;;;;;;;1.28;100.00;100257.84;5087852;28;19982;-76
2020/12/13 06:56:18;;;;;;;;;;;;;;;1.28;100.00;100265.88;5092630;28;20305;-76
2020/12/13 06:58:45;;;;;;;;;;;;;;;1.27;100.00;100264.13;5082823;28;19978;-75
2020/12/13 07:01:17;;;;;;;;;;;;;;;1.28;100.00;100268.56;5071780;28;19950;-76
2020/12/13 07:03:43;;;;;;;;;;;;;;;1.27;100.00;100270.38;5080780;28;20289;-76
2020/12/13 07:06:15;;;;;;;;;;;;;;;1.23;100.00;100276.81;5074090;28;19986;-76
2020/12/13 07:08:42;;;;;;;;;;;;;;;1.24;100.00;100281.19;5084168;28;19943;-76
2020/12/13 07:11:10;;;;;;;;;;;;;;;1.27;100.00;100290.88;5074132;28;20023;-76
2020/12/13 07:13:37;;;;;;;;;;;;;;;1.29;100.00;100308.59;5085356;28;19925;-76
2020/12/13 07:16:08;;;;;;;;;;;;;;;1.31;100.00;100308.50;5072963;28;19985;-76
2020/12/13 07:18:35;;;;;;;;;;;;;;;1.30;100.00;100304.13;5073102;28;19925;-76
2020/12/13 07:21:01;;;;;;;;;;;;;;;1.31;100.00;100311.19;5074294;28;19963;-76
2020/12/13 07:23:27;;;;;;;;;;;;;;;1.30;100.00;100313.00;5088633;28;19925;-74
2020/12/13 07:25:53;;;;;;;;;;;;;;;1.30;100.00;100320.16;5090507;28;19943;-77
2020/12/13 07:28:19;;;;;;;;;;;;;;;1.30;100.00;100315.69;5092006;28;19928;-76
2020/12/13 07:30:46;;;;;;;;;;;;;;;1.28;100.00;100319.38;5092086;28;20099;-76
2020/12/13 07:33:12;;;;;;;;;;;;;;;1.27;100.00;100315.84;5072144;28;20373;-76
2020/12/13 07:35:38;;;;;;;;;;;;;;;1.24;100.00;100323.13;5071806;28;19931;-76
2020/12/13 07:38:03;;;;;;;;;;;;;;;1.22;100.00;100320.53;5090038;28;19923;-77
2020/12/13 07:40:29;;;;;;;;;;;;;;;1.24;100.00;100325.81;5087392;28;19924;-76
2020/12/13 07:42:56;;;;;;;;;;;;;;;1.29;100.00;100329.13;5071563;28;19928;-76
2020/12/13 07:45:21;;;;;;;;;;;;;;;1.30;100.00;100331.72;5076308;28;20397;-76
2020/12/13 07:48:00;;;;;;;;;;;;;;;1.31;100.00;100330.78;5076939;28;19932;-76
2020/12/13 07:50:26;;;;;;;;;;;;;;;1.30;100.00;100328.19;5079661;28;19932;-76
2020/12/13 07:52:51;;;;;;;;;;;;;;;1.30;100.00;100326.38;5078491;28;19968;-76
2020/12/13 07:55:17;;;;;;;;;;;;;;;1.26;100.00;100327.47;5088573;28;20390;-76
2020/12/13 07:57:47;;;;;;;;;;;;;;;1.25;100.00;100325.72;5081302;28;19924;-76
2020/12/13 08:00:13;;;;;;;;;;;;;;;1.28;100.00;100324.72;5072909;28;19990;-76
2020/12/13 08:02:38;;;;;;;;;;;;;;;1.32;100.00;100331.66;5076435;28;20381;-76
2020/12/13 08:05:05;;;;;;;;;;;;;;;1.33;100.00;100338.72;5061999;28;20463;-76
2020/12/13 08:07:31;;;;;;;;;;;;;;;1.32;100.00;100339.66;5076216;28;20385;-76
2020/12/13 08:09:58;;;;;;;;;;;;;;;1.30;100.00;100352.25;5091245;28;19964;-76
2020/12/13 08:12:29;;;;;;;;;;;;;;;1.36;100.00;100349.28;5090613;28;19934;-76
2020/12/13 08:14:55;;;;;;;;;;;;;;;1.38;100.00;100365.25;5095794;28;19924;-76
2020/12/13 08:17:20;;;;;;;;;;;;;;;1.36;100.00;100367.13;5086092;28;20351;-76
2020/12/13 08:19:48;;;;;;;;;;;;;;;1.37;100.00;100367.06;5078134;28;19942;-76
2020/12/13 08:22:18;;;;;;;;;;;;;;;1.39;100.00;100361.63;5075349;28;19960;-76
2020/12/13 08:24:44;;;;;;;;;;;;;;;1.43;100.00;100369.44;5091262;28;19955;-76
2020/12/13 08:27:10;;;;;;;;;;;;;;;1.43;100.00;100379.25;5092270;28;19931;-76
2020/12/13 08:29:36;;;;;;;;;;;;;;;1.43;100.00;100373.91;5075258;28;20023;-75
2020/12/13 08:32:11;;;;;;;;;;;;;;;1.43;100.00;100376.59;5058046;28;19963;-76
2020/12/13 08:34:36;;;;;;;;;;;;;;;1.40;100.00;100374.94;5090006;28;19974;-76
2020/12/13 08:37:02;;;;;;;;;;;;;;;1.41;100.00;100384.69;5090035;28;19924;-76
2020/12/13 08:39:29;;;;;;;;;;;;;;;1.44;100.00;100392.59;5094457;28;19971;-76
2020/12/13 08:41:56;;;;;;;;;;;;;;;1.47;100.00;100396.91;5091770;28;19925;-76
2020/12/13 08:44:25;;;;;;;;;;;;;;;1.51;100.00;100409.22;5078125;28;19924;-76
2020/12/13 08:46:51;;;;;;;;;;;;;;;1.54;100.00;100408.16;5080247;28;20037;-76
2020/12/13 08:49:23;;;;;;;;;;;;;;;1.55;100.00;100413.47;5075304;28;20332;-76
2020/12/13 08:51:49;;;;;;;;;;;;;;;1.58;100.00;100409.78;5095064;28;20027;-76
2020/12/13 08:54:15;;;;;;;;;;;;;;;1.58;100.00;100409.78;5094619;28;19923;-76
2020/12/13 08:56:42;;;;;;;;;;;;;;;1.59;100.00;100414.16;5075800;28;19935;-76
2020/12/13 08:59:08;;;;;;;;;;;;;;;1.59;100.00;100407.03;5074670;28;19978;-76
2020/12/13 09:01:36;;;;;;;;;;;;;;;1.59;100.00;100408.81;5085963;28;19924;-77
2020/12/13 09:04:16;;;;;;;;;;;;;;;1.59;100.00;100407.03;5094728;28;19928;-76
2020/12/13 09:06:51;;;;;;;;;;;;;;;1.64;100.00;100414.81;5075192;28;19975;-77
2020/12/13 09:09:17;;;;;;;;;;;;;;;1.64;100.00;100410.34;5076096;28;19967;-76
2020/12/13 09:11:44;;;;;;;;;;;;;;;1.69;100.00;100418.13;5094650;28;19924;-77
2020/12/13 09:14:10;;;;;;;;;;;;;;;1.74;100.00;100417.88;5094294;28;19924;-78
2020/12/13 09:16:36;;;;;;;;;;;;;;;1.77;100.00;100428.47;5074337;28;20015;-76
2020/12/13 09:19:06;;;;;;;;;;;;;;;1.84;100.00;100436.13;5074347;28;19960;-77
2020/12/13 09:21:45;;;;;;;;;;;;;;;1.87;100.00;100431.53;5093672;28;19963;-77
2020/12/13 09:24:11;;;;;;;;;;;;;;;1.92;100.00;100434.88;5091488;28;19928;-75
2020/12/13 09:26:37;;;;;;;;;;;;;;;1.96;100.00;100433.75;5078248;28;19956;-76
2020/12/13 09:29:04;;;;;;;;;;;;;;;1.93;100.00;100429.41;5074300;28;20334;-76
2020/12/13 09:31:30;;;;;;;;;;;;;;;2.03;100.00;100427.13;5074450;28;19948;-76
2020/12/13 09:33:55;;;;;;;;;;;;;;;2.05;100.00;100429.78;5077358;28;20382;-75
2020/12/13 09:36:21;;;;;;;;;;;;;;;2.11;100.00;100424.09;5083540;28;19928;-75
2020/12/13 09:38:47;;;;;;;;;;;;;;;2.15;100.00;100415.84;5060759;28;20318;-76
2020/12/13 09:41:17;;;;;;;;;;;;;;;2.09;100.00;100415.28;5074597;28;19977;-75
2020/12/13 09:43:42;;;;;;;;;;;;;;;2.16;100.00;100417.56;5088404;28;19963;-75
2020/12/13 09:46:09;;;;;;;;;;;;;;;2.20;100.00;100426.28;5091386;28;19935;-77
2020/12/13 09:48:35;;;;;;;;;;;;;;;2.29;100.00;100441.91;5096406;28;19928;-76
2020/12/13 09:51:00;;;;;;;;;;;;;;;2.26;100.00;100442.06;5074932;28;19925;-76
2020/12/13 09:53:26;;;;;;;;;;;;;;;2.33;100.00;100448.81;5094487;28;19924;-75
2020/12/13 09:55:52;;;;;;;;;;;;;;;2.45;100.00;100436.63;5090522;28;20279;-76
2020/12/13 09:58:18;;;;;;;;;;;;;;;2.47;100.00;100437.41;5085464;28;19932;-76
2020/12/13 10:00:43;;;;;;;;;;;;;;;2.47;100.00;100434.75;5073799;28;19933;-76
2020/12/13 10:03:10;;;;;;;;;;;;;;;2.47;100.00;100436.53;5077841;28;20255;-76
2020/12/13 10:05:37;;;;;;;;;;;;;;;2.53;100.00;100427.31;5074308;28;19955;-76
2020/12/13 10:10:48;;;;;;;;;;;;;;;2.61;100.00;100428.63;5076036;28;20275;-75
2020/12/13 10:13:14;;;;;;;;;;;;;;;2.70;100.00;100429.09;5083214;28;19943;-75
2020/12/13 10:15:40;;;;;;;;;;;;;;;2.69;100.00;100422.88;5077252;28;19998;-74
2020/12/13 10:18:05;;;;;;;;;;;;;;;2.60;100.00;100423.38;5060920;28;19932;-75
2020/12/13 10:20:32;;;;;;;;;;;;;;;2.61;100.00;100425.97;5077512;28;19928;-75
2020/12/13 10:22:58;;;;;;;;;;;;;;;2.64;100.00;100431.16;5090822;28;19932;-75
2020/12/13 10:25:24;;;;;;;;;;;;;;;2.59;100.00;100430.56;5076598;28;19947;-75
2020/12/13 10:27:50;;;;;;;;;;;;;;;2.65;100.00;100426.69;5093133;28;19924;-75
2020/12/13 10:30:15;;;;;;;;;;;;;;;2.78;100.00;100426.88;5078936;28;19924;-76
2020/12/13 10:32:41;;;;;;;;;;;;;;;2.89;100.00;100421.81;5073576;28;19928;-75
2020/12/13 10:35:07;;;;;;;;;;;;;;;2.95;100.00;100428.66;5072909;28;19931;-75
2020/12/13 10:37:34;;;;;;;;;;;;;;;2.97;100.00;100427.63;5088726;28;19931;-75
2020/12/13 10:39:59;;;;;;;;;;;;;;;2.95;100.00;100424.16;5091303;28;19928;-75
2020/12/13 10:42:25;;;;;;;;;;;;;;;2.83;100.00;100428.38;5092413;28;20390;-75
2020/12/13 10:44:51;;;;;;;;;;;;;;;2.85;100.00;100434.50;5092490;28;19928;-75
2020/12/13 10:47:17;;;;;;;;;;;;;;;2.87;100.00;100438.94;5091128;28;19931;-76
2020/12/13 10:49:43;;;;;;;;;;;;;;;2.70;100.00;100429.97;5087441;28;19925;-77
2020/12/13 10:52:09;;;;;;;;;;;;;;;2.68;100.00;100432.72;5081920;28;19928;-77
2020/12/13 10:54:35;;;;;;;;;;;;;;;2.63;100.00;100436.59;5083909;28;20071;-77
2020/12/13 10:57:01;;;;;;;;;;;;;;;2.57;100.00;100437.78;5092685;28;19931;-77
2020/12/13 10:59:27;;;;;;;;;;;;;;;2.58;100.00;100438.66;5092653;28;19924;-76
2020/12/13 11:01:53;;;;;;;;;;;;;;;2.56;100.00;100444.09;5087372;28;19948;-76
2020/12/13 11:04:18;;;;;;;;;;;;;;;2.62;100.00;100445.56;5082001;28;19924;-77
2020/12/13 11:06:45;;;;;;;;;;;;;;;2.65;100.00;100445.44;5091871;28;20404;-77
2020/12/13 11:09:11;;;;;;;;;;;;;;;2.63;100.00;100456.25;5069692;28;20377;-76
2020/12/13 11:11:37;;;;;;;;;;;;;;;2.64;100.00;100454.41;5078666;28;19931;-76
2020/12/13 11:14:03;;;;;;;;;;;;;;;2.50;100.00;100452.47;5072122;28;19960;-76
2020/12/13 11:16:29;;;;;;;;;;;;;;;2.53;100.00;100454.13;5072736;28;19928;-76
2020/12/13 11:18:55;;;;;;;;;;;;;;;2.47;100.00;100456.16;5072092;28;20366;-75
2020/12/13 11:21:20;;;;;;;;;;;;;;;2.54;100.00;100462.06;5055834;28;19928;-76
2020/12/13 11:23:46;;;;;;;;;;;;;;;2.52;100.00;100458.59;5081277;28;20259;-76
2020/12/13 11:26:12;;;;;;;;;;;;;;;2.53;100.00;100456.81;5071899;28;19924;-75
2020/12/13 11:28:39;;;;;;;;;;;;;;;2.60;100.00;100458.19;5072066;28;19925;-75
2020/12/13 11:31:04;;;;;;;;;;;;;;;2.63;100.00;100458.91;5072087;28;19959;-75
2020/12/13 11:33:30;;;;;;;;;;;;;;;2.60;100.00;100463.56;5071909;28;19924;-75
2020/12/13 11:35:56;;;;;;;;;;;;;;;2.64;100.00;100459.78;5072027;28;20358;-75
2020/12/13 11:38:22;;;;;;;;;;;;;;;2.67;100.00;100462.28;5084125;28;19924;-76
2020/12/13 11:40:47;;;;;;;;;;;;;;;2.68;100.00;100466.72;5092293;28;19924;-76
2020/12/13 11:43:13;;;;;;;;;;;;;;;2.66;100.00;100469.47;5091953;28;19995;-76
2020/12/13 11:45:40;;;;;;;;;;;;;;;2.65;100.00;100472.25;5091934;28;19931;-75
2020/12/13 11:48:06;;;;;;;;;;;;;;;2.63;100.00;100480.38;5079223;28;19924;-76
2020/12/13 11:50:40;;;;;;;;;;;;;;;2.56;100.00;100478.06;5078168;28;19939;-76
2020/12/13 11:53:06;;;;;;;;;;;;;;;2.52;100.00;100480.03;5059824;28;19925;-75
2020/12/13 11:55:32;;;;;;;;;;;;;;;2.50;100.00;100465.88;5079369;28;19924;-76
2020/12/13 11:57:57;;;;;;;;;;;;;;;2.48;100.00;100459.69;5071459;28;19933;-76
2020/12/13 12:00:23;;;;;;;;;;;;;;;2.55;100.00;100462.94;5071644;28;19925;-76
2020/12/13 12:02:50;;;;;;;;;;;;;;;2.61;100.00;100470.66;5071615;28;19935;-75
2020/12/13 12:05:16;;;;;;;;;;;;;;;2.57;100.00;100467.28;5071641;28;20024;-76
2020/12/13 12:07:42;;;;;;;;;;;;;;;2.62;100.00;100472.38;5071453;28;19925;-76
2020/12/13 12:10:08;;;;;;;;;;;;;;;2.65;100.00;100470.41;5071612;28;19963;-76
2020/12/13 12:12:34;;;;;;;;;;;;;;;2.67;100.00;100473.88;5075532;28;19969;-76
2020/12/13 12:14:59;;;;;;;;;;;;;;;2.65;100.00;100478.44;5091776;28;19977;-77
2020/12/13 12:17:25;;;;;;;;;;;;;;;2.70;100.00;100472.88;5085043;28;19925;-76
2020/12/13 12:19:52;;;;;;;;;;;;;;;2.73;100.00;100478.06;5075408;28;19979;-76
2020/12/13 12:22:18;;;;;;;;;;;;;;;2.71;100.00;100477.25;5086749;28;19924;-75
2020/12/13 12:24:44;;;;;;;;;;;;;;;2.62;100.00;100481.31;5090823;28;20351;-76
2020/12/13 12:27:09;;;;;;;;;;;;;;;2.61;100.00;100481.38;5076134;28;20374;-76
2020/12/13 12:29:36;;;;;;;;;;;;;;;2.70;100.00;100483.59;5071383;28;19971;-76
2020/12/13 12:32:03;;;;;;;;;;;;;;;2.62;100.00;100494.69;5087659;28;19977;-76
2020/12/13 12:34:29;;;;;;;;;;;;;;;2.62;100.00;100493.81;5091796;28;19983;-76
2020/12/13 12:36:55;;;;;;;;;;;;;;;2.57;100.00;100490.53;5073265;28;20401;-75