Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:00;;;;;;;0.28;0.28;;;-0.40;98.30;;;;;;2049780;29;20028;-80
2022/12/15 00:40:03;;;;;;;0.60;0.60;;;-0.40;98.20;;;;;;2049046;29;20027;-81
2022/12/15 00:41:04;;;;;;;0.35;0.35;;;-0.40;98.10;;;;;;2049183;29;20047;-81
2022/12/15 00:42:08;;;;;;;0.30;0.30;;;-0.40;97.80;;;;;;2033004;29;20025;-81
2022/12/15 00:43:10;;;;;;;0.55;0.55;;;-0.50;97.70;;;;;;2036278;29;20099;-81
2022/12/15 00:44:11;;;;;;;;;;;-0.50;97.80;;;;;;2040945;29;20054;-81
2022/12/15 00:45:12;;;;;;;0.73;0.60;;;-0.50;98.00;;;;;;2048092;29;19932;-81
2022/12/15 00:47:32;;;;;;;2.65;0.85;;;-0.50;98.10;;;;;;2050776;29;20036;-81
2022/12/15 00:48:37;;;;;;;1.42;0.93;;;-0.40;98.10;;;;;;2048482;29;20028;-81
2022/12/15 00:50:57;;;;;;;0.60;0.57;;;-0.50;97.90;;;;;;2045341;29;20024;-81
2022/12/15 01:20:17;;;;;;;0.20;0.20;;;-0.60;97.40;;;;;;2056074;29;20023;-81
2022/12/15 01:21:17;;;;;;;0.25;0.17;;;-0.60;97.60;;;;;;2048302;29;20118;-81
2022/12/15 01:22:18;;;;;;;1.40;1.30;;;-0.60;96.60;;;;;;2048299;29;20035;-81
2022/12/15 01:23:19;;;;;;;0.63;0.60;;;-0.60;96.90;;;;;;2031979;29;20126;-81
2022/12/15 01:24:20;;;;;;;0.10;0.10;;;-0.60;96.70;;;;;;2032056;29;20096;-81
2022/12/15 01:25:23;;;;;;;1.03;0.80;;;-0.60;97.00;;;;;;2039744;29;20036;-81
2022/12/15 01:26:24;;;;;;;1.65;0.85;;;-0.60;97.30;;;;;;2033077;29;20031;-81
2022/12/15 01:27:24;;;;;;;1.73;1.00;;;-0.60;96.20;;;;;;2040247;29;20095;-81
2022/12/15 01:28:26;;;;;;;0.10;0.10;;;-0.70;95.50;;;;;;2040055;29;20062;-80
2022/12/15 01:29:26;;;;;;;0.55;0.45;;;-0.70;95.30;;;;;;2039752;29;20027;-80
2022/12/15 01:30:27;;;;;;;0.17;0.17;;;-0.70;95.20;;;;;;2047789;29;20093;-79
2022/12/15 01:31:28;;;;;;;1.20;0.40;;;-0.70;95.70;;;;;;2039665;29;20024;-81
2022/12/15 01:32:29;;;;;;;0.20;0.20;;;-0.70;96.30;;;;;;2039869;29;20035;-81
2022/12/15 01:33:29;;;;;;;1.23;0.80;;;-0.70;96.30;;;;;;2039616;29;20032;-80
2022/12/15 01:34:30;;;;;;;0.83;0.80;;;-0.70;96.60;;;;;;2032100;29;20063;-81
2022/12/15 01:35:31;;;;;;;1.80;0.63;;;-0.70;96.40;;;;;;2031748;29;20052;-81
2022/12/15 01:36:32;;;;;;;0.47;0.40;;;-0.70;96.50;;;;;;2023521;29;20037;-80
2022/12/15 01:37:35;;;;;;;0.43;0.20;;;-0.70;96.50;;;;;;2024252;29;20028;-81
2022/12/15 01:38:35;;;;;;;0.88;0.38;;;-0.70;96.90;;;;;;2048387;29;20031;-80
2022/12/15 01:41:04;;;;;;;0.68;0.68;;;-0.70;96.90;;;;;;2044570;29;20103;-80
2022/12/15 01:42:04;;;;;;;1.50;0.80;;;-0.70;97.10;;;;;;2038870;29;20036;-81
2022/12/15 01:43:17;;;;;;;0.40;0.30;;;-0.70;96.80;;;;;;2039032;29;20019;-80
2022/12/15 01:44:22;;;;;;;;;;;-0.70;97.10;;;;;;2027729;29;20051;-80
2022/12/15 01:45:23;;;;;;;0.20;0.20;;;-0.70;97.00;;;;;;2040298;29;19911;-80
2022/12/15 01:46:24;;;;;;;0.63;0.60;;;-0.60;97.00;;;;;;2039584;29;20059;-80
2022/12/15 01:47:26;;;;;;;0.20;0.20;;;-0.70;96.70;;;;;;2039766;29;20039;-80
2022/12/15 01:48:50;;;;;;;0.30;0.30;;;-0.70;96.80;;;;;;2039448;29;20028;-81
2022/12/15 01:49:53;;;;;;;1.33;1.17;;;-0.70;97.00;;;;;;2037400;29;20035;-80
2022/12/15 01:51:01;;;;;;;0.10;0.10;;;-0.60;97.30;;;;;;2038420;29;20120;-80
2022/12/15 01:52:05;;;;;;;2.35;0.93;;;-0.60;97.00;;;;;;2045964;29;20035;-80
2022/12/15 01:53:07;;;;;;;0.10;0.10;;;-0.60;96.70;;;;;;2040133;29;20038;-80
2022/12/15 01:54:17;;;;;;;0.35;0.35;;;-0.70;97.00;;;;;;2031926;29;20085;-80
2022/12/15 01:55:19;;;;;;;0.88;0.40;;;-0.70;97.00;;;;;;2034110;29;20069;-80
2022/12/15 01:56:22;;;;;;;0.98;0.93;;;-0.60;97.10;;;;;;2038923;29;20028;-80
2022/12/15 01:57:27;;;;;;;0.17;0.17;;;-0.70;97.00;;;;;;2032270;29;20448;-80
2022/12/15 01:58:28;;;;;;;0.55;0.40;;;-0.60;97.20;;;;;;2032530;29;20044;-80
2022/12/15 01:59:34;;;;;;;0.87;0.63;;;-0.60;97.10;;;;;;2031609;29;20376;-80
2022/12/15 02:00:35;;;;;;;0.40;0.40;;;-0.70;97.00;;;;;;2040052;29;20055;-79
2022/12/15 02:01:36;;;;;;;0.68;0.65;;;-0.60;97.10;;;;;;2039633;29;20028;-80
2022/12/15 02:02:37;;;;;;;0.20;0.20;;;-0.60;96.80;;;;;;2031273;29;20043;-79
2022/12/15 02:03:40;;;;;;;0.52;0.20;;;-0.70;96.70;;;;;;2031748;29;20304;-80
2022/12/15 02:04:41;;;;;;;0.40;0.40;;;-0.70;96.80;;;;;;2031976;29;20048;-81
2022/12/15 02:05:42;;;;;;;1.35;0.63;;;-0.70;97.00;;;;;;2039984;29;20078;-81
2022/12/15 02:06:42;;;;;;;0.40;0.40;;;-0.70;97.00;;;;;;2040034;29;20047;-81
2022/12/15 02:07:43;;;;;;;0.33;0.33;;;-0.70;97.20;;;;;;2047887;29;20031;-81
2022/12/15 02:08:47;;;;;;;0.68;0.68;;;-0.70;97.30;;;;;;2047516;29;20051;-80
2022/12/15 02:09:50;;;;;;;0.90;0.80;;;-0.70;96.70;;;;;;2038900;29;20062;-80
2022/12/15 02:11:18;;;;;;;0.40;0.40;;;-0.70;96.80;;;;;;2031859;29;20069;-81
2022/12/15 02:12:39;;;;;;;0.55;0.50;;;-0.70;96.90;;;;;;2038603;29;20094;-80
2022/12/15 02:13:59;;;;;;;0.10;0.10;;;-0.70;97.30;;;;;;2034105;29;20063;-79
2022/12/15 02:15:15;;;;;;;0.32;0.32;;;-0.70;97.00;;;;;;2028751;29;20052;-80
2022/12/15 02:16:37;;;;;;;0.10;0.10;;;-0.70;96.80;;;;;;2040754;29;20036;-80
2022/12/15 02:17:57;;;;;;;1.30;0.95;;;-0.70;96.90;;;;;;2035153;29;20051;-80
2022/12/15 02:19:01;;;;;;;2.47;0.73;;;-0.70;97.00;;;;;;2042028;29;20028;-80
2022/12/15 02:20:32;;;;;;;0.15;0.15;;;-0.70;97.20;;;;;;2032956;29;20028;-81
2022/12/15 02:21:42;;;;;;;0.43;0.43;;;-0.70;97.50;;;;;;2035262;29;20035;-81
2022/12/15 02:23:01;;;;;;;0.55;0.55;;;-0.70;97.60;;;;;;2033736;29;20028;-80
2022/12/15 02:24:31;;;;;;;0.10;0.10;;;-0.60;97.80;;;;;;2034058;29;20036;-80
2022/12/15 02:25:47;;;;;;;0.77;0.77;;;-0.60;97.40;;;;;;2024908;29;20037;-80
2022/12/15 02:26:54;;;;;;;1.40;0.68;;;-0.60;97.30;;;;;;2025903;29;20029;-79
2022/12/15 02:28:00;;;;;;;0.30;0.30;;;-0.60;97.30;;;;;;2038506;29;20024;-81
2022/12/15 02:29:04;;;;;;;0.52;0.50;;;-0.70;97.20;;;;;;2040033;29;20024;-81
2022/12/15 02:30:25;;;;;;;0.35;0.35;;;-0.70;97.20;;;;;;2039451;29;20032;-80
2022/12/15 02:32:07;;;;;;;1.77;1.02;;;-0.70;97.00;;;;;;2037201;29;20108;-80
2022/12/15 02:33:22;;;;;;;0.20;0.20;;;-0.60;97.50;;;;;;2044106;29;20020;-80
2022/12/15 02:34:40;;;;;;;0.30;0.30;;;-0.70;97.20;;;;;;2031216;29;20032;-80
2022/12/15 02:35:56;;;;;;;0.80;0.80;;;-0.70;96.90;;;;;;2038965;29;20032;-80
2022/12/15 02:37:09;;;;;;;2.28;1.30;;;-0.70;96.70;;;;;;2048519;29;20083;-79
2022/12/15 02:38:09;;;;;;;1.85;1.27;;;-0.70;96.70;;;;;;2049171;29;20056;-80
2022/12/15 02:39:12;;;;;;;0.20;0.20;;;-0.70;96.70;;;;;;2040971;29;20087;-80
2022/12/15 02:40:13;;;;;;;0.38;0.38;;;-0.70;96.70;;;;;;2033075;29;20028;-79
2022/12/15 02:41:34;;;;;;;0.63;0.50;;;-0.80;96.30;;;;;;2033039;29;20052;-80
2022/12/15 02:42:39;;;;;;;0.88;0.85;;;-0.80;96.70;;;;;;2035082;29;20024;-81
2022/12/15 02:43:40;;;;;;;0.40;0.40;;;-0.80;96.60;;;;;;2042054;29;20036;-80
2022/12/15 02:44:50;;;;;;;0.10;0.10;;;-0.80;96.70;;;;;;2035344;29;20056;-80
2022/12/15 02:46:09;;;;;;;0.20;0.20;;;-0.80;96.70;;;;;;2031338;29;20060;-80
2022/12/15 02:47:31;;;;;;;0.93;0.63;;;-0.80;96.60;;;;;;2042993;29;20064;-79
2022/12/15 02:48:34;;;;;;;3.13;0.85;;;-0.80;97.20;;;;;;2043486;29;20130;-80
2022/12/15 02:49:37;;;;;;;0.20;0.20;;;-0.80;96.70;;;;;;2040580;29;20038;-81
2022/12/15 02:50:59;;;;;;;0.93;0.88;;;-0.80;96.70;;;;;;2033652;29;20029;-81
2022/12/15 02:52:30;;;;;;;0.30;0.30;;;-0.80;96.40;;;;;;2035973;29;20032;-80
2022/12/15 02:53:54;;;;;;;1.35;1.00;;;-0.80;96.60;;;;;;2036878;29;20484;-80
2022/12/15 02:55:27;;;;;;;0.10;0.10;;;-0.80;97.00;;;;;;2038937;29;20032;-81
2022/12/15 02:56:31;;;;;;;0.50;0.50;;;-0.80;97.10;;;;;;2045427;29;20049;-80
2022/12/15 02:57:52;;;;;;;0.30;0.30;;;-0.80;96.70;;;;;;2041066;29;20028;-81
2022/12/15 02:58:52;;;;;;;0.20;0.20;;;-0.80;96.90;;;;;;2038467;29;20022;-80
2022/12/15 03:00:01;;;;;;;0.90;0.83;;;-0.80;96.60;;;;;;2041194;29;20060;-81
2022/12/15 03:01:17;;;;;;;0.57;0.57;;;-0.80;96.70;;;;;;2049725;29;20095;-81
2022/12/15 03:02:18;;;;;;;0.40;0.40;;;-0.80;97.20;;;;;;2048541;28;20032;-79
2022/12/15 03:03:21;;;;;;;4.10;0.93;;;-0.80;97.50;;;;;;2040348;29;20048;-80
2022/12/15 03:04:23;;;;;;;0.25;0.25;;;-0.70;97.60;;;;;;2033733;29;20048;-80
2022/12/15 03:05:24;;;;;;;;;;;-0.70;97.60;;;;;;2043948;29;20028;-81
2022/12/15 03:06:26;;;;;;;3.85;0.85;;;-0.70;97.30;;;;;;2040976;29;19911;-80
2022/12/15 03:07:27;;;;;;;1.25;0.75;;;-0.70;97.50;;;;;;2033545;29;20043;-81
2022/12/15 03:08:28;;;;;;;0.30;0.30;;;-0.70;97.00;;;;;;2048528;29;20099;-80
2022/12/15 03:09:30;;;;;;;0.68;0.55;;;-0.80;95.90;;;;;;2056048;29;20027;-80
2022/12/15 03:10:31;;;;;;;;;;;-0.80;95.70;;;;;;2043829;29;20032;-81
2022/12/15 03:11:32;;;;;;;0.27;0.27;;;-0.80;96.50;;;;;;2037813;29;19953;-80
2022/12/15 03:12:33;;;;;;;0.40;0.40;;;-0.80;96.20;;;;;;2040857;29;20420;-80
2022/12/15 03:13:33;;;;;;;0.40;0.40;;;-0.80;96.40;;;;;;2033318;29;20089;-81
2022/12/15 03:14:34;;;;;;;0.17;0.17;;;-0.80;96.90;;;;;;2025388;29;20077;-80
2022/12/15 03:15:35;;;;;;;0.17;0.17;;;-0.80;97.00;;;;;;2043879;29;20058;-81
2022/12/15 03:16:35;;;;;;;0.37;0.37;;;-0.80;96.70;;;;;;2047966;29;20038;-80
2022/12/15 03:17:37;;;;;;;1.20;0.77;;;-0.80;96.60;;;;;;2049137;29;20019;-81
2022/12/15 03:18:37;;;;;;;1.88;0.93;;;-0.80;96.70;;;;;;2048865;29;20541;-81
2022/12/15 03:19:39;;;;;;;0.38;0.38;;;-0.80;97.00;;;;;;2048951;29;20031;-81
2022/12/15 03:20:40;;;;;;;0.10;0.10;;;-0.80;97.20;;;;;;2056606;28;20027;-80
2022/12/15 03:21:40;;;;;;;0.80;0.77;;;-0.80;96.50;;;;;;2048683;29;20020;-81
2022/12/15 03:22:41;;;;;;;3.50;0.50;;;-0.80;96.70;;;;;;2040278;29;20036;-80
2022/12/15 03:23:42;;;;;;;0.20;0.20;;;-0.80;97.30;;;;;;2033303;29;20104;-80
2022/12/15 03:24:42;;;;;;;0.50;0.50;;;-0.80;96.70;;;;;;2041020;29;20043;-81
2022/12/15 03:25:44;;;;;;;0.30;0.30;;;-0.80;96.80;;;;;;2040256;29;20028;-81
2022/12/15 03:26:48;;;;;;;0.40;0.40;;;-0.80;97.10;;;;;;2025358;29;20033;-81
2022/12/15 03:27:49;;;;;;;0.45;0.40;;;-0.80;97.10;;;;;;2025524;29;20040;-80
2022/12/15 03:28:50;;;;;;;0.40;0.40;;;-0.80;96.80;;;;;;2032781;29;20037;-81
2022/12/15 03:29:50;;;;;;;0.63;0.63;;;-0.80;96.60;;;;;;2032448;29;20047;-80
2022/12/15 03:30:51;;;;;;;0.83;0.60;;;-0.80;96.10;;;;;;2032831;29;20028;-80
2022/12/15 03:31:52;;;;;;;0.77;0.33;;;-0.80;96.30;;;;;;2040765;29;20040;-80
2022/12/15 03:32:53;;;;;;;1.50;0.43;;;-0.80;96.30;;;;;;2040480;29;20036;-81
2022/12/15 03:33:54;;;;;;;0.20;0.20;;;-0.80;96.40;;;;;;2033042;29;20025;-80
2022/12/15 03:34:55;;;;;;;0.20;0.20;;;-0.80;96.50;;;;;;2040448;29;20093;-81
2022/12/15 03:35:55;;;;;;;0.50;0.40;;;-0.80;96.40;;;;;;2032181;29;20044;-80
2022/12/15 03:36:56;;;;;;;0.93;0.47;;;-0.80;96.90;;;;;;2040880;29;20042;-81
2022/12/15 03:37:57;;;;;;;0.30;0.30;;;-0.80;97.00;;;;;;2048492;29;20100;-80
2022/12/15 03:38:58;;;;;;;0.20;0.20;;;-0.80;97.30;;;;;;2042080;29;20322;-81
2022/12/15 03:39:58;;;;;;;0.10;0.10;;;-0.80;97.20;;;;;;2040444;29;20036;-81
2022/12/15 03:40:59;;;;;;;0.67;0.67;;;-0.80;97.20;;;;;;2040372;29;20419;-81
2022/12/15 03:42:00;;;;;;;0.20;0.20;;;-0.80;96.80;;;;;;2040388;29;20035;-80
2022/12/15 03:43:00;;;;;;;0.40;0.40;;;-0.70;97.30;;;;;;2040088;29;20096;-81
2022/12/15 03:44:01;;;;;;;0.37;0.37;;;-0.80;97.30;;;;;;2048306;29;20040;-80
2022/12/15 03:45:03;;;;;;;0.57;0.57;;;-0.70;97.70;;;;;;2044772;29;20090;-80
2022/12/15 03:46:03;;;;;;;0.57;0.57;;;-0.70;97.60;;;;;;2056386;28;20042;-80
2022/12/15 03:47:04;;;;;;;0.23;0.23;;;-0.70;97.80;;;;;;2048068;29;20039;-81
2022/12/15 03:48:05;;;;;;;0.10;0.10;;;-0.70;97.90;;;;;;2040322;29;20028;-81
2022/12/15 03:49:06;;;;;;;0.13;0.13;;;-0.70;97.10;;;;;;2040040;29;20036;-79
2022/12/15 03:50:08;;;;;;;0.40;0.40;;;-0.70;96.90;;;;;;2033116;29;20040;-80
2022/12/15 03:51:08;;;;;;;0.40;0.40;;;-0.70;97.20;;;;;;2041107;29;20043;-80
2022/12/15 03:52:09;;;;;;;0.30;0.27;;;-0.80;96.30;;;;;;2040641;29;20123;-81
2022/12/15 03:53:10;;;;;;;0.30;0.30;;;-0.80;96.10;;;;;;2048540;29;20091;-80
2022/12/15 03:54:13;;;;;;;0.83;0.63;;;-0.80;96.30;;;;;;2049001;29;20028;-80
2022/12/15 03:55:14;;;;;;;1.95;1.20;;;-0.80;96.40;;;;;;2048604;29;20104;-81
2022/12/15 03:56:16;;;;;;;2.33;0.70;;;-0.80;96.80;;;;;;2039713;29;20467;-80
2022/12/15 03:57:17;;;;;;;2.58;0.82;;;-0.80;97.00;;;;;;2040323;29;20056;-80
2022/12/15 03:58:18;;;;;;;0.20;0.20;;;-0.70;97.40;;;;;;2032058;29;20028;-81
2022/12/15 03:59:19;;;;;;;0.30;0.20;;;-0.70;97.50;;;;;;2047727;29;20020;-80
2022/12/15 04:00:21;;;;;;;0.20;0.20;;;-0.70;97.90;;;;;;2040006;29;20109;-80
2022/12/15 04:01:32;;;;;;;0.30;0.30;;;-0.70;98.00;;;;;;2040059;29;20123;-80
2022/12/15 04:02:33;;;;;;;1.20;1.10;;;-0.70;97.60;;;;;;2034673;29;20029;-79
2022/12/15 04:03:33;;;;;;;0.20;0.20;;;-0.70;97.30;;;;;;2040421;29;20032;-80
2022/12/15 04:04:34;;;;;;;0.23;0.23;;;-0.70;96.90;;;;;;2040210;29;20068;-81
2022/12/15 04:05:36;;;;;;;0.60;0.60;;;-0.80;97.00;;;;;;2040673;29;20051;-80
2022/12/15 04:06:37;;;;;;;0.20;0.20;;;-0.80;97.10;;;;;;2048707;29;20131;-81
2022/12/15 04:07:37;;;;;;;0.43;0.43;;;-0.80;97.20;;;;;;2056109;29;20462;-80
2022/12/15 04:08:38;;;;;;;0.77;0.67;;;-0.80;97.20;;;;;;2055840;29;20024;-80
2022/12/15 04:09:39;;;;;;;0.50;0.50;;;-0.80;96.90;;;;;;2047704;29;20036;-81
2022/12/15 04:10:40;;;;;;;0.38;0.25;;;-0.80;96.60;;;;;;2032204;29;20114;-80
2022/12/15 04:11:40;;;;;;;2.90;0.73;;;-0.80;96.10;;;;;;2048215;29;20063;-81
2022/12/15 04:12:41;;;;;;;0.10;0.10;;;-0.80;96.50;;;;;;2032569;29;20044;-80
2022/12/15 04:13:42;;;;;;;1.60;0.70;;;-0.80;96.90;;;;;;2047650;29;20067;-80
2022/12/15 04:14:43;;;;;;;0.50;0.50;;;-0.80;96.70;;;;;;2039795;29;20036;-80
2022/12/15 04:15:43;;;;;;;0.20;0.20;;;-0.80;97.10;;;;;;2039220;29;20046;-79
2022/12/15 04:16:44;;;;;;;0.33;0.33;;;-0.80;96.80;;;;;;2040259;29;20032;-80
2022/12/15 04:17:45;;;;;;;0.90;0.83;;;-0.80;96.90;;;;;;2040272;29;20044;-81
2022/12/15 04:20:07;;;;;;;0.40;0.40;;;-0.80;97.00;;;;;;2032699;29;20278;-80
2022/12/15 04:20:10;;;;;;;0.17;0.17;;;-0.80;97.60;;;;;;2041923;29;20027;-80
2022/12/15 04:21:11;;;;;;;0.82;0.25;;;-0.80;97.00;;;;;;2044900;29;20124;-81
2022/12/15 04:22:12;;;;;;;0.43;0.43;;;-0.70;97.10;;;;;;2048040;29;20096;-81
2022/12/15 04:23:13;;;;;;;0.10;0.10;;;-0.80;97.10;;;;;;2047451;29;20274;-80
2022/12/15 05:31:57;;;;;;;0.10;0.10;;;-0.80;97.90;;;;;;2055478;29;20042;-80
2022/12/15 05:33:02;;;;;;;0.20;0.20;;;-0.80;97.80;;;;;;2047963;29;20079;-80
2022/12/15 05:34:03;;;;;;;1.55;0.50;;;-0.80;97.60;;;;;;2048304;29;20482;-80
2022/12/15 05:35:04;;;;;;;0.53;0.53;;;-0.80;97.40;;;;;;2047668;29;20119;-81
2022/12/15 05:36:05;;;;;;;0.23;0.23;;;-0.80;97.50;;;;;;2047264;29;20031;-79
2022/12/15 05:37:06;;;;;;;0.63;0.52;;;-0.80;97.40;;;;;;2039816;29;20267;-81
2022/12/15 05:38:07;;;;;;;0.30;0.30;;;-0.90;96.90;;;;;;2039535;29;20036;-80
2022/12/15 05:39:07;;;;;;;0.60;0.60;;;-0.90;96.70;;;;;;2032266;29;20454;-81
2022/12/15 05:40:09;;;;;;;0.43;0.43;;;-0.90;96.80;;;;;;2039889;29;20024;-81
2022/12/15 05:41:09;;;;;;;0.70;0.70;;;-0.90;97.20;;;;;;2039382;29;20076;-81
2022/12/15 05:42:10;;;;;;;0.47;0.47;;;-0.90;97.10;;;;;;2032063;29;20368;-81
2022/12/15 05:43:11;;;;;;;0.43;0.43;;;-0.90;97.30;;;;;;2047404;29;20114;-80
2022/12/15 05:44:12;;;;;;;0.37;0.33;;;-0.90;96.80;;;;;;2047947;29;20144;-81
2022/12/15 05:45:13;;;;;;;0.22;0.22;;;-0.90;97.50;;;;;;2040172;29;20046;-81
2022/12/15 05:46:14;;;;;;;0.23;0.13;;;-0.90;96.90;;;;;;2047673;29;20031;-81
2022/12/15 05:47:14;;;;;;;0.20;0.20;;;-0.90;96.60;;;;;;2039887;29;20081;-79
2022/12/15 05:48:15;;;;;;;0.63;0.43;;;-0.90;97.10;;;;;;2056146;28;20086;-81
2022/12/15 05:49:17;;;;;;;0.10;0.10;;;-0.90;96.50;;;;;;2047732;29;20102;-81
2022/12/15 05:50:18;;;;;;;0.73;0.73;;;-0.90;97.00;;;;;;2049456;29;20036;-81
2022/12/15 05:51:19;;;;;;;0.20;0.20;;;-0.90;96.90;;;;;;2048632;29;20035;-80
2022/12/15 05:52:19;;;;;;;0.50;0.50;;;-0.90;96.30;;;;;;2040594;29;20088;-81
2022/12/15 05:53:20;;;;;;;0.10;0.10;;;-0.90;97.00;;;;;;2032427;29;20061;-81
2022/12/15 05:54:21;;;;;;;1.50;1.03;;;-0.90;96.90;;;;;;2040169;29;20039;-81
2022/12/15 05:55:22;;;;;;;0.40;0.40;;;-0.90;97.30;;;;;;2040380;29;20088;-81
2022/12/15 05:56:26;;;;;;;0.40;0.40;;;-0.90;97.50;;;;;;2040142;29;20052;-81
2022/12/15 05:57:26;;;;;;;0.30;0.30;;;-0.90;97.40;;;;;;2032652;29;20025;-81
2022/12/15 05:58:27;;;;;;;2.27;1.13;;;-0.90;97.20;;;;;;2030240;29;20032;-81
2022/12/15 05:59:28;;;;;;;0.20;0.20;;;-0.90;96.70;;;;;;2047908;29;20042;-80
2022/12/15 06:00:29;;;;;;;0.10;0.10;;;-1.00;96.10;;;;;;2048169;29;20039;-81
2022/12/15 06:01:30;;;;;;;0.30;0.30;;;-1.00;96.20;;;;;;2039839;29;20028;-81
2022/12/15 06:02:31;;;;;;;0.10;0.10;;;-1.00;96.80;;;;;;2039511;29;20031;-81
2022/12/15 06:03:32;;;;;;;0.10;0.10;;;-1.00;96.20;;;;;;2040271;29;20076;-81
2022/12/15 06:04:32;;;;;;;0.75;0.75;;;-1.00;97.20;;;;;;2040334;29;20024;-81
2022/12/15 06:05:33;;;;;;;0.20;0.20;;;-1.00;97.40;;;;;;2040460;29;20112;-80
2022/12/15 06:06:34;;;;;;;1.97;1.23;;;-1.00;97.20;;;;;;2048312;29;20020;-81
2022/12/15 06:07:36;;;;;;;0.30;0.20;;;-1.00;97.30;;;;;;2055578;29;20055;-81
2022/12/15 06:08:38;;;;;;;0.30;0.30;;;-0.90;97.40;;;;;;2048358;29;20032;-81
2022/12/15 06:09:39;;;;;;;0.20;0.20;;;-1.00;97.10;;;;;;2039667;29;20052;-79
2022/12/15 06:10:40;;;;;;;0.43;0.43;;;-1.00;97.30;;;;;;2040207;29;20431;-81
2022/12/15 06:11:41;;;;;;;1.17;0.63;;;-1.00;97.50;;;;;;2041839;29;20063;-81
2022/12/15 06:12:42;;;;;;;1.10;0.63;;;-0.90;97.40;;;;;;2042012;29;20043;-81
2022/12/15 06:13:43;;;;;;;1.60;0.83;;;-1.00;96.90;;;;;;2033867;29;20060;-81
2022/12/15 06:14:44;;;;;;;1.05;0.90;;;-1.00;96.60;;;;;;2034366;29;20045;-80
2022/12/15 06:15:55;;;;;;;0.70;0.70;;;-1.00;96.40;;;;;;2042007;29;20043;-81
2022/12/15 06:16:56;;;;;;;4.07;1.75;;;-1.00;95.90;;;;;;2037528;29;20032;-81
2022/12/15 06:17:57;;;;;;;0.30;0.30;;;-1.10;95.50;;;;;;2050750;29;20043;-81
2022/12/15 06:18:59;;;;;;;0.63;0.40;;;-1.00;96.60;;;;;;2042275;29;20024;-81
2022/12/15 06:20:00;;;;;;;1.08;0.40;;;-1.00;96.60;;;;;;2050273;29;20118;-80
2022/12/15 06:21:07;;;;;;;0.57;0.57;;;-1.00;96.30;;;;;;2050137;29;20035;-80
2022/12/15 06:22:09;;;;;;;0.10;0.10;;;-1.10;95.40;;;;;;2043245;29;20028;-81
2022/12/15 06:23:10;;;;;;;2.53;0.63;;;-1.00;96.90;;;;;;2042090;29;20028;-81
2022/12/15 06:24:11;;;;;;;1.80;0.75;;;-1.00;97.00;;;;;;2047841;29;20024;-81
2022/12/15 06:25:12;;;;;;;0.30;0.30;;;-1.00;96.20;;;;;;2042142;29;20111;-81
2022/12/15 06:26:18;;;;;;;0.55;0.45;;;-1.10;95.80;;;;;;2042092;29;20132;-81
2022/12/15 06:27:18;;;;;;;0.52;0.43;;;-1.10;96.30;;;;;;2042454;29;20032;-80
2022/12/15 06:28:22;;;;;;;1.07;1.03;;;-1.10;96.60;;;;;;2041917;29;20032;-80
2022/12/15 06:29:23;;;;;;;2.08;0.95;;;-1.00;97.20;;;;;;2036623;29;20036;-82
2022/12/15 06:30:24;;;;;;;0.10;0.10;;;-1.00;97.10;;;;;;2042418;29;20039;-81
2022/12/15 06:31:25;;;;;;;0.10;0.10;;;-1.00;96.60;;;;;;2034451;29;20053;-81
2022/12/15 06:32:26;;;;;;;0.35;0.35;;;-1.00;96.10;;;;;;2035459;29;20029;-79
2022/12/15 06:33:28;;;;;;;0.67;0.53;;;-1.10;95.80;;;;;;2034731;29;20087;-80
2022/12/15 06:34:29;;;;;;;0.40;0.40;;;-1.10;96.40;;;;;;2037911;29;20400;-81
2022/12/15 06:35:30;;;;;;;0.17;0.17;;;-1.10;96.10;;;;;;2033883;29;20057;-81
2022/12/15 06:36:31;;;;;;;0.50;0.50;;;-1.10;96.80;;;;;;2034068;29;20039;-81
2022/12/15 06:37:31;;;;;;;0.30;0.30;;;-1.00;96.70;;;;;;2026513;29;20040;-81
2022/12/15 06:38:33;;;;;;;0.20;0.20;;;-1.00;96.60;;;;;;2042665;29;20055;-81
2022/12/15 06:39:34;;;;;;;0.40;0.35;;;-1.10;96.30;;;;;;2044592;29;20027;-81
2022/12/15 06:40:34;;;;;;;0.50;0.50;;;-1.10;96.80;;;;;;2035415;29;20028;-81
2022/12/15 06:41:35;;;;;;;0.50;0.50;;;-1.10;96.90;;;;;;2058701;29;20030;-82
2022/12/15 06:42:36;;;;;;;0.28;0.28;;;-1.10;97.00;;;;;;2050220;29;20120;-80
2022/12/15 06:43:38;;;;;;;0.17;0.17;;;-1.10;96.50;;;;;;2042570;29;20064;-81
2022/12/15 06:44:38;;;;;;;0.40;0.40;;;-1.10;96.20;;;;;;2034504;29;20036;-81
2022/12/15 06:45:46;;;;;;;0.10;0.10;;;-1.10;96.00;;;;;;2026333;29;20519;-81
2022/12/15 06:46:47;;;;;;;0.88;0.30;;;-1.10;96.50;;;;;;2035867;29;20065;-81
2022/12/15 06:47:48;;;;;;;1.37;1.27;;;-1.10;96.30;;;;;;2042375;29;20048;-80
2022/12/15 06:48:48;;;;;;;0.37;0.37;;;-1.10;96.40;;;;;;2038926;29;20051;-81
2022/12/15 06:49:49;;;;;;;0.43;0.43;;;-1.10;96.10;;;;;;2042758;29;20036;-81
2022/12/15 06:50:51;;;;;;;0.27;0.27;;;-1.10;96.00;;;;;;2050884;29;20027;-82
2022/12/15 06:51:52;;;;;;;0.30;0.30;;;-1.10;96.60;;;;;;2043117;29;20032;-81
2022/12/15 06:52:52;;;;;;;0.87;0.77;;;-1.10;96.80;;;;;;2042498;29;20050;-81
2022/12/15 06:53:54;;;;;;;0.40;0.40;;;-1.10;96.40;;;;;;2034342;29;20473;-81
2022/12/15 06:54:55;;;;;;;0.35;0.35;;;-1.10;95.70;;;;;;2035342;29;20028;-81
2022/12/15 06:56:05;;;;;;;0.27;0.27;;;-1.20;95.50;;;;;;2041838;29;20535;-80
2022/12/15 06:57:06;;;;;;;0.20;0.20;;;-1.10;96.40;;;;;;2051258;29;20114;-81
2022/12/15 06:58:07;;;;;;;0.47;0.40;;;-1.10;97.00;;;;;;2049345;29;20031;-81
2022/12/15 06:59:10;;;;;;;0.20;0.20;;;-1.10;96.80;;;;;;2049586;29;20039;-81
2022/12/15 07:00:11;;;;;;;0.50;0.50;;;-1.10;96.70;;;;;;2049617;29;20036;-81
2022/12/15 07:01:12;;;;;;;0.70;0.70;;;-1.10;96.40;;;;;;2041559;29;20028;-80
2022/12/15 07:02:16;;;;;;;0.20;0.20;;;-1.10;97.00;;;;;;2041482;29;20052;-81
2022/12/15 07:03:18;;;;;;;1.55;0.55;;;-1.00;97.10;;;;;;2033744;29;20096;-79
2022/12/15 07:04:19;;;;;;;0.30;0.30;;;-1.00;97.10;;;;;;2041782;29;20039;-81
2022/12/15 07:05:20;;;;;;;0.27;0.27;;;-1.10;96.60;;;;;;2033564;29;20060;-80
2022/12/15 07:06:21;;;;;;;1.08;1.02;;;-1.10;96.80;;;;;;2034128;29;20064;-81
2022/12/15 07:07:22;;;;;;;0.20;0.20;;;-1.10;96.70;;;;;;2042025;29;20084;-81
2022/12/15 07:08:23;;;;;;;0.20;0.20;;;-1.10;97.10;;;;;;2042304;29;20104;-80
2022/12/15 07:09:25;;;;;;;0.40;0.37;;;-1.10;96.30;;;;;;2040887;29;20024;-81
2022/12/15 07:10:26;;;;;;;0.30;0.30;;;-1.10;96.50;;;;;;2049191;29;20087;-81
2022/12/15 07:11:26;;;;;;;0.40;0.40;;;-1.10;96.40;;;;;;2050113;29;20103;-81
2022/12/15 07:12:27;;;;;;;0.93;0.53;;;-1.10;96.30;;;;;;2043120;29;20008;-82
2022/12/15 07:13:28;;;;;;;0.50;0.50;;;-1.10;96.10;;;;;;2043452;29;20247;-81
2022/12/15 07:14:29;;;;;;;1.77;1.43;;;-1.10;96.70;;;;;;2044180;29;20028;-82
2022/12/15 07:15:30;;;;;;;0.83;0.83;;;-1.10;97.00;;;;;;2036498;29;20047;-81
2022/12/15 07:16:32;;;;;;;3.13;1.20;;;-1.10;96.60;;;;;;2052026;29;20008;-82
2022/12/15 07:17:36;;;;;;;1.35;0.40;;;-1.10;96.20;;;;;;2044661;29;20036;-81
2022/12/15 07:18:40;;;;;;;0.10;0.10;;;-1.10;96.00;;;;;;2046322;29;20100;-82
2022/12/15 07:19:44;;;;;;;1.80;0.85;;;-1.10;96.30;;;;;;2052770;29;20008;-81
2022/12/15 07:20:45;;;;;;;0.27;0.27;;;-1.10;97.00;;;;;;2036862;29;20033;-81
2022/12/15 07:21:46;;;;;;;0.60;0.52;;;-1.10;96.60;;;;;;2044295;29;20065;-82
2022/12/15 07:22:51;;;;;;;0.20;0.20;;;-1.10;96.30;;;;;;2042653;29;20073;-81
2022/12/15 07:23:54;;;;;;;0.28;0.28;;;-1.10;96.00;;;;;;2052524;29;20012;-81
2022/12/15 07:24:55;;;;;;;0.60;0.60;;;-1.10;96.20;;;;;;2052030;29;20028;-81
2022/12/15 07:25:56;;;;;;;0.13;0.13;;;-1.20;96.10;;;;;;2051508;29;20087;-82
2022/12/15 07:26:57;;;;;;;0.77;0.70;;;-1.10;96.80;;;;;;2043731;29;20063;-83
2022/12/15 07:28:01;;;;;;;2.80;0.70;;;-1.10;96.30;;;;;;2036631;29;20035;-82
2022/12/15 07:29:02;;;;;;;2.67;0.50;;;-1.10;96.20;;;;;;2036701;29;20100;-80
2022/12/15 07:30:04;;;;;;;0.60;0.60;;;-1.20;96.20;;;;;;2036136;29;20024;-82
2022/12/15 07:31:07;;;;;;;0.30;0.30;;;-1.10;96.70;;;;;;2039822;29;20038;-81
2022/12/15 07:32:18;;;;;;;2.78;0.45;;;-1.10;96.50;;;;;;2037380;29;20069;-82
2022/12/15 07:33:19;;;;;;;1.08;0.52;;;-1.10;96.60;;;;;;2045034;29;20063;-81
2022/12/15 07:34:19;;;;;;;0.40;0.40;;;-1.10;96.60;;;;;;2035946;29;20108;-81
2022/12/15 07:35:21;;;;;;;0.47;0.47;;;-1.10;96.40;;;;;;2051951;29;20023;-82
2022/12/15 07:36:28;;;;;;;0.85;0.85;;;-1.10;95.90;;;;;;2051455;29;20031;-82
2022/12/15 07:37:29;;;;;;;0.60;0.60;;;-1.20;96.10;;;;;;2037012;29;20045;-81
2022/12/15 07:38:30;;;;;;;0.53;0.47;;;-1.20;95.90;;;;;;2030297;29;20099;-82
2022/12/15 07:39:31;;;;;;;0.85;0.63;;;-1.20;95.70;;;;;;2043967;29;20016;-81
2022/12/15 07:40:34;;;;;;;0.30;0.30;;;-1.20;95.90;;;;;;2051771;29;20028;-80
2022/12/15 07:41:37;;;;;;;2.03;0.85;;;-1.20;96.10;;;;;;2044185;29;20095;-81
2022/12/15 07:42:38;;;;;;;1.65;1.20;;;-1.10;96.80;;;;;;2042276;29;20040;-81
2022/12/15 07:43:39;;;;;;;0.10;0.10;;;-1.20;95.70;;;;;;2041553;29;20020;-81
2022/12/15 07:44:39;;;;;;;0.30;0.30;;;-1.20;96.60;;;;;;2033985;29;20028;-81
2022/12/15 07:45:40;;;;;;;0.80;0.50;;;-1.20;96.00;;;;;;2027275;29;20033;-81
2022/12/15 07:46:45;;;;;;;0.23;0.23;;;-1.20;96.20;;;;;;2035054;29;20024;-81
2022/12/15 07:47:49;;;;;;;0.20;0.20;;;-1.20;96.10;;;;;;2036170;29;20028;-81
2022/12/15 07:48:50;;;;;;;0.65;0.57;;;-1.20;96.30;;;;;;2044235;29;20032;-82
2022/12/15 07:49:54;;;;;;;0.25;0.25;;;-1.20;96.40;;;;;;2043501;29;20064;-81