Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:37;;;;;;;7.60;4.38;;;;;;;17.90;38.64;102130.22;5101065;28;20498;-42
2022/03/04 00:03:04;;;;;;;5.57;4.03;;;;;;;17.88;38.87;102137.53;5103891;28;20062;-42
2022/03/04 00:05:31;;;;;;;7.85;4.53;;;;;;;17.86;38.74;102134.97;5103646;28;20354;-41
2022/03/04 00:07:57;;;;;;;5.22;4.10;;;;;;;17.84;38.96;102136.06;5103327;28;20075;-41
2022/03/04 00:10:24;;;;;;;6.50;4.20;;;;;;;17.83;39.51;102134.38;5103784;28;20435;-42
2022/03/04 00:12:53;;;;;;;5.22;4.07;;;;;;;17.80;39.38;102140.81;5104094;28;20153;-42
2022/03/04 00:15:21;;;;;;;7.47;4.45;;;;;;;17.79;38.70;102143.63;5107344;28;20409;-41
2022/03/04 00:17:48;;;;;;;7.85;4.40;;;;;;;17.78;39.15;102139.25;5102270;28;20046;-41
2022/03/04 00:20:15;;;;;;;5.70;4.05;;;;;;;17.75;39.41;102129.59;5104314;28;20057;-42
2022/03/04 00:22:43;;;;;;;5.63;3.88;;;;;;;17.74;39.46;102141.28;5104891;28;20057;-42
2022/03/04 00:25:10;;;;;;;5.68;3.95;;;;;;;17.73;39.18;102144.94;5103083;28;20144;-42
2022/03/04 00:27:37;;;;;;;6.40;4.07;;;;;;;17.70;39.40;102148.72;5101203;28;20384;-42
2022/03/04 00:30:05;;;;;;;5.70;4.00;;;;;;;17.69;39.00;102141.66;5103038;28;20107;-41
2022/03/04 00:32:32;;;;;;;6.90;3.72;;;;;;;17.67;39.02;102140.91;5100798;28;20048;-41
2022/03/04 00:34:58;;;;;;;7.50;4.53;;;;;;;17.67;39.34;102148.94;5103294;28;20076;-41
2022/03/04 00:37:25;;;;;;;6.45;4.15;;;;;;;17.64;39.22;102140.28;5102482;28;20538;-41
2022/03/04 00:39:51;;;;;;;5.80;3.78;;;;;;;17.64;39.56;102141.13;5102051;28;20048;-39
2022/03/04 00:42:18;;;;;;;6.55;4.20;;;;;;;17.62;39.75;102148.44;5104185;28;20325;-40
2022/03/04 00:44:45;;;;;;;6.75;4.03;;;;;;;17.59;39.53;102143.31;5102551;28;20040;-40
2022/03/04 00:47:11;;;;;;;5.38;4.20;;;;;;;17.59;39.01;102147.81;5099367;28;20069;-39
2022/03/04 00:49:38;;;;;;;7.78;3.90;;;;;;;17.57;39.67;102144.41;5102796;28;20036;-39
2022/03/04 00:52:05;;;;;;;6.75;4.28;;;;;;;17.56;39.79;102148.91;5101155;28;20445;-41
2022/03/04 00:54:32;;;;;;;6.43;3.95;;;;;;;17.53;39.88;102146.50;5103995;28;20043;-41
2022/03/04 00:56:58;;;;;;;4.63;3.72;;;;;;;17.52;39.86;102142.06;5104180;28;20050;-41
2022/03/04 00:59:25;;;;;;;5.80;3.70;;;;;;;17.50;39.43;102144.03;5100248;28;20043;-41
2022/03/04 01:01:52;;;;;;;6.65;4.28;;;;;;;17.49;39.51;102148.56;5104498;28;20066;-41
2022/03/04 01:04:19;;;;;;;6.35;4.25;;;;;;;17.48;39.61;102151.31;5101589;28;20052;-40
2022/03/04 01:06:45;;;;;;;7.45;4.43;;;;;;;17.49;39.27;102142.34;5105209;28;20062;-39
2022/03/04 01:09:12;;;;;;;6.32;4.22;;;;;;;17.48;39.68;102154.00;5102402;28;20048;-40
2022/03/04 01:11:39;;;;;;;5.30;4.10;;;;;;;17.46;38.86;102151.47;5102938;28;20138;-41
2022/03/04 01:14:07;;;;;;;6.28;3.90;;;;;;;17.44;39.16;102148.03;5103781;28;20134;-41
2022/03/04 01:16:34;;;;;;;4.75;3.42;;;;;;;17.41;39.24;102150.13;5098581;28;20456;-41
2022/03/04 01:19:03;;;;;;;5.47;4.07;;;;;;;17.41;39.34;102150.13;5104340;28;20046;-41
2022/03/04 01:21:30;;;;;;;6.13;4.03;;;;;;;17.40;39.53;102153.75;5101752;28;20067;-40
2022/03/04 01:23:57;;;;;;;5.20;3.58;;;;;;;17.37;39.77;102148.63;5103788;28;20047;-40
2022/03/04 01:26:23;;;;;;;5.47;3.92;;;;;;;17.37;39.22;102146.81;5101081;28;20043;-41
2022/03/04 01:28:50;;;;;;;7.28;4.40;;;;;;;17.36;39.56;102144.22;5104272;28;20427;-42
2022/03/04 01:31:16;;;;;;;6.40;4.30;;;;;;;17.34;39.73;102152.41;5102569;28;20047;-41
2022/03/04 01:33:43;;;;;;;6.72;4.20;;;;;;;17.34;39.25;102143.50;5102383;28;20046;-40
2022/03/04 01:36:10;;;;;;;6.43;4.20;;;;;;;17.31;39.78;102139.22;5103245;27;20489;-40
2022/03/04 01:38:37;;;;;;;5.53;3.88;;;;;;;17.32;39.41;102150.78;5100082;28;20147;-41
2022/03/04 01:41:03;;;;;;;5.43;3.70;;;;;;;17.30;39.25;102145.56;5105235;28;20375;-40
2022/03/04 01:43:30;;;;;;;5.95;3.70;;;;;;;17.26;39.67;102144.94;5102397;28;20043;-39
2022/03/04 01:46:11;;;;;;;5.75;4.03;;;;;;;17.24;39.93;102149.53;5102462;28;20105;-39
2022/03/04 01:48:37;;;;;;;5.20;3.67;;;;;;;17.25;39.14;102145.06;5101145;28;20059;-39
2022/03/04 01:51:04;;;;;;;6.13;3.85;;;;;;;17.23;40.02;102150.53;5103177;28;20134;-39
2022/03/04 01:53:31;;;;;;;4.13;3.47;;;;;;;17.21;40.02;102151.63;5103316;28;20051;-39
2022/03/04 01:55:57;;;;;;;5.65;3.83;;;;;;;17.20;39.92;102148.06;5101781;28;20122;-39
2022/03/04 01:58:24;;;;;;;6.13;4.03;;;;;;;17.19;39.52;102146.38;5101886;28;20043;-40
2022/03/04 02:00:51;;;;;;;6.53;4.32;;;;;;;17.17;40.11;102132.25;5100749;28;20749;-39
2022/03/04 02:03:18;;;;;;;4.80;3.72;;;;;;;17.18;40.09;102144.66;5100169;28;20036;-39
2022/03/04 02:05:45;;;;;;;6.22;4.05;;;;;;;17.16;40.05;102132.34;5104355;28;20128;-39
2022/03/04 02:08:12;;;;;;;5.65;4.07;;;;;;;17.15;39.56;102131.50;5102295;28;20130;-40
2022/03/04 02:10:38;;;;;;;5.05;3.47;;;;;;;17.13;39.86;102140.66;5101114;28;20058;-40
2022/03/04 02:13:05;;;;;;;6.50;4.00;;;;;;;17.13;40.22;102136.13;5100369;28;20456;-39
2022/03/04 02:15:31;;;;;;;5.55;3.42;;;;;;;17.12;40.11;102136.22;5103153;28;20407;-40
2022/03/04 02:17:58;;;;;;;5.30;3.22;;;;;;;17.11;40.09;102130.03;5101843;28;20503;-40
2022/03/04 02:20:29;;;;;;;5.95;3.70;;;;;;;17.09;39.73;102131.97;5100948;28;20044;-39
2022/03/04 02:22:56;;;;;;;6.25;4.35;;;;;;;17.08;40.17;102137.44;5100914;28;20123;-39
2022/03/04 02:25:22;;;;;;;6.47;4.40;;;;;;;17.07;39.57;102135.72;5102161;28;20050;-41
2022/03/04 02:27:49;;;;;;;6.00;3.67;;;;;;;17.05;40.09;102133.19;5103981;28;20087;-40
2022/03/04 02:30:16;;;;;;;6.57;4.20;;;;;;;17.03;40.15;102132.44;5100948;28;20530;-40
2022/03/04 02:32:42;;;;;;;5.72;3.90;;;;;;;17.02;39.60;102131.56;5101005;28;20171;-40
2022/03/04 02:35:09;;;;;;;6.88;4.20;;;;;;;17.02;39.82;102130.72;5099842;28;20506;-40
2022/03/04 02:37:38;;;;;;;5.45;3.72;;;;;;;17.01;40.42;102123.66;5100971;28;20135;-40
2022/03/04 02:40:05;;;;;;;5.57;3.40;;;;;;;17.00;39.31;102130.84;5104133;28;20338;-39
2022/03/04 02:42:32;;;;;;;4.35;3.50;;;;;;;16.99;39.74;102133.63;5099743;28;20052;-40
2022/03/04 02:44:58;;;;;;;6.93;4.18;;;;;;;16.99;39.51;102125.59;5102300;28;20127;-39
2022/03/04 02:47:25;;;;;;;6.22;3.67;;;;;;;16.96;40.09;102129.34;5099617;28;20036;-39
2022/03/04 02:49:51;;;;;;;4.18;3.25;;;;;;;16.96;39.25;102134.69;5102502;28;20130;-39
2022/03/04 02:52:18;;;;;;;6.05;4.03;;;;;;;16.95;39.95;102138.34;5101893;28;20127;-38
2022/03/04 02:54:44;;;;;;;5.25;3.50;;;;;;;16.94;39.27;102130.44;5102099;28;20051;-39
2022/03/04 02:57:11;;;;;;;6.35;3.95;;;;;;;16.92;39.46;102132.38;5103140;28;20135;-39
2022/03/04 02:59:37;;;;;;;6.05;3.40;;;;;;;16.89;39.24;102128.13;5097423;28;20064;-40
2022/03/04 03:02:04;;;;;;;5.63;4.00;;;;;;;16.89;39.88;102128.13;5103273;28;20455;-40
2022/03/04 03:04:31;;;;;;;5.65;4.20;;;;;;;16.89;39.46;102132.63;5099323;28;20054;-40
2022/03/04 03:06:57;;;;;;;7.18;4.07;;;;;;;16.88;40.38;102136.25;5103663;28;20097;-39
2022/03/04 03:09:24;;;;;;;5.47;3.85;;;;;;;16.86;39.58;102127.50;5101804;28;20132;-40
2022/03/04 03:11:50;;;;;;;5.30;3.92;;;;;;;16.84;40.26;102127.59;5102972;28;20090;-40
2022/03/04 03:14:17;;;;;;;6.03;3.72;;;;;;;16.83;40.46;102122.34;5098620;28;20067;-39
2022/03/04 03:16:44;;;;;;;5.80;3.97;;;;;;;16.81;40.57;102121.63;5101275;28;20085;-40
2022/03/04 03:19:10;;;;;;;7.22;4.28;;;;;;;16.81;39.47;102118.97;5098927;28;20139;-39
2022/03/04 03:21:37;;;;;;;7.00;4.13;;;;;;;16.78;40.60;102126.22;5101325;28;20139;-39
2022/03/04 03:24:04;;;;;;;5.90;4.25;;;;;;;16.78;39.85;102125.38;5100734;28;20043;-39
2022/03/04 03:26:30;;;;;;;6.35;4.25;;;;;;;16.76;39.81;102127.31;5101376;28;20443;-39
2022/03/04 03:28:57;;;;;;;5.18;4.15;;;;;;;16.74;39.35;102127.44;5102865;28;20135;-39
2022/03/04 03:31:23;;;;;;;7.32;4.25;;;;;;;16.72;40.54;102125.78;5101658;28;20122;-39
2022/03/04 03:33:50;;;;;;;4.72;3.75;;;;;;;16.72;40.43;102131.16;5102481;28;20043;-39
2022/03/04 03:36:17;;;;;;;4.65;3.20;;;;;;;16.73;39.49;102135.59;5101315;28;20144;-39
2022/03/04 03:38:43;;;;;;;5.70;3.80;;;;;;;16.73;39.79;102139.13;5101693;28;20055;-39
2022/03/04 03:41:10;;;;;;;5.80;3.58;;;;;;;16.77;39.55;102139.75;5105565;28;20127;-39
2022/03/04 03:43:40;;;;;;;4.13;3.25;;;;;;;16.81;39.30;102146.59;5105367;28;20065;-39
2022/03/04 03:46:06;;;;;;;4.78;3.85;;;;;;;16.86;39.82;102144.41;5102497;28;20067;-39
2022/03/04 03:48:33;;;;;;;5.28;3.63;;;;;;;16.91;39.60;102139.56;5104721;28;20395;-39
2022/03/04 03:51:01;;;;;;;4.72;3.60;;;;;;;16.97;39.61;102135.59;5105604;28;20071;-39
2022/03/04 03:53:28;;;;;;;4.68;3.50;;;;;;;17.04;39.53;102128.78;5105617;28;20122;-40
2022/03/04 03:55:54;;;;;;;5.22;3.47;;;;;;;17.10;39.99;102139.03;5104445;28;20065;-40
2022/03/04 03:58:21;;;;;;;5.70;3.50;;;;;;;17.16;39.26;102135.88;5107300;28;20046;-40
2022/03/04 04:00:47;;;;;;;5.50;3.65;;;;;;;17.23;39.50;102141.63;5101358;28;20130;-40
2022/03/04 04:03:14;;;;;;;5.68;3.60;;;;;;;17.31;40.01;102143.72;5107268;28;20028;-40
2022/03/04 04:05:41;;;;;;;6.43;3.97;;;;;;;17.39;39.55;102146.69;5103849;28;20419;-39
2022/03/04 04:08:07;;;;;;;5.78;3.83;;;;;;;17.47;39.51;102153.16;5103388;28;20147;-39
2022/03/04 04:10:34;;;;;;;5.30;3.60;;;;;;;17.56;39.53;102148.91;5103713;28;20484;-39
2022/03/04 04:13:00;;;;;;;6.32;3.40;;;;;;;17.64;38.81;102154.53;5104748;28;20326;-39
2022/03/04 04:15:27;;;;;;;6.13;3.53;;;;;;;17.71;39.62;102150.41;5106660;28;20053;-39
2022/03/04 04:17:54;;;;;;;5.22;3.35;;;;;;;17.80;38.72;102146.19;5104803;28;20055;-39
2022/03/04 04:20:21;;;;;;;6.30;3.42;;;;;;;17.86;39.27;102150.22;5105334;28;20040;-40
2022/03/04 04:22:47;;;;;;;5.20;3.40;;;;;;;17.93;39.02;102154.09;5102980;28;20044;-40
2022/03/04 04:25:14;;;;;;;5.45;3.70;;;;;;;17.99;38.71;102145.59;5102611;28;20339;-39
2022/03/04 04:27:41;;;;;;;5.68;3.63;;;;;;;18.05;38.64;102147.81;5102852;28;20118;-39
2022/03/04 04:30:07;;;;;;;5.95;3.78;;;;;;;18.10;38.75;102148.28;5100644;28;20490;-39
2022/03/04 04:32:34;;;;;;;6.18;3.60;;;;;;;18.15;39.16;102143.38;5102555;28;20079;-40
2022/03/04 04:35:01;;;;;;;5.68;3.85;;;;;;;18.19;38.83;102152.91;5100283;27;20035;-40
2022/03/04 04:37:27;;;;;;;4.97;3.80;;;;;;;18.22;38.55;102147.28;5101785;28;20318;-40
2022/03/04 04:39:54;;;;;;;6.03;3.85;;;;;;;18.25;38.65;102151.53;5106690;28;20059;-40
2022/03/04 04:42:20;;;;;;;5.15;3.53;;;;;;;18.26;38.53;102147.91;5106623;28;20046;-40
2022/03/04 04:44:47;;;;;;;7.40;4.07;;;;;;;18.26;38.62;102147.91;5105173;28;20122;-40
2022/03/04 04:47:13;;;;;;;4.70;3.47;;;;;;;18.25;38.54;102155.09;5105574;28;20101;-40
2022/03/04 04:49:40;;;;;;;6.53;3.70;;;;;;;18.20;38.82;102149.22;5105508;28;20054;-40
2022/03/04 04:52:07;;;;;;;4.97;3.50;;;;;;;18.15;38.36;102145.22;5103672;28;20828;-42
2022/03/04 04:54:35;;;;;;;5.28;3.45;;;;;;;18.09;38.91;102143.91;5104303;28;20134;-41
2022/03/04 04:57:02;;;;;;;5.03;3.65;;;;;;;18.03;38.75;102144.38;5100371;28;20119;-40
2022/03/04 04:59:29;;;;;;;4.85;3.63;;;;;;;17.98;38.83;102139.38;5105787;28;20445;-41
2022/03/04 05:01:55;;;;;;;4.53;3.17;;;;;;;17.92;39.00;102137.16;5098434;28;20130;-41
2022/03/04 05:04:22;;;;;;;6.38;4.15;;;;;;;17.87;39.02;102138.50;5104990;28;20052;-40
2022/03/04 05:06:48;;;;;;;5.85;3.58;;;;;;;17.80;38.69;102139.97;5101047;28;20054;-41
2022/03/04 05:09:15;;;;;;;4.85;3.38;;;;;;;17.74;38.87;102138.59;5102959;28;20044;-40
2022/03/04 05:11:42;;;;;;;5.45;3.53;;;;;;;17.70;39.08;102139.81;5104570;28;20521;-40
2022/03/04 05:14:09;;;;;;;4.43;3.33;;;;;;;17.62;38.97;102142.22;5101182;28;20499;-39
2022/03/04 05:16:36;;;;;;;4.78;3.42;;;;;;;17.54;38.69;102145.50;5100968;28;20385;-40
2022/03/04 05:19:03;;;;;;;7.32;4.25;;;;;;;17.44;38.94;102148.03;5101575;28;20043;-40
2022/03/04 05:21:30;;;;;;;7.20;4.40;;;;;;;17.37;39.61;102151.31;5099583;28;20093;-40
2022/03/04 05:23:59;;;;;;;5.57;3.78;;;;;;;17.31;39.16;102151.78;5097696;28;20074;-40
2022/03/04 05:26:30;;;;;;;10.70;4.53;;;;;;;17.24;39.55;102156.72;5097150;28;20642;-41
2022/03/04 05:28:59;;;;;;;7.38;4.43;;;;;;;17.18;39.60;102160.75;5100031;28;20058;-39
2022/03/04 05:31:26;;;;;;;5.85;4.00;;;;;;;17.12;39.10;102158.50;5099902;28;20040;-41
2022/03/04 05:33:53;;;;;;;6.60;4.10;;;;;;;17.07;39.43;102158.00;5100173;28;20083;-41
2022/03/04 05:36:21;;;;;;;5.93;4.15;;;;;;;17.04;39.94;102158.25;5099371;28;20350;-40
2022/03/04 05:38:48;;;;;;;6.60;4.20;;;;;;;17.01;40.26;102163.84;5100886;28;20520;-41
2022/03/04 05:41:16;;;;;;;7.88;4.00;;;;;;;16.99;39.84;102168.44;5100091;28;20385;-39
2022/03/04 05:43:44;;;;;;;5.20;4.05;;;;;;;16.95;39.64;102164.28;5101201;28;20115;-39
2022/03/04 05:46:11;;;;;;;5.45;4.07;;;;;;;16.91;39.88;102163.66;5101310;28;20126;-41
2022/03/04 05:48:37;;;;;;;6.93;4.22;;;;;;;16.88;40.01;102173.75;5103753;28;20055;-39
2022/03/04 05:51:04;;;;;;;8.52;4.47;;;;;;;16.83;40.05;102171.41;5103992;28;20122;-39
2022/03/04 05:53:31;;;;;;;9.10;4.10;;;;;;;16.80;40.13;102170.78;5102691;28;20035;-39
2022/03/04 05:56:00;;;;;;;6.30;3.97;;;;;;;16.76;39.51;102171.03;5100787;28;20051;-39
2022/03/04 05:58:27;;;;;;;7.20;4.45;;;;;;;16.73;40.38;102181.94;5102744;28;20122;-40
2022/03/04 06:00:54;;;;;;;5.85;4.10;;;;;;;16.71;40.54;102175.81;5100713;28;20056;-40
2022/03/04 06:03:21;;;;;;;6.85;4.03;;;;;;;16.69;40.21;102176.91;5105850;28;20167;-40
2022/03/04 06:05:48;;;;;;;7.03;4.15;;;;;;;16.66;40.48;102177.13;5101549;28;20113;-39
2022/03/04 06:08:14;;;;;;;6.70;3.95;;;;;;;16.63;40.23;102180.88;5102109;28;20127;-39
2022/03/04 06:10:41;;;;;;;7.93;4.53;;;;;;;16.61;39.72;102180.13;5099809;28;20119;-39
2022/03/04 06:13:07;;;;;;;5.88;3.92;;;;;;;16.60;40.38;102185.59;5101484;28;20089;-41
2022/03/04 06:15:34;;;;;;;5.80;3.85;;;;;;;16.58;40.40;102176.81;5101110;28;20358;-40
2022/03/04 06:18:01;;;;;;;6.00;4.07;;;;;;;16.57;40.63;102185.84;5098846;28;20134;-40
2022/03/04 06:20:28;;;;;;;6.10;4.15;;;;;;;16.56;40.74;102187.63;5103716;28;20039;-39
2022/03/04 06:22:55;;;;;;;9.00;4.40;;;;;;;16.54;40.03;102190.44;5100966;28;20330;-39
2022/03/04 06:25:22;;;;;;;8.25;4.13;;;;;;;16.53;40.21;102186.03;5101107;28;20054;-39
2022/03/04 06:28:02;;;;;;;8.07;4.30;;;;;;;16.50;40.66;102191.63;5104058;28;20058;-40
2022/03/04 06:30:32;;;;;;;7.63;4.60;;;;;;;16.50;40.18;102201.47;5100035;28;20047;-39
2022/03/04 06:35:45;;;;;;;7.00;4.53;;;;;;;16.49;40.28;102211.31;5098195;28;20039;-40
2022/03/04 06:38:12;;;;;;;7.22;3.97;;;;;;;16.49;39.63;102205.13;5100914;28;20495;-39
2022/03/04 06:40:39;;;;;;;7.05;4.13;;;;;;;16.48;40.12;102206.94;5101858;28;20375;-40
2022/03/04 06:43:07;;;;;;;6.45;4.40;;;;;;;16.50;39.91;102207.66;5102007;28;20044;-39
2022/03/04 06:45:34;;;;;;;8.43;4.05;;;;;;;16.51;39.49;102206.69;5102974;28;20063;-39
2022/03/04 06:48:01;;;;;;;7.13;4.72;;;;;;;16.50;39.88;102218.38;5098801;28;20055;-41
2022/03/04 06:50:28;;;;;;;6.70;3.58;;;;;;;16.50;40.21;102212.19;5104491;28;20048;-41
2022/03/04 06:52:55;;;;;;;6.15;3.92;;;;;;;16.50;39.61;102217.53;5098555;28;20075;-40
2022/03/04 06:55:22;;;;;;;7.07;3.83;;;;;;;16.49;39.68;102213.16;5100722;28;20067;-40
2022/03/04 06:57:54;;;;;;;7.45;4.20;;;;;;;16.47;40.16;102226.63;5100158;28;20046;-40
2022/03/04 07:00:21;;;;;;;6.45;4.28;;;;;;;16.44;40.02;102224.19;5099801;28;20122;-41
2022/03/04 07:02:48;;;;;;;7.40;4.43;;;;;;;16.45;40.46;102222.38;5100784;28;20154;-39
2022/03/04 07:05:15;;;;;;;7.75;4.30;;;;;;;16.45;39.64;102227.72;5100554;28;20046;-39
2022/03/04 07:07:41;;;;;;;8.98;5.28;;;;;;;16.43;40.28;102229.63;5103651;28;20095;-39
2022/03/04 07:10:09;;;;;;;7.15;4.70;;;;;;;16.40;40.49;102224.47;5099425;28;20044;-39
2022/03/04 07:12:37;;;;;;;7.72;4.60;;;;;;;16.41;40.41;102232.44;5103873;28;20134;-39
2022/03/04 07:15:04;;;;;;;7.55;4.60;;;;;;;16.42;40.00;102234.13;5101088;28;20126;-39
2022/03/04 07:17:31;;;;;;;6.50;4.43;;;;;;;16.44;39.76;102236.69;5103328;28;20476;-40
2022/03/04 07:19:58;;;;;;;6.63;3.85;;;;;;;16.43;39.91;102237.66;5108910;28;20047;-39
2022/03/04 07:22:24;;;;;;;5.25;4.13;;;;;;;16.45;40.21;102243.78;5102137;28;20134;-39
2022/03/04 07:24:51;;;;;;;6.63;4.25;;;;;;;16.46;39.40;102240.13;5104738;28;20038;-39
2022/03/04 07:27:17;;;;;;;6.68;4.68;;;;;;;16.47;40.36;102245.34;5102117;28;20146;-39
2022/03/04 07:29:44;;;;;;;10.10;4.65;;;;;;;16.48;39.59;102241.75;5101360;28;20054;-40
2022/03/04 07:32:10;;;;;;;7.68;5.03;;;;;;;16.51;39.31;102246.84;5101373;28;20044;-40
2022/03/04 07:34:37;;;;;;;6.32;4.00;;;;;;;16.52;39.67;102247.69;5106552;28;20035;-40
2022/03/04 07:37:03;;;;;;;6.90;4.32;;;;;;;16.54;40.09;102251.13;5104087;28;20071;-40
2022/03/04 07:39:30;;;;;;;7.97;4.80;;;;;;;16.55;39.62;102244.81;5101673;28;20158;-40
2022/03/04 07:41:57;;;;;;;6.22;4.22;;;;;;;16.58;40.04;102246.41;5103461;28;20054;-40
2022/03/04 07:44:24;;;;;;;7.90;4.50;;;;;;;16.60;39.41;102252.50;5100387;28;20042;-39
2022/03/04 07:46:50;;;;;;;6.72;3.85;;;;;;;16.62;39.08;102247.91;5105123;28;20695;-39
2022/03/04 07:49:17;;;;;;;6.35;4.22;;;;;;;16.62;39.30;102243.41;5102204;28;20104;-39
2022/03/04 07:51:44;;;;;;;6.38;3.90;;;;;;;16.64;39.70;102243.28;5101985;28;20410;-39
2022/03/04 07:54:10;;;;;;;5.63;4.35;;;;;;;16.66;40.28;102244.91;5102252;28;20119;-39
2022/03/04 07:56:37;;;;;;;8.68;4.45;;;;;;;16.68;39.60;102242.97;5102827;28;20318;-39
2022/03/04 07:59:03;;;;;;;7.68;4.68;;;;;;;16.70;40.10;102243.72;5105297;28;21676;-39
2022/03/04 08:01:30;;;;;;;7.35;4.10;;;;;;;16.73;39.79;102245.34;5098767;28;20135;-39
2022/03/04 08:03:57;;;;;;;5.85;4.05;;;;;;;16.75;39.80;102249.63;5101463;28;20070;-39
2022/03/04 08:06:24;;;;;;;6.80;4.65;;;;;;;16.78;39.77;102246.72;5100849;28;20056;-39
2022/03/04 08:08:50;;;;;;;9.18;4.78;;;;;;;16.83;39.40;102253.56;5102953;28;20052;-39
2022/03/04 08:11:17;;;;;;;7.05;4.18;;;;;;;16.87;39.70;102247.03;5101673;28;20043;-40
2022/03/04 08:13:43;;;;;;;7.57;4.30;;;;;;;16.90;40.09;102253.00;5098436;28;20337;-40
2022/03/04 08:16:10;;;;;;;6.68;4.60;;;;;;;16.94;38.76;102254.50;5098717;28;20118;-40
2022/03/04 08:18:36;;;;;;;8.80;4.78;;;;;;;17.00;39.43;102255.84;5099316;28;20120;-40
2022/03/04 08:21:04;;;;;;;7.65;4.38;;;;;;;17.03;38.96;102248.47;5101708;28;20096;-40
2022/03/04 08:23:30;;;;;;;8.93;4.30;;;;;;;17.09;38.59;102249.84;5097126;28;20079;-40
2022/03/04 08:26:02;;;;;;;8.43;5.15;;;;;;;17.14;38.97;102254.88;5101039;28;20445;-41
2022/03/04 08:28:30;;;;;;;7.70;4.70;;;;;;;17.18;39.37;102256.34;5100444;28;20322;-39
2022/03/04 08:30:57;;;;;;;8.45;5.10;;;;;;;17.23;39.39;102254.19;5100530;28;20073;-39
2022/03/04 08:33:24;;;;;;;8.35;5.22;;;;;;;17.27;39.15;102253.81;5103410;28;20043;-40
2022/03/04 08:35:51;;;;;;;9.38;5.22;;;;;;;17.33;38.88;102265.09;5101776;28;20048;-38
2022/03/04 08:38:18;;;;;;;7.97;4.80;;;;;;;17.38;39.10;102262.91;5097531;28;20048;-38
2022/03/04 08:40:44;;;;;;;7.53;4.93;;;;;;;17.43;38.60;102266.09;5097723;28;20046;-39
2022/03/04 08:43:11;;;;;;;7.28;4.28;;;;;;;17.48;38.49;102274.63;5102960;28;20076;-38
2022/03/04 08:45:37;;;;;;;6.80;4.43;;;;;;;17.52;38.06;102270.75;5099001;28;20044;-38
2022/03/04 08:48:06;;;;;;;6.22;4.50;;;;;;;17.57;38.85;102273.06;5100542;28;20131;-39
2022/03/04 08:50:34;;;;;;;8.30;5.43;;;;;;;17.61;38.60;102274.56;5100104;28;20104;-40
2022/03/04 08:53:06;;;;;;;7.38;4.90;;;;;;;17.66;38.84;102267.91;5103647;28;20497;-39
2022/03/04 08:55:33;;;;;;;9.50;4.75;;;;;;;17.70;38.36;102264.00;5102629;28;20040;-41
2022/03/04 08:58:00;;;;;;;8.35;5.03;;;;;;;17.76;38.65;102268.91;5101110;28;20055;-40
2022/03/04 09:00:28;;;;;;;8.07;5.15;;;;;;;17.80;38.27;102272.22;5101943;28;20091;-40
2022/03/04 09:02:55;;;;;;;8.18;5.30;;;;;;;17.84;38.07;102272.84;5103161;28;20131;-40
2022/03/04 09:05:22;;;;;;;7.50;4.40;;;;;;;17.87;37.54;102270.78;5098928;28;20135;-40
2022/03/04 09:07:48;;;;;;;8.88;4.68;;;;;;;17.91;37.46;102271.41;5098597;28;20051;-40
2022/03/04 09:10:15;;;;;;;7.32;5.13;;;;;;;17.96;38.29;102274.59;5102617;28;20052;-40
2022/03/04 09:12:42;;;;;;;7.40;4.75;;;;;;;17.99;37.58;102277.03;5101506;28;20035;-40
2022/03/04 09:15:08;;;;;;;9.55;4.88;;;;;;;18.02;37.51;102278.66;5102497;28;20419;-41
2022/03/04 09:17:35;;;;;;;7.18;4.63;;;;;;;18.05;37.80;102276.59;5098290;28;20424;-41
2022/03/04 09:20:03;;;;;;;5.95;4.47;;;;;;;18.09;37.77;102282.53;5100952;28;20482;-40
2022/03/04 09:22:29;;;;;;;6.93;4.47;;;;;;;18.13;37.73;102276.84;5100778;28;20058;-40
2022/03/04 09:24:56;;;;;;;5.88;4.15;;;;;;;18.16;37.29;102276.56;5100448;28;20044;-41
2022/03/04 09:27:22;;;;;;;6.97;4.63;;;;;;;18.21;37.34;102273.53;5098160;28;20049;-41
2022/03/04 09:29:49;;;;;;;7.10;4.15;;;;;;;18.25;37.66;102269.63;5101451;28;20036;-40
2022/03/04 09:32:16;;;;;;;6.95;4.30;;;;;;;18.30;37.73;102269.31;5101579;28;20036;-42
2022/03/04 09:34:42;;;;;;;6.40;3.85;;;;;;;18.35;37.68;102272.47;5099105;28;20043;-41
2022/03/04 09:37:09;;;;;;;6.03;3.90;;;;;;;18.39;37.71;102263.19;5100489;28;20143;-40
2022/03/04 09:39:35;;;;;;;7.45;4.18;;;;;;;18.44;37.58;102269.03;5100962;28;20055;-43
2022/03/04 09:42:03;;;;;;;6.47;4.00;;;;;;;18.49;37.52;102278.47;5101473;28;20348;-40
2022/03/04 09:44:29;;;;;;;6.40;4.45;;;;;;;18.55;37.84;102281.63;5099317;28;20048;-40
2022/03/04 09:46:58;;;;;;;7.57;4.07;;;;;;;18.59;37.74;102273.19;5101499;28;20074;-39
2022/03/04 09:49:35;;;;;;;10.15;4.50;;;;;;;18.67;37.94;102269.91;5099517;28;20458;-39
2022/03/04 09:52:03;;;;;;;8.95;4.90;;;;;;;18.72;37.96;102279.31;5098252;28;20100;-39
2022/03/04 09:54:30;;;;;;;6.43;4.50;;;;;;;18.78;37.91;102278.00;5101092;28;20130;-39
2022/03/04 09:56:58;;;;;;;6.10;4.47;;;;;;;18.83;37.78;102275.78;5098408;28;20054;-39
2022/03/04 09:59:25;;;;;;;8.00;4.55;;;;;;;18.88;37.66;102273.56;5101427;28;20047;-39
2022/03/04 10:01:52;;;;;;;7.18;4.50;;;;;;;18.94;37.54;102273.09;5097324;28;20155;-39
2022/03/04 10:04:18;;;;;;;7.15;4.70;;;;;;;18.99;38.14;102270.88;5101479;28;20043;-39
2022/03/04 10:06:49;;;;;;;6.63;4.50;;;;;;;19.05;37.60;102274.88;5098122;28;20048;-39
2022/03/04 10:09:45;;;;;;;6.90;4.53;;;;;;;19.11;37.76;102268.16;5101509;28;20400;-39
2022/03/04 10:12:15;;;;;;;8.60;4.65;;;;;;;19.16;37.68;102266.78;5100540;28;20158;-39
2022/03/04 10:15:01;;;;;;;7.95;5.50;;;;;;;19.20;37.97;102256.66;5100325;28;20126;-39
2022/03/04 10:17:36;;;;;;;6.43;4.78;;;;;;;19.25;37.67;102257.09;5100180;28;20092;-41
2022/03/04 10:20:07;;;;;;;8.05;4.90;;;;;;;19.30;37.78;102262.13;5099195;28;20327;-40
2022/03/04 10:22:42;;;;;;;7.30;4.80;;;;;;;19.34;37.70;102258.22;5100206;28;20040;-41
2022/03/04 10:25:24;;;;;;;7.63;5.30;;;;;;;19.38;37.48;102255.13;5103819;28;20035;-41
2022/03/04 10:27:51;;;;;;;6.75;4.60;;;;;;;19.42;37.39;102253.88;5102326;28;20143;-42
2022/03/04 10:30:29;;;;;;;9.25;5.25;;;;;;;19.47;37.23;102253.50;5100424;28;20075;-41
2022/03/04 10:33:06;;;;;;;7.38;5.35;;;;;;;19.49;37.68;102241.63;5099936;28;20209;-41
2022/03/04 10:35:33;;;;;;;9.82;5.28;;;;;;;19.54;37.58;102251.13;5096717;28;20083;-42
2022/03/04 10:38:00;;;;;;;8.60;5.38;;;;;;;19.56;37.24;102250.03;5105992;28;20149;-43
2022/03/04 10:40:30;;;;;;;11.10;5.15;;;;;;;19.60;37.06;102243.41;5100829;28;20408;-43
2022/03/04 10:43:06;;;;;;;15.85;6.28;;;;;;;19.63;37.00;102253.09;5101670;28;20044;-41
2022/03/04 10:45:37;;;;;;;10.07;5.78;;;;;;;19.66;37.34;102251.00;5100860;28;20043;-40
2022/03/04 10:48:07;;;;;;;11.82;6.07;;;;;;;19.68;36.90;102246.34;5105911;28;20134;-40
2022/03/04 10:50:39;;;;;;;13.48;6.03;;;;;;;19.70;37.28;102244.38;5106974;28;20054;-41
2022/03/04 10:53:09;;;;;;;11.80;5.60;;;;;;;19.72;37.19;102244.22;5108029;28;20483;-40
2022/03/04 10:55:40;;;;;;;14.45;5.78;;;;;;;19.75;37.37;102243.13;5108559;28;20035;-41
2022/03/04 10:58:17;;;;;;;12.75;5.72;;;;;;;19.77;36.80;102244.69;5104882;28;20292;-42
2022/03/04 11:00:47;;;;;;;11.43;6.43;;;;;;;19.79;37.48;102241.88;5105116;28;20048;-42
2022/03/04 11:03:18;;;;;;;12.57;5.60;;;;;;;19.80;36.93;102243.59;5104431;28;20414;-40
2022/03/04 11:05:45;;;;;;;11.43;5.72;;;;;;;19.82;37.14;102244.28;5101412;28;20140;-42
2022/03/04 11:08:13;;;;;;;11.23;5.50;;;;;;;19.83;37.12;102241.50;5105976;28;20138;-42
2022/03/04 11:10:40;;;;;;;10.48;6.28;;;;;;;19.85;36.59;102246.72;5103887;28;20051;-41
2022/03/04 11:13:09;;;;;;;10.77;5.75;;;;;;;19.86;36.75;102237.66;5105719;28;20134;-41
2022/03/04 11:15:37;;;;;;;14.35;5.75;;;;;;;19.86;37.09;102238.53;5104940;28;20127;-41
2022/03/04 11:18:07;;;;;;;13.77;6.13;;;;;;;19.87;36.97;102239.41;5104190;28;20154;-41
2022/03/04 11:20:34;;;;;;;11.65;6.15;;;;;;;19.87;36.65;102240.25;5106064;28;20108;-41
2022/03/04 11:23:06;;;;;;;9.98;5.75;;;;;;;19.88;36.86;102241.94;5103620;28;20127;-41
2022/03/04 11:25:40;;;;;;;15.60;5.65;;;;;;;19.87;36.48;102240.25;5104845;28;20062;-42
2022/03/04 11:28:14;;;;;;;12.50;5.65;;;;;;;19.88;37.22;102238.41;5102259;28;20394;-42