Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:27;;;;;;;;;;;;;;;7.42;0.00;98019.69;5005336;28;19921;-77
2021/12/24 00:02:54;;;;;;;;;;;;;;;7.51;0.00;98014.22;5002653;28;19926;-78
2021/12/24 00:05:20;;;;;;;;;;;;;;;7.72;0.00;98001.53;4999497;28;19926;-78
2021/12/24 00:07:45;;;;;;;;;;;;;;;7.57;0.00;97994.41;5001618;28;19913;-77
2021/12/24 00:10:11;;;;;;;;;;;;;;;7.71;0.00;97989.63;5003528;28;20496;-77
2021/12/24 00:12:40;;;;;;;;;;;;;;;7.55;0.00;97979.09;5001907;28;20016;-77
2021/12/24 00:15:22;;;;;;;;;;;;;;;7.48;0.00;97980.19;5005369;28;19921;-77
2021/12/24 00:17:47;;;;;;;;;;;;;;;7.57;0.00;97981.59;4991248;28;19914;-77
2021/12/24 00:23:22;;;;;;;;;;;;;;;7.64;0.00;97968.50;4995191;28;19925;-77
2021/12/24 00:36:38;;;;;;;;;;;;;;;7.67;0.00;97949.63;5000043;28;19919;-76
2021/12/24 00:39:03;;;;;;;;;;;;;;;7.58;0.00;97947.41;5001240;28;20351;-76
2021/12/24 00:41:29;;;;;;;;;;;;;;;7.66;0.00;97950.50;4959893;28;19918;-76
2021/12/24 00:43:54;;;;;;;;;;;;;;;7.68;0.00;97943.59;4975282;28;19918;-76
2021/12/24 00:46:19;;;;;;;;;;;;;;;7.77;0.00;97953.50;5001669;28;19949;-76
2021/12/24 00:48:46;;;;;;;;;;;;;;;7.64;0.00;97942.03;4998327;28;19913;-76
2021/12/24 00:51:30;;;;;;;;;;;;;;;7.72;0.00;97952.84;4987465;28;19983;-76
2021/12/24 00:56:40;;;;;;;;;;;;;;;7.95;0.00;97947.69;4984549;28;19973;-76
2021/12/24 00:59:05;;;;;;;;;;;;;;;7.87;0.00;97905.31;4982975;28;19918;-76
2021/12/24 01:01:31;;;;;;;;;;;;;;;8.04;0.00;97948.22;4986488;28;20013;-78
2021/12/24 01:03:56;;;;;;;;;;;;;;;8.06;0.00;97931.88;4967510;28;20020;-77
2021/12/24 01:06:21;;;;;;;;;;;;;;;8.13;0.00;97929.91;4993727;28;19921;-77
2021/12/24 01:08:47;;;;;;;;;;;;;;;8.20;0.00;97920.25;4992892;28;19932;-79
2021/12/24 01:11:12;;;;;;;;;;;;;;;7.96;0.00;97928.84;4998690;28;20391;-78
2021/12/24 01:13:38;;;;;;;;;;;;;;;8.01;0.00;97909.91;4999413;28;19964;-78
2021/12/24 01:16:26;;;;;;;;;;;;;;;8.07;0.00;97914.75;4975042;28;19953;-78
2021/12/24 01:19:05;;;;;;;;;;;;;;;8.11;0.00;97926.56;4998328;28;19921;-78
2021/12/24 01:24:10;;;;;;;;;;;;;;;8.11;0.00;97912.03;4991699;28;19922;-76
2021/12/24 01:40:07;;;;;;;;;;;;;;;8.31;0.00;97908.66;4991335;28;20072;-78
2021/12/24 01:42:42;;;;;;;;;;;;;;;8.11;0.00;97899.19;4991904;28;19917;-78
2021/12/24 01:45:16;;;;;;;;;;;;;;;8.09;0.00;97905.28;4993406;28;19960;-78
2021/12/24 01:47:42;;;;;;;;;;;;;;;8.01;0.00;97889.38;4993674;28;19922;-77
2021/12/24 01:50:07;;;;;;;;;;;;;;;8.08;0.00;97901.06;4993024;28;19964;-78
2021/12/24 01:52:33;;;;;;;;;;;;;;;7.96;0.00;97898.09;4959413;28;19947;-77
2021/12/24 01:54:58;;;;;;;;;;;;;;;8.04;0.00;97895.22;4992992;28;19921;-78
2021/12/24 01:57:23;;;;;;;;;;;;;;;8.11;0.00;97891.50;4993126;28;19960;-76
2021/12/24 01:59:49;;;;;;;;;;;;;;;8.19;0.00;97896.34;4989008;28;19927;-76
2021/12/24 02:02:14;;;;;;;;;;;;;;;8.12;0.00;97888.06;4990595;28;19963;-76
2021/12/24 02:04:40;;;;;;;;;;;;;;;8.04;0.00;97894.38;4990496;28;19914;-76
2021/12/24 02:07:05;;;;;;;;;;;;;;;8.09;0.00;97900.16;4994310;28;19914;-77
2021/12/24 02:09:31;;;;;;;;;;;;;;;8.13;0.00;97888.88;5002839;28;19945;-77
2021/12/24 02:11:56;;;;;;;;;;;;;;;8.04;0.00;97889.25;4977472;28;20300;-77
2021/12/24 02:14:24;;;;;;;;;;;;;;;8.12;0.00;97895.75;4993699;28;19968;-77
2021/12/24 02:30:11;;;;;;;;;;;;;;;8.29;0.00;97884.81;5005028;28;19928;-77
2021/12/24 02:32:40;;;;;;;;;;;;;;;8.09;0.00;97879.66;5004584;28;19993;-77
2021/12/24 02:35:06;;;;;;;;;;;;;;;8.09;0.00;97874.53;4998926;28;20060;-77
2021/12/24 02:37:32;;;;;;;;;;;;;;;8.18;0.00;97877.53;4989159;28;19952;-77
2021/12/24 02:39:57;;;;;;;;;;;;;;;8.21;0.00;97879.16;5011861;28;19917;-78
2021/12/24 02:42:23;;;;;;;;;;;;;;;8.15;0.00;97876.84;4978095;28;20361;-78
2021/12/24 02:44:49;;;;;;;;;;;;;;;8.09;0.00;97874.53;5008548;28;20263;-78
2021/12/24 02:54:59;;;;;;;;;;;;;;;8.12;0.00;97866.72;5013786;28;19979;-78
2021/12/24 02:57:28;;;;;;;;;;;;;;;8.29;0.00;97866.84;5019588;28;19913;-77
2021/12/24 03:00:06;;;;;;;;;;;;;;;8.34;0.00;97870.06;5013975;28;19935;-77
2021/12/24 03:02:32;;;;;;;;;;;;;;;8.28;0.00;97852.38;4996565;28;20982;-76
2021/12/24 03:04:58;;;;;;;;;;;;;;;8.33;0.00;97867.56;5013026;28;20023;-77
2021/12/24 03:07:24;;;;;;;;;;;;;;;8.20;0.00;97864.66;4987404;28;19917;-77
2021/12/24 03:09:49;;;;;;;;;;;;;;;8.14;0.00;97857.22;5011630;28;19918;-77
2021/12/24 03:12:15;;;;;;;;;;;;;;;8.09;0.00;97870.22;4985730;28;19918;-77
2021/12/24 03:14:40;;;;;;;;;;;;;;;7.99;0.00;97855.28;4988650;28;20295;-77
2021/12/24 03:17:11;;;;;;;;;;;;;;;8.07;0.00;97858.34;4984179;28;19929;-76
2021/12/24 03:19:37;;;;;;;;;;;;;;;8.08;0.00;97854.91;4988793;28;19921;-76
2021/12/24 03:22:27;;;;;;;;;;;;;;;8.10;0.00;97858.25;4981032;28;19925;-78
2021/12/24 03:24:53;;;;;;;;;;;;;;;8.15;0.00;97864.03;4999089;28;19913;-78
2021/12/24 03:27:18;;;;;;;;;;;;;;;8.11;0.00;97859.91;4996337;28;20287;-78
2021/12/24 03:29:44;;;;;;;;;;;;;;;8.20;0.00;97859.53;5013668;28;20064;-77
2021/12/24 03:32:09;;;;;;;;;;;;;;;7.96;0.00;97857.06;5000996;28;19928;-76
2021/12/24 03:34:35;;;;;;;;;;;;;;;8.35;0.00;97858.91;4985986;28;19925;-76
2021/12/24 03:37:01;;;;;;;;;;;;;;;8.21;0.00;97863.78;4972066;28;19917;-76
2021/12/24 03:39:27;;;;;;;;;;;;;;;8.05;0.00;97860.16;4987595;28;19917;-75
2021/12/24 03:41:52;;;;;;;;;;;;;;;8.30;0.00;97857.41;4979458;28;19932;-76
2021/12/24 03:44:19;;;;;;;;;;;;;;;8.28;0.00;97857.50;4988322;28;19921;-76
2021/12/24 03:46:58;;;;;;;;;;;;;;;8.07;0.00;97859.19;5003866;28;19921;-76
2021/12/24 03:49:37;;;;;;;;;;;;;;;8.11;0.00;97863.28;4988722;28;19937;-76
2021/12/24 03:52:18;;;;;;;;;;;;;;;8.15;0.00;97858.91;4990733;28;20009;-78
2021/12/24 03:54:57;;;;;;;;;;;;;;;8.44;0.00;97862.00;5019984;28;19920;-78
2021/12/24 03:57:24;;;;;;;;;;;;;;;8.09;0.00;97877.09;5010667;28;19920;-79
2021/12/24 03:59:49;;;;;;;;;;;;;;;8.08;0.00;97865.16;4986326;28;19925;-78
2021/12/24 04:02:15;;;;;;;;;;;;;;;8.43;0.00;97858.63;4986931;28;20299;-77
2021/12/24 04:04:40;;;;;;;;;;;;;;;8.02;0.00;97866.22;5012631;28;19920;-78
2021/12/24 04:07:06;;;;;;;;;;;;;;;8.21;0.00;97871.47;5008905;28;19920;-78
2021/12/24 04:09:32;;;;;;;;;;;;;;;8.41;0.00;97887.81;4992927;28;20386;-78
2021/12/24 04:11:57;;;;;;;;;;;;;;;8.32;0.00;97878.72;5004702;28;19902;-78
2021/12/24 04:14:23;;;;;;;;;;;;;;;8.30;0.00;97878.78;5023510;28;19920;-78
2021/12/24 04:16:48;;;;;;;;;;;;;;;8.22;0.00;97878.25;5009466;28;19913;-77
2021/12/24 04:27:16;;;;;;;;;;;;;;;8.45;0.00;97879.91;4989904;28;20511;-77
2021/12/24 04:29:41;;;;;;;;;;;;;;;8.46;0.00;97873.03;4990836;28;19957;-78
2021/12/24 04:32:14;;;;;;;;;;;;;;;8.17;0.00;97860.50;4992706;28;19927;-78
2021/12/24 04:34:43;;;;;;;;;;;;;;;8.23;0.00;97871.41;4993477;28;19923;-78
2021/12/24 05:01:13;;;;;;;;;;;;;;;8.06;0.00;97888.28;5003300;28;19920;-77
2021/12/24 05:01:45;;;;;;;;;;;;;;;8.43;0.00;97886.00;4993911;28;19941;-77
2021/12/24 05:04:12;;;;;;;;;;;;;;;8.23;0.00;97881.66;4997822;28;19914;-77
2021/12/24 05:06:48;;;;;;;;;;;;;;;8.29;0.00;97879.69;4999698;28;19972;-78
2021/12/24 05:09:15;;;;;;;;;;;;;;;8.33;0.00;97870.13;5005622;28;20540;-77
2021/12/24 05:11:41;;;;;;;;;;;;;;;8.56;0.00;97866.66;4996565;28;20422;-77
2021/12/24 05:14:06;;;;;;;;;;;;;;;8.68;0.00;97855.84;4996566;28;19957;-78
2021/12/24 05:16:43;;;;;;;;;;;;;;;8.47;0.00;97857.59;5001756;28;19961;-77
2021/12/24 05:21:54;;;;;;;;;;;;;;;8.32;0.00;97863.31;4968859;28;19922;-78
2021/12/24 05:24:21;;;;;;;;;;;;;;;8.23;0.00;97864.53;4999450;28;19964;-78
2021/12/24 05:26:48;;;;;;;;;;;;;;;8.37;0.00;97869.94;4982665;28;19921;-79
2021/12/24 05:29:14;;;;;;;;;;;;;;;8.24;0.00;97876.47;4969714;28;19968;-76
2021/12/24 05:31:40;;;;;;;;;;;;;;;8.32;0.00;97883.84;4959840;28;19922;-77
2021/12/24 05:34:05;;;;;;;;;;;;;;;8.41;0.00;97869.84;4990228;28;19913;-76
2021/12/24 05:36:31;;;;;;;;;;;;;;;8.22;0.00;97867.19;5014037;28;20338;-76
2021/12/24 05:38:56;;;;;;;;;;;;;;;8.28;0.00;97865.19;5003619;28;19914;-76
2021/12/24 05:41:22;;;;;;;;;;;;;;;8.13;0.00;97863.25;5004385;28;20417;-76
2021/12/24 05:43:48;;;;;;;;;;;;;;;8.32;0.00;97884.66;4999591;28;19918;-77
2021/12/24 05:46:13;;;;;;;;;;;;;;;8.37;0.00;97862.25;4984287;28;20359;-76
2021/12/24 05:48:39;;;;;;;;;;;;;;;8.31;0.00;97877.88;5008510;28;20017;-76
2021/12/24 05:51:04;;;;;;;;;;;;;;;8.24;0.00;97871.34;4968001;28;19924;-76
2021/12/24 05:53:30;;;;;;;;;;;;;;;8.24;0.00;97873.06;4991529;28;19922;-77
2021/12/24 05:55:55;;;;;;;;;;;;;;;8.28;0.00;97872.03;4959877;28;20481;-78
2021/12/24 05:58:20;;;;;;;;;;;;;;;8.34;0.00;97874.34;4955268;28;19921;-78
2021/12/24 06:00:48;;;;;;;;;;;;;;;8.14;0.00;97885.41;4990896;28;19918;-77
2021/12/24 06:03:13;;;;;;;;;;;;;;;8.24;0.00;97891.88;4956946;28;19928;-78
2021/12/24 06:05:38;;;;;;;;;;;;;;;8.24;0.00;97884.16;4989322;28;19922;-76
2021/12/24 06:08:04;;;;;;;;;;;;;;;8.16;0.00;97899.00;4958899;28;20493;-76
2021/12/24 06:10:30;;;;;;;;;;;;;;;8.17;0.00;97893.00;4988069;28;20063;-78
2021/12/24 06:12:56;;;;;;;;;;;;;;;8.23;0.00;97879.91;4988529;28;19925;-78
2021/12/24 06:15:24;;;;;;;;;;;;;;;8.34;0.00;97890.56;4994403;28;20393;-77
2021/12/24 06:17:54;;;;;;;;;;;;;;;8.36;0.00;97896.47;4968413;28;19941;-78
2021/12/24 06:20:20;;;;;;;;;;;;;;;8.40;0.00;97901.50;4957870;28;20379;-77
2021/12/24 06:22:46;;;;;;;;;;;;;;;8.26;0.00;97910.59;4995086;28;19941;-76
2021/12/24 06:25:11;;;;;;;;;;;;;;;8.24;0.00;97912.38;4995591;28;19925;-77
2021/12/24 06:27:37;;;;;;;;;;;;;;;8.41;0.00;97908.31;4992359;28;20008;-76
2021/12/24 06:30:04;;;;;;;;;;;;;;;8.30;0.00;97908.72;4988481;28;19933;-76
2021/12/24 06:32:29;;;;;;;;;;;;;;;8.30;0.00;97907.00;4989776;28;19921;-77
2021/12/24 06:34:54;;;;;;;;;;;;;;;8.40;0.00;97914.34;4989037;28;20256;-76
2021/12/24 06:37:20;;;;;;;;;;;;;;;8.53;0.00;97908.66;4985308;28;19988;-78
2021/12/24 06:39:45;;;;;;;;;;;;;;;8.36;0.00;97899.03;4972888;28;19964;-77
2021/12/24 06:42:11;;;;;;;;;;;;;;;8.32;0.00;97907.75;4985810;28;19969;-76
2021/12/24 06:44:37;;;;;;;;;;;;;;;8.39;0.00;97910.91;4986344;28;19949;-77
2021/12/24 06:47:03;;;;;;;;;;;;;;;8.31;0.00;97911.22;4987422;28;19917;-77
2021/12/24 06:49:29;;;;;;;;;;;;;;;8.23;0.00;97915.81;4986627;28;19944;-77
2021/12/24 06:51:55;;;;;;;;;;;;;;;8.26;0.00;97914.88;5005076;28;21037;-77
2021/12/24 06:54:20;;;;;;;;;;;;;;;8.41;0.00;97916.03;4985511;28;19943;-76
2021/12/24 06:56:46;;;;;;;;;;;;;;;8.30;0.00;97912.13;4987295;28;20074;-76
2021/12/24 06:59:11;;;;;;;;;;;;;;;8.40;0.00;97911.78;4985891;28;20240;-77
2021/12/24 07:01:37;;;;;;;;;;;;;;;8.35;0.00;97911.97;4984347;28;19922;-77
2021/12/24 07:04:02;;;;;;;;;;;;;;;8.29;0.00;97907.88;5001914;28;19928;-77
2021/12/24 07:06:28;;;;;;;;;;;;;;;8.12;0.00;97905.19;5003345;28;19996;-76
2021/12/24 07:08:54;;;;;;;;;;;;;;;8.20;0.00;97910.81;4985426;28;19948;-77
2021/12/24 07:11:19;;;;;;;;;;;;;;;8.43;0.00;97919.38;4988158;28;19927;-77
2021/12/24 07:13:45;;;;;;;;;;;;;;;8.35;0.00;97915.34;4990509;28;19921;-77
2021/12/24 07:16:11;;;;;;;;;;;;;;;8.36;0.00;97911.88;4989849;28;19917;-77
2021/12/24 07:18:38;;;;;;;;;;;;;;;8.11;0.00;97912.03;4973260;28;19945;-76
2021/12/24 07:21:03;;;;;;;;;;;;;;;8.21;0.00;97909.94;4988136;28;19922;-78
2021/12/24 07:23:29;;;;;;;;;;;;;;;8.31;0.00;97918.94;5004328;28;20009;-77
2021/12/24 07:25:54;;;;;;;;;;;;;;;8.41;0.00;97933.97;4974841;28;19925;-77
2021/12/24 07:28:20;;;;;;;;;;;;;;;8.42;0.00;97910.84;4989330;28;20031;-76
2021/12/24 07:30:45;;;;;;;;;;;;;;;8.29;0.00;97919.88;4975608;28;19924;-77
2021/12/24 07:33:14;;;;;;;;;;;;;;;8.42;0.00;97915.13;4987763;28;20032;-76
2021/12/24 07:35:42;;;;;;;;;;;;;;;8.35;0.00;97911.97;5006926;28;19918;-76
2021/12/24 07:38:09;;;;;;;;;;;;;;;8.16;0.00;97902.44;4987223;28;19921;-75
2021/12/24 07:40:35;;;;;;;;;;;;;;;8.51;0.00;97915.59;4973526;28;19928;-78
2021/12/24 07:43:00;;;;;;;;;;;;;;;8.40;0.00;97916.91;4971098;28;20283;-77
2021/12/24 07:45:26;;;;;;;;;;;;;;;8.81;0.00;97911.81;4988762;28;19921;-77
2021/12/24 07:48:07;;;;;;;;;;;;;;;8.78;0.00;97913.63;4982915;28;19917;-77
2021/12/24 07:52:58;;;;;;;;;;;;;;;8.54;0.00;97909.50;5014815;28;19921;-76
2021/12/24 07:55:23;;;;;;;;;;;;;;;8.58;0.00;97914.44;4995888;28;19914;-77
2021/12/24 07:57:51;;;;;;;;;;;;;;;8.41;0.00;97913.47;4977974;28;20019;-77
2021/12/24 08:00:16;;;;;;;;;;;;;;;8.48;0.00;97918.25;4993358;28;19918;-78
2021/12/24 08:02:42;;;;;;;;;;;;;;;8.76;0.00;97920.53;5011921;28;21092;-77
2021/12/24 08:05:08;;;;;;;;;;;;;;;8.63;0.00;97915.97;4993515;28;19929;-78
2021/12/24 08:07:33;;;;;;;;;;;;;;;8.68;0.00;97907.19;4971794;28;19921;-78
2021/12/24 08:09:59;;;;;;;;;;;;;;;8.73;0.00;97900.13;4987923;28;19918;-78
2021/12/24 08:12:24;;;;;;;;;;;;;;;8.45;0.00;97897.03;5005310;28;19913;-78
2021/12/24 08:14:50;;;;;;;;;;;;;;;8.43;0.00;97898.84;4987951;28;19925;-78
2021/12/24 08:17:18;;;;;;;;;;;;;;;8.34;0.00;97884.63;4988478;28;19921;-77
2021/12/24 08:19:43;;;;;;;;;;;;;;;8.43;0.00;97891.13;5008004;28;20294;-78
2021/12/24 08:22:10;;;;;;;;;;;;;;;8.34;0.00;97895.69;5008104;28;19933;-78
2021/12/24 08:24:35;;;;;;;;;;;;;;;8.49;0.00;97888.34;5004818;28;19921;-77
2021/12/24 08:27:01;;;;;;;;;;;;;;;8.65;0.00;97878.25;5010944;28;19925;-76
2021/12/24 08:29:26;;;;;;;;;;;;;;;8.31;0.00;97882.19;4994941;28;19949;-77
2021/12/24 08:31:52;;;;;;;;;;;;;;;8.39;0.00;97882.69;4991435;28;20016;-75
2021/12/24 08:34:18;;;;;;;;;;;;;;;8.48;0.00;97874.66;4977960;28;19924;-76
2021/12/24 08:36:44;;;;;;;;;;;;;;;8.41;0.00;97872.41;5002908;28;19925;-76
2021/12/24 08:39:09;;;;;;;;;;;;;;;8.82;0.00;97875.78;4985628;28;19925;-75
2021/12/24 08:41:35;;;;;;;;;;;;;;;8.51;0.00;97873.72;5002474;28;19925;-76
2021/12/24 08:44:02;;;;;;;;;;;;;;;8.60;0.00;97878.47;5005656;28;19917;-76
2021/12/24 08:46:27;;;;;;;;;;;;;;;8.58;0.00;97869.97;4976305;28;20974;-76
2021/12/24 08:48:53;;;;;;;;;;;;;;;8.31;0.00;97862.50;4987094;28;19959;-75
2021/12/24 08:51:18;;;;;;;;;;;;;;;8.68;0.00;97865.28;5005887;28;20023;-77
2021/12/24 08:53:44;;;;;;;;;;;;;;;8.87;0.00;97866.19;4967576;28;20504;-76
2021/12/24 08:56:09;;;;;;;;;;;;;;;8.48;0.00;97855.84;5004665;28;19948;-76
2021/12/24 08:58:37;;;;;;;;;;;;;;;8.31;0.00;97859.09;4971201;28;20004;-77
2021/12/24 09:01:03;;;;;;;;;;;;;;;8.81;0.00;97856.16;5003232;28;19937;-75
2021/12/24 09:03:28;;;;;;;;;;;;;;;8.44;0.00;97862.88;4973589;28;20350;-75
2021/12/24 09:05:54;;;;;;;;;;;;;;;8.49;0.00;97857.53;4984871;28;20012;-76
2021/12/24 09:08:19;;;;;;;;;;;;;;;8.34;0.00;97866.66;4972924;28;19928;-76
2021/12/24 09:10:45;;;;;;;;;;;;;;;8.79;0.00;97857.97;4972863;28;19979;-75
2021/12/24 09:13:11;;;;;;;;;;;;;;;8.43;0.00;97855.22;4987026;28;19925;-77
2021/12/24 09:15:37;;;;;;;;;;;;;;;8.21;0.00;97863.78;4970500;28;20831;-75
2021/12/24 09:18:03;;;;;;;;;;;;;;;8.49;0.00;97870.38;4967644;28;20264;-75
2021/12/24 09:20:34;;;;;;;;;;;;;;;8.50;0.00;97872.03;5002075;28;20536;-75
2021/12/24 09:23:01;;;;;;;;;;;;;;;8.29;0.00;97863.47;4984780;28;19993;-75
2021/12/24 09:25:27;;;;;;;;;;;;;;;8.18;0.00;97867.28;4970641;28;19932;-77
2021/12/24 09:27:53;;;;;;;;;;;;;;;8.29;0.00;97871.97;5002681;28;19913;-76
2021/12/24 09:30:18;;;;;;;;;;;;;;;8.25;0.00;97877.31;4970286;28;19929;-77
2021/12/24 09:32:44;;;;;;;;;;;;;;;8.32;0.00;97879.53;4966772;28;19921;-77
2021/12/24 09:35:10;;;;;;;;;;;;;;;8.59;0.00;97872.47;4969275;28;20442;-76
2021/12/24 09:37:35;;;;;;;;;;;;;;;8.40;0.00;97881.84;4972935;28;19944;-76
2021/12/24 09:40:01;;;;;;;;;;;;;;;8.32;0.00;97874.41;4985827;28;20574;-77
2021/12/24 09:42:27;;;;;;;;;;;;;;;8.37;0.00;97877.66;4985792;28;19917;-77
2021/12/24 09:44:52;;;;;;;;;;;;;;;8.64;0.00;97874.00;4974138;28;19963;-77
2021/12/24 09:47:18;;;;;;;;;;;;;;;8.40;0.00;97873.28;4968912;28;19964;-77
2021/12/24 09:49:44;;;;;;;;;;;;;;;8.61;0.00;97877.53;4984459;28;19921;-78
2021/12/24 09:52:09;;;;;;;;;;;;;;;8.53;0.00;97857.34;4985019;28;19928;-77
2021/12/24 09:54:35;;;;;;;;;;;;;;;8.72;0.00;97861.69;4976006;28;19922;-75
2021/12/24 09:57:01;;;;;;;;;;;;;;;8.50;0.00;97861.75;5008616;28;19924;-77
2021/12/24 09:59:27;;;;;;;;;;;;;;;8.53;0.00;97865.03;4972929;28;19932;-78
2021/12/24 10:01:55;;;;;;;;;;;;;;;8.31;0.00;97862.50;5003428;28;19922;-78
2021/12/24 10:04:21;;;;;;;;;;;;;;;8.46;0.00;97860.22;5002825;28;19948;-76
2021/12/24 10:06:59;;;;;;;;;;;;;;;8.71;0.00;97860.88;4984790;28;19929;-77
2021/12/24 10:09:30;;;;;;;;;;;;;;;8.43;0.00;97860.34;5005673;28;20403;-78
2021/12/24 10:11:56;;;;;;;;;;;;;;;8.55;0.00;97859.81;4987941;28;20540;-78
2021/12/24 10:14:22;;;;;;;;;;;;;;;8.50;0.00;97864.31;4987745;28;19931;-79
2021/12/24 10:16:48;;;;;;;;;;;;;;;8.69;0.00;97856.69;4978225;28;20457;-78
2021/12/24 10:19:14;;;;;;;;;;;;;;;8.57;0.00;97852.91;4992559;28;19996;-78
2021/12/24 10:21:40;;;;;;;;;;;;;;;8.29;0.00;97846.34;4990415;28;19932;-78
2021/12/24 10:24:08;;;;;;;;;;;;;;;8.33;0.00;97850.44;5009594;28;19921;-79
2021/12/24 10:26:38;;;;;;;;;;;;;;;8.24;0.00;97855.13;4989629;28;19918;-78
2021/12/24 10:29:07;;;;;;;;;;;;;;;8.38;0.00;97858.78;4987258;28;20665;-79
2021/12/24 10:31:34;;;;;;;;;;;;;;;8.43;0.00;97857.78;4984969;28;20440;-77
2021/12/24 10:34:06;;;;;;;;;;;;;;;8.68;0.00;97855.03;4953821;28;19929;-76
2021/12/24 10:36:31;;;;;;;;;;;;;;;8.37;0.00;97862.25;4996974;28;19930;-76
2021/12/24 10:38:57;;;;;;;;;;;;;;;8.35;0.00;97866.59;4985204;28;19975;-77
2021/12/24 10:41:24;;;;;;;;;;;;;;;8.40;0.00;97869.00;5001408;28;19979;-76
2021/12/24 10:43:50;;;;;;;;;;;;;;;8.43;0.00;97870.63;4985031;28;19918;-77
2021/12/24 10:46:17;;;;;;;;;;;;;;;8.60;0.00;97868.19;4973942;28;19921;-76
2021/12/24 10:49:01;;;;;;;;;;;;;;;8.50;0.00;97865.16;4975297;28;20025;-77
2021/12/24 10:52:13;;;;;;;;;;;;;;;8.56;0.00;97870.03;4969127;28;19975;-77
2021/12/24 10:54:11;;;;;;;;;;;;;;;8.28;0.00;97865.19;4975774;28;19925;-78
2021/12/24 10:56:37;;;;;;;;;;;;;;;8.15;0.00;97874.28;4962781;28;19910;-77
2021/12/24 10:59:04;;;;;;;;;;;;;;;8.18;0.00;97866.44;4986498;28;19924;-77
2021/12/24 11:01:30;;;;;;;;;;;;;;;8.28;0.00;97866.91;4984951;28;19925;-77
2021/12/24 11:03:55;;;;;;;;;;;;;;;8.07;0.00;97869.44;4978632;28;19982;-77
2021/12/24 11:06:22;;;;;;;;;;;;;;;7.99;0.00;97870.66;5003917;28;19921;-77
2021/12/24 11:08:54;;;;;;;;;;;;;;;8.41;0.00;97874.97;4976678;28;20286;-78
2021/12/24 11:11:20;;;;;;;;;;;;;;;8.25;0.00;97875.56;4974628;28;20397;-76
2021/12/24 11:13:46;;;;;;;;;;;;;;;7.99;0.00;97870.66;4985482;28;19913;-77
2021/12/24 11:16:16;;;;;;;;;;;;;;;8.08;0.00;97872.88;4963753;28;19918;-77
2021/12/24 11:18:45;;;;;;;;;;;;;;;8.36;0.00;97870.00;4970203;28;19925;-77
2021/12/24 11:21:29;;;;;;;;;;;;;;;8.16;0.00;97863.13;4974232;28;19930;-78
2021/12/24 11:23:55;;;;;;;;;;;;;;;8.26;0.00;97869.56;5001615;28;19925;-77
2021/12/24 11:26:20;;;;;;;;;;;;;;;7.95;0.00;97869.94;4974978;28;19921;-77
2021/12/24 11:28:46;;;;;;;;;;;;;;;8.14;0.00;97870.03;5008450;28;19932;-77
2021/12/24 11:31:17;;;;;;;;;;;;;;;8.07;0.00;97876.31;4966077;28;19933;-77
2021/12/24 11:33:44;;;;;;;;;;;;;;;8.04;0.00;97871.31;4986798;28;19914;-77
2021/12/24 11:36:11;;;;;;;;;;;;;;;8.04;0.00;97866.19;4974932;28;20397;-76
2021/12/24 11:38:37;;;;;;;;;;;;;;;7.95;0.00;97863.06;4962902;28;20383;-77
2021/12/24 11:41:04;;;;;;;;;;;;;;;7.89;0.00;97871.03;4988985;28;20056;-77
2021/12/24 11:43:30;;;;;;;;;;;;;;;8.21;0.00;97871.47;5008815;28;19918;-78
2021/12/24 11:46:00;;;;;;;;;;;;;;;8.10;0.00;97874.47;4990396;28;20350;-78
2021/12/24 11:48:27;;;;;;;;;;;;;;;8.20;0.00;97858.72;4988795;28;20421;-77
2021/12/24 11:50:53;;;;;;;;;;;;;;;8.18;0.00;97866.44;4976696;28;19990;-77
2021/12/24 11:53:18;;;;;;;;;;;;;;;8.48;0.00;97863.56;4974758;28;19957;-76
2021/12/24 11:55:48;;;;;;;;;;;;;;;8.24;0.00;97858.50;4985736;28;19922;-77
2021/12/24 11:58:18;;;;;;;;;;;;;;;8.34;0.00;97862.34;4978550;28;19921;-77
2021/12/24 12:00:44;;;;;;;;;;;;;;;8.42;0.00;97866.41;4983694;28;19933;-76
2021/12/24 12:03:10;;;;;;;;;;;;;;;8.43;0.00;97855.22;4984722;28;20323;-77
2021/12/24 12:05:39;;;;;;;;;;;;;;;8.54;0.00;97851.31;4984070;28;19963;-77
2021/12/24 12:08:25;;;;;;;;;;;;;;;8.38;0.00;97853.66;5000833;28;19940;-78
2021/12/24 12:10:59;;;;;;;;;;;;;;;8.64;0.00;97854.31;5001995;28;19922;-77
2021/12/24 12:13:35;;;;;;;;;;;;;;;8.44;0.00;97844.91;5003482;28;19929;-77
2021/12/24 12:16:01;;;;;;;;;;;;;;;8.35;0.00;97848.66;5005198;28;20298;-78
2021/12/24 12:18:27;;;;;;;;;;;;;;;8.47;0.00;97838.81;4973966;28;19914;-78
2021/12/24 12:20:57;;;;;;;;;;;;;;;8.56;0.00;97836.69;4976571;28;19925;-78
2021/12/24 12:23:51;;;;;;;;;;;;;;;8.21;0.00;97838.13;4974605;28;20386;-77
2021/12/24 12:26:32;;;;;;;;;;;;;;;8.51;0.00;97837.78;5006095;28;20036;-79
2021/12/24 12:29:16;;;;;;;;;;;;;;;8.35;0.00;97835.81;5002687;28;20008;-78
2021/12/24 12:31:41;;;;;;;;;;;;;;;8.41;0.00;97841.63;4968832;28;20335;-78
2021/12/24 12:34:25;;;;;;;;;;;;;;;8.24;0.00;97835.44;4983001;28;19932;-78
2021/12/24 12:36:51;;;;;;;;;;;;;;;8.50;0.00;97831.81;5001272;28;19952;-78
2021/12/24 12:39:36;;;;;;;;;;;;;;;8.40;0.00;97824.53;4953419;28;19956;-77
2021/12/24 12:42:02;;;;;;;;;;;;;;;8.35;0.00;97812.75;4996438;28;19936;-78
2021/12/24 12:44:28;;;;;;;;;;;;;;;8.40;0.00;97810.00;5000231;28;19925;-78
2021/12/24 12:47:02;;;;;;;;;;;;;;;8.45;0.00;97822.66;4971787;28;19985;-78
2021/12/24 12:49:35;;;;;;;;;;;;;;;8.28;0.00;97816.47;4979579;28;19926;-78
2021/12/24 12:52:06;;;;;;;;;;;;;;;8.23;0.00;97807.28;4975601;28;19972;-79
2021/12/24 12:54:48;;;;;;;;;;;;;;;8.30;0.00;97819.81;4972875;28;19927;-79
2021/12/24 12:57:18;;;;;;;;;;;;;;;8.35;0.00;97828.13;4991159;28;20353;-78
2021/12/24 13:00:05;;;;;;;;;;;;;;;8.27;0.00;97829.34;5003910;28;19917;-78
2021/12/24 13:02:49;;;;;;;;;;;;;;;8.33;0.00;97823.97;4990729;28;19921;-78
2021/12/24 13:05:15;;;;;;;;;;;;;;;8.40;0.00;97820.28;5007364;28;20008;-77
2021/12/24 13:07:40;;;;;;;;;;;;;;;8.26;0.00;97823.38;5008306;28;20016;-77
2021/12/24 13:10:06;;;;;;;;;;;;;;;8.17;0.00;97823.78;5020456;28;20943;-76
2021/12/24 13:12:31;;;;;;;;;;;;;;;8.31;0.00;97816.31;5017856;28;19924;-77
2021/12/24 13:14:59;;;;;;;;;;;;;;;8.25;0.00;97815.75;5023077;28;19928;-77
2021/12/24 13:17:31;;;;;;;;;;;;;;;8.52;0.00;97818.91;4984578;28;19936;-78
2021/12/24 13:20:15;;;;;;;;;;;;;;;8.69;0.00;97807.91;5002001;28;19999;-78
2021/12/24 13:22:40;;;;;;;;;;;;;;;9.01;0.00;97801.38;5003731;28;19921;-77
2021/12/24 13:25:14;;;;;;;;;;;;;;;8.58;0.00;97798.97;5002801;28;19918;-77
2021/12/24 13:27:44;;;;;;;;;;;;;;;8.54;0.00;97804.28;5004299;28;19914;-77
2021/12/24 13:30:11;;;;;;;;;;;;;;;8.64;0.00;97802.97;5016236;28;19975;-77
2021/12/24 13:32:44;;;;;;;;;;;;;;;8.89;0.00;97796.78;4994687;28;20298;-77
2021/12/24 13:35:10;;;;;;;;;;;;;;;8.76;0.00;97797.31;4984034;28;19917;-77
2021/12/24 13:37:35;;;;;;;;;;;;;;;8.54;0.00;97801.72;4984265;28;19920;-76
2021/12/24 13:40:00;;;;;;;;;;;;;;;8.41;0.00;97810.84;5016696;28;19924;-77
2021/12/24 13:42:26;;;;;;;;;;;;;;;8.70;0.00;97812.16;5015119;28;19921;-77
2021/12/24 13:44:59;;;;;;;;;;;;;;;8.51;0.00;97812.13;4996873;28;19932;-76
2021/12/24 13:47:45;;;;;;;;;;;;;;;8.61;0.00;97812.56;4995525;28;19924;-80
2021/12/24 13:55:27;;;;;;;;;;;;;;;8.38;0.00;97806.63;4991223;28;19991;-78
2021/12/24 13:57:57;;;;;;;;;;;;;;;8.42;0.00;97820.22;4997001;28;19917;-78
2021/12/24 14:00:23;;;;;;;;;;;;;;;8.73;0.00;97807.72;4989708;28;20055;-77
2021/12/24 14:02:52;;;;;;;;;;;;;;;8.44;0.00;97811.56;5014782;28;19984;-78
2021/12/24 14:05:19;;;;;;;;;;;;;;;8.54;0.00;97814.56;4987797;28;19967;-77
2021/12/24 14:07:46;;;;;;;;;;;;;;;8.36;0.00;97819.53;4996657;28;19918;-78
2021/12/24 14:12:46;;;;;;;;;;;;;;;8.41;0.00;97819.34;5264119;23;20395;-66
2021/12/24 14:15:14;;;;;;;;;;;;;;;8.29;0.00;97813.00;5050220;28;19917;-65
2021/12/24 14:18:17;;;;;;;;;;;;;;;8.24;0.00;97814.91;5050749;28;19982;-66
2021/12/24 14:23:22;;;;;;;;;;;;;;;8.24;0.00;97822.63;5051341;28;19928;-65
2021/12/24 14:25:58;;;;;;;;;;;;;;;8.54;0.00;97817.13;5051336;28;19917;-66
2021/12/24 14:28:24;;;;;;;;;;;;;;;8.24;0.00;97825.19;5049360;28;19912;-66
2021/12/24 14:31:04;;;;;;;;;;;;;;;8.11;0.00;97809.44;5050207;28;20419;-66
2021/12/24 14:33:36;;;;;;;;;;;;;;;8.40;0.00;97830.53;5047845;28;19921;-62
2021/12/24 14:36:02;;;;;;;;;;;;;;;8.34;0.00;97823.88;5030256;28;20312;-63
2021/12/24 14:38:29;;;;;;;;;;;;;;;8.20;0.00;97823.63;5048597;28;19952;-62
2021/12/24 14:40:58;;;;;;;;;;;;;;;8.14;0.00;97834.13;5047834;28;20352;-63
2021/12/24 14:43:24;;;;;;;;;;;;;;;8.20;0.00;97828.75;5048298;28;19921;-62
2021/12/24 14:45:50;;;;;;;;;;;;;;;8.26;0.00;97837.94;5049027;28;19990;-62
2021/12/24 14:48:26;;;;;;;;;;;;;;;8.22;0.00;97826.97;5049176;28;19913;-62
2021/12/24 14:51:03;;;;;;;;;;;;;;;8.35;0.00;97838.38;5048255;28;20310;-63