Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5069400;28;20469;-77
2022/05/21 00:02:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040839;28;20079;-76
2022/05/21 00:05:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5060378;28;20474;-76
2022/05/21 00:07:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050705;28;20127;-76
2022/05/21 00:10:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072320;28;20097;-79
2022/05/21 00:12:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052442;28;20406;-76
2022/05/21 00:15:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050713;28;20109;-76
2022/05/21 00:17:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054122;28;20444;-79
2022/05/21 00:19:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037652;28;20044;-75
2022/05/21 00:22:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047715;28;20095;-76
2022/05/21 00:24:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5042289;28;20060;-77
2022/05/21 00:27:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046459;28;20048;-76
2022/05/21 00:29:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064450;28;20036;-77
2022/05/21 00:32:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045545;28;20040;-76
2022/05/21 00:34:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058672;28;20426;-76
2022/05/21 00:36:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054987;28;20044;-78
2022/05/21 00:39:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034158;28;20049;-77
2022/05/21 00:41:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051305;28;20044;-76
2022/05/21 00:44:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043925;28;20414;-77
2022/05/21 00:46:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055138;28;20122;-77
2022/05/21 00:49:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032684;28;20083;-76
2022/05/21 00:51:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051960;28;20090;-76
2022/05/21 00:54:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054420;28;20103;-77
2022/05/21 00:56:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5039966;28;20047;-76
2022/05/21 01:02:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066949;28;20079;-78
2022/05/21 01:04:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5050077;28;20041;-76
2022/05/21 01:07:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5060812;28;20048;-76
2022/05/21 01:09:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081125;28;20036;-76
2022/05/21 01:11:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064830;28;20041;-77
2022/05/21 01:14:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032679;28;20852;-76
2022/05/21 01:16:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5063020;28;20048;-76
2022/05/21 01:19:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035909;28;20055;-76
2022/05/21 01:21:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5045225;28;20048;-76
2022/05/21 01:24:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067100;28;20110;-76
2022/05/21 01:26:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068504;28;20566;-78
2022/05/21 01:29:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073852;28;20154;-77
2022/05/21 01:31:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059751;28;20040;-77
2022/05/21 01:33:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052220;28;20559;-77
2022/05/21 01:36:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5058159;28;20117;-77
2022/05/21 01:38:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050601;28;20098;-77
2022/05/21 01:41:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050624;28;20044;-78
2022/05/21 01:46:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067857;28;20041;-76
2022/05/21 01:48:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058970;28;20497;-76
2022/05/21 01:51:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043507;28;20036;-76
2022/05/21 01:53:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070132;28;20043;-76
2022/05/21 01:56:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061987;28;20074;-75
2022/05/21 01:58:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062614;28;20044;-75
2022/05/21 02:01:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5039623;28;20050;-76
2022/05/21 02:03:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064704;28;20052;-76
2022/05/21 02:05:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048776;28;20116;-76
2022/05/21 02:08:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5045568;28;20568;-78
2022/05/21 02:10:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058328;28;20064;-77
2022/05/21 02:13:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046673;28;20044;-77
2022/05/21 02:15:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5066834;28;20379;-79
2022/05/21 02:18:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048038;28;20066;-77
2022/05/21 02:20:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039927;28;20053;-78
2022/05/21 02:23:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035040;28;20141;-79
2022/05/21 02:25:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040478;28;20045;-77
2022/05/21 02:28:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064046;28;20073;-77
2022/05/21 02:30:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056138;28;20069;-77
2022/05/21 02:32:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066557;28;20149;-78
2022/05/21 02:35:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043484;28;20044;-77
2022/05/21 02:40:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033236;28;20148;-77
2022/05/21 02:43:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046927;28;20546;-78
2022/05/21 02:45:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5041982;28;20033;-80
2022/05/21 02:47:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5064156;28;20071;-79
2022/05/21 02:50:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5043836;28;20044;-79
2022/05/21 02:52:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055391;28;20079;-80
2022/05/21 02:55:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044737;28;20107;-79
2022/05/21 02:57:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052546;28;20409;-79
2022/05/21 03:00:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077813;28;20050;-79
2022/05/21 03:02:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057293;28;20051;-81
2022/05/21 03:05:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5060945;28;20036;-80
2022/05/21 03:07:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5063196;28;20417;-80
2022/05/21 03:10:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056496;28;20567;-80
2022/05/21 03:13:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5061688;28;20049;-78
2022/05/21 03:15:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5060503;28;20386;-80
2022/05/21 03:18:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058374;28;20117;-80
2022/05/21 03:20:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050222;28;20040;-78
2022/05/21 03:22:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077510;28;20032;-79
2022/05/21 03:25:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075568;28;20109;-80
2022/05/21 03:27:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057913;28;20044;-80
2022/05/21 03:30:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046216;28;20060;-79
2022/05/21 03:32:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049776;28;20036;-80
2022/05/21 03:35:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5083440;28;20121;-80
2022/05/21 03:37:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085549;28;20121;-79
2022/05/21 03:40:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074421;28;20075;-80
2022/05/21 03:42:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045024;28;20043;-79
2022/05/21 03:45:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073944;28;20459;-79
2022/05/21 03:47:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056954;28;20094;-79
2022/05/21 03:49:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047654;28;20444;-78
2022/05/21 03:52:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071473;28;20060;-80
2022/05/21 03:54:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073783;28;20044;-78
2022/05/21 03:57:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057829;28;20493;-80
2022/05/21 03:59:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5077153;28;20569;-81
2022/05/21 04:02:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057770;28;20044;-80
2022/05/21 04:04:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5062219;28;20051;-79
2022/05/21 04:06:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073334;28;20036;-80
2022/05/21 04:09:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5058853;28;20043;-80
2022/05/21 04:11:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074351;28;20512;-80
2022/05/21 04:14:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5081036;28;20028;-82
2022/05/21 04:16:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068608;28;20127;-78
2022/05/21 04:19:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053649;28;20444;-81
2022/05/21 04:21:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5063858;28;20063;-80
2022/05/21 04:24:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5040585;28;20060;-82
2022/05/21 04:26:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051968;28;20075;-80
2022/05/21 04:28:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5076190;28;20048;-80
2022/05/21 04:31:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5062652;28;20047;-79
2022/05/21 04:33:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068371;28;20044;-77
2022/05/21 04:36:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5079728;28;20048;-80
2022/05/21 04:38:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056939;28;20045;-81
2022/05/21 04:41:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075297;28;20048;-80
2022/05/21 04:43:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5058540;28;20044;-80
2022/05/21 04:46:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5066780;28;20748;-80
2022/05/21 04:48:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071116;28;20023;-80
2022/05/21 04:51:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057323;28;20101;-80
2022/05/21 04:53:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050121;28;20052;-80
2022/05/21 04:55:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5043877;28;20044;-80
2022/05/21 04:58:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082432;28;20559;-80
2022/05/21 05:00:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046960;28;20404;-80
2022/05/21 05:03:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5069269;28;20052;-79
2022/05/21 05:05:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061180;28;20040;-80
2022/05/21 05:08:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054836;28;20036;-80
2022/05/21 05:10:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073556;28;20081;-80
2022/05/21 05:12:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072135;28;20044;-80
2022/05/21 05:15:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055326;28;20051;-80
2022/05/21 05:18:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055584;28;20485;-81
2022/05/21 05:20:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5080262;28;20093;-80
2022/05/21 05:22:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055073;28;20040;-79
2022/05/21 05:25:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073392;28;20413;-81
2022/05/21 05:27:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073446;28;20040;-79
2022/05/21 05:30:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052863;28;20044;-80
2022/05/21 05:32:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061301;28;20111;-80
2022/05/21 05:35:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5060326;28;20529;-80
2022/05/21 05:37:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071653;28;20055;-81
2022/05/21 05:39:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072816;28;20047;-78
2022/05/21 05:42:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5058294;28;20077;-80
2022/05/21 05:44:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046158;28;20489;-79
2022/05/21 05:47:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068400;28;20047;-80
2022/05/21 05:49:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070956;28;20122;-80
2022/05/21 05:52:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071408;28;20573;-80
2022/05/21 05:54:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068675;28;20048;-81
2022/05/21 05:56:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052870;28;20083;-80
2022/05/21 06:04:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5059352;28;20071;-80
2022/05/21 06:07:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5081816;28;20087;-80
2022/05/21 06:09:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054703;28;20036;-79
2022/05/21 06:12:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061923;28;20774;-79
2022/05/21 06:14:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068201;28;20055;-80
2022/05/21 06:17:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055608;28;20056;-80
2022/05/21 06:19:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070691;28;20454;-80
2022/05/21 06:21:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050709;28;20040;-80
2022/05/21 06:24:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070279;28;20462;-80
2022/05/21 06:26:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5058510;28;20044;-81
2022/05/21 06:29:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050095;28;20036;-80
2022/05/21 06:31:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5078878;28;20393;-82
2022/05/21 06:34:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077961;28;20032;-80
2022/05/21 06:36:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051274;28;20473;-80
2022/05/21 06:38:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055723;28;20040;-80
2022/05/21 06:41:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5062232;28;20497;-81
2022/05/21 06:43:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056717;28;20151;-80
2022/05/21 06:46:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075987;28;20049;-79
2022/05/21 06:48:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5065510;28;20036;-80
2022/05/21 06:51:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5067490;28;20077;-80
2022/05/21 06:53:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050742;28;20040;-80
2022/05/21 06:56:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050205;28;20070;-81
2022/05/21 06:58:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052277;28;20142;-81
2022/05/21 07:01:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5043640;28;20058;-82
2022/05/21 07:03:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066664;28;20052;-80
2022/05/21 07:08:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5058076;28;20036;-80
2022/05/21 07:11:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5063027;28;20043;-80
2022/05/21 07:13:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052427;28;20044;-80
2022/05/21 07:16:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5064023;28;20048;-82
2022/05/21 07:18:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5066941;28;20051;-79
2022/05/21 07:20:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050661;28;20043;-79
2022/05/21 07:23:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5067239;28;20121;-80
2022/05/21 07:25:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069180;28;20502;-80
2022/05/21 07:28:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048533;28;20036;-80
2022/05/21 07:30:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049216;28;20037;-79
2022/05/21 07:33:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061669;28;20041;-81
2022/05/21 07:35:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053786;28;20044;-80
2022/05/21 07:38:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5040218;28;20086;-80
2022/05/21 07:40:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048059;28;20441;-79
2022/05/21 07:43:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5062357;28;20074;-80
2022/05/21 07:45:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070426;28;20055;-81
2022/05/21 07:48:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048941;28;20043;-80
2022/05/21 07:50:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5064734;28;20065;-81
2022/05/21 07:52:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075057;28;20448;-80
2022/05/21 07:55:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047498;28;20040;-81
2022/05/21 07:57:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049731;28;20043;-80
2022/05/21 08:00:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077481;28;20525;-80
2022/05/21 08:02:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072694;28;20114;-79
2022/05/21 08:05:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047154;28;20055;-81
2022/05/21 08:07:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048004;28;20044;-79
2022/05/21 08:10:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5066594;28;20055;-79
2022/05/21 08:12:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040723;28;20465;-80
2022/05/21 08:14:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050818;28;20076;-79
2022/05/21 08:17:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056186;28;20461;-79
2022/05/21 08:19:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039651;28;20033;-80
2022/05/21 08:28:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5010619;28;20061;-80
2022/05/21 08:30:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046014;28;20090;-82
2022/05/21 08:33:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5070849;28;20041;-79
2022/05/21 08:35:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056296;28;20039;-81
2022/05/21 08:37:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5039936;28;20044;-81
2022/05/21 08:40:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069932;28;20028;-80
2022/05/21 08:43:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011950;28;20451;-81
2022/05/21 08:46:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5062498;28;20451;-80
2022/05/21 08:49:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076222;28;20134;-80
2022/05/21 08:52:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5071355;28;20052;-80
2022/05/21 08:54:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035987;28;20432;-81
2022/05/21 08:57:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5067160;28;20055;-79
2022/05/21 09:00:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5056226;28;20048;-81
2022/05/21 09:02:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071715;28;20135;-81
2022/05/21 09:05:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5102772;28;20602;-81
2022/05/21 09:08:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070742;28;20042;-80
2022/05/21 09:11:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5062725;28;20123;-81
2022/05/21 09:13:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032006;28;20040;-81
2022/05/21 09:19:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5066591;28;20056;-79
2022/05/21 09:21:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5058081;28;20051;-79
2022/05/21 09:24:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052785;28;20049;-81
2022/05/21 09:26:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5057271;28;20127;-80
2022/05/21 09:29:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071966;28;20054;-80
2022/05/21 09:31:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5070175;28;20040;-79
2022/05/21 09:34:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051986;28;20141;-80
2022/05/21 09:36:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5068282;28;20040;-81
2022/05/21 09:39:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054789;28;20075;-81
2022/05/21 09:45:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052758;28;20095;-79
2022/05/21 09:45:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052671;28;20052;-81
2022/05/21 09:48:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5048758;28;20060;-79
2022/05/21 09:50:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5078719;28;20047;-80
2022/05/21 09:53:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038211;28;20052;-80
2022/05/21 09:56:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5063044;28;20044;-80
2022/05/21 09:59:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4975026;28;20075;-81
2022/05/21 10:01:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4975079;28;20048;-81
2022/05/21 10:04:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4989414;28;20061;-80
2022/05/21 10:13:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5009464;28;20471;-79
2022/05/21 10:15:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4990051;28;20050;-81
2022/05/21 10:18:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5006947;28;20456;-80
2022/05/21 10:20:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993404;28;20037;-80
2022/05/21 10:23:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4986294;28;20049;-79
2022/05/21 10:26:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5009929;28;20400;-79
2022/05/21 10:29:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4995714;28;20794;-77
2022/05/21 10:32:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974421;28;20042;-80
2022/05/21 10:34:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5007685;28;20054;-80
2022/05/21 10:37:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5060682;28;20044;-81
2022/05/21 10:40:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048837;28;20098;-79
2022/05/21 10:43:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5091865;28;20040;-76
2022/05/21 10:45:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5063117;28;20088;-80
2022/05/21 10:48:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5043748;28;20081;-79
2022/05/21 10:51:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5045157;28;20036;-80
2022/05/21 10:54:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5067391;28;20565;-80
2022/05/21 10:57:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036351;28;20051;-78
2022/05/21 11:00:02;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070458;28;20048;-80
2022/05/21 11:03:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049810;28;20504;-79
2022/05/21 11:05:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048767;28;20123;-79
2022/05/21 11:08:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5069683;28;20048;-79
2022/05/21 11:11:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068921;28;20044;-79
2022/05/21 11:14:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5044905;28;20051;-81
2022/05/21 11:16:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5049838;28;20040;-80
2022/05/21 11:19:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5057644;28;20118;-78
2022/05/21 11:22:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037448;28;20388;-78
2022/05/21 11:24:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5050093;28;20056;-79
2022/05/21 11:27:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053404;28;20037;-79
2022/05/21 11:30:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073006;28;20093;-79
2022/05/21 11:38:34;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5063707;28;20059;-80
2022/05/21 11:46:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5090952;28;20051;-80
2022/05/21 11:49:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072450;28;20078;-78
2022/05/21 11:52:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5059196;28;20073;-79
2022/05/21 11:54:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052461;28;20055;-79
2022/05/21 11:57:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051743;28;20391;-78
2022/05/21 11:59:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056877;28;20405;-78
2022/05/21 12:02:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5065994;28;20078;-79
2022/05/21 12:05:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5047848;28;20118;-80
2022/05/21 12:08:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035058;28;20048;-79
2022/05/21 12:10:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5042925;28;20043;-78
2022/05/21 12:13:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5043587;28;20036;-79
2022/05/21 12:16:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5060147;28;20040;-79
2022/05/21 12:18:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5066987;28;20109;-79
2022/05/21 12:21:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073481;28;20040;-79
2022/05/21 12:23:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051653;28;20571;-79
2022/05/21 12:26:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053137;28;20057;-80
2022/05/21 12:28:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036046;28;20119;-79
2022/05/21 12:31:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045474;28;20046;-80
2022/05/21 12:34:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049901;28;20537;-78
2022/05/21 12:37:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051902;28;20044;-79
2022/05/21 12:39:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058586;28;20475;-79
2022/05/21 12:42:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5085832;28;20086;-79
2022/05/21 12:44:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053041;28;20039;-78
2022/05/21 12:47:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5061512;28;20055;-79
2022/05/21 12:49:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5059589;28;20032;-80
2022/05/21 12:51:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049465;28;20044;-79
2022/05/21 12:54:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046777;28;20078;-79
2022/05/21 12:56:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071467;28;20049;-79
2022/05/21 12:59:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5059714;28;20060;-79