Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:05:11;;;;;;;36.90;15.50;;;;;;;0.82;100.00;99920.27;270290;1265;23500;-90
2024/01/24 00:11:13;;;;;;;27.10;12.90;;;;;;;0.67;100.00;99898.25;273802;1266;22246;-91
2024/01/24 00:17:15;;;;;;;25.60;10.90;;;;;;;0.64;100.00;99896.41;272223;1266;22449;-90
2024/01/24 00:23:17;;;;;;;24.30;10.80;;;;;;;0.71;100.00;99882.78;272013;1267;23001;-90
2024/01/24 00:29:19;;;;;;;26.40;12.00;;;;;;;0.79;100.00;99870.98;273221;1265;22205;-90
2024/01/24 00:35:21;;;;;;;28.00;11.10;;;;;;;0.81;100.00;99873.07;274243;1265;22537;-91
2024/01/24 00:41:23;;;;;;;21.40;8.60;;;;;;;0.81;100.00;99864.86;274231;1265;23603;-90
2024/01/24 00:47:25;;;;;;;21.90;6.70;;;;;;;0.93;100.00;99848.75;273240;1267;22512;-90
2024/01/24 00:53:29;;;;;;;19.20;6.40;;;;;;;1.06;100.00;99840.20;272383;1267;22225;-91
2024/01/24 00:59:33;;;;;;;19.50;7.40;;;;;;;1.18;100.00;99825.72;271770;1266;23320;-90
2024/01/24 01:05:36;;;;;;;21.20;6.60;;;;;;;1.31;100.00;99818.66;274342;1266;22242;-89
2024/01/24 01:11:38;;;;;;;19.90;5.80;;;;;;;1.37;100.00;99815.48;273974;1266;22181;-89
2024/01/24 01:17:55;;;;;;;;;;;;;;;;;;;;;
2024/01/24 01:23:57;;;;;;;18.70;7.20;;;;;;;1.52;100.00;99826.40;274317;1267;22366;-92
2024/01/24 01:30:03;;;;;;;19.40;6.30;;;;;;;1.49;100.00;99828.08;274195;1266;22210;-91
2024/01/24 01:36:05;;;;;;;11.70;5.10;;;;;;;1.49;100.00;99793.88;274134;1265;22295;-90
2024/01/24 01:42:12;;;;;;;11.60;4.70;;;;;;;1.57;100.00;99774.89;271490;1266;22649;-90
2024/01/24 01:48:14;;;;;;;15.10;5.30;;;;;;;1.63;100.00;99769.39;270736;1265;24209;-91
2024/01/24 01:54:19;;;;;;;11.80;4.20;;;;;;;1.56;100.00;99755.27;272827;1252;22447;-90
2024/01/24 02:00:29;;;;;;;13.30;4.00;;;;;;;1.69;100.00;99735.58;272594;1266;22556;-92
2024/01/24 02:06:32;;;;;;;15.50;4.20;;;;;;;1.87;100.00;99722.65;270696;1266;22613;-91
2024/01/24 02:12:42;;;;;;;10.90;3.50;;;;;;;2.02;100.00;99707.29;273107;1265;22077;-91
2024/01/24 02:18:44;;;;;;;13.10;3.70;;;;;;;2.08;100.00;99687.93;271572;1266;23341;-92
2024/01/24 02:24:46;;;;;;;11.00;3.60;;;;;;;2.10;100.00;99670.88;273692;1266;22505;-91
2024/01/24 02:37:39;;;;;;;10.10;4.10;;;;;;;2.19;100.00;99645.11;271569;1272;22180;-91
2024/01/24 03:08:11;;;;;;;18.10;4.40;;;;;;;2.11;100.00;99556.93;270961;1283;22582;-91
2024/01/24 04:19:37;;;;;;;12.10;3.40;;;;;;;2.87;98.91;99384.34;273225;1278;22349;-91
2024/01/24 04:26:28;;;;;;;8.50;3.00;;;;;;;2.93;98.70;99378.91;273278;1270;22355;-92
2024/01/24 04:32:31;;;;;;;11.50;2.80;;;;;;;3.08;98.19;99345.39;272995;1273;23070;-90
2024/01/24 04:45:35;;;;;;;7.80;2.60;;;;;;;3.21;97.79;99337.80;273232;1272;23021;-91
2024/01/24 04:51:37;;;;;;;9.00;2.80;;;;;;;3.26;97.56;99329.91;272355;1270;23358;-90
2024/01/24 04:58:07;;;;;;;8.70;2.60;;;;;;;3.33;97.39;99335.23;273161;1271;22921;-91
2024/01/24 05:04:11;;;;;;;13.50;3.00;;;;;;;3.40;97.17;99338.46;273217;1275;23213;-90
2024/01/24 05:10:46;;;;;;;9.60;2.80;;;;;;;3.45;96.92;99319.06;272303;1271;23706;-91
2024/01/24 05:16:49;;;;;;;9.00;2.60;;;;;;;3.47;96.63;99299.67;273300;1275;22228;-90
2024/01/24 05:22:54;;;;;;;8.30;3.00;;;;;;;3.47;96.75;99292.70;272416;1272;22556;-91
2024/01/24 05:29:02;;;;;;;8.30;2.50;;;;;;;3.48;96.87;99278.61;271750;1270;22558;-91
2024/01/24 05:35:05;;;;;;;15.40;2.90;;;;;;;3.48;96.98;99271.51;271147;1273;252938;-92
2024/01/24 05:41:54;;;;;;;9.50;2.80;;;;;;;3.52;97.15;99264.29;272103;1275;24199;-90
2024/01/24 05:48:36;;;;;;;8.70;2.80;;;;;;;3.56;97.23;99245.30;270857;1274;24237;-90
2024/01/24 06:02:23;;;;;;;13.60;3.70;;;;;;;3.82;96.81;99206.73;271715;1275;24228;-90
2024/01/24 06:08:28;;;;;;;13.90;3.30;;;;;;;3.95;96.78;99191.15;271014;1272;22587;-90
2024/01/24 06:14:37;;;;;;;14.40;3.20;;;;;;;4.10;96.56;99169.43;272966;1278;22231;-89
2024/01/24 06:20:42;;;;;;;7.10;2.30;;;;;;;4.27;96.25;99151.08;271386;1277;22254;-91
2024/01/24 06:26:45;;;;;;;11.50;4.00;;;;;;;4.35;96.61;99138.84;273123;1274;22276;-90
2024/01/24 06:33:12;;;;;;;7.90;2.80;;;;;;;4.37;97.03;99123.18;273334;1277;22214;-90
2024/01/24 06:39:20;;;;;;;9.70;2.70;;;;;;;4.41;97.92;99103.35;273195;1275;22334;-90
2024/01/24 06:46:28;;;;;;;12.90;2.90;;;;;;;4.40;98.65;99085.69;273287;1276;22224;-90
2024/01/24 06:52:51;;;;;;;5.60;2.30;;;;;;;4.29;99.60;99066.46;273128;1276;22192;-90
2024/01/24 07:00:04;;;;;;;11.10;3.00;;;;;;;4.24;100.00;99071.83;273359;1274;22179;-91
2024/01/24 07:06:56;;;;;;;6.10;2.30;;;;;;;4.19;100.00;99066.98;271870;1285;23358;-90
2024/01/24 07:13:41;;;;;;;9.80;2.10;;;;;;;4.17;100.00;99051.67;272101;1278;23422;-90
2024/01/24 07:19:44;;;;;;;9.00;2.30;;;;;;;4.25;100.00;99038.19;272875;1279;22207;-91
2024/01/24 07:33:51;;;;;;;6.30;2.10;;;;;;;4.52;100.00;99002.43;273292;1278;22294;-91
2024/01/24 07:39:54;;;;;;;3.50;1.40;;;;;;;4.69;100.00;98979.04;272393;1272;23608;-92
2024/01/24 07:45:58;;;;;;;4.90;1.80;;;;;;;4.85;100.00;98964.52;272238;1271;22396;-92
2024/01/24 07:59:41;;;;;;;1.90;0.90;;;;;;;5.24;100.00;98960.74;270816;1272;22596;-91
2024/01/24 08:05:43;;;;;;;2.10;1.20;;;;;;;5.41;100.00;98948.42;271449;1267;23731;-90
2024/01/24 08:11:51;;;;;;;2.80;1.20;;;;;;;5.49;100.00;98945.90;272480;1275;22331;-91
2024/01/24 08:17:56;;;;;;;3.20;1.40;;;;;;;5.43;100.00;98929.77;270352;1273;22276;-88
2024/01/24 08:32:04;;;;;;;3.30;1.40;;;;;;;5.32;100.00;98897.34;272646;1278;22567;-91
2024/01/24 08:38:10;;;;;;;3.20;1.30;;;;;;;5.28;100.00;98892.50;272535;1273;22204;-93
2024/01/24 08:44:15;;;;;;;3.70;1.40;;;;;;;5.31;100.00;98892.57;272500;1272;22393;-91
2024/01/24 08:58:09;;;;;;;2.60;1.20;;;;;;;5.47;100.00;98878.53;273064;1276;22222;-90
2024/01/24 09:04:14;;;;;;;3.00;1.20;;;;;;;5.56;100.00;98858.56;272303;1273;22202;-91
2024/01/24 09:10:17;;;;;;;2.90;1.10;;;;;;;5.61;100.00;98845.58;272364;1278;22347;-91
2024/01/24 09:17:27;;;;;;;1.80;1.10;;;;;;;5.65;100.00;98843.08;272115;1272;25136;-91
2024/01/24 09:23:29;;;;;;;2.30;1.00;;;;;;;5.70;100.00;98827.69;270478;1273;23604;-92
2024/01/24 09:30:17;;;;;;;1.70;1.10;;;;;;;5.79;100.00;98803.25;272574;1279;23346;-90
2024/01/24 09:37:22;;;;;;;1.70;1.00;;;;;;;5.90;100.00;98779.50;273017;1279;23977;-92
2024/01/24 09:43:28;;;;;;;3.40;1.20;;;;;;;5.94;100.00;98781.10;273100;1278;22199;-92
2024/01/24 09:50:29;;;;;;;;;;;;;;;;;;;;;
2024/01/24 09:57:36;;;;;;;2.60;1.50;;;;;;;5.87;100.00;98776.49;271997;1273;22563;-90
2024/01/24 10:03:39;;;;;;;1.70;1.10;;;;;;;5.77;100.00;98762.06;270733;1271;22551;-91
2024/01/24 10:09:41;;;;;;;6.60;1.50;;;;;;;5.64;100.00;98747.13;272923;1273;22211;-91
2024/01/24 10:15:51;;;;;;;5.50;1.20;;;;;;;5.57;100.00;98731.73;271698;1274;22271;-93
2024/01/24 10:21:54;;;;;;;5.30;2.00;;;;;;;5.55;100.00;98727.58;271722;1273;22735;-91
2024/01/24 10:27:58;;;;;;;4.40;1.90;;;;;;;5.52;100.00;98713.39;269905;1272;22554;-90
2024/01/24 10:34:03;;;;;;;4.40;1.90;;;;;;;5.51;100.00;98694.05;270546;1275;23421;-91
2024/01/24 10:48:01;;;;;;;5.50;2.10;;;;;;;5.49;100.00;98706.71;272190;1276;22720;-91
2024/01/24 10:54:05;;;;;;;5.00;1.90;;;;;;;5.53;100.00;98690.45;269900;1273;25443;-90
2024/01/24 11:00:11;;;;;;;5.10;2.20;;;;;;;5.54;100.00;98675.97;272609;1273;22262;-90
2024/01/24 11:06:16;;;;;;;5.20;2.40;;;;;;;5.56;100.00;98666.93;270809;1271;23419;-90
2024/01/24 11:12:20;;;;;;;4.60;2.60;;;;;;;5.62;100.00;98649.55;270925;1262;24229;-91
2024/01/24 11:18:33;;;;;;;4.60;2.50;;;;;;;5.71;100.00;98636.13;272748;1271;22438;-91
2024/01/24 11:24:41;;;;;;;5.70;3.10;;;;;;;5.80;100.00;98615.64;270695;1272;24289;-91
2024/01/24 11:30:43;;;;;;;3.30;2.00;;;;;;;5.88;100.00;98628.10;271499;1272;23439;-91
2024/01/24 11:36:52;;;;;;;5.60;2.40;;;;;;;5.90;100.00;98619.99;272894;1272;23331;-93
2024/01/24 11:50:35;;;;;;;3.60;1.90;;;;;;;6.02;100.00;98611.27;271338;1274;23580;-91
2024/01/24 11:56:38;;;;;;;4.90;2.10;;;;;;;6.08;100.00;98584.26;270427;1272;23113;-93
2024/01/24 12:02:40;;;;;;;3.90;2.10;;;;;;;6.20;100.00;98584.74;270489;1276;22262;-91
2024/01/24 12:08:45;;;;;;;3.70;2.00;;;;;;;6.29;100.00;98583.54;272863;1273;22287;-90
2024/01/24 12:38:51;;;;;;;3.90;1.60;;;;;;;8.45;100.00;98546.98;271148;1277;22277;-92
2024/01/24 12:44:56;;;;;;;3.80;1.50;;;;;;;8.70;100.00;98542.13;271938;1280;22307;-90
2024/01/24 12:50:59;;;;;;;4.80;2.50;;;;;;;8.83;100.00;98541.02;272235;1283;22272;-92
2024/01/24 12:57:33;;;;;;;4.50;2.10;;;;;;;8.89;100.00;98529.71;271893;1278;22315;-91
2024/01/24 13:03:40;;;;;;;4.60;1.60;;;;;;;9.11;100.00;98520.09;271948;1277;22246;-91
2024/01/24 13:09:44;;;;;;;3.90;1.50;;;;;;;9.32;100.00;98504.51;271148;1276;22815;-92
2024/01/24 13:23:29;;;;;;;4.80;1.70;;;;;;;9.36;100.00;98504.53;272148;1273;23246;-91
2024/01/24 13:29:37;;;;;;;4.60;2.40;;;;;;;9.32;100.00;98504.91;272842;1272;23511;-92
2024/01/24 13:35:42;;;;;;;4.60;1.80;;;;;;;9.39;100.00;98496.84;272478;1271;22600;-92
2024/01/24 13:41:44;;;;;;;3.30;1.90;;;;;;;9.33;100.00;98492.20;272886;1271;22227;-92
2024/01/24 13:47:47;;;;;;;4.00;1.60;;;;;;;9.25;100.00;98498.29;272580;1271;22228;-90
2024/01/24 13:53:49;;;;;;;5.30;2.50;;;;;;;9.26;100.00;98499.32;272741;1271;22327;-91
2024/01/24 13:59:54;;;;;;;7.50;2.60;;;;;;;9.28;100.00;98487.63;272696;1271;22404;-91
2024/01/24 14:05:59;;;;;;;4.10;1.60;;;;;;;9.36;100.00;98481.44;272621;1271;22288;-90
2024/01/24 14:12:05;;;;;;;4.20;1.60;;;;;;;9.46;100.00;98490.34;272654;1272;22319;-91
2024/01/24 14:18:11;;;;;;;3.50;1.60;;;;;;;9.59;100.00;98488.39;272796;1271;22199;-90
2024/01/24 14:24:13;;;;;;;4.10;1.80;;;;;;;9.61;100.00;98480.13;271853;1272;22204;-92
2024/01/24 14:30:17;;;;;;;6.70;1.70;;;;;;;9.63;100.00;98503.73;272821;1272;22293;-91
2024/01/24 14:36:24;;;;;;;3.20;1.70;;;;;;;9.52;100.00;98537.91;272780;1270;22352;-90
2024/01/24 14:42:36;;;;;;;12.30;5.20;;;;;;;9.31;100.00;98579.73;272864;1272;22366;-90
2024/01/24 14:48:43;;;;;;;7.90;3.00;;;;;;;9.06;100.00;98660.85;272853;1271;23921;-91
2024/01/24 14:54:45;;;;;;;4.70;2.20;;;;;;;8.61;100.00;98691.54;272750;1271;22220;-91
2024/01/24 15:00:55;;;;;;;3.90;1.70;;;;;;;8.11;100.00;98691.46;272764;1272;22169;-90
2024/01/24 15:07:01;;;;;;;7.10;1.50;;;;;;;7.79;100.00;98683.22;272897;1272;22323;-91
2024/01/24 15:13:04;;;;;;;7.40;2.10;;;;;;;7.52;100.00;98648.45;272772;1274;23331;-92
2024/01/24 15:19:09;;;;;;;7.10;2.20;;;;;;;7.34;100.00;98639.24;271251;1271;22390;-91
2024/01/24 15:25:17;;;;;;;7.10;2.60;;;;;;;7.19;100.00;98657.23;272818;1272;22864;-92
2024/01/24 15:31:19;;;;;;;9.30;3.00;;;;;;;7.05;100.00;98677.58;271704;1272;22920;-90
2024/01/24 15:37:23;;;;;;;12.80;3.00;;;;;;;6.98;100.00;98670.06;272623;1271;22857;-91
2024/01/24 15:43:28;;;;;;;8.70;2.70;;;;;;;6.95;100.00;98676.45;272840;1271;22399;-91
2024/01/24 15:49:32;;;;;;;11.90;2.80;;;;;;;6.97;100.00;98685.20;272151;1271;22519;-91
2024/01/24 15:55:40;;;;;;;11.00;3.20;;;;;;;6.87;100.00;98686.70;272447;1272;22231;-91
2024/01/24 16:01:46;;;;;;;8.50;3.10;;;;;;;6.83;100.00;98676.90;272772;1272;22765;-91
2024/01/24 16:07:53;;;;;;;15.20;4.80;;;;;;;6.83;100.00;98674.42;272872;1272;22316;-90
2024/01/24 16:13:56;;;;;;;8.80;3.70;;;;;;;6.81;100.00;98676.71;272772;1272;22352;-92
2024/01/24 16:19:58;;;;;;;10.00;4.20;;;;;;;6.80;100.00;98683.74;272802;1271;23307;-90
2024/01/24 16:26:14;;;;;;;13.20;5.20;;;;;;;6.73;100.00;98684.84;272845;1273;22393;-91
2024/01/24 16:32:16;;;;;;;14.10;5.20;;;;;;;6.74;100.00;98680.91;272683;1272;22253;-90
2024/01/24 16:38:18;;;;;;;12.60;4.80;;;;;;;6.78;100.00;98677.09;272862;1270;22436;-90
2024/01/24 16:44:32;;;;;;;14.70;5.40;;;;;;;6.87;100.00;98678.84;272850;1272;22191;-90
2024/01/24 16:50:35;;;;;;;9.30;4.70;;;;;;;6.86;100.00;98684.74;272877;1272;22406;-91
2024/01/24 16:56:37;;;;;;;11.20;4.70;;;;;;;6.89;100.00;98688.13;272805;1271;23016;-90
2024/01/24 17:02:39;;;;;;;13.30;6.80;;;;;;;6.92;100.00;98700.17;272764;1272;22954;-89
2024/01/24 17:08:41;;;;;;;13.50;7.30;;;;;;;6.96;100.00;98696.83;272691;1270;22217;-89
2024/01/24 17:14:45;;;;;;;13.60;7.50;;;;;;;6.98;100.00;98696.82;272796;1272;22223;-91
2024/01/24 17:20:47;;;;;;;14.20;6.60;;;;;;;7.05;100.00;98703.63;272890;1272;22328;-90
2024/01/24 17:26:51;;;;;;;13.30;5.60;;;;;;;7.13;100.00;98711.02;272721;1272;22148;-90
2024/01/24 17:32:53;;;;;;;10.40;5.00;;;;;;;7.23;100.00;98708.73;272485;1272;22225;-90
2024/01/24 17:38:56;;;;;;;10.80;4.50;;;;;;;7.34;100.00;98706.84;272428;1272;146463;-90
2024/01/24 17:45:02;;;;;;;12.20;4.20;;;;;;;7.41;100.00;98713.30;272647;1271;22330;-91
2024/01/24 17:51:07;;;;;;;10.40;4.50;;;;;;;7.47;100.00;98727.95;272456;1271;23394;-90
2024/01/24 17:57:09;;;;;;;11.70;4.00;;;;;;;7.40;100.00;98730.77;271146;1271;22235;-91
2024/01/24 18:03:21;;;;;;;7.30;3.60;;;;;;;7.27;100.00;98735.89;272645;1272;22285;-91
2024/01/24 18:09:25;;;;;;;9.20;3.80;;;;;;;7.16;100.00;98747.65;272665;1268;22268;-90
2024/01/24 18:15:27;;;;;;;8.50;3.40;;;;;;;7.06;100.00;98742.62;272624;1271;22207;-90
2024/01/24 18:21:32;;;;;;;13.00;3.70;;;;;;;7.08;100.00;98740.02;272310;1272;22645;-92
2024/01/24 18:27:36;;;;;;;13.10;4.10;;;;;;;7.16;100.00;98744.69;272422;1272;22564;-92
2024/01/24 18:33:47;;;;;;;12.70;4.70;;;;;;;7.22;100.00;98754.30;271456;1271;23026;-90
2024/01/24 18:39:57;;;;;;;16.10;4.70;;;;;;;7.23;100.00;98750.43;270408;1271;22271;-91
2024/01/24 18:46:00;;;;;;;14.50;4.60;;;;;;;7.23;100.00;98745.77;272824;1272;22210;-91
2024/01/24 18:52:08;;;;;;;10.00;4.00;;;;;;;7.18;100.00;98744.64;272529;1272;22432;-91
2024/01/24 18:58:11;;;;;;;12.10;3.70;;;;;;;7.18;100.00;98743.88;272774;1272;23389;-91
