Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:04;;;;;;;10.03;5.70;;;0.80;99.90;;;;;;5095308;28;20205;-79
2021/01/15 00:03:33;;;;;;;12.67;6.53;;;0.70;99.90;;;;;;5094961;28;20282;-79
2021/01/15 00:06:05;;;;;;;11.90;6.37;;;0.70;99.90;;;;;;5094896;28;20204;-79
2021/01/15 00:08:31;;;;;;;12.53;6.60;;;0.70;99.90;;;;;;5094680;28;20200;-79
2021/01/15 00:10:58;;;;;;;11.60;6.50;;;0.70;99.90;;;;;;5094430;28;20228;-79
2021/01/15 00:13:25;;;;;;;13.40;6.43;;;0.70;99.90;;;;;;5094574;28;20570;-78
2021/01/15 00:15:51;;;;;;;17.73;6.93;;;0.60;99.90;;;;;;5094289;28;20574;-79
2021/01/15 00:18:17;;;;;;;12.50;6.80;;;0.60;99.90;;;;;;5094024;28;20238;-79
2021/01/15 00:20:44;;;;;;;11.63;6.60;;;0.50;99.90;;;;;;5094250;28;20221;-79
2021/01/15 00:23:10;;;;;;;12.60;6.17;;;0.50;99.90;;;;;;5094240;28;20199;-79
2021/01/15 00:25:37;;;;;;;12.97;6.73;;;0.50;99.90;;;;;;5094257;28;20203;-78
2021/01/15 00:28:04;;;;;;;13.37;6.80;;;0.50;99.90;;;;;;5092211;28;20592;-78
2021/01/15 00:30:31;;;;;;;14.90;6.73;;;0.50;99.90;;;;;;5093860;28;20627;-79
2021/01/15 00:32:57;;;;;;;12.33;6.60;;;0.40;99.90;;;;;;5093093;28;20522;-79
2021/01/15 00:35:23;;;;;;;14.23;7.37;;;0.40;99.90;;;;;;5094069;28;20289;-79
2021/01/15 00:37:50;;;;;;;21.43;7.57;;;0.40;99.90;;;;;;5094001;28;20677;-79
2021/01/15 00:40:16;;;;;;;20.53;8.17;;;0.40;99.90;;;;;;5093854;28;20227;-79
2021/01/15 00:42:43;;;;;;;15.03;7.80;;;0.50;99.90;;;;;;5093834;28;20203;-79
2021/01/15 00:45:10;;;;;;;14.83;7.23;;;0.50;99.90;;;;;;5093891;28;20203;-79
2021/01/15 00:47:37;;;;;;;14.30;7.90;;;0.40;99.90;;;;;;5093881;28;20222;-79
2021/01/15 00:50:05;;;;;;;16.50;7.90;;;0.50;99.90;;;;;;5094148;28;20201;-79
2021/01/15 00:52:31;;;;;;;15.07;7.73;;;0.40;99.90;;;;;;5093786;28;20201;-79
2021/01/15 00:54:57;;;;;;;15.10;7.87;;;0.40;99.90;;;;;;5093836;28;20205;-79
2021/01/15 00:57:23;;;;;;;15.30;8.30;;;0.40;99.90;;;;;;5093533;28;20199;-79
2021/01/15 00:59:50;;;;;;;15.33;8.43;;;0.40;99.90;;;;;;5092991;28;20218;-79
2021/01/15 01:02:16;;;;;;;16.17;9.07;;;0.50;99.90;;;;;;5093216;28;20199;-79
2021/01/15 01:04:43;;;;;;;10.87;7.37;;;0.40;99.90;;;;;;5093421;28;20684;-79
2021/01/15 01:07:09;;;;;;;14.43;7.40;;;0.40;99.90;;;;;;5093504;28;20641;-78
2021/01/15 01:09:36;;;;;;;17.67;8.30;;;0.40;99.90;;;;;;5093387;28;20286;-79
2021/01/15 01:12:02;;;;;;;16.97;7.53;;;0.40;99.90;;;;;;5093215;28;20196;-79
2021/01/15 01:14:28;;;;;;;15.00;8.23;;;0.40;99.90;;;;;;5093608;28;20232;-79
2021/01/15 01:16:55;;;;;;;16.53;8.37;;;0.40;99.90;;;;;;5093518;28;20195;-78
2021/01/15 01:19:21;;;;;;;16.67;8.27;;;0.40;99.90;;;;;;5093368;28;20598;-79
2021/01/15 01:21:48;;;;;;;13.97;7.90;;;0.40;99.90;;;;;;5093348;28;20204;-79
2021/01/15 01:24:14;;;;;;;15.13;7.53;;;0.40;99.90;;;;;;5093230;28;20203;-79
2021/01/15 01:26:41;;;;;;;18.37;7.60;;;0.40;99.90;;;;;;5093140;28;20652;-79
2021/01/15 01:29:07;;;;;;;15.33;8.50;;;0.40;99.90;;;;;;5093270;28;20688;-79
2021/01/15 01:31:33;;;;;;;13.73;7.77;;;0.40;99.90;;;;;;5093322;28;20204;-79
2021/01/15 01:33:59;;;;;;;14.73;8.10;;;0.30;99.90;;;;;;5093230;28;20196;-79
2021/01/15 01:36:26;;;;;;;17.03;8.17;;;0.30;99.90;;;;;;5093401;28;20197;-79
2021/01/15 01:38:53;;;;;;;20.17;8.70;;;0.40;99.90;;;;;;5093308;28;20256;-79
2021/01/15 01:41:19;;;;;;;14.87;8.00;;;0.30;99.90;;;;;;5093854;28;20578;-79
2021/01/15 01:43:46;;;;;;;14.10;6.87;;;0.30;99.90;;;;;;5093511;28;20215;-79
2021/01/15 01:46:12;;;;;;;14.93;7.40;;;0.30;99.90;;;;;;5093482;28;20195;-79
2021/01/15 01:48:38;;;;;;;14.07;7.60;;;0.30;99.90;;;;;;5093118;28;20540;-80
2021/01/15 01:51:06;;;;;;;13.87;7.30;;;0.30;99.90;;;;;;5092534;28;20187;-80
2021/01/15 01:53:32;;;;;;;14.37;7.00;;;0.30;99.90;;;;;;5092676;28;20203;-79
2021/01/15 01:56:02;;;;;;;14.13;7.00;;;0.30;99.90;;;;;;5092475;28;20674;-79
2021/01/15 01:58:30;;;;;;;12.67;7.20;;;0.20;99.90;;;;;;5092691;28;20226;-79
2021/01/15 02:00:59;;;;;;;13.67;7.47;;;0.20;99.90;;;;;;5092553;28;20659;-79
2021/01/15 02:03:25;;;;;;;14.70;7.53;;;0.30;99.90;;;;;;5092633;28;20210;-79
2021/01/15 02:05:52;;;;;;;17.87;8.00;;;0.20;99.90;;;;;;5092565;28;20251;-79
2021/01/15 02:08:19;;;;;;;13.47;7.53;;;0.20;99.90;;;;;;5092524;28;20202;-79
2021/01/15 02:10:57;;;;;;;14.73;7.73;;;0.20;99.90;;;;;;5092422;28;20251;-79
2021/01/15 02:13:33;;;;;;;20.13;7.97;;;0.20;99.90;;;;;;5096435;28;20250;-80
2021/01/15 02:16:03;;;;;;;13.93;7.07;;;0.20;99.90;;;;;;5096530;28;20682;-79
2021/01/15 02:18:36;;;;;;;15.50;8.50;;;0.20;99.90;;;;;;5096357;28;20279;-79
2021/01/15 02:21:36;;;;;;;13.03;7.80;;;0.20;99.90;;;;;;5096401;28;20240;-79
2021/01/15 02:24:10;;;;;;;13.03;7.90;;;0.10;99.90;;;;;;5096566;28;20719;-80
2021/01/15 02:26:57;;;;;;;15.13;8.07;;;0.20;99.90;;;;;;5096337;28;20226;-79
2021/01/15 02:29:27;;;;;;;16.87;8.50;;;0.10;99.90;;;;;;5096278;28;20207;-79
2021/01/15 02:32:29;;;;;;;16.43;8.27;;;0.10;99.90;;;;;;5096376;28;20199;-79
2021/01/15 02:35:25;;;;;;;15.43;8.20;;;0.20;99.90;;;;;;5096330;28;20201;-79
2021/01/15 02:38:04;;;;;;;17.10;8.47;;;0.10;99.90;;;;;;5096023;28;20203;-79
2021/01/15 02:40:37;;;;;;;19.73;9.13;;;0.20;99.90;;;;;;5095998;28;20226;-80
2021/01/15 02:43:04;;;;;;;16.83;9.40;;;0.20;99.90;;;;;;5095858;28;20248;-79
2021/01/15 02:45:30;;;;;;;22.20;9.90;;;0.20;99.90;;;;;;5096081;28;20201;-80
2021/01/15 02:48:02;;;;;;;16.30;9.50;;;0.10;99.90;;;;;;5096050;28;20202;-80
2021/01/15 02:50:29;;;;;;;19.87;10.63;;;0.10;99.90;;;;;;5095801;28;20568;-79
2021/01/15 02:52:56;;;;;;;17.47;9.63;;;0.10;99.90;;;;;;5096087;28;20682;-80
2021/01/15 02:55:23;;;;;;;20.47;10.43;;;0.10;99.90;;;;;;5095998;28;20198;-80
2021/01/15 02:57:50;;;;;;;24.13;10.63;;;0.00;99.90;;;;;;5095680;28;20744;-79
2021/01/15 03:00:19;;;;;;;24.50;11.47;;;0.10;99.90;;;;;;5095784;28;20226;-79
2021/01/15 03:02:56;;;;;;;22.00;11.60;;;0.10;99.90;;;;;;5095618;28;20199;-80
2021/01/15 03:05:26;;;;;;;22.33;10.77;;;0.10;99.90;;;;;;5095601;28;20205;-80
2021/01/15 03:07:54;;;;;;;22.57;11.83;;;0.00;99.90;;;;;;5095889;28;20199;-79
2021/01/15 03:10:24;;;;;;;22.77;12.43;;;0.10;99.90;;;;;;5095610;28;20683;-78
2021/01/15 03:12:53;;;;;;;23.10;11.73;;;0.00;99.90;;;;;;5095794;28;20205;-80
2021/01/15 03:15:23;;;;;;;26.73;13.00;;;0.10;99.90;;;;;;5095427;28;20393;-79
2021/01/15 03:17:51;;;;;;;22.47;11.80;;;0.00;99.90;;;;;;5095660;28;20571;-80
2021/01/15 03:20:19;;;;;;;24.27;12.60;;;0.00;99.90;;;;;;5095368;28;20342;-80
2021/01/15 03:22:47;;;;;;;26.07;11.67;;;0.10;99.90;;;;;;5095311;28;20195;-79
2021/01/15 03:25:14;;;;;;;21.20;11.23;;;0.10;99.90;;;;;;5094967;28;20199;-80
2021/01/15 03:27:46;;;;;;;23.23;11.80;;;0.10;99.90;;;;;;5095334;28;20198;-80
2021/01/15 03:30:15;;;;;;;24.63;12.20;;;0.10;99.90;;;;;;5095397;28;20271;-79
2021/01/15 03:32:44;;;;;;;28.13;13.13;;;0.20;99.90;;;;;;5095260;28;20275;-79
2021/01/15 03:35:22;;;;;;;22.70;11.37;;;0.20;99.90;;;;;;5095182;28;20237;-79
2021/01/15 03:37:57;;;;;;;24.17;12.30;;;0.20;99.90;;;;;;5095150;28;20674;-82
2021/01/15 03:40:25;;;;;;;23.83;12.27;;;0.20;99.90;;;;;;5094860;28;20220;-80
2021/01/15 03:42:52;;;;;;;23.57;12.23;;;0.20;99.90;;;;;;5095045;28;20289;-79
2021/01/15 03:45:18;;;;;;;24.40;12.00;;;0.20;99.90;;;;;;5094959;28;20207;-79
2021/01/15 03:47:45;;;;;;;22.20;11.87;;;0.20;99.90;;;;;;5094858;28;20207;-79
2021/01/15 03:50:12;;;;;;;21.27;11.43;;;0.10;99.90;;;;;;5094859;28;20560;-79
2021/01/15 03:52:38;;;;;;;23.73;11.40;;;0.20;99.90;;;;;;5094689;28;20202;-80
2021/01/15 03:55:10;;;;;;;23.07;12.30;;;0.30;99.90;;;;;;5094671;28;20301;-80
2021/01/15 03:57:36;;;;;;;19.80;10.67;;;0.30;99.90;;;;;;5094878;28;20654;-79
2021/01/15 04:00:05;;;;;;;25.53;11.60;;;0.30;99.90;;;;;;5094710;28;20227;-80
2021/01/15 04:02:31;;;;;;;19.20;10.43;;;0.30;99.90;;;;;;5094637;28;20206;-80
2021/01/15 04:04:57;;;;;;;22.17;11.77;;;0.30;99.90;;;;;;5094488;28;20225;-79
2021/01/15 04:07:24;;;;;;;20.03;11.10;;;0.30;99.90;;;;;;5094386;28;20340;-79
2021/01/15 04:09:50;;;;;;;24.40;11.63;;;0.30;99.90;;;;;;5094337;28;20203;-79
2021/01/15 04:12:18;;;;;;;23.83;10.97;;;0.20;99.90;;;;;;5094463;28;20209;-80
2021/01/15 04:14:44;;;;;;;20.93;11.03;;;0.20;99.90;;;;;;5094355;28;20255;-80
2021/01/15 04:17:10;;;;;;;21.73;10.40;;;0.20;99.90;;;;;;5094369;28;20204;-80
2021/01/15 04:19:37;;;;;;;21.47;8.67;;;0.20;99.90;;;;;;5094021;28;20552;-80
2021/01/15 04:22:03;;;;;;;21.90;10.00;;;0.10;99.90;;;;;;5094141;28;20205;-79
2021/01/15 04:24:29;;;;;;;19.40;9.97;;;0.20;99.90;;;;;;5093987;28;20207;-80
2021/01/15 04:26:57;;;;;;;18.40;10.20;;;0.10;99.90;;;;;;5094353;28;20203;-79
2021/01/15 04:29:25;;;;;;;20.60;10.37;;;0.10;99.90;;;;;;5094224;28;20199;-79
2021/01/15 04:31:52;;;;;;;19.70;9.73;;;0.20;99.90;;;;;;5094208;28;20203;-79
2021/01/15 04:34:18;;;;;;;21.03;11.00;;;0.10;99.90;;;;;;5094227;28;20205;-79
2021/01/15 04:36:45;;;;;;;21.17;10.10;;;0.20;99.90;;;;;;5094127;28;20206;-80
2021/01/15 04:39:11;;;;;;;17.70;9.23;;;0.20;99.90;;;;;;5094156;28;20710;-80
2021/01/15 04:41:37;;;;;;;17.23;9.40;;;0.20;99.90;;;;;;5094515;28;20195;-80
2021/01/15 04:44:05;;;;;;;19.47;9.53;;;0.20;99.90;;;;;;5093932;28;20554;-79
2021/01/15 04:46:35;;;;;;;19.87;9.77;;;0.20;99.90;;;;;;5093683;28;20231;-80
2021/01/15 04:49:04;;;;;;;17.13;9.73;;;0.20;99.90;;;;;;5093707;28;20229;-80
2021/01/15 04:51:32;;;;;;;20.23;9.83;;;0.20;99.90;;;;;;5093458;28;20199;-80
2021/01/15 04:54:02;;;;;;;20.50;9.70;;;0.20;99.90;;;;;;5093793;28;20203;-80
2021/01/15 04:56:38;;;;;;;20.03;9.53;;;0.20;99.90;;;;;;5093376;28;20206;-80
2021/01/15 04:59:07;;;;;;;20.77;9.97;;;0.20;99.90;;;;;;5093459;28;20694;-80
2021/01/15 05:01:42;;;;;;;20.13;9.57;;;0.20;99.90;;;;;;5093369;28;20199;-79
2021/01/15 05:04:09;;;;;;;22.00;9.73;;;0.30;99.90;;;;;;5093384;28;20592;-80
2021/01/15 05:06:47;;;;;;;17.27;9.53;;;0.30;99.90;;;;;;5093538;28;20297;-80
2021/01/15 05:09:16;;;;;;;18.23;9.40;;;0.30;99.90;;;;;;5093386;28;20207;-80
2021/01/15 05:11:45;;;;;;;16.77;9.47;;;0.40;99.90;;;;;;5093281;28;20206;-79
2021/01/15 05:14:17;;;;;;;16.37;7.50;;;0.40;99.90;;;;;;5093093;28;20572;-80
2021/01/15 05:16:47;;;;;;;18.50;8.13;;;0.30;99.90;;;;;;5093158;28;20306;-80
2021/01/15 05:19:14;;;;;;;18.30;8.20;;;0.30;99.90;;;;;;5092972;28;20360;-79
2021/01/15 05:21:42;;;;;;;19.05;11.15;;;0.40;99.90;;;;;;5092344;28;20439;-79
2021/01/15 05:24:09;;;;;;;17.03;9.40;;;0.40;99.90;;;;;;5099065;28;20243;-79
2021/01/15 05:26:36;;;;;;;17.67;9.40;;;0.50;99.90;;;;;;5103230;28;20230;-79
2021/01/15 05:29:04;;;;;;;20.50;10.00;;;0.50;99.90;;;;;;5111269;28;20270;-79
2021/01/15 05:31:51;;;;;;;15.53;8.77;;;0.50;99.90;;;;;;5095796;28;20212;-80
2021/01/15 05:34:18;;;;;;;16.90;8.80;;;0.50;99.90;;;;;;5102819;28;20246;-80
2021/01/15 05:36:45;;;;;;;19.47;9.50;;;0.50;99.90;;;;;;5107910;28;20208;-79
2021/01/15 05:39:14;;;;;;;18.13;9.40;;;0.60;99.90;;;;;;5108380;28;20255;-80
2021/01/15 05:41:41;;;;;;;18.83;10.07;;;0.70;99.90;;;;;;5100832;28;20204;-79
2021/01/15 05:44:07;;;;;;;16.43;8.63;;;0.70;99.90;;;;;;5112109;28;20209;-80
2021/01/15 05:46:34;;;;;;;16.07;8.40;;;0.80;99.90;;;;;;5104655;28;20222;-79
2021/01/15 05:49:11;;;;;;;18.07;9.57;;;0.70;99.90;;;;;;5092498;28;20199;-79
2021/01/15 05:51:39;;;;;;;17.77;9.13;;;0.70;99.90;;;;;;5108880;28;20194;-80
2021/01/15 05:54:08;;;;;;;14.33;7.13;;;0.70;99.90;;;;;;5112090;28;20285;-80
2021/01/15 05:56:38;;;;;;;14.03;8.23;;;0.60;99.90;;;;;;5110693;28;20608;-80
2021/01/15 05:59:06;;;;;;;15.17;8.43;;;0.50;99.90;;;;;;5112548;28;20226;-80
2021/01/15 06:01:46;;;;;;;16.13;8.67;;;0.50;99.90;;;;;;5112724;28;20248;-80
2021/01/15 06:04:16;;;;;;;16.73;8.47;;;0.70;99.90;;;;;;5095517;28;20558;-79
2021/01/15 06:06:43;;;;;;;16.30;8.57;;;0.80;99.90;;;;;;5092346;28;20199;-80
2021/01/15 06:09:11;;;;;;;14.90;7.47;;;0.80;99.90;;;;;;5092275;28;20209;-80
2021/01/15 06:11:40;;;;;;;18.13;8.30;;;0.70;99.90;;;;;;5092254;28;20687;-80
2021/01/15 06:14:21;;;;;;;17.43;8.10;;;0.60;99.90;;;;;;5092672;28;20203;-81
2021/01/15 06:16:48;;;;;;;16.80;7.33;;;0.60;99.90;;;;;;5112310;28;20204;-79
2021/01/15 06:19:15;;;;;;;15.13;7.47;;;0.60;99.90;;;;;;5112676;28;20309;-79
2021/01/15 06:21:52;;;;;;;15.13;8.30;;;0.70;99.90;;;;;;5112829;28;20198;-77
2021/01/15 06:24:21;;;;;;;17.43;7.73;;;0.70;99.90;;;;;;5112312;28;20715;-80
2021/01/15 06:27:04;;;;;;;18.07;8.40;;;0.70;99.90;;;;;;5112011;28;20232;-79
2021/01/15 06:29:43;;;;;;;14.83;7.67;;;0.80;99.90;;;;;;5112577;28;20198;-79
2021/01/15 06:32:10;;;;;;;13.13;7.10;;;0.80;99.90;;;;;;5112301;28;20202;-79
2021/01/15 06:34:47;;;;;;;16.00;7.90;;;0.80;99.90;;;;;;5112425;28;20202;-80
2021/01/15 06:37:19;;;;;;;16.67;7.77;;;0.70;99.90;;;;;;5112645;28;20198;-80
2021/01/15 06:40:01;;;;;;;15.43;7.47;;;0.80;99.90;;;;;;5112145;28;20257;-79
2021/01/15 06:42:30;;;;;;;14.67;8.20;;;0.80;99.90;;;;;;5091788;28;20199;-81
2021/01/15 06:44:56;;;;;;;15.10;8.00;;;0.80;99.90;;;;;;5092047;28;20211;-80
2021/01/15 06:47:27;;;;;;;17.87;7.13;;;0.80;99.90;;;;;;5108536;28;20298;-80
2021/01/15 06:49:57;;;;;;;14.23;6.93;;;0.90;99.90;;;;;;5112572;28;20199;-80
2021/01/15 06:52:26;;;;;;;14.63;7.70;;;0.90;99.90;;;;;;5112551;28;20195;-81
2021/01/15 06:54:54;;;;;;;15.17;7.47;;;0.80;99.90;;;;;;5112266;28;20214;-81
2021/01/15 06:57:28;;;;;;;17.43;7.63;;;0.80;99.90;;;;;;5109515;28;20193;-82
2021/01/15 06:59:58;;;;;;;12.83;7.70;;;0.80;99.90;;;;;;5114533;28;20222;-82
2021/01/15 07:02:49;;;;;;;17.57;7.77;;;0.80;99.90;;;;;;5115698;28;20187;-82
2021/01/15 07:05:26;;;;;;;12.13;6.53;;;0.80;99.90;;;;;;5115312;28;20571;-82
2021/01/15 07:07:54;;;;;;;17.07;7.97;;;0.80;99.90;;;;;;5115706;28;20192;-82
2021/01/15 07:10:21;;;;;;;12.67;6.17;;;0.90;99.90;;;;;;5113067;28;20197;-82
2021/01/15 07:12:55;;;;;;;13.30;7.20;;;1.00;99.90;;;;;;5115951;28;20197;-81
2021/01/15 07:15:27;;;;;;;12.87;6.77;;;0.90;99.90;;;;;;5116136;28;20582;-82
2021/01/15 07:17:59;;;;;;;11.40;4.67;;;1.00;99.90;;;;;;5115499;28;20195;-83
2021/01/15 07:20:39;;;;;;;16.70;7.23;;;1.10;99.90;;;;;;5096871;28;20227;-83
2021/01/15 07:23:14;;;;;;;17.40;7.83;;;1.00;99.90;;;;;;5104111;28;20259;-83
2021/01/15 07:25:49;;;;;;;15.07;7.80;;;1.00;99.90;;;;;;5110384;28;20685;-82
2021/01/15 07:28:17;;;;;;;14.33;8.33;;;1.00;99.90;;;;;;5101639;28;20191;-81
2021/01/15 07:30:44;;;;;;;14.77;8.77;;;1.00;99.90;;;;;;5105205;28;20203;-82
2021/01/15 07:33:11;;;;;;;16.23;8.53;;;1.00;99.90;;;;;;5110573;28;20193;-82
2021/01/15 07:35:39;;;;;;;13.17;7.67;;;1.20;99.90;;;;;;5111970;28;20201;-81
2021/01/15 07:38:10;;;;;;;14.37;8.33;;;1.00;99.90;;;;;;5109772;28;20550;-82
2021/01/15 07:40:37;;;;;;;16.43;8.33;;;1.10;99.90;;;;;;5112370;28;20658;-82
2021/01/15 07:43:04;;;;;;;13.73;6.87;;;1.20;99.90;;;;;;5111639;28;20274;-82
2021/01/15 07:46:01;;;;;;;13.57;7.80;;;1.10;99.90;;;;;;5114539;28;20555;-82
2021/01/15 07:48:28;;;;;;;13.03;8.10;;;1.10;99.90;;;;;;5113568;28;20204;-82
2021/01/15 07:50:56;;;;;;;14.07;8.47;;;1.00;99.90;;;;;;5112547;28;20262;-86
2021/01/15 07:53:43;;;;;;;13.40;8.23;;;1.00;99.90;;;;;;5114817;28;20192;-86
2021/01/15 07:56:10;;;;;;;15.83;8.53;;;1.10;99.90;;;;;;5111885;28;20202;-85
2021/01/15 07:58:49;;;;;;;15.47;8.30;;;1.20;99.90;;;;;;5114934;28;20198;-86
2021/01/15 08:01:17;;;;;;;14.23;8.50;;;1.10;99.90;;;;;;5114992;28;20190;-86
2021/01/15 08:03:45;;;;;;;14.00;8.23;;;1.20;99.90;;;;;;5114742;28;20198;-84
2021/01/15 08:06:13;;;;;;;14.40;8.40;;;1.30;99.90;;;;;;5112871;28;20726;-85
2021/01/15 08:08:58;;;;;;;14.30;7.87;;;1.30;99.90;;;;;;5114832;28;20581;-85
2021/01/15 08:11:25;;;;;;;13.77;7.47;;;1.30;99.90;;;;;;5113008;28;20243;-85
2021/01/15 08:14:10;;;;;;;11.50;6.50;;;1.40;99.90;;;;;;5112153;28;20282;-85
2021/01/15 08:16:37;;;;;;;11.37;6.90;;;1.40;99.90;;;;;;5114502;28;20222;-84
2021/01/15 08:19:06;;;;;;;11.57;6.20;;;1.40;99.90;;;;;;5114186;28;20278;-85
2021/01/15 08:21:35;;;;;;;18.00;8.70;;;1.30;99.90;;;;;;5109612;28;20592;-85
2021/01/15 08:24:03;;;;;;;10.83;6.50;;;1.30;99.90;;;;;;5114458;28;20281;-85
2021/01/15 08:26:40;;;;;;;14.43;9.00;;;1.40;99.90;;;;;;5114054;28;20435;-85
2021/01/15 08:29:07;;;;;;;13.43;8.27;;;1.40;99.90;;;;;;5113495;28;20277;-85
2021/01/15 08:31:34;;;;;;;16.40;8.47;;;1.40;99.90;;;;;;5112688;28;20281;-85
2021/01/15 08:34:07;;;;;;;12.60;8.17;;;1.30;99.90;;;;;;5113674;28;21290;-84
2021/01/15 08:36:35;;;;;;;14.13;5.80;;;1.40;99.90;;;;;;5114667;28;20195;-84
2021/01/15 08:39:02;;;;;;;11.87;7.33;;;1.30;99.90;;;;;;5114527;28;20214;-84
2021/01/15 08:41:28;;;;;;;19.00;9.00;;;1.50;99.90;;;;;;5113766;28;20255;-85
2021/01/15 08:43:55;;;;;;;14.67;8.13;;;1.60;99.90;;;;;;5113223;28;20286;-85
2021/01/15 08:46:24;;;;;;;13.57;8.07;;;1.50;99.90;;;;;;5114096;28;20628;-85
2021/01/15 08:48:50;;;;;;;15.60;7.93;;;1.50;99.90;;;;;;5113699;28;20667;-85
2021/01/15 08:51:19;;;;;;;15.67;8.57;;;1.60;99.90;;;;;;5112388;28;20202;-85
2021/01/15 08:54:07;;;;;;;14.77;8.60;;;1.60;99.90;;;;;;5113440;28;20674;-85
2021/01/15 08:56:41;;;;;;;15.13;7.77;;;1.60;99.90;;;;;;5113298;28;20588;-85
2021/01/15 08:59:09;;;;;;;14.83;8.47;;;1.50;99.90;;;;;;5113747;28;20277;-85
2021/01/15 09:01:37;;;;;;;15.43;8.57;;;1.60;99.90;;;;;;5111046;28;20242;-85
2021/01/15 09:04:06;;;;;;;15.87;8.80;;;1.60;99.90;;;;;;5113358;28;20273;-85
2021/01/15 09:06:33;;;;;;;16.23;8.53;;;1.80;99.90;;;;;;5113367;28;20520;-85
2021/01/15 09:09:03;;;;;;;15.10;8.57;;;1.90;99.90;;;;;;5113458;28;20289;-85
2021/01/15 09:11:31;;;;;;;12.27;7.13;;;1.90;99.90;;;;;;5113338;28;20205;-84
2021/01/15 09:13:58;;;;;;;15.87;8.07;;;1.80;99.90;;;;;;5110493;28;20254;-85
2021/01/15 09:16:27;;;;;;;14.57;8.70;;;1.80;99.90;;;;;;5112922;28;20243;-84
2021/01/15 09:18:55;;;;;;;17.17;9.10;;;1.80;99.90;;;;;;5113016;28;20221;-83
2021/01/15 09:21:22;;;;;;;13.57;7.37;;;1.80;99.90;;;;;;5111264;28;20287;-87
2021/01/15 09:23:49;;;;;;;14.70;8.37;;;1.80;99.90;;;;;;5113367;28;20606;-87
2021/01/15 09:26:18;;;;;;;18.50;8.83;;;1.70;99.90;;;;;;5112674;28;20191;-90
2021/01/15 09:28:45;;;;;;;15.60;7.37;;;1.90;99.90;;;;;;5113649;28;20305;-86
2021/01/15 09:31:11;;;;;;;18.27;8.97;;;1.90;99.90;;;;;;5113102;28;20206;-87
2021/01/15 09:33:47;;;;;;;14.23;8.60;;;1.90;99.90;;;;;;5113314;28;20205;-82
2021/01/15 09:36:20;;;;;;;11.83;6.53;;;2.00;99.90;;;;;;5112531;28;20536;-84
2021/01/15 09:38:46;;;;;;;16.40;9.43;;;1.90;99.90;;;;;;5110763;28;20251;-86
2021/01/15 09:41:12;;;;;;;17.37;9.30;;;2.00;99.90;;;;;;5113486;28;20280;-86
2021/01/15 09:43:41;;;;;;;15.10;9.07;;;2.20;99.90;;;;;;5113889;28;20291;-86
2021/01/15 09:46:08;;;;;;;17.03;9.47;;;2.20;99.90;;;;;;5113458;28;20667;-86
2021/01/15 09:48:34;;;;;;;18.03;10.10;;;2.20;99.90;;;;;;5113181;28;20199;-86
2021/01/15 09:51:01;;;;;;;15.70;9.20;;;2.20;99.90;;;;;;5113258;28;20226;-86
2021/01/15 09:53:27;;;;;;;14.83;8.27;;;2.20;99.90;;;;;;5113922;28;20223;-85
2021/01/15 09:55:54;;;;;;;16.27;9.43;;;2.30;99.90;;;;;;5114033;28;20407;-85
2021/01/15 09:58:20;;;;;;;17.00;9.27;;;2.20;99.90;;;;;;5113971;28;20191;-84
2021/01/15 10:00:48;;;;;;;16.87;8.70;;;2.30;99.90;;;;;;5114389;28;20214;-85
2021/01/15 10:03:15;;;;;;;15.20;9.10;;;2.50;99.90;;;;;;5114059;28;20756;-85
2021/01/15 10:05:41;;;;;;;16.00;9.27;;;2.50;99.90;;;;;;5114168;28;20195;-85
2021/01/15 10:08:08;;;;;;;15.93;8.93;;;2.50;99.90;;;;;;5113275;28;20194;-84
2021/01/15 10:10:34;;;;;;;16.70;9.20;;;2.60;99.90;;;;;;5113035;28;20260;-84
2021/01/15 10:13:00;;;;;;;14.77;8.50;;;2.60;99.90;;;;;;5112973;28;20258;-84
2021/01/15 10:15:27;;;;;;;18.40;9.70;;;2.40;99.90;;;;;;5113411;28;20278;-87
2021/01/15 10:17:54;;;;;;;16.03;8.73;;;2.50;99.90;;;;;;5112452;28;20195;-84
2021/01/15 10:20:25;;;;;;;14.57;8.70;;;2.70;99.90;;;;;;5112144;28;20330;-83
2021/01/15 10:22:52;;;;;;;16.07;8.63;;;2.70;99.90;;;;;;5112709;28;20194;-83
2021/01/15 10:25:18;;;;;;;16.83;9.50;;;2.70;99.90;;;;;;5111115;28;20201;-83
2021/01/15 10:27:44;;;;;;;17.13;9.67;;;2.60;99.90;;;;;;5112646;28;20290;-83
2021/01/15 10:30:12;;;;;;;16.87;9.40;;;2.80;99.90;;;;;;5107674;28;20544;-83
2021/01/15 10:32:38;;;;;;;16.40;9.13;;;3.00;99.90;;;;;;5091832;28;20195;-83
2021/01/15 10:35:06;;;;;;;17.43;9.00;;;3.00;99.90;;;;;;5113604;28;20194;-82
2021/01/15 10:37:35;;;;;;;18.47;9.93;;;2.90;99.90;;;;;;5115696;28;20199;-83
2021/01/15 10:40:01;;;;;;;18.00;8.90;;;3.00;99.90;;;;;;5115633;28;20223;-83
2021/01/15 10:42:27;;;;;;;20.13;9.80;;;2.90;99.90;;;;;;5115469;28;20274;-83
2021/01/15 10:44:54;;;;;;;17.60;10.00;;;3.00;99.90;;;;;;5113621;28;20806;-82
2021/01/15 10:47:20;;;;;;;20.30;9.53;;;3.10;99.90;;;;;;5115090;28;20614;-83
2021/01/15 10:49:46;;;;;;;20.57;9.67;;;3.00;99.90;;;;;;5115720;28;20196;-84
2021/01/15 10:52:14;;;;;;;15.67;9.30;;;3.00;99.90;;;;;;5115976;28;20216;-83
2021/01/15 10:54:42;;;;;;;19.13;9.90;;;3.10;99.90;;;;;;5116112;28;20228;-83
2021/01/15 10:57:09;;;;;;;14.67;9.13;;;3.30;99.90;;;;;;5114867;28;20201;-83
2021/01/15 10:59:35;;;;;;;17.73;9.77;;;3.10;99.90;;;;;;5115925;28;20214;-83
2021/01/15 11:02:01;;;;;;;17.63;8.97;;;3.10;99.90;;;;;;5115529;28;20655;-82
2021/01/15 11:04:28;;;;;;;16.53;9.43;;;3.00;99.90;;;;;;5114971;28;20191;-84
2021/01/15 11:06:55;;;;;;;15.23;9.30;;;3.00;99.90;;;;;;5115527;28;20323;-84
2021/01/15 11:09:25;;;;;;;15.13;9.60;;;3.20;99.90;;;;;;5115515;28;20198;-83
2021/01/15 11:11:56;;;;;;;18.07;10.47;;;3.30;99.90;;;;;;5104890;28;20706;-83
2021/01/15 11:14:22;;;;;;;18.37;9.20;;;3.40;99.90;;;;;;5111349;28;20238;-83
2021/01/15 11:16:49;;;;;;;20.17;10.53;;;3.40;99.90;;;;;;5099128;28;20533;-83
2021/01/15 11:19:16;;;;;;;17.77;9.57;;;3.30;99.90;;;;;;5115054;28;20629;-82
2021/01/15 11:21:42;;;;;;;17.30;9.70;;;3.30;99.90;;;;;;5112094;28;20190;-83
2021/01/15 11:24:10;;;;;;;17.87;9.97;;;3.10;99.90;;;;;;5115197;28;20194;-82
2021/01/15 11:26:37;;;;;;;18.03;8.67;;;3.20;99.90;;;;;;5114660;28;20234;-82
2021/01/15 11:29:05;;;;;;;19.17;10.10;;;3.00;99.90;;;;;;5115049;28;20256;-83
2021/01/15 11:31:32;;;;;;;17.00;9.17;;;2.90;99.90;;;;;;5107495;28;20196;-83
2021/01/15 11:33:58;;;;;;;19.97;9.20;;;3.00;99.90;;;;;;5108143;28;20559;-77
2021/01/15 11:36:30;;;;;;;20.37;10.47;;;3.20;99.90;;;;;;5110117;28;20191;-77
2021/01/15 11:38:57;;;;;;;18.57;9.97;;;3.20;99.90;;;;;;5102835;28;20249;-77
2021/01/15 11:41:23;;;;;;;18.63;10.00;;;3.20;99.90;;;;;;5104437;28;20221;-77
2021/01/15 11:43:50;;;;;;;19.17;10.30;;;3.20;99.90;;;;;;5114750;28;20653;-77
2021/01/15 11:46:17;;;;;;;18.43;10.17;;;3.40;99.90;;;;;;5099781;28;20679;-77
2021/01/15 11:48:43;;;;;;;18.43;9.50;;;3.50;99.90;;;;;;5112776;28;20242;-77
2021/01/15 11:51:10;;;;;;;15.50;9.10;;;3.30;99.90;;;;;;5114099;28;20206;-77
2021/01/15 11:53:37;;;;;;;17.77;9.67;;;3.30;99.90;;;;;;5114553;28;20200;-77
2021/01/15 11:56:05;;;;;;;17.00;9.33;;;3.40;99.90;;;;;;5112939;28;20216;-76
2021/01/15 11:58:31;;;;;;;15.73;8.53;;;3.40;99.90;;;;;;5110561;28;20208;-77
2021/01/15 12:00:59;;;;;;;24.90;9.70;;;3.30;99.90;;;;;;5114436;28;20680;-76
2021/01/15 12:03:26;;;;;;;16.13;9.37;;;3.30;99.90;;;;;;5114233;28;20200;-77
2021/01/15 12:05:53;;;;;;;17.03;9.40;;;3.50;99.90;;;;;;5111427;28;20195;-77
2021/01/15 12:08:20;;;;;;;15.67;9.13;;;3.60;99.90;;;;;;5113681;28;20234;-77
2021/01/15 12:10:48;;;;;;;22.70;11.47;;;3.40;99.90;;;;;;5113889;28;20207;-77
2021/01/15 12:13:14;;;;;;;20.57;9.47;;;3.60;99.90;;;;;;5113861;28;20191;-77
2021/01/15 12:15:40;;;;;;;21.53;9.80;;;3.90;99.90;;;;;;5113298;28;20664;-80
2021/01/15 12:18:12;;;;;;;17.87;10.23;;;4.10;99.90;;;;;;5113676;28;20196;-77
2021/01/15 12:20:38;;;;;;;20.77;10.60;;;4.00;99.90;;;;;;5109806;28;20603;-77
2021/01/15 12:23:05;;;;;;;21.90;11.13;;;4.00;99.90;;;;;;5111687;28;20200;-77
2021/01/15 12:25:32;;;;;;;23.20;11.50;;;3.60;99.90;;;;;;5104117;28;20210;-77
2021/01/15 12:27:59;;;;;;;17.20;9.93;;;3.90;99.90;;;;;;5100955;28;20282;-77
2021/01/15 12:30:25;;;;;;;19.23;11.13;;;4.10;99.90;;;;;;5112275;28;20192;-77
2021/01/15 12:32:51;;;;;;;20.13;10.30;;;4.20;99.90;;;;;;5113184;28;20286;-77
2021/01/15 12:35:49;;;;;;;17.40;9.30;;;4.20;99.90;;;;;;5101128;28;20212;-77
2021/01/15 12:38:19;;;;;;;12.43;8.17;;;4.00;99.90;;;;;;5095837;28;20278;-77
2021/01/15 12:40:46;;;;;;;15.07;8.40;;;3.90;99.90;;;;;;5098968;28;20231;-77
2021/01/15 12:43:13;;;;;;;15.80;9.10;;;3.90;99.90;;;;;;5096800;28;20209;-77
2021/01/15 12:45:43;;;;;;;13.33;7.93;;;3.90;99.90;;;;;;5107964;28;20807;-77
2021/01/15 12:48:10;;;;;;;17.60;9.20;;;3.60;99.90;;;;;;5105379;28;20267;-77
2021/01/15 12:50:38;;;;;;;18.43;8.97;;;3.60;99.90;;;;;;5100398;28;20248;-77
2021/01/15 12:53:05;;;;;;;14.80;8.70;;;3.40;99.90;;;;;;5102457;28;20206;-76
2021/01/15 12:55:33;;;;;;;17.90;8.93;;;3.50;99.90;;;;;;5101109;28;20207;-76