Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:27;;;;;;;;;;;;;;;0.89;100.00;101552.34;5012460;28;19921;-62
2023/01/23 00:03:54;;;;;;;;;;;;;;;0.80;100.00;101555.66;5049011;28;19925;-61
2023/01/23 00:06:19;;;;;;;;;;;;;;;0.80;100.00;101563.25;5042734;28;19921;-62
2023/01/23 00:08:44;;;;;;;;;;;;;;;0.83;100.00;101562.41;5043036;28;19917;-62
2023/01/23 00:11:11;;;;;;;;;;;;;;;0.85;100.00;101559.06;5040340;28;19920;-61
2023/01/23 00:13:37;;;;;;;;;;;;;;;0.82;100.00;101563.25;5055888;28;19917;-62
2023/01/23 00:16:03;;;;;;;;;;;;;;;0.79;100.00;101564.06;5045624;28;20016;-63
2023/01/23 00:18:28;;;;;;;;;;;;;;;0.89;100.00;101559.94;5050729;28;19917;-61
2023/01/23 00:20:53;;;;;;;;;;;;;;;0.86;100.00;101563.31;5045138;28;19928;-62
2023/01/23 00:23:18;;;;;;;;;;;;;;;0.98;100.00;101560.03;5060556;28;20005;-62
2023/01/23 00:25:43;;;;;;;;;;;;;;;1.05;100.00;101563.47;5052305;28;19970;-61
2023/01/23 00:28:08;;;;;;;;;;;;;;;0.96;100.00;101562.53;5051498;28;19952;-61
2023/01/23 00:30:34;;;;;;;;;;;;;;;0.92;100.00;101560.81;5042738;28;19975;-62
2023/01/23 00:32:59;;;;;;;;;;;;;;;0.96;100.00;101560.00;5058586;28;19917;-62
2023/01/23 00:35:24;;;;;;;;;;;;;;;0.87;100.00;101565.00;5052003;28;19917;-61
2023/01/23 00:37:49;;;;;;;;;;;;;;;0.87;100.00;101562.47;5051739;28;19917;-62
2023/01/23 00:40:15;;;;;;;;;;;;;;;0.84;100.00;101566.66;5043750;28;19917;-62
2023/01/23 00:42:40;;;;;;;;;;;;;;;0.94;100.00;101560.84;5052664;28;19917;-62
2023/01/23 00:45:05;;;;;;;;;;;;;;;0.96;100.00;101564.25;5051979;28;19916;-62
2023/01/23 00:47:30;;;;;;;;;;;;;;;0.96;100.00;101567.59;5046527;28;20021;-61
2023/01/23 00:49:57;;;;;;;;;;;;;;;0.85;100.00;101561.59;5047597;28;20400;-61
2023/01/23 00:52:23;;;;;;;;;;;;;;;0.82;100.00;101564.13;5054717;28;20324;-61
2023/01/23 00:54:48;;;;;;;;;;;;;;;0.75;100.00;101570.78;5051952;28;19998;-61
2023/01/23 00:57:14;;;;;;;;;;;;;;;0.72;100.00;101568.25;5051407;28;19923;-60
2023/01/23 00:59:39;;;;;;;;;;;;;;;0.70;100.00;101564.84;5034621;28;19917;-61
2023/01/23 01:02:04;;;;;;;;;;;;;;;0.70;100.00;101566.53;5041272;28;20012;-61
2023/01/23 01:04:29;;;;;;;;;;;;;;;0.69;100.00;101568.19;5051529;28;20413;-61
2023/01/23 01:06:54;;;;;;;;;;;;;;;0.76;100.00;101576.72;5051165;28;19917;-61
2023/01/23 01:09:20;;;;;;;;;;;;;;;0.62;100.00;101571.50;5053512;28;19916;-61
2023/01/23 01:11:45;;;;;;;;;;;;;;;0.58;100.00;101575.72;5058328;28;19920;-60
2023/01/23 01:14:10;;;;;;;;;;;;;;;0.72;100.00;101572.44;5057389;28;20012;-61
2023/01/23 01:16:36;;;;;;;;;;;;;;;0.67;100.00;101585.09;5055161;28;19923;-61
2023/01/23 01:19:01;;;;;;;;;;;;;;;0.67;100.00;101584.22;5051040;28;19994;-61
2023/01/23 01:21:26;;;;;;;;;;;;;;;0.51;100.00;101590.78;5049228;28;19935;-61
2023/01/23 01:23:51;;;;;;;;;;;;;;;0.54;100.00;101580.72;5046788;28;19963;-61
2023/01/23 01:26:17;;;;;;;;;;;;;;;0.61;100.00;101587.56;5050158;28;20372;-62
2023/01/23 01:28:42;;;;;;;;;;;;;;;0.55;100.00;101583.25;5054407;28;19917;-61
2023/01/23 01:31:10;;;;;;;;;;;;;;;0.53;100.00;101584.91;5054012;28;19926;-61
2023/01/23 01:33:36;;;;;;;;;;;;;;;0.51;100.00;101584.06;5061342;28;19917;-61
2023/01/23 01:36:01;;;;;;;;;;;;;;;0.56;100.00;101591.69;5054766;28;20380;-61
2023/01/23 01:38:27;;;;;;;;;;;;;;;0.61;100.00;101590.09;5055106;28;19924;-60
2023/01/23 01:40:52;;;;;;;;;;;;;;;0.74;100.00;101589.34;5051735;28;19947;-61
2023/01/23 01:43:19;;;;;;;;;;;;;;;0.67;100.00;101590.16;5063045;28;19923;-61
2023/01/23 01:46:00;;;;;;;;;;;;;;;0.63;100.00;101593.47;5050517;28;19922;-61
2023/01/23 01:48:28;;;;;;;;;;;;;;;0.68;100.00;101596.06;5045285;28;19928;-61
2023/01/23 01:50:54;;;;;;;;;;;;;;;0.63;100.00;101598.53;5051341;28;20354;-60
2023/01/23 01:53:21;;;;;;;;;;;;;;;0.62;100.00;101590.09;5063591;28;19921;-61
2023/01/23 01:55:46;;;;;;;;;;;;;;;0.71;100.00;101594.41;5054865;28;19917;-61
2023/01/23 01:58:12;;;;;;;;;;;;;;;0.68;100.00;101593.53;5046539;28;20055;-61
2023/01/23 02:00:38;;;;;;;;;;;;;;;0.63;100.00;101586.72;5040920;28;20379;-61
2023/01/23 02:03:03;;;;;;;;;;;;;;;0.62;100.00;101592.63;5065640;28;19963;-61
2023/01/23 02:05:34;;;;;;;;;;;;;;;0.61;100.00;101590.91;5054781;28;19917;-60
2023/01/23 02:08:04;;;;;;;;;;;;;;;0.50;100.00;101594.16;5049184;28;19918;-61
2023/01/23 02:10:31;;;;;;;;;;;;;;;0.51;100.00;101601.78;5042228;28;20007;-61
2023/01/23 02:13:16;;;;;;;;;;;;;;;0.46;100.00;101601.72;5053146;28;19917;-60
2023/01/23 02:15:41;;;;;;;;;;;;;;;0.42;100.00;101605.06;5054402;28;19955;-60
2023/01/23 02:18:06;;;;;;;;;;;;;;;0.42;100.00;101612.66;5054087;28;19964;-61
2023/01/23 02:20:32;;;;;;;;;;;;;;;0.35;100.00;101608.34;5047802;28;19924;-60
2023/01/23 02:23:04;;;;;;;;;;;;;;;0.38;100.00;101608.38;5054938;28;19921;-62
2023/01/23 02:25:35;;;;;;;;;;;;;;;0.39;100.00;101616.84;5053444;28;19917;-61
2023/01/23 02:28:01;;;;;;;;;;;;;;;0.38;100.00;101608.38;5054013;28;19916;-60
2023/01/23 02:30:26;;;;;;;;;;;;;;;0.39;100.00;101607.56;5042780;28;19928;-61
2023/01/23 02:32:51;;;;;;;;;;;;;;;0.43;100.00;101616.88;5053617;28;19921;-61
2023/01/23 02:35:22;;;;;;;;;;;;;;;0.48;100.00;101609.34;5054036;28;19925;-61
2023/01/23 02:37:50;;;;;;;;;;;;;;;0.49;100.00;101608.50;5035960;28;20023;-62
2023/01/23 02:40:16;;;;;;;;;;;;;;;0.52;100.00;101613.63;5033325;28;20279;-61
2023/01/23 02:42:43;;;;;;;;;;;;;;;0.56;100.00;101612.81;5052474;28;19916;-61
2023/01/23 02:45:08;;;;;;;;;;;;;;;0.57;100.00;101609.47;5053330;28;19923;-62
2023/01/23 02:47:34;;;;;;;;;;;;;;;0.56;100.00;101614.47;5053230;28;20037;-61
2023/01/23 02:49:59;;;;;;;;;;;;;;;0.57;100.00;101604.41;5049431;28;19918;-62
2023/01/23 02:52:24;;;;;;;;;;;;;;;0.48;100.00;101606.81;5050600;28;20019;-61
2023/01/23 02:54:49;;;;;;;;;;;;;;;0.42;100.00;101611.81;5049539;28;20283;-61
2023/01/23 02:57:14;;;;;;;;;;;;;;;0.45;100.00;101612.69;5043597;28;19917;-63
2023/01/23 03:02:23;;;;;;;;;;;;;;;0.41;100.00;101616.03;5049017;28;20006;-61
2023/01/23 03:04:48;;;;;;;;;;;;;;;0.42;100.00;101614.34;5067201;28;20309;-61
2023/01/23 03:07:14;;;;;;;;;;;;;;;0.35;100.00;101625.22;5051936;28;19917;-61
2023/01/23 03:09:40;;;;;;;;;;;;;;;0.31;100.00;101619.25;5040504;28;19916;-61
2023/01/23 03:12:06;;;;;;;;;;;;;;;0.32;100.00;101623.50;5058465;28;20318;-61
2023/01/23 03:14:31;;;;;;;;;;;;;;;0.29;100.00;101620.94;5053564;28;19916;-62
2023/01/23 03:16:57;;;;;;;;;;;;;;;0.21;100.00;101617.44;5053231;28;19925;-61
2023/01/23 03:19:23;;;;;;;;;;;;;;;0.15;100.00;101623.31;5053318;28;19930;-62
2023/01/23 03:21:49;;;;;;;;;;;;;;;0.07;100.00;101628.25;5041863;28;19925;-62
2023/01/23 03:24:15;;;;;;;;;;;;;;;0.07;100.00;101629.94;5041414;28;20301;-61
2023/01/23 03:26:41;;;;;;;;;;;;;;;0.05;100.00;101627.38;5052889;28;19918;-62
2023/01/23 03:31:55;;;;;;;;;;;;;;;-0.13;100.00;101644.84;5056492;28;19971;-61
2023/01/23 03:34:21;;;;;;;;;;;;;;;-0.09;100.00;101639.81;5053831;28;19948;-61
2023/01/23 03:36:46;;;;;;;;;;;;;;;-0.04;100.00;101639.88;5051037;28;19982;-61
2023/01/23 03:41:56;;;;;;;;;;;;;;;-0.05;100.00;101643.25;5050801;28;19921;-61
2023/01/23 03:44:21;;;;;;;;;;;;;;;-0.05;100.00;101639.06;5052883;28;19917;-62
2023/01/23 03:46:47;;;;;;;;;;;;;;;-0.01;100.00;101643.31;5052378;28;20027;-61
2023/01/23 03:49:12;;;;;;;;;;;;;;;0.04;100.00;101640.88;5053174;28;19925;-61
2023/01/23 03:51:38;;;;;;;;;;;;;;;0.08;100.00;101644.28;5040854;28;19944;-61
2023/01/23 03:54:03;;;;;;;;;;;;;;;0.15;100.00;101641.00;5047403;28;19916;-61
2023/01/23 03:56:28;;;;;;;;;;;;;;;0.17;100.00;101641.03;5051841;28;19959;-61
2023/01/23 03:58:53;;;;;;;;;;;;;;;0.23;100.00;101643.63;5039556;28;19925;-61
2023/01/23 04:01:18;;;;;;;;;;;;;;;0.21;100.00;101647.81;5031512;28;20093;-61
2023/01/23 04:03:44;;;;;;;;;;;;;;;0.21;100.00;101643.63;5052591;28;20019;-62
2023/01/23 04:06:09;;;;;;;;;;;;;;;0.26;100.00;101649.59;5046268;28;20491;-61
2023/01/23 04:08:34;;;;;;;;;;;;;;;0.30;100.00;101650.50;5039624;28;19917;-61
2023/01/23 04:11:06;;;;;;;;;;;;;;;0.35;100.00;101643.78;5044969;28;19928;-62
2023/01/23 04:13:31;;;;;;;;;;;;;;;0.39;100.00;101657.34;5050709;28;20018;-61
2023/01/23 04:15:56;;;;;;;;;;;;;;;0.41;100.00;101645.53;5043826;28;19968;-61
2023/01/23 04:18:23;;;;;;;;;;;;;;;0.45;100.00;101653.19;5054863;28;20288;-61
2023/01/23 04:20:48;;;;;;;;;;;;;;;0.53;100.00;101648.22;5039109;28;19925;-62
2023/01/23 04:23:13;;;;;;;;;;;;;;;0.58;100.00;101645.75;5037634;28;19917;-62
2023/01/23 04:25:38;;;;;;;;;;;;;;;0.58;100.00;101635.63;5050633;28;19917;-62
2023/01/23 04:28:03;;;;;;;;;;;;;;;0.66;100.00;101636.56;5051617;28;19940;-61
2023/01/23 04:30:29;;;;;;;;;;;;;;;0.67;100.00;101648.41;5045399;28;19921;-61
2023/01/23 04:32:54;;;;;;;;;;;;;;;0.69;100.00;101640.81;5050781;28;19960;-61
2023/01/23 04:35:19;;;;;;;;;;;;;;;0.78;100.00;101639.22;5052231;28;19962;-62
2023/01/23 04:37:44;;;;;;;;;;;;;;;0.82;100.00;101642.66;5044155;28;19917;-62
2023/01/23 04:40:10;;;;;;;;;;;;;;;0.82;100.00;101640.13;5042727;28;19971;-62
2023/01/23 04:42:35;;;;;;;;;;;;;;;0.84;100.00;101635.06;5050889;28;20340;-63
2023/01/23 04:45:00;;;;;;;;;;;;;;;0.80;100.00;101632.47;5042000;28;19917;-62
2023/01/23 04:47:25;;;;;;;;;;;;;;;0.70;100.00;101632.38;5051442;28;20380;-61
2023/01/23 04:49:50;;;;;;;;;;;;;;;0.67;100.00;101632.34;5046942;28;19917;-62
2023/01/23 04:52:15;;;;;;;;;;;;;;;0.71;100.00;101634.94;5050857;28;20438;-61
2023/01/23 04:54:41;;;;;;;;;;;;;;;0.67;100.00;101637.41;5051953;28;19917;-61
2023/01/23 04:57:07;;;;;;;;;;;;;;;0.63;100.00;101634.84;5051433;28;19928;-61
2023/01/23 04:59:33;;;;;;;;;;;;;;;0.71;100.00;101639.13;5047232;28;19940;-61
2023/01/23 05:01:58;;;;;;;;;;;;;;;0.60;100.00;101628.91;5036602;28;20296;-62
2023/01/23 05:04:23;;;;;;;;;;;;;;;0.50;100.00;101627.94;5051880;28;19963;-61
2023/01/23 05:06:48;;;;;;;;;;;;;;;0.55;100.00;101628.00;5051540;28;20349;-62
2023/01/23 05:09:13;;;;;;;;;;;;;;;0.60;100.00;101626.38;5032607;28;19921;-61
2023/01/23 05:11:39;;;;;;;;;;;;;;;0.57;100.00;101633.91;5040554;28;19927;-61
2023/01/23 05:14:04;;;;;;;;;;;;;;;0.61;100.00;101633.97;5051211;28;20012;-61
2023/01/23 05:16:29;;;;;;;;;;;;;;;0.65;100.00;101639.94;5051270;28;20012;-62
2023/01/23 05:18:54;;;;;;;;;;;;;;;0.73;100.00;101637.47;5051735;28;19923;-61
2023/01/23 05:21:20;;;;;;;;;;;;;;;0.60;100.00;101642.41;5050036;28;19956;-61
2023/01/23 05:23:45;;;;;;;;;;;;;;;0.66;100.00;101650.91;5051339;28;19917;-61
2023/01/23 05:26:10;;;;;;;;;;;;;;;0.63;100.00;101655.13;5051183;28;19921;-61
2023/01/23 05:28:35;;;;;;;;;;;;;;;0.68;100.00;101649.25;5050316;28;19987;-61
2023/01/23 05:31:00;;;;;;;;;;;;;;;0.72;100.00;101654.38;5048859;28;19952;-61
2023/01/23 05:33:25;;;;;;;;;;;;;;;0.79;100.00;101661.22;5059689;28;19925;-62
2023/01/23 05:35:51;;;;;;;;;;;;;;;0.84;100.00;101668.84;5050868;28;20007;-66
2023/01/23 05:38:16;;;;;;;;;;;;;;;0.86;100.00;101667.19;5051426;28;20015;-63
2023/01/23 05:40:41;;;;;;;;;;;;;;;0.95;100.00;101674.03;5046281;28;19927;-62
2023/01/23 05:43:13;;;;;;;;;;;;;;;0.93;100.00;101670.63;5061388;28;20035;-61
2023/01/23 05:45:39;;;;;;;;;;;;;;;1.02;100.00;101670.72;5067074;28;19916;-61
2023/01/23 05:48:04;;;;;;;;;;;;;;;1.03;100.00;101682.56;5050667;28;19921;-62
2023/01/23 05:50:29;;;;;;;;;;;;;;;0.94;100.00;101682.47;5044057;28;19928;-61
2023/01/23 05:52:54;;;;;;;;;;;;;;;0.85;100.00;101675.59;5063054;28;19960;-61
2023/01/23 05:55:19;;;;;;;;;;;;;;;0.79;100.00;101681.47;5051927;28;19929;-62
2023/01/23 05:57:45;;;;;;;;;;;;;;;0.79;100.00;101695.81;5050272;28;20392;-61
2023/01/23 06:00:11;;;;;;;;;;;;;;;0.75;100.00;101689.00;5037389;28;19928;-61
2023/01/23 06:02:36;;;;;;;;;;;;;;;0.78;100.00;101696.63;5050711;28;19975;-61
2023/01/23 06:05:02;;;;;;;;;;;;;;;0.76;100.00;101690.72;5046406;28;19921;-61
2023/01/23 06:07:27;;;;;;;;;;;;;;;0.76;100.00;101699.16;5054060;28;20299;-61
2023/01/23 06:09:52;;;;;;;;;;;;;;;0.74;100.00;101694.91;5054996;28;20343;-61
2023/01/23 06:12:17;;;;;;;;;;;;;;;0.77;100.00;101695.78;5058514;28;20386;-62
2023/01/23 06:14:42;;;;;;;;;;;;;;;0.72;100.00;101694.03;5055119;28;19947;-62
2023/01/23 06:17:10;;;;;;;;;;;;;;;0.68;100.00;101697.38;5054361;28;20340;-62
2023/01/23 06:19:35;;;;;;;;;;;;;;;0.65;100.00;101698.19;5035535;28;19922;-61
2023/01/23 06:22:00;;;;;;;;;;;;;;;0.74;100.00;101697.44;5040276;28;19920;-61
2023/01/23 06:24:26;;;;;;;;;;;;;;;0.66;100.00;101714.22;5043068;28;19964;-61
2023/01/23 06:26:51;;;;;;;;;;;;;;;0.66;100.00;101707.47;5050034;28;20306;-61
2023/01/23 06:29:16;;;;;;;;;;;;;;;0.63;100.00;101710.84;5054466;28;20364;-61
2023/01/23 06:31:41;;;;;;;;;;;;;;;0.66;100.00;101714.22;5057124;28;19921;-61
2023/01/23 06:34:06;;;;;;;;;;;;;;;0.61;100.00;101714.19;5056924;28;19921;-61
2023/01/23 06:36:32;;;;;;;;;;;;;;;0.57;100.00;101715.81;5053492;28;19928;-61
2023/01/23 06:39:00;;;;;;;;;;;;;;;0.59;100.00;101715.84;5049523;28;19994;-63
2023/01/23 06:41:25;;;;;;;;;;;;;;;0.62;100.00;101718.38;5040443;28;20336;-62
2023/01/23 06:43:52;;;;;;;;;;;;;;;0.57;100.00;101725.06;5053539;28;20008;-61
2023/01/23 06:46:17;;;;;;;;;;;;;;;0.59;100.00;101726.78;5040996;28;19921;-62
2023/01/23 06:48:42;;;;;;;;;;;;;;;0.60;100.00;101725.97;5040397;28;19932;-62
2023/01/23 06:51:08;;;;;;;;;;;;;;;0.62;100.00;101731.91;5036640;28;19944;-64
2023/01/23 06:53:33;;;;;;;;;;;;;;;0.59;100.00;101729.34;5047635;28;20003;-63
2023/01/23 06:55:59;;;;;;;;;;;;;;;0.58;100.00;101727.66;5051150;28;19921;-64
2023/01/23 06:58:24;;;;;;;;;;;;;;;0.61;100.00;101724.31;5036731;28;19924;-62
2023/01/23 07:00:49;;;;;;;;;;;;;;;0.59;100.00;101723.44;5031403;28;20288;-62
2023/01/23 07:03:15;;;;;;;;;;;;;;;0.62;100.00;101736.97;5043155;28;19917;-62
2023/01/23 07:05:42;;;;;;;;;;;;;;;0.58;100.00;101729.31;5050395;28;20261;-62
2023/01/23 07:08:07;;;;;;;;;;;;;;;0.49;100.00;101730.06;5035040;28;19969;-62
2023/01/23 07:10:33;;;;;;;;;;;;;;;0.49;100.00;101730.06;5031262;28;20023;-62
2023/01/23 07:12:58;;;;;;;;;;;;;;;0.55;100.00;101736.88;5039405;28;19943;-62
2023/01/23 07:15:23;;;;;;;;;;;;;;;0.56;100.00;101736.91;5037392;28;20365;-63
2023/01/23 07:17:49;;;;;;;;;;;;;;;0.52;100.00;101746.97;5033487;28;19995;-63
2023/01/23 07:20:14;;;;;;;;;;;;;;;0.48;100.00;101746.06;5034379;28;20300;-62
2023/01/23 07:22:40;;;;;;;;;;;;;;;0.53;100.00;101751.19;5035564;28;19951;-62
2023/01/23 07:25:05;;;;;;;;;;;;;;;0.56;100.00;101744.50;5045318;28;19921;-62
2023/01/23 07:27:32;;;;;;;;;;;;;;;0.61;100.00;101747.94;5035190;28;20602;-62
2023/01/23 07:29:57;;;;;;;;;;;;;;;0.62;100.00;101751.31;5041727;28;19975;-63
2023/01/23 07:32:22;;;;;;;;;;;;;;;0.68;100.00;101755.63;5036586;28;20324;-65
2023/01/23 07:34:47;;;;;;;;;;;;;;;0.66;100.00;101753.06;5044139;28;20012;-62
2023/01/23 07:37:13;;;;;;;;;;;;;;;0.67;100.00;101764.03;5050862;28;20315;-63
2023/01/23 07:39:38;;;;;;;;;;;;;;;0.71;100.00;101768.31;5039588;28;19922;-63
2023/01/23 07:42:03;;;;;;;;;;;;;;;0.79;100.00;101767.59;5029697;28;20279;-63
2023/01/23 07:44:28;;;;;;;;;;;;;;;0.72;100.00;101772.53;5043094;28;20424;-63
2023/01/23 07:46:53;;;;;;;;;;;;;;;0.75;100.00;101775.13;5051220;28;19967;-62
2023/01/23 07:49:19;;;;;;;;;;;;;;;0.76;100.00;101784.44;5045161;28;19921;-62
2023/01/23 07:51:44;;;;;;;;;;;;;;;0.77;100.00;101778.53;5036004;28;20264;-62
2023/01/23 07:54:09;;;;;;;;;;;;;;;0.79;100.00;101789.53;5035506;28;20289;-62
2023/01/23 07:56:34;;;;;;;;;;;;;;;0.80;100.00;101794.63;5038801;28;19917;-62
2023/01/23 07:58:59;;;;;;;;;;;;;;;0.85;100.00;101802.28;5039541;28;19921;-62
2023/01/23 08:01:25;;;;;;;;;;;;;;;0.96;100.00;101800.72;5020058;28;20034;-63
2023/01/23 08:03:51;;;;;;;;;;;;;;;0.97;100.00;101804.13;5039479;28;19928;-69
2023/01/23 08:06:16;;;;;;;;;;;;;;;0.99;100.00;101809.22;5042324;28;20018;-62
2023/01/23 08:08:41;;;;;;;;;;;;;;;0.98;100.00;101813.44;5048621;28;20340;-62
2023/01/23 08:11:09;;;;;;;;;;;;;;;0.91;100.00;101811.66;5036871;28;19925;-62
2023/01/23 08:13:34;;;;;;;;;;;;;;;1.00;100.00;101814.28;5047773;28;19921;-62
2023/01/23 08:15:59;;;;;;;;;;;;;;;0.93;100.00;101826.06;5048188;28;19927;-63
2023/01/23 08:18:25;;;;;;;;;;;;;;;0.98;100.00;101820.19;5060492;28;20368;-62
2023/01/23 08:20:53;;;;;;;;;;;;;;;0.99;100.00;101819.34;5048184;28;19967;-62
2023/01/23 08:23:18;;;;;;;;;;;;;;;1.01;100.00;101826.16;5051142;28;19955;-62
2023/01/23 08:25:44;;;;;;;;;;;;;;;1.09;100.00;101819.50;5052198;28;20340;-62
2023/01/23 08:28:09;;;;;;;;;;;;;;;1.10;100.00;101827.94;5051580;28;19928;-62
2023/01/23 08:30:34;;;;;;;;;;;;;;;1.10;100.00;101825.41;5045048;28;20384;-62
2023/01/23 08:32:59;;;;;;;;;;;;;;;1.09;100.00;101832.16;5056978;28;19928;-61
2023/01/23 08:35:24;;;;;;;;;;;;;;;1.04;100.00;101825.31;5038416;28;20447;-61
2023/01/23 08:37:50;;;;;;;;;;;;;;;1.06;100.00;101827.03;5043105;28;19917;-62
2023/01/23 08:40:15;;;;;;;;;;;;;;;1.00;100.00;101821.06;5043054;28;20440;-62
2023/01/23 08:42:40;;;;;;;;;;;;;;;1.01;100.00;101825.31;5052378;28;19923;-61
2023/01/23 08:45:06;;;;;;;;;;;;;;;1.00;100.00;101829.50;5052118;28;19959;-63
2023/01/23 08:47:35;;;;;;;;;;;;;;;0.99;100.00;101827.78;5051077;28;19921;-61
2023/01/23 08:50:00;;;;;;;;;;;;;;;1.05;100.00;101832.94;5051711;28;19916;-61
2023/01/23 08:52:25;;;;;;;;;;;;;;;0.98;100.00;101836.25;5037338;28;20288;-61
2023/01/23 08:54:50;;;;;;;;;;;;;;;0.96;100.00;101842.97;5043836;28;20413;-62
2023/01/23 08:57:15;;;;;;;;;;;;;;;1.01;100.00;101838.81;5046513;28;19921;-62
2023/01/23 08:59:43;;;;;;;;;;;;;;;1.04;100.00;101831.25;5038447;28;20337;-61
2023/01/23 09:02:10;;;;;;;;;;;;;;;1.09;100.00;101828.75;5056603;28;19928;-64
2023/01/23 09:04:35;;;;;;;;;;;;;;;1.06;100.00;101828.75;5051704;28;19917;-62
2023/01/23 09:07:00;;;;;;;;;;;;;;;1.14;100.00;101827.13;5050873;28;19917;-62
2023/01/23 09:09:27;;;;;;;;;;;;;;;1.15;100.00;101833.91;5051637;28;20027;-62
2023/01/23 09:11:52;;;;;;;;;;;;;;;1.16;100.00;101830.56;5047938;28;19925;-62
2023/01/23 09:14:18;;;;;;;;;;;;;;;1.31;100.00;101823.97;5051850;28;19924;-62
2023/01/23 09:16:43;;;;;;;;;;;;;;;1.50;100.00;101825.03;5050694;28;20021;-63
2023/01/23 09:19:10;;;;;;;;;;;;;;;1.36;100.00;101828.25;5051406;28;20000;-71
2023/01/23 09:21:36;;;;;;;;;;;;;;;1.45;100.00;101823.28;5040393;28;20000;-62
2023/01/23 09:24:01;;;;;;;;;;;;;;;1.47;100.00;101835.16;5049296;28;20011;-62
2023/01/23 09:26:26;;;;;;;;;;;;;;;1.39;100.00;101827.44;5047681;28;19916;-62
2023/01/23 09:28:51;;;;;;;;;;;;;;;1.51;100.00;101834.34;5050417;28;20019;-62
2023/01/23 09:31:16;;;;;;;;;;;;;;;1.46;100.00;101841.88;5042646;28;19925;-62
2023/01/23 09:33:42;;;;;;;;;;;;;;;1.49;100.00;101857.16;5064458;28;20332;-62
2023/01/23 09:36:09;;;;;;;;;;;;;;;1.39;100.00;101848.59;5054449;28;19990;-64
2023/01/23 09:38:35;;;;;;;;;;;;;;;1.28;100.00;101852.69;5047468;28;19917;-62
2023/01/23 09:41:06;;;;;;;;;;;;;;;1.28;100.00;101850.97;5046172;28;19921;-62
2023/01/23 09:43:31;;;;;;;;;;;;;;;1.38;100.00;101856.19;5062606;28;19917;-63
2023/01/23 09:46:09;;;;;;;;;;;;;;;1.44;100.00;101856.25;5050810;28;19925;-63
2023/01/23 09:48:43;;;;;;;;;;;;;;;1.46;100.00;101844.41;5043062;28;19921;-63
2023/01/23 09:51:11;;;;;;;;;;;;;;;1.39;100.00;101860.38;5040208;28;19928;-64
2023/01/23 09:53:38;;;;;;;;;;;;;;;1.47;100.00;101855.44;5054908;28;19921;-62
2023/01/23 09:56:19;;;;;;;;;;;;;;;1.60;100.00;101850.50;5054259;28;19928;-63
2023/01/23 09:58:57;;;;;;;;;;;;;;;1.50;100.00;101850.38;5042493;28;19921;-62
2023/01/23 10:01:23;;;;;;;;;;;;;;;1.53;100.00;101847.91;5042728;28;20050;-64
2023/01/23 10:03:48;;;;;;;;;;;;;;;1.65;100.00;101847.16;5059062;28;19921;-64
2023/01/23 10:06:24;;;;;;;;;;;;;;;1.62;100.00;101845.44;5054304;28;19917;-63
2023/01/23 10:09:03;;;;;;;;;;;;;;;1.56;100.00;101845.38;5047740;28;20054;-62
2023/01/23 10:11:31;;;;;;;;;;;;;;;1.72;100.00;101844.69;5055139;28;19931;-63
2023/01/23 10:14:06;;;;;;;;;;;;;;;1.71;100.00;101839.63;5052404;28;20019;-64
2023/01/23 10:16:31;;;;;;;;;;;;;;;1.78;100.00;101847.28;5054762;28;20011;-62
2023/01/23 10:19:22;;;;;;;;;;;;;;;1.80;100.00;101844.78;5054960;28;20401;-62
2023/01/23 10:21:59;;;;;;;;;;;;;;;1.92;100.00;101844.03;5046244;28;19929;-63
2023/01/23 10:24:42;;;;;;;;;;;;;;;2.07;100.00;101836.59;5051313;28;19932;-62
2023/01/23 10:27:17;;;;;;;;;;;;;;;1.84;100.00;101841.44;5054456;28;19927;-65
2023/01/23 10:29:44;;;;;;;;;;;;;;;1.86;100.00;101838.91;5053476;28;20024;-62
2023/01/23 10:32:29;;;;;;;;;;;;;;;1.86;100.00;101842.31;5056693;28;20299;-63
2023/01/23 10:35:14;;;;;;;;;;;;;;;1.73;100.00;101843.03;5049681;28;19918;-63
2023/01/23 10:37:47;;;;;;;;;;;;;;;1.80;100.00;101843.94;5053080;28;19931;-62
2023/01/23 10:41:12;;;;;;;;;;;;;;;1.91;100.00;101843.22;5044821;28;20050;-62
2023/01/23 10:43:18;;;;;;;;;;;;;;;1.92;100.00;101837.28;5046072;28;19916;-61
2023/01/23 10:45:44;;;;;;;;;;;;;;;1.95;100.00;101839.00;5049135;28;19917;-61
2023/01/23 10:48:28;;;;;;;;;;;;;;;2.01;100.00;101841.59;5045753;28;20030;-62
2023/01/23 10:50:54;;;;;;;;;;;;;;;1.90;100.00;101850.81;5038865;28;19995;-62
2023/01/23 10:53:20;;;;;;;;;;;;;;;1.94;100.00;101847.47;5052372;28;19924;-62
2023/01/23 10:55:46;;;;;;;;;;;;;;;1.91;100.00;101850.81;5049155;28;19971;-62
2023/01/23 10:58:29;;;;;;;;;;;;;;;1.98;100.00;101839.03;5040754;28;20373;-62
2023/01/23 11:00:55;;;;;;;;;;;;;;;2.08;100.00;101845.03;5047574;28;20012;-67
2023/01/23 11:03:20;;;;;;;;;;;;;;;2.09;100.00;101834.06;5059435;28;20466;-63
2023/01/23 11:05:53;;;;;;;;;;;;;;;2.09;100.00;101834.06;5037504;28;19917;-62
2023/01/23 11:08:25;;;;;;;;;;;;;;;2.07;100.00;101831.50;5053212;28;19925;-63
2023/01/23 11:10:50;;;;;;;;;;;;;;;2.15;100.00;101835.81;5037673;28;20245;-62
2023/01/23 11:13:26;;;;;;;;;;;;;;;2.36;100.00;101835.97;5045002;28;19917;-63
2023/01/23 11:15:52;;;;;;;;;;;;;;;2.44;100.00;101832.63;5050676;28;19917;-63
2023/01/23 11:18:31;;;;;;;;;;;;;;;2.38;100.00;101828.34;5053609;28;19974;-65
2023/01/23 11:20:56;;;;;;;;;;;;;;;2.30;100.00;101827.47;5046088;28;19921;-62
2023/01/23 11:23:21;;;;;;;;;;;;;;;2.07;100.00;101834.03;5057289;28;19979;-62
2023/01/23 11:25:48;;;;;;;;;;;;;;;2.08;100.00;101823.06;5053445;28;19921;-63
2023/01/23 11:28:23;;;;;;;;;;;;;;;2.24;100.00;101829.09;5050197;28;20379;-64
2023/01/23 11:30:51;;;;;;;;;;;;;;;2.42;100.00;101822.47;5032604;28;19940;-65
2023/01/23 11:33:16;;;;;;;;;;;;;;;2.49;100.00;101814.03;5050938;28;19923;-62
2023/01/23 11:35:47;;;;;;;;;;;;;;;2.29;100.00;101811.34;5053279;28;19916;-62
2023/01/23 11:38:19;;;;;;;;;;;;;;;2.30;100.00;101812.22;5049174;28;19924;-63
2023/01/23 11:40:46;;;;;;;;;;;;;;;2.46;100.00;101819.09;5038250;28;19934;-64
2023/01/23 11:43:15;;;;;;;;;;;;;;;2.47;100.00;101812.31;5062717;28;19917;-63
2023/01/23 11:45:59;;;;;;;;;;;;;;;2.45;100.00;101809.78;5048325;28;19917;-63
2023/01/23 11:48:27;;;;;;;;;;;;;;;2.36;100.00;101804.66;5049835;28;19928;-63
2023/01/23 11:51:03;;;;;;;;;;;;;;;2.33;100.00;101797.00;5047959;28;19920;-62
2023/01/23 11:53:33;;;;;;;;;;;;;;;2.23;100.00;101793.53;5049265;28;20291;-64
2023/01/23 11:55:58;;;;;;;;;;;;;;;2.22;100.00;101794.38;5048894;28;19947;-63
2023/01/23 11:58:23;;;;;;;;;;;;;;;2.13;100.00;101802.75;5041260;28;19980;-63
2023/01/23 12:00:55;;;;;;;;;;;;;;;2.16;100.00;101805.34;5012517;28;19929;-63
2023/01/23 12:03:35;;;;;;;;;;;;;;;2.01;100.00;101811.16;5034587;28;20015;-62
2023/01/23 12:06:19;;;;;;;;;;;;;;;2.11;100.00;101799.38;5048076;28;19928;-64
2023/01/23 12:08:58;;;;;;;;;;;;;;;2.20;100.00;101794.34;5035328;28;19917;-63
2023/01/23 12:11:27;;;;;;;;;;;;;;;2.25;100.00;101802.03;5032165;28;19956;-63
2023/01/23 12:14:10;;;;;;;;;;;;;;;2.39;100.00;101794.50;5046298;28;20296;-63
2023/01/23 12:16:54;;;;;;;;;;;;;;;2.46;100.00;101797.94;5047093;28;19921;-64
2023/01/23 12:19:28;;;;;;;;;;;;;;;2.54;100.00;101786.97;5041909;28;20229;-64
2023/01/23 12:22:02;;;;;;;;;;;;;;;2.77;100.00;101786.25;5056293;28;20445;-63
2023/01/23 12:24:36;;;;;;;;;;;;;;;2.72;100.00;101775.22;5042879;28;19924;-62
2023/01/23 12:27:20;;;;;;;;;;;;;;;2.71;100.00;101776.06;5047140;28;19917;-63
2023/01/23 12:30:04;;;;;;;;;;;;;;;2.88;100.00;101773.59;5040366;28;19921;-63
2023/01/23 12:32:39;;;;;;;;;;;;;;;2.82;100.00;101771.03;5029580;28;19932;-63
2023/01/23 12:35:15;;;;;;;;;;;;;;;2.98;100.00;101774.50;5052047;28;19925;-64
2023/01/23 12:37:43;;;;;;;;;;;;;;;3.01;100.00;101772.78;5051597;28;20038;-63
2023/01/23 12:40:12;;;;;;;;;;;;;;;3.15;100.00;101767.75;5039193;28;19925;-63
2023/01/23 12:42:46;;;;;;;;;;;;;;;3.29;100.00;101772.88;5039470;28;20276;-63
2023/01/23 12:45:26;;;;;;;;;;;;;;;3.05;100.00;101760.94;5051571;28;20024;-63