Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:55;;;;;;;17.00;5.38;;;;;;;;;;5009013;28;20081;-73
2022/11/01 00:04:28;;;;;;;15.73;5.97;;;;;;;;;;5026573;28;20066;-73
2022/11/01 00:07:02;;;;;;;13.02;5.88;;;;;;;;;;5012252;28;20055;-74
2022/11/01 00:09:44;;;;;;;14.65;5.65;;;;;;;;;;5007045;28;20051;-73
2022/11/01 00:12:11;;;;;;;16.75;5.65;;;;;;;;;;5008077;28;20050;-72
2022/11/01 00:14:46;;;;;;;18.38;6.05;;;;;;;;;;5012218;28;20050;-72
2022/11/01 00:17:13;;;;;;;13.60;5.68;;;;;;;;;;5010698;28;20071;-73
2022/11/01 00:19:53;;;;;;;19.45;5.68;;;;;;;;;;5028830;28;20051;-74
2022/11/01 00:22:25;;;;;;;13.68;5.13;;;;;;;;;;5013445;28;20102;-73
2022/11/01 00:24:57;;;;;;;17.33;6.00;;;;;;;;;;5012570;28;20504;-73
2022/11/01 00:27:32;;;;;;;15.73;5.65;;;;;;;;;;5017903;28;20086;-73
2022/11/01 00:30:05;;;;;;;16.73;5.75;;;;;;;;;;5017889;28;20125;-73
2022/11/01 00:35:23;;;;;;;20.02;5.72;;;;;;;;;;5018930;28;41547;-74
2022/11/01 00:37:50;;;;;;;12.68;6.40;;;;;;;;;;5022473;28;20053;-75
2022/11/01 00:40:35;;;;;;;14.45;5.93;;;;;;;;;;5021986;28;20107;-72
2022/11/01 00:43:05;;;;;;;18.95;6.55;;;;;;;;;;5019698;28;20157;-73
2022/11/01 00:45:39;;;;;;;16.23;6.00;;;;;;;;;;5019221;28;20037;-74
2022/11/01 00:48:09;;;;;;;16.15;6.35;;;;;;;;;;5009033;28;20074;-73
2022/11/01 00:50:55;;;;;;;12.52;5.65;;;;;;;;;;5020885;28;20104;-74
2022/11/01 00:53:25;;;;;;;18.83;7.07;;;;;;;;;;5023591;28;20046;-73
2022/11/01 00:55:53;;;;;;;15.63;6.50;;;;;;;;;;5040317;28;20085;-73
2022/11/01 00:58:27;;;;;;;20.50;6.43;;;;;;;;;;5017091;28;20923;-73
2022/11/01 01:00:57;;;;;;;21.40;6.43;;;;;;;;;;5021287;28;20070;-74
2022/11/01 01:03:25;;;;;;;13.45;6.55;;;;;;;;;;5019274;28;20910;-73
2022/11/01 01:05:54;;;;;;;12.48;5.53;;;;;;;;;;5020417;28;20043;-72
2022/11/01 01:08:24;;;;;;;20.90;6.05;;;;;;;;;;5013896;28;20042;-71
2022/11/01 01:10:55;;;;;;;14.43;5.95;;;;;;;;;;5038373;28;20091;-71
2022/11/01 01:13:22;;;;;;;17.80;6.43;;;;;;;;;;5014569;28;20074;-71
2022/11/01 01:15:53;;;;;;;14.45;5.90;;;;;;;;;;5017946;28;20042;-72
2022/11/01 01:18:20;;;;;;;17.45;5.80;;;;;;;;;;5018596;28;20077;-72
2022/11/01 01:21:01;;;;;;;15.88;5.93;;;;;;;;;;5015083;28;20047;-73
2022/11/01 01:23:32;;;;;;;16.02;5.32;;;;;;;;;;5008568;28;20051;-71
2022/11/01 01:26:10;;;;;;;12.70;5.28;;;;;;;;;;5012749;28;20563;-72
2022/11/01 01:28:38;;;;;;;11.40;5.50;;;;;;;;;;5011004;28;20047;-71
2022/11/01 01:31:11;;;;;;;13.70;5.20;;;;;;;;;;5020453;28;20045;-73
2022/11/01 01:33:39;;;;;;;12.10;5.50;;;;;;;;;;5017211;28;20270;-73
2022/11/01 01:36:13;;;;;;;15.23;6.03;;;;;;;;;;5015704;28;20058;-72
2022/11/01 01:38:44;;;;;;;17.48;5.45;;;;;;;;;;5005313;28;20055;-73
2022/11/01 01:44:02;;;;;;;11.00;5.38;;;;;;;;;;5014732;28;21005;-71
2022/11/01 01:46:50;;;;;;;18.73;5.88;;;;;;;;;;5012169;28;20051;-73
2022/11/01 01:49:26;;;;;;;17.95;5.68;;;;;;;;;;5013731;28;20066;-74
2022/11/01 01:51:53;;;;;;;13.90;5.47;;;;;;;;;;5015797;28;20045;-73
2022/11/01 01:54:21;;;;;;;19.20;5.72;;;;;;;;;;5021016;28;21024;-72
2022/11/01 01:56:49;;;;;;;12.25;5.03;;;;;;;;;;5015340;28;20049;-73
2022/11/01 01:59:22;;;;;;;16.85;6.05;;;;;;;;;;5014965;28;20114;-72
2022/11/01 02:01:59;;;;;;;15.40;5.38;;;;;;;;;;5012068;28;20891;-72
2022/11/01 02:04:38;;;;;;;12.73;4.95;;;;;;;;;;5010127;28;20051;-72
2022/11/01 02:07:08;;;;;;;15.95;5.05;;;;;;;;;;5013335;28;20093;-73
2022/11/01 02:09:40;;;;;;;16.15;4.75;;;;;;;;;;5017261;28;20054;-73
2022/11/01 02:12:09;;;;;;;13.77;5.00;;;;;;;;;;5034005;28;20042;-72
2022/11/01 02:14:41;;;;;;;11.88;4.90;;;;;;;;;;5005786;28;20052;-73
2022/11/01 02:17:19;;;;;;;12.15;5.00;;;;;;;;;;5014207;28;20054;-73
2022/11/01 02:19:59;;;;;;;10.55;4.57;;;;;;;;;;5006976;28;20047;-73
2022/11/01 02:22:53;;;;;;;14.80;4.55;;;;;;;;;;5015048;28;20046;-73
2022/11/01 02:25:24;;;;;;;15.63;5.07;;;;;;;;;;4994598;28;20093;-73
2022/11/01 02:27:56;;;;;;;16.50;4.75;;;;;;;;;;5008076;28;20776;-74
2022/11/01 02:31:19;;;;;;;10.63;5.20;;;;;;;;;;5007079;28;20050;-74
2022/11/01 02:33:53;;;;;;;12.53;4.80;;;;;;;;;;5006514;28;20046;-74
2022/11/01 02:36:33;;;;;;;14.38;4.47;;;;;;;;;;5012381;28;20053;-74
2022/11/01 02:39:04;;;;;;;;;;;;;;;;;;5019185;28;21527;-73
2022/11/01 02:41:50;;;;;;;15.25;5.00;;;;;;;;;;5012690;28;44038;-73
2022/11/01 02:44:27;;;;;;;14.00;4.63;;;;;;;;;;5013432;28;20072;-74
2022/11/01 02:47:10;;;;;;;12.13;4.88;;;;;;;;;;5005198;28;20059;-74
2022/11/01 02:49:41;;;;;;;10.50;4.45;;;;;;;;;;5028973;28;20069;-73
2022/11/01 02:52:15;;;;;;;17.60;4.63;;;;;;;;;;5013969;28;20444;-73
2022/11/01 02:54:51;;;;;;;12.65;5.30;;;;;;;;;;5019100;28;20675;-73
2022/11/01 02:57:42;;;;;;;15.00;5.20;;;;;;;;;;5018627;28;20038;-73
2022/11/01 03:00:20;;;;;;;11.07;4.72;;;;;;;;;;5016873;28;20058;-74
2022/11/01 03:02:54;;;;;;;14.75;4.55;;;;;;;;;;5024681;28;20046;-73
2022/11/01 03:05:40;;;;;;;13.55;4.50;;;;;;;;;;5023269;28;20112;-73
2022/11/01 03:08:18;;;;;;;8.85;4.50;;;;;;;;;;5018286;28;20058;-73
2022/11/01 03:10:55;;;;;;;11.07;4.50;;;;;;;;;;5021493;28;20086;-73
2022/11/01 03:13:27;;;;;;;10.20;4.38;;;;;;;;;;5016733;28;20042;-72
2022/11/01 03:16:17;;;;;;;11.10;4.10;;;;;;;;;;5018889;28;20166;-72
2022/11/01 03:22:05;;;;;;;9.57;4.22;;;;;;;;;;5023388;28;20034;-73
2022/11/01 03:24:56;;;;;;;18.25;4.43;;;;;;;;;;5021855;28;20051;-74
2022/11/01 03:27:42;;;;;;;9.98;4.30;;;;;;;;;;5022731;28;20098;-72
2022/11/01 03:30:14;;;;;;;11.30;4.40;;;;;;;;;;5018687;28;20034;-73
2022/11/01 03:32:53;;;;;;;19.98;4.45;;;;;;;;;;5012954;28;20090;-73
2022/11/01 03:35:39;;;;;;;13.02;4.55;;;;;;;;;;5024460;28;20046;-73
2022/11/01 03:38:15;;;;;;;10.10;4.18;;;;;;;;;;5017605;28;20054;-74
2022/11/01 03:41:06;;;;;;;11.60;4.18;;;;;;;;;;5022199;28;20051;-73
2022/11/01 03:43:35;;;;;;;11.65;4.25;;;;;;;;;;5013269;28;20448;-73
2022/11/01 03:46:05;;;;;;;11.85;4.43;;;;;;;;;;5024837;28;20126;-72
2022/11/01 03:48:40;;;;;;;14.48;4.50;;;;;;;;;;5022529;28;20066;-72
2022/11/01 03:51:21;;;;;;;13.68;4.38;;;;;;;;;;5035414;28;20038;-73
2022/11/01 03:54:10;;;;;;;9.15;3.33;;;;;;;;;;5011073;28;20062;-73
2022/11/01 03:56:55;;;;;;;10.98;2.90;;;;;;;;;;5023145;28;20163;-73
2022/11/01 03:59:28;;;;;;;6.57;2.17;;;;;;;;;;5017380;28;20114;-73
2022/11/01 04:01:58;;;;;;;7.53;1.70;;;;;;;;;;5013060;28;20062;-72
2022/11/01 04:04:28;;;;;;;4.53;1.52;;;;;;;;;;5021907;28;20035;-72
2022/11/01 04:06:58;;;;;;;3.28;1.40;;;;;;;;;;5022515;28;20046;-73
2022/11/01 04:09:25;;;;;;;10.00;1.73;;;;;;;;;;5015564;28;20073;-73
2022/11/01 04:12:00;;;;;;;4.63;1.48;;;;;;;;;;5019576;28;20053;-72
2022/11/01 04:20:34;;;;;;;1.90;1.10;;;;;;;;;;5018112;28;20074;-73
2022/11/01 04:23:03;;;;;;;3.30;1.10;;;;;;;;;;5011902;28;20054;-73
2022/11/01 04:25:46;;;;;;;3.88;1.02;;;;;;;;;;5012867;28;20064;-74
2022/11/01 04:28:14;;;;;;;4.60;1.38;;;;;;;;;;5021675;28;20057;-73
2022/11/01 04:30:44;;;;;;;5.05;1.20;;;;;;;;;;5018722;28;20533;-73
2022/11/01 04:33:12;;;;;;;3.90;1.13;;;;;;;;;;5022313;28;20069;-73
2022/11/01 04:38:34;;;;;;;3.47;1.10;;;;;;;;;;5017926;28;20050;-72
2022/11/01 04:41:18;;;;;;;2.72;1.08;;;;;;;;;;5010282;28;20673;-73
2022/11/01 04:43:54;;;;;;;4.82;1.08;;;;;;;;;;5016109;28;20513;-73
2022/11/01 04:46:26;;;;;;;2.55;1.20;;;;;;;;;;5019052;28;20062;-73
2022/11/01 04:49:15;;;;;;;4.32;1.10;;;;;;;;;;5020756;28;20471;-73
2022/11/01 04:51:51;;;;;;;3.65;1.40;;;;;;;;;;5022684;28;20089;-72
2022/11/01 04:54:18;;;;;;;;;;;;;;;;;;5016524;28;20110;-74
2022/11/01 04:56:46;;;;;;;2.83;1.10;;;;;;;;;;5032312;28;43148;-73
2022/11/01 04:59:14;;;;;;;5.00;1.00;;;;;;;;;;5033197;28;20074;-72
2022/11/01 05:01:43;;;;;;;5.50;1.55;;;;;;;;;;5017777;28;20050;-74
2022/11/01 05:04:11;;;;;;;4.43;1.23;;;;;;;;;;5022712;28;20891;-73
2022/11/01 05:06:42;;;;;;;3.95;1.10;;;;;;;;;;5009621;28;20209;-73
2022/11/01 05:09:10;;;;;;;8.05;1.10;;;;;;;;;;5011579;28;20066;-72
2022/11/01 05:11:41;;;;;;;6.05;1.17;;;;;;;;;;5012916;28;20057;-73
2022/11/01 05:14:08;;;;;;;6.43;1.30;;;;;;;;;;5013863;28;20042;-74
2022/11/01 05:16:55;;;;;;;4.10;1.10;;;;;;;;;;5020066;28;20093;-72
2022/11/01 05:19:28;;;;;;;4.32;1.05;;;;;;;;;;5010434;28;20043;-73
2022/11/01 05:22:05;;;;;;;7.05;1.10;;;;;;;;;;5024257;28;20054;-73
2022/11/01 05:24:32;;;;;;;7.22;1.15;;;;;;;;;;5018358;28;21014;-73
2022/11/01 05:27:09;;;;;;;8.25;1.50;;;;;;;;;;5018721;28;20061;-73
2022/11/01 05:29:40;;;;;;;9.40;1.35;;;;;;;;;;5015083;28;20047;-74
2022/11/01 05:32:08;;;;;;;5.05;1.00;;;;;;;;;;5020452;28;20050;-73
2022/11/01 05:34:38;;;;;;;5.63;1.27;;;;;;;;;;5017618;28;20716;-72
2022/11/01 05:37:05;;;;;;;3.95;0.90;;;;;;;;;;5020997;28;20058;-74
2022/11/01 05:39:40;;;;;;;5.72;1.50;;;;;;;;;;5017343;28;20050;-73
2022/11/01 05:42:08;;;;;;;8.75;1.58;;;;;;;;;;5023237;28;20057;-73
2022/11/01 05:44:41;;;;;;;7.93;2.03;;;;;;;;;;5017130;28;20065;-72
2022/11/01 05:47:32;;;;;;;6.32;1.40;;;;;;;;;;5010269;28;20031;-73
2022/11/01 05:50:09;;;;;;;5.55;0.98;;;;;;;;;;5007869;28;20047;-72
2022/11/01 05:52:36;;;;;;;4.72;1.10;;;;;;;;;;5031280;28;20101;-73
2022/11/01 05:55:07;;;;;;;6.60;0.85;;;;;;;;;;5012803;28;20054;-74
2022/11/01 05:58:10;;;;;;;8.87;1.40;;;;;;;;;;5011333;28;20050;-72
2022/11/01 06:00:39;;;;;;;4.57;1.40;;;;;;;;;;5012000;28;20050;-73
2022/11/01 06:03:11;;;;;;;7.65;1.17;;;;;;;;;;5013361;28;20054;-72
2022/11/01 06:05:49;;;;;;;;;;;;;;;;;;;;;
2022/11/01 06:11:13;;;;;;;8.63;1.30;;;;;;;;;;5004879;28;20046;-73
2022/11/01 06:13:40;;;;;;;6.25;1.70;;;;;;;;;;5013285;28;20050;-72
2022/11/01 06:16:20;;;;;;;4.88;1.55;;;;;;;;;;5009477;28;20867;-72
2022/11/01 06:18:53;;;;;;;5.88;1.55;;;;;;;;;;5014419;28;20038;-73
2022/11/01 06:21:27;;;;;;;6.35;1.23;;;;;;;;;;5009404;28;20208;-72
2022/11/01 06:24:03;;;;;;;6.20;1.10;;;;;;;;;;5009077;28;20050;-73
2022/11/01 06:26:30;;;;;;;11.13;0.90;;;;;;;;;;5013818;28;20057;-72
2022/11/01 06:29:18;;;;;;;4.47;0.88;;;;;;;;;;5010183;28;20050;-73
2022/11/01 06:31:52;;;;;;;3.40;1.00;;;;;;;;;;5025698;28;20129;-73
2022/11/01 06:34:33;;;;;;;7.20;1.13;;;;;;;;;;5009369;28;20444;-73
2022/11/01 06:37:09;;;;;;;9.43;1.50;;;;;;;;;;5008226;28;20117;-72
2022/11/01 06:39:36;;;;;;;10.82;1.58;;;;;;;;;;5007775;28;20057;-72
2022/11/01 06:42:03;;;;;;;12.57;1.77;;;;;;;;;;5014617;28;20099;-72
2022/11/01 06:44:31;;;;;;;13.70;2.13;;;;;;;;;;4999633;28;20046;-73
2022/11/01 06:46:59;;;;;;;7.07;1.40;;;;;;;;;;5007761;28;20034;-73
2022/11/01 06:49:28;;;;;;;7.45;1.45;;;;;;;;;;5013970;28;20457;-72
2022/11/01 06:52:03;;;;;;;13.00;2.13;;;;;;;;;;5011462;28;20054;-73
2022/11/01 06:54:34;;;;;;;12.10;1.70;;;;;;;;;;5014114;28;20046;-73
2022/11/01 06:57:07;;;;;;;14.13;1.83;;;;;;;;;;5011764;28;20101;-72
2022/11/01 06:59:34;;;;;;;10.00;1.35;;;;;;;;;;5007239;28;20129;-73
2022/11/01 07:02:01;;;;;;;14.43;2.15;;;;;;;;;;5012515;28;20097;-72
2022/11/01 07:04:29;;;;;;;15.20;2.25;;;;;;;;;;5011422;28;20046;-71
2022/11/01 07:06:56;;;;;;;11.88;2.40;;;;;;;;;;5009313;28;20042;-72
2022/11/01 07:09:24;;;;;;;7.93;1.80;;;;;;;;;;5035827;28;20054;-73
2022/11/01 07:11:54;;;;;;;9.23;1.70;;;;;;;;;;5008701;28;20082;-72
2022/11/01 07:14:24;;;;;;;8.00;1.70;;;;;;;;;;5029264;28;20062;-73
2022/11/01 07:16:52;;;;;;;9.25;1.70;;;;;;;;;;5009285;28;20125;-72
2022/11/01 07:19:22;;;;;;;10.95;2.17;;;;;;;;;;5010787;28;20113;-71
2022/11/01 07:21:50;;;;;;;11.43;1.70;;;;;;;;;;5013239;28;20943;-72
2022/11/01 07:24:24;;;;;;;12.27;1.65;;;;;;;;;;5012723;28;20101;-72
2022/11/01 07:26:58;;;;;;;10.30;2.20;;;;;;;;;;5013369;28;20046;-73
2022/11/01 07:29:27;;;;;;;12.63;1.90;;;;;;;;;;5015380;28;20063;-73
2022/11/01 07:32:04;;;;;;;10.57;1.83;;;;;;;;;;5013184;28;20047;-72
2022/11/01 07:34:40;;;;;;;17.20;2.22;;;;;;;;;;5012124;28;20061;-74
2022/11/01 07:37:11;;;;;;;10.40;1.92;;;;;;;;;;5010073;28;20062;-73
2022/11/01 07:39:42;;;;;;;8.60;1.70;;;;;;;;;;5016587;28;20059;-72
2022/11/01 07:42:09;;;;;;;15.20;2.45;;;;;;;;;;5013705;28;20054;-72
2022/11/01 07:44:36;;;;;;;9.15;1.50;;;;;;;;;;5010583;28;20079;-72
2022/11/01 07:47:03;;;;;;;14.35;1.88;;;;;;;;;;5017708;28;20047;-72
2022/11/01 07:49:38;;;;;;;18.10;2.45;;;;;;;;;;5021290;28;20035;-73
2022/11/01 07:52:06;;;;;;;10.63;2.13;;;;;;;;;;5035919;28;20058;-72
2022/11/01 07:54:37;;;;;;;9.15;1.88;;;;;;;;;;5022631;28;20110;-72
2022/11/01 07:57:04;;;;;;;15.13;1.90;;;;;;;;;;5019743;28;20047;-72
2022/11/01 07:59:31;;;;;;;12.55;2.05;;;;;;;;;;5021534;28;20039;-73
2022/11/01 08:02:15;;;;;;;10.85;1.85;;;;;;;;;;5031128;28;20077;-72
2022/11/01 08:04:43;;;;;;;9.75;1.95;;;;;;;;;;5016592;28;20067;-71
2022/11/01 08:07:41;;;;;;;18.05;2.10;;;;;;;;;;5014697;28;20042;-72
2022/11/01 08:10:08;;;;;;;13.95;2.00;;;;;;;;;;5008143;28;20058;-72
2022/11/01 08:12:41;;;;;;;14.82;1.85;;;;;;;;;;5006767;28;20102;-71
2022/11/01 08:15:08;;;;;;;12.77;1.85;;;;;;;;;;5004810;28;20054;-73
2022/11/01 08:17:36;;;;;;;13.25;2.08;;;;;;;;;;5013651;28;20043;-73
2022/11/01 08:20:44;;;;;;;;;;;;;;;;;;;;;
2022/11/01 08:23:17;;;;;;;10.35;1.63;;;;;;;;;;5009216;28;20064;-72
2022/11/01 08:25:44;;;;;;;14.02;2.20;;;;;;;;;;5010688;28;20059;-73
2022/11/01 08:28:13;;;;;;;10.85;1.92;;;;;;;;;;5006962;28;20097;-74
2022/11/01 08:30:44;;;;;;;13.55;2.13;;;;;;;;;;5010604;28;20063;-73
2022/11/01 08:33:11;;;;;;;10.43;1.85;;;;;;;;;;4999889;28;20809;-74
2022/11/01 08:35:46;;;;;;;10.70;1.90;;;;;;;;;;5009537;28;20054;-70
2022/11/01 08:38:16;;;;;;;14.10;2.17;;;;;;;;;;5008760;28;20047;-74
2022/11/01 08:40:44;;;;;;;15.73;2.33;;;;;;;;;;5015164;28;20101;-74
2022/11/01 08:43:11;;;;;;;19.58;2.10;;;;;;;;;;5014727;28;20078;-74
2022/11/01 08:45:39;;;;;;;10.25;2.03;;;;;;;;;;5012185;28;20101;-74
2022/11/01 08:48:08;;;;;;;13.60;2.60;;;;;;;;;;5019709;28;20054;-70
2022/11/01 08:50:36;;;;;;;12.38;1.75;;;;;;;;;;5011895;28;20125;-74
2022/11/01 08:53:13;;;;;;;16.45;2.15;;;;;;;;;;5009990;28;20050;-74
2022/11/01 08:55:40;;;;;;;11.02;1.92;;;;;;;;;;5007542;28;20055;-74
2022/11/01 08:58:19;;;;;;;20.30;2.20;;;;;;;;;;5011569;28;20140;-70
2022/11/01 09:00:48;;;;;;;13.75;2.75;;;;;;;;;;5012221;28;20695;-75
2022/11/01 09:03:19;;;;;;;12.25;2.30;;;;;;;;;;5006904;28;20057;-73
2022/11/01 09:05:46;;;;;;;10.23;1.75;;;;;;;;;;5010372;28;20900;-71
2022/11/01 09:08:13;;;;;;;13.88;2.03;;;;;;;;;;5011476;28;20106;-71
2022/11/01 09:13:28;;;;;;;15.07;2.65;;;;;;;;;;5008944;28;20177;-71
2022/11/01 09:15:56;;;;;;;16.67;2.67;;;;;;;;;;5007575;28;20053;-73
2022/11/01 09:18:30;;;;;;;14.82;2.20;;;;;;;;;;5008316;28;20054;-73
2022/11/01 09:20:59;;;;;;;15.15;2.70;;;;;;;;;;5011942;28;20109;-73
2022/11/01 09:23:27;;;;;;;16.83;2.10;;;;;;;;;;5007860;28;21021;-72
2022/11/01 09:26:05;;;;;;;12.20;2.33;;;;;;;;;;5007628;28;20546;-74
2022/11/01 09:28:42;;;;;;;18.75;3.10;;;;;;;;;;5001189;28;20104;-74
2022/11/01 09:31:13;;;;;;;11.05;2.13;;;;;;;;;;5002011;28;20505;-74
2022/11/01 09:33:47;;;;;;;18.45;2.55;;;;;;;;;;5010740;28;20138;-70
2022/11/01 09:36:18;;;;;;;16.02;2.63;;;;;;;;;;5004396;28;20058;-71
2022/11/01 09:38:51;;;;;;;15.35;2.50;;;;;;;;;;5008084;28;20034;-74
2022/11/01 09:41:42;;;;;;;12.32;2.58;;;;;;;;;;5007500;28;20218;-74
2022/11/01 09:44:12;;;;;;;17.35;2.42;;;;;;;;;;5001077;28;20054;-72
2022/11/01 09:46:52;;;;;;;13.10;2.28;;;;;;;;;;4999787;28;20055;-74
2022/11/01 09:49:30;;;;;;;15.68;2.22;;;;;;;;;;5016452;28;20050;-73
2022/11/01 09:51:58;;;;;;;13.48;2.70;;;;;;;;;;5010126;28;20105;-72
2022/11/01 09:54:30;;;;;;;11.40;2.00;;;;;;;;;;5013276;28;20057;-73
2022/11/01 09:57:18;;;;;;;17.25;2.42;;;;;;;;;;5010833;28;20113;-73
2022/11/01 10:00:06;;;;;;;11.95;2.30;;;;;;;;;;5006678;28;20058;-74
2022/11/01 10:02:49;;;;;;;11.98;2.05;;;;;;;;;;5002764;28;20635;-74
2022/11/01 10:05:16;;;;;;;21.52;2.30;;;;;;;;;;5011440;28;20050;-72
2022/11/01 10:07:53;;;;;;;19.98;2.50;;;;;;;;;;5005965;28;20050;-72
2022/11/01 10:10:31;;;;;;;12.48;2.25;;;;;;;;;;5002944;28;20141;-73
2022/11/01 10:13:03;;;;;;;12.65;2.45;;;;;;;;;;5012444;28;20825;-74
2022/11/01 10:15:56;;;;;;;14.13;2.20;;;;;;;;;;5003825;28;20054;-74
2022/11/01 10:18:28;;;;;;;13.88;2.30;;;;;;;;;;5007033;28;20133;-73
2022/11/01 10:20:57;;;;;;;16.25;2.20;;;;;;;;;;5005728;28;20057;-73
2022/11/01 10:23:45;;;;;;;20.92;2.30;;;;;;;;;;5009470;28;20042;-74
2022/11/01 10:26:26;;;;;;;18.70;2.95;;;;;;;;;;5002972;28;20445;-73
2022/11/01 10:29:02;;;;;;;13.38;3.03;;;;;;;;;;5008281;28;20060;-72
2022/11/01 10:31:56;;;;;;;14.13;2.50;;;;;;;;;;5005812;28;20074;-73
2022/11/01 10:34:35;;;;;;;12.75;2.17;;;;;;;;;;5009030;28;20054;-74
2022/11/01 10:37:11;;;;;;;24.23;2.83;;;;;;;;;;5022483;28;20097;-74
2022/11/01 10:40:01;;;;;;;10.90;2.33;;;;;;;;;;5019311;28;20094;-72
2022/11/01 10:42:35;;;;;;;14.27;2.15;;;;;;;;;;5010481;28;20058;-74
2022/11/01 10:45:07;;;;;;;9.77;1.98;;;;;;;;;;5006178;28;20053;-73
2022/11/01 10:47:36;;;;;;;12.02;2.03;;;;;;;;;;5009044;28;20046;-74
2022/11/01 10:50:03;;;;;;;18.23;2.33;;;;;;;;;;5008346;28;20046;-74
2022/11/01 10:52:52;;;;;;;14.70;2.10;;;;;;;;;;5008364;28;20051;-73
2022/11/01 10:55:42;;;;;;;11.07;2.03;;;;;;;;;;5008562;28;20042;-73
2022/11/01 10:58:15;;;;;;;12.52;2.05;;;;;;;;;;5008208;28;20888;-73
2022/11/01 11:00:57;;;;;;;14.02;2.40;;;;;;;;;;5004952;28;20046;-74
2022/11/01 11:03:34;;;;;;;13.43;2.63;;;;;;;;;;5005541;28;20061;-71
2022/11/01 11:06:08;;;;;;;13.35;2.10;;;;;;;;;;5009490;28;20056;-74
2022/11/01 11:08:50;;;;;;;13.45;2.60;;;;;;;;;;5004269;28;20050;-72
2022/11/01 11:11:40;;;;;;;13.07;2.30;;;;;;;;;;5004794;28;20054;-73
2022/11/01 11:14:10;;;;;;;12.10;1.92;;;;;;;;;;5001533;28;20061;-73
2022/11/01 11:16:45;;;;;;;13.07;2.20;;;;;;;;;;5002950;28;20042;-72
2022/11/01 11:19:24;;;;;;;10.75;2.15;;;;;;;;;;5002533;28;20051;-73
2022/11/01 11:21:52;;;;;;;10.77;2.47;;;;;;;;;;5010947;28;20042;-73
2022/11/01 11:24:26;;;;;;;14.60;2.42;;;;;;;;;;5006865;28;20050;-71
2022/11/01 11:26:57;;;;;;;13.52;2.22;;;;;;;;;;5023947;28;20047;-73
2022/11/01 11:30:00;;;;;;;9.55;2.03;;;;;;;;;;5002553;28;20141;-74
2022/11/01 11:32:37;;;;;;;12.43;2.40;;;;;;;;;;4986984;28;20053;-73
2022/11/01 11:35:13;;;;;;;11.63;1.98;;;;;;;;;;5008980;28;20105;-73
2022/11/01 11:37:49;;;;;;;12.52;2.45;;;;;;;;;;5011226;28;20094;-73
2022/11/01 11:40:24;;;;;;;13.23;2.13;;;;;;;;;;5009579;28;20050;-74
2022/11/01 11:43:25;;;;;;;10.88;1.85;;;;;;;;;;5003449;28;20418;-72
2022/11/01 11:46:07;;;;;;;11.82;2.30;;;;;;;;;;5008474;28;20050;-73
2022/11/01 11:49:09;;;;;;;16.23;2.30;;;;;;;;;;5007733;28;20050;-74
2022/11/01 11:54:42;;;;;;;14.00;2.00;;;;;;;;;;4993508;28;20060;-72
2022/11/01 11:57:33;;;;;;;12.45;2.25;;;;;;;;;;4998087;28;20422;-72
2022/11/01 12:00:33;;;;;;;12.73;2.08;;;;;;;;;;4996867;28;20062;-74
2022/11/01 12:03:04;;;;;;;11.25;2.22;;;;;;;;;;5008263;28;20054;-72
2022/11/01 12:05:44;;;;;;;10.75;1.92;;;;;;;;;;5022316;28;20939;-75
2022/11/01 12:08:35;;;;;;;9.73;2.55;;;;;;;;;;5009024;28;20053;-73
2022/11/01 12:11:25;;;;;;;12.98;1.80;;;;;;;;;;5001314;28;20928;-72
2022/11/01 12:14:03;;;;;;;8.10;1.95;;;;;;;;;;4998302;28;20050;-74
2022/11/01 12:16:57;;;;;;;15.70;2.00;;;;;;;;;;5003759;28;20108;-72
2022/11/01 12:19:26;;;;;;;12.85;2.25;;;;;;;;;;5008296;28;20061;-73
2022/11/01 12:22:26;;;;;;;13.75;2.45;;;;;;;;;;4998978;28;20897;-72
2022/11/01 12:24:58;;;;;;;11.70;2.00;;;;;;;;;;5005013;28;20100;-73
2022/11/01 12:27:53;;;;;;;;;;;;;;;;;;;;;
2022/11/01 12:30:25;;;;;;;8.95;2.53;;;;;;;;;;5010273;28;20051;-73
2022/11/01 12:33:27;;;;;;;12.57;2.10;;;;;;;;;;5026477;28;20046;-76
2022/11/01 12:36:09;;;;;;;8.68;1.88;;;;;;;;;;4998720;28;20042;-74
2022/11/01 12:39:09;;;;;;;11.52;2.40;;;;;;;;;;5005404;28;20058;-73
2022/11/01 12:41:44;;;;;;;16.10;2.10;;;;;;;;;;5009394;28;20078;-73
2022/11/01 12:44:11;;;;;;;10.07;2.00;;;;;;;;;;5010054;28;20061;-73
2022/11/01 12:46:48;;;;;;;11.30;2.00;;;;;;;;;;5007990;28;20047;-72
2022/11/01 12:49:41;;;;;;;9.05;1.60;;;;;;;;;;5010470;28;20054;-73
2022/11/01 12:52:42;;;;;;;9.80;1.90;;;;;;;;;;5009071;28;20052;-72
2022/11/01 12:55:39;;;;;;;11.05;1.80;;;;;;;;;;5003659;28;21015;-73
2022/11/01 12:58:39;;;;;;;10.00;1.70;;;;;;;;;;5007855;28;20833;-72
2022/11/01 13:01:25;;;;;;;9.00;2.10;;;;;;;;;;4932192;29;20104;-73
2022/11/01 13:04:19;;;;;;;6.78;1.60;;;;;;;;;;4927974;28;20247;-73
2022/11/01 13:06:54;;;;;;;15.27;1.80;;;;;;;;;;4934627;29;20117;-73
2022/11/01 13:09:40;;;;;;;15.52;2.13;;;;;;;;;;4932203;29;20965;-71
2022/11/01 13:12:36;;;;;;;12.30;2.20;;;;;;;;;;4932800;29;20056;-73
2022/11/01 13:15:29;;;;;;;10.75;1.60;;;;;;;;;;4928913;28;20457;-73
2022/11/01 13:18:15;;;;;;;12.25;2.50;;;;;;;;;;4932843;29;20048;-75
2022/11/01 13:20:57;;;;;;;7.55;1.40;;;;;;;;;;4933684;29;20058;-74
2022/11/01 13:23:37;;;;;;;11.15;2.05;;;;;;;;;;4929814;29;20949;-72
2022/11/01 13:26:28;;;;;;;7.13;1.55;;;;;;;;;;4935531;29;20930;-73
2022/11/01 13:29:16;;;;;;;10.38;1.98;;;;;;;;;;4910575;29;20048;-72
2022/11/01 13:32:02;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:34:38;;;;;;;13.55;1.88;;;;;;;;;;4915868;29;20048;-73
2022/11/01 13:37:29;;;;;;;4.85;1.55;;;;;;;;;;4902945;29;20142;-73
2022/11/01 13:40:00;;;;;;;9.65;1.80;;;;;;;;;;4912661;29;20138;-73
2022/11/01 13:42:57;;;;;;;6.50;1.45;;;;;;;;;;4904283;29;20125;-73
2022/11/01 13:45:40;;;;;;;11.55;1.90;;;;;;;;;;4911435;29;20052;-73
2022/11/01 13:48:25;;;;;;;13.63;1.40;;;;;;;;;;4914245;29;20061;-72
2022/11/01 13:51:23;;;;;;;7.15;1.80;;;;;;;;;;4915222;29;20154;-72
2022/11/01 13:54:18;;;;;;;9.68;1.65;;;;;;;;;;4916141;29;20079;-73
2022/11/01 13:56:48;;;;;;;8.80;1.85;;;;;;;;;;4909063;29;20062;-73
2022/11/01 13:59:36;;;;;;;11.73;1.40;;;;;;;;;;4897661;29;21340;-73
2022/11/01 14:02:41;;;;;;;12.70;1.77;;;;;;;;;;4910084;29;20675;-73
2022/11/01 14:05:11;;;;;;;10.23;1.63;;;;;;;;;;4915363;28;20087;-73
2022/11/01 14:07:58;;;;;;;15.63;2.53;;;;;;;;;;4959706;28;20055;-73
2022/11/01 14:10:35;;;;;;;9.93;1.65;;;;;;;;;;4967940;28;20078;-73
2022/11/01 14:13:29;;;;;;;10.30;1.30;;;;;;;;;;4969797;28;20138;-74
2022/11/01 14:16:00;;;;;;;;;;;;;;;;;;4972215;28;20054;-73
2022/11/01 14:18:27;;;;;;;7.72;1.67;;;;;;;;;;4967834;28;43187;-74
2022/11/01 14:21:30;;;;;;;7.07;1.45;;;;;;;;;;4969482;28;20047;-74
2022/11/01 14:24:30;;;;;;;8.15;1.73;;;;;;;;;;4971543;28;20055;-74
2022/11/01 14:27:07;;;;;;;9.05;1.27;;;;;;;;;;4966553;28;20055;-73
2022/11/01 14:29:44;;;;;;;15.35;1.60;;;;;;;;;;4972975;28;20824;-74
2022/11/01 14:32:31;;;;;;;6.90;1.60;;;;;;;;;;4977658;28;20043;-75
2022/11/01 14:35:11;;;;;;;9.32;1.40;;;;;;;;;;4978490;28;20043;-74
2022/11/01 14:37:46;;;;;;;7.55;1.33;;;;;;;;;;5015327;28;20055;-74
2022/11/01 14:40:27;;;;;;;12.35;1.95;;;;;;;;;;5023605;28;20104;-74
2022/11/01 14:43:00;;;;;;;8.23;1.52;;;;;;;;;;5021141;28;20054;-74
2022/11/01 14:45:44;;;;;;;7.85;1.83;;;;;;;;;;5007726;28;20050;-72
2022/11/01 14:48:16;;;;;;;7.45;1.70;;;;;;;;;;5022103;28;20054;-76
2022/11/01 14:50:45;;;;;;;11.15;1.80;;;;;;;;;;5019237;28;20133;-75
2022/11/01 14:53:19;;;;;;;9.85;1.70;;;;;;;;;;5020942;28;20899;-73
2022/11/01 14:56:25;;;;;;;10.25;1.80;;;;;;;;;;5030158;28;20062;-74
2022/11/01 14:59:15;;;;;;;10.95;1.42;;;;;;;;;;5000482;28;20045;-75
2022/11/01 15:01:56;;;;;;;10.85;1.60;;;;;;;;;;5026059;28;20265;-74
2022/11/01 15:04:49;;;;;;;7.38;1.73;;;;;;;;;;5022559;28;20043;-75
2022/11/01 15:07:40;;;;;;;12.73;1.75;;;;;;;;;;5013694;28;20050;-75
2022/11/01 15:10:12;;;;;;;8.60;1.50;;;;;;;;;;5024520;28;20107;-74
2022/11/01 15:12:58;;;;;;;10.68;1.58;;;;;;;;;;5023629;28;20121;-76
2022/11/01 15:16:03;;;;;;;10.43;2.00;;;;;;;;;;5027025;28;20038;-74
2022/11/01 15:18:54;;;;;;;8.18;1.75;;;;;;;;;;5020030;28;20133;-75
2022/11/01 15:21:22;;;;;;;8.93;2.00;;;;;;;;;;5019081;28;20056;-76
2022/11/01 15:24:01;;;;;;;8.73;1.90;;;;;;;;;;5024425;28;20108;-75
2022/11/01 15:26:31;;;;;;;10.10;1.77;;;;;;;;;;5028100;28;20082;-75
2022/11/01 15:29:16;;;;;;;8.18;1.58;;;;;;;;;;5020811;28;20050;-74
2022/11/01 15:31:44;;;;;;;13.45;2.75;;;;;;;;;;5020309;28;20051;-73
2022/11/01 15:34:21;;;;;;;9.88;2.00;;;;;;;;;;5016525;28;20057;-75
2022/11/01 15:37:09;;;;;;;9.38;2.00;;;;;;;;;;5020582;28;20042;-74
2022/11/01 15:39:48;;;;;;;13.00;2.80;;;;;;;;;;5017732;28;20039;-73
2022/11/01 15:42:33;;;;;;;7.78;1.92;;;;;;;;;;5020320;28;20044;-74
2022/11/01 15:45:26;;;;;;;11.27;2.53;;;;;;;;;;5015567;28;20765;-75
2022/11/01 15:47:55;;;;;;;14.18;2.97;;;;;;;;;;5021197;28;20038;-74
2022/11/01 15:50:26;;;;;;;10.13;3.03;;;;;;;;;;5015796;28;20045;-74
2022/11/01 15:52:53;;;;;;;16.58;3.17;;;;;;;;;;5024687;28;20046;-75
2022/11/01 15:55:26;;;;;;;9.70;2.28;;;;;;;;;;5015993;28;20050;-72
2022/11/01 15:58:05;;;;;;;13.82;3.05;;;;;;;;;;5020294;28;20096;-73
2022/11/01 16:00:38;;;;;;;11.77;2.63;;;;;;;;;;5017465;28;20034;-75
2022/11/01 16:03:18;;;;;;;6.28;1.88;;;;;;;;;;5017510;28;20058;-74