Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:23;;;;;;;41.90;19.70;;;;;;;-1.15;91.15;101244.69;4972782;28;20030;-82
2022/12/13 00:03:48;;;;;;;38.00;17.77;;;;;;;-1.15;91.27;101241.94;4967195;28;20158;-83
2022/12/13 00:06:13;;;;;;;46.80;20.63;;;;;;;-1.22;91.22;101234.06;4971186;28;20030;-82
2022/12/13 00:08:40;;;;;;;34.50;18.45;;;;;;;-1.20;90.83;101234.59;4988023;28;20033;-82
2022/12/13 00:11:09;;;;;;;43.60;20.52;;;;;;;-1.28;90.73;101227.78;4972423;28;20030;-82
2022/12/13 00:13:34;;;;;;;42.72;20.48;;;;;;;-1.22;91.04;101231.31;4984595;28;20049;-82
2022/12/13 00:16:06;;;;;;;44.42;19.08;;;;;;;-1.25;91.47;101226.38;4963469;28;20051;-82
2022/12/13 00:18:32;;;;;;;42.83;20.70;;;;;;;-1.22;91.10;101225.81;4962602;28;20386;-82
2022/12/13 00:20:57;;;;;;;37.65;20.25;;;;;;;-1.29;91.03;101225.31;4977438;28;20034;-82
2022/12/13 00:23:23;;;;;;;41.58;19.55;;;;;;;-1.37;91.01;101209.47;4969872;28;20109;-81
2022/12/13 00:25:49;;;;;;;40.95;19.27;;;;;;;-1.28;91.16;101226.97;4968611;28;20497;-82
2022/12/13 00:28:15;;;;;;;42.25;19.70;;;;;;;-1.28;91.12;101222.28;4968847;28;20030;-82
2022/12/13 00:30:41;;;;;;;39.08;20.40;;;;;;;-1.30;91.16;101229.19;4969126;28;20057;-82
2022/12/13 00:33:07;;;;;;;36.08;18.40;;;;;;;-1.31;90.88;101216.53;4974901;28;20503;-82
2022/12/13 00:35:38;;;;;;;38.65;19.13;;;;;;;-1.29;90.52;101230.81;4969660;28;20029;-82
2022/12/13 00:38:03;;;;;;;35.63;17.05;;;;;;;-1.37;90.25;101206.72;4965062;28;20035;-82
2022/12/13 00:40:28;;;;;;;40.53;19.05;;;;;;;-1.36;90.25;101213.88;4972837;28;20046;-82
2022/12/13 00:42:54;;;;;;;38.13;18.73;;;;;;;-1.37;90.70;101225.94;4972960;28;20026;-82
2022/12/13 00:45:19;;;;;;;40.53;18.75;;;;;;;-1.40;90.25;101212.81;4967515;28;20030;-82
2022/12/13 00:47:45;;;;;;;37.67;19.52;;;;;;;-1.38;90.66;101216.06;4964849;28;20057;-82
2022/12/13 00:50:10;;;;;;;39.15;17.13;;;;;;;-1.48;90.65;101201.31;4961989;28;20042;-82
2022/12/13 00:52:35;;;;;;;39.55;19.23;;;;;;;-1.48;90.40;101204.06;4971765;28;20085;-83
2022/12/13 00:55:01;;;;;;;45.88;19.83;;;;;;;-1.49;90.82;101209.88;4965142;28;20783;-82
2022/12/13 00:57:26;;;;;;;33.42;17.83;;;;;;;-1.61;89.84;101190.22;4971689;28;20034;-84
2022/12/13 00:59:51;;;;;;;39.42;20.05;;;;;;;-1.51;90.22;101190.13;4967129;28;20027;-82
2022/12/13 01:02:17;;;;;;;45.63;21.20;;;;;;;-1.48;89.74;101206.81;4970409;28;20041;-82
2022/12/13 01:04:42;;;;;;;36.22;18.48;;;;;;;-1.48;90.03;101204.06;4964533;28;20027;-82
2022/12/13 01:07:08;;;;;;;37.33;19.35;;;;;;;-1.50;89.93;101202.72;4968446;28;20050;-83
2022/12/13 01:09:33;;;;;;;37.70;18.30;;;;;;;-1.56;89.49;101190.16;4967886;28;20553;-83
2022/12/13 01:12:01;;;;;;;39.88;20.02;;;;;;;-1.58;90.66;101193.19;4974733;28;20023;-83
2022/12/13 01:14:28;;;;;;;36.28;19.23;;;;;;;-1.58;89.87;101195.09;4960517;28;20045;-83
2022/12/13 01:16:54;;;;;;;39.83;18.73;;;;;;;-1.58;89.25;101195.94;4967750;28;20041;-83
2022/12/13 01:19:24;;;;;;;46.28;19.80;;;;;;;-1.59;89.83;101193.47;4962498;28;20058;-83
2022/12/13 01:21:53;;;;;;;40.58;19.92;;;;;;;-1.61;89.54;101191.00;4965868;28;20394;-84
2022/12/13 01:24:20;;;;;;;42.03;18.85;;;;;;;-1.64;89.90;101191.59;4969533;28;20166;-83
2022/12/13 01:26:46;;;;;;;39.78;19.67;;;;;;;-1.65;89.49;101201.75;4969140;28;20038;-83
2022/12/13 01:29:11;;;;;;;42.78;19.38;;;;;;;-1.63;89.42;101204.22;4974402;28;20031;-83
2022/12/13 01:31:40;;;;;;;42.50;19.80;;;;;;;-1.64;90.06;101202.59;4969755;28;20387;-83
2022/12/13 01:34:09;;;;;;;33.72;18.73;;;;;;;-1.64;89.70;101205.34;4967748;28;20455;-83
2022/12/13 01:36:35;;;;;;;36.92;18.83;;;;;;;-1.67;89.71;101197.66;4965855;28;20107;-84
2022/12/13 01:39:01;;;;;;;34.40;18.60;;;;;;;-1.70;89.67;101198.25;4986939;28;20672;-83
2022/12/13 01:41:28;;;;;;;34.88;17.95;;;;;;;-1.66;89.75;101202.06;4963755;28;20903;-83
2022/12/13 01:43:59;;;;;;;38.22;18.65;;;;;;;-1.71;88.99;101207.56;4964925;28;20479;-84
2022/12/13 01:46:25;;;;;;;37.87;17.73;;;;;;;-1.74;89.63;101199.94;4968107;28;20027;-83
2022/12/13 01:49:09;;;;;;;41.13;19.05;;;;;;;-1.81;89.42;101191.19;4973400;28;20080;-83
2022/12/13 01:51:40;;;;;;;35.88;19.30;;;;;;;-1.76;89.78;101185.66;4971111;28;20023;-83
2022/12/13 01:54:10;;;;;;;43.15;19.98;;;;;;;-1.79;89.52;101200.78;4972910;28;20137;-84
2022/12/13 01:56:49;;;;;;;35.95;18.42;;;;;;;-1.79;89.21;101205.44;4968613;28;20043;-84
2022/12/13 01:59:17;;;;;;;38.20;18.92;;;;;;;-1.78;89.06;101204.34;4968469;28;20570;-84
2022/12/13 02:01:43;;;;;;;37.58;18.73;;;;;;;-1.92;89.22;101187.69;4969535;28;20037;-85
2022/12/13 02:04:09;;;;;;;39.80;18.77;;;;;;;-1.98;89.61;101172.38;4969092;28;20022;-83
2022/12/13 02:06:40;;;;;;;39.28;20.35;;;;;;;-1.86;89.31;101195.59;4966826;28;20093;-84
2022/12/13 02:09:07;;;;;;;41.50;20.00;;;;;;;-1.85;89.44;101201.94;4965447;28;20061;-84
2022/12/13 02:11:41;;;;;;;45.97;19.50;;;;;;;-1.86;88.38;101200.28;4968102;28;20047;-84
2022/12/13 02:14:08;;;;;;;44.65;19.90;;;;;;;-1.91;88.83;101198.41;4926055;28;1123907;-83
2022/12/13 02:17:00;;;;;;;34.83;17.77;;;;;;;-1.86;88.63;101190.13;4968545;28;20511;-84
2022/12/13 02:19:45;;;;;;;39.33;19.90;;;;;;;-1.90;88.50;101189.09;4967787;28;20538;-84
2022/12/13 02:22:43;;;;;;;39.67;19.63;;;;;;;-1.90;89.51;101197.31;4967590;28;20341;-85
2022/12/13 02:25:26;;;;;;;33.65;16.95;;;;;;;-1.95;88.97;101196.53;4959751;28;22076;-83
2022/12/13 02:28:15;;;;;;;37.60;19.35;;;;;;;-1.89;88.82;101195.38;4982648;28;20196;-83
2022/12/13 02:30:50;;;;;;;41.20;18.67;;;;;;;-1.96;88.70;101190.22;4952938;28;20047;-84
2022/12/13 02:33:28;;;;;;;39.92;20.65;;;;;;;-1.95;88.81;101197.34;4966064;28;20027;-84
2022/12/13 02:36:18;;;;;;;37.22;19.05;;;;;;;-1.95;89.06;101193.78;4967389;28;20034;-82
2022/12/13 02:39:01;;;;;;;40.22;18.98;;;;;;;-2.07;88.90;101174.91;4968496;28;20022;-83
2022/12/13 02:41:40;;;;;;;34.53;18.63;;;;;;;-2.00;88.74;101183.66;4964405;28;20038;-82
2022/12/13 02:44:19;;;;;;;43.58;20.75;;;;;;;-2.03;88.63;101189.72;4966503;28;20109;-83
2022/12/13 02:46:55;;;;;;;41.15;19.58;;;;;;;-2.11;88.78;101188.41;4967277;28;20054;-83
2022/12/13 02:49:23;;;;;;;37.03;19.95;;;;;;;-2.04;88.67;101193.56;4969610;28;20045;-84
2022/12/13 02:51:51;;;;;;;42.63;22.25;;;;;;;-2.01;88.48;101186.69;4969674;28;20039;-84
2022/12/13 02:54:16;;;;;;;45.15;19.77;;;;;;;-2.07;88.96;101178.50;4982599;28;20065;-83
2022/12/13 02:56:51;;;;;;;39.92;19.17;;;;;;;-2.04;88.70;101185.34;4968465;28;20399;-86
2022/12/13 02:59:17;;;;;;;42.17;19.35;;;;;;;-2.03;89.40;101188.91;4968549;28;20038;-82
2022/12/13 03:02:08;;;;;;;44.97;19.27;;;;;;;-2.09;88.59;101190.84;4969817;28;20034;-82
2022/12/13 03:08:07;;;;;;;45.08;19.42;;;;;;;-2.13;88.38;101179.66;4969627;28;20088;-83
2022/12/13 03:10:42;;;;;;;37.35;19.98;;;;;;;-2.15;88.23;101181.00;4972027;28;20551;-82
2022/12/13 03:13:37;;;;;;;36.17;19.13;;;;;;;-2.19;88.00;101168.97;4978881;28;20062;-82
2022/12/13 03:16:35;;;;;;;39.35;18.65;;;;;;;-2.12;87.92;101180.47;4974178;28;20054;-82
2022/12/13 03:19:08;;;;;;;36.88;18.02;;;;;;;-2.19;88.52;101160.75;4968041;28;20097;-83
2022/12/13 03:21:44;;;;;;;40.47;18.42;;;;;;;-2.17;88.12;101172.25;4969496;28;20031;-82
2022/12/13 03:24:10;;;;;;;38.08;18.20;;;;;;;-2.17;88.39;101177.72;4981913;28;20054;-82
2022/12/13 03:26:37;;;;;;;38.83;18.42;;;;;;;-2.19;87.77;101186.28;4970980;28;20026;-82
2022/12/13 03:29:02;;;;;;;38.38;19.20;;;;;;;-2.30;87.97;101169.06;4968745;28;20027;-82
2022/12/13 03:31:28;;;;;;;47.65;20.83;;;;;;;-2.25;88.53;101184.66;4972270;28;20022;-83
2022/12/13 03:33:53;;;;;;;40.45;19.45;;;;;;;-2.22;88.60;101181.34;4967310;28;20028;-82
2022/12/13 03:36:19;;;;;;;43.78;18.27;;;;;;;-2.33;88.91;101158.66;4969324;28;20030;-83
2022/12/13 03:38:51;;;;;;;39.60;19.33;;;;;;;-2.21;88.64;101171.19;4970318;28;20372;-82
2022/12/13 03:41:19;;;;;;;38.00;18.55;;;;;;;-2.21;88.84;101169.28;4968641;28;20045;-83
2022/12/13 03:43:45;;;;;;;32.25;18.25;;;;;;;-2.27;88.91;101171.22;4968452;28;20475;-82
2022/12/13 03:46:11;;;;;;;40.53;19.35;;;;;;;-2.43;88.59;101158.72;4974239;28;20058;-82
2022/12/13 03:48:37;;;;;;;35.60;18.15;;;;;;;-2.32;88.23;101175.91;4969112;28;20023;-84
2022/12/13 03:51:03;;;;;;;44.78;19.13;;;;;;;-2.32;88.52;101164.94;4972021;28;20081;-82
2022/12/13 03:53:29;;;;;;;32.80;17.75;;;;;;;-2.36;88.19;101164.72;4973611;28;20502;-82
2022/12/13 03:55:54;;;;;;;39.95;19.25;;;;;;;-2.29;88.09;101170.69;4968505;28;20061;-83
2022/12/13 03:58:20;;;;;;;34.05;18.88;;;;;;;-2.38;88.00;101166.09;4970610;28;20066;-82
2022/12/13 04:00:46;;;;;;;34.58;17.73;;;;;;;-2.43;88.01;101153.22;4968138;28;20022;-83
2022/12/13 04:03:11;;;;;;;36.58;17.15;;;;;;;-2.34;88.17;101168.00;4966851;28;20023;-84
2022/12/13 04:05:36;;;;;;;41.00;18.15;;;;;;;-2.31;88.29;101172.91;4968555;28;20109;-82
2022/12/13 04:08:02;;;;;;;34.92;17.42;;;;;;;-2.45;87.91;101149.94;4972415;28;20088;-83
2022/12/13 04:10:27;;;;;;;35.83;18.38;;;;;;;-2.41;88.71;101153.75;4970915;28;20030;-84
2022/12/13 04:15:37;;;;;;;31.25;16.15;;;;;;;-2.46;88.40;101145.59;4987830;28;20109;-83
2022/12/13 04:18:03;;;;;;;43.13;18.40;;;;;;;-2.39;88.17;101154.31;4973963;28;20034;-83
2022/12/13 04:20:28;;;;;;;36.70;17.95;;;;;;;-2.45;87.96;101152.69;4974007;28;20403;-83
2022/12/13 04:22:54;;;;;;;41.10;18.52;;;;;;;-2.42;88.24;101156.78;4992113;28;20033;-83
2022/12/13 04:25:19;;;;;;;34.92;17.50;;;;;;;-2.39;89.04;101150.75;4969958;28;20030;-83
2022/12/13 04:27:45;;;;;;;31.38;15.15;;;;;;;-2.40;88.79;101152.69;4991901;28;20045;-83
2022/12/13 04:30:11;;;;;;;41.22;18.00;;;;;;;-2.40;88.91;101144.47;4973865;28;20449;-83
2022/12/13 04:32:36;;;;;;;28.67;15.30;;;;;;;-2.40;88.83;101149.94;4973116;28;20030;-82
2022/12/13 04:35:02;;;;;;;38.28;16.90;;;;;;;-2.43;88.90;101147.75;4969937;28;20493;-83
2022/12/13 04:37:29;;;;;;;35.03;18.00;;;;;;;-2.47;88.46;101141.19;4975123;28;20470;-83
2022/12/13 04:39:54;;;;;;;30.80;15.88;;;;;;;-2.57;88.80;101124.81;4972522;28;20041;-83
2022/12/13 04:42:19;;;;;;;33.17;16.80;;;;;;;-2.46;88.55;101142.84;4986490;28;20034;-83
2022/12/13 04:44:45;;;;;;;31.10;16.98;;;;;;;-2.46;87.68;101140.09;4963343;28;20023;-83
2022/12/13 04:47:10;;;;;;;32.10;16.75;;;;;;;-2.54;88.66;101124.25;4969412;28;20097;-83
2022/12/13 04:49:35;;;;;;;31.27;17.45;;;;;;;-2.47;87.91;101135.72;4972986;28;20034;-86
2022/12/13 04:52:01;;;;;;;38.15;18.48;;;;;;;-2.51;88.49;101129.16;4974572;28;20061;-83
2022/12/13 04:54:27;;;;;;;34.58;16.73;;;;;;;-2.51;88.69;101126.41;4989357;28;20030;-83
2022/12/13 04:56:52;;;;;;;32.88;15.75;;;;;;;-2.49;88.73;101132.44;4991474;28;20030;-83
2022/12/13 04:59:18;;;;;;;41.45;17.45;;;;;;;-2.50;88.90;101131.63;4992072;28;20046;-82
2022/12/13 05:01:43;;;;;;;30.83;16.38;;;;;;;-2.51;88.84;101129.16;4969698;28;20069;-84
2022/12/13 05:04:08;;;;;;;35.28;17.88;;;;;;;-2.64;89.01;101119.63;4985880;28;20022;-84
2022/12/13 05:06:33;;;;;;;36.65;18.38;;;;;;;-2.53;89.07;101132.19;4972778;28;20030;-83
2022/12/13 05:09:00;;;;;;;36.15;16.50;;;;;;;-2.61;89.12;101118.25;4974969;28;20022;-84
2022/12/13 05:11:25;;;;;;;31.23;16.98;;;;;;;-2.54;89.49;101132.47;4972305;28;20031;-84
2022/12/13 05:13:51;;;;;;;34.17;17.20;;;;;;;-2.73;89.39;101104.91;4966703;28;20161;-83
2022/12/13 05:16:16;;;;;;;34.45;17.55;;;;;;;-2.59;90.21;101121.53;4983583;28;20042;-83
2022/12/13 05:18:41;;;;;;;38.55;18.38;;;;;;;-2.56;89.26;101121.78;4974901;28;20161;-83
2022/12/13 05:21:09;;;;;;;36.72;16.73;;;;;;;-2.53;89.43;101132.19;4973494;28;20026;-83
2022/12/13 05:23:35;;;;;;;32.55;17.10;;;;;;;-2.71;90.77;101109.00;4986899;28;20022;-83
2022/12/13 05:26:01;;;;;;;34.65;18.20;;;;;;;-2.53;91.20;101125.88;4972435;28;20501;-84
2022/12/13 05:28:28;;;;;;;35.35;17.00;;;;;;;-2.54;91.17;101125.06;4973158;28;20064;-83
2022/12/13 05:30:56;;;;;;;38.42;17.58;;;;;;;-2.52;90.78;101133.00;4974950;28;20026;-84
2022/12/13 05:33:22;;;;;;;30.85;16.98;;;;;;;-2.51;90.16;101126.41;4977258;28;20022;-84
2022/12/13 05:35:48;;;;;;;29.92;16.92;;;;;;;-2.61;89.96;101115.50;4975567;28;20485;-83
2022/12/13 05:38:13;;;;;;;32.72;16.65;;;;;;;-2.56;90.34;101120.97;4980269;28;20164;-83
2022/12/13 05:40:39;;;;;;;31.88;16.85;;;;;;;-2.51;90.45;101134.63;4995784;28;20105;-83
2022/12/13 05:43:04;;;;;;;32.72;17.75;;;;;;;-2.57;90.44;101127.53;4976324;28;20092;-83
2022/12/13 05:45:30;;;;;;;37.10;16.42;;;;;;;-2.64;90.43;101108.69;4973409;28;20034;-83
2022/12/13 05:47:56;;;;;;;27.23;15.20;;;;;;;-2.57;90.29;101119.31;4972515;28;20030;-83
2022/12/13 05:50:21;;;;;;;35.08;16.45;;;;;;;-2.58;89.92;101120.44;4977352;28;20041;-83
2022/12/13 05:52:47;;;;;;;33.08;16.25;;;;;;;-2.62;90.17;101111.97;4967668;28;20031;-86
2022/12/13 05:55:12;;;;;;;28.85;17.00;;;;;;;-2.58;90.43;101112.22;4973632;28;20029;-83
2022/12/13 05:57:37;;;;;;;36.53;17.67;;;;;;;-2.60;90.11;101108.94;4975560;28;20113;-84
2022/12/13 06:00:05;;;;;;;28.55;16.80;;;;;;;-2.61;90.67;101112.78;4975779;28;20165;-83
2022/12/13 06:02:31;;;;;;;34.42;17.00;;;;;;;-2.60;90.43;101115.22;4955449;28;20752;-85
2022/12/13 06:04:56;;;;;;;29.35;15.50;;;;;;;-2.64;90.40;101116.09;4976667;28;20035;-83
2022/12/13 06:07:21;;;;;;;31.80;16.75;;;;;;;-2.74;89.84;101095.88;4968680;28;20116;-83
2022/12/13 06:09:46;;;;;;;31.58;15.95;;;;;;;-2.71;89.83;101098.03;4979593;28;20116;-84
2022/12/13 06:12:12;;;;;;;27.85;16.85;;;;;;;-2.64;89.70;101110.59;4984683;28;20121;-83
2022/12/13 06:14:37;;;;;;;29.73;17.73;;;;;;;-2.75;89.88;101096.97;4966630;28;20406;-83
2022/12/13 06:17:03;;;;;;;38.22;18.63;;;;;;;-2.67;89.99;101104.59;4970230;28;20068;-84
2022/12/13 06:19:28;;;;;;;41.15;17.17;;;;;;;-2.69;90.38;101106.78;4989099;28;20389;-85
2022/12/13 06:21:54;;;;;;;30.83;18.65;;;;;;;-2.60;90.19;101109.75;4986708;28;20029;-84
2022/12/13 06:24:22;;;;;;;36.33;16.40;;;;;;;-2.72;90.14;101112.00;4965211;28;20040;-84
2022/12/13 06:26:49;;;;;;;40.72;18.15;;;;;;;-2.69;89.53;101101.31;4988446;28;20467;-84
2022/12/13 06:29:16;;;;;;;34.03;18.05;;;;;;;-2.67;89.81;101109.25;4964316;28;20026;-84
2022/12/13 06:31:42;;;;;;;39.42;18.75;;;;;;;-2.76;90.03;101106.31;4976778;28;20037;-86
2022/12/13 06:34:07;;;;;;;33.90;17.48;;;;;;;-2.83;89.74;101094.00;4962416;28;20030;-85
2022/12/13 06:36:33;;;;;;;34.05;19.05;;;;;;;-2.69;89.86;101109.53;4977477;28;20034;-85
2022/12/13 06:39:02;;;;;;;36.58;18.10;;;;;;;-2.80;90.57;101097.00;4961904;28;20026;-85
2022/12/13 06:41:28;;;;;;;39.45;18.40;;;;;;;-2.75;89.80;101107.94;4957844;28;20037;-84
2022/12/13 06:43:53;;;;;;;38.47;17.15;;;;;;;-2.74;89.62;101109.56;4958832;28;20027;-84
2022/12/13 06:46:19;;;;;;;37.67;18.90;;;;;;;-2.79;89.76;101101.38;4977204;28;20092;-85
2022/12/13 06:48:44;;;;;;;32.72;18.85;;;;;;;-2.81;89.39;101092.63;4961450;28;20169;-85
2022/12/13 06:51:10;;;;;;;35.30;17.80;;;;;;;-2.78;90.10;101113.16;4964916;28;20061;-83
2022/12/13 06:53:37;;;;;;;33.80;16.83;;;;;;;-2.89;90.18;101099.53;4965438;28;20031;-84
2022/12/13 06:56:08;;;;;;;39.15;17.92;;;;;;;-2.81;90.71;101109.06;4967144;28;20080;-84
2022/12/13 06:58:34;;;;;;;31.63;18.40;;;;;;;-2.84;91.17;101117.03;4965667;28;20037;-83
2022/12/13 07:01:01;;;;;;;45.95;18.25;;;;;;;-2.83;90.61;101100.28;4976730;28;20046;-83
2022/12/13 07:03:26;;;;;;;34.78;18.35;;;;;;;-2.83;91.38;101114.00;4957015;28;20053;-84
2022/12/13 07:05:52;;;;;;;39.63;19.60;;;;;;;-2.78;91.12;101116.72;4956878;28;20455;-84
2022/12/13 07:08:17;;;;;;;37.17;19.52;;;;;;;-2.73;90.90;101111.19;4965309;28;20121;-83
2022/12/13 07:10:42;;;;;;;36.00;19.20;;;;;;;-1.66;100.00;101131.50;4959481;28;20042;-79
2022/12/13 07:13:08;;;;;;;37.10;19.30;;;;;;;-0.52;100.00;101119.97;4981386;28;20026;-79
2022/12/13 07:15:33;;;;;;;38.08;21.23;;;;;;;-1.98;88.97;101121.09;4951502;28;20530;-82
2022/12/13 07:17:58;;;;;;;38.80;20.55;;;;;;;-2.14;90.13;101120.41;4960602;28;20662;-83
2022/12/13 07:20:24;;;;;;;43.00;19.58;;;;;;;-2.47;90.83;101127.50;4963415;28;20121;-83
2022/12/13 07:22:55;;;;;;;44.72;19.77;;;;;;;-2.69;92.29;101123.25;4963792;28;20034;-82
2022/12/13 07:25:21;;;;;;;45.90;20.98;;;;;;;-2.68;92.26;101130.38;4962398;28;20546;-81
2022/12/13 07:27:46;;;;;;;49.45;22.45;;;;;;;-2.70;91.98;101127.09;4959526;28;20569;-81
2022/12/13 07:30:12;;;;;;;45.50;22.38;;;;;;;-2.72;92.37;101131.19;4961060;28;20038;-81
2022/12/13 07:32:37;;;;;;;38.50;21.42;;;;;;;-2.64;91.74;101141.56;4969368;28;20049;-81
2022/12/13 07:35:03;;;;;;;41.33;21.50;;;;;;;-2.91;92.22;101133.75;4959608;28;20475;-79
2022/12/13 07:37:28;;;;;;;33.72;17.52;;;;;;;-2.23;100.00;101135.00;4969974;28;21253;-80
2022/12/13 07:39:53;;;;;;;53.03;23.92;;;;;;;-2.27;93.15;101141.06;4956602;28;20529;-79
2022/12/13 07:42:19;;;;;;;40.17;21.35;;;;;;;-2.54;91.94;101137.97;4976594;28;20026;-79
2022/12/13 07:44:44;;;;;;;42.50;21.85;;;;;;;-2.71;92.16;101147.38;4964271;28;20030;-79
2022/12/13 07:47:09;;;;;;;44.15;22.08;;;;;;;-2.74;92.28;101142.47;4966821;28;20033;-79
2022/12/13 07:49:35;;;;;;;48.30;24.38;;;;;;;-2.72;91.95;101142.16;4964618;28;20041;-80
2022/12/13 07:52:00;;;;;;;49.92;22.42;;;;;;;-2.76;92.61;101143.81;4963786;28;20391;-80
2022/12/13 07:54:25;;;;;;;47.35;21.55;;;;;;;-2.74;92.08;101145.19;4968587;28;20026;-80
2022/12/13 07:56:51;;;;;;;45.10;20.65;;;;;;;-2.78;91.47;101146.88;4963544;28;20340;-80
2022/12/13 07:59:16;;;;;;;49.40;22.05;;;;;;;-2.77;91.18;101153.97;4963287;28;20062;-80
2022/12/13 08:01:41;;;;;;;40.70;21.27;;;;;;;-2.83;90.73;101155.09;4956551;28;20422;-81
2022/12/13 08:04:06;;;;;;;40.40;21.48;;;;;;;-2.83;90.97;101155.09;4966927;28;20402;-81
2022/12/13 08:06:36;;;;;;;49.78;21.88;;;;;;;-2.79;90.96;101172.59;4961165;28;20422;-80
2022/12/13 08:09:02;;;;;;;41.58;20.88;;;;;;;-2.85;90.36;101165.50;4961864;28;20031;-80
2022/12/13 08:11:28;;;;;;;47.90;22.33;;;;;;;-2.83;90.93;101162.50;4958989;28;20061;-80
2022/12/13 08:13:53;;;;;;;51.80;22.25;;;;;;;-2.81;90.33;101163.84;4976604;28;20027;-80
2022/12/13 08:16:19;;;;;;;56.38;25.48;;;;;;;-2.84;90.50;101163.59;4959108;28;20030;-80
2022/12/13 08:18:46;;;;;;;46.42;21.80;;;;;;;-2.81;90.41;101163.03;4961733;28;20034;-80
2022/12/13 08:21:12;;;;;;;41.97;20.98;;;;;;;-2.83;90.24;101174.25;4968995;28;20053;-80
2022/12/13 08:23:38;;;;;;;41.20;20.75;;;;;;;-2.82;90.25;101167.69;4983834;28;20026;-80
2022/12/13 08:26:05;;;;;;;45.00;21.85;;;;;;;-2.79;90.01;101167.13;4982191;28;20499;-81
2022/12/13 08:28:32;;;;;;;47.45;22.42;;;;;;;-2.84;90.15;101169.91;4965526;28;20461;-80
2022/12/13 08:31:12;;;;;;;51.88;22.42;;;;;;;-2.80;90.74;101165.50;4963155;28;20056;-80
2022/12/13 08:33:39;;;;;;;49.78;22.10;;;;;;;-2.78;90.56;101177.00;4979764;28;20644;-80
2022/12/13 08:36:16;;;;;;;45.25;21.85;;;;;;;-2.78;91.17;101178.91;4963250;28;20066;-80
2022/12/13 08:38:45;;;;;;;47.08;21.55;;;;;;;-2.80;90.58;101173.72;4977421;28;20659;-80
2022/12/13 08:41:11;;;;;;;41.97;20.42;;;;;;;-2.77;90.95;101186.84;4965047;28;20081;-80
2022/12/13 08:43:36;;;;;;;45.58;21.85;;;;;;;-2.78;90.55;101167.94;4984623;28;20418;-80
2022/12/13 08:46:02;;;;;;;43.08;22.52;;;;;;;-2.73;90.91;101187.09;4980960;28;20022;-80
2022/12/13 08:48:28;;;;;;;48.25;22.23;;;;;;;-2.74;90.53;101179.97;4966284;28;21784;-80
2022/12/13 08:50:53;;;;;;;42.50;21.10;;;;;;;-2.75;90.91;101179.16;4984525;28;20073;-80
2022/12/13 08:53:19;;;;;;;51.92;23.33;;;;;;;-2.68;91.13;101184.34;4983551;28;20402;-80
2022/12/13 08:55:44;;;;;;;46.38;21.92;;;;;;;-2.66;91.50;101182.97;4959340;28;20130;-80
2022/12/13 08:58:09;;;;;;;47.95;20.80;;;;;;;-2.68;91.33;101187.91;4964946;28;20033;-80
2022/12/13 09:00:36;;;;;;;46.53;22.65;;;;;;;-2.61;91.69;101189.50;4966510;28;20026;-80
2022/12/13 09:03:02;;;;;;;47.67;21.67;;;;;;;-2.68;91.15;101185.19;4982546;28;20023;-80
2022/12/13 09:05:29;;;;;;;40.55;21.85;;;;;;;-2.57;91.57;101183.19;4983397;28;20062;-80
2022/12/13 09:07:55;;;;;;;48.88;22.42;;;;;;;-2.62;91.11;101182.41;4965622;28;20529;-80
2022/12/13 09:10:20;;;;;;;52.83;23.25;;;;;;;-2.57;90.87;101177.72;4964287;28;20121;-81
2022/12/13 09:12:46;;;;;;;52.70;22.63;;;;;;;-2.58;91.05;101181.53;4964158;28;20026;-80
2022/12/13 09:15:12;;;;;;;42.42;21.77;;;;;;;-2.57;90.85;101185.09;4981972;28;20494;-80
2022/12/13 09:17:37;;;;;;;42.40;22.67;;;;;;;-2.55;91.94;101182.91;4962516;28;20033;-80
2022/12/13 09:20:04;;;;;;;41.28;21.23;;;;;;;-2.55;91.99;101185.63;4966463;28;20114;-80
2022/12/13 09:22:30;;;;;;;43.47;21.52;;;;;;;-2.53;91.20;101183.44;4965116;28;20023;-80
2022/12/13 09:24:55;;;;;;;46.13;22.25;;;;;;;-2.51;91.73;101179.34;4963917;28;20029;-81
2022/12/13 09:27:21;;;;;;;50.60;22.85;;;;;;;-2.57;94.58;101176.88;4966890;28;20044;-81
2022/12/13 09:29:46;;;;;;;47.90;22.08;;;;;;;-2.50;92.82;101180.16;4985022;28;20042;-80
2022/12/13 09:32:11;;;;;;;43.50;22.88;;;;;;;-2.49;93.66;101188.09;4966832;28;20061;-81
2022/12/13 09:34:37;;;;;;;40.15;20.08;;;;;;;-2.44;92.13;101189.16;4968156;28;20026;-80
2022/12/13 09:37:02;;;;;;;45.08;21.00;;;;;;;-2.39;92.46;101178.97;4968111;28;20026;-80
2022/12/13 09:39:28;;;;;;;37.60;20.23;;;;;;;-2.35;91.54;101191.00;4981189;28;20470;-80
2022/12/13 09:41:56;;;;;;;46.97;21.10;;;;;;;-2.34;91.43;101189.94;4982007;28;20029;-80
2022/12/13 09:44:45;;;;;;;52.42;21.75;;;;;;;-2.39;91.62;101181.72;4984923;28;20100;-81
2022/12/13 09:47:35;;;;;;;46.72;21.40;;;;;;;-2.33;91.09;101182.50;4958639;28;20031;-80
2022/12/13 09:50:04;;;;;;;50.58;22.80;;;;;;;-2.38;91.96;101180.63;4984441;28;20052;-82
2022/12/13 09:52:36;;;;;;;46.65;22.73;;;;;;;-2.34;91.97;101181.69;4958835;28;20041;-81
2022/12/13 09:55:04;;;;;;;46.97;22.35;;;;;;;-2.31;91.83;101177.56;4981998;28;20401;-81
2022/12/13 09:57:31;;;;;;;48.95;23.80;;;;;;;-2.39;93.83;101173.50;4983848;28;20042;-80
2022/12/13 09:59:56;;;;;;;46.03;21.80;;;;;;;-2.33;92.13;101182.50;4980439;28;20034;-81
2022/12/13 10:02:25;;;;;;;47.47;23.80;;;;;;;-2.29;91.96;101176.19;4963210;28;20037;-81
2022/12/13 10:04:52;;;;;;;46.05;22.88;;;;;;;-2.27;91.97;101168.47;4963206;28;20037;-80
2022/12/13 10:07:23;;;;;;;42.83;21.00;;;;;;;-2.30;92.47;101160.84;4961239;28;20042;-81
2022/12/13 10:09:58;;;;;;;44.72;21.08;;;;;;;-2.23;92.51;101170.66;4952757;28;20034;-81
2022/12/13 10:12:23;;;;;;;50.03;23.27;;;;;;;-2.29;94.79;101154.25;4970670;28;20058;-80
2022/12/13 10:14:54;;;;;;;49.53;22.48;;;;;;;-2.26;92.70;101148.19;4970097;28;20038;-81
2022/12/13 10:17:24;;;;;;;47.85;22.17;;;;;;;-2.30;94.20;101152.63;4979144;28;20022;-80
2022/12/13 10:19:52;;;;;;;55.55;25.70;;;;;;;-2.19;96.29;101141.53;4985367;28;20030;-81
2022/12/13 10:22:21;;;;;;;51.30;25.30;;;;;;;-2.25;95.39;101132.56;4989202;28;20061;-81
2022/12/13 10:24:54;;;;;;;49.63;24.15;;;;;;;-2.19;98.51;101145.13;4982428;28;20105;-80
2022/12/13 10:27:35;;;;;;;52.63;23.92;;;;;;;-2.10;98.10;101137.09;4985923;28;20038;-82
2022/12/13 10:30:09;;;;;;;51.45;22.77;;;;;;;-2.07;95.86;101140.09;4985395;28;20034;-82
2022/12/13 10:32:54;;;;;;;59.60;25.95;;;;;;;-2.11;97.19;101146.44;4976784;28;20485;-80
2022/12/13 10:35:27;;;;;;;47.83;23.50;;;;;;;-2.05;97.03;101140.59;4967354;28;20449;-81
2022/12/13 10:37:53;;;;;;;42.30;21.73;;;;;;;-2.03;96.55;101136.78;4970445;28;20045;-81
2022/12/13 10:40:39;;;;;;;59.25;27.73;;;;;;;-2.02;100.00;101135.66;4987897;28;20097;-81
2022/12/13 10:43:15;;;;;;;65.60;26.77;;;;;;;-1.98;100.00;101137.56;4988347;28;20459;-81
2022/12/13 10:45:56;;;;;;;59.15;26.20;;;;;;;-1.93;99.79;101134.75;4984320;28;20561;-81
2022/12/13 10:48:23;;;;;;;58.03;24.83;;;;;;;-1.90;99.12;101128.72;4980788;28;20042;-81
2022/12/13 10:51:05;;;;;;;59.70;28.45;;;;;;;-1.88;98.99;101126.50;4981706;28;20032;-81
2022/12/13 10:53:35;;;;;;;52.47;24.75;;;;;;;-1.80;100.00;101125.03;4984779;28;20635;-80
2022/12/13 10:56:02;;;;;;;58.05;27.83;;;;;;;-1.77;100.00;101118.16;4966843;28;20072;-80
2022/12/13 10:58:40;;;;;;;56.80;26.65;;;;;;;-1.93;100.00;101129.28;4963889;28;20160;-81
2022/12/13 11:01:21;;;;;;;57.35;27.58;;;;;;;-1.67;100.00;101138.09;4968505;28;20030;-81
2022/12/13 11:04:05;;;;;;;61.58;27.67;;;;;;;-1.82;100.00;101124.50;4983075;28;20483;-81
2022/12/13 11:06:45;;;;;;;61.83;29.85;;;;;;;-1.68;100.00;101114.50;4969113;28;20027;-81
2022/12/13 11:09:34;;;;;;;57.05;25.50;;;;;;;-1.55;99.60;101109.44;4987093;28;20037;-81
2022/12/13 11:12:12;;;;;;;59.47;27.00;;;;;;;-1.58;100.00;101107.25;4984435;28;20121;-81
2022/12/13 11:14:47;;;;;;;60.97;28.75;;;;;;;-1.60;100.00;101098.50;4988219;28;20099;-81
2022/12/13 11:17:20;;;;;;;62.83;30.10;;;;;;;-1.59;100.00;101095.47;4983516;28;20046;-81
2022/12/13 11:19:50;;;;;;;59.13;27.92;;;;;;;-1.70;100.00;101097.50;4967592;28;20356;-81
2022/12/13 11:22:31;;;;;;;59.95;27.50;;;;;;;-1.76;100.00;101089.63;4966045;28;20505;-81