Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:06;;;;;;;10.50;5.55;;;10.00;99.90;;;;;;4993661;28;20412;-78
2022/11/06 00:03:32;;;;;;;9.07;5.68;;;10.10;99.90;;;;;;4986178;28;20415;-77
2022/11/06 00:08:42;;;;;;;;;;;10.00;99.90;;;;;;4993414;28;20411;-77
2022/11/06 00:11:13;;;;;;;9.82;5.10;;;10.00;99.90;;;;;;4992879;28;19917;-77
2022/11/06 00:13:39;;;;;;;9.73;5.40;;;9.90;99.90;;;;;;4992660;28;20034;-78
2022/11/06 00:16:06;;;;;;;9.98;5.57;;;9.90;99.90;;;;;;4991511;28;20468;-78
2022/11/06 00:18:33;;;;;;;9.20;5.57;;;9.90;99.90;;;;;;4975983;28;20129;-78
2022/11/06 00:21:05;;;;;;;10.23;5.97;;;9.90;99.90;;;;;;4993560;28;20042;-79
2022/11/06 00:23:30;;;;;;;12.98;6.40;;;9.80;99.90;;;;;;4990614;28;20034;-79
2022/11/06 00:25:56;;;;;;;10.73;6.05;;;9.80;99.90;;;;;;4992350;28;20045;-79
2022/11/06 00:28:22;;;;;;;13.05;5.85;;;9.80;99.90;;;;;;4992674;28;20449;-79
2022/11/06 00:30:47;;;;;;;12.27;6.60;;;9.70;99.90;;;;;;4992233;28;20030;-79
2022/11/06 00:33:13;;;;;;;9.50;5.93;;;9.60;99.90;;;;;;4993128;28;20030;-79
2022/11/06 00:35:39;;;;;;;11.80;6.45;;;9.60;99.90;;;;;;4993108;28;20041;-78
2022/11/06 00:38:05;;;;;;;10.93;6.65;;;9.60;99.90;;;;;;4992574;28;20034;-80
2022/11/06 00:40:30;;;;;;;10.98;6.57;;;9.60;99.90;;;;;;5005467;28;20121;-79
2022/11/06 00:42:56;;;;;;;11.25;7.10;;;9.50;99.90;;;;;;4991275;28;20457;-79
2022/11/06 00:45:25;;;;;;;14.27;6.88;;;9.50;99.90;;;;;;4991574;28;20038;-79
2022/11/06 00:47:51;;;;;;;12.25;6.88;;;9.50;99.90;;;;;;4992862;28;20030;-79
2022/11/06 00:50:17;;;;;;;10.85;7.10;;;9.40;99.90;;;;;;4992005;28;20419;-79
2022/11/06 00:52:43;;;;;;;14.98;7.05;;;9.40;99.90;;;;;;5009184;28;20042;-79
2022/11/06 00:55:09;;;;;;;12.02;7.63;;;9.40;99.90;;;;;;4993007;28;20058;-79
2022/11/06 00:57:34;;;;;;;13.43;7.35;;;9.40;99.90;;;;;;4992150;28;20034;-80
2022/11/06 01:00:00;;;;;;;11.98;7.65;;;9.40;99.90;;;;;;4992130;28;20088;-79
2022/11/06 01:02:26;;;;;;;12.43;7.88;;;9.40;99.90;;;;;;4990282;28;20034;-79
2022/11/06 01:04:51;;;;;;;16.35;7.30;;;9.30;99.90;;;;;;4991727;28;20038;-80
2022/11/06 01:07:17;;;;;;;11.02;7.68;;;9.30;99.90;;;;;;4992846;28;20040;-79
2022/11/06 01:09:43;;;;;;;18.50;8.13;;;9.30;99.90;;;;;;4976467;28;20053;-79
2022/11/06 01:12:09;;;;;;;13.82;8.05;;;9.30;99.90;;;;;;4991832;28;20145;-77
2022/11/06 01:14:35;;;;;;;11.52;7.78;;;9.30;99.90;;;;;;4990404;28;20085;-78
2022/11/06 01:17:00;;;;;;;15.30;8.27;;;9.30;99.90;;;;;;4991735;28;20037;-78
2022/11/06 01:19:26;;;;;;;13.48;8.25;;;9.30;99.90;;;;;;4992025;28;20038;-77
2022/11/06 01:21:52;;;;;;;13.07;7.70;;;9.30;99.90;;;;;;4992895;28;20041;-80
2022/11/06 01:24:24;;;;;;;13.85;8.00;;;9.40;99.90;;;;;;4991487;28;20108;-79
2022/11/06 01:26:50;;;;;;;14.32;8.43;;;9.30;99.90;;;;;;4991595;28;20037;-80
2022/11/06 01:29:17;;;;;;;16.90;8.85;;;9.30;99.90;;;;;;4991400;28;20121;-78
2022/11/06 01:31:44;;;;;;;14.77;8.70;;;9.30;99.90;;;;;;4997174;28;20068;-79
2022/11/06 01:34:11;;;;;;;14.32;8.55;;;9.30;99.90;;;;;;4992371;28;20042;-79
2022/11/06 01:36:37;;;;;;;12.52;8.43;;;9.30;99.90;;;;;;4992591;28;20038;-80
2022/11/06 01:39:05;;;;;;;14.32;9.13;;;9.20;99.90;;;;;;4991994;28;20069;-79
2022/11/06 01:41:35;;;;;;;15.05;9.00;;;9.30;99.90;;;;;;4991318;28;20128;-80
2022/11/06 01:44:26;;;;;;;16.42;9.00;;;9.20;99.90;;;;;;4995693;28;20395;-78
2022/11/06 01:46:51;;;;;;;13.60;8.98;;;9.20;99.90;;;;;;4989612;28;20037;-79
2022/11/06 01:49:17;;;;;;;13.48;8.40;;;9.20;99.90;;;;;;4994819;28;20040;-78
2022/11/06 01:51:50;;;;;;;13.48;8.75;;;9.20;99.90;;;;;;4994370;28;20115;-79
2022/11/06 01:54:16;;;;;;;14.32;8.57;;;9.20;99.90;;;;;;4995607;28;20046;-79
2022/11/06 01:56:44;;;;;;;16.00;8.98;;;9.20;99.90;;;;;;4995877;28;20076;-78
2022/11/06 01:59:14;;;;;;;15.30;9.73;;;9.20;99.90;;;;;;4994279;28;20496;-78
2022/11/06 02:01:40;;;;;;;14.57;9.57;;;9.20;99.90;;;;;;4994657;28;20038;-78
2022/11/06 02:04:30;;;;;;;14.77;9.45;;;9.20;99.90;;;;;;4996428;28;20088;-79
2022/11/06 02:06:58;;;;;;;14.52;9.50;;;9.20;99.90;;;;;;4972340;28;20053;-78
2022/11/06 02:09:24;;;;;;;16.25;9.98;;;9.10;99.90;;;;;;4978234;28;20037;-78
2022/11/06 02:11:55;;;;;;;14.35;9.93;;;9.10;99.90;;;;;;4994966;28;20037;-79
2022/11/06 02:14:49;;;;;;;15.65;10.38;;;9.10;99.90;;;;;;4996357;28;20049;-78
2022/11/06 02:17:35;;;;;;;14.20;10.02;;;9.10;99.90;;;;;;4994253;28;20129;-78
2022/11/06 02:20:33;;;;;;;16.80;9.77;;;9.10;99.90;;;;;;4996108;28;20449;-78
2022/11/06 02:23:17;;;;;;;17.10;9.68;;;9.10;99.90;;;;;;4964006;28;20096;-78
2022/11/06 02:25:52;;;;;;;15.40;10.90;;;9.10;99.90;;;;;;4989068;28;20052;-79
2022/11/06 02:28:31;;;;;;;16.40;10.27;;;9.10;99.90;;;;;;4993562;28;20069;-78
2022/11/06 02:31:04;;;;;;;19.02;10.10;;;9.10;99.90;;;;;;4993486;28;20392;-78
2022/11/06 02:33:34;;;;;;;15.98;10.65;;;9.00;99.90;;;;;;4972020;28;20131;-78
2022/11/06 02:36:05;;;;;;;13.65;9.35;;;9.10;99.90;;;;;;4993323;28;20488;-78
2022/11/06 02:38:43;;;;;;;13.48;10.32;;;9.10;99.90;;;;;;4992684;28;20049;-77
2022/11/06 02:41:16;;;;;;;14.27;9.82;;;9.10;99.90;;;;;;4995070;28;20038;-78
2022/11/06 02:43:46;;;;;;;15.65;10.95;;;9.10;99.90;;;;;;4995004;28;20092;-78
2022/11/06 02:46:19;;;;;;;14.27;9.73;;;9.10;99.90;;;;;;4994724;28;20065;-78
2022/11/06 02:48:49;;;;;;;14.35;10.23;;;9.10;99.90;;;;;;4976925;28;20030;-78
2022/11/06 02:51:20;;;;;;;18.92;11.00;;;9.10;99.90;;;;;;4978694;28;20037;-78
2022/11/06 02:53:47;;;;;;;14.88;10.45;;;9.10;99.90;;;;;;4993248;28;20069;-78
2022/11/06 02:56:23;;;;;;;16.75;9.98;;;9.10;99.90;;;;;;4994688;28;20034;-78
2022/11/06 02:58:52;;;;;;;16.83;10.10;;;9.10;99.90;;;;;;4992630;28;20042;-79
2022/11/06 03:01:30;;;;;;;13.32;10.73;;;9.10;99.90;;;;;;4994610;28;20100;-78
2022/11/06 03:04:02;;;;;;;14.73;10.50;;;9.10;99.90;;;;;;4989956;28;20041;-78
2022/11/06 03:06:36;;;;;;;12.85;10.32;;;9.10;99.90;;;;;;4994266;28;20115;-78
2022/11/06 03:09:07;;;;;;;15.48;11.13;;;9.10;99.90;;;;;;4995077;28;20042;-78
2022/11/06 03:11:37;;;;;;;18.33;10.20;;;9.10;99.90;;;;;;4978457;28;20534;-78
2022/11/06 03:14:18;;;;;;;14.45;10.80;;;9.10;99.90;;;;;;4995322;28;20080;-78
2022/11/06 03:16:50;;;;;;;14.95;9.48;;;9.10;99.90;;;;;;4978352;28;20038;-79
2022/11/06 03:19:43;;;;;;;16.85;10.80;;;9.10;99.90;;;;;;4993829;28;20077;-78
2022/11/06 03:22:39;;;;;;;14.18;10.35;;;9.20;99.90;;;;;;4993490;28;20041;-78
2022/11/06 03:25:15;;;;;;;14.00;9.73;;;9.10;99.90;;;;;;4990478;28;20057;-78
2022/11/06 03:27:58;;;;;;;13.75;10.15;;;9.20;99.90;;;;;;4994023;28;20038;-78
2022/11/06 03:30:24;;;;;;;13.68;9.93;;;9.10;99.90;;;;;;4975439;28;20136;-78
2022/11/06 03:32:55;;;;;;;12.63;9.73;;;9.10;99.90;;;;;;4994409;28;20041;-79
2022/11/06 03:35:36;;;;;;;12.13;9.93;;;9.20;99.90;;;;;;5001871;28;20446;-82
2022/11/06 03:38:11;;;;;;;15.48;10.85;;;9.20;99.90;;;;;;4992200;28;20048;-78
2022/11/06 03:40:43;;;;;;;13.82;10.30;;;9.20;99.90;;;;;;4986821;28;20041;-78
2022/11/06 03:43:13;;;;;;;17.55;10.52;;;9.20;99.90;;;;;;4993653;28;20107;-79
2022/11/06 03:45:42;;;;;;;15.73;9.45;;;9.20;99.90;;;;;;4992885;28;20044;-77
2022/11/06 03:48:19;;;;;;;17.23;9.90;;;9.20;99.90;;;;;;4992573;28;20048;-78
2022/11/06 03:51:00;;;;;;;14.90;10.50;;;9.20;99.90;;;;;;4995202;28;20037;-78
2022/11/06 03:53:36;;;;;;;16.15;10.07;;;9.20;99.90;;;;;;4992799;28;20038;-78
2022/11/06 03:56:09;;;;;;;14.40;9.48;;;9.20;99.90;;;;;;4989937;28;20038;-78
2022/11/06 03:58:42;;;;;;;13.95;10.23;;;9.20;99.90;;;;;;5001905;28;20041;-78
2022/11/06 04:01:11;;;;;;;13.23;9.80;;;9.20;99.90;;;;;;4992388;28;20049;-78
2022/11/06 04:03:46;;;;;;;12.95;9.40;;;9.20;99.90;;;;;;5006783;28;20042;-79
2022/11/06 04:06:36;;;;;;;15.55;9.55;;;9.20;99.90;;;;;;4992776;28;20046;-79
2022/11/06 04:14:37;;;;;;;14.15;9.30;;;9.20;99.90;;;;;;4994532;28;20427;-78
2022/11/06 04:17:07;;;;;;;13.40;9.23;;;9.20;99.90;;;;;;4976550;28;20037;-78
2022/11/06 04:19:33;;;;;;;14.50;10.23;;;9.20;99.90;;;;;;4992697;28;20172;-78
2022/11/06 04:22:30;;;;;;;13.32;9.80;;;9.20;99.90;;;;;;4992306;28;20531;-78
2022/11/06 04:28:17;;;;;;;15.60;9.57;;;9.20;99.90;;;;;;4989280;28;20038;-78
2022/11/06 04:30:47;;;;;;;15.18;9.35;;;9.20;99.90;;;;;;4987142;28;20037;-77
2022/11/06 04:33:48;;;;;;;16.48;9.30;;;9.30;99.90;;;;;;4991295;28;20527;-78
2022/11/06 04:36:17;;;;;;;13.18;9.30;;;9.30;99.90;;;;;;4989989;28;20037;-78
2022/11/06 04:39:01;;;;;;;13.32;9.20;;;9.30;99.90;;;;;;4992331;28;20128;-78
2022/11/06 04:41:45;;;;;;;16.90;9.43;;;9.30;99.90;;;;;;4992889;28;20076;-78
2022/11/06 04:44:18;;;;;;;14.80;9.32;;;9.30;99.90;;;;;;4991278;28;20041;-78
2022/11/06 04:46:51;;;;;;;14.50;8.93;;;9.30;99.90;;;;;;4993044;28;20189;-78
2022/11/06 04:49:17;;;;;;;16.88;9.55;;;9.30;99.90;;;;;;4992647;28;20046;-79
2022/11/06 04:51:45;;;;;;;14.57;8.93;;;9.30;99.90;;;;;;4975956;28;20034;-78
2022/11/06 04:54:12;;;;;;;13.63;8.95;;;9.30;99.90;;;;;;4992763;28;20172;-77
2022/11/06 04:56:38;;;;;;;14.30;8.55;;;9.30;99.90;;;;;;4992840;28;20099;-78
2022/11/06 04:59:04;;;;;;;15.30;9.10;;;9.30;99.90;;;;;;4991473;28;20050;-78
2022/11/06 05:01:30;;;;;;;12.32;9.20;;;9.30;99.90;;;;;;4987787;28;20067;-78
2022/11/06 05:03:55;;;;;;;13.93;8.25;;;9.30;99.90;;;;;;4991411;28;20383;-78
2022/11/06 05:06:21;;;;;;;13.95;8.82;;;9.30;99.90;;;;;;4991799;28;20037;-79
2022/11/06 05:08:46;;;;;;;20.40;9.20;;;9.30;99.90;;;;;;4989999;28;20039;-78
2022/11/06 05:11:12;;;;;;;13.63;8.80;;;9.30;99.90;;;;;;4992549;28;20034;-77
2022/11/06 05:13:38;;;;;;;14.43;8.73;;;9.30;99.90;;;;;;4992816;28;20026;-78
2022/11/06 05:16:04;;;;;;;12.50;8.18;;;9.30;99.90;;;;;;4994242;28;20091;-78
2022/11/06 05:18:29;;;;;;;19.25;8.50;;;9.30;99.90;;;;;;4988602;28;20518;-78
2022/11/06 05:23:42;;;;;;;13.05;8.27;;;9.30;99.90;;;;;;4996528;28;20121;-78
2022/11/06 05:26:08;;;;;;;11.52;8.15;;;9.30;99.90;;;;;;4979445;28;20120;-78
2022/11/06 05:28:34;;;;;;;14.00;7.82;;;9.30;99.90;;;;;;4995967;28;20069;-78
2022/11/06 05:30:59;;;;;;;12.23;8.00;;;9.30;99.90;;;;;;4996140;28;20089;-77
2022/11/06 05:33:25;;;;;;;10.40;7.80;;;9.30;99.90;;;;;;4995510;28;20426;-77
2022/11/06 05:35:51;;;;;;;13.23;7.93;;;9.30;99.90;;;;;;4995319;28;20057;-78
2022/11/06 05:38:17;;;;;;;10.60;7.68;;;9.30;99.90;;;;;;4993344;28;20025;-77
2022/11/06 05:40:43;;;;;;;12.90;7.72;;;9.30;99.90;;;;;;4996122;28;20041;-78
2022/11/06 05:43:08;;;;;;;15.90;7.70;;;9.30;99.90;;;;;;4995221;28;20100;-78
2022/11/06 05:45:34;;;;;;;11.85;7.07;;;9.30;99.90;;;;;;4995861;28;20045;-77
2022/11/06 05:47:59;;;;;;;12.75;7.35;;;9.30;99.90;;;;;;4994958;28;20390;-78
2022/11/06 05:50:25;;;;;;;10.82;7.75;;;9.30;99.90;;;;;;4996257;28;20046;-78
2022/11/06 05:52:51;;;;;;;11.48;7.53;;;9.30;99.90;;;;;;4999650;28;20128;-78
2022/11/06 05:55:16;;;;;;;12.60;7.22;;;9.30;99.90;;;;;;4994728;28;20113;-78
2022/11/06 05:57:42;;;;;;;11.55;7.13;;;9.30;99.90;;;;;;4993217;28;20124;-77
2022/11/06 06:00:09;;;;;;;10.48;7.20;;;9.20;99.90;;;;;;4995436;28;20499;-78
2022/11/06 06:02:36;;;;;;;10.25;6.47;;;9.20;99.90;;;;;;4994944;28;20092;-78
2022/11/06 06:05:02;;;;;;;12.40;7.57;;;9.20;99.90;;;;;;4977955;28;20117;-77
2022/11/06 06:07:28;;;;;;;11.77;7.30;;;9.30;99.90;;;;;;4992609;28;20034;-78
2022/11/06 06:09:53;;;;;;;11.27;7.25;;;9.30;99.90;;;;;;4995362;28;20124;-79
2022/11/06 06:12:19;;;;;;;11.93;7.13;;;9.30;99.90;;;;;;4994599;28;20042;-78
2022/11/06 06:14:45;;;;;;;11.27;6.85;;;9.30;99.90;;;;;;4996400;28;20581;-78
2022/11/06 06:17:10;;;;;;;13.88;6.90;;;9.20;99.90;;;;;;4994551;28;20668;-78
2022/11/06 06:19:36;;;;;;;11.93;6.50;;;9.20;99.90;;;;;;4994891;28;20123;-77
2022/11/06 06:22:01;;;;;;;12.73;7.18;;;9.20;99.90;;;;;;4995256;28;20034;-78
2022/11/06 06:24:27;;;;;;;10.77;6.55;;;9.20;99.90;;;;;;4995644;28;20511;-78
2022/11/06 06:26:52;;;;;;;16.35;7.15;;;9.20;99.90;;;;;;4993150;28;20032;-78
2022/11/06 06:29:18;;;;;;;14.55;6.68;;;9.20;99.90;;;;;;4994922;28;20403;-78
2022/11/06 06:31:43;;;;;;;12.98;6.30;;;9.20;99.90;;;;;;4993934;28;20069;-78
2022/11/06 06:34:09;;;;;;;10.85;6.82;;;9.10;99.90;;;;;;4974792;28;20034;-78
2022/11/06 06:36:34;;;;;;;11.50;6.40;;;9.20;99.90;;;;;;4993529;28;20092;-78
2022/11/06 06:39:00;;;;;;;14.00;6.30;;;9.10;99.90;;;;;;4994583;28;20116;-78
2022/11/06 06:41:26;;;;;;;11.52;6.57;;;9.20;99.90;;;;;;4994950;28;20499;-79
2022/11/06 06:43:51;;;;;;;11.88;6.20;;;9.10;99.90;;;;;;4993853;28;20104;-78
2022/11/06 06:46:17;;;;;;;8.43;6.10;;;9.10;99.90;;;;;;4993911;28;20026;-78
2022/11/06 06:48:43;;;;;;;12.40;5.90;;;9.10;99.90;;;;;;4994807;28;20034;-78
2022/11/06 06:51:08;;;;;;;9.35;5.72;;;9.10;99.90;;;;;;5003213;28;20127;-79
2022/11/06 06:53:35;;;;;;;12.57;6.47;;;9.10;99.90;;;;;;4993895;28;20491;-77
2022/11/06 06:56:01;;;;;;;12.10;5.32;;;9.20;99.90;;;;;;4994772;28;20034;-79
2022/11/06 06:58:30;;;;;;;10.07;5.50;;;9.20;99.90;;;;;;4995003;28;20029;-78
2022/11/06 07:01:04;;;;;;;14.23;6.53;;;9.20;99.90;;;;;;4992977;28;20038;-77
2022/11/06 07:03:30;;;;;;;;;;;9.20;99.90;;;;;;4994040;28;20417;-78
2022/11/06 07:05:59;;;;;;;12.93;5.72;;;9.20;99.90;;;;;;4978500;28;19917;-79
2022/11/06 07:08:26;;;;;;;10.18;4.70;;;9.30;99.90;;;;;;4992871;28;20053;-79
2022/11/06 07:10:51;;;;;;;10.40;5.55;;;9.30;99.90;;;;;;4993495;28;20083;-78
2022/11/06 07:13:17;;;;;;;9.73;5.40;;;9.30;99.90;;;;;;4993508;28;20116;-78
2022/11/06 07:15:42;;;;;;;11.55;5.20;;;9.30;99.90;;;;;;4994546;28;20041;-78
2022/11/06 07:18:08;;;;;;;10.63;5.05;;;9.30;99.90;;;;;;4993692;28;20042;-78
2022/11/06 07:20:34;;;;;;;11.00;5.05;;;9.30;99.90;;;;;;4994315;28;20499;-78
2022/11/06 07:23:07;;;;;;;9.80;4.55;;;9.40;99.90;;;;;;4978198;28;20040;-79
2022/11/06 07:25:33;;;;;;;12.90;5.13;;;9.40;99.90;;;;;;4994111;28;20036;-78
2022/11/06 07:28:01;;;;;;;9.25;4.57;;;9.40;99.90;;;;;;4992794;28;20505;-78
2022/11/06 07:30:26;;;;;;;12.43;4.90;;;9.40;99.90;;;;;;4976286;28;20038;-78
2022/11/06 07:32:52;;;;;;;14.50;4.50;;;9.40;99.90;;;;;;4991753;28;20048;-79
2022/11/06 07:35:17;;;;;;;11.15;5.03;;;9.50;99.90;;;;;;4992165;28;20034;-78
2022/11/06 07:37:43;;;;;;;16.08;5.05;;;9.50;99.90;;;;;;4992838;28;20041;-78
2022/11/06 07:40:09;;;;;;;11.73;5.82;;;9.50;99.90;;;;;;4992204;28;20049;-79
2022/11/06 07:42:34;;;;;;;11.85;4.63;;;9.50;99.90;;;;;;4991003;28;20113;-79
2022/11/06 07:45:00;;;;;;;8.85;4.30;;;9.50;99.90;;;;;;4973584;28;20122;-78
2022/11/06 07:47:28;;;;;;;11.40;4.65;;;9.50;99.90;;;;;;4993256;28;20120;-79
2022/11/06 07:49:54;;;;;;;10.35;4.68;;;9.50;99.90;;;;;;4993656;28;20046;-78
2022/11/06 07:52:20;;;;;;;10.45;4.57;;;9.50;99.90;;;;;;4994819;28;20048;-78
2022/11/06 07:54:46;;;;;;;13.85;4.38;;;9.50;99.90;;;;;;4993845;28;20037;-77
2022/11/06 07:57:11;;;;;;;9.93;4.95;;;9.50;99.90;;;;;;4994373;28;20041;-78
2022/11/06 07:59:37;;;;;;;9.27;5.32;;;9.50;99.90;;;;;;4992711;28;20044;-77
2022/11/06 08:02:02;;;;;;;10.48;4.80;;;9.50;99.90;;;;;;4978493;28;20120;-79
2022/11/06 08:04:28;;;;;;;8.93;4.20;;;9.50;99.90;;;;;;4994712;28;20125;-78
2022/11/06 08:06:55;;;;;;;7.68;4.25;;;9.50;99.90;;;;;;4992005;28;20038;-78
2022/11/06 08:09:21;;;;;;;9.68;4.32;;;9.50;99.90;;;;;;4990794;28;20053;-78
2022/11/06 08:11:48;;;;;;;10.70;4.30;;;9.50;99.90;;;;;;4991339;28;20049;-78
2022/11/06 08:14:13;;;;;;;11.15;4.72;;;9.50;99.90;;;;;;4993878;28;20495;-80
2022/11/06 08:16:39;;;;;;;14.73;4.00;;;9.50;99.90;;;;;;4994227;28;20042;-79
2022/11/06 08:19:04;;;;;;;11.35;4.00;;;9.50;99.90;;;;;;4993890;28;20517;-79
2022/11/06 08:21:30;;;;;;;11.57;4.28;;;9.50;99.90;;;;;;4978290;28;20044;-78
2022/11/06 08:23:55;;;;;;;16.48;4.40;;;9.60;99.90;;;;;;4993210;28;20037;-78
2022/11/06 08:26:21;;;;;;;11.23;4.50;;;9.50;99.90;;;;;;4994073;28;20045;-80
2022/11/06 08:28:47;;;;;;;12.98;4.50;;;9.60;99.90;;;;;;4991553;28;20038;-78
2022/11/06 08:31:13;;;;;;;12.02;4.25;;;9.60;99.90;;;;;;4993388;28;20134;-79
2022/11/06 08:33:39;;;;;;;12.90;4.72;;;9.60;99.90;;;;;;4977873;28;20073;-78
2022/11/06 08:36:06;;;;;;;7.22;4.40;;;9.70;99.90;;;;;;4991433;28;20033;-79
2022/11/06 08:38:32;;;;;;;9.68;4.45;;;9.70;99.90;;;;;;4992249;28;20037;-79
2022/11/06 08:40:58;;;;;;;12.40;4.20;;;9.70;99.90;;;;;;4992484;28;20042;-80
2022/11/06 08:43:25;;;;;;;9.45;4.10;;;9.70;99.90;;;;;;4989372;28;20484;-78
2022/11/06 08:45:51;;;;;;;9.40;3.78;;;9.80;99.90;;;;;;4988808;28;20306;-78
2022/11/06 08:48:17;;;;;;;10.05;4.25;;;9.80;99.90;;;;;;4991145;28;20040;-79
2022/11/06 08:50:42;;;;;;;11.32;4.40;;;9.80;99.90;;;;;;4992090;28;20045;-78
2022/11/06 08:53:08;;;;;;;13.73;4.00;;;9.90;99.90;;;;;;4994271;28;20057;-79
2022/11/06 08:55:36;;;;;;;12.18;3.60;;;9.90;99.90;;;;;;4991877;28;20048;-79
2022/11/06 08:58:03;;;;;;;11.07;3.53;;;9.90;99.90;;;;;;4994637;28;20073;-79
2022/11/06 09:00:29;;;;;;;9.18;3.78;;;9.90;99.90;;;;;;4994680;28;20173;-79
2022/11/06 09:02:58;;;;;;;7.65;3.90;;;10.00;99.90;;;;;;4995750;28;20455;-79
2022/11/06 09:05:24;;;;;;;8.18;3.42;;;9.90;99.90;;;;;;5012222;28;20505;-78
2022/11/06 09:07:50;;;;;;;8.43;3.80;;;10.00;99.90;;;;;;4996961;28;20109;-78
2022/11/06 09:10:15;;;;;;;6.57;3.30;;;10.10;99.90;;;;;;4997623;28;20041;-79
2022/11/06 09:12:41;;;;;;;9.52;3.70;;;10.20;99.90;;;;;;4977429;28;20041;-79
2022/11/06 09:15:07;;;;;;;6.80;3.45;;;10.20;99.90;;;;;;4996454;28;20488;-78
2022/11/06 09:17:32;;;;;;;8.60;3.30;;;10.30;99.90;;;;;;4996744;28;20036;-77
2022/11/06 09:19:58;;;;;;;8.57;3.50;;;10.30;99.90;;;;;;4997094;28;20091;-77
2022/11/06 09:22:23;;;;;;;9.93;3.47;;;10.40;99.90;;;;;;4981084;28;20116;-78
2022/11/06 09:24:49;;;;;;;8.48;3.75;;;10.50;99.90;;;;;;4997226;28;20548;-78
2022/11/06 09:27:14;;;;;;;7.05;3.42;;;10.50;99.90;;;;;;4996396;28;20033;-78
2022/11/06 09:29:42;;;;;;;11.60;3.95;;;10.50;99.90;;;;;;4997049;28;20107;-78
2022/11/06 09:32:10;;;;;;;9.32;3.67;;;10.60;99.90;;;;;;4996431;28;20076;-78
2022/11/06 09:34:35;;;;;;;11.50;3.60;;;10.60;99.90;;;;;;4996006;28;20041;-78
2022/11/06 09:37:01;;;;;;;10.82;4.15;;;10.50;99.90;;;;;;4980948;28;20048;-78
2022/11/06 09:39:27;;;;;;;7.88;3.28;;;10.50;99.90;;;;;;4996210;28;20548;-78
2022/11/06 09:41:57;;;;;;;8.02;3.33;;;10.50;99.90;;;;;;4993469;28;20038;-79
2022/11/06 09:45:06;;;;;;;10.50;3.33;;;10.50;99.90;;;;;;4982111;28;20053;-78
2022/11/06 09:47:37;;;;;;;7.38;3.30;;;10.60;99.90;;;;;;4984038;28;20041;-79
2022/11/06 09:50:11;;;;;;;9.68;3.25;;;10.70;99.90;;;;;;4996433;28;20044;-78
2022/11/06 09:52:43;;;;;;;8.20;3.42;;;10.70;99.90;;;;;;4980591;28;20088;-78
2022/11/06 09:55:39;;;;;;;10.38;3.85;;;10.70;99.90;;;;;;4996504;28;20069;-76
2022/11/06 09:58:13;;;;;;;7.50;2.78;;;10.70;99.90;;;;;;4977302;28;20053;-78
2022/11/06 10:00:40;;;;;;;7.93;2.90;;;10.80;99.90;;;;;;4988762;28;20045;-78
2022/11/06 10:03:14;;;;;;;5.75;2.75;;;10.80;99.90;;;;;;4996105;28;20045;-79
2022/11/06 10:05:41;;;;;;;8.10;2.83;;;10.90;99.90;;;;;;4996751;28;20037;-78
2022/11/06 10:08:21;;;;;;;6.72;2.53;;;10.90;99.90;;;;;;4993857;28;20069;-79
2022/11/06 10:11:13;;;;;;;9.50;3.40;;;11.00;99.90;;;;;;4996853;28;20411;-78
2022/11/06 10:14:03;;;;;;;8.23;2.70;;;11.10;99.90;;;;;;4995458;28;20041;-78
2022/11/06 10:16:50;;;;;;;6.82;3.10;;;11.10;99.90;;;;;;4994285;28;20077;-78
2022/11/06 10:19:40;;;;;;;8.75;2.90;;;11.20;99.90;;;;;;4995508;28;20038;-76
2022/11/06 10:22:35;;;;;;;8.35;2.65;;;11.20;99.90;;;;;;4995919;28;20037;-78
2022/11/06 10:25:20;;;;;;;5.00;2.42;;;11.20;99.90;;;;;;4993576;28;20042;-77
2022/11/06 10:27:54;;;;;;;6.03;2.50;;;11.20;99.90;;;;;;4988821;28;20053;-77
2022/11/06 10:30:20;;;;;;;9.43;2.78;;;11.20;99.90;;;;;;4993258;28;20491;-78
2022/11/06 10:32:48;;;;;;;8.85;2.90;;;11.20;99.90;;;;;;4992527;28;20038;-78
2022/11/06 10:35:39;;;;;;;7.50;2.85;;;11.20;99.90;;;;;;4994142;28;20045;-78
2022/11/06 10:38:22;;;;;;;10.63;2.60;;;11.30;99.90;;;;;;5008185;28;20040;-78
2022/11/06 10:40:49;;;;;;;6.10;2.40;;;11.20;99.90;;;;;;4995245;28;20121;-78
2022/11/06 10:43:30;;;;;;;7.15;2.72;;;11.30;99.90;;;;;;4995489;28;20034;-78
2022/11/06 10:46:24;;;;;;;7.68;2.47;;;11.30;99.90;;;;;;4993033;28;20521;-79
2022/11/06 10:48:57;;;;;;;6.63;2.42;;;11.30;99.90;;;;;;4994300;28;20037;-77
2022/11/06 10:51:51;;;;;;;7.55;2.60;;;11.30;99.90;;;;;;4994406;28;20091;-78
2022/11/06 10:54:54;;;;;;;7.07;2.13;;;11.30;99.90;;;;;;4986010;28;20524;-79
2022/11/06 10:57:27;;;;;;;9.80;2.65;;;11.30;99.90;;;;;;4985402;28;20034;-78
2022/11/06 10:59:53;;;;;;;10.43;2.90;;;11.40;99.90;;;;;;4993106;28;20133;-78
2022/11/06 11:02:24;;;;;;;8.25;2.40;;;11.40;99.90;;;;;;4982715;28;20462;-78
2022/11/06 11:04:50;;;;;;;6.40;2.30;;;11.40;99.90;;;;;;4987728;28;20403;-78
2022/11/06 11:07:16;;;;;;;6.97;2.22;;;11.40;99.90;;;;;;4983749;28;20511;-79
2022/11/06 11:09:43;;;;;;;8.55;2.60;;;11.40;99.90;;;;;;4980909;28;20038;-77
2022/11/06 11:12:21;;;;;;;7.97;2.95;;;11.40;99.90;;;;;;4977158;28;20408;-78
2022/11/06 11:15:05;;;;;;;8.98;2.85;;;11.40;99.90;;;;;;4987130;28;20068;-77
2022/11/06 11:17:30;;;;;;;8.90;2.83;;;11.40;99.90;;;;;;4990703;28;20045;-78
2022/11/06 11:19:56;;;;;;;5.07;2.50;;;11.30;99.90;;;;;;4974938;28;20553;-78
2022/11/06 11:22:23;;;;;;;7.38;2.70;;;11.30;99.90;;;;;;4978606;28;20125;-79
2022/11/06 11:25:04;;;;;;;9.73;2.75;;;11.20;99.90;;;;;;4982269;28;20400;-80
2022/11/06 11:27:36;;;;;;;10.27;3.05;;;11.20;99.90;;;;;;4989761;28;20034;-79
2022/11/06 11:30:04;;;;;;;6.68;2.72;;;11.10;99.90;;;;;;4963438;28;20132;-79
2022/11/06 11:32:30;;;;;;;7.20;3.10;;;11.10;99.90;;;;;;4991877;28;20041;-79
2022/11/06 11:34:56;;;;;;;8.68;3.35;;;11.10;99.90;;;;;;4983887;28;20487;-79
2022/11/06 11:37:32;;;;;;;8.77;2.97;;;11.00;99.90;;;;;;4998029;28;20050;-79
2022/11/06 11:40:17;;;;;;;8.20;3.15;;;11.00;99.90;;;;;;4990997;28;20042;-79
2022/11/06 11:42:43;;;;;;;8.57;2.80;;;11.00;99.90;;;;;;4987298;28;20038;-79
2022/11/06 11:45:08;;;;;;;6.43;2.78;;;11.00;99.90;;;;;;4981235;28;20026;-78
2022/11/06 11:47:35;;;;;;;5.93;2.58;;;11.00;99.90;;;;;;4975482;28;20042;-79
2022/11/06 11:50:18;;;;;;;7.35;2.60;;;11.00;99.90;;;;;;4978384;28;20981;-79
2022/11/06 11:52:48;;;;;;;6.53;2.65;;;11.00;99.90;;;;;;4998387;28;20038;-79
2022/11/06 11:55:20;;;;;;;9.45;3.28;;;11.00;99.90;;;;;;4991540;28;20419;-79
2022/11/06 11:57:48;;;;;;;9.38;2.85;;;11.00;99.90;;;;;;4994148;28;20651;-79
2022/11/06 12:00:18;;;;;;;9.65;2.30;;;11.00;99.90;;;;;;4972713;28;20041;-79
2022/11/06 12:02:54;;;;;;;5.47;2.38;;;11.10;99.90;;;;;;4995963;28;20056;-79
2022/11/06 12:05:30;;;;;;;10.90;2.58;;;11.10;99.90;;;;;;5001818;28;20045;-79
2022/11/06 12:07:57;;;;;;;8.27;3.20;;;11.10;99.90;;;;;;5003252;28;20113;-79
2022/11/06 12:10:41;;;;;;;5.20;2.58;;;11.10;99.90;;;;;;4989848;28;20044;-79
2022/11/06 12:13:17;;;;;;;5.13;2.40;;;11.20;99.90;;;;;;4967065;28;20073;-78
2022/11/06 12:15:59;;;;;;;6.53;2.75;;;11.20;99.90;;;;;;4999279;28;20104;-79
2022/11/06 12:18:30;;;;;;;4.45;2.30;;;11.20;99.90;;;;;;4980553;28;20057;-79
2022/11/06 12:21:19;;;;;;;5.32;2.20;;;11.20;99.90;;;;;;4992419;28;20045;-79
2022/11/06 12:24:03;;;;;;;9.57;2.83;;;11.30;99.90;;;;;;4993193;28;20407;-78
2022/11/06 12:26:59;;;;;;;7.18;2.38;;;11.40;99.90;;;;;;4976079;28;20034;-79
2022/11/06 12:29:38;;;;;;;6.63;2.80;;;11.40;99.90;;;;;;4979131;28;20173;-78
2022/11/06 12:32:22;;;;;;;4.90;2.25;;;11.50;99.90;;;;;;4978951;28;20045;-78
2022/11/06 12:35:13;;;;;;;9.48;3.20;;;11.60;99.90;;;;;;4981696;28;20045;-78
2022/11/06 12:38:10;;;;;;;5.82;2.55;;;11.70;99.90;;;;;;4986064;28;20522;-78
2022/11/06 12:40:43;;;;;;;7.60;2.42;;;11.80;99.90;;;;;;4990475;28;20084;-76
2022/11/06 12:43:35;;;;;;;8.60;2.33;;;11.90;99.90;;;;;;4987746;28;20038;-79
2022/11/06 12:46:43;;;;;;;9.05;2.20;;;12.00;99.90;;;;;;4996042;28;20511;-79
2022/11/06 12:49:42;;;;;;;7.78;3.20;;;12.00;99.90;;;;;;4973508;28;20042;-78
2022/11/06 12:52:41;;;;;;;5.28;2.00;;;12.10;99.90;;;;;;4991782;28;20042;-79
2022/11/06 12:55:32;;;;;;;6.75;2.13;;;12.10;99.90;;;;;;4989440;28;20038;-79
2022/11/06 12:58:38;;;;;;;7.45;2.50;;;12.00;99.90;;;;;;4985730;28;20074;-79
2022/11/06 13:01:26;;;;;;;7.25;2.25;;;12.00;99.90;;;;;;4990261;28;20407;-79
2022/11/06 13:04:22;;;;;;;7.10;2.40;;;11.90;99.90;;;;;;4993485;28;20068;-79
2022/11/06 13:06:48;;;;;;;6.63;2.20;;;11.90;99.90;;;;;;4971928;28;20033;-79
2022/11/06 13:09:31;;;;;;;4.53;2.00;;;11.90;99.90;;;;;;4992255;28;20573;-79
2022/11/06 13:12:02;;;;;;;6.95;1.83;;;11.90;99.90;;;;;;4976450;28;20034;-79
2022/11/06 13:14:55;;;;;;;6.93;1.80;;;11.90;99.90;;;;;;4993636;28;20099;-79
2022/11/06 13:17:29;;;;;;;4.57;2.08;;;11.90;99.90;;;;;;4980948;28;20041;-78
2022/11/06 13:20:13;;;;;;;6.43;1.80;;;11.80;99.90;;;;;;4993738;28;20046;-79
2022/11/06 13:22:50;;;;;;;5.70;1.95;;;11.80;99.90;;;;;;4993970;28;20503;-80
2022/11/06 13:25:33;;;;;;;4.50;1.80;;;11.80;99.90;;;;;;4993776;28;20088;-79