Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:53;;;;;;;16.98;14.30;;;;;;;1.23;nan;101947.78;5070271;28;20028;-57
2022/03/04 00:04:18;;;;;;;18.48;14.82;;;;;;;0.97;nan;101909.19;5071151;28;20032;-59
2022/03/04 00:06:43;;;;;;;18.23;14.70;;;;;;;1.16;nan;101949.41;5072257;28;20074;-54
2022/03/04 00:09:09;;;;;;;21.35;15.60;;;;;;;1.08;nan;101953.53;5071879;28;20114;-55
2022/03/04 00:11:34;;;;;;;18.70;14.07;;;;;;;1.06;nan;101958.66;5054113;28;20071;-57
2022/03/04 00:14:00;;;;;;;18.23;14.73;;;;;;;1.02;nan;101966.34;5072330;28;20139;-50
2022/03/04 00:16:25;;;;;;;19.15;14.60;;;;;;;0.79;nan;101929.47;5072396;28;20028;-50
2022/03/04 00:19:06;;;;;;;20.38;15.00;;;;;;;0.92;nan;101960.06;5072113;28;20039;-57
2022/03/04 00:21:38;;;;;;;23.03;15.33;;;;;;;0.44;nan;101884.56;5071946;28;20033;-57
2022/03/04 00:24:05;;;;;;;24.63;16.17;;;;;;;0.80;nan;101949.38;5071994;28;20642;-61
2022/03/04 00:26:31;;;;;;;19.77;15.65;;;;;;;0.74;nan;101948.34;5071981;28;20064;-52
2022/03/04 00:28:57;;;;;;;20.90;15.57;;;;;;;0.82;nan;101957.19;5070790;28;20126;-58
2022/03/04 00:31:23;;;;;;;22.98;15.82;;;;;;;0.81;nan;101953.72;5071803;28;20028;-54
2022/03/04 00:33:48;;;;;;;20.35;15.43;;;;;;;0.81;nan;101960.63;5070644;28;20468;-58
2022/03/04 00:36:14;;;;;;;19.35;14.88;;;;;;;0.46;nan;101894.97;5071899;28;20040;-59
2022/03/04 00:38:39;;;;;;;21.48;16.35;;;;;;;0.74;nan;101946.63;5071886;28;20064;-56
2022/03/04 00:41:04;;;;;;;22.98;15.48;;;;;;;0.69;nan;101956.00;5072098;28;20037;-60
2022/03/04 00:43:30;;;;;;;20.33;15.98;;;;;;;0.44;nan;101915.63;5054059;28;20376;-58
2022/03/04 00:45:55;;;;;;;18.95;15.18;;;;;;;0.62;nan;101963.56;5071779;28;20560;-54
2022/03/04 00:48:21;;;;;;;20.45;15.80;;;;;;;0.48;nan;101945.09;5071875;28;20035;-57
2022/03/04 00:50:46;;;;;;;21.10;15.88;;;;;;;0.04;nan;101866.25;5053841;28;20071;-55
2022/03/04 00:53:11;;;;;;;20.73;14.93;;;;;;;0.55;nan;101957.38;5071734;28;20063;-55
2022/03/04 00:55:37;;;;;;;20.70;15.63;;;;;;;0.21;nan;101913.28;5054007;28;20047;-56
2022/03/04 00:58:07;;;;;;;21.33;15.32;;;;;;;0.49;nan;101977.94;5053946;28;20044;-59
2022/03/04 01:00:33;;;;;;;21.70;16.08;;;;;;;0.45;nan;101965.72;5054479;28;20108;-57
2022/03/04 01:03:00;;;;;;;21.25;16.27;;;;;;;0.00;nan;101898.06;5075430;28;20491;-58
2022/03/04 01:05:25;;;;;;;19.90;16.15;;;;;;;0.06;nan;101911.16;5075357;28;20047;-57
2022/03/04 01:07:51;;;;;;;20.05;15.88;;;;;;;0.34;nan;101951.63;5075494;28;20033;-56
2022/03/04 01:10:16;;;;;;;23.17;16.95;;;;;;;0.00;nan;101895.50;5075178;28;20040;-58
2022/03/04 01:12:43;;;;;;;22.70;16.08;;;;;;;0.35;nan;101958.56;5075049;28;20082;-53
2022/03/04 01:15:09;;;;;;;21.60;16.33;;;;;;;0.30;nan;101957.53;5075101;28;20032;-59
2022/03/04 01:17:34;;;;;;;19.17;16.40;;;;;;;0.20;nan;101953.84;5075043;28;20132;-55
2022/03/04 01:20:00;;;;;;;24.25;17.23;;;;;;;0.21;nan;101953.00;5075103;28;20060;-58
2022/03/04 01:22:26;;;;;;;21.35;16.73;;;;;;;0.16;nan;101957.19;5074908;28;20036;-55
2022/03/04 01:24:53;;;;;;;23.13;17.10;;;;;;;-0.37;nan;101859.06;5057301;28;20475;-58
2022/03/04 01:27:19;;;;;;;23.60;16.50;;;;;;;-0.43;nan;101858.88;5075068;28;20029;-58
2022/03/04 01:29:44;;;;;;;22.08;16.52;;;;;;;-0.28;nan;101898.13;5056827;28;20048;-55
2022/03/04 01:32:09;;;;;;;20.95;16.73;;;;;;;-0.39;nan;101876.25;5075003;28;20047;-58
2022/03/04 01:34:35;;;;;;;23.33;16.67;;;;;;;-0.02;nan;101944.59;5074774;28;20041;-58
2022/03/04 01:37:00;;;;;;;21.98;16.35;;;;;;;-0.42;nan;101871.00;5074838;28;20040;-56
2022/03/04 01:39:25;;;;;;;24.95;17.83;;;;;;;-0.38;nan;101890.97;5075268;28;20067;-59
2022/03/04 01:41:51;;;;;;;24.23;18.13;;;;;;;-0.05;nan;101959.16;5075015;28;20029;-60
2022/03/04 01:44:16;;;;;;;25.58;17.90;;;;;;;-0.07;nan;101942.72;5074939;28;20498;-52
2022/03/04 01:46:42;;;;;;;23.75;17.45;;;;;;;-0.10;nan;101947.81;5074735;28;20040;-55
2022/03/04 01:49:07;;;;;;;22.95;17.45;;;;;;;-0.23;nan;101933.63;5056620;28;20086;-57
2022/03/04 01:51:32;;;;;;;23.58;17.77;;;;;;;-0.22;nan;101944.88;5056557;28;20382;-54
2022/03/04 01:53:58;;;;;;;22.83;17.38;;;;;;;-0.64;nan;101872.06;5074904;28;20032;-56
2022/03/04 01:56:24;;;;;;;23.38;17.20;;;;;;;-0.23;nan;101945.69;5074456;28;20044;-60
2022/03/04 01:58:50;;;;;;;23.13;17.80;;;;;;;-0.26;nan;101946.50;5056662;28;20043;-58
2022/03/04 02:01:15;;;;;;;22.98;18.23;;;;;;;-0.31;nan;101936.84;5074691;28;20411;-53
2022/03/04 02:03:40;;;;;;;26.35;17.88;;;;;;;-0.69;nan;101884.88;5056778;28;20067;-56
2022/03/04 02:06:06;;;;;;;23.30;17.98;;;;;;;-0.88;nan;101846.41;5074229;28;20037;-56
2022/03/04 02:08:31;;;;;;;28.08;18.73;;;;;;;-0.39;nan;101933.16;5074393;28;20408;-54
2022/03/04 02:10:56;;;;;;;23.35;17.08;;;;;;;-0.43;nan;101947.72;5073757;28;20036;-56
2022/03/04 02:13:22;;;;;;;22.98;18.67;;;;;;;-0.46;nan;101938.97;5074093;28;20051;-55
2022/03/04 02:15:47;;;;;;;25.55;18.00;;;;;;;-0.52;nan;101933.63;5074583;28;20111;-54
2022/03/04 02:18:14;;;;;;;24.10;17.83;;;;;;;-0.99;nan;101849.50;5073984;28;20033;-57
2022/03/04 02:20:42;;;;;;;23.85;17.60;;;;;;;-0.76;nan;101905.34;5073636;28;20024;-57
2022/03/04 02:23:08;;;;;;;23.67;18.23;;;;;;;-1.05;nan;101859.66;5074172;28;20089;-54
2022/03/04 02:25:34;;;;;;;27.10;18.58;;;;;;;-0.65;nan;101941.03;5074158;28;20115;-56
2022/03/04 02:27:59;;;;;;;27.73;18.42;;;;;;;-0.69;nan;101938.28;5073952;28;20236;-53
2022/03/04 02:30:25;;;;;;;24.58;18.75;;;;;;;-0.73;nan;101939.03;5073775;28;20052;-55
2022/03/04 02:32:50;;;;;;;25.80;18.40;;;;;;;-1.22;nan;101851.34;5073777;28;20048;-57
2022/03/04 02:35:15;;;;;;;23.92;18.77;;;;;;;-1.18;nan;101854.09;5073580;28;20505;-54
2022/03/04 02:37:41;;;;;;;26.23;19.30;;;;;;;-1.75;nan;101752.41;5073817;28;20052;-58
2022/03/04 02:40:07;;;;;;;25.75;19.05;;;;;;;-0.90;nan;101896.25;5055866;28;20037;-60
2022/03/04 02:42:32;;;;;;;28.50;20.13;;;;;;;-0.97;nan;101895.22;5073488;28;20056;-55
2022/03/04 02:44:58;;;;;;;25.63;19.92;;;;;;;-0.89;nan;101919.59;5073639;28;20035;-57
2022/03/04 02:47:23;;;;;;;26.25;18.95;;;;;;;-0.93;nan;101917.72;5055735;28;20054;-53
2022/03/04 02:49:48;;;;;;;29.15;19.95;;;;;;;-0.97;nan;101913.31;5073292;28;20037;-58
2022/03/04 02:52:14;;;;;;;27.58;19.80;;;;;;;-1.42;nan;101835.22;5073579;28;20039;-57
2022/03/04 02:54:39;;;;;;;27.17;19.80;;;;;;;-1.12;nan;101899.91;5055526;28;20036;-53
2022/03/04 02:57:04;;;;;;;28.50;19.75;;;;;;;-1.49;nan;101829.84;5073399;28;20032;-54
2022/03/04 02:59:30;;;;;;;30.40;20.75;;;;;;;-1.36;nan;101850.03;5073187;28;20048;-59
2022/03/04 03:01:55;;;;;;;27.80;20.17;;;;;;;-0.95;nan;101910.75;5073320;28;20540;-58
2022/03/04 03:04:20;;;;;;;26.83;19.70;;;;;;;-0.98;nan;101906.38;5072970;28;20036;-57
2022/03/04 03:06:46;;;;;;;29.02;20.58;;;;;;;-0.88;nan;101910.13;5073295;28;20041;-55
2022/03/04 03:09:11;;;;;;;29.70;20.63;;;;;;;-1.27;nan;101842.59;5073109;28;20054;-56
2022/03/04 03:11:36;;;;;;;32.35;20.58;;;;;;;-1.24;nan;101843.56;5072938;28;20572;-54
2022/03/04 03:14:02;;;;;;;27.30;18.75;;;;;;;-0.96;nan;101886.63;5054854;28;20512;-56
2022/03/04 03:16:28;;;;;;;29.35;19.85;;;;;;;-0.91;nan;101903.16;5055268;28;20111;-53
2022/03/04 03:18:53;;;;;;;31.85;20.33;;;;;;;-0.84;nan;101899.91;5054988;28;20036;-56
2022/03/04 03:21:18;;;;;;;26.98;19.73;;;;;;;-0.87;nan;101891.19;5073096;28;20033;-55
2022/03/04 03:23:45;;;;;;;31.10;20.63;;;;;;;-0.80;nan;101904.38;5072122;28;20071;-58
2022/03/04 03:26:10;;;;;;;27.70;20.42;;;;;;;-0.81;nan;101907.78;5073002;28;20044;-59
2022/03/04 03:28:35;;;;;;;26.75;19.27;;;;;;;-0.77;nan;101901.00;5054996;28;20044;-53
2022/03/04 03:31:01;;;;;;;29.23;19.38;;;;;;;-0.77;nan;101896.72;5072568;28;20065;-57
2022/03/04 03:33:26;;;;;;;26.98;19.35;;;;;;;-0.83;nan;101898.22;5072575;28;20508;-54
2022/03/04 03:35:54;;;;;;;27.40;19.13;;;;;;;-0.93;nan;101894.47;5054881;28;20033;-57
2022/03/04 03:38:21;;;;;;;29.95;20.38;;;;;;;-0.92;nan;101906.56;5055386;28;20068;-60
2022/03/04 03:40:47;;;;;;;25.65;18.33;;;;;;;-1.08;nan;101888.81;5054841;28;20071;-54
2022/03/04 03:43:12;;;;;;;30.70;20.27;;;;;;;-1.15;nan;101853.31;5072511;28;20560;-56
2022/03/04 03:45:38;;;;;;;27.60;18.63;;;;;;;-0.86;nan;101904.19;5072428;28;20391;-56
2022/03/04 03:48:03;;;;;;;30.48;19.98;;;;;;;-0.80;nan;101914.72;5072531;28;20051;-58
2022/03/04 03:50:30;;;;;;;27.73;19.70;;;;;;;-0.81;nan;101909.47;5072209;28;20040;-56
2022/03/04 03:52:56;;;;;;;28.50;20.73;;;;;;;-0.86;nan;101892.97;5072358;28;20029;-59
2022/03/04 03:55:22;;;;;;;26.52;18.90;;;;;;;-1.25;nan;101831.47;5072816;28;20196;-57
2022/03/04 03:57:47;;;;;;;24.63;17.75;;;;;;;-0.88;nan;101898.09;5054411;28;20043;-55
2022/03/04 04:00:13;;;;;;;29.15;19.67;;;;;;;-0.81;nan;101924.97;5072362;28;20032;-57
2022/03/04 04:02:39;;;;;;;28.27;20.23;;;;;;;-1.18;nan;101854.09;5072520;28;20036;-55
2022/03/04 04:05:05;;;;;;;26.08;18.67;;;;;;;-0.94;nan;101903.06;5054434;28;20032;-54
2022/03/04 04:07:31;;;;;;;26.88;19.33;;;;;;;-0.85;nan;101916.28;5072358;28;20036;-57
2022/03/04 04:09:56;;;;;;;30.15;21.33;;;;;;;-1.19;nan;101870.41;5072250;28;20578;-56
2022/03/04 04:12:22;;;;;;;28.75;19.05;;;;;;;-0.88;nan;101920.47;5072116;28;20112;-55
2022/03/04 04:14:47;;;;;;;27.80;20.50;;;;;;;-0.92;nan;101914.31;5072471;28;20024;-56
2022/03/04 04:17:13;;;;;;;29.10;18.67;;;;;;;-1.24;nan;101853.00;5072405;28;20063;-57
2022/03/04 04:19:38;;;;;;;25.85;18.92;;;;;;;-0.82;nan;101926.72;5072369;28;20040;-55
2022/03/04 04:22:03;;;;;;;30.65;20.33;;;;;;;-0.95;nan;101906.47;5054339;28;20391;-56
2022/03/04 04:24:29;;;;;;;30.02;20.70;;;;;;;-1.13;nan;101880.94;5072227;28;20396;-56
2022/03/04 04:26:54;;;;;;;25.90;19.30;;;;;;;-1.10;nan;101882.75;5054314;28;20442;-57
2022/03/04 04:29:20;;;;;;;32.22;19.95;;;;;;;-0.76;nan;101929.47;5071712;28;20040;-54
2022/03/04 04:31:45;;;;;;;26.85;18.42;;;;;;;-0.71;nan;101939.97;5071980;28;20036;-58
2022/03/04 04:34:10;;;;;;;28.42;19.40;;;;;;;-1.12;nan;101858.56;5072395;28;20083;-58
2022/03/04 04:36:36;;;;;;;30.23;20.80;;;;;;;-0.67;nan;101936.63;5076094;28;20037;-60
2022/03/04 04:39:02;;;;;;;28.27;18.85;;;;;;;-0.65;nan;101941.03;5058299;28;20123;-51
2022/03/04 04:41:28;;;;;;;33.05;19.85;;;;;;;-0.64;nan;101929.84;5076067;28;20300;-54
2022/03/04 04:43:53;;;;;;;28.88;19.30;;;;;;;-1.00;nan;101869.28;5076237;28;20102;-56
2022/03/04 04:46:19;;;;;;;29.85;19.95;;;;;;;-1.13;nan;101852.53;5075815;28;20102;-56
2022/03/04 04:48:44;;;;;;;27.50;19.90;;;;;;;-1.05;nan;101870.84;5076023;28;20024;-57
2022/03/04 04:51:09;;;;;;;28.67;20.38;;;;;;;-0.82;nan;101916.38;5058015;28;20040;-58
2022/03/04 04:53:35;;;;;;;31.60;20.77;;;;;;;-1.01;nan;101877.84;5075825;28;20033;-56
2022/03/04 04:56:00;;;;;;;29.00;19.23;;;;;;;-1.12;nan;101863.75;5075760;28;20047;-56
2022/03/04 04:58:26;;;;;;;30.48;21.00;;;;;;;-0.83;nan;101924.06;5075489;28;20036;-51
2022/03/04 05:00:54;;;;;;;30.60;21.00;;;;;;;-0.86;nan;101914.53;5057709;28;20032;-55
2022/03/04 05:03:21;;;;;;;29.58;18.90;;;;;;;-0.81;nan;101933.63;5075560;28;20036;-56
2022/03/04 05:05:47;;;;;;;31.65;19.60;;;;;;;-0.84;nan;101941.28;5075594;28;20029;-56
2022/03/04 05:08:12;;;;;;;28.00;20.23;;;;;;;-0.87;nan;101932.53;5075727;28;20035;-57
2022/03/04 05:10:38;;;;;;;30.83;20.65;;;;;;;-1.01;nan;101911.44;5075299;28;20036;-55
2022/03/04 05:13:03;;;;;;;30.58;19.95;;;;;;;-0.84;nan;101938.69;5075243;28;20045;-56
2022/03/04 05:15:28;;;;;;;28.73;19.45;;;;;;;-1.27;nan;101868.41;5075118;28;20028;-55
2022/03/04 05:17:54;;;;;;;28.70;20.40;;;;;;;-1.24;nan;101879.72;5075184;28;20033;-58
2022/03/04 05:20:19;;;;;;;30.02;20.90;;;;;;;-1.26;nan;101877.94;5057466;28;20123;-56
2022/03/04 05:22:45;;;;;;;31.23;19.88;;;;;;;-0.98;nan;101944.25;5075053;28;20036;-52
2022/03/04 05:25:10;;;;;;;32.17;21.33;;;;;;;-1.02;nan;101935.53;5057284;28;20033;-56
2022/03/04 05:27:36;;;;;;;30.95;21.40;;;;;;;-1.39;nan;101886.09;5074297;28;20033;-56
2022/03/04 05:30:03;;;;;;;30.05;21.00;;;;;;;-1.16;nan;101923.88;5074925;28;20040;-58
2022/03/04 05:32:28;;;;;;;35.08;21.25;;;;;;;-1.07;nan;101944.84;5074927;28;20036;-58
2022/03/04 05:34:54;;;;;;;31.38;21.67;;;;;;;-1.48;nan;101873.78;5074892;28;20031;-57
2022/03/04 05:37:19;;;;;;;30.00;20.77;;;;;;;-1.09;nan;101937.88;5056940;28;20070;-57
2022/03/04 05:39:45;;;;;;;31.73;21.30;;;;;;;-1.13;nan;101944.66;5056954;28;20032;-57
2022/03/04 05:42:10;;;;;;;31.23;20.60;;;;;;;-1.27;nan;101933.00;5075004;28;20119;-60
2022/03/04 05:44:35;;;;;;;29.35;20.55;;;;;;;-1.31;nan;101942.34;5074628;28;20071;-58
2022/03/04 05:47:01;;;;;;;33.53;22.25;;;;;;;-1.23;nan;101952.94;5073688;28;20039;-56
2022/03/04 05:49:26;;;;;;;33.20;22.88;;;;;;;-1.69;nan;101875.63;5056863;28;20041;-60
2022/03/04 05:51:51;;;;;;;33.25;21.80;;;;;;;-1.44;nan;101929.88;5074624;28;20032;-58
2022/03/04 05:54:17;;;;;;;32.35;22.40;;;;;;;-1.81;nan;101881.25;5056600;28;20110;-56
2022/03/04 05:56:42;;;;;;;32.90;22.02;;;;;;;-1.91;nan;101871.47;5074511;28;20033;-56
2022/03/04 05:59:07;;;;;;;31.83;22.90;;;;;;;-1.57;nan;101939.72;5074754;28;20037;-57
2022/03/04 06:01:33;;;;;;;33.58;23.08;;;;;;;-1.53;nan;101955.38;5074227;28;20082;-54
2022/03/04 06:03:58;;;;;;;33.22;21.40;;;;;;;-1.53;nan;101962.22;5074546;28;20548;-53
2022/03/04 06:06:25;;;;;;;37.55;23.63;;;;;;;-1.52;nan;101962.31;5074510;28;20082;-57
2022/03/04 06:08:50;;;;;;;34.67;21.30;;;;;;;-1.91;nan;101886.94;5074435;28;20067;-55
2022/03/04 06:11:16;;;;;;;33.55;22.33;;;;;;;-1.49;nan;101958.94;5074250;28;20071;-53
2022/03/04 06:13:41;;;;;;;36.35;23.70;;;;;;;-1.53;nan;101945.03;5073948;28;20048;-56
2022/03/04 06:16:07;;;;;;;35.03;21.60;;;;;;;-1.92;nan;101869.69;5056377;28;20443;-60
2022/03/04 06:18:33;;;;;;;33.40;22.83;;;;;;;-1.44;nan;101972.88;5074340;28;20039;-58
2022/03/04 06:20:58;;;;;;;38.03;24.33;;;;;;;-1.46;nan;101959.06;5056486;28;20028;-54
2022/03/04 06:23:24;;;;;;;34.95;22.30;;;;;;;-1.41;nan;101978.16;5074171;28;20472;-58
2022/03/04 06:25:50;;;;;;;31.65;22.90;;;;;;;-1.84;nan;101901.81;5074092;28;20032;-56
2022/03/04 06:28:16;;;;;;;38.25;22.70;;;;;;;-1.37;nan;101970.53;5056322;28;20036;-58
2022/03/04 06:30:41;;;;;;;32.65;21.48;;;;;;;-1.38;nan;101979.13;5055925;28;20162;-53
2022/03/04 06:35:52;;;;;;;33.70;22.02;;;;;;;-1.92;nan;101890.34;5074113;28;20118;-55
2022/03/04 06:38:18;;;;;;;34.15;23.25;;;;;;;-1.89;nan;101908.50;5074653;28;20036;-55
2022/03/04 06:40:43;;;;;;;33.92;22.20;;;;;;;-1.86;nan;101921.53;5072440;28;20086;-56
2022/03/04 06:43:09;;;;;;;34.90;23.30;;;;;;;-1.44;nan;101978.03;5055701;28;20052;-59
2022/03/04 06:45:34;;;;;;;32.70;22.45;;;;;;;-1.39;nan;101991.97;5073702;28;20021;-54
2022/03/04 06:48:00;;;;;;;33.22;23.05;;;;;;;-1.44;nan;101967.72;5055669;28;20029;-56
2022/03/04 06:50:26;;;;;;;37.33;23.52;;;;;;;-1.31;nan;101998.28;5055462;28;20483;-58
2022/03/04 06:52:52;;;;;;;31.23;22.25;;;;;;;-1.30;nan;101992.31;5073313;28;20029;-56
2022/03/04 06:55:17;;;;;;;34.33;24.08;;;;;;;-1.63;nan;101931.78;5073370;28;20159;-56
2022/03/04 06:57:43;;;;;;;42.40;23.42;;;;;;;-1.41;nan;101971.28;5073009;28;20529;-59
2022/03/04 07:00:10;;;;;;;30.33;22.60;;;;;;;-1.32;nan;101984.50;5073560;28;20032;-59
2022/03/04 07:02:37;;;;;;;36.20;24.15;;;;;;;-1.16;nan;101991.06;5055901;28;20119;-57
2022/03/04 07:05:04;;;;;;;34.30;23.15;;;;;;;-1.28;nan;101945.03;5072963;28;20070;-58
2022/03/04 07:07:29;;;;;;;34.90;23.70;;;;;;;-0.83;nan;102002.50;5072937;28;20063;-57
2022/03/04 07:09:54;;;;;;;30.67;22.08;;;;;;;-1.14;nan;101936.00;5055291;28;20033;-57
2022/03/04 07:12:20;;;;;;;32.47;22.00;;;;;;;-0.63;nan;102005.72;5072777;28;20053;-56
2022/03/04 07:14:46;;;;;;;33.08;21.38;;;;;;;-0.51;nan;102003.50;5072879;28;20044;-56
2022/03/04 07:17:12;;;;;;;32.13;22.45;;;;;;;-0.33;nan;102022.19;5072883;28;20033;-56
2022/03/04 07:19:37;;;;;;;31.50;21.92;;;;;;;-0.09;nan;102022.03;5072479;28;20024;-58
2022/03/04 07:22:03;;;;;;;33.75;21.42;;;;;;;-0.13;nan;101961.53;5073225;28;20036;-57
2022/03/04 07:24:28;;;;;;;28.83;19.88;;;;;;;0.12;nan;101968.28;5072741;28;20507;-58
2022/03/04 07:26:54;;;;;;;28.70;20.27;;;;;;;0.55;nan;102011.78;5072654;28;20082;-52
2022/03/04 07:29:19;;;;;;;30.17;20.45;;;;;;;0.49;nan;101978.81;5071581;28;20036;-54
2022/03/04 07:31:45;;;;;;;29.92;19.98;;;;;;;1.03;nan;102032.91;5072967;28;20040;-53
2022/03/04 07:34:10;;;;;;;29.15;20.83;;;;;;;1.19;nan;102021.19;5072760;28;20024;-53
2022/03/04 07:36:35;;;;;;;27.08;19.08;;;;;;;1.39;nan;102030.31;5072510;28;20035;-54
2022/03/04 07:39:01;;;;;;;27.55;19.83;;;;;;;1.70;nan;102043.16;5072602;28;20456;-56
2022/03/04 07:41:26;;;;;;;24.58;18.75;;;;;;;1.92;nan;102044.53;5072566;28;20040;-57
2022/03/04 07:43:51;;;;;;;27.13;19.52;;;;;;;1.74;nan;101977.50;5072607;28;20033;-58
2022/03/04 07:46:17;;;;;;;29.40;19.90;;;;;;;1.97;nan;101978.00;5072512;28;20120;-55
2022/03/04 07:48:43;;;;;;;27.23;19.50;;;;;;;2.51;nan;102025.84;5072311;28;20037;-58
2022/03/04 07:51:08;;;;;;;25.60;19.30;;;;;;;2.75;nan;102051.41;5072224;28;20036;-58
2022/03/04 07:53:34;;;;;;;24.35;18.50;;;;;;;2.45;nan;101997.13;5072302;28;20079;-55
2022/03/04 07:55:59;;;;;;;27.10;20.40;;;;;;;2.37;nan;101985.72;5072179;28;20488;-55
2022/03/04 07:58:24;;;;;;;30.00;20.73;;;;;;;2.54;nan;102043.25;5072196;28;20060;-58
2022/03/04 08:00:50;;;;;;;29.33;19.27;;;;;;;2.44;nan;102042.16;5072250;28;20446;-58
2022/03/04 08:03:15;;;;;;;26.83;20.35;;;;;;;2.09;nan;101978.25;5072369;28;20033;-55
2022/03/04 08:05:40;;;;;;;25.45;19.30;;;;;;;2.72;nan;102056.56;5054292;28;20085;-54
2022/03/04 08:08:06;;;;;;;27.23;20.13;;;;;;;3.19;nan;102057.41;5054143;28;20032;-56
2022/03/04 08:10:31;;;;;;;23.80;18.73;;;;;;;3.72;nan;102063.47;5071501;28;20036;-59
2022/03/04 08:12:57;;;;;;;25.20;19.23;;;;;;;4.21;nan;102072.84;5053861;28;20041;-54
2022/03/04 08:15:22;;;;;;;24.95;19.50;;;;;;;4.76;nan;102070.03;5071802;28;20040;-56
2022/03/04 08:17:48;;;;;;;25.88;20.15;;;;;;;5.02;nan;102080.78;5054168;28;20033;-58
2022/03/04 08:20:13;;;;;;;22.20;18.23;;;;;;;4.94;nan;102075.47;5054196;28;20028;-58
2022/03/04 08:22:38;;;;;;;24.67;18.88;;;;;;;4.83;nan;102104.91;5054180;28;20028;-59
2022/03/04 08:25:05;;;;;;;23.00;19.00;;;;;;;4.47;nan;102029.72;5054097;28;20043;-55
2022/03/04 08:27:30;;;;;;;25.08;18.67;;;;;;;5.07;nan;102100.84;5072046;28;20036;-59
2022/03/04 08:29:55;;;;;;;23.63;18.10;;;;;;;5.40;nan;102040.19;5072019;28;20037;-55
2022/03/04 08:32:23;;;;;;;24.42;18.90;;;;;;;6.06;nan;102094.69;5053802;28;20033;-59
2022/03/04 08:34:49;;;;;;;24.55;18.63;;;;;;;6.32;nan;102071.28;5054342;28;20032;-55
2022/03/04 08:37:14;;;;;;;21.55;18.17;;;;;;;6.88;nan;102089.81;5071874;28;20035;-56
2022/03/04 08:39:40;;;;;;;24.20;18.98;;;;;;;7.54;nan;102096.00;5071668;28;20033;-54
2022/03/04 08:42:05;;;;;;;20.90;17.15;;;;;;;7.99;nan;102101.22;5072221;28;20029;-55
2022/03/04 08:44:31;;;;;;;24.33;17.80;;;;;;;8.03;nan;102076.72;5072018;28;20033;-59
2022/03/04 08:46:56;;;;;;;20.98;17.50;;;;;;;8.37;nan;102044.31;5071978;28;20029;-56
2022/03/04 08:49:21;;;;;;;23.30;18.42;;;;;;;8.38;nan;102035.53;5071919;28;20457;-57
2022/03/04 08:51:47;;;;;;;21.13;18.05;;;;;;;9.41;nan;102097.06;5071642;28;20142;-58
2022/03/04 08:54:12;;;;;;;22.35;18.45;;;;;;;9.92;nan;102088.75;5066249;28;20047;-60
2022/03/04 08:56:38;;;;;;;21.63;17.55;;;;;;;9.80;nan;102022.22;5069762;28;20028;-60
2022/03/04 08:59:03;;;;;;;19.17;16.70;;;;;;;10.57;nan;102098.53;5053647;28;20369;-56
2022/03/04 09:01:29;;;;;;;21.52;17.92;;;;;;;10.10;nan;102083.25;5071911;28;20029;-56
2022/03/04 09:03:55;;;;;;;22.73;19.33;;;;;;;10.58;nan;102096.78;5054027;28;20472;-57
2022/03/04 09:06:21;;;;;;;19.63;17.40;;;;;;;10.38;nan;102039.13;5071637;28;20112;-55
2022/03/04 09:08:46;;;;;;;21.67;17.50;;;;;;;11.04;nan;102100.53;5071581;28;20060;-60
2022/03/04 09:11:11;;;;;;;21.20;18.65;;;;;;;11.08;nan;102082.94;5071709;28;20115;-59
2022/03/04 09:13:37;;;;;;;21.95;18.52;;;;;;;11.09;nan;102056.53;5071284;28;20049;-56
2022/03/04 09:16:02;;;;;;;19.15;17.15;;;;;;;11.21;nan;102088.00;5071635;28;20025;-59
2022/03/04 09:18:28;;;;;;;20.20;18.00;;;;;;;11.46;nan;102099.03;5068817;28;20471;-57
2022/03/04 09:20:54;;;;;;;20.70;17.90;;;;;;;11.91;nan;102100.03;5037144;28;20032;-60
2022/03/04 09:23:20;;;;;;;20.83;18.52;;;;;;;11.76;nan;102081.88;5074888;28;20028;-59
2022/03/04 09:25:45;;;;;;;20.13;18.02;;;;;;;12.21;nan;102110.03;5075049;28;20122;-57
2022/03/04 09:28:11;;;;;;;21.77;18.88;;;;;;;12.18;nan;102106.59;5075215;28;20032;-55
2022/03/04 09:30:37;;;;;;;18.83;16.83;;;;;;;12.65;nan;102090.66;5075011;28;20448;-56
2022/03/04 09:33:03;;;;;;;24.83;18.20;;;;;;;12.89;nan;102103.38;5074889;28;20047;-56
2022/03/04 09:35:28;;;;;;;20.80;18.60;;;;;;;13.41;nan;102105.72;5056645;28;20395;-57
2022/03/04 09:37:53;;;;;;;19.73;17.42;;;;;;;13.31;nan;102084.81;5059112;28;20033;-58
2022/03/04 09:40:19;;;;;;;21.33;18.77;;;;;;;13.58;nan;102112.34;5057176;28;20500;-55
2022/03/04 09:42:45;;;;;;;21.52;18.10;;;;;;;13.73;nan;102111.97;5055426;28;20082;-57
2022/03/04 09:45:10;;;;;;;21.60;19.27;;;;;;;13.51;nan;102117.78;5073143;28;20479;-55
2022/03/04 09:47:36;;;;;;;20.40;18.13;;;;;;;13.46;nan;102063.25;5055645;28;20112;-57
2022/03/04 09:50:02;;;;;;;21.92;18.58;;;;;;;13.47;nan;102078.22;5073597;28;20115;-57
2022/03/04 09:52:30;;;;;;;20.65;18.45;;;;;;;12.91;nan;102053.97;5072703;28;20112;-54
2022/03/04 09:54:56;;;;;;;21.73;18.65;;;;;;;13.59;nan;102130.84;5073598;28;20036;-56
2022/03/04 09:57:21;;;;;;;20.13;18.02;;;;;;;13.85;nan;102125.78;5055806;28;20054;-56
2022/03/04 09:59:46;;;;;;;19.80;17.17;;;;;;;13.97;nan;102130.75;5055713;28;20028;-56
2022/03/04 10:02:12;;;;;;;21.65;18.30;;;;;;;13.72;nan;102126.13;5073507;28;20031;-56
2022/03/04 10:04:38;;;;;;;20.23;18.02;;;;;;;13.57;nan;102118.56;5055222;28;20115;-57
2022/03/04 10:07:15;;;;;;;22.40;18.45;;;;;;;13.99;nan;102113.03;5073504;28;20024;-58
2022/03/04 10:09:41;;;;;;;19.23;17.25;;;;;;;13.59;nan;102125.56;5055640;28;20039;-56
2022/03/04 10:12:07;;;;;;;20.80;16.98;;;;;;;13.67;nan;102078.59;5055519;28;20036;-56
2022/03/04 10:14:34;;;;;;;20.25;18.13;;;;;;;13.67;nan;102107.72;5072990;28;20033;-58
2022/03/04 10:16:59;;;;;;;22.33;18.95;;;;;;;13.85;nan;102104.59;5073928;28;20039;-55
2022/03/04 10:19:25;;;;;;;21.85;17.17;;;;;;;13.91;nan;102104.44;5073701;28;20476;-55
2022/03/04 10:21:57;;;;;;;20.58;18.35;;;;;;;13.61;nan;102113.16;5073129;28;20093;-54
2022/03/04 10:24:38;;;;;;;21.70;18.63;;;;;;;13.42;nan;102096.88;5073182;28;20025;-51
2022/03/04 10:27:12;;;;;;;21.48;17.92;;;;;;;13.76;nan;102064.25;5073219;28;20039;-57
2022/03/04 10:29:49;;;;;;;19.17;17.17;;;;;;;14.60;nan;102100.78;5055102;28;20037;-57
2022/03/04 10:32:26;;;;;;;19.75;17.75;;;;;;;14.97;nan;102101.41;5072736;28;20028;-54
2022/03/04 10:34:59;;;;;;;24.55;18.52;;;;;;;15.41;nan;102097.38;5072707;28;20047;-58
2022/03/04 10:37:46;;;;;;;22.73;18.45;;;;;;;15.27;nan;102099.59;5072902;28;20037;-55
2022/03/04 10:40:24;;;;;;;20.55;18.33;;;;;;;14.87;nan;102051.38;5072875;28;20042;-59
2022/03/04 10:43:01;;;;;;;20.38;18.27;;;;;;;14.44;nan;102033.28;5072492;28;20040;-56
2022/03/04 10:45:40;;;;;;;20.25;18.10;;;;;;;14.42;nan;102021.84;5072666;28;20032;-58
2022/03/04 10:48:15;;;;;;;21.60;18.50;;;;;;;14.79;nan;102090.53;5055123;28;20048;-56
2022/03/04 10:50:42;;;;;;;20.20;17.85;;;;;;;14.89;nan;102052.19;5072249;28;20036;-57
2022/03/04 10:53:09;;;;;;;20.15;18.15;;;;;;;15.68;nan;102096.50;5054325;28;20020;-55
2022/03/04 10:55:44;;;;;;;22.58;18.60;;;;;;;15.96;nan;102096.44;5072263;28;20039;-54
2022/03/04 10:58:27;;;;;;;20.00;18.00;;;;;;;16.16;nan;102093.94;5054133;28;20047;-57
2022/03/04 11:00:57;;;;;;;21.42;19.23;;;;;;;16.03;nan;102055.44;5054619;28;20455;-57
2022/03/04 11:03:34;;;;;;;21.38;18.77;;;;;;;16.59;nan;102033.91;5071867;28;20123;-54
2022/03/04 11:06:01;;;;;;;20.50;18.30;;;;;;;17.02;nan;102027.78;5072210;28;20024;-57
2022/03/04 11:08:26;;;;;;;23.30;19.25;;;;;;;17.29;nan;102050.59;5071904;28;20515;-56
2022/03/04 11:10:53;;;;;;;19.33;17.42;;;;;;;17.51;nan;102066.56;5071717;28;20036;-59
2022/03/04 11:13:19;;;;;;;21.63;18.33;;;;;;;16.96;nan;102026.22;5037452;28;20049;-57
2022/03/04 11:15:46;;;;;;;21.33;19.23;;;;;;;16.87;nan;102035.44;5071820;28;20032;-56
2022/03/04 11:18:14;;;;;;;21.92;19.00;;;;;;;17.24;nan;102034.84;5071645;28;20028;-58
2022/03/04 11:20:42;;;;;;;19.70;17.58;;;;;;;18.05;nan;102021.59;5037167;28;20123;-57
2022/03/04 11:23:08;;;;;;;20.95;18.75;;;;;;;18.29;nan;102086.28;5054063;28;20035;-56
2022/03/04 11:25:45;;;;;;;20.10;18.20;;;;;;;18.20;nan;102092.00;5071459;28;20075;-57