Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:11;;;;;;;9.85;1.88;;;;;;;2.90;48.88;101786.97;5005956;28;20041;-71
2023/04/28 00:02:37;;;;;;;4.00;1.55;;;;;;;2.96;48.83;101801.66;5003689;28;20057;-70
2023/04/28 00:05:03;;;;;;;2.72;1.55;;;;;;;2.91;49.27;101785.25;5005394;28;20025;-70
2023/04/28 00:07:28;;;;;;;6.85;2.05;;;;;;;2.92;48.98;101790.44;5002896;28;20510;-70
2023/04/28 00:09:55;;;;;;;4.32;1.55;;;;;;;2.91;49.08;101777.50;5004289;28;20425;-69
2023/04/28 00:12:21;;;;;;;2.50;1.10;;;;;;;2.91;48.85;101788.72;5003579;28;20132;-69
2023/04/28 00:14:46;;;;;;;6.90;1.45;;;;;;;2.98;48.69;101787.03;5003788;28;20779;-70
2023/04/28 00:17:11;;;;;;;4.80;1.77;;;;;;;2.90;49.12;101784.41;5003295;28;20037;-70
2023/04/28 00:19:37;;;;;;;5.72;2.05;;;;;;;2.97;49.02;101783.56;4996096;28;20034;-71
2023/04/28 00:22:03;;;;;;;4.47;1.50;;;;;;;3.01;48.74;101779.31;5002523;28;20089;-68
2023/04/28 00:24:29;;;;;;;2.90;1.30;;;;;;;2.91;49.33;101768.06;5005485;28;20033;-70
2023/04/28 00:26:56;;;;;;;6.85;1.40;;;;;;;2.98;48.99;101771.53;5004171;28;21645;-69
2023/04/28 00:29:21;;;;;;;6.90;1.65;;;;;;;3.00;49.05;101756.91;5003375;28;20068;-70
2023/04/28 00:31:47;;;;;;;2.90;1.20;;;;;;;2.93;49.18;101763.75;5002757;28;20097;-70
2023/04/28 00:34:13;;;;;;;3.28;1.77;;;;;;;2.81;49.61;101773.16;5002127;28;20087;-72
2023/04/28 00:36:39;;;;;;;3.25;1.70;;;;;;;2.91;49.07;101767.19;5013659;28;20126;-72
2023/04/28 00:39:05;;;;;;;2.55;1.33;;;;;;;2.92;49.39;101768.91;5002433;28;20116;-71
2023/04/28 00:41:30;;;;;;;3.22;1.30;;;;;;;2.97;48.83;101765.50;4997070;28;20437;-70
2023/04/28 00:43:56;;;;;;;9.38;2.03;;;;;;;2.90;49.36;101766.31;4989161;28;20052;-70
2023/04/28 00:46:28;;;;;;;3.03;1.00;;;;;;;2.81;49.37;101768.00;5002586;28;20498;-71
2023/04/28 00:48:55;;;;;;;5.35;1.65;;;;;;;2.89;49.10;101761.13;5005436;28;20042;-72
2023/04/28 00:51:20;;;;;;;5.18;1.73;;;;;;;2.89;49.19;101753.38;5003424;28;20099;-72
2023/04/28 00:53:46;;;;;;;5.97;1.85;;;;;;;2.83;49.20;101748.22;5003854;28;20037;-70
2023/04/28 00:56:12;;;;;;;3.03;1.70;;;;;;;2.81;49.26;101749.91;5003256;28;20095;-69
2023/04/28 00:58:38;;;;;;;3.85;1.92;;;;;;;2.73;49.57;101743.00;5002399;28;20584;-70
2023/04/28 01:01:04;;;;;;;3.88;2.03;;;;;;;2.72;49.69;101737.81;5003038;28;20637;-70
2023/04/28 01:03:33;;;;;;;3.97;2.13;;;;;;;2.76;49.19;101735.25;5001305;28;20469;-72
2023/04/28 01:06:00;;;;;;;3.83;2.60;;;;;;;2.68;49.82;101739.50;4988261;28;20041;-72
2023/04/28 01:08:30;;;;;;;6.43;2.45;;;;;;;2.55;49.89;101737.69;5004843;28;20059;-70
2023/04/28 01:10:56;;;;;;;4.30;1.70;;;;;;;2.65;49.85;101731.75;4987381;28;20038;-70
2023/04/28 01:13:41;;;;;;;5.28;2.13;;;;;;;2.67;49.56;101726.59;5003428;28;20068;-72
2023/04/28 01:16:07;;;;;;;4.13;2.47;;;;;;;2.58;50.15;101740.31;4985445;28;20090;-71
2023/04/28 01:18:33;;;;;;;7.00;2.55;;;;;;;2.56;50.23;101735.13;5000070;28;20041;-73
2023/04/28 01:20:59;;;;;;;4.05;1.67;;;;;;;2.59;50.04;101730.84;5004886;28;20037;-70
2023/04/28 01:23:25;;;;;;;4.45;2.00;;;;;;;2.59;50.40;101723.09;4993188;28;20042;-69
2023/04/28 01:25:50;;;;;;;5.45;2.40;;;;;;;2.56;50.66;101716.19;4988404;28;20041;-70
2023/04/28 01:28:16;;;;;;;5.60;1.85;;;;;;;2.55;50.17;101717.03;4994628;28;20061;-69
2023/04/28 01:30:41;;;;;;;5.03;2.15;;;;;;;2.67;49.96;101711.97;5007496;28;20083;-74
2023/04/28 01:33:07;;;;;;;10.00;2.70;;;;;;;2.63;49.99;101709.34;5018741;28;20304;-73
2023/04/28 01:35:32;;;;;;;4.55;2.67;;;;;;;2.66;50.04;101710.22;5012438;28;20061;-71
2023/04/28 01:37:58;;;;;;;5.57;2.28;;;;;;;2.55;50.21;101707.59;4996742;28;20072;-69
2023/04/28 01:40:26;;;;;;;5.25;2.92;;;;;;;2.51;50.55;101710.13;5002468;28;20064;-72
2023/04/28 01:42:51;;;;;;;7.93;2.78;;;;;;;2.52;50.39;101701.53;5004782;28;20165;-72
2023/04/28 01:45:17;;;;;;;6.72;2.50;;;;;;;2.54;50.67;101697.25;5001346;28;20044;-71
2023/04/28 01:47:42;;;;;;;3.95;2.40;;;;;;;2.61;50.55;101704.19;5003702;28;20121;-74
2023/04/28 01:50:08;;;;;;;6.88;2.58;;;;;;;2.49;50.52;101697.22;5002301;28;20072;-71
2023/04/28 01:52:34;;;;;;;3.05;1.77;;;;;;;2.51;50.83;101689.47;5000979;28;20646;-72
2023/04/28 01:55:00;;;;;;;7.35;2.88;;;;;;;2.61;50.52;101695.56;5004745;28;20414;-71
2023/04/28 01:57:27;;;;;;;5.32;2.60;;;;;;;2.62;50.23;101692.13;4999836;28;20705;-73
2023/04/28 01:59:55;;;;;;;6.18;3.30;;;;;;;2.56;50.25;101688.66;5003848;28;20041;-72
2023/04/28 02:02:21;;;;;;;6.43;2.75;;;;;;;2.55;50.67;101680.91;4986079;28;20053;-72
2023/04/28 02:04:46;;;;;;;6.05;2.72;;;;;;;2.49;50.45;101680.88;4996470;28;20033;-71
2023/04/28 02:07:12;;;;;;;10.85;3.45;;;;;;;2.54;50.64;101679.19;5002427;28;20826;-72
2023/04/28 02:09:38;;;;;;;4.57;2.80;;;;;;;2.56;50.36;101677.47;5000885;28;20041;-72
2023/04/28 02:12:03;;;;;;;5.75;2.88;;;;;;;2.59;50.15;101676.63;4995994;28;20046;-74
2023/04/28 02:14:31;;;;;;;6.80;3.47;;;;;;;2.55;50.18;101668.00;5001799;28;20950;-73
2023/04/28 02:16:57;;;;;;;6.15;3.55;;;;;;;2.54;49.90;101661.13;4999107;28;20072;-74
2023/04/28 02:19:23;;;;;;;6.57;3.10;;;;;;;2.51;50.16;101661.09;5001383;28;20052;-71
2023/04/28 02:21:48;;;;;;;6.20;3.20;;;;;;;2.39;50.63;101658.44;5002898;28;20034;-70
2023/04/28 02:24:14;;;;;;;6.18;3.20;;;;;;;2.49;50.48;101650.78;5004801;28;21132;-68
2023/04/28 02:26:40;;;;;;;7.68;3.45;;;;;;;2.48;50.46;101648.16;4985508;28;20508;-66
2023/04/28 02:29:06;;;;;;;10.52;3.50;;;;;;;2.54;50.13;101640.47;5000129;28;20296;-67
2023/04/28 02:31:31;;;;;;;7.28;4.00;;;;;;;2.56;49.98;101631.03;5001701;28;20052;-67
2023/04/28 02:33:57;;;;;;;7.22;3.28;;;;;;;2.51;50.25;101635.28;5002049;28;20131;-67
2023/04/28 02:36:22;;;;;;;6.85;3.10;;;;;;;2.66;49.95;101631.94;4999731;28;20037;-70
2023/04/28 02:38:48;;;;;;;7.25;3.95;;;;;;;2.56;50.13;101629.31;4992739;28;20042;-67
2023/04/28 02:41:14;;;;;;;8.00;3.83;;;;;;;2.55;49.95;101629.28;4990555;28;20606;-67
2023/04/28 02:43:40;;;;;;;13.02;5.18;;;;;;;2.40;50.38;101624.03;5004144;28;20136;-67
2023/04/28 02:46:06;;;;;;;8.60;3.92;;;;;;;2.54;50.46;101615.53;5008027;28;20030;-69
2023/04/28 02:48:34;;;;;;;8.35;4.43;;;;;;;2.64;50.14;101607.81;5002183;28;20041;-67
2023/04/28 02:50:59;;;;;;;5.25;3.30;;;;;;;2.62;50.07;101605.22;5023786;28;20116;-66
2023/04/28 02:53:27;;;;;;;9.98;4.65;;;;;;;2.60;50.21;101603.50;5003733;28;20053;-66
2023/04/28 02:55:53;;;;;;;7.82;4.45;;;;;;;2.69;50.16;101601.84;5004522;28;20033;-69
2023/04/28 02:58:18;;;;;;;9.27;4.70;;;;;;;2.65;50.24;101609.56;5001565;28;20932;-67
2023/04/28 03:00:45;;;;;;;9.70;4.70;;;;;;;2.66;49.99;101596.66;5002493;28;20033;-66
2023/04/28 03:03:11;;;;;;;10.43;4.60;;;;;;;2.57;50.32;101601.78;5004849;28;20041;-68
2023/04/28 03:05:36;;;;;;;8.90;4.25;;;;;;;2.68;50.26;101588.91;5002376;28;20059;-69
2023/04/28 03:08:02;;;;;;;11.32;4.65;;;;;;;2.63;49.91;101588.03;5002479;28;20148;-70
2023/04/28 03:10:27;;;;;;;11.73;4.63;;;;;;;2.62;50.23;101578.56;5004620;28;20595;-67
2023/04/28 03:12:53;;;;;;;13.32;5.03;;;;;;;2.66;49.86;101570.84;5004499;28;20052;-67
2023/04/28 03:15:18;;;;;;;6.60;3.70;;;;;;;2.65;49.85;101568.28;4997999;28;20044;-67
2023/04/28 03:17:44;;;;;;;9.00;4.75;;;;;;;2.69;50.07;101564.81;5000634;28;20124;-69
2023/04/28 03:20:10;;;;;;;9.05;4.97;;;;;;;2.62;50.06;101561.34;5019068;28;20120;-69
2023/04/28 03:22:36;;;;;;;11.23;5.60;;;;;;;2.63;50.51;101560.50;5000915;28;20048;-68
2023/04/28 03:25:02;;;;;;;11.15;5.40;;;;;;;2.60;50.32;101549.31;5006189;28;20029;-70
2023/04/28 03:27:31;;;;;;;9.10;5.15;;;;;;;2.58;50.37;101551.91;4987378;28;20124;-69
2023/04/28 03:29:57;;;;;;;10.98;4.90;;;;;;;2.68;50.32;101543.31;5006352;28;20104;-76
2023/04/28 03:32:22;;;;;;;10.15;4.97;;;;;;;2.71;50.50;101534.72;5005394;28;20128;-73
2023/04/28 03:34:48;;;;;;;10.48;5.93;;;;;;;2.77;50.11;101533.00;4989424;28;20108;-73
2023/04/28 03:37:13;;;;;;;12.45;5.70;;;;;;;2.70;50.54;101526.13;5006529;28;20037;-73
2023/04/28 03:39:39;;;;;;;13.00;6.25;;;;;;;2.88;50.14;101524.44;5002439;28;20033;-70
2023/04/28 03:42:04;;;;;;;11.75;6.38;;;;;;;2.78;50.47;101508.09;5002865;28;20045;-72
2023/04/28 03:44:36;;;;;;;11.95;5.82;;;;;;;2.77;50.82;101507.19;5003666;28;20049;-71
2023/04/28 03:47:02;;;;;;;13.68;7.20;;;;;;;2.79;50.48;101493.44;5004888;28;20162;-70
2023/04/28 03:49:28;;;;;;;16.65;6.30;;;;;;;2.93;50.15;101491.75;5004198;28;20041;-70
2023/04/28 03:51:54;;;;;;;17.75;7.05;;;;;;;2.91;50.01;101486.59;5005551;28;20501;-72
2023/04/28 03:54:20;;;;;;;19.80;7.20;;;;;;;3.14;49.28;101481.44;5001808;28;20049;-68
2023/04/28 03:56:45;;;;;;;12.73;6.47;;;;;;;3.05;49.62;101480.59;5002043;28;20032;-69
2023/04/28 03:59:11;;;;;;;18.50;7.15;;;;;;;3.19;49.43;101478.88;5005358;28;20111;-69
2023/04/28 04:01:38;;;;;;;16.00;7.78;;;;;;;3.08;49.47;101475.41;4982284;28;20045;-68
2023/04/28 04:04:03;;;;;;;15.50;7.68;;;;;;;3.17;49.27;101476.28;5006750;28;20029;-72
2023/04/28 04:06:29;;;;;;;15.38;7.30;;;;;;;3.19;49.12;101471.97;5001931;28;20118;-69
2023/04/28 04:08:55;;;;;;;17.65;7.75;;;;;;;3.30;48.75;101476.31;5003934;28;20081;-76
2023/04/28 04:11:21;;;;;;;16.60;8.52;;;;;;;3.32;48.79;101469.44;5003284;28;20126;-70
2023/04/28 04:13:47;;;;;;;15.15;5.88;;;;;;;3.41;48.70;101473.75;5002922;28;20029;-70
2023/04/28 04:16:15;;;;;;;13.38;7.05;;;;;;;3.53;48.56;101474.56;5003747;28;20041;-69
2023/04/28 04:18:41;;;;;;;11.43;7.10;;;;;;;3.55;48.55;101472.00;5003384;28;20043;-70
2023/04/28 04:21:18;;;;;;;14.43;6.30;;;;;;;3.55;48.42;101469.41;4996027;28;20041;-71
2023/04/28 04:23:44;;;;;;;15.70;7.05;;;;;;;3.56;48.53;101469.41;5021290;28;20120;-74
2023/04/28 04:26:11;;;;;;;16.73;7.38;;;;;;;3.64;48.30;101463.38;5023733;28;20033;-72
2023/04/28 04:28:37;;;;;;;20.20;8.02;;;;;;;3.69;48.44;101459.03;5005466;28;20033;-77
2023/04/28 04:31:05;;;;;;;15.30;7.68;;;;;;;3.83;47.85;101462.47;5025751;28;20025;-78
2023/04/28 04:33:31;;;;;;;16.90;7.97;;;;;;;4.01;47.76;101459.81;5012235;28;20270;-79
2023/04/28 04:35:56;;;;;;;14.35;7.88;;;;;;;4.10;47.72;101458.09;5028330;28;20040;-77
2023/04/28 04:38:23;;;;;;;19.63;9.25;;;;;;;4.10;47.89;101464.13;5017917;28;20354;-73
2023/04/28 04:40:48;;;;;;;16.92;7.10;;;;;;;4.19;47.34;101450.28;5027749;28;20025;-76
2023/04/28 04:43:14;;;;;;;18.70;7.28;;;;;;;4.34;47.16;101451.91;5007832;28;20049;-73
2023/04/28 04:45:45;;;;;;;14.73;7.95;;;;;;;4.41;46.89;101449.31;5023456;28;20504;-74
2023/04/28 04:48:12;;;;;;;15.82;7.63;;;;;;;4.26;47.59;101451.13;5008029;28;20040;-72
2023/04/28 04:50:41;;;;;;;14.77;7.35;;;;;;;4.12;47.61;101444.28;5021748;28;20091;-74
2023/04/28 04:53:07;;;;;;;15.55;7.80;;;;;;;4.48;47.21;101441.53;5008481;28;20039;-71
2023/04/28 04:55:33;;;;;;;13.68;7.63;;;;;;;4.42;47.08;101438.06;5017868;28;20051;-72
2023/04/28 04:57:59;;;;;;;13.90;6.50;;;;;;;4.30;47.64;101438.16;5007487;28;20830;-71
2023/04/28 05:00:31;;;;;;;14.45;8.07;;;;;;;4.57;47.32;101434.56;5023912;28;20041;-75
2023/04/28 05:02:59;;;;;;;16.88;8.25;;;;;;;4.84;46.91;101419.72;5021239;28;20060;-73
2023/04/28 05:05:24;;;;;;;21.15;8.07;;;;;;;5.10;46.08;101421.25;5020517;28;20036;-75
2023/04/28 05:08:02;;;;;;;18.52;7.40;;;;;;;5.17;45.93;101422.94;5026144;28;20081;-75
2023/04/28 05:10:28;;;;;;;16.88;8.10;;;;;;;5.14;46.14;101428.13;5022778;28;20539;-71
2023/04/28 05:12:56;;;;;;;18.45;7.25;;;;;;;5.18;46.27;101424.66;5011810;28;20086;-74
2023/04/28 05:15:21;;;;;;;15.18;8.02;;;;;;;5.23;46.11;101417.69;5003527;28;20043;-69
2023/04/28 05:18:09;;;;;;;13.27;7.43;;;;;;;5.22;46.48;101408.19;5007009;28;20039;-69
2023/04/28 05:20:36;;;;;;;14.80;8.15;;;;;;;5.24;46.46;101409.06;5000059;28;20059;-70
2023/04/28 05:23:01;;;;;;;17.50;8.02;;;;;;;5.13;46.33;101403.09;4988385;28;20034;-70
2023/04/28 05:25:27;;;;;;;13.95;6.50;;;;;;;5.20;46.61;101394.41;5008570;28;20048;-72
2023/04/28 05:27:55;;;;;;;12.50;7.10;;;;;;;5.32;46.31;101396.84;5000964;28;20037;-68
2023/04/28 05:30:20;;;;;;;17.52;7.70;;;;;;;5.45;45.72;101398.47;5004704;28;20129;-72
2023/04/28 05:32:47;;;;;;;14.60;6.78;;;;;;;5.67;45.32;101398.25;5002632;28;20036;-73
2023/04/28 05:35:14;;;;;;;13.57;7.05;;;;;;;5.88;44.56;101399.72;5013191;28;20029;-72
2023/04/28 05:37:42;;;;;;;16.35;7.47;;;;;;;6.04;44.09;101397.81;5004880;28;20576;-70
2023/04/28 05:40:09;;;;;;;14.27;7.25;;;;;;;6.34;43.46;101404.34;5005660;28;20079;-69
2023/04/28 05:42:35;;;;;;;11.68;5.90;;;;;;;6.54;42.87;101396.28;5008052;28;20040;-69
2023/04/28 05:45:01;;;;;;;14.55;6.65;;;;;;;6.56;42.97;101394.53;5024499;28;20120;-73
2023/04/28 05:47:29;;;;;;;10.73;5.68;;;;;;;6.52;42.56;101387.66;5018578;28;20047;-71
2023/04/28 05:49:55;;;;;;;13.18;6.72;;;;;;;6.83;42.01;101393.22;5021137;28;20094;-71
2023/04/28 05:52:21;;;;;;;11.82;5.43;;;;;;;7.60;40.44;101391.06;5023503;28;20040;-72
2023/04/28 05:54:46;;;;;;;9.95;6.18;;;;;;;8.46;38.73;101392.72;5016754;28;20037;-72
2023/04/28 05:57:12;;;;;;;14.25;5.32;;;;;;;9.27;37.81;101389.88;5023223;28;20040;-75
2023/04/28 05:59:38;;;;;;;11.50;6.30;;;;;;;9.48;36.06;101385.00;5018456;28;20029;-75
2023/04/28 06:02:04;;;;;;;15.77;7.50;;;;;;;9.34;35.95;101383.63;5008287;28;20369;-73
2023/04/28 06:04:29;;;;;;;12.20;6.20;;;;;;;8.38;37.85;101389.41;5006507;28;20680;-70
2023/04/28 06:06:56;;;;;;;16.13;6.25;;;;;;;7.72;38.72;101373.47;5023003;28;20044;-71
2023/04/28 06:09:22;;;;;;;13.10;6.40;;;;;;;7.18;40.20;101372.75;5024080;28;20040;-71
2023/04/28 06:11:47;;;;;;;9.98;5.68;;;;;;;6.85;41.09;101373.28;5023187;28;20133;-70
2023/04/28 06:14:13;;;;;;;11.60;5.50;;;;;;;6.67;41.60;101377.03;5020355;28;20086;-68
2023/04/28 06:16:41;;;;;;;13.95;5.88;;;;;;;6.36;42.18;101368.84;5023854;28;20052;-70
2023/04/28 06:19:06;;;;;;;12.85;6.18;;;;;;;6.28;42.49;101374.16;5008188;28;20060;-72
2023/04/28 06:21:32;;;;;;;12.48;5.90;;;;;;;6.37;42.68;101374.88;5004058;28;20099;-71
2023/04/28 06:23:58;;;;;;;14.52;6.95;;;;;;;6.32;42.73;101372.34;4999566;28;20092;-71
2023/04/28 06:26:24;;;;;;;11.93;5.88;;;;;;;6.44;42.82;101367.00;5002678;28;20041;-73
2023/04/28 06:28:50;;;;;;;11.38;6.18;;;;;;;6.26;42.65;101370.69;5008454;28;20107;-72
2023/04/28 06:31:15;;;;;;;13.80;4.43;;;;;;;6.58;42.31;101368.53;5013890;28;20124;-74
2023/04/28 06:33:41;;;;;;;8.98;5.13;;;;;;;6.70;41.15;101369.19;5003324;28;20034;-72
2023/04/28 06:36:07;;;;;;;7.53;4.68;;;;;;;6.86;40.50;101354.22;5009539;28;20158;-72
2023/04/28 06:38:33;;;;;;;11.07;5.45;;;;;;;6.69;40.27;101366.63;5003733;28;20049;-73
2023/04/28 06:40:58;;;;;;;11.93;4.82;;;;;;;6.83;40.04;101358.59;5009624;28;20041;-73
2023/04/28 06:43:24;;;;;;;7.28;5.35;;;;;;;6.52;39.62;101358.22;5013909;28;20048;-73
2023/04/28 06:46:02;;;;;;;6.80;3.50;;;;;;;7.11;38.50;101352.06;5008943;28;20037;-75
2023/04/28 06:48:28;;;;;;;8.52;4.05;;;;;;;6.79;38.60;101349.13;5004896;28;20052;-72
2023/04/28 06:50:53;;;;;;;15.27;4.68;;;;;;;6.82;38.62;101347.38;5006026;28;20068;-72
2023/04/28 06:53:21;;;;;;;8.55;4.13;;;;;;;6.78;38.64;101337.91;5006089;28;20155;-71
2023/04/28 06:55:47;;;;;;;6.28;3.78;;;;;;;6.75;39.30;101355.25;5002409;28;20038;-72
2023/04/28 06:58:12;;;;;;;6.00;3.63;;;;;;;6.76;38.73;101352.66;4989199;28;20041;-72
2023/04/28 07:00:38;;;;;;;8.90;3.60;;;;;;;6.47;38.92;101340.97;4998879;28;20037;-72
2023/04/28 07:03:06;;;;;;;8.25;4.25;;;;;;;6.95;38.62;101341.94;5007291;28;20061;-72
2023/04/28 07:05:32;;;;;;;8.75;4.60;;;;;;;7.22;38.23;101340.59;5005303;28;20033;-74
2023/04/28 07:07:57;;;;;;;13.95;4.07;;;;;;;7.04;37.98;101341.78;4995806;28;20124;-73
2023/04/28 07:10:23;;;;;;;7.10;3.63;;;;;;;6.83;38.16;101332.63;5008898;28;20330;-72
2023/04/28 07:12:51;;;;;;;9.60;4.03;;;;;;;6.86;38.83;101330.84;5013487;28;20048;-69
2023/04/28 07:15:16;;;;;;;13.30;5.03;;;;;;;6.87;38.29;101329.09;5026392;28;20273;-69
2023/04/28 07:17:42;;;;;;;10.57;4.82;;;;;;;7.06;37.92;101337.41;5022319;28;20033;-70
2023/04/28 07:20:08;;;;;;;8.75;4.82;;;;;;;7.25;38.21;101336.19;5027225;28;20036;-69
2023/04/28 07:22:33;;;;;;;9.52;5.35;;;;;;;7.27;37.85;101331.81;5024216;28;20239;-69
2023/04/28 07:24:59;;;;;;;9.32;5.53;;;;;;;7.61;37.55;101333.81;5027746;28;20037;-70
2023/04/28 07:27:24;;;;;;;10.27;4.05;;;;;;;7.81;37.25;101332.53;5015853;28;20069;-69
2023/04/28 07:29:50;;;;;;;6.85;4.18;;;;;;;8.22;37.02;101330.75;5004337;28;20114;-69
2023/04/28 07:32:15;;;;;;;6.20;3.72;;;;;;;8.12;36.63;101324.91;5001225;28;20045;-69
2023/04/28 07:34:41;;;;;;;9.48;4.35;;;;;;;8.42;36.10;101332.91;5004397;28;20054;-70
2023/04/28 07:37:06;;;;;;;9.48;4.72;;;;;;;8.22;36.33;101328.16;5004945;28;20151;-70
2023/04/28 07:39:33;;;;;;;10.23;4.78;;;;;;;8.31;36.57;101325.34;5004714;28;20187;-70
2023/04/28 07:41:59;;;;;;;12.57;4.35;;;;;;;7.95;37.06;101323.53;5009220;28;20655;-69
2023/04/28 07:44:25;;;;;;;10.38;4.30;;;;;;;7.59;37.50;101314.75;5018294;28;20041;-69
2023/04/28 07:46:51;;;;;;;7.38;4.65;;;;;;;7.84;37.79;101316.84;5024074;28;20129;-70
2023/04/28 07:49:17;;;;;;;10.32;4.22;;;;;;;8.28;36.35;101309.78;5024631;28;20281;-70
2023/04/28 07:51:43;;;;;;;7.82;5.18;;;;;;;8.63;35.86;101301.13;5022430;28;20599;-69
2023/04/28 07:54:09;;;;;;;9.50;4.63;;;;;;;8.33;36.34;101300.13;5025282;28;20587;-70
2023/04/28 07:56:35;;;;;;;8.40;5.25;;;;;;;8.02;36.50;101306.03;5039035;28;20038;-71
2023/04/28 07:59:00;;;;;;;9.95;4.43;;;;;;;7.76;37.12;101304.00;5024129;28;20035;-70
2023/04/28 08:01:26;;;;;;;8.82;4.78;;;;;;;8.13;36.62;101296.22;5025415;28;20033;-70
2023/04/28 08:03:51;;;;;;;6.93;3.90;;;;;;;8.37;36.27;101291.34;5022182;28;20041;-70
2023/04/28 08:06:17;;;;;;;8.25;3.83;;;;;;;8.15;36.27;101284.03;5026136;28;20293;-70
2023/04/28 08:08:43;;;;;;;8.35;3.80;;;;;;;8.50;36.58;101290.16;5026597;28;20341;-70
2023/04/28 08:11:08;;;;;;;7.50;4.32;;;;;;;8.42;36.02;101294.69;5026814;28;20031;-70
2023/04/28 08:13:34;;;;;;;6.35;4.20;;;;;;;8.50;35.53;101286.69;5023724;28;20398;-67
2023/04/28 08:15:59;;;;;;;9.15;3.83;;;;;;;8.17;35.47;101286.59;5025462;28;20048;-73
2023/04/28 08:18:26;;;;;;;9.48;3.58;;;;;;;8.32;35.35;101280.19;5026365;28;20045;-68
2023/04/28 08:20:51;;;;;;;6.18;3.88;;;;;;;8.28;35.68;101284.59;5023191;28;20033;-69
2023/04/28 08:23:17;;;;;;;4.93;3.67;;;;;;;8.44;35.75;101276.41;5022371;28;20053;-70
2023/04/28 08:25:42;;;;;;;6.80;3.95;;;;;;;8.37;35.57;101293.94;5026619;28;20029;-69
2023/04/28 08:28:08;;;;;;;10.15;3.90;;;;;;;8.60;35.46;101279.50;5021489;28;20079;-69
2023/04/28 08:30:34;;;;;;;7.90;3.58;;;;;;;8.35;35.75;101277.50;5020941;28;21741;-70
2023/04/28 08:32:59;;;;;;;7.03;3.50;;;;;;;8.29;35.81;101281.13;5020831;28;20040;-69
2023/04/28 08:35:25;;;;;;;9.43;3.85;;;;;;;8.25;36.21;101273.38;5018865;28;20067;-70
2023/04/28 08:37:53;;;;;;;12.25;3.83;;;;;;;8.36;36.04;101271.41;5020331;28;20045;-69
2023/04/28 08:40:19;;;;;;;4.60;3.30;;;;;;;8.42;35.63;101271.25;5020969;28;20047;-69
2023/04/28 08:42:45;;;;;;;7.88;3.47;;;;;;;8.02;36.20;101277.38;5019557;28;20037;-70
2023/04/28 08:45:13;;;;;;;7.28;3.03;;;;;;;8.35;36.46;101274.91;5021642;28;20029;-69
2023/04/28 08:47:44;;;;;;;5.65;3.30;;;;;;;8.90;35.33;101268.31;5017803;28;20631;-69
2023/04/28 08:50:11;;;;;;;4.70;3.10;;;;;;;8.98;35.46;101268.09;5023815;28;20033;-70
2023/04/28 08:52:38;;;;;;;4.30;2.88;;;;;;;8.93;34.74;101263.00;5019939;28;20029;-70
2023/04/28 08:55:09;;;;;;;6.32;2.90;;;;;;;8.82;35.07;101262.44;5023616;28;20043;-70
2023/04/28 08:57:47;;;;;;;5.55;3.65;;;;;;;9.07;35.36;101257.41;5016470;28;20049;-70
2023/04/28 09:00:13;;;;;;;7.35;3.35;;;;;;;8.94;35.26;101256.91;5025467;28;20032;-69
2023/04/28 09:02:41;;;;;;;4.60;3.00;;;;;;;8.53;35.74;101265.78;5020945;28;20037;-70
2023/04/28 09:05:07;;;;;;;5.82;3.17;;;;;;;8.52;35.81;101259.72;5023607;28;20088;-70
2023/04/28 09:07:33;;;;;;;7.80;3.22;;;;;;;8.33;36.03;101259.28;5020460;28;20040;-69
2023/04/28 09:10:18;;;;;;;6.32;4.22;;;;;;;8.69;35.76;101254.03;5020801;28;20067;-69
2023/04/28 09:12:45;;;;;;;9.00;3.25;;;;;;;8.80;35.14;101251.19;5020124;28;20037;-70
2023/04/28 09:15:25;;;;;;;4.55;3.45;;;;;;;8.67;36.14;101250.66;5022859;28;20135;-69
2023/04/28 09:17:51;;;;;;;7.68;4.05;;;;;;;8.85;36.40;101249.34;5012712;28;20044;-70
2023/04/28 09:20:21;;;;;;;6.78;3.20;;;;;;;8.40;36.25;101246.97;5020169;28;20028;-69
2023/04/28 09:22:48;;;;;;;6.10;3.50;;;;;;;8.42;36.44;101247.78;5021119;28;20033;-70
2023/04/28 09:25:13;;;;;;;6.30;3.35;;;;;;;8.53;36.65;101245.78;5023615;28;20851;-70
2023/04/28 09:27:39;;;;;;;8.57;3.45;;;;;;;8.56;36.27;101240.50;5021150;28;20028;-69
2023/04/28 09:30:05;;;;;;;6.03;3.95;;;;;;;8.63;36.75;101237.72;5020745;28;20029;-69
2023/04/28 09:32:31;;;;;;;4.45;3.25;;;;;;;8.25;37.09;101234.31;5021520;28;20099;-70
2023/04/28 09:34:56;;;;;;;10.65;3.67;;;;;;;8.46;36.83;101230.34;5020162;28;20468;-69
2023/04/28 09:37:24;;;;;;;6.18;3.17;;;;;;;8.43;36.66;101228.69;5022369;28;20283;-69
2023/04/28 09:39:55;;;;;;;5.53;2.70;;;;;;;8.13;37.40;101233.72;5016333;28;20311;-70
2023/04/28 09:42:41;;;;;;;9.98;4.22;;;;;;;8.25;37.76;101226.50;5021832;28;20033;-70
2023/04/28 09:45:13;;;;;;;8.20;2.92;;;;;;;8.44;37.80;101230.38;5023404;28;20040;-69
2023/04/28 09:47:41;;;;;;;7.82;3.55;;;;;;;8.25;37.58;101221.31;5023178;28;20051;-69
2023/04/28 09:50:11;;;;;;;5.95;3.28;;;;;;;8.11;37.85;101211.25;5022266;28;20033;-69
2023/04/28 09:52:37;;;;;;;7.32;2.78;;;;;;;8.42;37.91;101208.72;5022588;28;20036;-70
2023/04/28 09:55:05;;;;;;;6.30;3.17;;;;;;;8.36;37.78;101206.31;5024782;28;20614;-70
2023/04/28 09:57:32;;;;;;;6.15;3.22;;;;;;;8.66;37.76;101209.00;5021729;28;20135;-69
2023/04/28 09:59:58;;;;;;;6.85;3.00;;;;;;;8.63;37.35;101215.16;5025207;28;20029;-69
2023/04/28 10:02:24;;;;;;;7.90;4.40;;;;;;;8.39;38.53;101214.03;5023591;28;20468;-70
2023/04/28 10:04:50;;;;;;;5.53;3.13;;;;;;;8.72;38.21;101207.09;5026517;28;20068;-69
2023/04/28 10:07:20;;;;;;;7.28;3.75;;;;;;;8.50;37.81;101211.16;5006433;28;20049;-70
2023/04/28 10:09:49;;;;;;;8.35;3.10;;;;;;;8.45;37.88;101208.66;5025539;28;20102;-70
2023/04/28 10:12:19;;;;;;;4.95;2.75;;;;;;;8.76;38.16;101203.53;5023371;28;20045;-70
2023/04/28 10:14:45;;;;;;;5.90;3.63;;;;;;;8.64;37.88;101202.97;5025358;28;20033;-69
2023/04/28 10:17:13;;;;;;;7.18;3.67;;;;;;;8.67;37.67;101206.34;5024099;28;20163;-69
2023/04/28 10:19:41;;;;;;;9.90;3.58;;;;;;;8.46;37.71;101199.94;5025302;28;20102;-70
2023/04/28 10:22:34;;;;;;;6.43;3.40;;;;;;;8.49;37.84;101194.63;5027888;28;20361;-69
2023/04/28 10:25:11;;;;;;;7.65;3.35;;;;;;;8.24;38.27;101186.59;4997174;28;20100;-69
2023/04/28 10:27:47;;;;;;;8.95;4.07;;;;;;;8.62;38.28;101181.31;5007011;28;20144;-69
2023/04/28 10:30:21;;;;;;;6.47;3.38;;;;;;;8.89;38.34;101187.53;5022980;28;20033;-68
2023/04/28 10:32:47;;;;;;;7.82;3.53;;;;;;;8.84;38.10;101184.22;5022491;28;20640;-70
2023/04/28 10:35:22;;;;;;;4.93;3.90;;;;;;;8.86;37.62;101175.44;5025511;28;20498;-70
2023/04/28 10:38:13;;;;;;;6.82;3.15;;;;;;;8.70;38.17;101167.16;5023542;28;20504;-69
2023/04/28 10:40:43;;;;;;;6.00;3.30;;;;;;;8.92;38.11;101172.69;5022185;28;20055;-70
2023/04/28 10:43:13;;;;;;;6.45;3.60;;;;;;;9.02;38.03;101167.19;5024801;28;20538;-69
2023/04/28 10:45:48;;;;;;;7.63;3.85;;;;;;;9.18;37.67;101158.00;5022836;28;20536;-70
2023/04/28 10:48:14;;;;;;;10.40;4.35;;;;;;;9.43;37.25;101158.13;4999410;28;20045;-70
2023/04/28 10:51:02;;;;;;;7.10;4.07;;;;;;;9.42;37.17;101159.03;5003827;28;20079;-70
2023/04/28 10:56:10;;;;;;;6.28;3.55;;;;;;;9.38;36.96;101147.84;5000605;28;20038;-69
2023/04/28 10:58:40;;;;;;;5.75;3.30;;;;;;;9.02;36.97;101148.94;4987569;28;20136;-70
2023/04/28 11:01:23;;;;;;;9.48;3.08;;;;;;;8.97;37.32;101139.50;5019197;28;20030;-69
2023/04/28 11:03:52;;;;;;;6.53;4.18;;;;;;;9.28;36.98;101138.59;5003880;28;20087;-70
2023/04/28 11:06:33;;;;;;;13.60;4.85;;;;;;;9.56;36.37;101141.19;5004446;28;20045;-70
2023/04/28 11:09:01;;;;;;;6.53;4.00;;;;;;;9.34;36.89;101138.41;5024920;28;20090;-71
2023/04/28 11:11:31;;;;;;;7.57;3.17;;;;;;;9.44;37.12;101140.75;5023431;28;20032;-69
2023/04/28 11:14:16;;;;;;;5.38;3.25;;;;;;;9.45;37.72;101135.44;4987434;28;20037;-70
2023/04/28 11:16:58;;;;;;;9.35;4.18;;;;;;;9.12;38.54;101135.59;5003288;28;20179;-70
2023/04/28 11:19:27;;;;;;;7.03;4.07;;;;;;;9.11;38.78;101143.47;5006384;28;20262;-70
2023/04/28 11:21:57;;;;;;;5.05;3.55;;;;;;;8.68;39.50;101132.47;5003153;28;20176;-69
2023/04/28 11:24:30;;;;;;;8.88;3.97;;;;;;;8.74;40.48;101132.34;5004369;28;20033;-70
2023/04/28 11:26:59;;;;;;;7.32;4.38;;;;;;;8.91;40.07;101134.47;5003478;28;20046;-69
2023/04/28 11:29:32;;;;;;;10.30;4.45;;;;;;;9.12;39.40;101126.91;5000943;28;20057;-70
2023/04/28 11:31:58;;;;;;;7.40;4.57;;;;;;;9.08;39.78;101125.31;5000577;28;20132;-70
2023/04/28 11:34:24;;;;;;;9.85;4.05;;;;;;;9.31;39.39;101127.22;4999950;28;20174;-70