Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:04:39;;;;;;;11.23;7.10;;;;;;;0.38;100.00;94303.97;10500057;28;20407;-80
2021/03/24 00:09:40;;;;;;;11.27;6.63;;;;;;;0.45;100.00;94289.69;10498464;28;20480;-81
2021/03/24 00:14:40;;;;;;;10.07;6.38;;;;;;;0.48;100.00;94294.50;10499853;28;20052;-81
2021/03/24 00:19:40;;;;;;;16.03;7.10;;;;;;;0.12;100.00;94290.84;10488511;28;20601;-80
2021/03/24 00:24:41;;;;;;;10.83;6.83;;;;;;;0.25;100.00;94289.91;10495099;28;20090;-80
2021/03/24 00:29:41;;;;;;;11.27;6.17;;;;;;;0.45;100.00;94291.53;10497689;28;20031;-80
2021/03/24 00:34:44;;;;;;;12.05;6.93;;;;;;;0.55;100.00;94286.50;10497690;28;20120;-80
2021/03/24 00:39:44;;;;;;;13.27;6.25;;;;;;;0.64;100.00;94287.00;10499574;28;20411;-80
2021/03/24 00:44:44;;;;;;;12.25;6.93;;;;;;;0.66;100.00;94287.63;10497747;28;20028;-80
2021/03/24 00:49:45;;;;;;;11.80;6.63;;;;;;;0.62;100.00;94283.78;10497550;28;20478;-79
2021/03/24 00:54:45;;;;;;;14.07;7.53;;;;;;;0.70;100.00;94285.31;10494718;28;20028;-78
2021/03/24 00:59:45;;;;;;;11.27;6.93;;;;;;;0.31;100.00;94283.72;10494494;28;20671;-79
2021/03/24 01:04:46;;;;;;;11.40;7.00;;;;;;;0.24;100.00;94277.72;10490810;28;20909;-78
2021/03/24 01:09:46;;;;;;;17.83;8.20;;;;;;;0.10;100.00;94266.47;10486660;28;20859;-78
2021/03/24 01:14:46;;;;;;;11.07;7.37;;;;;;;0.00;100.00;94258.25;10494411;28;20284;-79
2021/03/24 01:19:47;;;;;;;14.63;8.53;;;;;;;-0.61;100.00;94257.19;10497298;28;20333;-80
2021/03/24 01:24:47;;;;;;;18.40;9.30;;;;;;;-0.82;100.00;94242.50;10496170;28;20302;-80
2021/03/24 01:29:47;;;;;;;17.50;8.57;;;;;;;-0.77;100.00;94238.19;10497780;28;20350;-80
2021/03/24 01:34:48;;;;;;;17.90;9.43;;;;;;;-0.84;100.00;94216.34;10495091;28;20267;-80
2021/03/24 01:39:48;;;;;;;16.43;8.60;;;;;;;-0.75;100.00;94222.97;10455910;28;20036;-79
2021/03/24 01:45:18;;;;;;;15.60;8.47;;;;;;;-0.79;100.00;94223.63;10455469;28;20290;-80
2021/03/24 01:50:30;;;;;;;14.40;9.23;;;;;;;-0.70;100.00;94209.94;10401043;28;20119;-80
2021/03/24 01:55:31;;;;;;;18.42;9.45;;;;;;;-0.59;100.00;94218.97;10453292;28;20032;-79
2021/03/24 02:00:51;;;;;;;17.77;9.90;;;;;;;-0.60;100.00;94214.75;10454116;28;20021;-79
2021/03/24 02:05:55;;;;;;;21.83;10.57;;;;;;;-0.71;100.00;94205.69;10452810;28;20053;-80
2021/03/24 02:11:22;;;;;;;17.58;11.43;;;;;;;-0.75;100.00;94204.50;10453358;28;20040;-81
2021/03/24 02:16:28;;;;;;;22.52;12.38;;;;;;;-0.58;100.00;94204.75;10452571;28;20021;-79
2021/03/24 02:21:34;;;;;;;22.58;11.95;;;;;;;-0.55;100.00;94196.41;10450601;28;20028;-78
2021/03/24 02:26:50;;;;;;;16.08;10.07;;;;;;;-0.59;100.00;94194.41;10452319;28;20031;-82
2021/03/24 02:32:01;;;;;;;22.55;11.80;;;;;;;-0.55;100.00;94192.97;10452492;28;20046;-81
2021/03/24 02:37:03;;;;;;;20.77;12.48;;;;;;;-0.44;100.00;94179.03;10451130;28;20078;-81
2021/03/24 02:42:05;;;;;;;22.58;12.20;;;;;;;-0.40;100.00;94193.44;10453347;28;20063;-81
2021/03/24 02:47:06;;;;;;;18.90;11.40;;;;;;;-0.49;100.00;94196.56;10451735;28;20826;-81
2021/03/24 02:52:09;;;;;;;22.70;11.82;;;;;;;-0.53;100.00;94197.00;10451010;28;20113;-81
2021/03/24 02:57:10;;;;;;;19.90;11.48;;;;;;;-0.46;100.00;94182.94;10451330;28;20467;-81
2021/03/24 03:02:24;;;;;;;24.73;12.93;;;;;;;-0.36;100.00;94185.88;10453163;28;20067;-81
2021/03/24 03:07:33;;;;;;;22.00;13.43;;;;;;;-0.34;100.00;94197.03;10450653;28;20132;-81
2021/03/24 03:12:53;;;;;;;23.60;11.95;;;;;;;-0.13;100.00;94189.72;10451047;28;20029;-81
2021/03/24 03:17:59;;;;;;;22.15;12.35;;;;;;;-0.11;100.00;94190.28;10452500;28;20028;-81
2021/03/24 03:23:07;;;;;;;19.77;12.55;;;;;;;-0.37;100.00;94190.34;10452347;28;20074;-81
2021/03/24 03:28:13;;;;;;;19.25;12.35;;;;;;;-0.58;100.00;94188.94;10466087;28;20057;-80
2021/03/24 03:33:16;;;;;;;17.52;11.65;;;;;;;-0.71;100.00;94194.34;10445343;28;20021;-80
2021/03/24 03:38:18;;;;;;;28.42;13.93;;;;;;;-0.91;100.00;94200.59;10450419;28;20044;-80
2021/03/24 03:43:21;;;;;;;25.38;14.20;;;;;;;-0.89;100.00;94209.06;10458223;28;20899;-80
2021/03/24 03:48:22;;;;;;;25.65;14.13;;;;;;;-1.01;100.00;94199.44;10459443;28;20035;-80
2021/03/24 03:53:32;;;;;;;27.83;14.20;;;;;;;-1.15;100.00;94201.38;10459680;28;20025;-80
2021/03/24 03:58:42;;;;;;;29.30;15.55;;;;;;;-1.11;100.00;94199.91;10459488;28;20044;-81
2021/03/24 04:04:11;;;;;;;32.13;16.08;;;;;;;-0.99;100.00;94203.47;10457338;28;20155;-79
2021/03/24 04:09:13;;;;;;;28.20;13.23;;;;;;;-1.02;100.00;94209.16;10454344;28;20041;-79
2021/03/24 04:14:20;;;;;;;24.75;14.45;;;;;;;-0.95;100.00;94203.84;10458487;28;20024;-79
2021/03/24 04:19:32;;;;;;;19.52;14.32;;;;;;;-0.95;100.00;94204.66;10456901;28;20032;-79
2021/03/24 04:24:38;;;;;;;27.42;13.68;;;;;;;-0.80;100.00;94211.44;10456869;28;20032;-79
2021/03/24 04:29:44;;;;;;;25.00;13.93;;;;;;;-0.88;100.00;94218.63;10458100;28;20025;-80
2021/03/24 04:34:45;;;;;;;23.20;13.90;;;;;;;-0.61;100.00;94230.78;10457903;28;20028;-80
2021/03/24 04:39:53;;;;;;;25.20;15.20;;;;;;;-0.53;100.00;94223.41;10457757;28;20123;-81
2021/03/24 04:44:56;;;;;;;30.98;14.32;;;;;;;-0.33;100.00;94234.81;10456400;28;20040;-80
2021/03/24 04:50:06;;;;;;;25.30;13.43;;;;;;;-0.50;100.00;94229.25;10457326;28;20067;-80
2021/03/24 04:55:18;;;;;;;26.25;12.48;;;;;;;-0.58;100.00;94236.44;10455614;28;20124;-80
2021/03/24 05:00:37;;;;;;;22.02;11.63;;;;;;;-0.57;100.00;94248.63;10456561;28;20029;-76
2021/03/24 05:05:45;;;;;;;26.60;13.75;;;;;;;-0.44;100.00;94254.81;10449034;28;20053;-80
2021/03/24 05:10:46;;;;;;;26.77;15.33;;;;;;;-0.42;100.00;94245.66;10451932;28;20029;-81
2021/03/24 05:16:05;;;;;;;29.77;14.40;;;;;;;-0.64;100.00;94244.41;10449719;28;20029;-79
2021/03/24 05:21:14;;;;;;;33.60;17.50;;;;;;;-0.61;100.00;94254.53;10444896;28;20094;-79
2021/03/24 05:26:27;;;;;;;37.85;16.25;;;;;;;-0.76;100.00;94254.84;10463751;28;20028;-79
2021/03/24 05:31:34;;;;;;;29.83;16.60;;;;;;;-0.66;100.00;94252.53;10488070;28;20029;-79
2021/03/24 05:36:39;;;;;;;24.20;14.02;;;;;;;-0.57;100.00;94268.94;10450905;28;20037;-77
2021/03/24 05:41:53;;;;;;;25.02;13.60;;;;;;;-0.59;100.00;94277.03;10459182;28;20033;-77
2021/03/24 05:47:27;;;;;;;26.98;15.25;;;;;;;-0.07;100.00;94292.66;10485764;28;20418;-77
2021/03/24 05:52:40;;;;;;;26.27;14.20;;;;;;;0.18;100.00;94305.00;10466189;28;20131;-77
2021/03/24 05:57:47;;;;;;;20.45;12.88;;;;;;;0.49;100.00;94319.13;10474659;28;20040;-78
2021/03/24 06:03:16;;;;;;;24.02;11.27;;;;;;;0.38;100.00;94333.06;10485047;28;20119;-78
2021/03/24 06:08:53;;;;;;;17.73;8.97;;;;;;;0.32;100.00;94343.50;10484775;28;20083;-78
2021/03/24 06:14:30;;;;;;;14.00;8.95;;;;;;;0.14;100.00;94362.78;10483075;28;20127;-76
2021/03/24 06:19:40;;;;;;;24.80;8.63;;;;;;;0.15;100.00;94374.16;10483165;28;20039;-79
2021/03/24 06:24:50;;;;;;;15.70;8.07;;;;;;;0.27;100.00;94403.34;10484180;28;20040;-77
2021/03/24 06:30:02;;;;;;;8.65;4.93;;;;;;;0.49;100.00;94420.41;10483143;28;20024;-78
2021/03/24 06:35:21;;;;;;;5.15;1.90;;;;;;;0.65;100.00;94434.09;10483492;28;20036;-77
2021/03/24 06:40:43;;;;;;;1.60;0.80;;;;;;;0.84;100.00;94440.22;10482203;28;20475;-77
2021/03/24 06:46:14;;;;;;;4.53;1.10;;;;;;;1.01;100.00;94462.41;10447635;28;20040;-77
2021/03/24 06:51:36;;;;;;;3.25;1.00;;;;;;;0.89;100.00;94461.50;10442345;28;20472;-77
2021/03/24 06:56:46;;;;;;;1.55;1.42;;;;;;;1.74;100.00;94472.34;10441252;28;20021;-77
2021/03/24 07:02:21;;;;;;;2.67;1.05;;;;;;;4.34;100.00;94477.47;10441200;28;20140;-77
2021/03/24 07:07:29;;;;;;;1.50;0.82;;;;;;;6.71;73.44;94474.28;10470342;28;20131;-77
2021/03/24 07:13:04;;;;;;;2.47;1.20;;;;;;;8.57;53.86;94482.09;10488765;28;20029;-77
2021/03/24 07:18:44;;;;;;;2.05;1.10;;;;;;;8.48;49.71;94483.69;10491114;28;20153;-77
2021/03/24 07:24:21;;;;;;;4.68;1.33;;;;;;;6.86;53.47;94493.09;10464896;28;20041;-77
2021/03/24 07:29:47;;;;;;;1.08;0.85;;;;;;;5.03;61.96;94504.91;10450133;28;20029;-77
2021/03/24 07:35:06;;;;;;;2.08;1.08;;;;;;;3.97;72.18;94516.94;10449408;28;20136;-77
2021/03/24 07:40:17;;;;;;;;;;;;;;;3.13;78.84;94545.50;10448267;28;20027;-77
2021/03/24 07:45:18;;;;;;;3.88;2.00;;;;;;;2.61;89.36;94556.78;10449156;28;19917;-77
2021/03/24 07:50:31;;;;;;;4.25;2.08;;;;;;;1.80;95.91;94564.19;10448137;28;20033;-77
2021/03/24 07:55:50;;;;;;;4.65;2.85;;;;;;;1.36;100.00;94573.00;10447635;28;20024;-77
2021/03/24 08:01:11;;;;;;;6.90;2.22;;;;;;;0.94;100.00;94578.09;10462650;28;20031;-78
2021/03/24 08:06:38;;;;;;;3.63;1.98;;;;;;;0.57;100.00;94587.75;10461488;28;20087;-77
2021/03/24 08:11:52;;;;;;;4.45;2.38;;;;;;;0.63;100.00;94600.91;10446820;28;20132;-77
2021/03/24 08:17:01;;;;;;;2.85;1.63;;;;;;;0.65;100.00;94603.34;10443687;28;20025;-77
2021/03/24 08:22:20;;;;;;;4.57;1.80;;;;;;;0.78;100.00;94603.25;10447451;28;20163;-77
2021/03/24 08:27:33;;;;;;;5.78;2.03;;;;;;;1.27;100.00;94607.94;10446567;28;20021;-78
2021/03/24 08:32:33;;;;;;;4.90;2.38;;;;;;;1.69;97.02;94616.09;10444970;28;20021;-77
2021/03/24 08:37:51;;;;;;;2.20;1.20;;;;;;;2.42;82.46;94606.41;10487409;28;20042;-77
2021/03/24 08:43:24;;;;;;;4.97;2.25;;;;;;;2.72;75.24;94614.38;10486886;28;20028;-77
2021/03/24 08:48:46;;;;;;;4.07;1.52;;;;;;;2.83;71.96;94623.41;10487249;28;20372;-77
2021/03/24 08:53:55;;;;;;;7.13;1.45;;;;;;;3.04;75.80;94614.09;10462084;28;20063;-78
2021/03/24 08:59:17;;;;;;;6.75;1.23;;;;;;;3.27;78.55;94612.50;10447118;28;20064;-77
2021/03/24 09:04:38;;;;;;;1.30;0.90;;;;;;;3.89;66.14;94619.97;10448719;28;20053;-78
2021/03/24 09:10:20;;;;;;;2.75;1.58;;;;;;;4.24;62.06;94618.25;10447526;28;20033;-77
2021/03/24 09:15:23;;;;;;;1.70;0.80;;;;;;;4.89;59.89;94617.06;10447285;28;20028;-77
2021/03/24 09:20:30;;;;;;;3.00;1.13;;;;;;;5.27;53.08;94622.72;10445236;28;20044;-77
2021/03/24 09:26:10;;;;;;;2.42;1.02;;;;;;;5.41;55.23;94624.00;10444832;28;20060;-77
2021/03/24 09:31:37;;;;;;;3.63;1.00;;;;;;;5.80;51.04;94637.41;10441574;28;20094;-77
2021/03/24 09:37:01;;;;;;;0.75;0.73;;;;;;;4.91;49.60;94630.94;10441238;28;20029;-77
2021/03/24 09:42:25;;;;;;;3.03;0.95;;;;;;;4.92;49.77;94648.53;10444159;28;20372;-77
2021/03/24 09:47:37;;;;;;;5.65;1.20;;;;;;;4.97;50.38;94653.16;10444251;28;20024;-77
2021/03/24 09:52:41;;;;;;;1.95;0.90;;;;;;;4.52;49.67;94654.75;10442845;28;20020;-76
2021/03/24 09:57:54;;;;;;;1.50;0.90;;;;;;;3.94;47.97;94667.91;10442595;28;20028;-76
2021/03/24 10:02:57;;;;;;;3.63;1.15;;;;;;;3.68;50.30;94673.72;10442464;28;20426;-76
2021/03/24 10:08:08;;;;;;;3.47;1.08;;;;;;;3.01;51.32;94680.91;10441803;28;20183;-76
2021/03/24 10:13:30;;;;;;;1.67;1.02;;;;;;;2.48;54.01;94687.72;10440151;28;20017;-76
2021/03/24 10:18:36;;;;;;;3.20;2.05;;;;;;;2.44;57.02;94683.13;10441284;28;20025;-75
2021/03/24 10:23:41;;;;;;;1.30;0.90;;;;;;;2.57;58.46;94682.94;10439256;28;20029;-76
2021/03/24 10:28:59;;;;;;;4.75;1.55;;;;;;;2.61;60.06;94683.28;10440284;28;20568;-77
2021/03/24 10:34:09;;;;;;;2.75;1.00;;;;;;;3.27;67.11;94684.19;10469088;28;20050;-76
2021/03/24 10:39:23;;;;;;;2.05;0.80;;;;;;;6.39;50.80;94670.75;10481741;28;20024;-76
2021/03/24 10:44:45;;;;;;;2.65;0.80;;;;;;;9.29;41.90;94652.88;10480562;28;20039;-76
2021/03/24 10:50:14;;;;;;;2.17;1.13;;;;;;;9.63;41.03;94658.53;10481892;28;20029;-76
2021/03/24 10:55:19;;;;;;;2.13;1.27;;;;;;;8.52;43.58;94656.19;10480510;28;20028;-76
2021/03/24 11:00:29;;;;;;;2.35;1.10;;;;;;;7.83;43.35;94657.94;10443046;28;20281;-76
2021/03/24 11:05:37;;;;;;;2.25;1.33;;;;;;;6.39;45.50;94660.06;10468185;28;20174;-75
2021/03/24 11:10:59;;;;;;;2.25;1.42;;;;;;;5.44;50.28;94658.19;10473777;28;20040;-76
2021/03/24 11:16:05;;;;;;;2.90;1.40;;;;;;;5.07;49.73;94668.50;10452634;28;20025;-77
2021/03/24 11:21:30;;;;;;;5.10;1.80;;;;;;;4.35;53.28;94662.63;10481381;28;20066;-76
2021/03/24 11:27:04;;;;;;;3.95;1.60;;;;;;;3.89;50.30;94675.81;10481651;28;20039;-76
2021/03/24 11:32:12;;;;;;;2.75;1.77;;;;;;;3.69;50.43;94667.38;10481425;28;20043;-76
2021/03/24 11:37:18;;;;;;;3.88;1.48;;;;;;;4.01;50.46;94659.03;10442188;28;20141;-77
2021/03/24 11:42:22;;;;;;;2.03;1.00;;;;;;;4.51;48.50;94652.28;10440029;28;20069;-76
2021/03/24 11:47:48;;;;;;;6.13;1.92;;;;;;;4.35;49.57;94648.53;10438039;28;20055;-76
2021/03/24 11:53:15;;;;;;;3.50;1.42;;;;;;;4.61;47.15;94637.31;10436124;28;20108;-76
2021/03/24 11:58:33;;;;;;;3.17;1.23;;;;;;;4.57;48.89;94646.03;10420565;28;20064;-76
2021/03/24 12:04:05;;;;;;;2.00;1.23;;;;;;;4.52;49.83;94644.09;10446024;28;20061;-76
2021/03/24 12:09:19;;;;;;;1.52;0.80;;;;;;;3.42;46.65;94636.75;10446296;28;20040;-76
2021/03/24 12:14:25;;;;;;;3.60;1.58;;;;;;;2.50;49.98;94645.09;10446717;28;20032;-77
2021/03/24 12:19:43;;;;;;;2.53;1.02;;;;;;;2.04;54.13;94637.50;10446201;28;20106;-77
2021/03/24 12:24:46;;;;;;;3.40;1.48;;;;;;;2.35;52.42;94633.03;10446066;28;20445;-77
2021/03/24 12:30:20;;;;;;;2.97;1.50;;;;;;;2.62;52.59;94626.56;10445577;28;20392;-77
2021/03/24 12:35:27;;;;;;;2.38;1.23;;;;;;;2.61;51.46;94635.53;10445197;28;20029;-77
2021/03/24 12:40:28;;;;;;;3.20;1.30;;;;;;;2.84;47.33;94640.13;10443819;28;20021;-77
2021/03/24 12:45:38;;;;;;;4.28;1.80;;;;;;;2.94;45.55;94631.59;10445575;28;20087;-77
2021/03/24 12:50:56;;;;;;;4.40;1.67;;;;;;;2.55;46.58;94622.16;10445541;28;20058;-77
2021/03/24 12:56:31;;;;;;;1.80;0.98;;;;;;;2.91;47.43;94625.69;10444902;28;20104;-77
2021/03/24 13:01:53;;;;;;;2.45;1.50;;;;;;;2.58;47.07;94610.25;10419512;28;20033;-77
2021/03/24 13:07:18;;;;;;;2.38;1.40;;;;;;;2.48;47.09;94618.78;10443283;28;20049;-77
2021/03/24 13:12:29;;;;;;;2.53;1.65;;;;;;;2.63;47.55;94609.59;10444619;28;20047;-78
2021/03/24 13:17:50;;;;;;;2.72;1.40;;;;;;;3.01;46.49;94611.06;10444280;28;20029;-78
2021/03/24 13:23:09;;;;;;;2.58;1.38;;;;;;;3.25;44.09;94607.41;10442765;28;20661;-77
2021/03/24 13:28:30;;;;;;;3.58;1.55;;;;;;;3.39;49.18;94607.16;10443943;28;20032;-78
2021/03/24 13:34:00;;;;;;;5.43;2.50;;;;;;;3.17;44.89;94606.94;10443680;28;20029;-78
2021/03/24 13:39:18;;;;;;;6.47;1.38;;;;;;;2.74;45.81;94598.22;10443415;28;20017;-77
2021/03/24 13:44:37;;;;;;;3.83;1.67;;;;;;;2.61;45.69;94609.00;10443588;28;20028;-79
2021/03/24 13:49:43;;;;;;;3.53;1.52;;;;;;;2.54;46.85;94607.28;10444745;28;20029;-77
2021/03/24 13:54:59;;;;;;;3.03;1.92;;;;;;;2.55;44.95;94611.56;10459420;28;20028;-77
2021/03/24 14:00:38;;;;;;;3.75;1.48;;;;;;;2.40;45.54;94611.16;10459478;28;20060;-77
2021/03/24 14:05:54;;;;;;;3.08;1.92;;;;;;;2.47;45.58;94611.88;10431518;28;20426;-76
2021/03/24 14:11:27;;;;;;;5.00;1.73;;;;;;;2.41;47.48;94611.94;10460209;28;20037;-77
2021/03/24 14:16:43;;;;;;;4.68;1.92;;;;;;;2.37;45.56;94604.44;10458942;28;20028;-77
2021/03/24 14:21:48;;;;;;;5.65;2.35;;;;;;;2.47;44.88;94598.59;10461016;28;20143;-77
2021/03/24 14:26:49;;;;;;;2.83;1.65;;;;;;;2.36;43.47;94602.81;10460592;28;20131;-77
2021/03/24 14:32:05;;;;;;;2.47;1.92;;;;;;;2.54;43.95;94598.50;10460543;28;20031;-77
2021/03/24 14:37:44;;;;;;;5.70;2.30;;;;;;;2.60;44.16;94602.09;10476952;28;20040;-78
2021/03/24 14:42:51;;;;;;;;;;;;;;;2.42;43.42;94608.28;10456603;28;20475;-77
2021/03/24 14:48:01;;;;;;;4.63;2.70;;;;;;;2.35;46.16;94614.47;10459160;28;19912;-78
2021/03/24 14:53:09;;;;;;;3.00;2.05;;;;;;;2.36;45.73;94628.56;10458653;28;20078;-78
2021/03/24 14:58:32;;;;;;;9.90;2.60;;;;;;;2.27;46.83;94624.56;10448207;28;20614;-77
2021/03/24 15:03:34;;;;;;;1.38;1.08;;;;;;;2.11;43.39;94628.63;10439145;28;20064;-76
2021/03/24 15:08:46;;;;;;;4.65;1.58;;;;;;;1.80;43.22;94641.00;10439733;28;20059;-76
2021/03/24 15:13:46;;;;;;;3.13;1.70;;;;;;;1.56;44.69;94640.06;10439527;28;20083;-76
2021/03/24 15:19:09;;;;;;;5.97;1.80;;;;;;;1.38;44.58;94640.84;10471293;28;20054;-76
2021/03/24 15:24:51;;;;;;;3.55;2.17;;;;;;;1.38;45.28;94640.84;10479978;28;20177;-76
2021/03/24 15:30:11;;;;;;;2.10;1.50;;;;;;;1.33;45.32;94647.59;10481252;28;20410;-77
2021/03/24 15:35:26;;;;;;;2.63;1.45;;;;;;;1.25;42.66;94644.41;10488051;28;20480;-77
2021/03/24 15:40:54;;;;;;;3.22;1.65;;;;;;;1.30;43.73;94644.59;10487316;28;20029;-77
2021/03/24 15:45:55;;;;;;;2.77;1.37;;;;;;;1.42;46.14;94652.59;10488037;28;20085;-77
2021/03/24 15:51:06;;;;;;;5.18;1.90;;;;;;;1.49;50.38;94653.34;10487850;28;20039;-76
2021/03/24 15:56:21;;;;;;;4.43;1.63;;;;;;;1.46;46.59;94657.25;10488549;28;20119;-77
2021/03/24 16:01:34;;;;;;;6.38;1.92;;;;;;;1.32;46.60;94658.41;10488116;28;20055;-77
2021/03/24 16:06:46;;;;;;;6.13;2.40;;;;;;;1.13;54.31;94668.13;10467335;28;20762;-77
2021/03/24 16:12:28;;;;;;;3.45;1.92;;;;;;;0.84;56.01;94665.88;10446649;28;20032;-77
2021/03/24 16:17:41;;;;;;;2.58;2.05;;;;;;;0.80;61.91;94672.63;10459735;28;20025;-77
2021/03/24 16:23:00;;;;;;;4.25;2.03;;;;;;;0.55;65.28;94682.34;10487291;28;20036;-77
2021/03/24 16:28:20;;;;;;;3.00;1.70;;;;;;;0.26;74.52;94687.16;10451763;28;20472;-76
2021/03/24 16:33:39;;;;;;;5.40;2.58;;;;;;;0.14;75.82;94689.63;10446314;28;20137;-77
2021/03/24 16:38:58;;;;;;;4.50;2.35;;;;;;;-0.03;76.89;94691.91;10468687;28;20086;-77
2021/03/24 16:44:18;;;;;;;;;;;;;;;-0.12;73.22;94688.69;10463670;28;20029;-77
2021/03/24 16:50:00;;;;;;;6.82;2.45;;;;;;;-0.23;71.70;94686.69;10433271;28;19962;-77
2021/03/24 16:55:06;;;;;;;5.68;2.65;;;;;;;-0.23;70.10;94698.06;10445368;28;20452;-78
2021/03/24 17:00:12;;;;;;;4.55;3.00;;;;;;;-0.27;68.09;94696.84;10445159;28;20025;-77
2021/03/24 17:05:22;;;;;;;5.25;2.85;;;;;;;-0.35;75.60;94708.47;10443400;28;20106;-77
2021/03/24 17:10:44;;;;;;;3.88;2.78;;;;;;;-0.54;82.89;94709.28;10449170;28;20578;-77
2021/03/24 17:16:22;;;;;;;5.07;3.65;;;;;;;-0.77;95.21;94712.34;10484755;28;20078;-77
2021/03/24 17:21:33;;;;;;;15.52;4.70;;;;;;;-1.14;93.80;94728.53;10480977;28;20083;-76
2021/03/24 17:26:36;;;;;;;23.55;9.10;;;;;;;-1.39;90.21;94737.00;10443524;28;20060;-76
2021/03/24 17:31:37;;;;;;;29.00;13.10;;;;;;;-1.55;92.61;94740.81;10455248;28;20377;-76
2021/03/24 17:37:04;;;;;;;27.75;16.02;;;;;;;-1.79;93.71;94755.28;10459768;28;20032;-76
2021/03/24 17:42:17;;;;;;;32.92;13.40;;;;;;;-1.90;96.85;94754.03;10444714;28;20033;-76
2021/03/24 17:47:26;;;;;;;20.55;12.40;;;;;;;-2.01;96.11;94762.50;10478354;28;20024;-76
2021/03/24 17:52:46;;;;;;;29.02;12.00;;;;;;;-1.96;92.32;94775.06;10484757;28;20077;-77
2021/03/24 17:58:20;;;;;;;32.90;10.85;;;;;;;-2.10;92.45;94779.44;10478687;28;20021;-76
2021/03/24 18:03:27;;;;;;;21.38;12.13;;;;;;;-2.18;90.61;94782.22;10456938;28;20124;-76
2021/03/24 18:08:37;;;;;;;22.98;12.07;;;;;;;-2.22;91.35;94794.16;10450863;28;20514;-77
2021/03/24 18:13:38;;;;;;;18.00;9.77;;;;;;;-2.22;92.00;94794.94;10446313;28;20025;-78
2021/03/24 18:18:42;;;;;;;19.92;10.70;;;;;;;-2.28;90.78;94801.78;10483977;28;20032;-78
2021/03/24 18:23:43;;;;;;;13.00;7.50;;;;;;;-2.23;92.31;94803.88;10485013;28;20024;-78
2021/03/24 18:28:49;;;;;;;18.23;8.88;;;;;;;-2.29;90.21;94809.88;10452014;28;20032;-78
2021/03/24 18:33:51;;;;;;;13.02;7.10;;;;;;;-2.28;83.59;94814.97;10445234;28;20033;-77
2021/03/24 18:39:08;;;;;;;13.40;7.25;;;;;;;-2.21;81.98;94814.22;10443842;28;20523;-78
2021/03/24 18:44:17;;;;;;;13.38;7.65;;;;;;;-2.27;88.13;94821.84;10447715;28;20027;-78
2021/03/24 18:49:23;;;;;;;13.77;8.05;;;;;;;-2.32;89.34;94821.59;10486329;28;20376;-78
2021/03/24 18:54:32;;;;;;;16.10;7.90;;;;;;;-2.37;80.88;94828.44;10485349;28;20244;-78
2021/03/24 18:59:36;;;;;;;15.27;8.40;;;;;;;-2.41;80.24;94823.56;10487018;28;20063;-77
2021/03/24 19:04:37;;;;;;;20.90;7.65;;;;;;;-2.53;82.36;94821.66;10489147;28;20053;-78
2021/03/24 19:09:41;;;;;;;16.55;8.27;;;;;;;-2.60;83.00;94817.13;10502737;28;20044;-78
2021/03/24 19:14:47;;;;;;;24.05;10.05;;;;;;;-2.65;84.58;94813.44;10476805;28;20061;-78
2021/03/24 19:19:49;;;;;;;19.88;9.05;;;;;;;-2.74;85.72;94815.38;10487287;28;20107;-78
2021/03/24 19:25:10;;;;;;;17.95;9.68;;;;;;;-2.63;80.70;94811.44;10486163;28;20047;-78
2021/03/24 19:30:23;;;;;;;17.55;9.60;;;;;;;-2.59;80.13;94810.88;10498599;28;20768;-78
2021/03/24 19:35:37;;;;;;;16.70;8.82;;;;;;;-2.50;78.39;94810.75;10497820;28;20016;-78
2021/03/24 19:40:39;;;;;;;26.08;11.55;;;;;;;-2.48;77.34;94817.44;10502087;28;20029;-79
2021/03/24 19:45:39;;;;;;;17.10;9.15;;;;;;;-2.46;76.83;94810.16;10471221;28;20029;-78
2021/03/24 19:50:41;;;;;;;16.83;9.82;;;;;;;-2.47;80.66;94813.81;10459288;28;20082;-78
2021/03/24 19:55:43;;;;;;;19.95;10.10;;;;;;;-2.48;76.41;94817.44;10457127;28;20478;-78
2021/03/24 20:00:58;;;;;;;18.35;9.25;;;;;;;-2.44;73.21;94818.69;10482389;28;20487;-78
2021/03/24 20:06:16;;;;;;;16.20;8.25;;;;;;;-2.36;72.86;94817.72;10458047;28;20056;-78
2021/03/24 20:11:19;;;;;;;16.85;7.90;;;;;;;-2.32;71.46;94823.44;10458357;28;20557;-78
2021/03/24 20:16:24;;;;;;;21.23;8.18;;;;;;;-2.33;72.19;94827.91;10459107;28;20055;-78
2021/03/24 20:21:32;;;;;;;18.08;8.45;;;;;;;-2.24;78.86;94824.09;10458107;28;20032;-78
2021/03/24 20:26:33;;;;;;;;;;;;;;;-2.32;78.39;94826.06;10453285;28;20109;-78
2021/03/24 20:31:42;;;;;;;21.88;9.38;;;;;;;-2.45;86.37;94834.69;10452227;28;19912;-78
2021/03/24 20:36:52;;;;;;;19.63;9.38;;;;;;;-2.43;85.21;94832.66;10449836;28;20033;-78
2021/03/24 20:42:04;;;;;;;13.80;8.18;;;;;;;-2.53;83.04;94834.81;10449297;28;20534;-77
2021/03/24 20:47:05;;;;;;;15.80;7.07;;;;;;;-2.62;85.38;94842.03;10448262;28;20032;-77
2021/03/24 20:52:06;;;;;;;16.67;7.68;;;;;;;-2.77;83.04;94850.75;10451018;28;20031;-77
2021/03/24 20:57:12;;;;;;;16.70;8.02;;;;;;;-2.94;84.11;94854.66;10451872;28;20025;-77
2021/03/24 21:02:26;;;;;;;15.98;7.20;;;;;;;-3.04;85.37;94862.84;10451829;28;20163;-77
2021/03/24 21:07:27;;;;;;;11.88;4.88;;;;;;;-3.63;93.25;94875.06;10453139;28;20569;-77
2021/03/24 21:12:28;;;;;;;12.20;6.75;;;;;;;-4.11;100.00;94869.31;10453787;28;20086;-77
2021/03/24 21:17:35;;;;;;;13.55;7.65;;;;;;;-4.24;100.00;94874.34;10452496;28;20025;-77
2021/03/24 21:22:36;;;;;;;17.47;8.40;;;;;;;-4.34;100.00;94878.06;10461593;28;20032;-77
2021/03/24 21:27:36;;;;;;;10.27;6.70;;;;;;;-4.29;100.00;94880.94;10493312;28;20399;-77
2021/03/24 21:32:37;;;;;;;8.70;4.82;;;;;;;-4.30;100.00;94866.22;10476755;28;20696;-79
2021/03/24 21:37:37;;;;;;;15.52;6.63;;;;;;;-4.27;100.00;94877.34;10451893;28;20048;-78
2021/03/24 21:42:38;;;;;;;11.38;5.85;;;;;;;-4.32;100.00;94868.19;10452608;28;20025;-78
2021/03/24 21:48:06;;;;;;;15.88;7.75;;;;;;;-4.25;100.00;94876.16;10452160;28;20055;-78
2021/03/24 21:53:07;;;;;;;15.88;8.73;;;;;;;-4.42;100.00;94888.59;10457786;28;20035;-78
2021/03/24 21:58:16;;;;;;;20.60;9.52;;;;;;;-4.31;100.00;94884.75;10494301;28;20836;-80
2021/03/24 22:03:38;;;;;;;22.73;8.80;;;;;;;-4.34;100.00;94879.84;10495424;28;20020;-80
2021/03/24 22:08:39;;;;;;;18.50;9.38;;;;;;;-4.33;100.00;94887.53;10495486;28;20059;-80
2021/03/24 22:14:10;;;;;;;17.80;8.57;;;;;;;-4.43;100.00;94876.47;10495240;28;20016;-81
2021/03/24 22:19:10;;;;;;;21.80;10.23;;;;;;;-4.61;100.00;94887.28;10495359;28;20130;-82
2021/03/24 22:24:11;;;;;;;20.63;11.45;;;;;;;-4.58;100.00;94886.91;10495111;28;20021;-81
2021/03/24 22:29:20;;;;;;;17.08;10.93;;;;;;;-4.34;100.00;94882.47;10494954;28;20033;-82
2021/03/24 22:34:39;;;;;;;21.30;12.40;;;;;;;-4.34;100.00;94880.69;10490925;28;20031;-82
2021/03/24 22:39:43;;;;;;;21.40;11.80;;;;;;;-4.37;100.00;94888.06;10487884;28;20028;-81
2021/03/24 22:44:44;;;;;;;30.67;15.50;;;;;;;-4.49;100.00;94878.00;10488603;28;20028;-82
2021/03/24 22:50:07;;;;;;;33.00;14.40;;;;;;;-4.48;100.00;94884.88;10492937;28;20109;-81
2021/03/24 22:55:19;;;;;;;28.30;15.75;;;;;;;-4.31;100.00;94882.13;10494603;28;20090;-82
2021/03/24 23:00:27;;;;;;;26.48;13.68;;;;;;;-4.29;100.00;94888.81;10493487;28;20033;-81
2021/03/24 23:05:28;;;;;;;29.38;13.73;;;;;;;-4.30;100.00;94886.38;10494625;28;20044;-80
2021/03/24 23:10:29;;;;;;;31.75;16.55;;;;;;;-4.40;100.00;94870.88;10492895;28;20033;-80
2021/03/24 23:15:41;;;;;;;27.23;15.38;;;;;;;-4.24;100.00;94875.19;10492463;28;20025;-81
2021/03/24 23:21:05;;;;;;;29.00;14.43;;;;;;;-4.23;100.00;94873.34;10494323;28;20060;-82
2021/03/24 23:26:07;;;;;;;35.97;14.32;;;;;;;-4.14;100.00;94894.09;10453946;28;20025;-81
2021/03/24 23:31:09;;;;;;;24.10;12.25;;;;;;;-4.15;100.00;94883.78;10450905;28;20488;-80
2021/03/24 23:36:14;;;;;;;30.02;15.73;;;;;;;-4.18;100.00;94882.31;10451043;28;20177;-81
2021/03/24 23:41:14;;;;;;;30.13;17.25;;;;;;;-4.34;100.00;94879.84;10465152;28;20030;-80
2021/03/24 23:46:15;;;;;;;21.50;12.00;;;;;;;-4.41;100.00;94886.78;10451336;28;20036;-80
2021/03/24 23:51:16;;;;;;;34.22;15.52;;;;;;;-4.50;100.00;94883.44;10452195;28;20025;-81
2021/03/24 23:56:33;;;;;;;31.60;15.23;;;;;;;-4.40;100.00;94876.13;10460155;28;20033;-81
