Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:13;;;;;;;;;;;20.20;49.00;;;;;;5025299;28;19932;-76
2022/08/12 00:48:24;;;;;;;;;;;20.00;49.60;;;;;;5012459;28;19924;-75
2022/08/12 00:50:51;;;;;;;;;;;19.90;49.80;;;;;;5013661;28;19917;-75
2022/08/12 00:53:18;;;;;;;;;;;19.70;50.60;;;;;;5030794;28;19914;-76
2022/08/12 00:55:45;;;;;;;;;;;19.50;50.70;;;;;;5028188;28;19920;-76
2022/08/12 00:58:15;;;;;;;;;;;19.40;51.30;;;;;;5031523;28;19920;-75
2022/08/12 01:00:42;;;;;;;;;;;19.30;51.60;;;;;;5030730;28;20366;-75
2022/08/12 01:03:09;;;;;;;;;;;19.20;51.90;;;;;;5031157;28;19920;-75
2022/08/12 01:11:27;;;;;;;;;;;18.90;52.80;;;;;;5031514;28;19917;-75
2022/08/12 01:11:28;;;;;;;;;;;18.80;52.90;;;;;;5031340;28;19929;-76
2022/08/12 01:13:55;;;;;;;;;;;18.80;52.60;;;;;;5029782;28;20012;-76
2022/08/12 01:16:21;;;;;;;;;;;19.00;52.30;;;;;;5031083;28;20337;-75
2022/08/12 01:18:49;;;;;;;;;;;19.20;51.80;;;;;;5030332;28;19917;-75
2022/08/12 01:21:27;;;;;;;;;;;19.60;50.70;;;;;;5031417;28;19921;-75
2022/08/12 01:24:22;;;;;;;;;;;19.60;50.50;;;;;;5029198;28;19917;-76
2022/08/12 01:26:50;;;;;;;;;;;19.60;50.70;;;;;;5021019;28;19913;-75
2022/08/12 01:29:19;;;;;;;;;;;19.50;51.50;;;;;;5030945;28;19928;-75
2022/08/12 01:31:46;;;;;;;;;;;19.40;51.90;;;;;;5030138;28;19909;-75
2022/08/12 01:34:14;;;;;;;;;;;19.30;51.20;;;;;;5029652;28;19913;-75
2022/08/12 01:36:43;;;;;;;;;;;19.60;50.50;;;;;;5030052;28;20423;-76
2022/08/12 01:39:09;;;;;;;;;;;20.30;49.70;;;;;;5035258;28;19909;-75
2022/08/12 01:41:42;;;;;;;;;;;20.60;48.80;;;;;;5034471;28;19913;-76
2022/08/12 01:44:09;;;;;;;;;;;20.70;48.50;;;;;;5028056;28;19918;-75
2022/08/12 01:46:48;;;;;;;;;;;20.80;48.20;;;;;;5015338;28;19920;-76
2022/08/12 01:49:20;;;;;;;;;;;20.90;48.10;;;;;;5028626;28;19921;-75
2022/08/12 01:51:48;;;;;;;;;;;20.90;48.10;;;;;;5033742;28;19921;-76
2022/08/12 01:54:15;;;;;;;;;;;21.00;47.80;;;;;;5014452;28;19913;-76
2022/08/12 01:57:00;;;;;;;;;;;21.00;48.00;;;;;;5014787;28;19925;-75
2022/08/12 02:02:15;;;;;;;;;;;20.70;48.40;;;;;;5034634;28;20385;-75
2022/08/12 02:13:54;;;;;;;;;;;20.50;49.10;;;;;;5033561;28;20286;-76
2022/08/12 02:16:35;;;;;;;;;;;20.00;50.10;;;;;;5034200;28;20420;-75
2022/08/12 02:19:10;;;;;;;;;;;19.40;51.50;;;;;;5034262;28;20016;-75
2022/08/12 02:21:35;;;;;;;;;;;18.80;52.80;;;;;;5032545;28;19914;-75
2022/08/12 02:24:02;;;;;;;;;;;18.30;54.30;;;;;;5013987;28;20382;-75
2022/08/12 02:26:29;;;;;;;;;;;18.00;54.70;;;;;;5015492;28;19913;-74
2022/08/12 02:28:55;;;;;;;;;;;17.70;55.60;;;;;;5014524;28;19921;-74
2022/08/12 02:31:23;;;;;;;;;;;17.50;56.10;;;;;;5014724;28;19924;-74
2022/08/12 02:33:49;;;;;;;;;;;17.40;56.70;;;;;;5019026;28;20104;-75
2022/08/12 02:36:16;;;;;;;;;;;17.20;57.40;;;;;;5032459;28;20301;-74
2022/08/12 02:38:42;;;;;;;;;;;17.10;57.40;;;;;;5014701;28;19918;-75
2022/08/12 02:41:10;;;;;;;;;;;17.00;58.00;;;;;;5015222;28;20267;-75
2022/08/12 02:43:40;;;;;;;;;;;16.90;58.30;;;;;;5013780;28;19917;-75
2022/08/12 02:46:08;;;;;;;;;;;16.80;58.20;;;;;;5014037;28;19920;-74
2022/08/12 02:48:41;;;;;;;;;;;16.80;58.70;;;;;;5013816;28;19952;-76
2022/08/12 02:51:08;;;;;;;;;;;16.70;58.90;;;;;;5014660;28;19921;-75
2022/08/12 02:53:35;;;;;;;;;;;16.60;59.40;;;;;;5013239;28;19920;-75
2022/08/12 02:56:02;;;;;;;;;;;16.70;59.60;;;;;;5013367;28;20386;-75
2022/08/12 02:58:30;;;;;;;;;;;16.50;60.30;;;;;;5014895;28;19925;-75
2022/08/12 03:00:58;;;;;;;;;;;16.40;60.70;;;;;;5014184;28;20390;-75
2022/08/12 03:03:26;;;;;;;;;;;16.20;61.50;;;;;;5027923;28;19917;-75
2022/08/12 03:06:02;;;;;;;;;;;16.20;62.00;;;;;;5030738;28;19909;-75
2022/08/12 03:08:30;;;;;;;;;;;16.30;62.60;;;;;;5033068;28;20378;-75
2022/08/12 03:10:58;;;;;;;;;;;16.20;62.80;;;;;;5030965;28;20359;-74
2022/08/12 03:13:25;;;;;;;;;;;16.10;63.80;;;;;;5033079;28;19917;-75
2022/08/12 03:15:54;;;;;;;;;;;16.00;64.40;;;;;;5031562;28;19924;-74
2022/08/12 03:18:26;;;;;;;;;;;16.00;65.10;;;;;;5032896;28;19920;-75
2022/08/12 03:20:53;;;;;;;;;;;15.90;65.40;;;;;;5032248;28;20361;-75
2022/08/12 03:23:20;;;;;;;;;;;15.80;66.20;;;;;;5032942;28;19920;-76
2022/08/12 03:25:49;;;;;;;;;;;15.70;66.80;;;;;;5031275;28;20385;-74
2022/08/12 03:28:49;;;;;;;;;;;15.50;67.90;;;;;;5027792;28;19928;-75
2022/08/12 03:31:05;;;;;;;;;;;15.50;68.90;;;;;;5027905;28;20307;-75
2022/08/12 03:33:33;;;;;;;;;;;15.50;69.80;;;;;;5031951;28;19920;-77
2022/08/12 03:36:00;;;;;;;;;;;15.50;70.60;;;;;;5031736;28;19913;-74
2022/08/12 03:38:28;;;;;;;;;;;15.50;71.70;;;;;;5032462;28;19920;-74
2022/08/12 04:00:18;;;;;;;;;;;15.60;80.40;;;;;;5031872;28;19913;-74
2022/08/12 04:02:45;;;;;;;;;;;15.60;81.60;;;;;;5031633;28;19936;-75
2022/08/12 04:05:12;;;;;;;;;;;15.60;81.90;;;;;;5030729;28;19913;-74
2022/08/12 04:07:39;;;;;;;;;;;15.60;82.20;;;;;;5031881;28;19913;-75
2022/08/12 04:10:05;;;;;;;;;;;15.60;82.70;;;;;;5032535;28;19921;-74
2022/08/12 04:15:17;;;;;;;;;;;15.50;82.60;;;;;;5030748;28;19917;-74
2022/08/12 04:17:43;;;;;;;;;;;15.50;82.90;;;;;;5031664;28;19913;-75
2022/08/12 04:20:11;;;;;;;;;;;15.40;83.30;;;;;;5032055;28;20371;-74
2022/08/12 04:22:37;;;;;;;;;;;15.40;83.70;;;;;;5029844;28;19920;-77
2022/08/12 04:25:03;;;;;;;;;;;15.30;83.60;;;;;;5030686;28;19920;-75
2022/08/12 04:27:30;;;;;;;;;;;15.30;84.20;;;;;;5032017;28;19913;-74
2022/08/12 04:29:57;;;;;;;;;;;15.30;84.00;;;;;;5031218;28;19924;-74
2022/08/12 04:32:23;;;;;;;;;;;15.20;83.80;;;;;;5031926;28;19909;-75
2022/08/12 04:34:50;;;;;;;;;;;15.10;84.00;;;;;;5029654;28;19934;-74
2022/08/12 04:37:16;;;;;;;;;;;15.10;85.30;;;;;;5031522;28;20374;-75
2022/08/12 04:39:43;;;;;;;;;;;15.20;85.10;;;;;;5031103;28;19913;-74
2022/08/12 04:42:09;;;;;;;;;;;15.20;85.80;;;;;;5029777;28;19913;-75
2022/08/12 04:44:35;;;;;;;;;;;15.20;86.90;;;;;;5028850;28;19972;-76
2022/08/12 04:47:01;;;;;;;;;;;15.30;86.20;;;;;;5031491;28;19917;-75
2022/08/12 04:49:27;;;;;;;;;;;15.30;83.70;;;;;;5031352;28;20640;-75
2022/08/12 04:51:54;;;;;;;;;;;15.30;83.80;;;;;;5023783;28;19909;-75
2022/08/12 04:54:20;;;;;;;;;;;15.30;84.00;;;;;;5024234;28;19913;-75
2022/08/12 04:56:46;;;;;;;;;;;15.40;83.10;;;;;;5030831;28;19913;-75
2022/08/12 04:59:14;;;;;;;;;;;15.90;82.00;;;;;;5018991;28;19913;-74
2022/08/12 05:01:40;;;;;;;;;;;17.00;76.60;;;;;;5003761;28;19924;-77
2022/08/12 05:04:06;;;;;;;;;;;18.30;69.50;;;;;;5015019;28;19913;-75
2022/08/12 05:06:33;;;;;;;;;;;19.20;66.00;;;;;;5019149;28;19909;-75
2022/08/12 05:08:59;;;;;;;;;;;20.00;63.50;;;;;;5020237;28;19928;-76
2022/08/12 05:11:25;;;;;;;;;;;20.80;59.70;;;;;;5032805;28;19932;-75
2022/08/12 05:13:55;;;;;;;;;;;21.10;58.70;;;;;;5010053;28;19921;-75
2022/08/12 05:16:21;;;;;;;;;;;21.80;56.00;;;;;;5011761;28;19929;-73
2022/08/12 05:18:48;;;;;;;;;;;22.40;55.20;;;;;;5022187;28;19909;-75
2022/08/12 05:21:14;;;;;;;;;;;22.80;54.30;;;;;;5030931;28;19920;-75
2022/08/12 05:23:41;;;;;;;;;;;22.80;53.30;;;;;;5028395;28;19924;-73
2022/08/12 05:26:07;;;;;;;;;;;22.60;54.00;;;;;;5029626;28;19917;-73
2022/08/12 05:28:34;;;;;;;;;;;22.90;52.70;;;;;;5030657;28;19932;-72
2022/08/12 05:31:03;;;;;;;;;;;23.00;51.90;;;;;;5027028;28;19920;-73
2022/08/12 05:33:37;;;;;;;;;;;23.20;52.50;;;;;;5011101;28;19917;-73
2022/08/12 05:36:06;;;;;;;;;;;23.30;51.10;;;;;;5017003;28;19914;-73
2022/08/12 05:41:20;;;;;;;;;;;24.00;50.50;;;;;;5011970;28;19920;-72
2022/08/12 05:44:06;;;;;;;;;;;24.00;50.30;;;;;;5009700;28;20650;-73
2022/08/12 05:46:32;;;;;;;;;;;23.70;50.20;;;;;;5040624;28;19920;-74
2022/08/12 05:49:01;;;;;;;;;;;24.20;50.00;;;;;;5029937;28;19920;-73
2022/08/12 05:51:29;;;;;;;;;;;24.10;48.60;;;;;;5031047;28;19921;-74
2022/08/12 05:53:55;;;;;;;;;;;24.70;49.20;;;;;;5028464;28;19920;-73
2022/08/12 05:56:23;;;;;;;;;;;25.20;47.20;;;;;;5030762;28;19940;-73
2022/08/12 05:58:50;;;;;;;;;;;24.60;48.60;;;;;;5029744;28;19913;-72
2022/08/12 06:01:16;;;;;;;;;;;24.90;47.50;;;;;;5025753;28;19917;-73
2022/08/12 06:03:42;;;;;;;;;;;24.80;47.70;;;;;;5010152;28;19914;-72
2022/08/12 06:06:09;;;;;;;;;;;25.10;47.70;;;;;;5014999;28;19916;-72
2022/08/12 06:08:35;;;;;;;;;;;26.10;46.40;;;;;;5010658;28;19913;-72
2022/08/12 06:11:03;;;;;;;;;;;26.20;46.30;;;;;;5010682;28;19924;-72
2022/08/12 06:13:30;;;;;;;;;;;26.20;45.90;;;;;;5010418;28;20287;-73
2022/08/12 06:15:56;;;;;;;;;;;26.50;45.50;;;;;;5010805;28;20397;-72
2022/08/12 06:18:22;;;;;;;;;;;25.90;45.10;;;;;;5011181;28;19918;-72
2022/08/12 06:20:48;;;;;;;;;;;25.80;45.50;;;;;;5014783;28;19916;-72
2022/08/12 06:23:14;;;;;;;;;;;26.20;45.20;;;;;;5030689;28;19913;-73
2022/08/12 06:25:42;;;;;;;;;;;26.10;44.80;;;;;;5032550;28;19932;-76
2022/08/12 06:28:16;;;;;;;;;;;26.90;44.60;;;;;;5033705;28;19913;-72
2022/08/12 06:30:44;;;;;;;;;;;26.50;43.90;;;;;;5026662;28;19932;-73
2022/08/12 06:33:10;;;;;;;;;;;26.60;44.10;;;;;;5014522;28;20358;-72
2022/08/12 06:35:40;;;;;;;;;;;27.10;43.80;;;;;;5013751;28;19914;-73
2022/08/12 06:38:17;;;;;;;;;;;27.40;43.20;;;;;;5014856;28;20369;-72
2022/08/12 06:43:28;;;;;;;;;;;26.40;43.80;;;;;;5019870;28;19918;-72
2022/08/12 06:45:56;;;;;;;;;;;26.30;43.60;;;;;;5013237;28;19914;-72
2022/08/12 06:48:26;;;;;;;;;;;26.30;43.30;;;;;;5014697;28;19913;-73
2022/08/12 06:50:56;;;;;;;;;;;26.70;43.40;;;;;;5013637;28;19925;-72
2022/08/12 06:53:23;;;;;;;;;;;26.60;43.10;;;;;;5013027;28;19929;-73
2022/08/12 06:55:49;;;;;;;;;;;26.70;43.10;;;;;;5013010;28;19921;-72
2022/08/12 06:58:16;;;;;;;;;;;26.70;43.20;;;;;;5014245;28;19914;-72
2022/08/12 07:00:42;;;;;;;;;;;27.00;43.00;;;;;;5033222;28;19916;-73
2022/08/12 07:03:09;;;;;;;;;;;27.30;43.00;;;;;;5020208;28;19921;-72
2022/08/12 07:05:35;;;;;;;;;;;27.40;42.30;;;;;;5013238;28;19913;-72
2022/08/12 07:08:01;;;;;;;;;;;27.20;42.70;;;;;;5013752;28;19913;-72
2022/08/12 07:10:28;;;;;;;;;;;27.10;42.30;;;;;;5017340;28;19922;-72
2022/08/12 07:12:54;;;;;;;;;;;26.90;42.50;;;;;;5030866;28;19920;-72
2022/08/12 07:15:24;;;;;;;;;;;27.00;42.70;;;;;;5031517;28;20370;-72
2022/08/12 07:17:52;;;;;;;;;;;26.80;42.80;;;;;;5030562;28;19913;-72
2022/08/12 07:20:18;;;;;;;;;;;28.10;42.60;;;;;;5032838;28;19920;-72
2022/08/12 07:22:44;;;;;;;;;;;28.60;42.10;;;;;;5032301;28;20366;-73
2022/08/12 07:27:54;;;;;;;;;;;28.90;41.60;;;;;;5031813;28;20031;-72
2022/08/12 07:30:21;;;;;;;;;;;28.90;41.50;;;;;;5032556;28;20366;-72
2022/08/12 07:32:50;;;;;;;;;;;29.10;41.40;;;;;;5016079;28;19921;-73
2022/08/12 07:35:17;;;;;;;;;;;28.60;41.50;;;;;;5011327;28;19913;-72
2022/08/12 07:37:43;;;;;;;;;;;28.10;41.30;;;;;;5013142;28;19909;-71
2022/08/12 07:40:10;;;;;;;;;;;28.00;41.80;;;;;;5013606;28;20363;-71
2022/08/12 07:42:37;;;;;;;;;;;28.30;41.40;;;;;;5013094;28;19914;-72
2022/08/12 07:45:06;;;;;;;;;;;28.40;41.40;;;;;;5010574;28;19918;-72
2022/08/12 07:47:33;;;;;;;;;;;28.20;41.40;;;;;;5013312;28;19921;-71
2022/08/12 07:50:00;;;;;;;;;;;28.00;41.10;;;;;;5012500;28;19920;-72
2022/08/12 07:52:27;;;;;;;;;;;28.10;41.00;;;;;;5013175;28;19977;-72
2022/08/12 07:54:53;;;;;;;;;;;28.50;41.20;;;;;;5011403;28;19913;-73
2022/08/12 07:57:19;;;;;;;;;;;28.60;40.90;;;;;;5013141;28;20378;-72
2022/08/12 07:59:45;;;;;;;;;;;28.70;40.90;;;;;;5012199;28;19917;-72
2022/08/12 08:02:11;;;;;;;;;;;29.30;40.60;;;;;;5012785;28;19923;-72
2022/08/12 08:04:56;;;;;;;;;;;29.20;39.80;;;;;;5010893;28;19936;-75
2022/08/12 08:07:23;;;;;;;;;;;29.00;40.20;;;;;;5013015;28;19918;-72
2022/08/12 08:09:49;;;;;;;;;;;29.10;39.40;;;;;;5018566;28;19924;-72
2022/08/12 08:14:59;;;;;;;;;;;28.70;39.70;;;;;;5010844;28;19924;-72
2022/08/12 08:17:25;;;;;;;;;;;28.80;40.00;;;;;;5015700;28;19913;-71
2022/08/12 08:19:51;;;;;;;;;;;29.10;39.90;;;;;;5011679;28;19914;-72
2022/08/12 08:22:18;;;;;;;;;;;30.00;39.30;;;;;;5023770;28;20024;-72
2022/08/12 08:24:44;;;;;;;;;;;29.80;39.40;;;;;;5029370;28;19920;-72
2022/08/12 08:27:11;;;;;;;;;;;28.80;39.40;;;;;;5032142;28;20274;-72
2022/08/12 08:29:37;;;;;;;;;;;28.30;39.80;;;;;;5031408;28;19921;-72
2022/08/12 08:32:09;;;;;;;;;;;28.60;39.90;;;;;;5022443;28;20282;-72
2022/08/12 08:34:36;;;;;;;;;;;29.30;39.60;;;;;;5029994;28;20343;-73
2022/08/12 08:37:02;;;;;;;;;;;29.40;39.90;;;;;;5024572;28;19917;-73
2022/08/12 08:39:30;;;;;;;;;;;30.60;39.00;;;;;;5019562;28;20299;-72
2022/08/12 08:44:41;;;;;;;;;;;31.30;38.50;;;;;;5015417;28;19918;-76
2022/08/12 08:47:08;;;;;;;;;;;31.40;38.80;;;;;;5014740;28;19981;-72
2022/08/12 08:49:35;;;;;;;;;;;31.30;37.70;;;;;;5016596;28;20278;-74
2022/08/12 08:52:02;;;;;;;;;;;29.90;38.00;;;;;;5030557;28;19921;-72
2022/08/12 08:54:32;;;;;;;;;;;31.00;38.80;;;;;;5009175;28;19914;-72
2022/08/12 08:57:00;;;;;;;;;;;30.80;37.90;;;;;;5011144;28;19914;-72
2022/08/12 08:59:27;;;;;;;;;;;31.10;37.90;;;;;;5014210;28;19914;-72
2022/08/12 09:01:53;;;;;;;;;;;30.50;37.90;;;;;;5036178;28;19913;-72
2022/08/12 09:04:19;;;;;;;;;;;30.30;38.00;;;;;;5027423;28;19910;-71
2022/08/12 09:06:48;;;;;;;;;;;31.30;38.40;;;;;;5030656;28;19931;-72
2022/08/12 09:09:16;;;;;;;;;;;32.00;38.00;;;;;;5031158;28;19921;-71
2022/08/12 09:14:27;;;;;;;;;;;29.80;37.70;;;;;;5029985;28;19918;-72
2022/08/12 09:16:53;;;;;;;;;;;29.60;39.40;;;;;;5030049;28;19910;-71
2022/08/12 09:19:19;;;;;;;;;;;30.10;38.10;;;;;;5030879;28;19913;-72
2022/08/12 09:21:46;;;;;;;;;;;29.80;38.20;;;;;;5026986;28;19909;-72
2022/08/12 09:24:14;;;;;;;;;;;29.90;38.30;;;;;;5030132;28;19939;-72
2022/08/12 09:26:40;;;;;;;;;;;30.50;38.30;;;;;;5029947;28;19921;-76
2022/08/12 09:29:07;;;;;;;;;;;31.80;37.40;;;;;;5014297;28;20373;-72
2022/08/12 09:31:33;;;;;;;;;;;30.90;38.00;;;;;;5016243;28;19916;-72
2022/08/12 09:33:59;;;;;;;;;;;32.10;37.60;;;;;;5009987;28;19913;-72
2022/08/12 09:36:25;;;;;;;;;;;32.40;36.40;;;;;;5011947;28;19913;-73
2022/08/12 09:38:51;;;;;;;;;;;30.80;36.80;;;;;;5029611;28;19955;-73
2022/08/12 09:41:19;;;;;;;;;;;29.90;37.20;;;;;;5034348;28;20358;-73
2022/08/12 09:46:31;;;;;;;;;;;31.10;38.30;;;;;;5030423;28;20377;-72
2022/08/12 09:49:00;;;;;;;;;;;30.90;37.60;;;;;;5030002;28;19909;-72
2022/08/12 09:51:30;;;;;;;;;;;31.00;38.80;;;;;;5030643;28;20385;-72
2022/08/12 09:53:57;;;;;;;;;;;31.70;35.80;;;;;;5028306;28;19920;-72
2022/08/12 09:56:23;;;;;;;;;;;31.30;36.70;;;;;;5030231;28;20370;-74
2022/08/12 09:58:50;;;;;;;;;;;31.50;35.70;;;;;;5015254;28;19914;-71
2022/08/12 10:01:17;;;;;;;;;;;30.60;36.20;;;;;;5014917;28;19921;-71
2022/08/12 10:03:43;;;;;;;;;;;29.90;37.00;;;;;;5018344;28;20378;-75
2022/08/12 10:06:09;;;;;;;;;;;30.10;36.80;;;;;;5015257;28;20290;-70
2022/08/12 10:08:36;;;;;;;;;;;29.90;37.40;;;;;;5015992;28;19914;-71
2022/08/12 10:13:51;;;;;;;;;;;29.60;37.20;;;;;;5013372;28;19969;-73
2022/08/12 10:16:21;;;;;;;;;;;29.40;36.60;;;;;;5015360;28;19914;-70
2022/08/12 10:19:01;;;;;;;;;;;29.20;36.20;;;;;;5014590;28;19920;-71
2022/08/12 10:21:35;;;;;;;;;;;28.90;36.20;;;;;;5021035;28;19920;-72
2022/08/12 10:24:05;;;;;;;;;;;28.50;36.80;;;;;;5030756;28;19913;-73
2022/08/12 10:32:22;;;;;;;;;;;28.40;37.70;;;;;;5014489;28;19924;-73
2022/08/12 10:34:51;;;;;;;;;;;28.50;37.00;;;;;;5025770;28;20390;-74
2022/08/12 10:37:18;;;;;;;;;;;28.60;37.20;;;;;;5016037;28;19914;-73
2022/08/12 10:39:44;;;;;;;;;;;28.20;37.30;;;;;;5033515;28;19913;-75
2022/08/12 10:44:59;;;;;;;;;;;28.10;38.40;;;;;;5031344;28;19917;-72
2022/08/12 10:47:29;;;;;;;;;;;28.20;37.60;;;;;;5033648;28;19913;-72
2022/08/12 10:49:55;;;;;;;;;;;28.00;37.50;;;;;;5024343;28;19925;-71
2022/08/12 10:52:24;;;;;;;;;;;28.10;38.10;;;;;;5014564;28;20321;-72
2022/08/12 10:54:50;;;;;;;;;;;27.70;38.20;;;;;;5012614;28;19936;-71
2022/08/12 10:57:17;;;;;;;;;;;27.90;38.10;;;;;;5014108;28;19921;-72
2022/08/12 10:59:43;;;;;;;;;;;28.00;38.90;;;;;;5013915;28;19921;-76
2022/08/12 11:02:12;;;;;;;;;;;28.20;38.40;;;;;;5013307;28;19910;-72
2022/08/12 11:04:39;;;;;;;;;;;28.40;38.50;;;;;;5013238;28;19913;-72
2022/08/12 11:07:06;;;;;;;;;;;28.80;38.10;;;;;;5013679;28;20265;-72
2022/08/12 11:09:36;;;;;;;;;;;28.80;37.50;;;;;;5013536;28;19928;-72
2022/08/12 11:12:05;;;;;;;;;;;28.60;37.80;;;;;;5012810;28;19929;-72
2022/08/12 11:14:32;;;;;;;;;;;28.70;37.90;;;;;;5012890;28;19917;-72
2022/08/12 11:17:03;;;;;;;;;;;28.80;38.00;;;;;;5013175;28;19916;-73
2022/08/12 11:19:30;;;;;;;;;;;28.60;37.40;;;;;;5013617;28;19928;-73
2022/08/12 11:21:56;;;;;;;;;;;28.70;37.70;;;;;;5013021;28;19913;-73
2022/08/12 11:24:22;;;;;;;;;;;28.50;37.80;;;;;;5012729;28;19940;-73
2022/08/12 11:26:49;;;;;;;;;;;28.70;37.80;;;;;;5038755;28;19909;-73
2022/08/12 11:29:20;;;;;;;;;;;28.80;37.60;;;;;;5033123;28;20286;-73
2022/08/12 11:31:46;;;;;;;;;;;28.80;37.30;;;;;;5032651;28;19920;-76
2022/08/12 11:34:12;;;;;;;;;;;28.80;37.50;;;;;;5033011;28;20270;-73
2022/08/12 11:36:38;;;;;;;;;;;28.80;37.30;;;;;;5033188;28;19909;-72
2022/08/12 11:39:05;;;;;;;;;;;29.10;37.50;;;;;;5031878;28;20366;-72
2022/08/12 11:41:32;;;;;;;;;;;28.80;37.30;;;;;;5033515;28;20324;-73
2022/08/12 11:44:01;;;;;;;;;;;28.70;37.30;;;;;;5032590;28;19924;-72
2022/08/12 11:46:27;;;;;;;;;;;28.90;37.40;;;;;;5032962;28;19920;-72
2022/08/12 11:48:53;;;;;;;;;;;29.00;37.00;;;;;;5031846;28;19913;-73
2022/08/12 11:51:20;;;;;;;;;;;28.90;36.70;;;;;;5032961;28;19927;-72
2022/08/12 11:53:46;;;;;;;;;;;29.00;37.20;;;;;;5032574;28;19940;-76
2022/08/12 11:56:13;;;;;;;;;;;28.90;37.30;;;;;;5032801;28;19913;-73
2022/08/12 11:58:39;;;;;;;;;;;28.80;37.80;;;;;;5032986;28;19924;-73
2022/08/12 12:01:05;;;;;;;;;;;29.10;37.50;;;;;;5031997;28;19976;-73
2022/08/12 12:03:31;;;;;;;;;;;29.50;36.70;;;;;;5032085;28;19978;-73
2022/08/12 12:05:57;;;;;;;;;;;29.50;35.90;;;;;;5031593;28;20373;-72
2022/08/12 12:08:23;;;;;;;;;;;29.20;36.40;;;;;;5033232;28;19913;-73
2022/08/12 12:10:50;;;;;;;;;;;29.20;35.90;;;;;;5032187;28;19921;-71
2022/08/12 12:13:17;;;;;;;;;;;29.20;36.10;;;;;;5032506;28;19918;-72
2022/08/12 12:15:43;;;;;;;;;;;29.30;35.60;;;;;;5031108;28;20370;-72
2022/08/12 12:18:20;;;;;;;;;;;29.20;36.10;;;;;;5031902;28;19909;-72
2022/08/12 12:20:46;;;;;;;;;;;29.20;35.90;;;;;;5031786;28;19920;-72
2022/08/12 12:23:12;;;;;;;;;;;29.00;36.00;;;;;;5032674;28;19924;-72
2022/08/12 12:25:39;;;;;;;;;;;29.40;36.00;;;;;;5032837;28;20367;-72
2022/08/12 12:28:05;;;;;;;;;;;29.10;36.40;;;;;;5032334;28;19913;-72
2022/08/12 12:30:31;;;;;;;;;;;29.40;36.40;;;;;;5032907;28;20438;-72
2022/08/12 12:32:57;;;;;;;;;;;28.90;36.70;;;;;;5032407;28;19913;-73
2022/08/12 12:35:23;;;;;;;;;;;28.80;36.80;;;;;;5032613;28;19920;-73
2022/08/12 12:37:50;;;;;;;;;;;28.90;37.60;;;;;;5031033;28;20366;-73
2022/08/12 12:40:16;;;;;;;;;;;29.30;37.10;;;;;;5032443;28;19921;-72
2022/08/12 12:42:42;;;;;;;;;;;29.00;37.10;;;;;;5032465;28;19932;-72
2022/08/12 12:45:09;;;;;;;;;;;29.30;36.90;;;;;;5032415;28;19917;-73
2022/08/12 12:47:35;;;;;;;;;;;29.60;36.60;;;;;;5032841;28;19913;-72
2022/08/12 12:50:01;;;;;;;;;;;29.50;36.50;;;;;;5032176;28;19921;-72
2022/08/12 12:52:27;;;;;;;;;;;29.30;36.80;;;;;;5032424;28;19913;-72
2022/08/12 12:54:54;;;;;;;;;;;29.50;36.50;;;;;;5032124;28;19917;-72
2022/08/12 12:57:21;;;;;;;;;;;29.70;36.50;;;;;;5032374;28;19914;-74
2022/08/12 13:00:13;;;;;;;;;;;29.20;36.00;;;;;;5032511;28;19913;-76
2022/08/12 13:02:39;;;;;;;;;;;29.20;36.50;;;;;;5032525;28;20370;-72
2022/08/12 13:05:06;;;;;;;;;;;29.60;36.20;;;;;;5031470;28;19920;-72
2022/08/12 13:07:41;;;;;;;;;;;29.60;36.20;;;;;;5032237;28;19917;-71
2022/08/12 13:10:08;;;;;;;;;;;29.80;36.20;;;;;;5031568;28;19943;-71
2022/08/12 13:12:34;;;;;;;;;;;29.90;35.90;;;;;;5031804;28;19921;-73
2022/08/12 13:15:08;;;;;;;;;;;29.80;35.90;;;;;;5031834;28;19917;-72
2022/08/12 13:17:34;;;;;;;;;;;29.50;35.60;;;;;;5032735;28;19921;-73
2022/08/12 13:20:03;;;;;;;;;;;29.80;35.80;;;;;;5031795;28;20278;-72
2022/08/12 13:22:29;;;;;;;;;;;29.30;35.50;;;;;;5032507;28;19913;-72
2022/08/12 13:24:58;;;;;;;;;;;29.10;36.00;;;;;;5031921;28;20358;-72
2022/08/12 13:27:28;;;;;;;;;;;29.20;36.00;;;;;;5032115;28;19914;-72
2022/08/12 13:29:55;;;;;;;;;;;29.60;36.00;;;;;;5031377;28;19914;-72
2022/08/12 13:32:21;;;;;;;;;;;29.30;35.60;;;;;;5032483;28;19914;-72
2022/08/12 13:34:51;;;;;;;;;;;29.60;36.00;;;;;;5035541;28;19913;-71
2022/08/12 13:37:22;;;;;;;;;;;29.50;36.10;;;;;;5036880;28;19914;-72
2022/08/12 13:39:48;;;;;;;;;;;29.70;36.00;;;;;;5036084;28;19920;-72
2022/08/12 13:42:15;;;;;;;;;;;29.60;35.70;;;;;;5035494;28;20368;-72
2022/08/12 13:44:41;;;;;;;;;;;29.50;36.10;;;;;;5036054;28;19924;-72
2022/08/12 13:47:07;;;;;;;;;;;29.50;35.50;;;;;;5035698;28;19920;-72
2022/08/12 13:49:34;;;;;;;;;;;29.70;35.50;;;;;;5035898;28;19913;-71
2022/08/12 13:52:00;;;;;;;;;;;30.00;35.80;;;;;;5035096;28;19928;-72
2022/08/12 13:54:26;;;;;;;;;;;29.90;35.50;;;;;;5035482;28;20397;-72
2022/08/12 13:56:51;;;;;;;;;;;29.60;35.60;;;;;;5035456;28;19913;-73
2022/08/12 13:59:20;;;;;;;;;;;29.40;35.20;;;;;;5036132;28;19924;-72
2022/08/12 14:01:50;;;;;;;;;;;29.40;35.70;;;;;;5035658;28;19921;-72
2022/08/12 14:04:17;;;;;;;;;;;30.20;35.40;;;;;;5035855;28;19913;-73
2022/08/12 14:06:44;;;;;;;;;;;30.30;34.80;;;;;;5035666;28;19937;-71
2022/08/12 14:09:11;;;;;;;;;;;30.10;35.20;;;;;;5035304;28;19917;-71
2022/08/12 14:11:37;;;;;;;;;;;30.10;35.10;;;;;;5035027;28;19921;-71
2022/08/12 14:14:03;;;;;;;;;;;29.90;35.40;;;;;;5035814;28;19921;-72
2022/08/12 14:16:30;;;;;;;;;;;29.70;36.30;;;;;;5041993;28;19920;-71
2022/08/12 14:18:56;;;;;;;;;;;29.80;35.60;;;;;;5037218;28;19936;-72
2022/08/12 14:21:22;;;;;;;;;;;30.30;35.40;;;;;;5034417;28;19913;-72
2022/08/12 14:23:51;;;;;;;;;;;30.40;35.20;;;;;;5034257;28;19960;-71
2022/08/12 14:26:19;;;;;;;;;;;30.40;35.00;;;;;;5033929;28;19916;-72
2022/08/12 14:28:46;;;;;;;;;;;30.00;35.00;;;;;;5034223;28;19920;-72
2022/08/12 14:31:13;;;;;;;;;;;29.80;35.10;;;;;;5033325;28;19917;-71
2022/08/12 14:33:41;;;;;;;;;;;29.60;34.70;;;;;;5034288;28;19920;-72
2022/08/12 14:36:08;;;;;;;;;;;29.60;35.10;;;;;;5033330;28;19913;-72
2022/08/12 14:38:39;;;;;;;;;;;30.00;35.30;;;;;;5034281;28;19913;-72
2022/08/12 14:41:12;;;;;;;;;;;30.10;34.80;;;;;;5033538;28;20329;-71
2022/08/12 14:43:38;;;;;;;;;;;30.10;34.30;;;;;;5033520;28;20321;-71
2022/08/12 14:46:06;;;;;;;;;;;30.20;33.90;;;;;;5033475;28;19917;-72
2022/08/12 14:48:32;;;;;;;;;;;30.00;34.00;;;;;;5033759;28;19920;-71
2022/08/12 14:50:59;;;;;;;;;;;29.90;34.30;;;;;;5033018;28;20001;-71
2022/08/12 14:53:28;;;;;;;;;;;30.30;34.40;;;;;;5034133;28;19924;-72
2022/08/12 14:55:54;;;;;;;;;;;30.10;34.20;;;;;;5033475;28;20267;-75
2022/08/12 14:58:20;;;;;;;;;;;29.90;34.60;;;;;;5033551;28;20389;-72
2022/08/12 15:03:38;;;;;;;;;;;30.00;35.10;;;;;;5032987;28;19920;-72
2022/08/12 15:06:06;;;;;;;;;;;29.80;35.20;;;;;;5032286;28;20281;-72
2022/08/12 15:08:37;;;;;;;;;;;30.30;34.80;;;;;;5033190;28;19917;-71
2022/08/12 15:11:04;;;;;;;;;;;30.30;34.10;;;;;;4971737;28;1770557;-72
2022/08/12 15:13:31;;;;;;;;;;;30.00;34.30;;;;;;5035678;28;19913;-71
2022/08/12 15:16:00;;;;;;;;;;;29.60;35.20;;;;;;5033737;28;19928;-72
2022/08/12 15:18:27;;;;;;;;;;;29.50;34.80;;;;;;5034156;28;19913;-72
2022/08/12 15:20:54;;;;;;;;;;;29.30;34.90;;;;;;5034634;28;19924;-72
2022/08/12 15:23:21;;;;;;;;;;;29.20;34.90;;;;;;5033830;28;19913;-72
2022/08/12 15:25:49;;;;;;;;;;;29.00;35.20;;;;;;5034154;28;19913;-72
2022/08/12 15:28:16;;;;;;;;;;;29.50;34.80;;;;;;5033261;28;19920;-72
2022/08/12 15:30:42;;;;;;;;;;;29.70;34.90;;;;;;5034283;28;19922;-72
2022/08/12 15:33:08;;;;;;;;;;;30.00;34.70;;;;;;5033683;28;19920;-72
2022/08/12 15:35:35;;;;;;;;;;;30.30;34.20;;;;;;5033849;28;19913;-72
2022/08/12 15:38:09;;;;;;;;;;;30.10;33.80;;;;;;5033576;28;19917;-72
2022/08/12 15:40:37;;;;;;;;;;;30.00;34.00;;;;;;5033969;28;19913;-72
2022/08/12 15:43:03;;;;;;;;;;;30.30;33.80;;;;;;5033166;28;19913;-72
2022/08/12 15:45:30;;;;;;;;;;;30.20;33.90;;;;;;5033778;28;19917;-71
2022/08/12 15:47:57;;;;;;;;;;;29.80;34.20;;;;;;5033465;28;19914;-72
2022/08/12 15:50:24;;;;;;;;;;;29.50;34.50;;;;;;5033634;28;19928;-71
2022/08/12 15:52:50;;;;;;;;;;;29.20;34.50;;;;;;5033695;28;20351;-72
2022/08/12 15:55:17;;;;;;;;;;;29.20;34.80;;;;;;5032639;28;19913;-72
2022/08/12 15:57:52;;;;;;;;;;;29.40;34.50;;;;;;5033194;28;19942;-71
2022/08/12 16:00:18;;;;;;;;;;;29.70;34.80;;;;;;5033368;28;20366;-71
2022/08/12 16:02:45;;;;;;;;;;;30.10;34.10;;;;;;5033615;28;19913;-72
2022/08/12 16:05:12;;;;;;;;;;;30.20;34.10;;;;;;5033118;28;19916;-72
2022/08/12 16:07:38;;;;;;;;;;;29.90;34.10;;;;;;5033626;28;19913;-72
2022/08/12 16:10:04;;;;;;;;;;;29.70;34.30;;;;;;5032883;28;19920;-72
2022/08/12 16:12:31;;;;;;;;;;;29.70;34.30;;;;;;5031623;28;19928;-72
2022/08/12 16:14:57;;;;;;;;;;;30.00;34.30;;;;;;5033082;28;19917;-72