Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:07;;;;;;;8.63;3.25;;;16.10;99.90;;;;;;5070175;28;20213;-52
2022/05/16 00:03:35;;;;;;;10.05;4.03;;;16.00;99.90;;;;;;5069811;28;20213;-52
2022/05/16 00:06:03;;;;;;;7.45;3.97;;;15.90;99.90;;;;;;5070415;28;20240;-53
2022/05/16 00:08:31;;;;;;;11.60;4.22;;;15.90;99.90;;;;;;5070576;28;20903;-53
2022/05/16 00:10:59;;;;;;;9.98;4.00;;;15.80;99.90;;;;;;5070756;28;20255;-53
2022/05/16 00:13:27;;;;;;;11.45;4.32;;;15.80;99.90;;;;;;5070006;28;20296;-53
2022/05/16 00:15:56;;;;;;;12.18;4.10;;;15.70;99.90;;;;;;5070697;28;20217;-52
2022/05/16 00:18:25;;;;;;;8.07;4.22;;;15.60;99.90;;;;;;5070480;28;20209;-53
2022/05/16 00:20:53;;;;;;;11.05;4.15;;;15.50;99.90;;;;;;5070581;28;20282;-53
2022/05/16 00:23:21;;;;;;;15.32;4.70;;;15.40;99.90;;;;;;5069693;28;20217;-53
2022/05/16 00:25:49;;;;;;;12.35;4.50;;;15.30;99.90;;;;;;5070593;28;20232;-53
2022/05/16 00:28:17;;;;;;;9.10;4.57;;;15.20;99.90;;;;;;5069543;28;20233;-53
2022/05/16 00:30:45;;;;;;;9.45;4.47;;;15.10;99.90;;;;;;5069433;28;20225;-53
2022/05/16 00:33:14;;;;;;;9.80;3.80;;;15.00;99.90;;;;;;5069895;28;20213;-53
2022/05/16 00:35:44;;;;;;;11.27;5.05;;;14.90;99.90;;;;;;5070005;28;20262;-53
2022/05/16 00:38:12;;;;;;;9.98;4.32;;;14.90;99.90;;;;;;5070057;28;20307;-53
2022/05/16 00:40:41;;;;;;;10.65;4.85;;;14.80;99.90;;;;;;5063554;28;20635;-53
2022/05/16 00:43:11;;;;;;;10.90;4.07;;;14.70;99.90;;;;;;5049151;28;20205;-53
2022/05/16 00:45:39;;;;;;;9.75;4.28;;;14.70;99.90;;;;;;5050173;28;20236;-53
2022/05/16 00:48:08;;;;;;;10.32;4.72;;;14.70;99.90;;;;;;5050165;28;20226;-52
2022/05/16 00:50:39;;;;;;;7.97;4.00;;;14.70;99.90;;;;;;5064685;28;20232;-52
2022/05/16 00:53:10;;;;;;;9.88;4.85;;;14.60;99.90;;;;;;5069334;28;20208;-53
2022/05/16 00:55:39;;;;;;;14.30;4.65;;;14.60;99.90;;;;;;5069976;28;20211;-53
2022/05/16 00:58:11;;;;;;;11.02;4.80;;;14.50;99.90;;;;;;5069628;28;20205;-53
2022/05/16 01:00:40;;;;;;;7.38;3.90;;;14.50;99.90;;;;;;5069737;28;20224;-52
2022/05/16 01:05:56;;;;;;;13.00;4.55;;;14.40;99.90;;;;;;5069459;28;20747;-52
2022/05/16 01:08:28;;;;;;;10.45;4.13;;;14.40;99.90;;;;;;5069613;28;20236;-52
2022/05/16 01:10:59;;;;;;;9.40;4.73;;;14.30;99.90;;;;;;5049555;28;20194;-53
2022/05/16 01:13:30;;;;;;;8.90;4.22;;;14.30;99.90;;;;;;5058483;28;20233;-53
2022/05/16 01:16:00;;;;;;;8.97;4.13;;;14.20;99.90;;;;;;5069224;28;20295;-53
2022/05/16 01:18:29;;;;;;;9.10;4.60;;;14.20;99.90;;;;;;5069232;28;20624;-53
2022/05/16 01:21:21;;;;;;;12.32;4.55;;;14.20;99.90;;;;;;5069293;28;20673;-52
2022/05/16 01:23:55;;;;;;;7.87;4.83;;;14.10;99.90;;;;;;5069106;28;20299;-52
2022/05/16 01:26:25;;;;;;;9.27;4.20;;;14.10;99.90;;;;;;5069704;28;20232;-52
2022/05/16 01:28:54;;;;;;;12.33;4.97;;;14.10;99.90;;;;;;5068631;28;20261;-52
2022/05/16 01:31:23;;;;;;;7.63;4.20;;;14.00;99.90;;;;;;5069438;28;20200;-52
2022/05/16 01:33:51;;;;;;;11.70;4.83;;;14.00;99.90;;;;;;5068661;28;20674;-52
2022/05/16 01:36:20;;;;;;;8.27;4.43;;;14.00;99.90;;;;;;5069484;28;20208;-52
2022/05/16 01:38:48;;;;;;;11.23;4.27;;;14.00;99.90;;;;;;5069006;28;20278;-53
2022/05/16 01:41:20;;;;;;;9.00;4.50;;;14.00;99.90;;;;;;5068989;28;20213;-52
2022/05/16 01:43:50;;;;;;;8.10;4.57;;;13.90;99.90;;;;;;5067712;28;20236;-52
2022/05/16 01:46:22;;;;;;;7.30;4.20;;;13.80;99.90;;;;;;5069332;28;20214;-52
2022/05/16 01:48:50;;;;;;;9.47;4.63;;;13.80;99.90;;;;;;5068908;28;20659;-52
2022/05/16 01:51:18;;;;;;;9.87;4.53;;;13.70;99.90;;;;;;5058423;28;20213;-53
2022/05/16 01:53:47;;;;;;;10.73;4.77;;;13.70;99.90;;;;;;5048121;28;20213;-52
2022/05/16 01:56:17;;;;;;;17.50;4.67;;;13.70;99.90;;;;;;5048833;28;20252;-52
2022/05/16 01:58:45;;;;;;;8.67;5.07;;;13.60;99.90;;;;;;5048500;28;20749;-52
2022/05/16 02:01:14;;;;;;;11.27;4.87;;;13.60;99.90;;;;;;5048746;28;20997;-52
2022/05/16 02:03:45;;;;;;;10.00;4.73;;;13.50;99.90;;;;;;5048074;28;20310;-53
2022/05/16 02:06:14;;;;;;;8.20;4.70;;;13.50;99.90;;;;;;5049180;28;20221;-53
2022/05/16 02:08:43;;;;;;;12.37;4.87;;;13.50;99.90;;;;;;5050019;28;20245;-52
2022/05/16 02:11:12;;;;;;;10.70;4.80;;;13.50;99.90;;;;;;5069275;28;20555;-52
2022/05/16 02:13:43;;;;;;;9.60;4.90;;;13.50;99.90;;;;;;5068538;28;20299;-52
2022/05/16 02:16:11;;;;;;;9.23;4.83;;;13.40;99.90;;;;;;5072110;28;20258;-52
2022/05/16 02:18:40;;;;;;;10.33;4.83;;;13.40;99.90;;;;;;5071990;28;20225;-52
2022/05/16 02:26:46;;;;;;;10.20;5.13;;;13.20;99.90;;;;;;5072758;28;20242;-52
2022/05/16 02:29:17;;;;;;;12.37;5.40;;;13.20;99.90;;;;;;5071535;28;20232;-53
2022/05/16 02:31:47;;;;;;;11.97;4.93;;;13.10;99.90;;;;;;5071752;28;20208;-53
2022/05/16 02:34:15;;;;;;;8.10;5.40;;;13.10;99.90;;;;;;5073916;28;20212;-51
2022/05/16 02:36:43;;;;;;;9.07;4.80;;;13.10;99.90;;;;;;5060332;28;20217;-51
2022/05/16 02:39:15;;;;;;;16.67;10.37;;;13.00;99.90;;;;;;5052628;28;20256;-53
2022/05/16 02:41:43;;;;;;;58.27;36.50;;;13.00;99.90;;;;;;5067206;28;20275;-53
2022/05/16 02:44:11;;;;;;;88.40;56.23;;;13.00;99.90;;;;;;5061802;28;20282;-53
2022/05/16 02:46:42;;;;;;;84.23;54.70;;;13.00;99.90;;;;;;5081746;28;20232;-52
2022/05/16 02:49:10;;;;;;;22.77;13.40;;;12.90;99.90;;;;;;5089284;28;20251;-53
2022/05/16 02:51:38;;;;;;;29.27;17.23;;;12.90;99.90;;;;;;5069949;28;20239;-53
2022/05/16 02:54:07;;;;;;;29.87;15.37;;;12.90;99.90;;;;;;5072079;28;20201;-53
2022/05/16 02:56:35;;;;;;;13.23;6.33;;;12.90;99.90;;;;;;5071617;28;20682;-53
2022/05/16 02:59:03;;;;;;;9.80;4.93;;;12.90;99.90;;;;;;5071779;28;20316;-53
2022/05/16 03:01:34;;;;;;;12.63;5.50;;;12.90;99.90;;;;;;5071524;28;20213;-53
2022/05/16 03:04:04;;;;;;;13.37;5.90;;;12.90;99.90;;;;;;5071616;28;20323;-52
2022/05/16 03:06:32;;;;;;;12.03;6.07;;;12.90;99.90;;;;;;5072315;28;20243;-53
2022/05/16 03:09:00;;;;;;;10.17;5.87;;;12.80;99.90;;;;;;5071563;28;20228;-52
2022/05/16 03:11:29;;;;;;;11.07;5.80;;;12.70;99.90;;;;;;5072085;28;20209;-52
2022/05/16 03:13:57;;;;;;;10.70;5.27;;;12.70;99.90;;;;;;5071239;28;20982;-54
2022/05/16 03:16:26;;;;;;;9.47;5.40;;;12.80;99.90;;;;;;5071294;28;20212;-53
2022/05/16 03:18:54;;;;;;;11.57;5.17;;;12.70;99.90;;;;;;5058663;28;20308;-52
2022/05/16 03:21:24;;;;;;;9.83;4.97;;;12.70;99.90;;;;;;5051692;28;20213;-52
2022/05/16 03:23:53;;;;;;;9.10;4.97;;;12.70;99.90;;;;;;5051310;28;20210;-52
2022/05/16 03:26:21;;;;;;;12.37;5.93;;;12.70;99.90;;;;;;5050816;28;20573;-52
2022/05/16 03:28:49;;;;;;;10.20;5.60;;;12.50;99.90;;;;;;5050412;28;20241;-52
2022/05/16 03:31:17;;;;;;;13.50;5.83;;;12.50;99.90;;;;;;5051514;28;20300;-52
2022/05/16 03:33:45;;;;;;;10.87;5.33;;;12.50;99.90;;;;;;5051272;28;20212;-52
2022/05/16 03:36:13;;;;;;;11.07;5.20;;;12.40;99.90;;;;;;5051502;28;20667;-52
2022/05/16 03:41:28;;;;;;;9.83;5.40;;;12.40;99.90;;;;;;5051463;28;20285;-52
2022/05/16 03:43:56;;;;;;;12.90;5.17;;;12.40;99.90;;;;;;5050681;28;20256;-52
2022/05/16 03:46:25;;;;;;;9.10;4.67;;;12.40;99.90;;;;;;5051677;28;20202;-52
2022/05/16 03:48:54;;;;;;;8.50;4.87;;;12.50;99.90;;;;;;5051738;28;20238;-52
2022/05/16 03:51:22;;;;;;;12.53;4.77;;;12.50;99.90;;;;;;5060190;28;20671;-52
2022/05/16 03:53:51;;;;;;;8.53;4.67;;;12.50;99.90;;;;;;5049938;28;20198;-52
2022/05/16 03:56:22;;;;;;;9.70;4.40;;;12.50;99.90;;;;;;5050695;28;20206;-52
2022/05/16 03:58:50;;;;;;;9.53;4.63;;;12.60;99.90;;;;;;5050695;28;20253;-52
2022/05/16 04:01:18;;;;;;;9.37;4.50;;;12.60;99.90;;;;;;5050682;28;20251;-52
2022/05/16 04:03:46;;;;;;;10.07;4.63;;;12.70;99.90;;;;;;5052526;28;20671;-52
2022/05/16 04:06:14;;;;;;;9.03;5.20;;;12.80;99.90;;;;;;5050343;28;20240;-52
2022/05/16 04:08:43;;;;;;;10.60;5.03;;;13.00;99.90;;;;;;5052031;28;20263;-52
2022/05/16 04:11:14;;;;;;;9.83;5.47;;;13.10;99.90;;;;;;5070681;28;20282;-52
2022/05/16 04:13:43;;;;;;;8.87;5.00;;;13.30;99.90;;;;;;5070403;28;20205;-51
2022/05/16 04:16:11;;;;;;;10.67;5.53;;;13.60;99.90;;;;;;5062542;28;20225;-52
2022/05/16 04:18:40;;;;;;;13.43;5.00;;;14.20;99.90;;;;;;5049550;28;20212;-52
2022/05/16 04:21:08;;;;;;;6.27;4.63;;;14.80;99.90;;;;;;5050266;28;20217;-52
2022/05/16 04:23:36;;;;;;;10.63;4.97;;;14.90;99.90;;;;;;5049648;28;20228;-52
2022/05/16 04:26:04;;;;;;;9.33;4.90;;;14.90;99.90;;;;;;5050563;28;20201;-52
2022/05/16 04:28:33;;;;;;;10.65;5.22;;;15.20;99.90;;;;;;5052983;28;20654;-52
2022/05/16 04:31:01;;;;;;;7.72;4.57;;;16.00;99.90;;;;;;5050357;28;20255;-52
2022/05/16 04:33:31;;;;;;;8.75;4.63;;;16.20;99.90;;;;;;5049586;28;20277;-52
2022/05/16 04:35:59;;;;;;;7.53;4.78;;;16.10;99.90;;;;;;5049602;28;20259;-53
2022/05/16 04:38:28;;;;;;;8.25;4.45;;;16.20;99.90;;;;;;5048909;28;20729;-53
2022/05/16 04:43:43;;;;;;;10.00;5.05;;;16.70;99.90;;;;;;5047416;28;20292;-52
2022/05/16 04:46:11;;;;;;;9.65;4.88;;;17.30;99.90;;;;;;5063334;28;20205;-53
2022/05/16 04:48:39;;;;;;;11.05;4.35;;;17.90;99.90;;;;;;5067767;28;20236;-53
2022/05/16 04:51:07;;;;;;;8.77;4.60;;;18.00;99.90;;;;;;5050387;28;20210;-53
2022/05/16 04:53:35;;;;;;;10.77;4.60;;;18.40;99.90;;;;;;5049785;28;20217;-53
2022/05/16 04:56:04;;;;;;;8.40;4.22;;;18.40;99.90;;;;;;5051338;28;20219;-53
2022/05/16 04:58:33;;;;;;;12.18;5.20;;;18.30;99.90;;;;;;5049030;28;20911;-53
2022/05/16 05:01:04;;;;;;;10.95;4.40;;;17.90;99.90;;;;;;5049253;28;20205;-53
2022/05/16 05:03:32;;;;;;;10.20;4.82;;;18.40;99.90;;;;;;5050498;28;20208;-52
2022/05/16 05:06:01;;;;;;;8.20;4.40;;;18.60;99.90;;;;;;5051860;28;20209;-53
2022/05/16 05:08:29;;;;;;;11.52;5.00;;;18.60;99.90;;;;;;5049697;28;20210;-53
2022/05/16 05:16:31;;;;;;;10.45;4.85;;;18.30;99.90;;;;;;5052660;28;20205;-54
2022/05/16 05:18:59;;;;;;;10.35;4.85;;;18.60;99.90;;;;;;5068522;28;20681;-53
2022/05/16 05:21:29;;;;;;;10.32;4.75;;;18.70;99.90;;;;;;5070878;28;20197;-52
2022/05/16 05:24:00;;;;;;;8.63;4.60;;;18.50;99.90;;;;;;5067784;28;20674;-52
2022/05/16 05:26:28;;;;;;;11.27;5.47;;;18.20;99.90;;;;;;5068881;28;20200;-53
2022/05/16 05:28:57;;;;;;;9.50;5.00;;;18.00;99.90;;;;;;5047600;28;20252;-53
2022/05/16 05:31:26;;;;;;;9.02;4.70;;;18.00;99.90;;;;;;5050714;28;20674;-53
2022/05/16 05:33:56;;;;;;;10.48;4.80;;;17.80;99.90;;;;;;5066174;28;20208;-53
2022/05/16 05:36:25;;;;;;;9.05;5.03;;;17.70;99.90;;;;;;5066030;28;20290;-52
2022/05/16 05:38:54;;;;;;;10.27;5.03;;;17.80;99.90;;;;;;5067647;28;20224;-53
2022/05/16 05:41:24;;;;;;;5.47;4.18;;;17.60;99.90;;;;;;5063635;28;20341;-53
2022/05/16 05:43:52;;;;;;;8.65;4.40;;;17.50;99.90;;;;;;5059840;28;20212;-53
2022/05/16 05:46:20;;;;;;;8.80;4.50;;;17.70;99.90;;;;;;5067356;28;20274;-53
2022/05/16 05:48:49;;;;;;;7.13;4.30;;;18.00;99.90;;;;;;5067453;28;20228;-53
2022/05/16 05:51:18;;;;;;;7.38;4.47;;;18.40;99.90;;;;;;5066769;28;20700;-52
2022/05/16 05:53:47;;;;;;;10.23;4.88;;;19.40;99.90;;;;;;5072411;28;20201;-53
2022/05/16 05:56:15;;;;;;;9.63;4.60;;;20.10;99.90;;;;;;5063486;28;20201;-53
2022/05/16 05:58:46;;;;;;;10.48;4.88;;;20.50;99.90;;;;;;5061284;28;20232;-53
2022/05/16 06:01:14;;;;;;;10.43;4.78;;;21.20;99.90;;;;;;5072772;28;20569;-53
2022/05/16 06:03:45;;;;;;;9.75;4.85;;;21.70;99.90;;;;;;5071460;28;20752;-53
2022/05/16 06:06:14;;;;;;;9.57;5.18;;;22.10;99.90;;;;;;5072637;28;20232;-54
2022/05/16 06:08:44;;;;;;;10.63;4.93;;;22.40;99.90;;;;;;5072369;28;20290;-53
2022/05/16 06:11:12;;;;;;;10.50;4.30;;;23.00;99.90;;;;;;5072850;28;20273;-53
2022/05/16 06:13:40;;;;;;;13.00;5.10;;;23.30;99.90;;;;;;5071743;28;20286;-54
2022/05/16 06:16:09;;;;;;;8.00;4.53;;;23.50;99.90;;;;;;5069509;28;20204;-53
2022/05/16 06:18:37;;;;;;;11.70;4.72;;;23.40;99.90;;;;;;5069117;28;20697;-54
2022/05/16 06:21:06;;;;;;;10.60;4.50;;;23.40;99.90;;;;;;5071933;28;20355;-53
2022/05/16 06:23:34;;;;;;;11.13;4.95;;;22.70;99.90;;;;;;5071353;28;20240;-53
2022/05/16 06:26:03;;;;;;;6.90;4.25;;;22.50;99.90;;;;;;5059278;28;20732;-53
2022/05/16 06:28:37;;;;;;;7.18;4.35;;;22.60;99.90;;;;;;5052094;28;20221;-53
2022/05/16 06:31:06;;;;;;;10.10;4.80;;;22.30;99.90;;;;;;5053179;28;20234;-53
2022/05/16 06:33:35;;;;;;;9.93;4.53;;;22.10;99.90;;;;;;5049986;28;20278;-53
2022/05/16 06:36:05;;;;;;;8.43;4.47;;;22.40;99.90;;;;;;5052908;28;20201;-53
2022/05/16 06:38:35;;;;;;;7.70;3.83;;;22.40;99.90;;;;;;5069584;28;20224;-53
2022/05/16 06:41:04;;;;;;;9.18;4.35;;;22.90;99.90;;;;;;5070454;28;20201;-53
2022/05/16 06:43:34;;;;;;;9.18;4.45;;;23.30;99.90;;;;;;5068789;28;20251;-52
2022/05/16 06:46:03;;;;;;;6.65;4.18;;;23.60;99.90;;;;;;5068436;28;20204;-53
2022/05/16 06:48:31;;;;;;;10.07;4.55;;;23.90;99.90;;;;;;5053964;28;20262;-53
2022/05/16 06:51:00;;;;;;;10.40;4.28;;;24.30;99.90;;;;;;5059332;28;20286;-53
2022/05/16 06:53:31;;;;;;;7.75;4.18;;;24.70;99.90;;;;;;5065332;28;20213;-53
2022/05/16 06:56:00;;;;;;;9.13;4.15;;;24.80;99.90;;;;;;5070603;28;20208;-52
2022/05/16 06:58:30;;;;;;;8.25;4.22;;;24.90;99.90;;;;;;5071412;28;20213;-53
2022/05/16 07:00:58;;;;;;;10.40;4.55;;;25.20;99.90;;;;;;5071196;28;20201;-53
2022/05/16 07:03:26;;;;;;;7.30;3.88;;;25.20;99.90;;;;;;5070544;28;20570;-52
2022/05/16 07:05:55;;;;;;;7.78;4.28;;;25.40;99.90;;;;;;5065474;28;20222;-52
2022/05/16 07:08:24;;;;;;;7.78;4.07;;;24.90;99.90;;;;;;5051546;28;20674;-53
2022/05/16 07:10:53;;;;;;;7.07;4.40;;;24.10;99.90;;;;;;5071804;28;20232;-52
2022/05/16 07:13:23;;;;;;;10.05;4.78;;;23.90;99.90;;;;;;5062091;28;20224;-52
2022/05/16 07:15:53;;;;;;;8.32;3.88;;;24.00;99.90;;;;;;5051264;28;20229;-52
2022/05/16 07:18:22;;;;;;;9.38;4.10;;;23.80;99.90;;;;;;5051534;28;20686;-52
2022/05/16 07:20:51;;;;;;;9.77;4.25;;;23.70;99.90;;;;;;5051609;28;20730;-52
2022/05/16 07:23:19;;;;;;;7.65;4.40;;;23.80;99.90;;;;;;5051806;28;20198;-53
2022/05/16 07:28:33;;;;;;;9.93;4.55;;;24.00;99.90;;;;;;5057689;28;20201;-52
2022/05/16 07:31:03;;;;;;;10.52;4.85;;;23.70;99.90;;;;;;5067385;28;20698;-53
2022/05/16 07:33:32;;;;;;;8.90;4.60;;;23.60;99.90;;;;;;5055220;28;20578;-52
2022/05/16 07:36:00;;;;;;;12.07;4.75;;;23.30;99.90;;;;;;5054035;28;20244;-50
2022/05/16 07:38:28;;;;;;;6.35;3.95;;;23.20;99.90;;;;;;5049990;28;20224;-50
2022/05/16 07:40:57;;;;;;;10.00;4.88;;;23.00;99.90;;;;;;5051199;28;20202;-50
2022/05/16 07:43:26;;;;;;;9.27;4.68;;;22.90;99.90;;;;;;5060079;28;20220;-50
2022/05/16 07:45:54;;;;;;;9.68;4.25;;;22.80;99.90;;;;;;5070527;28;20209;-49
2022/05/16 07:48:24;;;;;;;9.77;4.30;;;22.90;99.90;;;;;;5068292;28;20251;-51
2022/05/16 07:50:52;;;;;;;12.07;4.53;;;22.90;99.90;;;;;;5061272;28;20253;-51
2022/05/16 07:53:20;;;;;;;11.48;4.20;;;22.90;99.90;;;;;;5062059;28;20212;-50
2022/05/16 07:55:51;;;;;;;9.43;4.13;;;22.80;99.90;;;;;;5070198;28;20266;-50
2022/05/16 07:58:21;;;;;;;10.55;4.15;;;22.70;99.90;;;;;;5070369;28;20201;-50
2022/05/16 08:00:55;;;;;;;11.23;5.00;;;22.60;99.90;;;;;;5070854;28;20207;-51
2022/05/16 08:03:26;;;;;;;10.63;5.15;;;22.60;99.90;;;;;;5069560;28;20232;-51
2022/05/16 08:05:55;;;;;;;9.85;4.40;;;22.60;99.90;;;;;;5070394;28;20774;-51
2022/05/16 08:11:11;;;;;;;8.77;4.40;;;22.50;99.90;;;;;;5049635;28;20256;-51
2022/05/16 08:13:41;;;;;;;9.48;4.88;;;22.20;99.90;;;;;;5059656;28;20273;-51
2022/05/16 08:16:10;;;;;;;10.77;4.80;;;22.10;99.90;;;;;;5070420;28;20564;-50
2022/05/16 08:18:39;;;;;;;7.25;4.28;;;22.10;99.90;;;;;;5069815;28;20213;-50
2022/05/16 08:21:10;;;;;;;8.60;4.47;;;22.10;99.90;;;;;;5070229;28;20710;-53
2022/05/16 08:23:39;;;;;;;10.95;4.78;;;22.20;99.90;;;;;;5068551;28;20216;-54
2022/05/16 08:26:08;;;;;;;7.90;4.47;;;22.30;99.90;;;;;;5068587;28;20552;-53
2022/05/16 08:28:36;;;;;;;10.57;4.43;;;22.10;99.90;;;;;;5056735;28;20660;-53
2022/05/16 08:31:04;;;;;;;9.13;4.60;;;22.00;99.90;;;;;;5062509;28;20236;-53
2022/05/16 08:33:34;;;;;;;7.72;4.88;;;21.80;99.90;;;;;;5068909;28;20212;-53
2022/05/16 08:41:40;;;;;;;8.60;5.15;;;21.50;99.90;;;;;;5051013;28;20232;-54
2022/05/16 08:44:20;;;;;;;9.57;4.82;;;21.40;99.90;;;;;;5067725;28;20228;-51
2022/05/16 08:47:00;;;;;;;7.80;4.97;;;21.40;99.90;;;;;;5059521;28;20209;-50
2022/05/16 08:49:34;;;;;;;10.05;5.10;;;21.60;99.90;;;;;;5063489;28;20230;-51
2022/05/16 08:52:08;;;;;;;8.57;4.68;;;21.90;99.90;;;;;;5068331;28;20348;-50
2022/05/16 08:54:44;;;;;;;6.38;4.65;;;22.00;99.90;;;;;;5067965;28;20713;-51
2022/05/16 08:57:16;;;;;;;13.07;5.07;;;21.90;99.90;;;;;;5062391;28;20240;-50
2022/05/16 08:59:52;;;;;;;8.25;4.75;;;22.00;99.90;;;;;;5068869;28;20255;-51
2022/05/16 09:02:24;;;;;;;10.07;5.47;;;22.00;99.90;;;;;;5057109;28;20666;-50
2022/05/16 09:04:58;;;;;;;10.32;4.50;;;22.00;99.90;;;;;;5063239;28;20230;-50
2022/05/16 09:07:35;;;;;;;9.55;4.85;;;21.90;99.90;;;;;;5067385;28;20841;-50
2022/05/16 09:10:06;;;;;;;7.28;4.45;;;21.90;99.90;;;;;;5068442;28;20252;-50
2022/05/16 09:12:42;;;;;;;8.30;4.40;;;22.00;99.90;;;;;;5063253;28;20228;-50
2022/05/16 09:15:19;;;;;;;10.45;4.90;;;22.20;99.90;;;;;;5067800;28;20196;-51
2022/05/16 09:18:06;;;;;;;10.30;4.70;;;22.50;99.90;;;;;;5067147;28;20289;-51
2022/05/16 09:20:44;;;;;;;8.63;4.97;;;22.50;99.90;;;;;;5062451;28;20290;-50
2022/05/16 09:23:24;;;;;;;10.00;4.85;;;22.30;99.90;;;;;;5066137;28;20265;-51
2022/05/16 09:26:00;;;;;;;7.82;4.50;;;22.40;99.90;;;;;;5066324;28;20270;-51
2022/05/16 09:28:38;;;;;;;8.88;4.78;;;22.40;99.90;;;;;;5066231;28;20622;-51
2022/05/16 09:31:18;;;;;;;10.07;5.63;;;22.50;99.90;;;;;;5066468;28;20320;-50
2022/05/16 09:33:49;;;;;;;7.10;4.57;;;22.40;99.90;;;;;;5067248;28;20247;-51
2022/05/16 09:36:22;;;;;;;8.98;5.00;;;22.60;99.90;;;;;;5063667;28;20209;-49
2022/05/16 09:38:52;;;;;;;8.95;5.00;;;22.60;99.90;;;;;;5068269;28;20234;-51
2022/05/16 09:41:26;;;;;;;12.07;5.15;;;22.80;99.90;;;;;;5068487;28;20254;-51
2022/05/16 09:44:05;;;;;;;9.77;5.32;;;22.90;99.90;;;;;;5067382;28;20232;-51
2022/05/16 09:46:39;;;;;;;7.57;4.90;;;23.00;99.90;;;;;;5067756;28;20239;-50
2022/05/16 09:49:11;;;;;;;9.02;5.20;;;23.10;99.90;;;;;;5067814;28;20228;-51
2022/05/16 09:51:42;;;;;;;8.13;4.93;;;23.10;99.90;;;;;;5067692;28;20312;-50
2022/05/16 09:54:15;;;;;;;6.68;4.68;;;23.30;99.90;;;;;;5067929;28;20686;-51
2022/05/16 09:57:19;;;;;;;10.50;5.22;;;23.30;99.90;;;;;;5066387;28;20208;-49
2022/05/16 09:59:50;;;;;;;10.55;5.95;;;23.30;99.90;;;;;;5056114;28;20278;-50
2022/05/16 10:02:28;;;;;;;7.60;5.13;;;23.30;99.90;;;;;;5064518;28;20201;-51
2022/05/16 10:04:59;;;;;;;11.75;6.40;;;23.30;99.90;;;;;;5061542;28;20307;-51
2022/05/16 10:07:30;;;;;;;9.25;5.80;;;23.20;99.90;;;;;;5068227;28;20254;-50
2022/05/16 10:10:00;;;;;;;10.65;5.68;;;23.10;99.90;;;;;;5066281;28;20267;-50
2022/05/16 10:12:30;;;;;;;9.63;5.63;;;23.20;99.90;;;;;;5066957;28;20320;-50
2022/05/16 10:14:59;;;;;;;8.05;6.10;;;23.20;99.90;;;;;;5068097;28;20334;-50
2022/05/16 10:17:32;;;;;;;11.13;5.78;;;23.00;99.90;;;;;;5068213;28;20300;-50
2022/05/16 10:20:07;;;;;;;11.07;5.47;;;22.80;99.90;;;;;;5068668;28;20274;-51
2022/05/16 10:22:36;;;;;;;8.55;5.35;;;22.80;99.90;;;;;;5066807;28;20277;-51
2022/05/16 10:25:36;;;;;;;9.18;5.20;;;22.90;99.90;;;;;;5066994;28;20296;-50
2022/05/16 10:28:08;;;;;;;7.35;4.78;;;23.10;99.90;;;;;;5067816;28;20303;-50
2022/05/16 10:33:28;;;;;;;8.38;5.15;;;23.40;99.90;;;;;;5067229;28;20351;-51
2022/05/16 10:36:00;;;;;;;9.07;5.10;;;23.60;99.90;;;;;;5068709;28;20240;-52
2022/05/16 10:38:42;;;;;;;10.13;5.60;;;23.60;99.90;;;;;;5068563;28;20290;-51
2022/05/16 10:41:18;;;;;;;8.48;5.53;;;23.70;99.90;;;;;;5058205;28;20250;-51
2022/05/16 10:43:56;;;;;;;11.55;5.95;;;23.90;99.90;;;;;;5058490;28;20211;-50
2022/05/16 10:46:30;;;;;;;8.38;5.13;;;23.90;99.90;;;;;;5067735;28;20255;-53
2022/05/16 10:49:03;;;;;;;8.82;5.32;;;24.10;99.90;;;;;;5071522;28;20232;-51
2022/05/16 10:51:39;;;;;;;10.60;5.78;;;24.10;99.90;;;;;;5070991;28;20266;-51
2022/05/16 10:54:13;;;;;;;12.13;5.40;;;24.10;99.90;;;;;;5071242;28;20204;-49
2022/05/16 10:57:16;;;;;;;9.57;4.90;;;24.20;99.90;;;;;;5071476;28;20213;-54
2022/05/16 11:00:06;;;;;;;10.48;5.80;;;24.30;99.90;;;;;;5070839;28;20228;-53
2022/05/16 11:03:01;;;;;;;8.80;5.22;;;24.20;99.90;;;;;;5071240;28;20237;-51
2022/05/16 11:05:39;;;;;;;7.80;5.50;;;24.30;99.90;;;;;;5064551;28;20209;-49
2022/05/16 11:08:17;;;;;;;8.48;5.35;;;24.40;99.90;;;;;;5069002;28;20244;-51
2022/05/16 11:10:52;;;;;;;8.35;5.18;;;24.40;99.90;;;;;;5057773;28;20278;-51
2022/05/16 11:13:32;;;;;;;11.90;5.38;;;24.40;99.90;;;;;;5065864;28;20278;-51
2022/05/16 11:16:08;;;;;;;9.77;5.43;;;24.50;99.90;;;;;;5065084;28;20819;-51
2022/05/16 11:18:45;;;;;;;10.18;5.63;;;24.50;99.90;;;;;;5066921;28;20239;-51
2022/05/16 11:21:32;;;;;;;8.35;5.45;;;24.60;99.90;;;;;;5065077;28;20212;-51
2022/05/16 11:24:10;;;;;;;9.77;5.25;;;24.50;99.90;;;;;;5063923;28;20201;-50
2022/05/16 11:26:44;;;;;;;8.45;5.55;;;24.50;99.90;;;;;;5067819;28;20217;-51
2022/05/16 11:29:23;;;;;;;9.20;5.93;;;24.50;99.90;;;;;;5068328;28;20225;-50
2022/05/16 11:32:03;;;;;;;8.00;5.30;;;24.60;99.90;;;;;;5068498;28;20244;-50
2022/05/16 11:34:52;;;;;;;8.43;4.78;;;24.60;99.90;;;;;;5067976;28;20701;-50
2022/05/16 11:37:33;;;;;;;10.68;5.22;;;24.60;99.90;;;;;;5066907;28;20263;-51
2022/05/16 11:40:07;;;;;;;10.75;5.68;;;24.50;99.90;;;;;;5064565;28;20232;-50
2022/05/16 11:42:44;;;;;;;9.60;5.43;;;24.60;99.90;;;;;;5063977;28;20213;-52
2022/05/16 11:45:26;;;;;;;7.90;5.10;;;24.80;99.90;;;;;;5067912;28;20291;-51
2022/05/16 11:48:01;;;;;;;8.50;5.20;;;24.90;99.90;;;;;;5064792;28;20204;-50
2022/05/16 11:50:56;;;;;;;10.45;5.30;;;25.00;99.90;;;;;;5064314;28;20235;-50
2022/05/16 11:53:44;;;;;;;7.65;4.40;;;25.00;99.90;;;;;;5066837;28;20693;-51
2022/05/16 12:02:13;;;;;;;9.13;5.32;;;25.00;99.90;;;;;;5067949;28;20197;-50
2022/05/16 12:04:44;;;;;;;8.85;4.78;;;24.90;99.90;;;;;;5061693;28;20266;-50
2022/05/16 12:07:22;;;;;;;9.73;4.75;;;24.80;99.90;;;;;;5067963;28;20885;-50
2022/05/16 12:09:56;;;;;;;5.80;4.93;;;24.80;99.90;;;;;;5060283;28;20259;-50
2022/05/16 12:12:40;;;;;;;7.63;4.80;;;24.80;99.90;;;;;;5059885;28;20201;-51
2022/05/16 12:15:18;;;;;;;9.85;4.65;;;24.90;99.90;;;;;;5046440;28;20209;-51
2022/05/16 12:17:54;;;;;;;8.00;4.63;;;24.90;99.90;;;;;;5047675;28;20305;-51
2022/05/16 12:20:58;;;;;;;10.13;4.50;;;25.00;99.90;;;;;;5048057;28;20225;-49
2022/05/16 12:24:01;;;;;;;9.38;4.70;;;25.10;99.90;;;;;;5043398;28;20263;-51
2022/05/16 12:27:05;;;;;;;5.70;4.60;;;25.20;99.90;;;;;;5059040;28;20197;-51
2022/05/16 12:29:43;;;;;;;11.02;5.40;;;25.20;99.90;;;;;;5056877;28;20221;-54
2022/05/16 12:32:22;;;;;;;7.63;4.40;;;25.20;99.90;;;;;;5062940;28;20232;-51
2022/05/16 12:34:52;;;;;;;8.07;4.70;;;25.20;99.90;;;;;;5058732;28;20192;-51
2022/05/16 12:37:21;;;;;;;8.20;4.75;;;25.20;99.90;;;;;;5066614;28;20317;-51
2022/05/16 12:40:00;;;;;;;7.47;4.72;;;25.20;99.90;;;;;;5066195;28;20705;-51
2022/05/16 12:43:02;;;;;;;6.28;4.78;;;25.30;99.90;;;;;;5063459;28;20864;-51
2022/05/16 12:46:06;;;;;;;9.48;4.70;;;25.40;99.90;;;;;;5058817;28;20209;-52
2022/05/16 12:48:55;;;;;;;7.15;4.65;;;25.30;99.90;;;;;;5060773;28;20215;-51
2022/05/16 12:51:48;;;;;;;8.30;4.93;;;25.40;99.90;;;;;;5060787;28;20216;-52
2022/05/16 12:54:43;;;;;;;8.73;5.18;;;25.50;99.90;;;;;;5066254;28;20228;-52
2022/05/16 12:57:36;;;;;;;7.40;4.88;;;25.50;99.90;;;;;;5066679;28;20193;-50
2022/05/16 13:00:09;;;;;;;10.90;4.78;;;25.60;99.90;;;;;;5065949;28;20775;-52
2022/05/16 13:02:47;;;;;;;8.35;4.50;;;25.80;99.90;;;;;;5065365;28;20197;-51
2022/05/16 13:05:24;;;;;;;7.40;4.72;;;25.90;99.90;;;;;;5066557;28;20207;-51
2022/05/16 13:08:05;;;;;;;7.15;4.22;;;25.90;99.90;;;;;;5066813;28;20200;-52
2022/05/16 13:10:40;;;;;;;9.00;4.97;;;26.10;99.90;;;;;;5066425;28;20220;-52
2022/05/16 13:13:19;;;;;;;8.30;4.97;;;26.10;99.90;;;;;;5065712;28;20722;-52
2022/05/16 13:15:53;;;;;;;5.70;4.53;;;25.90;99.90;;;;;;5064911;28;20212;-52
2022/05/16 13:18:27;;;;;;;7.95;4.57;;;25.90;99.90;;;;;;5064527;28;20734;-52
2022/05/16 13:20:57;;;;;;;9.02;4.90;;;25.90;99.90;;;;;;5064912;28;20601;-52
2022/05/16 13:23:27;;;;;;;8.18;4.60;;;26.00;99.90;;;;;;5065583;28;20189;-52
2022/05/16 13:31:38;;;;;;;6.80;4.53;;;26.20;99.90;;;;;;5068125;28;20204;-53
2022/05/16 13:34:06;;;;;;;9.85;4.72;;;26.20;99.90;;;;;;5047918;28;20228;-52
2022/05/16 13:36:35;;;;;;;16.38;5.07;;;26.40;99.90;;;;;;5048377;28;20224;-52
2022/05/16 13:39:13;;;;;;;6.82;4.90;;;26.50;99.90;;;;;;5047239;28;20306;-52
2022/05/16 13:41:42;;;;;;;10.27;5.03;;;26.30;99.90;;;;;;5046263;28;20289;-52
2022/05/16 13:44:12;;;;;;;6.57;4.43;;;26.30;99.90;;;;;;5061274;28;20634;-51
2022/05/16 13:46:40;;;;;;;8.00;4.72;;;26.20;99.90;;;;;;5046281;28;20209;-51
2022/05/16 13:49:11;;;;;;;8.85;4.72;;;26.10;99.90;;;;;;5064434;28;20654;-52
2022/05/16 13:51:45;;;;;;;8.57;4.90;;;26.10;99.90;;;;;;5065741;28;20254;-52
2022/05/16 13:54:20;;;;;;;8.30;4.80;;;26.00;99.90;;;;;;5047136;28;20263;-51