Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:20;;;;;;;;;;;;;;;2.03;77.17;100705.11;2221023;80;27797;-64
2020/12/22 00:05:22;;;;;;;98.00;49.42;;;;;;;2.06;77.18;100700.23;2210649;80;28759;-64
2020/12/22 00:08:24;;;;;;;89.85;45.98;;;;;;;2.01;77.15;100696.31;2213017;80;31003;-64
2020/12/22 00:11:27;;;;;;;88.05;45.30;;;;;;;2.05;77.09;100707.30;2208779;80;34052;-64
2020/12/22 00:14:30;;;;;;;81.95;44.58;;;;;;;2.04;77.09;100705.97;2192823;80;28857;-64
2020/12/22 00:17:32;;;;;;;73.37;37.33;;;;;;;2.02;77.07;100711.28;2216057;80;27689;-64
2020/12/22 00:20:44;;;;;;;101.20;49.70;;;;;;;2.01;77.17;100703.35;2212245;80;28824;-64
2020/12/22 00:23:46;;;;;;;100.92;49.03;;;;;;;1.98;77.15;100693.69;2220473;80;31211;-64
2020/12/22 00:26:51;;;;;;;100.22;45.83;;;;;;;1.99;77.16;100681.37;2217859;80;33589;-64
2020/12/22 00:34:06;;;;;;;86.25;41.75;;;;;;;2.03;77.25;100672.51;2067485;86;28231;-64
2020/12/22 00:37:08;;;;;;;96.72;46.53;;;;;;;2.08;77.36;100666.75;2071994;84;28989;-64
2020/12/22 00:40:10;;;;;;;94.67;45.38;;;;;;;2.10;77.37;100655.27;2093405;84;31152;-64
2020/12/22 00:43:12;;;;;;;84.37;42.05;;;;;;;2.16;77.38;100652.14;2068199;86;33076;-64
2020/12/22 00:46:16;;;;;;;76.90;39.92;;;;;;;2.18;77.32;100654.33;2079857;84;29808;-64
2020/12/22 00:49:18;;;;;;;76.62;36.93;;;;;;;2.20;77.33;100644.63;2091680;84;27764;-64
2020/12/22 00:52:20;;;;;;;79.00;37.83;;;;;;;2.19;77.32;100634.94;2073193;84;28666;-64
2020/12/22 00:55:23;;;;;;;62.70;31.75;;;;;;;2.19;77.35;100634.94;2072715;84;31145;-64
2020/12/22 00:58:25;;;;;;;62.53;33.02;;;;;;;2.18;77.37;100636.69;2035983;86;32239;-64
2020/12/22 01:01:30;;;;;;;64.12;32.17;;;;;;;2.20;77.44;100634.05;1996423;87;28890;-64
2020/12/22 01:04:31;;;;;;;56.80;31.07;;;;;;;2.22;77.50;100632.27;2026826;84;27999;-64
2020/12/22 01:07:35;;;;;;;60.98;31.10;;;;;;;2.24;77.53;100627.82;2139225;83;28907;-64
2020/12/22 01:10:37;;;;;;;59.10;33.67;;;;;;;2.26;77.55;100626.05;2100259;84;31137;-64
2020/12/22 01:13:40;;;;;;;55.67;29.67;;;;;;;2.26;77.56;100628.69;2097732;84;33607;-64
2020/12/22 01:16:42;;;;;;;55.78;26.93;;;;;;;2.24;77.47;100615.92;2084856;84;28866;-64
2020/12/22 01:19:44;;;;;;;58.50;27.98;;;;;;;2.23;77.45;100609.78;2086397;84;28101;-64
2020/12/22 01:22:46;;;;;;;53.50;28.75;;;;;;;2.22;77.46;100605.38;2075358;84;28818;-64
2020/12/22 01:25:48;;;;;;;51.30;28.00;;;;;;;2.23;77.49;100591.73;2074228;84;32465;-64
2020/12/22 01:28:52;;;;;;;51.90;27.70;;;;;;;2.21;77.47;100589.09;2073957;85;34607;-64
2020/12/22 01:31:54;;;;;;;53.03;26.73;;;;;;;2.19;77.47;100597.48;2132640;83;29804;-64
2020/12/22 01:34:57;;;;;;;46.63;25.10;;;;;;;2.18;77.52;100598.83;2108160;84;27897;-64
2020/12/22 01:37:59;;;;;;;49.75;25.82;;;;;;;2.15;77.66;100597.10;2122740;83;28830;-64
2020/12/22 01:41:01;;;;;;;56.08;25.02;;;;;;;2.13;77.63;100598.42;2089527;84;31136;-64
2020/12/22 01:44:14;;;;;;;51.70;27.65;;;;;;;2.12;77.73;100590.52;2093603;84;33579;-64
2020/12/22 01:47:16;;;;;;;43.70;23.87;;;;;;;2.10;77.67;100593.63;2103811;84;28850;-64
2020/12/22 01:50:24;;;;;;;51.68;24.82;;;;;;;2.10;77.79;100587.02;2130983;83;27744;-64
2020/12/22 01:53:26;;;;;;;53.55;28.42;;;;;;;2.12;77.82;100590.06;2074214;84;28821;-64
2020/12/22 01:56:31;;;;;;;53.60;26.35;;;;;;;2.15;77.84;100579.92;2091708;82;32483;-64
2020/12/22 01:59:33;;;;;;;46.53;25.80;;;;;;;2.20;77.77;100583.38;2132680;83;34047;-64
2020/12/22 02:02:36;;;;;;;46.40;26.23;;;;;;;2.21;77.68;100571.05;2105243;84;28890;-64
2020/12/22 02:05:38;;;;;;;46.18;25.15;;;;;;;2.24;77.66;100569.67;2116096;83;27734;-64
2020/12/22 02:08:40;;;;;;;50.92;24.27;;;;;;;2.25;77.57;100554.23;2138227;83;28885;-64
2020/12/22 02:11:42;;;;;;;43.70;24.32;;;;;;;2.21;77.50;100543.30;2116154;83;31035;-64
2020/12/22 02:14:45;;;;;;;45.20;23.07;;;;;;;2.16;77.46;100539.36;2111549;83;34094;-64
2020/12/22 02:17:47;;;;;;;40.58;22.70;;;;;;;2.15;77.58;100533.67;2116152;83;28801;-64
2020/12/22 02:20:49;;;;;;;44.75;23.35;;;;;;;2.15;77.56;100531.45;2108897;83;27893;-65
2020/12/22 02:23:52;;;;;;;40.43;21.80;;;;;;;2.16;77.63;100530.11;2129164;83;28763;-64
2020/12/22 02:26:54;;;;;;;41.48;22.20;;;;;;;2.19;77.68;100511.58;2125193;83;31157;-64
2020/12/22 02:29:56;;;;;;;45.05;23.77;;;;;;;2.21;77.66;100511.11;2105082;84;33136;-64
2020/12/22 02:32:59;;;;;;;43.05;23.20;;;;;;;2.23;77.67;100518.59;2125451;83;29047;-64
2020/12/22 02:36:01;;;;;;;39.85;20.32;;;;;;;2.25;77.62;100513.27;2134869;83;27809;-64
2020/12/22 02:39:04;;;;;;;44.88;23.38;;;;;;;2.26;77.59;100502.69;2110679;83;28821;-64
2020/12/22 02:42:06;;;;;;;38.45;20.45;;;;;;;2.26;77.56;100497.41;2134213;83;31139;-64
2020/12/22 02:45:08;;;;;;;41.40;20.52;;;;;;;2.28;77.58;100483.73;2114904;82;33327;-64
2020/12/22 02:48:13;;;;;;;37.08;20.68;;;;;;;2.33;77.60;100481.45;2110688;83;28822;-64
2020/12/22 02:51:16;;;;;;;39.98;21.57;;;;;;;2.35;77.59;100480.55;2105294;83;27652;-63
2020/12/22 02:54:18;;;;;;;36.90;19.67;;;;;;;2.39;77.56;100489.31;2108622;83;29272;-64
2020/12/22 02:57:20;;;;;;;34.80;19.25;;;;;;;2.42;77.62;100478.24;2123072;83;30938;-64
2020/12/22 03:00:23;;;;;;;35.08;20.30;;;;;;;2.48;77.58;100471.13;2105851;83;33998;-64
2020/12/22 03:03:26;;;;;;;29.25;16.60;;;;;;;2.49;77.58;100457.87;2107332;83;29172;-64
2020/12/22 03:06:28;;;;;;;32.70;19.82;;;;;;;2.53;77.49;100457.41;2134885;83;27676;-64
2020/12/22 03:09:32;;;;;;;33.98;19.80;;;;;;;2.52;77.45;100444.62;2131730;81;28823;-65
2020/12/22 03:12:35;;;;;;;38.65;22.27;;;;;;;2.52;77.39;100433.18;2110778;83;32133;-65
2020/12/22 03:15:37;;;;;;;35.70;18.37;;;;;;;2.50;77.42;100425.72;2107341;83;33173;-64
2020/12/22 03:18:39;;;;;;;30.23;17.67;;;;;;;2.50;77.42;100419.96;2104772;84;29224;-65
2020/12/22 03:21:41;;;;;;;33.90;17.62;;;;;;;2.51;77.39;100407.63;2105692;83;28179;-65
2020/12/22 03:24:43;;;;;;;32.20;19.73;;;;;;;2.51;77.39;100402.34;2135950;83;28845;-64
2020/12/22 03:27:46;;;;;;;29.65;18.12;;;;;;;2.53;77.45;100405.84;2125496;83;31157;-64
2020/12/22 03:30:48;;;;;;;34.60;18.62;;;;;;;2.53;77.48;100406.70;2136042;83;33112;-65
2020/12/22 03:33:50;;;;;;;29.48;18.15;;;;;;;2.58;77.53;100420.74;2119706;83;28990;-65
2020/12/22 03:36:52;;;;;;;31.85;18.57;;;;;;;2.63;77.59;100420.67;2119037;83;27600;-65
2020/12/22 03:40:01;;;;;;;32.48;18.05;;;;;;;2.69;77.58;100417.05;2122370;83;29773;-65
2020/12/22 03:43:04;;;;;;;31.82;17.07;;;;;;;2.73;77.52;100413.47;2105395;83;31154;-65
2020/12/22 03:46:07;;;;;;;31.10;16.17;;;;;;;2.76;77.50;100405.92;2107051;81;33066;-66
2020/12/22 03:49:09;;;;;;;31.05;16.75;;;;;;;2.79;77.44;100404.13;2133140;83;29175;-65
2020/12/22 03:52:11;;;;;;;30.43;16.75;;;;;;;2.84;77.46;100410.66;2126024;82;28056;-66
2020/12/22 03:55:13;;;;;;;27.10;15.80;;;;;;;2.86;77.40;100397.81;2128862;83;28724;-64
2020/12/22 03:58:15;;;;;;;32.75;15.58;;;;;;;2.89;77.44;100387.19;2126354;81;32171;-64
2020/12/22 04:01:17;;;;;;;25.95;14.00;;;;;;;2.94;77.34;100389.75;2132658;83;33254;-65
2020/12/22 04:04:22;;;;;;;26.50;14.38;;;;;;;3.00;77.34;100384.37;2111404;83;29150;-63
2020/12/22 04:07:24;;;;;;;24.80;13.60;;;;;;;3.05;77.20;100380.31;2140667;82;27659;-66
2020/12/22 04:10:26;;;;;;;24.95;14.23;;;;;;;3.07;77.18;100370.58;2126706;83;29265;-63
2020/12/22 04:13:28;;;;;;;30.57;16.37;;;;;;;3.10;77.22;100363.91;2124707;82;32470;-65
2020/12/22 04:16:31;;;;;;;27.42;15.43;;;;;;;3.13;77.18;100363.86;2112680;83;33101;-64
2020/12/22 04:19:33;;;;;;;27.90;15.03;;;;;;;3.14;77.12;100354.12;2119739;82;29605;-65
2020/12/22 04:22:35;;;;;;;28.45;15.98;;;;;;;3.14;77.12;100343.11;2104904;84;27641;-65
2020/12/22 04:25:38;;;;;;;24.52;14.95;;;;;;;3.15;77.14;100341.32;2105306;84;28825;-64
2020/12/22 04:28:40;;;;;;;26.82;15.43;;;;;;;3.19;77.14;100331.11;2106497;83;31203;-65
2020/12/22 04:31:42;;;;;;;29.32;16.75;;;;;;;3.23;77.08;100326.16;2127428;83;34309;-67
2020/12/22 04:34:44;;;;;;;27.70;16.05;;;;;;;3.26;76.96;100326.56;2140758;83;29168;-64
2020/12/22 04:37:50;;;;;;;25.45;15.35;;;;;;;3.27;76.96;100318.58;2141319;83;27668;-64
2020/12/22 04:40:52;;;;;;;;;;;;;;;3.28;76.98;100320.33;2143724;82;28794;-66
2020/12/22 04:43:54;;;;;;;27.65;16.42;;;;;;;3.30;76.98;100306.61;2134257;83;31367;-67
2020/12/22 04:46:57;;;;;;;27.87;16.27;;;;;;;3.30;76.98;100305.75;2105228;84;33680;-66
2020/12/22 04:50:03;;;;;;;30.95;16.77;;;;;;;3.31;76.98;100300.41;2105032;84;29088;-67
2020/12/22 04:53:06;;;;;;;27.98;15.55;;;;;;;3.30;76.96;100299.14;2105263;84;27705;-67
2020/12/22 04:56:09;;;;;;;25.72;14.58;;;;;;;3.32;76.98;100295.98;2104911;83;29706;-66
2020/12/22 04:59:11;;;;;;;27.48;14.03;;;;;;;3.34;77.02;100295.50;2105541;83;32042;-66
2020/12/22 05:02:15;;;;;;;23.05;13.58;;;;;;;3.38;76.96;100290.58;2129960;83;32504;-63
2020/12/22 05:05:20;;;;;;;26.07;14.00;;;;;;;3.43;76.97;100279.45;2120144;83;30123;-64
2020/12/22 05:08:22;;;;;;;;;;;;;;;3.48;76.93;100269.61;2107986;84;27651;-64
2020/12/22 05:11:27;;;;;;;22.62;13.53;;;;;;;3.54;76.82;100261.12;2105490;83;28833;-66
2020/12/22 05:14:29;;;;;;;;;;;;;;;3.56;76.75;100254.02;2089344;84;31323;-63
2020/12/22 05:17:31;;;;;;;27.48;15.25;;;;;;;3.58;76.73;100249.56;2104855;84;33937;-64
2020/12/22 05:20:33;;;;;;;29.30;15.13;;;;;;;3.59;76.84;100250.84;2104487;83;29595;-66
2020/12/22 05:23:36;;;;;;;24.77;15.03;;;;;;;3.61;76.78;100241.09;2104898;83;27659;-64
2020/12/22 05:26:41;;;;;;;27.00;15.28;;;;;;;3.64;76.70;100228.25;2104784;83;28918;-62
2020/12/22 05:29:45;;;;;;;26.62;14.47;;;;;;;3.68;76.59;100225.07;2105240;84;32130;-65
2020/12/22 05:32:53;;;;;;;25.70;15.10;;;;;;;3.72;76.65;100226.28;2096516;83;34393;-64
2020/12/22 05:35:56;;;;;;;29.63;16.32;;;;;;;3.77;76.64;100219.11;2141066;83;29230;-64
2020/12/22 05:38:59;;;;;;;27.40;14.45;;;;;;;3.85;76.54;100218.05;2133512;81;27711;-63
2020/12/22 05:42:14;;;;;;;25.15;15.13;;;;;;;3.89;76.53;100206.48;2105257;84;28883;-65
2020/12/22 05:45:16;;;;;;;28.40;14.50;;;;;;;3.93;76.30;100198.88;2125791;83;32108;-66
2020/12/22 05:48:19;;;;;;;25.45;15.75;;;;;;;3.92;76.24;100196.66;2137350;83;33129;-65
2020/12/22 05:51:21;;;;;;;29.77;15.40;;;;;;;3.94;76.22;100183.39;2137265;83;30155;-65
2020/12/22 05:54:24;;;;;;;27.42;16.32;;;;;;;3.95;76.10;100183.81;2110926;83;28184;-64
2020/12/22 05:57:30;;;;;;;28.20;15.75;;;;;;;3.95;76.12;100177.19;2104491;84;29773;-65
2020/12/22 06:00:33;;;;;;;27.02;15.32;;;;;;;3.94;76.20;100180.27;2094615;85;31161;-63
2020/12/22 06:03:35;;;;;;;27.52;14.50;;;;;;;3.96;76.24;100185.55;2094365;85;33135;-66
2020/12/22 06:06:38;;;;;;;24.67;14.45;;;;;;;4.00;76.31;100185.87;2094080;85;29379;-66
2020/12/22 06:09:41;;;;;;;25.35;15.20;;;;;;;4.07;76.30;100182.17;2094600;85;27754;-65
2020/12/22 06:12:43;;;;;;;23.18;14.50;;;;;;;4.15;76.35;100181.98;2128003;83;29764;-66
2020/12/22 06:15:45;;;;;;;27.37;14.85;;;;;;;4.21;76.24;100168.59;2130207;83;31149;-66
2020/12/22 06:18:52;;;;;;;23.60;14.33;;;;;;;4.26;76.25;100156.06;2130111;83;34036;-67
2020/12/22 06:21:58;;;;;;;27.35;15.43;;;;;;;4.33;76.15;100147.95;2130576;83;29220;-67
2020/12/22 06:25:01;;;;;;;26.93;15.65;;;;;;;4.36;76.22;100134.63;2130780;83;28169;-62
2020/12/22 06:28:04;;;;;;;25.65;14.95;;;;;;;4.39;76.28;100132.75;2127937;83;28831;-67
2020/12/22 06:31:24;;;;;;;25.23;15.83;;;;;;;4.42;76.20;100129.13;2094544;85;31191;-67
2020/12/22 06:34:27;;;;;;;19.60;11.55;;;;;;;4.41;76.23;100130.93;2094763;85;33115;-67
2020/12/22 06:37:44;;;;;;;28.40;14.33;;;;;;;4.43;76.13;100128.22;2094354;85;29178;-67
2020/12/22 06:40:54;;;;;;;25.70;14.87;;;;;;;4.47;76.30;100125.91;2095059;83;27788;-66
2020/12/22 06:43:57;;;;;;;20.48;13.50;;;;;;;4.50;76.30;100124.94;2134366;83;28807;-66
2020/12/22 06:47:00;;;;;;;21.35;12.85;;;;;;;4.50;76.28;100128.48;2134391;82;31204;-67
2020/12/22 06:50:03;;;;;;;23.32;14.60;;;;;;;4.50;76.38;100132.46;2134177;82;33317;-66
2020/12/22 06:53:05;;;;;;;25.15;14.23;;;;;;;4.51;76.51;100124.03;2134199;83;29262;-67
2020/12/22 06:56:08;;;;;;;21.48;12.95;;;;;;;4.53;76.53;100127.08;2134403;83;27720;-64
2020/12/22 06:59:12;;;;;;;22.90;13.60;;;;;;;4.54;76.66;100122.63;2109892;83;29704;-67
2020/12/22 07:02:31;;;;;;;31.05;15.28;;;;;;;4.53;76.72;100127.08;2108503;83;31132;-66
2020/12/22 07:05:45;;;;;;;27.90;14.90;;;;;;;4.51;76.77;100119.61;2131900;81;33108;-67
2020/12/22 07:08:48;;;;;;;22.37;13.18;;;;;;;4.52;76.88;100113.40;2173711;81;29066;-66
2020/12/22 07:11:54;;;;;;;22.87;14.30;;;;;;;4.54;77.00;100112.02;2096531;83;27699;-65
2020/12/22 07:14:57;;;;;;;45.23;15.00;;;;;;;4.59;77.06;100118.52;2120950;83;28870;-65
2020/12/22 07:18:16;;;;;;;35.08;15.58;;;;;;;4.64;77.19;100128.55;2126000;83;30413;-65
2020/12/22 07:21:22;;;;;;;33.18;16.20;;;;;;;4.68;77.16;100127.09;2131359;83;34252;-66
2020/12/22 07:24:36;;;;;;;29.65;16.82;;;;;;;4.73;77.20;100127.42;2107091;83;29198;-67
2020/12/22 07:27:39;;;;;;;33.25;17.70;;;;;;;4.74;77.17;100128.69;2131061;83;27788;-66
2020/12/22 07:30:42;;;;;;;34.55;16.77;;;;;;;4.75;77.15;100118.49;2107151;83;28830;-65
2020/12/22 07:33:45;;;;;;;31.42;17.23;;;;;;;4.74;77.19;100122.53;2131404;83;31211;-67
2020/12/22 07:36:48;;;;;;;26.23;15.15;;;;;;;4.73;77.22;100122.11;2135615;83;33124;-67
2020/12/22 07:39:51;;;;;;;56.65;15.48;;;;;;;4.72;77.29;100119.91;2131290;83;29207;-67
2020/12/22 07:43:04;;;;;;;26.73;12.30;;;;;;;4.70;77.36;100105.84;2135377;83;27811;-66
2020/12/22 07:46:08;;;;;;;29.85;13.22;;;;;;;4.70;77.35;100103.19;2134844;83;29558;-66
2020/12/22 07:49:12;;;;;;;25.72;12.50;;;;;;;4.69;77.42;100102.30;2149143;80;32033;-66
2020/12/22 07:52:16;;;;;;;26.75;12.25;;;;;;;4.72;77.42;100102.66;2168062;82;33929;-65
2020/12/22 07:55:19;;;;;;;19.92;11.15;;;;;;;4.74;77.50;100079.59;2168291;82;29147;-66
2020/12/22 07:58:21;;;;;;;20.27;10.72;;;;;;;4.75;77.62;100075.18;2131112;83;27857;-66
2020/12/22 08:01:24;;;;;;;18.87;10.08;;;;;;;4.77;77.64;100070.70;2135219;83;28804;-65
2020/12/22 08:04:27;;;;;;;22.20;10.35;;;;;;;4.75;77.67;100056.12;2131273;83;31147;-65
2020/12/22 08:07:30;;;;;;;21.48;10.03;;;;;;;4.73;77.75;100061.94;2135427;83;33356;-65
2020/12/22 08:10:36;;;;;;;20.62;10.32;;;;;;;4.74;77.86;100059.70;2135836;83;29171;-65
2020/12/22 08:13:39;;;;;;;18.85;8.73;;;;;;;4.74;77.96;100061.02;2136597;81;27559;-65
2020/12/22 08:16:42;;;;;;;26.60;9.40;;;;;;;4.76;78.01;100061.85;2096560;84;29785;-65
2020/12/22 08:19:45;;;;;;;26.80;8.45;;;;;;;4.79;78.13;100060.91;2104020;84;31139;-63
2020/12/22 08:22:47;;;;;;;30.70;10.25;;;;;;;4.84;78.21;100062.95;2118163;82;33106;-65
2020/12/22 08:25:50;;;;;;;28.75;10.10;;;;;;;4.88;78.25;100071.72;2110935;84;30076;-65
2020/12/22 08:28:55;;;;;;;16.85;9.05;;;;;;;4.92;78.35;100072.90;2111329;83;27652;-66
2020/12/22 08:32:00;;;;;;;10.93;7.12;;;;;;;4.96;78.40;100058.63;2111370;84;28611;-65
2020/12/22 08:35:03;;;;;;;18.48;8.75;;;;;;;5.01;78.55;100059.80;2111305;84;31222;-66
2020/12/22 08:38:08;;;;;;;24.52;7.80;;;;;;;5.04;78.48;100049.53;2114572;82;34258;-66
2020/12/22 08:41:16;;;;;;;;;;;;;;;5.08;78.51;100037.91;2126994;82;30159;-66
2020/12/22 08:44:20;;;;;;;20.75;8.08;;;;;;;5.12;78.58;100044.40;2146591;82;28043;-66
2020/12/22 08:47:23;;;;;;;23.67;7.42;;;;;;;5.17;78.57;100055.75;2119307;82;28834;-65
2020/12/22 08:50:25;;;;;;;12.37;6.75;;;;;;;5.24;78.54;100047.14;2110486;84;32130;-66
2020/12/22 08:53:27;;;;;;;13.00;7.25;;;;;;;5.30;78.55;100053.56;2110333;84;33132;-68
2020/12/22 08:56:33;;;;;;;13.85;6.97;;;;;;;;;;2111077;84;29170;-67
2020/12/22 08:59:35;;;;;;;12.35;7.03;;;;;;;5.44;78.51;100046.48;2115161;82;27731;-67
2020/12/22 09:02:37;;;;;;;10.68;6.97;;;;;;;;;;2121811;83;28838;-67
2020/12/22 09:05:43;;;;;;;11.35;7.05;;;;;;;;;;2121885;83;31206;-68
2020/12/22 09:08:46;;;;;;;13.70;6.80;;;;;;;5.61;78.44;100041.96;2126200;82;33276;-70
2020/12/22 09:11:49;;;;;;;9.80;6.22;;;;;;;5.66;78.39;100059.08;2121609;83;29176;-70
2020/12/22 09:14:51;;;;;;;13.40;6.62;;;;;;;5.68;78.34;100055.91;2132992;82;27738;-70
2020/12/22 09:17:54;;;;;;;10.50;6.25;;;;;;;5.71;78.35;100043.81;2157726;82;28130;-70
2020/12/22 09:21:07;;;;;;;12.47;7.12;;;;;;;5.78;78.39;100037.86;2158476;82;32126;-70
2020/12/22 09:24:18;;;;;;;11.95;6.90;;;;;;;5.83;78.39;100031.05;2158505;82;33203;-69
2020/12/22 09:27:37;;;;;;;12.60;7.00;;;;;;;5.89;78.36;100031.70;2158388;81;30149;-71
2020/12/22 09:30:39;;;;;;;13.50;7.00;;;;;;;5.94;78.30;100015.59;2158392;81;27790;-70
2020/12/22 09:33:42;;;;;;;11.83;6.55;;;;;;;5.97;78.25;100015.48;2136681;81;28825;-71
2020/12/22 09:36:59;;;;;;;20.82;13.50;;;;;;;6.02;78.29;100007.38;2121578;82;31187;-69
2020/12/22 09:40:01;;;;;;;12.78;6.90;;;;;;;6.03;78.25;99999.36;2121735;83;34094;-69
2020/12/22 09:43:03;;;;;;;8.85;5.53;;;;;;;6.07;78.26;99994.31;2120971;83;29179;-68
2020/12/22 09:46:06;;;;;;;11.28;6.10;;;;;;;6.08;78.24;99993.39;2121746;83;27707;-70
2020/12/22 09:49:08;;;;;;;17.67;6.65;;;;;;;6.14;78.30;99984.31;2120992;83;28844;-69
2020/12/22 09:52:11;;;;;;;16.42;5.95;;;;;;;6.21;78.26;99979.19;2121777;83;31201;-70
2020/12/22 09:55:13;;;;;;;10.38;6.15;;;;;;;6.29;78.16;99975.39;2121898;83;33364;-69
2020/12/22 09:58:16;;;;;;;9.65;6.50;;;;;;;6.34;78.04;99979.62;2121903;82;28347;-71
2020/12/22 10:01:26;;;;;;;11.00;6.05;;;;;;;6.39;78.06;99981.62;2113119;83;27767;-67
2020/12/22 10:04:29;;;;;;;9.58;6.30;;;;;;;6.45;78.05;99979.66;2111105;84;28817;-71
2020/12/22 10:07:33;;;;;;;12.80;5.93;;;;;;;6.47;77.83;99979.14;2111409;84;32192;-71
2020/12/22 10:10:35;;;;;;;26.37;6.92;;;;;;;6.47;77.76;99967.17;2111050;82;33930;-67
2020/12/22 10:13:37;;;;;;;20.12;5.97;;;;;;;6.46;77.73;99957.45;2110246;84;29241;-70
2020/12/22 10:16:39;;;;;;;13.53;6.15;;;;;;;6.45;77.73;99952.61;2111081;82;27715;-70
2020/12/22 10:19:42;;;;;;;16.00;6.72;;;;;;;6.46;77.83;99958.30;2110578;84;28927;-70
2020/12/22 10:22:44;;;;;;;17.73;6.53;;;;;;;6.49;77.79;99950.21;2111218;84;31159;-67
2020/12/22 10:25:47;;;;;;;17.32;6.50;;;;;;;6.52;77.79;99947.44;2110742;84;33209;-71
2020/12/22 10:28:50;;;;;;;27.82;10.20;;;;;;;6.53;77.80;99950.98;2110733;84;29206;-70
2020/12/22 10:31:55;;;;;;;31.35;8.60;;;;;;;6.55;77.88;99949.10;2111160;84;27785;-70
2020/12/22 10:34:57;;;;;;;;;;;;;;;6.58;77.94;99945.00;2113813;84;28641;-69
2020/12/22 10:37:59;;;;;;;41.95;23.38;;;;;;;6.58;77.88;99938.34;2110669;84;31222;-69
2020/12/22 10:41:01;;;;;;;20.62;11.43;;;;;;;6.59;77.91;99944.55;2110730;82;33317;-70
2020/12/22 10:44:04;;;;;;;13.35;8.05;;;;;;;6.62;78.00;99945.77;2110991;83;29172;-69
2020/12/22 10:47:06;;;;;;;13.43;8.08;;;;;;;6.62;78.00;99932.45;2110912;84;27760;-70
2020/12/22 10:50:09;;;;;;;15.30;10.43;;;;;;;6.65;78.07;99937.64;2110703;84;28840;-69
2020/12/22 10:53:11;;;;;;;9.28;6.12;;;;;;;6.69;78.09;99935.27;2111231;82;30342;-69
2020/12/22 10:56:16;;;;;;;10.82;5.72;;;;;;;6.74;78.08;99934.63;2110849;83;32317;-68
2020/12/22 10:59:18;;;;;;;20.10;12.65;;;;;;;6.79;78.00;99915.32;2111573;83;33084;-72
2020/12/22 11:02:21;;;;;;;13.70;8.85;;;;;;;6.79;78.00;99915.32;2164689;82;28189;-68
2020/12/22 11:08:46;;;;;;;17.57;10.23;;;;;;;6.92;78.27;99920.17;2134280;83;31290;-66
2020/12/22 11:11:48;;;;;;;14.07;8.25;;;;;;;6.94;78.12;99905.86;2133827;83;33136;-70
2020/12/22 11:14:51;;;;;;;10.45;6.45;;;;;;;6.98;78.18;99908.80;2134141;82;29231;-67
2020/12/22 11:17:53;;;;;;;16.65;7.17;;;;;;;7.04;78.25;99905.02;2134461;83;27765;-65
2020/12/22 11:20:56;;;;;;;9.13;4.37;;;;;;;7.09;78.37;99901.70;2146286;82;29786;-68
2020/12/22 11:23:58;;;;;;;87.42;44.27;;;;;;;7.19;78.46;99894.20;2171260;82;31134;-63
2020/12/22 11:27:00;;;;;;;9.70;5.92;;;;;;;7.27;78.26;99885.39;2171197;82;33530;-64
2020/12/22 11:30:04;;;;;;;16.25;11.63;;;;;;;7.35;78.11;99890.88;2152655;82;29170;-68
2020/12/22 11:33:06;;;;;;;33.05;24.37;;;;;;;7.40;78.01;99888.41;2159852;82;27652;-63
2020/12/22 11:36:14;;;;;;;33.02;21.40;;;;;;;7.45;78.09;99883.72;2170280;81;28832;-68
2020/12/22 11:39:16;;;;;;;17.80;11.55;;;;;;;7.51;78.07;99879.07;2171376;82;31218;-68
2020/12/22 11:42:19;;;;;;;12.13;6.80;;;;;;;7.55;78.16;99876.20;2171381;81;34110;-67
2020/12/22 11:45:21;;;;;;;8.18;5.28;;;;;;;7.58;78.03;99876.06;2170897;82;29607;-66
2020/12/22 11:48:24;;;;;;;13.53;7.85;;;;;;;7.63;78.07;99879.00;2164932;82;27575;-64
2020/12/22 11:51:27;;;;;;;23.73;13.22;;;;;;;7.69;78.08;99878.26;2133864;83;28234;-66
2020/12/22 11:54:29;;;;;;;21.60;14.58;;;;;;;7.74;78.08;99876.71;2133749;83;31029;-64
2020/12/22 11:57:32;;;;;;;11.83;5.70;;;;;;;7.79;77.84;99877.83;2111835;84;33130;-68
2020/12/22 12:00:34;;;;;;;18.73;13.35;;;;;;;7.85;77.82;99874.90;2137197;83;29166;-66
2020/12/22 12:03:36;;;;;;;16.40;10.98;;;;;;;7.93;77.95;99871.88;2144123;83;27643;-65
2020/12/22 12:06:47;;;;;;;17.00;11.08;;;;;;;8.00;78.02;99864.86;2111198;84;28825;-67
2020/12/22 12:09:49;;;;;;;20.43;10.75;;;;;;;8.11;77.87;99860.86;2111674;84;32052;-67
2020/12/22 12:12:52;;;;;;;19.07;14.53;;;;;;;8.16;77.68;99861.48;2111144;84;33122;-65
2020/12/22 12:15:54;;;;;;;28.32;18.10;;;;;;;8.19;77.72;99858.19;2111655;82;29234;-66
2020/12/22 12:18:57;;;;;;;25.92;17.42;;;;;;;8.23;77.66;99860.27;2111971;84;27691;-69
2020/12/22 12:22:01;;;;;;;21.70;14.53;;;;;;;8.30;77.74;99862.17;2111697;84;29741;-63
2020/12/22 12:25:05;;;;;;;13.68;8.28;;;;;;;8.36;77.75;99857.86;2111773;83;33601;-68
2020/12/22 12:28:08;;;;;;;16.35;10.00;;;;;;;8.42;77.67;99858.06;2112058;84;33966;-69
2020/12/22 12:31:15;;;;;;;16.87;9.20;;;;;;;8.48;77.71;99858.66;2142246;82;29163;-65
2020/12/22 12:34:18;;;;;;;24.95;13.83;;;;;;;8.55;77.68;99855.67;2132525;82;27738;-68
2020/12/22 12:37:21;;;;;;;30.92;16.45;;;;;;;8.62;77.74;99851.30;2141245;82;31499;-68
2020/12/22 12:40:23;;;;;;;30.77;18.87;;;;;;;8.70;77.73;99856.75;2158393;82;31135;-68
2020/12/22 12:43:25;;;;;;;18.95;12.30;;;;;;;8.77;77.71;99856.86;2158387;82;33155;-67
2020/12/22 12:46:28;;;;;;;10.72;7.70;;;;;;;8.79;77.60;99857.62;2124166;82;29173;-66
2020/12/22 12:49:30;;;;;;;16.17;8.43;;;;;;;8.80;77.51;99852.22;2121870;82;27706;-65
2020/12/22 12:52:32;;;;;;;32.15;16.85;;;;;;;8.84;77.65;99853.41;2121600;82;29803;-68
2020/12/22 12:55:35;;;;;;;39.65;23.10;;;;;;;8.89;77.58;99848.23;2121779;83;31152;-67
2020/12/22 12:58:38;;;;;;;36.63;21.60;;;;;;;8.94;77.62;99845.31;2121672;82;33154;-68
2020/12/22 13:01:41;;;;;;;49.58;29.30;;;;;;;9.00;77.68;99847.69;2115549;83;29159;-68
2020/12/22 13:04:44;;;;;;;27.00;17.10;;;;;;;9.08;77.49;99847.30;2123670;82;27854;-69
2020/12/22 13:07:46;;;;;;;45.30;25.85;;;;;;;9.15;77.52;99848.70;2124023;83;28817;-70
2020/12/22 13:10:49;;;;;;;27.95;15.78;;;;;;;9.21;77.54;99853.74;2135928;83;31145;-69
2020/12/22 13:13:52;;;;;;;53.23;34.45;;;;;;;9.27;77.40;99851.22;2135947;83;33998;-69
2020/12/22 13:16:54;;;;;;;85.15;54.85;;;;;;;9.31;77.24;99849.25;2136385;83;30177;-67
2020/12/22 13:19:57;;;;;;;50.52;31.80;;;;;;;9.35;77.12;99854.84;2136180;81;29024;-67
2020/12/22 13:22:59;;;;;;;34.78;23.22;;;;;;;9.37;77.08;99855.13;2098657;84;29717;-68
2020/12/22 13:26:01;;;;;;;26.93;16.00;;;;;;;9.42;77.15;99850.42;2135619;83;31150;-67
2020/12/22 13:29:04;;;;;;;20.92;12.53;;;;;;;9.50;77.01;99854.03;2131646;83;33123;-66
2020/12/22 13:32:06;;;;;;;18.45;11.35;;;;;;;9.57;76.89;99849.22;2107184;83;29144;-63
2020/12/22 13:35:08;;;;;;;13.28;8.18;;;;;;;9.61;76.95;99852.59;2173009;81;27708;-67
2020/12/22 13:38:11;;;;;;;14.93;9.43;;;;;;;9.69;76.83;99857.08;2137804;82;28823;-64
2020/12/22 13:41:13;;;;;;;15.85;9.68;;;;;;;9.73;76.75;99854.15;2124666;82;31617;-68
2020/12/22 13:44:16;;;;;;;15.75;9.13;;;;;;;9.76;76.68;99857.16;2135828;83;33954;-63
2020/12/22 13:47:18;;;;;;;16.85;10.20;;;;;;;9.80;76.55;99857.36;2136062;83;29618;-70
2020/12/22 13:50:22;;;;;;;16.32;8.68;;;;;;;9.81;76.44;99864.44;2100554;84;27693;-66
2020/12/22 13:53:25;;;;;;;14.58;8.38;;;;;;;9.79;76.20;99856.97;2111134;84;28841;-69
2020/12/22 13:56:27;;;;;;;14.35;6.75;;;;;;;9.81;76.39;99867.59;2136285;83;32592;-70
2020/12/22 13:59:30;;;;;;;14.43;6.50;;;;;;;9.86;76.37;99867.73;2135688;83;32241;-70
2020/12/22 14:02:32;;;;;;;16.75;8.18;;;;;;;9.93;76.42;99873.63;2136072;82;30041;-66
2020/12/22 14:08:56;;;;;;;13.30;6.53;;;;;;;10.03;76.25;99881.53;2229828;79;32296;-68
2020/12/22 14:11:58;;;;;;;11.22;6.33;;;;;;;10.02;76.30;99884.30;2149339;82;27718;-69
2020/12/22 14:15:00;;;;;;;9.73;5.78;;;;;;;10.06;76.32;99889.01;2129198;82;28824;-69
2020/12/22 14:18:03;;;;;;;14.40;8.65;;;;;;;10.08;76.34;99888.45;2167911;81;31158;-70
2020/12/22 14:21:05;;;;;;;24.10;12.00;;;;;;;10.09;76.34;99880.81;2174341;81;33787;-68
2020/12/22 14:24:08;;;;;;;25.80;12.95;;;;;;;10.11;76.41;99874.91;2181982;80;28522;-68