Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:40;;;;;;;11.65;5.63;;;;;;;15.15;89.27;100854.59;4972183;28;20043;-60
2022/09/10 00:04:10;;;;;;;9.65;5.72;;;;;;;15.12;89.72;100855.47;4981891;28;20452;-59
2022/09/10 00:06:37;;;;;;;12.80;5.90;;;;;;;15.15;88.98;100859.84;4988105;28;20041;-59
2022/09/10 00:09:03;;;;;;;11.88;5.60;;;;;;;15.13;89.63;100870.31;4970227;28;20513;-59
2022/09/10 00:11:30;;;;;;;11.48;5.60;;;;;;;15.13;89.93;100860.72;4970349;28;20035;-59
2022/09/10 00:13:59;;;;;;;12.73;5.93;;;;;;;15.12;89.50;100851.09;4968087;28;20098;-59
2022/09/10 00:16:26;;;;;;;10.27;5.32;;;;;;;15.14;89.12;100851.09;4975259;28;20035;-63
2022/09/10 00:18:51;;;;;;;14.82;5.90;;;;;;;15.12;89.42;100843.22;4986577;28;20045;-63
2022/09/10 00:21:19;;;;;;;11.95;5.72;;;;;;;15.10;89.74;100850.19;4980254;28;20414;-63
2022/09/10 00:23:45;;;;;;;11.32;5.63;;;;;;;15.08;89.77;100851.06;4969571;28;20046;-63
2022/09/10 00:26:22;;;;;;;10.35;5.63;;;;;;;15.07;89.82;100844.94;4977569;28;20027;-63
2022/09/10 00:28:50;;;;;;;10.68;5.72;;;;;;;15.07;89.85;100855.41;4970239;28;20065;-63
2022/09/10 00:31:16;;;;;;;12.88;5.70;;;;;;;15.07;89.82;100851.94;4975355;28;20023;-63
2022/09/10 00:33:41;;;;;;;11.27;5.50;;;;;;;15.06;90.04;100858.94;4976609;28;20093;-63
2022/09/10 00:36:39;;;;;;;12.18;5.03;;;;;;;15.08;89.14;100851.06;4973493;28;20207;-63
2022/09/10 00:39:08;;;;;;;12.73;5.50;;;;;;;15.07;89.81;100859.81;4962828;28;20089;-63
2022/09/10 00:41:35;;;;;;;11.27;5.85;;;;;;;15.06;90.21;100853.69;4977399;28;20018;-63
2022/09/10 00:44:24;;;;;;;10.52;5.38;;;;;;;15.05;89.99;100853.69;4968734;28;21916;-63
2022/09/10 00:46:51;;;;;;;10.13;5.32;;;;;;;15.05;90.12;100851.94;4961340;28;20037;-59
2022/09/10 00:49:39;;;;;;;11.40;5.78;;;;;;;15.05;90.15;100857.16;4965093;28;20035;-59
2022/09/10 00:52:06;;;;;;;12.45;5.85;;;;;;;15.05;90.17;100858.94;4934588;28;20038;-59
2022/09/10 00:54:33;;;;;;;13.82;5.78;;;;;;;15.04;90.41;100850.16;4967121;28;20128;-59
2022/09/10 00:57:02;;;;;;;11.77;6.22;;;;;;;15.03;90.32;100844.91;4973505;28;20250;-59
2022/09/10 00:59:29;;;;;;;13.30;6.35;;;;;;;15.03;90.25;100848.41;4977155;28;20042;-59
2022/09/10 01:01:55;;;;;;;11.63;6.50;;;;;;;15.03;90.42;100851.03;4969724;28;20042;-59
2022/09/10 01:04:21;;;;;;;11.60;5.57;;;;;;;15.03;89.91;100858.91;4976441;28;20030;-59
2022/09/10 01:06:50;;;;;;;11.80;6.00;;;;;;;15.04;90.05;100865.91;4962038;28;20023;-59
2022/09/10 01:09:17;;;;;;;12.13;5.85;;;;;;;15.06;90.07;100858.03;4982276;28;20030;-60
2022/09/10 01:12:07;;;;;;;12.38;6.07;;;;;;;15.04;90.76;100862.41;4976893;28;20038;-59
2022/09/10 01:14:50;;;;;;;10.13;5.38;;;;;;;15.04;90.58;100860.66;4969308;28;20043;-59
2022/09/10 01:17:36;;;;;;;13.82;6.93;;;;;;;15.06;90.80;100864.19;4966836;28;20019;-59
2022/09/10 01:20:23;;;;;;;10.77;6.60;;;;;;;15.07;90.71;100867.69;4974634;28;20026;-59
2022/09/10 01:23:11;;;;;;;12.68;6.72;;;;;;;15.08;90.89;100861.56;4974340;28;20038;-59
2022/09/10 01:25:48;;;;;;;11.98;6.30;;;;;;;15.07;90.52;100865.91;4975259;28;20033;-59
2022/09/10 01:28:37;;;;;;;13.27;6.65;;;;;;;15.07;91.16;100862.44;4969818;28;20018;-59
2022/09/10 01:31:10;;;;;;;14.65;7.32;;;;;;;15.07;91.22;100860.66;4968504;28;20059;-60
2022/09/10 01:33:47;;;;;;;13.55;7.00;;;;;;;15.08;91.49;100858.94;4972567;28;20034;-60
2022/09/10 01:36:18;;;;;;;13.00;7.03;;;;;;;15.07;91.45;100858.03;4971677;28;20027;-59
2022/09/10 01:38:44;;;;;;;13.77;7.13;;;;;;;15.08;91.77;100857.19;4973396;28;20058;-59
2022/09/10 01:41:09;;;;;;;13.77;7.05;;;;;;;15.09;91.91;100858.06;4970779;28;20037;-59
2022/09/10 01:43:35;;;;;;;14.10;7.25;;;;;;;15.10;91.30;100860.69;4971489;28;20034;-59
2022/09/10 01:46:14;;;;;;;12.90;7.35;;;;;;;15.08;91.88;100862.44;4973966;28;20023;-59
2022/09/10 01:48:49;;;;;;;14.18;7.47;;;;;;;15.09;91.85;100864.19;4971848;28;20109;-60
2022/09/10 01:51:37;;;;;;;14.00;8.48;;;;;;;15.10;91.76;100865.94;4964830;28;20038;-60
2022/09/10 01:54:35;;;;;;;14.40;7.63;;;;;;;15.11;91.90;100862.44;4970933;28;20042;-60
2022/09/10 01:57:26;;;;;;;12.40;7.75;;;;;;;15.11;91.84;100858.97;4961488;28;20117;-60
2022/09/10 01:59:58;;;;;;;12.85;7.80;;;;;;;15.11;91.99;100851.09;4973715;28;20405;-60
2022/09/10 02:02:31;;;;;;;15.98;7.95;;;;;;;15.12;92.12;100847.59;4966218;28;20026;-59
2022/09/10 02:04:59;;;;;;;15.48;8.48;;;;;;;15.12;92.69;100855.47;4969154;28;20494;-60
2022/09/10 02:07:26;;;;;;;14.02;7.57;;;;;;;15.13;92.98;100854.56;4968504;28;20048;-60
2022/09/10 02:09:53;;;;;;;15.35;8.68;;;;;;;15.12;92.93;100847.59;4971399;28;20038;-60
2022/09/10 02:12:20;;;;;;;16.67;9.15;;;;;;;15.12;92.97;100851.09;4971817;28;20094;-60
2022/09/10 02:14:54;;;;;;;17.05;8.93;;;;;;;15.15;93.22;100851.97;4972265;28;20065;-60
2022/09/10 02:17:22;;;;;;;16.63;9.15;;;;;;;15.12;93.33;100843.22;4970214;28;20121;-63
2022/09/10 02:19:53;;;;;;;15.93;9.13;;;;;;;15.15;93.17;100846.72;4971334;28;20023;-63
2022/09/10 02:22:22;;;;;;;16.48;8.80;;;;;;;15.15;93.78;100846.72;4972861;28;20053;-63
2022/09/10 02:24:48;;;;;;;17.58;9.40;;;;;;;15.15;93.25;100844.09;4965874;28;20031;-63
2022/09/10 02:27:13;;;;;;;17.73;9.13;;;;;;;15.15;93.36;100841.47;4966279;28;20035;-63
2022/09/10 02:29:39;;;;;;;15.63;9.13;;;;;;;15.16;93.16;100840.59;4970287;28;20058;-63
2022/09/10 02:32:07;;;;;;;16.98;9.38;;;;;;;15.16;93.49;100843.22;4976614;28;20027;-63
2022/09/10 02:34:33;;;;;;;16.83;9.23;;;;;;;15.15;94.28;100839.72;4974612;28;20466;-63
2022/09/10 02:36:58;;;;;;;17.50;9.30;;;;;;;15.16;94.24;100837.97;4970483;28;20153;-63
2022/09/10 02:39:24;;;;;;;18.35;9.85;;;;;;;15.17;93.63;100834.50;4976899;28;20038;-62
2022/09/10 02:41:49;;;;;;;15.82;9.40;;;;;;;15.18;93.90;100834.50;4974960;28;20091;-63
2022/09/10 02:44:15;;;;;;;17.35;9.57;;;;;;;15.18;93.81;100842.38;4972105;28;20458;-63
2022/09/10 02:46:40;;;;;;;15.68;8.93;;;;;;;15.20;94.11;100842.38;4970876;28;20104;-63
2022/09/10 02:49:05;;;;;;;15.95;9.25;;;;;;;15.18;94.29;100836.22;4970139;28;20435;-63
2022/09/10 02:51:31;;;;;;;19.08;9.60;;;;;;;15.17;94.36;100832.72;4969549;28;20038;-63
2022/09/10 02:53:56;;;;;;;17.17;9.43;;;;;;;15.18;94.68;100839.75;4966251;28;20542;-63
2022/09/10 02:56:22;;;;;;;16.80;9.43;;;;;;;15.19;94.10;100843.22;4965303;28;20043;-63
2022/09/10 02:58:48;;;;;;;16.17;9.65;;;;;;;15.19;94.33;100840.59;4967832;28;20065;-63
2022/09/10 03:01:19;;;;;;;17.42;9.32;;;;;;;15.18;94.83;100836.22;4967996;28;20394;-64
2022/09/10 03:03:53;;;;;;;15.68;9.48;;;;;;;15.17;95.11;100837.97;4971868;28;20167;-63
2022/09/10 03:06:23;;;;;;;17.00;9.45;;;;;;;15.17;95.02;100835.34;4971183;28;20037;-63
2022/09/10 03:08:49;;;;;;;16.67;9.82;;;;;;;15.18;94.93;100836.22;4971731;28;20390;-63
2022/09/10 03:11:15;;;;;;;18.20;9.80;;;;;;;15.16;95.42;100832.72;4970325;28;20058;-64
2022/09/10 03:13:42;;;;;;;17.75;10.55;;;;;;;15.17;95.54;100837.13;4948427;28;20074;-64
2022/09/10 03:16:09;;;;;;;16.02;10.25;;;;;;;15.16;95.56;100838.84;4957014;28;20406;-63
2022/09/10 03:18:34;;;;;;;15.75;9.73;;;;;;;15.16;95.39;100838.84;4960665;28;20026;-63
2022/09/10 03:21:13;;;;;;;19.05;10.23;;;;;;;15.17;95.32;100835.34;4955071;28;20031;-63
2022/09/10 03:23:39;;;;;;;20.40;9.75;;;;;;;15.18;95.78;100830.97;4950585;28;20669;-63
2022/09/10 03:26:05;;;;;;;16.65;10.30;;;;;;;15.19;95.27;100835.34;4942304;28;20491;-63
2022/09/10 03:28:31;;;;;;;16.83;9.95;;;;;;;15.19;95.43;100837.97;4951003;28;20033;-60
2022/09/10 03:30:57;;;;;;;17.45;10.65;;;;;;;15.19;95.68;100837.97;4962480;28;20027;-61
2022/09/10 03:33:22;;;;;;;18.30;10.70;;;;;;;15.19;95.99;100838.84;4950102;28;20046;-60
2022/09/10 03:35:47;;;;;;;18.17;9.75;;;;;;;15.22;95.64;100835.38;4951301;28;20102;-60
2022/09/10 03:38:13;;;;;;;19.27;10.55;;;;;;;15.21;96.03;100841.50;4953673;28;21694;-60
2022/09/10 03:40:39;;;;;;;17.05;10.48;;;;;;;15.22;96.06;100840.63;4950475;28;20114;-59
2022/09/10 03:43:04;;;;;;;20.05;11.35;;;;;;;15.21;95.62;100838.88;4947402;28;20025;-60
2022/09/10 03:45:30;;;;;;;17.15;10.73;;;;;;;15.21;95.35;100837.13;4945625;28;20203;-59
2022/09/10 03:47:56;;;;;;;18.20;11.50;;;;;;;15.20;95.86;100829.25;4956986;28;20166;-60
2022/09/10 03:50:22;;;;;;;18.95;11.68;;;;;;;15.21;95.65;100834.50;4956965;28;20089;-60
2022/09/10 03:52:47;;;;;;;19.73;12.27;;;;;;;15.21;95.13;100831.00;4947003;28;20042;-60
2022/09/10 03:55:12;;;;;;;21.52;12.13;;;;;;;15.20;95.89;100827.50;4952368;28;20031;-60
2022/09/10 03:57:39;;;;;;;18.73;11.65;;;;;;;15.21;95.93;100833.63;4950360;28;20509;-60
2022/09/10 04:00:06;;;;;;;21.52;13.13;;;;;;;15.21;95.61;100826.63;4953716;28;20031;-60
2022/09/10 04:02:31;;;;;;;21.35;13.05;;;;;;;15.22;96.07;100831.00;4956720;28;20034;-60
2022/09/10 04:04:56;;;;;;;21.17;12.60;;;;;;;15.22;96.57;100825.78;4949450;28;20122;-60
2022/09/10 04:07:22;;;;;;;20.02;12.10;;;;;;;15.21;96.37;100824.00;4957159;28;20038;-60
2022/09/10 04:09:47;;;;;;;20.25;12.93;;;;;;;15.21;96.42;100821.38;4942872;28;20501;-60
2022/09/10 04:12:12;;;;;;;17.25;12.20;;;;;;;15.22;96.40;100824.88;4960861;28;20102;-59
2022/09/10 04:14:37;;;;;;;20.90;12.27;;;;;;;15.21;96.39;100821.38;4970443;28;20039;-60
2022/09/10 04:17:03;;;;;;;19.92;12.00;;;;;;;15.20;96.33;100818.75;4982066;28;20082;-60
2022/09/10 04:19:28;;;;;;;21.30;12.02;;;;;;;15.20;96.38;100813.50;4978859;28;20026;-60
2022/09/10 04:21:54;;;;;;;21.85;12.27;;;;;;;15.20;96.70;100819.63;4970183;28;20027;-59
2022/09/10 04:24:19;;;;;;;20.58;12.48;;;;;;;15.21;96.52;100817.88;4960416;28;20027;-59
2022/09/10 04:26:44;;;;;;;20.50;12.80;;;;;;;15.21;96.30;100815.25;4971310;28;20027;-62
2022/09/10 04:29:10;;;;;;;21.30;12.30;;;;;;;15.20;96.41;100819.63;4972458;28;20030;-62
2022/09/10 04:31:36;;;;;;;22.75;12.30;;;;;;;15.21;96.38;100813.50;4973685;28;20031;-63
2022/09/10 04:34:01;;;;;;;19.67;12.00;;;;;;;15.21;96.61;100812.63;4967051;28;20022;-64
2022/09/10 04:36:27;;;;;;;20.25;12.90;;;;;;;15.21;96.28;100815.25;4972187;28;20061;-63
2022/09/10 04:38:52;;;;;;;20.50;12.38;;;;;;;15.20;96.52;100809.13;4978526;28;20046;-63
2022/09/10 04:41:18;;;;;;;23.90;12.07;;;;;;;15.22;95.69;100822.25;4968229;28;20225;-63
2022/09/10 04:43:44;;;;;;;20.67;11.73;;;;;;;15.23;95.91;100816.13;4979278;28;20033;-63
2022/09/10 04:46:09;;;;;;;24.23;12.02;;;;;;;15.23;95.70;100816.13;4975427;28;20610;-63
2022/09/10 04:48:35;;;;;;;18.95;12.40;;;;;;;15.23;95.62;100818.75;4982231;28;20113;-63
2022/09/10 04:51:00;;;;;;;21.40;13.25;;;;;;;15.23;95.39;100827.50;4970046;28;20390;-63
2022/09/10 04:53:26;;;;;;;17.52;12.52;;;;;;;15.24;95.21;100829.25;4956265;28;20517;-63
2022/09/10 04:55:54;;;;;;;23.42;12.35;;;;;;;15.24;95.86;100826.63;4976313;28;20018;-63
2022/09/10 04:58:20;;;;;;;23.25;12.57;;;;;;;15.25;95.46;100831.03;4973255;28;20485;-63
2022/09/10 05:00:45;;;;;;;19.83;12.52;;;;;;;15.24;95.45;100824.00;4978674;28;20114;-64
2022/09/10 05:03:12;;;;;;;21.38;13.15;;;;;;;15.27;95.52;100824.03;4971945;28;20023;-63
2022/09/10 05:05:37;;;;;;;20.08;12.77;;;;;;;15.26;95.81;100826.63;4970411;28;20049;-63
2022/09/10 05:08:04;;;;;;;22.58;13.27;;;;;;;15.27;96.16;100833.66;4970267;28;20034;-63
2022/09/10 05:10:30;;;;;;;22.02;13.52;;;;;;;15.26;95.81;100824.03;4975527;28;20059;-63
2022/09/10 05:12:55;;;;;;;21.08;13.13;;;;;;;15.27;96.25;100823.16;4970535;28;20038;-63
2022/09/10 05:15:21;;;;;;;25.98;13.02;;;;;;;15.27;96.24;100823.16;4972774;28;20037;-63
2022/09/10 05:17:46;;;;;;;24.25;13.80;;;;;;;15.28;96.51;100822.28;4973686;28;20023;-64
2022/09/10 05:20:12;;;;;;;21.92;12.52;;;;;;;15.28;96.07;100822.28;4973248;28;20035;-63
2022/09/10 05:22:38;;;;;;;21.13;12.65;;;;;;;15.29;96.50;100824.03;4974079;28;20042;-63
2022/09/10 05:25:05;;;;;;;24.42;14.40;;;;;;;15.30;96.38;100817.91;4955235;28;20548;-64
2022/09/10 05:27:30;;;;;;;23.17;13.80;;;;;;;15.30;95.84;100820.53;4974759;28;20030;-63
2022/09/10 05:29:56;;;;;;;23.70;14.32;;;;;;;15.32;96.79;100828.41;4978660;28;20085;-63
2022/09/10 05:32:22;;;;;;;23.63;13.45;;;;;;;15.32;96.28;100825.78;4971456;28;20027;-63
2022/09/10 05:34:47;;;;;;;25.83;14.30;;;;;;;15.33;96.32;100824.94;4972216;28;20030;-63
2022/09/10 05:37:15;;;;;;;22.92;13.85;;;;;;;15.33;96.27;100830.19;4974485;28;20520;-63
2022/09/10 05:39:41;;;;;;;23.38;14.02;;;;;;;15.34;96.35;100827.56;4965092;28;20027;-63
2022/09/10 05:42:06;;;;;;;29.55;14.82;;;;;;;15.34;96.70;100826.66;4949885;28;20029;-63
2022/09/10 05:44:32;;;;;;;22.95;14.15;;;;;;;15.33;96.08;100828.41;4975030;28;20027;-63
2022/09/10 05:46:57;;;;;;;23.63;14.65;;;;;;;15.34;97.03;100822.31;4974922;28;20459;-62
2022/09/10 05:49:22;;;;;;;23.30;15.25;;;;;;;15.35;96.41;100825.78;4972501;28;20514;-63
2022/09/10 05:51:48;;;;;;;23.35;14.10;;;;;;;15.35;96.13;100824.06;4970905;28;20035;-63
2022/09/10 05:54:13;;;;;;;24.85;15.25;;;;;;;15.37;96.80;100832.81;4969437;28;20030;-63
2022/09/10 05:56:39;;;;;;;26.70;14.82;;;;;;;15.36;97.01;100824.94;4973541;28;20153;-60
2022/09/10 05:59:04;;;;;;;24.08;15.50;;;;;;;15.38;96.96;100828.44;4968925;28;20031;-60
2022/09/10 06:01:30;;;;;;;25.92;15.35;;;;;;;15.37;96.47;100824.94;4951339;28;20031;-59
2022/09/10 06:03:56;;;;;;;24.55;15.00;;;;;;;15.39;97.16;100836.31;4973128;28;20019;-59
2022/09/10 06:06:21;;;;;;;26.23;15.30;;;;;;;15.39;97.18;100836.31;4959019;28;20061;-59
2022/09/10 06:08:50;;;;;;;27.75;15.85;;;;;;;15.40;96.95;100837.22;4978757;28;20046;-60
2022/09/10 06:11:15;;;;;;;23.88;15.55;;;;;;;15.41;97.44;100838.94;4965439;28;20034;-60
2022/09/10 06:13:41;;;;;;;25.48;15.68;;;;;;;15.41;96.86;100837.22;4964646;28;20049;-60
2022/09/10 06:16:06;;;;;;;25.00;15.10;;;;;;;15.42;97.41;100832.81;4968095;28;20039;-59
2022/09/10 06:18:32;;;;;;;24.58;15.00;;;;;;;15.42;97.78;100831.06;4969857;28;20402;-59
2022/09/10 06:21:10;;;;;;;21.20;14.70;;;;;;;15.42;97.27;100833.69;4967893;28;20037;-60
2022/09/10 06:23:35;;;;;;;21.35;14.00;;;;;;;15.44;97.48;100829.34;4972778;28;20035;-60
2022/09/10 06:26:04;;;;;;;23.42;14.73;;;;;;;15.43;97.10;100838.06;4972092;28;20085;-60
2022/09/10 06:28:31;;;;;;;23.03;15.47;;;;;;;15.43;97.26;100832.81;4968160;28;20454;-60
2022/09/10 06:30:56;;;;;;;23.15;14.80;;;;;;;15.44;97.60;100834.59;4973962;28;20030;-60
2022/09/10 06:33:22;;;;;;;24.85;15.30;;;;;;;15.43;97.42;100835.47;4976644;28;20050;-59
2022/09/10 06:35:55;;;;;;;23.60;15.07;;;;;;;15.42;97.68;100840.69;4972708;28;20018;-60
2022/09/10 06:38:20;;;;;;;23.10;15.25;;;;;;;15.43;97.04;100843.34;4969491;28;20161;-59
2022/09/10 06:40:53;;;;;;;23.60;15.25;;;;;;;15.43;97.06;100851.22;4974565;28;20149;-59
2022/09/10 06:43:20;;;;;;;24.20;16.33;;;;;;;15.42;97.13;100844.19;4967111;28;20035;-60
2022/09/10 06:45:45;;;;;;;23.55;15.73;;;;;;;15.44;96.52;100850.34;4967686;28;20517;-60
2022/09/10 06:48:10;;;;;;;24.77;15.82;;;;;;;15.45;97.01;100852.09;4969026;28;20039;-59
2022/09/10 06:50:36;;;;;;;26.77;16.25;;;;;;;15.46;97.02;100852.97;4976471;28;20026;-60
2022/09/10 06:53:01;;;;;;;27.98;16.95;;;;;;;15.47;97.18;100854.75;4972179;28;20035;-59
2022/09/10 06:55:27;;;;;;;24.10;16.60;;;;;;;15.47;97.13;100854.75;4974136;28;20026;-59
2022/09/10 06:57:52;;;;;;;24.63;16.20;;;;;;;15.48;97.06;100854.75;4967585;28;20049;-60
2022/09/10 07:00:17;;;;;;;24.40;16.83;;;;;;;15.49;97.48;100858.22;4956827;28;20030;-60
2022/09/10 07:02:43;;;;;;;24.77;16.25;;;;;;;15.49;97.01;100852.97;4976280;28;20490;-60
2022/09/10 07:05:08;;;;;;;25.13;17.08;;;;;;;15.48;97.42;100849.50;4980319;28;20062;-60
2022/09/10 07:07:34;;;;;;;25.27;17.35;;;;;;;15.48;97.65;100857.38;4965515;28;20029;-60
2022/09/10 07:10:00;;;;;;;24.73;16.77;;;;;;;15.47;97.33;100858.22;4952186;28;20034;-60
2022/09/10 07:12:25;;;;;;;23.92;16.80;;;;;;;15.49;97.33;100858.22;4967749;28;20130;-60
2022/09/10 07:14:51;;;;;;;26.90;17.30;;;;;;;15.51;97.78;100852.97;4961955;28;20677;-60
2022/09/10 07:17:17;;;;;;;25.35;16.70;;;;;;;15.52;97.71;100858.25;4963832;28;20030;-60
2022/09/10 07:19:42;;;;;;;23.58;16.15;;;;;;;15.53;98.13;100867.03;4969723;28;20034;-62
2022/09/10 07:22:07;;;;;;;25.13;16.20;;;;;;;15.53;97.55;100862.63;4974773;28;20120;-60
2022/09/10 07:24:33;;;;;;;19.40;14.25;;;;;;;15.53;97.39;100872.28;4966131;28;20030;-60
2022/09/10 07:26:58;;;;;;;21.35;14.82;;;;;;;15.53;97.80;100864.41;4962329;28;20037;-61
2022/09/10 07:29:24;;;;;;;22.65;15.07;;;;;;;15.52;97.95;100863.50;4961234;28;20045;-60
2022/09/10 07:31:49;;;;;;;20.98;16.17;;;;;;;15.53;97.80;100874.91;4961577;28;20100;-60
2022/09/10 07:34:15;;;;;;;21.60;15.77;;;;;;;15.53;98.30;100869.66;4978818;28;20081;-59
2022/09/10 07:36:40;;;;;;;20.60;14.98;;;;;;;15.53;97.83;100880.16;4948506;28;20034;-60
2022/09/10 07:39:05;;;;;;;22.42;16.25;;;;;;;15.54;97.91;100871.38;4967119;28;20589;-60
2022/09/10 07:41:34;;;;;;;22.50;15.93;;;;;;;15.54;97.92;100877.53;4976506;28;20038;-60
2022/09/10 07:43:59;;;;;;;21.97;16.37;;;;;;;15.55;97.87;100867.88;4974555;28;20038;-60
2022/09/10 07:46:26;;;;;;;24.77;17.55;;;;;;;15.58;98.48;100873.16;4963716;28;20290;-60
2022/09/10 07:48:57;;;;;;;22.80;16.60;;;;;;;15.59;98.27;100877.53;4967983;28;20033;-60
2022/09/10 07:51:24;;;;;;;24.58;17.98;;;;;;;15.59;98.50;100869.66;4973345;28;20405;-60
2022/09/10 07:53:54;;;;;;;25.33;17.52;;;;;;;15.61;98.40;100884.56;4965659;28;20038;-60
2022/09/10 07:56:21;;;;;;;23.48;17.45;;;;;;;15.63;98.48;100887.19;4966035;28;20101;-59
2022/09/10 07:58:46;;;;;;;25.85;18.42;;;;;;;15.64;98.71;100883.66;4969159;28;20031;-60
2022/09/10 08:01:11;;;;;;;25.85;18.40;;;;;;;15.65;98.47;100886.28;4978407;28;20048;-59
2022/09/10 08:03:38;;;;;;;25.20;18.17;;;;;;;15.67;98.10;100894.22;4977360;28;20038;-60
2022/09/10 08:06:05;;;;;;;26.02;19.38;;;;;;;15.70;98.73;100894.22;4971459;28;20558;-60
2022/09/10 08:08:33;;;;;;;25.30;18.80;;;;;;;15.71;98.66;100895.94;4976354;28;20338;-60
2022/09/10 08:11:13;;;;;;;27.73;19.92;;;;;;;15.74;98.79;100903.88;4977438;28;20030;-60
2022/09/10 08:13:40;;;;;;;30.10;21.77;;;;;;;15.77;100.00;100895.09;4993412;28;20051;-60
2022/09/10 08:16:07;;;;;;;28.55;21.98;;;;;;;15.82;99.89;100907.41;4979690;28;20030;-60
2022/09/10 08:18:34;;;;;;;29.40;20.92;;;;;;;15.88;100.00;100910.94;4985786;28;20128;-59
2022/09/10 08:21:00;;;;;;;29.00;21.63;;;;;;;15.90;98.82;100910.06;4963595;28;20393;-59
2022/09/10 08:23:25;;;;;;;27.58;21.23;;;;;;;15.93;98.85;100915.34;4973149;28;20379;-60
2022/09/10 08:25:50;;;;;;;30.90;22.08;;;;;;;15.94;98.58;100916.19;4974666;28;20532;-60
2022/09/10 08:28:21;;;;;;;29.02;22.15;;;;;;;15.95;98.99;100920.59;4975353;28;20042;-64
2022/09/10 08:31:01;;;;;;;30.60;22.88;;;;;;;15.98;98.57;100931.09;4971745;28;20026;-63
2022/09/10 08:33:27;;;;;;;33.45;24.50;;;;;;;16.01;98.68;100931.13;4976069;28;20034;-63
2022/09/10 08:35:57;;;;;;;32.22;23.17;;;;;;;16.02;99.03;100927.63;4983478;28;20029;-63
2022/09/10 08:38:24;;;;;;;30.00;22.42;;;;;;;16.07;99.04;100940.75;4979616;28;20035;-64
2022/09/10 08:40:51;;;;;;;29.67;21.95;;;;;;;16.09;98.86;100934.66;4976548;28;20036;-64
2022/09/10 08:43:44;;;;;;;28.92;21.17;;;;;;;16.10;98.38;100941.63;4972880;28;20035;-63
2022/09/10 08:46:19;;;;;;;29.88;22.40;;;;;;;16.15;99.50;100946.94;4961755;28;20046;-63
2022/09/10 08:48:47;;;;;;;26.67;20.55;;;;;;;16.19;99.10;100948.66;4971786;28;20038;-62
2022/09/10 08:51:26;;;;;;;29.08;19.20;;;;;;;16.19;98.78;100948.66;4972257;28;20042;-62
2022/09/10 08:54:04;;;;;;;23.50;19.45;;;;;;;16.23;98.48;100955.69;4972274;28;20034;-62
2022/09/10 08:56:31;;;;;;;25.25;19.60;;;;;;;16.24;98.06;100959.22;4967171;28;20037;-63
2022/09/10 08:59:04;;;;;;;25.10;19.30;;;;;;;16.26;98.46;100954.81;4971804;28;20023;-63
2022/09/10 09:01:39;;;;;;;24.27;18.75;;;;;;;16.27;98.23;100960.09;4982399;28;20477;-63
2022/09/10 09:04:15;;;;;;;23.13;19.35;;;;;;;16.28;98.52;100966.22;4986093;28;20057;-62
2022/09/10 09:06:52;;;;;;;24.15;19.45;;;;;;;16.27;98.07;100959.22;4974870;28;20023;-64
2022/09/10 09:09:17;;;;;;;22.42;18.55;;;;;;;16.27;98.13;100964.47;4937912;28;20569;-63
2022/09/10 09:12:04;;;;;;;24.17;19.10;;;;;;;16.26;98.26;100970.59;4973848;28;20038;-63
2022/09/10 09:14:32;;;;;;;22.23;17.65;;;;;;;16.25;98.27;100969.72;4969296;28;20045;-63
2022/09/10 09:17:19;;;;;;;21.83;17.98;;;;;;;16.25;98.46;100974.09;4974772;28;20117;-63
2022/09/10 09:19:54;;;;;;;24.27;17.77;;;;;;;16.26;98.25;100965.34;4966956;28;20029;-63
2022/09/10 09:22:33;;;;;;;23.70;18.33;;;;;;;16.27;98.99;100970.59;4971892;28;20402;-63
2022/09/10 09:25:08;;;;;;;25.48;18.58;;;;;;;16.28;99.16;100967.09;4951805;28;20050;-63
2022/09/10 09:27:38;;;;;;;23.45;18.65;;;;;;;16.29;99.14;100960.09;4986557;28;20041;-63
2022/09/10 09:30:12;;;;;;;;;;;;;;;16.34;97.41;100977.63;4969252;28;20030;-63
2022/09/10 09:32:40;;;;;;;;;;;;;;;16.37;96.88;100976.75;4973355;28;20008;-63
2022/09/10 09:35:22;;;;;;;;;;;;;;;16.39;97.27;100976.75;4972880;28;19917;-63
2022/09/10 09:37:49;;;;;;;;;;;;;;;16.40;97.01;100974.13;4963926;28;20319;-60
2022/09/10 09:40:39;;;;;;;;;;;;;;;16.44;96.83;100975.03;4964779;28;19918;-61
2022/09/10 09:43:11;;;;;;;;;;;;;;;16.47;98.08;100977.66;4962657;28;19910;-60
2022/09/10 09:45:38;;;;;;;;;;;;;;;16.48;97.18;100977.66;4966267;28;19914;-60
2022/09/10 09:48:14;;;;;;;;;;;;;;;16.51;97.64;100977.66;4964263;28;19922;-60
2022/09/10 09:50:42;;;;;;;;;;;;;;;16.55;97.20;100985.56;4962520;28;19992;-59
2022/09/10 09:53:17;;;;;;;;;;;;;;;16.55;96.71;100981.16;4962563;28;20286;-60
2022/09/10 09:55:46;;;;;;;;;;;;;;;16.57;96.94;100974.16;4964735;28;19914;-60
2022/09/10 09:58:20;;;;;;;;;;;;;;;16.58;97.05;100975.91;4963742;28;19914;-60
2022/09/10 10:00:52;;;;;;;;;;;;;;;16.62;97.15;100972.41;4964368;28;19914;-60
2022/09/10 10:03:20;;;;;;;;;;;;;;;16.65;96.90;100966.25;4973677;28;19918;-60
2022/09/10 10:05:46;;;;;;;;;;;;;;;16.66;96.86;100968.91;4977873;28;19918;-60
2022/09/10 10:08:29;;;;;;;;;;;;;;;16.69;96.41;100957.50;4971013;28;20465;-62
2022/09/10 10:10:55;;;;;;;;;;;;;;;16.72;96.45;100970.66;4961076;28;20385;-62
2022/09/10 10:13:21;;;;;;;;;;;;;;;16.74;97.29;100971.53;4969290;28;20085;-62
2022/09/10 10:15:47;;;;;;;;;;;;;;;16.75;96.80;100978.53;4974053;28;19961;-62
2022/09/10 10:18:21;;;;;;;;;;;;;;;16.80;97.76;100992.59;4962909;28;20296;-62
2022/09/10 10:20:48;;;;;;;;;;;;;;;16.85;96.75;100995.22;4962985;28;19972;-62
2022/09/10 10:23:27;;;;;;;;;;;;;;;16.92;96.58;100991.75;4961966;28;19921;-63
2022/09/10 10:25:54;;;;;;;;;;;;;;;17.01;98.54;100988.22;4967673;28;20400;-63
2022/09/10 10:28:24;;;;;;;;;;;;;;;17.08;97.96;100982.09;4984135;28;19972;-63
2022/09/10 10:30:50;;;;;;;;;;;;;;;17.14;97.87;100983.84;4970604;28;19929;-63
2022/09/10 10:33:18;;;;;;;;;;;;;;;17.20;98.37;100987.31;4972311;28;19914;-64
2022/09/10 10:35:57;;;;;;;;;;;;;;;17.23;97.27;100980.31;4975245;28;19951;-64
2022/09/10 10:38:30;;;;;;;;;;;;;;;17.24;96.83;100982.94;4968499;28;19925;-61
2022/09/10 10:41:15;;;;;;;;;;;;;;;17.26;96.64;100990.84;4985210;28;19937;-61
2022/09/10 10:44:00;;;;;;;;;;;;;;;17.27;96.60;100992.59;4973422;28;19967;-61
2022/09/10 10:46:29;;;;;;;;;;;;;;;17.27;96.19;101011.03;4956156;28;19914;-60
2022/09/10 10:48:54;;;;;;;;;;;;;;;17.28;96.10;101004.84;4973485;28;19914;-61
2022/09/10 10:51:19;;;;;;;;;;;;;;;17.27;96.07;101009.25;4976224;28;19973;-60
2022/09/10 10:53:50;;;;;;;;;;;;;;;17.28;95.84;101010.13;4976540;28;19921;-61
2022/09/10 10:56:24;;;;;;;;;;;;;;;17.28;95.37;101005.75;4977797;28;19914;-61
2022/09/10 10:59:03;;;;;;;;;;;;;;;17.28;95.80;101008.38;4974682;28;19921;-61
2022/09/10 11:01:33;;;;;;;;;;;;;;;17.29;95.77;101012.78;4970165;28;19976;-61
2022/09/10 11:04:25;;;;;;;;;;;;;;;17.28;95.17;101008.38;4970974;28;19971;-61
2022/09/10 11:07:12;;;;;;;;;;;;;;;17.27;95.67;101014.53;4967436;28;20380;-63
2022/09/10 11:09:41;;;;;;;;;;;;;;;17.26;95.74;101022.44;4970783;28;20440;-63
2022/09/10 11:12:24;;;;;;;;;;;;;;;17.24;95.66;101019.81;4976088;28;19930;-63
2022/09/10 11:14:59;;;;;;;;;;;;;;;17.24;95.29;101018.94;4962381;28;20382;-64
2022/09/10 11:17:41;;;;;;;;;;;;;;;17.23;95.16;101022.44;4964413;28;19906;-63
2022/09/10 11:20:19;;;;;;;;;;;;;;;17.23;95.00;101022.44;4964935;28;19921;-63
2022/09/10 11:22:50;;;;;;;;;;;;;;;17.21;95.32;101018.03;4976521;28;19917;-63
2022/09/10 11:25:26;;;;;;;;;;;;;;;17.21;95.64;101019.81;4973712;28;19921;-63
2022/09/10 11:28:04;;;;;;;;;;;;;;;17.22;95.31;101013.69;4980613;28;20027;-63
2022/09/10 11:30:31;;;;;;;;;;;;;;;17.23;95.25;101022.44;4975803;28;19918;-63
2022/09/10 11:33:16;;;;;;;;;;;;;;;17.23;95.53;101017.19;4973588;28;19976;-63
2022/09/10 11:35:49;;;;;;;;;;;;;;;17.23;95.60;101018.03;4968271;28;19914;-63
2022/09/10 11:38:17;;;;;;;;;;;;;;;17.24;95.88;101018.94;4989078;28;19948;-60