Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:00;;;;;;;5.72;4.00;;;;;;;19.87;66.18;101317.09;839419;23;1239;-89
2023/09/06 00:00:29;;;;;;;5.07;3.80;;;;;;;19.85;66.18;101318.81;851338;23;1308;-89
2023/09/06 00:00:51;;;;;;;6.90;4.03;;;;;;;19.77;66.00;101313.56;840166;23;1208;-88
2023/09/06 00:01:12;;;;;;;6.78;4.10;;;;;;;19.82;66.15;101313.56;831424;23;1278;-89
2023/09/06 00:01:33;;;;;;;6.15;3.97;;;;;;;19.82;66.15;101319.75;839508;23;1205;-88
2023/09/06 00:01:54;;;;;;;4.68;4.03;;;;;;;19.88;66.17;101318.88;843875;23;1437;-89
2023/09/06 00:02:14;;;;;;;4.82;4.00;;;;;;;19.93;65.89;101319.75;843994;23;1287;-89
2023/09/06 00:02:35;;;;;;;5.90;4.00;;;;;;;19.94;65.82;101318.88;836137;23;1201;-89
2023/09/06 00:02:57;;;;;;;6.25;3.90;;;;;;;19.94;65.65;101315.31;839491;23;1153;-88
2023/09/06 00:03:18;;;;;;;7.13;4.18;;;;;;;19.98;65.65;101320.59;827382;23;1269;-89
2023/09/06 00:03:39;;;;;;;6.50;4.20;;;;;;;19.91;65.50;101307.41;836104;23;1494;-89
2023/09/06 00:04:00;;;;;;;5.63;4.07;;;;;;;19.92;65.66;101312.66;843891;23;1341;-88
2023/09/06 00:04:20;;;;;;;5.43;3.60;;;;;;;19.88;65.37;101313.56;843970;23;1243;-89
2023/09/06 00:04:41;;;;;;;5.60;3.65;;;;;;;19.87;65.58;101307.34;841012;23;1042;-89
2023/09/06 00:05:02;;;;;;;6.00;3.90;;;;;;;19.96;65.50;101322.38;843893;23;1391;-89
2023/09/06 00:05:23;;;;;;;5.13;4.00;;;;;;;19.90;65.31;101309.16;843797;23;1176;-89
2023/09/06 00:05:44;;;;;;;4.97;4.05;;;;;;;19.90;65.42;101318.88;839482;23;1260;-89
2023/09/06 00:06:05;;;;;;;4.80;4.10;;;;;;;19.95;65.63;101325.03;840764;23;1192;-89
2023/09/06 00:06:27;;;;;;;5.60;4.13;;;;;;;19.88;65.41;101313.56;852063;23;1151;-88
2023/09/06 00:06:48;;;;;;;6.03;4.30;;;;;;;19.87;65.47;101317.09;847827;23;1275;-89
2023/09/06 00:07:08;;;;;;;6.82;4.20;;;;;;;19.88;65.46;101310.94;839290;23;1231;-87
2023/09/06 00:07:29;;;;;;;6.05;4.18;;;;;;;19.84;65.34;101315.31;841586;23;756;-89
2023/09/06 00:07:49;;;;;;;5.20;3.87;;;;;;;19.86;65.48;101315.31;839941;23;1142;-89
2023/09/06 00:08:14;;;;;;;5.43;3.80;;;;;;;19.88;65.29;101316.22;851769;23;1188;-90
2023/09/06 00:08:35;;;;;;;5.13;3.53;;;;;;;19.81;65.49;101304.75;848144;23;1315;-89
2023/09/06 00:08:56;;;;;;;5.60;3.70;;;;;;;19.85;65.53;101321.47;843812;23;1310;-89
2023/09/06 00:09:16;;;;;;;6.55;3.83;;;;;;;19.82;65.50;101324.16;835717;23;1325;-89
2023/09/06 00:09:37;;;;;;;8.65;4.30;;;;;;;19.79;65.28;101311.78;839898;23;1261;-89
2023/09/06 00:09:57;;;;;;;8.77;4.50;;;;;;;19.79;65.28;101316.22;843744;23;1331;-89
2023/09/06 00:10:19;;;;;;;7.68;4.30;;;;;;;19.76;65.58;101309.16;831983;23;1310;-89
2023/09/06 00:10:40;;;;;;;6.60;4.40;;;;;;;19.79;65.62;101325.03;847680;23;1237;-89
2023/09/06 00:11:04;;;;;;;5.72;3.95;;;;;;;19.73;65.72;101312.69;843357;23;1321;-89
2023/09/06 00:11:26;;;;;;;5.43;3.90;;;;;;;19.69;65.70;101310.03;843860;23;1253;-88
2023/09/06 00:11:46;;;;;;;5.28;3.80;;;;;;;19.68;65.63;101308.28;842826;23;1326;-89
2023/09/06 00:12:07;;;;;;;5.10;3.97;;;;;;;19.70;65.76;101311.81;847710;23;1408;-89
2023/09/06 00:12:29;;;;;;;4.70;3.60;;;;;;;19.70;65.68;101311.81;839618;23;1332;-88
2023/09/06 00:12:49;;;;;;;4.47;3.53;;;;;;;19.73;65.67;101320.63;839646;23;1958;-89
2023/09/06 00:13:12;;;;;;;5.43;4.07;;;;;;;19.77;65.97;101317.97;839440;23;1288;-89
2023/09/06 00:13:34;;;;;;;6.20;4.60;;;;;;;19.74;65.60;101316.22;839709;23;1226;-89
2023/09/06 00:13:55;;;;;;;5.27;4.37;;;;;;;19.77;65.85;101320.59;843745;23;1184;-89
2023/09/06 00:14:16;;;;;;;5.65;4.00;;;;;;;19.74;65.92;101316.22;835625;23;1268;-88
2023/09/06 00:14:39;;;;;;;6.30;4.13;;;;;;;19.72;65.97;101310.03;835770;23;1396;-87
2023/09/06 00:14:59;;;;;;;7.15;4.63;;;;;;;19.76;65.95;101313.56;839801;23;1396;-88
2023/09/06 00:15:20;;;;;;;5.77;4.73;;;;;;;19.78;65.97;101317.09;843880;23;1311;-89
2023/09/06 00:15:42;;;;;;;5.80;4.80;;;;;;;19.80;66.06;101315.31;845369;23;1037;-89
2023/09/06 00:16:04;;;;;;;5.80;4.55;;;;;;;19.80;65.96;101315.31;843803;23;1373;-89
2023/09/06 00:16:25;;;;;;;6.32;4.60;;;;;;;19.77;65.79;101318.84;852307;23;1330;-89
2023/09/06 00:16:46;;;;;;;11.80;4.90;;;;;;;19.80;65.91;101318.84;843859;23;1133;-89
2023/09/06 00:17:07;;;;;;;12.45;4.90;;;;;;;19.80;66.05;101316.19;843642;23;1256;-88
2023/09/06 00:17:28;;;;;;;12.70;5.00;;;;;;;19.86;66.13;101328.56;835936;23;1111;-89
2023/09/06 00:17:48;;;;;;;8.38;4.80;;;;;;;19.80;65.87;101313.53;843842;23;1162;-89
2023/09/06 00:18:10;;;;;;;7.47;4.55;;;;;;;19.87;65.92;101327.69;844038;23;1202;-89
2023/09/06 00:18:31;;;;;;;6.72;4.50;;;;;;;19.83;66.14;101321.50;843981;23;1296;-89
2023/09/06 00:18:51;;;;;;;6.15;4.40;;;;;;;19.82;65.88;101318.84;843230;23;1286;-89
2023/09/06 00:19:14;;;;;;;7.27;4.63;;;;;;;19.80;66.09;101318.84;848338;23;1253;-89
2023/09/06 00:19:35;;;;;;;7.95;4.20;;;;;;;19.84;66.03;101322.38;837570;23;835;-89
2023/09/06 00:19:56;;;;;;;9.30;4.20;;;;;;;19.83;66.11;101321.50;843830;23;1189;-89
2023/09/06 00:20:20;;;;;;;7.82;4.20;;;;;;;19.84;66.00;101319.72;840384;23;1284;-88
2023/09/06 00:20:41;;;;;;;9.48;4.60;;;;;;;19.81;66.08;101317.97;840202;23;1197;-89
2023/09/06 00:21:01;;;;;;;7.25;4.55;;;;;;;19.80;65.97;101316.19;832528;23;1236;-89
2023/09/06 00:21:24;;;;;;;7.60;4.57;;;;;;;19.73;65.93;101317.97;841651;23;891;-88
2023/09/06 00:21:44;;;;;;;7.00;4.30;;;;;;;19.79;65.75;101326.81;836092;23;1344;-88
2023/09/06 00:22:05;;;;;;;7.03;4.33;;;;;;;19.71;66.10;101314.47;828330;23;1301;-88
2023/09/06 00:22:25;;;;;;;6.30;4.10;;;;;;;19.76;66.03;101321.50;840536;23;1127;-88
2023/09/06 00:22:54;;;;;;;5.95;4.50;;;;;;;19.72;66.05;101323.28;844230;23;1312;-88
2023/09/06 00:23:17;;;;;;;5.68;4.55;;;;;;;19.70;66.08;101315.34;842093;23;1163;-88
2023/09/06 00:23:38;;;;;;;5.43;4.40;;;;;;;19.72;66.01;101323.28;844809;23;1307;-88
2023/09/06 00:23:58;;;;;;;5.18;4.50;;;;;;;19.68;66.04;101316.22;844272;23;1342;-88
2023/09/06 00:24:20;;;;;;;4.93;4.40;;;;;;;19.64;66.05;101315.34;840370;23;1189;-88
2023/09/06 00:24:41;;;;;;;4.90;4.10;;;;;;;19.65;66.01;101322.41;839120;23;1221;-88
2023/09/06 00:25:02;;;;;;;4.70;3.73;;;;;;;19.67;66.11;101325.94;844659;23;1363;-88
2023/09/06 00:25:24;;;;;;;5.35;3.90;;;;;;;19.58;65.91;101315.34;840567;23;1199;-88
2023/09/06 00:25:45;;;;;;;7.07;4.35;;;;;;;19.64;66.08;101323.28;852625;23;1344;-89
2023/09/06 00:26:05;;;;;;;7.90;4.70;;;;;;;19.59;65.97;101311.81;848355;23;1313;-88
2023/09/06 00:26:26;;;;;;;9.13;4.90;;;;;;;19.64;66.10;101320.66;844447;23;1202;-88
2023/09/06 00:26:47;;;;;;;7.53;4.70;;;;;;;19.61;66.16;101319.75;844038;23;1264;-89
2023/09/06 00:27:09;;;;;;;6.25;4.43;;;;;;;19.61;66.13;101325.94;850194;23;1187;-88
2023/09/06 00:27:30;;;;;;;5.28;4.20;;;;;;;19.64;66.22;101325.94;851696;23;1261;-87
2023/09/06 00:27:51;;;;;;;5.65;4.38;;;;;;;19.57;66.00;101310.94;850615;23;1220;-88
2023/09/06 00:28:15;;;;;;;5.43;4.10;;;;;;;19.59;66.04;101317.09;846915;23;1120;-88
2023/09/06 00:28:36;;;;;;;5.25;4.20;;;;;;;19.58;66.00;101315.34;839246;23;1213;-89
2023/09/06 00:28:57;;;;;;;6.33;4.30;;;;;;;19.58;66.04;101318.91;846739;23;1264;-89
2023/09/06 00:29:18;;;;;;;6.72;4.50;;;;;;;19.57;66.15;101314.50;847071;23;1193;-88
2023/09/06 00:29:41;;;;;;;7.05;4.57;;;;;;;19.53;66.17;101314.47;850640;23;1132;-88
2023/09/06 00:30:01;;;;;;;6.20;4.70;;;;;;;19.49;66.21;101304.78;847059;23;1208;-89
2023/09/06 00:30:22;;;;;;;5.95;4.32;;;;;;;19.53;66.41;101317.09;842956;23;1140;-88
2023/09/06 00:30:46;;;;;;;7.10;4.30;;;;;;;19.49;66.10;101315.38;834852;23;1221;-88
2023/09/06 00:31:06;;;;;;;6.93;4.10;;;;;;;19.45;66.23;101310.09;836089;23;967;-88
2023/09/06 00:31:28;;;;;;;6.28;4.07;;;;;;;19.51;66.34;101319.78;840696;23;1061;-88
2023/09/06 00:31:49;;;;;;;5.50;4.20;;;;;;;19.46;66.36;101308.31;843231;23;1241;-88
2023/09/06 00:32:10;;;;;;;5.07;4.17;;;;;;;19.53;66.32;101317.09;842790;23;1176;-89
2023/09/06 00:32:31;;;;;;;6.00;4.20;;;;;;;19.47;66.22;101311.84;839186;23;1335;-89
2023/09/06 00:32:54;;;;;;;6.17;4.10;;;;;;;19.51;66.31;101309.19;831818;23;1913;-89
2023/09/06 00:33:16;;;;;;;6.97;4.10;;;;;;;19.53;66.21;101319.75;837049;23;1096;-90
2023/09/06 00:33:36;;;;;;;7.43;4.13;;;;;;;19.56;66.30;101330.34;847810;23;1139;-89
2023/09/06 00:33:57;;;;;;;7.68;4.30;;;;;;;19.54;66.45;101322.41;839492;23;1175;-89
2023/09/06 00:34:18;;;;;;;6.75;4.22;;;;;;;19.58;66.35;101325.94;846725;23;1225;-88
2023/09/06 00:34:38;;;;;;;5.00;4.03;;;;;;;19.56;66.47;101330.34;847613;23;1227;-89
2023/09/06 00:34:59;;;;;;;5.65;4.03;;;;;;;19.57;66.23;101329.47;839484;23;1198;-89
2023/09/06 00:35:20;;;;;;;6.87;4.10;;;;;;;19.52;66.40;101325.94;835612;23;1256;-88
2023/09/06 00:35:41;;;;;;;7.43;4.30;;;;;;;19.47;66.35;101317.13;835997;23;1435;-88
2023/09/06 00:36:04;;;;;;;5.65;3.97;;;;;;;19.47;66.61;101315.34;835857;23;1154;-86
2023/09/06 00:36:28;;;;;;;5.20;3.80;;;;;;;19.41;66.68;101325.94;842533;23;1285;-88
2023/09/06 00:36:49;;;;;;;5.10;3.60;;;;;;;19.27;66.74;101320.66;835604;23;1446;-87
2023/09/06 00:37:10;;;;;;;5.88;3.80;;;;;;;19.24;66.97;101325.94;835676;23;1402;-88
2023/09/06 00:37:35;;;;;;;5.50;3.70;;;;;;;19.18;67.09;101316.25;845330;23;779;-87
2023/09/06 00:37:56;;;;;;;5.68;3.70;;;;;;;19.25;67.15;101328.56;847716;23;1155;-88
2023/09/06 00:38:16;;;;;;;6.07;3.50;;;;;;;19.19;67.07;101331.25;839902;23;1282;-88
2023/09/06 00:38:38;;;;;;;6.07;3.40;;;;;;;19.14;67.12;101317.13;848476;23;1161;-88
2023/09/06 00:38:59;;;;;;;5.10;3.10;;;;;;;19.14;67.19;101325.06;835476;23;1318;-87
2023/09/06 00:39:20;;;;;;;3.55;3.20;;;;;;;19.11;67.16;101325.06;843702;23;1304;-88
2023/09/06 00:39:41;;;;;;;3.90;3.40;;;;;;;19.12;67.34;101326.81;847760;23;1220;-88
2023/09/06 00:40:19;;;;;;;5.07;4.03;;;;;;;19.13;67.38;101329.44;838464;23;1237;-89
2023/09/06 00:40:40;;;;;;;5.70;4.60;;;;;;;19.24;66.91;101326.81;843846;23;1330;-89
2023/09/06 00:41:01;;;;;;;5.07;4.40;;;;;;;19.29;66.92;101332.09;843339;23;1397;-88
2023/09/06 00:41:21;;;;;;;4.75;4.22;;;;;;;19.35;66.83;101329.47;839521;23;1199;-87
2023/09/06 00:41:43;;;;;;;7.20;4.50;;;;;;;19.34;66.64;101327.72;835618;23;1221;-88
2023/09/06 00:42:04;;;;;;;7.60;4.60;;;;;;;19.31;66.60;101325.06;839527;23;1289;-88
2023/09/06 00:42:30;;;;;;;7.53;4.55;;;;;;;19.30;66.45;101310.09;839705;23;1322;-89
2023/09/06 00:42:51;;;;;;;5.72;4.40;;;;;;;19.36;66.63;101336.53;847895;23;1234;-89
2023/09/06 00:43:12;;;;;;;5.90;4.50;;;;;;;19.22;66.70;101325.03;847516;23;1197;-88
2023/09/06 00:43:32;;;;;;;6.13;4.70;;;;;;;19.13;67.12;101310.94;839562;23;1302;-89
2023/09/06 00:43:53;;;;;;;7.60;4.78;;;;;;;19.21;67.11;101333.88;831514;23;1249;-88
2023/09/06 00:44:15;;;;;;;7.80;5.10;;;;;;;19.14;67.36;101325.06;843225;23;1263;-88
2023/09/06 00:44:35;;;;;;;7.88;4.95;;;;;;;19.32;67.10;101330.34;851831;23;1189;-89
2023/09/06 00:44:56;;;;;;;5.85;4.70;;;;;;;19.29;67.14;101318.88;839484;23;1261;-88
2023/09/06 00:45:21;;;;;;;5.47;4.43;;;;;;;19.37;67.00;101325.06;839723;23;1233;-88
2023/09/06 00:45:45;;;;;;;5.93;4.57;;;;;;;19.43;66.76;101326.84;852350;23;1280;-88
2023/09/06 00:46:07;;;;;;;7.57;4.70;;;;;;;19.44;66.69;101340.06;843146;23;1275;-89
2023/09/06 00:46:28;;;;;;;9.32;4.68;;;;;;;19.34;66.55;101322.41;835967;23;1289;-89
2023/09/06 00:46:48;;;;;;;9.00;4.50;;;;;;;19.37;66.68;101322.41;844012;23;1325;-88
2023/09/06 00:47:12;;;;;;;7.20;4.30;;;;;;;19.38;66.87;101323.31;843892;23;1124;-89
2023/09/06 00:47:33;;;;;;;5.20;4.28;;;;;;;19.38;66.54;101325.94;839815;23;1241;-88
2023/09/06 00:47:56;;;;;;;5.50;4.30;;;;;;;19.43;66.63;101332.13;835607;23;1289;-88
2023/09/06 00:48:25;;;;;;;5.38;4.18;;;;;;;19.35;66.64;101326.81;839779;23;1205;-88
2023/09/06 00:48:50;;;;;;;4.20;3.78;;;;;;;19.32;66.68;101321.53;843963;23;1286;-88
2023/09/06 00:49:10;;;;;;;4.45;3.88;;;;;;;19.35;66.65;101328.59;845037;23;1109;-88
2023/09/06 00:49:31;;;;;;;6.20;4.53;;;;;;;19.31;66.76;101322.44;839431;23;1268;-88
2023/09/06 00:49:53;;;;;;;6.38;4.55;;;;;;;19.36;66.79;101336.53;839613;23;1334;-88
2023/09/06 00:50:16;;;;;;;6.10;4.30;;;;;;;19.35;66.85;101334.75;843670;23;1387;-88
2023/09/06 00:50:37;;;;;;;4.70;4.00;;;;;;;19.28;66.69;101328.59;839734;23;1381;-88
2023/09/06 00:50:58;;;;;;;5.18;4.15;;;;;;;19.32;66.73;101329.47;836667;23;965;-88
2023/09/06 00:51:19;;;;;;;6.13;4.30;;;;;;;19.29;66.57;101329.47;839644;23;1269;-88
2023/09/06 00:51:42;;;;;;;7.63;4.40;;;;;;;19.30;66.79;101336.56;847102;23;1254;-88
2023/09/06 00:52:03;;;;;;;7.28;4.28;;;;;;;19.24;66.77;101325.94;843568;23;1261;-88
2023/09/06 00:52:24;;;;;;;6.45;4.13;;;;;;;19.12;67.05;101325.03;845066;23;968;-88
2023/09/06 00:52:46;;;;;;;5.65;4.45;;;;;;;19.04;67.26;101329.44;835396;23;1965;-88
2023/09/06 00:53:09;;;;;;;6.70;4.78;;;;;;;19.10;67.50;101344.44;835558;23;1122;-88
2023/09/06 00:53:30;;;;;;;7.88;4.90;;;;;;;19.08;67.77;101341.81;839601;23;1406;-87
2023/09/06 00:53:51;;;;;;;8.02;4.78;;;;;;;19.04;67.49;101334.72;847509;23;1439;-89
2023/09/06 00:54:12;;;;;;;8.73;5.18;;;;;;;19.03;67.82;101332.97;851467;23;1132;-88
2023/09/06 00:54:34;;;;;;;7.63;5.10;;;;;;;18.98;67.70;101324.09;847625;23;1220;-88
2023/09/06 00:55:01;;;;;;;7.72;5.43;;;;;;;19.06;67.56;101338.28;847002;23;1429;-88
2023/09/06 00:55:22;;;;;;;6.63;4.90;;;;;;;19.16;67.64;101324.19;843237;23;1236;-88
2023/09/06 00:55:42;;;;;;;5.97;4.57;;;;;;;19.15;67.33;101322.41;839706;23;1145;-89
2023/09/06 00:56:03;;;;;;;6.50;4.50;;;;;;;19.11;67.40;101328.56;831725;23;1202;-88
2023/09/06 00:56:24;;;;;;;6.88;4.80;;;;;;;19.10;67.59;101334.75;839908;23;1189;-89
2023/09/06 00:56:45;;;;;;;8.10;5.00;;;;;;;19.04;67.73;101325.03;839288;23;1275;-88
2023/09/06 00:57:05;;;;;;;7.65;5.05;;;;;;;19.08;67.79;101330.31;835566;23;1212;-88
2023/09/06 00:57:30;;;;;;;8.13;4.90;;;;;;;19.05;67.78;101333.84;847854;23;1268;-89
2023/09/06 00:57:50;;;;;;;8.88;5.57;;;;;;;19.06;67.76;101334.75;843827;23;1278;-88
2023/09/06 00:58:16;;;;;;;8.70;5.47;;;;;;;19.02;67.82;101324.13;843914;23;1327;-89
2023/09/06 00:58:38;;;;;;;6.67;5.20;;;;;;;18.95;67.85;101318.81;843598;23;1293;-88
2023/09/06 00:59:01;;;;;;;6.10;4.97;;;;;;;19.05;68.09;101336.50;843700;23;1357;-89
2023/09/06 00:59:23;;;;;;;7.22;5.32;;;;;;;19.02;67.90;101333.81;843746;23;1257;-88
2023/09/06 00:59:48;;;;;;;6.90;5.28;;;;;;;19.14;67.87;101336.53;839637;23;1242;-89
2023/09/06 01:00:17;;;;;;;8.13;5.30;;;;;;;19.16;67.54;101334.75;845055;23;1024;-89
2023/09/06 01:00:38;;;;;;;7.30;4.97;;;;;;;19.18;67.55;101332.13;837065;23;1097;-88
2023/09/06 01:00:59;;;;;;;6.80;4.87;;;;;;;19.16;67.19;101329.47;839669;23;1235;-88
2023/09/06 01:01:20;;;;;;;7.22;4.90;;;;;;;19.16;67.13;101329.47;835868;23;1289;-87
2023/09/06 01:01:41;;;;;;;6.93;4.65;;;;;;;19.17;67.11;101327.69;845081;23;1067;-88
2023/09/06 01:02:02;;;;;;;6.15;4.07;;;;;;;19.18;67.01;101333.00;840737;23;1169;-87
2023/09/06 01:02:25;;;;;;;5.63;4.00;;;;;;;19.20;67.01;101329.47;839857;23;1306;-89
2023/09/06 01:02:47;;;;;;;7.40;4.20;;;;;;;19.20;66.85;101329.47;838885;23;1411;-88
2023/09/06 01:03:07;;;;;;;7.13;4.22;;;;;;;19.11;66.86;101328.56;839450;23;1351;-88
2023/09/06 01:03:28;;;;;;;7.40;4.25;;;;;;;19.14;66.90;101331.25;839522;23;1294;-87
2023/09/06 01:03:49;;;;;;;7.27;4.53;;;;;;;19.15;66.95;101332.09;843725;23;1170;-88
2023/09/06 01:04:10;;;;;;;8.15;4.70;;;;;;;19.19;67.05;101331.25;843663;23;1243;-88
2023/09/06 01:04:32;;;;;;;7.50;4.80;;;;;;;19.14;66.78;101330.34;843744;23;1428;-88
2023/09/06 01:04:53;;;;;;;7.45;4.78;;;;;;;19.12;66.86;101324.19;847270;23;1324;-88
2023/09/06 01:05:16;;;;;;;7.90;4.50;;;;;;;19.19;66.90;101333.88;847867;23;1295;-87
2023/09/06 01:05:45;;;;;;;8.38;4.78;;;;;;;19.10;66.78;101321.53;843938;23;1268;-89
2023/09/06 01:06:14;;;;;;;6.00;4.20;;;;;;;19.15;67.21;101338.28;835389;23;1169;-88
2023/09/06 01:06:40;;;;;;;6.38;4.53;;;;;;;19.13;67.00;101328.59;841064;23;752;-88
2023/09/06 01:07:02;;;;;;;7.47;4.90;;;;;;;19.13;67.00;101323.28;840339;23;1346;-88
2023/09/06 01:07:29;;;;;;;7.13;4.70;;;;;;;19.18;67.07;101330.34;836254;23;1374;-88
2023/09/06 01:07:53;;;;;;;6.70;5.22;;;;;;;19.12;66.94;101319.75;835234;23;1220;-88
2023/09/06 01:08:21;;;;;;;6.82;5.45;;;;;;;19.14;66.94;101317.13;835140;23;1161;-89
2023/09/06 01:08:52;;;;;;;6.22;4.80;;;;;;;19.23;66.98;101334.78;841207;23;1203;-88
2023/09/06 01:09:14;;;;;;;6.13;4.55;;;;;;;19.16;66.77;101329.47;836117;23;1369;-88
2023/09/06 01:09:36;;;;;;;6.30;4.70;;;;;;;19.17;67.14;101331.22;839259;23;1410;-89
2023/09/06 01:09:56;;;;;;;6.05;4.78;;;;;;;19.15;66.91;101325.06;843295;23;1261;-89
2023/09/06 01:10:17;;;;;;;6.32;4.90;;;;;;;19.13;66.95;101321.50;841427;23;882;-88
2023/09/06 01:10:38;;;;;;;7.20;5.22;;;;;;;19.08;67.03;101315.34;835385;23;1284;-89
2023/09/06 01:11:21;;;;;;;7.50;5.05;;;;;;;19.22;66.95;101330.34;839794;23;1267;-89
2023/09/06 01:11:45;;;;;;;7.97;5.15;;;;;;;19.13;67.06;101318.88;843226;23;1192;-89
2023/09/06 01:12:10;;;;;;;8.60;5.65;;;;;;;19.14;67.17;101320.66;839227;23;1253;-88
2023/09/06 01:12:31;;;;;;;8.02;5.30;;;;;;;19.17;67.03;101327.69;849338;23;782;-88
2023/09/06 01:12:54;;;;;;;7.20;4.75;;;;;;;19.20;67.11;101329.47;843554;23;1901;-88
2023/09/06 01:13:15;;;;;;;6.25;4.68;;;;;;;19.15;66.96;101327.72;839832;23;1354;-88
2023/09/06 01:13:36;;;;;;;6.22;4.65;;;;;;;19.13;67.13;101324.16;843685;23;1116;-89
2023/09/06 01:13:59;;;;;;;7.30;5.00;;;;;;;19.16;67.08;101326.81;839318;23;1253;-89
2023/09/06 01:14:19;;;;;;;6.10;4.57;;;;;;;19.15;67.08;101325.06;841171;23;999;-89
2023/09/06 01:14:41;;;;;;;6.40;4.90;;;;;;;19.12;67.05;101326.81;831717;23;1167;-88
2023/09/06 01:15:05;;;;;;;6.43;4.78;;;;;;;19.12;67.09;101322.41;835358;23;1188;-88
2023/09/06 01:15:26;;;;;;;6.78;5.03;;;;;;;19.11;67.05;101325.94;838711;23;1512;-89
2023/09/06 01:15:51;;;;;;;6.07;5.00;;;;;;;19.09;67.04;101324.16;836070;23;1323;-88
2023/09/06 01:16:13;;;;;;;6.47;4.93;;;;;;;19.08;66.99;101325.94;839087;23;1264;-89
2023/09/06 01:16:48;;;;;;;7.05;4.72;;;;;;;19.13;67.05;101333.88;843671;23;1343;-88
2023/09/06 01:17:10;;;;;;;7.13;5.13;;;;;;;19.08;67.08;101336.50;843672;23;1307;-87
2023/09/06 01:17:34;;;;;;;6.60;5.38;;;;;;;19.09;67.12;101335.63;845387;23;810;-89
2023/09/06 01:17:58;;;;;;;6.70;5.25;;;;;;;19.01;67.06;101334.72;831466;23;1369;-88
2023/09/06 01:18:19;;;;;;;10.85;5.10;;;;;;;19.01;67.01;101337.34;847251;23;1183;-88
2023/09/06 01:18:42;;;;;;;10.70;4.70;;;;;;;18.98;67.51;101338.22;842708;23;1359;-89
2023/09/06 01:19:05;;;;;;;6.28;4.68;;;;;;;18.87;67.44;101332.91;839616;23;1199;-88
2023/09/06 01:19:31;;;;;;;6.97;4.60;;;;;;;18.77;67.90;101329.34;847693;23;1215;-88
2023/09/06 01:19:54;;;;;;;6.35;4.32;;;;;;;18.77;67.82;101328.47;844999;23;1072;-88
2023/09/06 01:20:29;;;;;;;6.13;4.20;;;;;;;18.74;68.01;101336.38;839773;23;1168;-89
2023/09/06 01:20:54;;;;;;;7.78;5.07;;;;;;;18.66;68.03;101332.84;839799;23;1295;-89
2023/09/06 01:21:17;;;;;;;7.25;5.18;;;;;;;18.63;68.06;101329.31;843236;23;1428;-88
2023/09/06 01:21:40;;;;;;;6.57;4.70;;;;;;;18.71;68.11;101349.59;842877;23;1221;-89
2023/09/06 01:22:09;;;;;;;6.00;4.55;;;;;;;18.63;68.27;101331.09;844139;23;1291;-88
2023/09/06 01:22:40;;;;;;;6.45;4.95;;;;;;;18.76;67.84;101334.66;845505;23;837;-89
2023/09/06 01:23:15;;;;;;;6.78;5.25;;;;;;;18.87;67.65;101347.91;831308;23;1364;-88
2023/09/06 01:23:40;;;;;;;6.15;4.60;;;;;;;18.82;67.46;101334.69;843065;23;1354;-88
2023/09/06 01:24:02;;;;;;;5.82;4.53;;;;;;;18.76;67.40;101330.22;849117;23;1110;-89
2023/09/06 01:24:24;;;;;;;5.32;4.20;;;;;;;18.72;67.77;101335.50;839555;23;1224;-88
2023/09/06 01:24:46;;;;;;;5.63;4.47;;;;;;;18.64;68.02;101330.22;835324;23;1238;-89
2023/09/06 01:25:08;;;;;;;5.15;4.28;;;;;;;18.64;68.22;101331.06;839283;23;1204;-88
2023/09/06 01:25:29;;;;;;;5.32;4.30;;;;;;;18.62;68.20;101338.13;848019;23;1212;-88
2023/09/06 01:25:50;;;;;;;9.18;4.40;;;;;;;18.59;67.94;101324.00;843859;23;1357;-89
2023/09/06 01:26:11;;;;;;;9.18;4.53;;;;;;;18.61;68.10;101331.06;843326;23;1294;-89
2023/09/06 01:26:32;;;;;;;6.22;4.40;;;;;;;18.59;68.32;101332.84;843852;23;1236;-89
2023/09/06 01:26:53;;;;;;;4.80;4.30;;;;;;;18.57;68.13;101334.56;843697;23;1232;-89
2023/09/06 01:27:14;;;;;;;5.32;4.47;;;;;;;18.54;68.34;101329.28;843280;23;1279;-89
2023/09/06 01:27:35;;;;;;;5.30;4.40;;;;;;;18.60;68.30;101339.88;835805;23;1335;-88
2023/09/06 01:27:56;;;;;;;5.90;4.47;;;;;;;18.55;68.35;101336.34;842795;23;1142;-89
2023/09/06 01:28:17;;;;;;;6.30;4.70;;;;;;;18.58;68.43;101341.66;839760;23;1247;-89
2023/09/06 01:28:38;;;;;;;6.78;4.70;;;;;;;18.56;68.22;101342.53;831850;23;1225;-88
2023/09/06 01:28:59;;;;;;;7.85;4.97;;;;;;;18.55;68.45;101341.63;831664;23;1443;-88
2023/09/06 01:29:20;;;;;;;6.65;4.50;;;;;;;18.50;68.50;101335.44;843567;23;1472;-88
2023/09/06 01:29:40;;;;;;;6.43;4.33;;;;;;;18.54;68.55;101345.16;847815;23;1197;-88
2023/09/06 01:30:01;;;;;;;4.68;4.10;;;;;;;18.55;68.45;101340.75;839729;23;1191;-89
2023/09/06 01:30:29;;;;;;;7.15;4.93;;;;;;;18.52;68.60;101335.44;844072;23;1181;-88
2023/09/06 01:30:50;;;;;;;8.10;5.63;;;;;;;18.47;68.52;101338.06;845096;23;982;-89
2023/09/06 01:31:11;;;;;;;8.80;6.05;;;;;;;18.50;68.50;101338.97;836749;23;1270;-88
2023/09/06 01:31:31;;;;;;;6.67;5.57;;;;;;;18.55;68.62;101348.69;835927;23;1209;-88
2023/09/06 01:31:52;;;;;;;5.87;5.27;;;;;;;18.59;68.59;101339.88;843851;23;1259;-88
2023/09/06 01:32:14;;;;;;;5.78;5.10;;;;;;;18.52;68.54;101341.63;839839;23;1184;-88
2023/09/06 01:32:34;;;;;;;6.03;5.30;;;;;;;18.55;68.67;101338.13;836181;23;1292;-89
2023/09/06 01:32:55;;;;;;;7.37;5.60;;;;;;;18.52;68.72;101335.44;847699;23;1905;-88
2023/09/06 01:33:16;;;;;;;8.73;6.20;;;;;;;18.53;68.47;101337.19;839794;23;1553;-89
2023/09/06 01:33:39;;;;;;;8.55;6.00;;;;;;;18.56;68.71;101343.38;835909;23;1320;-88
2023/09/06 01:33:59;;;;;;;7.80;5.57;;;;;;;18.57;68.78;101350.44;839787;23;1286;-88
2023/09/06 01:34:20;;;;;;;7.38;5.35;;;;;;;18.57;68.71;101346.94;848529;23;1205;-88
2023/09/06 01:34:41;;;;;;;7.13;5.10;;;;;;;18.55;68.85;101343.41;843750;23;1240;-89
2023/09/06 01:35:01;;;;;;;6.40;5.07;;;;;;;18.55;68.60;101352.19;841623;23;990;-88
2023/09/06 01:35:22;;;;;;;6.28;5.18;;;;;;;18.59;68.56;101350.44;833600;23;773;-88
2023/09/06 01:35:43;;;;;;;7.23;5.70;;;;;;;18.55;68.49;101349.56;840368;23;1183;-89
2023/09/06 01:36:04;;;;;;;7.70;6.10;;;;;;;18.52;68.59;101346.91;831962;23;1188;-89
2023/09/06 01:36:24;;;;;;;7.10;5.90;;;;;;;18.56;68.74;101353.09;840826;23;1203;-89
2023/09/06 01:36:45;;;;;;;6.20;5.50;;;;;;;18.50;68.53;101338.06;839781;23;1260;-88
2023/09/06 01:37:06;;;;;;;6.87;5.33;;;;;;;18.58;68.80;101349.59;839511;23;1259;-88
2023/09/06 01:37:26;;;;;;;7.10;5.20;;;;;;;18.53;68.76;101340.75;840504;23;1162;-89
2023/09/06 01:37:50;;;;;;;8.10;5.32;;;;;;;18.61;68.49;101357.50;840006;23;1157;-88
2023/09/06 01:38:12;;;;;;;6.53;4.85;;;;;;;18.54;68.66;101354.81;845559;23;1123;-89
2023/09/06 01:38:32;;;;;;;6.80;5.10;;;;;;;18.52;68.75;101346.91;843182;23;1262;-89
2023/09/06 01:38:54;;;;;;;6.03;5.00;;;;;;;18.58;68.73;101365.44;847909;23;1124;-88
2023/09/06 01:39:15;;;;;;;6.70;5.55;;;;;;;18.54;68.79;101360.09;839977;23;1434;-88
2023/09/06 01:39:35;;;;;;;7.83;5.80;;;;;;;18.52;68.88;101349.56;835223;23;1241;-88
2023/09/06 01:39:56;;;;;;;8.23;5.72;;;;;;;18.50;68.87;101351.28;835594;23;1309;-89
2023/09/06 01:40:17;;;;;;;10.68;5.90;;;;;;;18.56;68.90;101359.25;841164;23;967;-88
2023/09/06 01:40:38;;;;;;;15.30;5.78;;;;;;;18.47;68.79;101348.63;839948;23;1140;-89
2023/09/06 01:40:59;;;;;;;15.90;5.70;;;;;;;18.54;68.67;101360.09;834930;23;1341;-89
2023/09/06 01:41:20;;;;;;;13.45;5.30;;;;;;;18.52;68.73;101365.41;843312;23;1339;-88
2023/09/06 01:41:41;;;;;;;7.75;4.88;;;;;;;18.44;68.80;101351.28;843850;23;1216;-88
2023/09/06 01:42:42;;;;;;;7.90;5.03;;;;;;;18.50;68.70;101359.22;843739;23;1294;-88
2023/09/06 01:43:03;;;;;;;10.73;5.75;;;;;;;18.42;68.87;101350.38;847512;23;1280;-89
2023/09/06 01:43:23;;;;;;;8.00;5.57;;;;;;;18.43;68.85;101352.16;852054;23;1443;-89
2023/09/06 01:43:44;;;;;;;6.87;5.23;;;;;;;18.45;68.74;101356.53;835808;23;1391;-88
2023/09/06 01:44:05;;;;;;;7.70;5.25;;;;;;;18.45;68.64;101359.19;839321;23;1264;-88
2023/09/06 01:44:26;;;;;;;7.80;5.33;;;;;;;18.38;68.85;101353.88;839704;23;1292;-88
2023/09/06 01:44:48;;;;;;;7.60;5.57;;;;;;;18.44;68.92;101364.50;839177;23;1359;-88
2023/09/06 01:45:09;;;;;;;6.35;5.35;;;;;;;18.35;68.87;101345.06;835731;23;1221;-88
2023/09/06 01:45:31;;;;;;;7.45;5.43;;;;;;;18.37;68.90;101347.69;843839;23;1376;-88
2023/09/06 01:45:52;;;;;;;7.70;5.18;;;;;;;18.39;68.94;101353.91;847875;23;1298;-89