Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:16;;;;;;;8.40;6.13;;;14.10;99.90;;;-141.84;57.48;20159.34;5070260;28;20244;-78
2023/01/02 00:03:44;;;;;;;6.68;5.15;;;14.20;99.90;;;-141.84;57.29;20177.66;5071236;28;20208;-77
2023/01/02 00:06:13;;;;;;;6.75;5.10;;;14.20;99.90;;;-141.84;57.81;20149.19;5071316;28;20224;-78
2023/01/02 00:08:41;;;;;;;10.70;5.78;;;14.10;99.90;;;-141.84;57.92;20118.69;5077243;28;20220;-78
2023/01/02 00:11:09;;;;;;;9.90;5.57;;;14.10;99.90;;;-141.84;58.24;20110.56;5078281;28;20240;-75
2023/01/02 00:13:37;;;;;;;10.20;5.43;;;14.00;99.90;;;-141.84;58.30;20084.16;5077382;28;20227;-79
2023/01/02 00:16:08;;;;;;;9.60;5.70;;;14.00;99.90;;;-141.84;57.89;20118.69;5077179;28;20196;-78
2023/01/02 00:18:36;;;;;;;8.50;5.70;;;14.00;99.90;;;-141.84;57.94;20165.44;5077927;28;20189;-78
2023/01/02 00:21:06;;;;;;;9.38;5.78;;;14.00;99.90;;;-141.84;58.41;20120.75;5077837;28;20223;-76
2023/01/02 00:23:35;;;;;;;8.23;5.72;;;14.00;99.90;;;-141.84;58.58;20108.53;5077289;28;20224;-79
2023/01/02 00:26:04;;;;;;;7.35;5.90;;;13.90;99.90;;;-141.84;58.58;20102.44;5077284;28;20236;-75
2023/01/02 00:28:33;;;;;;;8.25;6.05;;;13.90;99.90;;;-141.84;58.99;20084.16;5077028;28;20243;-76
2023/01/02 00:31:08;;;;;;;6.88;5.60;;;13.80;99.90;;;-141.84;58.50;20092.28;5077133;28;20232;-76
2023/01/02 00:33:37;;;;;;;7.45;5.47;;;13.80;99.90;;;-141.84;59.02;20086.19;5077601;28;20192;-78
2023/01/02 00:36:07;;;;;;;7.43;5.63;;;13.90;99.90;;;-141.84;59.36;20102.44;5076888;28;20220;-76
2023/01/02 00:38:37;;;;;;;7.20;5.57;;;13.80;99.90;;;-141.84;58.81;20084.16;5077259;28;20230;-76
2023/01/02 00:41:06;;;;;;;7.05;5.03;;;13.80;99.90;;;-141.84;58.52;20102.44;5042836;28;20217;-77
2023/01/02 00:43:34;;;;;;;7.25;5.60;;;13.90;99.90;;;-141.84;57.97;20155.28;5078339;28;20299;-76
2023/01/02 00:46:02;;;;;;;8.10;5.20;;;13.90;99.90;;;-141.84;58.25;20132.94;5078890;28;20916;-77
2023/01/02 00:48:40;;;;;;;7.28;5.13;;;13.90;99.90;;;-141.84;58.17;20102.44;5079721;28;20215;-78
2023/01/02 00:51:08;;;;;;;7.95;5.13;;;13.90;99.90;;;-141.84;57.53;20155.28;5079003;28;20630;-75
2023/01/02 00:53:37;;;;;;;7.78;5.63;;;14.00;99.90;;;-141.84;57.28;20179.69;5078800;28;20228;-75
2023/01/02 00:56:06;;;;;;;6.22;4.55;;;14.00;99.90;;;-141.84;57.15;20167.47;5078730;28;20228;-74
2023/01/02 00:58:35;;;;;;;5.80;5.10;;;14.10;99.90;;;-141.84;56.63;20151.22;5078341;28;20224;-60
2023/01/02 01:01:03;;;;;;;6.53;5.13;;;14.10;99.90;;;-141.84;56.46;20167.47;5076434;28;20300;-60
2023/01/02 01:03:31;;;;;;;5.20;4.70;;;14.20;99.90;;;-141.84;56.66;20175.63;5076909;28;20220;-61
2023/01/02 01:06:07;;;;;;;6.27;4.93;;;14.20;99.90;;;-141.84;56.16;20134.97;5076193;28;20220;-59
2023/01/02 01:08:36;;;;;;;6.55;4.97;;;14.20;99.90;;;-141.84;56.06;20171.56;5076025;28;20224;-60
2023/01/02 01:11:06;;;;;;;6.80;4.55;;;14.20;99.90;;;-141.84;55.87;20177.66;5076113;28;20281;-62
2023/01/02 01:13:35;;;;;;;6.55;4.70;;;14.30;99.90;;;-141.84;55.64;20187.81;5075858;28;20734;-60
2023/01/02 01:16:09;;;;;;;7.70;4.65;;;14.40;99.90;;;-141.84;55.83;20177.66;5076161;28;20668;-60
2023/01/02 01:18:38;;;;;;;6.07;4.55;;;14.30;99.90;;;-141.84;55.20;20179.69;5074671;28;20296;-60
2023/01/02 01:21:09;;;;;;;4.45;4.05;;;14.30;99.90;;;-141.84;55.09;20187.81;5072868;28;20229;-61
2023/01/02 01:23:38;;;;;;;6.13;4.30;;;14.40;99.90;;;-141.84;55.09;20232.53;5072620;28;20224;-61
2023/01/02 01:26:09;;;;;;;4.75;4.18;;;14.40;99.90;;;-141.84;54.90;20220.34;5072732;28;20228;-60
2023/01/02 01:28:39;;;;;;;6.53;4.68;;;14.50;99.90;;;-141.84;54.76;20216.25;5073037;28;20217;-59
2023/01/02 01:31:09;;;;;;;5.32;4.03;;;14.40;99.90;;;-141.84;54.70;20208.13;5073218;28;20220;-59
2023/01/02 01:33:39;;;;;;;6.57;4.38;;;14.40;99.90;;;-141.84;54.76;20187.81;5073417;28;20262;-61
2023/01/02 01:36:11;;;;;;;4.50;4.10;;;14.40;99.90;;;-141.84;55.08;20169.53;5055395;28;20235;-60
2023/01/02 01:38:40;;;;;;;5.05;4.13;;;14.40;99.90;;;-141.84;55.40;20169.53;5072897;28;20221;-59
2023/01/02 01:41:11;;;;;;;5.47;4.38;;;14.30;99.90;;;-141.84;54.93;20214.22;5072547;28;20319;-61
2023/01/02 01:43:43;;;;;;;5.28;3.72;;;14.30;99.90;;;-141.84;54.45;20216.25;5072516;28;20235;-61
2023/01/02 01:46:23;;;;;;;4.55;3.92;;;14.40;99.90;;;-141.84;54.50;20226.44;5072651;28;20227;-61
2023/01/02 01:48:59;;;;;;;7.18;4.47;;;14.40;99.90;;;-141.84;54.28;20204.06;5072323;28;20622;-60
2023/01/02 01:51:33;;;;;;;6.35;4.18;;;14.40;99.90;;;-141.84;54.43;20204.06;5072754;28;20723;-60
2023/01/02 01:54:11;;;;;;;5.50;3.88;;;14.30;99.90;;;-141.84;54.02;20206.09;5072056;28;20232;-61
2023/01/02 01:56:47;;;;;;;5.22;3.40;;;14.40;99.90;;;-141.84;54.22;20256.91;5072058;28;20236;-60
2023/01/02 01:59:16;;;;;;;5.38;4.35;;;14.50;99.90;;;-141.84;54.05;20218.31;5071901;28;20230;-60
2023/01/02 02:01:47;;;;;;;5.15;3.55;;;14.50;99.90;;;-141.84;54.46;20151.22;5071889;28;20438;-61
2023/01/02 02:04:19;;;;;;;4.72;3.80;;;14.40;99.90;;;-141.84;54.71;20183.75;5064548;28;20228;-60
2023/01/02 02:06:51;;;;;;;4.40;3.78;;;14.40;99.90;;;-141.84;54.38;20173.59;5072100;28;20209;-61
2023/01/02 02:09:29;;;;;;;5.20;3.88;;;14.30;99.90;;;-141.84;54.48;20210.16;5072064;28;20208;-60
2023/01/02 02:11:58;;;;;;;4.72;3.70;;;14.30;99.90;;;-141.84;54.20;20248.78;5071579;28;20225;-62
2023/01/02 02:14:26;;;;;;;4.88;3.70;;;14.40;99.90;;;-141.84;54.60;20195.94;5071493;28;20229;-62
2023/01/02 02:17:05;;;;;;;5.43;3.95;;;14.30;99.90;;;-141.84;54.43;20236.59;5071819;28;20245;-60
2023/01/02 02:20:01;;;;;;;4.55;3.72;;;14.30;99.90;;;-141.84;54.33;20204.06;5071562;28;20224;-59
2023/01/02 02:23:13;;;;;;;6.30;3.80;;;14.40;99.90;;;-141.84;54.53;20171.56;5071703;28;20227;-61
2023/01/02 02:26:11;;;;;;;4.93;3.58;;;14.40;99.90;;;-141.84;54.28;20212.19;5045224;28;20220;-60
2023/01/02 02:29:27;;;;;;;4.87;3.60;;;14.30;99.90;;;-141.84;53.98;20234.56;5071442;28;20558;-62
2023/01/02 02:32:10;;;;;;;5.30;3.08;;;14.40;99.90;;;-141.84;54.00;20218.31;5071741;28;20236;-60
2023/01/02 02:34:49;;;;;;;5.50;3.60;;;14.30;99.90;;;-141.84;54.24;20187.81;5071935;28;20232;-60
2023/01/02 02:37:28;;;;;;;5.18;3.53;;;14.30;99.90;;;-141.84;54.36;20240.66;5071490;28;20227;-59
2023/01/02 02:40:15;;;;;;;5.55;3.25;;;14.20;99.90;;;-141.84;54.91;20220.34;5071543;28;20191;-60
2023/01/02 02:42:56;;;;;;;6.63;3.60;;;14.10;99.90;;;-141.84;54.31;20214.22;5072411;28;20176;-60
2023/01/02 02:45:42;;;;;;;5.47;3.75;;;14.20;99.90;;;-141.84;54.71;20175.63;5071813;28;20224;-59
2023/01/02 02:48:25;;;;;;;4.50;3.80;;;14.20;99.90;;;-141.84;54.91;20183.75;5071937;28;20225;-60
2023/01/02 02:51:02;;;;;;;4.40;3.40;;;14.10;99.90;;;-141.84;54.18;20228.47;5071661;28;20231;-60
2023/01/02 02:53:41;;;;;;;5.37;3.40;;;14.20;99.90;;;-141.84;54.45;20200.00;5070787;28;20228;-61
2023/01/02 02:56:12;;;;;;;4.82;3.40;;;14.20;99.90;;;-141.84;54.62;20191.88;5071439;28;20228;-60
2023/01/02 02:58:43;;;;;;;3.65;3.25;;;14.20;99.90;;;-141.84;54.69;20171.56;5070544;28;20708;-59
2023/01/02 03:01:16;;;;;;;4.15;3.10;;;14.20;99.90;;;-141.84;53.97;20232.53;5071056;28;20239;-60
2023/01/02 03:03:46;;;;;;;4.47;3.60;;;14.20;99.90;;;-141.84;54.24;20183.75;5071532;28;20519;-60
2023/01/02 03:06:43;;;;;;;5.88;3.42;;;14.20;99.90;;;-141.84;54.78;20151.22;5071722;28;20664;-60
2023/01/02 03:09:23;;;;;;;4.07;3.35;;;14.10;99.90;;;-141.84;54.29;20226.44;5070891;28;20355;-60
2023/01/02 03:12:09;;;;;;;4.97;3.35;;;14.10;99.90;;;-141.84;53.79;20234.56;5070927;28;20224;-60
2023/01/02 03:14:51;;;;;;;4.15;3.38;;;14.20;99.90;;;-141.84;54.24;20185.78;5070852;28;20673;-60
2023/01/02 03:17:33;;;;;;;5.07;3.35;;;14.20;99.90;;;-141.84;54.38;20206.09;5070555;28;20221;-60
2023/01/02 03:20:12;;;;;;;4.78;3.35;;;14.10;99.90;;;-141.84;53.97;20195.94;5070320;28;20236;-60
2023/01/02 03:22:49;;;;;;;4.90;3.10;;;14.20;99.90;;;-141.84;53.90;20238.63;5070913;28;20224;-60
2023/01/02 03:25:21;;;;;;;3.63;3.05;;;14.20;99.90;;;-141.84;53.85;20204.06;5069994;28;20238;-60
2023/01/02 03:27:52;;;;;;;4.78;3.53;;;14.20;99.90;;;-141.84;53.51;20238.63;5070866;28;20181;-60
2023/01/02 03:30:22;;;;;;;5.15;3.20;;;14.20;99.90;;;-141.84;53.14;20244.72;5070905;28;20824;-61
2023/01/02 03:32:56;;;;;;;5.03;3.35;;;14.30;99.90;;;-141.84;52.99;20254.88;5070936;28;20252;-60
2023/01/02 03:35:32;;;;;;;4.55;3.22;;;14.30;99.90;;;-141.84;53.15;20212.19;5070675;28;20754;-61
2023/01/02 03:38:07;;;;;;;3.78;3.03;;;14.30;99.90;;;-141.84;53.70;20212.19;5061433;28;20228;-61
2023/01/02 03:40:44;;;;;;;5.25;3.40;;;14.30;99.90;;;-141.84;53.83;20177.66;5049992;28;20722;-61
2023/01/02 03:43:18;;;;;;;3.78;3.38;;;14.20;99.90;;;-141.84;54.46;20191.88;5050920;28;20622;-78
2023/01/02 03:45:54;;;;;;;3.67;3.28;;;14.10;99.90;;;-141.84;54.03;20214.22;5051840;28;20189;-77
2023/01/02 03:48:34;;;;;;;5.68;3.38;;;14.10;99.90;;;-141.84;53.88;20218.31;5051385;28;20218;-76
2023/01/02 03:51:04;;;;;;;5.97;3.58;;;14.10;99.90;;;-141.84;53.77;20191.88;5051087;28;20225;-76
2023/01/02 03:53:35;;;;;;;6.70;3.25;;;14.10;99.90;;;-141.84;53.47;20216.25;5051428;28;20605;-78
2023/01/02 03:56:17;;;;;;;3.85;3.10;;;14.10;99.90;;;-141.84;53.72;20216.25;5058566;28;20225;-77
2023/01/02 03:58:54;;;;;;;3.97;2.80;;;14.10;99.90;;;-141.84;53.91;20232.53;5071893;28;20216;-77
2023/01/02 04:01:34;;;;;;;4.78;3.33;;;14.10;99.90;;;-141.84;54.28;20173.59;5071748;28;20234;-78
2023/01/02 04:04:14;;;;;;;3.30;3.00;;;14.10;99.90;;;-141.84;54.24;20171.56;5071402;28;20181;-76
2023/01/02 04:06:54;;;;;;;4.17;3.27;;;14.00;99.90;;;-141.84;54.17;20197.97;5071325;28;20227;-76
2023/01/02 04:09:28;;;;;;;6.85;3.38;;;14.10;99.90;;;-141.84;54.43;20200.00;5071771;28;20211;-76
2023/01/02 04:12:04;;;;;;;3.90;2.90;;;14.00;99.90;;;-141.84;54.11;20165.44;5071642;28;20260;-75
2023/01/02 04:14:38;;;;;;;4.68;2.78;;;14.00;99.90;;;-141.84;54.14;20181.72;5071175;28;20720;-77
2023/01/02 04:17:10;;;;;;;3.83;3.10;;;14.00;99.90;;;-141.84;54.74;20159.34;5071174;28;20250;-76
2023/01/02 04:19:43;;;;;;;4.43;2.90;;;13.90;99.90;;;-141.84;54.62;20155.28;5071612;28;20236;-77
2023/01/02 04:22:21;;;;;;;4.03;3.10;;;13.90;99.90;;;-141.84;54.29;20165.44;5071986;28;20239;-77
2023/01/02 04:24:57;;;;;;;4.32;2.92;;;13.90;99.90;;;-141.84;54.72;20153.25;5071883;28;20185;-77
2023/01/02 04:27:31;;;;;;;4.43;2.95;;;13.90;99.90;;;-141.84;54.60;20189.84;5072174;28;20180;-77
2023/01/02 04:30:00;;;;;;;5.03;3.15;;;13.80;99.90;;;-141.84;54.27;20169.53;5071483;28;20234;-77
2023/01/02 04:32:34;;;;;;;4.80;2.87;;;13.80;99.90;;;-141.84;54.08;20179.69;5071380;28;20750;-77
2023/01/02 04:35:08;;;;;;;3.58;2.80;;;13.90;99.90;;;-141.84;54.60;20132.94;5071706;28;20227;-75
2023/01/02 04:37:41;;;;;;;4.88;3.20;;;13.80;99.90;;;-141.84;54.88;20175.63;5071403;28;20672;-77
2023/01/02 04:40:17;;;;;;;4.32;2.85;;;13.80;99.90;;;-141.84;55.14;20132.94;5071645;28;20220;-77
2023/01/02 04:42:45;;;;;;;3.55;3.08;;;13.70;99.90;;;-141.84;55.27;20165.44;5072422;28;20189;-77
2023/01/02 04:45:14;;;;;;;3.92;2.88;;;13.70;99.90;;;-141.84;55.46;20120.75;5071845;28;20220;-76
2023/01/02 04:47:42;;;;;;;5.80;3.00;;;13.70;99.90;;;-141.84;55.40;20120.75;5072183;28;20229;-79
2023/01/02 04:50:11;;;;;;;3.33;2.65;;;13.70;99.90;;;-141.84;55.25;20159.34;5071762;28;20228;-78
2023/01/02 04:52:41;;;;;;;4.10;2.83;;;13.70;99.90;;;-141.84;55.05;20112.59;5071275;28;20700;-78
2023/01/02 04:55:10;;;;;;;4.07;2.70;;;13.60;99.90;;;-141.84;55.02;20118.69;5073834;28;20221;-78
2023/01/02 04:57:38;;;;;;;6.13;3.25;;;13.60;99.90;;;-141.84;55.29;20159.34;5075470;28;20204;-76
2023/01/02 05:00:09;;;;;;;5.15;3.05;;;13.50;99.90;;;-141.84;55.46;20110.56;5074645;28;20759;-77
2023/01/02 05:02:39;;;;;;;4.95;2.90;;;13.60;99.90;;;-141.84;54.22;20191.88;5074550;28;20217;-78
2023/01/02 05:05:09;;;;;;;3.63;3.00;;;13.70;99.90;;;-141.84;55.17;20116.66;5075214;28;20232;-78
2023/01/02 05:07:39;;;;;;;4.43;2.93;;;13.60;99.90;;;-141.84;54.51;20179.69;5075127;28;20224;-79
2023/01/02 05:10:08;;;;;;;4.25;3.33;;;13.70;99.90;;;-141.84;54.60;20149.19;5075626;28;20189;-77
2023/01/02 05:12:38;;;;;;;7.03;3.00;;;13.70;99.90;;;-141.84;55.09;20084.16;5075623;28;20258;-77
2023/01/02 05:15:09;;;;;;;4.93;3.40;;;13.60;99.90;;;-141.84;55.17;20122.78;5074271;28;20220;-78
2023/01/02 05:17:40;;;;;;;3.42;2.63;;;13.60;99.90;;;-141.84;55.12;20126.84;5074247;28;20224;-78
2023/01/02 05:20:12;;;;;;;4.25;2.67;;;13.60;99.90;;;-141.84;55.02;20169.53;5074134;28;20221;-78
2023/01/02 05:25:33;;;;;;;4.65;2.90;;;13.70;99.90;;;-141.84;54.44;20153.25;5074119;28;20691;-79
2023/01/02 05:28:03;;;;;;;6.13;2.90;;;13.70;99.90;;;-141.84;54.29;20137.00;5074082;28;20196;-77
2023/01/02 05:30:31;;;;;;;3.50;2.83;;;13.70;99.90;;;-141.84;54.30;20183.75;5074594;28;20207;-78
2023/01/02 05:32:59;;;;;;;5.38;2.97;;;13.70;99.90;;;-141.84;54.36;20159.34;5073251;28;20228;-77
2023/01/02 05:35:27;;;;;;;8.07;2.87;;;13.80;99.90;;;-141.84;54.05;20185.78;5073111;28;20235;-77
2023/01/02 05:38:02;;;;;;;5.97;2.90;;;13.80;99.90;;;-141.84;54.79;20159.34;5072778;28;20286;-76
2023/01/02 05:40:30;;;;;;;3.08;2.50;;;13.70;99.90;;;-141.84;54.65;20143.09;5073756;28;20236;-77
2023/01/02 05:42:58;;;;;;;3.72;2.80;;;13.70;99.90;;;-141.84;54.83;20134.97;5072980;28;20227;-76
2023/01/02 05:45:28;;;;;;;5.82;2.97;;;13.60;99.90;;;-141.84;54.41;20153.25;5073129;28;20196;-78
2023/01/02 05:47:56;;;;;;;4.88;2.78;;;13.70;99.90;;;-141.84;53.79;20183.75;5072735;28;20247;-79
2023/01/02 05:50:24;;;;;;;5.82;3.05;;;13.70;99.90;;;-141.84;53.85;20191.88;5074043;28;20338;-76
2023/01/02 05:52:52;;;;;;;5.68;2.85;;;13.80;99.90;;;-141.84;53.35;20265.03;5073836;28;20259;-76
2023/01/02 05:55:23;;;;;;;3.15;2.55;;;13.90;99.90;;;-141.84;53.52;20179.69;5073713;28;20244;-80
2023/01/02 05:57:57;;;;;;;4.97;3.15;;;13.90;99.90;;;-141.84;53.32;20181.72;5073612;28;20211;-77
2023/01/02 06:00:25;;;;;;;3.85;2.40;;;13.90;99.90;;;-141.84;53.17;20216.25;5073948;28;20200;-77
2023/01/02 06:02:53;;;;;;;2.50;2.22;;;14.00;99.90;;;-141.84;52.87;20234.56;5072089;28;20216;-77
2023/01/02 06:05:22;;;;;;;4.68;2.72;;;14.00;99.90;;;-141.84;52.98;20236.59;5072275;28;20251;-79
2023/01/02 06:07:50;;;;;;;5.40;2.50;;;14.00;99.90;;;-141.84;52.47;20212.19;5073235;28;20362;-79
2023/01/02 06:10:18;;;;;;;4.10;2.92;;;14.10;99.90;;;-141.84;52.85;20208.13;5074915;28;20615;-76
2023/01/02 06:12:47;;;;;;;4.45;2.50;;;14.00;99.90;;;-141.84;52.82;20212.19;5093978;28;20742;-78
2023/01/02 06:15:16;;;;;;;4.50;2.67;;;14.00;99.90;;;-141.84;52.72;20226.44;5092997;28;20241;-78
2023/01/02 06:17:44;;;;;;;4.05;2.33;;;14.00;99.90;;;-141.84;53.13;20187.81;5092911;28;20228;-79
2023/01/02 06:20:12;;;;;;;4.45;3.10;;;14.00;99.90;;;-141.84;53.81;20200.00;5077785;28;20247;-77
2023/01/02 06:22:40;;;;;;;4.82;3.10;;;13.80;99.90;;;-141.84;53.21;20204.06;5074036;28;20291;-77
2023/01/02 06:25:09;;;;;;;3.97;2.63;;;13.80;99.90;;;-141.84;53.47;20183.75;5073099;28;20239;-78
2023/01/02 06:27:37;;;;;;;3.28;2.80;;;13.80;99.90;;;-141.84;52.66;20208.13;5073195;28;20201;-80
2023/01/02 06:30:09;;;;;;;7.07;3.00;;;13.90;99.90;;;-141.84;52.57;20242.69;5072318;28;20747;-78
2023/01/02 06:32:37;;;;;;;7.03;3.08;;;14.00;99.90;;;-141.84;53.34;20187.81;5061796;28;20248;-78
2023/01/02 06:35:06;;;;;;;4.55;2.55;;;13.90;99.90;;;-141.84;52.92;20197.97;5060226;28;20730;-77
2023/01/02 06:37:35;;;;;;;6.55;2.92;;;13.90;99.90;;;-141.84;53.47;20200.00;5069836;28;20229;-77
2023/01/02 06:40:03;;;;;;;4.82;2.83;;;13.90;99.90;;;-141.84;52.74;20197.97;5072630;28;20201;-77
2023/01/02 06:42:31;;;;;;;4.60;2.78;;;13.90;99.90;;;-141.84;52.82;20195.94;5072594;28;20232;-77
2023/01/02 06:45:00;;;;;;;4.00;2.78;;;14.00;99.90;;;-141.84;52.50;20236.59;5073674;28;20788;-78
2023/01/02 06:47:29;;;;;;;5.28;2.60;;;14.00;99.90;;;-141.84;52.54;20206.09;5080858;28;20224;-77
2023/01/02 06:49:57;;;;;;;4.88;2.97;;;14.00;99.90;;;-141.84;52.70;20238.63;5072326;28;20231;-77
2023/01/02 06:52:28;;;;;;;5.40;2.83;;;14.00;99.90;;;-141.84;53.15;20185.78;5071686;28;20232;-76
2023/01/02 06:54:56;;;;;;;4.07;2.70;;;14.00;99.90;;;-141.84;53.22;20173.59;5071842;28;20307;-76
2023/01/02 06:57:24;;;;;;;4.35;2.78;;;13.90;99.90;;;-141.84;53.38;20189.84;5072371;28;20206;-78
2023/01/02 06:59:52;;;;;;;3.22;2.55;;;13.90;99.90;;;-141.84;53.69;20149.19;5071988;28;20232;-75
2023/01/02 07:02:21;;;;;;;4.55;2.75;;;13.80;99.90;;;-141.84;53.27;20206.09;5071622;28;20232;-76
2023/01/02 07:04:50;;;;;;;5.75;3.75;;;13.80;99.90;;;-141.84;53.69;20187.81;5071248;28;20222;-76
2023/01/02 07:07:18;;;;;;;4.95;2.92;;;13.80;99.90;;;-141.84;54.12;20183.75;5071419;28;20240;-77
2023/01/02 07:09:46;;;;;;;5.28;2.95;;;13.80;99.90;;;-141.84;53.47;20185.78;5071785;28;20200;-77
2023/01/02 07:12:15;;;;;;;4.30;2.78;;;13.80;99.90;;;-141.84;53.60;20187.81;5089679;28;20698;-75
2023/01/02 07:14:43;;;;;;;2.92;2.47;;;13.90;99.90;;;-141.84;53.77;20208.13;5081290;28;20229;-72
2023/01/02 07:17:11;;;;;;;5.85;2.47;;;13.90;99.90;;;-141.84;53.27;20214.22;5069755;28;20232;-74
2023/01/02 07:19:39;;;;;;;6.63;2.92;;;13.90;99.90;;;-141.84;53.90;20206.09;5070615;28;20754;-72
2023/01/02 07:22:09;;;;;;;5.05;2.70;;;13.90;99.90;;;-141.84;53.99;20171.56;5070762;28;20205;-73
2023/01/02 07:24:37;;;;;;;3.95;2.63;;;13.80;99.90;;;-141.84;54.37;20169.53;5071703;28;20196;-73
2023/01/02 07:27:05;;;;;;;3.28;2.45;;;13.80;99.90;;;-141.84;54.23;20167.47;5071115;28;20228;-72
2023/01/02 07:29:34;;;;;;;4.50;3.13;;;13.70;99.90;;;-141.84;54.00;20195.94;5071007;28;20719;-70
2023/01/02 07:32:02;;;;;;;3.30;2.80;;;13.80;99.90;;;-141.84;53.96;20185.78;5071183;28;20594;-70
2023/01/02 07:34:30;;;;;;;4.05;2.72;;;13.80;99.90;;;-141.84;54.27;20191.88;5064155;28;20248;-70
2023/01/02 07:36:58;;;;;;;6.75;2.92;;;13.80;99.90;;;-141.84;54.64;20151.22;5063455;28;20200;-70
2023/01/02 07:39:27;;;;;;;6.10;2.97;;;13.70;99.90;;;-141.84;53.96;20200.00;5071287;28;20204;-70
2023/01/02 07:41:55;;;;;;;3.53;2.80;;;13.80;99.90;;;-141.84;54.41;20159.34;5070862;28;20253;-71
2023/01/02 07:44:24;;;;;;;3.33;3.00;;;13.80;99.90;;;-141.84;54.15;20212.19;5069507;28;20231;-71
2023/01/02 07:46:52;;;;;;;4.60;2.70;;;13.80;99.90;;;-141.84;54.18;20159.34;5070316;28;20228;-70
2023/01/02 07:49:20;;;;;;;3.72;2.78;;;13.70;99.90;;;-141.84;54.53;20161.38;5070625;28;20220;-70
2023/01/02 07:51:48;;;;;;;5.45;2.63;;;13.70;99.90;;;-141.84;54.60;20128.88;5069662;28;20685;-70
2023/01/02 07:54:16;;;;;;;4.10;2.90;;;13.60;99.90;;;-141.84;53.85;20210.16;5070853;28;20204;-73
2023/01/02 07:56:46;;;;;;;4.90;3.00;;;13.70;99.90;;;-141.84;53.63;20216.25;5070797;28;20235;-73
2023/01/02 07:59:14;;;;;;;6.10;3.17;;;13.80;99.90;;;-141.84;54.33;20177.66;5070439;28;20229;-73
2023/01/02 08:01:42;;;;;;;5.72;3.03;;;13.70;99.90;;;-141.84;54.42;20169.53;5068584;28;20220;-71
2023/01/02 08:04:10;;;;;;;4.03;2.90;;;13.70;99.90;;;-141.84;54.31;20167.47;5069978;28;20228;-72
2023/01/02 08:06:40;;;;;;;4.63;2.78;;;13.60;99.90;;;-141.84;54.53;20145.13;5069918;28;20211;-70
2023/01/02 08:09:08;;;;;;;4.40;3.03;;;13.60;99.90;;;-141.84;54.07;20163.41;5069871;28;20224;-70
2023/01/02 08:11:37;;;;;;;5.05;2.85;;;13.70;99.90;;;-141.84;54.06;20187.81;5070282;28;20216;-71
2023/01/02 08:14:06;;;;;;;3.38;2.60;;;13.70;99.90;;;-141.84;53.95;20159.34;5070250;28;20228;-71
2023/01/02 08:16:35;;;;;;;3.33;2.55;;;13.70;99.90;;;-141.84;53.67;20220.34;5071302;28;20224;-71
2023/01/02 08:19:03;;;;;;;7.18;3.00;;;13.70;99.90;;;-141.84;53.87;20167.47;5069556;28;20284;-73
2023/01/02 08:21:31;;;;;;;6.07;3.35;;;13.80;99.90;;;-141.84;53.70;20226.44;5070220;28;20211;-71
2023/01/02 08:23:59;;;;;;;3.43;2.67;;;13.80;99.90;;;-141.84;54.46;20161.38;5069751;28;20656;-71
2023/01/02 08:26:27;;;;;;;4.38;2.80;;;13.80;99.90;;;-141.84;53.48;20187.81;5069785;28;20230;-71
2023/01/02 08:28:55;;;;;;;4.88;2.78;;;13.80;99.90;;;-141.84;53.95;20161.38;5071786;28;20251;-73
2023/01/02 08:31:25;;;;;;;5.88;2.78;;;13.80;99.90;;;-141.84;53.86;20179.69;5073924;28;20224;-73
2023/01/02 08:33:53;;;;;;;4.20;2.67;;;13.80;99.90;;;-141.84;54.31;20189.84;5071483;28;20192;-71
2023/01/02 08:36:21;;;;;;;3.17;2.55;;;13.70;99.90;;;-141.84;54.27;20185.78;5074467;28;20225;-75
2023/01/02 08:38:49;;;;;;;3.42;2.70;;;13.70;99.90;;;-141.84;54.38;20147.16;5074207;28;20232;-75
2023/01/02 08:41:31;;;;;;;5.73;2.80;;;13.60;99.90;;;-141.84;54.45;20147.16;5074214;28;20228;-74
2023/01/02 08:44:00;;;;;;;7.90;3.10;;;13.60;99.90;;;-141.84;54.74;20153.25;5074127;28;20226;-71
2023/01/02 08:46:31;;;;;;;5.03;3.25;;;13.60;99.90;;;-141.84;54.15;20193.91;5074126;28;20227;-71
2023/01/02 08:49:09;;;;;;;4.45;3.10;;;13.60;99.90;;;-141.84;54.30;20191.88;5073545;28;20242;-71
2023/01/02 08:51:37;;;;;;;4.40;3.10;;;13.60;99.90;;;-141.84;53.23;20226.44;5074180;28;20207;-75
2023/01/02 08:54:05;;;;;;;4.17;2.90;;;13.70;99.90;;;-141.84;53.65;20230.50;5073990;28;20229;-68
2023/01/02 08:56:34;;;;;;;4.90;3.03;;;13.70;99.90;;;-141.84;53.51;20208.13;5073738;28;20229;-73
2023/01/02 08:59:05;;;;;;;5.47;2.90;;;13.80;99.90;;;-141.84;54.07;20187.81;5074045;28;20258;-72
2023/01/02 09:01:36;;;;;;;5.07;2.83;;;13.70;99.90;;;-141.84;53.16;20200.00;5074014;28;20224;-74
2023/01/02 09:04:07;;;;;;;5.22;2.70;;;13.80;99.90;;;-141.84;53.24;20222.38;5068944;28;20189;-71
2023/01/02 09:06:41;;;;;;;6.93;3.05;;;13.90;99.90;;;-141.84;52.39;20220.34;5071512;28;20211;-73
2023/01/02 09:09:14;;;;;;;9.30;3.00;;;14.00;99.90;;;-141.84;53.24;20204.06;5072036;28;20264;-70
2023/01/02 09:11:47;;;;;;;4.28;2.95;;;13.90;99.90;;;-141.84;52.92;20236.59;5053608;28;20635;-72
2023/01/02 09:14:17;;;;;;;5.30;2.88;;;14.00;99.90;;;-141.84;52.85;20202.03;5069965;28;20248;-72
2023/01/02 09:16:47;;;;;;;6.07;2.92;;;13.90;99.90;;;-141.84;53.03;20234.56;5053266;28;20597;-73
2023/01/02 09:19:15;;;;;;;5.30;2.90;;;14.00;99.90;;;-141.84;53.11;20210.16;5070864;28;20229;-71
2023/01/02 09:21:43;;;;;;;5.28;2.90;;;14.00;99.90;;;-141.84;52.54;20271.16;5053779;28;20193;-70
2023/01/02 09:24:12;;;;;;;4.57;3.10;;;14.00;99.90;;;-141.84;52.44;20240.66;5052956;28;20229;-75
2023/01/02 09:26:41;;;;;;;4.80;3.00;;;14.00;99.90;;;-141.84;52.75;20248.78;5072628;28;20232;-75
2023/01/02 09:29:11;;;;;;;3.08;2.38;;;14.00;99.90;;;-141.84;52.62;20244.72;5073593;28;20259;-76
2023/01/02 09:31:40;;;;;;;7.35;3.10;;;14.00;99.90;;;-141.84;52.71;20244.72;5073263;28;20221;-77
2023/01/02 09:34:10;;;;;;;4.95;2.88;;;14.10;99.90;;;-141.84;52.79;20218.31;5073118;28;20603;-76
2023/01/02 09:36:39;;;;;;;3.95;2.60;;;14.10;99.90;;;-141.84;52.80;20234.56;5073900;28;20217;-73
2023/01/02 09:39:07;;;;;;;3.97;2.58;;;14.10;99.90;;;-141.84;52.68;20256.91;5072151;28;20224;-72
2023/01/02 09:41:39;;;;;;;5.45;3.03;;;14.00;99.90;;;-141.84;52.08;20311.78;5071306;28;20235;-71
2023/01/02 09:44:17;;;;;;;6.20;2.72;;;14.10;99.90;;;-141.84;52.34;20248.78;5073124;28;20221;-71
2023/01/02 09:46:54;;;;;;;5.15;3.08;;;14.20;99.90;;;-141.84;51.98;20250.81;5073266;28;20231;-71
2023/01/02 09:49:29;;;;;;;5.28;2.63;;;14.20;99.90;;;-141.84;52.33;20260.97;5073350;28;20325;-70
2023/01/02 09:51:58;;;;;;;5.40;3.08;;;14.30;99.90;;;-141.84;52.32;20277.25;5053792;28;20339;-72
2023/01/02 09:54:29;;;;;;;4.40;3.00;;;14.30;99.90;;;-141.84;51.93;20281.31;5073674;28;20200;-74
2023/01/02 09:57:39;;;;;;;4.93;2.92;;;14.30;99.90;;;-141.84;50.52;20376.84;5072869;28;20224;-73
2023/01/02 10:00:16;;;;;;;6.15;3.10;;;14.50;99.90;;;-141.84;50.68;20344.31;5072957;28;20224;-75
2023/01/02 10:03:00;;;;;;;4.25;2.80;;;14.60;99.90;;;-141.84;51.33;20313.84;5071387;28;20231;-75
2023/01/02 10:06:11;;;;;;;3.40;2.72;;;14.50;99.90;;;-141.84;51.00;20289.44;5072641;28;20737;-71
2023/01/02 10:08:55;;;;;;;4.13;2.83;;;14.60;99.90;;;-141.84;51.30;20326.03;5052967;28;20708;-70
2023/01/02 10:11:40;;;;;;;4.95;2.72;;;14.60;99.90;;;-141.84;51.71;20299.59;5067555;28;20232;-70
2023/01/02 10:14:21;;;;;;;3.75;2.90;;;14.50;99.90;;;-141.84;51.56;20301.63;5068452;28;20653;-70
2023/01/02 10:17:03;;;;;;;3.58;3.20;;;14.50;99.90;;;-141.84;51.40;20301.63;5068155;28;20770;-69
2023/01/02 10:19:42;;;;;;;4.00;2.90;;;14.60;99.90;;;-141.84;51.46;20344.31;5064570;28;20692;-70
2023/01/02 10:22:18;;;;;;;5.88;3.00;;;14.50;99.90;;;-141.84;51.66;20311.78;5062903;28;20231;-70
2023/01/02 10:24:54;;;;;;;6.68;2.80;;;14.50;99.90;;;-141.84;51.27;20326.03;5072077;28;20830;-70
2023/01/02 10:27:32;;;;;;;5.60;2.90;;;14.60;99.90;;;-141.84;51.52;20360.59;5071997;28;20670;-69
2023/01/02 10:30:17;;;;;;;4.45;2.80;;;14.50;99.90;;;-141.84;50.27;20380.91;5072406;28;20227;-69