Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:25;;;;;;;;;;;10.40;99.90;;;;;;5053152;28;20211;-77
2022/10/26 00:03:50;;;;;;;;;;;10.30;99.90;;;;;;4987533;28;19925;-75
2022/10/26 00:06:17;;;;;;;;;;;10.40;99.90;;;;;;4993844;28;19910;-75
2022/10/26 00:08:43;;;;;;;;;;;10.40;99.90;;;;;;4973281;28;19921;-76
2022/10/26 00:11:09;;;;;;;;;;;10.50;99.90;;;;;;4971441;28;19910;-77
2022/10/26 00:13:35;;;;;;;;;;;10.50;99.90;;;;;;4975739;28;20258;-77
2022/10/26 00:16:06;;;;;;;;;;;10.60;99.90;;;;;;4961359;28;19909;-76
2022/10/26 00:18:31;;;;;;;;;;;10.70;99.90;;;;;;4974277;28;19921;-76
2022/10/26 00:21:01;;;;;;;;;;;10.70;99.90;;;;;;4976444;28;19996;-78
2022/10/26 00:23:27;;;;;;;;;;;10.70;99.90;;;;;;4956490;28;19918;-77
2022/10/26 00:25:54;;;;;;;;;;;10.70;99.90;;;;;;4975512;28;20098;-75
2022/10/26 00:28:19;;;;;;;;;;;10.70;99.90;;;;;;4981796;28;19916;-78
2022/10/26 00:30:45;;;;;;;;;;;10.70;99.90;;;;;;4964540;28;20000;-77
2022/10/26 00:33:12;;;;;;;;;;;10.70;99.90;;;;;;4979895;28;20365;-76
2022/10/26 00:35:37;;;;;;;;;;;10.70;99.90;;;;;;4959473;28;20274;-76
2022/10/26 00:38:03;;;;;;;;;;;10.70;99.90;;;;;;4976313;28;19989;-76
2022/10/26 00:40:28;;;;;;;;;;;10.70;99.90;;;;;;5027327;28;19913;-77
2022/10/26 00:42:54;;;;;;;;;;;10.70;99.90;;;;;;5053988;28;20316;-76
2022/10/26 00:45:22;;;;;;;;;;;10.70;99.90;;;;;;5053172;28;19963;-75
2022/10/26 00:47:52;;;;;;;;;;;10.80;99.90;;;;;;5051593;28;19959;-76
2022/10/26 00:50:19;;;;;;;;;;;10.80;99.90;;;;;;5052015;28;19912;-75
2022/10/26 00:52:45;;;;;;;;;;;10.80;99.90;;;;;;5040698;28;20257;-75
2022/10/26 00:55:10;;;;;;;;;;;10.80;99.90;;;;;;5053710;28;20008;-75
2022/10/26 00:57:36;;;;;;;;;;;10.90;99.90;;;;;;5053679;28;19921;-75
2022/10/26 01:00:03;;;;;;;;;;;10.90;99.90;;;;;;5051149;28;20304;-75
2022/10/26 01:02:29;;;;;;;;;;;11.00;99.90;;;;;;5055181;28;20360;-75
2022/10/26 01:04:55;;;;;;;;;;;11.00;99.90;;;;;;5049294;28;20025;-75
2022/10/26 01:07:21;;;;;;;;;;;11.00;99.90;;;;;;5056471;28;20147;-75
2022/10/26 01:09:47;;;;;;;;;;;11.00;99.90;;;;;;5054171;28;19920;-77
2022/10/26 01:12:12;;;;;;;;;;;11.10;99.90;;;;;;5055985;28;19912;-76
2022/10/26 01:14:38;;;;;;;;;;;11.10;99.90;;;;;;5058023;28;19992;-76
2022/10/26 01:17:04;;;;;;;;;;;11.10;99.90;;;;;;5058141;28;20224;-75
2022/10/26 01:19:38;;;;;;;;;;;11.10;99.90;;;;;;5039026;28;19920;-76
2022/10/26 01:22:12;;;;;;;;;;;11.10;99.90;;;;;;5054844;28;20304;-77
2022/10/26 01:24:41;;;;;;;;;;;11.10;99.90;;;;;;5039242;28;20335;-75
2022/10/26 01:27:12;;;;;;;;;;;11.10;99.90;;;;;;5054893;28;19964;-77
2022/10/26 01:29:50;;;;;;;;;;;11.10;99.90;;;;;;5055351;28;20002;-75
2022/10/26 01:32:24;;;;;;;;;;;11.00;99.90;;;;;;5029879;28;19921;-77
2022/10/26 01:34:49;;;;;;;;;;;11.00;99.90;;;;;;5057245;28;20365;-77
2022/10/26 01:37:22;;;;;;;;;;;11.00;99.90;;;;;;5044078;28;19912;-75
2022/10/26 01:39:51;;;;;;;;;;;11.00;99.90;;;;;;5040431;28;19924;-77
2022/10/26 01:42:17;;;;;;;;;;;11.10;99.90;;;;;;5057222;28;19916;-74
2022/10/26 01:44:45;;;;;;;;;;;11.10;99.90;;;;;;5055941;28;19924;-75
2022/10/26 01:47:12;;;;;;;;;;;11.20;99.90;;;;;;5041069;28;19913;-75
2022/10/26 01:49:40;;;;;;;;;;;11.20;99.90;;;;;;5057011;28;19912;-75
2022/10/26 01:52:08;;;;;;;;;;;11.10;99.90;;;;;;5055108;28;19913;-76
2022/10/26 01:54:34;;;;;;;;;;;11.10;99.90;;;;;;5034591;28;20331;-75
2022/10/26 01:57:02;;;;;;;;;;;11.10;99.90;;;;;;5056243;28;19996;-75
2022/10/26 01:59:43;;;;;;;;;;;11.10;99.90;;;;;;5047607;28;19917;-75
2022/10/26 02:02:25;;;;;;;;;;;11.10;99.90;;;;;;5049879;28;19916;-75
2022/10/26 02:05:03;;;;;;;;;;;11.10;99.90;;;;;;5038970;28;19972;-75
2022/10/26 02:07:34;;;;;;;;;;;11.10;99.90;;;;;;5037400;28;19939;-75
2022/10/26 02:10:22;;;;;;;;;;;11.10;99.90;;;;;;5048494;28;19913;-75
2022/10/26 02:12:58;;;;;;;;;;;11.10;99.90;;;;;;5037031;28;19917;-75
2022/10/26 02:15:26;;;;;;;;;;;11.10;99.90;;;;;;5048161;28;19940;-75
2022/10/26 02:18:18;;;;;;;;;;;11.10;99.90;;;;;;5052168;28;19917;-75
2022/10/26 02:20:48;;;;;;;;;;;11.10;99.90;;;;;;5034490;28;20455;-75
2022/10/26 02:23:14;;;;;;;;;;;11.10;99.90;;;;;;5034374;28;19924;-74
2022/10/26 02:25:43;;;;;;;;;;;11.10;99.90;;;;;;5031884;28;20084;-75
2022/10/26 02:28:13;;;;;;;;;;;11.20;99.90;;;;;;5033825;28;20227;-75
2022/10/26 02:30:40;;;;;;;;;;;11.20;99.90;;;;;;5016679;28;19923;-74
2022/10/26 02:33:08;;;;;;;;;;;11.20;99.90;;;;;;5033634;28;19921;-75
2022/10/26 02:35:35;;;;;;;;;;;11.20;99.90;;;;;;5017557;28;20028;-75
2022/10/26 02:38:03;;;;;;;;;;;11.30;99.90;;;;;;5032173;28;20002;-75
2022/10/26 02:40:29;;;;;;;;;;;11.30;99.90;;;;;;5034307;28;19959;-76
2022/10/26 02:42:57;;;;;;;;;;;11.30;99.90;;;;;;5034151;28;19916;-75
2022/10/26 02:45:26;;;;;;;;;;;11.40;99.90;;;;;;5033420;28;19956;-75
2022/10/26 02:47:53;;;;;;;;;;;11.40;99.90;;;;;;5033484;28;19924;-74
2022/10/26 02:50:21;;;;;;;;;;;11.50;99.90;;;;;;5016105;28;19948;-75
2022/10/26 02:52:47;;;;;;;;;;;11.50;99.90;;;;;;5033881;28;19952;-74
2022/10/26 02:55:39;;;;;;;;;;;11.50;99.90;;;;;;5032601;28;19965;-74
2022/10/26 02:58:07;;;;;;;;;;;11.50;99.90;;;;;;5047768;28;19913;-74
2022/10/26 03:00:33;;;;;;;;;;;11.60;99.90;;;;;;5048567;28;20312;-74
2022/10/26 03:03:02;;;;;;;;;;;11.50;99.90;;;;;;5041816;28;19925;-74
2022/10/26 03:05:29;;;;;;;;;;;11.50;99.90;;;;;;5033609;28;19916;-74
2022/10/26 03:07:56;;;;;;;;;;;11.50;99.90;;;;;;5053991;28;19920;-74
2022/10/26 03:10:21;;;;;;;;;;;11.50;99.90;;;;;;5054394;28;19963;-74
2022/10/26 03:12:47;;;;;;;;;;;11.50;99.90;;;;;;5053131;28;19964;-76
2022/10/26 03:15:14;;;;;;;;;;;11.50;99.90;;;;;;5049255;28;19924;-74
2022/10/26 03:17:39;;;;;;;;;;;11.50;99.90;;;;;;5052119;28;19916;-74
2022/10/26 03:20:05;;;;;;;;;;;11.60;99.90;;;;;;5054140;28;20219;-74
2022/10/26 03:22:31;;;;;;;;;;;11.60;99.90;;;;;;5038694;28;20322;-75
2022/10/26 03:24:56;;;;;;;;;;;11.60;99.90;;;;;;5053823;28;19917;-77
2022/10/26 03:27:22;;;;;;;;;;;11.50;99.90;;;;;;5054758;28;19913;-74
2022/10/26 03:29:48;;;;;;;;;;;11.50;99.90;;;;;;5053628;28;19921;-75
2022/10/26 03:32:13;;;;;;;;;;;11.50;99.90;;;;;;5051630;28;19948;-74
2022/10/26 03:34:39;;;;;;;;;;;11.50;99.90;;;;;;5034034;28;20315;-75
2022/10/26 03:37:04;;;;;;;;;;;11.60;99.90;;;;;;5055473;28;19909;-75
2022/10/26 03:39:30;;;;;;;;;;;11.60;99.90;;;;;;5053835;28;19999;-74
2022/10/26 03:41:56;;;;;;;;;;;11.60;99.90;;;;;;5053183;28;19916;-75
2022/10/26 03:44:21;;;;;;;;;;;11.50;99.90;;;;;;5054919;28;19927;-74
2022/10/26 03:46:47;;;;;;;;;;;11.50;99.90;;;;;;5051742;28;20224;-74
2022/10/26 03:49:13;;;;;;;;;;;11.60;99.90;;;;;;5051600;28;19924;-74
2022/10/26 03:51:38;;;;;;;;;;;11.60;99.90;;;;;;5053923;28;19917;-74
2022/10/26 03:54:04;;;;;;;;;;;11.60;99.90;;;;;;5055701;28;19909;-74
2022/10/26 03:56:29;;;;;;;;;;;11.70;99.90;;;;;;5053662;28;20320;-74
2022/10/26 03:58:55;;;;;;;;;;;11.70;99.90;;;;;;5049737;28;20047;-74
2022/10/26 04:01:21;;;;;;;;;;;11.70;99.90;;;;;;5053173;28;19916;-74
2022/10/26 04:03:46;;;;;;;;;;;11.70;99.90;;;;;;5049569;28;20038;-74
2022/10/26 04:06:12;;;;;;;;;;;11.70;99.90;;;;;;5054690;28;19974;-74
2022/10/26 04:08:37;;;;;;;;;;;11.70;99.90;;;;;;5048635;28;19920;-74
2022/10/26 04:11:03;;;;;;;;;;;11.70;99.90;;;;;;5038845;28;20270;-75
2022/10/26 04:13:28;;;;;;;;;;;11.70;99.90;;;;;;5045231;28;19909;-74
2022/10/26 04:15:54;;;;;;;;;;;11.70;99.90;;;;;;5051570;28;19995;-75
2022/10/26 04:18:19;;;;;;;;;;;11.70;99.90;;;;;;5053103;28;20312;-75
2022/10/26 04:20:45;;;;;;;;;;;11.70;99.90;;;;;;5046051;28;19966;-74
2022/10/26 04:23:12;;;;;;;;;;;11.70;99.90;;;;;;5042634;28;20132;-74
2022/10/26 04:25:38;;;;;;;;;;;11.80;99.90;;;;;;5054728;28;20003;-74
2022/10/26 04:28:04;;;;;;;;;;;11.80;99.90;;;;;;5041808;28;20011;-74
2022/10/26 04:30:30;;;;;;;;;;;11.80;99.90;;;;;;5052908;28;19913;-75
2022/10/26 04:32:56;;;;;;;;;;;11.80;99.90;;;;;;5051820;28;19952;-75
2022/10/26 04:35:22;;;;;;;;;;;11.80;99.90;;;;;;5053549;28;19944;-75
2022/10/26 04:37:48;;;;;;;;;;;11.80;99.90;;;;;;5053234;28;19967;-77
2022/10/26 04:40:13;;;;;;;;;;;11.90;99.90;;;;;;5053686;28;19980;-74
2022/10/26 04:42:48;;;;;;;;;;;11.90;99.90;;;;;;5045183;28;19913;-75
2022/10/26 04:45:14;;;;;;;;;;;11.90;99.90;;;;;;5050183;28;20768;-75
2022/10/26 04:47:40;;;;;;;;;;;11.80;99.90;;;;;;5053999;28;19943;-75
2022/10/26 04:50:07;;;;;;;;;;;11.90;99.90;;;;;;5053656;28;19909;-75
2022/10/26 04:52:33;;;;;;;;;;;11.80;99.90;;;;;;5048958;28;20228;-74
2022/10/26 04:54:58;;;;;;;;;;;11.80;99.90;;;;;;5038594;28;19920;-74
2022/10/26 04:57:24;;;;;;;;;;;11.80;99.90;;;;;;5052775;28;19909;-74
2022/10/26 04:59:49;;;;;;;;;;;11.80;99.90;;;;;;5049213;28;19924;-74
2022/10/26 05:02:15;;;;;;;;;;;11.80;99.90;;;;;;5052708;28;19947;-74
2022/10/26 05:04:40;;;;;;;;;;;11.70;99.90;;;;;;5051259;28;19928;-74
2022/10/26 05:07:06;;;;;;;;;;;11.70;99.90;;;;;;5033302;28;19913;-74
2022/10/26 05:09:32;;;;;;;;;;;11.60;99.90;;;;;;5057014;28;19912;-74
2022/10/26 05:11:57;;;;;;;;;;;11.60;99.90;;;;;;5054085;28;19931;-74
2022/10/26 05:14:23;;;;;;;;;;;11.60;99.90;;;;;;5051520;28;19917;-74
2022/10/26 05:16:49;;;;;;;;;;;11.60;99.90;;;;;;5051263;28;19917;-74
2022/10/26 05:19:15;;;;;;;;;;;11.60;99.90;;;;;;5053581;28;19916;-74
2022/10/26 05:21:41;;;;;;;;;;;11.50;99.90;;;;;;5046607;28;19920;-74
2022/10/26 05:24:06;;;;;;;;;;;11.60;99.90;;;;;;5053642;28;19912;-74
2022/10/26 05:26:32;;;;;;;;;;;11.60;99.90;;;;;;5045173;28;19921;-74
2022/10/26 05:28:58;;;;;;;;;;;11.60;99.90;;;;;;5053874;28;20012;-74
2022/10/26 05:31:23;;;;;;;;;;;11.60;99.90;;;;;;5051626;28;19913;-75
2022/10/26 05:33:49;;;;;;;;;;;11.60;99.90;;;;;;5047712;28;20312;-74
2022/10/26 05:36:16;;;;;;;;;;;11.70;99.90;;;;;;5032128;28;19939;-74
2022/10/26 05:38:41;;;;;;;;;;;11.70;99.90;;;;;;5038792;28;19940;-74
2022/10/26 05:41:07;;;;;;;;;;;11.70;99.90;;;;;;5035026;28;20309;-74
2022/10/26 05:43:33;;;;;;;;;;;11.80;99.90;;;;;;5053910;28;19986;-74
2022/10/26 05:45:58;;;;;;;;;;;11.80;99.90;;;;;;5031890;28;19928;-75
2022/10/26 05:48:24;;;;;;;;;;;11.80;99.90;;;;;;5053198;28;20334;-74
2022/10/26 05:50:50;;;;;;;;;;;11.90;99.90;;;;;;5052662;28;19974;-75
2022/10/26 05:53:15;;;;;;;;;;;11.90;99.90;;;;;;5056266;28;19913;-75
2022/10/26 05:55:42;;;;;;;;;;;11.90;99.90;;;;;;5051652;28;20016;-74
2022/10/26 05:58:09;;;;;;;;;;;12.00;99.90;;;;;;5049984;28;19909;-74
2022/10/26 06:00:35;;;;;;;;;;;12.00;99.90;;;;;;5051621;28;20324;-77
2022/10/26 06:03:24;;;;;;;;;;;12.10;99.90;;;;;;5051847;28;20220;-75
2022/10/26 06:05:51;;;;;;;;;;;12.20;99.90;;;;;;5052090;28;19916;-75
2022/10/26 06:08:17;;;;;;;;;;;12.20;99.90;;;;;;5049314;28;20015;-75
2022/10/26 06:10:43;;;;;;;;;;;12.30;99.90;;;;;;5054389;28;20064;-74
2022/10/26 06:13:09;;;;;;;;;;;12.30;99.90;;;;;;5054173;28;19967;-77
2022/10/26 06:15:45;;;;;;;;;;;12.40;99.90;;;;;;5053668;28;20212;-75
2022/10/26 06:18:43;;;;;;;;;;;12.50;99.90;;;;;;5056735;28;20293;-75
2022/10/26 06:21:26;;;;;;;;;;;12.60;99.90;;;;;;5014597;28;20317;-76
2022/10/26 06:24:11;;;;;;;;;;;12.60;99.90;;;;;;5014761;28;19925;-74
2022/10/26 06:26:48;;;;;;;;;;;12.60;99.90;;;;;;5014054;28;19910;-77
2022/10/26 06:29:17;;;;;;;;;;;12.60;99.90;;;;;;5014648;28;19917;-75
2022/10/26 06:31:43;;;;;;;;;;;12.60;99.90;;;;;;4990792;28;19951;-76
2022/10/26 06:34:11;;;;;;;;;;;12.70;99.90;;;;;;4996108;28;19921;-75
2022/10/26 06:36:37;;;;;;;;;;;12.70;99.90;;;;;;5013471;28;19921;-77
2022/10/26 06:39:05;;;;;;;;;;;12.70;99.90;;;;;;5012145;28;19925;-75
2022/10/26 06:41:31;;;;;;;;;;;12.70;99.90;;;;;;5010822;28;19914;-76
2022/10/26 06:43:57;;;;;;;;;;;12.60;99.90;;;;;;5013576;28;20264;-74
2022/10/26 06:46:22;;;;;;;;;;;12.60;99.90;;;;;;5014435;28;19921;-75
2022/10/26 06:49:01;;;;;;;;;;;12.70;99.90;;;;;;5012307;28;19921;-74
2022/10/26 06:51:28;;;;;;;;;;;12.70;99.90;;;;;;4978113;28;19917;-75
2022/10/26 06:54:04;;;;;;;;;;;12.60;99.90;;;;;;4995186;28;19917;-75
2022/10/26 06:56:30;;;;;;;;;;;12.60;99.90;;;;;;5028085;28;19919;-75
2022/10/26 06:59:03;;;;;;;;;;;12.60;99.90;;;;;;5054222;28;19913;-75
2022/10/26 07:01:28;;;;;;;;;;;12.60;99.90;;;;;;5055686;28;20346;-74
2022/10/26 07:03:54;;;;;;;;;;;12.60;99.90;;;;;;5049661;28;20016;-75
2022/10/26 07:06:20;;;;;;;;;;;12.60;99.90;;;;;;5020461;28;20244;-75
2022/10/26 07:08:45;;;;;;;;;;;12.60;99.90;;;;;;5051399;28;19956;-74
2022/10/26 07:11:11;;;;;;;;;;;12.60;99.90;;;;;;5055673;28;19908;-74
2022/10/26 07:13:37;;;;;;;;;;;12.70;99.90;;;;;;5054116;28;20235;-74
2022/10/26 07:16:03;;;;;;;;;;;12.70;99.90;;;;;;5018896;28;19924;-75
2022/10/26 07:18:28;;;;;;;;;;;12.70;99.90;;;;;;5030795;28;19960;-77
2022/10/26 07:20:54;;;;;;;;;;;12.80;99.90;;;;;;5042838;28;19916;-74
2022/10/26 07:23:21;;;;;;;;;;;12.80;99.90;;;;;;5052955;28;19996;-74
2022/10/26 07:25:47;;;;;;;;;;;12.90;99.90;;;;;;5055413;28;19912;-75
2022/10/26 07:28:13;;;;;;;;;;;12.90;99.90;;;;;;5051789;28;20262;-78
2022/10/26 07:30:39;;;;;;;;;;;13.00;99.90;;;;;;5044260;28;19939;-74
2022/10/26 07:33:06;;;;;;;;;;;13.00;99.90;;;;;;5062558;28;19917;-75
2022/10/26 07:35:32;;;;;;;;;;;13.10;99.90;;;;;;5054221;28;19912;-75
2022/10/26 07:37:58;;;;;;;;;;;13.30;99.90;;;;;;5051572;28;19971;-74
2022/10/26 07:40:24;;;;;;;;;;;13.40;99.90;;;;;;5037016;28;19916;-74
2022/10/26 07:42:50;;;;;;;;;;;13.50;99.90;;;;;;5054462;28;19908;-74
2022/10/26 07:45:15;;;;;;;;;;;13.70;99.90;;;;;;5054934;28;20410;-74
2022/10/26 07:47:41;;;;;;;;;;;13.80;99.90;;;;;;5052133;28;19909;-74
2022/10/26 07:50:07;;;;;;;;;;;13.90;99.90;;;;;;5052525;28;19960;-74
2022/10/26 07:52:35;;;;;;;;;;;14.10;99.90;;;;;;5054308;28;20007;-74
2022/10/26 07:55:01;;;;;;;;;;;14.20;99.90;;;;;;5054096;28;20038;-74
2022/10/26 07:57:27;;;;;;;;;;;14.20;99.90;;;;;;5054231;28;20318;-74
2022/10/26 07:59:52;;;;;;;;;;;14.20;99.90;;;;;;5053858;28;20047;-74
2022/10/26 08:02:18;;;;;;;;;;;14.30;99.90;;;;;;5054721;28;20335;-74
2022/10/26 08:04:44;;;;;;;;;;;14.30;99.90;;;;;;5033573;28;20151;-75
2022/10/26 08:07:09;;;;;;;;;;;14.40;99.90;;;;;;5051344;28;19916;-75
2022/10/26 08:09:35;;;;;;;;;;;14.40;99.90;;;;;;5054809;28;20308;-76
2022/10/26 08:12:01;;;;;;;;;;;14.40;99.90;;;;;;5043131;28;19948;-75
2022/10/26 08:14:26;;;;;;;;;;;14.50;99.90;;;;;;5052937;28;20385;-76
2022/10/26 08:16:52;;;;;;;;;;;14.50;99.90;;;;;;5051716;28;20216;-74
2022/10/26 08:19:18;;;;;;;;;;;14.50;99.90;;;;;;5053282;28;19913;-74
2022/10/26 08:21:44;;;;;;;;;;;14.60;99.90;;;;;;5054189;28;19913;-75
2022/10/26 08:24:09;;;;;;;;;;;14.60;99.90;;;;;;5048055;28;19921;-76
2022/10/26 08:26:35;;;;;;;;;;;14.80;99.90;;;;;;5020131;28;20284;-75
2022/10/26 08:29:01;;;;;;;;;;;15.00;99.90;;;;;;5046088;28;20430;-76
2022/10/26 08:31:26;;;;;;;;;;;15.20;99.90;;;;;;5040876;28;19927;-75
2022/10/26 08:33:52;;;;;;;;;;;15.50;99.90;;;;;;5054192;28;19963;-74
2022/10/26 08:36:21;;;;;;;;;;;15.60;99.90;;;;;;5053025;28;19913;-75
2022/10/26 08:38:47;;;;;;;;;;;15.50;99.90;;;;;;5053622;28;20310;-74
2022/10/26 08:41:13;;;;;;;;;;;15.30;99.90;;;;;;5051807;28;20023;-74
2022/10/26 08:43:41;;;;;;;;;;;15.20;99.90;;;;;;5054110;28;19913;-74
2022/10/26 08:46:13;;;;;;;;;;;15.20;99.90;;;;;;5051541;28;19919;-76
2022/10/26 08:48:41;;;;;;;;;;;15.30;99.90;;;;;;5052146;28;19920;-74
2022/10/26 08:51:16;;;;;;;;;;;15.40;99.90;;;;;;5054358;28;19962;-74
2022/10/26 08:53:46;;;;;;;;;;;15.50;99.90;;;;;;5046586;28;20259;-74
2022/10/26 08:56:18;;;;;;;;;;;15.40;99.90;;;;;;5048155;28;19917;-74
2022/10/26 08:59:06;;;;;;;;;;;15.40;99.90;;;;;;5048727;28;19956;-74
2022/10/26 09:01:33;;;;;;;;;;;15.60;99.90;;;;;;5052542;28;19920;-74
2022/10/26 09:04:00;;;;;;;;;;;15.70;99.90;;;;;;5046423;28;20035;-75
2022/10/26 09:06:26;;;;;;;;;;;15.80;99.90;;;;;;5053303;28;20215;-75
2022/10/26 09:08:57;;;;;;;;;;;15.80;99.90;;;;;;5053612;28;19916;-75
2022/10/26 09:11:29;;;;;;;;;;;15.90;99.90;;;;;;5035243;28;20019;-74
2022/10/26 09:14:01;;;;;;;;;;;16.00;99.90;;;;;;5045171;28;19920;-74
2022/10/26 09:16:26;;;;;;;;;;;16.00;99.90;;;;;;5055187;28;19920;-74
2022/10/26 09:18:53;;;;;;;;;;;16.10;99.90;;;;;;5055413;28;19913;-75
2022/10/26 09:21:18;;;;;;;;;;;16.20;99.90;;;;;;5053373;28;19917;-75
2022/10/26 09:24:03;;;;;;;;;;;16.40;99.90;;;;;;5057160;28;19912;-77
2022/10/26 09:26:37;;;;;;;;;;;16.40;99.90;;;;;;5039047;28;19963;-74
2022/10/26 09:29:05;;;;;;;;;;;16.50;99.90;;;;;;5034274;28;19913;-75
2022/10/26 09:31:34;;;;;;;;;;;16.60;99.90;;;;;;5057141;28;19963;-75
2022/10/26 09:34:03;;;;;;;;;;;16.70;99.90;;;;;;5027505;28;19917;-74
2022/10/26 09:36:29;;;;;;;;;;;16.90;99.90;;;;;;5035420;28;19913;-74
2022/10/26 09:39:13;;;;;;;;;;;17.00;99.90;;;;;;5057551;28;19928;-74
2022/10/26 09:41:42;;;;;;;;;;;17.20;99.90;;;;;;5038437;28;19913;-74
2022/10/26 09:44:17;;;;;;;;;;;17.20;99.90;;;;;;5047511;28;20502;-75
2022/10/26 09:46:46;;;;;;;;;;;17.40;99.90;;;;;;5057472;28;19999;-74
2022/10/26 09:49:13;;;;;;;;;;;17.50;99.90;;;;;;5056917;28;19915;-75
2022/10/26 09:51:41;;;;;;;;;;;17.70;99.90;;;;;;5046343;28;19961;-74
2022/10/26 09:54:12;;;;;;;;;;;17.70;99.90;;;;;;5044960;28;19916;-74
2022/10/26 09:56:39;;;;;;;;;;;17.60;99.90;;;;;;5023326;28;19990;-75
2022/10/26 09:59:04;;;;;;;;;;;17.50;99.90;;;;;;5056126;28;19962;-75
2022/10/26 10:01:31;;;;;;;;;;;17.50;99.90;;;;;;5047242;28;19909;-73
2022/10/26 10:04:12;;;;;;;;;;;17.40;99.90;;;;;;5054515;28;20513;-73
2022/10/26 10:06:38;;;;;;;;;;;17.40;99.90;;;;;;5057084;28;19976;-75
2022/10/26 10:09:06;;;;;;;;;;;17.30;99.90;;;;;;5035634;28;20206;-74
2022/10/26 10:11:39;;;;;;;;;;;17.20;99.90;;;;;;5047199;28;20319;-74
2022/10/26 10:14:06;;;;;;;;;;;17.20;99.90;;;;;;5054302;28;19909;-74
2022/10/26 10:16:31;;;;;;;;;;;17.30;99.90;;;;;;5056497;28;19916;-74
2022/10/26 10:18:58;;;;;;;;;;;17.30;99.90;;;;;;5052526;28;19916;-74
2022/10/26 10:21:37;;;;;;;;;;;17.40;99.90;;;;;;5055225;28;19936;-74
2022/10/26 10:24:23;;;;;;;;;;;17.40;99.90;;;;;;5051544;28;19975;-74
2022/10/26 10:26:55;;;;;;;;;;;17.50;99.90;;;;;;5041880;28;20410;-74
2022/10/26 10:29:23;;;;;;;;;;;17.50;99.90;;;;;;5055652;28;20227;-74
2022/10/26 10:31:54;;;;;;;;;;;17.50;99.90;;;;;;5056228;28;19919;-74
2022/10/26 10:34:21;;;;;;;;;;;17.50;99.90;;;;;;5052840;28;19917;-74
2022/10/26 10:36:46;;;;;;;;;;;17.50;99.90;;;;;;5055194;28;19913;-74
2022/10/26 10:39:32;;;;;;;;;;;17.60;99.90;;;;;;5054631;28;19927;-73
2022/10/26 10:41:58;;;;;;;;;;;17.60;99.90;;;;;;5037099;28;19926;-74
2022/10/26 10:44:26;;;;;;;;;;;17.70;99.90;;;;;;5052984;28;20201;-73
2022/10/26 10:47:05;;;;;;;;;;;17.70;99.90;;;;;;5053561;28;19917;-74
2022/10/26 10:49:31;;;;;;;;;;;17.80;99.90;;;;;;5053803;28;20021;-74
2022/10/26 10:51:57;;;;;;;;;;;17.70;99.90;;;;;;5034609;28;20224;-74
2022/10/26 10:54:26;;;;;;;;;;;17.70;99.90;;;;;;5045943;28;19913;-73
2022/10/26 10:56:53;;;;;;;;;;;17.60;99.90;;;;;;5034455;28;19952;-74
2022/10/26 10:59:38;;;;;;;;;;;17.50;99.90;;;;;;5055821;28;20299;-74
2022/10/26 11:02:22;;;;;;;;;;;17.50;99.90;;;;;;5048250;28;19920;-74
2022/10/26 11:04:48;;;;;;;;;;;17.40;99.90;;;;;;5038021;28;19920;-74
2022/10/26 11:07:14;;;;;;;;;;;17.40;99.90;;;;;;5054701;28;19921;-74
2022/10/26 11:09:41;;;;;;;;;;;17.30;99.90;;;;;;5054164;28;19967;-74
2022/10/26 11:12:18;;;;;;;;;;;17.30;99.90;;;;;;5050212;28;19913;-74
2022/10/26 11:14:45;;;;;;;;;;;17.30;99.90;;;;;;5029405;28;19913;-74
2022/10/26 11:17:20;;;;;;;;;;;17.30;99.90;;;;;;5052089;28;19928;-74
2022/10/26 11:19:54;;;;;;;;;;;17.20;99.90;;;;;;5041033;28;19921;-74
2022/10/26 11:22:22;;;;;;;;;;;17.20;99.90;;;;;;5044791;28;19947;-74
2022/10/26 11:24:48;;;;;;;;;;;17.20;99.90;;;;;;5051622;28;19968;-73
2022/10/26 11:27:20;;;;;;;;;;;17.30;99.90;;;;;;5053239;28;20337;-74
2022/10/26 11:29:50;;;;;;;;;;;17.20;99.90;;;;;;5034165;28;19917;-73
2022/10/26 11:32:16;;;;;;;;;;;17.20;99.90;;;;;;5055353;28;19920;-74
2022/10/26 11:35:00;;;;;;;;;;;17.20;99.90;;;;;;5053055;28;19916;-74
2022/10/26 11:37:29;;;;;;;;;;;17.30;99.90;;;;;;5019104;28;19966;-73
2022/10/26 11:40:13;;;;;;;;;;;17.40;99.90;;;;;;5035274;28;19909;-74
2022/10/26 11:42:50;;;;;;;;;;;17.40;99.90;;;;;;5054837;28;19912;-74
2022/10/26 11:45:25;;;;;;;;;;;17.50;99.90;;;;;;5031742;28;19913;-74
2022/10/26 11:47:54;;;;;;;;;;;17.50;99.90;;;;;;5053842;28;20227;-74
2022/10/26 11:50:22;;;;;;;;;;;17.60;99.90;;;;;;5036951;28;19924;-74
2022/10/26 11:52:47;;;;;;;;;;;17.70;99.90;;;;;;5036060;28;20304;-74
2022/10/26 11:55:13;;;;;;;;;;;17.80;99.90;;;;;;5034350;28;19917;-74
2022/10/26 11:57:40;;;;;;;;;;;17.90;99.90;;;;;;5053433;28;19920;-75
2022/10/26 12:00:07;;;;;;;;;;;17.90;99.90;;;;;;5052342;28;19975;-74
2022/10/26 12:02:40;;;;;;;;;;;18.00;99.90;;;;;;5036167;28;20326;-74
2022/10/26 12:05:14;;;;;;;;;;;18.10;99.90;;;;;;5047909;28;19917;-74
2022/10/26 12:07:43;;;;;;;;;;;18.10;99.90;;;;;;5047006;28;19913;-74
2022/10/26 12:10:20;;;;;;;;;;;18.10;99.90;;;;;;5053840;28;19913;-73
2022/10/26 12:13:06;;;;;;;;;;;18.10;99.90;;;;;;5044850;28;19928;-74
2022/10/26 12:15:35;;;;;;;;;;;18.20;99.90;;;;;;5031704;28;19971;-73
2022/10/26 12:18:23;;;;;;;;;;;18.40;99.90;;;;;;5047086;28;19913;-74
2022/10/26 12:20:51;;;;;;;;;;;18.60;99.90;;;;;;5052418;28;20262;-74
2022/10/26 12:23:17;;;;;;;;;;;18.70;99.90;;;;;;5055335;28;19909;-74
2022/10/26 12:25:43;;;;;;;;;;;18.80;99.90;;;;;;5051389;28;19924;-74
2022/10/26 12:28:27;;;;;;;;;;;18.70;99.90;;;;;;5039705;28;19909;-74
2022/10/26 12:31:13;;;;;;;;;;;18.60;99.90;;;;;;5044717;28;19917;-74
2022/10/26 12:33:58;;;;;;;;;;;18.50;99.90;;;;;;5054171;28;19919;-75
2022/10/26 12:36:43;;;;;;;;;;;18.60;99.90;;;;;;5052323;28;19920;-74
2022/10/26 12:39:25;;;;;;;;;;;18.50;99.90;;;;;;5054313;28;19961;-77
2022/10/26 12:42:03;;;;;;;;;;;18.70;99.90;;;;;;5050490;28;20339;-74
2022/10/26 12:44:34;;;;;;;;;;;18.90;99.90;;;;;;5054491;28;19917;-74
2022/10/26 12:47:00;;;;;;;;;;;19.10;99.90;;;;;;5031117;28;20216;-74
2022/10/26 12:49:46;;;;;;;;;;;19.20;99.90;;;;;;5026276;28;19913;-75
2022/10/26 12:52:25;;;;;;;;;;;19.20;99.90;;;;;;5055927;28;19978;-74
2022/10/26 12:55:07;;;;;;;;;;;19.10;99.90;;;;;;5053752;28;19915;-73
2022/10/26 12:57:40;;;;;;;;;;;19.00;99.90;;;;;;5056528;28;19970;-74
2022/10/26 13:00:12;;;;;;;;;;;19.00;99.90;;;;;;5060535;28;19962;-74
2022/10/26 13:02:50;;;;;;;;;;;19.00;99.90;;;;;;5051658;28;19920;-73
2022/10/26 13:05:19;;;;;;;;;;;19.00;99.90;;;;;;5042648;28;19935;-74
2022/10/26 13:07:45;;;;;;;;;;;19.10;99.90;;;;;;5060632;28;19974;-74
2022/10/26 13:10:10;;;;;;;;;;;19.20;99.90;;;;;;5060748;28;19909;-74
2022/10/26 13:12:53;;;;;;;;;;;19.20;99.90;;;;;;5054952;28;19913;-74
2022/10/26 13:15:22;;;;;;;;;;;19.20;99.90;;;;;;5054498;28;19912;-75
2022/10/26 13:18:05;;;;;;;;;;;19.20;99.90;;;;;;5060266;28;19963;-74
2022/10/26 13:20:31;;;;;;;;;;;19.20;99.90;;;;;;5059654;28;19916;-74
2022/10/26 13:22:57;;;;;;;;;;;19.10;99.90;;;;;;5042607;28;20364;-74
2022/10/26 13:25:24;;;;;;;;;;;19.00;99.90;;;;;;5042441;28;20003;-74
2022/10/26 13:28:01;;;;;;;;;;;19.00;99.90;;;;;;5059119;28;19912;-73
2022/10/26 13:30:32;;;;;;;;;;;19.00;99.90;;;;;;5056668;28;19962;-74
2022/10/26 13:32:59;;;;;;;;;;;19.10;99.90;;;;;;5032594;28;19917;-75
2022/10/26 13:35:25;;;;;;;;;;;19.20;99.90;;;;;;5038213;28;19920;-74
2022/10/26 13:37:53;;;;;;;;;;;19.20;99.90;;;;;;5054980;28;19916;-74
2022/10/26 13:40:28;;;;;;;;;;;19.20;99.90;;;;;;5053095;28;19920;-75
2022/10/26 13:42:59;;;;;;;;;;;19.30;99.90;;;;;;5047027;28;19967;-74
2022/10/26 13:45:29;;;;;;;;;;;19.30;99.90;;;;;;5057679;28;19939;-74
2022/10/26 13:47:55;;;;;;;;;;;19.30;99.90;;;;;;5050323;28;19913;-75
2022/10/26 13:50:25;;;;;;;;;;;19.30;99.90;;;;;;5024580;28;20206;-77
2022/10/26 13:52:53;;;;;;;;;;;19.20;99.90;;;;;;5053307;28;19916;-76
2022/10/26 13:55:34;;;;;;;;;;;19.20;99.90;;;;;;5055936;28;20671;-75
2022/10/26 13:58:29;;;;;;;;;;;19.20;99.90;;;;;;5054946;28;19974;-75
2022/10/26 14:01:24;;;;;;;;;;;19.10;99.90;;;;;;5044668;28;19913;-75
2022/10/26 14:03:50;;;;;;;;;;;19.00;99.90;;;;;;5033807;28;21904;-73
2022/10/26 14:06:22;;;;;;;;;;;18.90;99.90;;;;;;5055417;28;19948;-75
2022/10/26 14:08:49;;;;;;;;;;;19.00;99.90;;;;;;5042360;28;19966;-74
2022/10/26 14:11:17;;;;;;;;;;;19.00;99.90;;;;;;5037643;28;19916;-74
2022/10/26 14:13:42;;;;;;;;;;;18.90;99.90;;;;;;5053106;28;20328;-75
2022/10/26 14:16:09;;;;;;;;;;;18.80;99.90;;;;;;5053977;28;19956;-74
2022/10/26 14:18:35;;;;;;;;;;;18.80;99.90;;;;;;5038142;28;19931;-76
2022/10/26 14:21:03;;;;;;;;;;;18.80;99.90;;;;;;5054891;28;20022;-75
2022/10/26 14:23:48;;;;;;;;;;;18.60;99.90;;;;;;5055295;28;19959;-75
2022/10/26 14:26:20;;;;;;;;;;;18.60;99.90;;;;;;5055040;28;19917;-74
2022/10/26 14:28:49;;;;;;;;;;;18.60;99.90;;;;;;5047004;28;19913;-74