Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:14;;;;;;;50.40;26.70;;;;;;;5.97;84.31;98968.83;114026;1197;23701;-81
2021/10/14 00:03:01;;;;;;;55.50;26.90;;;;;;;5.97;84.34;98965.99;113921;1203;137908;-82
2021/10/14 00:05:42;;;;;;;78.50;30.90;;;;;;;5.93;84.20;98968.56;113985;1203;22586;-81
2021/10/14 00:08:23;;;;;;;84.40;32.70;;;;;;;5.91;84.37;98963.52;113939;1203;137456;-81
2021/10/14 00:10:51;;;;;;;73.90;29.80;;;;;;;5.89;84.64;98963.10;113890;1197;22980;-81
2021/10/14 00:13:31;;;;;;;59.50;26.10;;;;;;;5.92;84.69;98961.96;114347;1195;138926;-81
2021/10/14 00:15:59;;;;;;;59.60;26.60;;;;;;;5.92;84.80;98962.40;114224;1203;22577;-81
2021/10/14 00:18:40;;;;;;;95.20;35.70;;;;;;;5.94;84.78;98963.58;114155;1203;24077;-81
2021/10/14 00:21:07;;;;;;;68.90;30.80;;;;;;;5.96;84.82;98962.11;115220;1195;137269;-81
2021/10/14 00:23:34;;;;;;;102.50;36.60;;;;;;;5.97;84.68;98959.89;115866;1196;22453;-81
2021/10/14 00:26:02;;;;;;;100.50;33.80;;;;;;;5.96;84.44;98957.79;114942;1196;138251;-81
2021/10/14 00:28:43;;;;;;;62.30;29.70;;;;;;;5.97;84.68;98955.02;114005;1203;24031;-81
2021/10/14 00:31:10;;;;;;;56.90;27.80;;;;;;;5.97;84.47;98954.17;113868;1197;138176;-81
2021/10/14 00:33:37;;;;;;;55.10;26.90;;;;;;;5.97;84.72;98954.81;113995;1204;25128;-83
2021/10/14 00:36:04;;;;;;;58.60;27.70;;;;;;;5.98;84.60;98957.01;114021;1203;22516;-82
2021/10/14 00:38:45;;;;;;;96.10;34.30;;;;;;;5.97;84.48;98959.30;114132;1201;138198;-81
2021/10/14 00:41:14;;;;;;;55.60;27.60;;;;;;;5.95;84.72;98965.89;115286;1196;22825;-82
2021/10/14 00:43:42;;;;;;;45.90;24.50;;;;;;;5.90;84.52;98959.11;115293;1202;137618;-82
2021/10/14 00:46:17;;;;;;;44.80;25.50;;;;;;;5.83;84.41;98954.69;114397;1202;22550;-81
2021/10/14 00:48:44;;;;;;;42.20;24.40;;;;;;;5.80;84.48;98959.74;114440;1196;22839;-82
2021/10/14 00:51:27;;;;;;;45.80;23.90;;;;;;;5.80;84.72;98963.16;114840;1202;138178;-82
2021/10/14 00:53:54;;;;;;;41.00;22.10;;;;;;;5.80;84.62;98966.39;116381;1202;22320;-82
2021/10/14 00:56:21;;;;;;;40.20;25.00;;;;;;;5.76;84.47;98959.69;116548;1195;138115;-82
2021/10/14 00:59:02;;;;;;;39.00;23.20;;;;;;;5.74;84.59;98963.58;115056;1202;22470;-81
2021/10/14 01:01:29;;;;;;;43.80;23.60;;;;;;;5.75;84.62;98962.70;115366;1195;138866;-82
2021/10/14 01:03:56;;;;;;;41.50;23.10;;;;;;;5.77;84.77;98957.95;115586;1195;22188;-82
2021/10/14 01:06:23;;;;;;;69.50;29.90;;;;;;;5.80;84.83;98959.66;116745;1202;22288;-82
2021/10/14 01:08:50;;;;;;;68.30;30.70;;;;;;;5.82;84.77;98960.00;116073;1201;138541;-82
2021/10/14 01:11:17;;;;;;;48.60;26.40;;;;;;;5.84;84.85;98960.59;116735;1196;22306;-82
2021/10/14 01:13:44;;;;;;;61.50;29.10;;;;;;;5.86;85.19;98963.21;116670;1201;138974;-82
2021/10/14 01:16:11;;;;;;;66.60;27.30;;;;;;;5.87;84.61;98965.92;116769;1201;22342;-82
2021/10/14 01:18:38;;;;;;;63.70;28.40;;;;;;;5.87;84.39;98964.73;115660;1202;22515;-82
2021/10/14 01:21:05;;;;;;;46.60;25.40;;;;;;;5.87;84.43;98963.72;115620;1187;137790;-82
2021/10/14 01:23:32;;;;;;;40.60;23.90;;;;;;;5.87;84.54;98962.59;116744;1196;22433;-82
2021/10/14 01:25:59;;;;;;;42.90;24.70;;;;;;;5.86;84.68;98962.80;116328;1203;137615;-82
2021/10/14 01:28:26;;;;;;;42.20;24.50;;;;;;;5.87;84.40;98966.92;116635;1202;23059;-82
2021/10/14 01:30:52;;;;;;;44.80;24.40;;;;;;;5.85;84.44;98970.20;115148;1202;23021;-82
2021/10/14 01:33:19;;;;;;;50.50;26.00;;;;;;;5.84;84.40;98972.45;116607;1195;137641;-82
2021/10/14 01:36:01;;;;;;;51.30;25.80;;;;;;;5.82;84.62;98978.18;116725;1201;22451;-82
2021/10/14 01:38:28;;;;;;;48.10;25.80;;;;;;;5.79;84.64;98981.56;116545;1196;137617;-82
2021/10/14 01:40:55;;;;;;;37.30;21.30;;;;;;;5.77;84.68;98978.48;116786;1201;22641;-82
2021/10/14 01:43:22;;;;;;;35.40;21.10;;;;;;;5.77;84.69;98984.56;116641;1196;138410;-82
2021/10/14 01:46:03;;;;;;;41.80;23.80;;;;;;;5.78;84.73;98981.81;116621;1202;22364;-82
2021/10/14 01:48:30;;;;;;;45.70;25.20;;;;;;;5.78;84.88;98983.94;116504;1202;22958;-82
2021/10/14 01:50:58;;;;;;;47.00;25.90;;;;;;;5.80;84.97;98986.19;116353;1196;137537;-82
2021/10/14 01:53:26;;;;;;;46.50;25.30;;;;;;;5.80;84.89;98989.02;115820;1197;23693;-81
2021/10/14 01:55:55;;;;;;;41.50;23.50;;;;;;;5.82;84.87;98993.51;115068;1202;137692;-82
2021/10/14 01:58:22;;;;;;;40.80;25.00;;;;;;;5.82;84.74;98999.59;115777;1201;22827;-82
2021/10/14 02:00:51;;;;;;;44.20;24.80;;;;;;;5.83;84.69;99000.88;116825;1201;22729;-82
2021/10/14 02:03:32;;;;;;;46.00;24.90;;;;;;;5.83;84.88;99001.50;116563;1196;137920;-82
2021/10/14 02:05:59;;;;;;;49.00;25.40;;;;;;;5.83;84.84;98997.43;116731;1202;22235;-82
2021/10/14 02:08:26;;;;;;;48.20;24.50;;;;;;;5.84;84.78;98996.84;116639;1202;138237;-82
2021/10/14 02:10:53;;;;;;;39.60;22.50;;;;;;;5.79;84.67;99003.27;116726;1200;22324;-82
2021/10/14 02:13:20;;;;;;;40.40;23.30;;;;;;;5.72;84.48;98998.16;116611;1196;137692;-82
2021/10/14 02:15:47;;;;;;;40.60;24.80;;;;;;;5.67;84.83;98998.27;115753;1202;22408;-82
2021/10/14 02:18:14;;;;;;;43.80;26.00;;;;;;;5.65;84.85;98997.80;114734;1202;25128;-82
2021/10/14 02:20:41;;;;;;;44.60;24.20;;;;;;;5.64;84.88;98991.89;114364;1202;139191;-82
2021/10/14 02:23:08;;;;;;;43.40;25.80;;;;;;;5.64;84.86;98995.17;114232;1202;22533;-82
2021/10/14 02:25:35;;;;;;;45.00;27.00;;;;;;;5.60;84.85;98995.77;114166;1196;138402;-82
2021/10/14 02:28:02;;;;;;;47.60;26.10;;;;;;;5.56;84.59;98999.00;114184;1190;22517;-82
2021/10/14 02:30:29;;;;;;;48.30;28.10;;;;;;;5.50;84.67;98996.17;114196;1202;22594;-82
2021/10/14 02:32:56;;;;;;;45.20;26.60;;;;;;;5.43;84.67;98998.66;114434;1202;138891;-82
2021/10/14 02:35:23;;;;;;;43.90;26.40;;;;;;;5.38;84.88;99000.59;114457;1202;25136;-82
2021/10/14 02:37:50;;;;;;;46.60;28.20;;;;;;;5.31;84.88;99008.32;114373;1202;138183;-82
2021/10/14 02:40:17;;;;;;;52.40;27.60;;;;;;;5.25;84.94;99010.55;115405;1201;22482;-82
2021/10/14 02:42:44;;;;;;;49.50;28.80;;;;;;;5.21;85.07;99012.48;114221;1196;24129;-83
2021/10/14 02:45:11;;;;;;;45.80;27.60;;;;;;;5.16;84.94;99016.73;114056;1196;138221;-83
2021/10/14 02:47:38;;;;;;;50.60;28.40;;;;;;;5.09;84.81;99011.82;114206;1190;23054;-83
2021/10/14 02:50:05;;;;;;;51.00;29.70;;;;;;;5.02;84.93;99016.86;114159;1187;138050;-82
2021/10/14 02:52:32;;;;;;;50.40;28.40;;;;;;;4.95;84.96;99017.09;114317;1202;22921;-83
2021/10/14 02:54:59;;;;;;;56.00;28.80;;;;;;;4.89;85.11;99018.54;114035;1196;22555;-82
2021/10/14 02:57:26;;;;;;;49.50;28.20;;;;;;;4.84;85.28;99017.79;114162;1202;138082;-82
2021/10/14 02:59:53;;;;;;;48.20;28.70;;;;;;;4.79;85.30;99019.08;114629;1202;22433;-82
2021/10/14 03:02:20;;;;;;;51.80;29.70;;;;;;;4.73;85.35;99019.64;114321;1202;138290;-82
2021/10/14 03:04:47;;;;;;;55.10;31.10;;;;;;;4.67;85.48;99025.73;114530;1197;23571;-82
2021/10/14 03:07:13;;;;;;;56.50;30.60;;;;;;;4.64;85.60;99027.48;115403;1197;138791;-82
2021/10/14 03:09:40;;;;;;;62.80;28.70;;;;;;;4.62;85.81;99024.08;114975;1202;22278;-82
2021/10/14 03:12:07;;;;;;;47.50;25.40;;;;;;;4.63;85.93;99027.42;115433;1202;22647;-81
2021/10/14 03:14:34;;;;;;;52.10;26.40;;;;;;;4.59;85.74;99026.98;115520;1197;137579;-81
2021/10/14 03:17:01;;;;;;;50.80;28.00;;;;;;;4.54;85.79;99030.48;115611;1202;23636;-82
2021/10/14 03:19:28;;;;;;;54.20;26.00;;;;;;;4.48;85.87;99032.81;114740;1196;138035;-82
2021/10/14 03:22:09;;;;;;;50.40;25.20;;;;;;;4.42;85.60;99032.76;114250;1202;22435;-82
2021/10/14 03:24:36;;;;;;;48.20;25.80;;;;;;;4.36;85.86;99033.39;116128;1195;23161;-82
2021/10/14 03:27:03;;;;;;;48.60;24.30;;;;;;;4.31;85.85;99038.02;114212;1193;137553;-82
2021/10/14 03:29:30;;;;;;;50.50;24.80;;;;;;;4.26;85.99;99041.60;114612;1195;24262;-82
2021/10/14 03:31:57;;;;;;;44.40;23.10;;;;;;;4.21;86.17;99041.80;115064;1202;138335;-82
2021/10/14 03:34:24;;;;;;;43.10;21.80;;;;;;;4.19;86.34;99042.38;114201;1195;22427;-81
2021/10/14 03:37:04;;;;;;;44.00;22.50;;;;;;;4.16;86.36;99046.51;114336;1202;23239;-82
2021/10/14 03:39:31;;;;;;;49.30;24.00;;;;;;;4.11;86.52;99050.05;115295;1203;138641;-82
2021/10/14 03:41:58;;;;;;;52.20;25.40;;;;;;;4.08;86.80;99053.04;114645;1203;22471;-82
2021/10/14 03:44:25;;;;;;;51.40;25.90;;;;;;;4.11;87.07;99058.67;115592;1196;138019;-84
2021/10/14 03:46:52;;;;;;;46.60;23.60;;;;;;;4.11;87.07;99059.85;116499;1196;22458;-83
2021/10/14 03:49:33;;;;;;;55.10;25.20;;;;;;;4.13;87.18;99059.65;113952;1196;138456;-83
2021/10/14 03:52:00;;;;;;;58.00;26.40;;;;;;;4.11;87.07;99063.73;115169;1203;22578;-82
2021/10/14 03:54:27;;;;;;;62.40;28.30;;;;;;;4.06;87.33;99065.88;114809;1195;22363;-82
2021/10/14 03:56:54;;;;;;;48.00;23.60;;;;;;;4.04;87.29;99062.19;115890;1203;138061;-82
2021/10/14 03:59:21;;;;;;;47.90;21.40;;;;;;;4.03;87.26;99061.10;115042;1203;22749;-82
2021/10/14 04:01:48;;;;;;;38.00;19.70;;;;;;;4.02;87.35;99058.70;115329;1203;138192;-83
2021/10/14 04:04:14;;;;;;;40.20;21.10;;;;;;;4.01;87.41;99061.98;114501;1203;22510;-82
2021/10/14 04:06:41;;;;;;;43.10;21.20;;;;;;;4.02;87.45;99062.29;115618;1196;24080;-82
2021/10/14 04:09:08;;;;;;;43.40;21.00;;;;;;;4.04;87.59;99064.77;114421;1203;137631;-82
2021/10/14 04:11:35;;;;;;;43.10;21.00;;;;;;;4.04;87.61;99063.64;113828;1203;22442;-81
2021/10/14 04:14:02;;;;;;;45.50;21.90;;;;;;;4.06;87.56;99067.70;114941;1203;138048;-82
2021/10/14 04:16:29;;;;;;;45.80;21.20;;;;;;;4.05;87.49;99068.68;116289;1196;22408;-82
2021/10/14 04:18:56;;;;;;;40.70;20.40;;;;;;;4.02;87.52;99077.30;114009;1203;22741;-81
2021/10/14 04:21:24;;;;;;;42.90;22.20;;;;;;;3.98;87.82;99081.90;115018;1196;137640;-84
2021/10/14 04:23:52;;;;;;;54.80;25.30;;;;;;;3.97;87.85;99086.87;114362;1196;22575;-82
2021/10/14 04:26:19;;;;;;;50.20;25.60;;;;;;;3.97;87.97;99083.64;115965;1195;137938;-82
2021/10/14 04:28:46;;;;;;;53.40;24.70;;;;;;;4.00;88.05;99089.05;114064;1203;25130;-81
2021/10/14 04:31:13;;;;;;;49.80;24.40;;;;;;;4.03;87.92;99092.09;115982;1203;138647;-82
2021/10/14 04:33:41;;;;;;;42.60;22.70;;;;;;;4.07;88.08;99092.75;116657;1203;22406;-82
2021/10/14 04:36:07;;;;;;;46.50;23.80;;;;;;;4.08;87.89;99091.15;114248;1181;24108;-83
2021/10/14 04:38:35;;;;;;;49.40;25.60;;;;;;;4.07;88.04;99093.83;115188;1203;137330;-84
2021/10/14 04:41:16;;;;;;;49.90;26.30;;;;;;;4.05;87.93;99102.09;113758;1203;22420;-82
2021/10/14 04:43:43;;;;;;;45.90;24.30;;;;;;;4.09;88.04;99104.21;114261;1204;138291;-82
2021/10/14 04:46:10;;;;;;;44.00;23.00;;;;;;;4.13;88.28;99107.63;116672;1195;22976;-82
2021/10/14 04:48:37;;;;;;;50.10;29.20;;;;;;;4.15;88.05;99107.74;115412;1204;22977;-81
2021/10/14 04:51:17;;;;;;;53.50;25.30;;;;;;;4.15;88.09;99109.86;115396;1204;137558;-82
2021/10/14 04:53:44;;;;;;;44.50;24.80;;;;;;;4.16;88.04;99111.57;115030;1204;22434;-82
2021/10/14 04:56:25;;;;;;;50.10;25.80;;;;;;;4.19;88.00;99112.98;115550;1196;138629;-83
2021/10/14 04:58:52;;;;;;;44.90;24.60;;;;;;;4.24;88.11;99114.51;114266;1196;22492;-82
2021/10/14 05:01:19;;;;;;;45.20;24.90;;;;;;;4.29;88.00;99116.77;114070;1188;138128;-83
2021/10/14 05:03:46;;;;;;;49.70;26.70;;;;;;;4.34;88.11;99117.83;114493;1203;22882;-84
2021/10/14 05:06:27;;;;;;;52.00;26.20;;;;;;;4.36;87.79;99120.95;115597;1195;22441;-83
2021/10/14 05:08:54;;;;;;;45.30;24.60;;;;;;;4.39;87.80;99120.95;113975;1204;137976;-82
2021/10/14 05:11:21;;;;;;;46.80;25.10;;;;;;;4.41;87.65;99122.08;114598;1204;24287;-82
2021/10/14 05:13:48;;;;;;;45.80;23.60;;;;;;;4.41;87.56;99120.02;115162;1197;137858;-82
2021/10/14 05:16:14;;;;;;;46.50;26.00;;;;;;;4.42;87.56;99125.30;114988;1196;22449;-82
2021/10/14 05:18:41;;;;;;;43.40;24.20;;;;;;;4.37;87.49;99126.02;114674;1203;23148;-82
2021/10/14 05:21:22;;;;;;;41.90;22.30;;;;;;;4.35;87.45;99125.75;114619;1203;138061;-82
2021/10/14 05:23:49;;;;;;;35.40;20.10;;;;;;;4.35;87.38;99124.01;114984;1203;23134;-84
2021/10/14 05:26:16;;;;;;;46.30;22.00;;;;;;;4.35;87.46;99128.25;114292;1197;137812;-82
2021/10/14 05:28:43;;;;;;;38.10;21.80;;;;;;;4.38;87.55;99126.83;114123;1204;22275;-81
2021/10/14 05:31:09;;;;;;;41.60;23.40;;;;;;;4.39;87.49;99128.00;114502;1203;22465;-81
2021/10/14 05:33:37;;;;;;;38.30;20.30;;;;;;;4.39;87.37;99126.79;114922;1204;138289;-82
2021/10/14 05:36:18;;;;;;;38.10;21.40;;;;;;;4.36;87.28;99129.41;114750;1196;22295;-82
2021/10/14 05:38:45;;;;;;;44.00;23.70;;;;;;;4.33;87.29;99132.66;114981;1203;137984;-82
2021/10/14 05:41:12;;;;;;;39.70;22.50;;;;;;;4.31;87.62;99136.08;114534;1204;25347;-81
2021/10/14 05:43:40;;;;;;;49.00;23.90;;;;;;;4.30;87.74;99137.19;114473;1204;137471;-84
2021/10/14 05:46:07;;;;;;;39.90;22.60;;;;;;;4.29;87.79;99144.17;114315;1203;23268;-82
2021/10/14 05:48:34;;;;;;;43.50;22.90;;;;;;;4.27;87.90;99143.23;115153;1196;22468;-82
2021/10/14 05:51:02;;;;;;;45.60;24.80;;;;;;;4.28;88.04;99147.61;115240;1202;138182;-82
2021/10/14 05:53:30;;;;;;;38.80;23.70;;;;;;;4.35;88.43;99153.12;114287;1202;22457;-83
2021/10/14 05:55:57;;;;;;;44.40;25.00;;;;;;;4.41;88.16;99153.20;113868;1202;137696;-83
2021/10/14 05:58:24;;;;;;;54.00;26.90;;;;;;;4.44;88.18;99155.02;114028;1196;24124;-83
2021/10/14 06:00:51;;;;;;;41.40;23.40;;;;;;;4.47;87.96;99156.13;114931;1203;22448;-84
2021/10/14 06:03:19;;;;;;;40.00;22.60;;;;;;;4.51;87.79;99156.98;113831;1202;138262;-82
2021/10/14 06:05:46;;;;;;;40.50;23.00;;;;;;;4.53;87.90;99160.11;114429;1196;24150;-82
2021/10/14 06:08:26;;;;;;;43.90;24.10;;;;;;;4.52;87.75;99155.83;114027;1196;137479;-82
2021/10/14 06:10:56;;;;;;;42.90;23.70;;;;;;;4.49;87.58;99155.16;114650;1202;22462;-83
2021/10/14 06:13:23;;;;;;;42.70;23.40;;;;;;;4.51;87.61;99160.16;114994;1202;138520;-82
2021/10/14 06:15:50;;;;;;;44.10;22.10;;;;;;;4.51;87.54;99157.63;114561;1202;23256;-83
2021/10/14 06:18:17;;;;;;;43.10;22.30;;;;;;;4.55;87.90;99158.77;114372;1188;24078;-82
2021/10/14 06:20:58;;;;;;;40.40;20.70;;;;;;;4.61;87.71;99156.84;114433;1202;137485;-82
2021/10/14 06:23:25;;;;;;;32.40;18.30;;;;;;;4.61;87.23;99158.46;115055;1202;22471;-82
2021/10/14 06:25:52;;;;;;;34.80;19.60;;;;;;;4.58;87.10;99159.81;114881;1202;138114;-82
2021/10/14 06:28:19;;;;;;;32.80;18.20;;;;;;;4.59;87.03;99159.41;114790;1197;22399;-82
2021/10/14 06:30:46;;;;;;;32.30;18.90;;;;;;;4.57;87.04;99158.75;115329;1202;22214;-82
2021/10/14 06:33:13;;;;;;;36.20;19.60;;;;;;;4.55;87.10;99161.80;116524;1202;137716;-82
2021/10/14 06:35:39;;;;;;;37.70;20.70;;;;;;;4.55;87.21;99160.52;116383;1196;22450;-83
2021/10/14 06:38:07;;;;;;;40.10;21.00;;;;;;;4.58;87.41;99156.56;115661;1196;138232;-84
2021/10/14 06:40:34;;;;;;;36.90;20.90;;;;;;;4.64;87.48;99161.95;116361;1202;22354;-82
2021/10/14 06:43:01;;;;;;;35.70;19.20;;;;;;;4.72;87.34;99167.56;114574;1202;24028;-82
2021/10/14 06:45:28;;;;;;;34.20;19.20;;;;;;;4.81;87.37;99166.34;114340;1201;137289;-83
2021/10/14 06:47:55;;;;;;;41.00;20.00;;;;;;;4.89;87.28;99164.23;114286;1196;22468;-83
2021/10/14 06:50:22;;;;;;;41.50;21.40;;;;;;;4.94;87.08;99164.34;115716;1201;138137;-83
2021/10/14 06:52:49;;;;;;;36.40;20.00;;;;;;;5.02;87.07;99165.36;114785;1202;22324;-84
2021/10/14 06:55:16;;;;;;;37.30;20.00;;;;;;;5.07;86.49;99167.29;114773;1202;138337;-83
2021/10/14 06:57:57;;;;;;;39.40;21.00;;;;;;;5.15;86.78;99166.09;114345;1200;22462;-83
2021/10/14 07:00:23;;;;;;;41.20;21.60;;;;;;;5.23;86.79;99167.20;114640;1202;22461;-83
2021/10/14 07:03:04;;;;;;;41.10;20.80;;;;;;;5.31;86.69;99164.58;114663;1202;137580;-84
2021/10/14 07:05:31;;;;;;;43.20;22.50;;;;;;;5.39;86.32;99164.06;115749;1202;22501;-84
2021/10/14 07:07:58;;;;;;;35.00;19.10;;;;;;;5.45;86.04;99166.52;116000;1201;137554;-83
2021/10/14 07:10:25;;;;;;;34.90;20.10;;;;;;;5.51;85.85;99166.82;115657;1195;22351;-84
2021/10/14 07:12:53;;;;;;;33.00;19.00;;;;;;;5.57;85.88;99171.03;115838;1202;22161;-83
2021/10/14 07:15:20;;;;;;;38.00;19.50;;;;;;;5.60;85.10;99170.48;116643;1201;137660;-83
2021/10/14 07:17:47;;;;;;;34.60;18.10;;;;;;;5.65;84.92;99176.04;114834;1198;24256;-83
2021/10/14 07:20:15;;;;;;;33.90;18.70;;;;;;;5.69;84.37;99180.36;116222;1196;138743;-82
2021/10/14 07:22:42;;;;;;;30.90;17.80;;;;;;;5.72;84.40;99178.71;116416;1202;22386;-82
2021/10/14 07:25:09;;;;;;;33.20;17.80;;;;;;;5.78;83.94;99180.35;116683;1202;23143;-82
2021/10/14 07:27:36;;;;;;;30.70;17.70;;;;;;;5.79;83.61;99177.07;115358;1196;137552;-83
2021/10/14 07:30:08;;;;;;;33.50;17.60;;;;;;;5.85;83.80;99172.95;116430;1196;22957;-83
2021/10/14 07:32:35;;;;;;;33.60;18.50;;;;;;;5.89;83.24;99174.14;116501;1202;138098;-83
2021/10/14 07:35:04;;;;;;;35.70;18.00;;;;;;;5.96;83.36;99174.29;114761;1202;24052;-83
2021/10/14 07:37:32;;;;;;;;;;;;;;;6.02;83.15;99176.23;114859;1202;137898;-82
2021/10/14 07:40:13;;;;;;;43.60;19.80;;;;;;;6.08;83.24;99171.64;115154;1196;23600;-82
2021/10/14 07:42:40;;;;;;;39.40;19.40;;;;;;;6.14;83.43;99167.61;114292;1202;22438;-81
2021/10/14 07:45:07;;;;;;;36.10;18.40;;;;;;;6.17;82.48;99163.95;115080;1203;137747;-82
2021/10/14 07:47:48;;;;;;;38.30;17.30;;;;;;;6.21;82.88;99163.48;116269;1202;22131;-82
2021/10/14 07:50:15;;;;;;;34.30;17.80;;;;;;;6.28;82.44;99160.41;115192;1196;138181;-83
2021/10/14 07:52:42;;;;;;;40.10;20.40;;;;;;;6.32;82.13;99156.65;115166;1202;22464;-83
2021/10/14 07:55:10;;;;;;;36.60;17.70;;;;;;;6.40;82.57;99157.54;115930;1203;22157;-83
2021/10/14 07:57:37;;;;;;;37.60;18.40;;;;;;;6.53;82.07;99154.26;116218;1202;137258;-83
2021/10/14 08:00:06;;;;;;;43.60;19.00;;;;;;;6.62;81.87;99152.19;116227;1196;25153;-84
2021/10/14 08:02:55;;;;;;;34.70;18.60;;;;;;;6.74;81.16;99153.45;114168;1203;141219;-83
2021/10/14 08:05:23;;;;;;;36.40;18.10;;;;;;;6.81;80.42;99156.02;114292;1202;25098;-83
2021/10/14 08:07:49;;;;;;;34.80;18.40;;;;;;;6.88;79.78;99158.03;114835;1201;138031;-84
2021/10/14 08:10:32;;;;;;;33.90;16.90;;;;;;;6.98;80.37;99158.27;114615;1196;25060;-84
2021/10/14 08:12:59;;;;;;;30.70;15.70;;;;;;;7.03;80.01;99158.99;114530;1203;24030;-83
2021/10/14 08:15:26;;;;;;;34.70;18.70;;;;;;;7.08;79.38;99156.70;114088;1202;137799;-84
2021/10/14 08:18:08;;;;;;;34.50;18.60;;;;;;;7.17;79.27;99153.73;113991;1190;24072;-83
2021/10/14 08:20:35;;;;;;;36.70;18.00;;;;;;;7.27;79.37;99157.15;114235;1196;137766;-83
2021/10/14 08:23:03;;;;;;;36.20;19.00;;;;;;;7.34;79.04;99159.80;114454;1203;22447;-83
2021/10/14 08:25:30;;;;;;;37.20;20.40;;;;;;;7.47;79.14;99160.27;114351;1203;138984;-83
2021/10/14 08:27:57;;;;;;;39.10;19.40;;;;;;;7.64;79.57;99159.10;114182;1202;23220;-82
2021/10/14 08:30:24;;;;;;;42.70;20.70;;;;;;;7.78;78.49;99154.77;113851;1195;22461;-83
2021/10/14 08:32:52;;;;;;;30.80;16.70;;;;;;;7.85;77.94;99161.34;113775;1203;138096;-83
2021/10/14 08:35:20;;;;;;;26.20;14.90;;;;;;;7.89;77.59;99160.88;114521;1202;22196;-84
2021/10/14 08:37:48;;;;;;;29.60;17.10;;;;;;;7.88;77.18;99160.92;114233;1203;137486;-83
2021/10/14 08:40:16;;;;;;;27.80;16.20;;;;;;;7.89;76.74;99159.01;114778;1196;22437;-83
2021/10/14 08:42:43;;;;;;;29.60;16.90;;;;;;;7.99;76.66;99161.79;114378;1204;26523;-82
2021/10/14 08:45:12;;;;;;;30.10;16.20;;;;;;;8.07;77.13;99157.23;114067;1203;137706;-84
2021/10/14 08:47:40;;;;;;;30.50;16.80;;;;;;;8.19;77.16;99161.38;114706;1204;22544;-81
2021/10/14 08:50:21;;;;;;;27.30;14.30;;;;;;;8.39;76.88;99156.70;114059;1196;138149;-82
2021/10/14 08:52:48;;;;;;;30.40;16.70;;;;;;;8.56;76.33;99150.52;114065;1202;25145;-83
2021/10/14 08:55:15;;;;;;;26.70;15.60;;;;;;;8.63;76.03;99150.08;113830;1203;137699;-84
2021/10/14 08:57:42;;;;;;;26.40;15.20;;;;;;;8.71;75.24;99148.42;114775;1203;22534;-87
2021/10/14 09:00:10;;;;;;;28.50;14.50;;;;;;;8.76;74.77;99148.52;114773;1196;22354;-83
2021/10/14 09:02:38;;;;;;;26.30;13.60;;;;;;;8.74;73.68;99145.27;114634;1195;138080;-84
2021/10/14 09:05:09;;;;;;;27.00;13.60;;;;;;;8.67;73.63;99145.05;114027;1203;22878;-84
2021/10/14 09:07:36;;;;;;;25.50;14.60;;;;;;;8.64;73.78;99148.66;114922;1203;139240;-84
2021/10/14 09:10:11;;;;;;;23.70;13.60;;;;;;;8.66;73.88;99149.65;114824;1203;22440;-86
2021/10/14 09:12:40;;;;;;;27.10;13.70;;;;;;;8.71;73.79;99147.33;113987;1197;22331;-87
2021/10/14 09:15:09;;;;;;;22.70;13.00;;;;;;;8.73;73.72;99148.99;116452;1203;137455;-85
2021/10/14 09:17:37;;;;;;;24.80;14.30;;;;;;;8.78;73.99;99149.94;116355;1204;22471;-84
2021/10/14 09:20:23;;;;;;;28.20;14.10;;;;;;;8.82;73.77;99147.78;115026;1203;137389;-85
2021/10/14 09:22:58;;;;;;;22.70;13.30;;;;;;;8.92;73.87;99147.10;116629;1196;22831;-85
2021/10/14 09:25:47;;;;;;;22.80;14.50;;;;;;;9.08;73.52;99141.95;116354;1200;138154;-83
2021/10/14 09:28:23;;;;;;;23.70;13.60;;;;;;;9.21;73.17;99141.91;116519;1203;22136;-85
2021/10/14 09:31:07;;;;;;;26.90;15.40;;;;;;;9.28;72.90;99135.13;116468;1197;22295;-85
2021/10/14 09:33:35;;;;;;;22.20;12.90;;;;;;;9.35;73.12;99134.37;116332;1198;137324;-85
2021/10/14 09:36:16;;;;;;;27.30;14.10;;;;;;;9.32;71.98;99135.32;116567;1203;23092;-83
2021/10/14 09:38:46;;;;;;;30.80;15.50;;;;;;;9.26;72.23;99137.95;116207;1202;137616;-84
2021/10/14 09:41:15;;;;;;;24.80;14.10;;;;;;;9.30;72.35;99136.99;116496;1195;22383;-84
2021/10/14 09:43:48;;;;;;;20.50;11.80;;;;;;;9.39;72.82;99138.11;114670;1195;137587;-82
2021/10/14 09:46:43;;;;;;;23.40;13.20;;;;;;;9.46;72.01;99135.58;115334;1202;22354;-85
2021/10/14 09:49:12;;;;;;;23.70;13.70;;;;;;;9.57;71.89;99131.58;116533;1203;22568;-85
2021/10/14 09:51:43;;;;;;;23.70;13.80;;;;;;;9.66;71.60;99134.13;115131;1197;137318;-84
2021/10/14 09:54:10;;;;;;;21.10;13.10;;;;;;;9.73;71.67;99139.12;116529;1201;22462;-85
2021/10/14 09:56:38;;;;;;;25.50;12.90;;;;;;;9.83;71.20;99138.25;115322;1202;138051;-84
2021/10/14 09:59:06;;;;;;;21.00;11.40;;;;;;;9.90;70.90;99131.44;116808;1201;23075;-86
2021/10/14 10:01:36;;;;;;;24.90;12.30;;;;;;;9.98;70.03;99127.93;116363;1202;137743;-85
2021/10/14 10:04:04;;;;;;;18.50;11.20;;;;;;;10.00;69.75;99129.25;115757;1196;30533;-86
2021/10/14 10:06:37;;;;;;;19.90;12.00;;;;;;;10.04;68.61;99130.42;116519;1201;22392;-85
2021/10/14 10:09:15;;;;;;;;;;;;;;;10.11;68.84;99128.48;113899;1203;138270;-83
2021/10/14 10:11:50;;;;;;;20.80;11.50;;;;;;;10.17;68.92;99130.75;116404;1203;22425;-84
2021/10/14 10:14:22;;;;;;;20.90;10.90;;;;;;;10.25;68.48;99126.52;116613;1196;138731;-84
2021/10/14 10:17:00;;;;;;;20.40;11.80;;;;;;;10.33;68.66;99124.23;116735;1201;22192;-85
2021/10/14 10:19:50;;;;;;;21.40;12.20;;;;;;;10.49;68.40;99116.15;116196;1202;137808;-86
2021/10/14 10:22:36;;;;;;;18.50;11.10;;;;;;;10.71;67.77;99111.58;115756;1195;23794;-84
2021/10/14 10:25:25;;;;;;;15.00;9.70;;;;;;;10.86;65.69;99112.55;115696;1202;25168;-84
2021/10/14 10:27:53;;;;;;;16.50;9.20;;;;;;;11.04;64.58;99104.46;116506;1201;137112;-85
2021/10/14 10:30:35;;;;;;;16.70;9.70;;;;;;;11.16;64.21;99101.73;115367;1191;22446;-86
2021/10/14 10:33:04;;;;;;;13.10;8.00;;;;;;;11.25;63.45;99098.91;115493;1196;137573;-86
2021/10/14 10:35:45;;;;;;;;;;;;;;;11.27;62.79;99093.38;114115;1201;22482;-84
2021/10/14 10:38:17;;;;;;;12.60;7.60;;;;;;;11.28;61.86;99092.27;115112;1202;124379;-85
2021/10/14 10:40:45;;;;;;;12.60;8.00;;;;;;;11.32;62.03;99089.53;115252;1196;23770;-85
2021/10/14 10:43:21;;;;;;;17.10;8.00;;;;;;;11.36;61.22;99089.63;115197;1196;22492;-85
2021/10/14 10:45:52;;;;;;;12.20;7.60;;;;;;;11.41;62.41;99084.14;114586;1202;137208;-84
2021/10/14 10:48:38;;;;;;;12.80;7.70;;;;;;;11.47;61.29;99079.55;116098;1202;24059;-85
2021/10/14 10:51:32;;;;;;;11.70;7.60;;;;;;;11.48;60.63;99074.88;114681;1202;137797;-84
2021/10/14 10:53:59;;;;;;;13.70;7.40;;;;;;;11.49;61.20;99068.40;114931;1196;22476;-85
2021/10/14 10:56:30;;;;;;;12.40;7.40;;;;;;;11.52;61.71;99065.65;114627;1202;137680;-85
2021/10/14 10:58:58;;;;;;;13.10;7.30;;;;;;;11.64;61.22;99064.06;115935;1201;22448;-85
2021/10/14 11:01:25;;;;;;;9.50;5.70;;;;;;;11.73;59.64;99062.14;114205;1197;24028;-85
2021/10/14 11:04:05;;;;;;;8.80;5.80;;;;;;;11.83;58.63;99058.06;114175;1195;137750;-85
2021/10/14 11:06:33;;;;;;;;;;;;;;;11.91;57.61;99056.85;113912;1203;23673;-85
2021/10/14 11:09:05;;;;;;;8.10;5.30;;;;;;;11.90;58.14;99054.38;113857;1197;123944;-86
2021/10/14 11:11:34;;;;;;;9.20;6.40;;;;;;;11.89;58.04;99051.98;114127;1203;22473;-85
2021/10/14 11:14:02;;;;;;;13.90;6.70;;;;;;;11.88;57.94;99055.50;114247;1196;137759;-85
2021/10/14 11:16:30;;;;;;;14.20;6.40;;;;;;;11.80;57.47;99048.29;114634;1202;24080;-85
2021/10/14 11:18:59;;;;;;;11.80;6.80;;;;;;;11.75;57.46;99047.41;115173;1202;22536;-86
2021/10/14 11:30:41;;;;;;;10.80;6.20;;;;;;;11.98;58.28;99022.62;112625;1203;544643;-86
2021/10/14 11:33:11;;;;;;;8.70;5.60;;;;;;;12.03;58.09;99022.07;114181;1205;136813;-86
2021/10/14 11:36:03;;;;;;;10.60;6.80;;;;;;;12.11;58.31;99018.14;114856;1207;23193;-86