Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:28;;;;;;;1.20;1.00;;;;;;;22.72;53.40;100634.19;4936193;29;20470;-74
2022/09/11 00:03:56;;;;;;;0.95;0.60;;;;;;;22.71;53.98;100632.56;4938554;29;20052;-74
2022/09/11 00:06:25;;;;;;;0.77;0.70;;;;;;;22.67;51.87;100628.88;4922650;29;20498;-74
2022/09/11 00:09:02;;;;;;;1.52;1.00;;;;;;;22.52;53.35;100622.97;4939669;29;20051;-74
2022/09/11 00:11:32;;;;;;;0.82;0.70;;;;;;;22.31;53.33;100622.41;4924770;29;20052;-75
2022/09/11 00:14:00;;;;;;;0.60;0.60;;;;;;;22.50;52.17;100619.72;4931820;29;20375;-74
2022/09/11 00:16:33;;;;;;;0.63;0.63;;;;;;;22.48;52.24;100622.03;4931113;29;20047;-74
2022/09/11 00:19:05;;;;;;;0.95;0.73;;;;;;;22.54;51.64;100617.84;4939933;29;20482;-74
2022/09/11 00:21:34;;;;;;;0.88;0.75;;;;;;;22.56;52.62;100620.28;4939100;29;20402;-74
2022/09/11 00:24:03;;;;;;;1.33;0.93;;;;;;;22.48;51.69;100608.09;4929558;29;20431;-74
2022/09/11 00:26:31;;;;;;;1.90;0.95;;;;;;;22.44;53.11;100609.19;4937230;29;20056;-73
2022/09/11 00:29:00;;;;;;;0.82;0.82;;;;;;;22.46;52.33;100615.19;4917238;29;20052;-74
2022/09/11 00:31:29;;;;;;;1.48;0.85;;;;;;;22.55;53.17;100613.88;4913936;29;20048;-74
2022/09/11 00:33:57;;;;;;;0.95;0.77;;;;;;;22.50;52.75;100604.97;4933573;29;20044;-73
2022/09/11 00:36:34;;;;;;;0.80;0.80;;;;;;;22.57;53.47;100609.94;4918569;29;20056;-73
2022/09/11 00:39:03;;;;;;;1.00;1.00;;;;;;;22.52;54.49;100620.19;4928901;29;20048;-74
2022/09/11 00:41:34;;;;;;;2.47;1.52;;;;;;;22.74;55.00;100615.13;4929469;29;21732;-73
2022/09/11 00:44:17;;;;;;;2.40;1.08;;;;;;;22.48;56.16;100621.25;4897722;29;20399;-73
2022/09/11 00:46:54;;;;;;;1.02;0.80;;;;;;;22.45;55.58;100617.19;4925559;29;20389;-74
2022/09/11 00:49:31;;;;;;;0.63;0.60;;;;;;;22.40;57.98;100632.19;4913287;29;20052;-74
2022/09/11 00:52:13;;;;;;;0.60;0.60;;;;;;;22.27;58.34;100627.88;4932855;29;20051;-74
2022/09/11 00:54:50;;;;;;;0.63;0.63;;;;;;;22.39;58.38;100627.81;4910313;29;20474;-74
2022/09/11 00:57:22;;;;;;;1.27;0.90;;;;;;;22.45;59.04;100621.97;4917791;29;20445;-74
2022/09/11 00:59:54;;;;;;;2.28;0.90;;;;;;;22.40;59.04;100631.41;4906316;29;20044;-74
2022/09/11 01:02:25;;;;;;;0.80;0.80;;;;;;;22.25;59.25;100627.44;4916556;29;20048;-73
2022/09/11 01:04:55;;;;;;;1.40;1.00;;;;;;;22.13;61.07;100619.97;4924398;29;20075;-74
2022/09/11 01:07:25;;;;;;;2.05;1.00;;;;;;;22.26;60.42;100627.09;4926243;29;20415;-74
2022/09/11 01:09:54;;;;;;;2.72;1.08;;;;;;;22.13;60.66;100622.75;4918822;29;20052;-74
2022/09/11 01:12:47;;;;;;;1.20;1.00;;;;;;;22.25;60.38;100622.66;4900681;29;20052;-74
2022/09/11 01:15:53;;;;;;;1.95;1.30;;;;;;;22.20;59.87;100622.97;4922697;29;20431;-74
2022/09/11 01:18:59;;;;;;;1.55;1.10;;;;;;;22.25;60.89;100610.72;4903151;29;20419;-74
2022/09/11 01:21:51;;;;;;;2.47;1.25;;;;;;;22.45;60.94;100620.00;4914471;29;20415;-73
2022/09/11 01:24:46;;;;;;;1.45;1.35;;;;;;;22.31;59.63;100619.63;4921385;29;20052;-74
2022/09/11 01:27:34;;;;;;;1.30;1.20;;;;;;;22.26;60.33;100610.38;4911886;29;20058;-74
2022/09/11 01:30:05;;;;;;;1.40;1.30;;;;;;;22.34;59.74;100613.34;4916133;29;20048;-74
2022/09/11 01:33:02;;;;;;;1.33;1.23;;;;;;;22.37;60.48;100607.03;4916097;29;20048;-73
2022/09/11 01:35:33;;;;;;;1.80;1.27;;;;;;;22.35;60.55;100598.22;4913738;29;20055;-73
2022/09/11 01:38:21;;;;;;;1.02;0.88;;;;;;;22.25;60.80;100607.94;4916314;29;20379;-73
2022/09/11 01:41:00;;;;;;;2.35;0.70;;;;;;;22.18;61.01;100614.13;4907011;29;20067;-73
2022/09/11 01:43:36;;;;;;;0.70;0.68;;;;;;;22.25;60.63;100613.50;4916214;29;20079;-73
2022/09/11 01:46:06;;;;;;;1.63;0.98;;;;;;;22.25;61.05;100605.94;4926555;29;20051;-74
2022/09/11 01:48:47;;;;;;;1.88;0.70;;;;;;;22.17;60.71;100611.69;4900465;29;20060;-73
2022/09/11 01:51:21;;;;;;;2.35;0.60;;;;;;;22.24;61.26;100615.47;4929716;29;20048;-74
2022/09/11 01:53:50;;;;;;;0.60;0.60;;;;;;;22.33;60.64;100614.50;4912795;29;20051;-73
2022/09/11 01:56:23;;;;;;;1.35;0.40;;;;;;;22.36;60.41;100616.56;4904456;29;20052;-73
2022/09/11 01:58:59;;;;;;;0.70;0.65;;;;;;;22.41;59.86;100607.94;4914361;29;20501;-74
2022/09/11 02:01:34;;;;;;;0.82;0.63;;;;;;;22.47;60.54;100600.09;4909859;29;20411;-73
2022/09/11 02:04:13;;;;;;;0.75;0.75;;;;;;;22.58;59.40;100598.41;4913847;29;20541;-73
2022/09/11 02:06:45;;;;;;;1.50;0.65;;;;;;;22.70;59.08;100603.06;4925696;29;20414;-74
2022/09/11 02:09:20;;;;;;;1.50;0.65;;;;;;;22.78;59.71;100609.63;4912043;29;20066;-74
2022/09/11 02:11:52;;;;;;;;;;;;;;;22.81;59.44;100614.47;4919188;29;20044;-74
2022/09/11 02:14:28;;;;;;;1.60;0.77;;;;;;;22.79;59.64;100614.81;4915233;29;20282;-73
2022/09/11 02:17:25;;;;;;;0.50;0.50;;;;;;;22.78;60.71;100599.25;4914412;29;20044;-73
2022/09/11 02:19:55;;;;;;;0.88;0.88;;;;;;;22.49;61.32;100592.97;4918813;29;20497;-73
2022/09/11 02:22:23;;;;;;;1.75;1.23;;;;;;;22.14;62.09;100600.09;4909862;29;20048;-74
2022/09/11 02:24:51;;;;;;;4.05;1.60;;;;;;;22.28;61.91;100616.38;4929765;29;20047;-74
2022/09/11 02:27:23;;;;;;;1.65;0.80;;;;;;;22.44;61.63;100623.13;4917676;29;20665;-75
2022/09/11 02:29:52;;;;;;;1.23;1.13;;;;;;;22.51;62.66;100634.44;4904345;29;20056;-74
2022/09/11 02:32:25;;;;;;;1.20;1.10;;;;;;;22.66;62.67;100638.44;4917712;29;20059;-73
2022/09/11 02:34:54;;;;;;;1.70;1.20;;;;;;;22.60;62.86;100635.13;4929611;29;20479;-73
2022/09/11 02:37:48;;;;;;;3.17;1.40;;;;;;;22.70;62.45;100625.38;4917833;29;20044;-74
2022/09/11 02:40:37;;;;;;;1.40;1.30;;;;;;;22.55;62.22;100607.50;4915612;29;20063;-74
2022/09/11 02:43:30;;;;;;;1.38;1.30;;;;;;;22.52;61.39;100622.16;4927815;29;20052;-73
2022/09/11 02:46:16;;;;;;;1.55;1.45;;;;;;;22.51;61.74;100615.75;4923225;29;20487;-74
2022/09/11 02:48:53;;;;;;;1.10;1.00;;;;;;;22.35;62.25;100615.78;4932873;29;20048;-74
2022/09/11 02:51:39;;;;;;;1.50;1.30;;;;;;;22.28;63.15;100621.97;4932561;29;20491;-74
2022/09/11 02:54:37;;;;;;;1.48;1.38;;;;;;;22.29;64.16;100614.44;4925438;29;20047;-74
2022/09/11 02:57:18;;;;;;;1.10;1.00;;;;;;;22.31;65.21;100608.47;4924444;29;20071;-74
2022/09/11 02:59:53;;;;;;;2.50;1.33;;;;;;;22.13;64.21;100598.50;4930076;29;20048;-74
2022/09/11 03:02:23;;;;;;;1.48;1.10;;;;;;;21.76;65.90;100598.72;4920949;29;20054;-74
2022/09/11 03:04:51;;;;;;;1.58;1.48;;;;;;;21.67;65.46;100598.03;4919598;29;20407;-74
2022/09/11 03:07:18;;;;;;;2.33;1.42;;;;;;;21.90;66.09;100601.09;4925035;29;20062;-73
2022/09/11 03:09:46;;;;;;;1.63;1.52;;;;;;;21.86;65.04;100600.19;4925389;29;20502;-74
2022/09/11 03:12:19;;;;;;;2.27;1.80;;;;;;;22.07;65.42;100604.69;4929728;29;20059;-74
2022/09/11 03:14:50;;;;;;;2.42;2.17;;;;;;;22.09;64.27;100617.09;4927954;29;20055;-74
2022/09/11 03:17:20;;;;;;;4.35;1.80;;;;;;;22.27;63.72;100639.88;4924410;29;20060;-74
2022/09/11 03:19:48;;;;;;;2.10;1.42;;;;;;;22.23;64.47;100633.38;4922389;29;20050;-74
2022/09/11 03:22:18;;;;;;;4.10;1.60;;;;;;;22.32;65.08;100632.38;4930993;29;20044;-74
2022/09/11 03:24:46;;;;;;;2.63;1.35;;;;;;;21.90;66.28;100625.34;4928779;29;20750;-73
2022/09/11 03:27:16;;;;;;;2.47;1.63;;;;;;;22.02;65.32;100637.25;4915668;29;20048;-74
2022/09/11 03:29:44;;;;;;;3.83;1.70;;;;;;;22.11;65.15;100636.25;4927738;29;20055;-74
2022/09/11 03:32:12;;;;;;;1.75;1.65;;;;;;;21.87;66.50;100633.25;4923132;29;20044;-74
2022/09/11 03:34:39;;;;;;;6.18;2.22;;;;;;;21.73;66.03;100625.31;4929657;29;20059;-73
2022/09/11 03:37:09;;;;;;;1.75;1.52;;;;;;;21.88;66.77;100625.69;4929770;29;20052;-74
2022/09/11 03:39:37;;;;;;;2.60;1.48;;;;;;;21.68;67.71;100621.94;4928373;29;20502;-74
2022/09/11 03:42:04;;;;;;;2.75;1.40;;;;;;;21.76;68.49;100612.66;4925696;29;20044;-73
2022/09/11 03:44:32;;;;;;;2.42;1.30;;;;;;;21.34;71.06;100619.41;4920466;29;20739;-72
2022/09/11 03:47:00;;;;;;;2.22;1.10;;;;;;;21.13;71.20;100625.97;4919348;29;20058;-73
2022/09/11 03:49:27;;;;;;;1.52;0.93;;;;;;;21.41;70.32;100625.16;4920827;29;20495;-73
2022/09/11 03:51:55;;;;;;;1.02;0.95;;;;;;;21.28;69.23;100616.06;4926540;29;20521;-73
2022/09/11 03:54:23;;;;;;;0.95;0.70;;;;;;;20.85;68.45;100610.00;4915262;29;20050;-74
2022/09/11 03:56:51;;;;;;;1.75;1.08;;;;;;;20.83;69.41;100609.53;4920326;29;21189;-73
2022/09/11 03:59:19;;;;;;;1.15;0.75;;;;;;;20.93;68.14;100622.97;4909949;29;20067;-74
2022/09/11 04:01:48;;;;;;;0.75;0.30;;;;;;;20.79;67.70;100628.06;4906773;29;20052;-74
2022/09/11 04:04:17;;;;;;;1.10;0.40;;;;;;;20.62;68.62;100618.81;4901890;29;20490;-73
2022/09/11 04:06:45;;;;;;;0.80;0.57;;;;;;;20.55;67.55;100624.13;4916880;29;20051;-73
2022/09/11 04:09:13;;;;;;;1.02;0.47;;;;;;;20.68;67.84;100620.19;4928742;29;20060;-73
2022/09/11 04:11:41;;;;;;;1.40;0.70;;;;;;;20.77;68.75;100630.41;4931207;29;20060;-73
2022/09/11 04:14:25;;;;;;;0.80;0.50;;;;;;;20.46;71.43;100618.69;4919855;29;20522;-73
2022/09/11 04:16:56;;;;;;;1.20;0.60;;;;;;;20.49;69.80;100625.53;4914150;29;20059;-73
2022/09/11 04:19:25;;;;;;;1.55;0.73;;;;;;;20.41;70.15;100627.25;4931403;29;20055;-73
2022/09/11 04:21:53;;;;;;;0.77;0.55;;;;;;;20.38;70.03;100639.88;4919932;29;20410;-73
2022/09/11 04:24:22;;;;;;;1.67;0.47;;;;;;;20.24;71.48;100631.88;4920684;29;20048;-74
2022/09/11 04:26:49;;;;;;;1.77;0.43;;;;;;;20.08;71.07;100633.72;4935269;29;20055;-73
2022/09/11 04:29:21;;;;;;;0.88;0.70;;;;;;;20.28;71.37;100626.41;4916881;29;20048;-73
2022/09/11 04:31:51;;;;;;;2.00;0.45;;;;;;;20.19;71.19;100631.28;4921151;29;20063;-73
2022/09/11 04:34:22;;;;;;;0.55;0.40;;;;;;;19.99;71.71;100639.34;4919831;29;20044;-73
2022/09/11 04:36:50;;;;;;;0.63;0.52;;;;;;;20.19;71.48;100643.19;4922279;29;20054;-73
2022/09/11 04:39:21;;;;;;;0.85;0.63;;;;;;;20.25;71.53;100649.34;4919647;29;20043;-73
2022/09/11 04:41:49;;;;;;;0.65;0.50;;;;;;;20.28;70.95;100652.25;4914183;29;20044;-73
2022/09/11 04:44:17;;;;;;;1.38;0.60;;;;;;;20.36;70.66;100661.66;4927340;29;20079;-73
2022/09/11 04:46:46;;;;;;;1.55;0.50;;;;;;;20.45;71.20;100663.50;4934264;29;20066;-73
2022/09/11 04:49:13;;;;;;;2.40;0.60;;;;;;;20.45;70.85;100641.25;4932586;29;20052;-73
2022/09/11 04:51:42;;;;;;;1.70;0.63;;;;;;;20.47;70.36;100650.09;4929622;29;20048;-74
2022/09/11 04:54:20;;;;;;;0.50;0.50;;;;;;;20.47;70.76;100644.53;4947113;29;20063;-73
2022/09/11 04:56:48;;;;;;;1.23;0.88;;;;;;;20.59;69.43;100657.59;4920492;29;20498;-74
2022/09/11 04:59:21;;;;;;;0.40;0.40;;;;;;;20.73;69.50;100643.38;4930228;29;20052;-74
2022/09/11 05:02:11;;;;;;;0.70;0.68;;;;;;;20.73;69.73;100652.50;4930172;29;20073;-74
2022/09/11 05:04:42;;;;;;;0.47;0.47;;;;;;;20.79;70.23;100662.25;4933399;29;20048;-75
2022/09/11 05:07:13;;;;;;;6.65;1.23;;;;;;;21.52;68.32;100669.22;4935079;29;20052;-89
2022/09/11 05:09:44;;;;;;;1.02;0.60;;;;;;;21.68;67.44;100672.88;4919357;29;20047;-79
2022/09/11 05:12:12;;;;;;;0.77;0.40;;;;;;;21.26;67.94;100681.59;4926269;29;20063;-79
2022/09/11 05:14:40;;;;;;;0.75;0.40;;;;;;;20.78;68.08;100687.63;4928419;29;20047;-79
2022/09/11 05:17:08;;;;;;;0.60;0.45;;;;;;;20.66;68.80;100694.81;4923332;29;20052;-78
2022/09/11 05:19:40;;;;;;;1.77;0.40;;;;;;;20.71;70.06;100696.53;4931740;29;20056;-78
2022/09/11 05:22:08;;;;;;;0.68;0.52;;;;;;;21.02;68.69;100705.50;4934229;29;20052;-78
2022/09/11 05:24:40;;;;;;;0.60;0.60;;;;;;;20.94;69.19;100713.63;4926302;29;20487;-78
2022/09/11 05:27:08;;;;;;;1.00;0.70;;;;;;;21.10;69.62;100710.13;4929727;29;20418;-78
2022/09/11 05:29:38;;;;;;;0.70;0.60;;;;;;;21.23;68.38;100712.88;4936181;29;20044;-78
2022/09/11 05:32:12;;;;;;;1.10;0.52;;;;;;;21.40;68.49;100711.84;4934620;29;20499;-79
2022/09/11 05:34:41;;;;;;;0.68;0.50;;;;;;;21.59;67.56;100709.22;4933669;29;20052;-79
2022/09/11 05:37:11;;;;;;;0.55;0.40;;;;;;;21.68;66.12;100711.88;4921929;29;20052;-78
2022/09/11 05:39:43;;;;;;;0.95;0.40;;;;;;;21.91;66.10;100713.31;4935037;29;20039;-78
2022/09/11 05:42:14;;;;;;;2.72;0.60;;;;;;;21.88;64.99;100715.66;4921545;29;20056;-78
2022/09/11 05:44:47;;;;;;;2.22;0.80;;;;;;;22.02;64.30;100726.41;4932559;29;20055;-79
2022/09/11 05:47:15;;;;;;;2.72;0.88;;;;;;;22.07;65.37;100724.50;4934777;29;20052;-78
2022/09/11 05:49:46;;;;;;;1.30;0.80;;;;;;;22.12;65.15;100730.66;4934707;29;20521;-78
2022/09/11 05:52:14;;;;;;;1.08;0.88;;;;;;;22.11;65.87;100728.22;4923755;29;20052;-78
2022/09/11 05:54:42;;;;;;;1.95;0.70;;;;;;;22.27;65.39;100734.63;4913900;29;20044;-78
2022/09/11 05:57:12;;;;;;;0.75;0.75;;;;;;;22.60;64.87;100734.69;4934725;29;20067;-92
2022/09/11 05:59:40;;;;;;;0.80;0.75;;;;;;;23.18;62.78;100744.47;4928730;29;20047;-93
2022/09/11 06:02:10;;;;;;;0.75;0.75;;;;;;;23.45;62.00;100764.25;4937044;29;20047;-88
2022/09/11 06:04:50;;;;;;;1.75;0.95;;;;;;;23.40;62.76;100765.34;4934571;29;20050;-88
2022/09/11 06:07:19;;;;;;;1.00;0.93;;;;;;;23.27;63.26;100769.41;4934915;29;20047;-76
2022/09/11 06:09:49;;;;;;;3.28;0.98;;;;;;;23.22;63.67;100767.72;4918629;29;20048;-76
2022/09/11 06:12:17;;;;;;;0.93;0.82;;;;;;;23.14;63.86;100765.91;4933458;29;20043;-77
2022/09/11 06:14:46;;;;;;;1.90;1.10;;;;;;;23.07;63.95;100764.56;4931150;29;20055;-77
2022/09/11 06:17:15;;;;;;;2.15;1.30;;;;;;;23.13;63.65;100770.69;4934119;29;20067;-77
2022/09/11 06:19:42;;;;;;;1.85;1.25;;;;;;;23.29;63.63;100769.84;4933043;29;20063;-76
2022/09/11 06:22:10;;;;;;;2.45;1.38;;;;;;;23.46;63.33;100782.66;4933898;29;20048;-77
2022/09/11 06:24:41;;;;;;;1.52;1.25;;;;;;;23.49;63.68;100770.72;4933190;29;20056;-77
2022/09/11 06:27:09;;;;;;;2.13;1.58;;;;;;;23.61;63.79;100770.59;4932897;29;20052;-77
2022/09/11 06:29:43;;;;;;;1.50;1.40;;;;;;;23.74;62.99;100767.69;4934104;29;20403;-77
2022/09/11 06:32:11;;;;;;;1.90;1.38;;;;;;;23.66;63.13;100772.28;4915374;29;20262;-76
2022/09/11 06:34:40;;;;;;;1.73;1.38;;;;;;;23.67;62.68;100775.91;4928156;29;20051;-77
2022/09/11 06:37:12;;;;;;;1.77;1.10;;;;;;;23.98;61.81;100782.53;4931045;29;20055;-76
2022/09/11 06:39:40;;;;;;;0.80;0.80;;;;;;;24.38;60.53;100791.75;4914774;29;20495;-77
2022/09/11 06:42:10;;;;;;;1.15;1.05;;;;;;;24.46;59.83;100795.50;4912837;29;20503;-76
2022/09/11 06:44:40;;;;;;;1.27;1.08;;;;;;;24.70;59.15;100786.75;4925480;29;20051;-76
2022/09/11 06:47:12;;;;;;;4.43;1.40;;;;;;;24.58;59.54;100784.13;4911453;29;20067;-76
2022/09/11 06:49:40;;;;;;;2.72;0.95;;;;;;;24.50;59.98;100790.78;4925288;29;20322;-77
2022/09/11 06:52:27;;;;;;;0.70;0.70;;;;;;;24.41;59.67;100794.63;4927376;29;20051;-76
2022/09/11 06:55:21;;;;;;;2.13;1.23;;;;;;;24.51;59.75;100803.56;4925112;29;20538;-76
2022/09/11 06:57:58;;;;;;;0.80;0.68;;;;;;;24.49;59.27;100803.16;4930111;29;20051;-77
2022/09/11 07:00:29;;;;;;;1.25;0.90;;;;;;;24.67;59.17;100798.69;4927247;29;20040;-76
2022/09/11 07:02:57;;;;;;;1.00;0.88;;;;;;;24.78;57.98;100798.88;4928276;29;20048;-77
2022/09/11 07:05:26;;;;;;;1.27;1.00;;;;;;;24.59;59.79;100793.34;4920365;29;20052;-77
2022/09/11 07:07:55;;;;;;;6.32;1.52;;;;;;;24.37;59.81;100790.94;4927258;29;20043;-76
2022/09/11 07:10:25;;;;;;;1.23;1.10;;;;;;;24.51;59.62;100789.59;4923753;29;20036;-76
2022/09/11 07:12:57;;;;;;;1.20;1.10;;;;;;;24.72;59.23;100796.78;4927370;29;20499;-76
2022/09/11 07:15:25;;;;;;;2.28;1.10;;;;;;;24.96;57.95;100793.63;4918544;29;20205;-76
2022/09/11 07:17:54;;;;;;;1.38;1.00;;;;;;;24.76;56.91;100789.22;4921423;29;20052;-76
2022/09/11 07:20:22;;;;;;;3.28;1.23;;;;;;;24.75;57.29;100784.81;4923958;29;20060;-76
2022/09/11 07:22:50;;;;;;;6.53;0.95;;;;;;;24.81;57.60;100791.75;4917491;29;20055;-77
2022/09/11 07:25:19;;;;;;;1.83;1.20;;;;;;;24.82;57.61;100790.56;4927348;29;20051;-77
2022/09/11 07:27:47;;;;;;;1.75;0.95;;;;;;;24.83;56.79;100790.19;4925010;29;20044;-76
2022/09/11 07:30:15;;;;;;;0.73;0.73;;;;;;;24.95;56.34;100785.59;4926391;29;20052;-78
2022/09/11 07:32:46;;;;;;;0.88;0.88;;;;;;;25.25;55.11;100787.66;4931647;29;20051;-76
2022/09/11 07:35:20;;;;;;;2.72;1.23;;;;;;;25.35;54.20;100791.81;4927061;29;20492;-76
2022/09/11 07:37:50;;;;;;;1.08;0.88;;;;;;;24.92;54.15;100792.75;4929564;29;20044;-76
2022/09/11 07:40:23;;;;;;;0.95;0.80;;;;;;;24.97;54.85;100788.81;4934587;29;20241;-75
2022/09/11 07:42:51;;;;;;;0.93;0.93;;;;;;;25.18;53.87;100793.94;4931601;29;20048;-76
2022/09/11 07:45:20;;;;;;;2.58;1.17;;;;;;;25.07;53.88;100801.41;4927110;29;20402;-76
2022/09/11 07:47:50;;;;;;;2.95;1.10;;;;;;;25.17;54.36;100800.75;4926738;29;20047;-77
2022/09/11 07:50:20;;;;;;;1.75;1.20;;;;;;;25.15;53.60;100805.94;4923732;29;20059;-77
2022/09/11 07:52:48;;;;;;;1.33;1.00;;;;;;;25.07;53.21;100810.59;4925540;29;20052;-77
2022/09/11 07:55:17;;;;;;;1.20;1.02;;;;;;;25.18;52.90;100815.56;4924179;29;20112;-79
2022/09/11 07:57:46;;;;;;;1.05;0.98;;;;;;;25.61;51.44;100812.66;4922572;29;20055;-79
2022/09/11 08:00:17;;;;;;;1.38;1.10;;;;;;;25.59;52.33;100806.59;4925466;29;20052;-79
2022/09/11 08:02:48;;;;;;;1.92;1.05;;;;;;;25.89;52.14;100814.22;4918854;29;20072;-76
2022/09/11 08:05:24;;;;;;;1.83;1.25;;;;;;;25.96;51.85;100814.28;4909280;29;20048;-76
2022/09/11 08:07:52;;;;;;;3.28;1.38;;;;;;;26.00;52.38;100808.75;4917306;29;20063;-76
2022/09/11 08:10:21;;;;;;;1.58;1.42;;;;;;;26.40;52.09;100817.66;4934155;29;20059;-76
2022/09/11 08:12:56;;;;;;;2.10;1.30;;;;;;;26.24;53.60;100807.47;4932314;29;20052;-76
2022/09/11 08:15:30;;;;;;;2.42;1.90;;;;;;;26.49;53.47;100808.94;4934173;29;20672;-76
2022/09/11 08:18:00;;;;;;;1.45;1.35;;;;;;;26.72;53.20;100808.75;4916933;29;20407;-75
2022/09/11 08:20:30;;;;;;;1.67;1.27;;;;;;;26.61;52.00;100810.66;4916482;29;20044;-76
2022/09/11 08:22:57;;;;;;;1.58;1.17;;;;;;;26.57;51.24;100805.00;4931456;29;20051;-76
2022/09/11 08:25:27;;;;;;;1.73;1.45;;;;;;;26.61;51.15;100805.03;4917659;29;20044;-75
2022/09/11 08:27:56;;;;;;;4.45;2.45;;;;;;;26.38;52.01;100809.63;4935113;29;20047;-76
2022/09/11 08:30:26;;;;;;;1.88;1.75;;;;;;;26.07;53.22;100799.63;4923072;29;20048;-76
2022/09/11 08:32:54;;;;;;;2.10;1.77;;;;;;;26.17;52.85;100810.16;4933647;29;20054;-76
2022/09/11 08:35:21;;;;;;;4.50;2.25;;;;;;;26.39;52.41;100807.63;4934424;29;20056;-75
2022/09/11 08:37:50;;;;;;;4.00;1.27;;;;;;;26.66;51.39;100810.31;4917270;29;20044;-76
2022/09/11 08:40:22;;;;;;;1.50;1.40;;;;;;;26.60;50.89;100806.25;4915496;29;20052;-76
2022/09/11 08:42:52;;;;;;;2.08;1.88;;;;;;;26.79;50.50;100810.84;4929420;29;20058;-76
2022/09/11 08:45:25;;;;;;;1.45;1.35;;;;;;;26.89;49.54;100809.31;4929013;29;20055;-76
2022/09/11 08:47:56;;;;;;;1.70;1.48;;;;;;;26.83;49.76;100804.06;4919187;29;20048;-76
2022/09/11 08:50:38;;;;;;;3.28;1.63;;;;;;;26.70;50.61;100794.31;4915471;29;20060;-76
2022/09/11 08:53:14;;;;;;;4.75;1.13;;;;;;;27.34;49.31;100798.06;4923558;29;20052;-75
2022/09/11 08:55:59;;;;;;;0.95;0.88;;;;;;;27.49;49.58;100798.97;4934799;29;20052;-74
2022/09/11 08:58:30;;;;;;;2.22;1.52;;;;;;;27.74;47.78;100804.75;4934834;29;20410;-74
2022/09/11 09:01:16;;;;;;;1.15;1.05;;;;;;;27.46;47.73;100808.19;4934871;29;20051;-75
2022/09/11 09:03:59;;;;;;;1.60;1.38;;;;;;;26.98;48.64;100809.84;4934824;29;20067;-74
2022/09/11 09:06:42;;;;;;;1.10;1.00;;;;;;;26.86;49.85;100821.31;4936473;29;20062;-76
2022/09/11 09:09:37;;;;;;;1.52;0.88;;;;;;;27.18;47.88;100803.97;4934897;29;20384;-75
2022/09/11 09:12:31;;;;;;;1.20;1.10;;;;;;;27.77;47.34;100809.59;4935213;29;20055;-75
2022/09/11 09:15:19;;;;;;;0.73;0.73;;;;;;;27.95;46.57;100813.69;4935093;29;20044;-76
2022/09/11 09:18:13;;;;;;;2.42;1.33;;;;;;;28.31;46.38;100813.84;4935009;29;20110;-75
2022/09/11 09:20:49;;;;;;;;;;;;;;;28.23;44.58;100809.38;4935295;29;20055;-75
2022/09/11 09:23:20;;;;;;;1.63;1.10;;;;;;;28.14;45.93;100810.53;4934665;29;20283;-75
2022/09/11 09:25:52;;;;;;;0.98;0.93;;;;;;;28.29;45.16;100819.06;4934431;29;20047;-75
2022/09/11 09:28:37;;;;;;;1.08;0.93;;;;;;;27.67;45.95;100810.34;4935398;29;20052;-74
2022/09/11 09:31:09;;;;;;;1.25;1.15;;;;;;;28.34;45.77;100812.25;4933865;29;20055;-73
2022/09/11 09:33:44;;;;;;;1.65;1.25;;;;;;;28.30;44.98;100812.25;4931979;29;20048;-78
2022/09/11 09:36:15;;;;;;;1.73;1.15;;;;;;;28.35;42.80;100813.88;4924129;29;20063;-75
2022/09/11 09:38:45;;;;;;;1.90;1.20;;;;;;;28.07;44.00;100810.53;4924923;29;20384;-74
2022/09/11 09:41:25;;;;;;;1.08;0.88;;;;;;;28.15;44.68;100822.63;4926143;29;20059;-73
2022/09/11 09:44:07;;;;;;;1.42;1.33;;;;;;;28.35;44.27;100808.22;4916227;29;20052;-74
2022/09/11 09:46:40;;;;;;;1.30;1.15;;;;;;;28.35;45.26;100809.03;4921253;29;20048;-76
2022/09/11 09:49:10;;;;;;;1.27;0.90;;;;;;;28.64;43.56;100808.28;4921788;29;20398;-75
2022/09/11 09:51:39;;;;;;;2.47;1.20;;;;;;;28.84;43.17;100811.53;4920162;29;20052;-76
2022/09/11 09:54:14;;;;;;;1.88;1.25;;;;;;;28.59;43.61;100805.88;4903329;29;20052;-75
2022/09/11 09:56:52;;;;;;;1.10;0.90;;;;;;;28.36;43.55;100804.22;4919508;29;20059;-74
2022/09/11 09:59:33;;;;;;;1.05;0.85;;;;;;;28.77;42.39;100803.06;4927753;29;20048;-75
2022/09/11 10:02:00;;;;;;;0.80;0.80;;;;;;;28.55;45.17;100805.88;4902600;29;20052;-76
2022/09/11 10:04:31;;;;;;;0.98;0.93;;;;;;;28.37;43.35;100812.25;4924344;29;20044;-76
2022/09/11 10:07:21;;;;;;;1.42;1.02;;;;;;;28.50;42.37;100806.25;4918796;29;20052;-76
2022/09/11 10:09:58;;;;;;;1.00;0.88;;;;;;;28.28;44.27;100804.19;4924564;29;20048;-87
2022/09/11 10:12:27;;;;;;;1.63;0.80;;;;;;;28.24;44.01;100806.19;4922038;29;20048;-86
2022/09/11 10:15:01;;;;;;;0.90;0.70;;;;;;;27.93;41.78;100808.47;4919987;29;20048;-87
2022/09/11 10:17:32;;;;;;;1.05;0.82;;;;;;;27.95;43.48;100799.63;4905362;29;20063;-87
2022/09/11 10:20:18;;;;;;;0.60;0.60;;;;;;;27.89;43.45;100802.81;4914662;29;20070;-91
2022/09/11 10:22:46;;;;;;;1.10;0.82;;;;;;;27.84;44.63;100797.56;4914686;29;20056;-87
2022/09/11 10:25:17;;;;;;;1.15;1.05;;;;;;;27.81;44.49;100794.75;4917307;29;20621;-88
2022/09/11 10:28:07;;;;;;;0.95;0.80;;;;;;;27.85;44.73;100796.38;4931435;29;20522;-87
2022/09/11 10:30:39;;;;;;;2.55;0.90;;;;;;;27.89;45.00;100799.19;4931491;29;20422;-87
2022/09/11 10:33:33;;;;;;;2.38;1.17;;;;;;;27.80;44.22;100799.56;4919377;29;20056;-88
2022/09/11 10:36:04;;;;;;;2.55;1.25;;;;;;;28.09;44.77;100794.06;4921235;29;20076;-88
2022/09/11 10:38:34;;;;;;;0.90;0.90;;;;;;;28.05;44.34;100787.59;4921248;29;20056;-87
2022/09/11 10:41:11;;;;;;;0.80;0.80;;;;;;;28.07;44.49;100792.84;4925903;29;20048;-86
2022/09/11 10:44:12;;;;;;;2.58;1.00;;;;;;;27.99;44.76;100784.38;4902483;29;20043;-88
2022/09/11 10:46:42;;;;;;;1.00;0.70;;;;;;;28.04;44.36;100784.00;4923822;29;20514;-87
2022/09/11 10:49:10;;;;;;;1.45;0.88;;;;;;;28.09;43.64;100776.38;4912820;29;20514;-87
2022/09/11 10:51:40;;;;;;;0.98;0.98;;;;;;;27.87;43.93;100774.28;4924611;29;20067;-87
2022/09/11 10:54:20;;;;;;;2.15;0.82;;;;;;;28.31;43.96;100780.09;4930976;29;20518;-88
2022/09/11 10:57:12;;;;;;;;;;;;;;;28.17;44.19;100764.75;4917453;29;20399;-87
2022/09/11 10:59:54;;;;;;;1.42;0.90;;;;;;;28.19;44.13;100778.41;4919647;29;20289;-86
2022/09/11 11:02:30;;;;;;;0.68;0.68;;;;;;;28.17;43.65;100770.38;4923415;29;20052;-87
2022/09/11 11:05:05;;;;;;;1.10;0.90;;;;;;;28.18;43.40;100768.38;4915850;29;20039;-88
2022/09/11 11:07:59;;;;;;;1.17;0.90;;;;;;;28.14;44.62;100765.53;4920433;29;20411;-87
2022/09/11 11:11:04;;;;;;;0.80;0.80;;;;;;;28.17;44.11;100761.94;4896148;29;20507;-88
2022/09/11 11:13:50;;;;;;;1.02;0.80;;;;;;;28.29;44.05;100765.59;4916966;29;20125;-86
2022/09/11 11:16:59;;;;;;;1.85;0.90;;;;;;;28.28;44.62;100773.25;4916685;29;20051;-87
2022/09/11 11:19:45;;;;;;;2.15;1.00;;;;;;;28.48;44.18;100777.72;4916189;29;20064;-86
2022/09/11 11:22:35;;;;;;;1.17;1.10;;;;;;;28.59;42.60;100778.50;4913853;29;20051;-85
2022/09/11 11:25:20;;;;;;;1.40;0.90;;;;;;;28.84;42.23;100783.38;4915351;29;20052;-86
2022/09/11 11:28:20;;;;;;;2.15;1.02;;;;;;;28.58;42.74;100785.34;4896469;29;20048;-86
2022/09/11 11:31:08;;;;;;;2.25;0.70;;;;;;;28.86;41.67;100780.97;4915379;29;20059;-87
2022/09/11 11:34:00;;;;;;;0.90;0.90;;;;;;;28.93;41.58;100786.59;4914811;29;20411;-87
2022/09/11 11:37:05;;;;;;;1.05;0.90;;;;;;;28.86;42.17;100774.50;4912119;29;20040;-86
2022/09/11 11:39:37;;;;;;;1.02;0.88;;;;;;;28.79;42.44;100776.13;4905019;29;20059;-85
2022/09/11 11:42:12;;;;;;;0.70;0.70;;;;;;;28.85;40.64;100773.72;4913744;29;20514;-88
2022/09/11 11:44:57;;;;;;;1.05;0.93;;;;;;;28.92;40.92;100778.56;4926022;29;20054;-86
2022/09/11 11:47:31;;;;;;;0.80;0.80;;;;;;;29.08;41.37;100764.88;4912695;29;20423;-85
2022/09/11 11:50:02;;;;;;;;;;;;;;;29.07;42.24;100768.09;4925179;29;20040;-87
2022/09/11 11:52:30;;;;;;;0.47;0.47;;;;;;;29.34;40.64;100762.84;4932132;29;19927;-86
2022/09/11 11:55:27;;;;;;;2.33;0.68;;;;;;;29.38;39.78;100766.44;4926901;29;20047;-89
2022/09/11 11:58:13;;;;;;;0.70;0.70;;;;;;;29.50;40.09;100764.41;4913677;29;20068;-87
2022/09/11 12:00:49;;;;;;;0.90;0.55;;;;;;;29.70;40.36;100759.13;4913048;29;20176;-88