Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:19;;;;;;;4.47;1.73;;;;;;;14.57;60.44;100793.28;5095838;28;20445;-57
2022/05/14 00:03:49;;;;;;;6.97;2.67;;;;;;;14.58;60.93;100789.81;5095720;28;20056;-58
2022/05/14 00:06:21;;;;;;;5.50;2.13;;;;;;;14.60;60.51;100793.22;5096160;28;20109;-57
2022/05/14 00:08:50;;;;;;;7.28;2.63;;;;;;;14.59;60.52;100794.13;5095800;28;20066;-58
2022/05/14 00:14:06;;;;;;;6.47;1.80;;;;;;;14.61;61.45;100790.59;5095496;28;20137;-58
2022/05/14 00:16:38;;;;;;;6.80;1.90;;;;;;;14.61;61.60;100789.72;5095225;28;20055;-56
2022/05/14 00:19:16;;;;;;;4.85;1.60;;;;;;;14.57;62.46;100790.66;5095308;28;20589;-57
2022/05/14 00:21:45;;;;;;;9.15;1.98;;;;;;;14.52;62.83;100796.84;5095498;28;20086;-57
2022/05/14 00:24:16;;;;;;;7.57;2.20;;;;;;;14.52;63.86;100803.81;5095538;28;20044;-58
2022/05/14 00:26:55;;;;;;;7.53;2.10;;;;;;;14.52;64.46;100802.06;5095225;28;20052;-58
2022/05/14 00:29:27;;;;;;;7.43;2.25;;;;;;;14.55;64.48;100805.50;5095200;28;20480;-57
2022/05/14 00:32:03;;;;;;;4.85;1.92;;;;;;;14.56;64.31;100791.56;5095357;28;20048;-57
2022/05/14 00:34:30;;;;;;;7.38;1.85;;;;;;;14.56;64.60;100791.56;5095259;28;20040;-58
2022/05/14 00:37:00;;;;;;;7.13;2.58;;;;;;;14.55;64.71;100790.72;5094392;28;20059;-55
2022/05/14 00:39:29;;;;;;;6.43;2.33;;;;;;;14.57;64.53;100798.50;5094827;28;20499;-57
2022/05/14 00:42:04;;;;;;;5.68;1.75;;;;;;;14.58;65.09;100795.03;5109199;28;20074;-57
2022/05/14 00:44:34;;;;;;;5.45;1.98;;;;;;;14.59;64.59;100797.59;5115050;28;20144;-55
2022/05/14 00:47:08;;;;;;;8.13;2.00;;;;;;;14.61;64.79;100792.34;5114653;28;20047;-57
2022/05/14 00:49:40;;;;;;;4.07;1.57;;;;;;;14.60;64.72;100788.00;5113995;28;20130;-57
2022/05/14 00:52:16;;;;;;;6.63;2.20;;;;;;;14.61;64.59;100789.72;5115196;28;20070;-56
2022/05/14 00:54:49;;;;;;;4.40;2.53;;;;;;;14.62;64.37;100775.78;5113794;28;20054;-58
2022/05/14 00:57:25;;;;;;;4.15;2.03;;;;;;;14.62;64.60;100781.88;5094637;28;20077;-56
2022/05/14 00:59:55;;;;;;;7.90;2.15;;;;;;;14.60;64.71;100781.03;5093381;28;20457;-58
2022/05/14 01:02:28;;;;;;;6.93;1.98;;;;;;;14.60;64.74;100783.66;5076678;28;20060;-58
2022/05/14 01:04:59;;;;;;;5.72;2.10;;;;;;;14.60;64.47;100781.03;5074184;28;20055;-58
2022/05/14 01:07:27;;;;;;;6.13;2.15;;;;;;;14.61;64.66;100781.91;5074544;28;20083;-58
2022/05/14 01:10:03;;;;;;;7.95;2.10;;;;;;;14.63;64.70;100777.50;5074318;28;20435;-57
2022/05/14 01:12:39;;;;;;;4.40;1.42;;;;;;;14.59;64.25;100775.88;5082927;28;20113;-57
2022/05/14 01:15:19;;;;;;;6.20;2.15;;;;;;;14.56;64.43;100774.16;5094390;28;20040;-58
2022/05/14 01:17:49;;;;;;;3.38;2.08;;;;;;;14.53;64.72;100772.47;5094368;28;20053;-56
2022/05/14 01:20:18;;;;;;;6.18;2.40;;;;;;;14.57;64.32;100769.78;5094363;28;20086;-57
2022/05/14 01:23:02;;;;;;;4.50;1.60;;;;;;;14.55;64.70;100776.81;5093844;28;20052;-58
2022/05/14 01:28:26;;;;;;;6.85;1.70;;;;;;;14.53;64.59;100769.00;5094169;28;20067;-58
2022/05/14 01:30:57;;;;;;;5.85;1.98;;;;;;;14.52;64.64;100765.56;5091884;28;20048;-54
2022/05/14 01:33:27;;;;;;;6.20;1.80;;;;;;;14.51;64.97;100769.06;5093805;28;20065;-57
2022/05/14 01:35:57;;;;;;;5.45;1.60;;;;;;;14.50;64.95;100769.94;5094400;28;20044;-56
2022/05/14 01:38:26;;;;;;;5.68;2.00;;;;;;;14.50;65.11;100766.47;5093543;28;20463;-54
2022/05/14 01:40:55;;;;;;;5.65;1.70;;;;;;;14.51;65.10;100776.88;5099334;28;20047;-57
2022/05/14 01:43:22;;;;;;;4.63;1.83;;;;;;;14.49;65.21;100770.84;5114464;28;20092;-55
2022/05/14 01:46:06;;;;;;;4.40;1.58;;;;;;;14.47;65.18;100772.63;5114335;28;20054;-57
2022/05/14 01:48:36;;;;;;;4.15;1.48;;;;;;;14.47;65.39;100779.59;5113500;28;20060;-54
2022/05/14 01:51:13;;;;;;;7.70;1.80;;;;;;;14.49;65.42;100775.19;5111974;28;20058;-55
2022/05/14 01:53:40;;;;;;;6.65;2.17;;;;;;;14.52;65.19;100776.00;5093488;28;20055;-57
2022/05/14 01:56:08;;;;;;;4.47;2.00;;;;;;;14.53;65.35;100776.84;5093498;28;20043;-55
2022/05/14 01:58:41;;;;;;;6.65;1.98;;;;;;;14.52;65.31;100778.59;5093768;28;20044;-58
2022/05/14 02:01:16;;;;;;;6.65;2.13;;;;;;;14.52;65.12;100778.59;5075227;28;20548;-56
2022/05/14 02:03:49;;;;;;;7.30;1.73;;;;;;;14.51;65.28;100776.88;5093552;28;20108;-57
2022/05/14 02:06:16;;;;;;;4.47;1.40;;;;;;;14.50;65.37;100783.00;5093504;28;20039;-57
2022/05/14 02:08:47;;;;;;;6.47;1.88;;;;;;;14.49;65.33;100780.41;5092990;28;20052;-54
2022/05/14 02:11:16;;;;;;;4.15;1.80;;;;;;;14.48;65.50;100769.13;5093519;28;20083;-54
2022/05/14 02:13:53;;;;;;;7.43;2.10;;;;;;;14.47;65.63;100775.25;5092789;28;20056;-58
2022/05/14 02:16:34;;;;;;;4.93;1.73;;;;;;;14.46;65.47;100770.91;5093284;28;20125;-55
2022/05/14 02:19:04;;;;;;;7.95;1.77;;;;;;;14.44;65.67;100767.50;5093521;28;20043;-56
2022/05/14 02:21:34;;;;;;;4.60;2.00;;;;;;;14.42;65.33;100769.28;5093068;28;20477;-54
2022/05/14 02:24:04;;;;;;;5.28;1.60;;;;;;;14.40;65.69;100760.59;5093069;28;20159;-55
2022/05/14 02:26:39;;;;;;;4.55;1.77;;;;;;;14.39;65.80;100755.41;5093210;28;20052;-58
2022/05/14 02:29:10;;;;;;;4.75;2.00;;;;;;;14.38;65.93;100746.75;5093146;28;20127;-55
2022/05/14 02:31:50;;;;;;;4.60;1.65;;;;;;;14.34;65.47;100733.81;5092832;28;20074;-54
2022/05/14 02:34:18;;;;;;;4.93;2.00;;;;;;;14.30;65.66;100735.63;5092770;28;20074;-57
2022/05/14 02:36:48;;;;;;;4.55;2.10;;;;;;;14.29;65.86;100730.47;5091467;28;20628;-56
2022/05/14 02:39:18;;;;;;;4.80;1.70;;;;;;;14.27;65.83;100733.09;5092026;28;20490;-56
2022/05/14 02:41:48;;;;;;;5.03;1.73;;;;;;;14.26;66.05;100731.38;5090324;28;20064;-55
2022/05/14 02:44:18;;;;;;;5.57;2.20;;;;;;;14.25;65.96;100732.28;5084168;28;20127;-56
2022/05/14 02:46:54;;;;;;;3.20;1.67;;;;;;;14.24;65.80;100720.13;5092951;28;20392;-54
2022/05/14 02:49:21;;;;;;;4.63;1.63;;;;;;;14.25;66.08;100727.06;5092597;28;20166;-56
2022/05/14 02:51:49;;;;;;;5.13;2.00;;;;;;;14.25;65.79;100727.06;5092689;28;20497;-57
2022/05/14 02:54:19;;;;;;;5.45;1.95;;;;;;;14.25;65.72;100724.47;5073302;28;20045;-57
2022/05/14 02:56:49;;;;;;;5.78;1.90;;;;;;;14.24;65.74;100735.78;5072310;28;20060;-54
2022/05/14 02:59:17;;;;;;;7.65;1.92;;;;;;;14.24;65.53;100733.19;5072497;28;20052;-57
2022/05/14 03:01:48;;;;;;;6.93;1.90;;;;;;;14.24;65.55;100738.38;5072660;28;20056;-54
2022/05/14 03:04:22;;;;;;;5.13;1.70;;;;;;;14.20;65.41;100732.41;5072725;28;20048;-54
2022/05/14 03:06:50;;;;;;;5.18;1.75;;;;;;;14.17;65.75;100734.22;5072701;28;20052;-57
2022/05/14 03:09:18;;;;;;;7.28;1.95;;;;;;;14.13;65.78;100729.97;5072542;28;20476;-57
2022/05/14 03:11:49;;;;;;;5.35;1.80;;;;;;;14.10;65.63;100724.81;5074812;28;20440;-58
2022/05/14 03:14:20;;;;;;;3.95;2.03;;;;;;;14.09;65.77;100729.19;5092775;28;20079;-55
2022/05/14 03:16:50;;;;;;;6.25;1.95;;;;;;;14.12;65.65;100731.72;5092708;28;20063;-58
2022/05/14 03:19:25;;;;;;;4.32;1.67;;;;;;;14.14;65.51;100736.91;5092810;28;20054;-58
2022/05/14 03:21:56;;;;;;;4.45;1.83;;;;;;;14.15;65.40;100730.78;5092505;28;20398;-58
2022/05/14 03:24:27;;;;;;;7.40;1.70;;;;;;;14.15;65.25;100730.78;5095679;28;20052;-58
2022/05/14 03:27:04;;;;;;;3.65;1.77;;;;;;;14.15;65.28;100730.78;5096733;28;20052;-58
2022/05/14 03:29:32;;;;;;;8.02;2.20;;;;;;;14.14;65.15;100727.31;5096652;28;20056;-58
2022/05/14 03:32:01;;;;;;;4.82;1.58;;;;;;;14.16;65.41;100735.09;5096237;28;20385;-58
2022/05/14 03:34:32;;;;;;;5.00;1.58;;;;;;;14.16;65.39;100735.97;5096433;28;20044;-56
2022/05/14 03:37:01;;;;;;;6.70;1.70;;;;;;;14.20;65.10;100726.31;5096388;28;20051;-55
2022/05/14 03:39:31;;;;;;;5.32;1.65;;;;;;;14.24;65.30;100727.97;5096274;28;20055;-57
2022/05/14 03:41:59;;;;;;;4.90;1.73;;;;;;;14.26;65.29;100731.38;5111092;28;20142;-57
2022/05/14 03:44:29;;;;;;;7.20;1.70;;;;;;;14.29;65.25;100733.94;5116833;28;20051;-57
2022/05/14 03:46:57;;;;;;;5.05;1.67;;;;;;;14.32;65.01;100736.47;5116645;28;20841;-58
2022/05/14 03:49:28;;;;;;;6.43;2.15;;;;;;;14.35;64.73;100736.38;5105517;28;20066;-57
2022/05/14 03:52:05;;;;;;;3.30;1.55;;;;;;;14.36;65.09;100735.50;5096246;28;20091;-57
2022/05/14 03:54:36;;;;;;;5.80;1.80;;;;;;;14.38;64.81;100728.50;5096243;28;20087;-57
2022/05/14 03:57:03;;;;;;;3.47;1.50;;;;;;;14.37;64.56;100718.94;5096207;28;20052;-55
2022/05/14 03:59:31;;;;;;;4.30;1.83;;;;;;;14.31;64.70;100724.31;5095969;28;20052;-57
2022/05/14 04:02:01;;;;;;;6.43;1.50;;;;;;;14.29;64.84;100725.25;5096029;28;20052;-56
2022/05/14 04:04:32;;;;;;;6.97;1.90;;;;;;;14.30;65.09;100730.41;5087282;28;20083;-57
2022/05/14 04:07:06;;;;;;;3.30;1.65;;;;;;;14.31;64.70;100729.53;5075365;28;20473;-58
2022/05/14 04:09:32;;;;;;;5.25;1.50;;;;;;;14.32;64.67;100725.16;5075665;28;20079;-58
2022/05/14 04:12:01;;;;;;;4.65;1.52;;;;;;;14.31;64.61;100721.72;5079376;28;20460;-54
2022/05/14 04:14:29;;;;;;;5.15;1.65;;;;;;;14.32;64.58;100726.03;5095310;28;20528;-55
2022/05/14 04:17:00;;;;;;;4.25;1.60;;;;;;;14.31;64.37;100723.47;5074520;28;20052;-57
2022/05/14 04:19:28;;;;;;;5.45;1.67;;;;;;;14.33;64.14;100730.34;5075696;28;20055;-55
2022/05/14 04:21:59;;;;;;;5.60;2.33;;;;;;;14.33;63.86;100727.75;5075373;28;20052;-58
2022/05/14 04:24:41;;;;;;;6.03;2.10;;;;;;;14.33;63.92;100722.53;5075379;28;20076;-54
2022/05/14 04:29:52;;;;;;;6.25;1.75;;;;;;;14.37;63.40;100713.72;5075170;28;20067;-57
2022/05/14 04:32:22;;;;;;;4.72;1.88;;;;;;;14.38;63.11;100720.66;5091411;28;20083;-56
2022/05/14 04:34:50;;;;;;;7.25;2.00;;;;;;;14.36;62.98;100732.88;5094290;28;20040;-56
2022/05/14 04:37:20;;;;;;;8.82;1.80;;;;;;;14.37;62.87;100732.00;5095091;28;20051;-57
2022/05/14 04:39:52;;;;;;;6.50;2.00;;;;;;;14.38;62.32;100741.53;5095339;28;20048;-54
2022/05/14 04:42:21;;;;;;;6.55;2.33;;;;;;;14.36;62.53;100730.28;5112784;28;20047;-57
2022/05/14 04:44:51;;;;;;;5.95;2.40;;;;;;;14.39;62.30;100731.94;5112714;28;20135;-56
2022/05/14 04:47:21;;;;;;;7.28;1.70;;;;;;;14.38;62.07;100731.09;5095143;28;20063;-56
2022/05/14 04:49:51;;;;;;;9.38;2.90;;;;;;;14.39;61.98;100732.81;5094812;28;20135;-58
2022/05/14 04:52:21;;;;;;;5.85;2.40;;;;;;;14.44;61.97;100740.56;5094518;28;20429;-58
2022/05/14 04:54:58;;;;;;;6.68;2.50;;;;;;;14.44;61.75;100736.19;5094968;28;20052;-58
2022/05/14 04:57:28;;;;;;;8.30;2.13;;;;;;;14.46;61.56;100731.78;5094977;28;20048;-58
2022/05/14 04:59:57;;;;;;;9.13;2.75;;;;;;;14.47;61.30;100725.69;5094673;28;20396;-58
2022/05/14 05:05:13;;;;;;;10.48;2.88;;;;;;;14.45;60.81;100727.47;5094593;28;20051;-57
2022/05/14 05:07:46;;;;;;;6.80;2.03;;;;;;;14.45;60.68;100727.47;5094795;28;20058;-58
2022/05/14 05:10:15;;;;;;;9.88;2.78;;;;;;;14.47;60.82;100728.28;5094653;28;20056;-58
2022/05/14 05:12:45;;;;;;;12.40;3.30;;;;;;;14.49;60.64;100713.47;5089359;28;20048;-57
2022/05/14 05:15:15;;;;;;;9.18;2.72;;;;;;;14.50;60.65;100730.81;5094444;28;20093;-56
2022/05/14 05:17:45;;;;;;;7.93;2.65;;;;;;;14.53;60.68;100735.97;5094583;28;20044;-57
2022/05/14 05:20:14;;;;;;;17.60;3.10;;;;;;;14.59;60.33;100739.34;5094887;28;20055;-57
2022/05/14 05:22:44;;;;;;;9.43;3.13;;;;;;;14.74;60.40;100733.75;5094500;28;20048;-58
2022/05/14 05:25:15;;;;;;;16.02;4.05;;;;;;;14.94;59.82;100733.22;5094373;28;20052;-58
2022/05/14 05:27:53;;;;;;;5.80;2.38;;;;;;;15.21;59.07;100723.81;5094560;28;20139;-57
2022/05/14 05:30:34;;;;;;;6.28;2.10;;;;;;;15.47;57.98;100726.53;5094347;28;20048;-57
2022/05/14 05:33:02;;;;;;;15.07;3.30;;;;;;;15.77;57.71;100711.78;5074005;28;20052;-57
2022/05/14 05:35:32;;;;;;;11.82;2.72;;;;;;;16.07;56.63;100717.81;5073901;28;20048;-57
2022/05/14 05:38:02;;;;;;;10.35;2.65;;;;;;;16.32;55.85;100710.91;5073923;28;20138;-57
2022/05/14 05:40:33;;;;;;;6.22;2.15;;;;;;;16.55;54.80;100712.78;5078184;28;20377;-58
2022/05/14 05:43:08;;;;;;;8.15;2.40;;;;;;;16.80;54.17;100705.00;5095005;28;20129;-57
2022/05/14 05:45:45;;;;;;;7.10;2.00;;;;;;;17.03;53.40;100710.28;5093805;28;20071;-57
2022/05/14 05:48:13;;;;;;;6.38;2.08;;;;;;;17.19;52.54;100722.84;5093766;28;20048;-57
2022/05/14 05:50:48;;;;;;;10.50;2.33;;;;;;;17.27;52.38;100716.44;5093906;28;20051;-56
2022/05/14 05:53:18;;;;;;;14.15;2.47;;;;;;;17.34;52.09;100727.53;5093445;28;20056;-57
2022/05/14 05:58:40;;;;;;;9.27;1.95;;;;;;;17.22;51.57;100730.59;5093579;28;20051;-56
2022/05/14 06:01:10;;;;;;;11.50;2.30;;;;;;;17.17;51.56;100729.88;5093757;28;20063;-58
2022/05/14 06:03:40;;;;;;;14.48;2.30;;;;;;;17.10;51.60;100715.28;5093980;28;20047;-57
2022/05/14 06:06:09;;;;;;;12.65;2.97;;;;;;;17.03;52.01;100725.13;5093878;28;20044;-58
2022/05/14 06:08:36;;;;;;;9.13;2.30;;;;;;;16.94;51.67;100738.56;5093597;28;20067;-57
2022/05/14 06:11:04;;;;;;;7.43;1.73;;;;;;;16.81;51.81;100732.88;5092671;28;20059;-57
2022/05/14 06:13:39;;;;;;;11.05;2.40;;;;;;;16.75;51.87;100724.38;5093014;28;20480;-58
2022/05/14 06:16:09;;;;;;;;;;;;;;;16.57;51.76;100733.66;5093789;28;20127;-58
2022/05/14 06:18:37;;;;;;;9.07;2.50;;;;;;;16.55;52.25;100732.84;5093356;28;20025;-58
2022/05/14 06:21:07;;;;;;;10.30;2.25;;;;;;;16.47;52.71;100738.34;5093494;28;20147;-57
2022/05/14 06:23:37;;;;;;;11.85;2.70;;;;;;;16.40;52.70;100737.69;5093027;28;20508;-58
2022/05/14 06:26:04;;;;;;;11.93;2.85;;;;;;;16.35;52.45;100729.13;5093079;28;20449;-55
2022/05/14 06:28:42;;;;;;;11.35;2.35;;;;;;;16.34;52.63;100734.41;5092957;28;20044;-57
2022/05/14 06:31:08;;;;;;;9.10;2.20;;;;;;;16.28;52.71;100742.44;5092788;28;20105;-56
2022/05/14 06:33:39;;;;;;;7.60;2.30;;;;;;;16.23;52.71;100744.34;5093021;28;20098;-56
2022/05/14 06:36:10;;;;;;;12.93;2.88;;;;;;;16.19;53.18;100738.38;5092966;28;20097;-57
2022/05/14 06:38:40;;;;;;;13.52;2.40;;;;;;;16.18;53.00;100730.56;5092877;28;20148;-57
2022/05/14 06:41:10;;;;;;;8.18;2.63;;;;;;;16.13;53.22;100733.34;5100756;28;20060;-58
2022/05/14 06:43:54;;;;;;;10.60;2.78;;;;;;;16.07;53.25;100733.50;5113828;28;20044;-57
2022/05/14 06:46:23;;;;;;;10.05;3.03;;;;;;;16.05;53.58;100724.84;5112774;28;20418;-56
2022/05/14 06:48:52;;;;;;;9.23;2.95;;;;;;;16.03;53.77;100727.50;5113063;28;20056;-58
2022/05/14 06:51:27;;;;;;;13.15;2.67;;;;;;;16.05;54.36;100724.84;5113184;28;20361;-57
2022/05/14 06:54:02;;;;;;;10.50;2.90;;;;;;;16.07;54.71;100725.66;5113038;28;20348;-57
2022/05/14 06:56:40;;;;;;;9.02;2.67;;;;;;;16.08;54.92;100735.22;5103148;28;20421;-56
2022/05/14 06:59:10;;;;;;;9.93;2.40;;;;;;;16.08;55.17;100736.06;5075922;28;20056;-57
2022/05/14 07:01:41;;;;;;;12.45;2.80;;;;;;;16.08;55.45;100736.06;5076629;28;20057;-55
2022/05/14 07:07:03;;;;;;;5.55;2.53;;;;;;;15.97;59.13;100732.06;5076542;28;20055;-56
2022/05/14 07:09:32;;;;;;;7.63;2.53;;;;;;;16.01;58.64;100738.91;5081982;28;20044;-58
2022/05/14 07:12:03;;;;;;;7.50;3.03;;;;;;;15.99;58.82;100735.50;5095957;28;20048;-57
2022/05/14 07:14:46;;;;;;;10.30;3.05;;;;;;;16.01;58.95;100733.69;5095578;28;20051;-58
2022/05/14 07:17:14;;;;;;;9.15;3.20;;;;;;;16.01;59.04;100745.00;5076471;28;20044;-57
2022/05/14 07:19:42;;;;;;;14.77;3.05;;;;;;;16.05;58.77;100732.69;5076431;28;20052;-58
2022/05/14 07:22:15;;;;;;;11.43;3.00;;;;;;;16.03;58.88;100731.88;5075942;28;20057;-58
2022/05/14 07:24:44;;;;;;;9.88;2.80;;;;;;;16.01;59.62;100738.91;5076495;28;20087;-58
2022/05/14 07:27:19;;;;;;;10.85;2.70;;;;;;;16.00;59.38;100742.44;5076268;28;20051;-56
2022/05/14 07:29:50;;;;;;;10.52;2.67;;;;;;;15.98;59.91;100739.88;5076463;28;20065;-57
2022/05/14 07:32:20;;;;;;;14.43;2.72;;;;;;;15.95;59.56;100754.78;5092788;28;20692;-56
2022/05/14 07:34:50;;;;;;;11.05;2.55;;;;;;;15.89;60.12;100749.75;5094987;28;20062;-57
2022/05/14 07:37:25;;;;;;;7.07;2.72;;;;;;;15.82;60.47;100756.06;5096461;28;20137;-58
2022/05/14 07:39:58;;;;;;;9.75;2.97;;;;;;;15.74;60.56;100751.91;5096295;28;20063;-57
2022/05/14 07:42:34;;;;;;;8.10;2.55;;;;;;;15.72;60.79;100758.09;5114699;28;20168;-56
2022/05/14 07:45:07;;;;;;;7.57;2.45;;;;;;;15.69;60.83;100756.44;5116650;28;20055;-57
2022/05/14 07:47:43;;;;;;;7.38;2.85;;;;;;;15.65;61.72;100754.81;5115310;28;20044;-57
2022/05/14 07:50:13;;;;;;;12.18;2.85;;;;;;;15.60;61.78;100758.41;5116063;28;20071;-58
2022/05/14 07:52:42;;;;;;;7.13;2.47;;;;;;;15.57;61.76;100759.34;5116883;28;20047;-58
2022/05/14 07:55:13;;;;;;;10.15;2.50;;;;;;;15.58;62.33;100761.06;5116207;28;20058;-58
2022/05/14 07:57:43;;;;;;;9.70;2.75;;;;;;;15.56;62.21;100757.63;5116183;28;20039;-58
2022/05/14 08:00:13;;;;;;;7.20;3.22;;;;;;;15.50;62.38;100757.78;5101425;28;20511;-57
2022/05/14 08:02:49;;;;;;;5.63;2.75;;;;;;;15.46;62.46;100761.41;5095467;28;20452;-58
2022/05/14 08:05:20;;;;;;;7.53;3.05;;;;;;;15.42;62.62;100749.31;5096078;28;20048;-57
2022/05/14 08:07:50;;;;;;;10.57;3.20;;;;;;;15.53;62.81;100754.25;5096000;28;20070;-56
2022/05/14 08:10:25;;;;;;;10.57;3.22;;;;;;;15.72;62.36;100747.63;5095486;28;20098;-57
2022/05/14 08:12:55;;;;;;;7.85;2.63;;;;;;;15.92;61.92;100752.28;5083736;28;20480;-58
2022/05/14 08:15:37;;;;;;;8.20;2.50;;;;;;;16.08;61.75;100753.50;5082723;28;20101;-56
2022/05/14 08:18:07;;;;;;;9.10;3.42;;;;;;;16.38;61.40;100749.94;5095644;28;20252;-57
2022/05/14 08:20:34;;;;;;;7.43;2.50;;;;;;;16.70;60.85;100746.34;5095563;28;20056;-57
2022/05/14 08:25:52;;;;;;;9.30;2.65;;;;;;;17.41;58.80;100754.38;5095129;28;20593;-57
2022/05/14 08:28:23;;;;;;;5.45;2.47;;;;;;;17.66;57.46;100740.31;5094761;28;20060;-58
2022/05/14 08:31:06;;;;;;;7.80;3.20;;;;;;;17.91;56.79;100740.28;5094737;28;20055;-58
2022/05/14 08:33:34;;;;;;;7.10;3.25;;;;;;;18.04;56.41;100751.13;5084808;28;20051;-57
2022/05/14 08:36:04;;;;;;;8.52;2.72;;;;;;;18.16;56.12;100750.66;5095202;28;20157;-57
2022/05/14 08:38:34;;;;;;;8.65;2.75;;;;;;;18.22;55.65;100739.09;5095653;28;20083;-57
2022/05/14 08:41:03;;;;;;;10.43;2.63;;;;;;;18.27;55.25;100739.75;5101473;28;20079;-58
2022/05/14 08:43:44;;;;;;;14.63;3.63;;;;;;;18.39;54.44;100741.03;5115599;28;20112;-57
2022/05/14 08:46:28;;;;;;;15.07;3.40;;;;;;;18.45;53.41;100736.38;5115464;28;20043;-58
2022/05/14 08:49:01;;;;;;;18.70;3.22;;;;;;;18.53;53.67;100738.69;5114996;28;20062;-55
2022/05/14 08:51:32;;;;;;;14.75;2.90;;;;;;;18.58;53.19;100747.22;5115222;28;20488;-58
2022/05/14 08:54:01;;;;;;;9.57;3.03;;;;;;;18.54;53.20;100732.53;5115378;28;20051;-58
2022/05/14 08:56:41;;;;;;;13.18;2.97;;;;;;;18.53;53.21;100742.19;5115336;28;20047;-57
2022/05/14 08:59:44;;;;;;;5.53;2.42;;;;;;;18.50;52.36;100741.44;5115214;28;20057;-58
2022/05/14 09:02:22;;;;;;;4.53;2.10;;;;;;;18.43;52.70;100743.47;5115095;28;20058;-57
2022/05/14 09:04:59;;;;;;;12.32;2.33;;;;;;;18.40;52.83;100748.00;5114928;28;20051;-55
2022/05/14 09:07:28;;;;;;;10.85;2.63;;;;;;;18.33;53.01;100752.63;5114989;28;20048;-58
2022/05/14 09:10:01;;;;;;;10.63;2.83;;;;;;;18.24;52.92;100753.84;5114268;28;20079;-58
2022/05/14 09:12:34;;;;;;;8.85;2.30;;;;;;;18.14;53.14;100755.09;5097878;28;20084;-58
2022/05/14 09:15:06;;;;;;;8.52;2.47;;;;;;;18.01;53.48;100755.66;5078761;28;20105;-57
2022/05/14 09:17:41;;;;;;;9.05;2.90;;;;;;;17.87;53.77;100753.56;5092048;28;20055;-58
2022/05/14 09:20:12;;;;;;;8.65;2.58;;;;;;;17.75;54.37;100769.75;5075824;28;20090;-57
2022/05/14 09:22:47;;;;;;;14.23;2.97;;;;;;;17.65;54.42;100754.31;5094375;28;20056;-58
2022/05/14 09:25:30;;;;;;;9.00;2.75;;;;;;;17.55;54.40;100758.19;5094484;28;20152;-57
2022/05/14 09:28:05;;;;;;;9.00;3.25;;;;;;;17.52;54.56;100766.16;5094163;28;20059;-57
2022/05/14 09:30:36;;;;;;;8.23;3.13;;;;;;;17.52;54.83;100766.16;5084209;28;20140;-57
2022/05/14 09:33:27;;;;;;;7.68;2.83;;;;;;;17.65;55.12;100759.56;5087893;28;20099;-56
2022/05/14 09:36:05;;;;;;;10.45;2.60;;;;;;;17.82;54.69;100756.34;5094000;28;20056;-58
2022/05/14 09:38:35;;;;;;;12.10;2.88;;;;;;;18.01;54.01;100756.50;5094195;28;20052;-57
2022/05/14 09:41:13;;;;;;;14.48;2.50;;;;;;;18.23;53.73;100765.25;5101108;28;20079;-58
2022/05/14 09:43:41;;;;;;;11.48;2.75;;;;;;;18.44;53.40;100754.81;5114199;28;20051;-58
2022/05/14 09:46:26;;;;;;;9.15;2.85;;;;;;;18.66;52.64;100754.81;5114117;28;20474;-57
2022/05/14 09:49:04;;;;;;;10.27;2.45;;;;;;;18.85;52.41;100761.88;5113619;28;20384;-57
2022/05/14 09:51:38;;;;;;;8.40;2.42;;;;;;;19.07;51.53;100761.81;5114393;28;20070;-58
2022/05/14 09:54:13;;;;;;;21.80;3.58;;;;;;;19.28;51.02;100749.56;5113736;28;20445;-57
2022/05/14 09:57:13;;;;;;;9.82;2.83;;;;;;;19.47;50.30;100754.84;5114040;28;20047;-57
2022/05/14 10:00:18;;;;;;;15.13;2.53;;;;;;;19.59;49.52;100758.72;5098236;28;20055;-56
2022/05/14 10:03:05;;;;;;;11.48;3.10;;;;;;;19.58;49.01;100763.13;5113748;28;20058;-58
2022/05/14 10:05:53;;;;;;;6.97;2.47;;;;;;;19.66;49.24;100754.88;5114012;28;20048;-56
2022/05/14 10:08:38;;;;;;;10.95;2.53;;;;;;;19.78;48.57;100749.09;5113675;28;20342;-57
2022/05/14 10:11:33;;;;;;;6.53;2.20;;;;;;;19.90;47.88;100753.78;5113801;28;20062;-57
2022/05/14 10:14:27;;;;;;;9.98;2.22;;;;;;;20.01;48.18;100762.00;5073358;28;20048;-54
2022/05/14 10:17:12;;;;;;;9.55;2.92;;;;;;;20.08;47.76;100752.91;5093555;28;20063;-56
2022/05/14 10:20:36;;;;;;;11.10;4.13;;;;;;;20.12;47.04;100765.00;5093537;28;20043;-55
2022/05/14 10:26:49;;;;;;;7.85;2.42;;;;;;;20.01;46.31;100762.00;5086260;28;20105;-55
2022/05/14 10:30:21;;;;;;;12.90;3.42;;;;;;;19.82;46.22;100755.91;5106015;28;20059;-56
2022/05/14 10:32:54;;;;;;;10.48;3.10;;;;;;;19.70;47.41;100753.81;5086575;28;20121;-56
2022/05/14 10:35:29;;;;;;;6.82;2.15;;;;;;;19.69;47.37;100766.13;5105332;28;20044;-58
2022/05/14 10:38:06;;;;;;;8.80;2.42;;;;;;;19.61;47.23;100767.38;5104739;28;20417;-58
2022/05/14 10:40:41;;;;;;;6.88;2.35;;;;;;;19.54;47.54;100772.94;5104852;28;20467;-57
2022/05/14 10:43:26;;;;;;;9.50;2.30;;;;;;;19.52;47.28;100769.50;5096239;28;20056;-57
2022/05/14 10:45:59;;;;;;;9.18;1.95;;;;;;;19.52;46.90;100769.50;5096707;28;20418;-58
2022/05/14 10:48:41;;;;;;;8.93;2.47;;;;;;;19.50;46.74;100773.94;5094108;28;20052;-56
2022/05/14 10:51:13;;;;;;;9.48;2.55;;;;;;;19.47;47.10;100768.84;5106734;28;20071;-57
2022/05/14 10:53:43;;;;;;;8.82;2.85;;;;;;;19.42;46.98;100768.19;5092916;28;20063;-54
2022/05/14 10:56:19;;;;;;;9.90;2.80;;;;;;;19.38;46.73;100766.63;5093070;28;20048;-58
2022/05/14 10:59:01;;;;;;;9.38;3.60;;;;;;;19.40;46.87;100770.03;5093099;28;20044;-58
2022/05/14 11:01:34;;;;;;;7.53;2.65;;;;;;;19.40;46.81;100769.19;5092635;28;20421;-57
2022/05/14 11:04:16;;;;;;;7.68;2.42;;;;;;;19.41;46.67;100770.88;5092894;28;20048;-58
2022/05/14 11:06:58;;;;;;;5.75;2.10;;;;;;;19.38;46.50;100776.28;5093043;28;20051;-58
2022/05/14 11:09:42;;;;;;;5.82;2.30;;;;;;;19.35;46.60;100769.38;5092948;28;20063;-57
2022/05/14 11:12:29;;;;;;;7.70;2.13;;;;;;;19.32;46.49;100772.16;5092462;28;20087;-56
2022/05/14 11:14:59;;;;;;;10.02;2.10;;;;;;;19.32;46.54;100772.16;5092558;28;20048;-58
2022/05/14 11:17:29;;;;;;;7.43;2.13;;;;;;;19.36;46.52;100763.22;5092402;28;20059;-58
2022/05/14 11:20:12;;;;;;;11.10;2.55;;;;;;;19.40;45.51;100769.19;5092396;28;20051;-57
2022/05/14 11:22:41;;;;;;;8.50;2.78;;;;;;;19.40;46.08;100763.91;5092321;28;20052;-58
2022/05/14 11:25:19;;;;;;;40.92;4.50;;;;;;;19.32;45.55;100772.16;5094019;28;20063;-56
2022/05/14 11:28:03;;;;;;;6.60;1.90;;;;;;;19.31;45.50;100759.94;5112440;28;20044;-57
2022/05/14 11:30:38;;;;;;;6.82;1.90;;;;;;;19.28;45.71;100765.31;5111208;28;20056;-57
2022/05/14 11:33:21;;;;;;;11.23;2.40;;;;;;;19.21;45.63;100769.97;5092751;28;20076;-57
2022/05/14 11:35:52;;;;;;;8.18;1.83;;;;;;;19.21;45.04;100790.13;5092548;28;20079;-57
2022/05/14 11:38:38;;;;;;;8.85;1.67;;;;;;;19.20;44.37;100788.41;5090430;28;20163;-56
2022/05/14 11:41:16;;;;;;;9.27;1.83;;;;;;;19.17;45.05;100788.56;5099754;28;20047;-57
2022/05/14 11:43:56;;;;;;;11.20;2.25;;;;;;;19.17;44.87;100789.41;5113682;28;20130;-58
2022/05/14 11:46:30;;;;;;;9.85;2.10;;;;;;;19.18;44.90;100785.84;5116500;28;20140;-58
2022/05/14 11:49:05;;;;;;;5.35;2.00;;;;;;;19.20;45.21;100785.78;5115931;28;20059;-58
2022/05/14 11:51:41;;;;;;;5.57;2.10;;;;;;;19.21;45.37;100784.88;5115954;28;20395;-56
2022/05/14 11:54:17;;;;;;;5.43;1.80;;;;;;;19.19;45.59;100786.72;5116448;28;20052;-57
2022/05/14 11:56:50;;;;;;;7.63;2.35;;;;;;;19.17;45.58;100785.94;5116583;28;20116;-57
2022/05/14 11:59:40;;;;;;;4.90;1.95;;;;;;;19.14;44.91;100793.94;5116406;28;20048;-57
2022/05/14 12:02:20;;;;;;;6.30;1.80;;;;;;;19.08;45.04;100796.84;5116569;28;20083;-58
2022/05/14 12:04:57;;;;;;;7.00;1.73;;;;;;;19.06;45.04;100799.53;5116347;28;20083;-58
2022/05/14 12:08:04;;;;;;;6.88;1.85;;;;;;;19.06;44.92;100806.56;5115635;28;20044;-57
2022/05/14 12:10:46;;;;;;;11.18;2.10;;;;;;;19.04;45.23;100795.25;5115893;28;20051;-57
2022/05/14 12:13:26;;;;;;;5.22;2.10;;;;;;;18.98;45.32;100803.41;5085516;28;20056;-58
2022/05/14 12:16:00;;;;;;;10.45;2.50;;;;;;;18.98;45.37;100800.78;5086946;28;20048;-58
2022/05/14 12:18:36;;;;;;;8.27;1.83;;;;;;;18.97;45.46;100802.53;5095670;28;20115;-58