Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:21;;;;;;;8.63;2.58;;;16.10;67.80;;;;;;6244978;23;19999;-74
2023/03/13 00:03:47;;;;;;;5.53;1.80;;;16.10;59.10;;;;;;6217926;23;20012;-73
2023/03/13 00:06:13;;;;;;;6.43;1.80;;;16.10;59.00;;;;;;6245110;23;19996;-73
2023/03/13 00:08:40;;;;;;;5.45;2.05;;;16.10;59.00;;;;;;6244708;23;20004;-74
2023/03/13 00:11:08;;;;;;;5.82;1.80;;;16.10;59.10;;;;;;6255013;23;20032;-74
2023/03/13 00:13:34;;;;;;;5.85;2.05;;;16.10;59.10;;;;;;6228402;23;20000;-74
2023/03/13 00:16:05;;;;;;;5.10;1.88;;;16.20;59.10;;;;;;6254917;23;19993;-74
2023/03/13 00:18:31;;;;;;;7.85;2.28;;;16.20;59.20;;;;;;6254788;23;20091;-74
2023/03/13 00:21:01;;;;;;;4.93;1.60;;;16.10;59.10;;;;;;6244955;23;20016;-73
2023/03/13 00:23:27;;;;;;;5.93;1.90;;;16.20;59.20;;;;;;6254875;23;20024;-73
2023/03/13 00:26:08;;;;;;;7.97;2.30;;;16.20;59.20;;;;;;6217710;23;20003;-74
2023/03/13 00:28:34;;;;;;;6.40;2.00;;;16.20;59.10;;;;;;6255008;23;20003;-71
2023/03/13 00:31:02;;;;;;;7.20;2.05;;;16.20;59.20;;;;;;6256431;23;19992;-71
2023/03/13 00:33:28;;;;;;;6.65;2.15;;;16.20;59.20;;;;;;6257023;23;20280;-71
2023/03/13 00:36:01;;;;;;;6.22;2.08;;;16.20;59.40;;;;;;6256838;23;20050;-71
2023/03/13 00:38:31;;;;;;;6.97;2.05;;;16.20;59.30;;;;;;6256809;23;20015;-71
2023/03/13 00:41:08;;;;;;;6.70;2.03;;;16.10;59.90;;;;;;6256850;23;19996;-71
2023/03/13 00:43:34;;;;;;;5.78;2.20;;;16.20;59.30;;;;;;6256801;23;20049;-71
2023/03/13 00:46:00;;;;;;;4.90;1.98;;;16.20;59.40;;;;;;6256822;23;20015;-73
2023/03/13 00:48:26;;;;;;;4.65;1.55;;;16.20;59.40;;;;;;6256796;23;20000;-74
2023/03/13 00:50:52;;;;;;;8.02;1.95;;;16.20;59.30;;;;;;6256800;23;20007;-73
2023/03/13 00:53:19;;;;;;;10.05;2.58;;;16.20;59.40;;;;;;6246786;23;20019;-73
2023/03/13 00:56:02;;;;;;;3.42;1.50;;;16.20;59.50;;;;;;6246813;23;20364;-74
2023/03/13 00:58:32;;;;;;;6.03;2.15;;;16.20;59.30;;;;;;6246771;23;20008;-74
2023/03/13 01:01:13;;;;;;;4.88;1.70;;;16.20;59.40;;;;;;6246528;23;20427;-74
2023/03/13 01:03:41;;;;;;;2.92;1.42;;;16.20;59.40;;;;;;6246311;23;20012;-74
2023/03/13 01:06:10;;;;;;;3.67;1.73;;;16.20;59.50;;;;;;6246852;23;20000;-71
2023/03/13 01:08:37;;;;;;;3.75;1.60;;;16.20;59.80;;;;;;6246728;23;20327;-71
2023/03/13 01:11:09;;;;;;;3.78;1.70;;;16.20;60.20;;;;;;6246260;23;20000;-71
2023/03/13 01:13:36;;;;;;;4.32;1.70;;;16.20;59.80;;;;;;6246715;23;20323;-71
2023/03/13 01:16:16;;;;;;;6.22;1.80;;;16.20;59.80;;;;;;6256579;23;20030;-71
2023/03/13 01:18:45;;;;;;;5.03;1.75;;;16.20;59.60;;;;;;6219487;23;20455;-71
2023/03/13 01:21:13;;;;;;;4.07;1.83;;;16.20;59.90;;;;;;6256482;23;20091;-71
2023/03/13 01:23:38;;;;;;;4.75;1.98;;;16.20;59.80;;;;;;6256551;23;20003;-73
2023/03/13 01:26:05;;;;;;;4.15;1.60;;;16.20;60.00;;;;;;6256414;23;20096;-71
2023/03/13 01:28:33;;;;;;;6.28;1.67;;;16.20;59.80;;;;;;6256425;23;20000;-71
2023/03/13 01:30:59;;;;;;;4.45;1.75;;;16.20;60.00;;;;;;6246563;23;20402;-71
2023/03/13 01:33:25;;;;;;;5.82;1.40;;;16.20;59.90;;;;;;6256441;23;20071;-71
2023/03/13 01:35:50;;;;;;;3.30;1.05;;;16.10;59.80;;;;;;6256372;23;20336;-71
2023/03/13 01:38:16;;;;;;;4.78;1.42;;;16.20;60.10;;;;;;6256238;23;20454;-71
2023/03/13 01:40:51;;;;;;;5.55;1.50;;;16.20;60.20;;;;;;6256179;23;20000;-71
2023/03/13 01:43:23;;;;;;;3.75;1.35;;;16.20;60.10;;;;;;6256068;23;19996;-71
2023/03/13 01:46:00;;;;;;;3.35;1.63;;;16.10;60.20;;;;;;6219333;23;20386;-71
2023/03/13 01:48:47;;;;;;;3.03;1.60;;;16.20;60.30;;;;;;6246379;23;20346;-71
2023/03/13 01:51:22;;;;;;;4.28;1.67;;;16.10;60.50;;;;;;6256230;23;20006;-71
2023/03/13 01:53:58;;;;;;;3.72;1.42;;;16.20;60.20;;;;;;6256302;23;20064;-71
2023/03/13 01:56:30;;;;;;;4.10;1.40;;;16.10;60.60;;;;;;6256152;23;20000;-71
2023/03/13 01:58:58;;;;;;;3.97;1.45;;;16.10;60.50;;;;;;6256094;23;20014;-71
2023/03/13 02:01:24;;;;;;;4.93;1.52;;;16.10;69.70;;;;;;6255925;23;20071;-73
2023/03/13 02:03:50;;;;;;;2.70;1.13;;;16.10;60.80;;;;;;6255854;23;20083;-73
2023/03/13 02:06:17;;;;;;;4.00;1.48;;;16.20;61.40;;;;;;6246192;23;20023;-73
2023/03/13 02:08:51;;;;;;;3.88;1.35;;;16.10;61.20;;;;;;6256046;23;20007;-73
2023/03/13 02:11:35;;;;;;;4.60;1.27;;;16.20;60.50;;;;;;6255930;23;20008;-73
2023/03/13 02:14:02;;;;;;;3.97;1.30;;;16.20;60.70;;;;;;6256074;23;20035;-73
2023/03/13 02:16:28;;;;;;;4.10;1.30;;;16.20;60.80;;;;;;6246069;23;20371;-73
2023/03/13 02:18:54;;;;;;;5.07;1.50;;;16.20;60.90;;;;;;6255871;23;20011;-73
2023/03/13 02:21:40;;;;;;;6.50;1.73;;;16.20;61.20;;;;;;6255936;23;19993;-73
2023/03/13 02:24:15;;;;;;;2.83;1.10;;;16.20;60.90;;;;;;6255967;23;19992;-74
2023/03/13 02:26:41;;;;;;;3.67;1.00;;;16.20;60.90;;;;;;6255924;23;20072;-74
2023/03/13 02:29:08;;;;;;;2.83;1.13;;;16.10;61.20;;;;;;6255885;23;20016;-74
2023/03/13 02:31:34;;;;;;;1.98;1.30;;;16.20;61.20;;;;;;6245908;23;20323;-74
2023/03/13 02:34:01;;;;;;;2.13;1.45;;;16.20;61.00;;;;;;6255854;23;19992;-73
2023/03/13 02:36:29;;;;;;;3.33;1.20;;;16.20;61.30;;;;;;6245969;23;20324;-71
2023/03/13 02:39:01;;;;;;;2.90;1.30;;;16.20;61.20;;;;;;6245887;23;20008;-71
2023/03/13 02:41:28;;;;;;;2.42;1.10;;;16.20;61.20;;;;;;6245846;23;20000;-70
2023/03/13 02:43:54;;;;;;;3.55;1.10;;;16.20;61.50;;;;;;6245539;23;19992;-71
2023/03/13 02:46:20;;;;;;;2.42;0.95;;;16.20;61.60;;;;;;6255707;23;20000;-71
2023/03/13 02:48:47;;;;;;;2.67;0.82;;;16.20;61.40;;;;;;6255637;23;20002;-71
2023/03/13 02:51:39;;;;;;;2.95;1.30;;;16.20;61.80;;;;;;6245759;23;20331;-71
2023/03/13 02:54:10;;;;;;;3.20;1.00;;;16.20;61.90;;;;;;6255637;23;20031;-71
2023/03/13 02:56:38;;;;;;;2.10;0.80;;;16.20;61.70;;;;;;6255759;23;19992;-71
2023/03/13 02:59:03;;;;;;;3.47;1.20;;;16.20;61.60;;;;;;6255544;23;20008;-71
2023/03/13 03:01:29;;;;;;;2.17;0.90;;;16.20;70.50;;;;;;6255401;23;20415;-71
2023/03/13 03:03:55;;;;;;;4.50;1.10;;;16.20;61.70;;;;;;6255352;23;20019;-71
2023/03/13 03:06:20;;;;;;;4.22;1.25;;;16.20;61.90;;;;;;6228537;23;19992;-71
2023/03/13 03:08:46;;;;;;;3.50;1.10;;;16.20;62.20;;;;;;6245449;23;20004;-71
2023/03/13 03:11:13;;;;;;;3.78;1.13;;;16.20;61.90;;;;;;6245539;23;20007;-71
2023/03/13 03:13:38;;;;;;;2.22;0.80;;;16.20;61.90;;;;;;6245393;23;20362;-71
2023/03/13 03:16:10;;;;;;;4.32;0.90;;;16.20;62.00;;;;;;6245498;23;19992;-71
2023/03/13 03:18:37;;;;;;;1.73;0.80;;;16.20;62.20;;;;;;6245334;23;20327;-71
2023/03/13 03:21:05;;;;;;;1.60;0.80;;;16.20;62.20;;;;;;6255338;23;20079;-71
2023/03/13 03:23:35;;;;;;;2.08;0.98;;;16.20;62.10;;;;;;6255267;23;20023;-71
2023/03/13 03:26:01;;;;;;;2.45;0.60;;;16.20;62.20;;;;;;6255727;23;19996;-71
2023/03/13 03:28:26;;;;;;;2.53;1.10;;;16.20;62.20;;;;;;6255369;23;20386;-71
2023/03/13 03:30:53;;;;;;;1.42;0.75;;;16.20;62.20;;;;;;6255215;23;20075;-71
2023/03/13 03:33:19;;;;;;;3.28;1.08;;;16.20;62.30;;;;;;6255263;23;20000;-73
2023/03/13 03:35:45;;;;;;;2.60;0.93;;;16.20;62.30;;;;;;6255111;23;20004;-72
2023/03/13 03:38:11;;;;;;;2.13;0.60;;;16.20;62.30;;;;;;6254979;23;20008;-72
2023/03/13 03:40:36;;;;;;;1.50;0.60;;;16.20;62.40;;;;;;6255121;23;20000;-72
2023/03/13 03:43:02;;;;;;;1.90;0.85;;;16.20;62.60;;;;;;6245280;23;20008;-72
2023/03/13 03:45:28;;;;;;;2.78;0.85;;;16.20;62.40;;;;;;6255180;23;19999;-73
2023/03/13 03:47:53;;;;;;;1.60;0.80;;;16.20;63.20;;;;;;6255103;23;20003;-73
2023/03/13 03:50:19;;;;;;;3.40;0.85;;;16.20;63.40;;;;;;6255054;23;19993;-70
2023/03/13 03:52:44;;;;;;;1.83;0.77;;;16.20;62.80;;;;;;6245325;23;20006;-70
2023/03/13 03:55:10;;;;;;;2.85;1.33;;;16.20;62.80;;;;;;6246823;23;20035;-70
2023/03/13 03:57:36;;;;;;;3.10;0.85;;;16.20;62.90;;;;;;6254897;23;20014;-70
2023/03/13 04:00:02;;;;;;;3.22;0.80;;;16.20;62.60;;;;;;6245152;23;20042;-70
2023/03/13 04:02:27;;;;;;;1.75;0.70;;;16.30;62.70;;;;;;6254757;23;20003;-70
2023/03/13 04:04:53;;;;;;;2.35;0.75;;;16.30;62.80;;;;;;6244262;23;20008;-70
2023/03/13 04:07:19;;;;;;;2.28;0.80;;;16.20;62.60;;;;;;6245051;23;20347;-70
2023/03/13 04:09:45;;;;;;;2.38;0.85;;;16.20;62.80;;;;;;6245040;23;19999;-72
2023/03/13 04:12:11;;;;;;;1.80;0.63;;;16.30;62.80;;;;;;6245056;23;20000;-72
2023/03/13 04:14:37;;;;;;;1.48;0.60;;;16.20;63.00;;;;;;6245080;23;20027;-72
2023/03/13 04:17:03;;;;;;;1.77;0.73;;;16.30;63.00;;;;;;6244574;23;20428;-72
2023/03/13 04:19:29;;;;;;;2.22;0.80;;;16.30;63.10;;;;;;6245057;23;20331;-73
2023/03/13 04:21:55;;;;;;;1.77;0.77;;;16.20;63.10;;;;;;6254851;23;19999;-73
2023/03/13 04:24:21;;;;;;;1.92;0.85;;;16.30;63.00;;;;;;6254871;23;20000;-72
2023/03/13 04:26:46;;;;;;;3.10;0.73;;;16.20;62.90;;;;;;6255049;23;19996;-73
2023/03/13 04:29:12;;;;;;;2.97;1.02;;;16.30;63.20;;;;;;6254951;23;20027;-73
2023/03/13 04:31:37;;;;;;;3.60;0.90;;;16.30;63.40;;;;;;6254857;23;20050;-72
2023/03/13 04:34:03;;;;;;;1.38;0.80;;;16.30;63.30;;;;;;6254823;23;20007;-73
2023/03/13 04:36:28;;;;;;;1.75;0.90;;;16.30;63.60;;;;;;6254792;23;20000;-72
2023/03/13 04:38:54;;;;;;;2.80;0.82;;;16.30;63.60;;;;;;6254633;23;20004;-73
2023/03/13 04:41:20;;;;;;;2.45;0.63;;;16.30;63.70;;;;;;6244920;23;19996;-73
2023/03/13 04:43:45;;;;;;;1.63;0.95;;;16.30;63.40;;;;;;6254670;23;19996;-73
2023/03/13 04:46:11;;;;;;;1.70;0.52;;;16.30;63.70;;;;;;6254711;23;20071;-73
2023/03/13 04:48:36;;;;;;;2.45;1.00;;;16.30;63.70;;;;;;6254775;23;19996;-72
2023/03/13 04:51:02;;;;;;;3.72;0.60;;;16.30;63.50;;;;;;6254784;23;20324;-73
2023/03/13 04:53:27;;;;;;;2.45;0.77;;;16.30;63.60;;;;;;6254816;23;20000;-72
2023/03/13 04:55:53;;;;;;;2.78;0.80;;;16.30;63.70;;;;;;6217686;23;20000;-73
2023/03/13 04:58:19;;;;;;;2.53;1.02;;;16.40;63.80;;;;;;6254674;23;20011;-72
2023/03/13 05:03:19;;;;;;;1.38;0.57;;;16.40;63.60;;;;;;6179660;23;20029;-73
2023/03/13 05:05:45;;;;;;;0.93;0.63;;;16.40;63.80;;;;;;6194276;23;20051;-73
2023/03/13 05:08:11;;;;;;;3.45;1.00;;;16.40;64.00;;;;;;6194187;23;20004;-73
2023/03/13 05:10:36;;;;;;;1.85;0.95;;;16.40;64.00;;;;;;6184454;23;19993;-74
2023/03/13 05:13:02;;;;;;;2.55;1.02;;;16.40;63.90;;;;;;6182696;23;20029;-73
2023/03/13 05:15:28;;;;;;;2.88;1.02;;;16.40;63.80;;;;;;6194084;23;19998;-73
2023/03/13 05:17:53;;;;;;;2.95;1.10;;;16.40;63.60;;;;;;6195562;23;20339;-70
2023/03/13 05:20:19;;;;;;;2.30;1.00;;;16.40;63.80;;;;;;6196029;23;20044;-70
2023/03/13 05:22:44;;;;;;;3.05;1.10;;;16.40;63.90;;;;;;6195879;23;20004;-70
2023/03/13 05:25:10;;;;;;;2.78;0.80;;;16.40;63.50;;;;;;6195941;23;19993;-70
2023/03/13 05:27:36;;;;;;;2.95;1.02;;;16.40;63.80;;;;;;6195889;23;20502;-71
2023/03/13 05:30:01;;;;;;;3.08;1.15;;;16.50;63.80;;;;;;6195855;23;20003;-70
2023/03/13 05:32:27;;;;;;;3.72;1.05;;;16.50;63.80;;;;;;6195782;23;20324;-70
2023/03/13 05:34:52;;;;;;;1.83;0.85;;;16.50;63.80;;;;;;6186314;23;20000;-70
2023/03/13 05:37:18;;;;;;;1.70;0.70;;;16.50;64.10;;;;;;6195784;23;20405;-70
2023/03/13 05:39:44;;;;;;;2.58;1.00;;;16.50;63.90;;;;;;6186115;23;20072;-70
2023/03/13 05:42:09;;;;;;;3.90;1.38;;;16.50;64.10;;;;;;6195804;23;20099;-70
2023/03/13 05:44:35;;;;;;;4.82;1.42;;;16.50;64.80;;;;;;6195740;23;20001;-71
2023/03/13 05:47:01;;;;;;;2.85;1.77;;;16.50;64.20;;;;;;6195782;23;19993;-70
2023/03/13 05:49:26;;;;;;;2.88;2.15;;;16.50;64.10;;;;;;6186002;23;20021;-70
2023/03/13 05:51:52;;;;;;;3.28;2.88;;;16.50;64.20;;;;;;6195695;23;20001;-70
2023/03/13 05:54:17;;;;;;;4.82;4.00;;;16.50;64.40;;;;;;6195710;23;20063;-70
2023/03/13 05:56:43;;;;;;;5.70;5.15;;;16.50;64.10;;;;;;6186052;23;20053;-73
2023/03/13 05:59:09;;;;;;;9.20;8.40;;;16.50;64.30;;;;;;6185524;23;20009;-73
2023/03/13 06:01:36;;;;;;;10.48;9.50;;;16.50;64.40;;;;;;6194364;23;20108;-73
2023/03/13 06:04:02;;;;;;;14.68;13.27;;;16.50;64.70;;;;;;6215630;23;19997;-73
2023/03/13 06:06:28;;;;;;;17.15;15.55;;;16.50;64.70;;;;;;6215893;23;20379;-72
2023/03/13 06:08:54;;;;;;;20.83;18.95;;;16.50;64.60;;;;;;6215518;23;20375;-73
2023/03/13 06:11:20;;;;;;;24.63;22.42;;;16.50;64.90;;;;;;6215874;23;20007;-73
2023/03/13 06:13:46;;;;;;;30.33;27.33;;;16.60;65.10;;;;;;6215858;23;20028;-70
2023/03/13 06:16:12;;;;;;;30.67;27.90;;;16.60;64.90;;;;;;6215883;23;20028;-71
2023/03/13 06:18:38;;;;;;;31.23;28.27;;;16.60;64.80;;;;;;6215219;23;20046;-71
2023/03/13 06:21:04;;;;;;;35.78;32.33;;;16.60;64.80;;;;;;6215424;23;19993;-70
2023/03/13 06:23:30;;;;;;;36.60;33.10;;;16.60;65.10;;;;;;6214979;23;19996;-71
2023/03/13 06:25:56;;;;;;;37.85;34.47;;;16.60;65.00;;;;;;6215348;23;20035;-71
2023/03/13 06:28:22;;;;;;;38.05;34.65;;;16.60;65.60;;;;;;6227257;23;19996;-70
2023/03/13 06:30:48;;;;;;;36.55;33.33;;;16.60;65.20;;;;;;6219873;23;20024;-70
2023/03/13 06:33:14;;;;;;;36.30;32.83;;;16.60;65.10;;;;;;6215644;23;20009;-68
2023/03/13 06:35:41;;;;;;;33.95;30.88;;;16.60;64.80;;;;;;6225253;23;20488;-70
2023/03/13 06:38:08;;;;;;;32.72;29.70;;;16.70;65.00;;;;;;6225363;23;20086;-71
2023/03/13 06:40:33;;;;;;;34.05;30.63;;;16.70;65.00;;;;;;6225346;23;19997;-70
2023/03/13 06:42:59;;;;;;;28.92;26.23;;;16.70;65.10;;;;;;6225318;23;20300;-69
2023/03/13 06:45:25;;;;;;;27.88;25.23;;;16.70;64.80;;;;;;6225294;23;19996;-70
2023/03/13 06:47:51;;;;;;;25.60;23.20;;;16.60;64.80;;;;;;6225146;23;19997;-70
2023/03/13 06:50:17;;;;;;;23.83;21.63;;;16.70;65.00;;;;;;6225351;23;19996;-70
2023/03/13 06:52:43;;;;;;;20.88;18.77;;;16.70;65.00;;;;;;6225237;23;20419;-70
2023/03/13 06:55:09;;;;;;;21.08;19.15;;;16.70;64.90;;;;;;6225318;23;20004;-69
2023/03/13 06:57:35;;;;;;;19.48;17.60;;;16.70;64.80;;;;;;6225147;23;20000;-70
2023/03/13 07:00:01;;;;;;;18.20;16.33;;;16.70;64.80;;;;;;6225162;23;20460;-67
2023/03/13 07:02:27;;;;;;;15.73;14.23;;;16.70;64.50;;;;;;6214957;23;20008;-67
2023/03/13 07:04:52;;;;;;;15.55;13.95;;;16.70;64.80;;;;;;6224980;23;20436;-67
2023/03/13 07:07:18;;;;;;;16.50;13.05;;;16.70;64.80;;;;;;6225139;23;20003;-67
2023/03/13 07:09:43;;;;;;;14.05;12.70;;;16.70;64.90;;;;;;6225163;23;20001;-67
2023/03/13 07:12:09;;;;;;;13.20;11.35;;;16.70;64.80;;;;;;6225173;23;20061;-68
2023/03/13 07:14:34;;;;;;;12.57;10.10;;;16.70;64.80;;;;;;6225135;23;20042;-68
2023/03/13 07:17:00;;;;;;;11.20;10.10;;;16.70;65.00;;;;;;6215212;23;20058;-68
2023/03/13 07:19:26;;;;;;;11.73;8.77;;;16.80;64.90;;;;;;6224958;23;20012;-68
2023/03/13 07:21:52;;;;;;;8.10;7.03;;;16.80;64.70;;;;;;6214920;23;19992;-68
2023/03/13 07:24:18;;;;;;;8.05;7.30;;;16.80;64.80;;;;;;6215318;23;20023;-68
2023/03/13 07:26:44;;;;;;;8.27;7.00;;;16.80;64.90;;;;;;6225031;23;20071;-73
2023/03/13 07:29:10;;;;;;;7.00;6.18;;;16.80;64.90;;;;;;6224799;23;19997;-73
2023/03/13 07:31:36;;;;;;;8.25;5.72;;;16.80;64.80;;;;;;6224946;23;19996;-73
2023/03/13 07:34:01;;;;;;;8.48;6.13;;;16.80;64.80;;;;;;6215156;23;20419;-72
2023/03/13 07:36:27;;;;;;;7.05;5.13;;;16.80;64.80;;;;;;6224864;23;20042;-72
2023/03/13 07:38:52;;;;;;;7.15;4.40;;;16.80;64.80;;;;;;6224449;23;20005;-72
2023/03/13 07:41:19;;;;;;;5.93;4.20;;;16.80;64.70;;;;;;6224787;23;20004;-72
2023/03/13 07:43:45;;;;;;;5.25;4.50;;;16.80;64.70;;;;;;6224813;23;20020;-72
2023/03/13 07:46:13;;;;;;;4.95;3.70;;;16.80;64.60;;;;;;6214662;23;19996;-69
2023/03/13 07:48:41;;;;;;;6.30;3.88;;;16.80;65.40;;;;;;6224585;23;20024;-69
2023/03/13 07:51:21;;;;;;;5.40;2.97;;;16.90;64.70;;;;;;6215067;23;20043;-69
2023/03/13 07:53:47;;;;;;;5.68;3.13;;;16.80;64.60;;;;;;6213705;23;20329;-69
2023/03/13 07:56:15;;;;;;;4.75;2.70;;;16.80;64.70;;;;;;6214740;23;19993;-69
2023/03/13 07:58:43;;;;;;;5.55;2.63;;;16.90;64.80;;;;;;6214486;23;20005;-68
2023/03/13 08:01:10;;;;;;;4.28;2.60;;;16.90;73.40;;;;;;6214321;23;19997;-68
2023/03/13 08:03:36;;;;;;;5.70;2.33;;;16.90;64.70;;;;;;6214142;23;20040;-73
2023/03/13 08:06:10;;;;;;;4.18;2.53;;;16.90;64.80;;;;;;6214462;23;19992;-73
2023/03/13 08:08:37;;;;;;;5.97;2.20;;;16.90;64.90;;;;;;6214908;23;20353;-72
2023/03/13 08:11:09;;;;;;;2.85;1.88;;;16.90;64.80;;;;;;6214295;23;19997;-72
2023/03/13 08:13:36;;;;;;;4.47;2.00;;;16.90;64.90;;;;;;6214927;23;19997;-72
2023/03/13 08:16:20;;;;;;;4.78;1.60;;;16.90;64.80;;;;;;6214781;23;20364;-72
2023/03/13 08:18:49;;;;;;;4.10;1.90;;;16.90;64.80;;;;;;6212972;23;20357;-73
2023/03/13 08:21:19;;;;;;;5.97;1.83;;;16.90;64.80;;;;;;6214386;23;20004;-72
2023/03/13 08:23:46;;;;;;;4.20;1.80;;;16.90;64.80;;;;;;6214162;23;19997;-68
2023/03/13 08:26:18;;;;;;;3.50;1.25;;;16.90;64.60;;;;;;6214572;23;20301;-68
2023/03/13 08:28:45;;;;;;;6.30;1.40;;;17.00;64.90;;;;;;6214342;23;20008;-68
2023/03/13 08:31:20;;;;;;;5.03;1.75;;;16.90;64.80;;;;;;6214484;23;20312;-67
2023/03/13 08:33:46;;;;;;;5.32;1.85;;;16.90;64.80;;;;;;6214209;23;19996;-67
2023/03/13 08:36:16;;;;;;;2.75;1.20;;;16.90;64.80;;;;;;6213058;23;19993;-67
2023/03/13 08:38:44;;;;;;;;;;;16.90;64.90;;;;;;6210861;23;20513;-69
2023/03/13 08:41:12;;;;;;;3.70;1.55;;;16.90;64.80;;;;;;6214860;23;19900;-68
2023/03/13 08:43:38;;;;;;;4.53;1.50;;;16.90;64.80;;;;;;6214505;23;20000;-68
2023/03/13 08:46:04;;;;;;;2.17;1.38;;;16.90;65.00;;;;;;6214149;23;20106;-69
2023/03/13 08:48:30;;;;;;;3.00;1.23;;;16.90;64.80;;;;;;6213813;23;20008;-69
2023/03/13 08:51:04;;;;;;;2.10;1.23;;;16.90;64.90;;;;;;6215118;23;20308;-70
2023/03/13 08:53:32;;;;;;;4.70;1.48;;;17.00;64.90;;;;;;6215082;23;20000;-70
2023/03/13 08:55:58;;;;;;;2.40;1.42;;;17.00;64.70;;;;;;6216538;23;20004;-70
2023/03/13 08:58:25;;;;;;;6.28;1.67;;;16.90;64.80;;;;;;6216426;23;20083;-73
2023/03/13 09:00:51;;;;;;;7.25;1.60;;;16.90;64.80;;;;;;6214649;23;19993;-70
2023/03/13 09:03:17;;;;;;;3.22;1.30;;;17.00;64.80;;;;;;6215803;23;20017;-70
2023/03/13 09:05:45;;;;;;;3.47;1.17;;;17.00;64.90;;;;;;6216486;23;20323;-69
2023/03/13 09:08:11;;;;;;;3.17;1.25;;;17.00;64.60;;;;;;6216205;23;20004;-69
2023/03/13 09:10:38;;;;;;;3.55;1.42;;;17.00;64.60;;;;;;6216231;23;20016;-71
2023/03/13 09:13:04;;;;;;;5.10;1.10;;;17.00;64.50;;;;;;6217041;23;19999;-71
2023/03/13 09:15:30;;;;;;;4.45;0.95;;;17.00;64.60;;;;;;6216646;23;20505;-73
2023/03/13 09:17:56;;;;;;;3.53;1.23;;;17.00;64.60;;;;;;6219495;23;20435;-72
2023/03/13 09:20:22;;;;;;;4.90;1.40;;;17.00;64.50;;;;;;6216369;23;19993;-72
2023/03/13 09:22:49;;;;;;;4.28;1.42;;;17.10;64.60;;;;;;6215759;23;20004;-72
2023/03/13 09:25:15;;;;;;;2.45;1.10;;;17.10;64.70;;;;;;6216555;23;20001;-72
2023/03/13 09:27:42;;;;;;;2.38;1.02;;;17.10;64.80;;;;;;6216171;23;20076;-72
2023/03/13 09:30:09;;;;;;;3.33;0.90;;;17.10;64.70;;;;;;6216201;23;20027;-72
2023/03/13 09:32:35;;;;;;;3.33;1.33;;;17.10;64.90;;;;;;6215220;23;20000;-72
2023/03/13 09:35:02;;;;;;;2.25;1.08;;;17.10;65.00;;;;;;6216053;23;19997;-72
2023/03/13 09:37:28;;;;;;;3.45;0.98;;;17.10;65.00;;;;;;6215539;23;20063;-72
2023/03/13 09:39:54;;;;;;;2.50;1.00;;;17.10;65.00;;;;;;6215927;23;20027;-72
2023/03/13 09:42:27;;;;;;;2.78;1.02;;;17.20;64.80;;;;;;6215842;23;19997;-72
2023/03/13 09:45:04;;;;;;;2.20;0.77;;;17.20;64.80;;;;;;6216032;23;20044;-72
2023/03/13 09:47:51;;;;;;;2.30;0.70;;;17.30;64.80;;;;;;6215908;23;20073;-71
2023/03/13 09:50:24;;;;;;;2.58;0.93;;;17.30;64.80;;;;;;6216067;23;20345;-72
2023/03/13 09:52:55;;;;;;;2.90;0.77;;;17.30;65.50;;;;;;6215571;23;20039;-71
2023/03/13 09:55:30;;;;;;;2.85;0.80;;;17.30;64.80;;;;;;6215891;23;20455;-71
2023/03/13 09:58:05;;;;;;;2.38;0.93;;;17.30;64.90;;;;;;6215615;23;20012;-72
2023/03/13 10:00:46;;;;;;;2.38;0.88;;;17.30;64.80;;;;;;6215477;23;20323;-72
2023/03/13 10:03:21;;;;;;;2.53;0.82;;;17.30;64.80;;;;;;6213399;23;20067;-72
2023/03/13 10:05:59;;;;;;;1.42;1.00;;;17.30;64.90;;;;;;6215061;23;20436;-71
2023/03/13 10:08:29;;;;;;;1.58;0.60;;;17.30;65.00;;;;;;6215479;23;20451;-71
2023/03/13 10:11:16;;;;;;;3.20;0.93;;;17.30;65.10;;;;;;6215335;23;20062;-72
2023/03/13 10:13:58;;;;;;;3.50;1.02;;;17.40;65.00;;;;;;6215839;23;20293;-72
2023/03/13 10:16:33;;;;;;;1.42;0.70;;;17.30;65.00;;;;;;6215873;23;20011;-72
2023/03/13 10:19:11;;;;;;;2.75;0.90;;;17.30;65.00;;;;;;6215489;23;20036;-73
2023/03/13 10:21:38;;;;;;;1.88;0.90;;;17.40;65.10;;;;;;6215791;23;20019;-73
2023/03/13 10:24:18;;;;;;;3.08;0.95;;;17.40;65.00;;;;;;6215731;23;19997;-73
2023/03/13 10:26:44;;;;;;;1.35;0.80;;;17.40;65.00;;;;;;6215180;23;19996;-73
2023/03/13 10:29:15;;;;;;;2.80;1.17;;;17.30;64.90;;;;;;6215168;23;19993;-72
2023/03/13 10:31:51;;;;;;;3.72;1.00;;;17.30;65.00;;;;;;6215437;23;20005;-73
2023/03/13 10:34:17;;;;;;;1.20;0.85;;;17.50;64.80;;;;;;6215248;23;19999;-72
2023/03/13 10:36:46;;;;;;;2.97;0.77;;;17.50;64.80;;;;;;6215124;23;20007;-72
2023/03/13 10:39:21;;;;;;;3.42;1.10;;;17.50;64.60;;;;;;6215424;23;20009;-72
2023/03/13 10:41:49;;;;;;;1.45;0.60;;;17.40;64.50;;;;;;6215572;23;20314;-71
2023/03/13 10:44:21;;;;;;;3.08;1.25;;;17.50;64.50;;;;;;6215179;23;20004;-72
2023/03/13 10:46:49;;;;;;;3.05;0.95;;;17.50;64.40;;;;;;6215465;23;20376;-73
2023/03/13 10:49:20;;;;;;;1.92;0.73;;;17.50;64.40;;;;;;6215561;23;20011;-73
2023/03/13 10:51:52;;;;;;;2.83;0.93;;;17.60;64.20;;;;;;6214786;23;20000;-72
2023/03/13 10:54:28;;;;;;;2.58;0.63;;;17.60;64.00;;;;;;6215346;23;20084;-73
2023/03/13 10:57:33;;;;;;;3.03;0.90;;;17.60;63.90;;;;;;6215310;23;19997;-71
2023/03/13 10:59:59;;;;;;;1.90;1.05;;;17.70;63.90;;;;;;6214901;23;20019;-71
2023/03/13 11:02:35;;;;;;;2.40;1.13;;;17.80;63.60;;;;;;6215011;23;20059;-71
2023/03/13 11:05:28;;;;;;;3.15;1.10;;;17.90;63.30;;;;;;6215579;23;20007;-72
2023/03/13 11:07:55;;;;;;;2.63;0.95;;;18.00;63.10;;;;;;6208156;23;20004;-73
2023/03/13 11:10:28;;;;;;;3.38;1.40;;;18.10;62.60;;;;;;6224851;23;19997;-73
2023/03/13 11:12:56;;;;;;;4.97;1.38;;;18.20;62.40;;;;;;6215164;23;20031;-75
2023/03/13 11:15:38;;;;;;;2.58;1.00;;;18.30;62.10;;;;;;6215228;23;20004;-73
2023/03/13 11:18:21;;;;;;;2.00;0.90;;;18.30;61.80;;;;;;6215016;23;20031;-72
2023/03/13 11:20:48;;;;;;;2.08;0.60;;;18.40;61.70;;;;;;6214770;23;20000;-73
2023/03/13 11:23:38;;;;;;;3.08;1.10;;;18.40;61.50;;;;;;6214709;23;20440;-73
2023/03/13 11:26:07;;;;;;;;;;;18.40;61.50;;;;;;6215505;23;19999;-72
2023/03/13 11:29:07;;;;;;;2.10;0.65;;;18.50;61.60;;;;;;6215321;23;19919;-74
2023/03/13 11:31:55;;;;;;;4.18;1.00;;;18.50;61.50;;;;;;6214787;23;20012;-73
2023/03/13 11:34:29;;;;;;;3.30;0.88;;;18.50;61.40;;;;;;6214870;23;19993;-73
2023/03/13 11:37:10;;;;;;;2.45;0.90;;;18.60;61.30;;;;;;6213625;23;20095;-82
2023/03/13 11:39:48;;;;;;;1.23;0.60;;;18.70;61.10;;;;;;6215082;23;20327;-80
2023/03/13 11:42:35;;;;;;;4.68;0.98;;;18.80;61.00;;;;;;6215281;23;20319;-85
2023/03/13 11:45:34;;;;;;;2.17;1.00;;;18.90;60.70;;;;;;6215070;23;20359;-81
2023/03/13 11:48:00;;;;;;;2.22;0.80;;;19.00;60.70;;;;;;6215053;23;20374;-77
2023/03/13 11:50:43;;;;;;;3.17;0.90;;;19.00;60.60;;;;;;6214706;23;20006;-77
2023/03/13 11:53:36;;;;;;;2.60;0.95;;;19.10;60.30;;;;;;6214783;23;20000;-76
2023/03/13 11:56:08;;;;;;;2.35;0.90;;;19.20;60.30;;;;;;6185972;23;19997;-77
2023/03/13 11:58:37;;;;;;;2.60;0.85;;;19.20;60.00;;;;;;6214468;23;20015;-77
2023/03/13 12:01:09;;;;;;;6.70;1.38;;;19.50;67.70;;;;;;6214755;23;20071;-76
2023/03/13 12:03:42;;;;;;;3.65;1.20;;;19.40;59.80;;;;;;6214333;23;20016;-76
2023/03/13 12:06:37;;;;;;;3.03;1.13;;;19.40;59.50;;;;;;6214365;23;20054;-77
2023/03/13 12:09:27;;;;;;;3.90;1.30;;;19.50;59.40;;;;;;6214699;23;20000;-79
2023/03/13 12:12:25;;;;;;;4.25;1.33;;;19.60;59.30;;;;;;6214823;23;20043;-75
2023/03/13 12:14:59;;;;;;;5.53;1.60;;;19.60;59.10;;;;;;6214445;23;20008;-79
2023/03/13 12:17:31;;;;;;;3.53;1.35;;;19.60;58.90;;;;;;6214653;23;20001;-80
2023/03/13 12:20:11;;;;;;;3.50;1.55;;;19.70;59.00;;;;;;6214722;23;20058;-79
2023/03/13 12:22:59;;;;;;;3.05;1.30;;;19.70;58.90;;;;;;6216781;23;20004;-79
2023/03/13 12:25:35;;;;;;;4.47;1.27;;;19.70;58.70;;;;;;6216002;23;20079;-79
2023/03/13 12:28:22;;;;;;;6.63;1.50;;;19.80;58.60;;;;;;6218446;23;20002;-79
2023/03/13 12:31:16;;;;;;;5.05;1.45;;;19.80;58.50;;;;;;6218907;23;20020;-80
2023/03/13 12:34:11;;;;;;;3.13;1.05;;;19.90;58.20;;;;;;6218509;23;20007;-79
2023/03/13 12:36:56;;;;;;;6.88;1.63;;;19.90;58.10;;;;;;6218567;23;20077;-80
2023/03/13 12:39:52;;;;;;;6.93;1.40;;;19.90;58.20;;;;;;6218332;23;20088;-79
2023/03/13 12:42:38;;;;;;;5.68;1.80;;;19.90;58.30;;;;;;6218313;23;19992;-79
2023/03/13 12:45:09;;;;;;;5.22;1.50;;;19.80;58.60;;;;;;6218188;23;19997;-79
2023/03/13 12:47:53;;;;;;;4.47;1.27;;;19.70;58.60;;;;;;6218027;23;20499;-80
2023/03/13 12:50:28;;;;;;;5.65;1.77;;;19.60;59.00;;;;;;6217458;23;20580;-80
2023/03/13 12:53:07;;;;;;;4.53;1.42;;;19.60;59.00;;;;;;6217827;23;20063;-80
2023/03/13 12:55:55;;;;;;;4.70;1.35;;;19.60;59.30;;;;;;6217756;23;20324;-80
2023/03/13 12:58:39;;;;;;;8.02;1.65;;;19.50;59.40;;;;;;6215461;23;20493;-79
2023/03/13 13:01:07;;;;;;;4.80;1.55;;;19.50;67.40;;;;;;6217788;23;20000;-79
2023/03/13 13:03:58;;;;;;;4.88;1.70;;;19.40;59.60;;;;;;6227359;23;20124;-80