Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:24;;;;;;;1.30;0.82;;;;;;;;;;5013358;28;20050;-69
2022/08/07 00:02:51;;;;;;;2.70;0.98;;;;;;;;;;5013950;28;20129;-69
2022/08/07 00:05:19;;;;;;;1.92;0.70;;;;;;;;;;5012754;28;20107;-69
2022/08/07 00:07:49;;;;;;;1.98;0.80;;;;;;;;;;5013360;28;20050;-69
2022/08/07 00:10:26;;;;;;;1.48;0.90;;;;;;;;;;5004801;28;20658;-69
2022/08/07 00:12:56;;;;;;;5.13;1.10;;;;;;;;;;4994656;28;20053;-69
2022/08/07 00:15:27;;;;;;;1.25;0.95;;;;;;;;;;4994161;28;20493;-69
2022/08/07 00:18:16;;;;;;;2.00;1.00;;;;;;;;;;4994225;28;20050;-69
2022/08/07 00:20:50;;;;;;;4.00;0.90;;;;;;;;;;4993821;28;20064;-69
2022/08/07 00:23:17;;;;;;;3.00;1.23;;;;;;;;;;5004259;28;20440;-69
2022/08/07 00:25:47;;;;;;;4.28;1.10;;;;;;;;;;5017126;28;20137;-69
2022/08/07 00:28:26;;;;;;;0.80;0.75;;;;;;;;;;5016777;28;20057;-70
2022/08/07 00:31:01;;;;;;;2.22;0.98;;;;;;;;;;5017101;28;20489;-69
2022/08/07 00:33:31;;;;;;;0.90;0.80;;;;;;;;;;5016994;28;20050;-69
2022/08/07 00:35:59;;;;;;;2.15;0.82;;;;;;;;;;5017096;28;20045;-69
2022/08/07 00:38:25;;;;;;;1.75;1.00;;;;;;;;;;5015625;28;20516;-69
2022/08/07 00:40:57;;;;;;;1.00;0.80;;;;;;;;;;5017650;28;20046;-69
2022/08/07 00:43:25;;;;;;;1.00;0.90;;;;;;;;;;5016107;28;20045;-69
2022/08/07 00:46:11;;;;;;;1.85;0.90;;;;;;;;;;5016331;28;20065;-69
2022/08/07 00:48:40;;;;;;;1.23;0.88;;;;;;;;;;5016690;28;20062;-69
2022/08/07 00:51:07;;;;;;;1.67;0.88;;;;;;;;;;5017057;28;20045;-69
2022/08/07 00:53:34;;;;;;;2.15;0.90;;;;;;;;;;5015499;28;20054;-69
2022/08/07 00:56:16;;;;;;;1.70;0.88;;;;;;;;;;5015717;28;20050;-69
2022/08/07 00:58:43;;;;;;;2.50;1.00;;;;;;;;;;5014950;28;20132;-69
2022/08/07 01:01:15;;;;;;;1.25;0.98;;;;;;;;;;5016488;28;20057;-70
2022/08/07 01:03:42;;;;;;;1.60;0.95;;;;;;;;;;5015495;28;20050;-69
2022/08/07 01:06:26;;;;;;;3.35;0.82;;;;;;;;;;5016193;28;20081;-69
2022/08/07 01:08:52;;;;;;;0.98;0.82;;;;;;;;;;5015800;28;20061;-69
2022/08/07 01:11:24;;;;;;;2.08;0.98;;;;;;;;;;5002074;28;20061;-69
2022/08/07 01:14:10;;;;;;;1.15;0.80;;;;;;;;;;4995169;28;20054;-69
2022/08/07 01:16:40;;;;;;;2.30;0.80;;;;;;;;;;4994721;28;20559;-69
2022/08/07 01:19:12;;;;;;;0.80;0.80;;;;;;;;;;4995009;28;20055;-69
2022/08/07 01:21:46;;;;;;;2.63;1.00;;;;;;;;;;4996003;28;20057;-69
2022/08/07 01:24:13;;;;;;;2.05;0.90;;;;;;;;;;4994842;28;20054;-69
2022/08/07 01:26:46;;;;;;;1.20;1.08;;;;;;;;;;4995891;28;20520;-69
2022/08/07 01:29:18;;;;;;;2.05;0.88;;;;;;;;;;4979000;28;20116;-70
2022/08/07 01:31:47;;;;;;;1.00;0.80;;;;;;;;;;4994419;28;20133;-69
2022/08/07 01:34:16;;;;;;;0.80;0.80;;;;;;;;;;4994309;28;20046;-69
2022/08/07 01:36:44;;;;;;;3.65;1.10;;;;;;;;;;5002778;28;20050;-69
2022/08/07 01:39:26;;;;;;;1.60;0.82;;;;;;;;;;4994232;28;20108;-69
2022/08/07 01:42:13;;;;;;;1.10;1.00;;;;;;;;;;4995641;28;20053;-69
2022/08/07 01:44:59;;;;;;;1.45;1.33;;;;;;;;;;4995496;28;20058;-68
2022/08/07 01:47:26;;;;;;;4.18;1.20;;;;;;;;;;4994096;28;20077;-69
2022/08/07 01:50:13;;;;;;;0.63;0.60;;;;;;;;;;4995354;28;20120;-69
2022/08/07 01:52:40;;;;;;;1.77;1.15;;;;;;;;;;4995351;28;20042;-69
2022/08/07 01:55:25;;;;;;;1.92;0.80;;;;;;;;;;4994264;28;20508;-70
2022/08/07 01:57:56;;;;;;;1.63;1.02;;;;;;;;;;4978337;28;20109;-69
2022/08/07 02:00:32;;;;;;;1.95;1.00;;;;;;;;;;4998252;28;20045;-68
2022/08/07 02:03:10;;;;;;;2.13;0.80;;;;;;;;;;5029290;28;20046;-69
2022/08/07 02:05:54;;;;;;;1.33;0.93;;;;;;;;;;5013406;28;20054;-68
2022/08/07 02:08:26;;;;;;;1.20;0.80;;;;;;;;;;5012811;28;20050;-69
2022/08/07 02:10:55;;;;;;;4.50;1.17;;;;;;;;;;4993429;28;20058;-69
2022/08/07 02:13:25;;;;;;;1.23;0.93;;;;;;;;;;4962162;28;20046;-69
2022/08/07 02:16:12;;;;;;;1.98;0.90;;;;;;;;;;4993922;28;20058;-69
2022/08/07 02:18:41;;;;;;;2.75;0.85;;;;;;;;;;4993899;28;20058;-69
2022/08/07 02:21:12;;;;;;;2.38;0.93;;;;;;;;;;4993630;28;20081;-69
2022/08/07 02:23:41;;;;;;;1.30;0.80;;;;;;;;;;4993503;28;20100;-69
2022/08/07 02:26:10;;;;;;;2.20;1.20;;;;;;;;;;4977665;28;20085;-69
2022/08/07 02:28:56;;;;;;;2.03;1.10;;;;;;;;;;4996851;28;20049;-69
2022/08/07 02:31:26;;;;;;;2.92;1.00;;;;;;;;;;5012677;28;20067;-70
2022/08/07 02:33:56;;;;;;;2.05;0.95;;;;;;;;;;5013594;28;20054;-70
2022/08/07 02:36:29;;;;;;;1.95;0.90;;;;;;;;;;5013552;28;20054;-69
2022/08/07 02:39:00;;;;;;;3.15;1.15;;;;;;;;;;5012638;28;20060;-69
2022/08/07 02:41:34;;;;;;;2.92;0.93;;;;;;;;;;5012824;28;20056;-69
2022/08/07 02:44:03;;;;;;;2.67;0.90;;;;;;;;;;5013239;28;20108;-69
2022/08/07 02:46:30;;;;;;;1.30;0.93;;;;;;;;;;5012567;28;20104;-69
2022/08/07 02:48:57;;;;;;;0.80;0.80;;;;;;;;;;5014157;28;20056;-69
2022/08/07 02:51:23;;;;;;;1.58;0.90;;;;;;;;;;5014483;28;20480;-69
2022/08/07 02:54:10;;;;;;;2.00;1.00;;;;;;;;;;5013618;28;20100;-69
2022/08/07 02:56:39;;;;;;;1.10;0.90;;;;;;;;;;5013743;28;20069;-69
2022/08/07 02:59:09;;;;;;;2.17;0.95;;;;;;;;;;5012738;28;20394;-69
2022/08/07 03:01:38;;;;;;;1.52;0.73;;;;;;;;;;5013245;28;20046;-69
2022/08/07 03:04:06;;;;;;;1.02;0.93;;;;;;;;;;5012760;28;20436;-69
2022/08/07 03:06:40;;;;;;;1.30;0.85;;;;;;;;;;5012535;28;20089;-70
2022/08/07 03:09:08;;;;;;;1.40;1.10;;;;;;;;;;5012322;28;20095;-69
2022/08/07 03:11:37;;;;;;;1.80;1.70;;;;;;;;;;5012704;28;20046;-69
2022/08/07 03:14:16;;;;;;;1.13;0.82;;;;;;;;;;5012809;28;20049;-69
2022/08/07 03:16:43;;;;;;;1.27;0.80;;;;;;;;;;5012126;28;20552;-69
2022/08/07 03:19:10;;;;;;;1.50;1.10;;;;;;;;;;5012004;28;20096;-69
2022/08/07 03:21:39;;;;;;;1.73;0.82;;;;;;;;;;5013324;28;20420;-69
2022/08/07 03:24:16;;;;;;;1.45;0.77;;;;;;;;;;5012034;28;20060;-69
2022/08/07 03:26:50;;;;;;;1.48;0.88;;;;;;;;;;5012336;28;20480;-69
2022/08/07 03:29:27;;;;;;;1.10;1.00;;;;;;;;;;5005271;28;20050;-70
2022/08/07 03:31:54;;;;;;;2.17;1.10;;;;;;;;;;4992414;28;20093;-69
2022/08/07 03:34:22;;;;;;;2.10;0.98;;;;;;;;;;4992443;28;20054;-69
2022/08/07 03:36:53;;;;;;;2.80;1.38;;;;;;;;;;4976952;28;20521;-69
2022/08/07 03:39:19;;;;;;;2.15;1.02;;;;;;;;;;4997738;28;20505;-70
2022/08/07 03:42:06;;;;;;;1.40;0.85;;;;;;;;;;5011931;28;20078;-69
2022/08/07 03:44:35;;;;;;;2.78;1.20;;;;;;;;;;5011802;28;20050;-69
2022/08/07 03:47:02;;;;;;;2.92;1.05;;;;;;;;;;5028148;28;20065;-70
2022/08/07 03:49:41;;;;;;;1.08;1.00;;;;;;;;;;5003416;28;20046;-69
2022/08/07 03:52:19;;;;;;;1.08;0.90;;;;;;;;;;4993375;28;20046;-68
2022/08/07 03:55:01;;;;;;;1.08;0.98;;;;;;;;;;4992574;28;20417;-68
2022/08/07 03:57:33;;;;;;;1.30;1.00;;;;;;;;;;4993939;28;20112;-68
2022/08/07 04:00:20;;;;;;;1.13;1.02;;;;;;;;;;4992673;28;20054;-69
2022/08/07 04:02:57;;;;;;;2.45;1.00;;;;;;;;;;4993789;28;20042;-68
2022/08/07 04:05:23;;;;;;;4.10;1.00;;;;;;;;;;4992531;28;20070;-68
2022/08/07 04:08:09;;;;;;;3.20;1.10;;;;;;;;;;4992239;28;20473;-68
2022/08/07 04:10:36;;;;;;;2.13;1.00;;;;;;;;;;5008822;28;20058;-68
2022/08/07 04:13:06;;;;;;;3.80;1.40;;;;;;;;;;5012140;28;20072;-68
2022/08/07 04:15:41;;;;;;;0.90;0.90;;;;;;;;;;5012410;28;20421;-68
2022/08/07 04:18:10;;;;;;;1.30;1.20;;;;;;;;;;5011973;28;20061;-68
2022/08/07 04:20:57;;;;;;;1.33;1.20;;;;;;;;;;4995335;28;20093;-68
2022/08/07 04:23:24;;;;;;;3.25;1.00;;;;;;;;;;4976358;28;20050;-68
2022/08/07 04:26:11;;;;;;;2.45;1.15;;;;;;;;;;4992621;28;20051;-68
2022/08/07 04:28:42;;;;;;;1.98;1.15;;;;;;;;;;4992123;28;20054;-68
2022/08/07 04:31:10;;;;;;;2.42;1.23;;;;;;;;;;4993926;28;20139;-68
2022/08/07 04:33:45;;;;;;;1.10;1.00;;;;;;;;;;4992189;28;20086;-68
2022/08/07 04:36:20;;;;;;;1.52;1.25;;;;;;;;;;4992553;28;20066;-68
2022/08/07 04:38:51;;;;;;;1.20;1.05;;;;;;;;;;4992272;28;20096;-67
2022/08/07 04:41:18;;;;;;;2.33;1.33;;;;;;;;;;4991147;28;20141;-67
2022/08/07 04:43:45;;;;;;;1.73;1.10;;;;;;;;;;4992200;28;20493;-67
2022/08/07 04:46:56;;;;;;;1.75;1.10;;;;;;;;;;4992152;28;20051;-67
2022/08/07 04:49:52;;;;;;;1.00;1.00;;;;;;;;;;4996366;28;20100;-67
2022/08/07 04:52:32;;;;;;;2.65;1.05;;;;;;;;;;5010402;28;20439;-67
2022/08/07 04:55:05;;;;;;;0.90;0.90;;;;;;;;;;5011648;28;20559;-67
2022/08/07 04:57:55;;;;;;;1.23;1.08;;;;;;;;;;5011872;28;20057;-67
2022/08/07 05:01:16;;;;;;;1.27;1.15;;;;;;;;;;4982789;28;20093;-67
2022/08/07 05:03:48;;;;;;;2.92;1.20;;;;;;;;;;4990730;28;20050;-67
2022/08/07 05:06:57;;;;;;;0.85;0.85;;;;;;;;;;4991217;28;20078;-67
2022/08/07 05:09:36;;;;;;;1.55;1.17;;;;;;;;;;4990707;28;20054;-67
2022/08/07 05:12:15;;;;;;;1.17;0.95;;;;;;;;;;4995703;28;20050;-67
2022/08/07 05:14:54;;;;;;;1.50;1.15;;;;;;;;;;4994580;28;20050;-67
2022/08/07 05:17:30;;;;;;;1.30;1.20;;;;;;;;;;5001329;28;20050;-67
2022/08/07 05:20:23;;;;;;;2.33;1.40;;;;;;;;;;5014958;28;20075;-67
2022/08/07 05:22:54;;;;;;;1.63;1.00;;;;;;;;;;5013954;28;20050;-70
2022/08/07 05:25:21;;;;;;;2.17;1.17;;;;;;;;;;5011385;28;20147;-69
2022/08/07 05:28:03;;;;;;;3.03;1.20;;;;;;;;;;5006141;28;20054;-67
2022/08/07 05:30:48;;;;;;;1.40;1.13;;;;;;;;;;5008557;28;20086;-68
2022/08/07 05:33:16;;;;;;;1.38;1.20;;;;;;;;;;4992690;28;20051;-68
2022/08/07 05:35:46;;;;;;;1.52;1.17;;;;;;;;;;4993796;28;20097;-67
2022/08/07 05:38:13;;;;;;;1.40;1.10;;;;;;;;;;4994270;28;20042;-67
2022/08/07 05:41:00;;;;;;;1.30;1.20;;;;;;;;;;4995764;28;20108;-66
2022/08/07 05:43:38;;;;;;;3.22;1.50;;;;;;;;;;5006253;28;20053;-67
2022/08/07 05:46:25;;;;;;;3.00;1.70;;;;;;;;;;4996385;28;20112;-67
2022/08/07 05:48:55;;;;;;;2.28;1.40;;;;;;;;;;5001916;28;20111;-67
2022/08/07 05:51:25;;;;;;;2.75;1.70;;;;;;;;;;5006575;28;20082;-66
2022/08/07 05:53:57;;;;;;;2.17;1.88;;;;;;;;;;5005008;28;20052;-68
2022/08/07 05:56:44;;;;;;;2.10;1.92;;;;;;;;;;4999442;28;20100;-68
2022/08/07 05:59:16;;;;;;;2.47;1.75;;;;;;;;;;4991682;28;20055;-67
2022/08/07 06:01:43;;;;;;;3.17;1.80;;;;;;;;;;4992182;28;20054;-68
2022/08/07 06:04:13;;;;;;;2.13;1.92;;;;;;;;;;4991988;28;20080;-69
2022/08/07 06:06:44;;;;;;;2.85;1.65;;;;;;;;;;4993602;28;20054;-69
2022/08/07 06:09:14;;;;;;;2.15;1.95;;;;;;;;;;4993253;28;20108;-68
2022/08/07 06:11:41;;;;;;;3.83;2.10;;;;;;;;;;4991713;28;20061;-68
2022/08/07 06:14:08;;;;;;;2.70;2.50;;;;;;;;;;4975293;28;20050;-67
2022/08/07 06:16:46;;;;;;;2.63;2.17;;;;;;;;;;4991373;28;20109;-69
2022/08/07 06:19:17;;;;;;;4.38;2.30;;;;;;;;;;4991988;28;20050;-69
2022/08/07 06:22:03;;;;;;;2.40;2.17;;;;;;;;;;4996756;28;20116;-69
2022/08/07 06:24:49;;;;;;;2.58;1.90;;;;;;;;;;5006046;28;20060;-68
2022/08/07 06:27:26;;;;;;;2.25;2.00;;;;;;;;;;5009434;28;20086;-70
2022/08/07 06:30:13;;;;;;;2.55;1.98;;;;;;;;;;5013352;28;20054;-69
2022/08/07 06:33:00;;;;;;;2.60;2.15;;;;;;;;;;5013572;28;20054;-70
2022/08/07 06:35:29;;;;;;;2.95;2.03;;;;;;;;;;5014265;28;20062;-70
2022/08/07 06:38:10;;;;;;;3.25;2.17;;;;;;;;;;5013586;28;20425;-70
2022/08/07 06:40:48;;;;;;;2.88;2.38;;;;;;;;;;5014017;28;20132;-70
2022/08/07 06:43:15;;;;;;;2.22;2.05;;;;;;;;;;4979716;28;20054;-70
2022/08/07 06:45:47;;;;;;;2.38;2.17;;;;;;;;;;4991639;28;20133;-70
2022/08/07 06:48:14;;;;;;;2.13;2.00;;;;;;;;;;4975158;28;20051;-70
2022/08/07 06:50:50;;;;;;;2.40;2.10;;;;;;;;;;4992106;28;20101;-69
2022/08/07 06:53:17;;;;;;;2.95;2.20;;;;;;;;;;5007493;28;20049;-70
2022/08/07 06:56:04;;;;;;;2.20;2.00;;;;;;;;;;5011337;28;20050;-69
2022/08/07 06:58:40;;;;;;;2.30;2.08;;;;;;;;;;5011287;28;20052;-70
2022/08/07 07:01:27;;;;;;;2.17;1.90;;;;;;;;;;4999243;28;20578;-70
2022/08/07 07:04:09;;;;;;;10.20;2.45;;;;;;;;;;4993556;28;20196;-70
2022/08/07 07:06:57;;;;;;;2.20;2.00;;;;;;;;;;4992849;28;20878;-70
2022/08/07 07:09:28;;;;;;;2.03;1.83;;;;;;;;;;4985194;28;20462;-70
2022/08/07 07:12:05;;;;;;;2.65;2.30;;;;;;;;;;5012703;28;20058;-70
2022/08/07 07:14:53;;;;;;;4.22;2.10;;;;;;;;;;5011361;28;20045;-69
2022/08/07 07:17:49;;;;;;;2.15;2.00;;;;;;;;;;5011075;28;20088;-69
2022/08/07 07:20:18;;;;;;;2.28;1.90;;;;;;;;;;5009859;28;20049;-69
2022/08/07 07:22:45;;;;;;;4.53;2.08;;;;;;;;;;5010771;28;20083;-68
2022/08/07 07:25:33;;;;;;;3.97;2.22;;;;;;;;;;5011069;28;20049;-68
2022/08/07 07:28:25;;;;;;;2.33;2.00;;;;;;;;;;5010781;28;20123;-68
2022/08/07 07:31:30;;;;;;;3.25;1.90;;;;;;;;;;4985645;28;20567;-73
2022/08/07 07:34:12;;;;;;;2.50;1.73;;;;;;;;;;5008791;28;20050;-72
2022/08/07 07:36:40;;;;;;;2.42;1.75;;;;;;;;;;5013129;28;20080;-69
2022/08/07 07:39:13;;;;;;;2.35;2.05;;;;;;;;;;4997161;28;20054;-71
2022/08/07 07:41:40;;;;;;;1.55;1.45;;;;;;;;;;5010055;28;20054;-73
2022/08/07 07:44:27;;;;;;;2.80;1.70;;;;;;;;;;5010474;28;20058;-67
2022/08/07 07:46:54;;;;;;;2.05;1.85;;;;;;;;;;4996860;28;20052;-73
2022/08/07 07:49:41;;;;;;;2.25;1.60;;;;;;;;;;4985807;28;20417;-72
2022/08/07 07:52:28;;;;;;;4.10;1.95;;;;;;;;;;4991840;28;20084;-73
2022/08/07 07:54:55;;;;;;;1.85;1.55;;;;;;;;;;4991573;28;20101;-74
2022/08/07 07:57:24;;;;;;;2.97;1.60;;;;;;;;;;4975729;28;20472;-73
2022/08/07 08:00:11;;;;;;;1.75;1.40;;;;;;;;;;5005675;28;20062;-73
2022/08/07 08:03:00;;;;;;;2.00;1.30;;;;;;;;;;5025649;28;20058;-72
2022/08/07 08:05:36;;;;;;;2.97;1.45;;;;;;;;;;5011258;28;20417;-73
2022/08/07 08:08:22;;;;;;;1.08;0.98;;;;;;;;;;5011952;28;20475;-73
2022/08/07 08:11:06;;;;;;;3.80;1.10;;;;;;;;;;4993916;28;20081;-72
2022/08/07 08:13:43;;;;;;;2.35;1.17;;;;;;;;;;4992177;28;20104;-71
2022/08/07 08:16:21;;;;;;;2.53;1.10;;;;;;;;;;4993265;28;20057;-72
2022/08/07 08:18:51;;;;;;;1.52;1.10;;;;;;;;;;4996019;28;20060;-74
2022/08/07 08:27:13;;;;;;;0.80;0.70;;;;;;;;;;5011734;28;20058;-73
2022/08/07 08:29:45;;;;;;;1.60;0.80;;;;;;;;;;5002980;28;20053;-73
2022/08/07 08:32:24;;;;;;;2.10;0.80;;;;;;;;;;5003356;28;20058;-72
2022/08/07 08:35:05;;;;;;;1.50;0.90;;;;;;;;;;4983318;28;20049;-74
2022/08/07 08:37:34;;;;;;;0.70;0.65;;;;;;;;;;4995347;28;20144;-72
2022/08/07 08:40:31;;;;;;;1.95;0.80;;;;;;;;;;5012864;28;20127;-72
2022/08/07 08:43:27;;;;;;;1.15;1.00;;;;;;;;;;5021529;28;20049;-69
2022/08/07 08:46:33;;;;;;;1.15;0.80;;;;;;;;;;5015982;28;20390;-73
2022/08/07 08:49:16;;;;;;;2.05;1.17;;;;;;;;;;5016219;28;20042;-70
2022/08/07 08:52:11;;;;;;;0.60;0.60;;;;;;;;;;5016619;28;20056;-67
2022/08/07 08:54:53;;;;;;;1.98;0.80;;;;;;;;;;5004802;28;20042;-72
2022/08/07 08:57:45;;;;;;;1.95;0.90;;;;;;;;;;4995100;28;20536;-73
2022/08/07 09:00:12;;;;;;;3.42;1.50;;;;;;;;;;4994609;28;20050;-73
2022/08/07 09:02:40;;;;;;;2.45;0.75;;;;;;;;;;4996096;28;20061;-74
2022/08/07 09:05:22;;;;;;;1.30;0.60;;;;;;;;;;4997975;28;20050;-68
2022/08/07 09:08:26;;;;;;;1.33;0.80;;;;;;;;;;5006375;28;20050;-67
2022/08/07 09:11:12;;;;;;;0.50;0.50;;;;;;;;;;4994889;28;20125;-67
2022/08/07 09:14:25;;;;;;;2.97;0.50;;;;;;;;;;5013023;28;20041;-67
2022/08/07 09:17:12;;;;;;;1.80;0.60;;;;;;;;;;5001125;28;20053;-67
2022/08/07 09:19:42;;;;;;;0.73;0.50;;;;;;;;;;5010208;28;20072;-67
2022/08/07 09:22:53;;;;;;;1.95;0.80;;;;;;;;;;5003938;28;20088;-67
2022/08/07 09:26:20;;;;;;;0.70;0.57;;;;;;;;;;5017971;28;20046;-67
2022/08/07 09:28:54;;;;;;;1.50;0.47;;;;;;;;;;5005716;28;20054;-68
2022/08/07 09:31:43;;;;;;;1.10;0.50;;;;;;;;;;5002142;28;20045;-67
2022/08/07 09:34:30;;;;;;;3.05;0.70;;;;;;;;;;5006688;28;20045;-67
2022/08/07 09:37:10;;;;;;;1.65;0.60;;;;;;;;;;5002787;28;20073;-68
2022/08/07 09:39:51;;;;;;;0.95;0.50;;;;;;;;;;5011680;28;20049;-67
2022/08/07 09:42:47;;;;;;;0.52;0.50;;;;;;;;;;5013567;28;20050;-67
2022/08/07 09:45:44;;;;;;;1.15;0.60;;;;;;;;;;5013281;28;20080;-68
2022/08/07 09:49:05;;;;;;;1.30;0.45;;;;;;;;;;5015859;28;20054;-66
2022/08/07 09:52:05;;;;;;;0.70;0.50;;;;;;;;;;5012548;28;20046;-68
2022/08/07 09:55:04;;;;;;;2.67;0.50;;;;;;;;;;5000994;28;20046;-67
2022/08/07 09:58:11;;;;;;;0.82;0.47;;;;;;;;;;4985461;28;20050;-66
2022/08/07 10:01:01;;;;;;;1.00;0.50;;;;;;;;;;5012565;28;20144;-68
2022/08/07 10:03:33;;;;;;;0.57;0.50;;;;;;;;;;5038590;28;20034;-71
2022/08/07 10:07:11;;;;;;;0.88;0.40;;;;;;;;;;5031013;28;20056;-68
2022/08/07 10:10:42;;;;;;;1.33;0.95;;;;;;;;;;5012868;28;20062;-66
2022/08/07 10:14:10;;;;;;;0.70;0.40;;;;;;;;;;4951628;28;20056;-67
2022/08/07 10:16:51;;;;;;;0.63;0.63;;;;;;;;;;5013820;28;20069;-70
2022/08/07 10:19:30;;;;;;;0.73;0.50;;;;;;;;;;5017787;28;20089;-70
2022/08/07 10:22:22;;;;;;;1.48;0.57;;;;;;;;;;5018728;28;20098;-69
2022/08/07 10:25:03;;;;;;;0.55;0.50;;;;;;;;;;5017848;28;20054;-70
2022/08/07 10:28:06;;;;;;;0.95;0.38;;;;;;;;;;5031311;28;20053;-71
2022/08/07 10:30:42;;;;;;;0.73;0.43;;;;;;;;;;5035087;28;20080;-70
2022/08/07 10:33:37;;;;;;;0.45;0.30;;;;;;;;;;5038453;28;20045;-70
2022/08/07 10:36:42;;;;;;;1.60;0.68;;;;;;;;;;5037122;28;20046;-69
2022/08/07 10:39:40;;;;;;;0.40;0.40;;;;;;;;;;5024117;28;20070;-72
2022/08/07 10:42:37;;;;;;;2.05;0.60;;;;;;;;;;5035700;28;20038;-72
2022/08/07 10:45:15;;;;;;;1.45;0.52;;;;;;;;;;5026007;28;20046;-72
2022/08/07 10:48:00;;;;;;;0.57;0.50;;;;;;;;;;5014051;28;20049;-72
2022/08/07 10:50:41;;;;;;;0.55;0.50;;;;;;;;;;5020847;28;20034;-72
2022/08/07 10:53:26;;;;;;;2.15;0.35;;;;;;;;;;5014935;28;20050;-71
2022/08/07 10:56:38;;;;;;;0.98;0.50;;;;;;;;;;5013400;28;20069;-72
2022/08/07 10:59:19;;;;;;;1.48;0.88;;;;;;;;;;4994395;28;20137;-71
2022/08/07 11:01:56;;;;;;;1.02;0.43;;;;;;;;;;4994420;28;20478;-71
2022/08/07 11:04:46;;;;;;;1.80;0.50;;;;;;;;;;4993304;28;20050;-70
2022/08/07 11:07:31;;;;;;;1.25;0.40;;;;;;;;;;4993698;28;20601;-72
2022/08/07 11:10:39;;;;;;;0.73;0.30;;;;;;;;;;4997586;28;20050;-72
2022/08/07 11:13:10;;;;;;;1.95;0.50;;;;;;;;;;5012477;28;20140;-72
2022/08/07 11:16:01;;;;;;;1.35;0.40;;;;;;;;;;5004966;28;20109;-71
2022/08/07 11:18:45;;;;;;;0.70;0.60;;;;;;;;;;4992271;28;20049;-71
2022/08/07 11:21:43;;;;;;;0.50;0.50;;;;;;;;;;4992440;28;20133;-71
2022/08/07 11:24:22;;;;;;;1.15;0.40;;;;;;;;;;5007687;28;20034;-72
2022/08/07 11:26:58;;;;;;;0.70;0.40;;;;;;;;;;5011654;28;20111;-71
2022/08/07 11:29:54;;;;;;;1.42;0.65;;;;;;;;;;5013449;28;20127;-71
2022/08/07 11:32:55;;;;;;;1.90;0.50;;;;;;;;;;5012673;28;20108;-71
2022/08/07 11:35:31;;;;;;;1.73;0.60;;;;;;;;;;5011974;28;20052;-68
2022/08/07 11:38:18;;;;;;;0.60;0.50;;;;;;;;;;5011234;28;20460;-67
2022/08/07 11:40:58;;;;;;;0.75;0.50;;;;;;;;;;5002835;28;20145;-68
2022/08/07 11:43:49;;;;;;;1.60;0.70;;;;;;;;;;5004201;28;20056;-68
2022/08/07 11:47:18;;;;;;;0.85;0.55;;;;;;;;;;5011607;28;20050;-69
2022/08/07 11:50:19;;;;;;;1.55;0.35;;;;;;;;;;4991444;28;20057;-71
2022/08/07 11:52:58;;;;;;;;;;;;;;;;;;4999881;28;20103;-67
2022/08/07 11:55:43;;;;;;;1.05;0.60;;;;;;;;;;4997813;28;19921;-67
2022/08/07 11:58:35;;;;;;;0.60;0.50;;;;;;;;;;5003195;28;20414;-66
2022/08/07 12:01:27;;;;;;;2.50;0.50;;;;;;;;;;4991514;28;20049;-68
2022/08/07 12:04:29;;;;;;;0.75;0.60;;;;;;;;;;5004311;28;20050;-68
2022/08/07 12:07:05;;;;;;;0.95;0.50;;;;;;;;;;5011418;28;20064;-67
2022/08/07 12:10:13;;;;;;;1.95;0.90;;;;;;;;;;5011486;28;20060;-67
2022/08/07 12:12:52;;;;;;;0.57;0.40;;;;;;;;;;5007910;28;20081;-68
2022/08/07 12:15:23;;;;;;;0.38;0.38;;;;;;;;;;4996163;28;20092;-68
2022/08/07 12:18:24;;;;;;;1.30;0.40;;;;;;;;;;5011101;28;20062;-67
2022/08/07 12:21:33;;;;;;;0.93;0.55;;;;;;;;;;5013902;28;20050;-67
2022/08/07 12:24:24;;;;;;;0.63;0.40;;;;;;;;;;5016101;28;20594;-67
2022/08/07 12:27:07;;;;;;;0.40;0.40;;;;;;;;;;5001532;28;20050;-67
2022/08/07 12:29:53;;;;;;;0.73;0.50;;;;;;;;;;5015379;28;20508;-68
2022/08/07 12:32:26;;;;;;;1.02;0.47;;;;;;;;;;5019954;28;20049;-69
2022/08/07 12:34:53;;;;;;;1.15;0.50;;;;;;;;;;5018888;28;20045;-68
2022/08/07 12:37:21;;;;;;;1.88;0.60;;;;;;;;;;5019362;28;20519;-67
2022/08/07 12:40:09;;;;;;;0.45;0.45;;;;;;;;;;5034401;28;20053;-68
2022/08/07 12:42:58;;;;;;;0.75;0.30;;;;;;;;;;5021470;28;20053;-67
2022/08/07 12:45:29;;;;;;;1.85;0.50;;;;;;;;;;5034229;28;20054;-68
2022/08/07 12:48:01;;;;;;;0.50;0.50;;;;;;;;;;5004531;28;20058;-68
2022/08/07 12:50:45;;;;;;;0.85;0.57;;;;;;;;;;4979345;28;20420;-68
2022/08/07 12:53:34;;;;;;;0.55;0.52;;;;;;;;;;5010944;28;20103;-68
2022/08/07 12:56:30;;;;;;;0.75;0.40;;;;;;;;;;5013952;28;20053;-68
2022/08/07 12:58:57;;;;;;;1.05;0.50;;;;;;;;;;5015573;28;20046;-67
2022/08/07 13:01:25;;;;;;;0.52;0.50;;;;;;;;;;5014234;28;20060;-68
2022/08/07 13:04:09;;;;;;;0.30;0.30;;;;;;;;;;5015440;28;20100;-68
2022/08/07 13:07:20;;;;;;;0.82;0.50;;;;;;;;;;5002956;28;20105;-69
2022/08/07 13:10:16;;;;;;;1.08;0.65;;;;;;;;;;4995896;28;20094;-68
2022/08/07 13:13:14;;;;;;;0.50;0.50;;;;;;;;;;4995661;28;20054;-67
2022/08/07 13:16:22;;;;;;;0.98;0.50;;;;;;;;;;4995437;28;20120;-68
2022/08/07 13:19:08;;;;;;;2.15;0.68;;;;;;;;;;4994305;28;20054;-68
2022/08/07 13:21:56;;;;;;;0.95;0.50;;;;;;;;;;5009612;28;20049;-71
2022/08/07 13:24:49;;;;;;;1.15;0.60;;;;;;;;;;5013687;28;20049;-70
2022/08/07 13:27:29;;;;;;;1.80;0.50;;;;;;;;;;5011473;28;20145;-70
2022/08/07 13:30:15;;;;;;;1.33;0.50;;;;;;;;;;5012874;28;20053;-71
2022/08/07 13:33:17;;;;;;;0.50;0.38;;;;;;;;;;5012337;28;20100;-71
2022/08/07 13:36:08;;;;;;;;;;;;;;;;;;4997150;28;20057;-71
2022/08/07 13:39:00;;;;;;;1.25;0.40;;;;;;;;;;5022020;28;19929;-70
2022/08/07 13:41:42;;;;;;;1.38;0.60;;;;;;;;;;4992171;28;20050;-71
2022/08/07 13:44:26;;;;;;;0.70;0.40;;;;;;;;;;4992475;28;20521;-70
2022/08/07 13:47:00;;;;;;;1.92;0.70;;;;;;;;;;4991915;28;20137;-71
2022/08/07 13:49:37;;;;;;;2.30;0.50;;;;;;;;;;4991625;28;20053;-72
2022/08/07 13:52:24;;;;;;;0.77;0.50;;;;;;;;;;4991899;28;20054;-70
2022/08/07 13:55:12;;;;;;;0.70;0.40;;;;;;;;;;4977557;28;20046;-71
2022/08/07 13:58:59;;;;;;;0.40;0.40;;;;;;;;;;4991755;28;20060;-70
2022/08/07 14:00:54;;;;;;;;;;;;;;;;;;4981117;28;20133;-69
2022/08/07 14:03:22;;;;;;;0.95;0.50;;;;;;;;;;5027291;28;19928;-70
2022/08/07 14:06:09;;;;;;;1.10;0.60;;;;;;;;;;4997734;28;20151;-69
2022/08/07 14:08:44;;;;;;;0.60;0.60;;;;;;;;;;5008751;28;20531;-70
2022/08/07 14:11:36;;;;;;;1.17;0.80;;;;;;;;;;5006039;28;20162;-74
2022/08/07 14:14:47;;;;;;;0.90;0.45;;;;;;;;;;5004864;28;20050;-72
2022/08/07 14:17:17;;;;;;;0.45;0.40;;;;;;;;;;5002271;28;20054;-71
2022/08/07 14:20:17;;;;;;;0.47;0.40;;;;;;;;;;5005056;28;20085;-73
2022/08/07 14:23:22;;;;;;;0.93;0.70;;;;;;;;;;5005732;28;20057;-70
2022/08/07 14:26:14;;;;;;;0.95;0.30;;;;;;;;;;5004745;28;20057;-71
2022/08/07 14:28:58;;;;;;;1.95;0.45;;;;;;;;;;4987625;28;20104;-70
2022/08/07 14:31:34;;;;;;;0.93;0.55;;;;;;;;;;5006712;28;20093;-72
2022/08/07 14:34:21;;;;;;;0.45;0.45;;;;;;;;;;5001975;28;20501;-70
2022/08/07 14:36:54;;;;;;;1.05;0.73;;;;;;;;;;5007666;28;20062;-70
2022/08/07 14:39:23;;;;;;;0.50;0.50;;;;;;;;;;4991966;28;20046;-69
2022/08/07 14:42:11;;;;;;;0.82;0.47;;;;;;;;;;5007737;28;20058;-70
2022/08/07 14:48:24;;;;;;;0.55;0.50;;;;;;;;;;5004331;28;20054;-69
2022/08/07 14:52:06;;;;;;;1.80;0.70;;;;;;;;;;4990803;28;20394;-73
2022/08/07 14:54:38;;;;;;;1.05;0.82;;;;;;;;;;5004537;28;20046;-69
2022/08/07 14:57:14;;;;;;;2.70;0.90;;;;;;;;;;5003320;28;20050;-70
2022/08/07 14:59:47;;;;;;;0.70;0.70;;;;;;;;;;5004494;28;20046;-70
2022/08/07 15:02:31;;;;;;;0.55;0.55;;;;;;;;;;5006969;28;20048;-66
2022/08/07 15:05:00;;;;;;;1.95;0.85;;;;;;;;;;5004800;28;20057;-68
2022/08/07 15:07:28;;;;;;;1.48;0.57;;;;;;;;;;5007518;28;20053;-68
2022/08/07 15:10:22;;;;;;;1.02;0.50;;;;;;;;;;5009399;28;20104;-68
2022/08/07 15:13:00;;;;;;;0.75;0.43;;;;;;;;;;4991991;28;20054;-70
2022/08/07 15:15:40;;;;;;;0.82;0.60;;;;;;;;;;5005258;28;20489;-69
2022/08/07 15:18:14;;;;;;;1.35;0.57;;;;;;;;;;5007671;28;20054;-68
2022/08/07 15:20:59;;;;;;;2.97;0.60;;;;;;;;;;5004513;28;20169;-68
2022/08/07 15:23:35;;;;;;;2.97;0.47;;;;;;;;;;4991710;28;20050;-68
2022/08/07 15:26:31;;;;;;;1.52;0.80;;;;;;;;;;5002519;28;20061;-67
2022/08/07 15:28:58;;;;;;;0.80;0.65;;;;;;;;;;5003855;28;20509;-65
2022/08/07 15:31:47;;;;;;;1.15;1.05;;;;;;;;;;4990465;28;20058;-65
2022/08/07 15:34:36;;;;;;;1.83;0.70;;;;;;;;;;5005388;28;20046;-66
2022/08/07 15:37:30;;;;;;;0.85;0.55;;;;;;;;;;5007042;28;20612;-67
2022/08/07 15:40:17;;;;;;;1.00;0.70;;;;;;;;;;5005716;28;20053;-67
2022/08/07 15:43:03;;;;;;;;;;;;;;;;;;5007123;28;20068;-68
2022/08/07 15:45:39;;;;;;;0.50;0.50;;;;;;;;;;5007682;28;19925;-69
2022/08/07 15:48:33;;;;;;;3.40;0.93;;;;;;;;;;4994004;28;20547;-68
2022/08/07 15:51:07;;;;;;;1.02;0.90;;;;;;;;;;4981135;28;20523;-69
2022/08/07 15:53:40;;;;;;;1.02;0.70;;;;;;;;;;5006661;28;20749;-65
2022/08/07 15:56:23;;;;;;;2.88;0.90;;;;;;;;;;5003613;28;20135;-66
2022/08/07 15:58:55;;;;;;;1.40;0.60;;;;;;;;;;4987000;28;20065;-69
2022/08/07 16:01:23;;;;;;;;;;;;;;;;;;5003452;28;20053;-69
2022/08/07 16:04:09;;;;;;;1.63;0.65;;;;;;;;;;4999809;28;19949;-68
2022/08/07 16:06:58;;;;;;;0.95;0.60;;;;;;;;;;5000067;28;20041;-67
2022/08/07 16:09:29;;;;;;;0.98;0.60;;;;;;;;;;4985478;28;20050;-69
2022/08/07 16:12:10;;;;;;;;;;;;;;;;;;4989814;28;20416;-67
2022/08/07 16:14:59;;;;;;;0.75;0.60;;;;;;;;;;5006839;28;19921;-66
2022/08/07 16:17:32;;;;;;;1.35;1.25;;;;;;;;;;5001902;28;20050;-65