Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:06;;;;;;;14.52;7.65;;;;;;;4.07;67.79;97375.91;5046739;28;20437;-82
2023/03/06 00:02:32;;;;;;;13.82;6.95;;;;;;;4.09;68.51;97368.78;5042379;28;20120;-82
2023/03/06 00:04:57;;;;;;;12.90;6.90;;;;;;;4.11;68.25;97370.19;5042168;28;20033;-82
2023/03/06 00:07:23;;;;;;;12.65;7.32;;;;;;;4.00;68.59;97342.88;5039452;28;20520;-81
2023/03/06 00:09:48;;;;;;;16.05;7.57;;;;;;;4.13;68.24;97362.22;5042338;28;20037;-81
2023/03/06 00:12:14;;;;;;;15.85;7.03;;;;;;;4.13;68.26;97357.84;5042353;28;20036;-81
2023/03/06 00:14:39;;;;;;;15.95;7.18;;;;;;;4.10;68.20;97357.41;5042791;28;20063;-81
2023/03/06 00:17:05;;;;;;;15.25;7.47;;;;;;;4.08;67.77;97354.16;5041586;28;20109;-82
2023/03/06 00:19:30;;;;;;;13.38;7.45;;;;;;;4.06;68.21;97350.94;5055529;28;20051;-82
2023/03/06 00:21:56;;;;;;;12.68;7.00;;;;;;;4.03;68.23;97350.31;5046474;28;20037;-82
2023/03/06 00:24:23;;;;;;;14.90;7.18;;;;;;;4.01;68.03;97351.47;5041810;28;20137;-82
2023/03/06 00:26:48;;;;;;;14.35;7.30;;;;;;;3.92;68.31;97330.00;5045875;28;20060;-82
2023/03/06 00:29:13;;;;;;;13.05;6.95;;;;;;;3.96;68.62;97340.84;5043104;28;20037;-82
2023/03/06 00:31:39;;;;;;;14.27;6.95;;;;;;;4.02;68.70;97345.31;5040951;28;20548;-82
2023/03/06 00:34:05;;;;;;;13.13;6.78;;;;;;;3.99;68.82;97340.47;5041255;28;20382;-81
2023/03/06 00:36:30;;;;;;;15.57;7.75;;;;;;;4.04;68.67;97343.34;5045001;28;20116;-82
2023/03/06 00:38:56;;;;;;;16.30;7.68;;;;;;;4.01;68.50;97344.47;5042751;28;20032;-82
2023/03/06 00:41:21;;;;;;;15.30;7.75;;;;;;;3.99;68.87;97330.09;5042863;28;20492;-82
2023/03/06 00:43:47;;;;;;;16.83;7.55;;;;;;;4.02;68.97;97332.34;5042560;28;20082;-81
2023/03/06 00:46:12;;;;;;;14.85;7.10;;;;;;;3.98;68.57;97323.28;5037962;28;20040;-82
2023/03/06 00:48:38;;;;;;;15.48;7.03;;;;;;;3.99;68.36;97330.88;5041426;28;20907;-82
2023/03/06 00:51:03;;;;;;;13.77;7.07;;;;;;;4.01;68.49;97318.53;5041983;28;20080;-81
2023/03/06 00:53:29;;;;;;;12.38;6.53;;;;;;;3.96;68.63;97315.69;5041229;28;20036;-82
2023/03/06 00:55:54;;;;;;;13.63;6.63;;;;;;;3.94;68.86;97316.84;5041298;28;20033;-81
2023/03/06 00:58:20;;;;;;;14.82;7.13;;;;;;;3.95;69.14;97315.84;5041589;28;20040;-82
2023/03/06 01:00:45;;;;;;;15.95;7.90;;;;;;;3.88;69.06;97292.41;5038626;28;20033;-82
2023/03/06 01:03:11;;;;;;;11.88;6.38;;;;;;;3.88;68.51;97302.78;5043272;28;20044;-81
2023/03/06 01:05:38;;;;;;;15.93;7.28;;;;;;;3.89;68.76;97298.38;5040729;28;20116;-81
2023/03/06 01:08:05;;;;;;;12.50;6.43;;;;;;;3.90;68.78;97295.63;5041823;28;20052;-81
2023/03/06 01:10:32;;;;;;;14.73;7.22;;;;;;;3.89;68.30;97293.19;5041653;28;20065;-81
2023/03/06 01:12:58;;;;;;;13.77;6.82;;;;;;;3.86;68.70;97293.56;5043352;28;20120;-82
2023/03/06 01:15:23;;;;;;;15.10;6.97;;;;;;;3.80;69.41;97287.28;5039126;28;20464;-82
2023/03/06 01:17:55;;;;;;;12.23;6.78;;;;;;;3.82;68.75;97285.31;5041350;28;20033;-81
2023/03/06 01:20:21;;;;;;;14.05;6.90;;;;;;;3.84;69.15;97291.16;5041706;28;20091;-82
2023/03/06 01:22:47;;;;;;;12.55;6.68;;;;;;;3.82;68.62;97280.13;5041766;28;20037;-81
2023/03/06 01:25:12;;;;;;;13.45;6.95;;;;;;;3.80;69.07;97279.50;5056259;28;20106;-81
2023/03/06 01:27:38;;;;;;;13.02;7.15;;;;;;;3.69;68.45;97266.97;5041062;28;20103;-82
2023/03/06 01:30:04;;;;;;;16.13;7.47;;;;;;;3.71;69.09;97263.22;5041267;28;20030;-81
2023/03/06 01:32:30;;;;;;;16.23;6.78;;;;;;;3.81;69.26;97268.16;5041499;28;20045;-81
2023/03/06 01:34:56;;;;;;;13.75;6.82;;;;;;;3.79;69.16;97257.16;5045040;28;20035;-82
2023/03/06 01:37:22;;;;;;;12.57;6.50;;;;;;;3.74;68.74;97254.28;5046224;28;20040;-81
2023/03/06 01:39:48;;;;;;;13.60;7.20;;;;;;;3.84;69.20;97256.59;5045132;28;20481;-81
2023/03/06 01:42:14;;;;;;;17.65;7.55;;;;;;;3.71;68.64;97247.66;5060759;28;20090;-81
2023/03/06 01:45:07;;;;;;;15.23;7.50;;;;;;;3.68;69.05;97250.59;5044975;28;20057;-82
2023/03/06 01:47:33;;;;;;;10.40;6.05;;;;;;;3.51;68.71;97243.16;5047775;28;20516;-82
2023/03/06 01:50:02;;;;;;;12.60;7.05;;;;;;;3.55;68.88;97245.22;5046152;28;20064;-82
2023/03/06 01:52:36;;;;;;;13.70;6.55;;;;;;;3.58;69.03;97255.22;5045336;28;20049;-81
2023/03/06 01:55:09;;;;;;;11.85;6.70;;;;;;;3.63;68.78;97244.34;5046540;28;20032;-82
2023/03/06 01:57:44;;;;;;;11.25;6.50;;;;;;;3.52;68.41;97226.59;5045501;28;20036;-81
2023/03/06 02:00:17;;;;;;;12.90;6.43;;;;;;;3.42;68.63;97235.47;5044598;28;20083;-81
2023/03/06 02:02:52;;;;;;;12.70;6.70;;;;;;;3.51;69.23;97237.97;5043971;28;20415;-82
2023/03/06 02:05:17;;;;;;;14.80;6.80;;;;;;;3.57;69.56;97232.06;5045744;28;20036;-81
2023/03/06 02:07:44;;;;;;;14.52;7.18;;;;;;;3.61;69.15;97228.97;5042930;28;20036;-81
2023/03/06 02:10:12;;;;;;;13.35;7.10;;;;;;;3.61;69.02;97236.75;5043036;28;20501;-81
2023/03/06 02:12:42;;;;;;;16.88;7.10;;;;;;;3.64;68.60;97231.19;5041674;28;20039;-81
2023/03/06 02:15:10;;;;;;;16.23;6.65;;;;;;;3.70;69.09;97233.06;5046930;28;20048;-81
2023/03/06 02:17:35;;;;;;;12.15;6.45;;;;;;;3.68;68.57;97234.25;5044775;28;20049;-81
2023/03/06 02:20:58;;;;;;;16.00;7.10;;;;;;;3.72;68.84;97231.13;5043096;28;20059;-82
2023/03/06 02:23:43;;;;;;;15.23;7.10;;;;;;;3.72;69.07;97220.75;5040910;28;20057;-81
2023/03/06 02:26:10;;;;;;;13.50;6.35;;;;;;;3.68;68.69;97221.28;5058163;28;20029;-81
2023/03/06 02:28:35;;;;;;;12.98;6.60;;;;;;;3.72;69.37;97215.56;5043886;28;20045;-81
2023/03/06 02:31:01;;;;;;;14.90;7.22;;;;;;;3.65;68.97;97211.25;5043370;28;20116;-82
2023/03/06 02:33:28;;;;;;;15.20;7.00;;;;;;;3.54;69.13;97216.84;5046783;28;20048;-82
2023/03/06 02:36:05;;;;;;;14.50;6.70;;;;;;;3.54;69.30;97202.13;5044626;28;20041;-82
2023/03/06 02:38:38;;;;;;;14.43;6.75;;;;;;;3.62;69.54;97206.44;5043600;28;20055;-81
2023/03/06 02:41:08;;;;;;;14.68;6.93;;;;;;;3.65;69.74;97203.47;5043700;28;20061;-82
2023/03/06 02:43:38;;;;;;;13.60;6.55;;;;;;;3.63;69.56;97200.25;5044457;28;20147;-81
2023/03/06 02:46:05;;;;;;;12.60;7.03;;;;;;;3.58;69.28;97197.38;5042325;28;20029;-82
2023/03/06 02:48:31;;;;;;;12.27;7.18;;;;;;;3.53;69.82;97187.53;5044265;28;20055;-82
2023/03/06 02:50:56;;;;;;;13.52;6.75;;;;;;;3.47;69.68;97186.44;5047352;28;20032;-82
2023/03/06 02:53:22;;;;;;;14.38;7.43;;;;;;;3.46;69.76;97186.63;5047395;28;20080;-82
2023/03/06 02:55:49;;;;;;;16.33;7.78;;;;;;;3.44;69.87;97181.63;5045795;28;20125;-81
2023/03/06 02:58:15;;;;;;;15.35;7.70;;;;;;;3.47;70.19;97180.47;5043801;28;20033;-81
2023/03/06 03:00:41;;;;;;;14.30;7.05;;;;;;;3.50;70.11;97185.31;5044625;28;20119;-81
2023/03/06 03:03:07;;;;;;;15.02;7.38;;;;;;;3.51;70.02;97180.94;5043676;28;20037;-81
2023/03/06 03:05:32;;;;;;;14.50;7.45;;;;;;;3.54;69.90;97170.19;5043040;28;20045;-82
2023/03/06 03:07:58;;;;;;;14.63;8.02;;;;;;;3.42;69.79;97173.25;5056616;28;20367;-82
2023/03/06 03:10:24;;;;;;;12.98;7.03;;;;;;;3.38;70.18;97166.78;5041358;28;20033;-82
2023/03/06 03:12:50;;;;;;;19.95;8.25;;;;;;;3.41;70.56;97153.47;5043470;28;20103;-82
2023/03/06 03:15:16;;;;;;;15.65;7.00;;;;;;;3.44;70.26;97171.28;5046284;28;20040;-82
2023/03/06 03:17:42;;;;;;;17.50;7.60;;;;;;;3.44;69.69;97168.69;5043042;28;20041;-82
2023/03/06 03:20:14;;;;;;;17.40;8.02;;;;;;;3.45;70.18;97164.28;5042825;28;20087;-81
2023/03/06 03:22:40;;;;;;;15.40;7.20;;;;;;;3.51;70.55;97152.41;5043202;28;20056;-81
2023/03/06 03:25:07;;;;;;;15.40;7.32;;;;;;;3.47;70.43;97160.53;5042955;28;20037;-82
2023/03/06 03:27:32;;;;;;;16.17;8.10;;;;;;;3.46;70.18;97155.53;5043647;28;20033;-82
2023/03/06 03:29:59;;;;;;;18.15;8.13;;;;;;;3.44;70.30;97166.09;5043637;28;20039;-82
2023/03/06 03:32:25;;;;;;;14.80;7.60;;;;;;;3.50;70.39;97164.56;5042809;28;20039;-82
2023/03/06 03:34:53;;;;;;;16.00;7.47;;;;;;;3.50;70.13;97169.75;5042641;28;20043;-81
2023/03/06 03:37:19;;;;;;;14.52;7.45;;;;;;;3.52;70.39;97164.38;5043499;28;20087;-81
2023/03/06 03:39:44;;;;;;;12.75;6.95;;;;;;;3.44;69.77;97155.72;5044680;28;20037;-81
2023/03/06 03:42:10;;;;;;;14.77;8.07;;;;;;;3.49;70.15;97152.59;5043275;28;20097;-82
2023/03/06 03:44:35;;;;;;;15.90;7.50;;;;;;;3.44;70.20;97153.13;5042347;28;20029;-81
2023/03/06 03:47:01;;;;;;;17.92;8.15;;;;;;;3.46;70.68;97156.34;5045605;28;20075;-81
2023/03/06 03:49:26;;;;;;;18.60;8.20;;;;;;;3.51;70.61;97149.81;5042892;28;20386;-82
2023/03/06 03:51:52;;;;;;;14.70;7.82;;;;;;;3.48;70.45;97148.41;5045174;28;20030;-81
2023/03/06 03:54:17;;;;;;;14.05;7.75;;;;;;;3.47;70.65;97139.78;5043211;28;20064;-81
2023/03/06 03:56:43;;;;;;;18.85;8.25;;;;;;;3.50;70.76;97133.47;5042829;28;20017;-81
2023/03/06 03:59:09;;;;;;;15.20;8.02;;;;;;;3.52;70.57;97144.44;5041608;28;20046;-81
2023/03/06 04:01:36;;;;;;;15.18;7.80;;;;;;;3.53;70.71;97129.69;5041326;28;20400;-81
2023/03/06 04:04:01;;;;;;;16.55;8.30;;;;;;;3.53;70.61;97122.72;5044005;28;20029;-81
2023/03/06 04:06:27;;;;;;;14.88;8.30;;;;;;;3.37;70.76;97126.31;5042946;28;20064;-81
2023/03/06 04:08:52;;;;;;;14.13;8.27;;;;;;;3.36;71.28;97122.09;5042430;28;20041;-81
2023/03/06 04:11:18;;;;;;;19.05;8.63;;;;;;;3.36;70.99;97106.56;5042556;28;20045;-81
2023/03/06 04:13:43;;;;;;;17.20;8.13;;;;;;;3.41;71.45;97109.41;5042360;28;20519;-81
2023/03/06 04:16:09;;;;;;;15.90;8.55;;;;;;;3.42;71.20;97105.84;5042649;28;20033;-81
2023/03/06 04:18:34;;;;;;;17.30;8.13;;;;;;;3.44;71.04;97106.47;5041686;28;20041;-82
2023/03/06 04:21:00;;;;;;;16.83;8.52;;;;;;;3.47;71.11;97105.28;5044515;28;20095;-81
2023/03/06 04:23:26;;;;;;;18.40;8.70;;;;;;;3.46;71.21;97101.09;5043762;28;20045;-81
2023/03/06 04:25:52;;;;;;;17.40;8.90;;;;;;;3.45;71.47;97099.47;5041721;28;20041;-81
2023/03/06 04:28:19;;;;;;;16.85;8.52;;;;;;;3.43;71.13;97097.09;5054656;28;20032;-81
2023/03/06 04:30:44;;;;;;;16.67;8.10;;;;;;;3.43;71.02;97101.47;5042816;28;20029;-82
2023/03/06 04:33:10;;;;;;;17.58;8.20;;;;;;;3.42;71.32;97094.69;5043384;28;20458;-81
2023/03/06 04:35:36;;;;;;;19.10;8.95;;;;;;;3.36;71.55;97096.19;5042079;28;20090;-81
2023/03/06 04:38:02;;;;;;;16.48;8.98;;;;;;;3.38;71.29;97094.22;5042407;28;20065;-82
2023/03/06 04:40:31;;;;;;;16.08;8.13;;;;;;;3.34;71.37;97103.31;5041075;28;20540;-81
2023/03/06 04:42:59;;;;;;;20.67;9.38;;;;;;;3.33;71.19;97096.53;5045795;28;20037;-81
2023/03/06 04:45:27;;;;;;;15.73;8.80;;;;;;;3.33;71.42;97088.75;5038787;28;20485;-81
2023/03/06 04:47:53;;;;;;;23.45;8.45;;;;;;;3.26;71.31;97089.66;5043617;28;20033;-81
2023/03/06 04:50:20;;;;;;;20.38;9.13;;;;;;;3.22;71.57;97094.38;5040989;28;20094;-81
2023/03/06 04:52:46;;;;;;;16.13;8.48;;;;;;;3.20;71.47;97091.16;5041300;28;20047;-82
2023/03/06 04:55:14;;;;;;;18.25;8.25;;;;;;;3.22;71.79;97094.38;5042839;28;20469;-81
2023/03/06 04:57:43;;;;;;;18.83;8.13;;;;;;;3.25;71.76;97086.25;5041899;28;20041;-81
2023/03/06 05:00:15;;;;;;;17.98;8.45;;;;;;;3.18;71.65;97093.13;5041002;28;20041;-82
2023/03/06 05:02:43;;;;;;;18.80;9.27;;;;;;;3.12;71.99;97088.63;5040464;28;20033;-81
2023/03/06 05:05:10;;;;;;;15.55;8.85;;;;;;;3.08;72.22;97077.03;5043302;28;20102;-81
2023/03/06 05:07:36;;;;;;;21.15;9.25;;;;;;;3.09;72.53;97083.81;5043228;28;20041;-82
2023/03/06 05:10:03;;;;;;;22.90;10.13;;;;;;;3.07;72.27;97078.03;5041349;28;20036;-81
2023/03/06 05:12:29;;;;;;;23.10;9.88;;;;;;;3.12;72.41;97080.88;5040533;28;20045;-81
2023/03/06 05:14:54;;;;;;;20.55;9.68;;;;;;;3.12;72.43;97081.69;5043530;28;20443;-81
2023/03/06 05:17:20;;;;;;;20.05;9.85;;;;;;;3.08;72.59;97082.22;5042708;28;20087;-81
2023/03/06 05:19:45;;;;;;;21.67;10.38;;;;;;;3.12;72.93;97078.28;5039873;28;20503;-81
2023/03/06 05:22:11;;;;;;;19.13;9.02;;;;;;;3.18;73.07;97072.41;5042528;28;20033;-81
2023/03/06 05:24:36;;;;;;;15.30;8.90;;;;;;;3.18;72.53;97075.81;5056755;28;20068;-81
2023/03/06 05:27:03;;;;;;;25.25;9.77;;;;;;;3.21;72.44;97082.41;5044109;28;20563;-81
2023/03/06 05:29:28;;;;;;;23.45;9.57;;;;;;;3.21;72.59;97079.81;5043087;28;20041;-81
2023/03/06 05:31:57;;;;;;;18.60;9.02;;;;;;;3.18;72.65;97072.41;5042543;28;20449;-81
2023/03/06 05:34:23;;;;;;;20.40;9.25;;;;;;;3.17;72.64;97076.75;5042541;28;20086;-81
2023/03/06 05:36:48;;;;;;;23.55;10.32;;;;;;;3.17;72.46;97075.97;5041374;28;20037;-81
2023/03/06 05:39:14;;;;;;;19.45;9.73;;;;;;;3.17;72.66;97073.38;5040063;28;20434;-81
2023/03/06 05:41:39;;;;;;;22.65;10.13;;;;;;;3.04;72.67;97063.63;5041185;28;20044;-81
2023/03/06 05:44:05;;;;;;;23.30;10.43;;;;;;;3.02;73.06;97065.59;5043879;28;20068;-82
2023/03/06 05:46:30;;;;;;;20.83;9.75;;;;;;;3.06;72.85;97066.03;5038409;28;20045;-82
2023/03/06 05:48:56;;;;;;;22.73;10.10;;;;;;;3.07;72.89;97057.28;5040365;28;20033;-81
2023/03/06 05:51:23;;;;;;;23.42;10.32;;;;;;;3.16;72.71;97058.81;5042213;28;20048;-81
2023/03/06 05:53:49;;;;;;;20.90;10.50;;;;;;;3.13;72.59;97054.00;5044257;28;20029;-81
2023/03/06 05:56:15;;;;;;;20.95;10.13;;;;;;;3.10;72.89;97047.38;5041634;28;20040;-81
2023/03/06 05:58:41;;;;;;;22.75;10.13;;;;;;;3.02;73.11;97046.66;5040091;28;20033;-81
2023/03/06 06:01:13;;;;;;;26.08;10.63;;;;;;;3.10;73.09;97049.16;5040022;28;20378;-82
2023/03/06 06:03:39;;;;;;;24.60;11.25;;;;;;;3.14;73.17;97045.25;5040853;28;20424;-81
2023/03/06 06:06:10;;;;;;;23.33;10.60;;;;;;;3.19;73.08;97058.47;5055368;28;20052;-81
2023/03/06 06:08:37;;;;;;;19.70;10.07;;;;;;;3.21;72.87;97053.91;5041478;28;20045;-82
2023/03/06 06:11:11;;;;;;;22.58;10.73;;;;;;;3.21;72.48;97046.13;5040371;28;20045;-81
2023/03/06 06:13:37;;;;;;;20.90;10.60;;;;;;;3.26;72.86;97046.41;5042480;28;20093;-83
2023/03/06 06:16:17;;;;;;;22.10;10.82;;;;;;;3.29;72.38;97048.63;5039870;28;20033;-81
2023/03/06 06:18:43;;;;;;;23.40;11.35;;;;;;;3.27;72.86;97042.81;5040293;28;20039;-81
2023/03/06 06:21:13;;;;;;;22.48;10.45;;;;;;;3.32;72.73;97037.91;5042779;28;20034;-81
2023/03/06 06:23:40;;;;;;;24.27;11.27;;;;;;;3.37;72.81;97039.97;5046176;28;20051;-81
2023/03/06 06:26:08;;;;;;;26.63;11.70;;;;;;;3.23;72.28;97034.59;5043653;28;20045;-81
2023/03/06 06:28:34;;;;;;;22.08;10.57;;;;;;;3.34;72.57;97041.13;5057158;28;20539;-82
2023/03/06 06:31:05;;;;;;;23.58;11.55;;;;;;;3.31;72.50;97038.09;5044442;28;20033;-82
2023/03/06 06:33:31;;;;;;;22.63;10.73;;;;;;;3.30;72.24;97034.69;5045437;28;20045;-82
2023/03/06 06:35:56;;;;;;;22.77;11.23;;;;;;;3.35;72.64;97032.34;5045600;28;20068;-82
2023/03/06 06:38:22;;;;;;;22.45;10.73;;;;;;;3.37;72.19;97045.16;5044945;28;20041;-81
2023/03/06 06:40:48;;;;;;;21.27;10.90;;;;;;;3.17;72.28;97040.50;5042718;28;20060;-81
2023/03/06 06:43:13;;;;;;;23.60;11.18;;;;;;;3.31;73.09;97038.91;5044169;28;20030;-82
2023/03/06 06:45:38;;;;;;;22.15;10.73;;;;;;;3.26;72.91;97038.63;5040598;28;20037;-82
2023/03/06 06:48:04;;;;;;;22.42;10.85;;;;;;;3.27;72.59;97040.22;5042295;28;20113;-81
2023/03/06 06:50:30;;;;;;;23.83;11.60;;;;;;;3.43;74.01;97045.25;5045517;28;20080;-81
2023/03/06 06:52:55;;;;;;;24.63;11.15;;;;;;;3.36;72.89;97044.34;5044967;28;20486;-81
2023/03/06 06:55:21;;;;;;;22.48;12.07;;;;;;;3.35;73.30;97053.09;5045445;28;20678;-82
2023/03/06 06:57:46;;;;;;;26.70;12.05;;;;;;;3.40;73.45;97044.78;5044244;28;20044;-82
2023/03/06 07:00:14;;;;;;;24.88;11.05;;;;;;;3.34;73.00;97046.31;5038550;28;20062;-81
2023/03/06 07:02:39;;;;;;;23.20;11.30;;;;;;;3.33;73.19;97044.69;5043501;28;20036;-82
2023/03/06 07:05:06;;;;;;;23.42;11.27;;;;;;;3.29;72.88;97047.81;5043150;28;20373;-82
2023/03/06 07:07:37;;;;;;;24.88;11.43;;;;;;;3.31;72.87;97051.06;5042745;28;20539;-81
2023/03/06 07:10:13;;;;;;;26.50;12.03;;;;;;;3.08;73.34;97059.72;5056117;28;20044;-82
2023/03/06 07:12:40;;;;;;;22.63;10.48;;;;;;;3.10;73.79;97060.31;5046756;28;20291;-82
2023/03/06 07:15:07;;;;;;;26.85;10.95;;;;;;;3.06;73.71;97068.63;5041502;28;20089;-82
2023/03/06 07:17:33;;;;;;;25.20;11.32;;;;;;;3.15;73.83;97067.56;5045494;28;20040;-81
2023/03/06 07:19:58;;;;;;;23.23;11.60;;;;;;;3.14;73.71;97058.19;5040032;28;20029;-81
2023/03/06 07:22:24;;;;;;;26.95;11.85;;;;;;;3.25;74.36;97062.13;5042668;28;20812;-82
2023/03/06 07:24:50;;;;;;;23.63;11.52;;;;;;;3.34;73.95;97066.22;5043046;28;20033;-81
2023/03/06 07:27:15;;;;;;;26.85;12.27;;;;;;;3.46;74.33;97057.81;5042489;28;20032;-81
2023/03/06 07:29:44;;;;;;;25.42;12.30;;;;;;;3.62;73.55;97066.41;5042207;28;20853;-81
2023/03/06 07:32:10;;;;;;;27.08;13.00;;;;;;;3.76;73.40;97057.78;5042564;28;20028;-81
2023/03/06 07:34:36;;;;;;;26.17;12.18;;;;;;;3.83;72.51;97050.88;5042280;28;20033;-81
2023/03/06 07:37:02;;;;;;;27.08;11.88;;;;;;;3.96;72.46;97051.06;5039597;28;20037;-82
2023/03/06 07:39:29;;;;;;;25.05;11.50;;;;;;;3.82;71.58;97049.28;5042739;28;20099;-81
2023/03/06 07:41:55;;;;;;;23.02;12.38;;;;;;;3.93;72.57;97059.19;5051825;28;20121;-81
2023/03/06 07:44:21;;;;;;;27.55;11.98;;;;;;;3.85;71.52;97063.69;5041190;28;20032;-81
2023/03/06 07:46:46;;;;;;;34.22;14.02;;;;;;;3.94;71.94;97058.19;5039163;28;20028;-81
2023/03/06 07:49:12;;;;;;;27.55;13.70;;;;;;;3.52;71.39;97064.06;5042492;28;20061;-81
2023/03/06 07:51:37;;;;;;;25.05;11.75;;;;;;;3.71;73.16;97073.09;5041318;28;20029;-81
2023/03/06 07:54:03;;;;;;;27.33;12.55;;;;;;;3.68;72.09;97068.28;5041073;28;20037;-81
2023/03/06 07:56:28;;;;;;;23.60;12.75;;;;;;;3.87;72.57;97065.09;5041513;28;20037;-81
2023/03/06 07:58:54;;;;;;;24.70;12.48;;;;;;;3.95;71.76;97062.41;5039825;28;20037;-81
2023/03/06 08:01:22;;;;;;;29.35;13.05;;;;;;;4.12;71.83;97067.38;5034935;28;20083;-81
2023/03/06 08:03:48;;;;;;;26.63;11.45;;;;;;;4.20;70.81;97067.28;5044128;28;20044;-82
2023/03/06 08:06:24;;;;;;;25.70;11.52;;;;;;;4.23;69.75;97062.50;5041492;28;20369;-81
2023/03/06 08:08:52;;;;;;;26.35;11.85;;;;;;;4.41;70.71;97072.47;5040885;28;20033;-81
2023/03/06 08:11:21;;;;;;;25.73;12.80;;;;;;;4.51;69.42;97072.16;5041182;28;20041;-82
2023/03/06 08:13:47;;;;;;;24.67;11.77;;;;;;;4.61;69.02;97070.03;5041216;28;20397;-81
2023/03/06 08:16:14;;;;;;;28.35;12.30;;;;;;;4.88;70.34;97065.06;5041809;28;20041;-81
2023/03/06 08:18:40;;;;;;;23.02;10.98;;;;;;;4.90;68.50;97063.88;5040935;28;20037;-81
2023/03/06 08:21:10;;;;;;;23.88;11.48;;;;;;;4.83;68.01;97063.84;5043920;28;20044;-81
2023/03/06 08:23:37;;;;;;;23.35;12.15;;;;;;;5.11;69.29;97060.44;5040619;28;20056;-82
2023/03/06 08:26:07;;;;;;;25.52;11.75;;;;;;;5.21;67.30;97063.50;5040992;28;20715;-81
2023/03/06 08:28:33;;;;;;;24.23;11.63;;;;;;;5.23;66.26;97078.91;5044756;28;20040;-82
2023/03/06 08:31:12;;;;;;;25.10;11.20;;;;;;;5.08;65.29;97079.00;5041935;28;20045;-81
2023/03/06 08:33:39;;;;;;;22.95;11.90;;;;;;;4.80;66.28;97076.41;5039326;28;20064;-82
2023/03/06 08:36:05;;;;;;;22.05;11.75;;;;;;;4.54;66.64;97071.78;5041630;28;20107;-82
2023/03/06 08:38:32;;;;;;;24.80;11.98;;;;;;;4.45;67.17;97071.09;5039989;28;20043;-82
2023/03/06 08:40:57;;;;;;;21.60;11.00;;;;;;;4.44;66.97;97079.91;5042719;28;20036;-82
2023/03/06 08:43:23;;;;;;;20.38;10.82;;;;;;;4.32;67.01;97075.34;5043602;28;20066;-82
2023/03/06 08:45:57;;;;;;;20.60;10.48;;;;;;;4.32;66.42;97081.38;5040820;28;20120;-82
2023/03/06 08:48:23;;;;;;;21.92;12.05;;;;;;;4.11;66.33;97078.75;5057485;28;21486;-82
2023/03/06 08:50:49;;;;;;;20.38;9.05;;;;;;;4.17;66.75;97078.00;5040013;28;20510;-82
2023/03/06 08:53:16;;;;;;;21.27;10.90;;;;;;;4.05;67.15;97079.47;5040360;28;20099;-82
2023/03/06 08:55:44;;;;;;;20.80;11.13;;;;;;;4.08;67.56;97073.91;5039480;28;20045;-82
2023/03/06 08:58:10;;;;;;;14.10;7.35;;;;;;;3.97;67.21;97083.00;5039757;28;20037;-82
2023/03/06 09:00:36;;;;;;;16.23;9.80;;;;;;;3.98;67.68;97075.00;5039460;28;20044;-82
2023/03/06 09:03:02;;;;;;;19.33;10.32;;;;;;;3.95;67.91;97079.75;5038030;28;20385;-82
2023/03/06 09:05:28;;;;;;;16.50;9.32;;;;;;;3.90;67.79;97080.31;5054461;28;20056;-82
2023/03/06 09:07:53;;;;;;;17.92;9.30;;;;;;;3.98;67.84;97079.41;5039797;28;20029;-82
2023/03/06 09:10:23;;;;;;;18.25;9.82;;;;;;;3.98;67.98;97079.41;5038378;28;20037;-81
2023/03/06 09:12:49;;;;;;;16.70;10.85;;;;;;;3.81;67.95;97073.63;5039895;28;20611;-82
2023/03/06 09:15:15;;;;;;;14.02;7.97;;;;;;;3.85;68.37;97080.06;5040494;28;20404;-81
2023/03/06 09:17:41;;;;;;;20.17;10.07;;;;;;;3.67;68.73;97077.03;5041121;28;20034;-81
2023/03/06 09:20:09;;;;;;;18.65;10.88;;;;;;;3.77;68.98;97080.13;5041074;28;20025;-82
2023/03/06 09:22:35;;;;;;;14.35;8.40;;;;;;;3.66;69.26;97086.63;5042576;28;20061;-82
2023/03/06 09:25:03;;;;;;;20.40;12.07;;;;;;;3.57;69.86;97081.69;5043546;28;20114;-82
2023/03/06 09:27:29;;;;;;;11.63;7.03;;;;;;;3.63;70.64;97078.38;5041119;28;20036;-81
2023/03/06 09:29:55;;;;;;;19.17;10.95;;;;;;;3.71;70.46;97092.03;5038655;28;20036;-82
2023/03/06 09:32:22;;;;;;;17.45;11.07;;;;;;;3.77;70.26;97085.34;5040955;28;20044;-82
2023/03/06 09:34:48;;;;;;;15.32;9.57;;;;;;;3.83;70.65;97079.41;5042194;28;20041;-82
2023/03/06 09:37:14;;;;;;;19.65;13.63;;;;;;;3.75;70.78;97084.72;5052638;28;20036;-82
2023/03/06 09:39:40;;;;;;;19.15;11.73;;;;;;;3.58;70.75;97078.13;5040827;28;20029;-82
2023/03/06 09:42:07;;;;;;;21.40;13.73;;;;;;;3.55;70.66;97089.66;5044449;28;20072;-81
2023/03/06 09:44:39;;;;;;;20.40;11.75;;;;;;;3.69;70.98;97080.25;5044267;28;20086;-82
2023/03/06 09:47:42;;;;;;;20.33;12.80;;;;;;;3.70;70.89;97081.84;5038250;28;20042;-81
2023/03/06 09:50:23;;;;;;;18.23;9.65;;;;;;;3.72;71.62;97085.91;5040715;28;20033;-82
2023/03/06 09:53:14;;;;;;;;;;;;;;;3.73;71.77;97089.28;5040552;28;20033;-81
2023/03/06 09:55:43;;;;;;;13.95;9.32;;;;;;;3.55;71.32;97088.84;5038569;28;19913;-82
2023/03/06 09:58:28;;;;;;;18.95;11.75;;;;;;;3.45;72.06;97074.38;5044525;28;20063;-82
2023/03/06 10:00:56;;;;;;;14.30;7.57;;;;;;;3.53;72.70;97076.06;5043091;28;20092;-82
2023/03/06 10:03:46;;;;;;;17.48;11.38;;;;;;;3.56;72.51;97090.47;5044478;28;20078;-82
2023/03/06 10:06:22;;;;;;;19.77;9.15;;;;;;;3.67;73.27;97082.22;5040750;28;20028;-82
2023/03/06 10:08:56;;;;;;;13.10;8.57;;;;;;;3.65;73.14;97084.19;5042821;28;20631;-82
2023/03/06 10:11:51;;;;;;;23.33;14.65;;;;;;;3.49;72.93;97104.13;5045366;28;20123;-82
2023/03/06 10:14:44;;;;;;;18.60;12.50;;;;;;;3.39;73.57;97090.63;5043607;28;20049;-82
2023/03/06 10:17:22;;;;;;;18.38;13.50;;;;;;;3.29;73.75;97115.19;5043529;28;20029;-82
2023/03/06 10:19:48;;;;;;;20.33;13.63;;;;;;;3.27;73.84;97102.44;5045255;28;20044;-82
2023/03/06 10:22:36;;;;;;;18.08;10.68;;;;;;;3.29;74.12;97092.69;5043214;28;20095;-82
2023/03/06 10:25:31;;;;;;;17.63;11.30;;;;;;;3.30;73.84;97107.28;5045365;28;20044;-82
2023/03/06 10:28:27;;;;;;;20.33;13.02;;;;;;;3.28;73.63;97093.66;5052839;28;20032;-82
2023/03/06 10:31:05;;;;;;;15.27;8.48;;;;;;;3.47;73.73;97087.94;5044191;28;20732;-82
2023/03/06 10:33:54;;;;;;;17.88;10.23;;;;;;;3.54;73.37;97097.59;5046140;28;20116;-82
2023/03/06 10:36:28;;;;;;;16.35;9.50;;;;;;;3.38;73.25;97096.81;5044130;28;20033;-82
2023/03/06 10:38:57;;;;;;;14.07;8.85;;;;;;;3.46;73.27;97099.31;5044402;28;20037;-82
2023/03/06 10:41:30;;;;;;;13.27;8.48;;;;;;;3.60;73.42;97086.50;5044877;28;20040;-82
2023/03/06 10:43:59;;;;;;;17.83;10.30;;;;;;;3.61;72.75;97099.31;5045146;28;20033;-81
2023/03/06 10:46:38;;;;;;;11.55;6.60;;;;;;;3.63;72.74;97101.72;5040868;28;20069;-81
2023/03/06 10:49:35;;;;;;;13.60;8.63;;;;;;;3.58;72.83;97099.66;5047363;28;20095;-82
2023/03/06 10:52:13;;;;;;;15.10;8.55;;;;;;;3.62;73.05;97095.72;5045287;28;20162;-81
2023/03/06 10:54:42;;;;;;;17.67;10.38;;;;;;;3.57;72.99;97102.44;5057603;28;20377;-81
2023/03/06 10:57:28;;;;;;;15.40;9.75;;;;;;;3.75;72.95;97098.47;5046709;28;20053;-82
2023/03/06 11:00:04;;;;;;;17.83;10.38;;;;;;;3.83;72.38;97089.78;5043386;28;20047;-82
2023/03/06 11:02:36;;;;;;;12.52;7.82;;;;;;;3.86;70.91;97086.84;5042790;28;20488;-82
2023/03/06 11:05:03;;;;;;;14.68;8.88;;;;;;;4.03;70.62;97083.06;5040713;28;20040;-82
2023/03/06 11:07:35;;;;;;;16.20;11.63;;;;;;;4.00;69.96;97083.41;5042492;28;20045;-82
2023/03/06 11:10:18;;;;;;;15.10;9.23;;;;;;;4.04;70.13;97083.88;5043034;28;20051;-82
2023/03/06 11:13:09;;;;;;;16.90;9.88;;;;;;;4.09;70.16;97080.72;5043245;28;20045;-82
2023/03/06 11:15:35;;;;;;;13.73;7.68;;;;;;;4.12;69.08;97067.38;5044117;28;20043;-82
2023/03/06 11:18:06;;;;;;;16.50;10.30;;;;;;;4.16;68.86;97073.81;5043613;28;20384;-82
2023/03/06 11:20:44;;;;;;;6.63;4.13;;;;;;;4.42;68.86;97066.28;5042935;28;20053;-82
2023/03/06 11:23:36;;;;;;;14.40;9.10;;;;;;;4.28;67.51;97074.94;5043912;28;20025;-82
2023/03/06 11:26:16;;;;;;;14.05;8.18;;;;;;;4.51;67.93;97054.78;5042600;28;20029;-82
2023/03/06 11:29:05;;;;;;;21.77;10.57;;;;;;;4.44;67.06;97068.72;5043253;28;20028;-82
2023/03/06 11:31:37;;;;;;;12.07;8.20;;;;;;;4.56;66.69;97062.81;5042477;28;20045;-83
2023/03/06 11:34:33;;;;;;;11.90;7.95;;;;;;;4.52;65.89;97061.59;5042294;28;20029;-82
2023/03/06 11:37:15;;;;;;;13.77;8.55;;;;;;;4.73;65.55;97052.94;5042758;28;20028;-83
2023/03/06 11:39:46;;;;;;;13.02;8.93;;;;;;;4.82;65.20;97066.63;5043011;28;20035;-82