Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:08;;;;;;;0.73;0.10;;;;;;;;;;5032492;28;20044;-70
2020/12/22 00:04:33;;;;;;;0.43;0.28;;;;;;;;;;5032269;28;20410;-70
2020/12/22 00:06:59;;;;;;;1.30;0.50;;;;;;;;;;5021545;28;20125;-70
2020/12/22 00:09:24;;;;;;;1.25;0.30;;;;;;;;;;5032861;28;20490;-70
2020/12/22 00:11:50;;;;;;;0.60;0.30;;;;;;;;;;5032802;28;20051;-70
2020/12/22 00:14:15;;;;;;;1.10;0.30;;;;;;;;;;5032712;28;20060;-70
2020/12/22 00:16:40;;;;;;;1.80;0.40;;;;;;;;;;5032895;28;20029;-70
2020/12/22 00:19:05;;;;;;;1.60;0.55;;;;;;;;;;5036168;28;20536;-70
2020/12/22 00:21:34;;;;;;;1.00;0.40;;;;;;;;;;5052672;28;20025;-70
2020/12/22 00:23:59;;;;;;;1.45;0.63;;;;;;;;;;5035683;28;20373;-70
2020/12/22 00:26:25;;;;;;;0.60;0.30;;;;;;;;;;5046906;28;20206;-69
2020/12/22 00:28:50;;;;;;;0.40;0.30;;;;;;;;;;5052471;28;20123;-70
2020/12/22 00:31:15;;;;;;;3.33;0.98;;;;;;;;;;5052633;28;20087;-69
2020/12/22 00:33:41;;;;;;;3.35;0.55;;;;;;;;;;5051733;28;20120;-70
2020/12/22 00:36:07;;;;;;;4.85;0.90;;;;;;;;;;5052333;28;20032;-69
2020/12/22 00:38:32;;;;;;;2.28;0.50;;;;;;;;;;5052422;28;20075;-71
2020/12/22 00:40:57;;;;;;;0.80;0.30;;;;;;;;;;5050906;28;20048;-70
2020/12/22 00:43:22;;;;;;;2.17;0.70;;;;;;;;;;5052162;28;20021;-72
2020/12/22 00:45:48;;;;;;;4.88;0.65;;;;;;;;;;5052054;28;20025;-70
2020/12/22 00:48:13;;;;;;;4.13;0.65;;;;;;;;;;5051677;28;20055;-72
2020/12/22 00:50:38;;;;;;;3.47;0.45;;;;;;;;;;5051775;28;20013;-70
2020/12/22 00:53:03;;;;;;;2.20;0.40;;;;;;;;;;5042970;28;20040;-70
2020/12/22 00:55:29;;;;;;;4.50;0.47;;;;;;;;;;5031774;28;20462;-70
2020/12/22 00:57:54;;;;;;;3.50;0.60;;;;;;;;;;5031447;28;20032;-71
2020/12/22 01:00:20;;;;;;;4.55;0.60;;;;;;;;;;5031892;28;20029;-70
2020/12/22 01:02:46;;;;;;;1.15;0.35;;;;;;;;;;5031923;28;20482;-70
2020/12/22 01:05:11;;;;;;;2.78;0.60;;;;;;;;;;5031649;28;20022;-70
2020/12/22 01:07:36;;;;;;;3.65;0.50;;;;;;;;;;5031615;28;20048;-70
2020/12/22 01:10:01;;;;;;;3.17;0.55;;;;;;;;;;5031779;28;20041;-69
2020/12/22 01:12:27;;;;;;;0.98;0.38;;;;;;;;;;5031684;28;20025;-70
2020/12/22 01:14:53;;;;;;;1.25;0.30;;;;;;;;;;5034907;28;20061;-70
2020/12/22 01:17:18;;;;;;;5.18;0.40;;;;;;;;;;5035651;28;20048;-72
2020/12/22 01:19:43;;;;;;;0.38;0.30;;;;;;;;;;5034860;28;20045;-70
2020/12/22 01:22:09;;;;;;;1.80;0.35;;;;;;;;;;5034944;28;20034;-69
2020/12/22 01:24:34;;;;;;;2.78;0.50;;;;;;;;;;5035135;28;20034;-69
2020/12/22 01:26:59;;;;;;;2.25;0.55;;;;;;;;;;5035058;28;20107;-71
2020/12/22 01:29:25;;;;;;;0.40;0.38;;;;;;;;;;5035377;28;20374;-70
2020/12/22 01:31:50;;;;;;;2.33;0.50;;;;;;;;;;5035361;28;20368;-69
2020/12/22 01:34:15;;;;;;;1.70;0.65;;;;;;;;;;5035416;28;20025;-70
2020/12/22 01:36:41;;;;;;;2.08;0.47;;;;;;;;;;5034722;28;20454;-70
2020/12/22 01:39:06;;;;;;;2.42;0.98;;;;;;;;;;5034730;28;20029;-70
2020/12/22 01:41:35;;;;;;;2.20;0.40;;;;;;;;;;5044293;28;20037;-70
2020/12/22 01:44:04;;;;;;;1.23;0.40;;;;;;;;;;5054153;28;20021;-69
2020/12/22 01:46:32;;;;;;;1.42;0.52;;;;;;;;;;5034341;28;20025;-69
2020/12/22 01:48:58;;;;;;;1.63;0.60;;;;;;;;;;5034720;28;20524;-70
2020/12/22 01:51:23;;;;;;;2.10;0.65;;;;;;;;;;5034902;28;20029;-70
2020/12/22 01:53:49;;;;;;;2.28;0.80;;;;;;;;;;5034727;28;20117;-70
2020/12/22 01:56:14;;;;;;;4.22;0.70;;;;;;;;;;5034554;28;20040;-71
2020/12/22 01:58:39;;;;;;;3.90;0.90;;;;;;;;;;5034670;28;20048;-70
2020/12/22 02:01:04;;;;;;;4.07;0.93;;;;;;;;;;5034838;28;20045;-70
2020/12/22 02:03:30;;;;;;;5.05;1.02;;;;;;;;;;5034924;28;20458;-70
2020/12/22 02:05:55;;;;;;;3.35;0.80;;;;;;;;;;5034249;28;20045;-73
2020/12/22 02:08:20;;;;;;;3.47;0.93;;;;;;;;;;5034925;28;20052;-71
2020/12/22 02:10:50;;;;;;;4.13;1.08;;;;;;;;;;5034561;28;20045;-71
2020/12/22 02:13:15;;;;;;;9.73;1.35;;;;;;;;;;5034687;28;20121;-69
2020/12/22 02:15:40;;;;;;;4.53;1.00;;;;;;;;;;5031176;28;20124;-70
2020/12/22 02:18:05;;;;;;;3.90;0.90;;;;;;;;;;5034016;28;20048;-70
2020/12/22 02:20:31;;;;;;;5.22;1.30;;;;;;;;;;5034484;28;20033;-70
2020/12/22 02:22:56;;;;;;;4.88;1.13;;;;;;;;;;5025254;28;20038;-70
2020/12/22 02:25:21;;;;;;;3.90;1.15;;;;;;;;;;5032020;28;20025;-71
2020/12/22 02:27:47;;;;;;;3.47;1.15;;;;;;;;;;5032748;28;20437;-70
2020/12/22 02:30:12;;;;;;;5.57;1.40;;;;;;;;;;5034061;28;20033;-70
2020/12/22 02:32:37;;;;;;;3.13;1.02;;;;;;;;;;5034005;28;20049;-70
2020/12/22 02:35:03;;;;;;;2.20;0.95;;;;;;;;;;5034005;28;20040;-70
2020/12/22 02:37:29;;;;;;;6.90;1.40;;;;;;;;;;5033367;28;20044;-70
2020/12/22 02:39:54;;;;;;;2.38;1.15;;;;;;;;;;5033741;28;20104;-70
2020/12/22 02:42:20;;;;;;;7.97;1.20;;;;;;;;;;5034110;28;20547;-71
2020/12/22 02:44:45;;;;;;;4.85;1.48;;;;;;;;;;5034002;28;20491;-70
2020/12/22 02:47:12;;;;;;;5.15;1.70;;;;;;;;;;5033594;28;20029;-70
2020/12/22 02:49:38;;;;;;;4.95;2.25;;;;;;;;;;5034148;28;20108;-70
2020/12/22 02:52:03;;;;;;;6.05;1.60;;;;;;;;;;5033495;28;20124;-73
2020/12/22 02:54:28;;;;;;;18.00;1.98;;;;;;;;;;5034129;28;20017;-70
2020/12/22 02:56:53;;;;;;;13.98;2.80;;;;;;;;;;5033528;28;20493;-70
2020/12/22 02:59:19;;;;;;;7.78;2.35;;;;;;;;;;5033082;28;20045;-71
2020/12/22 03:01:44;;;;;;;6.63;2.40;;;;;;;;;;5033618;28;20426;-71
2020/12/22 03:04:10;;;;;;;10.75;2.75;;;;;;;;;;5033759;28;20025;-69
2020/12/22 03:06:35;;;;;;;11.20;2.80;;;;;;;;;;5033275;28;20462;-69
2020/12/22 03:09:01;;;;;;;8.48;2.53;;;;;;;;;;5033892;28;20075;-70
2020/12/22 03:11:26;;;;;;;13.18;3.00;;;;;;;;;;5033126;28;20388;-70
2020/12/22 03:13:51;;;;;;;9.95;2.70;;;;;;;;;;5033481;28;20095;-70
2020/12/22 03:16:17;;;;;;;15.32;3.30;;;;;;;;;;5033360;28;20132;-70
2020/12/22 03:18:42;;;;;;;9.13;2.88;;;;;;;;;;5033642;28;20030;-71
2020/12/22 03:21:07;;;;;;;9.50;2.70;;;;;;;;;;5033501;28;20381;-69
2020/12/22 03:23:33;;;;;;;11.43;2.85;;;;;;;;;;5032921;28;20022;-72
2020/12/22 03:25:58;;;;;;;6.25;2.25;;;;;;;;;;5033088;28;20038;-70
2020/12/22 03:28:23;;;;;;;12.15;3.03;;;;;;;;;;5033533;28;20090;-70
2020/12/22 03:30:48;;;;;;;17.98;2.67;;;;;;;;;;5032913;28;20025;-70
2020/12/22 03:33:14;;;;;;;6.20;2.10;;;;;;;;;;5032933;28;20041;-70
2020/12/22 03:35:39;;;;;;;11.35;2.50;;;;;;;;;;5032694;28;20038;-70
2020/12/22 03:38:04;;;;;;;9.52;2.20;;;;;;;;;;5032921;28;20032;-74
2020/12/22 03:40:29;;;;;;;7.55;1.77;;;;;;;;;;5033011;28;20034;-69
2020/12/22 03:42:55;;;;;;;7.68;1.60;;;;;;;;;;5032467;28;20124;-69
2020/12/22 03:45:20;;;;;;;7.53;1.80;;;;;;;;;;5033058;28;20028;-70
2020/12/22 03:47:46;;;;;;;5.00;1.50;;;;;;;;;;5032749;28;20528;-70
2020/12/22 03:50:11;;;;;;;11.85;2.10;;;;;;;;;;5033020;28;20037;-70
2020/12/22 03:52:37;;;;;;;370.42;7.80;;;;;;;;;;5033150;28;20032;-70
2020/12/22 03:55:03;;;;;;;264.88;6.65;;;;;;;;;;5031295;28;20374;-70
2020/12/22 03:57:28;;;;;;;232.02;7.20;;;;;;;;;;5032314;28;20030;-71
2020/12/22 03:59:53;;;;;;;158.05;5.00;;;;;;;;;;5032309;28;20099;-70
2020/12/22 04:02:19;;;;;;;230.15;7.88;;;;;;;;;;5033031;28;20382;-69
2020/12/22 04:04:44;;;;;;;53.58;3.30;;;;;;;;;;5032596;28;20030;-69
2020/12/22 04:07:09;;;;;;;197.20;6.22;;;;;;;;;;5032628;28;20413;-69
2020/12/22 04:09:34;;;;;;;332.85;9.50;;;;;;;;;;5032243;28;20115;-69
2020/12/22 04:12:00;;;;;;;343.52;7.75;;;;;;;;;;5032669;28;20389;-69
2020/12/22 04:14:25;;;;;;;318.77;8.88;;;;;;;;;;5033019;28;20034;-70
2020/12/22 04:16:50;;;;;;;142.70;4.10;;;;;;;;;;5032402;28;20044;-69
2020/12/22 04:19:16;;;;;;;15.32;1.80;;;;;;;;;;5032180;28;20029;-70
2020/12/22 04:21:41;;;;;;;4.57;1.40;;;;;;;;;;5031056;28;20116;-69
2020/12/22 04:24:07;;;;;;;4.57;2.00;;;;;;;;;;5032600;28;20069;-71
2020/12/22 04:26:32;;;;;;;5.57;1.95;;;;;;;;;;5032369;28;20033;-70
2020/12/22 04:28:58;;;;;;;8.90;3.78;;;;;;;;;;5031703;28;20049;-70
2020/12/22 04:31:23;;;;;;;15.07;5.68;;;;;;;;;;5032677;28;20070;-70
2020/12/22 04:33:49;;;;;;;8.07;2.65;;;;;;;;;;5032235;28;20050;-70
2020/12/22 04:36:14;;;;;;;5.10;2.30;;;;;;;;;;5032227;28;20091;-69
2020/12/22 04:38:40;;;;;;;7.28;2.65;;;;;;;;;;5032316;28;20029;-70
2020/12/22 04:41:06;;;;;;;9.73;3.00;;;;;;;;;;5038152;28;20359;-70
2020/12/22 04:43:31;;;;;;;10.35;2.88;;;;;;;;;;5052618;28;20052;-70
2020/12/22 04:46:02;;;;;;;9.55;2.97;;;;;;;;;;5046849;28;20072;-70
2020/12/22 04:48:29;;;;;;;4.82;2.20;;;;;;;;;;5033743;28;20454;-69
2020/12/22 04:50:55;;;;;;;11.40;2.88;;;;;;;;;;5035976;28;20021;-70
2020/12/22 04:53:20;;;;;;;10.80;2.88;;;;;;;;;;5035979;28;20043;-70
2020/12/22 04:55:45;;;;;;;18.55;3.33;;;;;;;;;;5036310;28;20033;-70
2020/12/22 04:58:11;;;;;;;64.97;5.45;;;;;;;;;;5035373;28;20163;-70
2020/12/22 05:00:36;;;;;;;60.97;5.03;;;;;;;;;;5035785;28;20075;-71
2020/12/22 05:03:02;;;;;;;272.33;9.65;;;;;;;;;;5035839;28;20584;-69
2020/12/22 05:05:27;;;;;;;81.75;5.38;;;;;;;;;;5035237;28;20022;-69
2020/12/22 05:07:53;;;;;;;184.18;6.57;;;;;;;;;;5034773;28;20041;-69
2020/12/22 05:10:18;;;;;;;308.27;9.00;;;;;;;;;;5035988;28;20036;-68
2020/12/22 05:12:43;;;;;;;12.55;3.28;;;;;;;;;;5035892;28;20110;-73
2020/12/22 05:15:09;;;;;;;69.05;4.80;;;;;;;;;;5035371;28;20109;-68
2020/12/22 05:17:41;;;;;;;14.23;3.70;;;;;;;;;;5036002;28;20041;-68
2020/12/22 05:20:14;;;;;;;68.45;5.47;;;;;;;;;;5035150;28;20055;-69
2020/12/22 05:22:40;;;;;;;14.50;2.88;;;;;;;;;;5035033;28;20111;-69
2020/12/22 05:25:06;;;;;;;14.20;3.03;;;;;;;;;;5025975;28;20076;-69
2020/12/22 05:27:32;;;;;;;9.68;2.40;;;;;;;;;;5033796;28;20290;-70
2020/12/22 05:30:03;;;;;;;4.40;1.40;;;;;;;;;;5033239;28;20042;-68
2020/12/22 05:32:29;;;;;;;9.85;2.40;;;;;;;;;;5035330;28;20386;-70
2020/12/22 05:34:55;;;;;;;3.55;1.30;;;;;;;;;;5035225;28;20025;-68
2020/12/22 05:37:26;;;;;;;5.65;1.45;;;;;;;;;;5035061;28;20061;-69
2020/12/22 05:39:52;;;;;;;3.15;1.20;;;;;;;;;;5029605;28;20651;-70
2020/12/22 05:42:18;;;;;;;6.80;1.00;;;;;;;;;;5050184;28;20056;-69
2020/12/22 05:44:47;;;;;;;4.50;1.23;;;;;;;;;;5042305;28;20030;-69
2020/12/22 05:47:17;;;;;;;7.47;0.98;;;;;;;;;;5035432;28;20045;-69
2020/12/22 05:49:52;;;;;;;2.20;1.15;;;;;;;;;;5034061;28;20463;-69
2020/12/22 05:52:19;;;;;;;5.10;0.98;;;;;;;;;;5034969;28;20108;-70
2020/12/22 05:54:45;;;;;;;4.15;0.68;;;;;;;;;;5034538;28;20095;-69
2020/12/22 05:57:11;;;;;;;1.48;0.70;;;;;;;;;;5034772;28;20053;-70
2020/12/22 05:59:36;;;;;;;2.95;0.90;;;;;;;;;;5034498;28;20102;-70
2020/12/22 06:02:01;;;;;;;5.15;0.82;;;;;;;;;;5035123;28;20493;-70
2020/12/22 06:04:27;;;;;;;8.63;1.00;;;;;;;;;;5034749;28;20109;-69
2020/12/22 06:06:53;;;;;;;5.07;1.38;;;;;;;;;;5034337;28;20041;-70
2020/12/22 06:09:18;;;;;;;3.35;0.77;;;;;;;;;;5034324;28;20034;-70
2020/12/22 06:11:46;;;;;;;1.10;0.70;;;;;;;;;;5034382;28;20116;-69
2020/12/22 06:14:14;;;;;;;4.75;0.85;;;;;;;;;;5034704;28;20083;-70
2020/12/22 06:16:39;;;;;;;8.73;1.38;;;;;;;;;;5034482;28;20373;-70
2020/12/22 06:19:06;;;;;;;9.60;1.60;;;;;;;;;;5034367;28;20109;-70
2020/12/22 06:21:32;;;;;;;3.42;1.30;;;;;;;;;;5034212;28;20489;-71
2020/12/22 06:23:57;;;;;;;7.80;1.33;;;;;;;;;;5034088;28;20037;-70
2020/12/22 06:26:22;;;;;;;13.68;3.20;;;;;;;;;;5033980;28;20052;-71
2020/12/22 06:28:48;;;;;;;26.83;6.82;;;;;;;;;;5034251;28;20067;-69
2020/12/22 06:31:23;;;;;;;8.02;1.83;;;;;;;;;;5034407;28;20037;-70
2020/12/22 06:33:49;;;;;;;5.72;1.00;;;;;;;;;;5033928;28;20103;-70
2020/12/22 06:36:17;;;;;;;4.57;1.15;;;;;;;;;;5033662;28;20029;-72
2020/12/22 06:38:45;;;;;;;2.25;0.80;;;;;;;;;;5020226;28;20026;-70
2020/12/22 06:41:11;;;;;;;2.95;0.93;;;;;;;;;;5041091;28;20029;-70
2020/12/22 06:43:42;;;;;;;2.58;0.85;;;;;;;;;;5045526;28;20075;-71
2020/12/22 06:46:30;;;;;;;3.28;0.85;;;;;;;;;;5034279;28;20040;-69
2020/12/22 06:48:55;;;;;;;6.25;1.55;;;;;;;;;;5032995;28;20807;-70
2020/12/22 06:51:28;;;;;;;8.05;0.80;;;;;;;;;;5033674;28;20033;-69
2020/12/22 06:53:53;;;;;;;2.40;0.88;;;;;;;;;;5033979;28;20025;-69
2020/12/22 06:56:37;;;;;;;5.50;1.17;;;;;;;;;;5034424;28;20522;-69
2020/12/22 06:59:02;;;;;;;2.97;0.88;;;;;;;;;;5033637;28;20417;-69
2020/12/22 07:01:32;;;;;;;7.15;0.90;;;;;;;;;;5033473;28;20021;-69
2020/12/22 07:04:16;;;;;;;4.60;0.90;;;;;;;;;;5033601;28;20064;-70
2020/12/22 07:06:47;;;;;;;11.80;2.08;;;;;;;;;;5033478;28;20036;-69
2020/12/22 07:09:18;;;;;;;176.35;4.85;;;;;;;;;;5033365;28;20041;-69
2020/12/22 07:11:43;;;;;;;178.60;4.00;;;;;;;;;;5032498;28;20041;-70
2020/12/22 07:14:10;;;;;;;139.02;5.85;;;;;;;;;;5033401;28;20168;-69
2020/12/22 07:16:50;;;;;;;8.23;1.35;;;;;;;;;;5032888;28;20022;-70
2020/12/22 07:19:20;;;;;;;4.80;1.13;;;;;;;;;;5033636;28;20048;-70
2020/12/22 07:21:45;;;;;;;51.90;1.75;;;;;;;;;;5033151;28;20034;-69
2020/12/22 07:24:11;;;;;;;5.47;1.08;;;;;;;;;;5033751;28;20025;-71
2020/12/22 07:26:36;;;;;;;6.55;1.15;;;;;;;;;;5032526;28;20095;-69
2020/12/22 07:29:04;;;;;;;8.38;1.40;;;;;;;;;;5033671;28;20462;-69
2020/12/22 07:31:29;;;;;;;3.72;0.93;;;;;;;;;;5033234;28;20359;-69
2020/12/22 07:33:54;;;;;;;2.78;1.08;;;;;;;;;;5033539;28;20052;-68
2020/12/22 07:36:20;;;;;;;6.85;1.05;;;;;;;;;;5032787;28;20413;-68
2020/12/22 07:38:45;;;;;;;4.30;1.20;;;;;;;;;;5032749;28;20428;-68
2020/12/22 07:41:10;;;;;;;5.70;1.48;;;;;;;;;;5039270;28;20047;-69
2020/12/22 07:43:36;;;;;;;6.53;1.50;;;;;;;;;;5049370;28;20064;-69
2020/12/22 07:46:01;;;;;;;47.28;2.47;;;;;;;;;;5033178;28;20447;-70
2020/12/22 07:48:31;;;;;;;7.57;2.47;;;;;;;;;;5032467;28;20057;-69
2020/12/22 07:50:56;;;;;;;5.47;1.65;;;;;;;;;;5032807;28;20029;-69
2020/12/22 07:53:21;;;;;;;8.40;1.80;;;;;;;;;;5032353;28;20033;-69
2020/12/22 07:55:46;;;;;;;3.90;1.70;;;;;;;;;;5032696;28;20071;-69
2020/12/22 07:58:12;;;;;;;7.60;2.83;;;;;;;;;;5032772;28;20409;-70
2020/12/22 08:00:38;;;;;;;7.93;2.20;;;;;;;;;;5032980;28;20386;-71
2020/12/22 08:03:14;;;;;;;18.25;1.88;;;;;;;;;;5037401;28;20029;-70
2020/12/22 08:05:39;;;;;;;16.25;2.35;;;;;;;;;;5041653;28;20025;-71
2020/12/22 08:08:04;;;;;;;8.27;2.03;;;;;;;;;;5043056;28;20051;-70
2020/12/22 08:10:29;;;;;;;36.53;2.47;;;;;;;;;;5046343;28;20025;-70
2020/12/22 08:12:57;;;;;;;87.20;5.25;;;;;;;;;;5037328;28;20021;-71
2020/12/22 08:15:23;;;;;;;57.60;2.92;;;;;;;;;;5032664;28;20032;-70
2020/12/22 08:17:50;;;;;;;19.08;2.33;;;;;;;;;;5037579;28;20037;-70
2020/12/22 08:20:16;;;;;;;14.75;3.03;;;;;;;;;;5042723;28;20059;-70
2020/12/22 08:22:42;;;;;;;14.35;2.88;;;;;;;;;;5038529;28;20053;-71
2020/12/22 08:25:07;;;;;;;8.52;2.45;;;;;;;;;;5041919;28;20032;-70
2020/12/22 08:27:32;;;;;;;6.53;2.38;;;;;;;;;;5041836;28;20474;-71
2020/12/22 08:29:58;;;;;;;11.05;2.30;;;;;;;;;;5040417;28;20030;-70
2020/12/22 08:32:24;;;;;;;11.65;3.05;;;;;;;;;;5040181;28;20041;-70
2020/12/22 08:34:52;;;;;;;10.57;2.28;;;;;;;;;;5042305;28;20121;-70
2020/12/22 08:37:18;;;;;;;8.77;2.60;;;;;;;;;;5039187;28;20033;-70
2020/12/22 08:39:44;;;;;;;9.60;2.38;;;;;;;;;;5029198;28;20511;-72
2020/12/22 08:42:10;;;;;;;12.05;2.70;;;;;;;;;;5037961;28;20075;-71
2020/12/22 08:44:36;;;;;;;10.48;2.45;;;;;;;;;;5040075;28;20021;-70
2020/12/22 08:47:11;;;;;;;8.48;2.30;;;;;;;;;;5041200;28;20042;-70
2020/12/22 08:49:37;;;;;;;7.97;2.60;;;;;;;;;;5045421;28;20081;-70
2020/12/22 08:52:09;;;;;;;17.40;2.63;;;;;;;;;;5042746;28;20175;-71
2020/12/22 08:54:34;;;;;;;24.33;3.33;;;;;;;;;;5038069;28;20466;-71
2020/12/22 08:57:12;;;;;;;17.77;2.88;;;;;;;;;;5043183;28;20022;-70
2020/12/22 08:59:38;;;;;;;9.85;2.65;;;;;;;;;;5036460;28;20033;-70
2020/12/22 09:02:03;;;;;;;11.70;4.05;;;;;;;;;;5040492;28;20029;-71
2020/12/22 09:04:29;;;;;;;15.75;3.85;;;;;;;;;;5040075;28;20033;-70
2020/12/22 09:06:55;;;;;;;26.50;10.15;;;;;;;;;;5038499;28;20030;-70
2020/12/22 09:09:24;;;;;;;28.60;10.00;;;;;;;;;;5037027;28;20036;-70
2020/12/22 09:11:49;;;;;;;21.80;8.90;;;;;;;;;;5039318;28;20060;-70
2020/12/22 09:14:15;;;;;;;29.35;10.13;;;;;;;;;;5037793;28;20052;-71
2020/12/22 09:16:54;;;;;;;27.83;10.95;;;;;;;;;;5041047;28;20393;-70
2020/12/22 09:19:28;;;;;;;27.77;11.52;;;;;;;;;;5042555;28;20488;-70
2020/12/22 09:22:01;;;;;;;30.58;9.30;;;;;;;;;;5036406;28;20027;-72
2020/12/22 09:24:26;;;;;;;39.30;11.77;;;;;;;;;;5037748;28;20104;-70
2020/12/22 09:26:52;;;;;;;36.97;10.00;;;;;;;;;;5022975;28;20164;-71
2020/12/22 09:29:18;;;;;;;23.35;9.25;;;;;;;;;;5029096;28;20116;-70
2020/12/22 09:31:43;;;;;;;28.05;9.63;;;;;;;;;;5037874;28;20461;-70
2020/12/22 09:34:08;;;;;;;21.45;8.73;;;;;;;;;;5040561;28;20029;-70
2020/12/22 09:36:33;;;;;;;35.47;9.77;;;;;;;;;;5046100;28;20068;-70
2020/12/22 09:38:59;;;;;;;30.10;9.70;;;;;;;;;;5043273;28;20040;-70
2020/12/22 09:41:24;;;;;;;24.13;9.10;;;;;;;;;;5039513;28;20569;-71
2020/12/22 09:43:49;;;;;;;24.08;8.35;;;;;;;;;;5040304;28;20033;-71
2020/12/22 09:46:16;;;;;;;30.15;9.48;;;;;;;;;;5043473;28;20036;-75
2020/12/22 09:48:41;;;;;;;18.20;7.15;;;;;;;;;;5041223;28;20036;-70
2020/12/22 09:51:13;;;;;;;12.52;6.03;;;;;;;;;;5035194;28;20485;-71
2020/12/22 09:53:38;;;;;;;20.63;7.32;;;;;;;;;;5021822;28;20045;-70
2020/12/22 09:56:03;;;;;;;19.77;7.10;;;;;;;;;;5029618;28;20037;-70
2020/12/22 09:58:28;;;;;;;31.92;7.88;;;;;;;;;;5031137;28;20022;-72
2020/12/22 10:00:54;;;;;;;21.27;6.70;;;;;;;;;;5021634;28;20052;-70
2020/12/22 10:03:19;;;;;;;30.83;7.47;;;;;;;;;;5027097;28;20029;-70
2020/12/22 10:05:44;;;;;;;17.42;5.50;;;;;;;;;;5032369;28;20451;-70
2020/12/22 10:08:09;;;;;;;23.38;4.47;;;;;;;;;;5030841;28;20086;-70
2020/12/22 10:10:35;;;;;;;16.20;5.00;;;;;;;;;;5031905;28;20053;-70
2020/12/22 10:13:00;;;;;;;14.63;4.63;;;;;;;;;;5031850;28;20114;-70
2020/12/22 10:15:25;;;;;;;24.98;6.57;;;;;;;;;;5032103;28;20030;-70
2020/12/22 10:17:50;;;;;;;19.45;6.32;;;;;;;;;;5032019;28;20535;-70
2020/12/22 10:20:16;;;;;;;24.55;6.55;;;;;;;;;;5031683;28;20429;-71
2020/12/22 10:22:41;;;;;;;19.77;5.35;;;;;;;;;;5030442;28;20033;-70
2020/12/22 10:25:06;;;;;;;14.02;5.45;;;;;;;;;;5031838;28;20030;-70
2020/12/22 10:27:31;;;;;;;20.85;6.30;;;;;;;;;;5030825;28;20033;-70
2020/12/22 10:29:57;;;;;;;14.05;5.93;;;;;;;;;;5031816;28;20033;-70
2020/12/22 10:32:22;;;;;;;22.83;5.97;;;;;;;;;;5031655;28;20041;-70
2020/12/22 10:34:47;;;;;;;16.10;5.30;;;;;;;;;;5037234;28;20420;-72
2020/12/22 10:37:13;;;;;;;18.52;5.90;;;;;;;;;;5041645;28;20119;-79
2020/12/22 10:39:38;;;;;;;21.50;6.35;;;;;;;;;;5044651;28;20020;-70
2020/12/22 10:42:03;;;;;;;12.55;4.82;;;;;;;;;;5037738;28;20033;-70
2020/12/22 10:44:28;;;;;;;14.05;5.22;;;;;;;;;;5031204;28;20037;-71
2020/12/22 10:46:54;;;;;;;16.48;5.57;;;;;;;;;;5039184;28;20477;-70
2020/12/22 10:49:19;;;;;;;15.25;4.18;;;;;;;;;;5048162;28;20031;-71
2020/12/22 10:51:44;;;;;;;14.38;4.25;;;;;;;;;;5044974;28;20044;-70
2020/12/22 10:54:10;;;;;;;19.45;6.68;;;;;;;;;;5043579;28;20365;-71
2020/12/22 10:56:35;;;;;;;15.52;3.47;;;;;;;;;;5034181;28;20462;-70
2020/12/22 10:59:00;;;;;;;14.90;3.58;;;;;;;;;;5039405;28;20380;-70
2020/12/22 11:01:26;;;;;;;13.98;2.63;;;;;;;;;;5044748;28;20075;-70
2020/12/22 11:03:51;;;;;;;9.40;3.25;;;;;;;;;;5039864;28;20064;-71
2020/12/22 11:08:48;;;;;;;8.70;3.60;;;;;;;;;;5043978;28;20029;-74
2020/12/22 11:11:13;;;;;;;10.50;3.33;;;;;;;;;;5031164;28;20040;-70
2020/12/22 11:13:39;;;;;;;15.43;2.60;;;;;;;;;;5030467;28;20065;-70
2020/12/22 11:16:05;;;;;;;11.07;3.05;;;;;;;;;;5040177;28;20029;-70
2020/12/22 11:18:30;;;;;;;7.22;1.65;;;;;;;;;;5039530;28;20450;-70
2020/12/22 11:20:56;;;;;;;13.82;2.20;;;;;;;;;;5038814;28;20036;-71
2020/12/22 11:23:21;;;;;;;10.40;1.90;;;;;;;;;;5041021;28;20028;-71
2020/12/22 11:25:46;;;;;;;6.55;1.60;;;;;;;;;;5030412;28;20021;-70
2020/12/22 11:28:11;;;;;;;6.07;1.42;;;;;;;;;;5033448;28;20116;-71
2020/12/22 11:30:37;;;;;;;13.88;2.03;;;;;;;;;;5040494;28;20024;-70
2020/12/22 11:33:04;;;;;;;12.02;1.92;;;;;;;;;;5021643;28;20489;-70
2020/12/22 11:35:29;;;;;;;14.52;2.35;;;;;;;;;;5029737;28;20493;-70
2020/12/22 11:37:56;;;;;;;11.98;2.00;;;;;;;;;;5029289;28;20072;-70
2020/12/22 11:40:21;;;;;;;5.63;1.88;;;;;;;;;;5030615;28;20104;-78
2020/12/22 11:42:47;;;;;;;10.52;1.73;;;;;;;;;;5045088;28;20116;-70
2020/12/22 11:45:12;;;;;;;13.15;1.83;;;;;;;;;;5039396;28;20419;-73
2020/12/22 11:47:37;;;;;;;7.57;1.90;;;;;;;;;;5033405;28;20519;-72
2020/12/22 11:50:03;;;;;;;9.15;1.90;;;;;;;;;;5032444;28;20394;-71
2020/12/22 11:52:28;;;;;;;10.77;1.83;;;;;;;;;;5032257;28;20029;-70
2020/12/22 11:54:53;;;;;;;6.60;1.83;;;;;;;;;;5032887;28;20057;-71
2020/12/22 11:57:19;;;;;;;8.13;1.75;;;;;;;;;;5032586;28;20029;-71
2020/12/22 11:59:44;;;;;;;8.45;1.60;;;;;;;;;;5044656;28;20229;-71
2020/12/22 12:02:09;;;;;;;8.82;1.55;;;;;;;;;;5032584;28;20030;-70
2020/12/22 12:04:35;;;;;;;11.40;1.70;;;;;;;;;;5030450;28;20474;-70
2020/12/22 12:07:00;;;;;;;5.32;1.55;;;;;;;;;;5032384;28;20506;-70
2020/12/22 12:09:26;;;;;;;8.55;1.42;;;;;;;;;;5032603;28;20033;-71
2020/12/22 12:11:51;;;;;;;18.13;1.67;;;;;;;;;;5032760;28;20033;-70
2020/12/22 12:14:19;;;;;;;7.03;1.60;;;;;;;;;;5036673;28;20390;-70
2020/12/22 12:16:48;;;;;;;10.52;1.73;;;;;;;;;;5049337;28;20229;-71
2020/12/22 12:19:13;;;;;;;9.73;1.67;;;;;;;;;;5048575;28;20036;-70
2020/12/22 12:21:39;;;;;;;9.95;1.50;;;;;;;;;;5032506;28;20450;-71
2020/12/22 12:24:04;;;;;;;9.73;1.45;;;;;;;;;;5032685;28;20366;-70
2020/12/22 12:26:30;;;;;;;10.07;1.65;;;;;;;;;;5032002;28;20489;-70
2020/12/22 12:28:55;;;;;;;16.90;2.20;;;;;;;;;;5032387;28;20042;-70
2020/12/22 12:31:22;;;;;;;8.05;1.35;;;;;;;;;;5034612;28;20045;-70
2020/12/22 12:33:47;;;;;;;12.15;1.65;;;;;;;;;;5052541;28;20517;-70
2020/12/22 12:36:13;;;;;;;9.35;1.60;;;;;;;;;;5052470;28;20108;-70
2020/12/22 12:38:38;;;;;;;14.23;1.88;;;;;;;;;;5051872;28;20028;-71
2020/12/22 12:41:03;;;;;;;9.20;1.50;;;;;;;;;;5052007;28;20036;-70
2020/12/22 12:43:29;;;;;;;10.77;1.83;;;;;;;;;;5052504;28;20025;-71
2020/12/22 12:45:54;;;;;;;3.50;1.30;;;;;;;;;;5032044;28;20052;-72
2020/12/22 12:48:19;;;;;;;8.27;1.45;;;;;;;;;;5031482;28;20044;-70
2020/12/22 12:50:44;;;;;;;9.65;1.70;;;;;;;;;;5031660;28;20037;-70
2020/12/22 12:53:10;;;;;;;13.15;1.75;;;;;;;;;;5032008;28;20021;-72
2020/12/22 12:55:35;;;;;;;11.32;1.48;;;;;;;;;;5032208;28;20047;-70
2020/12/22 12:58:01;;;;;;;11.73;1.60;;;;;;;;;;5026956;28;20029;-70
2020/12/22 13:00:26;;;;;;;6.75;1.73;;;;;;;;;;5016988;28;20096;-70
2020/12/22 13:02:51;;;;;;;12.48;2.22;;;;;;;;;;5025114;28;20032;-74
2020/12/22 13:05:17;;;;;;;8.45;1.75;;;;;;;;;;5009616;28;20308;-69
2020/12/22 13:07:42;;;;;;;6.97;2.03;;;;;;;;;;4892424;28;20273;-69
2020/12/22 13:10:08;;;;;;;12.52;2.42;;;;;;;;;;4883262;28;20288;-70
2020/12/22 13:12:34;;;;;;;11.88;2.50;;;;;;;;;;4892551;28;20233;-70
2020/12/22 13:15:00;;;;;;;8.65;2.55;;;;;;;;;;4881483;28;20269;-70
2020/12/22 13:17:25;;;;;;;10.50;2.75;;;;;;;;;;4884201;28;20190;-67
2020/12/22 13:19:51;;;;;;;13.93;3.55;;;;;;;;;;4890861;28;20229;-67
2020/12/22 13:22:16;;;;;;;12.13;3.00;;;;;;;;;;4884673;28;20265;-67
2020/12/22 13:24:41;;;;;;;15.85;3.00;;;;;;;;;;4882986;28;20175;-67
2020/12/22 13:27:07;;;;;;;15.00;3.08;;;;;;;;;;4883712;28;20635;-66
2020/12/22 13:29:33;;;;;;;15.95;3.30;;;;;;;;;;4891468;28;20466;-67
2020/12/22 13:31:59;;;;;;;11.55;3.03;;;;;;;;;;4877749;28;20257;-67
2020/12/22 13:34:27;;;;;;;15.27;4.07;;;;;;;;;;4917389;28;20178;-67
2020/12/22 13:36:53;;;;;;;13.40;2.83;;;;;;;;;;4878850;28;20605;-67
2020/12/22 13:39:19;;;;;;;10.07;2.88;;;;;;;;;;4881766;28;20358;-66
2020/12/22 13:41:44;;;;;;;8.93;2.67;;;;;;;;;;4895438;28;20164;-67
2020/12/22 13:44:10;;;;;;;13.68;3.45;;;;;;;;;;4895799;28;20178;-67
2020/12/22 13:46:35;;;;;;;9.25;2.35;;;;;;;;;;4898072;28;20187;-67
2020/12/22 13:49:01;;;;;;;11.05;2.33;;;;;;;;;;4880248;28;20610;-67
2020/12/22 13:51:26;;;;;;;17.67;3.08;;;;;;;;;;4880383;28;20195;-68
2020/12/22 13:53:52;;;;;;;13.80;2.70;;;;;;;;;;4875333;28;20831;-67
2020/12/22 13:56:17;;;;;;;11.60;3.13;;;;;;;;;;4882184;28;20182;-67
2020/12/22 13:58:44;;;;;;;10.30;2.47;;;;;;;;;;4881692;28;20244;-68
2020/12/22 14:01:10;;;;;;;13.98;2.47;;;;;;;;;;4879455;28;20282;-67
2020/12/22 14:03:35;;;;;;;16.42;2.85;;;;;;;;;;4880734;28;20320;-67
2020/12/22 14:06:01;;;;;;;5.65;1.90;;;;;;;;;;4885147;28;20194;-67
2020/12/22 14:08:27;;;;;;;5.13;1.98;;;;;;;;;;4873879;28;20218;-68
2020/12/22 14:10:54;;;;;;;19.52;2.33;;;;;;;;;;4900384;28;20265;-67
2020/12/22 14:13:20;;;;;;;11.60;2.28;;;;;;;;;;4873391;28;20198;-68
2020/12/22 14:15:49;;;;;;;11.20;2.03;;;;;;;;;;4880836;28;20156;-67
2020/12/22 14:18:17;;;;;;;9.25;2.20;;;;;;;;;;4873729;28;20575;-69
2020/12/22 14:20:43;;;;;;;12.77;2.00;;;;;;;;;;4873311;28;20160;-67
2020/12/22 14:23:09;;;;;;;13.63;1.63;;;;;;;;;;4882387;28;20269;-67
2020/12/22 14:25:38;;;;;;;11.85;2.47;;;;;;;;;;4884348;28;20599;-68
2020/12/22 14:28:03;;;;;;;9.00;1.73;;;;;;;;;;4865665;28;20267;-67
2020/12/22 14:30:29;;;;;;;10.00;1.75;;;;;;;;;;4884848;28;20554;-68
2020/12/22 14:32:54;;;;;;;14.07;2.58;;;;;;;;;;4886330;28;20304;-67