Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:15;;;;;;;5.20;1.90;;;;;;;21.48;47.70;99199.55;2267331;77;49563;-76
2024/04/16 00:03:17;;;;;;;8.98;1.72;;;;;;;21.49;47.71;99203.33;2218708;77;50921;-76
2024/04/16 00:06:19;;;;;;;4.72;1.77;;;;;;;21.49;47.64;99196.61;2288357;77;51491;-76
2024/04/16 00:09:21;;;;;;;6.70;1.60;;;;;;;21.49;47.68;99200.64;2288642;77;50188;-76
2024/04/16 00:12:23;;;;;;;6.30;2.05;;;;;;;21.48;47.74;99199.55;2288662;77;50263;-76
2024/04/16 00:15:26;;;;;;;8.70;1.95;;;;;;;21.46;47.82;99206.50;2288511;77;50318;-75
2024/04/16 00:18:28;;;;;;;7.42;2.10;;;;;;;21.46;48.08;99198.97;2267189;77;50144;-76
2024/04/16 00:21:30;;;;;;;6.42;1.75;;;;;;;21.46;48.11;99198.43;2288275;77;51536;-76
2024/04/16 00:24:32;;;;;;;5.12;1.85;;;;;;;21.46;47.77;99200.31;2267162;77;50210;-77
2024/04/16 00:27:35;;;;;;;9.58;1.75;;;;;;;21.47;47.57;99198.70;2266895;76;51621;-77
2024/04/16 00:30:37;;;;;;;4.30;1.42;;;;;;;21.47;47.44;99199.24;2267649;77;51429;-77
2024/04/16 00:33:39;;;;;;;5.53;1.65;;;;;;;21.45;47.49;99194.11;2267252;77;51467;-77
2024/04/16 00:36:41;;;;;;;5.35;1.62;;;;;;;21.46;47.41;99198.43;2288451;77;51529;-77
2024/04/16 00:39:43;;;;;;;6.58;1.92;;;;;;;21.45;47.40;99200.00;2288676;77;50693;-77
2024/04/16 00:42:52;;;;;;;4.78;1.50;;;;;;;21.44;47.38;99187.08;2242128;77;49618;-76
2024/04/16 00:45:55;;;;;;;5.75;1.60;;;;;;;21.46;47.36;99197.62;2287664;77;50472;-77
2024/04/16 00:48:57;;;;;;;6.20;1.47;;;;;;;21.46;47.37;99207.03;2288594;77;50748;-76
2024/04/16 00:51:59;;;;;;;4.95;1.70;;;;;;;21.46;47.37;99207.03;2242480;77;51263;-76
2024/04/16 00:55:01;;;;;;;6.85;1.90;;;;;;;21.44;47.39;99203.23;2288592;77;50465;-76
2024/04/16 00:58:04;;;;;;;4.03;1.70;;;;;;;21.44;47.45;99203.76;2288666;77;50236;-76
2024/04/16 01:01:06;;;;;;;5.12;1.80;;;;;;;21.43;47.42;99205.64;2288781;77;50792;-76
2024/04/16 01:04:08;;;;;;;7.42;1.92;;;;;;;21.44;47.38;99220.72;2288708;77;51458;-75
2024/04/16 01:07:10;;;;;;;5.62;1.60;;;;;;;21.43;47.38;99219.09;2242463;77;50913;-76
2024/04/16 01:10:12;;;;;;;4.62;1.67;;;;;;;21.43;47.27;99223.66;2267294;77;50397;-76
2024/04/16 01:13:15;;;;;;;3.62;1.45;;;;;;;21.42;47.22;99216.09;2242540;77;49468;-76
2024/04/16 01:16:17;;;;;;;6.53;1.42;;;;;;;21.42;47.25;99220.12;2266965;77;50039;-76
2024/04/16 01:19:19;;;;;;;6.70;1.70;;;;;;;21.41;47.25;99223.89;2288688;77;50711;-76
2024/04/16 01:22:21;;;;;;;6.25;1.50;;;;;;;21.42;47.21;99227.39;2288756;77;51390;-76
2024/04/16 01:25:23;;;;;;;5.70;1.52;;;;;;;21.41;47.24;99225.23;2288441;76;50720;-77
2024/04/16 01:28:26;;;;;;;5.62;1.77;;;;;;;21.41;47.23;99218.50;2264512;77;50928;-76
2024/04/16 01:31:31;;;;;;;4.00;1.47;;;;;;;21.40;47.22;99220.91;2265539;78;51928;-76
2024/04/16 01:34:33;;;;;;;7.40;1.50;;;;;;;21.40;47.21;99226.30;2235241;79;51536;-76
2024/04/16 01:37:36;;;;;;;5.25;1.57;;;;;;;21.41;47.18;99225.77;2277234;78;50331;-77
2024/04/16 01:40:38;;;;;;;5.35;1.80;;;;;;;21.40;47.15;99217.38;2216538;79;51015;-77
2024/04/16 01:43:40;;;;;;;5.33;1.62;;;;;;;21.41;47.29;99233.84;2277101;78;50265;-78
2024/04/16 01:46:42;;;;;;;4.28;1.65;;;;;;;21.40;47.21;99222.27;2265293;78;50073;-77
2024/04/16 01:49:44;;;;;;;2.85;1.50;;;;;;;21.40;47.40;99217.38;2235335;79;50354;-77
2024/04/16 01:52:47;;;;;;;4.03;1.45;;;;;;;21.39;47.41;99224.64;2277531;78;50690;-77
2024/04/16 01:55:49;;;;;;;4.17;1.45;;;;;;;21.39;47.47;99223.30;2265328;78;52715;-77
2024/04/16 01:58:51;;;;;;;4.20;1.25;;;;;;;21.40;47.34;99227.64;2235309;79;50736;-77
2024/04/16 02:01:53;;;;;;;3.90;1.22;;;;;;;21.39;47.31;99233.25;2267935;78;51553;-77
2024/04/16 02:04:56;;;;;;;3.87;1.30;;;;;;;21.39;47.35;99235.94;2265649;78;52505;-77
2024/04/16 02:07:59;;;;;;;3.92;1.27;;;;;;;21.38;47.16;99233.78;2277503;77;51575;-77
2024/04/16 02:11:01;;;;;;;6.08;1.30;;;;;;;21.38;47.23;99232.94;2235305;79;50314;-78
2024/04/16 02:14:03;;;;;;;2.98;1.20;;;;;;;21.38;47.24;99235.12;2277405;78;50748;-77
2024/04/16 02:17:06;;;;;;;3.62;1.20;;;;;;;21.38;47.15;99231.09;2265433;78;50510;-78
2024/04/16 02:20:09;;;;;;;3.40;1.32;;;;;;;21.38;47.12;99223.52;2265669;78;49623;-77
2024/04/16 02:23:11;;;;;;;4.60;1.30;;;;;;;21.38;47.07;99232.44;2241131;78;50427;-76
2024/04/16 02:26:13;;;;;;;3.40;1.25;;;;;;;21.37;47.11;99236.13;2277163;78;51553;-77
2024/04/16 02:29:16;;;;;;;5.30;1.27;;;;;;;21.37;47.06;99233.44;2269141;77;49584;-76
2024/04/16 02:32:18;;;;;;;4.37;1.50;;;;;;;21.36;47.07;99235.85;2288739;77;50370;-77
2024/04/16 02:35:20;;;;;;;5.92;1.70;;;;;;;21.37;47.02;99229.41;2288571;77;50789;-76
2024/04/16 02:38:22;;;;;;;6.17;1.62;;;;;;;21.35;47.04;99231.54;2267309;77;50683;-77
2024/04/16 02:41:24;;;;;;;3.02;1.25;;;;;;;21.35;47.08;99231.54;2267416;77;51466;-76
2024/04/16 02:44:26;;;;;;;3.33;1.52;;;;;;;21.35;47.03;99231.54;2242706;77;50973;-77
2024/04/16 02:47:29;;;;;;;4.12;1.20;;;;;;;21.35;47.04;99229.34;2267246;77;51568;-76
2024/04/16 02:50:31;;;;;;;5.42;1.65;;;;;;;21.34;46.96;99232.57;2242789;77;50075;-77
2024/04/16 02:53:33;;;;;;;6.78;1.62;;;;;;;21.34;47.01;99224.50;2267226;77;49643;-76
2024/04/16 02:56:35;;;;;;;6.08;1.45;;;;;;;21.35;46.98;99226.16;2266809;77;49624;-78
2024/04/16 02:59:37;;;;;;;4.12;1.60;;;;;;;21.34;47.03;99212.39;2267190;77;49671;-77
2024/04/16 03:02:40;;;;;;;6.85;1.52;;;;;;;21.35;47.00;99215.39;2267401;77;50309;-77
2024/04/16 03:05:42;;;;;;;4.28;1.25;;;;;;;21.33;47.07;99209.42;2288599;77;51503;-77
2024/04/16 03:08:44;;;;;;;3.65;1.22;;;;;;;21.33;47.04;99205.92;2267177;77;51271;-77
2024/04/16 03:11:47;;;;;;;2.67;1.25;;;;;;;21.33;47.00;99203.23;2288752;77;51491;-77
2024/04/16 03:14:53;;;;;;;4.35;1.20;;;;;;;21.32;46.92;99210.45;2288730;77;50360;-76
2024/04/16 03:17:55;;;;;;;2.30;1.15;;;;;;;21.32;46.88;99211.80;2267183;77;52496;-77
2024/04/16 03:21:01;;;;;;;3.35;1.35;;;;;;;21.32;47.04;99214.50;2288783;77;51496;-77
2024/04/16 03:24:03;;;;;;;3.30;1.17;;;;;;;21.32;46.89;99211.80;2288865;77;51439;-76
2024/04/16 03:27:05;;;;;;;3.37;1.25;;;;;;;21.31;46.96;99213.69;2267251;77;51576;-81
2024/04/16 03:30:08;;;;;;;2.42;1.32;;;;;;;21.31;46.93;99212.34;2272745;77;50566;-76
2024/04/16 03:33:11;;;;;;;3.83;1.12;;;;;;;21.32;46.94;99215.84;2232035;77;51724;-77
2024/04/16 03:36:13;;;;;;;4.67;1.17;;;;;;;21.31;46.82;99210.18;2280791;77;51820;-77
2024/04/16 03:39:15;;;;;;;3.17;1.17;;;;;;;21.32;46.80;99213.15;2280903;77;51537;-77
2024/04/16 03:42:17;;;;;;;6.65;1.10;;;;;;;21.32;46.82;99203.73;2256085;77;50973;-77
2024/04/16 03:45:19;;;;;;;2.85;1.10;;;;;;;21.30;46.86;99201.30;2300026;77;51547;-77
2024/04/16 03:48:23;;;;;;;2.05;0.95;;;;;;;21.31;46.89;99204.80;2281226;77;51513;-77
2024/04/16 03:51:25;;;;;;;4.53;1.12;;;;;;;21.30;46.84;99203.17;2281156;77;51549;-77
2024/04/16 03:54:27;;;;;;;4.03;1.30;;;;;;;21.30;46.98;99215.28;2300197;77;51471;-78
2024/04/16 03:57:29;;;;;;;3.08;1.10;;;;;;;21.30;46.92;99204.52;2280658;77;50103;-77
2024/04/16 04:03:52;;;;;;;2.80;1.12;;;;;;;21.28;46.86;99204.75;2300640;77;22331;-77
2024/04/16 04:06:54;;;;;;;5.47;1.20;;;;;;;21.29;46.66;99213.63;2280692;77;49523;-78
2024/04/16 04:09:56;;;;;;;3.15;1.17;;;;;;;21.29;46.74;99209.06;2300190;77;50644;-78
2024/04/16 04:12:58;;;;;;;2.87;1.10;;;;;;;21.29;46.73;99216.32;2300174;77;51609;-77
2024/04/16 04:16:01;;;;;;;1.90;1.00;;;;;;;21.28;46.75;99212.00;2292507;76;50722;-77
2024/04/16 04:19:03;;;;;;;2.02;1.02;;;;;;;21.28;46.78;99220.08;2341743;76;51522;-78
2024/04/16 04:22:06;;;;;;;2.98;1.20;;;;;;;21.27;46.77;99211.19;2341754;76;52500;-78
2024/04/16 04:25:08;;;;;;;1.65;1.00;;;;;;;21.27;46.79;99209.84;2321448;76;50125;-77
2024/04/16 04:28:10;;;;;;;2.33;1.30;;;;;;;21.26;46.76;99210.88;2341778;75;50691;-77
2024/04/16 04:31:16;;;;;;;4.17;1.37;;;;;;;21.27;46.65;99207.16;2341979;75;51415;-77
2024/04/16 04:34:18;;;;;;;3.35;1.22;;;;;;;21.26;46.67;99206.84;2311132;76;50455;-77
2024/04/16 04:37:20;;;;;;;1.75;0.80;;;;;;;21.25;46.70;99205.76;2310726;76;50710;-75
2024/04/16 04:40:23;;;;;;;3.40;1.20;;;;;;;21.26;46.70;99205.50;2310687;76;52706;-77
2024/04/16 04:43:25;;;;;;;6.10;1.75;;;;;;;21.27;47.07;99211.19;2337285;75;50610;-76
2024/04/16 04:46:27;;;;;;;11.12;1.87;;;;;;;21.26;47.57;99207.38;2332661;75;51459;-77
2024/04/16 04:49:29;;;;;;;7.05;1.40;;;;;;;21.26;47.86;99192.05;2310678;76;51003;-77
2024/04/16 04:52:31;;;;;;;6.95;1.35;;;;;;;21.26;48.00;99204.16;2332795;76;50348;-77
2024/04/16 04:55:34;;;;;;;7.12;1.65;;;;;;;21.27;47.74;99204.97;2284890;76;50456;-77
2024/04/16 04:58:36;;;;;;;4.05;1.22;;;;;;;21.27;47.64;99203.63;2300032;76;50734;-77
2024/04/16 05:01:38;;;;;;;8.80;1.57;;;;;;;21.27;47.81;99207.66;2293387;77;50402;-77
2024/04/16 05:04:40;;;;;;;5.33;1.35;;;;;;;21.27;47.67;99213.88;2260178;77;49615;-78
2024/04/16 05:07:42;;;;;;;10.43;1.62;;;;;;;21.27;48.05;99222.45;2285368;77;50836;-77
2024/04/16 05:10:50;;;;;;;12.93;2.35;;;;;;;21.27;47.85;99217.08;2293394;77;51603;-80
2024/04/16 05:13:52;;;;;;;12.75;1.55;;;;;;;21.28;48.21;99222.77;2260787;77;50828;-81
2024/04/16 05:16:54;;;;;;;12.90;1.60;;;;;;;21.29;49.19;99226.55;2293854;76;50796;-79
2024/04/16 05:19:57;;;;;;;12.50;2.33;;;;;;;21.28;49.28;99232.99;2260769;77;51405;-79
2024/04/16 05:22:59;;;;;;;13.22;2.72;;;;;;;21.29;49.25;99222.52;2286249;76;49572;-79
2024/04/16 05:26:02;;;;;;;12.50;1.92;;;;;;;21.30;49.66;99224.70;2293503;77;50318;-78
2024/04/16 05:29:05;;;;;;;11.28;1.75;;;;;;;21.33;49.67;99226.91;2285770;77;51122;-75
2024/04/16 05:32:10;;;;;;;17.62;1.92;;;;;;;21.33;49.81;99220.19;2282879;77;50659;-76
2024/04/16 05:35:11;;;;;;;16.25;2.25;;;;;;;21.34;49.86;99209.70;2279330;78;22351;-76
2024/04/16 05:38:13;;;;;;;14.30;2.22;;;;;;;21.33;49.68;99209.42;2281005;78;50992;-76
2024/04/16 05:41:15;;;;;;;15.20;2.20;;;;;;;21.33;49.40;99205.39;2255820;78;51472;-76
2024/04/16 05:44:18;;;;;;;12.85;2.20;;;;;;;21.33;49.31;99204.05;2279508;78;50343;-76
2024/04/16 05:47:20;;;;;;;17.73;2.60;;;;;;;21.33;49.29;99206.73;2281166;77;51379;-77
2024/04/16 05:50:22;;;;;;;12.35;2.40;;;;;;;21.34;49.08;99207.02;2279497;78;51436;-78
2024/04/16 05:53:24;;;;;;;11.08;2.15;;;;;;;21.33;48.81;99212.11;2255538;78;51014;-78
2024/04/16 05:56:26;;;;;;;13.70;2.30;;;;;;;21.34;48.67;99211.58;2279452;77;50295;-77
2024/04/16 05:59:28;;;;;;;16.02;2.77;;;;;;;21.33;48.35;99210.77;2280042;78;50250;-77
2024/04/16 06:02:31;;;;;;;13.80;2.52;;;;;;;21.33;48.32;99217.50;2256268;78;50076;-78
2024/04/16 06:05:33;;;;;;;8.80;1.95;;;;;;;21.32;48.11;99207.77;2255982;78;50395;-78
2024/04/16 06:08:35;;;;;;;12.45;1.75;;;;;;;21.33;48.01;99213.46;2281722;77;50693;-77
2024/04/16 06:11:37;;;;;;;15.15;1.87;;;;;;;21.33;48.08;99213.46;2279878;78;51549;-79
2024/04/16 06:14:39;;;;;;;10.23;2.25;;;;;;;21.32;48.26;99203.73;2279862;77;50700;-78
2024/04/16 06:17:42;;;;;;;11.53;2.10;;;;;;;21.31;48.76;99208.84;2255508;78;50886;-78
2024/04/16 06:20:44;;;;;;;8.73;1.85;;;;;;;21.29;49.20;99202.33;2256081;78;50355;-77
2024/04/16 06:23:46;;;;;;;14.60;2.70;;;;;;;21.28;49.24;99206.63;2279534;78;50394;-77
2024/04/16 06:26:49;;;;;;;9.65;2.22;;;;;;;21.29;49.28;99205.55;2280964;77;52603;-77
2024/04/16 06:29:51;;;;;;;17.12;2.30;;;;;;;21.29;49.13;99201.52;2279606;78;50376;-77
2024/04/16 06:32:53;;;;;;;12.20;2.08;;;;;;;21.29;49.39;99203.67;2251038;78;50412;-76
2024/04/16 06:35:55;;;;;;;14.85;2.27;;;;;;;21.28;50.24;99206.09;2309339;75;50800;-78
2024/04/16 06:38:58;;;;;;;20.17;2.77;;;;;;;21.32;50.65;99202.39;2296281;75;50229;-78
2024/04/16 06:42:02;;;;;;;24.82;2.65;;;;;;;21.32;50.41;99202.39;2324514;75;50241;-78
2024/04/16 06:45:04;;;;;;;17.57;2.75;;;;;;;21.33;50.40;99205.39;2362298;75;25810;-77
2024/04/16 06:48:07;;;;;;;21.73;3.55;;;;;;;21.34;50.28;99192.75;2329441;75;50364;-77
2024/04/16 06:51:09;;;;;;;24.02;2.55;;;;;;;21.34;50.28;99202.16;2305879;75;50980;-77
2024/04/16 06:54:12;;;;;;;21.87;3.00;;;;;;;21.34;50.21;99200.28;2352572;75;50757;-78
2024/04/16 06:57:14;;;;;;;22.50;2.80;;;;;;;21.35;50.18;99199.75;2335567;75;51655;-77
2024/04/16 07:00:17;;;;;;;18.52;3.15;;;;;;;21.36;50.15;99202.22;2335586;75;50755;-77
2024/04/16 07:03:19;;;;;;;19.23;2.80;;;;;;;21.36;50.14;99204.09;2309538;75;51445;-78
2024/04/16 07:06:21;;;;;;;17.73;2.77;;;;;;;21.35;50.16;99203.28;2335082;75;50090;-78
2024/04/16 07:09:23;;;;;;;29.72;2.83;;;;;;;21.36;50.15;99199.53;2368354;75;51609;-78
2024/04/16 07:12:25;;;;;;;20.12;2.98;;;;;;;21.36;50.14;99205.44;2362460;75;50662;-80
2024/04/16 07:15:28;;;;;;;21.42;2.90;;;;;;;21.37;50.12;99206.53;2329203;75;50950;-82
2024/04/16 07:18:30;;;;;;;23.32;2.75;;;;;;;21.36;49.96;99204.91;2368365;75;50720;-82
2024/04/16 07:21:32;;;;;;;21.45;3.33;;;;;;;21.36;50.00;99217.02;2368205;75;50387;-81
2024/04/16 07:24:34;;;;;;;30.23;3.37;;;;;;;21.35;50.83;99203.28;2368111;75;50388;-82
2024/04/16 07:27:36;;;;;;;23.60;3.27;;;;;;;21.37;50.42;99211.91;2304351;76;50092;-80
2024/04/16 07:30:39;;;;;;;29.07;3.25;;;;;;;21.36;50.47;99219.70;2325025;75;50981;-79
2024/04/16 07:33:41;;;;;;;18.45;2.80;;;;;;;21.35;50.79;99220.77;2337304;75;51604;-79
2024/04/16 07:36:43;;;;;;;20.23;2.42;;;;;;;21.36;50.64;99219.70;2318438;75;51466;-79
2024/04/16 07:39:47;;;;;;;16.97;3.10;;;;;;;21.36;50.83;99230.47;2304632;76;49530;-79
2024/04/16 07:42:51;;;;;;;20.02;2.90;;;;;;;21.36;50.79;99231.81;2292770;76;50415;-79
2024/04/16 07:45:53;;;;;;;19.62;2.75;;;;;;;21.35;50.61;99246.34;2330616;75;50716;-79
2024/04/16 07:48:55;;;;;;;14.58;2.50;;;;;;;21.36;50.62;99255.22;2272355;76;49995;-79
2024/04/16 07:51:58;;;;;;;15.75;2.85;;;;;;;21.37;50.60;99256.31;2283729;75;50617;-78
2024/04/16 07:55:00;;;;;;;15.30;2.33;;;;;;;21.36;50.59;99247.15;2264755;76;50966;-78
2024/04/16 07:58:02;;;;;;;19.12;2.72;;;;;;;21.36;50.53;99253.34;2317861;76;51498;-78
2024/04/16 08:01:05;;;;;;;18.02;2.90;;;;;;;21.36;50.44;99254.69;2282741;76;51412;-77
2024/04/16 08:04:07;;;;;;;14.90;2.47;;;;;;;21.36;50.33;99264.64;2287370;76;50952;-79
2024/04/16 08:07:09;;;;;;;20.15;2.65;;;;;;;21.36;50.36;99268.67;2321786;76;50311;-80
2024/04/16 08:10:11;;;;;;;20.40;2.65;;;;;;;21.35;50.30;99270.55;2291914;75;50254;-79
2024/04/16 08:13:14;;;;;;;19.30;2.62;;;;;;;21.35;50.18;99281.31;2317948;75;50376;-79
2024/04/16 08:16:16;;;;;;;33.55;3.30;;;;;;;21.35;50.14;99278.63;2318358;76;51417;-79
2024/04/16 08:19:22;;;;;;;17.48;3.10;;;;;;;21.35;50.04;99281.31;2306568;76;50075;-80
2024/04/16 08:22:22;;;;;;;16.62;2.95;;;;;;;21.35;49.99;99292.58;2295901;76;22522;-78
2024/04/16 08:25:25;;;;;;;17.70;2.87;;;;;;;21.33;49.88;99285.30;2309876;74;50375;-79
2024/04/16 08:28:27;;;;;;;16.10;2.85;;;;;;;21.33;49.92;99298.21;2333975;75;50119;-80
2024/04/16 08:31:29;;;;;;;12.45;2.30;;;;;;;21.35;49.50;99296.61;2358861;75;51518;-79
2024/04/16 08:34:38;;;;;;;20.40;2.83;;;;;;;21.35;49.13;99300.15;2323826;75;50334;-80
2024/04/16 08:37:35;;;;;;;19.17;2.83;;;;;;;21.35;49.02;99296.11;2318171;75;23274;-79
2024/04/16 08:40:38;;;;;;;16.00;2.60;;;;;;;21.34;48.91;99294.45;2311326;76;51514;-79
2024/04/16 08:43:40;;;;;;;14.20;2.80;;;;;;;21.34;48.85;99317.86;2282704;76;51342;-79
2024/04/16 08:46:43;;;;;;;9.68;1.95;;;;;;;21.33;48.81;99313.54;2303655;75;51541;-80
2024/04/16 08:49:45;;;;;;;14.05;2.52;;;;;;;21.32;48.68;99311.35;2315833;75;51573;-79
2024/04/16 08:52:48;;;;;;;12.33;1.90;;;;;;;21.31;48.64;99303.81;2305773;76;52298;-79
2024/04/16 08:55:50;;;;;;;11.43;2.08;;;;;;;21.31;48.62;99303.00;2317970;75;50755;-78
2024/04/16 08:58:53;;;;;;;11.00;1.95;;;;;;;21.31;48.62;99312.42;2318125;76;50321;-78
2024/04/16 09:01:55;;;;;;;9.78;2.00;;;;;;;21.30;48.62;99316.17;2318106;76;50717;-79
2024/04/16 09:04:58;;;;;;;14.80;1.90;;;;;;;21.29;48.61;99313.98;2318076;75;51482;-79
2024/04/16 09:08:04;;;;;;;11.70;2.25;;;;;;;21.30;48.62;99313.48;2304296;76;50992;-82
2024/04/16 09:11:07;;;;;;;12.53;2.60;;;;;;;21.29;49.39;99311.83;2293214;76;51606;-81
2024/04/16 09:14:09;;;;;;;19.75;2.45;;;;;;;21.28;49.54;99320.96;2311302;76;50601;-81
2024/04/16 09:17:15;;;;;;;12.70;2.08;;;;;;;21.27;49.81;99316.11;2295160;76;49534;-80
2024/04/16 09:20:17;;;;;;;;;;;;;;;21.26;49.96;99316.34;2233798;76;51496;-80
2024/04/16 09:23:19;;;;;;;15.45;2.60;;;;;;;21.27;49.82;99313.92;2318299;76;50203;-81
2024/04/16 09:26:21;;;;;;;18.12;2.10;;;;;;;21.26;49.84;99310.95;2299176;76;51510;-81
2024/04/16 09:29:27;;;;;;;9.05;2.12;;;;;;;21.26;49.85;99317.14;2313353;76;51482;-80
2024/04/16 09:32:29;;;;;;;12.55;2.08;;;;;;;21.27;49.97;99305.85;2322372;75;50780;-81
2024/04/16 09:35:32;;;;;;;16.77;2.72;;;;;;;21.28;50.05;99311.55;2309627;76;50991;-82
2024/04/16 09:38:42;;;;;;;23.55;2.98;;;;;;;21.28;50.09;99323.66;2320735;76;51770;-83
2024/04/16 09:41:44;;;;;;;17.27;2.35;;;;;;;21.29;49.64;99323.94;2322646;76;49624;-82
2024/04/16 09:44:46;;;;;;;12.65;2.05;;;;;;;21.29;49.71;99326.62;2342599;76;50743;-82
2024/04/16 09:47:48;;;;;;;13.22;2.47;;;;;;;21.29;49.60;99318.55;2319892;76;50369;-83
2024/04/16 09:50:50;;;;;;;16.70;2.20;;;;;;;21.28;49.57;99330.37;2322316;75;49574;-83
2024/04/16 09:53:53;;;;;;;12.43;2.12;;;;;;;21.28;49.54;99320.43;2346683;75;50706;-83
2024/04/16 09:56:55;;;;;;;10.05;1.90;;;;;;;21.28;49.51;99314.23;2346621;75;52130;-82
2024/04/16 09:59:57;;;;;;;20.62;2.30;;;;;;;21.28;49.33;99316.92;2347083;75;50724;-81
2024/04/16 10:02:59;;;;;;;15.15;2.12;;;;;;;21.29;49.17;99334.16;2346991;75;50710;-82
2024/04/16 10:06:01;;;;;;;10.82;1.82;;;;;;;21.29;49.02;99323.94;2342115;75;51028;-81
2024/04/16 10:09:04;;;;;;;14.70;1.87;;;;;;;21.29;49.07;99323.41;2347125;75;51438;-82
2024/04/16 10:12:06;;;;;;;13.83;2.35;;;;;;;21.30;49.11;99321.55;2347164;75;51459;-82
2024/04/16 10:15:08;;;;;;;12.00;2.27;;;;;;;21.30;49.08;99318.86;2342042;75;50906;-82
2024/04/16 10:18:15;;;;;;;12.05;2.30;;;;;;;21.30;48.97;99313.48;2347056;75;52223;-83
2024/04/16 10:21:18;;;;;;;11.55;2.17;;;;;;;21.29;48.99;99312.64;2316897;75;23208;-83
2024/04/16 10:24:20;;;;;;;;;;;;;;;21.30;48.93;99307.57;2348913;75;51489;-82
2024/04/16 10:27:22;;;;;;;12.60;2.10;;;;;;;21.28;49.10;99307.51;2342629;75;51453;-83
2024/04/16 10:30:30;;;;;;;9.43;1.90;;;;;;;21.28;48.88;99314.23;2347244;75;50674;-83
2024/04/16 10:33:37;;;;;;;10.38;2.02;;;;;;;21.28;48.89;99308.86;2311498;76;51553;-83
2024/04/16 10:36:39;;;;;;;16.15;2.00;;;;;;;21.28;48.92;99307.51;2296607;76;50710;-83
2024/04/16 10:39:41;;;;;;;12.10;2.12;;;;;;;21.28;48.85;99308.33;2295508;76;49641;-83
2024/04/16 10:42:43;;;;;;;11.10;1.98;;;;;;;21.29;48.82;99309.13;2331153;76;50337;-82
2024/04/16 10:45:46;;;;;;;7.95;1.70;;;;;;;21.30;48.77;99316.98;2330839;76;50752;-83
2024/04/16 10:48:48;;;;;;;11.88;1.90;;;;;;;21.28;48.73;99299.44;2321651;76;51003;-82
2024/04/16 10:51:51;;;;;;;7.45;1.70;;;;;;;21.29;48.78;99301.06;2271763;76;51410;-81
2024/04/16 10:54:55;;;;;;;9.33;1.95;;;;;;;21.30;48.76;99306.22;2330889;75;50454;-86
2024/04/16 10:57:57;;;;;;;9.68;1.95;;;;;;;21.30;48.76;99304.06;2271776;76;50617;-82
2024/04/16 11:00:59;;;;;;;7.10;1.60;;;;;;;21.29;48.75;99303.22;2330695;76;50662;-83
2024/04/16 11:04:14;;;;;;;6.42;1.40;;;;;;;21.29;48.65;99299.72;2321156;76;50097;-83
2024/04/16 11:07:17;;;;;;;9.25;1.90;;;;;;;21.28;48.54;99305.63;2330715;75;50496;-82
2024/04/16 11:10:19;;;;;;;8.78;1.82;;;;;;;21.29;48.51;99301.88;2330875;76;50686;-81
2024/04/16 11:13:22;;;;;;;8.03;1.80;;;;;;;21.29;48.51;99310.48;2321266;76;50939;-84
2024/04/16 11:16:24;;;;;;;6.10;1.50;;;;;;;21.30;48.47;99313.48;2330428;75;51592;-81
2024/04/16 11:19:26;;;;;;;6.33;1.50;;;;;;;21.30;48.37;99314.83;2330984;76;50231;-81
2024/04/16 11:22:28;;;;;;;8.30;1.85;;;;;;;21.30;48.35;99306.22;2321477;76;49643;-81
2024/04/16 11:25:33;;;;;;;6.85;1.70;;;;;;;21.28;48.37;99306.98;2331112;76;50904;-82
2024/04/16 11:28:41;;;;;;;4.72;1.20;;;;;;;21.29;48.24;99318.02;2321588;76;51637;-82
2024/04/16 11:31:43;;;;;;;6.97;1.62;;;;;;;21.29;48.22;99321.24;2330861;76;50878;-82
2024/04/16 11:34:46;;;;;;;4.33;1.52;;;;;;;21.29;48.34;99323.94;2330860;76;50393;-82
2024/04/16 11:37:48;;;;;;;5.67;1.40;;;;;;;21.28;48.31;99316.92;2321421;76;49518;-82
2024/04/16 11:40:50;;;;;;;5.60;1.30;;;;;;;21.27;48.42;99322.84;2331069;76;50752;-82
2024/04/16 11:43:52;;;;;;;5.22;1.40;;;;;;;21.28;48.36;99320.96;2330916;76;51547;-82
2024/04/16 11:46:55;;;;;;;7.08;1.67;;;;;;;21.28;48.43;99322.30;2330736;75;50762;-82
2024/04/16 11:49:58;;;;;;;6.90;1.25;;;;;;;21.28;48.44;99320.96;2331016;76;50617;-82
2024/04/16 11:53:00;;;;;;;4.28;1.22;;;;;;;21.26;48.33;99323.06;2321499;76;50179;-81
2024/04/16 11:56:02;;;;;;;7.03;1.45;;;;;;;21.28;48.41;99320.96;2296818;76;51506;-81
2024/04/16 11:59:04;;;;;;;3.80;1.20;;;;;;;21.27;48.38;99321.50;2321620;76;50368;-80
2024/04/16 12:02:06;;;;;;;4.35;1.30;;;;;;;21.28;48.31;99315.58;2321393;76;49606;-80
2024/04/16 12:05:09;;;;;;;6.05;1.32;;;;;;;21.28;48.31;99323.13;2330781;76;50319;-80
2024/04/16 12:08:11;;;;;;;5.90;1.40;;;;;;;21.27;48.25;99316.11;2330825;75;50710;-80
2024/04/16 12:11:13;;;;;;;3.20;1.27;;;;;;;21.28;48.22;99318.27;2330734;76;50940;-81
2024/04/16 12:14:15;;;;;;;5.00;1.50;;;;;;;21.27;48.16;99330.06;2330942;76;50938;-81
2024/04/16 12:17:18;;;;;;;4.12;1.40;;;;;;;21.28;48.11;99323.66;2288286;76;50177;-79
2024/04/16 12:20:20;;;;;;;5.33;1.30;;;;;;;21.27;47.81;99328.72;2310494;76;50676;-80
2024/04/16 12:23:22;;;;;;;7.58;1.50;;;;;;;21.26;47.80;99319.84;2307660;76;50718;-79
2024/04/16 12:26:24;;;;;;;6.90;1.52;;;;;;;21.28;48.09;99319.62;2279495;76;52477;-79
2024/04/16 12:29:26;;;;;;;11.75;1.35;;;;;;;21.28;48.58;99320.96;2319028;76;50846;-79
2024/04/16 12:32:29;;;;;;;9.25;1.57;;;;;;;21.25;48.88;99312.83;2318691;76;50715;-80
2024/04/16 12:35:31;;;;;;;7.75;1.72;;;;;;;21.25;49.04;99322.78;2329194;75;50377;-78
2024/04/16 12:38:33;;;;;;;10.58;1.50;;;;;;;21.26;48.83;99326.56;2304548;76;50727;-80
2024/04/16 12:41:35;;;;;;;7.22;1.42;;;;;;;21.28;48.78;99349.21;2266902;76;51103;-82
2024/04/16 12:44:37;;;;;;;15.20;1.77;;;;;;;21.27;48.77;99338.14;2297592;76;51534;-78
2024/04/16 12:47:39;;;;;;;20.90;2.10;;;;;;;21.25;48.80;99338.92;2266248;76;51530;-77
2024/04/16 12:50:42;;;;;;;21.05;2.30;;;;;;;21.26;48.95;99340.55;2266665;77;49602;-78
2024/04/16 12:53:44;;;;;;;13.95;1.98;;;;;;;21.25;49.29;99344.30;2325634;76;50352;-79
2024/04/16 12:56:49;;;;;;;10.95;2.30;;;;;;;21.26;49.25;99345.39;2320457;76;50428;-76
2024/04/16 12:59:52;;;;;;;20.65;2.08;;;;;;;21.28;49.31;99337.11;2320481;76;51627;-78
2024/04/16 13:02:54;;;;;;;14.13;2.20;;;;;;;21.29;49.15;99338.73;2341780;76;50218;-79
2024/04/16 13:05:56;;;;;;;15.03;2.47;;;;;;;21.29;49.29;99342.77;2341546;75;50411;-78
2024/04/16 13:08:59;;;;;;;16.87;3.05;;;;;;;21.29;49.63;99336.04;2296111;76;51931;-79
2024/04/16 13:12:01;;;;;;;12.28;2.85;;;;;;;21.30;49.81;99337.16;2321750;76;50667;-79
2024/04/16 13:15:05;;;;;;;15.93;2.08;;;;;;;21.33;49.63;99327.81;2295916;76;52382;-78
2024/04/16 13:18:09;;;;;;;18.20;2.72;;;;;;;21.35;49.47;99324.87;2296640;76;52510;-79
2024/04/16 13:21:11;;;;;;;17.45;2.58;;;;;;;21.34;49.73;99334.00;2322292;76;50034;-79
2024/04/16 13:24:15;;;;;;;12.13;2.12;;;;;;;21.36;49.96;99346.70;2310062;76;51054;-79
2024/04/16 13:27:17;;;;;;;16.87;2.98;;;;;;;21.33;49.87;99331.03;2341603;75;50814;-78
2024/04/16 13:30:19;;;;;;;23.73;2.92;;;;;;;21.35;49.57;99335.63;2322031;76;51592;-79
2024/04/16 13:33:22;;;;;;;25.80;3.47;;;;;;;21.37;49.44;99332.19;2309834;76;52691;-79
2024/04/16 13:36:25;;;;;;;16.77;2.25;;;;;;;21.36;49.14;99340.79;2282990;76;51470;-80
2024/04/16 13:39:28;;;;;;;16.48;2.20;;;;;;;21.31;45.57;99350.90;2305027;76;50465;-80
2024/04/16 13:42:30;;;;;;;13.10;2.67;;;;;;;21.29;47.22;99340.89;2280976;76;51524;-80
2024/04/16 13:45:32;;;;;;;14.80;1.75;;;;;;;21.30;47.78;99328.28;2318507;75;50734;-80
2024/04/16 13:48:34;;;;;;;18.05;1.90;;;;;;;21.29;47.64;99330.66;2286972;76;51025;-79
2024/04/16 13:51:37;;;;;;;14.87;2.45;;;;;;;21.32;47.60;99322.12;2318916;76;51529;-81
2024/04/16 13:54:39;;;;;;;22.87;2.45;;;;;;;21.33;47.72;99323.77;2318807;76;51482;-80
2024/04/16 13:57:41;;;;;;;13.83;2.22;;;;;;;21.33;47.77;99317.05;2286414;76;49594;-78
2024/04/16 14:00:43;;;;;;;18.20;2.62;;;;;;;21.33;47.90;99322.95;2318833;75;51406;-79
2024/04/16 14:03:47;;;;;;;22.48;3.15;;;;;;;21.36;48.47;99321.95;2318803;76;50425;-79
2024/04/16 14:06:49;;;;;;;18.00;2.72;;;;;;;21.37;48.66;99319.55;2304556;76;50274;-80
2024/04/16 14:09:51;;;;;;;25.85;3.65;;;;;;;21.39;48.78;99326.08;2318296;76;50326;-79
2024/04/16 14:12:54;;;;;;;20.80;2.50;;;;;;;21.38;48.81;99315.00;2286299;76;51104;-81
2024/04/16 14:15:56;;;;;;;22.50;2.58;;;;;;;21.40;49.06;99319.13;2306216;76;50355;-80