Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:51;;;;;;;;;;;;;;;18.28;51.91;98518.69;5092149;28;19981;-93
2021/12/02 00:03:16;;;;;;;;;;;;;;;18.27;51.78;98512.59;5092941;28;19913;-94
2021/12/02 00:05:42;;;;;;;;;;;;;;;18.24;51.94;98502.19;5091957;28;19923;-92
2021/12/02 00:08:07;;;;;;;;;;;;;;;18.28;51.65;98502.84;5092056;28;19912;-94
2021/12/02 00:10:35;;;;;;;;;;;;;;;18.28;51.77;98497.56;5091974;28;20411;-93
2021/12/02 00:13:01;;;;;;;;;;;;;;;18.24;51.91;98502.19;5092063;28;19916;-93
2021/12/02 00:15:35;;;;;;;;;;;;;;;18.19;51.78;98505.16;5092050;28;19993;-92
2021/12/02 00:23:28;;;;;;;;;;;;;;;18.19;51.63;98489.31;5093138;28;19924;-93
2021/12/02 00:25:55;;;;;;;;;;;;;;;18.19;51.75;98485.81;5091728;28;19923;-93
2021/12/02 00:28:20;;;;;;;;;;;;;;;18.18;51.70;98477.06;5091701;28;19912;-93
2021/12/02 00:30:46;;;;;;;;;;;;;;;18.17;52.00;98474.50;5091929;28;19923;-93
2021/12/02 00:33:11;;;;;;;;;;;;;;;18.11;52.02;98470.47;5091716;28;19916;-93
2021/12/02 00:35:37;;;;;;;;;;;;;;;18.11;52.03;98470.47;5091495;28;19935;-93
2021/12/02 00:38:02;;;;;;;;;;;;;;;18.14;52.03;98464.13;5091373;28;19912;-94
2021/12/02 00:40:28;;;;;;;;;;;;;;;18.11;52.02;98459.91;5125404;28;20270;-93
2021/12/02 00:42:53;;;;;;;;;;;;;;;18.12;51.90;98453.69;5091341;28;19916;-92
2021/12/02 00:45:19;;;;;;;;;;;;;;;18.11;51.97;98457.25;5091282;28;20019;-92
2021/12/02 00:47:45;;;;;;;;;;;;;;;18.08;51.69;98457.47;5091989;28;19912;-93
2021/12/02 00:50:11;;;;;;;;;;;;;;;18.11;52.00;98449.34;5091336;28;20019;-92
2021/12/02 00:52:37;;;;;;;;;;;;;;;18.10;52.03;98452.94;5090723;28;19963;-93
2021/12/02 00:55:03;;;;;;;;;;;;;;;18.10;51.92;98447.66;5091160;28;19912;-93
2021/12/02 00:57:29;;;;;;;;;;;;;;;18.08;51.97;98454.81;5091711;28;19931;-93
2021/12/02 00:59:57;;;;;;;;;;;;;;;18.10;51.91;98447.66;5091024;28;19912;-92
2021/12/02 01:02:23;;;;;;;;;;;;;;;18.09;51.67;98445.97;5090840;28;19924;-94
2021/12/02 01:04:49;;;;;;;;;;;;;;;18.11;51.84;98441.41;5111893;28;19923;-93
2021/12/02 01:07:15;;;;;;;;;;;;;;;18.07;51.78;98440.78;5077300;28;19920;-93
2021/12/02 01:09:40;;;;;;;;;;;;;;;18.09;51.80;98430.97;5077320;28;19923;-92
2021/12/02 01:12:06;;;;;;;;;;;;;;;18.01;51.94;98435.03;5078224;28;19917;-94
2021/12/02 01:14:31;;;;;;;;;;;;;;;18.01;52.10;98432.41;5077572;28;19913;-92
2021/12/02 01:16:57;;;;;;;;;;;;;;;18.00;51.92;98441.25;5077099;28;19912;-93
2021/12/02 01:19:22;;;;;;;;;;;;;;;18.01;51.81;98432.41;5077970;28;19913;-93
2021/12/02 01:21:49;;;;;;;;;;;;;;;18.06;51.70;98438.25;5077004;28;19912;-92
2021/12/02 01:24:15;;;;;;;;;;;;;;;18.06;51.53;98440.91;5076608;28;20012;-93
2021/12/02 01:26:47;;;;;;;;;;;;;;;18.06;51.66;98440.91;5076933;28;19912;-93
2021/12/02 01:29:13;;;;;;;;;;;;;;;18.08;51.67;98439.84;5077849;28;20262;-92
2021/12/02 01:31:38;;;;;;;;;;;;;;;18.04;51.40;98433.03;5076763;28;19916;-93
2021/12/02 01:34:08;;;;;;;;;;;;;;;18.06;51.36;98435.63;5076855;28;20375;-93
2021/12/02 01:36:34;;;;;;;;;;;;;;;18.02;51.58;98434.91;5076706;28;19912;-92
2021/12/02 01:39:00;;;;;;;;;;;;;;;18.01;51.63;98432.41;5076800;28;19912;-92
2021/12/02 01:41:25;;;;;;;;;;;;;;;18.05;51.53;98428.59;5076657;28;20003;-93
2021/12/02 01:43:52;;;;;;;;;;;;;;;18.04;51.63;98429.53;5076725;28;19923;-93
2021/12/02 01:46:19;;;;;;;;;;;;;;;18.05;51.31;98431.22;5076571;28;19923;-93
2021/12/02 01:49:00;;;;;;;;;;;;;;;18.04;51.50;98434.81;5076443;28;20005;-92
2021/12/02 01:51:26;;;;;;;;;;;;;;;18.07;51.49;98434.66;5078904;28;19917;-91
2021/12/02 01:53:57;;;;;;;;;;;;;;;18.06;51.32;98432.97;5113693;28;19923;-93
2021/12/02 01:56:26;;;;;;;;;;;;;;;18.06;51.31;98435.63;5090069;28;19990;-93
2021/12/02 01:58:52;;;;;;;;;;;;;;;18.06;51.23;98427.69;5096582;28;19951;-93
2021/12/02 02:01:20;;;;;;;;;;;;;;;18.04;51.33;98433.03;5096373;28;20341;-92
2021/12/02 02:03:46;;;;;;;;;;;;;;;17.98;51.54;98428.16;5096420;28;19912;-93
2021/12/02 02:06:13;;;;;;;;;;;;;;;17.98;51.54;98431.63;5096399;28;19922;-94
2021/12/02 02:08:42;;;;;;;;;;;;;;;18.00;51.20;98436.81;5096360;28;19922;-93
2021/12/02 02:11:08;;;;;;;;;;;;;;;17.99;51.12;98424.56;5097451;28;20353;-93
2021/12/02 02:13:34;;;;;;;;;;;;;;;18.01;51.34;98420.03;5096557;28;19916;-93
2021/12/02 02:16:00;;;;;;;;;;;;;;;18.02;51.30;98428.81;5095396;28;19912;-93
2021/12/02 02:18:25;;;;;;;;;;;;;;;17.97;51.40;98429.94;5096277;28;20372;-93
2021/12/02 02:21:03;;;;;;;;;;;;;;;18.03;51.30;98423.44;5096138;28;19947;-92
2021/12/02 02:23:31;;;;;;;;;;;;;;;18.00;51.07;98420.16;5096043;28;19912;-93
2021/12/02 02:25:57;;;;;;;;;;;;;;;18.01;51.06;98416.56;5095994;28;19923;-93
2021/12/02 02:28:23;;;;;;;;;;;;;;;17.97;51.10;98421.19;5095789;28;19968;-93
2021/12/02 02:30:48;;;;;;;;;;;;;;;17.96;51.23;98435.31;5095860;28;19991;-91
2021/12/02 02:33:14;;;;;;;;;;;;;;;17.96;51.24;98417.69;5096005;28;20340;-92
2021/12/02 02:35:41;;;;;;;;;;;;;;;17.98;51.08;98423.69;5095870;28;19923;-92
2021/12/02 02:38:06;;;;;;;;;;;;;;;17.95;51.03;98423.91;5095809;28;20459;-93
2021/12/02 02:40:32;;;;;;;;;;;;;;;17.95;51.21;98418.63;5095753;28;19912;-93
2021/12/02 02:43:05;;;;;;;;;;;;;;;17.93;51.29;98409.97;5095833;28;19969;-93
2021/12/02 02:45:30;;;;;;;;;;;;;;;17.90;51.25;98415.44;5095821;28;19915;-92
2021/12/02 02:47:56;;;;;;;;;;;;;;;17.94;51.08;98419.59;5095568;28;19922;-92
2021/12/02 02:50:21;;;;;;;;;;;;;;;17.92;51.34;98432.03;5095725;28;19972;-93
2021/12/02 02:52:47;;;;;;;;;;;;;;;17.91;51.16;98432.97;5096263;28;20025;-93
2021/12/02 02:55:15;;;;;;;;;;;;;;;17.94;51.11;98431.94;5096129;28;19923;-93
2021/12/02 02:57:53;;;;;;;;;;;;;;;17.90;51.29;98433.94;5095640;28;20364;-92
2021/12/02 03:00:23;;;;;;;;;;;;;;;17.91;51.21;98435.63;5095678;28;20011;-93
2021/12/02 03:03:14;;;;;;;;;;;;;;;17.94;51.10;98437.22;5095402;28;19912;-92
2021/12/02 03:06:01;;;;;;;;;;;;;;;17.92;51.20;98434.66;5095554;28;19939;-92
2021/12/02 03:08:34;;;;;;;;;;;;;;;17.89;51.33;98434.88;5096150;28;19951;-92
2021/12/02 03:11:00;;;;;;;;;;;;;;;17.91;51.08;98440.88;5096475;28;20273;-92
2021/12/02 03:13:48;;;;;;;;;;;;;;;17.91;51.02;98438.25;5095139;28;19916;-93
2021/12/02 03:18:58;;;;;;;;;;;;;;;17.87;51.12;98436.75;5096773;28;19960;-93
2021/12/02 03:21:24;;;;;;;;;;;;;;;17.84;51.12;98436.97;5094739;28;20354;-93
2021/12/02 03:23:49;;;;;;;;;;;;;;;17.85;51.23;98441.28;5095805;28;19919;-93
2021/12/02 03:26:15;;;;;;;;;;;;;;;17.84;51.23;98431.69;5077746;28;19923;-93
2021/12/02 03:28:40;;;;;;;;;;;;;;;17.83;51.08;98438.75;5078036;28;19923;-93
2021/12/02 03:31:08;;;;;;;;;;;;;;;17.86;51.06;98440.34;5078176;28;19955;-93
2021/12/02 03:33:33;;;;;;;;;;;;;;;17.85;50.89;98433.38;5078074;28;20085;-93
2021/12/02 03:35:59;;;;;;;;;;;;;;;17.84;51.05;98436.97;5077979;28;19912;-93
2021/12/02 03:38:24;;;;;;;;;;;;;;;17.86;50.99;98429.78;5078061;28;19912;-93
2021/12/02 03:40:49;;;;;;;;;;;;;;;17.85;51.04;98428.09;5077859;28;20339;-93
2021/12/02 03:43:15;;;;;;;;;;;;;;;17.84;50.99;98429.03;5078139;28;19912;-92
2021/12/02 03:45:40;;;;;;;;;;;;;;;17.80;51.03;98427.53;5078130;28;19965;-93
2021/12/02 03:48:06;;;;;;;;;;;;;;;17.83;50.98;98425.53;5078054;28;19963;-93
2021/12/02 03:50:31;;;;;;;;;;;;;;;17.85;50.93;98425.44;5078519;28;20023;-93
2021/12/02 03:52:56;;;;;;;;;;;;;;;17.81;51.03;98416.03;5074102;28;20282;-93
2021/12/02 03:55:24;;;;;;;;;;;;;;;17.81;51.04;98416.88;5074503;28;19912;-92
2021/12/02 03:57:49;;;;;;;;;;;;;;;17.78;51.09;98406.53;5074551;28;19913;-93
2021/12/02 04:00:15;;;;;;;;;;;;;;;17.80;51.20;98403.78;5074569;28;20342;-93
2021/12/02 04:02:41;;;;;;;;;;;;;;;17.79;51.02;98410.88;5074280;28;19913;-93
2021/12/02 04:05:07;;;;;;;;;;;;;;;17.80;51.14;98403.78;5108143;28;19999;-93
2021/12/02 04:07:32;;;;;;;;;;;;;;;17.82;51.06;98409.84;5074317;28;20254;-92
2021/12/02 04:09:59;;;;;;;;;;;;;;;17.79;51.08;98407.38;5074588;28;19913;-94
2021/12/02 04:12:47;;;;;;;;;;;;;;;17.76;51.13;98405.78;5074213;28;20258;-93
2021/12/02 04:15:17;;;;;;;;;;;;;;;17.81;51.13;98405.47;5074275;28;19912;-93
2021/12/02 04:17:43;;;;;;;;;;;;;;;17.76;51.20;98407.56;5074082;28;19913;-93
2021/12/02 04:20:12;;;;;;;;;;;;;;;17.77;51.06;98414.56;5074986;28;19920;-92
2021/12/02 04:22:38;;;;;;;;;;;;;;;17.73;51.16;98419.19;5074174;28;19920;-93
2021/12/02 04:25:04;;;;;;;;;;;;;;;17.75;51.11;98414.66;5074141;28;20286;-94
2021/12/02 04:27:29;;;;;;;;;;;;;;;17.77;51.11;98411.91;5074249;28;19912;-94
2021/12/02 04:29:55;;;;;;;;;;;;;;;17.71;51.20;98410.50;5074411;28;19912;-93
2021/12/02 04:32:20;;;;;;;;;;;;;;;17.70;51.28;98414.94;5074957;28;19920;-94
2021/12/02 04:34:45;;;;;;;;;;;;;;;17.74;51.17;98412.09;5074059;28;19923;-92
2021/12/02 04:37:11;;;;;;;;;;;;;;;17.75;51.23;98416.44;5073894;28;20275;-92
2021/12/02 04:39:36;;;;;;;;;;;;;;;17.72;51.02;98417.47;5076518;28;20025;-93
2021/12/02 04:42:02;;;;;;;;;;;;;;;17.71;51.20;98419.28;5077864;28;19913;-93
2021/12/02 04:44:27;;;;;;;;;;;;;;;17.70;51.07;98420.22;5077690;28;20007;-92
2021/12/02 04:46:53;;;;;;;;;;;;;;;17.73;51.11;98424.47;5077790;28;19956;-92
2021/12/02 04:49:19;;;;;;;;;;;;;;;17.73;50.97;98421.81;5077715;28;19913;-95
2021/12/02 04:51:44;;;;;;;;;;;;;;;17.73;51.11;98413.91;5077316;28;19999;-92
2021/12/02 04:54:10;;;;;;;;;;;;;;;17.74;51.15;98425.28;5077336;28;19982;-92
2021/12/02 04:56:35;;;;;;;;;;;;;;;17.72;50.97;98417.47;5077555;28;19912;-93
2021/12/02 04:59:00;;;;;;;;;;;;;;;17.70;51.13;98422.88;5077479;28;19923;-92
2021/12/02 05:01:26;;;;;;;;;;;;;;;17.69;51.15;98417.69;5076771;28;19913;-93
2021/12/02 05:03:51;;;;;;;;;;;;;;;17.68;50.97;98422.09;5085935;28;20350;-93
2021/12/02 05:06:16;;;;;;;;;;;;;;;17.67;51.20;98425.69;5077155;28;19962;-92
2021/12/02 05:08:42;;;;;;;;;;;;;;;17.69;51.15;98434.34;5077156;28;20266;-92
2021/12/02 05:11:07;;;;;;;;;;;;;;;17.69;51.12;98421.16;5077288;28;19932;-93
2021/12/02 05:13:33;;;;;;;;;;;;;;;17.67;51.14;98433.59;5077402;28;19981;-93
2021/12/02 05:15:58;;;;;;;;;;;;;;;17.69;50.91;98431.69;5076808;28;19984;-93
2021/12/02 05:18:23;;;;;;;;;;;;;;;17.69;50.92;98434.34;5083750;28;19916;-93
2021/12/02 05:20:49;;;;;;;;;;;;;;;17.69;50.98;98439.63;5097102;28;19969;-93
2021/12/02 05:23:14;;;;;;;;;;;;;;;17.67;51.20;98436.25;5057100;28;19955;-92
2021/12/02 05:25:43;;;;;;;;;;;;;;;17.69;51.18;98434.34;5057352;28;20019;-93
2021/12/02 05:28:09;;;;;;;;;;;;;;;17.64;51.18;98440.88;5057526;28;20405;-93
2021/12/02 05:30:34;;;;;;;;;;;;;;;17.64;51.25;98436.44;5061423;28;19952;-93
2021/12/02 05:33:00;;;;;;;;;;;;;;;17.66;51.12;98439.81;5077600;28;20255;-92
2021/12/02 05:35:25;;;;;;;;;;;;;;;17.66;51.22;98439.81;5077592;28;19948;-93
2021/12/02 05:37:50;;;;;;;;;;;;;;;17.65;51.33;98442.56;5076373;28;19964;-91
2021/12/02 05:40:16;;;;;;;;;;;;;;;17.65;51.31;98445.19;5076490;28;19913;-92
2021/12/02 05:42:41;;;;;;;;;;;;;;;17.70;51.36;98451.03;5076085;28;19912;-94
2021/12/02 05:45:07;;;;;;;;;;;;;;;17.67;50.99;98446.78;5076319;28;19924;-92
2021/12/02 05:47:32;;;;;;;;;;;;;;;17.64;51.45;98451.41;5076484;28;20005;-93
2021/12/02 05:49:57;;;;;;;;;;;;;;;17.66;51.09;98445.09;5076460;28;19923;-92
2021/12/02 05:52:23;;;;;;;;;;;;;;;17.64;51.46;98457.56;5076007;28;19975;-94
2021/12/02 05:54:48;;;;;;;;;;;;;;;17.60;51.39;98453.41;5077534;28;19913;-93
2021/12/02 05:57:14;;;;;;;;;;;;;;;17.62;51.47;98461.22;5076399;28;19935;-93
2021/12/02 05:59:39;;;;;;;;;;;;;;;17.66;51.10;98458.28;5056523;28;20025;-94
2021/12/02 06:02:07;;;;;;;;;;;;;;;17.65;51.24;98467.16;5056019;28;19954;-94
2021/12/02 06:04:33;;;;;;;;;;;;;;;17.64;51.43;98468.09;5056343;28;20374;-94
2021/12/02 06:06:58;;;;;;;;;;;;;;;17.65;51.22;98474.22;5056254;28;19987;-93
2021/12/02 06:09:23;;;;;;;;;;;;;;;17.60;51.35;98474.50;5055808;28;19917;-92
2021/12/02 06:11:49;;;;;;;;;;;;;;;17.62;51.11;98479.69;5055898;28;19932;-93
2021/12/02 06:14:14;;;;;;;;;;;;;;;17.64;51.17;98473.38;5057397;28;19951;-93
2021/12/02 06:16:40;;;;;;;;;;;;;;;17.63;51.12;98455.84;5056782;28;19963;-94
2021/12/02 06:19:06;;;;;;;;;;;;;;;17.65;51.21;98459.25;5057652;28;19964;-93
2021/12/02 06:21:32;;;;;;;;;;;;;;;17.64;51.14;98478.66;5056726;28;19924;-94
2021/12/02 06:23:57;;;;;;;;;;;;;;;17.61;51.31;98478.84;5056170;28;19912;-92
2021/12/02 06:26:23;;;;;;;;;;;;;;;17.58;51.60;98484.31;5056174;28;19920;-93
2021/12/02 06:28:50;;;;;;;;;;;;;;;17.61;51.54;98489.38;5055903;28;19913;-94
2021/12/02 06:31:15;;;;;;;;;;;;;;;17.60;51.42;98498.25;5071775;28;20381;-95
2021/12/02 06:33:43;;;;;;;;;;;;;;;17.59;51.36;98496.56;5088584;28;20279;-94
2021/12/02 06:36:08;;;;;;;;;;;;;;;17.60;51.59;98498.25;5055944;28;19923;-94
2021/12/02 06:38:34;;;;;;;;;;;;;;;17.59;51.26;98501.84;5055982;28;20386;-94
2021/12/02 06:40:59;;;;;;;;;;;;;;;17.61;51.27;98509.63;5055405;28;19968;-95
2021/12/02 06:43:25;;;;;;;;;;;;;;;17.60;51.33;98513.22;5055795;28;20015;-94
2021/12/02 06:45:52;;;;;;;;;;;;;;;17.60;51.33;98513.22;5055197;28;20381;-93
2021/12/02 06:48:18;;;;;;;;;;;;;;;17.56;51.21;98517.84;5089068;28;20295;-92
2021/12/02 06:50:44;;;;;;;;;;;;;;;17.60;51.34;98518.50;5055632;28;19971;-93
2021/12/02 06:53:10;;;;;;;;;;;;;;;17.59;51.32;98525.56;5054890;28;20347;-94
2021/12/02 06:55:35;;;;;;;;;;;;;;;17.59;51.15;98528.22;5055299;28;19917;-93
2021/12/02 06:58:01;;;;;;;;;;;;;;;17.55;51.37;98534.63;5055007;28;20240;-95
2021/12/02 07:00:26;;;;;;;;;;;;;;;17.57;51.06;98535.34;5055161;28;19913;-93
2021/12/02 07:02:52;;;;;;;;;;;;;;;17.58;51.29;98552.91;5054839;28;19942;-94
2021/12/02 07:05:18;;;;;;;;;;;;;;;17.55;51.29;98545.16;5055258;28;20047;-94
2021/12/02 07:07:45;;;;;;;;;;;;;;;17.56;50.97;98554.78;5055646;28;20003;-94
2021/12/02 07:10:17;;;;;;;;;;;;;;;17.57;51.20;98548.53;5054959;28;19925;-95
2021/12/02 07:12:45;;;;;;;;;;;;;;;17.52;51.02;98566.44;5071972;28;19921;-94
2021/12/02 07:15:17;;;;;;;;;;;;;;;17.48;51.20;98567.59;5054795;28;19912;-93
2021/12/02 07:17:44;;;;;;;;;;;;;;;17.55;50.94;98574.19;5054980;28;19913;-94
2021/12/02 07:20:09;;;;;;;;;;;;;;;17.56;51.10;98581.16;5055337;28;20004;-93
2021/12/02 07:22:35;;;;;;;;;;;;;;;17.49;51.19;98587.75;5056680;28;19948;-94
2021/12/02 07:25:00;;;;;;;;;;;;;;;17.54;51.09;98593.59;5057825;28;19912;-93
2021/12/02 07:27:26;;;;;;;;;;;;;;;17.57;50.80;98596.03;5055615;28;20008;-94
2021/12/02 07:29:51;;;;;;;;;;;;;;;17.51;50.98;98605.16;5072029;28;19916;-94
2021/12/02 07:32:17;;;;;;;;;;;;;;;17.51;51.06;98599.03;5055022;28;19969;-94
2021/12/02 07:34:43;;;;;;;;;;;;;;;17.51;51.05;98604.31;5057098;28;19912;-93
2021/12/02 07:37:16;;;;;;;;;;;;;;;17.51;50.93;98614.88;5055244;28;19923;-94
2021/12/02 07:39:43;;;;;;;;;;;;;;;17.47;50.93;98623.91;5055017;28;19913;-95
2021/12/02 07:42:09;;;;;;;;;;;;;;;17.50;51.04;98624.59;5058822;28;19922;-93
2021/12/02 07:44:35;;;;;;;;;;;;;;;17.47;51.03;98623.91;5075371;28;19912;-94
2021/12/02 07:47:01;;;;;;;;;;;;;;;17.44;50.98;98633.69;5058527;28;19916;-94
2021/12/02 07:49:26;;;;;;;;;;;;;;;17.48;50.90;98631.72;5075453;28;19913;-95
2021/12/02 07:51:52;;;;;;;;;;;;;;;17.47;50.91;98634.47;5079348;28;19926;-94
2021/12/02 07:54:18;;;;;;;;;;;;;;;17.42;50.83;98632.94;5095471;28;19911;-92
2021/12/02 07:56:46;;;;;;;;;;;;;;;17.42;51.39;98643.50;5077498;28;20334;-94
2021/12/02 07:59:14;;;;;;;;;;;;;;;17.41;50.98;98652.34;5094855;28;19993;-94
2021/12/02 08:01:39;;;;;;;;;;;;;;;17.39;51.06;98654.22;5094865;28;19959;-94
2021/12/02 08:04:07;;;;;;;;;;;;;;;17.41;51.00;98652.34;5095119;28;19923;-93
2021/12/02 08:06:32;;;;;;;;;;;;;;;17.40;50.86;98655.94;5078141;28;19923;-95
2021/12/02 08:08:57;;;;;;;;;;;;;;;17.41;51.05;98656.75;5094681;28;19912;-93
2021/12/02 08:11:23;;;;;;;;;;;;;;;17.40;50.78;98653.28;5094747;28;20025;-94
2021/12/02 08:13:51;;;;;;;;;;;;;;;17.40;50.89;98658.56;5096141;28;20273;-94
2021/12/02 08:16:18;;;;;;;;;;;;;;;17.40;51.04;98663.84;5098790;28;19912;-94
2021/12/02 08:18:44;;;;;;;;;;;;;;;17.41;50.97;98667.31;5099787;28;19935;-94
2021/12/02 08:21:10;;;;;;;;;;;;;;;17.36;51.06;98670.22;5098628;28;20343;-94
2021/12/02 08:23:35;;;;;;;;;;;;;;;17.41;50.84;98677.88;5098846;28;19923;-95
2021/12/02 08:26:00;;;;;;;;;;;;;;;17.34;50.83;98677.34;5098906;28;19912;-95
2021/12/02 08:28:27;;;;;;;;;;;;;;;17.32;50.90;98671.34;5098601;28;19912;-95
2021/12/02 08:30:52;;;;;;;;;;;;;;;17.34;50.89;98681.81;5098654;28;19923;-94
2021/12/02 08:33:18;;;;;;;;;;;;;;;17.28;50.98;98689.13;5098399;28;19916;-94
2021/12/02 08:35:46;;;;;;;;;;;;;;;17.33;50.92;98691.50;5099220;28;19919;-94
2021/12/02 08:38:13;;;;;;;;;;;;;;;17.33;50.84;98691.50;5081550;28;19916;-94
2021/12/02 08:40:40;;;;;;;;;;;;;;;17.31;50.79;98693.38;5098401;28;19969;-94
2021/12/02 08:43:06;;;;;;;;;;;;;;;17.29;50.76;98697.91;5098326;28;19912;-94
2021/12/02 08:45:33;;;;;;;;;;;;;;;17.30;50.79;98697.78;5098430;28;19938;-94
2021/12/02 08:47:59;;;;;;;;;;;;;;;17.31;50.89;98703.94;5098262;28;19912;-94
2021/12/02 08:50:25;;;;;;;;;;;;;;;17.31;50.82;98701.28;5098702;28;19974;-94
2021/12/02 08:52:51;;;;;;;;;;;;;;;17.27;50.89;98703.25;5098315;28;20269;-94
2021/12/02 08:55:17;;;;;;;;;;;;;;;17.29;50.93;98701.38;5097953;28;19912;-93
2021/12/02 08:57:43;;;;;;;;;;;;;;;17.30;50.72;98702.22;5098180;28;20250;-94
2021/12/02 09:00:10;;;;;;;;;;;;;;;17.29;51.04;98708.44;5098154;28;19924;-94
2021/12/02 09:02:35;;;;;;;;;;;;;;;17.29;50.91;98703.19;5097913;28;20000;-93
2021/12/02 09:05:01;;;;;;;;;;;;;;;17.27;50.66;98705.88;5098212;28;19947;-94
2021/12/02 09:07:26;;;;;;;;;;;;;;;17.28;50.72;98714.63;5098032;28;19912;-94
2021/12/02 09:09:54;;;;;;;;;;;;;;;17.25;50.79;98710.38;5097989;28;19920;-95
2021/12/02 09:12:19;;;;;;;;;;;;;;;17.23;50.84;98714.91;5097622;28;19916;-93
2021/12/02 09:14:45;;;;;;;;;;;;;;;17.27;50.54;98723.50;5097605;28;20353;-93
2021/12/02 09:17:10;;;;;;;;;;;;;;;17.28;50.86;98725.19;5098796;28;19912;-93
2021/12/02 09:19:36;;;;;;;;;;;;;;;17.25;50.68;98725.38;5097808;28;20053;-95
2021/12/02 09:22:02;;;;;;;;;;;;;;;17.21;50.76;98719.44;5097535;28;19912;-94
2021/12/02 09:24:27;;;;;;;;;;;;;;;17.18;50.84;98735.41;5097240;28;19923;-93
2021/12/02 09:26:53;;;;;;;;;;;;;;;17.16;51.03;98743.41;5097387;28;20357;-94
2021/12/02 09:29:19;;;;;;;;;;;;;;;17.14;50.92;98740.00;5097514;28;19912;-93
2021/12/02 09:31:45;;;;;;;;;;;;;;;17.15;51.10;98748.78;5097126;28;19930;-94
2021/12/02 09:34:11;;;;;;;;;;;;;;;17.15;50.87;98757.50;5097557;28;19912;-95
2021/12/02 09:36:36;;;;;;;;;;;;;;;17.15;50.86;98757.50;5097560;28;20302;-95
2021/12/02 09:39:03;;;;;;;;;;;;;;;17.15;50.93;98757.50;5097705;28;19912;-94
2021/12/02 09:41:28;;;;;;;;;;;;;;;17.17;50.70;98762.72;5096519;28;19916;-93
2021/12/02 09:43:53;;;;;;;;;;;;;;;17.13;50.92;98763.81;5080490;28;20027;-95
2021/12/02 09:46:20;;;;;;;;;;;;;;;17.15;50.86;98772.50;5097873;28;19912;-94
2021/12/02 09:48:46;;;;;;;;;;;;;;;17.13;50.97;98771.72;5080465;28;19923;-94
2021/12/02 09:51:15;;;;;;;;;;;;;;;17.15;51.02;98775.13;5080401;28;20247;-94
2021/12/02 09:53:52;;;;;;;;;;;;;;;17.13;50.74;98782.25;5076589;28;20005;-94
2021/12/02 09:56:23;;;;;;;;;;;;;;;17.16;50.82;98769.75;5077229;28;20400;-94
2021/12/02 09:58:51;;;;;;;;;;;;;;;17.12;50.87;98772.66;5076940;28;19931;-94
2021/12/02 10:01:19;;;;;;;;;;;;;;;17.11;51.00;98778.88;5077222;28;20417;-93
2021/12/02 10:03:48;;;;;;;;;;;;;;;17.04;51.03;98778.34;5077234;28;19982;-93
2021/12/02 10:06:20;;;;;;;;;;;;;;;17.07;51.15;98785.25;5077659;28;19913;-94
2021/12/02 10:09:08;;;;;;;;;;;;;;;17.03;50.97;98787.19;5077302;28;19981;-93
2021/12/02 10:11:51;;;;;;;;;;;;;;;17.06;51.14;98787.03;5076907;28;19923;-93
2021/12/02 10:14:36;;;;;;;;;;;;;;;17.10;50.84;98779.81;5077948;28;20008;-93
2021/12/02 10:17:07;;;;;;;;;;;;;;;17.12;50.70;98793.75;5077111;28;19923;-95
2021/12/02 10:19:33;;;;;;;;;;;;;;;17.05;50.83;98787.97;5077072;28;19920;-94
2021/12/02 10:24:28;;;;;;;;;;;;;;;17.10;50.99;98791.19;5078848;28;19912;-93
2021/12/02 10:26:58;;;;;;;;;;;;;;;17.09;50.66;98786.03;5076747;28;19924;-94
2021/12/02 10:29:29;;;;;;;;;;;;;;;17.07;50.79;98795.78;5076289;28;19912;-93
2021/12/02 10:32:09;;;;;;;;;;;;;;;17.07;50.73;98801.06;5075814;28;20327;-93
2021/12/02 10:34:49;;;;;;;;;;;;;;;17.07;50.80;98796.66;5075630;28;19951;-94
2021/12/02 10:37:17;;;;;;;;;;;;;;;17.09;50.65;98789.50;5109188;28;20020;-94
2021/12/02 10:39:53;;;;;;;;;;;;;;;17.11;50.34;98798.19;5076202;28;19919;-95
2021/12/02 10:42:20;;;;;;;;;;;;;;;17.08;50.41;98787.78;5075666;28;19923;-95
2021/12/02 10:44:46;;;;;;;;;;;;;;;17.01;50.61;98789.88;5092990;28;20365;-95
2021/12/02 10:47:12;;;;;;;;;;;;;;;17.03;50.67;98789.84;5075776;28;19913;-95
2021/12/02 10:49:42;;;;;;;;;;;;;;;17.05;50.40;98795.91;5075817;28;19919;-94
2021/12/02 10:52:10;;;;;;;;;;;;;;;17.07;50.37;98795.78;5075416;28;19920;-94
2021/12/02 10:54:37;;;;;;;;;;;;;;;17.05;50.45;98793.25;5075574;28;19913;-93
2021/12/02 10:57:09;;;;;;;;;;;;;;;17.05;50.57;98795.91;5075535;28;20254;-94
2021/12/02 10:59:37;;;;;;;;;;;;;;;16.98;50.45;98794.47;5075459;28;19978;-94
2021/12/02 11:02:02;;;;;;;;;;;;;;;17.00;50.47;98798.72;5075963;28;19913;-94
2021/12/02 11:04:34;;;;;;;;;;;;;;;16.98;50.62;98792.69;5075705;28;19913;-94
2021/12/02 11:07:01;;;;;;;;;;;;;;;16.98;50.42;98800.59;5075110;28;20378;-93
2021/12/02 11:09:31;;;;;;;;;;;;;;;17.00;50.51;98801.38;5076123;28;19923;-94
2021/12/02 11:12:13;;;;;;;;;;;;;;;16.94;50.66;98811.41;5075377;28;20410;-94
2021/12/02 11:14:50;;;;;;;;;;;;;;;16.89;50.67;98809.88;5076204;28;20326;-93
2021/12/02 11:17:16;;;;;;;;;;;;;;;16.92;50.56;98814.94;5075804;28;19912;-93
2021/12/02 11:19:45;;;;;;;;;;;;;;;16.91;50.69;98815.06;5075375;28;19921;-94
2021/12/02 11:22:14;;;;;;;;;;;;;;;16.90;50.78;98816.84;5075794;28;19930;-94
2021/12/02 11:24:40;;;;;;;;;;;;;;;16.89;50.67;98820.41;5075445;28;20338;-95
2021/12/02 11:27:20;;;;;;;;;;;;;;;16.89;50.64;98809.88;5075151;28;19913;-95
2021/12/02 11:30:00;;;;;;;;;;;;;;;16.88;50.92;98812.56;5075308;28;20028;-94
2021/12/02 11:32:33;;;;;;;;;;;;;;;16.88;50.75;98805.53;5074939;28;19921;-94
2021/12/02 11:35:00;;;;;;;;;;;;;;;16.88;50.70;98810.81;5075132;28;19984;-94
2021/12/02 11:37:26;;;;;;;;;;;;;;;16.86;50.80;98809.19;5074542;28;19927;-94
2021/12/02 11:39:52;;;;;;;;;;;;;;;16.85;50.79;98820.66;5075071;28;19920;-94
2021/12/02 11:42:18;;;;;;;;;;;;;;;16.86;50.84;98814.47;5074959;28;19962;-93
2021/12/02 11:44:44;;;;;;;;;;;;;;;16.85;50.80;98812.75;5074978;28;19951;-94
2021/12/02 11:47:09;;;;;;;;;;;;;;;16.81;50.66;98806.81;5074553;28;19913;-93
2021/12/02 11:49:35;;;;;;;;;;;;;;;16.84;50.55;98809.25;5074245;28;20385;-94
2021/12/02 11:52:01;;;;;;;;;;;;;;;16.81;50.76;98804.16;5074585;28;19920;-94
2021/12/02 11:54:27;;;;;;;;;;;;;;;16.82;50.78;98802.38;5075299;28;19923;-94
2021/12/02 11:56:52;;;;;;;;;;;;;;;16.82;50.82;98802.38;5075112;28;19912;-94
2021/12/02 11:59:18;;;;;;;;;;;;;;;16.85;50.46;98808.31;5074806;28;19973;-94
2021/12/02 12:01:43;;;;;;;;;;;;;;;16.86;50.37;98803.91;5074841;28;19912;-94
2021/12/02 12:04:10;;;;;;;;;;;;;;;16.84;50.55;98806.63;5075219;28;19916;-94
2021/12/02 12:06:37;;;;;;;;;;;;;;;16.84;50.38;98804.00;5074638;28;20369;-94
2021/12/02 12:09:10;;;;;;;;;;;;;;;16.82;50.32;98797.09;5075067;28;20224;-94
2021/12/02 12:11:35;;;;;;;;;;;;;;;16.79;50.63;98800.75;5074588;28;20255;-94
2021/12/02 12:14:01;;;;;;;;;;;;;;;16.76;50.66;98800.94;5074859;28;19973;-94
2021/12/02 12:16:28;;;;;;;;;;;;;;;16.69;50.73;98791.63;5074471;28;20366;-94
2021/12/02 12:18:54;;;;;;;;;;;;;;;16.77;50.64;98794.72;5074861;28;20250;-94
2021/12/02 12:21:36;;;;;;;;;;;;;;;16.78;50.45;98801.69;5058229;28;20378;-94
2021/12/02 12:24:02;;;;;;;;;;;;;;;16.73;50.95;98815.13;5074916;28;20342;-94
2021/12/02 12:26:31;;;;;;;;;;;;;;;16.75;50.80;98815.00;5075171;28;19923;-94
2021/12/02 12:29:06;;;;;;;;;;;;;;;16.72;50.74;98823.09;5075035;28;19912;-95
2021/12/02 12:31:43;;;;;;;;;;;;;;;16.74;50.48;98816.81;5074647;28;19912;-93
2021/12/02 12:34:27;;;;;;;;;;;;;;;16.72;51.02;98820.47;5074725;28;20011;-94
2021/12/02 12:36:53;;;;;;;;;;;;;;;16.73;50.73;98830.06;5075076;28;19955;-93
2021/12/02 12:39:19;;;;;;;;;;;;;;;16.71;50.61;98826.66;5074935;28;19913;-93
2021/12/02 12:42:04;;;;;;;;;;;;;;;16.73;50.59;98825.66;5075120;28;20037;-93
2021/12/02 12:44:49;;;;;;;;;;;;;;;16.78;50.48;98822.75;5075828;28;19913;-94
2021/12/02 12:47:16;;;;;;;;;;;;;;;16.76;50.43;98814.09;5074571;28;19916;-94
2021/12/02 12:49:42;;;;;;;;;;;;;;;16.73;50.35;98819.53;5074329;28;20011;-94
2021/12/02 12:52:15;;;;;;;;;;;;;;;16.74;50.37;98821.22;5080472;28;20341;-94
2021/12/02 12:54:40;;;;;;;;;;;;;;;16.73;50.45;98820.38;5094728;28;19920;-94
2021/12/02 12:57:07;;;;;;;;;;;;;;;16.74;50.50;98822.09;5094918;28;19923;-94
2021/12/02 12:59:50;;;;;;;;;;;;;;;16.73;50.32;98824.78;5095507;28;19974;-93