Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:00;;;;;;;54.83;23.43;;;7.80;97.30;;;;;;5052092;28;20557;-75
2021/10/30 00:04:26;;;;;;;54.90;22.77;;;7.80;97.30;;;;;;5050759;28;20947;-75
2021/10/30 00:06:53;;;;;;;58.57;23.97;;;7.80;97.30;;;;;;5051111;28;20440;-75
2021/10/30 00:09:19;;;;;;;54.90;22.73;;;7.80;97.30;;;;;;5050744;28;20433;-75
2021/10/30 00:11:45;;;;;;;54.60;22.30;;;7.70;97.30;;;;;;5051798;28;20422;-75
2021/10/30 00:14:10;;;;;;;49.97;21.90;;;7.70;97.30;;;;;;5050482;28;20465;-75
2021/10/30 00:16:36;;;;;;;54.33;24.30;;;7.70;97.30;;;;;;5050748;28;20826;-74
2021/10/30 00:19:02;;;;;;;53.27;23.07;;;7.70;97.30;;;;;;5051737;28;20195;-74
2021/10/30 00:21:27;;;;;;;53.90;21.57;;;7.70;97.30;;;;;;5050898;28;20204;-74
2021/10/30 00:23:53;;;;;;;53.90;23.30;;;7.70;97.30;;;;;;5051322;28;20263;-75
2021/10/30 00:26:19;;;;;;;61.83;23.97;;;7.70;97.30;;;;;;5050007;28;20633;-75
2021/10/30 00:28:45;;;;;;;65.47;24.67;;;7.70;97.30;;;;;;5051792;28;20449;-75
2021/10/30 00:31:10;;;;;;;52.73;24.80;;;7.70;97.30;;;;;;5050684;28;20218;-75
2021/10/30 00:33:36;;;;;;;59.20;24.93;;;7.60;97.30;;;;;;5051514;28;20577;-75
2021/10/30 00:36:03;;;;;;;52.70;23.30;;;7.60;97.30;;;;;;5050251;28;20215;-75
2021/10/30 00:38:29;;;;;;;55.07;22.47;;;7.60;97.30;;;;;;5049960;28;20634;-75
2021/10/30 00:40:54;;;;;;;59.43;22.60;;;7.60;97.30;;;;;;5051121;28;20509;-75
2021/10/30 00:43:20;;;;;;;55.13;22.60;;;7.60;97.30;;;;;;5067075;28;20180;-75
2021/10/30 00:45:47;;;;;;;51.77;21.10;;;7.60;97.30;;;;;;5050273;28;20211;-74
2021/10/30 00:48:16;;;;;;;49.77;21.23;;;7.60;97.30;;;;;;5051350;28;20180;-75
2021/10/30 00:50:42;;;;;;;58.57;23.37;;;7.40;97.30;;;;;;5051378;28;20411;-74
2021/10/30 00:53:08;;;;;;;50.87;22.53;;;7.30;97.30;;;;;;5049839;28;20418;-75
2021/10/30 00:55:35;;;;;;;51.20;22.80;;;7.20;97.30;;;;;;5049926;28;20192;-75
2021/10/30 00:58:02;;;;;;;50.83;21.53;;;7.10;97.30;;;;;;5049809;28;20783;-73
2021/10/30 01:00:29;;;;;;;54.87;21.43;;;7.00;97.30;;;;;;5050172;28;20430;-75
2021/10/30 01:02:55;;;;;;;50.73;23.63;;;6.90;97.30;;;;;;5050023;28;20503;-75
2021/10/30 01:05:20;;;;;;;54.27;20.40;;;6.80;97.30;;;;;;5050701;28;20531;-75
2021/10/30 01:07:46;;;;;;;50.27;22.27;;;6.70;97.30;;;;;;5050959;28;20407;-75
2021/10/30 01:10:12;;;;;;;51.77;22.30;;;6.60;97.30;;;;;;5066278;28;20191;-75
2021/10/30 01:12:38;;;;;;;46.27;20.60;;;6.50;97.30;;;;;;5051168;28;20537;-74
2021/10/30 01:15:05;;;;;;;54.20;22.83;;;6.50;97.30;;;;;;5050551;28;20940;-75
2021/10/30 01:17:32;;;;;;;48.20;23.60;;;6.50;97.30;;;;;;5051187;28;20191;-75
2021/10/30 01:19:57;;;;;;;59.30;23.27;;;6.50;97.30;;;;;;5050859;28;20472;-75
2021/10/30 01:22:23;;;;;;;60.93;21.73;;;6.50;97.30;;;;;;5049473;28;20450;-75
2021/10/30 01:24:50;;;;;;;61.13;24.27;;;6.40;97.30;;;;;;5049688;28;20209;-74
2021/10/30 01:27:18;;;;;;;55.30;22.50;;;6.40;97.30;;;;;;5049475;28;20422;-75
2021/10/30 01:29:48;;;;;;;48.60;20.97;;;6.40;97.30;;;;;;5049727;28;20423;-75
2021/10/30 01:32:17;;;;;;;54.70;19.97;;;6.40;97.30;;;;;;5064604;28;20523;-74
2021/10/30 01:34:42;;;;;;;63.27;22.80;;;6.40;97.30;;;;;;5065901;28;20457;-75
2021/10/30 01:37:08;;;;;;;52.27;22.10;;;6.40;97.30;;;;;;5050175;28;20418;-75
2021/10/30 01:39:34;;;;;;;56.87;21.93;;;6.30;97.30;;;;;;5066328;28;20229;-75
2021/10/30 01:42:00;;;;;;;51.73;20.23;;;6.30;97.30;;;;;;5066259;28;20207;-75
2021/10/30 01:44:25;;;;;;;58.57;23.77;;;6.40;97.30;;;;;;5049595;28;20256;-76
2021/10/30 01:46:56;;;;;;;47.77;21.83;;;6.30;97.30;;;;;;5049479;28;20176;-76
2021/10/30 01:49:21;;;;;;;54.37;21.70;;;6.30;97.30;;;;;;5049552;28;20194;-76
2021/10/30 01:51:47;;;;;;;49.33;19.97;;;6.30;97.30;;;;;;5049331;28;20924;-76
2021/10/30 01:54:13;;;;;;;56.10;20.57;;;6.30;97.30;;;;;;5050799;28;20200;-77
2021/10/30 01:56:38;;;;;;;48.67;21.17;;;6.40;97.30;;;;;;5050761;28;20172;-76
2021/10/30 01:59:04;;;;;;;46.17;21.10;;;6.40;97.30;;;;;;5049339;28;20172;-76
2021/10/30 02:01:30;;;;;;;45.53;20.50;;;6.40;97.30;;;;;;5049763;28;20295;-76
2021/10/30 02:03:55;;;;;;;54.37;22.70;;;6.40;97.30;;;;;;5050310;28;20467;-77
2021/10/30 02:06:21;;;;;;;55.97;21.37;;;6.30;97.30;;;;;;5049058;28;20215;-75
2021/10/30 02:08:46;;;;;;;53.67;22.00;;;6.20;97.30;;;;;;5049431;28;20176;-76
2021/10/30 02:11:12;;;;;;;53.17;20.83;;;6.10;97.30;;;;;;5049238;28;20182;-76
2021/10/30 02:13:38;;;;;;;49.10;20.90;;;6.00;97.30;;;;;;5049421;28;20175;-77
2021/10/30 02:16:04;;;;;;;53.67;22.23;;;6.00;97.30;;;;;;5048893;28;20192;-75
2021/10/30 02:18:29;;;;;;;49.33;22.13;;;6.00;97.30;;;;;;5049333;28;20233;-75
2021/10/30 02:20:55;;;;;;;50.97;20.77;;;6.00;97.30;;;;;;5050666;28;20251;-75
2021/10/30 02:23:20;;;;;;;47.47;20.43;;;6.00;97.30;;;;;;5050786;28;20172;-76
2021/10/30 02:25:46;;;;;;;50.33;20.80;;;6.00;97.30;;;;;;5048988;28;20191;-76
2021/10/30 02:28:12;;;;;;;53.83;22.53;;;6.00;97.30;;;;;;5052868;28;20191;-76
2021/10/30 02:30:37;;;;;;;49.60;19.90;;;6.00;97.30;;;;;;5052765;28;20549;-76
2021/10/30 02:33:04;;;;;;;50.27;18.50;;;6.00;97.30;;;;;;5052884;28;20247;-78
2021/10/30 02:35:30;;;;;;;48.63;20.00;;;6.00;97.30;;;;;;5053705;28;20577;-77
2021/10/30 02:37:55;;;;;;;44.10;20.27;;;6.00;97.30;;;;;;5052367;28;20422;-76
2021/10/30 02:40:21;;;;;;;50.30;21.33;;;6.00;97.30;;;;;;5052816;28;20556;-76
2021/10/30 02:42:46;;;;;;;47.43;20.60;;;6.00;97.30;;;;;;5052420;28;20208;-77
2021/10/30 02:45:12;;;;;;;48.33;20.23;;;5.90;97.30;;;;;;5052259;28;20287;-78
2021/10/30 02:47:38;;;;;;;57.43;21.67;;;6.00;97.30;;;;;;5052730;28;20543;-76
2021/10/30 02:50:04;;;;;;;57.20;20.27;;;6.00;97.30;;;;;;5068825;28;20264;-76
2021/10/30 02:52:30;;;;;;;54.40;19.63;;;6.00;97.30;;;;;;5052643;28;20705;-76
2021/10/30 02:54:55;;;;;;;50.60;20.40;;;6.00;97.30;;;;;;5051968;28;20532;-76
2021/10/30 02:57:21;;;;;;;45.63;19.03;;;6.00;97.30;;;;;;5069093;28;20226;-78
2021/10/30 02:59:46;;;;;;;48.80;18.40;;;6.00;97.30;;;;;;5041249;28;20180;-77
2021/10/30 03:02:12;;;;;;;42.60;18.50;;;6.00;97.30;;;;;;5033369;28;20608;-76
2021/10/30 03:04:38;;;;;;;48.93;20.80;;;5.90;97.30;;;;;;5031998;28;20379;-78
2021/10/30 03:07:03;;;;;;;50.97;20.47;;;5.90;97.30;;;;;;5033757;28;20511;-77
2021/10/30 03:09:29;;;;;;;51.37;20.17;;;5.90;97.30;;;;;;5032362;28;20187;-76
2021/10/30 03:11:55;;;;;;;45.80;18.90;;;5.90;97.30;;;;;;5032010;28;20204;-77
2021/10/30 03:14:21;;;;;;;50.40;19.67;;;5.90;97.30;;;;;;5033079;28;20188;-76
2021/10/30 03:16:46;;;;;;;54.17;20.50;;;6.00;97.30;;;;;;5031760;28;20519;-77
2021/10/30 03:19:12;;;;;;;43.27;19.33;;;6.00;97.30;;;;;;5032064;28;20180;-76
2021/10/30 03:21:37;;;;;;;41.87;19.33;;;6.10;97.30;;;;;;5033249;28;20283;-76
2021/10/30 03:24:04;;;;;;;42.87;20.17;;;6.10;97.30;;;;;;5031667;28;20169;-77
2021/10/30 03:26:29;;;;;;;41.47;17.93;;;6.10;97.30;;;;;;5033180;28;20215;-76
2021/10/30 03:28:55;;;;;;;48.90;20.60;;;6.20;97.30;;;;;;5031447;28;20446;-76
2021/10/30 03:31:20;;;;;;;48.87;18.77;;;6.20;97.30;;;;;;5032832;28;20176;-76
2021/10/30 03:33:46;;;;;;;41.10;18.10;;;6.20;97.30;;;;;;5031546;28;20725;-76
2021/10/30 03:36:11;;;;;;;45.97;17.97;;;6.20;97.30;;;;;;5037027;28;20688;-79
2021/10/30 03:38:37;;;;;;;42.37;19.20;;;6.10;97.30;;;;;;5052825;28;20626;-76
2021/10/30 03:41:03;;;;;;;47.70;19.23;;;6.10;97.30;;;;;;5052574;28;20225;-77
2021/10/30 03:43:29;;;;;;;47.17;19.20;;;6.10;97.30;;;;;;5052452;28;20180;-76
2021/10/30 03:45:55;;;;;;;46.13;18.67;;;6.10;97.30;;;;;;5051286;28;20442;-78
2021/10/30 03:48:20;;;;;;;51.53;20.23;;;6.10;97.30;;;;;;5051457;28;20719;-76
2021/10/30 03:50:47;;;;;;;40.93;18.53;;;6.10;97.30;;;;;;5051230;28;20457;-76
2021/10/30 03:53:13;;;;;;;45.87;19.67;;;6.10;97.30;;;;;;5052516;28;20176;-76
2021/10/30 03:55:39;;;;;;;43.97;19.30;;;6.10;97.30;;;;;;5067662;28;20529;-77
2021/10/30 03:58:05;;;;;;;40.13;18.27;;;6.10;97.30;;;;;;5051076;28;20895;-77
2021/10/30 04:00:31;;;;;;;41.10;16.73;;;6.10;97.30;;;;;;5051007;28;20187;-76
2021/10/30 04:02:57;;;;;;;42.87;18.73;;;6.00;97.30;;;;;;5052169;28;20454;-77
2021/10/30 04:05:23;;;;;;;37.17;18.03;;;6.00;97.30;;;;;;5050901;28;20442;-76
2021/10/30 04:07:48;;;;;;;51.47;18.93;;;5.90;97.30;;;;;;5051011;28;20176;-76
2021/10/30 04:10:14;;;;;;;41.57;19.40;;;5.90;97.30;;;;;;5050896;28;20789;-78
2021/10/30 04:12:40;;;;;;;44.70;19.47;;;6.00;97.30;;;;;;5050779;28;20630;-77
2021/10/30 04:15:06;;;;;;;62.97;19.90;;;6.00;97.30;;;;;;5050753;28;20453;-76
2021/10/30 04:17:32;;;;;;;54.67;20.03;;;6.00;97.30;;;;;;5052036;28;20415;-76
2021/10/30 04:19:58;;;;;;;40.87;18.37;;;6.00;97.30;;;;;;5051747;28;20497;-76
2021/10/30 04:22:23;;;;;;;48.17;18.90;;;6.00;97.30;;;;;;5050640;28;20215;-77
2021/10/30 04:24:49;;;;;;;46.47;18.87;;;5.90;97.30;;;;;;5051731;28;20196;-77
2021/10/30 04:27:14;;;;;;;47.17;19.20;;;5.90;97.30;;;;;;5051935;28;20206;-77
2021/10/30 04:29:40;;;;;;;48.40;20.20;;;5.90;97.30;;;;;;5067136;28;20696;-76
2021/10/30 04:32:07;;;;;;;49.37;19.60;;;5.90;97.30;;;;;;5050232;28;20608;-77
2021/10/30 04:37:15;;;;;;;49.07;20.13;;;5.90;97.30;;;;;;5051885;28;20796;-76
2021/10/30 04:39:44;;;;;;;47.03;20.00;;;5.90;97.30;;;;;;5051924;28;20423;-76
2021/10/30 04:42:10;;;;;;;47.17;21.40;;;5.90;97.30;;;;;;5051450;28;20458;-76
2021/10/30 04:44:36;;;;;;;44.23;20.83;;;5.90;97.30;;;;;;5050597;28;20532;-78
2021/10/30 04:47:02;;;;;;;49.07;18.90;;;5.80;97.30;;;;;;5050019;28;20492;-78
2021/10/30 04:49:28;;;;;;;39.80;18.33;;;5.70;97.30;;;;;;5049732;28;20263;-79
2021/10/30 04:51:54;;;;;;;42.23;20.00;;;5.60;97.30;;;;;;5051418;28;20493;-79
2021/10/30 04:54:19;;;;;;;51.00;20.07;;;5.60;97.30;;;;;;5051425;28;20627;-79
2021/10/30 04:56:45;;;;;;;59.07;22.47;;;5.50;97.30;;;;;;5050293;28;20180;-79
2021/10/30 04:59:10;;;;;;;54.63;22.07;;;5.60;97.30;;;;;;5050109;28;20642;-79
2021/10/30 05:01:36;;;;;;;47.73;21.50;;;5.60;97.30;;;;;;5050337;28;20289;-78
2021/10/30 05:04:01;;;;;;;59.43;22.50;;;5.60;97.30;;;;;;5050029;28;20270;-78
2021/10/30 05:06:27;;;;;;;49.90;21.73;;;5.50;97.30;;;;;;5050178;28;20179;-79
2021/10/30 05:08:53;;;;;;;57.83;22.13;;;5.50;97.30;;;;;;5049962;28;20604;-79
2021/10/30 05:11:18;;;;;;;52.00;22.70;;;5.50;97.30;;;;;;5050018;28;20192;-78
2021/10/30 05:13:44;;;;;;;54.50;22.73;;;5.50;97.30;;;;;;5049653;28;20270;-75
2021/10/30 05:16:09;;;;;;;63.77;24.80;;;5.50;97.30;;;;;;5049745;28;20600;-75
2021/10/30 05:18:35;;;;;;;56.50;22.60;;;5.50;97.30;;;;;;5049625;28;20604;-75
2021/10/30 05:21:01;;;;;;;57.07;22.33;;;5.40;97.30;;;;;;5050815;28;20175;-75
2021/10/30 05:23:26;;;;;;;57.43;22.90;;;5.40;97.30;;;;;;5049431;28;20179;-75
2021/10/30 05:25:52;;;;;;;54.33;23.00;;;5.40;97.30;;;;;;5049381;28;20206;-76
2021/10/30 05:28:21;;;;;;;52.80;22.97;;;5.40;97.30;;;;;;5049532;28;20516;-75
2021/10/30 05:30:48;;;;;;;49.03;20.43;;;5.40;97.30;;;;;;5045272;28;20179;-75
2021/10/30 05:33:14;;;;;;;48.50;22.83;;;5.30;97.30;;;;;;5066105;28;20971;-80
2021/10/30 05:35:39;;;;;;;50.73;22.03;;;5.30;97.30;;;;;;5050781;28;20764;-77
2021/10/30 05:38:05;;;;;;;49.63;21.90;;;5.30;97.30;;;;;;5049509;28;20186;-77
2021/10/30 05:40:33;;;;;;;50.43;21.67;;;5.30;97.30;;;;;;5066220;28;20180;-79
2021/10/30 05:42:59;;;;;;;50.03;22.17;;;5.30;97.30;;;;;;5050478;28;20219;-77
2021/10/30 05:45:24;;;;;;;58.27;23.07;;;5.30;97.30;;;;;;5049695;28;20465;-79
2021/10/30 05:47:50;;;;;;;55.23;23.00;;;5.30;97.30;;;;;;5049230;28;20221;-77
2021/10/30 05:50:16;;;;;;;56.77;22.67;;;5.30;97.30;;;;;;5049586;28;20544;-78
2021/10/30 05:52:41;;;;;;;46.13;19.67;;;5.30;97.30;;;;;;5049459;28;20664;-80
2021/10/30 05:55:07;;;;;;;61.23;23.13;;;5.30;97.30;;;;;;5050690;28;20222;-77
2021/10/30 05:57:33;;;;;;;68.87;23.40;;;5.30;97.30;;;;;;5049469;28;20184;-77
2021/10/30 05:59:58;;;;;;;51.40;21.60;;;5.30;97.30;;;;;;5066507;28;20497;-77
2021/10/30 06:02:24;;;;;;;51.73;20.60;;;5.30;97.30;;;;;;5053391;28;20675;-80
2021/10/30 06:04:50;;;;;;;49.07;19.70;;;5.30;97.30;;;;;;5054665;28;20214;-78
2021/10/30 06:07:15;;;;;;;45.97;20.73;;;5.30;97.30;;;;;;5054688;28;20225;-77
2021/10/30 06:09:41;;;;;;;46.23;20.63;;;5.30;97.30;;;;;;5069861;28;20168;-77
2021/10/30 06:12:07;;;;;;;42.67;19.43;;;5.30;97.30;;;;;;5053251;28;20552;-77
2021/10/30 06:14:32;;;;;;;50.47;21.60;;;5.30;97.30;;;;;;5069860;28;20203;-77
2021/10/30 06:17:00;;;;;;;48.83;19.83;;;5.20;97.30;;;;;;5052916;28;20810;-77
2021/10/30 06:19:26;;;;;;;46.53;20.67;;;5.10;97.30;;;;;;5053191;28;20280;-77
2021/10/30 06:21:51;;;;;;;51.53;23.47;;;5.10;97.30;;;;;;5054722;28;20495;-79
2021/10/30 06:24:17;;;;;;;55.40;21.57;;;5.10;97.30;;;;;;5053290;28;20191;-77
2021/10/30 06:26:42;;;;;;;46.53;21.07;;;5.10;97.30;;;;;;5054176;28;20183;-78
2021/10/30 06:29:08;;;;;;;54.10;21.63;;;5.10;97.30;;;;;;5052680;28;20549;-78
2021/10/30 06:31:33;;;;;;;57.50;22.97;;;5.10;97.30;;;;;;5052568;28;20215;-76
2021/10/30 06:33:59;;;;;;;47.40;19.57;;;5.10;97.30;;;;;;5053016;28;20442;-77
2021/10/30 06:36:25;;;;;;;55.07;23.57;;;5.10;97.30;;;;;;5053034;28;20188;-78
2021/10/30 06:38:50;;;;;;;47.73;19.90;;;5.10;97.30;;;;;;5069227;28;20198;-77
2021/10/30 06:41:16;;;;;;;59.87;22.77;;;5.20;97.30;;;;;;5052586;28;20211;-77
2021/10/30 06:43:42;;;;;;;48.33;19.20;;;5.20;97.30;;;;;;5052878;28;20187;-76
2021/10/30 06:46:08;;;;;;;50.33;21.20;;;5.20;97.30;;;;;;5052635;28;20434;-77
2021/10/30 06:48:35;;;;;;;49.90;19.93;;;5.30;97.30;;;;;;5052064;28;20214;-77
2021/10/30 06:51:01;;;;;;;49.87;22.73;;;5.40;97.30;;;;;;5052370;28;20422;-77
2021/10/30 06:53:26;;;;;;;49.57;20.67;;;5.40;97.30;;;;;;5052658;28;20982;-78
2021/10/30 06:55:54;;;;;;;46.63;20.53;;;5.50;97.30;;;;;;5053389;28;20195;-77
2021/10/30 06:58:20;;;;;;;56.83;23.13;;;5.50;97.30;;;;;;5069124;28;20232;-77
2021/10/30 07:00:46;;;;;;;51.00;20.90;;;5.60;97.30;;;;;;5069230;28;20483;-77
2021/10/30 07:03:12;;;;;;;51.03;21.40;;;5.70;97.30;;;;;;5052259;28;20470;-77
2021/10/30 07:05:40;;;;;;;43.80;20.50;;;5.80;97.30;;;;;;5053416;28;20681;-77
2021/10/30 07:08:05;;;;;;;48.17;21.00;;;5.90;97.30;;;;;;5052216;28;20224;-77
2021/10/30 07:10:31;;;;;;;53.63;21.77;;;6.00;97.30;;;;;;5051867;28;20406;-77
2021/10/30 07:12:57;;;;;;;46.87;20.77;;;6.10;97.30;;;;;;5051077;28;20655;-77
2021/10/30 07:15:22;;;;;;;45.40;20.20;;;6.20;97.30;;;;;;5053756;28;20521;-77
2021/10/30 07:17:48;;;;;;;50.37;21.00;;;6.30;97.30;;;;;;5051746;28;20179;-77
2021/10/30 07:20:14;;;;;;;49.27;19.63;;;6.40;97.30;;;;;;5068755;28;20192;-77
2021/10/30 07:22:47;;;;;;;43.77;19.40;;;6.50;97.30;;;;;;5041329;28;20283;-76
2021/10/30 07:25:15;;;;;;;45.30;21.07;;;6.60;97.30;;;;;;5033196;28;20185;-77
2021/10/30 07:27:41;;;;;;;47.23;19.53;;;6.70;97.30;;;;;;5031731;28;20419;-77
2021/10/30 07:30:09;;;;;;;53.03;21.10;;;6.90;97.30;;;;;;5032373;28;20430;-77
2021/10/30 07:32:34;;;;;;;45.13;19.23;;;7.00;97.30;;;;;;5031519;28;20474;-77
2021/10/30 07:35:02;;;;;;;42.63;18.70;;;7.10;97.30;;;;;;5031432;28;20940;-77
2021/10/30 07:37:27;;;;;;;46.93;18.47;;;7.30;97.30;;;;;;5032889;28;20267;-77
2021/10/30 07:39:53;;;;;;;42.70;20.00;;;7.40;97.30;;;;;;5032872;28;20498;-77
2021/10/30 07:42:19;;;;;;;37.90;17.40;;;7.50;97.30;;;;;;5045872;28;20215;-77
2021/10/30 07:44:44;;;;;;;38.30;17.87;;;7.70;97.30;;;;;;5051680;28;20218;-77
2021/10/30 07:47:10;;;;;;;44.40;20.30;;;7.80;97.30;;;;;;5068047;28;20819;-77
2021/10/30 07:49:36;;;;;;;39.53;17.67;;;7.90;97.30;;;;;;5051109;28;20267;-77
2021/10/30 07:52:03;;;;;;;43.17;18.50;;;8.10;97.30;;;;;;5052599;28;20556;-77
2021/10/30 07:54:29;;;;;;;39.20;18.10;;;8.20;97.30;;;;;;5052468;28;20210;-78
2021/10/30 07:56:55;;;;;;;39.17;19.33;;;8.30;97.30;;;;;;5051165;28;20505;-77
2021/10/30 07:59:21;;;;;;;39.63;17.90;;;8.50;97.30;;;;;;5051311;28;20179;-78
2021/10/30 08:01:46;;;;;;;38.90;17.77;;;8.60;97.30;;;;;;5052682;28;20252;-77
2021/10/30 08:04:12;;;;;;;33.40;15.70;;;8.80;97.30;;;;;;5052579;28;20961;-76
2021/10/30 08:06:38;;;;;;;41.93;17.43;;;8.90;97.30;;;;;;5051359;28;20221;-77
2021/10/30 08:09:03;;;;;;;36.83;16.73;;;9.00;97.30;;;;;;5067858;28;20257;-78
2021/10/30 08:11:30;;;;;;;35.40;16.53;;;9.10;97.30;;;;;;5051288;28;20723;-78
2021/10/30 08:13:56;;;;;;;33.47;16.37;;;9.30;97.30;;;;;;5050639;28;20418;-77
2021/10/30 08:16:22;;;;;;;38.40;18.77;;;9.40;97.30;;;;;;5050451;28;20810;-78
2021/10/30 08:18:47;;;;;;;39.13;18.00;;;9.50;97.30;;;;;;5051844;28;20501;-77
2021/10/30 08:21:13;;;;;;;42.80;15.90;;;9.70;97.30;;;;;;5050968;28;20274;-77
2021/10/30 08:23:39;;;;;;;35.63;16.67;;;9.80;97.30;;;;;;5050503;28;20237;-77
2021/10/30 08:26:05;;;;;;;34.80;17.10;;;9.90;97.30;;;;;;5050658;28;20199;-77
2021/10/30 08:28:31;;;;;;;35.43;16.60;;;10.00;97.30;;;;;;5050284;28;20435;-77
2021/10/30 08:30:57;;;;;;;36.43;16.50;;;10.10;97.30;;;;;;5050876;28;20423;-77
2021/10/30 08:33:22;;;;;;;31.63;16.30;;;10.20;97.30;;;;;;5050194;28;20294;-77
2021/10/30 08:35:48;;;;;;;34.97;16.70;;;10.40;97.30;;;;;;5050378;28;20565;-77
2021/10/30 08:38:14;;;;;;;37.60;16.20;;;10.40;97.30;;;;;;5051613;28;20213;-77
2021/10/30 08:40:43;;;;;;;34.30;16.33;;;10.50;97.30;;;;;;5051398;28;20247;-77
2021/10/30 08:43:10;;;;;;;38.17;17.60;;;10.70;97.30;;;;;;5050113;28;20299;-77
2021/10/30 08:45:35;;;;;;;36.67;16.47;;;10.80;97.30;;;;;;5050001;28;20426;-78
2021/10/30 08:48:02;;;;;;;40.83;16.80;;;10.90;97.30;;;;;;5067112;28;20924;-78
2021/10/30 08:50:28;;;;;;;34.97;16.70;;;10.90;97.30;;;;;;5050379;28;20176;-78
2021/10/30 08:52:55;;;;;;;39.10;18.10;;;11.00;97.30;;;;;;5066632;28;20413;-77
2021/10/30 08:55:20;;;;;;;33.60;17.00;;;11.10;97.30;;;;;;5066857;28;20434;-78
2021/10/30 08:57:46;;;;;;;33.40;16.73;;;11.20;97.30;;;;;;5051258;28;20856;-78
2021/10/30 09:00:24;;;;;;;38.57;16.37;;;11.30;97.30;;;;;;5050013;28;20180;-78
2021/10/30 09:03:02;;;;;;;37.53;15.57;;;11.40;97.20;;;;;;5050134;28;20207;-77
2021/10/30 09:05:29;;;;;;;35.37;17.00;;;11.40;97.10;;;;;;5050941;28;20436;-78
2021/10/30 09:08:00;;;;;;;35.70;17.33;;;11.50;97.20;;;;;;5049756;28;20920;-77
2021/10/30 09:10:28;;;;;;;31.90;15.97;;;11.50;97.00;;;;;;5050002;28;20411;-78
2021/10/30 09:12:58;;;;;;;32.40;15.63;;;11.70;96.90;;;;;;5049916;28;20532;-77
2021/10/30 09:15:45;;;;;;;38.30;17.33;;;11.70;96.30;;;;;;5049507;28;20438;-78
2021/10/30 09:18:33;;;;;;;31.00;15.63;;;11.80;95.30;;;;;;5067043;28;20409;-78
2021/10/30 09:21:05;;;;;;;32.00;15.83;;;11.90;95.50;;;;;;5049796;28;20446;-78
2021/10/30 09:23:55;;;;;;;37.57;14.90;;;12.10;95.70;;;;;;5049805;28;20437;-78
2021/10/30 09:26:30;;;;;;;34.00;15.20;;;12.10;96.00;;;;;;5047764;28;20552;-78
2021/10/30 09:29:03;;;;;;;34.30;17.30;;;12.30;96.10;;;;;;5049874;28;20433;-78
2021/10/30 09:31:29;;;;;;;35.67;16.23;;;12.40;95.20;;;;;;5050799;28;20415;-78
2021/10/30 09:34:01;;;;;;;30.70;15.90;;;12.50;95.00;;;;;;5049691;28;20426;-78
2021/10/30 09:36:30;;;;;;;33.17;15.43;;;12.60;94.00;;;;;;5048978;28;20438;-78
2021/10/30 09:38:59;;;;;;;29.27;16.13;;;12.70;93.80;;;;;;5050845;28;20410;-78
2021/10/30 09:41:29;;;;;;;31.70;15.70;;;12.70;94.20;;;;;;5049376;28;20462;-78
2021/10/30 09:43:59;;;;;;;30.93;16.23;;;12.80;93.90;;;;;;5049939;28;20411;-77
2021/10/30 09:46:27;;;;;;;34.10;15.40;;;12.90;93.40;;;;;;5049270;28;20449;-77
2021/10/30 09:48:54;;;;;;;32.67;15.13;;;12.90;93.10;;;;;;5049478;28;20418;-76
2021/10/30 09:51:35;;;;;;;32.07;15.40;;;13.10;92.80;;;;;;5050583;28;20414;-75
2021/10/30 09:54:04;;;;;;;35.27;15.87;;;13.20;92.40;;;;;;5049976;28;20479;-78
2021/10/30 09:56:48;;;;;;;29.47;15.03;;;13.30;92.10;;;;;;5049800;28;20423;-77
2021/10/30 09:59:18;;;;;;;30.87;14.90;;;13.40;92.40;;;;;;5049729;28;20933;-78
2021/10/30 10:01:49;;;;;;;40.27;17.27;;;13.60;92.10;;;;;;5050756;28;20511;-80
2021/10/30 10:04:17;;;;;;;29.80;15.67;;;13.70;90.50;;;;;;5051138;28;20422;-77
2021/10/30 10:06:49;;;;;;;30.97;15.97;;;13.80;90.40;;;;;;5049363;28;20572;-77
2021/10/30 10:09:16;;;;;;;30.03;15.07;;;14.00;91.10;;;;;;5051123;28;20403;-77
2021/10/30 10:11:43;;;;;;;29.97;14.60;;;14.10;90.80;;;;;;5049259;28;20497;-77
2021/10/30 10:14:13;;;;;;;31.53;16.43;;;14.10;89.00;;;;;;5049106;28;20896;-79
2021/10/30 10:16:39;;;;;;;36.17;16.57;;;14.20;89.10;;;;;;5050452;28;20440;-77
2021/10/30 10:19:05;;;;;;;29.70;14.63;;;14.30;90.00;;;;;;5066015;28;20410;-77
2021/10/30 10:21:36;;;;;;;31.90;16.20;;;14.40;88.60;;;;;;5049529;28;20473;-77
2021/10/30 10:24:07;;;;;;;30.47;14.63;;;14.40;89.10;;;;;;5049237;28;20548;-79
2021/10/30 10:26:48;;;;;;;28.73;15.53;;;14.50;89.00;;;;;;5033067;28;20471;-78
2021/10/30 10:29:35;;;;;;;30.17;16.17;;;14.60;88.60;;;;;;5049343;28;20799;-77
2021/10/30 10:32:05;;;;;;;29.00;15.63;;;14.60;89.20;;;;;;5048980;28;20576;-78
2021/10/30 10:34:38;;;;;;;28.60;13.90;;;14.70;88.30;;;;;;5050182;28;20437;-77
2021/10/30 10:37:17;;;;;;;33.47;16.70;;;14.80;88.50;;;;;;5050519;28;20410;-80
2021/10/30 10:40:00;;;;;;;26.53;14.50;;;14.90;88.90;;;;;;5050556;28;20738;-77
2021/10/30 10:42:35;;;;;;;33.20;15.47;;;15.10;88.90;;;;;;5048959;28;20457;-79
2021/10/30 10:45:08;;;;;;;27.47;14.27;;;15.20;87.70;;;;;;5050422;28;20421;-76
2021/10/30 10:47:40;;;;;;;30.00;15.80;;;15.30;87.60;;;;;;5051068;28;20414;-77
2021/10/30 10:50:24;;;;;;;33.33;15.13;;;15.30;86.60;;;;;;5053452;28;20951;-76
2021/10/30 10:53:06;;;;;;;35.23;14.77;;;15.40;87.70;;;;;;5052302;28;20789;-76
2021/10/30 10:55:35;;;;;;;28.87;15.30;;;15.60;87.70;;;;;;5053094;28;20795;-76
2021/10/30 10:58:06;;;;;;;30.30;15.50;;;15.80;87.60;;;;;;5052075;28;20422;-77
2021/10/30 11:00:33;;;;;;;32.10;15.90;;;15.90;85.70;;;;;;5051993;28;20493;-76
2021/10/30 11:02:59;;;;;;;25.93;15.13;;;16.00;86.70;;;;;;5052005;28;20454;-77
2021/10/30 11:05:29;;;;;;;31.83;16.80;;;16.10;86.30;;;;;;5051755;28;20838;-76
2021/10/30 11:07:54;;;;;;;29.07;14.60;;;16.20;86.70;;;;;;5052007;28;20418;-77
2021/10/30 11:10:26;;;;;;;25.77;13.63;;;16.20;86.10;;;;;;5051766;28;20417;-76
2021/10/30 11:13:09;;;;;;;27.60;13.67;;;16.20;85.90;;;;;;5053311;28;20159;-76
2021/10/30 11:15:49;;;;;;;27.83;15.30;;;16.30;86.30;;;;;;5068802;28;20430;-77
2021/10/30 11:18:44;;;;;;;26.37;14.00;;;16.50;86.10;;;;;;5048900;28;20418;-76
2021/10/30 11:21:17;;;;;;;28.47;15.30;;;16.60;85.50;;;;;;5051522;28;20438;-76
2021/10/30 11:23:46;;;;;;;27.93;14.80;;;16.70;84.70;;;;;;5051842;28;20441;-76
2021/10/30 11:26:29;;;;;;;26.13;13.80;;;16.90;85.70;;;;;;5051513;28;20434;-77
2021/10/30 11:29:12;;;;;;;27.00;13.50;;;17.00;84.70;;;;;;5052689;28;20399;-76
2021/10/30 11:31:39;;;;;;;29.13;15.57;;;17.10;84.50;;;;;;5052710;28;20951;-78
2021/10/30 11:34:06;;;;;;;27.77;14.70;;;17.30;84.10;;;;;;5051429;28;20419;-76
2021/10/30 11:36:35;;;;;;;25.13;14.90;;;17.40;83.80;;;;;;5068490;28;20781;-78
2021/10/30 11:39:04;;;;;;;26.40;13.60;;;17.40;82.90;;;;;;5050154;28;20789;-76
2021/10/30 11:41:32;;;;;;;24.27;13.40;;;17.50;84.00;;;;;;5044565;28;20455;-77
2021/10/30 11:43:59;;;;;;;26.93;15.00;;;17.60;83.10;;;;;;5031095;28;20514;-77
2021/10/30 11:46:25;;;;;;;29.33;14.83;;;17.60;82.90;;;;;;5033032;28;20404;-77
2021/10/30 11:48:56;;;;;;;29.13;14.50;;;17.70;82.90;;;;;;5030692;28;20418;-77
2021/10/30 11:51:31;;;;;;;27.67;14.20;;;17.80;83.90;;;;;;5030470;28;20196;-77
2021/10/30 11:53:57;;;;;;;26.90;15.17;;;18.00;83.20;;;;;;5029912;28;21073;-77
2021/10/30 11:56:26;;;;;;;22.40;14.50;;;18.20;82.90;;;;;;5047536;28;20422;-77
2021/10/30 11:58:59;;;;;;;25.13;13.70;;;18.40;81.00;;;;;;5030933;28;20411;-77
2021/10/30 12:01:40;;;;;;;24.70;14.30;;;18.40;81.90;;;;;;5029257;28;20850;-77
2021/10/30 12:04:06;;;;;;;24.10;14.20;;;18.50;82.00;;;;;;5030256;28;20458;-79
2021/10/30 12:06:38;;;;;;;23.10;13.50;;;18.50;80.20;;;;;;5030855;28;20418;-78
2021/10/30 12:09:14;;;;;;;31.43;14.40;;;18.30;81.30;;;;;;5030418;28;20820;-77
2021/10/30 12:11:40;;;;;;;27.90;14.83;;;18.20;81.70;;;;;;5030997;28;20447;-77
2021/10/30 12:14:06;;;;;;;25.60;13.23;;;18.20;82.20;;;;;;5030441;28;20426;-78
2021/10/30 12:16:32;;;;;;;22.13;12.90;;;18.20;81.80;;;;;;5031917;28;20207;-78
2021/10/30 12:19:07;;;;;;;25.13;14.33;;;18.20;81.40;;;;;;5033521;28;20263;-78
2021/10/30 12:21:35;;;;;;;26.40;14.40;;;18.20;80.20;;;;;;5031225;28;20290;-79
2021/10/30 12:24:04;;;;;;;20.37;13.20;;;18.30;80.70;;;;;;5031482;28;20418;-78
2021/10/30 12:26:30;;;;;;;26.73;14.27;;;18.50;81.20;;;;;;5032385;28;20773;-78
2021/10/30 12:29:15;;;;;;;23.67;14.63;;;18.60;80.10;;;;;;5031070;28;20419;-78
2021/10/30 12:31:41;;;;;;;23.33;13.27;;;18.80;79.30;;;;;;5032076;28;20470;-79
2021/10/30 12:34:12;;;;;;;24.30;14.70;;;18.90;79.50;;;;;;5031063;28;20458;-78
2021/10/30 12:36:41;;;;;;;25.70;14.67;;;18.90;79.00;;;;;;5031201;28;20510;-78
2021/10/30 12:39:24;;;;;;;27.97;13.80;;;19.00;78.80;;;;;;5031208;28;20873;-79