Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:26;;;;;;;;;;;;;;;21.54;29.54;97387.06;4910710;29;608;-80
2021/05/02 00:02:52;;;;;;;;;;;;;;;21.62;29.28;97382.75;4926947;29;691;-79
2021/05/02 00:05:18;;;;;;;;;;;;;;;21.52;29.38;97386.75;4910618;29;960;-79
2021/05/02 00:07:44;;;;;;;;;;;;;;;21.46;29.57;97386.56;4926574;29;889;-79
2021/05/02 00:10:10;;;;;;;;;;;;;;;21.40;29.68;97381.91;4910533;29;878;-79
2021/05/02 00:12:36;;;;;;;;;;;;;;;21.51;29.49;97379.53;4926770;29;1907;-79
2021/05/02 00:15:01;;;;;;;;;;;;;;;21.50;29.36;97386.41;4910602;29;595;-79
2021/05/02 00:17:27;;;;;;;;;;;;;;;21.66;29.27;97389.06;4910401;29;692;-79
2021/05/02 00:19:52;;;;;;;;;;;;;;;21.45;29.42;97396.31;4909996;29;1004;-79
2021/05/02 00:22:18;;;;;;;;;;;;;;;21.45;29.30;97384.16;4910090;29;910;-79
2021/05/02 00:24:43;;;;;;;;;;;;;;;21.57;29.22;97391.84;4926642;29;960;-79
2021/05/02 00:27:09;;;;;;;;;;;;;;;21.53;29.55;97377.00;4926614;29;663;-79
2021/05/02 00:29:34;;;;;;;;;;;;;;;21.50;29.67;97364.59;4926483;29;675;-79
2021/05/02 00:32:00;;;;;;;;;;;;;;;21.50;29.69;97363.75;4910148;29;668;-79
2021/05/02 00:34:27;;;;;;;;;;;;;;;21.36;29.89;97359.44;4926174;29;1964;-79
2021/05/02 00:36:53;;;;;;;;;;;;;;;21.37;29.82;97357.38;4926191;29;920;-79
2021/05/02 00:39:18;;;;;;;;;;;;;;;21.50;29.86;97363.75;4909992;29;838;-79
2021/05/02 00:41:44;;;;;;;;;;;;;;;21.50;29.87;97381.56;4926381;29;650;-79
2021/05/02 00:44:25;;;;;;;;;;;;;;;21.62;29.46;97381.97;4909927;29;688;-79
2021/05/02 00:46:56;;;;;;;;;;;;;;;21.44;29.78;97365.59;4926030;29;1011;-79
2021/05/02 00:49:29;;;;;;;;;;;;;;;21.53;29.59;97377.00;4925910;29;879;-79
2021/05/02 00:51:58;;;;;;;;;;;;;;;21.57;29.28;97369.19;4909835;29;688;-79
2021/05/02 00:54:30;;;;;;;;;;;;;;;21.63;29.28;97372.22;4926025;29;1968;-79
2021/05/02 00:56:57;;;;;;;;;;;;;;;21.50;29.42;97369.44;4909101;29;700;-79
2021/05/02 00:59:25;;;;;;;;;;;;;;;21.46;29.44;97363.91;4925984;29;612;-79
2021/05/02 01:01:52;;;;;;;;;;;;;;;21.44;29.53;97371.25;4925862;29;1003;-79
2021/05/02 01:04:24;;;;;;;;;;;;;;;21.52;29.58;97355.63;4909476;29;994;-79
2021/05/02 01:06:50;;;;;;;;;;;;;;;21.36;29.75;97352.97;4925936;29;671;-79
2021/05/02 01:09:15;;;;;;;;;;;;;;;21.51;29.41;97354.03;4909456;29;612;-79
2021/05/02 01:11:41;;;;;;;;;;;;;;;21.44;29.45;97355.06;4909424;29;609;-79
2021/05/02 01:14:07;;;;;;;;;;;;;;;21.44;29.38;97359.94;4909453;29;1986;-79
2021/05/02 01:16:35;;;;;;;;;;;;;;;21.44;29.45;97359.94;4908975;29;984;-80
2021/05/02 01:19:03;;;;;;;;;;;;;;;21.53;29.22;97357.19;4908939;29;913;-79
2021/05/02 01:21:30;;;;;;;;;;;;;;;21.51;29.28;97354.03;4909226;29;1000;-79
2021/05/02 01:23:56;;;;;;;;;;;;;;;21.60;29.22;97342.75;4909241;29;663;-79
2021/05/02 01:26:21;;;;;;;;;;;;;;;21.54;29.24;97338.94;4909290;29;731;-79
2021/05/02 01:28:47;;;;;;;;;;;;;;;21.50;29.91;97335.47;4909066;29;601;-78
2021/05/02 01:31:12;;;;;;;;;;;;;;;21.61;29.76;97313.22;4909084;29;656;-79
2021/05/02 01:33:39;;;;;;;;;;;;;;;21.42;30.30;97320.00;4925064;29;1974;-79
2021/05/02 01:36:04;;;;;;;;;;;;;;;21.52;30.13;97316.78;4908832;29;896;-79
2021/05/02 01:38:30;;;;;;;;;;;;;;;21.64;30.09;97329.28;4925263;29;859;-79
2021/05/02 01:40:56;;;;;;;;;;;;;;;21.67;30.16;97322.69;4909238;29;687;-79
2021/05/02 01:43:21;;;;;;;;;;;;;;;21.69;30.20;97325.84;4925296;29;668;-79
2021/05/02 01:45:47;;;;;;;;;;;;;;;21.50;30.59;97336.28;4908778;29;719;-79
2021/05/02 01:48:13;;;;;;;;;;;;;;;21.59;30.27;97327.03;4908263;29;952;-79
2021/05/02 01:50:44;;;;;;;;;;;;;;;21.55;30.43;97337.69;4908470;29;908;-79
2021/05/02 01:53:09;;;;;;;;;;;;;;;21.51;30.72;97331.41;4924949;29;1906;-79
2021/05/02 01:55:35;;;;;;;;;;;;;;;21.52;30.79;97321.66;4925075;29;612;-79
2021/05/02 01:58:00;;;;;;;;;;;;;;;21.62;30.36;97323.28;4924918;29;638;-79
2021/05/02 02:00:25;;;;;;;;;;;;;;;21.63;30.28;97313.53;4908655;29;646;-79
2021/05/02 02:02:51;;;;;;;;;;;;;;;21.63;30.36;97305.06;4924794;29;916;-79
2021/05/02 02:05:17;;;;;;;;;;;;;;;21.82;30.05;97300.31;4904803;29;1225;-79
2021/05/02 02:07:44;;;;;;;;;;;;;;;21.63;30.43;97296.56;4908888;29;1261;-79
2021/05/02 02:10:10;;;;;;;;;;;;;;;21.65;30.62;97296.88;4923069;29;1174;-79
2021/05/02 02:12:36;;;;;;;;;;;;;;;21.75;30.54;97295.69;4899897;29;1903;-79
2021/05/02 02:15:02;;;;;;;;;;;;;;;21.78;30.49;97289.09;4913089;29;1166;-79
2021/05/02 02:17:28;;;;;;;;;;;;;;;21.81;30.53;97299.50;4917377;29;1200;-79
2021/05/02 02:19:54;;;;;;;;;;;;;;;21.69;30.92;97291.88;4912526;29;1122;-79
2021/05/02 02:22:19;;;;;;;;;;;;;;;21.69;30.80;97291.09;4898208;29;1330;-79
2021/05/02 02:24:46;;;;;;;;;;;;;;;21.74;30.63;97299.78;4898549;29;1269;-79
2021/05/02 02:27:12;;;;;;;;;;;;;;;21.73;30.80;97291.75;4923505;29;1276;-79
2021/05/02 02:29:44;;;;;;;;;;;;;;;21.65;31.00;97291.22;4923172;29;1205;-79
2021/05/02 02:32:10;;;;;;;;;;;;;;;21.72;31.05;97290.97;4914167;29;1903;-79
2021/05/02 02:34:39;;;;;;;;;;;;;;;21.81;31.00;97293.84;4914575;29;1160;-79
2021/05/02 02:37:04;;;;;;;;;;;;;;;21.76;30.89;97291.63;4914128;29;1201;-79
2021/05/02 02:39:30;;;;;;;;;;;;;;;21.73;31.05;97286.88;4922420;29;1331;-79
2021/05/02 02:41:55;;;;;;;;;;;;;;;21.76;31.34;97291.63;4906738;29;1261;-79
2021/05/02 02:44:21;;;;;;;;;;;;;;;21.60;31.50;97288.97;4905727;29;1229;-79
2021/05/02 02:46:47;;;;;;;;;;;;;;;21.69;31.22;97286.22;4901380;29;1186;-79
2021/05/02 02:49:13;;;;;;;;;;;;;;;21.70;31.10;97282.13;4918696;29;1118;-78
2021/05/02 02:51:39;;;;;;;;;;;;;;;21.68;31.34;97278.97;4922467;29;1193;-79
2021/05/02 02:54:06;;;;;;;;;;;;;;;21.69;31.12;97277.72;4921977;29;1976;-78
2021/05/02 02:56:32;;;;;;;;;;;;;;;21.74;31.43;97288.44;4906834;29;1268;-79
2021/05/02 02:59:01;;;;;;;;;;;;;;;21.69;31.39;97280.53;4911384;29;1226;-78
2021/05/02 03:01:27;;;;;;;;;;;;;;;21.71;31.38;97283.72;4906249;29;1186;-79
2021/05/02 03:03:53;;;;;;;;;;;;;;;21.70;31.27;97281.34;4918304;29;1244;-78
2021/05/02 03:06:19;;;;;;;;;;;;;;;21.90;31.00;97275.31;4914577;29;1318;-79
2021/05/02 03:08:44;;;;;;;;;;;;;;;21.81;31.05;97279.69;4924873;29;1265;-79
2021/05/02 03:11:10;;;;;;;;;;;;;;;21.81;31.01;97278.88;4925384;29;1409;-79
2021/05/02 03:13:36;;;;;;;;;;;;;;;21.87;30.80;97276.25;4893698;29;1970;-79
2021/05/02 03:16:04;;;;;;;;;;;;;;;21.78;31.28;97274.94;4906215;29;1147;-80
2021/05/02 03:18:32;;;;;;;;;;;;;;;21.77;31.39;97270.53;4941656;29;1169;-79
2021/05/02 03:21:01;;;;;;;;;;;;;;;21.78;31.23;97266.44;4936260;29;1189;-79
2021/05/02 03:23:30;;;;;;;;;;;;;;;21.94;30.96;97267.47;4904375;29;1370;-79
2021/05/02 03:25:58;;;;;;;;;;;;;;;21.74;31.65;97277.13;4921954;29;1281;-79
2021/05/02 03:28:25;;;;;;;;;;;;;;;21.74;31.43;97270.66;4906103;29;1210;-79
2021/05/02 03:30:51;;;;;;;;;;;;;;;21.59;31.51;97270.41;4926091;29;1197;-79
2021/05/02 03:33:16;;;;;;;;;;;;;;;21.77;30.79;97270.53;4948143;29;1902;-80
2021/05/02 03:35:44;;;;;;;;;;;;;;;21.80;30.74;97275.25;4931776;29;1170;-79
2021/05/02 03:38:22;;;;;;;;;;;;;;;21.75;30.82;97275.84;4932414;29;683;-79
2021/05/02 03:40:48;;;;;;;;;;;;;;;21.73;30.95;97275.53;4948865;29;699;-79
2021/05/02 03:43:13;;;;;;;;;;;;;;;21.69;30.92;97272.06;4932074;29;859;-79
2021/05/02 03:45:39;;;;;;;;;;;;;;;21.70;30.87;97284.94;4916392;29;1198;-80
2021/05/02 03:48:05;;;;;;;;;;;;;;;21.68;30.92;97286.69;4948979;29;928;-79
2021/05/02 03:50:31;;;;;;;;;;;;;;;21.67;30.92;97283.06;4932326;29;1272;-79
2021/05/02 03:52:56;;;;;;;;;;;;;;;21.66;30.59;97286.34;4948518;29;1919;-79
2021/05/02 03:55:21;;;;;;;;;;;;;;;21.61;30.70;97284.91;4948601;29;588;-79
2021/05/02 03:57:47;;;;;;;;;;;;;;;21.64;30.45;97283.97;4932163;29;699;-79
2021/05/02 04:00:15;;;;;;;;;;;;;;;21.68;30.74;97284.63;4931977;29;878;-79
2021/05/02 04:02:40;;;;;;;;;;;;;;;21.68;30.46;97289.50;4931703;29;917;-79
2021/05/02 04:05:06;;;;;;;;;;;;;;;21.74;30.27;97293.31;4948293;29;996;-79
2021/05/02 04:07:32;;;;;;;;;;;;;;;20.25;30.31;97066.44;4948488;29;628;-79
2021/05/02 04:09:57;;;;;;;;;;;;;;;21.73;29.88;97292.53;4948787;29;711;-78
2021/05/02 04:12:23;;;;;;;;;;;;;;;21.64;30.13;97300.19;4948214;29;1911;-78
2021/05/02 04:14:48;;;;;;;;;;;;;;;21.68;29.92;97312.94;4948032;29;883;-78
2021/05/02 04:17:14;;;;;;;;;;;;;;;21.61;30.30;97299.06;4948855;29;883;-79
2021/05/02 04:19:40;;;;;;;;;;;;;;;21.73;29.82;97303.06;4915709;29;1305;-78
2021/05/02 04:22:06;;;;;;;;;;;;;;;21.58;30.33;97303.59;4931802;29;667;-78
2021/05/02 04:24:31;;;;;;;;;;;;;;;21.58;30.03;97302.81;4931809;29;1111;-78
2021/05/02 04:26:57;;;;;;;;;;;;;;;21.59;30.19;97304.38;4930998;29;868;-78
2021/05/02 04:29:23;;;;;;;;;;;;;;;21.48;30.32;97287.81;4931611;29;888;-78
2021/05/02 04:31:48;;;;;;;;;;;;;;;21.55;30.26;97292.41;4946567;29;876;-78
2021/05/02 04:34:14;;;;;;;;;;;;;;;21.62;29.85;97292.16;4944706;29;1965;-78
2021/05/02 04:36:39;;;;;;;;;;;;;;;21.62;29.99;97292.16;4928408;29;807;-78
2021/05/02 04:39:05;;;;;;;;;;;;;;;21.57;30.05;97298.41;4945204;29;659;-78
2021/05/02 04:41:31;;;;;;;;;;;;;;;21.57;30.15;97302.03;4945033;29;1074;-78
2021/05/02 04:43:56;;;;;;;;;;;;;;;21.65;29.85;97299.69;4944700;29;848;-78
2021/05/02 04:46:22;;;;;;;;;;;;;;;21.64;30.26;97295.31;4945242;29;932;-78
2021/05/02 04:48:47;;;;;;;;;;;;;;;21.65;29.97;97308.19;4928090;29;875;-78
2021/05/02 04:51:13;;;;;;;;;;;;;;;21.62;30.22;97314.81;4928570;29;732;-78
2021/05/02 04:53:39;;;;;;;;;;;;;;;21.61;29.98;97318.88;4928113;29;1899;-78
2021/05/02 04:56:07;;;;;;;;;;;;;;;21.67;29.80;97317.03;4912204;29;1109;-78
2021/05/02 04:58:33;;;;;;;;;;;;;;;21.61;30.34;97323.75;4944457;29;867;-78
2021/05/02 05:00:58;;;;;;;;;;;;;;;21.60;30.15;97328.63;4928222;29;1349;-78
2021/05/02 05:03:24;;;;;;;;;;;;;;;21.66;29.83;97315.47;4927847;29;924;-78
2021/05/02 05:05:50;;;;;;;;;;;;;;;21.70;30.05;97304.78;4944426;29;1031;-78
2021/05/02 05:08:16;;;;;;;;;;;;;;;21.69;29.93;97308.84;4944619;29;667;-78
2021/05/02 05:10:41;;;;;;;;;;;;;;;21.52;30.16;97304.66;4912036;29;1193;-78
2021/05/02 05:13:07;;;;;;;;;;;;;;;21.54;30.03;97302.94;4927678;29;1907;-78
2021/05/02 05:15:32;;;;;;;;;;;;;;;21.59;29.75;97308.00;4944410;29;963;-78
2021/05/02 05:17:58;;;;;;;;;;;;;;;21.60;30.06;97305.97;4927826;29;727;-78
2021/05/02 05:20:23;;;;;;;;;;;;;;;21.48;30.24;97307.63;4944308;29;697;-78
2021/05/02 05:22:49;;;;;;;;;;;;;;;21.51;30.12;97314.41;4927938;29;628;-78
2021/05/02 05:25:14;;;;;;;;;;;;;;;21.56;30.09;97323.09;4943908;29;1025;-78
2021/05/02 05:27:40;;;;;;;;;;;;;;;21.64;29.59;97312.28;4927441;29;889;-78
2021/05/02 05:30:09;;;;;;;;;;;;;;;21.62;29.88;97309.13;4927670;29;1007;-78
2021/05/02 05:32:35;;;;;;;;;;;;;;;21.56;29.61;97308.16;4944044;29;1906;-78
2021/05/02 05:35:00;;;;;;;;;;;;;;;21.55;29.73;97309.38;4944294;29;719;-78
2021/05/02 05:37:26;;;;;;;;;;;;;;;21.59;29.69;97327.03;4944092;29;596;-78
2021/05/02 05:39:51;;;;;;;;;;;;;;;21.63;29.68;97321.25;4927202;29;912;-78
2021/05/02 05:42:17;;;;;;;;;;;;;;;21.58;29.73;97314.94;4943780;29;1046;-78
2021/05/02 05:44:43;;;;;;;;;;;;;;;21.54;29.54;97321.97;4927365;29;999;-78
2021/05/02 05:47:09;;;;;;;;;;;;;;;21.50;29.66;97313.63;4943845;29;596;-78
2021/05/02 05:49:37;;;;;;;;;;;;;;;21.59;29.77;97315.72;4943834;29;651;-78
2021/05/02 05:52:02;;;;;;;;;;;;;;;21.56;29.68;97305.34;4943771;29;655;-78
2021/05/02 05:54:28;;;;;;;;;;;;;;;21.67;29.21;97305.72;4943323;29;1907;-78
2021/05/02 05:56:53;;;;;;;;;;;;;;;21.59;29.50;97304.38;4943508;29;924;-78
2021/05/02 05:59:18;;;;;;;;;;;;;;;21.58;29.67;97306.44;4943564;29;1038;-78
2021/05/02 06:01:44;;;;;;;;;;;;;;;21.50;29.83;97301.50;4943581;29;691;-78
2021/05/02 06:04:09;;;;;;;;;;;;;;;21.50;29.43;97307.16;4943371;29;1019;-78
2021/05/02 06:06:35;;;;;;;;;;;;;;;21.49;29.47;97311.25;4926816;29;866;-78
2021/05/02 06:09:01;;;;;;;;;;;;;;;21.49;29.62;97299.91;4943111;29;983;-78
2021/05/02 06:11:29;;;;;;;;;;;;;;;21.53;29.50;97289.25;4926587;29;1094;-78
2021/05/02 06:13:56;;;;;;;;;;;;;;;21.54;29.63;97288.00;4943308;29;1939;-78
2021/05/02 06:16:22;;;;;;;;;;;;;;;21.61;29.39;97284.91;4943353;29;801;-78
2021/05/02 06:18:47;;;;;;;;;;;;;;;21.49;29.63;97282.94;4926662;29;840;-78
2021/05/02 06:21:13;;;;;;;;;;;;;;;21.45;29.94;97282.28;4943369;29;667;-78
2021/05/02 06:23:38;;;;;;;;;;;;;;;21.45;29.69;97287.94;4942896;29;1092;-79
2021/05/02 06:26:04;;;;;;;;;;;;;;;21.40;30.00;97280.03;4943131;29;971;-78
2021/05/02 06:28:29;;;;;;;;;;;;;;;21.58;29.60;97280.16;4926821;29;991;-78
2021/05/02 06:30:55;;;;;;;;;;;;;;;21.59;29.62;97287.41;4926595;29;640;-78
2021/05/02 06:33:21;;;;;;;;;;;;;;;21.58;29.72;97286.63;4943206;29;1902;-78
2021/05/02 06:35:46;;;;;;;;;;;;;;;21.44;29.86;97292.81;4943279;29;620;-78
2021/05/02 06:38:11;;;;;;;;;;;;;;;21.44;29.64;97286.34;4942739;29;1060;-78
2021/05/02 06:40:37;;;;;;;;;;;;;;;21.44;30.06;97273.00;4942590;29;843;-78
2021/05/02 06:43:02;;;;;;;;;;;;;;;21.37;29.88;97269.66;4942857;29;1033;-78
2021/05/02 06:45:28;;;;;;;;;;;;;;;21.50;29.83;97261.88;4925931;29;816;-78
2021/05/02 06:47:53;;;;;;;;;;;;;;;21.53;29.83;97260.94;4926460;29;647;-78
2021/05/02 06:50:19;;;;;;;;;;;;;;;21.50;29.90;97251.34;4942757;29;628;-78
2021/05/02 06:52:44;;;;;;;;;;;;;;;21.57;29.61;97258.78;4942373;29;1972;-79
2021/05/02 06:55:10;;;;;;;;;;;;;;;21.53;29.82;97256.06;4925364;29;864;-78
2021/05/02 06:57:36;;;;;;;;;;;;;;;21.45;30.06;97256.81;4925856;29;1047;-77
2021/05/02 07:00:02;;;;;;;;;;;;;;;21.39;30.02;97253.00;4942798;29;720;-78
2021/05/02 07:02:27;;;;;;;;;;;;;;;21.43;30.20;97256.47;4942750;29;707;-78
2021/05/02 07:04:53;;;;;;;;;;;;;;;21.51;30.03;97252.16;4925884;29;1151;-78
2021/05/02 07:07:18;;;;;;;;;;;;;;;21.59;29.89;97247.78;4942405;29;952;-78
2021/05/02 07:09:44;;;;;;;;;;;;;;;21.42;30.04;97240.75;4942358;29;849;-78
2021/05/02 07:12:10;;;;;;;;;;;;;;;21.35;30.31;97232.53;4942479;29;860;-78
2021/05/02 07:14:35;;;;;;;;;;;;;;;21.42;30.24;97237.94;4925956;29;1902;-78
2021/05/02 07:17:00;;;;;;;;;;;;;;;21.42;29.89;97233.06;4942456;29;699;-78
2021/05/02 07:19:26;;;;;;;;;;;;;;;21.59;29.65;97237.22;4942648;29;656;-78
2021/05/02 07:21:56;;;;;;;;;;;;;;;21.48;29.87;97236.88;4925827;29;1125;-78
2021/05/02 07:24:21;;;;;;;;;;;;;;;21.58;29.66;97229.22;4942306;29;895;-78
2021/05/02 07:26:47;;;;;;;;;;;;;;;21.61;29.86;97228.31;4942385;29;900;-78
2021/05/02 07:29:12;;;;;;;;;;;;;;;21.56;30.04;97226.06;4942319;29;680;-78
2021/05/02 07:31:38;;;;;;;;;;;;;;;21.53;29.89;97221.31;4942456;29;668;-78
2021/05/02 07:34:03;;;;;;;;;;;;;;;21.57;30.13;97216.31;4942281;29;1907;-78
2021/05/02 07:36:29;;;;;;;;;;;;;;;21.57;29.96;97214.28;4925609;29;987;-78
2021/05/02 07:38:54;;;;;;;;;;;;;;;21.57;29.72;97205.78;4925046;29;932;-78
2021/05/02 07:41:20;;;;;;;;;;;;;;;21.54;29.81;97217.22;4942337;29;995;-78
2021/05/02 07:43:45;;;;;;;;;;;;;;;21.44;29.96;97212.78;4925767;29;711;-78
2021/05/02 07:46:11;;;;;;;;;;;;;;;21.61;29.80;97205.66;4942231;29;613;-78
2021/05/02 07:48:37;;;;;;;;;;;;;;;21.49;29.91;97207.31;4942136;29;692;-77
2021/05/02 07:51:02;;;;;;;;;;;;;;;21.54;29.98;97205.91;4941890;29;1010;-78
2021/05/02 07:53:28;;;;;;;;;;;;;;;21.49;29.98;97198.03;4942052;29;1899;-78
2021/05/02 07:55:53;;;;;;;;;;;;;;;21.63;29.82;97197.47;4942108;29;872;-78
2021/05/02 07:58:19;;;;;;;;;;;;;;;21.65;29.88;97189.28;4942078;29;647;-78
2021/05/02 08:00:44;;;;;;;;;;;;;;;21.60;29.96;97187.06;4942268;29;669;-78
2021/05/02 08:03:10;;;;;;;;;;;;;;;21.50;30.00;97176.94;4942247;29;711;-78
2021/05/02 08:05:35;;;;;;;;;;;;;;;21.60;29.87;97170.06;4941858;29;1112;-78
2021/05/02 08:08:01;;;;;;;;;;;;;;;21.54;29.76;97154.97;4944661;29;823;-78
2021/05/02 08:10:28;;;;;;;;;;;;;;;21.63;29.73;97152.19;4945825;29;860;-78
2021/05/02 08:12:53;;;;;;;;;;;;;;;21.47;30.26;97146.75;4929343;29;1911;-78
2021/05/02 08:15:19;;;;;;;;;;;;;;;21.68;29.88;97143.06;4929084;29;671;-78
2021/05/02 08:17:44;;;;;;;;;;;;;;;21.50;29.87;97134.50;4945521;29;700;-78
2021/05/02 08:20:10;;;;;;;;;;;;;;;21.53;30.13;97136.41;4945167;29;1094;-78
2021/05/02 08:22:35;;;;;;;;;;;;;;;21.47;30.07;97133.41;4928729;29;1248;-78
2021/05/02 08:25:02;;;;;;;;;;;;;;;21.55;30.30;97128.22;4945298;29;794;-78
2021/05/02 08:27:28;;;;;;;;;;;;;;;21.46;30.29;97119.72;4928960;29;644;-78
2021/05/02 08:29:53;;;;;;;;;;;;;;;21.55;30.05;97122.56;4928638;29;1170;-78
2021/05/02 08:32:18;;;;;;;;;;;;;;;21.53;30.09;97113.75;4945427;29;648;-78
2021/05/02 08:34:44;;;;;;;;;;;;;;;21.49;30.13;97130.09;4944923;29;1974;-78
2021/05/02 08:37:09;;;;;;;;;;;;;;;21.51;30.31;97131.22;4944840;29;801;-78
2021/05/02 08:39:35;;;;;;;;;;;;;;;21.56;30.10;97121.34;4945131;29;866;-78
2021/05/02 08:42:00;;;;;;;;;;;;;;;21.67;30.07;97118.84;4945161;29;636;-78
2021/05/02 08:44:26;;;;;;;;;;;;;;;21.67;30.19;97113.19;4928779;29;661;-78
2021/05/02 08:46:52;;;;;;;;;;;;;;;21.77;30.01;97116.84;4928589;29;672;-78
2021/05/02 08:49:18;;;;;;;;;;;;;;;21.68;30.02;97120.44;4928169;29;883;-78
2021/05/02 08:51:44;;;;;;;;;;;;;;;21.60;30.00;97127.63;4928285;29;941;-78
2021/05/02 08:54:10;;;;;;;;;;;;;;;21.55;30.29;97120.56;4928497;29;1978;-78
2021/05/02 08:56:35;;;;;;;;;;;;;;;21.66;30.11;97122.94;4928362;29;667;-78
2021/05/02 08:59:01;;;;;;;;;;;;;;;21.61;30.29;97126.38;4927955;29;1149;-78
2021/05/02 09:01:30;;;;;;;;;;;;;;;21.58;30.30;97132.97;4944770;29;676;-78
2021/05/02 09:03:55;;;;;;;;;;;;;;;21.58;30.25;97128.09;4912040;29;1084;-78
2021/05/02 09:06:22;;;;;;;;;;;;;;;21.69;30.10;97127.66;4927638;29;910;-78
2021/05/02 09:08:48;;;;;;;;;;;;;;;21.52;30.43;97124.31;4928181;29;935;-78
2021/05/02 09:11:14;;;;;;;;;;;;;;;21.53;30.47;97125.09;4928139;29;687;-78
2021/05/02 09:13:47;;;;;;;;;;;;;;;21.61;30.22;97131.25;4928010;29;1906;-78
2021/05/02 09:16:13;;;;;;;;;;;;;;;21.55;30.31;97128.22;4928147;29;608;-78
2021/05/02 09:18:39;;;;;;;;;;;;;;;21.73;29.81;97128.31;4943460;29;1007;-78
2021/05/02 09:21:05;;;;;;;;;;;;;;;21.62;30.23;97127.97;4927809;29;915;-77
2021/05/02 09:23:35;;;;;;;;;;;;;;;21.41;30.51;97123.94;4927781;29;880;-78
2021/05/02 09:26:00;;;;;;;;;;;;;;;21.48;30.25;97123.66;4927868;29;691;-78
2021/05/02 09:28:45;;;;;;;;;;;;;;;21.56;30.13;97136.28;4944183;29;662;-78
2021/05/02 09:31:11;;;;;;;;;;;;;;;21.56;30.39;97129.81;4911937;29;1141;-78
2021/05/02 09:33:37;;;;;;;;;;;;;;;21.57;30.40;97131.41;4927270;29;1898;-78
2021/05/02 09:36:03;;;;;;;;;;;;;;;21.64;30.25;97131.09;4943819;29;934;-78
2021/05/02 09:38:29;;;;;;;;;;;;;;;21.51;30.52;97133.25;4927585;29;1180;-79
2021/05/02 09:40:55;;;;;;;;;;;;;;;21.55;30.43;97117.72;4927784;29;680;-77
2021/05/02 09:43:33;;;;;;;;;;;;;;;21.56;30.27;97107.97;4927228;29;843;-78
2021/05/02 09:46:07;;;;;;;;;;;;;;;21.58;30.48;97099.00;4943903;29;808;-78
2021/05/02 09:48:36;;;;;;;;;;;;;;;21.71;30.16;97091.19;4943820;29;915;-78
2021/05/02 09:51:11;;;;;;;;;;;;;;;21.61;30.25;97091.63;4943428;29;914;-78
2021/05/02 09:53:37;;;;;;;;;;;;;;;21.64;30.38;97097.13;4927327;29;1976;-78
2021/05/02 09:56:12;;;;;;;;;;;;;;;21.64;30.27;97094.28;4943782;29;621;-78
2021/05/02 09:58:37;;;;;;;;;;;;;;;21.64;30.09;97099.19;4927023;29;745;-78
2021/05/02 10:01:04;;;;;;;;;;;;;;;21.72;29.97;97108.97;4927220;29;663;-78
2021/05/02 10:03:31;;;;;;;;;;;;;;;21.54;30.26;97110.47;4943406;29;1093;-78
2021/05/02 10:06:11;;;;;;;;;;;;;;;21.68;30.29;97108.31;4943191;29;1192;-78
2021/05/02 10:08:37;;;;;;;;;;;;;;;21.55;30.29;97111.25;4928014;29;939;-78
2021/05/02 10:11:03;;;;;;;;;;;;;;;21.62;30.29;97113.81;4943700;29;703;-78
2021/05/02 10:13:28;;;;;;;;;;;;;;;21.65;30.14;97098.69;4943542;29;1907;-78
2021/05/02 10:15:55;;;;;;;;;;;;;;;21.65;30.12;97095.88;4927353;29;675;-78
2021/05/02 10:18:20;;;;;;;;;;;;;;;21.62;30.38;97096.81;4943048;29;1041;-78
2021/05/02 10:20:49;;;;;;;;;;;;;;;21.57;30.51;97109.53;4942946;29;887;-78
2021/05/02 10:23:14;;;;;;;;;;;;;;;21.60;30.40;97116.28;4926882;29;901;-78
2021/05/02 10:25:40;;;;;;;;;;;;;;;21.53;30.54;97108.09;4926356;29;800;-78
2021/05/02 10:28:06;;;;;;;;;;;;;;;21.58;30.61;97101.84;4926728;29;863;-78
2021/05/02 10:30:32;;;;;;;;;;;;;;;21.59;30.79;97094.91;4925765;29;676;-78
2021/05/02 10:33:04;;;;;;;;;;;;;;;21.64;30.27;97102.78;4942737;29;1910;-78
2021/05/02 10:35:56;;;;;;;;;;;;;;;21.62;30.33;97108.13;4926396;29;863;-78
2021/05/02 10:38:22;;;;;;;;;;;;;;;21.61;30.51;97098.06;4938508;29;1133;-78
2021/05/02 10:40:47;;;;;;;;;;;;;;;21.77;29.95;97099.84;4926527;29;661;-78
2021/05/02 10:43:30;;;;;;;;;;;;;;;21.68;30.56;97111.94;4926641;29;624;-78
2021/05/02 10:45:56;;;;;;;;;;;;;;;21.61;30.34;97108.63;4942958;29;673;-78
2021/05/02 10:48:21;;;;;;;;;;;;;;;21.63;30.45;97106.88;4926109;29;889;-78
2021/05/02 10:50:47;;;;;;;;;;;;;;;21.78;30.32;97105.03;4942612;29;880;-78
2021/05/02 10:53:16;;;;;;;;;;;;;;;21.69;30.20;97099.34;4926356;29;1977;-78
2021/05/02 10:55:46;;;;;;;;;;;;;;;21.68;30.31;97103.44;4926675;29;663;-78
2021/05/02 10:58:21;;;;;;;;;;;;;;;21.55;30.62;97091.44;4942729;29;668;-78
2021/05/02 11:00:48;;;;;;;;;;;;;;;21.57;30.51;97098.22;4910313;29;1210;-78
2021/05/02 11:03:31;;;;;;;;;;;;;;;21.55;30.41;97094.25;4942418;29;928;-78
2021/05/02 11:05:57;;;;;;;;;;;;;;;21.50;30.68;97081.53;4942266;29;1242;-78
2021/05/02 11:08:42;;;;;;;;;;;;;;;21.59;30.28;97084.38;4926130;29;656;-78
2021/05/02 11:11:12;;;;;;;;;;;;;;;21.56;30.31;97084.53;4942529;29;1085;-78
2021/05/02 11:13:37;;;;;;;;;;;;;;;21.68;30.25;97080.78;4926031;29;1906;-78
2021/05/02 11:16:22;;;;;;;;;;;;;;;21.60;30.34;97079.50;4926015;29;696;-78
2021/05/02 11:18:51;;;;;;;;;;;;;;;21.54;30.40;97081.38;4942293;29;1022;-78
2021/05/02 11:21:17;;;;;;;;;;;;;;;21.63;30.33;97081.41;4942227;29;829;-78
2021/05/02 11:23:59;;;;;;;;;;;;;;;21.62;30.45;97074.16;4925992;29;664;-78
2021/05/02 11:26:43;;;;;;;;;;;;;;;21.70;30.32;97078.25;4926096;29;780;-78
2021/05/02 11:29:16;;;;;;;;;;;;;;;21.53;30.73;97079.81;4942408;29;801;-78
2021/05/02 11:31:42;;;;;;;;;;;;;;;21.62;30.56;97074.16;4942327;29;627;-78
2021/05/02 11:34:07;;;;;;;;;;;;;;;21.56;30.42;97073.22;4941934;29;1980;-78
2021/05/02 11:36:36;;;;;;;;;;;;;;;21.59;30.56;97080.75;4942163;29;852;-78
2021/05/02 11:39:02;;;;;;;;;;;;;;;21.66;30.46;97083.31;4925851;29;971;-78
2021/05/02 11:41:27;;;;;;;;;;;;;;;21.70;30.28;97083.94;4942865;29;655;-78
2021/05/02 11:43:52;;;;;;;;;;;;;;;21.58;30.70;97082.00;4946152;29;696;-78
2021/05/02 11:46:22;;;;;;;;;;;;;;;21.65;30.18;97081.72;4946123;29;672;-78
2021/05/02 11:48:49;;;;;;;;;;;;;;;21.69;30.33;97082.34;4929431;29;955;-78
2021/05/02 11:51:16;;;;;;;;;;;;;;;21.78;30.27;97081.59;4929328;29;940;-78
2021/05/02 11:53:43;;;;;;;;;;;;;;;21.69;30.43;97079.53;4945934;29;1910;-78
2021/05/02 11:56:17;;;;;;;;;;;;;;;21.73;30.18;97083.00;4945982;29;639;-78
2021/05/02 11:58:43;;;;;;;;;;;;;;;21.70;30.15;97075.44;4945892;29;718;-78
2021/05/02 12:01:15;;;;;;;;;;;;;;;21.61;30.29;97064.09;4929386;29;620;-78
2021/05/02 12:03:40;;;;;;;;;;;;;;;21.74;30.13;97067.59;4945751;29;936;-78
2021/05/02 12:06:06;;;;;;;;;;;;;;;21.75;30.23;97063.50;4945386;29;1163;-78
2021/05/02 12:08:32;;;;;;;;;;;;;;;21.75;30.31;97060.66;4929274;29;965;-78
2021/05/02 12:11:05;;;;;;;;;;;;;;;21.77;30.12;97055.34;4929155;29;687;-78
2021/05/02 12:13:40;;;;;;;;;;;;;;;21.55;30.68;97065.94;4928671;29;1907;-78
2021/05/02 12:16:16;;;;;;;;;;;;;;;21.68;30.39;97069.47;4929130;29;643;-78
2021/05/02 12:18:44;;;;;;;;;;;;;;;21.75;30.21;97063.50;4928548;29;927;-78
2021/05/02 12:21:14;;;;;;;;;;;;;;;21.85;29.78;97061.47;4945098;29;863;-78
2021/05/02 12:23:39;;;;;;;;;;;;;;;21.67;30.27;97055.78;4945435;29;612;-78
2021/05/02 12:26:11;;;;;;;;;;;;;;;21.77;29.96;97049.66;4945387;29;574;-78
2021/05/02 12:28:37;;;;;;;;;;;;;;;21.77;30.29;97055.34;4928909;29;712;-78
2021/05/02 12:31:04;;;;;;;;;;;;;;;21.75;30.25;97060.66;4929289;29;715;-78
2021/05/02 12:33:30;;;;;;;;;;;;;;;21.81;30.29;97060.81;4928664;29;1898;-78
2021/05/02 12:35:55;;;;;;;;;;;;;;;21.73;30.30;97049.03;4928384;29;953;-78
2021/05/02 12:38:27;;;;;;;;;;;;;;;21.54;30.50;97053.06;4945091;29;1003;-78
2021/05/02 12:40:52;;;;;;;;;;;;;;;21.61;30.22;97058.44;4945159;29;628;-78
2021/05/02 12:43:22;;;;;;;;;;;;;;;21.69;30.16;97054.03;4928798;29;647;-78
2021/05/02 12:45:47;;;;;;;;;;;;;;;21.79;30.04;97046.34;4945428;29;652;-78
2021/05/02 12:48:22;;;;;;;;;;;;;;;21.88;29.76;97048.44;4944710;29;869;-78
2021/05/02 12:50:47;;;;;;;;;;;;;;;21.80;30.06;97057.22;4928069;29;1154;-78
2021/05/02 12:53:13;;;;;;;;;;;;;;;21.74;29.88;97050.59;4943741;29;1981;-78
2021/05/02 12:55:38;;;;;;;;;;;;;;;21.68;30.26;97046.81;4944875;29;616;-78
2021/05/02 12:58:04;;;;;;;;;;;;;;;21.58;30.13;97037.50;4945023;29;658;-78
2021/05/02 13:00:33;;;;;;;;;;;;;;;21.61;30.21;97044.28;4928350;29;651;-78