Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:14;;;;;;;1.37;0.93;;;7.70;99.90;;;8.13;63.13;96934.50;4949642;28;20047;-38
2022/02/15 00:03:42;;;;;;;1.40;1.03;;;7.70;99.90;;;8.11;62.89;96945.25;4949759;28;20057;-38
2022/02/15 00:06:10;;;;;;;1.73;1.23;;;7.60;99.90;;;8.09;63.17;96942.75;4949448;29;20050;-38
2022/02/15 00:08:38;;;;;;;2.27;1.23;;;7.60;99.90;;;8.05;62.69;96949.38;4948476;29;20055;-38
2022/02/15 00:11:06;;;;;;;2.13;1.37;;;7.60;99.90;;;8.01;62.78;96937.44;4950209;29;20051;-38
2022/02/15 00:13:34;;;;;;;2.20;1.30;;;7.50;99.90;;;7.99;62.94;96944.75;4949604;29;20084;-38
2022/02/15 00:16:01;;;;;;;2.20;1.60;;;7.50;99.90;;;7.99;62.88;96947.38;4949288;29;20061;-38
2022/02/15 00:18:29;;;;;;;2.10;1.30;;;7.60;99.90;;;7.98;63.01;96945.72;4948183;29;20063;-38
2022/02/15 00:20:57;;;;;;;1.60;1.13;;;7.60;99.90;;;7.97;62.98;96940.56;4948191;28;20059;-38
2022/02/15 00:23:25;;;;;;;2.17;1.30;;;7.60;99.90;;;7.97;63.13;96946.72;4949916;29;20047;-38
2022/02/15 00:25:53;;;;;;;2.13;1.30;;;7.60;99.90;;;7.97;63.04;96943.22;4949298;29;20053;-38
2022/02/15 00:28:20;;;;;;;1.70;1.20;;;7.60;99.90;;;7.98;63.18;96932.47;4950081;28;20053;-39
2022/02/15 00:30:50;;;;;;;2.23;0.97;;;7.70;99.90;;;7.99;62.83;96931.50;4949784;29;20047;-38
2022/02/15 00:33:19;;;;;;;1.47;1.10;;;7.70;99.90;;;7.97;62.97;96930.81;4949371;29;20065;-38
2022/02/15 00:35:46;;;;;;;1.60;1.07;;;7.60;99.90;;;7.96;63.04;96934.44;4948668;29;20048;-38
2022/02/15 00:38:14;;;;;;;2.23;1.20;;;7.50;99.90;;;7.95;62.86;96932.81;4948807;29;20341;-38
2022/02/15 00:40:42;;;;;;;1.53;1.10;;;7.60;99.90;;;7.94;62.67;96925.00;4949248;29;20055;-38
2022/02/15 00:43:10;;;;;;;1.67;1.10;;;7.50;99.90;;;7.90;62.86;96916.56;4949464;29;20055;-38
2022/02/15 00:45:38;;;;;;;1.37;1.27;;;7.50;99.90;;;7.88;62.82;96923.84;4948198;29;20369;-38
2022/02/15 00:48:05;;;;;;;1.07;0.87;;;7.40;99.90;;;7.85;63.11;96925.00;4949178;28;20058;-38
2022/02/15 00:50:34;;;;;;;1.30;1.17;;;7.40;99.90;;;7.81;63.19;96922.81;4948287;28;20081;-38
2022/02/15 00:53:02;;;;;;;2.53;0.97;;;7.40;99.90;;;7.82;62.97;96925.31;4950269;29;20109;-38
2022/02/15 00:55:29;;;;;;;1.43;0.93;;;7.40;99.90;;;7.82;63.23;96924.50;4947857;29;20063;-38
2022/02/15 00:57:57;;;;;;;1.33;0.90;;;7.50;99.90;;;7.82;63.12;96933.25;4947298;29;20053;-38
2022/02/15 01:00:25;;;;;;;1.13;1.00;;;7.40;99.90;;;7.80;62.51;96935.25;4947968;29;20055;-38
2022/02/15 01:02:53;;;;;;;2.13;1.00;;;7.40;99.90;;;7.83;63.15;96934.06;4948085;29;20055;-38
2022/02/15 01:05:21;;;;;;;1.47;0.90;;;7.40;99.90;;;7.83;62.75;96920.81;4949022;28;20047;-38
2022/02/15 01:07:49;;;;;;;1.47;0.97;;;7.50;99.90;;;7.84;62.91;96930.44;4948772;29;20050;-38
2022/02/15 01:10:20;;;;;;;1.10;1.00;;;7.50;99.90;;;7.81;62.76;96931.63;4948733;29;20047;-38
2022/02/15 01:12:50;;;;;;;2.53;1.37;;;7.40;99.90;;;7.79;62.78;96938.91;4948939;29;20369;-38
2022/02/15 01:15:18;;;;;;;1.93;1.13;;;7.40;99.90;;;7.76;62.87;96941.03;4948986;29;20062;-38
2022/02/15 01:17:47;;;;;;;1.83;1.20;;;7.30;99.90;;;7.72;62.79;96945.81;4948769;28;20054;-38
2022/02/15 01:20:15;;;;;;;1.27;1.00;;;7.20;99.90;;;7.67;63.18;96937.50;4932373;29;20061;-38
2022/02/15 01:22:43;;;;;;;1.63;0.90;;;7.20;99.90;;;7.65;63.17;96934.19;4945327;29;20050;-38
2022/02/15 01:25:10;;;;;;;1.53;1.00;;;7.20;99.90;;;7.65;62.97;96934.19;4946910;29;20055;-38
2022/02/15 01:27:38;;;;;;;1.77;1.10;;;7.20;99.90;;;7.64;62.93;96936.03;4947020;29;20237;-39
2022/02/15 01:30:08;;;;;;;1.00;0.80;;;7.20;99.90;;;7.60;63.08;96937.34;4947219;29;20058;-38
2022/02/15 01:32:36;;;;;;;1.83;0.90;;;7.10;99.90;;;7.61;62.79;96938.97;4947762;29;20063;-38
2022/02/15 01:35:05;;;;;;;3.40;1.00;;;7.20;99.90;;;7.62;62.70;96943.31;4946944;29;20527;-38
2022/02/15 01:37:33;;;;;;;1.70;1.10;;;7.20;99.90;;;7.61;62.52;96949.56;4946805;29;20069;-38
2022/02/15 01:40:01;;;;;;;2.00;1.00;;;7.20;99.90;;;7.61;63.00;96943.44;4948299;29;20061;-38
2022/02/15 01:42:29;;;;;;;1.93;1.13;;;7.20;99.90;;;7.59;63.21;96948.09;4946496;29;20231;-38
2022/02/15 01:44:57;;;;;;;1.53;1.10;;;7.20;99.90;;;7.59;62.86;96942.78;4946379;29;20062;-37
2022/02/15 01:47:28;;;;;;;1.60;1.00;;;7.10;99.90;;;7.58;62.86;96941.09;4947295;29;20379;-37
2022/02/15 01:49:58;;;;;;;2.33;1.17;;;7.20;99.90;;;7.54;62.53;96940.63;4947444;29;20234;-37
2022/02/15 01:52:27;;;;;;;2.20;1.00;;;7.10;99.90;;;7.54;63.16;96937.13;4946455;29;20073;-37
2022/02/15 01:54:59;;;;;;;1.70;1.10;;;7.10;99.90;;;7.52;62.68;96934.63;4946826;29;20337;-37
2022/02/15 01:57:27;;;;;;;2.80;1.40;;;7.10;99.90;;;7.53;62.61;96932.84;4946612;29;20061;-37
2022/02/15 02:00:08;;;;;;;1.13;1.03;;;7.10;99.90;;;7.51;63.25;96934.81;4947058;29;20368;-38
2022/02/15 02:02:44;;;;;;;1.53;1.30;;;7.10;99.90;;;7.51;63.00;96932.16;4948570;28;20391;-38
2022/02/15 02:08:06;;;;;;;1.77;1.43;;;7.00;99.90;;;7.43;63.03;96940.91;4947119;29;20055;-38
2022/02/15 02:10:40;;;;;;;1.40;1.20;;;7.00;99.90;;;7.40;63.01;96939.38;4946474;29;20063;-38
2022/02/15 02:13:16;;;;;;;2.50;1.60;;;7.00;99.90;;;7.40;63.16;96935.91;4946697;29;20073;-38
2022/02/15 02:15:46;;;;;;;2.13;1.37;;;7.00;99.90;;;7.40;62.96;96936.72;4946512;29;20059;-38
2022/02/15 02:18:27;;;;;;;1.30;1.20;;;7.10;99.90;;;7.40;63.17;96927.97;4935577;29;20051;-38
2022/02/15 02:21:05;;;;;;;2.33;1.43;;;7.10;99.90;;;7.40;63.24;96935.91;4949767;29;20062;-38
2022/02/15 02:23:34;;;;;;;1.30;1.20;;;7.10;99.90;;;7.41;62.65;96933.13;4950738;29;20051;-38
2022/02/15 02:26:13;;;;;;;1.37;1.17;;;7.10;99.90;;;7.43;63.26;96930.31;4949781;29;20063;-38
2022/02/15 02:28:43;;;;;;;1.77;1.27;;;7.20;99.90;;;7.44;62.85;96934.59;4950395;29;20245;-38
2022/02/15 02:31:13;;;;;;;1.60;1.13;;;7.10;99.90;;;7.41;62.57;96933.13;4949991;29;20054;-38
2022/02/15 02:33:57;;;;;;;1.63;1.10;;;7.10;99.90;;;7.43;63.08;96940.91;4951061;29;20067;-38
2022/02/15 02:36:25;;;;;;;2.33;1.53;;;7.20;99.90;;;7.41;63.04;96942.88;4950096;28;20062;-38
2022/02/15 02:38:53;;;;;;;1.63;1.20;;;7.20;99.90;;;7.41;63.00;96938.41;4950363;29;20051;-38
2022/02/15 02:41:21;;;;;;;1.73;1.50;;;7.20;99.90;;;7.42;62.88;96942.69;4950288;29;20058;-38
2022/02/15 02:43:49;;;;;;;2.30;1.40;;;7.20;99.50;;;7.39;62.81;96939.56;4950185;29;20053;-38
2022/02/15 02:46:17;;;;;;;2.03;1.30;;;7.30;99.10;;;7.40;63.18;96931.44;4950056;29;20061;-38
2022/02/15 02:48:45;;;;;;;2.40;1.40;;;7.20;99.50;;;7.42;62.54;96933.94;4951268;29;20061;-38
2022/02/15 02:51:13;;;;;;;1.73;1.20;;;7.20;99.20;;;7.41;63.15;96946.34;4951542;29;20047;-38
2022/02/15 02:53:41;;;;;;;1.53;0.93;;;7.20;99.10;;;7.39;62.77;96943.03;4950243;29;20073;-38
2022/02/15 02:56:10;;;;;;;2.43;1.57;;;7.20;99.20;;;7.40;63.28;96949.97;4948765;29;20090;-38
2022/02/15 02:58:40;;;;;;;5.00;1.73;;;7.20;99.10;;;7.41;62.57;96949.00;4949107;29;20066;-38
2022/02/15 03:01:08;;;;;;;1.73;1.27;;;7.20;99.10;;;7.43;63.03;96957.63;4948203;29;20051;-38
2022/02/15 03:03:39;;;;;;;2.10;1.30;;;7.20;98.90;;;7.44;63.11;96966.38;4949906;29;20241;-37
2022/02/15 03:06:08;;;;;;;1.90;1.27;;;7.20;99.00;;;7.45;62.49;96960.94;4949790;29;20055;-37
2022/02/15 03:08:36;;;;;;;2.20;1.20;;;7.20;99.00;;;7.50;62.58;96963.09;4951931;29;20062;-37
2022/02/15 03:11:04;;;;;;;2.27;1.03;;;7.30;98.60;;;7.49;62.83;96964.91;4950390;29;20051;-38
2022/02/15 03:13:36;;;;;;;1.63;1.20;;;7.30;98.30;;;7.51;62.40;96958.66;4949237;29;20094;-38
2022/02/15 03:16:09;;;;;;;2.43;1.40;;;7.20;98.20;;;7.50;62.52;96965.75;4949826;29;20069;-38
2022/02/15 03:18:37;;;;;;;1.90;1.27;;;7.20;98.40;;;7.51;62.58;96959.47;4948552;29;20387;-38
2022/02/15 03:21:09;;;;;;;1.37;1.10;;;7.20;98.10;;;7.50;62.63;96965.75;4947880;29;20253;-38
2022/02/15 03:23:37;;;;;;;3.67;1.87;;;7.20;98.00;;;7.45;62.86;96954.81;4949345;29;20265;-37
2022/02/15 03:26:06;;;;;;;2.97;1.47;;;7.20;97.50;;;7.46;62.31;96961.75;4947581;29;20057;-38
2022/02/15 03:28:36;;;;;;;2.93;1.20;;;7.20;97.50;;;7.43;62.51;96954.16;4948021;28;20059;-37
2022/02/15 03:31:05;;;;;;;2.00;1.40;;;7.10;97.80;;;7.43;62.54;96967.38;4949910;29;20047;-37
2022/02/15 03:33:36;;;;;;;2.73;1.17;;;7.20;97.50;;;7.37;62.23;96960.06;4949973;29;20047;-38
2022/02/15 03:36:05;;;;;;;1.60;1.00;;;7.10;97.20;;;7.40;62.72;96965.03;4931715;29;20066;-37
2022/02/15 03:38:36;;;;;;;5.77;1.57;;;7.20;97.20;;;7.40;62.67;96976.47;4949456;29;20369;-37
2022/02/15 03:44:18;;;;;;;4.30;1.27;;;7.10;97.20;;;7.37;62.82;96984.72;4931518;28;20059;-37
2022/02/15 03:46:50;;;;;;;2.07;1.40;;;7.10;97.50;;;7.34;62.55;96989.50;4949842;29;20071;-37
2022/02/15 03:49:20;;;;;;;4.13;1.37;;;7.10;97.90;;;7.30;62.58;96987.16;4948407;29;20070;-37
2022/02/15 03:51:52;;;;;;;3.40;1.33;;;7.10;97.80;;;7.32;62.62;96991.47;4949730;29;20059;-37
2022/02/15 03:54:20;;;;;;;3.27;1.20;;;7.00;97.60;;;7.33;62.56;96986.03;4948750;29;20067;-38
2022/02/15 03:56:50;;;;;;;3.83;1.50;;;7.10;97.60;;;7.34;62.91;96981.56;4948833;29;20055;-37
2022/02/15 03:59:20;;;;;;;2.50;1.33;;;7.10;97.00;;;7.36;62.69;96983.06;4948332;29;20055;-37
2022/02/15 04:01:49;;;;;;;2.80;1.40;;;7.10;96.80;;;7.38;62.63;96991.69;4948818;29;20065;-37
2022/02/15 04:04:17;;;;;;;2.67;1.40;;;7.10;96.90;;;7.35;62.41;96991.16;4948845;29;20059;-37
2022/02/15 04:06:45;;;;;;;2.07;1.23;;;7.10;96.50;;;7.36;62.43;97003.41;4949503;29;20059;-37
2022/02/15 04:09:13;;;;;;;2.77;1.30;;;7.10;96.70;;;7.33;63.06;97004.56;4948783;29;20635;-37
2022/02/15 04:11:41;;;;;;;3.80;1.30;;;7.10;96.60;;;7.31;62.68;96998.59;4948276;29;20055;-37
2022/02/15 04:14:11;;;;;;;1.67;1.20;;;7.00;96.80;;;7.29;62.79;97001.41;4948061;29;20069;-37
2022/02/15 04:16:42;;;;;;;3.90;1.60;;;7.00;96.90;;;7.25;62.87;97008.00;4947955;29;20063;-37
2022/02/15 04:19:10;;;;;;;2.13;1.63;;;7.00;97.30;;;7.24;62.47;97008.97;4963451;28;20065;-37
2022/02/15 04:21:40;;;;;;;2.20;1.40;;;6.90;97.60;;;7.22;62.22;97008.28;4931289;29;20067;-38
2022/02/15 04:24:09;;;;;;;2.20;1.30;;;6.90;97.40;;;7.21;62.76;97019.91;4945530;29;20242;-38
2022/02/15 04:26:37;;;;;;;2.17;1.30;;;6.90;97.60;;;7.19;62.52;97016.56;4947670;29;20065;-37
2022/02/15 04:29:06;;;;;;;2.13;1.37;;;6.90;97.50;;;7.20;62.46;97017.41;4948107;29;20063;-38
2022/02/15 04:31:44;;;;;;;2.03;1.10;;;6.90;97.30;;;7.16;62.96;97026.63;4948043;29;20388;-38
2022/02/15 04:34:12;;;;;;;2.30;1.50;;;6.90;97.10;;;7.16;62.27;97024.81;4947028;29;20069;-38
2022/02/15 04:36:43;;;;;;;2.53;1.10;;;6.90;97.00;;;7.19;62.79;97029.81;4947501;29;20070;-38
2022/02/15 04:39:13;;;;;;;2.33;1.43;;;6.90;97.10;;;7.21;62.79;97021.69;4948150;28;20051;-38
2022/02/15 04:41:51;;;;;;;1.50;1.23;;;6.90;96.90;;;7.20;62.39;97023.50;4947876;29;20067;-38
2022/02/15 04:44:22;;;;;;;3.80;1.47;;;6.90;97.10;;;7.22;62.97;97028.66;4947870;29;20051;-38
2022/02/15 04:46:50;;;;;;;3.03;1.60;;;6.90;96.70;;;7.20;62.45;97023.50;4948750;29;20055;-38
2022/02/15 04:49:22;;;;;;;2.90;1.20;;;6.90;96.70;;;7.20;62.72;97031.44;4947601;29;20376;-38
2022/02/15 04:51:49;;;;;;;1.77;1.00;;;6.90;97.00;;;7.22;62.61;97028.66;4947440;29;20245;-37
2022/02/15 04:54:20;;;;;;;2.00;1.20;;;6.90;96.20;;;7.25;62.26;97034.47;4948637;29;20051;-38
2022/02/15 04:56:49;;;;;;;1.80;1.37;;;7.00;95.60;;;7.25;61.98;97039.78;4948548;29;20055;-37
2022/02/15 04:59:20;;;;;;;1.43;1.17;;;7.00;95.30;;;7.30;62.65;97041.94;4947204;29;20381;-37
2022/02/15 05:01:48;;;;;;;2.90;1.27;;;7.00;95.10;;;7.30;62.27;97048.06;4930967;29;20058;-37
2022/02/15 05:07:08;;;;;;;2.50;1.10;;;7.00;94.70;;;7.26;62.58;97049.34;4947915;29;20047;-37
2022/02/15 05:09:41;;;;;;;3.20;1.43;;;7.00;95.00;;;7.25;62.12;97046.84;4946479;29;20055;-37
2022/02/15 05:12:13;;;;;;;3.40;1.40;;;7.00;94.60;;;7.26;62.46;97046.72;4946235;29;20054;-37
2022/02/15 05:14:42;;;;;;;1.30;1.20;;;7.00;94.20;;;7.29;61.95;97064.13;4932447;29;20062;-38
2022/02/15 05:17:13;;;;;;;2.20;1.40;;;7.00;94.20;;;7.31;62.39;97056.84;4948081;29;20063;-38
2022/02/15 05:19:46;;;;;;;1.88;1.17;;;7.00;94.10;;;7.32;62.08;97062.97;4946510;29;20055;-38
2022/02/15 05:22:14;;;;;;;1.73;1.07;;;7.10;93.60;;;7.31;61.96;97075.41;4947038;29;20059;-37
2022/02/15 05:24:48;;;;;;;1.83;1.13;;;7.00;93.70;;;7.32;62.01;97079.69;4946937;29;20043;-37
2022/02/15 05:27:18;;;;;;;2.90;1.13;;;7.10;93.30;;;7.37;62.14;97079.25;4948533;28;20063;-37
2022/02/15 05:29:50;;;;;;;1.23;0.90;;;7.10;92.90;;;7.38;62.45;97086.19;4946357;29;20051;-37
2022/02/15 05:32:40;;;;;;;4.93;2.73;;;7.10;92.70;;;7.38;62.02;97083.53;4946902;29;20269;-37
2022/02/15 05:35:10;;;;;;;1.50;1.10;;;7.20;92.50;;;7.41;61.99;97084.06;4947342;29;20392;-37
2022/02/15 05:37:43;;;;;;;3.60;2.00;;;7.20;92.30;;;7.44;61.79;97077.63;4947080;29;20059;-37
2022/02/15 05:40:14;;;;;;;29.47;15.23;;;7.20;92.00;;;7.44;61.94;97080.25;4947861;29;20063;-37
2022/02/15 05:42:52;;;;;;;10.23;6.77;;;7.20;92.10;;;7.45;62.57;97079.28;4931587;29;20059;-37
2022/02/15 05:45:20;;;;;;;4.93;2.17;;;7.10;92.50;;;7.45;62.08;97097.84;4948784;28;20051;-37
2022/02/15 05:48:14;;;;;;;1.98;1.33;;;7.10;92.30;;;7.47;61.66;97095.84;4946334;28;20059;-38
2022/02/15 05:50:49;;;;;;;4.60;2.27;;;7.10;92.10;;;7.48;61.94;97101.00;4947216;28;20059;-37
2022/02/15 05:53:40;;;;;;;9.27;4.57;;;7.20;92.20;;;7.49;62.15;97107.94;4945066;29;20075;-36
2022/02/15 05:56:13;;;;;;;8.10;4.70;;;7.20;92.10;;;7.49;62.30;97107.13;4950793;29;20067;-38
2022/02/15 05:59:02;;;;;;;5.90;3.30;;;7.10;92.20;;;7.49;62.08;97107.94;4922956;28;20062;-38
2022/02/15 06:01:46;;;;;;;6.13;2.50;;;7.20;91.80;;;7.49;61.71;97110.59;4949373;29;20063;-38
2022/02/15 06:04:14;;;;;;;4.00;3.10;;;7.30;91.20;;;7.49;61.86;97107.13;4950675;29;20069;-37
2022/02/15 06:06:51;;;;;;;2.97;1.83;;;7.20;91.40;;;7.49;62.44;97110.59;4951853;29;20057;-38
2022/02/15 06:09:20;;;;;;;2.80;1.50;;;7.20;91.40;;;7.51;62.14;97106.97;4950209;29;20065;-38
2022/02/15 06:11:49;;;;;;;2.50;1.60;;;7.20;91.30;;;7.53;62.07;97110.31;4950558;29;20066;-38
2022/02/15 06:14:20;;;;;;;1.83;1.40;;;7.20;91.90;;;7.53;62.41;97108.47;4950551;29;20077;-37
2022/02/15 06:16:48;;;;;;;4.73;3.03;;;7.30;90.90;;;7.54;62.24;97109.28;4950931;29;20074;-37
2022/02/15 06:19:20;;;;;;;2.90;1.50;;;7.30;90.60;;;7.52;62.25;97114.75;4949744;29;20066;-36
2022/02/15 06:21:49;;;;;;;7.00;4.90;;;7.30;90.40;;;7.52;61.96;97114.75;4951506;28;20055;-37
2022/02/15 06:24:24;;;;;;;2.57;2.03;;;7.30;90.80;;;7.53;62.31;97128.84;4949928;29;20135;-36
2022/02/15 06:27:17;;;;;;;3.80;2.20;;;7.30;91.00;;;7.54;62.11;97134.00;4950720;29;20055;-37
2022/02/15 06:30:06;;;;;;;1.60;1.27;;;7.30;90.80;;;7.56;62.27;97147.06;4950856;29;20051;-37
2022/02/15 06:33:03;;;;;;;1.70;1.20;;;7.30;90.40;;;7.50;62.28;97145.84;4941524;28;20059;-37
2022/02/15 06:35:31;;;;;;;1.90;1.23;;;7.30;90.10;;;7.45;62.33;97159.56;4952237;29;20248;-37
2022/02/15 06:38:04;;;;;;;4.33;1.53;;;7.30;91.20;;;7.47;62.54;97164.72;4950879;29;20074;-37
2022/02/15 06:40:33;;;;;;;2.93;1.53;;;7.30;92.20;;;7.46;62.56;97160.41;4949940;29;20291;-37
2022/02/15 06:43:05;;;;;;;2.87;1.40;;;7.20;93.50;;;7.48;63.18;97169.88;4950568;29;20061;-37
2022/02/15 06:45:38;;;;;;;1.83;1.25;;;7.20;94.10;;;7.44;63.21;97167.66;4950540;29;20063;-36
2022/02/15 06:48:07;;;;;;;2.93;1.40;;;7.20;94.20;;;7.42;62.85;97172.28;4949610;29;20059;-36
2022/02/15 06:50:38;;;;;;;2.70;1.67;;;7.20;94.40;;;7.38;63.64;97169.09;4948725;28;20051;-36
2022/02/15 06:53:38;;;;;;;2.63;1.40;;;7.20;94.80;;;7.38;63.30;97170.94;4928914;28;20071;-37
2022/02/15 06:56:23;;;;;;;2.30;1.10;;;7.10;95.50;;;7.33;63.66;97179.34;4953667;28;20367;-37
2022/02/15 06:58:56;;;;;;;3.87;2.00;;;7.10;95.50;;;7.36;63.46;97171.06;4950381;29;20387;-37
2022/02/15 07:01:25;;;;;;;4.17;1.90;;;7.10;95.50;;;7.39;63.34;97186.69;4949538;29;20058;-37
2022/02/15 07:03:53;;;;;;;3.90;1.73;;;7.20;95.70;;;7.39;63.62;97185.84;4949671;28;20066;-37
2022/02/15 07:06:21;;;;;;;2.50;1.80;;;7.20;95.70;;;7.36;63.84;97191.44;4950531;29;20248;-37
2022/02/15 07:08:49;;;;;;;3.33;1.80;;;7.10;96.10;;;7.33;63.64;97191.72;4951216;29;20051;-37
2022/02/15 07:11:19;;;;;;;3.50;2.10;;;7.10;96.50;;;7.30;63.71;97193.69;4933790;29;20107;-37
2022/02/15 07:13:50;;;;;;;4.93;3.00;;;7.10;96.30;;;7.29;63.41;97205.28;4950754;29;20051;-37
2022/02/15 07:16:18;;;;;;;3.93;1.93;;;7.10;97.10;;;7.31;63.81;97199.84;4948425;29;20051;-36
2022/02/15 07:18:49;;;;;;;3.83;1.60;;;7.10;96.50;;;7.31;64.06;97205.16;4950803;28;20069;-37
2022/02/15 07:21:39;;;;;;;3.73;1.97;;;7.10;96.40;;;7.27;63.73;97207.25;4940793;29;20094;-36
2022/02/15 07:24:26;;;;;;;2.20;1.20;;;7.10;96.40;;;7.22;64.19;97208.69;4953149;28;20168;-36
2022/02/15 07:27:12;;;;;;;2.93;2.00;;;7.00;97.00;;;7.21;64.24;97210.50;4953613;28;20386;-37
2022/02/15 07:29:48;;;;;;;3.80;1.90;;;7.00;97.60;;;7.19;64.54;97209.84;4948983;29;20059;-38
2022/02/15 07:32:24;;;;;;;3.10;1.80;;;7.00;97.50;;;7.23;64.31;97218.28;4949007;29;20061;-38
2022/02/15 07:34:56;;;;;;;2.77;1.70;;;7.00;97.90;;;7.23;64.18;97221.78;4950113;28;20054;-37
2022/02/15 07:37:26;;;;;;;2.07;1.57;;;7.00;98.60;;;7.23;64.07;97220.94;4952533;28;20345;-37
2022/02/15 07:39:55;;;;;;;2.90;1.90;;;6.90;99.20;;;7.23;64.00;97228.88;4948930;29;20063;-38
2022/02/15 07:42:23;;;;;;;2.27;1.70;;;6.90;99.40;;;7.20;63.61;97226.53;4951183;29;20043;-37
2022/02/15 07:44:54;;;;;;;3.13;1.57;;;6.90;99.00;;;7.17;64.49;97227.66;4948488;29;20055;-37
2022/02/15 07:47:22;;;;;;;2.93;1.93;;;6.80;99.20;;;7.20;64.11;97237.13;4950342;28;20065;-37
2022/02/15 07:49:49;;;;;;;3.13;2.07;;;6.80;99.60;;;7.23;64.28;97244.75;4950480;28;20054;-37
2022/02/15 07:52:17;;;;;;;2.20;1.60;;;6.90;99.70;;;7.25;64.15;97243.66;4948366;29;20043;-37
2022/02/15 13:02:03;;;;;;;2.77;1.70;;;8.00;74.30;;;7.77;59.63;97454.94;6185632;22;2117176;-38
2022/02/15 13:04:31;;;;;;;2.80;1.97;;;7.80;74.50;;;7.59;60.39;97473.44;6264102;22;20362;-39
2022/02/15 13:06:59;;;;;;;2.63;1.70;;;7.60;76.50;;;7.37;60.72;97474.66;6265212;22;20022;-38
2022/02/15 13:09:29;;;;;;;3.40;2.00;;;7.40;78.00;;;7.15;60.81;97467.88;6262934;22;20015;-38
2022/02/15 13:12:01;;;;;;;3.87;2.00;;;7.10;78.90;;;6.85;63.74;97474.25;6237487;22;20016;-39
2022/02/15 13:14:30;;;;;;;5.50;2.90;;;6.80;84.60;;;6.92;64.05;97475.34;6265282;22;20217;-38
2022/02/15 13:17:02;;;;;;;3.50;2.47;;;6.80;84.80;;;7.01;63.24;97473.66;6265080;22;20016;-38
2022/02/15 13:19:37;;;;;;;3.13;2.00;;;6.90;83.70;;;6.94;63.45;97459.31;6274374;22;20314;-38
2022/02/15 13:22:16;;;;;;;3.17;1.97;;;6.80;83.80;;;6.98;62.12;97461.56;6276417;22;20230;-39
2022/02/15 13:24:53;;;;;;;2.77;1.80;;;6.90;82.20;;;7.16;61.67;97453.69;6276694;22;20023;-39
2022/02/15 13:27:27;;;;;;;2.10;1.37;;;7.10;81.60;;;7.36;61.43;97450.97;6276238;22;20037;-39
2022/02/15 13:29:56;;;;;;;2.20;1.73;;;7.30;80.30;;;7.46;61.63;97451.75;6266915;22;20012;-38
2022/02/15 13:32:42;;;;;;;4.73;1.50;;;7.40;78.50;;;7.48;60.81;97455.09;6267266;22;20019;-38
2022/02/15 13:35:17;;;;;;;4.87;2.13;;;7.50;77.50;;;7.47;60.99;97456.09;6277627;22;20201;-38
2022/02/15 13:37:48;;;;;;;4.07;2.10;;;7.50;78.60;;;7.56;61.00;97455.22;6276723;22;20012;-38
2022/02/15 13:40:16;;;;;;;4.23;2.33;;;7.50;77.80;;;7.69;60.82;97455.69;6278976;22;20008;-38
2022/02/15 13:42:46;;;;;;;3.03;1.90;;;7.70;77.30;;;7.76;59.88;97453.28;6282292;22;20012;-38
2022/02/15 13:45:13;;;;;;;2.73;2.00;;;7.80;76.30;;;7.76;60.11;97466.53;6283273;22;20024;-38
2022/02/15 13:47:41;;;;;;;2.43;1.90;;;7.80;76.00;;;7.77;60.05;97465.53;6280785;22;20012;-38
2022/02/15 13:50:10;;;;;;;4.50;2.40;;;7.70;76.20;;;7.81;59.65;97466.94;6280793;22;20041;-39
2022/02/15 13:52:39;;;;;;;4.07;2.57;;;7.70;76.50;;;7.90;60.08;97467.84;6283252;22;20024;-38
2022/02/15 13:55:10;;;;;;;2.93;2.43;;;7.90;76.30;;;7.97;60.17;97471.59;6282655;22;20022;-39
2022/02/15 13:57:39;;;;;;;5.00;2.67;;;7.90;76.20;;;7.98;59.88;97459.97;6293674;22;20026;-38
2022/02/15 14:00:10;;;;;;;5.37;3.23;;;8.00;76.00;;;7.97;60.19;97468.94;6291206;22;20012;-38
2022/02/15 14:02:42;;;;;;;4.28;2.25;;;7.90;76.30;;;7.82;60.30;97471.25;6284183;22;20024;-38
2022/02/15 14:05:12;;;;;;;3.47;1.90;;;7.70;76.70;;;7.66;59.51;97482.50;6256350;22;20039;-38
2022/02/15 14:07:41;;;;;;;3.20;1.50;;;7.70;75.30;;;7.35;59.02;97483.72;6283668;22;20139;-38
2022/02/15 14:10:10;;;;;;;3.57;1.90;;;7.30;74.90;;;7.35;59.75;97473.13;6282908;22;20023;-38
2022/02/15 14:12:38;;;;;;;2.30;1.70;;;7.20;75.80;;;7.30;59.42;97477.03;6283645;22;20030;-39
2022/02/15 14:15:12;;;;;;;2.80;1.40;;;7.30;75.40;;;7.20;60.39;97478.91;6282786;22;20024;-39
2022/02/15 14:17:45;;;;;;;3.83;2.00;;;7.20;75.90;;;7.37;59.91;97473.84;6266683;22;20016;-39
2022/02/15 14:20:17;;;;;;;3.00;2.07;;;7.30;75.60;;;7.45;60.24;97460.69;6292915;22;20018;-38
2022/02/15 14:22:47;;;;;;;4.50;1.80;;;7.50;75.90;;;7.48;59.70;97466.53;6282133;22;20030;-39
2022/02/15 14:25:17;;;;;;;3.33;1.80;;;7.50;74.80;;;7.45;59.20;97466.81;6282343;22;20329;-38
2022/02/15 14:27:45;;;;;;;3.23;1.83;;;7.40;74.80;;;7.56;59.28;97468.47;6282553;22;20094;-39
2022/02/15 14:30:16;;;;;;;3.67;2.87;;;7.60;74.70;;;7.60;59.34;97477.78;6282484;22;20022;-37
2022/02/15 14:32:47;;;;;;;2.90;1.63;;;7.60;74.50;;;7.59;59.10;97475.28;6256149;22;20028;-37
2022/02/15 14:35:16;;;;;;;2.10;1.63;;;7.60;73.70;;;7.67;58.93;97483.31;6255441;22;20325;-37
2022/02/15 14:37:45;;;;;;;2.57;1.70;;;7.70;73.40;;;7.68;58.99;97477.88;6281413;22;20317;-38
2022/02/15 14:40:14;;;;;;;2.07;1.40;;;7.70;73.70;;;7.73;59.00;97484.53;6281311;22;20030;-39
2022/02/15 14:42:42;;;;;;;2.90;1.77;;;7.70;73.30;;;7.82;58.89;97487.16;6282921;22;20025;-38
2022/02/15 14:45:10;;;;;;;3.37;1.90;;;7.90;73.10;;;7.95;58.90;97478.00;6283285;22;20020;-38
2022/02/15 14:47:39;;;;;;;3.90;1.93;;;8.00;72.00;;;8.02;58.13;97485.22;6283086;22;20012;-39
2022/02/15 14:50:10;;;;;;;3.87;1.97;;;8.10;71.90;;;8.11;58.29;97488.78;6257208;22;20023;-38
2022/02/15 14:52:38;;;;;;;4.07;2.10;;;8.20;71.40;;;8.21;58.36;97475.47;6283613;22;20221;-38
2022/02/15 14:55:09;;;;;;;2.53;2.00;;;8.30;71.30;;;8.20;57.40;97482.59;6283868;22;20213;-38
2022/02/15 15:20:14;;;;;;;3.63;1.53;;;8.10;67.20;;;7.85;54.01;97465.66;6281338;22;20029;-37
2022/02/15 15:22:43;;;;;;;2.43;1.57;;;7.90;65.30;;;8.01;55.37;97461.53;6280817;22;20023;-38
2022/02/15 15:25:11;;;;;;;2.00;1.60;;;8.00;67.60;;;7.96;55.18;97461.94;6282872;22;20042;-37
2022/02/15 15:27:39;;;;;;;3.50;1.50;;;8.00;66.80;;;8.07;55.12;97477.66;6255200;22;20031;-37
2022/02/15 15:30:08;;;;;;;3.33;1.80;;;8.10;66.90;;;8.16;55.37;97478.59;6280035;22;20023;-37
2022/02/15 15:32:39;;;;;;;2.83;1.80;;;8.20;66.80;;;8.09;54.38;97475.69;6278485;22;20027;-37
2022/02/15 15:35:11;;;;;;;2.30;1.47;;;8.30;66.10;;;8.07;54.66;97476.81;6281155;22;20037;-37
2022/02/15 15:37:40;;;;;;;4.67;1.83;;;8.20;65.60;;;8.14;55.32;97471.75;6292841;22;20062;-37
2022/02/15 15:40:12;;;;;;;3.50;1.57;;;8.20;66.50;;;8.25;55.59;97461.75;6277593;22;20016;-37
2022/02/15 15:42:42;;;;;;;3.30;1.93;;;8.20;66.90;;;8.31;55.26;97464.78;6277504;22;20023;-37
2022/02/15 15:45:12;;;;;;;6.10;1.90;;;8.30;67.10;;;8.26;55.20;97463.44;6263521;22;20012;-37
2022/02/15 15:47:42;;;;;;;1.63;1.53;;;8.30;67.10;;;8.22;54.72;97474.47;6280565;22;20011;-37
2022/02/15 15:50:11;;;;;;;3.00;2.00;;;8.20;66.10;;;8.08;54.70;97471.38;6290096;22;20317;-37
2022/02/15 15:52:39;;;;;;;2.63;1.80;;;8.00;66.00;;;7.93;54.69;97462.25;6272717;22;20022;-37
2022/02/15 15:55:08;;;;;;;2.70;1.70;;;7.90;66.20;;;7.98;55.05;97472.41;6275642;22;20022;-37
2022/02/15 15:57:36;;;;;;;3.53;1.67;;;7.90;66.90;;;8.01;55.31;97472.13;6243486;22;20027;-37
2022/02/15 16:00:05;;;;;;;2.23;1.67;;;7.90;67.10;;;8.07;55.45;97467.03;6269104;22;20038;-37
2022/02/15 16:02:55;;;;;;;3.53;1.83;;;8.00;67.40;;;7.94;55.13;97471.03;6270866;22;20054;-37
2022/02/15 16:05:23;;;;;;;3.30;2.03;;;7.80;67.10;;;7.94;55.24;97484.28;6267199;22;20012;-37
2022/02/15 16:07:52;;;;;;;5.20;2.10;;;7.80;67.70;;;7.87;55.22;97484.03;6268986;22;20026;-36
2022/02/15 16:10:21;;;;;;;2.97;2.13;;;7.70;67.80;;;7.81;55.81;97477.53;6267546;22;20238;-37
2022/02/15 16:12:49;;;;;;;2.60;2.13;;;7.60;68.20;;;7.70;55.97;97480.38;6266726;22;20026;-37
2022/02/15 16:15:18;;;;;;;4.20;2.53;;;7.50;68.50;;;7.65;56.46;97479.97;6266604;22;20237;-38
2022/02/15 16:17:46;;;;;;;3.37;2.00;;;7.40;69.10;;;7.65;56.27;97477.31;6266559;22;20023;-37
2022/02/15 16:20:14;;;;;;;9.23;2.80;;;7.40;69.10;;;7.75;56.33;97471.97;6265508;22;20348;-37
2022/02/15 16:22:41;;;;;;;3.83;2.10;;;7.50;69.20;;;7.77;56.14;97459.41;6265611;22;20026;-37
2022/02/15 16:25:10;;;;;;;3.13;1.70;;;7.50;69.00;;;7.66;55.22;97471.06;6265059;22;20022;-37
2022/02/15 16:27:38;;;;;;;3.37;2.03;;;7.50;67.80;;;7.64;55.73;97476.50;6264435;22;20019;-37