Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:53;;;;;;;49.40;44.15;;;19.10;99.90;;;;;;5045277;28;20381;-89
2022/08/17 00:03:25;;;;;;;53.10;45.77;;;19.20;99.90;;;;;;5068978;28;20045;-89
2022/08/17 00:05:55;;;;;;;46.67;41.70;;;19.10;99.90;;;;;;5066587;28;20048;-86
2022/08/17 00:08:24;;;;;;;50.13;44.92;;;19.20;99.90;;;;;;5069422;28;20135;-88
2022/08/17 00:10:51;;;;;;;56.15;46.60;;;18.90;99.90;;;;;;5056524;28;20040;-88
2022/08/17 00:13:28;;;;;;;56.33;48.20;;;18.90;99.90;;;;;;5063543;28;20040;-87
2022/08/17 00:15:58;;;;;;;53.67;45.15;;;18.80;99.90;;;;;;5065510;28;20522;-85
2022/08/17 00:18:25;;;;;;;57.33;48.03;;;18.90;99.90;;;;;;5050621;28;20055;-87
2022/08/17 00:20:52;;;;;;;58.92;48.80;;;18.80;99.90;;;;;;5066528;28;20087;-86
2022/08/17 00:23:18;;;;;;;54.28;46.42;;;18.90;99.90;;;;;;5034362;28;20043;-87
2022/08/17 00:25:46;;;;;;;57.25;50.13;;;18.80;99.90;;;;;;5068076;28;20033;-87
2022/08/17 00:28:14;;;;;;;58.00;48.20;;;18.90;99.90;;;;;;5065423;28;20048;-87
2022/08/17 00:30:41;;;;;;;50.55;45.05;;;18.90;99.90;;;;;;5050670;28;20044;-88
2022/08/17 00:33:10;;;;;;;55.35;47.60;;;18.90;99.90;;;;;;5069896;28;20041;-86
2022/08/17 00:35:36;;;;;;;60.13;51.30;;;18.60;99.90;;;;;;5037205;28;20098;-85
2022/08/17 00:38:05;;;;;;;54.05;45.92;;;18.80;99.90;;;;;;5068482;28;20055;-86
2022/08/17 00:40:30;;;;;;;48.42;43.35;;;18.80;99.90;;;;;;5069644;28;20026;-88
2022/08/17 00:43:05;;;;;;;52.10;44.33;;;18.60;99.90;;;;;;5051398;28;20049;-88
2022/08/17 00:45:31;;;;;;;50.70;43.45;;;18.50;99.90;;;;;;5051271;28;20036;-88
2022/08/17 00:47:56;;;;;;;54.47;46.10;;;18.50;99.90;;;;;;5051373;28;20037;-86
2022/08/17 00:50:22;;;;;;;48.67;42.38;;;18.40;99.90;;;;;;5068636;28;20040;-87
2022/08/17 00:52:54;;;;;;;51.80;44.25;;;18.60;99.90;;;;;;5063576;28;20146;-84
2022/08/17 00:55:22;;;;;;;67.15;45.17;;;18.50;99.90;;;;;;5064662;28;20380;-87
2022/08/17 00:57:51;;;;;;;61.58;45.75;;;18.40;99.90;;;;;;5049145;28;20269;-88
2022/08/17 01:00:25;;;;;;;63.10;47.10;;;18.50;99.90;;;;;;5065792;28;20044;-88
2022/08/17 01:02:56;;;;;;;90.13;46.92;;;18.40;99.90;;;;;;5074645;28;20121;-87
2022/08/17 01:05:25;;;;;;;67.25;46.20;;;18.20;99.90;;;;;;5061051;28;20032;-87
2022/08/17 01:07:51;;;;;;;60.60;43.45;;;18.40;99.90;;;;;;5062449;28;20510;-86
2022/08/17 01:10:22;;;;;;;55.60;45.38;;;18.30;99.90;;;;;;5066742;28;20052;-86
2022/08/17 01:12:48;;;;;;;63.00;47.58;;;18.40;99.90;;;;;;5064507;28;20072;-87
2022/08/17 01:15:15;;;;;;;102.53;42.58;;;18.30;99.90;;;;;;5055380;28;20056;-88
2022/08/17 01:17:42;;;;;;;193.70;45.35;;;18.50;99.90;;;;;;5068823;28;20100;-89
2022/08/17 01:20:08;;;;;;;155.43;43.13;;;18.50;99.90;;;;;;5065864;28;20268;-85
2022/08/17 01:22:34;;;;;;;363.35;47.85;;;18.60;99.90;;;;;;5066086;28;20044;-89
2022/08/17 01:25:05;;;;;;;193.48;43.40;;;18.40;99.90;;;;;;5067166;28;20044;-87
2022/08/17 01:27:31;;;;;;;219.15;46.03;;;18.50;99.90;;;;;;5057424;28;20097;-86
2022/08/17 01:30:01;;;;;;;166.50;40.60;;;18.30;99.90;;;;;;5067128;28;20045;-86
2022/08/17 01:32:29;;;;;;;178.63;39.25;;;18.40;99.90;;;;;;5065334;28;20045;-89
2022/08/17 01:34:55;;;;;;;214.50;41.38;;;18.10;99.90;;;;;;5066612;28;20226;-88
2022/08/17 01:37:34;;;;;;;145.98;36.33;;;18.10;99.90;;;;;;5079352;28;20482;-86
2022/08/17 01:40:27;;;;;;;291.53;39.53;;;18.10;99.90;;;;;;5067051;28;20048;-85
2022/08/17 01:42:56;;;;;;;373.48;42.35;;;17.80;99.90;;;;;;5077281;28;20036;-86
2022/08/17 01:45:29;;;;;;;138.27;33.35;;;17.80;99.90;;;;;;5084038;22;20074;-86
2022/08/17 01:47:55;;;;;;;317.30;40.65;;;17.70;99.90;;;;;;5047773;28;20051;-87
2022/08/17 01:50:29;;;;;;;235.60;39.40;;;17.70;99.90;;;;;;5045727;28;20094;-86
2022/08/17 01:53:01;;;;;;;166.15;33.15;;;17.90;99.90;;;;;;5048963;28;20203;-87
2022/08/17 01:55:36;;;;;;;268.40;37.33;;;17.80;99.90;;;;;;5046965;28;20101;-85
2022/08/17 01:58:02;;;;;;;264.45;35.67;;;17.70;99.90;;;;;;5046225;28;20041;-87
2022/08/17 02:00:28;;;;;;;181.55;32.60;;;17.50;99.90;;;;;;5043764;28;20036;-83
2022/08/17 02:02:54;;;;;;;224.43;30.02;;;17.50;99.90;;;;;;5042146;28;20065;-83
2022/08/17 02:05:20;;;;;;;170.93;30.30;;;17.50;99.90;;;;;;5045563;28;20096;-84
2022/08/17 02:07:46;;;;;;;111.80;28.00;;;17.50;99.90;;;;;;5046993;28;20476;-84
2022/08/17 02:10:12;;;;;;;226.63;33.25;;;17.50;99.90;;;;;;5044717;28;20048;-85
2022/08/17 02:12:37;;;;;;;237.27;31.98;;;17.60;99.90;;;;;;5047767;28;20487;-84
2022/08/17 02:15:05;;;;;;;237.93;30.60;;;17.70;99.90;;;;;;5048810;28;20056;-84
2022/08/17 02:17:31;;;;;;;243.80;31.77;;;17.50;99.90;;;;;;5049657;28;20032;-84
2022/08/17 02:19:56;;;;;;;285.42;31.13;;;17.40;99.90;;;;;;5048435;28;20400;-85
2022/08/17 02:22:24;;;;;;;289.25;30.33;;;17.50;99.90;;;;;;5048020;28;20387;-84
2022/08/17 02:24:52;;;;;;;240.38;30.75;;;17.50;99.90;;;;;;5048708;28;20096;-85
2022/08/17 02:27:17;;;;;;;218.93;32.88;;;17.50;99.90;;;;;;5031060;28;20576;-83
2022/08/17 02:29:43;;;;;;;226.15;33.83;;;17.40;99.90;;;;;;5047424;28;20037;-84
2022/08/17 02:32:21;;;;;;;189.40;33.35;;;17.30;99.90;;;;;;5047792;28;20437;-85
2022/08/17 02:34:47;;;;;;;148.05;32.75;;;17.40;99.90;;;;;;5014876;28;20049;-83
2022/08/17 02:37:16;;;;;;;202.38;34.30;;;17.60;99.90;;;;;;5048084;28;20503;-84
2022/08/17 02:39:44;;;;;;;149.30;31.20;;;17.50;99.90;;;;;;5048871;28;20068;-83
2022/08/17 02:42:10;;;;;;;192.80;31.75;;;17.30;99.90;;;;;;5043985;28;20049;-85
2022/08/17 02:44:37;;;;;;;298.55;33.35;;;17.20;99.90;;;;;;5047768;28;20037;-84
2022/08/17 02:47:03;;;;;;;197.43;29.27;;;17.40;99.90;;;;;;5029153;28;20064;-84
2022/08/17 02:49:28;;;;;;;229.77;32.08;;;17.00;99.90;;;;;;5023687;28;20033;-86
2022/08/17 02:51:57;;;;;;;160.55;27.90;;;17.30;99.90;;;;;;5008956;28;20057;-85
2022/08/17 02:54:23;;;;;;;174.50;29.90;;;17.20;99.90;;;;;;5010591;28;20073;-85
2022/08/17 02:56:48;;;;;;;167.70;28.70;;;17.00;99.90;;;;;;5027514;28;20058;-84
2022/08/17 02:59:14;;;;;;;151.68;31.45;;;17.20;99.90;;;;;;5006673;28;20044;-85
2022/08/17 03:01:40;;;;;;;128.18;29.70;;;17.10;99.90;;;;;;5014856;28;20038;-85
2022/08/17 03:04:05;;;;;;;240.63;40.20;;;17.10;99.90;;;;;;5007362;28;20049;-84
2022/08/17 03:06:31;;;;;;;155.88;30.75;;;17.10;99.90;;;;;;5009653;28;20050;-87
2022/08/17 03:08:57;;;;;;;105.40;28.85;;;17.00;99.90;;;;;;5009303;28;20056;-86
2022/08/17 03:11:23;;;;;;;172.90;31.30;;;17.10;99.90;;;;;;5018077;28;20046;-85
2022/08/17 03:13:49;;;;;;;141.43;29.75;;;17.30;99.90;;;;;;5005514;28;20078;-84
2022/08/17 03:16:14;;;;;;;155.70;31.00;;;17.10;99.90;;;;;;5018190;28;20050;-84
2022/08/17 03:18:40;;;;;;;227.50;32.33;;;17.00;99.90;;;;;;5019906;28;20042;-84
2022/08/17 03:21:07;;;;;;;208.98;29.40;;;16.90;99.90;;;;;;5011436;28;20511;-83
2022/08/17 03:23:39;;;;;;;166.82;30.63;;;17.20;99.90;;;;;;5006099;28;20165;-84
2022/08/17 03:26:06;;;;;;;217.73;30.80;;;17.00;99.90;;;;;;5008869;28;20056;-85
2022/08/17 03:28:32;;;;;;;178.35;30.20;;;17.20;99.90;;;;;;5007015;28;20173;-84
2022/08/17 03:30:58;;;;;;;210.45;30.75;;;17.10;99.90;;;;;;5014916;28;20124;-87
2022/08/17 03:33:23;;;;;;;143.05;27.75;;;17.10;99.90;;;;;;5008407;28;20044;-85
2022/08/17 03:35:50;;;;;;;96.03;27.17;;;16.90;99.90;;;;;;5006315;28;20131;-84
2022/08/17 03:38:16;;;;;;;76.15;27.92;;;17.20;99.90;;;;;;5008403;28;20038;-83
2022/08/17 03:40:45;;;;;;;63.03;28.67;;;17.00;99.90;;;;;;5006931;28;20508;-84
2022/08/17 03:43:11;;;;;;;57.03;26.73;;;17.00;99.90;;;;;;5005618;28;20037;-85
2022/08/17 03:56:43;;;;;;;62.38;30.90;;;17.40;99.90;;;;;;5050656;28;20048;-85
2022/08/17 03:59:15;;;;;;;134.38;33.55;;;17.50;99.90;;;;;;5049511;28;20116;-85
2022/08/17 04:01:46;;;;;;;175.60;36.70;;;17.50;99.90;;;;;;5047171;28;20041;-84
2022/08/17 04:04:13;;;;;;;241.85;43.15;;;17.50;99.90;;;;;;5041601;28;20049;-84
2022/08/17 04:06:40;;;;;;;222.15;42.75;;;17.60;99.90;;;;;;5048555;28;20037;-83
2022/08/17 04:09:06;;;;;;;207.60;39.78;;;17.60;99.90;;;;;;5033267;28;20056;-84
2022/08/17 04:11:33;;;;;;;125.85;33.13;;;17.40;99.90;;;;;;5048459;28;20155;-84
2022/08/17 04:14:00;;;;;;;128.18;35.90;;;17.50;99.90;;;;;;5049026;28;20044;-86
2022/08/17 04:16:26;;;;;;;131.32;35.70;;;17.60;99.90;;;;;;5046381;28;20411;-84
2022/08/17 04:18:52;;;;;;;201.95;39.58;;;17.60;99.90;;;;;;5046774;28;20041;-84
2022/08/17 04:21:19;;;;;;;205.30;40.22;;;17.80;99.90;;;;;;5044634;28;20041;-85
2022/08/17 04:23:45;;;;;;;324.95;50.05;;;17.60;99.90;;;;;;5048547;28;20052;-84
2022/08/17 04:26:11;;;;;;;159.60;36.90;;;17.50;99.90;;;;;;5048193;28;20135;-87
2022/08/17 04:28:37;;;;;;;370.77;49.92;;;17.50;99.90;;;;;;5039035;28;20072;-85
2022/08/17 04:31:03;;;;;;;208.70;37.22;;;17.40;99.90;;;;;;5053206;28;20437;-86
2022/08/17 04:33:29;;;;;;;213.20;37.08;;;17.40;99.90;;;;;;5050506;28;20099;-84
2022/08/17 04:36:01;;;;;;;196.85;37.53;;;17.60;99.90;;;;;;5045273;28;20132;-84
2022/08/17 04:38:30;;;;;;;150.70;32.90;;;17.50;99.90;;;;;;5039095;28;20395;-85
2022/08/17 04:43:42;;;;;;;145.82;32.95;;;17.30;99.90;;;;;;5037604;28;20045;-87
2022/08/17 04:46:15;;;;;;;92.30;33.47;;;17.50;99.90;;;;;;5024369;28;20064;-90
2022/08/17 04:48:44;;;;;;;95.03;35.80;;;17.50;99.90;;;;;;5017178;28;20099;-82
2022/08/17 04:51:44;;;;;;;136.05;34.50;;;17.70;99.90;;;;;;5045835;28;20049;-84
2022/08/17 04:54:15;;;;;;;184.73;34.13;;;17.60;99.90;;;;;;5007507;28;20068;-84
2022/08/17 04:56:41;;;;;;;137.27;32.88;;;17.60;99.90;;;;;;5029135;28;20049;-83
2022/08/17 04:59:11;;;;;;;96.22;28.48;;;17.40;99.90;;;;;;5046050;28;20056;-82
2022/08/17 05:01:38;;;;;;;125.55;32.40;;;17.40;99.90;;;;;;5027870;28;20052;-82
2022/08/17 05:04:09;;;;;;;82.65;32.60;;;17.50;99.90;;;;;;5044586;28;20192;-82
2022/08/17 05:06:35;;;;;;;78.38;32.08;;;17.70;99.90;;;;;;5028135;28;20055;-80
2022/08/17 05:09:01;;;;;;;144.43;32.53;;;17.70;99.90;;;;;;5039181;28;20053;-83
2022/08/17 05:11:28;;;;;;;162.90;35.35;;;17.60;99.90;;;;;;5027716;28;20402;-83
2022/08/17 05:13:55;;;;;;;157.52;34.65;;;17.80;99.90;;;;;;5026361;28;20126;-82
2022/08/17 05:16:22;;;;;;;125.00;35.97;;;17.80;99.90;;;;;;5028490;28;20041;-82
2022/08/17 05:18:48;;;;;;;167.13;34.38;;;18.00;99.90;;;;;;5011474;28;20126;-83
2022/08/17 05:21:15;;;;;;;174.80;36.00;;;17.90;99.90;;;;;;5046538;28;20507;-82
2022/08/17 05:23:41;;;;;;;104.80;33.65;;;17.80;99.90;;;;;;5020012;28;20037;-82
2022/08/17 05:26:12;;;;;;;114.13;34.85;;;17.60;99.90;;;;;;5018951;28;20045;-81
2022/08/17 05:28:39;;;;;;;120.45;37.55;;;17.70;99.90;;;;;;5032570;28;20111;-81
2022/08/17 05:31:04;;;;;;;73.57;30.08;;;17.50;99.90;;;;;;5017457;28;20207;-77
2022/08/17 05:33:34;;;;;;;41.25;30.83;;;17.80;99.90;;;;;;4995670;28;20535;-82
2022/08/17 05:36:02;;;;;;;57.90;30.80;;;17.90;99.90;;;;;;5045602;28;20047;-83
2022/08/17 05:38:29;;;;;;;48.60;25.42;;;17.80;99.90;;;;;;5034455;28;20049;-83
2022/08/17 05:40:56;;;;;;;42.15;28.67;;;17.50;99.90;;;;;;5011063;28;20037;-82
2022/08/17 05:43:25;;;;;;;42.65;31.75;;;18.00;99.90;;;;;;5051792;28;20045;-82
2022/08/17 05:46:09;;;;;;;32.63;28.80;;;17.70;99.90;;;;;;5030764;28;20060;-80
2022/08/17 05:48:38;;;;;;;35.45;28.20;;;18.00;99.90;;;;;;5019214;28;20041;-82
2022/08/17 05:51:30;;;;;;;42.83;31.45;;;17.60;99.90;;;;;;5015938;28;20045;-82
2022/08/17 05:54:11;;;;;;;42.25;32.63;;;18.00;99.90;;;;;;5024031;28;20399;-83
2022/08/17 05:56:48;;;;;;;34.63;29.52;;;17.90;99.90;;;;;;5027624;28;20046;-82
2022/08/17 05:59:14;;;;;;;40.78;33.83;;;18.00;99.90;;;;;;5027429;28;20033;-83
2022/08/17 06:01:54;;;;;;;39.45;32.92;;;17.90;99.90;;;;;;5015874;28;20052;-82
2022/08/17 06:04:35;;;;;;;40.72;32.45;;;18.30;99.90;;;;;;5026391;28;20453;-82
2022/08/17 06:07:17;;;;;;;34.47;30.85;;;18.00;99.90;;;;;;5024035;28;20484;-81
2022/08/17 06:10:27;;;;;;;41.88;35.38;;;18.20;99.90;;;;;;5048058;28;20045;-82
2022/08/17 06:13:09;;;;;;;52.60;35.75;;;18.10;99.90;;;;;;5024691;28;20050;-82
2022/08/17 06:15:57;;;;;;;54.53;39.30;;;18.20;99.90;;;;;;5017929;28;20133;-82
2022/08/17 06:18:27;;;;;;;45.83;35.10;;;18.50;99.90;;;;;;5027772;28;20064;-84
2022/08/17 06:20:55;;;;;;;;;;;18.60;99.90;;;;;;5023166;28;20579;-83
2022/08/17 06:23:38;;;;;;;48.25;34.40;;;18.60;99.90;;;;;;5022193;28;19921;-84
2022/08/17 06:26:26;;;;;;;45.53;35.70;;;18.80;99.90;;;;;;5022267;28;20037;-83
2022/08/17 06:28:57;;;;;;;48.08;37.13;;;18.40;99.90;;;;;;5004757;28;20573;-82
2022/08/17 06:31:27;;;;;;;48.35;35.83;;;18.90;99.90;;;;;;5019019;28;20037;-82
2022/08/17 06:33:56;;;;;;;57.40;39.45;;;18.80;99.90;;;;;;5020218;28;20040;-83
2022/08/17 06:36:34;;;;;;;58.95;38.45;;;18.90;99.90;;;;;;5025211;28;20424;-82
2022/08/17 06:39:18;;;;;;;50.92;39.97;;;18.80;99.90;;;;;;5041423;28;20041;-85
2022/08/17 06:41:59;;;;;;;52.20;41.05;;;19.00;99.90;;;;;;5019440;28;20048;-85
2022/08/17 06:45:02;;;;;;;53.67;41.95;;;19.10;99.90;;;;;;5025816;28;20085;-87
2022/08/17 06:47:34;;;;;;;60.50;43.10;;;18.80;99.90;;;;;;5040327;28;20045;-85
2022/08/17 06:50:15;;;;;;;58.30;44.92;;;19.10;99.90;;;;;;5029506;28;20048;-86
2022/08/17 06:52:56;;;;;;;54.03;43.30;;;19.30;99.90;;;;;;5025689;28;20047;-87
2022/08/17 06:55:34;;;;;;;53.13;41.85;;;19.30;99.90;;;;;;5026602;28;20121;-83
2022/08/17 06:58:04;;;;;;;59.67;47.47;;;19.10;99.90;;;;;;5025889;28;20049;-84
2022/08/17 07:00:39;;;;;;;65.05;45.70;;;19.00;99.90;;;;;;5029770;28;20060;-84
2022/08/17 07:03:19;;;;;;;67.32;44.90;;;19.50;99.90;;;;;;5035742;28;20112;-82
2022/08/17 07:05:49;;;;;;;;;;;19.20;99.90;;;;;;5012728;28;20042;-83
2022/08/17 07:08:32;;;;;;;55.63;43.43;;;19.40;99.90;;;;;;5027883;28;20341;-84
2022/08/17 07:11:02;;;;;;;54.17;42.85;;;19.00;99.90;;;;;;5045202;28;20293;-85
2022/08/17 07:13:47;;;;;;;54.60;42.05;;;19.30;99.90;;;;;;5025240;28;20073;-84
2022/08/17 07:16:27;;;;;;;51.10;40.22;;;19.50;99.90;;;;;;5029027;28;20061;-83
2022/08/17 07:18:55;;;;;;;47.55;41.28;;;19.00;99.90;;;;;;5028710;28;20042;-85
2022/08/17 07:21:38;;;;;;;51.38;39.90;;;19.50;99.90;;;;;;5025598;28;20711;-86
2022/08/17 07:24:22;;;;;;;56.75;41.53;;;19.70;99.90;;;;;;5031196;28;20094;-86
2022/08/17 07:27:02;;;;;;;55.50;43.83;;;19.00;99.90;;;;;;5027362;28;20108;-89
2022/08/17 07:29:27;;;;;;;62.38;43.22;;;19.00;99.90;;;;;;5027735;28;20107;-86
2022/08/17 07:31:54;;;;;;;56.03;43.92;;;19.30;99.90;;;;;;5010929;28;20049;-86
2022/08/17 07:34:19;;;;;;;60.20;46.95;;;18.90;99.90;;;;;;5044417;28;20079;-86
2022/08/17 07:36:45;;;;;;;56.08;42.58;;;18.90;99.90;;;;;;5044114;28;20503;-87
2022/08/17 07:39:11;;;;;;;57.20;46.45;;;19.00;99.90;;;;;;5026840;28;20098;-84
2022/08/17 07:41:40;;;;;;;56.97;44.47;;;19.50;99.90;;;;;;5011321;28;20042;-85
2022/08/17 07:44:14;;;;;;;62.27;47.03;;;19.00;99.90;;;;;;5031521;28;20045;-81
2022/08/17 07:49:39;;;;;;;65.80;48.40;;;19.50;99.90;;;;;;5029889;28;20049;-81
2022/08/17 07:52:08;;;;;;;57.55;45.30;;;19.00;99.90;;;;;;5012213;28;20594;-81
2022/08/17 07:54:40;;;;;;;59.05;47.33;;;19.00;99.90;;;;;;5028132;28;20048;-79
2022/08/17 07:57:12;;;;;;;65.30;49.72;;;19.10;99.90;;;;;;5023611;28;20045;-80
2022/08/17 08:00:02;;;;;;;63.70;48.60;;;19.20;99.90;;;;;;5024205;28;20045;-80
2022/08/17 08:02:39;;;;;;;62.50;49.22;;;19.10;99.90;;;;;;5023479;28;20484;-80
2022/08/17 08:05:26;;;;;;;75.78;52.28;;;19.60;99.90;;;;;;5024653;28;20084;-77
2022/08/17 08:08:01;;;;;;;79.35;52.15;;;20.00;99.90;;;;;;5033633;28;20049;-79
2022/08/17 08:10:39;;;;;;;77.70;51.83;;;19.00;99.90;;;;;;5022411;28;20045;-79
2022/08/17 08:13:13;;;;;;;82.63;54.55;;;19.40;99.90;;;;;;5025935;28;20412;-78
2022/08/17 08:15:47;;;;;;;76.63;53.65;;;19.20;99.90;;;;;;5027925;28;20049;-76
2022/08/17 08:18:35;;;;;;;79.28;53.13;;;19.00;99.90;;;;;;5024075;28;20071;-77
2022/08/17 08:21:09;;;;;;;71.45;50.05;;;19.20;99.90;;;;;;5025660;28;20654;-80
2022/08/17 08:23:56;;;;;;;75.82;54.45;;;20.10;99.90;;;;;;5026477;28;20091;-80
2022/08/17 08:26:45;;;;;;;71.88;51.50;;;19.90;99.90;;;;;;5022517;28;20050;-82
2022/08/17 08:29:26;;;;;;;90.90;55.60;;;19.50;99.90;;;;;;5018651;28;20443;-82
2022/08/17 08:31:56;;;;;;;85.32;57.50;;;19.90;99.90;;;;;;5008505;28;20042;-82
2022/08/17 08:34:42;;;;;;;90.45;59.47;;;19.20;99.90;;;;;;5008040;28;20054;-80
2022/08/17 08:37:13;;;;;;;87.55;58.85;;;19.80;99.90;;;;;;5022423;28;20080;-79
2022/08/17 08:40:29;;;;;;;83.80;55.97;;;19.30;99.90;;;;;;5025923;28;20060;-77
2022/08/17 08:43:25;;;;;;;74.57;53.83;;;19.60;99.90;;;;;;5001120;28;20255;-79
2022/08/17 08:46:13;;;;;;;83.07;56.75;;;20.10;99.90;;;;;;5016579;28;20049;-79
2022/08/17 08:49:20;;;;;;;72.63;53.15;;;20.00;99.90;;;;;;5043004;28;20107;-78
2022/08/17 08:51:56;;;;;;;74.40;51.83;;;19.20;99.90;;;;;;5029474;28;20115;-79
2022/08/17 08:54:38;;;;;;;68.13;51.78;;;20.30;99.90;;;;;;5028885;28;20071;-77
2022/08/17 08:57:16;;;;;;;84.85;55.95;;;20.30;99.90;;;;;;5044499;28;20102;-76
2022/08/17 09:00:00;;;;;;;88.32;58.47;;;19.30;99.90;;;;;;5045016;28;20080;-75
2022/08/17 09:02:44;;;;;;;92.95;58.45;;;19.50;99.90;;;;;;5039802;28;20045;-75
2022/08/17 09:05:37;;;;;;;87.70;55.65;;;20.10;99.90;;;;;;5008106;28;20084;-76
2022/08/17 09:08:15;;;;;;;83.13;55.22;;;19.70;99.90;;;;;;5017682;28;20073;-76
2022/08/17 09:10:43;;;;;;;49.30;39.72;;;19.30;99.90;;;;;;5044785;28;20041;-76
2022/08/17 09:13:34;;;;;;;50.40;39.92;;;20.20;99.90;;;;;;5028205;28;20084;-76
2022/08/17 09:16:16;;;;;;;34.13;30.63;;;20.20;99.90;;;;;;5045465;28;20072;-76
2022/08/17 09:18:54;;;;;;;31.10;27.88;;;20.10;99.90;;;;;;5026026;28;20057;-76
2022/08/17 09:21:39;;;;;;;36.47;32.53;;;19.60;99.90;;;;;;5025456;28;20037;-76
2022/08/17 09:24:19;;;;;;;34.58;30.98;;;19.50;99.90;;;;;;5046223;28;20044;-76
2022/08/17 09:27:05;;;;;;;31.60;28.25;;;20.20;99.90;;;;;;5023945;28;20124;-75
2022/08/17 09:29:36;;;;;;;33.30;30.00;;;19.60;99.90;;;;;;5041190;28;20045;-76
2022/08/17 09:32:18;;;;;;;31.63;28.35;;;20.30;99.90;;;;;;5028696;28;20033;-77
2022/08/17 09:34:53;;;;;;;34.15;29.98;;;20.00;99.90;;;;;;5028463;28;20099;-78
2022/08/17 09:37:28;;;;;;;33.05;29.55;;;19.80;99.90;;;;;;5028071;28;20041;-77
2022/08/17 09:40:08;;;;;;;34.10;30.77;;;19.80;99.90;;;;;;5024835;28;20059;-76
2022/08/17 09:42:41;;;;;;;35.83;32.10;;;20.00;99.90;;;;;;5025349;28;20060;-73
2022/08/17 09:45:16;;;;;;;40.22;35.92;;;19.90;99.90;;;;;;5027465;28;20091;-77
2022/08/17 09:47:52;;;;;;;43.05;36.47;;;20.10;99.90;;;;;;5021516;28;20052;-76
2022/08/17 09:50:27;;;;;;;42.55;37.95;;;20.10;99.90;;;;;;5027673;28;20659;-75
2022/08/17 09:52:55;;;;;;;48.03;40.97;;;20.10;99.90;;;;;;5026074;28;20518;-76
2022/08/17 09:55:28;;;;;;;48.25;38.72;;;21.00;99.90;;;;;;5024416;28;20415;-76
2022/08/17 09:58:13;;;;;;;36.35;32.22;;;21.10;99.90;;;;;;5003178;28;20079;-76
2022/08/17 10:00:50;;;;;;;32.78;29.48;;;21.10;99.90;;;;;;5042095;28;20107;-75
2022/08/17 10:03:39;;;;;;;33.40;29.58;;;20.50;99.90;;;;;;5043347;28;20041;-76
2022/08/17 10:06:18;;;;;;;32.78;29.42;;;20.70;99.90;;;;;;5044930;28;20114;-76
2022/08/17 10:09:08;;;;;;;28.88;26.02;;;21.10;99.90;;;;;;5040383;28;20064;-75
2022/08/17 10:14:44;;;;;;;22.67;20.20;;;20.80;99.90;;;;;;5028415;28;20081;-78
2022/08/17 10:17:10;;;;;;;22.08;19.65;;;20.80;99.90;;;;;;5046146;28;20052;-80
2022/08/17 10:19:43;;;;;;;20.25;18.35;;;20.90;99.90;;;;;;5023542;28;20045;-79
2022/08/17 10:27:58;;;;;;;20.48;18.48;;;20.80;99.90;;;;;;5031234;28;20053;-78
2022/08/17 10:30:29;;;;;;;20.98;18.85;;;20.90;99.90;;;;;;5038002;28;20890;-79
2022/08/17 10:33:00;;;;;;;23.55;17.80;;;20.60;99.90;;;;;;5048158;28;20106;-77
2022/08/17 10:35:50;;;;;;;16.70;15.05;;;20.70;99.90;;;;;;5049501;28;20119;-78
2022/08/17 10:38:45;;;;;;;15.80;13.25;;;20.70;99.90;;;;;;5047901;28;20036;-77
2022/08/17 10:41:30;;;;;;;16.38;14.45;;;20.70;99.90;;;;;;5045468;28;20423;-77
2022/08/17 10:44:17;;;;;;;17.23;15.45;;;20.80;99.90;;;;;;5044776;28;20051;-79
2022/08/17 10:46:50;;;;;;;19.05;17.10;;;20.70;99.90;;;;;;5049019;28;20132;-79
2022/08/17 10:49:16;;;;;;;18.25;14.90;;;20.90;99.90;;;;;;5047808;28;20399;-78
2022/08/17 10:51:47;;;;;;;15.80;14.30;;;20.70;99.90;;;;;;5046780;28;20052;-79
2022/08/17 10:54:24;;;;;;;18.75;16.45;;;20.70;99.90;;;;;;5049551;28;20041;-78
2022/08/17 10:56:57;;;;;;;22.45;19.95;;;21.00;99.90;;;;;;5047182;28;20049;-78
2022/08/17 10:59:35;;;;;;;21.55;18.67;;;20.60;99.90;;;;;;5046608;28;20374;-77
2022/08/17 11:02:12;;;;;;;20.67;18.60;;;21.00;99.90;;;;;;5043022;28;20049;-78
2022/08/17 11:04:51;;;;;;;22.45;20.35;;;20.90;99.90;;;;;;5049656;28;20036;-78
2022/08/17 11:07:16;;;;;;;21.88;18.10;;;21.00;99.90;;;;;;5049280;28;20041;-80
2022/08/17 11:10:20;;;;;;;24.17;21.67;;;21.10;99.90;;;;;;5046029;28;20048;-74
2022/08/17 11:13:12;;;;;;;23.67;21.15;;;21.20;99.90;;;;;;4934219;29;20047;-76
2022/08/17 11:15:49;;;;;;;24.85;22.45;;;21.00;99.90;;;;;;5048840;28;20166;-75
2022/08/17 11:18:26;;;;;;;25.55;23.23;;;21.40;99.90;;;;;;5029883;28;20110;-75
2022/08/17 11:21:30;;;;;;;23.88;21.67;;;21.30;99.90;;;;;;5029817;28;20052;-76
2022/08/17 11:23:56;;;;;;;24.70;22.20;;;21.00;99.90;;;;;;5047241;28;20045;-76
2022/08/17 11:26:34;;;;;;;25.65;22.98;;;21.50;99.90;;;;;;5025293;28;20401;-77
2022/08/17 11:29:08;;;;;;;24.45;22.05;;;21.20;99.90;;;;;;5030814;28;20052;-77
2022/08/17 11:31:41;;;;;;;24.80;22.45;;;21.40;99.90;;;;;;5027716;28;20048;-79
2022/08/17 11:34:25;;;;;;;24.50;21.95;;;21.70;99.90;;;;;;5048112;28;20526;-81
2022/08/17 11:36:51;;;;;;;26.17;23.40;;;21.30;99.90;;;;;;5034604;28;20053;-79
2022/08/17 11:39:36;;;;;;;23.77;21.33;;;21.40;99.90;;;;;;5010519;28;20051;-79
2022/08/17 11:42:24;;;;;;;28.40;25.60;;;21.70;99.90;;;;;;5029301;28;20129;-79
2022/08/17 11:44:57;;;;;;;26.98;24.05;;;21.60;99.90;;;;;;5046424;28;20044;-79
2022/08/17 11:53:49;;;;;;;28.75;25.90;;;21.80;99.90;;;;;;5028958;28;20060;-78
2022/08/17 11:56:34;;;;;;;30.60;27.38;;;21.60;99.90;;;;;;5044518;28;20103;-78
2022/08/17 11:59:01;;;;;;;29.02;26.10;;;21.70;99.90;;;;;;5030698;28;20135;-78
2022/08/17 12:01:28;;;;;;;29.60;26.95;;;21.60;99.90;;;;;;5029883;28;20411;-78
2022/08/17 12:04:20;;;;;;;28.85;26.30;;;21.50;99.90;;;;;;5028824;28;20084;-78
2022/08/17 12:07:07;;;;;;;28.73;26.05;;;21.60;99.90;;;;;;5036197;28;20511;-78
2022/08/17 12:09:38;;;;;;;29.25;26.05;;;21.60;99.90;;;;;;5047276;28;20144;-78
2022/08/17 12:12:11;;;;;;;25.17;22.90;;;21.60;99.90;;;;;;5028254;28;20064;-78
2022/08/17 12:14:39;;;;;;;27.23;24.55;;;21.80;99.90;;;;;;5028979;28;20044;-78
2022/08/17 12:17:13;;;;;;;26.23;23.45;;;21.80;99.90;;;;;;5047694;28;20417;-78
2022/08/17 12:19:41;;;;;;;27.45;24.58;;;21.80;99.90;;;;;;5028042;28;20045;-78
2022/08/17 12:22:20;;;;;;;26.17;23.50;;;21.70;99.90;;;;;;5029453;28;20120;-79
2022/08/17 12:25:07;;;;;;;26.85;24.38;;;21.80;99.90;;;;;;5025933;28;20041;-78
2022/08/17 12:27:35;;;;;;;26.50;23.67;;;21.70;99.90;;;;;;5039938;28;20072;-78
2022/08/17 12:30:08;;;;;;;25.90;23.52;;;21.60;99.90;;;;;;5029866;28;20312;-76
2022/08/17 12:32:35;;;;;;;25.75;23.08;;;21.80;99.90;;;;;;5028729;28;20550;-76
2022/08/17 12:35:03;;;;;;;27.15;24.45;;;21.60;99.90;;;;;;5042583;28;20029;-76
2022/08/17 12:37:32;;;;;;;27.23;24.33;;;21.50;99.90;;;;;;5025427;28;20113;-75
2022/08/17 12:40:07;;;;;;;25.92;23.60;;;21.60;99.90;;;;;;5029315;28;20048;-75
2022/08/17 12:42:36;;;;;;;24.77;22.48;;;21.70;99.90;;;;;;5045171;28;20564;-76
2022/08/17 12:45:06;;;;;;;29.35;24.50;;;21.80;99.90;;;;;;5046967;28;20033;-76
2022/08/17 12:47:36;;;;;;;24.45;22.10;;;21.70;99.90;;;;;;5034052;28;20102;-76
2022/08/17 12:50:12;;;;;;;23.25;21.08;;;21.70;99.90;;;;;;5040546;28;20056;-76
2022/08/17 12:52:41;;;;;;;22.73;20.45;;;21.80;99.90;;;;;;5044780;28;20037;-76
2022/08/17 12:55:22;;;;;;;26.08;23.27;;;21.80;99.90;;;;;;5048451;28;20492;-77
2022/08/17 12:57:53;;;;;;;26.58;23.88;;;21.90;99.90;;;;;;5041341;28;20052;-76
2022/08/17 13:00:40;;;;;;;25.45;23.10;;;21.90;99.90;;;;;;5046708;28;20536;-76
2022/08/17 13:03:25;;;;;;;25.90;22.90;;;21.90;99.90;;;;;;5046947;28;20064;-77
2022/08/17 13:06:03;;;;;;;25.83;23.08;;;21.80;99.90;;;;;;5046065;28;20080;-76
2022/08/17 13:08:38;;;;;;;24.58;22.17;;;21.70;99.90;;;;;;5026940;28;20080;-76
2022/08/17 13:11:13;;;;;;;25.90;23.25;;;21.70;99.90;;;;;;5046680;28;20468;-76
2022/08/17 13:13:43;;;;;;;24.13;21.92;;;21.70;99.90;;;;;;5039962;28;20040;-76
2022/08/17 13:16:13;;;;;;;23.02;20.40;;;21.60;99.90;;;;;;5026531;28;20136;-76
2022/08/17 13:18:41;;;;;;;24.40;22.00;;;21.60;99.90;;;;;;5043188;28;20072;-76
2022/08/17 13:21:20;;;;;;;25.50;21.40;;;21.60;99.90;;;;;;5045422;28;20136;-76
2022/08/17 13:23:58;;;;;;;23.55;21.13;;;21.40;99.90;;;;;;5045653;28;20033;-77
2022/08/17 13:26:31;;;;;;;24.67;22.13;;;21.60;99.90;;;;;;5045450;28;20045;-77
2022/08/17 13:28:58;;;;;;;22.98;20.88;;;21.50;99.90;;;;;;5041698;28;20037;-77