Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:03;;;;;;;16.03;13.50;;;11.20;57.30;;;4.40;91.81;102142.88;172717;28;927;-68
2022/04/27 00:00:11;;;;;;;16.39;13.81;;;11.30;57.30;;;4.34;91.83;102144.59;172613;28;2834;-68
2022/04/27 00:00:17;;;;;;;16.95;14.03;;;11.20;57.30;;;4.34;91.58;102144.59;172729;28;1002;-68
2022/04/27 00:00:24;;;;;;;16.55;13.70;;;11.20;57.30;;;4.36;91.55;102140.31;171957;28;1334;-68
2022/04/27 00:00:30;;;;;;;15.98;13.55;;;11.30;57.30;;;4.39;91.54;102144.63;172056;28;930;-68
2022/04/27 00:00:36;;;;;;;15.66;13.18;;;11.20;57.30;;;4.41;91.21;102147.22;172041;28;891;-68
2022/04/27 00:00:42;;;;;;;15.93;13.02;;;11.20;57.30;;;4.43;90.99;102145.50;172093;28;919;-68
2022/04/27 00:00:48;;;;;;;15.30;12.88;;;11.20;57.30;;;4.44;90.83;102147.22;172582;28;1064;-68
2022/04/27 00:00:54;;;;;;;15.48;12.88;;;11.20;57.20;;;4.45;91.06;102144.63;172707;28;1037;-68
2022/04/27 00:01:00;;;;;;;15.87;12.73;;;11.20;57.30;;;4.49;90.79;102150.72;172699;28;939;-68
2022/04/27 00:01:06;;;;;;;15.75;12.70;;;11.20;57.20;;;4.50;90.87;102144.66;172680;28;943;-68
2022/04/27 00:01:14;;;;;;;15.15;12.63;;;11.20;57.20;;;4.51;90.54;102138.63;171349;28;1077;-68
2022/04/27 00:01:21;;;;;;;15.80;12.80;;;11.20;57.20;;;4.53;90.67;102142.09;171814;28;970;-68
2022/04/27 00:01:27;;;;;;;15.67;12.80;;;11.20;57.20;;;4.52;90.45;102145.56;172054;28;978;-68
2022/04/27 00:01:32;;;;;;;15.70;12.83;;;11.20;57.20;;;4.55;90.24;102149.88;171294;28;1014;-68
2022/04/27 00:01:39;;;;;;;15.95;13.02;;;11.20;57.10;;;4.55;90.29;102142.94;171378;28;680;-68
2022/04/27 00:01:45;;;;;;;17.30;13.00;;;11.20;57.10;;;4.55;90.32;102148.13;171302;28;2552;-68
2022/04/27 00:01:51;;;;;;;17.55;12.90;;;11.20;57.10;;;4.56;90.19;102149.88;171403;28;844;-68
2022/04/27 00:01:56;;;;;;;16.60;13.02;;;11.20;57.10;;;4.56;89.92;102147.28;171374;28;856;-68
2022/04/27 00:02:02;;;;;;;16.93;13.03;;;11.20;57.10;;;4.58;89.94;102142.13;171386;28;887;-68
2022/04/27 00:02:09;;;;;;;17.20;12.90;;;11.20;57.10;;;4.56;90.00;102144.69;171415;28;1156;-68
2022/04/27 00:02:15;;;;;;;16.22;13.00;;;11.20;57.10;;;4.57;89.91;102142.97;171292;28;1177;-68
2022/04/27 00:02:20;;;;;;;15.18;13.02;;;11.20;57.10;;;4.57;89.85;102142.97;171558;28;1088;-68
2022/04/27 00:02:26;;;;;;;15.60;13.03;;;11.20;57.10;;;4.56;89.98;102144.69;172072;28;1064;-68
2022/04/27 00:02:32;;;;;;;15.50;13.07;;;11.20;57.10;;;4.54;89.92;102146.41;172046;28;823;-68
2022/04/27 00:02:37;;;;;;;15.35;13.40;;;11.20;57.10;;;4.51;90.13;102146.38;172068;28;1103;-68
2022/04/27 00:02:43;;;;;;;15.33;13.43;;;11.20;57.10;;;4.48;90.02;102148.97;172088;28;1071;-68
2022/04/27 00:02:49;;;;;;;15.48;13.40;;;11.20;57.10;;;4.47;90.12;102147.22;172022;28;1112;-68
2022/04/27 00:02:58;;;;;;;15.55;13.40;;;11.20;57.10;;;4.45;90.18;102147.22;171938;28;938;-68
2022/04/27 00:03:05;;;;;;;15.49;13.41;;;11.20;57.20;;;4.42;90.64;102147.22;172027;28;1085;-68
2022/04/27 00:03:12;;;;;;;15.68;13.28;;;11.20;57.20;;;4.44;90.18;102144.63;171715;28;1045;-68
2022/04/27 00:03:18;;;;;;;16.68;13.48;;;11.20;57.20;;;4.46;90.14;102145.50;172083;28;993;-68
2022/04/27 00:03:24;;;;;;;17.15;13.60;;;11.20;57.20;;;4.47;90.29;102142.94;172047;28;957;-68
2022/04/27 00:03:29;;;;;;;17.80;13.50;;;11.20;57.20;;;4.50;90.32;102150.72;172194;28;875;-67
2022/04/27 00:03:35;;;;;;;17.80;13.52;;;11.20;57.20;;;4.52;90.23;102150.72;172719;28;956;-68
2022/04/27 00:03:41;;;;;;;17.73;13.50;;;11.20;57.20;;;4.53;90.42;102147.28;172747;28;1049;-68
2022/04/27 00:03:48;;;;;;;17.00;13.40;;;11.10;57.20;;;4.53;89.96;102149.84;172735;28;981;-68
2022/04/27 00:03:54;;;;;;;16.60;13.10;;;11.20;57.20;;;4.53;90.12;102143.81;172620;28;3659;-68
2022/04/27 00:04:00;;;;;;;15.70;13.13;;;11.20;57.20;;;4.52;89.87;102148.13;172734;28;847;-68
2022/04/27 00:04:06;;;;;;;16.55;13.30;;;11.20;57.20;;;4.51;89.99;102149.84;172682;28;1045;-68
2022/04/27 00:04:11;;;;;;;16.23;13.20;;;11.20;57.10;;;4.52;90.01;102142.97;172772;28;911;-68
2022/04/27 00:04:17;;;;;;;16.63;13.35;;;11.20;57.10;;;4.52;90.28;102145.56;172723;28;911;-67
2022/04/27 00:04:23;;;;;;;17.30;13.73;;;11.20;57.10;;;4.52;90.19;102148.13;172691;28;1025;-67
2022/04/27 00:04:29;;;;;;;17.65;13.70;;;11.20;57.20;;;4.53;90.08;102146.41;172708;28;879;-68
2022/04/27 00:04:35;;;;;;;17.33;13.53;;;11.20;57.10;;;4.52;90.13;102142.97;172740;28;923;-67
2022/04/27 00:04:40;;;;;;;17.83;13.75;;;11.20;57.10;;;4.53;89.90;102148.97;172729;28;1084;-68
2022/04/27 00:04:46;;;;;;;18.67;13.70;;;11.20;57.20;;;4.51;90.22;102147.25;172734;28;843;-68
2022/04/27 00:04:52;;;;;;;17.95;13.57;;;11.20;57.20;;;4.51;89.89;102147.25;172691;28;1005;-68
2022/04/27 00:04:58;;;;;;;17.50;13.67;;;11.20;57.20;;;4.51;89.90;102143.81;172674;28;855;-68
2022/04/27 00:05:05;;;;;;;16.58;13.75;;;11.10;57.20;;;4.48;89.79;102141.22;172628;28;910;-68
2022/04/27 00:05:11;;;;;;;16.32;13.58;;;11.10;57.20;;;4.43;90.38;102138.63;172709;28;1309;-68
2022/04/27 00:05:19;;;;;;;15.20;13.60;;;11.10;57.20;;;4.41;90.33;102144.63;172736;28;1070;-68
2022/04/27 00:05:26;;;;;;;16.17;13.50;;;11.10;57.20;;;4.38;90.45;102141.16;172746;28;997;-68
2022/04/27 00:05:33;;;;;;;16.48;13.60;;;11.10;57.30;;;4.35;91.01;102143.72;171944;28;1236;-66
2022/04/27 00:05:39;;;;;;;17.40;13.90;;;11.20;57.30;;;4.30;91.28;102150.63;172091;28;1069;-68
2022/04/27 00:05:45;;;;;;;17.73;13.83;;;11.20;57.30;;;4.26;91.70;102146.28;172397;28;1105;-68
2022/04/27 00:05:50;;;;;;;17.50;13.98;;;11.20;57.30;;;4.23;91.76;102146.25;172727;28;1130;-68
2022/04/27 00:05:56;;;;;;;17.63;14.13;;;11.20;57.30;;;4.21;91.75;102141.09;172676;28;1032;-68
2022/04/27 00:06:01;;;;;;;18.20;14.20;;;11.20;57.30;;;4.19;92.07;102134.19;172721;28;1041;-68
2022/04/27 00:06:09;;;;;;;17.75;14.05;;;11.10;57.30;;;4.19;91.92;102150.56;172713;28;955;-68
2022/04/27 00:06:15;;;;;;;17.82;14.02;;;11.10;57.30;;;4.21;91.84;102140.25;172620;28;1170;-68
2022/04/27 00:06:20;;;;;;;18.83;14.02;;;11.10;57.30;;;4.23;91.60;102141.09;172729;28;1218;-67
2022/04/27 00:06:26;;;;;;;18.13;13.82;;;11.20;57.30;;;4.22;91.64;102141.97;172371;28;1092;-67
2022/04/27 00:06:32;;;;;;;17.48;13.88;;;11.10;57.30;;;4.22;91.39;102139.38;171724;28;1100;-67
2022/04/27 00:06:38;;;;;;;17.20;13.93;;;11.10;57.30;;;4.21;91.69;102141.09;171933;28;942;-67
2022/04/27 00:06:44;;;;;;;17.13;13.87;;;11.10;57.30;;;4.19;91.94;102147.09;172775;28;938;-68
2022/04/27 00:06:50;;;;;;;17.16;13.88;;;11.10;57.30;;;4.17;92.08;102146.25;172704;28;981;-68
2022/04/27 00:06:55;;;;;;;17.47;14.10;;;11.10;57.30;;;4.16;92.18;102149.66;172746;28;941;-66
2022/04/27 00:07:04;;;;;;;18.25;14.18;;;11.10;57.40;;;4.15;92.14;102147.94;172658;28;1009;-68
2022/04/27 00:07:09;;;;;;;18.77;14.17;;;11.10;57.40;;;4.17;92.13;102151.41;172727;28;914;-67
2022/04/27 00:07:15;;;;;;;18.48;14.13;;;11.10;57.40;;;4.19;92.04;102147.09;172735;28;1014;-68
2022/04/27 00:07:21;;;;;;;18.25;14.05;;;11.10;57.40;;;4.20;92.15;102141.94;172719;28;1025;-68
2022/04/27 00:07:27;;;;;;;19.80;14.10;;;11.10;57.40;;;4.20;91.96;102147.13;172665;28;1029;-68
2022/04/27 00:07:33;;;;;;;19.10;13.90;;;11.10;57.40;;;4.22;91.75;102149.72;173410;28;973;-68
2022/04/27 00:07:38;;;;;;;19.30;13.87;;;11.10;57.40;;;4.18;91.95;102143.66;173389;28;835;-68
2022/04/27 00:07:44;;;;;;;20.45;13.90;;;11.10;57.40;;;4.16;92.34;102147.09;173419;28;1040;-68
2022/04/27 00:07:50;;;;;;;19.60;13.90;;;11.10;57.40;;;4.12;92.78;102141.03;172686;28;707;-67
2022/04/27 00:07:57;;;;;;;19.00;13.93;;;11.10;57.40;;;4.10;93.07;102148.78;172749;28;899;-67
2022/04/27 00:08:03;;;;;;;19.80;14.33;;;11.10;57.40;;;4.07;92.94;102141.00;172763;28;923;-67
2022/04/27 00:08:08;;;;;;;20.56;14.70;;;11.10;57.40;;;4.05;93.16;102141.84;172713;28;1149;-68
2022/04/27 00:08:14;;;;;;;19.60;14.80;;;11.10;57.50;;;4.03;94.09;102139.25;172280;28;1049;-68
2022/04/27 00:08:20;;;;;;;19.73;14.70;;;11.10;57.50;;;4.01;93.66;102134.94;171980;28;859;-67
2022/04/27 00:08:25;;;;;;;18.67;14.65;;;11.10;57.50;;;3.99;93.68;102142.69;171999;28;864;-67
2022/04/27 00:08:32;;;;;;;18.13;14.43;;;11.10;57.50;;;3.98;93.62;102140.97;171892;28;1534;-67
2022/04/27 00:08:38;;;;;;;17.82;14.24;;;11.10;57.50;;;3.96;93.98;102137.50;172028;28;923;-67
2022/04/27 00:08:43;;;;;;;18.23;14.15;;;11.00;57.50;;;3.98;93.60;102143.56;172074;28;831;-67
2022/04/27 00:08:49;;;;;;;18.47;14.30;;;11.10;57.50;;;3.96;94.03;102142.66;172017;28;1013;-67
2022/04/27 00:08:55;;;;;;;18.52;14.30;;;11.10;57.50;;;3.95;94.02;102140.94;172039;28;958;-67
2022/04/27 00:09:00;;;;;;;18.10;14.18;;;11.10;57.50;;;3.93;94.03;102140.09;172428;28;1025;-68
2022/04/27 00:09:06;;;;;;;17.63;14.10;;;11.10;57.50;;;3.90;94.47;102140.91;172689;28;1041;-68
2022/04/27 00:09:12;;;;;;;16.88;14.13;;;11.00;57.50;;;3.89;94.21;102143.47;172671;28;851;-68
2022/04/27 00:09:18;;;;;;;16.85;14.05;;;11.10;57.50;;;3.88;94.39;102140.03;172657;28;963;-68
2022/04/27 00:09:24;;;;;;;16.40;13.88;;;11.10;57.50;;;3.89;94.51;102146.94;172658;28;910;-68
2022/04/27 00:09:31;;;;;;;16.20;13.90;;;11.10;57.50;;;3.90;94.50;102142.66;172686;28;1089;-67
2022/04/27 00:09:36;;;;;;;15.92;13.60;;;11.00;57.50;;;3.91;94.23;102142.66;172594;28;1335;-68
2022/04/27 00:09:42;;;;;;;15.57;13.47;;;11.00;57.50;;;3.93;94.22;102142.66;172702;28;911;-68
2022/04/27 00:09:48;;;;;;;15.35;13.52;;;11.10;57.50;;;3.93;93.99;102146.09;172880;28;943;-68
2022/04/27 00:09:53;;;;;;;15.15;13.55;;;11.00;57.50;;;3.95;93.92;102140.94;173379;28;1052;-68
2022/04/27 00:09:59;;;;;;;15.70;13.50;;;11.10;57.50;;;3.95;93.79;102141.81;173416;28;839;-68
2022/04/27 00:10:06;;;;;;;16.10;13.88;;;11.00;57.50;;;3.95;93.71;102139.22;173366;28;1088;-68
2022/04/27 00:10:12;;;;;;;16.90;14.10;;;11.10;57.50;;;3.94;93.68;102140.06;173432;28;911;-68
2022/04/27 00:10:19;;;;;;;17.20;14.03;;;11.00;57.60;;;3.92;94.01;102146.09;173354;28;938;-68
2022/04/27 00:10:24;;;;;;;17.92;14.04;;;11.00;57.60;;;3.91;94.41;102144.38;173383;28;942;-68
2022/04/27 00:10:30;;;;;;;18.05;14.07;;;11.00;57.60;;;3.86;94.71;102142.63;173360;28;1085;-67
2022/04/27 00:10:36;;;;;;;18.40;14.00;;;11.00;57.60;;;3.85;94.86;102140.91;173385;28;1036;-67
2022/04/27 00:10:41;;;;;;;18.70;14.00;;;11.00;57.60;;;3.84;94.99;102144.31;173405;28;1025;-67
2022/04/27 00:10:47;;;;;;;19.48;14.05;;;11.00;57.60;;;3.83;95.45;102142.59;173355;28;1041;-67
2022/04/27 00:10:53;;;;;;;18.90;14.20;;;11.00;57.60;;;3.82;94.94;102140.88;173409;28;922;-67
2022/04/27 00:10:58;;;;;;;18.73;14.23;;;11.00;57.60;;;3.82;94.81;102138.28;173388;28;1061;-67
2022/04/27 00:11:05;;;;;;;18.30;14.18;;;11.00;57.60;;;3.82;95.17;102140.88;173404;28;1091;-67
2022/04/27 00:11:10;;;;;;;18.08;14.10;;;11.00;57.60;;;3.82;94.92;102142.56;173420;28;906;-67
2022/04/27 00:11:16;;;;;;;17.63;14.05;;;11.00;57.60;;;3.80;95.17;102142.56;173334;28;918;-68
2022/04/27 00:11:22;;;;;;;17.70;14.13;;;11.00;57.70;;;3.81;95.23;102143.44;173368;28;1021;-67
2022/04/27 00:11:28;;;;;;;17.80;14.10;;;11.00;57.60;;;3.82;95.08;102143.44;173379;28;851;-68
2022/04/27 00:11:33;;;;;;;18.27;14.20;;;11.00;57.60;;;3.84;94.97;102148.63;173279;28;915;-67
2022/04/27 00:11:39;;;;;;;18.38;14.27;;;11.00;57.70;;;3.86;94.42;102142.63;172806;28;847;-67
2022/04/27 00:11:45;;;;;;;18.03;14.00;;;11.00;57.70;;;3.90;94.51;102150.38;172823;28;1037;-67
2022/04/27 00:11:50;;;;;;;18.30;13.90;;;11.00;57.70;;;3.91;94.32;102146.94;172808;28;915;-68
2022/04/27 00:12:00;;;;;;;18.35;13.77;;;11.00;57.70;;;3.92;94.26;102143.50;172767;28;902;-68
2022/04/27 00:12:07;;;;;;;18.44;13.76;;;11.00;57.70;;;3.92;94.18;102136.63;172775;28;2132;-68
2022/04/27 00:12:13;;;;;;;18.65;13.85;;;11.00;57.70;;;3.91;94.09;102144.38;172803;28;899;-68
2022/04/27 00:12:20;;;;;;;19.20;14.23;;;10.90;57.70;;;3.89;94.43;102146.94;172809;28;985;-67
2022/04/27 00:12:26;;;;;;;20.10;14.43;;;11.00;57.70;;;3.87;94.66;102140.91;172748;28;958;-67
2022/04/27 00:12:36;;;;;;;19.77;14.63;;;11.00;57.80;;;3.84;95.32;102143.47;172743;28;974;-67
2022/04/27 00:12:42;;;;;;;20.43;14.97;;;11.00;57.80;;;3.83;95.37;102144.31;172767;28;1248;-66
2022/04/27 00:12:50;;;;;;;20.23;14.90;;;11.00;57.80;;;3.80;95.75;102142.56;172722;28;1979;-67
2022/04/27 00:12:56;;;;;;;18.57;14.77;;;10.90;57.80;;;3.76;95.86;102138.22;172799;28;985;-67
2022/04/27 00:13:02;;;;;;;17.85;14.57;;;10.90;57.80;;;3.74;95.96;102133.06;172733;28;847;-67
2022/04/27 00:13:15;;;;;;;17.13;14.33;;;11.00;57.80;;;3.75;96.11;102144.25;172767;28;1030;-67
2022/04/27 00:13:21;;;;;;;17.14;14.35;;;11.00;57.90;;;3.72;95.97;102139.94;172675;28;1281;-67
2022/04/27 00:13:27;;;;;;;17.80;14.45;;;11.00;57.80;;;3.73;96.20;102138.22;172557;28;824;-67
2022/04/27 00:13:33;;;;;;;18.73;14.40;;;11.00;57.90;;;3.72;96.15;102139.06;172693;28;955;-67
2022/04/27 00:13:39;;;;;;;18.73;14.45;;;11.00;57.90;;;3.72;96.06;102139.06;172705;28;761;-67
2022/04/27 00:13:44;;;;;;;19.58;14.55;;;11.00;57.90;;;3.72;96.46;102144.22;172723;28;914;-68
2022/04/27 00:13:50;;;;;;;18.98;14.30;;;10.90;57.90;;;3.71;96.09;102140.81;172691;28;966;-68
2022/04/27 00:13:56;;;;;;;19.17;14.52;;;10.90;57.90;;;3.72;96.30;102136.47;172683;28;906;-67
2022/04/27 00:14:03;;;;;;;19.10;14.65;;;10.90;57.90;;;3.71;96.31;102137.34;172628;28;730;-67
2022/04/27 00:14:09;;;;;;;19.98;14.73;;;10.90;57.90;;;3.72;96.25;102139.06;172685;28;927;-67
2022/04/27 00:14:15;;;;;;;19.36;14.86;;;11.00;57.90;;;3.73;96.18;102140.81;172740;28;1093;-67
2022/04/27 00:14:22;;;;;;;20.17;14.98;;;10.90;57.90;;;3.72;96.27;102136.47;172710;28;828;-68
2022/04/27 00:14:32;;;;;;;20.14;14.74;;;10.90;57.90;;;3.76;95.82;102140.81;172698;28;931;-68
2022/04/27 00:14:39;;;;;;;19.48;14.88;;;10.90;57.90;;;3.76;95.90;102135.66;172639;28;1166;-67
2022/04/27 00:14:45;;;;;;;18.72;14.80;;;10.90;57.90;;;3.76;96.16;102143.41;172730;28;922;-67
2022/04/27 00:14:50;;;;;;;18.20;14.87;;;10.90;58.00;;;3.78;95.88;102135.66;172706;28;899;-67
2022/04/27 00:14:57;;;;;;;18.88;14.93;;;10.90;57.90;;;3.79;96.06;102140.84;172689;28;1078;-67
2022/04/27 00:15:07;;;;;;;19.88;15.10;;;10.90;58.00;;;3.79;96.10;102140.84;172647;28;1136;-67
2022/04/27 00:15:15;;;;;;;20.76;15.29;;;10.90;58.00;;;3.82;95.80;102137.41;172688;28;1606;-67
2022/04/27 00:15:23;;;;;;;21.47;15.40;;;10.90;58.00;;;3.84;95.31;102133.97;172708;28;976;-67
2022/04/27 00:15:29;;;;;;;20.83;15.15;;;10.90;58.00;;;3.90;95.28;102142.66;173322;28;971;-67
2022/04/27 00:15:34;;;;;;;19.38;14.70;;;10.90;58.10;;;3.91;94.92;102139.19;172629;28;899;-68
2022/04/27 00:15:40;;;;;;;18.77;14.70;;;10.90;58.10;;;3.93;94.71;102140.09;172706;28;981;-68
2022/04/27 00:15:46;;;;;;;19.55;14.63;;;10.90;58.10;;;3.94;94.59;102136.63;172704;28;911;-68
2022/04/27 00:15:52;;;;;;;19.08;14.50;;;10.90;58.10;;;3.95;94.63;102140.94;172687;28;1026;-68
2022/04/27 00:15:58;;;;;;;19.27;14.55;;;10.90;58.10;;;3.95;94.70;102138.34;172722;28;1001;-68
2022/04/27 00:16:05;;;;;;;20.20;14.65;;;10.90;58.10;;;3.93;94.65;102142.66;172625;28;743;-68
2022/04/27 00:16:11;;;;;;;20.54;14.66;;;10.90;58.10;;;3.91;94.57;102144.38;172760;28;922;-68
2022/04/27 00:16:16;;;;;;;18.58;14.50;;;10.90;58.10;;;3.90;94.78;102135.75;172719;28;1108;-68
2022/04/27 00:16:22;;;;;;;18.93;14.40;;;10.90;58.10;;;3.91;94.69;102144.38;172729;28;919;-68
2022/04/27 00:16:29;;;;;;;19.73;14.38;;;10.90;58.10;;;3.91;94.57;102134.03;172719;28;977;-67
2022/04/27 00:16:35;;;;;;;20.12;14.34;;;10.90;58.10;;;3.93;94.56;102142.66;172699;28;942;-68
2022/04/27 00:16:41;;;;;;;20.73;14.43;;;10.90;58.10;;;3.94;94.35;102136.63;172753;28;1026;-68
2022/04/27 00:16:48;;;;;;;21.50;14.47;;;10.90;58.10;;;3.96;94.20;102132.34;172721;28;1642;-68
2022/04/27 00:16:54;;;;;;;21.03;14.63;;;10.90;58.10;;;3.97;94.38;102136.66;172726;28;978;-67
2022/04/27 00:17:01;;;;;;;19.63;14.63;;;10.90;58.10;;;3.98;94.15;102135.81;172747;28;827;-68
2022/04/27 00:17:06;;;;;;;20.12;14.82;;;10.90;58.10;;;3.99;94.11;102133.22;172698;28;1085;-68
2022/04/27 00:17:12;;;;;;;21.73;14.80;;;10.90;58.20;;;4.02;93.92;102137.53;172630;28;1224;-68
2022/04/27 00:17:18;;;;;;;21.90;14.90;;;10.90;58.20;;;4.02;94.17;102137.53;172718;28;772;-68
2022/04/27 00:17:24;;;;;;;22.55;14.82;;;10.90;58.20;;;4.04;93.65;102133.25;171932;28;1548;-67
2022/04/27 00:17:30;;;;;;;22.50;15.02;;;10.90;58.20;;;4.05;93.77;102137.56;171890;28;1005;-68
2022/04/27 00:17:35;;;;;;;22.13;14.90;;;10.90;58.20;;;4.05;93.62;102132.41;172622;28;923;-68
2022/04/27 00:17:41;;;;;;;19.90;14.88;;;10.90;58.20;;;4.05;93.44;102137.56;172000;28;946;-68
2022/04/27 00:17:47;;;;;;;19.00;14.80;;;10.90;58.20;;;4.06;93.39;102134.13;172040;28;1153;-68
2022/04/27 00:17:53;;;;;;;17.87;14.73;;;10.80;58.20;;;4.06;93.36;102133.25;171968;28;911;-68
2022/04/27 00:17:58;;;;;;;18.90;14.60;;;10.80;58.20;;;4.07;93.40;102130.69;172047;28;930;-68
2022/04/27 00:18:04;;;;;;;19.37;14.70;;;10.90;58.20;;;4.07;93.52;102135.84;171944;28;978;-68
2022/04/27 00:18:09;;;;;;;20.33;14.90;;;10.90;58.20;;;4.09;93.52;102139.31;171996;28;1096;-68
2022/04/27 00:18:15;;;;;;;21.48;14.93;;;10.80;58.30;;;4.09;93.19;102134.16;172047;28;1117;-68
2022/04/27 00:18:21;;;;;;;22.10;15.05;;;10.90;58.30;;;4.10;93.33;102141.03;172028;28;927;-68
2022/04/27 00:18:27;;;;;;;22.20;15.30;;;10.80;58.20;;;4.11;93.41;102137.59;172026;28;978;-68
2022/04/27 00:18:32;;;;;;;21.13;15.07;;;10.90;58.20;;;4.13;93.16;102142.78;172001;28;967;-68
2022/04/27 00:18:38;;;;;;;20.50;14.65;;;10.80;58.30;;;4.13;93.04;102132.44;172058;28;808;-68
2022/04/27 00:18:44;;;;;;;20.70;14.40;;;10.90;58.30;;;4.14;93.05;102141.06;172060;28;1045;-68
2022/04/27 00:18:50;;;;;;;21.17;14.38;;;10.90;58.30;;;4.12;93.06;102134.16;172022;28;836;-68
2022/04/27 00:18:56;;;;;;;21.40;14.20;;;10.80;58.30;;;4.14;92.93;102135.88;172086;28;1049;-68
2022/04/27 00:19:02;;;;;;;22.45;14.13;;;10.90;58.30;;;4.14;92.96;102138.47;172020;28;876;-68
2022/04/27 00:19:07;;;;;;;22.27;14.13;;;10.80;58.30;;;4.14;92.96;102135.88;172057;28;1252;-68
2022/04/27 00:19:13;;;;;;;21.50;14.50;;;10.80;58.30;;;4.16;92.93;102134.16;172062;28;1097;-68
2022/04/27 00:19:19;;;;;;;20.10;14.57;;;10.80;58.30;;;4.14;92.94;102136.72;172021;28;1033;-68
2022/04/27 00:19:27;;;;;;;18.90;14.52;;;10.80;58.30;;;4.15;92.96;102133.31;172021;28;930;-68
2022/04/27 00:19:32;;;;;;;16.93;14.60;;;10.80;58.30;;;4.15;92.73;102129.84;172071;28;990;-68
2022/04/27 00:19:38;;;;;;;17.48;14.73;;;10.80;58.30;;;4.17;92.83;102135.91;172052;28;1034;-67
2022/04/27 00:19:44;;;;;;;18.38;14.70;;;10.80;58.30;;;4.19;92.70;102134.19;172741;28;998;-68
2022/04/27 00:19:50;;;;;;;18.88;14.80;;;10.80;58.30;;;4.18;92.81;102135.91;172713;28;1081;-68
2022/04/27 00:19:56;;;;;;;20.35;14.93;;;10.80;58.30;;;4.19;92.73;102134.19;172722;28;1100;-68
2022/04/27 00:20:02;;;;;;;20.67;14.87;;;10.80;58.30;;;4.19;92.81;102137.66;172704;28;851;-68
2022/04/27 00:20:10;;;;;;;20.27;14.87;;;10.80;58.30;;;4.21;92.64;102137.66;172789;28;1151;-68
2022/04/27 00:20:15;;;;;;;19.98;14.82;;;10.80;58.40;;;4.21;92.87;102142.81;172792;28;934;-69
2022/04/27 00:20:21;;;;;;;20.23;14.73;;;10.80;58.40;;;4.21;92.49;102142.81;172766;28;989;-68
2022/04/27 00:20:27;;;;;;;19.98;14.82;;;10.80;58.40;;;4.19;92.41;102129.88;172622;28;954;-68
2022/04/27 00:20:32;;;;;;;20.43;15.00;;;10.80;58.40;;;4.18;92.77;102135.06;172645;28;1096;-68
2022/04/27 00:20:38;;;;;;;20.27;14.98;;;10.80;58.40;;;4.17;92.51;102135.91;172713;28;1054;-68
2022/04/27 00:20:44;;;;;;;19.95;14.82;;;10.80;58.40;;;4.15;92.60;102135.91;172733;28;1088;-68
2022/04/27 00:20:50;;;;;;;20.07;14.87;;;10.80;58.40;;;4.14;92.69;102138.47;172717;28;879;-68
2022/04/27 00:20:56;;;;;;;19.72;14.84;;;10.80;58.40;;;4.11;92.73;102131.56;172661;28;1009;-68
2022/04/27 00:21:02;;;;;;;19.50;14.82;;;10.80;58.40;;;4.12;92.69;102136.75;172709;28;920;-68
2022/04/27 00:21:08;;;;;;;19.65;14.80;;;10.80;58.40;;;4.12;92.71;102136.75;172606;28;1064;-68
2022/04/27 00:21:14;;;;;;;18.97;14.80;;;10.80;58.40;;;4.12;92.67;102129.00;172741;28;982;-68
2022/04/27 00:21:19;;;;;;;18.17;14.73;;;10.80;58.40;;;4.14;92.81;102135.88;172706;28;1041;-68
2022/04/27 00:21:25;;;;;;;17.95;14.75;;;10.80;58.40;;;4.15;92.78;102137.63;172701;28;835;-68
2022/04/27 00:21:31;;;;;;;17.67;14.73;;;10.80;58.40;;;4.15;92.95;102135.91;172701;28;1089;-68
2022/04/27 00:21:36;;;;;;;17.63;14.68;;;10.80;58.40;;;4.16;92.73;102134.16;172711;28;1013;-67
2022/04/27 00:21:42;;;;;;;19.07;14.73;;;10.80;58.40;;;4.17;92.67;102134.16;172657;28;939;-67
2022/04/27 00:21:48;;;;;;;21.63;14.75;;;10.80;58.40;;;4.19;92.61;102129.00;172688;28;919;-68
2022/04/27 00:21:54;;;;;;;21.47;14.60;;;10.80;58.40;;;4.20;92.73;102135.91;172696;28;1001;-68
2022/04/27 00:21:59;;;;;;;20.66;14.20;;;10.80;58.40;;;4.19;92.36;102135.06;172684;28;2042;-68
2022/04/27 00:22:05;;;;;;;20.13;13.90;;;10.80;58.40;;;4.19;92.46;102131.59;172653;28;1033;-68
2022/04/27 00:22:11;;;;;;;19.65;13.85;;;10.80;58.40;;;4.20;92.46;102135.91;172660;28;1057;-68
2022/04/27 00:22:17;;;;;;;17.40;13.97;;;10.80;58.30;;;4.19;92.30;102131.59;172711;28;899;-68
2022/04/27 00:22:23;;;;;;;17.98;14.10;;;10.80;58.30;;;4.18;92.33;102133.31;172659;28;1030;-68
2022/04/27 00:22:29;;;;;;;19.00;14.27;;;10.80;58.30;;;4.17;92.29;102136.75;173356;28;962;-68
2022/04/27 00:22:36;;;;;;;19.92;14.38;;;10.80;58.30;;;4.15;92.56;102124.69;173396;28;863;-69
2022/04/27 00:22:42;;;;;;;19.47;14.53;;;10.80;58.30;;;4.16;92.53;102134.16;173462;28;978;-69
2022/04/27 00:22:48;;;;;;;19.75;14.45;;;10.80;58.30;;;4.15;92.57;102135.91;173369;28;1041;-68
2022/04/27 00:22:53;;;;;;;19.70;14.63;;;10.80;58.30;;;4.14;92.53;102130.72;173364;28;1103;-69
2022/04/27 00:22:59;;;;;;;19.60;14.90;;;10.80;58.30;;;4.16;92.31;102131.56;173346;28;1100;-68
2022/04/27 00:23:05;;;;;;;21.17;15.15;;;10.80;58.40;;;4.15;92.96;102137.63;172461;28;930;-68
2022/04/27 00:23:11;;;;;;;21.70;15.27;;;10.80;58.40;;;4.14;92.65;102131.56;172036;28;880;-67
2022/04/27 00:23:16;;;;;;;21.67;15.38;;;10.80;58.40;;;4.15;92.32;102140.19;172068;28;943;-67
2022/04/27 00:23:25;;;;;;;21.83;15.37;;;10.80;58.40;;;4.16;92.62;102131.56;171987;28;1169;-68
2022/04/27 00:23:32;;;;;;;22.46;15.60;;;10.80;58.40;;;4.16;92.63;102134.16;172019;28;1064;-68
2022/04/27 00:23:38;;;;;;;20.37;15.40;;;10.80;58.40;;;4.17;92.39;102133.34;172043;28;1005;-68
2022/04/27 00:23:44;;;;;;;20.50;15.25;;;10.80;58.40;;;4.16;92.28;102131.56;172688;28;1053;-67
2022/04/27 00:23:49;;;;;;;19.45;15.02;;;10.80;58.40;;;4.17;92.43;102135.91;172629;28;855;-67
2022/04/27 00:23:55;;;;;;;18.98;14.77;;;10.80;58.40;;;4.16;92.32;102134.16;172687;28;1033;-67
2022/04/27 00:24:01;;;;;;;18.17;14.70;;;10.80;58.40;;;4.14;92.31;102130.72;172701;28;962;-68
2022/04/27 00:24:06;;;;;;;19.13;14.73;;;10.80;58.40;;;4.14;92.39;102135.88;172727;28;922;-67
2022/04/27 00:24:12;;;;;;;18.17;14.63;;;10.80;58.40;;;4.13;92.30;102135.00;172720;28;914;-68
2022/04/27 00:24:18;;;;;;;18.10;14.75;;;10.80;58.40;;;4.12;92.51;102134.16;172681;28;1096;-68
2022/04/27 00:24:24;;;;;;;18.58;14.73;;;10.80;58.40;;;4.14;92.60;102133.31;172692;28;872;-67
2022/04/27 00:24:29;;;;;;;18.40;14.65;;;10.80;58.40;;;4.14;92.31;102128.13;172690;28;851;-68
2022/04/27 00:24:35;;;;;;;17.73;14.75;;;10.80;58.40;;;4.13;92.69;102135.00;172705;28;839;-67
2022/04/27 00:24:41;;;;;;;19.10;14.97;;;10.80;58.40;;;4.14;92.39;102136.72;172666;28;1307;-68
2022/04/27 00:24:46;;;;;;;19.25;14.85;;;10.80;58.40;;;4.14;92.67;102130.72;172729;28;856;-67
2022/04/27 00:24:52;;;;;;;19.65;14.95;;;10.80;58.40;;;4.15;92.34;102132.44;172703;28;1034;-67
2022/04/27 00:25:04;;;;;;;19.67;15.00;;;10.80;58.40;;;4.13;92.55;102129.84;172674;28;1203;-67
2022/04/27 00:25:09;;;;;;;19.69;14.79;;;10.80;58.40;;;4.15;92.67;102132.44;172674;28;1259;-67
2022/04/27 00:25:16;;;;;;;19.80;14.77;;;10.80;58.40;;;4.15;92.61;102133.31;172744;28;819;-67
2022/04/27 00:25:23;;;;;;;20.56;14.80;;;10.80;58.50;;;4.14;92.88;102131.56;172718;28;930;-68
2022/04/27 00:25:29;;;;;;;21.02;15.06;;;10.80;58.50;;;4.14;92.59;102130.72;172661;28;970;-68
2022/04/27 00:25:36;;;;;;;21.65;15.23;;;10.80;58.50;;;4.14;92.76;102133.31;172714;28;926;-67
2022/04/27 00:25:42;;;;;;;21.62;15.50;;;10.80;58.50;;;4.14;92.47;102125.56;171934;28;1216;-68
2022/04/27 00:25:48;;;;;;;21.10;15.77;;;10.80;58.50;;;4.14;92.44;102130.72;172019;28;844;-68
2022/04/27 00:25:53;;;;;;;20.13;15.68;;;10.80;58.50;;;4.14;92.60;102130.72;171965;28;919;-67
2022/04/27 00:25:59;;;;;;;20.08;15.52;;;10.80;58.50;;;4.14;92.44;102134.16;171938;28;856;-68