Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:18;;;;;;;11.25;1.80;;;7.40;99.90;;;;;;12408991;28;20088;-84
2023/02/18 00:06:31;;;;;;;8.45;1.30;;;7.40;99.90;;;;;;12391178;28;20054;-84
2023/02/18 00:12:33;;;;;;;13.20;1.88;;;7.40;99.90;;;;;;12435034;28;20072;-83
2023/02/18 00:18:36;;;;;;;6.35;1.70;;;7.40;99.90;;;;;;12420265;28;20104;-84
2023/02/18 00:24:38;;;;;;;11.45;2.10;;;7.40;99.90;;;;;;12413993;28;20050;-84
2023/02/18 00:30:42;;;;;;;8.20;1.35;;;7.30;99.90;;;;;;12402576;28;20467;-83
2023/02/18 00:36:44;;;;;;;13.35;2.20;;;7.10;99.90;;;;;;12416351;28;20037;-83
2023/02/18 00:42:46;;;;;;;12.52;2.50;;;7.00;99.90;;;;;;12419876;28;20043;-83
2023/02/18 00:48:48;;;;;;;13.95;3.67;;;6.90;99.90;;;;;;12427056;28;20081;-84
2023/02/18 00:54:49;;;;;;;17.20;4.70;;;7.00;99.90;;;;;;12431174;28;20524;-84
2023/02/18 01:00:51;;;;;;;15.68;5.32;;;7.20;99.90;;;;;;12417869;28;20053;-84
2023/02/18 01:06:53;;;;;;;18.25;6.38;;;7.30;99.90;;;;;;12405080;28;20410;-84
2023/02/18 01:12:55;;;;;;;21.85;7.57;;;7.50;99.90;;;;;;12431332;28;20046;-84
2023/02/18 01:18:57;;;;;;;21.55;8.32;;;7.50;99.90;;;;;;12431065;28;20046;-84
2023/02/18 01:24:59;;;;;;;21.90;10.50;;;7.60;99.90;;;;;;12420186;28;20111;-83
2023/02/18 01:31:06;;;;;;;28.40;12.85;;;7.70;99.90;;;;;;12414024;28;20246;-83
2023/02/18 01:37:08;;;;;;;32.92;12.43;;;7.70;99.90;;;;;;12423261;28;20047;-84
2023/02/18 01:43:11;;;;;;;24.02;12.77;;;7.80;99.90;;;;;;12431604;28;20053;-84
2023/02/18 01:49:19;;;;;;;31.30;15.40;;;7.80;99.90;;;;;;12417608;28;20057;-83
2023/02/18 01:55:21;;;;;;;34.22;18.08;;;7.80;99.90;;;;;;12432009;28;20418;-84
2023/02/18 02:01:25;;;;;;;32.58;18.38;;;7.90;99.90;;;;;;12421936;28;20502;-83
2023/02/18 02:07:28;;;;;;;32.33;17.43;;;7.80;99.90;;;;;;12434427;28;20049;-84
2023/02/18 02:14:00;;;;;;;31.10;18.23;;;7.90;99.90;;;;;;12437596;28;20133;-84
2023/02/18 02:20:17;;;;;;;37.97;19.52;;;8.00;99.90;;;;;;12420110;28;20050;-84
2023/02/18 02:26:50;;;;;;;33.50;17.70;;;8.00;99.90;;;;;;12441724;28;20121;-83
2023/02/18 02:33:10;;;;;;;39.50;20.45;;;8.10;99.90;;;;;;12428596;28;20050;-84
2023/02/18 02:39:27;;;;;;;38.03;20.63;;;8.00;99.90;;;;;;12442487;28;20058;-84
2023/02/18 02:45:44;;;;;;;42.97;20.15;;;8.10;99.90;;;;;;12443720;28;20050;-85
2023/02/18 02:52:09;;;;;;;34.63;21.30;;;8.10;99.90;;;;;;12467312;28;20042;-85
2023/02/18 02:58:15;;;;;;;41.50;21.50;;;8.10;99.90;;;;;;12449350;28;20467;-86
2023/02/18 03:04:46;;;;;;;40.00;21.30;;;8.10;99.90;;;;;;12491551;28;20034;-84
2023/02/18 03:11:00;;;;;;;42.55;21.90;;;8.10;99.90;;;;;;12446248;28;20054;-84
2023/02/18 03:17:10;;;;;;;43.30;23.43;;;8.10;99.90;;;;;;12421679;28;20057;-84
2023/02/18 03:23:18;;;;;;;41.80;22.92;;;8.10;99.90;;;;;;12408104;28;20042;-84
2023/02/18 03:29:21;;;;;;;43.05;24.23;;;8.10;99.90;;;;;;12424021;28;20494;-84
2023/02/18 03:35:24;;;;;;;51.85;23.95;;;8.20;99.90;;;;;;12417189;28;20049;-84
2023/02/18 03:41:26;;;;;;;53.63;25.48;;;8.30;99.90;;;;;;12430070;28;20050;-84
2023/02/18 03:47:28;;;;;;;45.97;24.45;;;8.40;99.90;;;;;;12407146;28;20096;-84
2023/02/18 03:53:30;;;;;;;44.08;24.63;;;8.50;99.90;;;;;;12418528;28;20053;-84
2023/02/18 03:59:32;;;;;;;40.13;23.83;;;8.60;99.90;;;;;;12426482;28;20108;-85
2023/02/18 04:05:35;;;;;;;40.60;23.17;;;8.80;99.90;;;;;;12413288;28;20061;-84
2023/02/18 04:11:38;;;;;;;43.60;23.80;;;8.80;99.90;;;;;;12436552;28;20043;-84
2023/02/18 04:17:40;;;;;;;33.95;19.08;;;8.70;99.90;;;;;;12421621;28;20088;-84
2023/02/18 04:23:42;;;;;;;26.17;15.80;;;8.70;99.90;;;;;;12414118;28;20050;-85
2023/02/18 04:29:44;;;;;;;25.58;14.00;;;8.70;99.90;;;;;;12437217;28;20045;-85
2023/02/18 04:35:48;;;;;;;32.72;15.18;;;8.80;99.90;;;;;;12406108;28;20099;-85
2023/02/18 04:41:49;;;;;;;32.80;16.65;;;8.80;99.90;;;;;;12410445;28;20042;-85
2023/02/18 04:47:52;;;;;;;33.30;18.10;;;8.80;99.90;;;;;;12420911;28;20041;-84
2023/02/18 04:53:54;;;;;;;34.08;17.52;;;8.80;99.90;;;;;;12413682;28;20096;-84
2023/02/18 04:59:56;;;;;;;32.05;13.75;;;8.80;99.90;;;;;;12416298;28;20493;-84
2023/02/18 05:05:58;;;;;;;25.05;14.23;;;8.80;99.90;;;;;;12406562;28;20128;-84
2023/02/18 05:11:59;;;;;;;27.15;13.90;;;8.80;99.90;;;;;;12385155;28;20046;-84
2023/02/18 05:18:01;;;;;;;26.85;13.25;;;8.80;99.90;;;;;;12413732;28;20133;-83
2023/02/18 05:24:03;;;;;;;25.42;12.77;;;8.80;99.90;;;;;;12436654;28;20132;-84
2023/02/18 05:30:06;;;;;;;19.50;11.43;;;8.80;99.90;;;;;;12415542;28;20050;-83
2023/02/18 05:36:08;;;;;;;18.98;10.13;;;8.90;99.90;;;;;;12379115;28;20042;-83
2023/02/18 05:42:10;;;;;;;15.52;8.82;;;9.00;99.90;;;;;;12408195;28;20085;-82
2023/02/18 05:48:12;;;;;;;16.83;9.48;;;9.10;99.90;;;;;;12401866;28;20500;-83
2023/02/18 05:54:14;;;;;;;19.20;10.55;;;9.20;99.90;;;;;;12437190;28;20081;-83
2023/02/18 06:00:16;;;;;;;22.23;11.10;;;9.20;99.90;;;;;;12415371;28;20054;-82
2023/02/18 06:06:18;;;;;;;21.85;11.95;;;9.20;99.90;;;;;;12413749;28;20082;-83
2023/02/18 06:12:20;;;;;;;23.38;13.00;;;9.30;99.90;;;;;;12415868;28;20053;-83
2023/02/18 06:18:22;;;;;;;29.70;14.07;;;9.30;99.90;;;;;;12419000;28;20054;-84
2023/02/18 06:24:23;;;;;;;27.75;14.98;;;9.30;99.90;;;;;;12411243;28;20095;-83
2023/02/18 06:30:25;;;;;;;32.10;17.08;;;9.40;99.90;;;;;;12420339;28;20095;-83
2023/02/18 06:36:27;;;;;;;31.67;16.55;;;9.40;99.90;;;;;;12417300;28;20486;-83
2023/02/18 06:42:29;;;;;;;29.38;15.50;;;9.50;99.90;;;;;;12415363;28;20116;-82
2023/02/18 06:48:31;;;;;;;25.63;13.70;;;9.40;99.90;;;;;;12413551;28;20405;-83
2023/02/18 06:54:33;;;;;;;25.33;13.70;;;9.50;99.90;;;;;;12415601;28;20061;-83
2023/02/18 07:00:38;;;;;;;26.17;12.70;;;9.50;99.90;;;;;;12413588;28;20057;-82
2023/02/18 07:06:40;;;;;;;22.67;11.90;;;9.50;99.90;;;;;;12402967;28;21062;-83
2023/02/18 07:12:42;;;;;;;18.15;9.32;;;9.50;99.90;;;;;;12404502;28;20050;-83
2023/02/18 07:18:45;;;;;;;17.13;7.90;;;9.50;99.90;;;;;;12398770;28;20115;-82
2023/02/18 07:24:53;;;;;;;12.00;6.68;;;9.60;99.90;;;;;;12406156;28;20043;-83
2023/02/18 07:30:55;;;;;;;10.90;5.50;;;9.50;99.90;;;;;;12408590;28;20437;-83
2023/02/18 07:36:57;;;;;;;9.82;5.80;;;9.60;99.90;;;;;;12405895;28;20045;-83
2023/02/18 07:42:59;;;;;;;10.57;5.70;;;9.60;99.90;;;;;;12392208;28;20053;-83
2023/02/18 07:49:00;;;;;;;8.77;5.03;;;9.70;99.90;;;;;;12400287;28;20076;-84
2023/02/18 07:55:03;;;;;;;7.90;4.88;;;9.70;99.90;;;;;;12395925;28;20204;-82
2023/02/18 08:01:10;;;;;;;6.80;4.78;;;9.70;99.90;;;;;;12394504;28;20085;-82
2023/02/18 08:07:18;;;;;;;7.38;4.60;;;9.70;99.90;;;;;;12406257;28;20406;-82
2023/02/18 08:13:19;;;;;;;6.53;4.47;;;9.70;99.90;;;;;;12398414;28;20177;-84
2023/02/18 08:19:21;;;;;;;5.82;4.18;;;9.80;99.90;;;;;;12409302;28;20452;-82
2023/02/18 08:25:23;;;;;;;6.03;3.60;;;9.80;99.90;;;;;;12395827;28;20071;-83
2023/02/18 08:31:30;;;;;;;5.63;3.13;;;9.80;99.90;;;;;;12433158;28;20046;-83
2023/02/18 08:37:32;;;;;;;3.40;2.70;;;9.80;99.90;;;;;;12392884;28;20057;-83
2023/02/18 08:43:54;;;;;;;3.13;2.13;;;9.80;99.90;;;;;;12403547;28;20080;-82
2023/02/18 08:49:56;;;;;;;3.90;1.80;;;9.90;99.90;;;;;;12388533;28;20045;-82
2023/02/18 08:55:58;;;;;;;2.33;1.67;;;9.90;99.90;;;;;;12407082;28;20119;-83
2023/02/18 09:02:00;;;;;;;4.38;1.90;;;9.90;99.90;;;;;;12418853;28;20050;-82
2023/02/18 09:08:02;;;;;;;2.53;1.83;;;9.90;99.90;;;;;;12410996;28;20046;-82
2023/02/18 09:14:03;;;;;;;3.53;1.75;;;9.90;99.90;;;;;;12401121;28;20088;-84
2023/02/18 09:20:06;;;;;;;2.15;1.40;;;10.00;99.90;;;;;;12411575;28;20046;-82
2023/02/18 09:26:13;;;;;;;3.03;1.20;;;10.00;99.90;;;;;;12377657;28;20170;-82
2023/02/18 09:32:16;;;;;;;2.38;1.25;;;10.00;99.90;;;;;;12392147;28;20368;-82
2023/02/18 09:38:34;;;;;;;2.10;1.20;;;10.10;99.90;;;;;;12419326;28;20072;-82
2023/02/18 09:44:49;;;;;;;3.15;1.10;;;10.20;99.90;;;;;;12409440;28;20049;-82
2023/02/18 09:50:52;;;;;;;1.50;0.90;;;10.10;99.90;;;;;;12395661;28;20575;-82
2023/02/18 09:56:54;;;;;;;2.03;1.20;;;10.10;99.90;;;;;;12409808;28;20054;-83
2023/02/18 10:03:03;;;;;;;2.83;1.33;;;10.10;99.90;;;;;;12439608;28;20076;-83
2023/02/18 10:09:20;;;;;;;1.90;1.30;;;10.20;99.90;;;;;;12411900;28;20046;-83
2023/02/18 10:15:28;;;;;;;2.08;1.13;;;10.10;99.90;;;;;;12419542;28;20050;-82
2023/02/18 10:21:34;;;;;;;1.98;1.23;;;10.00;99.90;;;;;;12420239;28;20054;-83
2023/02/18 10:27:38;;;;;;;3.80;1.25;;;10.00;99.90;;;;;;12406823;28;20046;-81
2023/02/18 10:33:55;;;;;;;2.05;1.30;;;10.00;99.90;;;;;;12431299;28;20070;-82
2023/02/18 10:40:12;;;;;;;1.65;1.20;;;9.90;99.90;;;;;;12416405;28;20046;-82
2023/02/18 10:46:30;;;;;;;3.00;1.48;;;9.90;99.90;;;;;;12390034;28;20061;-82
2023/02/18 10:52:41;;;;;;;3.47;1.35;;;10.00;99.90;;;;;;12410439;28;20042;-83
2023/02/18 10:58:46;;;;;;;3.25;1.63;;;9.90;99.90;;;;;;12428012;28;20049;-82
2023/02/18 11:04:49;;;;;;;2.47;1.70;;;9.90;99.90;;;;;;12428541;28;20069;-82
2023/02/18 11:10:51;;;;;;;3.28;1.75;;;9.80;99.90;;;;;;12410867;28;20085;-82
2023/02/18 11:16:55;;;;;;;2.45;1.23;;;9.70;99.90;;;;;;12419888;28;21001;-83
2023/02/18 11:23:12;;;;;;;2.80;1.57;;;9.70;99.90;;;;;;12411638;28;20398;-83
2023/02/18 11:29:23;;;;;;;3.03;1.27;;;9.70;99.90;;;;;;12414502;28;20496;-83
2023/02/18 11:35:29;;;;;;;2.63;1.20;;;9.60;99.90;;;;;;12423464;28;20525;-82
2023/02/18 11:41:37;;;;;;;2.13;1.05;;;9.60;99.90;;;;;;12409337;28;20084;-83
2023/02/18 11:47:39;;;;;;;2.38;1.30;;;9.60;99.90;;;;;;12413272;28;20050;-82
2023/02/18 11:53:52;;;;;;;2.88;1.40;;;9.60;99.90;;;;;;12398640;28;20046;-82
2023/02/18 11:59:58;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;12414825;28;20050;-81
2023/02/18 12:06:11;;;;;;;2.28;1.30;;;9.50;99.90;;;;;;12435997;28;20071;-82
2023/02/18 12:12:24;;;;;;;2.67;1.17;;;9.40;99.90;;;;;;12417505;28;20049;-81
2023/02/18 12:18:41;;;;;;;3.13;1.50;;;9.40;99.90;;;;;;12434238;28;20046;-82
2023/02/18 12:24:57;;;;;;;2.50;1.02;;;9.40;99.90;;;;;;12428790;28;20386;-82
2023/02/18 12:31:24;;;;;;;3.08;1.00;;;9.40;99.90;;;;;;12424770;28;20057;-81
2023/02/18 12:37:44;;;;;;;2.00;1.40;;;9.40;99.90;;;;;;12418058;28;20046;-82
2023/02/18 12:44:33;;;;;;;6.80;1.67;;;9.30;99.90;;;;;;12406934;28;20092;-81
2023/02/18 12:50:42;;;;;;;4.55;1.75;;;9.40;99.90;;;;;;12405637;28;20073;-81
2023/02/18 12:56:56;;;;;;;4.28;1.58;;;9.50;99.90;;;;;;12420707;28;20054;-82
2023/02/18 13:03:26;;;;;;;2.55;1.65;;;9.50;99.90;;;;;;12412049;28;20125;-82
2023/02/18 13:10:07;;;;;;;3.50;2.17;;;9.50;99.90;;;;;;12434402;28;20068;-81
2023/02/18 13:16:13;;;;;;;4.90;2.35;;;9.40;99.90;;;;;;12351174;28;20057;-83
2023/02/18 13:22:18;;;;;;;4.70;2.60;;;9.40;99.90;;;;;;12385072;28;20430;-82
2023/02/18 13:28:30;;;;;;;6.93;2.90;;;9.50;99.90;;;;;;12374075;28;20097;-82
2023/02/18 13:34:48;;;;;;;4.40;2.80;;;9.60;99.90;;;;;;12407510;28;20541;-82
2023/02/18 13:40:51;;;;;;;3.75;2.28;;;9.60;99.90;;;;;;12422795;28;20145;-81
2023/02/18 13:46:57;;;;;;;6.22;3.20;;;9.50;99.90;;;;;;12428991;28;20553;-81
2023/02/18 13:53:08;;;;;;;5.78;3.03;;;9.50;99.90;;;;;;12420632;28;20050;-82
2023/02/18 13:59:14;;;;;;;6.82;3.25;;;9.50;99.90;;;;;;12386868;28;20059;-81
2023/02/18 14:05:22;;;;;;;6.22;3.53;;;9.60;99.90;;;;;;12398043;28;20487;-81
2023/02/18 14:11:33;;;;;;;7.82;3.00;;;9.60;99.90;;;;;;12386784;28;20046;-81
2023/02/18 14:17:41;;;;;;;6.70;3.13;;;9.60;99.90;;;;;;12382840;28;20050;-82
2023/02/18 14:23:56;;;;;;;6.93;3.15;;;9.60;99.90;;;;;;12344954;28;20110;-82
2023/02/18 14:30:06;;;;;;;6.32;3.25;;;9.70;99.90;;;;;;12325471;28;20043;-82
2023/02/18 14:36:35;;;;;;;11.18;3.90;;;9.70;99.90;;;;;;12328234;28;20105;-82
2023/02/18 14:42:52;;;;;;;12.40;4.22;;;9.70;99.90;;;;;;12346937;28;20047;-82
2023/02/18 14:49:24;;;;;;;9.07;3.92;;;9.60;99.90;;;;;;12321168;28;20130;-82
2023/02/18 14:55:31;;;;;;;8.90;3.55;;;9.70;99.90;;;;;;12334987;28;20513;-82
2023/02/18 15:01:35;;;;;;;10.00;3.42;;;9.70;99.90;;;;;;12376104;28;20509;-82
2023/02/18 15:07:37;;;;;;;11.85;4.45;;;9.70;99.90;;;;;;12398291;28;20046;-82
2023/02/18 15:13:44;;;;;;;10.65;3.65;;;9.80;99.90;;;;;;12377662;28;20038;-83
2023/02/18 15:19:52;;;;;;;7.72;3.50;;;9.80;99.90;;;;;;12365291;28;20047;-82
2023/02/18 15:25:54;;;;;;;8.02;3.35;;;9.80;99.90;;;;;;12377441;28;20061;-83
2023/02/18 15:31:57;;;;;;;10.82;2.85;;;9.80;99.90;;;;;;12365401;28;20141;-82
2023/02/18 15:38:00;;;;;;;7.80;3.53;;;9.90;99.90;;;;;;12380876;28;20055;-82
2023/02/18 15:44:05;;;;;;;7.38;2.95;;;9.80;99.90;;;;;;12373966;28;20043;-82
2023/02/18 15:50:18;;;;;;;9.57;3.90;;;9.80;99.90;;;;;;12359936;28;20077;-82
2023/02/18 15:56:25;;;;;;;9.65;3.30;;;9.70;99.90;;;;;;12354688;28;20418;-82
2023/02/18 16:02:29;;;;;;;7.07;3.40;;;9.80;99.90;;;;;;12360074;28;20047;-81
2023/02/18 16:08:31;;;;;;;9.40;3.63;;;9.80;99.90;;;;;;12385215;28;20448;-83
2023/02/18 16:14:48;;;;;;;12.27;4.38;;;9.80;99.90;;;;;;12369724;28;20051;-83
2023/02/18 16:21:00;;;;;;;9.05;3.45;;;9.80;99.90;;;;;;12366811;28;20402;-82
2023/02/18 16:27:13;;;;;;;10.02;3.15;;;9.80;99.90;;;;;;12369054;28;20070;-83
2023/02/18 16:33:15;;;;;;;7.22;3.05;;;9.80;99.90;;;;;;12373112;28;20599;-83
2023/02/18 16:39:17;;;;;;;14.07;3.53;;;9.80;99.90;;;;;;12370883;28;20054;-82
2023/02/18 16:45:20;;;;;;;10.63;3.67;;;9.80;99.90;;;;;;12362119;28;20042;-82
2023/02/18 16:51:31;;;;;;;10.00;3.53;;;9.80;99.90;;;;;;12356598;28;20047;-82
2023/02/18 16:57:33;;;;;;;11.02;3.60;;;9.90;99.90;;;;;;12377286;28;20054;-82
2023/02/18 17:03:35;;;;;;;8.23;3.42;;;9.90;99.90;;;;;;12380334;28;20134;-83
2023/02/18 17:09:37;;;;;;;8.45;3.00;;;9.90;99.90;;;;;;12379775;28;20414;-82
2023/02/18 17:15:41;;;;;;;10.73;3.58;;;9.80;99.90;;;;;;12371138;28;20711;-82
2023/02/18 17:21:43;;;;;;;6.55;3.33;;;9.80;99.90;;;;;;12373851;28;20133;-82
2023/02/18 17:27:49;;;;;;;14.50;3.63;;;9.80;99.90;;;;;;12378825;28;20100;-83
2023/02/18 17:33:59;;;;;;;10.23;3.70;;;9.80;99.90;;;;;;12384228;28;20054;-83
2023/02/18 17:40:01;;;;;;;12.63;4.05;;;9.70;99.90;;;;;;12356347;28;20517;-83
2023/02/18 17:46:03;;;;;;;10.90;4.32;;;9.60;99.90;;;;;;12378431;28;20045;-83
2023/02/18 17:52:05;;;;;;;11.13;3.83;;;9.70;99.90;;;;;;12389274;28;20387;-83
2023/02/18 17:58:08;;;;;;;14.68;4.57;;;9.60;99.90;;;;;;12368714;28;20419;-83
2023/02/18 18:04:13;;;;;;;11.60;3.97;;;9.60;99.90;;;;;;12375414;28;20122;-82
2023/02/18 18:10:16;;;;;;;9.15;4.53;;;9.60;99.90;;;;;;12389943;28;20055;-83
2023/02/18 18:16:18;;;;;;;12.68;5.00;;;9.60;99.90;;;;;;12362674;28;20057;-83
2023/02/18 18:22:20;;;;;;;12.23;4.68;;;9.60;99.90;;;;;;12391918;28;20061;-84
2023/02/18 18:28:23;;;;;;;13.93;5.43;;;9.50;99.90;;;;;;12379003;28;20050;-84
2023/02/18 18:34:25;;;;;;;11.02;4.90;;;9.40;99.90;;;;;;12385624;28;20050;-84
2023/02/18 18:40:30;;;;;;;9.80;5.30;;;9.30;99.90;;;;;;12364416;28;20134;-83
2023/02/18 18:46:32;;;;;;;12.02;4.65;;;9.30;99.90;;;;;;12367272;28;20050;-83
2023/02/18 18:52:34;;;;;;;10.45;3.72;;;9.30;99.90;;;;;;12350048;28;20058;-82
2023/02/18 18:58:36;;;;;;;14.23;4.03;;;9.30;99.90;;;;;;12355595;28;20082;-83
2023/02/18 19:04:38;;;;;;;11.82;3.33;;;9.20;99.90;;;;;;12362734;28;20043;-82
2023/02/18 19:10:52;;;;;;;9.18;3.40;;;9.20;99.90;;;;;;12372956;28;20050;-83
2023/02/18 19:16:54;;;;;;;12.80;4.38;;;9.20;99.90;;;;;;12371997;28;20096;-83
2023/02/18 19:22:57;;;;;;;15.20;4.30;;;9.10;99.90;;;;;;12372231;28;20058;-83
2023/02/18 19:28:58;;;;;;;13.88;5.10;;;9.10;99.90;;;;;;12382431;28;20058;-82
2023/02/18 19:35:00;;;;;;;20.58;5.40;;;9.10;99.90;;;;;;12372468;28;20078;-82
2023/02/18 19:41:13;;;;;;;8.27;3.67;;;9.10;99.90;;;;;;12364365;28;20042;-82
2023/02/18 19:47:15;;;;;;;12.90;4.35;;;9.20;99.90;;;;;;12359216;28;20050;-82
2023/02/18 19:53:17;;;;;;;14.98;4.15;;;9.20;99.90;;;;;;12379175;28;20049;-82
2023/02/18 19:59:18;;;;;;;10.10;4.00;;;9.20;99.90;;;;;;12376036;28;20050;-82
2023/02/18 20:05:20;;;;;;;11.18;3.85;;;9.10;99.90;;;;;;12364146;28;20049;-82
2023/02/18 20:11:22;;;;;;;13.00;4.60;;;9.10;99.90;;;;;;12370932;28;20183;-82
2023/02/18 20:17:24;;;;;;;14.77;5.13;;;9.20;99.90;;;;;;12355490;28;20046;-82
2023/02/18 20:23:26;;;;;;;14.95;6.53;;;9.10;99.90;;;;;;12367524;28;20503;-83
2023/02/18 20:29:28;;;;;;;13.93;6.40;;;9.20;99.90;;;;;;12372291;28;20050;-82
2023/02/18 20:35:30;;;;;;;15.35;6.57;;;9.20;99.90;;;;;;12361863;28;20185;-82
2023/02/18 20:41:32;;;;;;;15.98;7.03;;;9.10;99.90;;;;;;12353194;28;20063;-82
2023/02/18 20:47:34;;;;;;;17.92;7.22;;;9.10;99.90;;;;;;12368491;28;20129;-83
2023/02/18 20:53:37;;;;;;;16.38;8.30;;;9.10;99.90;;;;;;12386247;28;20101;-84
2023/02/18 20:59:39;;;;;;;18.02;8.10;;;9.10;99.90;;;;;;12382961;28;20057;-83
2023/02/18 21:05:41;;;;;;;15.88;8.73;;;9.20;99.90;;;;;;12369806;28;20061;-82
2023/02/18 21:11:43;;;;;;;17.50;8.70;;;9.20;99.90;;;;;;12378049;28;20380;-83
2023/02/18 21:17:45;;;;;;;20.15;9.30;;;9.10;99.90;;;;;;12387324;28;20050;-83
2023/02/18 21:23:47;;;;;;;18.70;9.18;;;9.00;99.90;;;;;;12379898;28;20675;-82
2023/02/18 21:29:49;;;;;;;21.52;10.55;;;9.00;99.90;;;;;;12385409;28;20398;-82
2023/02/18 21:35:51;;;;;;;22.67;10.93;;;9.00;99.90;;;;;;12360184;28;20042;-83
2023/02/18 21:41:53;;;;;;;20.70;11.25;;;9.00;99.90;;;;;;12376591;28;20054;-82
2023/02/18 21:47:56;;;;;;;26.17;10.82;;;9.00;99.90;;;;;;12372876;28;20056;-83
2023/02/18 21:53:58;;;;;;;20.43;10.43;;;9.00;99.90;;;;;;12381906;28;20054;-82
2023/02/18 22:00:00;;;;;;;14.45;7.80;;;8.90;99.90;;;;;;12374859;28;20194;-82
2023/02/18 22:06:15;;;;;;;13.13;7.25;;;9.00;99.90;;;;;;12381140;28;20054;-82
2023/02/18 22:12:17;;;;;;;14.50;6.70;;;9.00;99.90;;;;;;12405599;28;20050;-83
2023/02/18 22:18:19;;;;;;;14.68;7.40;;;8.90;99.90;;;;;;12349997;28;20054;-83
2023/02/18 22:24:20;;;;;;;14.82;7.93;;;8.90;99.90;;;;;;12352307;28;20054;-82
2023/02/18 22:30:22;;;;;;;18.42;8.40;;;8.90;99.90;;;;;;12381192;28;20149;-82
2023/02/18 22:36:26;;;;;;;17.15;10.85;;;8.80;99.90;;;;;;12378534;28;20051;-83
2023/02/18 22:42:28;;;;;;;22.17;11.37;;;8.80;99.90;;;;;;12385258;28;20046;-82
2023/02/18 22:48:32;;;;;;;24.70;13.77;;;8.80;99.90;;;;;;12383948;28;20457;-82
2023/02/18 22:54:33;;;;;;;25.07;14.33;;;8.80;99.90;;;;;;12372495;28;20573;-82
2023/02/18 23:00:35;;;;;;;28.75;14.20;;;8.70;99.90;;;;;;12368596;28;20058;-82
2023/02/18 23:06:40;;;;;;;22.40;13.60;;;8.70;99.90;;;;;;12377265;28;20050;-83
2023/02/18 23:12:41;;;;;;;28.10;12.68;;;8.70;99.90;;;;;;12392151;28;20073;-82
2023/02/18 23:18:43;;;;;;;25.48;13.63;;;8.60;99.90;;;;;;12374023;28;20054;-82
2023/02/18 23:24:46;;;;;;;24.77;13.35;;;8.60;99.90;;;;;;12383096;28;20046;-83
2023/02/18 23:30:47;;;;;;;22.30;11.75;;;8.60;99.90;;;;;;12376272;28;20062;-83
2023/02/18 23:36:49;;;;;;;23.40;12.15;;;8.60;99.90;;;;;;12363639;28;20047;-82
2023/02/18 23:42:55;;;;;;;22.70;10.73;;;8.60;99.90;;;;;;12356525;28;20610;-82
2023/02/18 23:49:00;;;;;;;19.42;9.57;;;8.50;99.90;;;;;;12371715;28;20096;-82
2023/02/18 23:55:02;;;;;;;17.45;10.10;;;8.50;99.90;;;;;;12368324;28;20618;-82
