Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:35;;;;;;;7.72;4.57;;;;;;;;;;5084633;28;20173;-77
2023/06/28 00:03:01;;;;;;;6.68;4.35;;;;;;;;;;5090584;28;20024;-76
2023/06/28 00:05:27;;;;;;;6.97;5.05;;;;;;;;;;5071764;28;20516;-77
2023/06/28 00:07:54;;;;;;;6.10;4.70;;;;;;;;;;5086013;28;20029;-77
2023/06/28 00:10:20;;;;;;;8.10;4.72;;;;;;;;;;5070155;28;20036;-78
2023/06/28 00:12:46;;;;;;;8.95;5.05;;;;;;;;;;5071088;28;20111;-78
2023/06/28 00:15:12;;;;;;;5.75;4.60;;;;;;;;;;5069084;28;20033;-78
2023/06/28 00:17:39;;;;;;;7.60;5.25;;;;;;;;;;5087800;28;20451;-78
2023/06/28 00:20:08;;;;;;;6.28;4.70;;;;;;;;;;5067414;28;20390;-76
2023/06/28 00:22:35;;;;;;;6.78;4.63;;;;;;;;;;5086626;28;20045;-78
2023/06/28 00:25:02;;;;;;;7.03;4.90;;;;;;;;;;5071735;28;20032;-78
2023/06/28 00:27:28;;;;;;;5.22;4.15;;;;;;;;;;5086924;28;20110;-78
2023/06/28 00:29:58;;;;;;;5.07;3.47;;;;;;;;;;5082555;28;20028;-79
2023/06/28 00:32:25;;;;;;;6.82;4.03;;;;;;;;;;5088093;28;20506;-78
2023/06/28 00:34:52;;;;;;;6.25;4.05;;;;;;;;;;5071937;28;20485;-78
2023/06/28 00:37:18;;;;;;;5.97;3.60;;;;;;;;;;5069158;28;20025;-78
2023/06/28 00:39:44;;;;;;;6.18;3.40;;;;;;;;;;5071066;28;20029;-78
2023/06/28 00:42:11;;;;;;;5.30;3.42;;;;;;;;;;5082996;28;20021;-79
2023/06/28 00:44:37;;;;;;;8.55;3.75;;;;;;;;;;5086120;28;20025;-78
2023/06/28 00:47:04;;;;;;;5.47;3.40;;;;;;;;;;5081118;28;20480;-76
2023/06/28 00:49:32;;;;;;;4.93;3.03;;;;;;;;;;5072374;28;20423;-78
2023/06/28 00:52:00;;;;;;;14.27;4.82;;;;;;;;;;5071836;28;20512;-79
2023/06/28 00:54:26;;;;;;;7.88;3.08;;;;;;;;;;5071467;28;20037;-76
2023/06/28 00:56:53;;;;;;;4.97;3.80;;;;;;;;;;5069992;28;20060;-77
2023/06/28 00:59:19;;;;;;;6.35;3.70;;;;;;;;;;5088603;28;20427;-78
2023/06/28 01:01:48;;;;;;;6.07;3.80;;;;;;;;;;5078203;28;20048;-78
2023/06/28 01:04:14;;;;;;;5.57;3.10;;;;;;;;;;5070143;28;20070;-77
2023/06/28 01:06:41;;;;;;;5.15;2.85;;;;;;;;;;5071518;28;20024;-77
2023/06/28 01:09:09;;;;;;;5.50;2.72;;;;;;;;;;5060582;28;20119;-82
2023/06/28 01:11:36;;;;;;;5.22;3.22;;;;;;;;;;5078038;28;20040;-83
2023/06/28 01:14:02;;;;;;;4.22;2.40;;;;;;;;;;5084030;28;20512;-79
2023/06/28 01:16:29;;;;;;;3.25;2.38;;;;;;;;;;5066215;28;20111;-80
2023/06/28 01:18:55;;;;;;;4.38;2.47;;;;;;;;;;5086993;28;20107;-78
2023/06/28 01:21:23;;;;;;;3.92;2.95;;;;;;;;;;5071566;28;20540;-78
2023/06/28 01:23:49;;;;;;;3.95;2.58;;;;;;;;;;5067681;28;20028;-78
2023/06/28 01:26:16;;;;;;;4.10;3.20;;;;;;;;;;5060466;28;20047;-77
2023/06/28 01:28:43;;;;;;;3.22;2.83;;;;;;;;;;5064321;28;20033;-79
2023/06/28 01:31:10;;;;;;;5.35;3.63;;;;;;;;;;5065016;28;20028;-81
2023/06/28 01:33:37;;;;;;;3.13;2.83;;;;;;;;;;5070964;28;20052;-78
2023/06/28 01:36:04;;;;;;;6.25;3.13;;;;;;;;;;5080888;28;20029;-77
2023/06/28 01:38:31;;;;;;;3.38;2.67;;;;;;;;;;5071647;28;20048;-78
2023/06/28 01:40:58;;;;;;;4.28;2.92;;;;;;;;;;5062777;28;20477;-77
2023/06/28 01:43:25;;;;;;;4.45;3.08;;;;;;;;;;5072597;28;20529;-78
2023/06/28 01:45:52;;;;;;;4.18;2.90;;;;;;;;;;5064630;28;20082;-80
2023/06/28 01:48:18;;;;;;;4.38;3.28;;;;;;;;;;5083780;28;20119;-78
2023/06/28 01:50:45;;;;;;;3.80;3.20;;;;;;;;;;5078678;28;20025;-78
2023/06/28 01:53:11;;;;;;;4.50;3.40;;;;;;;;;;5059500;28;20519;-77
2023/06/28 01:55:37;;;;;;;5.13;3.30;;;;;;;;;;5076897;28;20029;-80
2023/06/28 01:58:04;;;;;;;3.17;2.88;;;;;;;;;;5063644;28;20094;-79
2023/06/28 02:00:30;;;;;;;6.20;3.13;;;;;;;;;;5063959;28;20025;-80
2023/06/28 02:02:56;;;;;;;4.75;3.10;;;;;;;;;;5084595;28;20078;-79
2023/06/28 02:05:22;;;;;;;3.78;2.55;;;;;;;;;;5070987;28;20047;-83
2023/06/28 02:07:48;;;;;;;3.63;2.95;;;;;;;;;;5080164;28;20110;-78
2023/06/28 02:10:17;;;;;;;4.85;2.75;;;;;;;;;;5070483;28;20020;-78
2023/06/28 02:12:43;;;;;;;5.03;3.05;;;;;;;;;;5069571;28;20392;-78
2023/06/28 02:15:10;;;;;;;4.88;2.90;;;;;;;;;;5068871;28;20362;-78
2023/06/28 02:17:36;;;;;;;4.40;3.03;;;;;;;;;;5087987;28;20427;-78
2023/06/28 02:20:04;;;;;;;4.03;3.17;;;;;;;;;;5066886;28;20024;-78
2023/06/28 02:22:30;;;;;;;4.22;2.90;;;;;;;;;;5063712;28;20025;-78
2023/06/28 02:24:57;;;;;;;4.38;2.60;;;;;;;;;;5064631;28;20077;-81
2023/06/28 02:27:23;;;;;;;5.53;3.22;;;;;;;;;;5071565;28;20043;-78
2023/06/28 02:29:49;;;;;;;4.68;2.92;;;;;;;;;;5083834;28;20469;-79
2023/06/28 02:32:15;;;;;;;5.18;3.45;;;;;;;;;;5068127;28;20500;-76
2023/06/28 02:34:41;;;;;;;5.00;2.88;;;;;;;;;;5086566;28;20025;-77
2023/06/28 02:37:08;;;;;;;5.47;2.88;;;;;;;;;;5069640;28;20020;-81
2023/06/28 02:39:34;;;;;;;3.65;2.85;;;;;;;;;;5075933;28;20119;-78
2023/06/28 02:42:00;;;;;;;5.00;3.00;;;;;;;;;;5068620;28;20351;-78
2023/06/28 02:44:26;;;;;;;4.15;2.97;;;;;;;;;;5082447;28;20028;-77
2023/06/28 02:46:52;;;;;;;4.60;3.10;;;;;;;;;;5067602;28;20031;-78
2023/06/28 02:49:18;;;;;;;3.60;2.80;;;;;;;;;;5080694;28;20120;-78
2023/06/28 02:51:44;;;;;;;4.88;2.90;;;;;;;;;;5069303;28;20059;-78
2023/06/28 02:54:11;;;;;;;3.35;3.00;;;;;;;;;;5065871;28;20020;-78
2023/06/28 02:56:37;;;;;;;3.42;2.78;;;;;;;;;;5067611;28;20032;-78
2023/06/28 02:59:03;;;;;;;5.22;3.15;;;;;;;;;;5068194;28;20503;-78
2023/06/28 03:01:30;;;;;;;4.97;3.30;;;;;;;;;;5071165;28;20100;-79
2023/06/28 03:03:56;;;;;;;4.72;2.85;;;;;;;;;;5082561;28;20032;-78
2023/06/28 03:06:22;;;;;;;4.60;3.55;;;;;;;;;;5082585;28;20035;-77
2023/06/28 03:08:48;;;;;;;6.20;3.10;;;;;;;;;;5085690;28;20028;-78
2023/06/28 03:11:14;;;;;;;6.15;2.88;;;;;;;;;;5077455;28;20384;-81
2023/06/28 03:13:41;;;;;;;4.15;2.65;;;;;;;;;;5080272;28;20056;-78
2023/06/28 03:16:08;;;;;;;3.75;3.20;;;;;;;;;;5068707;28;20485;-78
2023/06/28 03:18:35;;;;;;;4.28;3.22;;;;;;;;;;5082326;28;20455;-79
2023/06/28 03:21:01;;;;;;;4.60;3.10;;;;;;;;;;5061084;28;20020;-80
2023/06/28 03:23:27;;;;;;;5.18;3.10;;;;;;;;;;5069882;28;20080;-79
2023/06/28 03:25:53;;;;;;;6.78;3.00;;;;;;;;;;5063198;28;20088;-78
2023/06/28 03:28:20;;;;;;;5.45;3.20;;;;;;;;;;5056651;28;20041;-78
2023/06/28 03:30:46;;;;;;;5.40;2.92;;;;;;;;;;5060426;28;20116;-77
2023/06/28 03:33:12;;;;;;;4.95;3.00;;;;;;;;;;5042913;28;20029;-78
2023/06/28 03:35:38;;;;;;;6.13;3.20;;;;;;;;;;5057552;28;20402;-79
2023/06/28 03:38:04;;;;;;;4.20;2.92;;;;;;;;;;5054433;28;20021;-78
2023/06/28 03:40:30;;;;;;;4.82;3.00;;;;;;;;;;5060921;28;20032;-78
2023/06/28 03:42:56;;;;;;;4.55;2.95;;;;;;;;;;5048671;28;20104;-78
2023/06/28 03:45:23;;;;;;;4.25;2.70;;;;;;;;;;5061045;28;20063;-77
2023/06/28 03:47:49;;;;;;;5.45;4.05;;;;;;;;;;5046623;28;20024;-80
2023/06/28 03:50:15;;;;;;;4.72;2.95;;;;;;;;;;5067564;28;20381;-78
2023/06/28 03:52:41;;;;;;;4.75;3.05;;;;;;;;;;5064202;28;20074;-78
2023/06/28 03:55:07;;;;;;;5.05;2.90;;;;;;;;;;5052265;28;20029;-78
2023/06/28 03:57:34;;;;;;;3.92;2.92;;;;;;;;;;5044483;28;20485;-78
2023/06/28 04:00:00;;;;;;;3.97;2.90;;;;;;;;;;5068002;28;20571;-79
2023/06/28 04:02:26;;;;;;;10.88;3.78;;;;;;;;;;5051174;28;20024;-77
2023/06/28 04:04:54;;;;;;;4.78;2.88;;;;;;;;;;5049361;28;20484;-79
2023/06/28 04:07:24;;;;;;;5.35;3.08;;;;;;;;;;5067507;28;20053;-78
2023/06/28 04:09:51;;;;;;;5.22;2.88;;;;;;;;;;5046894;28;20339;-78
2023/06/28 04:12:17;;;;;;;3.45;2.65;;;;;;;;;;5043623;28;20021;-78
2023/06/28 04:14:43;;;;;;;4.28;2.80;;;;;;;;;;5044737;28;20017;-79
2023/06/28 04:17:09;;;;;;;6.22;3.20;;;;;;;;;;5053588;28;20099;-78
2023/06/28 04:19:35;;;;;;;4.47;3.00;;;;;;;;;;5064636;28;20040;-78
2023/06/28 04:22:01;;;;;;;3.97;2.83;;;;;;;;;;5062324;28;20025;-81
2023/06/28 04:24:28;;;;;;;3.92;2.70;;;;;;;;;;5052377;28;20029;-78
2023/06/28 04:26:54;;;;;;;4.75;3.00;;;;;;;;;;5053446;28;20052;-78
2023/06/28 04:29:20;;;;;;;4.68;3.10;;;;;;;;;;5063889;28;20486;-79
2023/06/28 04:31:46;;;;;;;5.40;3.20;;;;;;;;;;5062813;28;20025;-78
2023/06/28 04:34:12;;;;;;;8.23;3.22;;;;;;;;;;5068253;28;20504;-79
2023/06/28 04:36:39;;;;;;;6.70;3.47;;;;;;;;;;5050831;28;20040;-78
2023/06/28 04:39:06;;;;;;;4.72;2.92;;;;;;;;;;5062192;28;20078;-78
2023/06/28 04:41:32;;;;;;;7.75;3.35;;;;;;;;;;5068725;28;20036;-82
2023/06/28 04:43:59;;;;;;;4.65;3.35;;;;;;;;;;5059107;28;20110;-79
2023/06/28 04:46:28;;;;;;;5.20;3.05;;;;;;;;;;5063164;28;20037;-78
2023/06/28 04:48:56;;;;;;;6.30;3.42;;;;;;;;;;5057501;28;20025;-79
2023/06/28 04:51:22;;;;;;;4.07;3.30;;;;;;;;;;5044737;28;20057;-78
2023/06/28 04:53:50;;;;;;;4.82;3.20;;;;;;;;;;5059395;28;20119;-82
2023/06/28 04:56:17;;;;;;;6.20;3.40;;;;;;;;;;5059275;28;20531;-78
2023/06/28 04:58:43;;;;;;;8.25;3.63;;;;;;;;;;5049394;28;20536;-77
2023/06/28 05:01:10;;;;;;;4.63;3.30;;;;;;;;;;5057516;28;20032;-78
2023/06/28 05:03:38;;;;;;;5.00;3.05;;;;;;;;;;5062055;28;20560;-79
2023/06/28 05:06:07;;;;;;;6.00;4.03;;;;;;;;;;5045029;28;20083;-77
2023/06/28 05:08:34;;;;;;;5.22;3.20;;;;;;;;;;5049810;28;20094;-77
2023/06/28 05:11:01;;;;;;;3.25;2.80;;;;;;;;;;5044557;28;20027;-77
2023/06/28 05:13:27;;;;;;;5.18;3.20;;;;;;;;;;5048172;28;20683;-77
2023/06/28 05:15:53;;;;;;;4.32;3.15;;;;;;;;;;5044207;28;20120;-77
2023/06/28 05:18:19;;;;;;;4.72;3.42;;;;;;;;;;5047860;28;20052;-77
2023/06/28 05:20:46;;;;;;;4.63;3.30;;;;;;;;;;5051311;28;20021;-78
2023/06/28 05:23:22;;;;;;;4.55;3.00;;;;;;;;;;5064096;28;20055;-76
2023/06/28 05:25:48;;;;;;;4.95;3.15;;;;;;;;;;5045767;28;20052;-81
2023/06/28 05:28:15;;;;;;;5.43;3.47;;;;;;;;;;5066749;28;20091;-79
2023/06/28 05:30:42;;;;;;;6.28;3.42;;;;;;;;;;5061602;28;20025;-80
2023/06/28 05:33:08;;;;;;;4.65;3.63;;;;;;;;;;5048939;28;20021;-82
2023/06/28 05:35:35;;;;;;;6.13;3.42;;;;;;;;;;5050266;28;20089;-79
2023/06/28 05:38:03;;;;;;;7.25;3.20;;;;;;;;;;5047595;28;20035;-81
2023/06/28 05:40:30;;;;;;;6.25;3.22;;;;;;;;;;5064893;28;20104;-81
2023/06/28 05:42:57;;;;;;;6.38;4.00;;;;;;;;;;5051403;28;20596;-79
2023/06/28 05:45:27;;;;;;;5.38;2.97;;;;;;;;;;5063941;28;20874;-79
2023/06/28 05:47:55;;;;;;;6.75;3.25;;;;;;;;;;5042462;28;20033;-79
2023/06/28 05:50:21;;;;;;;8.02;3.35;;;;;;;;;;5048161;28;20207;-78
2023/06/28 05:52:48;;;;;;;3.97;3.20;;;;;;;;;;5062565;28;20141;-84
2023/06/28 05:55:14;;;;;;;3.97;3.45;;;;;;;;;;5043369;28;20032;-79
2023/06/28 05:57:41;;;;;;;6.43;3.10;;;;;;;;;;5050078;28;20838;-81
2023/06/28 06:00:10;;;;;;;5.85;3.45;;;;;;;;;;5064956;28;20029;-80
2023/06/28 06:02:37;;;;;;;4.68;3.10;;;;;;;;;;5069140;28;20025;-78
2023/06/28 06:05:04;;;;;;;5.43;3.28;;;;;;;;;;5047925;28;20105;-80
2023/06/28 06:07:30;;;;;;;7.35;3.38;;;;;;;;;;5059793;28;20418;-79
2023/06/28 06:09:56;;;;;;;4.00;3.00;;;;;;;;;;5049998;28;20051;-81
2023/06/28 06:12:24;;;;;;;5.85;2.95;;;;;;;;;;5050444;28;20505;-79
2023/06/28 06:14:50;;;;;;;3.75;2.80;;;;;;;;;;5063130;28;20028;-80
2023/06/28 06:17:17;;;;;;;4.28;2.70;;;;;;;;;;5045088;28;20021;-79
2023/06/28 06:19:43;;;;;;;4.68;2.58;;;;;;;;;;5052412;28;20025;-79
2023/06/28 06:22:10;;;;;;;5.55;2.47;;;;;;;;;;5068050;28;20113;-80
2023/06/28 06:24:36;;;;;;;4.25;2.70;;;;;;;;;;5067558;28;20029;-78
2023/06/28 06:27:02;;;;;;;4.45;2.85;;;;;;;;;;5065753;28;20020;-78
2023/06/28 06:29:28;;;;;;;4.45;2.60;;;;;;;;;;5050735;28;20478;-78
2023/06/28 06:31:54;;;;;;;3.17;2.50;;;;;;;;;;5065113;28;20490;-79
2023/06/28 06:34:20;;;;;;;3.92;2.65;;;;;;;;;;5045893;28;20025;-78
2023/06/28 06:36:48;;;;;;;4.70;2.85;;;;;;;;;;5057852;28;20041;-79
2023/06/28 06:39:15;;;;;;;4.53;3.15;;;;;;;;;;5057578;28;20021;-80
2023/06/28 06:41:41;;;;;;;2.92;2.63;;;;;;;;;;5046113;28;20032;-79
2023/06/28 06:44:07;;;;;;;5.88;3.25;;;;;;;;;;5063553;28;20642;-79
2023/06/28 06:46:33;;;;;;;3.35;3.00;;;;;;;;;;5053054;28;20362;-80
2023/06/28 06:49:00;;;;;;;3.85;3.28;;;;;;;;;;5064370;28;20053;-81
2023/06/28 06:51:26;;;;;;;3.47;2.72;;;;;;;;;;5045904;28;20036;-77
2023/06/28 06:53:52;;;;;;;5.50;3.28;;;;;;;;;;5045896;28;20474;-80
2023/06/28 06:56:22;;;;;;;5.35;3.58;;;;;;;;;;5058374;28;20025;-80
2023/06/28 06:58:49;;;;;;;4.53;2.47;;;;;;;;;;5049028;28;20035;-81
2023/06/28 07:01:15;;;;;;;5.28;2.83;;;;;;;;;;5067033;28;20025;-77
2023/06/28 07:03:41;;;;;;;4.05;2.90;;;;;;;;;;5050109;28;20021;-77
2023/06/28 07:06:08;;;;;;;3.28;2.72;;;;;;;;;;5063847;28;20487;-78
2023/06/28 07:08:35;;;;;;;3.90;2.70;;;;;;;;;;5048968;28;20036;-78
2023/06/28 07:11:01;;;;;;;5.03;2.25;;;;;;;;;;5050372;28;20029;-77
2023/06/28 07:13:27;;;;;;;3.45;2.22;;;;;;;;;;5064164;28;20060;-77
2023/06/28 07:15:53;;;;;;;3.50;2.28;;;;;;;;;;5056623;28;20026;-77
2023/06/28 07:18:20;;;;;;;3.67;2.33;;;;;;;;;;5051081;28;20562;-77
2023/06/28 07:20:46;;;;;;;3.60;2.90;;;;;;;;;;5044896;28;20124;-77
2023/06/28 07:23:12;;;;;;;5.55;2.92;;;;;;;;;;5056511;28;20046;-77
2023/06/28 07:25:39;;;;;;;4.38;3.28;;;;;;;;;;5052543;28;20044;-80
2023/06/28 07:28:05;;;;;;;5.63;2.67;;;;;;;;;;5056779;28;20028;-76
2023/06/28 07:30:50;;;;;;;2.75;2.38;;;;;;;;;;5052301;28;20029;-82
2023/06/28 07:33:16;;;;;;;4.07;2.70;;;;;;;;;;5055281;28;20029;-78
2023/06/28 07:35:42;;;;;;;4.15;2.50;;;;;;;;;;5054717;28;20033;-77
2023/06/28 07:38:08;;;;;;;4.35;2.67;;;;;;;;;;5067649;28;20060;-80
2023/06/28 07:40:35;;;;;;;4.65;2.60;;;;;;;;;;5052330;28;20484;-80
2023/06/28 07:43:02;;;;;;;3.72;3.05;;;;;;;;;;5062998;28;20044;-80
2023/06/28 07:45:29;;;;;;;3.85;2.53;;;;;;;;;;5064410;28;20116;-79
2023/06/28 07:47:55;;;;;;;3.65;2.88;;;;;;;;;;5066900;28;20434;-78
2023/06/28 07:50:22;;;;;;;4.30;2.75;;;;;;;;;;5064871;28;20029;-80
2023/06/28 07:52:48;;;;;;;3.40;2.58;;;;;;;;;;5045543;28;20020;-78
2023/06/28 07:55:14;;;;;;;4.03;2.60;;;;;;;;;;5049444;28;20032;-79
2023/06/28 07:57:40;;;;;;;4.25;2.88;;;;;;;;;;5061781;28;20025;-78
2023/06/28 08:00:08;;;;;;;4.93;2.75;;;;;;;;;;5050894;28;20028;-79
2023/06/28 08:02:34;;;;;;;7.38;2.75;;;;;;;;;;5050325;28;20021;-78
2023/06/28 08:05:00;;;;;;;5.82;2.53;;;;;;;;;;5064046;28;20041;-78
2023/06/28 08:07:26;;;;;;;5.53;2.75;;;;;;;;;;5062356;28;20025;-79
2023/06/28 08:09:52;;;;;;;6.53;3.03;;;;;;;;;;5054106;28;20075;-78
2023/06/28 08:12:18;;;;;;;3.90;3.00;;;;;;;;;;5066790;28;20025;-78
2023/06/28 08:14:45;;;;;;;3.83;3.00;;;;;;;;;;5065688;28;20115;-78
2023/06/28 08:17:11;;;;;;;4.00;3.00;;;;;;;;;;5064111;28;20609;-86
2023/06/28 08:19:37;;;;;;;3.22;2.60;;;;;;;;;;5053234;28;20064;-86
2023/06/28 08:22:04;;;;;;;3.38;2.75;;;;;;;;;;5066002;28;20084;-86
2023/06/28 08:24:30;;;;;;;3.20;2.28;;;;;;;;;;5066731;28;20121;-85
2023/06/28 08:26:56;;;;;;;4.00;1.67;;;;;;;;;;5072484;28;20064;-88
2023/06/28 08:29:23;;;;;;;6.85;2.63;;;;;;;;;;5071835;28;20402;-86
2023/06/28 08:31:49;;;;;;;2.83;1.13;;;;;;;;;;5058159;28;20028;-86
2023/06/28 08:34:20;;;;;;;1.65;1.20;;;;;;;;;;5073036;28;20056;-85
2023/06/28 08:36:46;;;;;;;1.00;1.00;;;;;;;;;;5057279;28;20485;-87
2023/06/28 08:39:12;;;;;;;1.20;1.10;;;;;;;;;;5055724;28;20044;-78
2023/06/28 08:41:39;;;;;;;0.75;0.75;;;;;;;;;;5044425;28;20025;-77
2023/06/28 08:44:06;;;;;;;1.20;1.10;;;;;;;;;;5070603;28;20028;-81
2023/06/28 08:46:32;;;;;;;1.15;1.10;;;;;;;;;;5068383;28;20033;-78
2023/06/28 08:48:59;;;;;;;1.27;0.98;;;;;;;;;;5067895;28;20428;-78
2023/06/28 08:51:25;;;;;;;0.93;0.93;;;;;;;;;;5063521;28;20017;-79
2023/06/28 08:53:52;;;;;;;1.20;1.20;;;;;;;;;;5069202;28;20038;-78
2023/06/28 08:56:18;;;;;;;1.23;1.23;;;;;;;;;;5068757;28;20028;-77
2023/06/28 08:58:48;;;;;;;1.10;1.10;;;;;;;;;;5062186;28;20056;-78
2023/06/28 09:01:14;;;;;;;1.10;1.10;;;;;;;;;;5068860;28;20040;-78
2023/06/28 09:03:41;;;;;;;1.05;1.05;;;;;;;;;;5070930;28;20037;-80
2023/06/28 09:06:08;;;;;;;1.20;1.10;;;;;;;;;;5055641;28;20037;-79
2023/06/28 09:08:34;;;;;;;0.95;0.95;;;;;;;;;;5051133;28;20029;-77
2023/06/28 09:11:01;;;;;;;1.10;1.10;;;;;;;;;;5055140;28;20035;-78
2023/06/28 09:13:31;;;;;;;1.00;1.00;;;;;;;;;;5062393;28;20032;-77
2023/06/28 09:15:57;;;;;;;1.05;1.05;;;;;;;;;;5055916;28;20127;-77
2023/06/28 09:18:23;;;;;;;0.98;0.98;;;;;;;;;;5051232;28;20025;-78
2023/06/28 09:20:50;;;;;;;0.90;0.90;;;;;;;;;;5048084;28;20096;-78
2023/06/28 09:23:24;;;;;;;1.00;1.00;;;;;;;;;;5062525;28;20540;-77
2023/06/28 09:25:50;;;;;;;1.08;1.08;;;;;;;;;;5048196;28;20032;-80
2023/06/28 09:28:17;;;;;;;1.20;1.20;;;;;;;;;;5045946;28;20037;-78
2023/06/28 09:30:43;;;;;;;0.90;0.90;;;;;;;;;;5053386;28;20540;-79
2023/06/28 09:33:10;;;;;;;1.30;1.20;;;;;;;;;;5069321;28;20067;-82
2023/06/28 09:35:36;;;;;;;1.00;1.00;;;;;;;;;;5064775;28;20447;-77
2023/06/28 09:38:06;;;;;;;1.00;1.00;;;;;;;;;;5062563;28;20025;-77
2023/06/28 09:40:36;;;;;;;1.77;1.30;;;;;;;;;;5057160;28;20026;-77
2023/06/28 09:43:03;;;;;;;1.50;1.40;;;;;;;;;;5054426;28;20421;-77
2023/06/28 09:45:33;;;;;;;1.50;1.40;;;;;;;;;;5044598;28;20124;-79
2023/06/28 09:48:06;;;;;;;1.20;1.20;;;;;;;;;;5067359;28;20028;-84
2023/06/28 09:50:42;;;;;;;1.33;1.23;;;;;;;;;;5059298;28;20051;-78
2023/06/28 09:53:09;;;;;;;1.10;1.10;;;;;;;;;;5065383;28;20555;-78
2023/06/28 09:55:38;;;;;;;1.42;1.33;;;;;;;;;;5066650;28;20126;-78
2023/06/28 09:58:04;;;;;;;2.33;1.40;;;;;;;;;;5071172;28;20033;-78
2023/06/28 10:00:31;;;;;;;1.40;1.30;;;;;;;;;;5069885;28;20035;-81
2023/06/28 10:02:59;;;;;;;0.93;0.93;;;;;;;;;;5053178;28;20036;-83
2023/06/28 10:05:27;;;;;;;1.13;1.13;;;;;;;;;;5059052;28;20076;-80
2023/06/28 10:07:53;;;;;;;1.52;1.02;;;;;;;;;;5051903;28;20386;-80
2023/06/28 10:10:19;;;;;;;1.40;1.10;;;;;;;;;;5060727;28;20096;-79
2023/06/28 10:12:46;;;;;;;1.70;1.20;;;;;;;;;;5066818;28;20029;-78
2023/06/28 10:15:16;;;;;;;1.23;1.00;;;;;;;;;;5066441;28;20025;-78
2023/06/28 10:17:42;;;;;;;1.10;1.10;;;;;;;;;;5051645;28;20512;-78
2023/06/28 10:20:08;;;;;;;2.38;1.30;;;;;;;;;;5046902;28;20477;-82
2023/06/28 10:22:35;;;;;;;1.30;1.20;;;;;;;;;;5048458;28;20048;-76
2023/06/28 10:25:07;;;;;;;1.23;1.23;;;;;;;;;;5067174;28;20540;-76
2023/06/28 10:27:34;;;;;;;0.90;0.90;;;;;;;;;;5063649;28;20025;-81
2023/06/28 10:30:00;;;;;;;2.05;1.05;;;;;;;;;;5059077;28;20039;-75
2023/06/28 10:32:28;;;;;;;1.65;1.52;;;;;;;;;;5061986;28;20618;-80
2023/06/28 10:34:57;;;;;;;1.27;1.17;;;;;;;;;;5051696;28;20022;-79
2023/06/28 10:37:24;;;;;;;1.10;1.00;;;;;;;;;;5060614;28;20389;-77
2023/06/28 10:39:51;;;;;;;1.98;1.27;;;;;;;;;;5048479;28;20467;-78
2023/06/28 10:42:18;;;;;;;0.80;0.80;;;;;;;;;;5065097;28;20043;-78
2023/06/28 10:45:11;;;;;;;1.00;1.00;;;;;;;;;;5049582;28;20047;-77
2023/06/28 10:47:50;;;;;;;1.50;1.10;;;;;;;;;;5043962;28;20397;-81
2023/06/28 10:50:20;;;;;;;0.93;0.93;;;;;;;;;;5052119;28;20108;-78
2023/06/28 10:52:47;;;;;;;1.10;1.10;;;;;;;;;;5051007;28;20029;-78
2023/06/28 10:55:13;;;;;;;1.10;1.10;;;;;;;;;;5049745;28;20226;-78
2023/06/28 10:57:40;;;;;;;1.50;1.40;;;;;;;;;;5059435;28;20461;-81
2023/06/28 11:00:10;;;;;;;1.30;1.20;;;;;;;;;;5056068;28;20047;-77
2023/06/28 11:02:53;;;;;;;1.23;1.15;;;;;;;;;;5045463;28;20028;-79
2023/06/28 11:05:38;;;;;;;1.27;1.27;;;;;;;;;;5050728;28;20025;-78
2023/06/28 11:08:15;;;;;;;1.58;1.48;;;;;;;;;;5046479;28;20052;-79
2023/06/28 11:10:55;;;;;;;1.30;1.20;;;;;;;;;;5045127;28;20052;-78
2023/06/28 11:13:40;;;;;;;1.10;1.10;;;;;;;;;;5064415;28;20036;-78
2023/06/28 11:16:23;;;;;;;1.53;1.10;;;;;;;;;;5042135;28;20555;-79
2023/06/28 11:18:49;;;;;;;1.35;1.27;;;;;;;;;;5047199;28;20029;-81
2023/06/28 11:21:16;;;;;;;1.17;1.17;;;;;;;;;;5048605;28;20021;-79
2023/06/28 11:23:43;;;;;;;1.75;1.27;;;;;;;;;;5058402;28;20088;-80
2023/06/28 11:26:31;;;;;;;1.25;1.15;;;;;;;;;;5042784;28;20036;-80
2023/06/28 11:28:57;;;;;;;1.13;1.13;;;;;;;;;;5058132;28;20031;-84
2023/06/28 11:31:25;;;;;;;3.40;1.40;;;;;;;;;;5052958;28;20052;-79
2023/06/28 11:33:52;;;;;;;1.70;1.60;;;;;;;;;;5047482;28;20515;-81
2023/06/28 11:36:19;;;;;;;1.98;1.48;;;;;;;;;;5051186;28;20120;-79
2023/06/28 11:38:46;;;;;;;1.48;1.38;;;;;;;;;;5054332;28;20025;-79
2023/06/28 11:41:14;;;;;;;2.40;1.92;;;;;;;;;;5062557;28;20429;-80
2023/06/28 11:43:41;;;;;;;3.05;2.75;;;;;;;;;;5050743;28;20021;-79
2023/06/28 11:46:08;;;;;;;2.42;2.22;;;;;;;;;;5057494;28;20052;-80
2023/06/28 11:48:34;;;;;;;2.58;2.38;;;;;;;;;;5044371;28;20040;-79
2023/06/28 11:51:01;;;;;;;2.30;2.00;;;;;;;;;;5057911;28;20033;-79
2023/06/28 11:53:27;;;;;;;1.88;1.70;;;;;;;;;;5051061;28;20038;-78
2023/06/28 11:55:54;;;;;;;3.28;2.55;;;;;;;;;;5055064;28;20119;-80
2023/06/28 11:58:28;;;;;;;3.15;2.13;;;;;;;;;;5055348;28;20025;-79
2023/06/28 12:00:54;;;;;;;3.30;2.25;;;;;;;;;;5064208;28;20382;-80
2023/06/28 12:03:50;;;;;;;2.53;1.95;;;;;;;;;;5052857;28;20024;-79
2023/06/28 12:06:16;;;;;;;3.95;2.28;;;;;;;;;;5045126;28;20041;-81
2023/06/28 12:08:42;;;;;;;2.75;2.30;;;;;;;;;;5070763;28;20041;-81
2023/06/28 12:11:09;;;;;;;3.47;2.42;;;;;;;;;;5060864;28;20032;-80
2023/06/28 12:13:35;;;;;;;3.05;2.38;;;;;;;;;;5050613;28;20489;-80
2023/06/28 12:16:13;;;;;;;3.13;2.10;;;;;;;;;;5053812;28;20484;-83
2023/06/28 12:18:53;;;;;;;3.50;2.00;;;;;;;;;;5061696;28;20465;-80
2023/06/28 12:21:21;;;;;;;2.30;2.10;;;;;;;;;;5060009;28;20041;-80
2023/06/28 12:23:47;;;;;;;2.20;2.00;;;;;;;;;;5052868;28;20042;-80
2023/06/28 12:26:13;;;;;;;2.30;2.08;;;;;;;;;;5068594;28;20126;-80
2023/06/28 12:28:39;;;;;;;2.20;2.00;;;;;;;;;;5051886;28;20484;-82
2023/06/28 12:31:05;;;;;;;2.20;2.00;;;;;;;;;;5062635;28;20029;-81
2023/06/28 12:33:35;;;;;;;2.72;1.98;;;;;;;;;;5049861;28;20536;-81
2023/06/28 12:36:02;;;;;;;1.98;1.77;;;;;;;;;;5065777;28;20581;-82
2023/06/28 12:38:28;;;;;;;1.88;1.70;;;;;;;;;;5048268;28;20009;-82
2023/06/28 12:40:54;;;;;;;2.70;1.85;;;;;;;;;;5062588;28;20021;-81
2023/06/28 12:43:25;;;;;;;3.47;1.80;;;;;;;;;;5058042;28;20044;-81
2023/06/28 12:45:55;;;;;;;2.13;1.92;;;;;;;;;;5062643;28;20640;-82
2023/06/28 12:48:22;;;;;;;2.00;1.80;;;;;;;;;;5036475;28;20041;-82
2023/06/28 12:50:51;;;;;;;2.53;1.95;;;;;;;;;;5063919;28;20021;-81
2023/06/28 12:53:17;;;;;;;3.92;2.42;;;;;;;;;;5053332;28;20037;-81
2023/06/28 12:55:43;;;;;;;2.55;1.92;;;;;;;;;;5064734;28;20029;-81
2023/06/28 12:58:09;;;;;;;1.73;1.63;;;;;;;;;;5049373;28;20036;-84
2023/06/28 13:00:36;;;;;;;1.60;1.50;;;;;;;;;;5051909;28;20014;-81
2023/06/28 13:03:07;;;;;;;1.40;1.30;;;;;;;;;;5047539;28;20052;-80
2023/06/28 13:05:34;;;;;;;1.48;1.35;;;;;;;;;;5061429;28;20026;-81
2023/06/28 13:08:01;;;;;;;2.13;1.90;;;;;;;;;;5071828;28;20031;-80
2023/06/28 13:10:27;;;;;;;2.10;1.90;;;;;;;;;;5046542;28;20031;-81
2023/06/28 13:12:54;;;;;;;1.75;1.65;;;;;;;;;;5057023;28;20407;-81
2023/06/28 13:15:20;;;;;;;1.85;1.70;;;;;;;;;;5050113;28;20025;-80
2023/06/28 13:17:46;;;;;;;3.15;2.00;;;;;;;;;;5063295;28;20151;-80
2023/06/28 13:20:14;;;;;;;1.98;1.70;;;;;;;;;;5064966;28;20027;-80
2023/06/28 13:22:40;;;;;;;2.15;1.55;;;;;;;;;;5049508;28;20073;-80
2023/06/28 13:25:07;;;;;;;1.73;1.55;;;;;;;;;;5064787;28;20052;-79
2023/06/28 13:27:33;;;;;;;2.45;1.88;;;;;;;;;;5047505;28;20025;-80
2023/06/28 13:29:59;;;;;;;1.67;1.58;;;;;;;;;;5063237;28;20500;-80
2023/06/28 13:32:25;;;;;;;1.90;1.70;;;;;;;;;;5046145;28;20029;-80
2023/06/28 13:34:51;;;;;;;1.83;1.60;;;;;;;;;;5050982;28;20024;-80
2023/06/28 13:37:17;;;;;;;1.90;1.80;;;;;;;;;;5055759;28;20115;-80
2023/06/28 13:39:43;;;;;;;1.85;1.75;;;;;;;;;;5052576;28;20077;-81
2023/06/28 13:42:09;;;;;;;1.95;1.80;;;;;;;;;;5046055;28;20022;-83
2023/06/28 13:44:36;;;;;;;2.50;1.67;;;;;;;;;;5065241;28;20589;-81
2023/06/28 13:47:02;;;;;;;1.88;1.70;;;;;;;;;;5051041;28;20021;-82
2023/06/28 13:49:29;;;;;;;1.98;1.40;;;;;;;;;;5049862;28;20104;-82
2023/06/28 13:51:55;;;;;;;2.45;1.80;;;;;;;;;;5047870;28;20021;-81
2023/06/28 13:54:22;;;;;;;1.75;1.55;;;;;;;;;;5066735;28;20025;-81
2023/06/28 13:56:48;;;;;;;4.82;1.67;;;;;;;;;;5060325;28;20032;-81
2023/06/28 13:59:14;;;;;;;2.95;1.65;;;;;;;;;;5054514;28;20029;-82
2023/06/28 14:01:40;;;;;;;2.00;1.70;;;;;;;;;;5065739;28;20083;-84
2023/06/28 14:04:06;;;;;;;2.10;1.50;;;;;;;;;;5043867;28;20486;-81
2023/06/28 14:06:33;;;;;;;1.60;1.50;;;;;;;;;;5072933;28;20032;-84
2023/06/28 14:09:14;;;;;;;1.85;1.55;;;;;;;;;;5051296;28;20490;-83
2023/06/28 14:11:40;;;;;;;1.60;1.50;;;;;;;;;;5045863;28;20037;-82
2023/06/28 14:14:06;;;;;;;1.85;1.60;;;;;;;;;;5060683;28;20036;-81
2023/06/28 14:16:33;;;;;;;2.55;1.88;;;;;;;;;;5049648;28;20052;-86
2023/06/28 14:18:59;;;;;;;2.38;1.80;;;;;;;;;;5060229;28;20025;-84
2023/06/28 14:21:25;;;;;;;1.60;1.50;;;;;;;;;;5042728;28;20025;-81
2023/06/28 14:23:51;;;;;;;1.55;1.45;;;;;;;;;;5050469;28;20100;-82
2023/06/28 14:26:18;;;;;;;2.05;1.70;;;;;;;;;;5061126;28;20078;-86
2023/06/28 14:28:44;;;;;;;1.73;1.60;;;;;;;;;;5066658;28;20036;-87
2023/06/28 14:31:14;;;;;;;2.00;1.80;;;;;;;;;;5070170;28;20048;-86
2023/06/28 14:33:47;;;;;;;1.58;1.48;;;;;;;;;;5061191;28;20021;-86
2023/06/28 14:36:14;;;;;;;1.70;1.60;;;;;;;;;;5056137;28;20044;-87
2023/06/28 14:38:41;;;;;;;1.70;1.60;;;;;;;;;;5067934;28;20021;-87
2023/06/28 14:41:09;;;;;;;1.70;1.60;;;;;;;;;;5050692;28;20490;-86
2023/06/28 14:43:36;;;;;;;2.15;1.63;;;;;;;;;;5069198;28;20035;-86