Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:10;;;;;;;15.00;9.75;;;4.20;99.90;;;;;;5021221;28;20211;-84
2021/10/24 00:03:37;;;;;;;9.35;8.52;;;4.20;99.90;;;;;;5021121;28;20202;-85
2021/10/24 00:06:04;;;;;;;11.32;9.48;;;4.20;99.90;;;;;;5005642;28;20253;-86
2021/10/24 00:08:32;;;;;;;12.93;10.88;;;4.20;99.90;;;;;;5017863;28;20671;-85
2021/10/24 00:10:58;;;;;;;13.52;10.40;;;4.10;99.90;;;;;;5014091;28;20210;-85
2021/10/24 00:13:29;;;;;;;11.50;10.30;;;4.10;99.90;;;;;;5022512;28;20215;-86
2021/10/24 00:15:55;;;;;;;12.40;11.32;;;4.10;99.90;;;;;;5014864;28;20211;-84
2021/10/24 00:18:22;;;;;;;12.10;10.60;;;4.10;99.90;;;;;;5002927;28;20862;-84
2021/10/24 00:20:50;;;;;;;13.77;10.15;;;4.10;99.90;;;;;;5002014;28;20246;-84
2021/10/24 00:23:17;;;;;;;10.88;9.73;;;4.10;99.90;;;;;;5015223;28;20289;-84
2021/10/24 00:25:44;;;;;;;12.27;8.57;;;4.10;99.90;;;;;;5015249;28;20196;-85
2021/10/24 00:28:11;;;;;;;11.23;10.20;;;4.10;99.90;;;;;;5002666;28;20215;-85
2021/10/24 00:30:39;;;;;;;11.45;10.35;;;4.00;99.90;;;;;;5006393;28;20290;-85
2021/10/24 00:33:06;;;;;;;9.80;9.00;;;4.00;99.90;;;;;;5020937;28;20242;-86
2021/10/24 00:35:33;;;;;;;11.43;9.75;;;4.00;99.90;;;;;;5014821;28;20227;-84
2021/10/24 00:38:01;;;;;;;13.32;10.43;;;4.00;99.90;;;;;;5003132;28;20616;-85
2021/10/24 00:40:28;;;;;;;10.70;9.70;;;4.00;99.90;;;;;;5017942;28;20235;-86
2021/10/24 00:42:55;;;;;;;10.65;9.50;;;4.00;99.90;;;;;;5014434;28;20211;-85
2021/10/24 00:45:23;;;;;;;10.98;10.07;;;3.90;99.90;;;;;;5019089;28;20208;-85
2021/10/24 00:47:52;;;;;;;10.88;9.90;;;3.90;99.90;;;;;;5004943;28;20862;-85
2021/10/24 00:50:19;;;;;;;13.05;10.30;;;3.90;99.90;;;;;;5003036;28;20227;-86
2021/10/24 00:52:47;;;;;;;10.70;9.82;;;3.90;99.90;;;;;;5019324;28;20274;-85
2021/10/24 00:55:15;;;;;;;11.50;10.40;;;3.90;99.90;;;;;;5022852;28;20202;-85
2021/10/24 00:57:42;;;;;;;11.25;9.80;;;3.90;99.90;;;;;;5023491;28;20216;-85
2021/10/24 01:00:12;;;;;;;10.27;9.25;;;3.90;99.90;;;;;;5013755;28;20234;-84
2021/10/24 01:02:39;;;;;;;10.88;9.88;;;3.90;99.90;;;;;;5002446;28;20298;-87
2021/10/24 01:05:09;;;;;;;12.15;10.13;;;3.80;99.90;;;;;;5003066;28;20290;-87
2021/10/24 01:07:39;;;;;;;11.90;8.85;;;3.80;99.90;;;;;;5019387;28;20242;-84
2021/10/24 01:10:07;;;;;;;9.82;8.82;;;3.80;99.90;;;;;;5040626;28;20270;-85
2021/10/24 01:12:35;;;;;;;11.63;9.27;;;3.80;99.90;;;;;;5031220;28;20253;-87
2021/10/24 01:15:02;;;;;;;14.15;10.15;;;3.80;99.90;;;;;;5023812;28;20219;-87
2021/10/24 01:17:31;;;;;;;12.65;10.45;;;3.80;99.90;;;;;;5005609;28;20223;-87
2021/10/24 01:19:58;;;;;;;9.82;8.93;;;3.80;99.90;;;;;;5003419;28;20235;-88
2021/10/24 01:22:27;;;;;;;10.80;9.75;;;3.80;99.90;;;;;;5005243;28;20203;-87
2021/10/24 01:24:54;;;;;;;10.48;9.30;;;3.80;99.90;;;;;;5017079;28;20586;-88
2021/10/24 01:27:21;;;;;;;13.60;10.85;;;3.70;99.90;;;;;;5021526;28;20208;-88
2021/10/24 01:29:48;;;;;;;10.13;9.13;;;3.60;99.90;;;;;;5013870;28;20346;-87
2021/10/24 01:32:15;;;;;;;12.55;9.75;;;3.60;99.90;;;;;;5020088;28;20296;-86
2021/10/24 01:34:49;;;;;;;11.82;10.70;;;3.60;99.90;;;;;;5005774;28;20728;-87
2021/10/24 01:37:17;;;;;;;11.45;9.63;;;3.60;99.90;;;;;;5022736;28;20256;-87
2021/10/24 01:39:45;;;;;;;12.18;10.38;;;3.60;99.90;;;;;;5022170;28;20625;-87
2021/10/24 01:42:12;;;;;;;10.25;9.25;;;3.60;99.90;;;;;;5023035;28;20221;-86
2021/10/24 01:44:39;;;;;;;10.65;9.55;;;3.60;99.90;;;;;;5023681;28;20207;-88
2021/10/24 01:47:05;;;;;;;11.52;10.43;;;3.60;99.90;;;;;;5007849;28;20207;-88
2021/10/24 01:49:33;;;;;;;12.45;11.32;;;3.50;99.90;;;;;;5006338;28;20239;-87
2021/10/24 01:52:01;;;;;;;12.15;11.00;;;3.50;99.90;;;;;;5024265;28;20203;-87
2021/10/24 01:54:28;;;;;;;11.65;10.45;;;3.60;99.90;;;;;;5023188;28;20209;-87
2021/10/24 01:56:57;;;;;;;13.68;10.15;;;3.50;99.90;;;;;;5024954;28;20289;-85
2021/10/24 01:59:24;;;;;;;15.07;10.25;;;3.50;99.90;;;;;;5023561;28;20291;-86
2021/10/24 02:01:51;;;;;;;16.02;10.70;;;3.50;99.90;;;;;;5024850;28;20610;-87
2021/10/24 02:04:17;;;;;;;11.80;10.60;;;3.40;99.90;;;;;;5018123;28;20202;-87
2021/10/24 02:06:44;;;;;;;11.43;9.75;;;3.40;99.90;;;;;;5010303;28;20362;-87
2021/10/24 02:09:11;;;;;;;13.48;9.82;;;3.40;99.90;;;;;;5002191;28;20231;-88
2021/10/24 02:11:38;;;;;;;11.05;9.32;;;3.40;99.90;;;;;;5013418;28;20205;-85
2021/10/24 02:14:06;;;;;;;12.57;11.35;;;3.40;99.90;;;;;;5023324;28;20214;-87
2021/10/24 02:16:33;;;;;;;10.32;8.68;;;3.40;99.90;;;;;;5022621;28;20266;-86
2021/10/24 02:19:00;;;;;;;9.88;8.88;;;3.40;99.90;;;;;;5016152;28;20217;-87
2021/10/24 02:21:26;;;;;;;8.50;7.70;;;3.40;99.90;;;;;;5002765;28;20210;-87
2021/10/24 02:23:53;;;;;;;11.60;9.15;;;3.40;99.90;;;;;;5008266;28;20202;-88
2021/10/24 02:26:20;;;;;;;10.65;9.52;;;3.40;99.90;;;;;;5021749;28;20211;-86
2021/10/24 02:28:47;;;;;;;7.97;7.18;;;3.30;99.90;;;;;;5021464;28;20230;-88
2021/10/24 02:31:15;;;;;;;8.38;7.57;;;3.30;99.90;;;;;;5012267;28;20210;-87
2021/10/24 02:33:42;;;;;;;8.60;7.80;;;3.30;99.90;;;;;;5013063;28;20210;-86
2021/10/24 02:36:09;;;;;;;10.90;8.63;;;3.30;99.90;;;;;;5008444;28;20221;-87
2021/10/24 02:38:36;;;;;;;8.95;6.75;;;3.30;99.90;;;;;;5003705;28;20210;-87
2021/10/24 02:41:03;;;;;;;11.00;8.15;;;3.30;99.90;;;;;;5004107;28;20213;-87
2021/10/24 02:43:30;;;;;;;10.80;7.97;;;3.30;99.90;;;;;;5004168;28;20207;-86
2021/10/24 02:45:56;;;;;;;8.27;7.20;;;3.30;99.90;;;;;;5004014;28;20218;-87
2021/10/24 02:48:25;;;;;;;10.80;8.93;;;3.20;99.90;;;;;;5004869;28;20210;-87
2021/10/24 02:50:52;;;;;;;9.40;8.50;;;3.30;99.90;;;;;;5000239;28;20284;-86
2021/10/24 02:53:18;;;;;;;9.30;8.40;;;3.30;99.90;;;;;;4997879;28;20204;-86
2021/10/24 02:55:45;;;;;;;9.23;8.45;;;3.30;99.90;;;;;;4997519;28;20223;-87
2021/10/24 02:58:12;;;;;;;8.57;7.03;;;3.30;99.90;;;;;;4997765;28;20208;-87
2021/10/24 03:00:39;;;;;;;9.18;7.88;;;3.30;99.90;;;;;;5019517;28;20226;-87
2021/10/24 03:03:05;;;;;;;7.68;7.07;;;3.30;99.90;;;;;;5013616;28;20216;-87
2021/10/24 03:05:34;;;;;;;10.38;8.32;;;3.20;99.90;;;;;;5005870;28;20214;-89
2021/10/24 03:08:01;;;;;;;10.43;8.30;;;3.30;99.90;;;;;;5011153;28;20207;-87
2021/10/24 03:10:28;;;;;;;9.45;7.93;;;3.20;99.90;;;;;;5006724;28;20321;-87
2021/10/24 03:12:54;;;;;;;9.70;7.50;;;3.20;99.90;;;;;;5008255;28;20216;-89
2021/10/24 03:15:21;;;;;;;9.13;7.97;;;3.20;99.90;;;;;;5021263;28;20592;-87
2021/10/24 03:17:48;;;;;;;9.90;8.75;;;3.20;99.90;;;;;;5026361;28;20232;-87
2021/10/24 03:20:15;;;;;;;8.60;7.70;;;3.10;99.90;;;;;;5020668;28;20241;-85
2021/10/24 03:22:43;;;;;;;8.55;7.65;;;3.10;99.90;;;;;;5000650;28;20207;-85
2021/10/24 03:25:10;;;;;;;8.77;7.47;;;3.10;99.90;;;;;;5017943;28;20324;-86
2021/10/24 03:27:37;;;;;;;7.95;7.28;;;3.00;99.90;;;;;;5021099;28;20205;-86
2021/10/24 03:30:04;;;;;;;8.65;7.95;;;3.00;99.90;;;;;;5006561;28;20627;-85
2021/10/24 03:32:31;;;;;;;9.43;7.00;;;3.00;99.90;;;;;;5019800;28;20214;-86
2021/10/24 03:34:58;;;;;;;11.85;7.75;;;3.00;99.90;;;;;;5014824;28;20205;-85
2021/10/24 03:37:25;;;;;;;8.57;7.72;;;3.00;99.90;;;;;;4997966;28;20696;-85
2021/10/24 03:39:53;;;;;;;13.55;8.20;;;3.00;99.90;;;;;;4997931;28;20222;-86
2021/10/24 03:42:20;;;;;;;9.38;8.13;;;2.90;99.90;;;;;;5000543;28;20279;-85
2021/10/24 03:44:47;;;;;;;8.85;7.50;;;2.90;99.90;;;;;;5017851;28;20216;-86
2021/10/24 03:47:14;;;;;;;9.30;7.72;;;2.90;99.90;;;;;;5017815;28;20208;-86
2021/10/24 03:49:41;;;;;;;8.50;6.60;;;2.90;99.90;;;;;;4998702;28;20226;-85
2021/10/24 03:52:08;;;;;;;8.88;7.97;;;3.00;99.90;;;;;;5014286;28;20201;-87
2021/10/24 03:54:35;;;;;;;8.88;7.60;;;3.00;99.90;;;;;;5019365;28;20206;-87
2021/10/24 03:57:04;;;;;;;7.70;6.70;;;3.00;99.90;;;;;;5005874;28;20703;-87
2021/10/24 03:59:31;;;;;;;7.35;6.65;;;3.00;99.90;;;;;;4999687;28;20234;-86
2021/10/24 04:01:58;;;;;;;9.40;7.93;;;3.00;99.90;;;;;;5008469;28;20221;-87
2021/10/24 04:04:25;;;;;;;8.95;8.00;;;2.90;99.90;;;;;;5036262;28;20208;-86
2021/10/24 04:06:51;;;;;;;10.63;6.80;;;2.80;99.90;;;;;;5030883;28;20249;-86
2021/10/24 04:09:18;;;;;;;7.50;6.80;;;2.80;99.90;;;;;;5037619;28;20219;-86
2021/10/24 04:11:45;;;;;;;8.27;7.47;;;2.90;99.90;;;;;;5017791;28;20259;-87
2021/10/24 04:14:13;;;;;;;7.88;6.45;;;2.80;99.90;;;;;;5006960;28;20200;-87
2021/10/24 04:16:40;;;;;;;10.90;7.22;;;2.80;99.90;;;;;;5011844;28;20231;-87
2021/10/24 04:19:07;;;;;;;7.78;7.10;;;2.80;99.90;;;;;;5020955;28;20261;-87
2021/10/24 04:21:33;;;;;;;9.95;7.45;;;2.80;99.90;;;;;;5020327;28;20663;-86
2021/10/24 04:24:00;;;;;;;10.23;7.15;;;2.80;99.90;;;;;;5020322;28;20211;-87
2021/10/24 04:26:27;;;;;;;8.02;7.30;;;2.80;99.90;;;;;;5018685;28;20206;-87
2021/10/24 04:28:56;;;;;;;7.30;6.60;;;2.80;99.90;;;;;;5019007;28;20241;-87
2021/10/24 04:31:24;;;;;;;14.90;7.20;;;2.80;99.90;;;;;;5011171;28;20207;-87
2021/10/24 04:33:51;;;;;;;8.20;7.43;;;2.70;99.90;;;;;;5014652;28;20201;-87
2021/10/24 04:36:18;;;;;;;6.78;6.15;;;2.70;99.90;;;;;;5001649;28;20205;-87
2021/10/24 04:38:45;;;;;;;9.98;7.10;;;2.70;99.90;;;;;;5018217;28;20221;-87
2021/10/24 04:41:11;;;;;;;8.00;7.20;;;2.70;99.90;;;;;;5003783;28;20202;-87
2021/10/24 04:43:38;;;;;;;8.10;7.30;;;2.70;99.90;;;;;;5001707;28;20208;-87
2021/10/24 04:46:05;;;;;;;7.97;7.20;;;2.70;99.90;;;;;;5000388;28;20300;-87
2021/10/24 04:48:33;;;;;;;8.18;7.35;;;2.70;99.90;;;;;;5000940;28;20214;-87
2021/10/24 04:51:00;;;;;;;10.57;6.93;;;2.70;99.90;;;;;;4997192;28;20604;-85
2021/10/24 04:53:27;;;;;;;7.38;6.63;;;2.70;99.90;;;;;;4994158;28;20691;-87
2021/10/24 04:55:55;;;;;;;7.88;6.75;;;2.70;99.90;;;;;;5005096;28;20223;-86
2021/10/24 04:58:22;;;;;;;7.75;7.03;;;2.70;99.90;;;;;;5002918;28;20606;-86
2021/10/24 05:00:48;;;;;;;9.38;7.10;;;2.70;99.90;;;;;;5018695;28;20842;-85
2021/10/24 05:03:15;;;;;;;8.27;7.35;;;2.70;99.90;;;;;;5021661;28;20215;-86
2021/10/24 05:05:44;;;;;;;9.23;7.53;;;2.70;99.90;;;;;;5022016;28;20210;-87
2021/10/24 05:08:11;;;;;;;9.20;6.95;;;2.70;99.90;;;;;;5013230;28;20241;-87
2021/10/24 05:10:39;;;;;;;7.00;6.07;;;2.70;99.90;;;;;;5029910;28;20374;-87
2021/10/24 05:13:06;;;;;;;6.90;6.30;;;2.60;99.90;;;;;;5020298;28;20269;-87
2021/10/24 05:15:33;;;;;;;7.20;6.50;;;2.60;99.90;;;;;;5025606;28;20302;-87
2021/10/24 05:18:00;;;;;;;7.13;6.53;;;2.60;99.90;;;;;;5001419;28;20257;-86
2021/10/24 05:20:27;;;;;;;7.20;6.50;;;2.60;99.90;;;;;;5018045;28;20220;-86
2021/10/24 05:22:55;;;;;;;9.85;5.90;;;2.50;99.90;;;;;;5012885;28;20215;-86
2021/10/24 05:25:21;;;;;;;10.45;7.32;;;2.60;99.90;;;;;;5002032;28;20574;-84
2021/10/24 05:27:54;;;;;;;7.82;6.13;;;2.50;99.90;;;;;;5002220;28;20680;-85
2021/10/24 05:30:21;;;;;;;7.80;5.70;;;2.60;99.90;;;;;;5010702;28;20239;-84
2021/10/24 05:32:48;;;;;;;7.07;6.32;;;2.50;99.90;;;;;;5011330;28;20209;-85
2021/10/24 05:35:15;;;;;;;6.78;6.07;;;2.60;99.90;;;;;;5001870;28;20213;-86
2021/10/24 05:37:42;;;;;;;6.85;6.18;;;2.60;99.90;;;;;;4999993;28;20226;-86
2021/10/24 05:40:13;;;;;;;6.95;5.97;;;2.60;99.90;;;;;;5000892;28;20305;-86
2021/10/24 05:42:40;;;;;;;5.70;5.20;;;2.50;99.90;;;;;;5004884;28;20285;-87
2021/10/24 05:45:08;;;;;;;11.30;5.93;;;2.40;99.90;;;;;;5001145;28;20211;-87
2021/10/24 05:47:34;;;;;;;7.93;5.82;;;2.50;99.90;;;;;;5000847;28;20208;-86
2021/10/24 05:50:01;;;;;;;7.32;6.43;;;2.50;99.90;;;;;;5005397;28;20223;-87
2021/10/24 05:52:28;;;;;;;8.85;5.70;;;2.50;99.90;;;;;;5003365;28;20216;-87
2021/10/24 05:54:55;;;;;;;6.55;6.05;;;2.40;99.90;;;;;;5024698;28;20213;-87
2021/10/24 05:57:23;;;;;;;10.00;8.55;;;2.50;99.90;;;;;;5023604;28;20220;-88
2021/10/24 05:59:50;;;;;;;8.40;7.45;;;2.50;99.90;;;;;;5022634;28;20753;-87
2021/10/24 06:02:17;;;;;;;7.20;6.50;;;2.50;99.90;;;;;;5024846;28;20224;-87
2021/10/24 06:04:43;;;;;;;9.07;6.85;;;2.50;99.90;;;;;;5024630;28;20215;-87
2021/10/24 06:07:10;;;;;;;12.60;8.55;;;2.50;99.90;;;;;;5022713;28;20258;-85
2021/10/24 06:09:42;;;;;;;9.48;7.88;;;2.50;99.90;;;;;;5022626;28;20226;-85
2021/10/24 06:12:13;;;;;;;9.00;8.02;;;2.40;99.90;;;;;;5023335;28;20278;-87
2021/10/24 06:14:42;;;;;;;11.45;8.35;;;2.50;99.90;;;;;;5022689;28;20233;-85
2021/10/24 06:17:09;;;;;;;10.18;8.20;;;2.50;99.90;;;;;;5023324;28;20228;-87
2021/10/24 06:19:36;;;;;;;10.30;9.45;;;2.50;99.90;;;;;;5007377;28;20221;-85
2021/10/24 06:22:04;;;;;;;10.25;9.27;;;2.50;99.90;;;;;;5013397;28;20199;-86
2021/10/24 06:24:31;;;;;;;13.73;9.02;;;2.60;99.90;;;;;;5002484;28;20214;-86
2021/10/24 06:26:58;;;;;;;9.65;8.63;;;2.60;99.90;;;;;;5015961;28;20213;-86
2021/10/24 06:29:24;;;;;;;10.30;8.50;;;2.60;99.90;;;;;;5011642;28;20568;-87
2021/10/24 06:31:52;;;;;;;9.55;8.63;;;2.60;99.90;;;;;;5002266;28;20585;-86
2021/10/24 06:34:19;;;;;;;10.88;7.50;;;2.60;99.90;;;;;;5016977;28;20210;-87
2021/10/24 06:36:46;;;;;;;9.65;7.75;;;2.60;99.90;;;;;;5010754;28;20210;-87
2021/10/24 06:39:13;;;;;;;10.15;7.53;;;2.60;99.90;;;;;;5002544;28;20284;-86
2021/10/24 06:41:40;;;;;;;7.25;6.55;;;2.70;99.90;;;;;;5004272;28;20216;-87
2021/10/24 06:44:06;;;;;;;7.97;7.28;;;2.70;99.90;;;;;;5021890;28;20213;-87
2021/10/24 06:46:33;;;;;;;7.13;6.43;;;2.80;99.90;;;;;;5015739;28;20214;-87
2021/10/24 06:49:01;;;;;;;9.43;7.95;;;2.80;99.90;;;;;;5015680;28;20233;-87
2021/10/24 06:51:28;;;;;;;7.80;7.10;;;2.80;99.90;;;;;;5009081;28;20209;-85
2021/10/24 06:53:55;;;;;;;9.48;7.70;;;2.90;99.90;;;;;;5022534;28;20578;-87
2021/10/24 06:56:22;;;;;;;8.07;7.28;;;3.00;99.90;;;;;;5011256;28;20209;-86
2021/10/24 06:58:49;;;;;;;14.80;9.73;;;3.10;99.90;;;;;;5021832;28;20597;-85
2021/10/24 07:01:16;;;;;;;9.10;8.23;;;3.20;99.90;;;;;;5021237;28;20256;-84
2021/10/24 07:03:42;;;;;;;9.48;8.57;;;3.30;99.90;;;;;;5023252;28;20187;-86
2021/10/24 07:06:10;;;;;;;12.30;9.82;;;3.40;99.90;;;;;;5021758;28;20199;-87
2021/10/24 07:08:37;;;;;;;9.40;8.60;;;3.40;99.90;;;;;;5007966;28;20274;-85
2021/10/24 07:11:04;;;;;;;12.50;9.70;;;3.50;99.90;;;;;;5004247;28;20218;-86
2021/10/24 07:13:31;;;;;;;11.77;10.52;;;3.60;99.90;;;;;;5018104;28;20237;-86
2021/10/24 07:15:58;;;;;;;10.73;8.60;;;3.60;99.90;;;;;;5017718;28;20204;-86
2021/10/24 07:18:25;;;;;;;12.55;9.98;;;3.70;99.90;;;;;;5023218;28;20575;-86
2021/10/24 07:20:51;;;;;;;11.02;9.00;;;3.80;99.90;;;;;;5022779;28;20206;-87
2021/10/24 07:23:19;;;;;;;10.65;9.65;;;3.80;99.90;;;;;;5023989;28;20214;-87
2021/10/24 07:25:46;;;;;;;8.85;8.05;;;4.00;99.90;;;;;;5013208;28;20203;-86
2021/10/24 07:28:13;;;;;;;13.80;9.55;;;4.10;99.90;;;;;;5002493;28;20200;-88
2021/10/24 07:30:40;;;;;;;11.07;9.77;;;4.20;99.90;;;;;;5005696;28;20215;-87
2021/10/24 07:33:07;;;;;;;10.93;9.77;;;4.30;99.90;;;;;;5022985;28;20207;-86
2021/10/24 07:35:34;;;;;;;9.23;8.20;;;4.20;99.90;;;;;;5020053;28;20203;-86
2021/10/24 07:38:04;;;;;;;8.90;8.00;;;4.30;99.90;;;;;;5010801;28;20249;-85
2021/10/24 07:40:33;;;;;;;10.50;8.68;;;4.40;99.90;;;;;;5011102;28;20249;-85
2021/10/24 07:43:00;;;;;;;10.32;9.32;;;4.60;99.90;;;;;;5017420;28;20214;-86
2021/10/24 07:45:28;;;;;;;10.82;9.73;;;4.80;99.90;;;;;;5019015;28;20550;-86
2021/10/24 07:47:56;;;;;;;8.73;7.93;;;4.90;99.90;;;;;;5019340;28;20203;-85
2021/10/24 07:50:23;;;;;;;9.13;7.78;;;5.10;99.90;;;;;;5019707;28;20234;-86
2021/10/24 07:52:50;;;;;;;8.93;7.75;;;5.20;99.90;;;;;;5020026;28;20206;-86
2021/10/24 07:55:17;;;;;;;9.07;6.60;;;5.40;99.90;;;;;;5002764;28;20204;-86
2021/10/24 07:57:45;;;;;;;7.97;7.18;;;5.50;99.90;;;;;;5002858;28;20233;-87
2021/10/24 08:00:12;;;;;;;6.78;6.13;;;5.70;99.90;;;;;;5003737;28;20327;-87
2021/10/24 08:02:39;;;;;;;7.95;7.07;;;5.80;99.90;;;;;;5004414;28;20211;-85
2021/10/24 08:05:07;;;;;;;8.68;7.88;;;5.90;99.90;;;;;;5022183;28;20199;-85
2021/10/24 08:07:36;;;;;;;8.23;7.35;;;6.10;99.90;;;;;;5019364;28;20230;-85
2021/10/24 08:10:04;;;;;;;9.60;7.15;;;6.20;99.90;;;;;;4999383;28;20307;-86
2021/10/24 08:12:30;;;;;;;7.78;6.50;;;6.40;99.90;;;;;;4999836;28;20608;-85
2021/10/24 08:15:00;;;;;;;6.53;5.93;;;6.50;99.90;;;;;;5018848;28;20298;-86
2021/10/24 08:17:27;;;;;;;8.05;7.10;;;6.60;99.90;;;;;;5015240;28;20299;-86
2021/10/24 08:19:54;;;;;;;6.35;5.78;;;6.80;99.90;;;;;;5002017;28;20220;-86
2021/10/24 08:22:21;;;;;;;9.13;8.27;;;6.90;99.90;;;;;;4999614;28;20217;-86
2021/10/24 08:24:48;;;;;;;9.45;7.40;;;7.00;99.90;;;;;;4999759;28;20581;-86
2021/10/24 08:27:15;;;;;;;7.95;7.15;;;7.10;99.90;;;;;;5000904;28;20218;-86
2021/10/24 08:29:42;;;;;;;6.85;6.25;;;7.20;99.90;;;;;;5016717;28;20291;-87
2021/10/24 08:32:11;;;;;;;8.73;7.70;;;7.30;99.90;;;;;;5015321;28;20307;-87
2021/10/24 08:34:40;;;;;;;7.32;6.25;;;7.40;99.90;;;;;;5018021;28;20211;-88
2021/10/24 08:37:07;;;;;;;7.22;6.35;;;7.50;99.90;;;;;;4999396;28;20239;-87
2021/10/24 08:39:38;;;;;;;8.00;7.25;;;7.50;99.90;;;;;;4995224;28;20735;-88
2021/10/24 08:42:08;;;;;;;9.57;6.60;;;7.60;99.90;;;;;;4995949;28;20295;-88
2021/10/24 08:44:36;;;;;;;7.40;6.38;;;7.60;99.90;;;;;;4994789;28;20303;-87
2021/10/24 08:47:03;;;;;;;7.75;6.95;;;7.70;99.90;;;;;;5007557;28;20227;-86
2021/10/24 08:49:31;;;;;;;5.68;5.28;;;7.80;99.90;;;;;;5014597;28;20227;-87
2021/10/24 08:52:00;;;;;;;6.95;5.85;;;7.80;99.90;;;;;;5014569;28;20621;-86
2021/10/24 08:54:29;;;;;;;6.88;6.28;;;7.90;99.90;;;;;;5015102;28;20226;-85
2021/10/24 08:57:00;;;;;;;9.75;6.32;;;8.00;99.90;;;;;;5018082;28;20205;-87
2021/10/24 09:02:29;;;;;;;5.70;5.20;;;8.30;99.90;;;;;;5000889;28;20227;-87
2021/10/24 09:05:06;;;;;;;6.60;6.00;;;8.30;99.90;;;;;;5001167;28;20271;-86
2021/10/24 09:07:43;;;;;;;6.70;6.10;;;8.30;99.90;;;;;;5001343;28;20207;-87
2021/10/24 09:16:24;;;;;;;4.22;3.92;;;8.70;99.90;;;;;;5016324;28;20235;-87
2021/10/24 09:19:29;;;;;;;5.35;4.85;;;8.70;99.90;;;;;;5035108;28;20219;-86
2021/10/24 09:22:17;;;;;;;4.35;3.92;;;8.70;99.90;;;;;;5028897;28;20216;-86
2021/10/24 09:28:43;;;;;;;3.80;3.50;;;9.10;99.90;;;;;;4985593;28;20198;-85
2021/10/24 09:31:12;;;;;;;3.90;3.58;;;9.10;99.90;;;;;;4995116;28;20482;-85
2021/10/24 09:34:00;;;;;;;4.18;3.58;;;9.20;99.90;;;;;;5026382;28;20224;-85
2021/10/24 09:36:33;;;;;;;4.72;4.30;;;9.30;99.90;;;;;;5012649;28;20255;-86
2021/10/24 09:39:14;;;;;;;4.68;4.28;;;9.40;99.90;;;;;;5012201;28;20259;-85
2021/10/24 09:41:51;;;;;;;;;;;;;;;;;;;;;
2021/10/24 09:44:29;;;;;;;4.27;3.83;;;9.70;99.90;;;;;;5014934;28;20267;-86
2021/10/24 09:47:41;;;;;;;5.18;4.57;;;9.80;99.90;;;;;;5020463;28;20467;-87
2021/10/24 09:50:28;;;;;;;4.85;4.35;;;10.00;99.90;;;;;;4936571;29;20250;-87
2021/10/24 09:53:21;;;;;;;4.33;3.60;;;9.90;99.90;;;;;;4937825;29;20212;-87
2021/10/24 09:56:27;;;;;;;4.33;3.93;;;10.00;99.90;;;;;;4926882;29;20495;-87
2021/10/24 09:59:44;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;4934630;29;20518;-87
2021/10/24 10:06:08;;;;;;;3.75;3.55;;;10.40;99.80;;;;;;5024060;28;20460;-87
2021/10/24 10:09:33;;;;;;;5.10;4.70;;;10.60;98.60;;;;;;5026857;28;20209;-86
2021/10/24 10:39:53;;;;;;;5.80;4.27;;;11.30;97.40;;;;;;6088277;22;4181380;-86
2021/10/24 10:43:26;;;;;;;;;;;;;;;;;;;;;
2021/10/24 10:46:41;;;;;;;4.13;3.83;;;14.30;95.60;;;;;;6168248;23;20758;-85
2021/10/24 10:50:20;;;;;;;5.80;4.83;;;15.10;92.80;;;;;;6209993;23;20434;-84
2021/10/24 10:59:29;;;;;;;4.20;3.90;;;16.50;89.00;;;;;;6145725;23;20497;-84
2021/10/24 11:02:16;;;;;;;3.97;3.67;;;17.60;87.40;;;;;;6150699;23;20900;-85
2021/10/24 11:04:48;;;;;;;4.73;4.43;;;18.40;84.00;;;;;;6158861;23;20399;-85
2021/10/24 11:08:04;;;;;;;5.17;3.70;;;19.00;81.60;;;;;;6210999;23;20436;-86
2021/10/24 11:13:53;;;;;;;4.20;3.90;;;19.60;76.90;;;;;;6206170;23;20378;-86
2021/10/24 11:16:40;;;;;;;4.90;4.40;;;20.00;73.30;;;;;;6202018;23;20416;-85
2021/10/24 11:19:59;;;;;;;4.10;3.80;;;19.90;74.30;;;;;;6202327;23;20424;-87
2021/10/24 11:22:27;;;;;;;4.50;4.10;;;20.20;74.20;;;;;;6079910;23;20414;-86
2021/10/24 11:27:36;;;;;;;3.60;3.40;;;20.90;70.20;;;;;;6143335;23;20925;-86
2021/10/24 11:30:05;;;;;;;4.30;3.80;;;21.60;71.60;;;;;;6197813;23;20431;-86
2021/10/24 11:32:35;;;;;;;4.60;4.10;;;22.50;69.20;;;;;;6199207;23;20760;-87
2021/10/24 11:35:03;;;;;;;5.93;3.77;;;22.30;66.50;;;;;;6198792;23;20419;-86
2021/10/24 11:37:34;;;;;;;3.53;3.30;;;22.40;64.90;;;;;;6198385;23;20502;-86
2021/10/24 11:40:01;;;;;;;5.10;3.90;;;23.20;65.20;;;;;;6220731;23;20446;-86
2021/10/24 11:42:30;;;;;;;6.90;4.53;;;23.10;61.80;;;;;;6222391;23;20416;-85
2021/10/24 11:44:56;;;;;;;4.73;4.43;;;22.80;62.00;;;;;;6226614;23;20422;-84
2021/10/24 11:47:24;;;;;;;5.47;5.07;;;23.20;61.10;;;;;;6223177;23;20453;-81
2021/10/24 11:49:55;;;;;;;5.00;4.60;;;23.30;61.30;;;;;;6222399;23;20438;-81
2021/10/24 11:52:23;;;;;;;4.97;4.53;;;23.70;60.30;;;;;;6224744;23;20471;-81
2021/10/24 11:55:05;;;;;;;4.30;3.87;;;24.40;59.70;;;;;;6227925;23;20461;-81
2021/10/24 11:57:46;;;;;;;5.70;5.20;;;23.90;58.20;;;;;;6228835;23;20757;-81
2021/10/24 12:00:21;;;;;;;5.23;4.80;;;24.30;58.10;;;;;;6226523;23;20433;-80
2021/10/24 12:03:01;;;;;;;6.20;4.30;;;23.90;57.40;;;;;;6229433;23;20397;-79
2021/10/24 12:05:32;;;;;;;5.47;5.07;;;23.90;58.70;;;;;;6227929;23;20487;-80
2021/10/24 12:07:59;;;;;;;4.47;4.13;;;23.90;58.00;;;;;;6223421;23;20952;-82
2021/10/24 12:10:35;;;;;;;5.07;4.67;;;24.10;57.80;;;;;;6222229;23;20433;-81
2021/10/24 12:13:03;;;;;;;4.60;4.30;;;24.00;57.50;;;;;;6222715;23;20412;-81
2021/10/24 12:15:36;;;;;;;4.10;3.87;;;24.60;57.70;;;;;;6222547;23;20409;-80
2021/10/24 12:18:11;;;;;;;5.10;4.70;;;24.60;56.50;;;;;;6222796;23;20390;-82
2021/10/24 12:20:40;;;;;;;7.47;6.90;;;24.50;56.20;;;;;;6222735;23;20428;-82
2021/10/24 12:23:16;;;;;;;5.50;5.10;;;24.90;56.20;;;;;;6223226;23;20504;-82
2021/10/24 12:25:46;;;;;;;5.40;5.00;;;24.80;55.50;;;;;;6222108;23;20420;-82
2021/10/24 12:28:17;;;;;;;4.13;3.80;;;24.70;55.70;;;;;;6223875;23;20444;-82
2021/10/24 12:30:49;;;;;;;5.30;4.90;;;24.30;55.30;;;;;;6223193;23;20527;-82
2021/10/24 12:33:26;;;;;;;4.77;4.37;;;24.20;55.30;;;;;;6223265;23;20396;-82
2021/10/24 12:35:58;;;;;;;5.77;5.27;;;23.60;55.70;;;;;;6223400;23;20399;-82
2021/10/24 12:38:24;;;;;;;4.40;4.10;;;23.40;56.10;;;;;;6222079;23;20742;-82
2021/10/24 12:40:54;;;;;;;4.10;3.70;;;23.50;56.30;;;;;;6222742;23;20410;-82
2021/10/24 12:43:21;;;;;;;5.03;4.63;;;23.10;56.30;;;;;;6223193;23;20404;-80
2021/10/24 12:45:52;;;;;;;5.30;4.80;;;23.10;56.70;;;;;;6222190;23;20543;-82
2021/10/24 12:48:21;;;;;;;4.43;4.03;;;23.30;56.60;;;;;;6222589;23;20431;-82
2021/10/24 12:50:49;;;;;;;5.73;5.00;;;23.60;56.30;;;;;;6222680;23;20413;-82
2021/10/24 12:53:18;;;;;;;4.53;4.13;;;23.20;55.90;;;;;;6223296;23;20744;-82
2021/10/24 12:56:04;;;;;;;4.40;4.10;;;22.90;55.90;;;;;;6222903;23;20405;-82
2021/10/24 12:58:31;;;;;;;6.50;4.93;;;22.90;57.30;;;;;;6225471;23;20390;-80
2021/10/24 13:00:58;;;;;;;4.87;4.40;;;23.10;57.00;;;;;;6224680;23;20417;-82
2021/10/24 13:03:25;;;;;;;4.77;4.37;;;23.40;55.70;;;;;;6222452;23;20411;-80
2021/10/24 13:05:52;;;;;;;5.30;4.23;;;23.70;56.30;;;;;;6222502;23;20415;-82
2021/10/24 13:08:20;;;;;;;4.27;3.97;;;24.00;54.70;;;;;;6222499;23;20443;-82
2021/10/24 13:10:47;;;;;;;4.40;4.10;;;23.80;54.30;;;;;;6222538;23;20432;-82
2021/10/24 13:13:13;;;;;;;3.70;3.17;;;23.80;54.70;;;;;;6224396;23;20400;-81
2021/10/24 13:15:44;;;;;;;5.33;4.80;;;23.40;55.20;;;;;;6225055;23;20419;-81
2021/10/24 13:18:12;;;;;;;4.63;4.23;;;23.40;55.60;;;;;;6225479;23;20427;-81
2021/10/24 13:20:40;;;;;;;4.30;4.00;;;23.40;55.20;;;;;;6224122;23;20995;-80
2021/10/24 13:23:07;;;;;;;4.07;3.77;;;22.90;55.40;;;;;;6227845;23;20415;-81
2021/10/24 13:25:35;;;;;;;9.10;5.03;;;22.60;56.30;;;;;;6237379;23;20465;-77
2021/10/24 13:28:02;;;;;;;3.97;3.50;;;22.50;56.70;;;;;;6238209;23;20438;-81
2021/10/24 13:30:31;;;;;;;4.43;4.03;;;22.00;56.90;;;;;;6225089;23;20429;-81
2021/10/24 13:32:58;;;;;;;3.40;3.20;;;21.60;57.20;;;;;;6223157;23;20409;-81
2021/10/24 13:35:25;;;;;;;4.23;4.03;;;21.30;58.00;;;;;;6223015;23;20496;-82
2021/10/24 13:37:52;;;;;;;4.60;4.10;;;20.90;58.10;;;;;;6222379;23;20413;-81
2021/10/24 13:40:19;;;;;;;4.60;4.20;;;20.60;59.20;;;;;;6223535;23;20508;-82
2021/10/24 13:42:48;;;;;;;4.90;3.87;;;20.30;59.70;;;;;;6222817;23;20469;-82
2021/10/24 13:45:16;;;;;;;4.87;4.47;;;20.20;60.20;;;;;;6223272;23;20424;-82
2021/10/24 13:47:43;;;;;;;5.30;3.77;;;19.80;60.50;;;;;;6225442;23;20443;-81
2021/10/24 13:50:11;;;;;;;4.23;3.90;;;19.70;61.80;;;;;;6227136;23;20510;-80
2021/10/24 13:52:38;;;;;;;4.20;4.00;;;19.60;62.20;;;;;;6229521;23;20412;-82
2021/10/24 13:55:06;;;;;;;4.50;4.10;;;19.50;62.10;;;;;;6224460;23;20415;-79
2021/10/24 13:57:33;;;;;;;3.60;3.30;;;19.30;62.20;;;;;;6223328;23;20412;-81
2021/10/24 14:00:01;;;;;;;4.07;3.87;;;19.30;62.50;;;;;;6223438;23;20435;-81
2021/10/24 14:02:28;;;;;;;4.07;3.77;;;19.10;63.20;;;;;;6224175;23;20443;-81
2021/10/24 14:04:56;;;;;;;3.87;3.57;;;18.90;63.50;;;;;;6225468;23;20408;-81