Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:58;;;;;;;10.23;4.25;;;4.70;99.90;;;;;;5013559;28;20050;-69
2020/12/07 00:04:24;;;;;;;11.43;4.53;;;4.70;99.90;;;;;;5012990;28;20077;-69
2020/12/07 00:06:52;;;;;;;11.98;4.35;;;4.70;99.90;;;;;;4978693;28;20449;-70
2020/12/07 00:09:19;;;;;;;8.50;4.30;;;4.70;99.90;;;;;;4990438;28;20474;-69
2020/12/07 00:11:49;;;;;;;9.80;4.80;;;4.70;99.90;;;;;;4997635;28;20156;-69
2020/12/07 00:14:16;;;;;;;10.35;4.40;;;4.70;99.90;;;;;;4997163;28;20050;-69
2020/12/07 00:16:44;;;;;;;11.13;4.45;;;4.70;99.90;;;;;;4995039;28;20055;-69
2020/12/07 00:19:11;;;;;;;11.75;4.95;;;4.70;99.90;;;;;;4997791;28;20069;-69
2020/12/07 00:21:40;;;;;;;12.70;4.50;;;4.70;99.90;;;;;;5006934;28;20064;-69
2020/12/07 00:24:06;;;;;;;9.13;4.97;;;4.70;99.90;;;;;;5004932;28;20046;-69
2020/12/07 00:26:32;;;;;;;13.90;6.00;;;4.70;99.90;;;;;;5005053;28;20043;-69
2020/12/07 00:28:59;;;;;;;10.13;4.60;;;4.70;99.90;;;;;;4991094;28;20053;-69
2020/12/07 00:31:28;;;;;;;10.73;5.03;;;4.70;99.90;;;;;;5011054;28;20050;-69
2020/12/07 00:33:58;;;;;;;11.85;4.65;;;4.70;99.90;;;;;;4995611;28;20492;-69
2020/12/07 00:36:28;;;;;;;9.63;4.95;;;4.70;99.90;;;;;;4995514;28;20137;-69
2020/12/07 00:38:55;;;;;;;12.23;4.80;;;4.70;99.90;;;;;;4998227;28;20050;-69
2020/12/07 00:41:23;;;;;;;10.82;4.68;;;4.70;99.90;;;;;;5004868;28;20129;-69
2020/12/07 00:43:50;;;;;;;11.38;4.78;;;4.70;99.90;;;;;;5010904;28;20106;-69
2020/12/07 00:46:17;;;;;;;11.18;5.60;;;4.70;99.90;;;;;;5009540;28;20046;-69
2020/12/07 00:48:44;;;;;;;11.63;5.18;;;4.70;99.90;;;;;;5000700;28;20122;-69
2020/12/07 00:51:11;;;;;;;11.35;5.05;;;4.70;99.90;;;;;;4993158;28;20061;-70
2020/12/07 00:53:37;;;;;;;9.07;4.95;;;4.70;99.90;;;;;;4993548;28;20426;-69
2020/12/07 00:56:03;;;;;;;12.50;5.00;;;4.70;99.90;;;;;;5000795;28;20104;-69
2020/12/07 00:58:30;;;;;;;9.50;4.35;;;4.80;99.90;;;;;;5001538;28;20046;-69
2020/12/07 01:00:57;;;;;;;11.35;5.15;;;4.80;99.90;;;;;;4993035;28;20085;-70
2020/12/07 01:03:24;;;;;;;10.70;5.13;;;4.80;99.90;;;;;;4992709;28;20121;-70
2020/12/07 01:05:52;;;;;;;12.05;4.93;;;4.80;99.90;;;;;;4993049;28;20214;-70
2020/12/07 01:08:19;;;;;;;6.75;3.63;;;4.80;99.90;;;;;;4993031;28;20050;-70
2020/12/07 01:10:46;;;;;;;11.80;4.63;;;4.80;99.90;;;;;;4984762;28;20047;-70
2020/12/07 01:13:12;;;;;;;11.48;4.70;;;4.80;99.90;;;;;;4987400;28;20073;-70
2020/12/07 01:15:39;;;;;;;12.15;5.18;;;4.80;99.90;;;;;;4992482;28;20105;-70
2020/12/07 01:18:05;;;;;;;9.27;5.05;;;4.80;99.90;;;;;;4993011;28;20122;-70
2020/12/07 01:20:32;;;;;;;11.27;4.80;;;4.80;99.90;;;;;;4992786;28;20184;-70
2020/12/07 01:22:59;;;;;;;9.60;4.60;;;4.90;99.90;;;;;;4992864;28;20050;-70
2020/12/07 01:25:26;;;;;;;10.02;4.65;;;4.90;99.90;;;;;;4992912;28;20043;-70
2020/12/07 01:27:52;;;;;;;10.10;5.30;;;4.90;99.90;;;;;;4992689;28;20414;-70
2020/12/07 01:30:19;;;;;;;10.77;4.70;;;4.90;99.90;;;;;;4992105;28;20383;-70
2020/12/07 01:32:45;;;;;;;10.77;4.57;;;4.90;99.90;;;;;;4991794;28;20081;-70
2020/12/07 01:35:11;;;;;;;7.47;4.00;;;4.90;99.90;;;;;;4992853;28;20125;-70
2020/12/07 01:37:38;;;;;;;9.30;4.45;;;4.90;99.90;;;;;;4992958;28;20393;-70
2020/12/07 01:40:04;;;;;;;8.73;4.35;;;4.90;99.90;;;;;;4992528;28;20146;-71
2020/12/07 01:42:30;;;;;;;8.57;4.43;;;5.00;99.90;;;;;;4992743;28;20072;-70
2020/12/07 01:44:57;;;;;;;10.52;5.00;;;5.00;99.90;;;;;;4986908;28;20047;-70
2020/12/07 01:47:28;;;;;;;11.55;4.60;;;5.00;99.90;;;;;;4988909;28;20053;-70
2020/12/07 01:49:56;;;;;;;9.68;4.40;;;5.00;99.90;;;;;;4992258;28;20043;-70
2020/12/07 01:52:24;;;;;;;11.40;5.00;;;5.00;99.90;;;;;;4992379;28;20417;-70
2020/12/07 01:54:51;;;;;;;10.95;4.32;;;5.00;99.90;;;;;;4993617;28;20181;-70
2020/12/07 01:57:17;;;;;;;10.38;4.25;;;5.00;99.90;;;;;;4996834;28;20050;-70
2020/12/07 01:59:43;;;;;;;9.15;4.55;;;5.10;99.90;;;;;;4979007;28;20057;-70
2020/12/07 02:02:10;;;;;;;9.85;4.55;;;5.10;99.90;;;;;;5004287;28;20118;-70
2020/12/07 02:04:37;;;;;;;9.60;3.90;;;5.10;99.90;;;;;;4983133;28;20043;-70
2020/12/07 02:07:03;;;;;;;9.98;3.72;;;5.10;99.90;;;;;;4995545;28;20043;-70
2020/12/07 02:09:30;;;;;;;9.90;4.10;;;5.00;99.90;;;;;;4992348;28;20051;-70
2020/12/07 02:11:58;;;;;;;10.23;4.50;;;5.00;99.90;;;;;;5008054;28;20042;-70
2020/12/07 02:14:24;;;;;;;13.10;4.38;;;5.00;99.90;;;;;;4997736;28;20054;-70
2020/12/07 02:16:50;;;;;;;8.95;3.60;;;5.00;99.90;;;;;;4993988;28;20054;-70
2020/12/07 02:19:17;;;;;;;7.18;3.38;;;5.00;99.90;;;;;;4993245;28;20050;-70
2020/12/07 02:21:43;;;;;;;9.05;4.03;;;5.00;99.90;;;;;;4994599;28;20061;-70
2020/12/07 02:24:10;;;;;;;8.05;3.83;;;5.00;99.90;;;;;;4998947;28;20129;-70
2020/12/07 02:26:36;;;;;;;7.93;3.30;;;5.00;99.90;;;;;;4996189;28;20050;-70
2020/12/07 02:29:02;;;;;;;10.57;4.22;;;5.00;99.90;;;;;;4986379;28;20050;-70
2020/12/07 02:31:28;;;;;;;9.20;4.03;;;5.00;99.90;;;;;;4985816;28;20046;-70
2020/12/07 02:33:55;;;;;;;8.93;3.78;;;5.00;99.90;;;;;;4997524;28;20082;-70
2020/12/07 02:36:22;;;;;;;7.97;3.70;;;5.00;99.90;;;;;;5012621;28;20402;-70
2020/12/07 02:39:02;;;;;;;9.73;4.50;;;5.00;99.90;;;;;;5003336;28;20061;-70
2020/12/07 02:41:28;;;;;;;8.10;4.28;;;5.00;99.90;;;;;;5000631;28;20477;-70
2020/12/07 02:43:55;;;;;;;7.55;3.58;;;5.00;99.90;;;;;;5004174;28;20441;-70
2020/12/07 02:46:21;;;;;;;8.07;3.65;;;5.00;99.90;;;;;;5004987;28;20046;-70
2020/12/07 02:48:47;;;;;;;8.20;3.67;;;5.00;99.90;;;;;;4995532;28;20042;-70
2020/12/07 02:51:14;;;;;;;10.85;4.85;;;5.00;99.90;;;;;;4993610;28;20134;-70
2020/12/07 02:53:40;;;;;;;6.38;3.60;;;5.00;99.90;;;;;;5011477;28;20068;-70
2020/12/07 02:56:06;;;;;;;9.25;3.80;;;5.00;99.90;;;;;;5008881;28;20050;-70
2020/12/07 02:58:33;;;;;;;7.28;3.70;;;5.00;99.90;;;;;;5014281;28;20054;-70
2020/12/07 03:00:59;;;;;;;8.52;3.55;;;5.00;99.90;;;;;;5005991;28;20141;-70
2020/12/07 03:03:25;;;;;;;8.23;3.78;;;5.00;99.90;;;;;;4995475;28;20046;-70
2020/12/07 03:05:51;;;;;;;7.60;3.28;;;5.00;99.90;;;;;;4996105;28;20433;-70
2020/12/07 03:08:18;;;;;;;6.97;3.35;;;5.00;99.90;;;;;;4995599;28;20061;-70
2020/12/07 03:10:44;;;;;;;9.45;3.70;;;5.00;99.90;;;;;;4996978;28;20054;-70
2020/12/07 03:13:10;;;;;;;7.50;3.53;;;5.00;99.90;;;;;;5008063;28;20039;-70
2020/12/07 03:15:37;;;;;;;9.07;3.28;;;5.00;99.90;;;;;;5000933;28;20490;-70
2020/12/07 03:18:03;;;;;;;8.55;3.38;;;5.00;99.90;;;;;;4998972;28;20129;-70
2020/12/07 03:20:29;;;;;;;5.75;3.00;;;5.00;99.90;;;;;;5013207;28;20414;-70
2020/12/07 03:22:56;;;;;;;8.23;3.00;;;5.00;99.90;;;;;;4991981;28;20043;-70
2020/12/07 03:25:22;;;;;;;6.85;2.90;;;5.00;99.90;;;;;;5003887;28;20408;-70
2020/12/07 03:27:48;;;;;;;7.53;3.33;;;5.00;99.90;;;;;;5004877;28;20050;-70
2020/12/07 03:30:15;;;;;;;7.95;3.83;;;5.10;99.90;;;;;;5001363;28;20050;-70
2020/12/07 03:32:41;;;;;;;7.22;4.43;;;5.10;99.90;;;;;;5001598;28;20137;-70
2020/12/07 03:35:07;;;;;;;5.85;3.35;;;5.10;99.90;;;;;;4997211;28;20054;-70
2020/12/07 03:37:34;;;;;;;8.18;3.55;;;5.10;99.90;;;;;;4989878;28;20050;-70
2020/12/07 03:40:00;;;;;;;8.00;3.10;;;5.10;99.90;;;;;;4981376;28;20046;-70
2020/12/07 03:42:26;;;;;;;8.20;3.30;;;5.10;99.90;;;;;;4989727;28;20405;-70
2020/12/07 03:44:52;;;;;;;6.50;3.00;;;5.10;99.90;;;;;;4981696;28;20542;-70
2020/12/07 03:47:19;;;;;;;5.53;3.03;;;5.10;99.90;;;;;;4995623;28;20064;-70
2020/12/07 03:49:48;;;;;;;6.57;2.65;;;5.10;99.90;;;;;;5006240;28;20050;-70
2020/12/07 03:52:15;;;;;;;6.90;3.53;;;5.10;99.90;;;;;;4991694;28;20047;-70
2020/12/07 03:54:41;;;;;;;6.20;3.13;;;5.10;99.90;;;;;;4993681;28;20047;-70
2020/12/07 03:57:07;;;;;;;6.72;3.50;;;5.20;99.90;;;;;;4982671;28;20050;-70
2020/12/07 03:59:34;;;;;;;6.55;3.30;;;5.20;99.90;;;;;;5004549;28;20053;-70
2020/12/07 04:02:02;;;;;;;6.55;3.00;;;5.20;99.90;;;;;;5009064;28;20413;-70
2020/12/07 04:04:36;;;;;;;8.98;3.67;;;5.20;99.90;;;;;;5012057;28;20042;-70
2020/12/07 04:07:06;;;;;;;8.88;3.40;;;5.20;99.90;;;;;;5014769;28;20053;-70
2020/12/07 04:09:32;;;;;;;8.00;3.40;;;5.20;99.90;;;;;;5001685;28;20046;-70
2020/12/07 04:11:59;;;;;;;6.43;3.10;;;5.20;99.90;;;;;;5004446;28;20050;-70
2020/12/07 04:14:25;;;;;;;6.78;3.17;;;5.20;99.90;;;;;;5010985;28;20476;-70
2020/12/07 04:16:52;;;;;;;9.43;3.53;;;5.20;99.90;;;;;;4993141;28;20140;-70
2020/12/07 04:19:18;;;;;;;7.28;2.88;;;5.20;99.90;;;;;;4993759;28;20132;-70
2020/12/07 04:21:44;;;;;;;7.82;3.00;;;5.20;99.90;;;;;;5013437;28;20061;-70
2020/12/07 04:24:11;;;;;;;10.05;4.05;;;5.20;99.90;;;;;;5001931;28;20385;-70
2020/12/07 04:26:37;;;;;;;6.30;3.10;;;5.20;99.90;;;;;;5009863;28;20046;-70
2020/12/07 04:29:04;;;;;;;8.60;3.17;;;5.20;99.90;;;;;;4999150;28;20057;-70
2020/12/07 04:31:30;;;;;;;6.30;3.40;;;5.20;99.90;;;;;;4993927;28;20042;-70
2020/12/07 04:33:56;;;;;;;5.82;2.78;;;5.20;99.90;;;;;;5001349;28;20100;-70
2020/12/07 04:36:22;;;;;;;8.23;3.92;;;5.20;99.90;;;;;;4989817;28;20054;-70
2020/12/07 04:38:48;;;;;;;6.25;3.45;;;5.20;99.90;;;;;;4990552;28;20058;-71
2020/12/07 04:41:15;;;;;;;6.78;3.55;;;5.20;99.90;;;;;;5000166;28;20510;-70
2020/12/07 04:43:42;;;;;;;5.72;3.05;;;5.20;99.90;;;;;;5004317;28;20060;-70
2020/12/07 04:46:09;;;;;;;7.32;3.60;;;5.20;99.90;;;;;;5000957;28;20039;-70
2020/12/07 04:48:35;;;;;;;7.93;3.53;;;5.20;99.90;;;;;;4993309;28;20147;-70
2020/12/07 04:51:04;;;;;;;9.25;3.70;;;5.20;99.90;;;;;;5005189;28;20133;-70
2020/12/07 04:53:33;;;;;;;9.32;4.40;;;5.20;99.90;;;;;;4998822;28;20405;-70
2020/12/07 04:56:07;;;;;;;;;;;5.20;99.90;;;;;;5002196;28;20140;-70
2020/12/07 04:58:35;;;;;;;5.68;3.03;;;5.20;99.90;;;;;;4999192;28;20312;-71
2020/12/07 05:01:02;;;;;;;6.43;3.50;;;5.20;99.90;;;;;;4996744;28;20056;-70
2020/12/07 05:03:28;;;;;;;6.78;3.13;;;5.20;99.90;;;;;;4993404;28;20412;-70
2020/12/07 05:05:56;;;;;;;8.98;3.75;;;5.20;99.90;;;;;;4992556;28;20072;-70
2020/12/07 05:08:23;;;;;;;6.90;3.33;;;5.20;99.90;;;;;;4992822;28;20488;-70
2020/12/07 05:10:50;;;;;;;6.53;3.60;;;5.20;99.90;;;;;;4991683;28;20077;-70
2020/12/07 05:13:32;;;;;;;7.50;3.67;;;5.20;99.90;;;;;;4992826;28;20056;-70
2020/12/07 05:15:59;;;;;;;6.75;3.20;;;5.20;99.90;;;;;;4981473;28;20429;-70
2020/12/07 05:18:25;;;;;;;7.20;3.25;;;5.20;99.90;;;;;;4992479;28;20053;-70
2020/12/07 05:20:52;;;;;;;7.10;3.45;;;5.20;99.90;;;;;;4993117;28;20069;-70
2020/12/07 05:23:18;;;;;;;6.03;3.08;;;5.20;99.90;;;;;;4992752;28;20046;-71
2020/12/07 05:25:47;;;;;;;7.93;3.75;;;5.20;99.90;;;;;;4991896;28;20058;-70
2020/12/07 05:28:21;;;;;;;7.25;3.63;;;5.30;99.90;;;;;;4992851;28;20125;-70
2020/12/07 05:30:50;;;;;;;6.90;2.85;;;5.30;99.90;;;;;;4992052;28;20046;-70
2020/12/07 05:33:20;;;;;;;6.32;2.92;;;5.30;99.90;;;;;;4992708;28;20043;-70
2020/12/07 05:35:52;;;;;;;;;;;5.30;99.90;;;;;;4993625;28;20046;-70
2020/12/07 05:38:19;;;;;;;6.18;3.13;;;5.30;99.90;;;;;;4993097;28;19922;-71
2020/12/07 05:40:46;;;;;;;5.50;3.05;;;5.30;99.90;;;;;;4991894;28;20058;-70
2020/12/07 05:43:12;;;;;;;5.30;2.90;;;5.30;99.90;;;;;;4992495;28;20069;-70
2020/12/07 05:45:42;;;;;;;5.68;2.90;;;5.40;99.90;;;;;;4991455;28;20493;-70
2020/12/07 05:48:10;;;;;;;7.68;3.30;;;5.40;99.90;;;;;;4992283;28;20042;-70
2020/12/07 05:50:43;;;;;;;7.45;3.00;;;5.40;99.90;;;;;;4992437;28;20050;-70
2020/12/07 05:53:09;;;;;;;7.65;3.90;;;5.40;99.90;;;;;;4992610;28;20046;-70
2020/12/07 05:55:36;;;;;;;7.88;3.50;;;5.40;99.90;;;;;;4992969;28;20410;-70
2020/12/07 05:58:06;;;;;;;8.02;3.78;;;5.40;99.90;;;;;;4995624;28;20062;-70
2020/12/07 06:00:34;;;;;;;7.90;4.03;;;5.40;99.90;;;;;;4991977;28;20061;-70
2020/12/07 06:03:06;;;;;;;8.40;3.95;;;5.40;99.90;;;;;;4992651;28;20472;-70
2020/12/07 06:05:33;;;;;;;8.40;3.85;;;5.40;99.90;;;;;;4974404;28;20065;-70
2020/12/07 06:08:12;;;;;;;10.43;3.88;;;5.40;99.90;;;;;;4989103;28;20050;-70
2020/12/07 06:10:54;;;;;;;8.50;3.63;;;5.40;99.90;;;;;;4984642;28;20064;-70
2020/12/07 06:13:24;;;;;;;6.18;3.08;;;5.40;99.90;;;;;;4992371;28;20404;-70
2020/12/07 06:15:52;;;;;;;8.45;3.47;;;5.40;99.90;;;;;;4992233;28;20087;-70
2020/12/07 06:18:24;;;;;;;6.95;2.78;;;5.50;99.90;;;;;;4987336;28;20442;-70
2020/12/07 06:21:02;;;;;;;6.30;3.15;;;5.50;99.90;;;;;;4991610;28;20158;-70
2020/12/07 06:23:34;;;;;;;5.97;3.08;;;5.50;99.90;;;;;;4991863;28;20428;-70
2020/12/07 06:26:03;;;;;;;6.72;3.10;;;5.50;99.90;;;;;;4988247;28;20090;-70
2020/12/07 06:28:34;;;;;;;7.70;3.33;;;5.50;99.90;;;;;;4981843;28;20057;-71
2020/12/07 06:31:15;;;;;;;6.32;2.88;;;5.50;99.90;;;;;;4986595;28;20490;-70
2020/12/07 06:33:48;;;;;;;5.15;2.50;;;5.50;99.90;;;;;;4985597;28;20089;-69
2020/12/07 06:36:24;;;;;;;6.35;2.70;;;5.50;99.90;;;;;;4977668;28;20470;-69
2020/12/07 06:38:51;;;;;;;7.50;3.05;;;5.50;99.90;;;;;;4992562;28;20136;-69
2020/12/07 06:41:29;;;;;;;4.95;2.67;;;5.50;99.90;;;;;;4993958;28;20410;-69
2020/12/07 06:43:59;;;;;;;5.63;2.40;;;5.50;99.90;;;;;;4992814;28;20053;-69
2020/12/07 06:47:04;;;;;;;4.90;2.25;;;5.50;99.90;;;;;;4989264;28;20043;-69
2020/12/07 06:52:10;;;;;;;5.47;2.75;;;5.50;99.90;;;;;;4995742;28;20387;-70
2020/12/07 06:57:31;;;;;;;6.35;2.88;;;5.40;99.90;;;;;;4995142;28;20046;-70
2020/12/07 07:00:08;;;;;;;9.25;3.30;;;5.40;99.90;;;;;;4994327;28;20104;-69
2020/12/07 07:02:40;;;;;;;6.40;3.22;;;5.40;99.90;;;;;;4997121;28;20058;-70
2020/12/07 07:05:08;;;;;;;5.32;2.83;;;5.40;99.90;;;;;;4997006;28;20412;-70
2020/12/07 07:07:36;;;;;;;6.67;3.83;;;5.40;99.90;;;;;;5001885;28;20141;-70
2020/12/07 07:10:04;;;;;;;6.55;3.25;;;5.40;99.90;;;;;;4992647;28;20051;-70
2020/12/07 07:12:31;;;;;;;8.13;3.65;;;5.40;99.90;;;;;;4986271;28;20054;-70
2020/12/07 07:14:57;;;;;;;7.97;3.67;;;5.40;99.90;;;;;;4997768;28;20051;-70
2020/12/07 07:17:29;;;;;;;6.93;3.60;;;5.40;99.90;;;;;;4992536;28;20047;-70
2020/12/07 07:19:56;;;;;;;6.65;3.47;;;5.40;99.90;;;;;;4989920;28;20058;-70
2020/12/07 07:22:23;;;;;;;6.07;2.95;;;5.40;99.90;;;;;;4981598;28;20106;-70
2020/12/07 07:30:14;;;;;;;9.93;3.50;;;5.40;99.90;;;;;;4984471;28;20401;-70
2020/12/07 07:32:42;;;;;;;9.48;3.83;;;5.40;99.90;;;;;;4995111;28;20138;-70
2020/12/07 07:35:10;;;;;;;10.48;4.85;;;5.40;99.90;;;;;;5006329;28;20046;-69
2020/12/07 07:37:37;;;;;;;7.30;3.67;;;5.40;99.90;;;;;;4992840;28;20056;-70
2020/12/07 07:40:05;;;;;;;8.00;4.13;;;5.40;99.90;;;;;;4984480;28;20497;-70
2020/12/07 07:42:38;;;;;;;9.20;3.95;;;5.40;99.90;;;;;;4993516;28;20050;-70
2020/12/07 07:45:05;;;;;;;11.35;4.75;;;5.40;99.90;;;;;;5004176;28;20039;-70
2020/12/07 07:47:40;;;;;;;7.13;3.75;;;5.40;99.90;;;;;;4994560;28;20129;-70
2020/12/07 08:05:55;;;;;;;8.55;4.57;;;5.40;99.90;;;;;;4994762;28;20078;-69
2020/12/07 08:17:51;;;;;;;10.43;5.32;;;5.40;99.90;;;;;;4992882;28;20053;-69
2020/12/07 08:20:18;;;;;;;12.00;5.00;;;5.40;99.90;;;;;;4993986;28;20052;-69
2020/12/07 08:23:05;;;;;;;9.07;5.07;;;5.40;99.90;;;;;;4994751;28;20104;-70
2020/12/07 08:25:46;;;;;;;9.85;4.32;;;5.40;99.90;;;;;;4993360;28;20133;-70
2020/12/07 08:28:27;;;;;;;8.65;4.40;;;5.40;99.90;;;;;;4990266;28;20046;-70
2020/12/07 08:30:58;;;;;;;9.68;4.75;;;5.40;99.90;;;;;;4992486;28;20129;-70
2020/12/07 08:33:24;;;;;;;12.32;5.15;;;5.40;99.90;;;;;;4993999;28;20052;-70
2020/12/07 08:35:50;;;;;;;8.68;4.78;;;5.40;99.90;;;;;;4993046;28;20189;-70
2020/12/07 08:38:31;;;;;;;9.40;4.15;;;5.40;99.90;;;;;;4993422;28;20047;-70
2020/12/07 08:41:25;;;;;;;8.00;3.97;;;5.40;99.90;;;;;;4993862;28;20046;-69
2020/12/07 08:43:56;;;;;;;9.07;5.32;;;5.40;99.90;;;;;;4986247;28;20101;-70
2020/12/07 08:46:25;;;;;;;8.65;4.32;;;5.40;99.90;;;;;;4993912;28;20072;-70
2020/12/07 08:48:52;;;;;;;9.45;4.97;;;5.40;99.90;;;;;;4992455;28;20117;-70
2020/12/07 08:51:23;;;;;;;8.90;5.22;;;5.40;99.90;;;;;;4993064;28;20129;-69
2020/12/07 08:53:50;;;;;;;11.00;4.80;;;5.40;99.90;;;;;;4993384;28;20050;-69
2020/12/07 08:56:17;;;;;;;9.90;4.90;;;5.40;99.90;;;;;;4993271;28;20057;-69
2020/12/07 08:58:43;;;;;;;10.80;5.03;;;5.40;99.90;;;;;;4993617;28;20482;-69
2020/12/07 09:01:11;;;;;;;9.75;4.20;;;5.40;99.90;;;;;;4998480;28;20088;-69
2020/12/07 09:03:39;;;;;;;8.82;4.05;;;5.40;99.90;;;;;;5007948;28;20454;-70
2020/12/07 09:06:06;;;;;;;9.18;4.28;;;5.40;99.90;;;;;;4999487;28;20081;-69
2020/12/07 09:08:33;;;;;;;10.93;6.53;;;5.40;99.90;;;;;;4998500;28;20425;-69
2020/12/07 09:11:03;;;;;;;11.02;6.82;;;5.40;99.90;;;;;;5002136;28;20100;-69
2020/12/07 09:13:29;;;;;;;13.05;7.18;;;5.40;99.90;;;;;;5004383;28;20401;-69
2020/12/07 09:15:55;;;;;;;10.07;6.30;;;5.40;99.90;;;;;;4992924;28;20129;-68
2020/12/07 09:18:21;;;;;;;11.50;6.03;;;5.40;99.90;;;;;;5003070;28;20050;-70
2020/12/07 09:20:48;;;;;;;10.80;6.30;;;5.40;99.90;;;;;;5005092;28;20128;-69
2020/12/07 09:23:16;;;;;;;11.38;6.75;;;5.40;99.90;;;;;;5002527;28;20052;-69
2020/12/07 09:25:42;;;;;;;10.35;6.68;;;5.40;99.90;;;;;;5005775;28;20133;-69
2020/12/07 09:28:09;;;;;;;11.40;7.07;;;5.40;99.90;;;;;;5012096;28;20072;-69
2020/12/07 09:30:37;;;;;;;13.63;6.80;;;5.40;99.90;;;;;;5005034;28;20053;-69
2020/12/07 09:33:03;;;;;;;10.82;6.63;;;5.30;99.90;;;;;;4998145;28;20046;-69
2020/12/07 09:35:30;;;;;;;12.15;7.15;;;5.30;99.90;;;;;;5001952;28;20129;-69
2020/12/07 09:37:57;;;;;;;12.70;7.30;;;5.30;99.90;;;;;;4995113;28;20129;-69
2020/12/07 09:40:24;;;;;;;12.65;7.80;;;5.30;99.90;;;;;;4992201;28;20485;-69
2020/12/07 09:42:50;;;;;;;11.13;7.30;;;5.30;99.90;;;;;;4998896;28;20505;-69
2020/12/07 09:45:16;;;;;;;13.15;7.93;;;5.30;99.90;;;;;;5011934;28;20121;-69
2020/12/07 09:47:43;;;;;;;14.52;8.82;;;5.30;99.90;;;;;;4997503;28;20133;-69
2020/12/07 09:50:09;;;;;;;12.25;7.53;;;5.30;99.90;;;;;;4998560;28;20120;-69
2020/12/07 09:52:36;;;;;;;13.35;8.65;;;5.30;99.90;;;;;;4999212;28;20047;-69
2020/12/07 09:55:04;;;;;;;14.88;9.07;;;5.20;99.90;;;;;;5000353;28;20058;-70
2020/12/07 09:57:31;;;;;;;11.38;7.65;;;5.20;99.90;;;;;;4993373;28;20053;-70
2020/12/07 09:59:58;;;;;;;15.55;9.48;;;5.20;99.90;;;;;;4990454;28;20154;-70
2020/12/07 10:02:24;;;;;;;15.38;9.13;;;5.20;99.90;;;;;;4980896;28;20144;-69
2020/12/07 10:04:50;;;;;;;16.67;10.30;;;5.20;99.90;;;;;;4991683;28;20053;-69
2020/12/07 10:07:17;;;;;;;16.60;9.18;;;5.20;99.90;;;;;;4991740;28;20056;-69
2020/12/07 10:09:44;;;;;;;16.55;10.43;;;5.20;99.90;;;;;;4974538;28;20133;-69
2020/12/07 10:12:11;;;;;;;18.30;10.50;;;5.20;99.90;;;;;;4992265;28;20133;-69
2020/12/07 10:14:37;;;;;;;18.75;10.20;;;5.20;99.90;;;;;;4991208;28;20042;-69
2020/12/07 10:17:04;;;;;;;17.95;10.20;;;5.20;99.90;;;;;;4995603;28;20046;-69
2020/12/07 10:19:31;;;;;;;16.30;10.00;;;5.20;99.90;;;;;;4995691;28;20417;-69
2020/12/07 10:21:57;;;;;;;18.25;10.45;;;5.20;99.90;;;;;;4995854;28;20121;-69
2020/12/07 10:24:24;;;;;;;18.75;10.20;;;5.20;99.90;;;;;;4996165;28;20085;-69
2020/12/07 10:26:50;;;;;;;18.77;10.45;;;5.20;99.90;;;;;;4995878;28;20038;-69
2020/12/07 10:29:16;;;;;;;21.35;10.98;;;5.20;99.90;;;;;;4994374;28;20466;-69
2020/12/07 10:31:43;;;;;;;20.23;10.75;;;5.10;99.90;;;;;;4995521;28;20054;-69
2020/12/07 10:34:09;;;;;;;18.67;10.23;;;5.20;99.90;;;;;;4994867;28;20042;-69
2020/12/07 10:36:37;;;;;;;18.88;10.70;;;5.20;99.90;;;;;;4995260;28;20133;-70
2020/12/07 10:39:06;;;;;;;19.95;10.88;;;5.20;99.90;;;;;;4995402;28;20046;-69
2020/12/07 10:41:32;;;;;;;21.05;10.65;;;5.20;99.90;;;;;;4995605;28;20125;-69
2020/12/07 10:43:58;;;;;;;19.02;11.07;;;5.20;99.90;;;;;;4995348;28;20400;-69
2020/12/07 10:46:24;;;;;;;16.67;9.52;;;5.20;99.90;;;;;;4994027;28;20061;-69
2020/12/07 10:48:51;;;;;;;17.13;10.05;;;5.20;99.90;;;;;;4994992;28;20042;-69
2020/12/07 10:51:18;;;;;;;19.13;10.32;;;5.20;99.90;;;;;;4982054;28;20081;-69
2020/12/07 10:53:46;;;;;;;20.98;11.77;;;5.20;99.90;;;;;;4995934;28;20443;-69
2020/12/07 10:56:14;;;;;;;22.55;11.15;;;5.20;99.90;;;;;;4995610;28;20070;-69
2020/12/07 10:58:42;;;;;;;18.00;9.77;;;5.30;99.90;;;;;;4993806;28;20072;-69
2020/12/07 11:01:09;;;;;;;19.70;10.90;;;5.30;99.90;;;;;;4994952;28;20050;-70
2020/12/07 11:03:35;;;;;;;22.83;12.20;;;5.30;99.90;;;;;;4993857;28;20144;-69
2020/12/07 11:06:10;;;;;;;19.10;11.35;;;5.30;99.90;;;;;;4994526;28;20451;-69
2020/12/07 11:09:16;;;;;;;23.20;12.82;;;5.20;99.90;;;;;;4994851;28;20044;-69
2020/12/07 11:11:34;;;;;;;22.67;12.98;;;5.20;99.90;;;;;;4992557;28;20058;-69
2020/12/07 11:14:03;;;;;;;22.20;11.98;;;5.20;99.90;;;;;;4993398;28;20096;-69
2020/12/07 11:16:30;;;;;;;19.63;11.75;;;5.20;99.90;;;;;;4994005;28;20054;-69
2020/12/07 11:18:56;;;;;;;27.02;13.43;;;5.20;99.90;;;;;;4994465;28;20054;-69
2020/12/07 11:21:22;;;;;;;25.65;13.70;;;5.20;99.90;;;;;;4993793;28;20050;-69
2020/12/07 11:23:49;;;;;;;27.60;15.10;;;5.20;99.90;;;;;;4994273;28;20469;-69
2020/12/07 11:26:17;;;;;;;30.90;16.67;;;5.20;99.90;;;;;;4992263;28;20047;-69
2020/12/07 11:28:45;;;;;;;31.88;17.50;;;5.10;99.90;;;;;;4992928;28;20138;-69
2020/12/07 11:31:14;;;;;;;29.17;15.60;;;5.10;99.90;;;;;;4994349;28;20052;-69
2020/12/07 11:33:41;;;;;;;31.83;16.02;;;5.00;99.90;;;;;;4994838;28;20050;-69
2020/12/07 11:36:14;;;;;;;29.80;15.45;;;5.00;99.90;;;;;;4993542;28;20060;-69
2020/12/07 11:39:49;;;;;;;30.40;16.13;;;5.00;99.90;;;;;;4997540;28;20089;-69
2020/12/07 11:42:26;;;;;;;30.88;16.15;;;5.00;99.90;;;;;;4969794;28;20042;-69
2020/12/07 11:44:23;;;;;;;33.60;17.40;;;4.90;99.90;;;;;;4983603;28;20113;-69
2020/12/07 11:46:59;;;;;;;31.08;16.77;;;4.90;99.90;;;;;;4994101;28;20125;-69
2020/12/07 11:49:26;;;;;;;32.72;17.20;;;4.90;99.90;;;;;;4982694;28;20050;-69
2020/12/07 11:51:54;;;;;;;31.50;16.60;;;4.90;99.90;;;;;;4992704;28;20047;-69
2020/12/07 11:54:23;;;;;;;35.28;17.70;;;4.90;99.90;;;;;;4993294;28;20056;-69
2020/12/07 11:56:50;;;;;;;35.97;17.23;;;4.80;99.90;;;;;;4977317;28;20065;-69
2020/12/07 11:59:16;;;;;;;33.17;16.95;;;4.80;99.90;;;;;;4993872;28;20461;-69
2020/12/07 12:01:42;;;;;;;30.20;14.98;;;4.80;99.90;;;;;;4995834;28;20055;-69
2020/12/07 12:04:09;;;;;;;35.80;17.90;;;4.80;99.90;;;;;;4994106;28;20549;-69
2020/12/07 12:06:37;;;;;;;38.13;18.55;;;4.80;99.90;;;;;;4994445;28;20058;-69
2020/12/07 12:09:10;;;;;;;38.20;18.38;;;4.80;99.90;;;;;;5002976;28;20042;-69
2020/12/07 12:11:38;;;;;;;37.05;17.65;;;4.70;99.90;;;;;;4994315;28;20361;-69
2020/12/07 12:14:07;;;;;;;37.40;18.80;;;4.70;99.90;;;;;;4993747;28;20046;-69
2020/12/07 12:16:34;;;;;;;38.25;17.95;;;4.70;99.90;;;;;;4994195;28;20153;-69
2020/12/07 12:19:05;;;;;;;43.50;19.13;;;4.70;99.90;;;;;;4995765;28;20046;-69
2020/12/07 12:21:31;;;;;;;38.50;17.88;;;4.70;99.90;;;;;;4992961;28;20046;-69
2020/12/07 12:24:01;;;;;;;33.80;16.42;;;4.70;99.90;;;;;;4995489;28;20164;-69
2020/12/07 12:26:27;;;;;;;40.20;18.33;;;4.70;99.90;;;;;;5004195;28;20050;-69
2020/12/07 12:28:54;;;;;;;38.10;17.98;;;4.70;99.90;;;;;;4995110;28;20083;-69
2020/12/07 12:31:20;;;;;;;34.42;17.10;;;4.70;99.90;;;;;;4993748;28;20053;-69
2020/12/07 12:33:48;;;;;;;36.95;17.88;;;4.70;99.90;;;;;;4994600;28;20411;-69
2020/12/07 12:36:20;;;;;;;34.53;17.13;;;4.70;99.90;;;;;;4993983;28;20482;-69
2020/12/07 12:38:47;;;;;;;34.67;17.30;;;4.70;99.90;;;;;;4996047;28;20457;-69
2020/12/07 12:41:15;;;;;;;37.53;17.58;;;4.70;99.90;;;;;;4993020;28;20061;-69
2020/12/07 12:43:42;;;;;;;41.75;18.67;;;4.70;99.90;;;;;;4993891;28;20141;-69
2020/12/07 12:46:09;;;;;;;36.50;17.08;;;4.70;99.90;;;;;;4993081;28;20142;-69
2020/12/07 12:48:36;;;;;;;36.50;16.70;;;4.70;99.90;;;;;;4993460;28;20456;-69
2020/12/07 12:51:06;;;;;;;30.42;13.80;;;4.70;99.90;;;;;;4994841;28;20046;-69
2020/12/07 12:53:34;;;;;;;36.03;17.02;;;4.70;99.90;;;;;;4992873;28;20104;-69
2020/12/07 12:56:03;;;;;;;37.42;16.58;;;4.70;99.90;;;;;;5000878;28;20512;-69
2020/12/07 12:58:30;;;;;;;;;;;4.70;99.90;;;;;;4993760;28;20475;-69
2020/12/07 13:00:56;;;;;;;51.08;20.50;;;4.70;99.90;;;;;;4996184;28;20280;-69
2020/12/07 13:03:22;;;;;;;33.28;16.20;;;4.60;99.90;;;;;;4993473;28;20699;-69
2020/12/07 13:05:51;;;;;;;33.85;14.50;;;4.60;99.90;;;;;;4993863;28;20447;-69
2020/12/07 13:08:17;;;;;;;38.97;17.13;;;4.60;99.90;;;;;;4994891;28;20046;-69
2020/12/07 13:10:45;;;;;;;36.15;15.95;;;4.60;99.90;;;;;;5013307;28;20487;-69
2020/12/07 13:13:11;;;;;;;32.05;12.48;;;4.60;99.90;;;;;;4985939;28;20137;-69
2020/12/07 13:15:44;;;;;;;30.13;12.60;;;4.60;99.90;;;;;;5011867;28;20046;-69
2020/12/07 13:18:11;;;;;;;30.20;11.80;;;4.60;99.90;;;;;;4991530;28;20054;-69
2020/12/07 13:20:56;;;;;;;30.65;10.98;;;4.60;99.90;;;;;;4991437;28;20090;-69
2020/12/07 13:25:58;;;;;;;31.80;13.20;;;4.60;99.90;;;;;;4996188;28;20038;-69
2020/12/07 13:28:25;;;;;;;28.77;11.07;;;4.60;99.90;;;;;;4999171;28;20138;-69
2020/12/07 13:30:53;;;;;;;27.70;12.00;;;4.60;99.90;;;;;;4991065;28;20042;-69
2020/12/07 13:33:19;;;;;;;31.08;11.65;;;4.60;99.90;;;;;;4989599;28;20383;-69
2020/12/07 13:35:45;;;;;;;27.65;10.88;;;4.60;99.90;;;;;;4987950;28;20043;-68