Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:22;;;;;;;6.20;5.00;;;22.20;50.10;;;;;;4983129;28;20400;-64
2022/05/07 00:02:50;;;;;;;5.35;4.85;;;22.10;50.00;;;;;;4984464;28;20390;-64
2022/05/07 00:05:18;;;;;;;5.60;5.10;;;22.10;50.00;;;;;;4993126;28;20478;-64
2022/05/07 00:07:43;;;;;;;5.20;4.70;;;22.10;50.10;;;;;;4994426;28;20830;-64
2022/05/07 00:10:09;;;;;;;5.57;5.07;;;22.10;50.00;;;;;;4994208;28;20477;-64
2022/05/07 00:12:35;;;;;;;5.40;4.90;;;22.10;50.00;;;;;;4994110;28;20834;-63
2022/05/07 00:15:03;;;;;;;5.68;5.18;;;22.10;49.90;;;;;;5007813;28;20423;-64
2022/05/07 00:20:13;;;;;;;5.32;4.82;;;22.10;50.00;;;;;;4994584;28;20521;-64
2022/05/07 00:22:38;;;;;;;5.73;5.10;;;22.10;49.90;;;;;;5009138;28;20887;-64
2022/05/07 00:25:04;;;;;;;5.68;5.18;;;22.10;49.90;;;;;;5008430;28;20402;-63
2022/05/07 00:27:30;;;;;;;5.40;4.90;;;22.10;50.00;;;;;;4994614;28;20433;-63
2022/05/07 00:29:55;;;;;;;5.57;5.00;;;22.10;50.00;;;;;;4993884;28;20394;-63
2022/05/07 00:32:21;;;;;;;5.53;5.03;;;22.10;50.00;;;;;;4993821;28;20390;-63
2022/05/07 00:34:47;;;;;;;6.03;5.43;;;22.00;49.90;;;;;;4993855;28;20855;-63
2022/05/07 00:37:13;;;;;;;6.18;5.57;;;22.00;50.00;;;;;;4993287;28;20382;-63
2022/05/07 00:39:39;;;;;;;5.90;5.30;;;22.00;50.00;;;;;;4993771;28;20870;-63
2022/05/07 00:42:06;;;;;;;5.63;5.13;;;22.00;50.00;;;;;;4993665;28;20397;-64
2022/05/07 00:44:32;;;;;;;5.97;5.38;;;22.00;50.00;;;;;;4993643;28;20421;-64
2022/05/07 00:47:07;;;;;;;5.43;4.93;;;22.00;50.00;;;;;;4993331;28;20422;-66
2022/05/07 00:49:34;;;;;;;5.72;5.20;;;22.00;49.90;;;;;;4993608;28;20806;-63
2022/05/07 00:52:00;;;;;;;5.97;5.47;;;22.00;50.00;;;;;;4993158;28;20425;-64
2022/05/07 00:54:25;;;;;;;5.93;5.35;;;22.00;50.00;;;;;;4993450;28;20430;-64
2022/05/07 00:56:51;;;;;;;6.13;5.53;;;22.00;50.00;;;;;;4993880;28;20394;-64
2022/05/07 00:59:17;;;;;;;5.40;4.90;;;22.00;50.00;;;;;;5008145;28;20454;-64
2022/05/07 01:01:43;;;;;;;5.10;4.60;;;22.00;49.90;;;;;;4993307;28;20397;-64
2022/05/07 01:04:09;;;;;;;5.00;4.50;;;22.00;49.80;;;;;;4993198;28;20755;-64
2022/05/07 01:06:34;;;;;;;4.40;4.00;;;22.10;49.90;;;;;;4993149;28;20422;-64
2022/05/07 01:09:01;;;;;;;5.13;4.63;;;22.10;49.50;;;;;;4992637;28;20403;-64
2022/05/07 01:11:27;;;;;;;5.13;4.63;;;22.10;49.60;;;;;;4992857;28;20964;-64
2022/05/07 01:13:53;;;;;;;5.38;4.88;;;22.10;49.50;;;;;;4993074;28;20402;-64
2022/05/07 01:16:19;;;;;;;4.97;4.47;;;22.00;49.70;;;;;;4993033;28;20402;-64
2022/05/07 01:18:44;;;;;;;5.00;4.50;;;22.10;50.10;;;;;;4993016;28;20501;-64
2022/05/07 01:21:14;;;;;;;4.70;4.30;;;22.20;50.00;;;;;;4992372;28;20399;-63
2022/05/07 01:23:42;;;;;;;5.15;4.43;;;22.10;49.80;;;;;;4993028;28;20395;-63
2022/05/07 01:26:08;;;;;;;4.65;4.25;;;22.10;49.90;;;;;;4992690;28;20413;-64
2022/05/07 01:28:34;;;;;;;4.95;4.45;;;22.10;49.40;;;;;;4992741;28;20410;-64
2022/05/07 01:31:00;;;;;;;4.93;4.53;;;22.10;49.30;;;;;;4993016;28;20401;-64
2022/05/07 01:33:26;;;;;;;4.80;4.30;;;22.10;49.70;;;;;;4992651;28;20405;-63
2022/05/07 01:35:51;;;;;;;4.90;4.40;;;22.10;49.90;;;;;;4993088;28;20420;-64
2022/05/07 01:38:17;;;;;;;4.68;4.28;;;22.10;49.70;;;;;;4995119;28;20430;-63
2022/05/07 01:40:43;;;;;;;5.10;4.60;;;22.10;49.80;;;;;;4992657;28;20395;-63
2022/05/07 01:43:09;;;;;;;4.90;4.45;;;22.10;49.30;;;;;;4992064;28;20450;-64
2022/05/07 01:45:34;;;;;;;4.63;4.13;;;22.10;49.10;;;;;;4992553;28;20451;-63
2022/05/07 01:48:09;;;;;;;5.03;4.53;;;22.10;49.80;;;;;;4992420;28;20452;-64
2022/05/07 01:50:36;;;;;;;4.88;4.47;;;22.10;49.80;;;;;;4992385;28;20473;-64
2022/05/07 01:53:01;;;;;;;4.30;3.90;;;22.10;49.80;;;;;;4992625;28;20798;-64
2022/05/07 01:55:27;;;;;;;4.20;3.80;;;22.10;49.80;;;;;;4992330;28;20394;-64
2022/05/07 01:57:53;;;;;;;4.50;4.10;;;22.00;49.30;;;;;;4992394;28;20446;-64
2022/05/07 02:00:18;;;;;;;4.13;3.63;;;22.10;49.10;;;;;;4992240;28;20509;-64
2022/05/07 02:02:44;;;;;;;4.35;3.95;;;22.00;49.90;;;;;;5007192;28;20788;-65
2022/05/07 02:05:10;;;;;;;4.60;4.20;;;22.10;49.70;;;;;;4991675;28;20386;-64
2022/05/07 02:07:35;;;;;;;4.40;4.00;;;22.10;49.70;;;;;;4992680;28;20766;-63
2022/05/07 02:10:01;;;;;;;4.15;3.75;;;22.10;49.60;;;;;;4992487;28;20387;-64
2022/05/07 02:12:27;;;;;;;4.10;3.70;;;22.10;49.20;;;;;;4992187;28;20418;-64
2022/05/07 02:14:52;;;;;;;4.30;3.90;;;22.10;49.30;;;;;;4992111;28;20425;-64
2022/05/07 02:17:18;;;;;;;4.17;3.87;;;22.00;49.60;;;;;;4992039;28;20426;-64
2022/05/07 02:19:44;;;;;;;4.00;3.70;;;22.10;49.70;;;;;;4992098;28;20390;-63
2022/05/07 02:22:09;;;;;;;4.30;3.90;;;22.10;49.60;;;;;;4992046;28;20406;-64
2022/05/07 02:24:35;;;;;;;3.85;3.55;;;22.10;49.40;;;;;;4991908;28;20494;-64
2022/05/07 02:27:01;;;;;;;4.00;3.60;;;22.10;49.40;;;;;;4991508;28;20422;-64
2022/05/07 02:29:26;;;;;;;4.10;3.73;;;22.00;48.90;;;;;;4991610;28;20395;-64
2022/05/07 02:32:05;;;;;;;4.15;3.75;;;22.00;49.00;;;;;;4991942;28;20402;-64
2022/05/07 02:34:32;;;;;;;4.13;3.72;;;22.10;49.70;;;;;;4991768;28;20390;-64
2022/05/07 02:36:58;;;;;;;4.00;3.70;;;22.10;49.60;;;;;;5008329;28;20402;-63
2022/05/07 02:39:24;;;;;;;3.90;3.58;;;22.00;49.10;;;;;;4991638;28;20413;-63
2022/05/07 02:44:34;;;;;;;3.78;3.47;;;22.00;49.00;;;;;;4991858;28;20394;-63
2022/05/07 02:47:00;;;;;;;4.33;3.90;;;22.00;49.40;;;;;;4991822;28;20415;-64
2022/05/07 02:49:25;;;;;;;3.80;3.50;;;22.00;49.40;;;;;;4991596;28;20395;-63
2022/05/07 02:51:51;;;;;;;4.07;3.70;;;22.00;49.50;;;;;;4991503;28;20413;-64
2022/05/07 02:54:17;;;;;;;3.90;3.60;;;22.00;49.30;;;;;;4993569;28;20386;-63
2022/05/07 02:56:43;;;;;;;3.77;3.47;;;22.00;49.40;;;;;;4991733;28;20493;-64
2022/05/07 02:59:08;;;;;;;4.30;3.90;;;22.00;49.10;;;;;;4991220;28;20427;-64
2022/05/07 03:01:34;;;;;;;3.83;3.50;;;22.00;49.30;;;;;;4991761;28;20405;-63
2022/05/07 03:04:00;;;;;;;4.00;3.60;;;22.00;49.20;;;;;;4991629;28;20390;-64
2022/05/07 03:06:25;;;;;;;3.60;3.30;;;22.00;49.40;;;;;;4991568;28;20509;-64
2022/05/07 03:08:52;;;;;;;3.60;3.30;;;22.10;49.30;;;;;;4991725;28;20369;-63
2022/05/07 03:11:18;;;;;;;3.72;3.40;;;22.00;49.40;;;;;;4990907;28;20415;-63
2022/05/07 03:13:43;;;;;;;3.70;3.40;;;22.00;49.10;;;;;;5008006;28;20402;-63
2022/05/07 03:16:09;;;;;;;4.03;3.72;;;22.00;48.80;;;;;;4997455;28;20398;-63
2022/05/07 03:18:35;;;;;;;3.90;3.50;;;22.00;49.60;;;;;;5010478;28;20744;-64
2022/05/07 03:21:01;;;;;;;3.78;3.47;;;22.00;49.40;;;;;;4994914;28;20394;-63
2022/05/07 03:23:27;;;;;;;3.80;3.50;;;22.00;49.30;;;;;;4994880;28;20401;-63
2022/05/07 03:25:53;;;;;;;3.60;3.30;;;22.00;49.40;;;;;;5010063;28;20430;-64
2022/05/07 03:28:19;;;;;;;3.42;3.13;;;22.00;49.10;;;;;;4995025;28;20417;-63
2022/05/07 03:30:45;;;;;;;4.10;3.70;;;21.90;48.80;;;;;;4995016;28;20414;-63
2022/05/07 03:33:10;;;;;;;3.60;3.30;;;22.00;49.10;;;;;;4994606;28;20401;-64
2022/05/07 03:35:36;;;;;;;3.80;3.50;;;22.00;49.30;;;;;;4994661;28;20478;-64
2022/05/07 03:38:02;;;;;;;3.57;3.27;;;22.00;49.30;;;;;;4994930;28;20395;-64
2022/05/07 03:40:28;;;;;;;3.42;3.13;;;22.00;49.10;;;;;;4995083;28;20383;-64
2022/05/07 03:42:54;;;;;;;3.35;3.05;;;22.00;49.00;;;;;;4994887;28;20403;-64
2022/05/07 03:45:20;;;;;;;3.70;3.40;;;22.00;48.80;;;;;;4994150;28;20444;-64
2022/05/07 03:47:46;;;;;;;3.60;3.30;;;21.90;49.30;;;;;;4994603;28;20434;-64
2022/05/07 03:50:11;;;;;;;3.50;3.20;;;22.00;49.30;;;;;;4994357;28;20387;-64
2022/05/07 03:55:21;;;;;;;3.77;3.47;;;22.00;49.00;;;;;;4994085;28;20409;-63
2022/05/07 03:57:47;;;;;;;3.40;3.10;;;22.00;49.10;;;;;;5009626;28;20751;-64
2022/05/07 04:00:13;;;;;;;3.45;3.15;;;21.90;48.60;;;;;;4994643;28;20560;-64
2022/05/07 04:02:39;;;;;;;3.55;3.25;;;21.90;49.10;;;;;;4996164;28;20394;-64
2022/05/07 04:05:05;;;;;;;3.35;3.05;;;22.00;48.90;;;;;;4994948;28;20794;-63
2022/05/07 04:07:30;;;;;;;3.20;2.90;;;22.00;49.10;;;;;;4997123;28;20446;-63
2022/05/07 04:09:56;;;;;;;3.23;2.87;;;22.00;49.00;;;;;;4996005;28;20473;-64
2022/05/07 04:12:22;;;;;;;3.03;2.70;;;21.90;49.10;;;;;;4994120;28;20777;-63
2022/05/07 04:14:48;;;;;;;3.40;3.10;;;21.90;48.70;;;;;;5009623;28;20401;-63
2022/05/07 04:17:13;;;;;;;3.30;3.00;;;21.90;48.80;;;;;;4993820;28;20402;-63
2022/05/07 04:19:39;;;;;;;3.30;3.00;;;21.90;49.00;;;;;;4995048;28;20418;-64
2022/05/07 04:22:05;;;;;;;3.22;2.92;;;21.90;49.00;;;;;;4994027;28;20495;-63
2022/05/07 04:24:33;;;;;;;2.93;2.73;;;21.90;49.00;;;;;;4995725;28;20933;-63
2022/05/07 04:26:59;;;;;;;2.80;2.60;;;22.00;49.10;;;;;;4994623;28;20920;-64
2022/05/07 04:29:25;;;;;;;3.10;2.80;;;21.90;48.80;;;;;;4994666;28;20390;-63
2022/05/07 04:31:50;;;;;;;3.10;2.90;;;21.90;48.50;;;;;;4993874;28;20736;-63
2022/05/07 04:34:16;;;;;;;3.07;2.87;;;21.90;49.10;;;;;;4993885;28;20457;-63
2022/05/07 04:36:42;;;;;;;3.00;2.80;;;22.00;49.20;;;;;;4993803;28;20468;-63
2022/05/07 04:39:08;;;;;;;3.10;2.80;;;22.00;49.00;;;;;;4993574;28;20760;-63
2022/05/07 04:41:33;;;;;;;2.78;2.58;;;21.90;48.90;;;;;;4994351;28;20486;-64
2022/05/07 04:44:01;;;;;;;3.00;2.70;;;21.90;48.60;;;;;;4993701;28;20451;-64
2022/05/07 04:46:27;;;;;;;3.28;2.97;;;21.90;48.50;;;;;;4996002;28;20406;-63
2022/05/07 04:48:52;;;;;;;3.42;3.13;;;21.90;49.80;;;;;;4995629;28;20778;-64
2022/05/07 04:51:18;;;;;;;3.30;2.90;;;21.90;49.10;;;;;;4993668;28;20378;-63
2022/05/07 04:53:44;;;;;;;3.07;2.70;;;22.00;49.10;;;;;;4993565;28;20409;-64
2022/05/07 04:56:10;;;;;;;2.80;2.50;;;21.90;48.90;;;;;;4993609;28;20409;-63
2022/05/07 04:58:36;;;;;;;3.00;2.80;;;21.90;48.90;;;;;;4993867;28;20390;-64
2022/05/07 05:01:02;;;;;;;3.35;3.05;;;21.90;48.60;;;;;;4993361;28;20422;-63
2022/05/07 05:03:27;;;;;;;2.90;2.70;;;21.80;49.10;;;;;;4992836;28;20751;-64
2022/05/07 05:05:53;;;;;;;3.20;2.90;;;21.90;48.90;;;;;;4993202;28;20413;-63
2022/05/07 05:08:19;;;;;;;3.10;2.80;;;21.90;48.90;;;;;;5008261;28;20446;-64
2022/05/07 05:10:45;;;;;;;3.20;2.90;;;21.90;48.80;;;;;;4993111;28;20474;-63
2022/05/07 05:13:11;;;;;;;2.63;2.42;;;21.90;48.80;;;;;;4994064;28;20497;-64
2022/05/07 05:15:37;;;;;;;2.80;2.60;;;21.80;48.50;;;;;;4994386;28;20511;-63
2022/05/07 05:18:03;;;;;;;2.80;2.60;;;21.80;48.70;;;;;;4996748;28;20403;-63
2022/05/07 05:20:28;;;;;;;3.00;2.80;;;21.90;49.40;;;;;;4994057;28;20427;-63
2022/05/07 05:22:54;;;;;;;3.00;2.80;;;21.90;49.00;;;;;;4992930;28;20831;-63
2022/05/07 05:25:20;;;;;;;2.70;2.50;;;21.90;48.80;;;;;;4992722;28;20460;-64
2022/05/07 05:27:47;;;;;;;2.60;2.40;;;21.90;48.80;;;;;;4992702;28;20794;-64
2022/05/07 05:30:13;;;;;;;2.60;2.40;;;21.80;48.30;;;;;;4992751;28;20421;-63
2022/05/07 05:32:38;;;;;;;2.97;2.70;;;21.80;48.40;;;;;;4993717;28;20402;-64
2022/05/07 05:35:05;;;;;;;2.80;2.53;;;21.90;48.90;;;;;;4992745;28;20406;-64
2022/05/07 05:37:30;;;;;;;2.92;2.65;;;21.90;48.90;;;;;;4992227;28;20903;-64
2022/05/07 05:39:57;;;;;;;2.90;2.70;;;21.90;49.00;;;;;;4992727;28;20402;-64
2022/05/07 05:42:22;;;;;;;2.60;2.40;;;21.90;48.90;;;;;;4992597;28;20406;-64
2022/05/07 05:44:48;;;;;;;2.50;2.30;;;21.80;48.70;;;;;;4992701;28;20917;-64
2022/05/07 05:47:14;;;;;;;2.80;2.60;;;21.80;48.50;;;;;;4991983;28;21041;-63
2022/05/07 05:49:40;;;;;;;2.57;2.37;;;21.80;49.10;;;;;;5009110;28;20501;-63
2022/05/07 05:52:07;;;;;;;2.88;2.67;;;21.90;49.00;;;;;;4994119;28;20409;-64
2022/05/07 05:54:34;;;;;;;2.83;2.60;;;21.90;48.90;;;;;;4992508;28;20397;-64
2022/05/07 05:57:00;;;;;;;3.00;2.60;;;21.90;48.80;;;;;;4992426;28;20391;-64
2022/05/07 05:59:26;;;;;;;2.50;2.30;;;21.80;48.80;;;;;;4991985;28;20396;-64
2022/05/07 06:01:52;;;;;;;3.78;2.40;;;21.80;49.10;;;;;;5007510;28;20760;-64
2022/05/07 06:04:17;;;;;;;4.25;2.42;;;21.80;49.10;;;;;;5012092;28;20396;-63
2022/05/07 06:06:43;;;;;;;3.20;2.37;;;21.90;49.50;;;;;;5011622;28;20417;-63
2022/05/07 06:09:09;;;;;;;3.88;2.42;;;22.00;48.80;;;;;;5011392;28;20376;-63
2022/05/07 06:11:35;;;;;;;4.28;2.70;;;22.00;48.40;;;;;;5011397;28;20419;-63
2022/05/07 06:14:01;;;;;;;4.25;2.90;;;22.00;50.90;;;;;;5011459;28;20436;-63
2022/05/07 06:16:26;;;;;;;4.40;2.58;;;21.90;49.60;;;;;;5011678;28;20403;-63
2022/05/07 06:18:52;;;;;;;3.27;2.73;;;21.90;49.60;;;;;;5011707;28;20416;-63
2022/05/07 06:21:18;;;;;;;4.35;2.70;;;21.90;48.90;;;;;;4999022;28;20403;-63
2022/05/07 06:23:44;;;;;;;3.97;2.70;;;22.00;49.20;;;;;;4987054;28;20396;-64
2022/05/07 06:28:54;;;;;;;3.78;2.63;;;22.00;50.20;;;;;;4986310;28;20442;-64
2022/05/07 06:31:19;;;;;;;4.45;2.60;;;21.90;49.80;;;;;;4985757;28;20386;-64
2022/05/07 06:33:45;;;;;;;3.87;2.70;;;21.90;50.00;;;;;;4992018;28;20465;-64
2022/05/07 06:36:11;;;;;;;2.60;2.38;;;21.90;50.10;;;;;;4991910;28;20387;-64
2022/05/07 06:38:37;;;;;;;3.80;2.33;;;22.00;49.80;;;;;;4992102;28;20394;-64
2022/05/07 06:41:04;;;;;;;3.47;2.40;;;22.00;49.40;;;;;;5006961;28;20482;-64
2022/05/07 06:43:31;;;;;;;3.78;2.50;;;22.00;49.80;;;;;;4991373;28;20849;-63
2022/05/07 06:45:58;;;;;;;4.35;2.40;;;21.90;51.10;;;;;;4991741;28;20406;-64
2022/05/07 06:48:24;;;;;;;3.30;2.40;;;21.90;49.80;;;;;;4991786;28;20545;-63
2022/05/07 06:50:50;;;;;;;4.95;2.85;;;21.90;50.30;;;;;;4995534;28;20481;-63
2022/05/07 06:53:16;;;;;;;3.97;2.50;;;22.00;50.60;;;;;;4995341;28;20398;-63
2022/05/07 06:56:00;;;;;;;4.10;2.60;;;22.00;50.40;;;;;;4995327;28;20383;-63
2022/05/07 06:58:34;;;;;;;6.63;2.50;;;21.90;50.00;;;;;;4994267;28;20406;-63
2022/05/07 07:01:01;;;;;;;6.03;2.55;;;21.90;51.00;;;;;;4993263;28;20413;-64
2022/05/07 07:03:27;;;;;;;5.65;2.80;;;21.90;50.80;;;;;;4989370;28;20394;-64
2022/05/07 07:05:55;;;;;;;5.47;2.70;;;21.90;50.80;;;;;;4987710;28;20406;-64
2022/05/07 07:08:21;;;;;;;4.50;2.67;;;21.90;50.50;;;;;;4986366;28;20900;-63
2022/05/07 07:10:48;;;;;;;5.10;2.40;;;21.90;50.00;;;;;;4983821;28;20410;-63
2022/05/07 07:13:15;;;;;;;7.88;3.10;;;22.00;50.80;;;;;;4984929;28;20803;-63
2022/05/07 07:15:42;;;;;;;7.03;3.13;;;22.00;51.90;;;;;;4985046;28;20393;-63
2022/05/07 07:18:12;;;;;;;10.38;2.80;;;22.00;50.60;;;;;;4987184;28;20403;-63
2022/05/07 07:20:42;;;;;;;7.90;2.63;;;22.00;51.50;;;;;;4983358;28;20396;-63
2022/05/07 07:23:11;;;;;;;4.45;2.80;;;22.00;50.80;;;;;;4983530;28;20394;-64
2022/05/07 07:25:38;;;;;;;5.47;2.65;;;22.00;51.70;;;;;;4982214;28;20395;-63
2022/05/07 07:28:04;;;;;;;6.32;2.67;;;22.00;51.50;;;;;;4984277;28;20416;-64
2022/05/07 07:30:29;;;;;;;6.07;2.60;;;22.00;51.60;;;;;;4985300;28;20386;-63
2022/05/07 07:32:55;;;;;;;5.47;2.60;;;22.00;51.60;;;;;;4986060;28;20406;-63
2022/05/07 07:35:21;;;;;;;8.38;2.88;;;22.00;52.00;;;;;;4982691;28;20399;-63
2022/05/07 07:37:46;;;;;;;9.60;2.90;;;22.10;50.60;;;;;;4983509;28;20395;-63
2022/05/07 07:40:15;;;;;;;5.45;2.58;;;22.10;51.00;;;;;;4984519;28;20412;-63
2022/05/07 07:42:41;;;;;;;6.60;2.90;;;22.00;50.80;;;;;;4984673;28;20391;-64
2022/05/07 07:47:59;;;;;;;6.30;2.70;;;22.00;50.30;;;;;;4984796;28;20415;-64
2022/05/07 07:50:29;;;;;;;7.53;2.55;;;22.00;50.90;;;;;;4983853;28;20878;-64
2022/05/07 07:52:55;;;;;;;6.15;2.70;;;22.00;50.50;;;;;;4984310;28;20407;-64
2022/05/07 07:55:22;;;;;;;5.97;2.60;;;22.10;50.00;;;;;;4985101;28;20481;-63
2022/05/07 07:57:49;;;;;;;4.20;2.55;;;22.00;49.90;;;;;;4982873;28;20760;-63
2022/05/07 08:00:15;;;;;;;8.50;2.70;;;22.00;49.90;;;;;;4983794;28;20386;-63
2022/05/07 08:02:55;;;;;;;4.65;2.40;;;22.00;49.90;;;;;;4980785;28;20432;-63
2022/05/07 08:05:35;;;;;;;5.22;2.50;;;21.90;50.50;;;;;;4983985;28;20397;-63
2022/05/07 08:13:36;;;;;;;4.15;2.47;;;22.10;49.90;;;;;;4974322;28;20879;-63
2022/05/07 08:16:02;;;;;;;5.63;2.50;;;22.00;49.80;;;;;;4974295;28;20759;-63
2022/05/07 08:18:28;;;;;;;6.40;2.80;;;22.00;49.70;;;;;;4974483;28;20388;-64
2022/05/07 08:20:55;;;;;;;4.20;2.70;;;22.00;50.50;;;;;;4974610;28;20396;-63
2022/05/07 08:23:22;;;;;;;3.95;2.40;;;22.10;50.60;;;;;;4973833;28;20430;-63
2022/05/07 08:25:48;;;;;;;4.00;2.50;;;22.10;49.90;;;;;;4974151;28;20885;-63
2022/05/07 08:28:15;;;;;;;4.47;2.30;;;22.10;49.60;;;;;;4973888;28;20427;-63
2022/05/07 08:30:41;;;;;;;3.53;2.30;;;22.00;49.60;;;;;;4974341;28;20439;-63
2022/05/07 08:33:07;;;;;;;3.50;2.40;;;22.00;49.80;;;;;;4974064;28;20483;-63
2022/05/07 08:35:32;;;;;;;3.17;2.40;;;22.00;50.60;;;;;;4973871;28;20411;-63
2022/05/07 08:37:58;;;;;;;3.72;2.22;;;22.10;50.40;;;;;;4973820;28;20424;-63
2022/05/07 08:40:24;;;;;;;3.13;2.60;;;22.10;50.40;;;;;;4974370;28;20408;-63
2022/05/07 08:42:50;;;;;;;2.95;2.40;;;22.10;50.20;;;;;;4974103;28;20400;-63
2022/05/07 08:45:16;;;;;;;4.13;2.40;;;22.00;49.80;;;;;;4974060;28;20397;-63
2022/05/07 08:47:43;;;;;;;3.35;2.40;;;22.00;49.70;;;;;;4973736;28;20432;-63
2022/05/07 08:50:10;;;;;;;2.72;2.42;;;22.00;50.60;;;;;;4973736;28;20396;-63
2022/05/07 08:52:43;;;;;;;3.33;2.60;;;22.10;50.70;;;;;;4973899;28;20419;-63
2022/05/07 08:55:14;;;;;;;3.17;2.72;;;22.10;50.20;;;;;;4983475;28;20394;-63
2022/05/07 08:57:42;;;;;;;3.25;2.50;;;22.10;50.30;;;;;;4992934;28;20405;-62
2022/05/07 09:00:09;;;;;;;3.90;2.58;;;22.10;50.60;;;;;;4992937;28;20401;-63
2022/05/07 09:02:47;;;;;;;4.03;2.83;;;22.10;49.40;;;;;;4993160;28;20445;-63
2022/05/07 09:05:15;;;;;;;5.05;3.15;;;22.00;50.60;;;;;;4992882;28;20449;-63
2022/05/07 09:07:56;;;;;;;6.13;3.22;;;22.10;50.70;;;;;;4992462;28;20422;-63
2022/05/07 09:10:26;;;;;;;5.65;3.38;;;22.10;50.40;;;;;;4992921;28;20429;-63
2022/05/07 09:12:52;;;;;;;5.47;3.90;;;22.10;50.50;;;;;;4992941;28;20422;-63
2022/05/07 09:15:18;;;;;;;6.90;5.00;;;22.10;50.50;;;;;;4992825;28;20383;-63
2022/05/07 09:17:47;;;;;;;7.25;6.45;;;22.10;51.60;;;;;;4992488;28;20397;-64
2022/05/07 09:20:16;;;;;;;8.30;7.47;;;22.10;51.00;;;;;;4992673;28;20448;-63
2022/05/07 09:22:54;;;;;;;8.13;7.30;;;22.10;50.70;;;;;;4992473;28;20402;-63
2022/05/07 09:25:21;;;;;;;8.10;6.50;;;22.10;51.00;;;;;;4992153;28;20902;-63
2022/05/07 09:27:48;;;;;;;7.05;6.25;;;22.10;51.40;;;;;;4992018;28;20480;-63
2022/05/07 09:30:24;;;;;;;9.73;7.20;;;22.10;51.20;;;;;;4992438;28;20394;-64
2022/05/07 09:32:51;;;;;;;7.93;6.50;;;22.10;53.10;;;;;;4992525;28;20397;-64
2022/05/07 09:38:04;;;;;;;8.25;6.18;;;22.10;54.30;;;;;;4992387;28;20425;-63
2022/05/07 09:40:31;;;;;;;7.10;6.28;;;22.20;54.10;;;;;;4992340;28;20391;-63
2022/05/07 09:42:59;;;;;;;11.50;7.60;;;22.30;53.90;;;;;;4992249;28;20916;-63
2022/05/07 09:45:26;;;;;;;12.82;6.72;;;22.30;58.80;;;;;;4991936;28;20855;-63
2022/05/07 09:47:53;;;;;;;15.85;6.97;;;22.40;56.80;;;;;;4992306;28;20422;-63
2022/05/07 09:50:20;;;;;;;11.98;6.40;;;22.40;56.40;;;;;;4993357;28;20390;-64
2022/05/07 09:58:17;;;;;;;10.20;6.17;;;22.50;55.90;;;;;;4992278;28;20498;-63
2022/05/07 10:01:08;;;;;;;12.05;6.53;;;22.50;56.00;;;;;;5007165;28;20430;-64
2022/05/07 10:03:54;;;;;;;9.45;6.03;;;22.50;56.30;;;;;;4991831;28;20405;-63
2022/05/07 10:06:23;;;;;;;11.53;5.67;;;22.50;56.00;;;;;;4970962;28;20414;-63
2022/05/07 10:09:10;;;;;;;14.02;5.95;;;22.60;55.80;;;;;;4992410;28;20746;-83
2022/05/07 10:11:36;;;;;;;7.47;5.53;;;22.70;55.20;;;;;;5007554;28;20410;-63
2022/05/07 10:14:02;;;;;;;8.40;5.45;;;22.70;55.00;;;;;;4998188;28;20418;-63
2022/05/07 10:16:29;;;;;;;10.35;5.63;;;22.70;54.20;;;;;;4982746;28;20943;-64
2022/05/07 10:18:55;;;;;;;8.73;5.45;;;22.70;55.70;;;;;;4981931;28;20429;-64
2022/05/07 10:21:21;;;;;;;9.90;5.30;;;22.60;55.60;;;;;;4980250;28;20427;-64
2022/05/07 10:23:54;;;;;;;6.90;5.10;;;22.80;55.70;;;;;;5000612;28;20399;-64
2022/05/07 10:26:36;;;;;;;8.55;5.03;;;22.80;54.70;;;;;;4986992;28;20422;-64
2022/05/07 10:29:03;;;;;;;7.50;5.30;;;22.90;54.60;;;;;;4985847;28;20452;-64
2022/05/07 10:31:29;;;;;;;8.10;4.97;;;22.80;55.40;;;;;;4981884;28;20794;-63
2022/05/07 10:33:55;;;;;;;6.53;4.68;;;22.90;55.40;;;;;;4980613;28;20496;-62
2022/05/07 10:36:21;;;;;;;6.80;4.57;;;22.80;54.80;;;;;;5006575;28;20783;-63
2022/05/07 10:38:47;;;;;;;6.22;4.53;;;22.80;54.10;;;;;;4991488;28;20398;-63
2022/05/07 10:41:14;;;;;;;6.88;4.80;;;22.80;54.10;;;;;;4991379;28;20399;-63
2022/05/07 10:43:47;;;;;;;6.93;4.80;;;22.80;54.00;;;;;;4991135;28;20441;-63
2022/05/07 10:46:16;;;;;;;5.93;4.82;;;22.70;53.40;;;;;;4990901;28;20873;-63
2022/05/07 10:48:53;;;;;;;7.45;5.07;;;22.70;53.40;;;;;;5006502;28;20411;-63
2022/05/07 10:51:30;;;;;;;6.40;4.40;;;22.60;53.40;;;;;;4991325;28;20866;-63
2022/05/07 10:54:00;;;;;;;5.13;4.43;;;22.70;53.20;;;;;;4991029;28;20410;-63
2022/05/07 10:56:27;;;;;;;6.55;4.40;;;22.70;53.00;;;;;;4991072;28;20386;-63
2022/05/07 10:58:55;;;;;;;5.57;4.50;;;22.70;52.70;;;;;;4991370;28;20394;-63
2022/05/07 11:01:22;;;;;;;4.90;4.40;;;22.70;52.30;;;;;;4991219;28;20398;-63
2022/05/07 11:03:59;;;;;;;6.40;4.32;;;22.60;52.30;;;;;;4990506;28;20879;-63
2022/05/07 11:06:25;;;;;;;5.25;4.57;;;22.60;52.60;;;;;;4991564;28;20415;-63
2022/05/07 11:08:55;;;;;;;5.85;4.30;;;22.60;52.70;;;;;;4990162;28;20421;-63
2022/05/07 11:11:21;;;;;;;7.20;4.45;;;22.70;52.50;;;;;;4991417;28;20398;-61
2022/05/07 11:13:56;;;;;;;8.00;4.53;;;22.70;52.00;;;;;;4990949;28;20433;-62
2022/05/07 11:16:23;;;;;;;6.88;4.20;;;22.60;51.90;;;;;;4991488;28;20390;-61
2022/05/07 11:18:51;;;;;;;7.40;4.30;;;22.60;51.40;;;;;;5006473;28;20496;-62
2022/05/07 11:21:24;;;;;;;7.40;4.03;;;22.60;51.50;;;;;;4991421;28;20452;-61
2022/05/07 11:23:58;;;;;;;7.53;3.88;;;22.50;51.00;;;;;;4990875;28;20713;-61
2022/05/07 11:26:25;;;;;;;9.23;4.38;;;22.50;51.50;;;;;;4991399;28;20506;-61
2022/05/07 11:28:51;;;;;;;7.45;4.28;;;22.50;51.70;;;;;;4991198;28;20391;-61
2022/05/07 11:31:34;;;;;;;10.00;5.20;;;22.50;51.70;;;;;;4991315;28;20398;-61
2022/05/07 11:34:03;;;;;;;7.87;4.60;;;22.40;53.50;;;;;;4980978;28;20937;-62
2022/05/07 11:36:29;;;;;;;8.43;4.55;;;22.40;53.10;;;;;;4984442;28;20489;-62
2022/05/07 11:39:03;;;;;;;8.75;4.60;;;22.50;53.40;;;;;;4983039;28;20482;-61
2022/05/07 11:41:30;;;;;;;6.00;4.38;;;22.40;53.20;;;;;;4982576;28;20420;-62
2022/05/07 11:46:55;;;;;;;8.23;4.20;;;22.40;52.80;;;;;;4983776;28;20421;-62
2022/05/07 11:49:33;;;;;;;6.43;4.50;;;22.40;52.40;;;;;;4984517;28;20446;-62
2022/05/07 11:52:10;;;;;;;7.72;4.57;;;22.40;51.90;;;;;;4983708;28;20802;-61
2022/05/07 11:54:36;;;;;;;8.40;4.65;;;22.30;52.10;;;;;;4987076;28;20437;-62
2022/05/07 11:57:03;;;;;;;10.87;5.03;;;22.30;52.10;;;;;;4983416;28;20488;-61
2022/05/07 11:59:29;;;;;;;8.98;5.22;;;22.30;51.80;;;;;;4984045;28;20394;-63
2022/05/07 12:01:55;;;;;;;8.40;5.72;;;22.30;51.90;;;;;;4982285;28;20427;-63
2022/05/07 12:04:30;;;;;;;8.45;5.38;;;22.30;52.00;;;;;;4998197;28;20447;-63
2022/05/07 12:06:56;;;;;;;10.00;4.70;;;22.30;52.20;;;;;;4983726;28;20418;-62
2022/05/07 12:09:26;;;;;;;9.17;4.80;;;22.30;52.50;;;;;;4983470;28;20396;-62
2022/05/07 12:11:52;;;;;;;11.40;5.30;;;22.30;52.90;;;;;;4982697;28;20416;-62
2022/05/07 12:14:18;;;;;;;9.30;4.63;;;22.30;53.40;;;;;;4984988;28;20507;-62
2022/05/07 12:19:34;;;;;;;7.93;4.80;;;22.30;52.40;;;;;;4981845;28;20400;-62
2022/05/07 12:30:13;;;;;;;8.25;4.53;;;22.40;52.40;;;;;;4982871;28;20424;-62
2022/05/07 12:32:43;;;;;;;8.20;4.70;;;22.30;52.30;;;;;;4983348;28;20394;-62
2022/05/07 12:35:09;;;;;;;7.35;4.35;;;22.40;52.30;;;;;;4983674;28;20394;-62
2022/05/07 12:37:35;;;;;;;8.15;4.50;;;22.40;52.40;;;;;;4981740;28;20393;-62
2022/05/07 12:40:01;;;;;;;7.80;4.55;;;22.40;52.60;;;;;;4982451;28;20874;-62
2022/05/07 12:42:28;;;;;;;8.60;5.00;;;22.30;52.40;;;;;;4983337;28;20401;-62
2022/05/07 12:44:54;;;;;;;7.53;4.90;;;22.40;52.40;;;;;;4984573;28;20827;-62
2022/05/07 12:47:20;;;;;;;6.97;4.73;;;22.40;52.50;;;;;;4982084;28;20922;-62
2022/05/07 12:49:45;;;;;;;7.18;4.80;;;22.30;52.20;;;;;;4982608;28;20411;-62
2022/05/07 12:52:11;;;;;;;6.67;4.83;;;22.30;52.10;;;;;;4981521;28;20400;-63
2022/05/07 12:54:37;;;;;;;8.30;4.40;;;22.30;52.10;;;;;;4985667;28;20390;-63
2022/05/07 12:57:04;;;;;;;5.80;4.60;;;22.30;52.00;;;;;;4997413;28;20831;-63
2022/05/07 12:59:30;;;;;;;5.80;4.80;;;22.30;52.00;;;;;;4983313;28;20867;-62
2022/05/07 13:01:57;;;;;;;6.97;4.68;;;22.30;52.10;;;;;;4981269;28;20403;-63
2022/05/07 13:04:24;;;;;;;5.70;4.60;;;22.30;52.00;;;;;;4981858;28;20382;-62
2022/05/07 13:06:51;;;;;;;7.15;4.53;;;22.30;52.10;;;;;;4982990;28;20427;-63
2022/05/07 13:09:17;;;;;;;6.57;4.82;;;22.30;52.10;;;;;;4981916;28;20543;-62
2022/05/07 13:11:43;;;;;;;6.57;4.50;;;22.30;52.10;;;;;;4981149;28;20422;-62
2022/05/07 13:14:09;;;;;;;6.43;4.93;;;22.30;52.00;;;;;;4983219;28;20397;-63
2022/05/07 13:16:35;;;;;;;7.57;5.10;;;22.30;51.90;;;;;;4981099;28;20760;-63
2022/05/07 13:19:00;;;;;;;10.45;4.95;;;22.30;51.90;;;;;;4982381;28;20426;-63
2022/05/07 13:21:26;;;;;;;12.17;5.30;;;22.30;51.90;;;;;;4982456;28;20519;-63
2022/05/07 13:23:52;;;;;;;12.65;5.57;;;22.30;51.90;;;;;;4980396;28;20862;-63
2022/05/07 13:26:17;;;;;;;11.50;5.70;;;22.20;51.50;;;;;;4982146;28;20417;-63