Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 15:03:08;;;;;;;1.25;1.15;;;11.50;95.10;;;;;;5132255;27;20106;-58
2023/01/04 15:05:34;;;;;;;2.60;1.75;;;11.60;95.10;;;;;;5113255;28;20027;-58
2023/01/04 15:08:00;;;;;;;5.20;1.27;;;11.60;94.90;;;;;;5113266;28;20518;-60
2023/01/04 15:10:28;;;;;;;5.15;2.08;;;11.60;94.80;;;;;;5113972;28;20359;-56
2023/01/04 15:12:56;;;;;;;3.90;2.17;;;11.60;94.90;;;;;;5131512;28;20027;-59
2023/01/04 15:15:22;;;;;;;3.42;1.77;;;11.60;95.00;;;;;;5131403;28;20027;-55
2023/01/04 15:17:48;;;;;;;3.53;1.60;;;11.60;94.80;;;;;;5131767;28;20106;-56
2023/01/04 15:20:14;;;;;;;1.25;0.90;;;11.60;94.70;;;;;;5112821;28;20122;-56
2023/01/04 15:22:40;;;;;;;2.30;1.10;;;11.60;94.10;;;;;;5131390;28;20027;-58
2023/01/04 15:25:06;;;;;;;4.15;2.38;;;11.70;93.90;;;;;;5131600;28;20026;-56
2023/01/04 15:27:33;;;;;;;1.73;1.38;;;11.60;93.90;;;;;;5113330;28;20466;-56
2023/01/04 15:30:02;;;;;;;11.02;1.35;;;11.70;93.90;;;;;;5131536;28;20445;-61
2023/01/04 15:32:27;;;;;;;2.03;1.05;;;11.60;94.00;;;;;;5113146;28;20019;-57
2023/01/04 15:34:53;;;;;;;5.43;1.00;;;11.60;94.10;;;;;;5131597;28;20024;-56
2023/01/04 15:37:19;;;;;;;1.52;1.20;;;11.60;94.20;;;;;;5131507;28;20104;-62
2023/01/04 15:39:45;;;;;;;5.82;1.45;;;11.60;94.20;;;;;;5131008;28;20019;-57
2023/01/04 15:44:56;;;;;;;3.70;2.00;;;11.60;94.10;;;;;;5131241;28;20165;-55
2023/01/04 15:47:22;;;;;;;2.70;2.05;;;11.70;94.00;;;;;;5131054;28;20048;-56
2023/01/04 15:49:47;;;;;;;4.43;2.38;;;11.80;93.70;;;;;;5112087;28;20020;-59
2023/01/04 15:52:14;;;;;;;3.92;2.72;;;11.80;93.40;;;;;;5112246;28;20023;-57
2023/01/04 15:54:40;;;;;;;5.97;2.78;;;11.80;93.60;;;;;;5130679;28;20363;-56
2023/01/04 15:57:06;;;;;;;3.45;2.55;;;11.80;93.60;;;;;;5130701;28;20073;-53
2023/01/04 15:59:31;;;;;;;3.55;2.90;;;11.80;93.50;;;;;;5129503;28;20415;-55
2023/01/04 16:01:57;;;;;;;6.28;2.15;;;11.80;93.50;;;;;;5130180;28;20446;-56
2023/01/04 16:04:23;;;;;;;2.75;2.30;;;11.90;93.20;;;;;;5130188;28;20059;-55
2023/01/04 16:06:51;;;;;;;4.13;2.67;;;11.80;93.00;;;;;;5130469;28;20094;-57
2023/01/04 16:09:20;;;;;;;6.75;3.63;;;11.90;92.60;;;;;;5130831;28;20019;-55
2023/01/04 16:14:32;;;;;;;4.50;3.10;;;12.00;92.40;;;;;;5117433;28;20535;-56
2023/01/04 16:17:01;;;;;;;6.18;2.42;;;12.00;92.40;;;;;;5117027;28;20027;-55
2023/01/04 16:19:26;;;;;;;2.85;2.10;;;11.90;92.40;;;;;;5098086;28;20020;-56
2023/01/04 16:21:52;;;;;;;3.10;1.98;;;12.00;92.20;;;;;;5098358;28;20020;-58
2023/01/04 16:24:18;;;;;;;5.32;2.38;;;12.00;92.30;;;;;;5116355;28;20364;-53
2023/01/04 16:26:43;;;;;;;4.55;2.10;;;12.00;92.20;;;;;;5116265;28;20058;-59
2023/01/04 16:29:10;;;;;;;3.70;2.10;;;12.00;92.20;;;;;;5116137;28;20419;-54
2023/01/04 16:31:38;;;;;;;5.97;2.67;;;12.10;92.00;;;;;;5116124;28;20076;-59
2023/01/04 16:34:04;;;;;;;1.77;1.42;;;12.10;91.70;;;;;;5116427;28;20019;-58
2023/01/04 16:36:30;;;;;;;13.38;3.95;;;12.10;91.80;;;;;;5116079;28;20466;-59
2023/01/04 16:38:55;;;;;;;7.32;2.58;;;12.10;91.60;;;;;;5116275;28;20125;-55
2023/01/04 16:41:23;;;;;;;10.00;2.95;;;12.10;91.60;;;;;;5115818;28;20023;-59
2023/01/04 16:43:51;;;;;;;6.65;2.80;;;12.10;91.60;;;;;;5097213;28;20100;-54
2023/01/04 16:46:27;;;;;;;6.90;2.45;;;12.10;91.50;;;;;;5116039;28;20099;-57
2023/01/04 16:48:55;;;;;;;6.60;2.63;;;12.10;91.60;;;;;;5115994;28;20023;-58
2023/01/04 16:51:23;;;;;;;6.53;2.42;;;12.10;91.50;;;;;;5115526;28;20027;-57
2023/01/04 16:53:49;;;;;;;8.45;2.78;;;12.10;91.50;;;;;;5115181;28;20027;-58
2023/01/04 16:56:17;;;;;;;4.53;1.52;;;12.10;91.30;;;;;;5115992;28;20495;-55
2023/01/04 16:58:44;;;;;;;9.95;3.00;;;12.10;91.40;;;;;;5115495;28;20020;-56
2023/01/04 17:01:23;;;;;;;4.60;1.90;;;12.20;91.10;;;;;;5115401;28;20044;-61
2023/01/04 17:03:50;;;;;;;8.70;2.42;;;12.20;90.90;;;;;;5115246;28;20490;-63
2023/01/04 17:06:19;;;;;;;8.63;2.38;;;12.20;90.80;;;;;;5115632;28;20117;-58
2023/01/04 17:08:46;;;;;;;6.82;2.92;;;12.20;90.90;;;;;;5115094;28;20047;-57
2023/01/04 17:11:14;;;;;;;11.80;3.47;;;12.20;90.60;;;;;;5115454;28;20024;-56
2023/01/04 17:13:40;;;;;;;10.43;2.60;;;12.30;89.90;;;;;;5115364;28;20034;-58
2023/01/04 17:16:07;;;;;;;7.13;2.15;;;12.30;89.70;;;;;;5115149;28;20502;-58
2023/01/04 17:18:33;;;;;;;10.50;2.50;;;12.30;89.60;;;;;;5115309;28;20043;-55
2023/01/04 17:21:02;;;;;;;12.38;4.47;;;12.30;89.60;;;;;;5115875;28;20027;-58
2023/01/04 17:23:28;;;;;;;3.78;1.77;;;12.30;89.40;;;;;;5115505;28;20432;-57
2023/01/04 17:25:59;;;;;;;10.15;2.13;;;12.30;89.40;;;;;;5114615;28;20031;-55
2023/01/04 17:28:25;;;;;;;8.15;2.25;;;12.20;89.40;;;;;;5115071;28;20043;-57
2023/01/04 17:30:50;;;;;;;5.82;2.55;;;12.20;89.50;;;;;;5115227;28;20523;-56
2023/01/04 17:33:16;;;;;;;3.22;1.92;;;12.20;89.60;;;;;;5115831;28;20115;-60
2023/01/04 17:35:42;;;;;;;5.50;2.28;;;12.20;89.80;;;;;;5096945;28;20467;-55
2023/01/04 17:38:07;;;;;;;5.43;2.17;;;12.20;90.00;;;;;;5114740;28;20032;-59
2023/01/04 17:40:34;;;;;;;6.63;2.42;;;12.20;90.10;;;;;;5114981;28;20023;-59
2023/01/04 17:43:00;;;;;;;7.85;2.50;;;12.20;90.10;;;;;;5114788;28;20374;-57
2023/01/04 17:45:26;;;;;;;5.00;2.38;;;12.20;90.20;;;;;;5096173;28;20107;-56
2023/01/04 17:47:52;;;;;;;5.95;2.42;;;12.20;89.80;;;;;;5114325;28;20110;-55
2023/01/04 17:50:18;;;;;;;5.53;3.42;;;12.30;89.40;;;;;;5113743;28;20134;-58
2023/01/04 17:52:46;;;;;;;12.10;2.20;;;12.30;89.20;;;;;;5097564;28;20073;-59
2023/01/04 17:55:17;;;;;;;3.97;1.90;;;12.30;89.00;;;;;;5115173;28;20077;-55
2023/01/04 17:57:43;;;;;;;3.58;1.73;;;12.30;88.80;;;;;;5097272;28;20062;-59
2023/01/04 18:00:13;;;;;;;8.45;2.08;;;12.30;88.30;;;;;;5114978;28;20027;-56
2023/01/04 18:02:39;;;;;;;4.72;2.38;;;12.40;87.50;;;;;;5114447;28;20046;-62
2023/01/04 18:05:06;;;;;;;5.85;1.85;;;12.40;87.70;;;;;;5113690;28;20062;-56
2023/01/04 18:07:32;;;;;;;9.35;2.10;;;12.30;87.50;;;;;;5113769;28;20082;-58
2023/01/04 18:09:58;;;;;;;5.95;2.22;;;12.30;87.00;;;;;;5114204;28;20024;-56
2023/01/04 18:12:24;;;;;;;9.40;2.50;;;12.40;86.50;;;;;;5113821;28;20505;-57
2023/01/04 18:14:50;;;;;;;7.65;1.83;;;12.40;86.20;;;;;;5113968;28;20028;-58
2023/01/04 18:17:16;;;;;;;9.75;2.53;;;12.40;86.20;;;;;;5114724;28;20470;-60
2023/01/04 18:19:42;;;;;;;8.52;2.97;;;12.40;86.00;;;;;;5096130;28;20027;-58
2023/01/04 18:22:07;;;;;;;11.52;2.90;;;12.30;86.50;;;;;;5113815;28;20092;-58
2023/01/04 18:24:33;;;;;;;13.45;3.42;;;12.30;86.30;;;;;;5114209;28;20023;-60
2023/01/04 18:26:59;;;;;;;16.52;3.30;;;12.40;86.20;;;;;;5095719;28;20023;-58
2023/01/04 18:29:25;;;;;;;11.43;2.42;;;12.40;86.10;;;;;;5113908;28;20024;-55
2023/01/04 18:31:51;;;;;;;9.88;2.63;;;12.30;86.30;;;;;;5114083;28;20483;-59
2023/01/04 18:34:18;;;;;;;10.93;2.88;;;12.30;86.30;;;;;;5095674;28;20023;-61
2023/01/04 18:36:45;;;;;;;17.52;4.47;;;12.40;86.00;;;;;;5113713;28;20110;-61
2023/01/04 18:39:11;;;;;;;10.63;3.28;;;12.30;85.90;;;;;;5113743;28;20046;-60
2023/01/04 18:41:39;;;;;;;11.52;2.97;;;12.30;86.10;;;;;;5113785;28;20498;-58
2023/01/04 18:44:04;;;;;;;5.53;2.15;;;12.30;85.70;;;;;;5113682;28;20026;-56
2023/01/04 18:46:30;;;;;;;18.05;5.28;;;12.40;85.40;;;;;;5113857;28;20020;-58
2023/01/04 18:48:58;;;;;;;14.15;3.50;;;12.40;84.60;;;;;;5095881;28;20016;-60
2023/01/04 18:51:25;;;;;;;13.10;3.08;;;12.50;84.50;;;;;;5113699;28;20386;-58
2023/01/04 18:53:51;;;;;;;14.00;3.83;;;12.40;85.10;;;;;;5113849;28;20467;-59
2023/01/04 18:56:19;;;;;;;15.88;3.50;;;12.40;85.40;;;;;;5113589;28;20027;-58
2023/01/04 18:58:47;;;;;;;14.93;3.90;;;12.30;85.80;;;;;;5113478;28;20479;-61
2023/01/04 19:01:15;;;;;;;14.95;3.90;;;12.30;86.20;;;;;;5113210;28;20440;-58
2023/01/04 19:03:42;;;;;;;14.95;3.55;;;12.30;86.20;;;;;;5095851;28;20015;-58
2023/01/04 19:06:13;;;;;;;25.58;3.72;;;12.30;85.90;;;;;;5113816;28;20027;-58
2023/01/04 19:08:39;;;;;;;15.73;2.83;;;12.30;86.00;;;;;;5113666;28;20084;-58
2023/01/04 19:11:06;;;;;;;16.17;3.85;;;12.30;86.20;;;;;;5113741;28;20056;-59
2023/01/04 19:13:32;;;;;;;27.88;4.22;;;12.30;86.10;;;;;;5113540;28;20046;-57
2023/01/04 19:15:58;;;;;;;17.58;4.00;;;12.30;86.10;;;;;;5113512;28;20042;-59
2023/01/04 19:18:25;;;;;;;16.00;3.33;;;12.20;86.20;;;;;;5113504;28;20011;-59
2023/01/04 19:20:50;;;;;;;9.88;2.90;;;12.30;86.10;;;;;;5113571;28;20035;-59
2023/01/04 19:23:16;;;;;;;16.90;4.85;;;12.30;85.10;;;;;;5113413;28;20023;-58
2023/01/04 19:25:42;;;;;;;11.05;3.08;;;12.30;85.80;;;;;;5113809;28;20027;-58
2023/01/04 19:28:10;;;;;;;19.17;3.45;;;12.30;85.70;;;;;;5113394;28;20027;-59
2023/01/04 19:30:40;;;;;;;19.73;4.35;;;12.30;86.00;;;;;;5113450;28;20045;-58
2023/01/04 19:33:06;;;;;;;;;;;12.10;86.70;;;;;;5113683;28;20597;-57
2023/01/04 19:35:32;;;;;;;21.45;3.75;;;12.00;86.90;;;;;;5113821;28;19990;-58
2023/01/04 19:37:58;;;;;;;20.58;4.10;;;12.00;86.80;;;;;;5113268;28;20035;-58
2023/01/04 19:40:24;;;;;;;21.73;4.57;;;12.00;86.60;;;;;;5113180;28;20023;-56
2023/01/04 19:42:51;;;;;;;25.00;6.22;;;12.00;86.40;;;;;;5113047;28;20035;-57
2023/01/04 19:45:17;;;;;;;31.90;4.70;;;12.00;86.30;;;;;;5113204;28;20405;-53
2023/01/04 19:47:44;;;;;;;18.23;4.57;;;12.10;86.00;;;;;;5113324;28;20085;-58
2023/01/04 19:50:10;;;;;;;17.42;3.33;;;12.10;85.60;;;;;;5116903;28;20015;-58
2023/01/04 19:52:37;;;;;;;21.70;4.10;;;12.10;85.90;;;;;;5117228;28;20027;-60
2023/01/04 19:55:04;;;;;;;23.17;5.68;;;12.10;85.70;;;;;;5116984;28;20470;-59
2023/01/04 19:57:31;;;;;;;24.50;4.57;;;12.10;85.70;;;;;;5117023;28;20058;-57
2023/01/04 19:59:57;;;;;;;28.73;5.95;;;12.10;85.80;;;;;;5081842;28;20073;-55
2023/01/04 20:02:22;;;;;;;27.95;4.82;;;12.10;85.70;;;;;;5116625;28;20040;-59
2023/01/04 20:04:48;;;;;;;28.60;5.43;;;12.10;85.70;;;;;;5116748;28;20038;-58
2023/01/04 20:07:14;;;;;;;27.02;5.05;;;12.00;86.10;;;;;;5116854;28;20020;-59
2023/01/04 20:09:39;;;;;;;31.65;5.65;;;12.00;86.10;;;;;;5116910;28;20020;-61
2023/01/04 20:12:05;;;;;;;30.60;6.20;;;12.10;86.20;;;;;;5116754;28;20365;-61
2023/01/04 20:14:31;;;;;;;22.83;4.30;;;12.00;86.30;;;;;;5098457;28;20116;-59
2023/01/04 20:16:57;;;;;;;26.58;4.43;;;12.00;86.40;;;;;;5116706;28;20071;-58
2023/01/04 20:19:23;;;;;;;25.05;7.72;;;12.00;86.70;;;;;;5116734;28;20373;-57
2023/01/04 20:21:48;;;;;;;17.73;4.10;;;11.90;86.80;;;;;;5116394;28;20031;-58
2023/01/04 20:24:14;;;;;;;22.17;4.80;;;11.90;86.90;;;;;;5116297;28;20110;-59
2023/01/04 20:26:40;;;;;;;19.55;4.40;;;12.00;86.50;;;;;;5116313;28;20026;-58
2023/01/04 20:29:06;;;;;;;15.35;4.35;;;11.90;86.90;;;;;;5116512;28;20024;-58
2023/01/04 20:31:33;;;;;;;25.67;5.85;;;11.80;87.20;;;;;;5116334;28;20046;-57
2023/01/04 20:33:58;;;;;;;30.90;5.05;;;11.80;87.50;;;;;;5097880;28;20066;-58
2023/01/04 20:36:25;;;;;;;33.85;5.70;;;11.80;87.70;;;;;;5116656;28;20371;-59
2023/01/04 20:38:51;;;;;;;40.40;6.30;;;11.80;87.50;;;;;;5115958;28;20058;-58
2023/01/04 20:41:19;;;;;;;23.02;4.40;;;11.80;87.70;;;;;;5116319;28;20031;-55
2023/01/04 20:43:46;;;;;;;12.93;3.45;;;11.80;86.40;;;;;;5098352;28;20077;-59
2023/01/04 20:46:21;;;;;;;24.95;5.68;;;11.90;86.10;;;;;;5116106;28;20423;-59
2023/01/04 20:48:47;;;;;;;27.05;7.65;;;12.00;85.40;;;;;;5116367;28;20034;-61
2023/01/04 20:51:22;;;;;;;29.02;5.80;;;12.00;85.50;;;;;;5116253;28;20027;-59
2023/01/04 20:53:48;;;;;;;25.50;5.22;;;12.00;85.70;;;;;;5115975;28;20028;-61
2023/01/04 20:56:16;;;;;;;30.52;6.22;;;11.90;85.60;;;;;;5116053;28;20081;-59
2023/01/04 20:58:44;;;;;;;32.72;6.78;;;12.00;85.40;;;;;;5116228;28;20462;-59
