Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:42;;;;;;;4.07;2.08;;;;;;;;;;5092248;28;20028;-83
2022/09/11 00:04:09;;;;;;;1.35;1.23;;;;;;;;;;5090463;28;20069;-82
2022/09/11 00:06:34;;;;;;;2.70;1.75;;;;;;;;;;5091431;28;20032;-83
2022/09/11 00:09:03;;;;;;;1.88;1.27;;;;;;;;;;5091735;28;20032;-84
2022/09/11 00:11:32;;;;;;;2.33;1.30;;;;;;;;;;5091913;28;20085;-84
2022/09/11 00:13:58;;;;;;;1.20;0.90;;;;;;;;;;5091757;28;20064;-83
2022/09/11 00:16:29;;;;;;;1.33;0.80;;;;;;;;;;5091696;28;20028;-83
2022/09/11 00:18:57;;;;;;;0.73;0.52;;;;;;;;;;5090301;28;20434;-85
2022/09/11 00:21:24;;;;;;;1.35;0.95;;;;;;;;;;5091919;28;20035;-84
2022/09/11 00:23:49;;;;;;;1.60;1.05;;;;;;;;;;5089583;28;20046;-85
2022/09/11 00:26:18;;;;;;;1.23;1.10;;;;;;;;;;5091444;28;20032;-85
2022/09/11 00:28:45;;;;;;;1.77;0.90;;;;;;;;;;5091642;28;20077;-84
2022/09/11 00:31:19;;;;;;;1.55;1.08;;;;;;;;;;5091297;28;20530;-84
2022/09/11 00:33:45;;;;;;;1.75;1.20;;;;;;;;;;5091402;28;20375;-85
2022/09/11 00:36:17;;;;;;;1.73;1.25;;;;;;;;;;5091436;28;20028;-83
2022/09/11 00:38:44;;;;;;;1.85;1.45;;;;;;;;;;5091669;28;20028;-83
2022/09/11 00:41:15;;;;;;;2.75;1.45;;;;;;;;;;5091206;28;20458;-83
2022/09/11 00:43:55;;;;;;;1.92;1.27;;;;;;;;;;5088648;28;20024;-83
2022/09/11 00:46:48;;;;;;;1.83;1.10;;;;;;;;;;5090615;28;20028;-83
2022/09/11 00:49:22;;;;;;;1.13;1.02;;;;;;;;;;5091176;28;20031;-83
2022/09/11 00:51:52;;;;;;;2.63;1.95;;;;;;;;;;5091202;28;20542;-83
2022/09/11 00:54:23;;;;;;;1.75;1.30;;;;;;;;;;5090920;28;20024;-83
2022/09/11 00:56:49;;;;;;;1.92;1.58;;;;;;;;;;5091308;28;20020;-83
2022/09/11 00:59:16;;;;;;;3.17;2.22;;;;;;;;;;5090937;28;20464;-82
2022/09/11 01:01:42;;;;;;;3.78;2.17;;;;;;;;;;5091094;28;20031;-83
2022/09/11 01:04:08;;;;;;;2.05;1.30;;;;;;;;;;5090902;28;20032;-84
2022/09/11 01:06:34;;;;;;;2.97;2.05;;;;;;;;;;5091251;28;20020;-83
2022/09/11 01:08:59;;;;;;;5.22;2.00;;;;;;;;;;5087005;28;20032;-83
2022/09/11 01:11:27;;;;;;;2.53;1.55;;;;;;;;;;5090933;28;20056;-83
2022/09/11 01:14:15;;;;;;;3.33;1.70;;;;;;;;;;5091033;28;20082;-83
2022/09/11 01:16:48;;;;;;;2.47;1.27;;;;;;;;;;5090642;28;20055;-83
2022/09/11 01:19:58;;;;;;;2.30;1.50;;;;;;;;;;5088300;28;20032;-82
2022/09/11 01:22:50;;;;;;;1.65;1.35;;;;;;;;;;5082260;28;20040;-84
2022/09/11 01:25:26;;;;;;;1.95;1.40;;;;;;;;;;5090731;28;20032;-83
2022/09/11 01:27:59;;;;;;;2.67;1.13;;;;;;;;;;5089375;28;20028;-83
2022/09/11 01:30:36;;;;;;;1.42;1.02;;;;;;;;;;5090973;28;20037;-83
2022/09/11 01:33:11;;;;;;;2.97;1.98;;;;;;;;;;5090501;28;20051;-84
2022/09/11 01:36:02;;;;;;;2.45;1.63;;;;;;;;;;5090374;28;20598;-83
2022/09/11 01:38:45;;;;;;;1.48;1.08;;;;;;;;;;5090463;28;20028;-82
2022/09/11 01:41:20;;;;;;;1.60;1.00;;;;;;;;;;5090514;28;20111;-83
2022/09/11 01:44:03;;;;;;;1.88;1.40;;;;;;;;;;5090321;28;20023;-85
2022/09/11 01:46:34;;;;;;;0.85;0.82;;;;;;;;;;5090507;28;20032;-83
2022/09/11 01:49:06;;;;;;;2.05;1.08;;;;;;;;;;5090226;28;20024;-84
2022/09/11 01:51:34;;;;;;;1.58;1.23;;;;;;;;;;5090294;28;20036;-85
2022/09/11 01:54:02;;;;;;;0.90;0.90;;;;;;;;;;5089766;28;20024;-84
2022/09/11 01:56:36;;;;;;;1.10;1.00;;;;;;;;;;5090255;28;20380;-84
2022/09/11 01:59:06;;;;;;;0.85;0.80;;;;;;;;;;5088494;28;20032;-84
2022/09/11 02:01:37;;;;;;;1.10;0.50;;;;;;;;;;5090347;28;20028;-83
2022/09/11 02:04:14;;;;;;;0.93;0.60;;;;;;;;;;5089964;28;20556;-83
2022/09/11 02:06:51;;;;;;;0.77;0.65;;;;;;;;;;5090329;28;20395;-84
2022/09/11 02:09:21;;;;;;;1.02;0.93;;;;;;;;;;5089423;28;20089;-83
2022/09/11 02:11:50;;;;;;;;;;;;;;;;;;5090590;28;20040;-82
2022/09/11 02:14:25;;;;;;;0.40;0.40;;;;;;;;;;5089824;28;19920;-84
2022/09/11 02:16:57;;;;;;;0.43;0.38;;;;;;;;;;5088758;28;20459;-84
2022/09/11 02:19:25;;;;;;;1.63;0.85;;;;;;;;;;5089991;28;20178;-84
2022/09/11 02:21:51;;;;;;;0.85;0.68;;;;;;;;;;5090051;28;20027;-83
2022/09/11 02:24:18;;;;;;;0.50;0.50;;;;;;;;;;5087217;28;20028;-84
2022/09/11 02:26:48;;;;;;;1.40;0.75;;;;;;;;;;5090717;28;20030;-83
2022/09/11 02:29:14;;;;;;;;;;;;;;;;;;5092986;28;20036;-84
2022/09/11 02:31:40;;;;;;;1.30;0.52;;;;;;;;;;5093798;28;19916;-84
2022/09/11 02:34:06;;;;;;;1.05;0.77;;;;;;;;;;5093794;28;20552;-83
2022/09/11 02:36:31;;;;;;;0.47;0.47;;;;;;;;;;5093389;28;20158;-83
2022/09/11 02:39:04;;;;;;;3.00;0.70;;;;;;;;;;5092542;28;20067;-84
2022/09/11 02:41:59;;;;;;;0.57;0.50;;;;;;;;;;5092545;28;20062;-84
2022/09/11 02:44:39;;;;;;;1.05;0.70;;;;;;;;;;5092890;28;20067;-83
2022/09/11 02:47:24;;;;;;;1.05;0.80;;;;;;;;;;5093581;28;20030;-84
2022/09/11 02:50:17;;;;;;;0.60;0.60;;;;;;;;;;5093542;28;20028;-83
2022/09/11 02:53:26;;;;;;;0.73;0.57;;;;;;;;;;5093460;28;20559;-83
2022/09/11 02:55:57;;;;;;;1.35;1.25;;;;;;;;;;5085482;28;20040;-83
2022/09/11 02:58:28;;;;;;;0.38;0.38;;;;;;;;;;5093142;28;20036;-83
2022/09/11 03:01:01;;;;;;;1.00;0.63;;;;;;;;;;5093208;28;20053;-82
2022/09/11 03:03:26;;;;;;;3.60;1.88;;;;;;;;;;5093071;28;20020;-83
2022/09/11 03:05:52;;;;;;;2.00;0.88;;;;;;;;;;5093155;28;20555;-83
2022/09/11 03:08:18;;;;;;;0.75;0.65;;;;;;;;;;5090036;28;20039;-83
2022/09/11 03:10:45;;;;;;;1.35;1.08;;;;;;;;;;5092779;28;20119;-82
2022/09/11 03:13:12;;;;;;;2.85;1.05;;;;;;;;;;5093095;28;20031;-83
2022/09/11 03:15:37;;;;;;;0.95;0.70;;;;;;;;;;5092729;28;20476;-84
2022/09/11 03:18:03;;;;;;;1.15;0.93;;;;;;;;;;5092931;28;20028;-83
2022/09/11 03:20:29;;;;;;;1.27;1.05;;;;;;;;;;5093164;28;20032;-83
2022/09/11 03:22:54;;;;;;;0.82;0.70;;;;;;;;;;5092858;28;20047;-82
2022/09/11 03:25:22;;;;;;;0.88;0.60;;;;;;;;;;5092660;28;20031;-82
2022/09/11 03:27:48;;;;;;;0.50;0.50;;;;;;;;;;5091897;28;20463;-84
2022/09/11 03:30:14;;;;;;;0.77;0.63;;;;;;;;;;5090642;28;20052;-83
2022/09/11 03:32:39;;;;;;;0.85;0.80;;;;;;;;;;5090368;28;20464;-83
2022/09/11 03:35:04;;;;;;;0.82;0.82;;;;;;;;;;5092786;28;20027;-83
2022/09/11 03:37:30;;;;;;;0.55;0.43;;;;;;;;;;5093037;28;20031;-83
2022/09/11 03:39:55;;;;;;;1.38;1.10;;;;;;;;;;5091488;28;20459;-84
2022/09/11 03:42:21;;;;;;;1.33;1.00;;;;;;;;;;5091190;28;20061;-85
2022/09/11 03:44:46;;;;;;;1.30;0.80;;;;;;;;;;5092213;28;20023;-83
2022/09/11 03:47:12;;;;;;;1.38;0.88;;;;;;;;;;5092486;28;20055;-84
2022/09/11 03:49:38;;;;;;;0.55;0.55;;;;;;;;;;5091049;28;20031;-84
2022/09/11 03:52:03;;;;;;;1.02;0.77;;;;;;;;;;5091074;28;20024;-83
2022/09/11 03:54:30;;;;;;;0.68;0.57;;;;;;;;;;5092389;28;20032;-84
2022/09/11 03:56:57;;;;;;;1.00;0.70;;;;;;;;;;5090672;28;20028;-84
2022/09/11 03:59:24;;;;;;;1.27;1.00;;;;;;;;;;5092277;28;20581;-83
2022/09/11 04:01:50;;;;;;;1.27;0.90;;;;;;;;;;5092399;28;21604;-82
2022/09/11 04:04:16;;;;;;;1.38;1.05;;;;;;;;;;5089536;28;20102;-82
2022/09/11 04:06:42;;;;;;;1.52;1.08;;;;;;;;;;5088671;28;20016;-82
2022/09/11 04:09:08;;;;;;;1.27;1.00;;;;;;;;;;5091597;28;20028;-83
2022/09/11 04:11:37;;;;;;;1.45;1.20;;;;;;;;;;5091937;28;20166;-84
2022/09/11 04:14:04;;;;;;;1.10;0.83;;;;;;;;;;5090491;28;20035;-83
2022/09/11 04:16:31;;;;;;;2.20;1.40;;;;;;;;;;5091921;28;20097;-83
2022/09/11 04:18:59;;;;;;;1.38;1.00;;;;;;;;;;5091546;28;20024;-83
2022/09/11 04:21:26;;;;;;;1.08;0.88;;;;;;;;;;5091903;28;20059;-83
2022/09/11 04:23:54;;;;;;;1.25;1.13;;;;;;;;;;5090375;28;20416;-83
2022/09/11 04:26:22;;;;;;;1.90;1.40;;;;;;;;;;5091684;28;20460;-82
2022/09/11 04:28:48;;;;;;;0.88;0.73;;;;;;;;;;5090116;28;20119;-84
2022/09/11 04:31:15;;;;;;;1.25;1.00;;;;;;;;;;5090235;28;20078;-83
2022/09/11 04:33:41;;;;;;;1.95;1.00;;;;;;;;;;5091330;28;20052;-81
2022/09/11 04:36:08;;;;;;;2.17;1.20;;;;;;;;;;5086232;28;20070;-84
2022/09/11 04:38:35;;;;;;;1.20;0.88;;;;;;;;;;5091884;28;20368;-83
2022/09/11 04:41:02;;;;;;;1.17;1.00;;;;;;;;;;5091267;28;20090;-82
2022/09/11 04:43:33;;;;;;;1.73;0.90;;;;;;;;;;5091379;28;20036;-83
2022/09/11 04:46:04;;;;;;;1.23;1.00;;;;;;;;;;5089763;28;20035;-84
2022/09/11 04:48:29;;;;;;;3.45;1.27;;;;;;;;;;5091347;28;20036;-83
2022/09/11 04:51:06;;;;;;;2.25;1.30;;;;;;;;;;5091101;28;20024;-83
2022/09/11 04:53:32;;;;;;;1.70;1.05;;;;;;;;;;5091198;28;20185;-81
2022/09/11 04:56:11;;;;;;;1.13;0.93;;;;;;;;;;5090688;28;20066;-80
2022/09/11 04:58:36;;;;;;;1.75;1.30;;;;;;;;;;5091445;28;20020;-83
2022/09/11 05:01:12;;;;;;;1.98;1.38;;;;;;;;;;5088594;28;20051;-83
2022/09/11 05:03:38;;;;;;;1.40;0.88;;;;;;;;;;5090184;28;20020;-83
2022/09/11 05:06:08;;;;;;;1.95;1.40;;;;;;;;;;5090788;28;20027;-82
2022/09/11 05:08:35;;;;;;;2.13;1.50;;;;;;;;;;5090945;28;20023;-83
2022/09/11 05:11:01;;;;;;;2.42;1.98;;;;;;;;;;5090795;28;20036;-82
2022/09/11 05:13:28;;;;;;;4.38;1.50;;;;;;;;;;5090580;28;20028;-81
2022/09/11 05:16:03;;;;;;;1.90;1.27;;;;;;;;;;5091085;28;20380;-83
2022/09/11 05:18:28;;;;;;;2.05;1.60;;;;;;;;;;5090559;28;20024;-83
2022/09/11 05:21:01;;;;;;;2.90;1.60;;;;;;;;;;5090902;28;20031;-82
2022/09/11 05:23:28;;;;;;;1.80;1.30;;;;;;;;;;5090629;28;20043;-82
2022/09/11 05:26:01;;;;;;;2.70;2.03;;;;;;;;;;5090921;28;20032;-82
2022/09/11 05:28:28;;;;;;;2.40;1.27;;;;;;;;;;5089171;28;20061;-83
2022/09/11 05:30:55;;;;;;;2.85;1.55;;;;;;;;;;5090952;28;20051;-83
2022/09/11 05:33:22;;;;;;;2.42;1.60;;;;;;;;;;5090168;28;20097;-82
2022/09/11 05:35:49;;;;;;;4.10;1.58;;;;;;;;;;5085633;28;20028;-83
2022/09/11 05:38:15;;;;;;;2.17;1.70;;;;;;;;;;5090371;28;20079;-83
2022/09/11 05:40:47;;;;;;;1.98;1.60;;;;;;;;;;5090560;28;20126;-82
2022/09/11 05:43:14;;;;;;;1.67;1.33;;;;;;;;;;5090721;28;20107;-82
2022/09/11 05:45:40;;;;;;;2.08;1.33;;;;;;;;;;5089384;28;20028;-84
2022/09/11 05:48:06;;;;;;;2.45;1.90;;;;;;;;;;5090478;28;20032;-83
2022/09/11 05:50:33;;;;;;;3.00;1.60;;;;;;;;;;5090230;28;20085;-82
2022/09/11 05:52:58;;;;;;;5.28;2.47;;;;;;;;;;5090618;28;20115;-82
2022/09/11 05:55:24;;;;;;;2.75;2.28;;;;;;;;;;5090260;28;20123;-82
2022/09/11 05:57:51;;;;;;;3.33;2.53;;;;;;;;;;5090534;28;20103;-81
2022/09/11 06:00:17;;;;;;;3.80;2.80;;;;;;;;;;5090405;28;20419;-82
2022/09/11 06:02:42;;;;;;;3.28;2.28;;;;;;;;;;5090425;28;20085;-82
2022/09/11 06:05:08;;;;;;;2.90;2.22;;;;;;;;;;5091299;28;20058;-82
2022/09/11 06:07:34;;;;;;;5.35;3.08;;;;;;;;;;5093974;28;20110;-82
2022/09/11 06:09:59;;;;;;;3.53;2.22;;;;;;;;;;5089904;28;20044;-82
2022/09/11 06:12:27;;;;;;;4.25;2.45;;;;;;;;;;5094474;28;20020;-82
2022/09/11 06:14:53;;;;;;;2.75;1.92;;;;;;;;;;5092777;28;20077;-83
2022/09/11 06:17:19;;;;;;;2.42;1.63;;;;;;;;;;5094523;28;20024;-82
2022/09/11 06:19:45;;;;;;;3.92;2.25;;;;;;;;;;5093950;28;20371;-83
2022/09/11 06:22:10;;;;;;;3.22;1.88;;;;;;;;;;5094518;28;20065;-82
2022/09/11 06:24:35;;;;;;;3.67;2.47;;;;;;;;;;5094521;28;20133;-81
2022/09/11 06:27:01;;;;;;;3.65;2.45;;;;;;;;;;5093705;28;20035;-83
2022/09/11 06:29:26;;;;;;;4.55;3.05;;;;;;;;;;5094440;28;20020;-82
2022/09/11 06:31:52;;;;;;;2.72;2.05;;;;;;;;;;5093841;28;20054;-82
2022/09/11 06:34:18;;;;;;;3.50;2.58;;;;;;;;;;5094091;28;20373;-83
2022/09/11 06:36:44;;;;;;;3.92;2.88;;;;;;;;;;5094128;28;20049;-84
2022/09/11 06:39:10;;;;;;;2.50;1.70;;;;;;;;;;5093290;28;20043;-82
2022/09/11 06:41:35;;;;;;;2.97;2.15;;;;;;;;;;5093823;28;20085;-81
2022/09/11 06:44:01;;;;;;;2.50;2.03;;;;;;;;;;5093348;28;20044;-83
2022/09/11 06:46:27;;;;;;;3.15;2.30;;;;;;;;;;5093959;28;20553;-82
2022/09/11 06:48:54;;;;;;;2.55;1.60;;;;;;;;;;5093551;28;20066;-81
2022/09/11 06:51:22;;;;;;;3.05;1.88;;;;;;;;;;5093940;28;20020;-83
2022/09/11 06:53:47;;;;;;;2.90;2.03;;;;;;;;;;5093555;28;20061;-81
2022/09/11 06:56:17;;;;;;;2.70;1.83;;;;;;;;;;5093395;28;20024;-81
2022/09/11 06:58:44;;;;;;;4.57;2.88;;;;;;;;;;5094001;28;20024;-81
2022/09/11 07:01:12;;;;;;;3.20;1.50;;;;;;;;;;5091783;28;20036;-83
2022/09/11 07:03:40;;;;;;;4.85;2.75;;;;;;;;;;5093529;28;20099;-83
2022/09/11 07:06:05;;;;;;;3.05;2.25;;;;;;;;;;5093032;28;20039;-83
2022/09/11 07:08:31;;;;;;;1.95;1.50;;;;;;;;;;5092269;28;20459;-81
2022/09/11 07:11:03;;;;;;;2.78;1.85;;;;;;;;;;5093482;28;20044;-81
2022/09/11 07:13:31;;;;;;;3.50;2.22;;;;;;;;;;5092897;28;20062;-84
2022/09/11 07:16:05;;;;;;;4.53;1.83;;;;;;;;;;5090817;28;20471;-84
2022/09/11 07:18:41;;;;;;;3.03;2.03;;;;;;;;;;5086162;28;20028;-83
2022/09/11 07:21:10;;;;;;;2.25;1.45;;;;;;;;;;5092622;28;20032;-83
2022/09/11 07:23:36;;;;;;;2.83;1.95;;;;;;;;;;5092387;28;20478;-84
2022/09/11 07:26:07;;;;;;;2.33;1.75;;;;;;;;;;5092863;28;20460;-81
2022/09/11 07:28:33;;;;;;;3.55;2.13;;;;;;;;;;5092850;28;20158;-82
2022/09/11 07:31:11;;;;;;;2.35;1.55;;;;;;;;;;5091811;28;20071;-81
2022/09/11 07:33:38;;;;;;;2.60;1.92;;;;;;;;;;5092623;28;20166;-83
2022/09/11 07:36:10;;;;;;;2.45;1.65;;;;;;;;;;5093010;28;20024;-82
2022/09/11 07:38:40;;;;;;;2.58;1.77;;;;;;;;;;5093357;28;20020;-82
2022/09/11 07:41:07;;;;;;;2.80;2.00;;;;;;;;;;5092768;28;20434;-84
2022/09/11 07:43:33;;;;;;;2.97;2.15;;;;;;;;;;5092140;28;20376;-83
2022/09/11 07:45:59;;;;;;;3.33;2.35;;;;;;;;;;5092658;28;20024;-83
2022/09/11 07:48:24;;;;;;;3.10;2.10;;;;;;;;;;5092338;28;20026;-82
2022/09/11 07:51:01;;;;;;;4.38;2.58;;;;;;;;;;5092748;28;20020;-84
2022/09/11 07:53:30;;;;;;;2.55;2.03;;;;;;;;;;5092337;28;20107;-84
2022/09/11 07:56:02;;;;;;;2.08;1.63;;;;;;;;;;5092545;28;20031;-83
2022/09/11 07:58:34;;;;;;;3.03;1.80;;;;;;;;;;5091668;28;20028;-83
2022/09/11 08:01:01;;;;;;;2.22;1.70;;;;;;;;;;5092400;28;20402;-81
2022/09/11 08:03:27;;;;;;;2.45;1.63;;;;;;;;;;5091989;28;20020;-82
2022/09/11 08:06:06;;;;;;;3.50;1.60;;;;;;;;;;5090828;28;20028;-83
2022/09/11 08:08:33;;;;;;;2.60;1.73;;;;;;;;;;5088205;28;20107;-84
2022/09/11 08:11:16;;;;;;;2.92;1.80;;;;;;;;;;5092072;28;20403;-83
2022/09/11 08:13:45;;;;;;;4.25;2.45;;;;;;;;;;5091668;28;20072;-82
2022/09/11 08:16:11;;;;;;;3.08;2.25;;;;;;;;;;5092099;28;20081;-85
2022/09/11 08:18:36;;;;;;;4.72;2.58;;;;;;;;;;5091691;28;20063;-83
2022/09/11 08:21:07;;;;;;;2.50;1.75;;;;;;;;;;5090811;28;20475;-82
2022/09/11 08:23:39;;;;;;;3.53;2.35;;;;;;;;;;5091598;28;20026;-82
2022/09/11 08:26:05;;;;;;;4.60;2.70;;;;;;;;;;5091467;28;20105;-83
2022/09/11 08:28:32;;;;;;;3.30;1.98;;;;;;;;;;5090101;28;20449;-85
2022/09/11 08:30:58;;;;;;;6.30;3.40;;;;;;;;;;5092176;28;20051;-81
2022/09/11 08:33:24;;;;;;;3.80;2.38;;;;;;;;;;5092067;28;20024;-84
2022/09/11 08:35:50;;;;;;;4.32;2.90;;;;;;;;;;5091563;28;20531;-84
2022/09/11 08:38:15;;;;;;;4.10;2.38;;;;;;;;;;5090336;28;20066;-82
2022/09/11 08:40:41;;;;;;;3.72;2.25;;;;;;;;;;5091330;28;20051;-82
2022/09/11 08:43:18;;;;;;;3.20;2.10;;;;;;;;;;5091482;28;20016;-84
2022/09/11 08:45:43;;;;;;;3.80;2.40;;;;;;;;;;5090128;28;20038;-82
2022/09/11 08:48:11;;;;;;;2.58;1.85;;;;;;;;;;5091514;28;20110;-84
2022/09/11 08:50:41;;;;;;;4.63;2.63;;;;;;;;;;5091203;28;20399;-83
2022/09/11 08:53:14;;;;;;;4.60;2.58;;;;;;;;;;5091474;28;20028;-83
2022/09/11 08:55:45;;;;;;;3.63;2.47;;;;;;;;;;5090871;28;20053;-82
2022/09/11 08:58:20;;;;;;;5.55;2.88;;;;;;;;;;5091505;28;20032;-84
2022/09/11 09:01:15;;;;;;;3.60;2.58;;;;;;;;;;5090817;28;20028;-84
2022/09/11 09:03:54;;;;;;;3.75;2.45;;;;;;;;;;5089593;28;20028;-83
2022/09/11 09:06:40;;;;;;;4.95;2.58;;;;;;;;;;5089965;28;20047;-84
2022/09/11 09:09:32;;;;;;;4.85;2.72;;;;;;;;;;5084145;28;20036;-83
2022/09/11 09:12:00;;;;;;;4.65;3.25;;;;;;;;;;5090129;28;20059;-84
2022/09/11 09:14:48;;;;;;;4.65;2.90;;;;;;;;;;5091007;28;20047;-82
2022/09/11 09:17:18;;;;;;;3.28;2.35;;;;;;;;;;5084307;28;20028;-85
2022/09/11 09:19:45;;;;;;;3.72;2.42;;;;;;;;;;5090956;28;20031;-86
2022/09/11 09:22:28;;;;;;;5.22;3.13;;;;;;;;;;5090244;28;20032;-82
2022/09/11 09:24:59;;;;;;;3.65;2.10;;;;;;;;;;5090566;28;20015;-84
2022/09/11 09:27:38;;;;;;;3.72;2.47;;;;;;;;;;5091201;28;20020;-84
2022/09/11 09:30:12;;;;;;;4.68;2.45;;;;;;;;;;5090485;28;20035;-81
2022/09/11 09:32:52;;;;;;;4.50;2.58;;;;;;;;;;5090905;28;20055;-85
2022/09/11 09:35:40;;;;;;;3.33;2.00;;;;;;;;;;5090390;28;20056;-84
2022/09/11 09:38:13;;;;;;;3.67;2.45;;;;;;;;;;5089587;28;20028;-84
2022/09/11 09:40:51;;;;;;;8.43;2.58;;;;;;;;;;5090853;28;20057;-82
2022/09/11 09:43:58;;;;;;;6.95;2.97;;;;;;;;;;5089956;28;20031;-83
2022/09/11 09:46:33;;;;;;;3.75;2.30;;;;;;;;;;5080774;28;20074;-84
2022/09/11 09:49:00;;;;;;;4.72;3.22;;;;;;;;;;5090294;28;20036;-84
2022/09/11 09:51:25;;;;;;;5.68;2.88;;;;;;;;;;5089539;28;20385;-84
2022/09/11 09:53:59;;;;;;;2.60;2.15;;;;;;;;;;5090522;28;20109;-81
2022/09/11 09:56:25;;;;;;;3.05;2.42;;;;;;;;;;5090627;28;20525;-85
2022/09/11 09:59:13;;;;;;;4.03;2.80;;;;;;;;;;5090557;28;20078;-82
2022/09/11 10:01:43;;;;;;;4.72;2.65;;;;;;;;;;5090967;28;20028;-82
2022/09/11 10:04:18;;;;;;;;;;;;;;;;;;5090660;28;20024;-82
2022/09/11 10:06:45;;;;;;;3.67;2.35;;;;;;;;;;5090581;28;20355;-83
2022/09/11 10:09:22;;;;;;;3.50;2.67;;;;;;;;;;5089606;28;20032;-82
2022/09/11 10:12:05;;;;;;;3.20;2.35;;;;;;;;;;5090368;28;20040;-84
2022/09/11 10:15:03;;;;;;;3.45;2.42;;;;;;;;;;5090140;28;20033;-83
2022/09/11 10:17:29;;;;;;;2.90;2.15;;;;;;;;;;5089623;28;20031;-84
2022/09/11 10:20:12;;;;;;;2.17;1.63;;;;;;;;;;5089140;28;20065;-84
2022/09/11 10:22:37;;;;;;;4.15;2.40;;;;;;;;;;5083942;28;20029;-85
2022/09/11 10:25:07;;;;;;;3.20;2.22;;;;;;;;;;5089953;28;20028;-83
2022/09/11 10:27:39;;;;;;;4.35;2.55;;;;;;;;;;5090385;28;20036;-83
2022/09/11 10:30:05;;;;;;;2.90;1.92;;;;;;;;;;5090256;28;20402;-83
2022/09/11 10:32:35;;;;;;;5.97;1.95;;;;;;;;;;5090226;28;20073;-82
2022/09/11 10:35:00;;;;;;;;;;;;;;;;;;5090519;28;20046;-83
2022/09/11 10:37:33;;;;;;;3.53;2.60;;;;;;;;;;5090194;28;19920;-83
2022/09/11 10:40:19;;;;;;;2.80;2.20;;;;;;;;;;5090328;28;20448;-83
2022/09/11 10:42:51;;;;;;;4.82;2.97;;;;;;;;;;5090000;28;20040;-82
2022/09/11 10:45:17;;;;;;;3.95;2.92;;;;;;;;;;5088237;28;20024;-83
2022/09/11 10:47:47;;;;;;;3.22;2.70;;;;;;;;;;5090136;28;20028;-84
2022/09/11 10:50:19;;;;;;;;;;;;;;;;;;5092449;28;20032;-84
2022/09/11 10:52:56;;;;;;;2.88;2.38;;;;;;;;;;5093531;28;19955;-81
2022/09/11 10:55:28;;;;;;;3.40;2.50;;;;;;;;;;5092037;28;20123;-82
2022/09/11 10:58:00;;;;;;;4.00;2.47;;;;;;;;;;5093533;28;20039;-82
2022/09/11 11:00:27;;;;;;;3.60;2.63;;;;;;;;;;5093546;28;20016;-83
2022/09/11 11:03:09;;;;;;;4.25;2.80;;;;;;;;;;5089532;28;20032;-83
2022/09/11 11:05:51;;;;;;;3.15;2.25;;;;;;;;;;5093380;28;20379;-87
2022/09/11 11:08:56;;;;;;;4.50;2.15;;;;;;;;;;5090070;28;20046;-83
2022/09/11 11:11:48;;;;;;;3.17;2.20;;;;;;;;;;5091291;28;20123;-83
2022/09/11 11:14:27;;;;;;;3.95;2.60;;;;;;;;;;5091086;28;20032;-82
2022/09/11 11:17:12;;;;;;;;;;;;;;;;;;5093129;28;20028;-83
2022/09/11 11:19:46;;;;;;;2.67;2.05;;;;;;;;;;5091643;28;19915;-81
2022/09/11 11:22:33;;;;;;;3.55;2.63;;;;;;;;;;5086517;28;20380;-84
2022/09/11 11:25:20;;;;;;;5.03;2.63;;;;;;;;;;5092919;28;20020;-85
2022/09/11 11:28:27;;;;;;;3.92;2.60;;;;;;;;;;5093079;28;20032;-82
2022/09/11 11:31:14;;;;;;;3.85;2.38;;;;;;;;;;5090269;28;20107;-84
2022/09/11 11:33:51;;;;;;;4.15;3.05;;;;;;;;;;5091682;28;20032;-85
2022/09/11 11:36:39;;;;;;;3.28;2.22;;;;;;;;;;5092655;28;20505;-82
2022/09/11 11:39:24;;;;;;;3.10;2.17;;;;;;;;;;5092399;28;20028;-84
2022/09/11 11:42:06;;;;;;;3.25;2.38;;;;;;;;;;5080024;28;20044;-81
2022/09/11 11:44:51;;;;;;;5.38;3.10;;;;;;;;;;5092772;28;20424;-82
2022/09/11 11:47:24;;;;;;;4.40;2.42;;;;;;;;;;5087382;28;20552;-84
2022/09/11 11:50:04;;;;;;;5.45;3.22;;;;;;;;;;5092700;28;20102;-83
2022/09/11 11:52:30;;;;;;;13.60;3.30;;;;;;;;;;5092514;28;20024;-86
2022/09/11 11:55:19;;;;;;;3.92;2.38;;;;;;;;;;5092274;28;20378;-83
2022/09/11 11:58:09;;;;;;;4.47;2.53;;;;;;;;;;5092436;28;20024;-83
2022/09/11 12:00:45;;;;;;;2.83;2.10;;;;;;;;;;5090354;28;20039;-82
2022/09/11 12:03:28;;;;;;;4.22;2.60;;;;;;;;;;5091933;28;20032;-84
2022/09/11 12:05:53;;;;;;;3.35;2.17;;;;;;;;;;5092294;28;20078;-82
2022/09/11 12:08:20;;;;;;;4.10;2.33;;;;;;;;;;5091784;28;20028;-86
2022/09/11 12:10:55;;;;;;;3.25;2.05;;;;;;;;;;5092368;28;20483;-83
2022/09/11 12:13:25;;;;;;;4.90;2.65;;;;;;;;;;5091643;28;20024;-85
2022/09/11 12:16:08;;;;;;;3.22;2.47;;;;;;;;;;5092212;28;20020;-82
2022/09/11 12:18:34;;;;;;;3.13;2.45;;;;;;;;;;5091901;28;20020;-82
2022/09/11 12:21:22;;;;;;;2.75;1.80;;;;;;;;;;5092365;28;20039;-84
2022/09/11 12:23:47;;;;;;;3.33;2.28;;;;;;;;;;5085849;28;20071;-83
2022/09/11 12:26:21;;;;;;;3.70;1.85;;;;;;;;;;5091406;28;20063;-84
2022/09/11 12:28:48;;;;;;;3.58;2.78;;;;;;;;;;5091638;28;20032;-82
2022/09/11 12:31:15;;;;;;;3.60;2.33;;;;;;;;;;5091767;28;20050;-82
2022/09/11 12:33:40;;;;;;;4.53;3.15;;;;;;;;;;5091487;28;20028;-82
2022/09/11 12:36:23;;;;;;;3.55;2.20;;;;;;;;;;5091781;28;20425;-81
2022/09/11 12:38:53;;;;;;;2.65;1.85;;;;;;;;;;5091390;28;20048;-83
2022/09/11 12:41:26;;;;;;;3.05;1.92;;;;;;;;;;5091501;28;20114;-82
2022/09/11 12:43:53;;;;;;;3.45;2.08;;;;;;;;;;5091419;28;20134;-84
2022/09/11 12:46:21;;;;;;;2.72;2.13;;;;;;;;;;5091591;28;20031;-80
2022/09/11 12:48:50;;;;;;;2.63;2.00;;;;;;;;;;5091343;28;20383;-82
2022/09/11 12:51:26;;;;;;;3.30;2.35;;;;;;;;;;5091147;28;20039;-82
2022/09/11 12:53:59;;;;;;;4.32;1.98;;;;;;;;;;5091114;28;20032;-82
2022/09/11 12:56:26;;;;;;;3.20;2.03;;;;;;;;;;5091008;28;20027;-81
2022/09/11 12:58:55;;;;;;;3.47;2.13;;;;;;;;;;5091103;28;20111;-81
2022/09/11 13:01:29;;;;;;;2.95;2.13;;;;;;;;;;5091073;28;20052;-82
2022/09/11 13:04:00;;;;;;;3.30;2.40;;;;;;;;;;5090609;28;20058;-85
2022/09/11 13:06:41;;;;;;;4.55;2.05;;;;;;;;;;5089077;28;20024;-84
2022/09/11 13:09:26;;;;;;;2.97;2.25;;;;;;;;;;5086182;28;20024;-85
2022/09/11 13:12:16;;;;;;;4.78;2.08;;;;;;;;;;5090592;28;20541;-83
2022/09/11 13:14:46;;;;;;;;;;;;;;;;;;5090855;28;20548;-84
2022/09/11 13:17:15;;;;;;;2.63;2.10;;;;;;;;;;5090955;28;19994;-82
2022/09/11 13:19:40;;;;;;;5.10;2.00;;;;;;;;;;5090780;28;20035;-82
2022/09/11 13:22:26;;;;;;;2.33;1.77;;;;;;;;;;5091251;28;20084;-84
2022/09/11 13:25:10;;;;;;;2.83;2.20;;;;;;;;;;5090719;28;20055;-83
2022/09/11 13:27:37;;;;;;;2.55;2.05;;;;;;;;;;5091171;28;20032;-82
2022/09/11 13:30:05;;;;;;;3.80;2.35;;;;;;;;;;5090657;28;20028;-85
2022/09/11 13:32:31;;;;;;;2.75;2.00;;;;;;;;;;5090911;28;20527;-82
2022/09/11 13:35:01;;;;;;;3.88;2.67;;;;;;;;;;5090386;28;20024;-83
2022/09/11 13:37:32;;;;;;;3.60;2.63;;;;;;;;;;5090653;28;20444;-83
2022/09/11 13:39:59;;;;;;;2.90;2.00;;;;;;;;;;5090678;28;20024;-85
2022/09/11 13:42:25;;;;;;;3.50;2.38;;;;;;;;;;5090694;28;20434;-82
2022/09/11 13:44:55;;;;;;;3.47;2.08;;;;;;;;;;5090506;28;20475;-84
2022/09/11 13:47:26;;;;;;;4.00;2.40;;;;;;;;;;5090432;28;20043;-84
2022/09/11 13:50:01;;;;;;;3.38;1.83;;;;;;;;;;5090481;28;20495;-84
2022/09/11 13:52:30;;;;;;;3.25;1.95;;;;;;;;;;5090572;28;20036;-82
2022/09/11 13:55:00;;;;;;;3.45;2.15;;;;;;;;;;5090915;28;20068;-83
2022/09/11 13:57:27;;;;;;;2.60;2.05;;;;;;;;;;5090715;28;20028;-82
2022/09/11 13:59:55;;;;;;;3.42;2.20;;;;;;;;;;5090229;28;20059;-83
2022/09/11 14:02:36;;;;;;;4.18;2.38;;;;;;;;;;5090461;28;20411;-83
2022/09/11 14:05:30;;;;;;;2.88;2.13;;;;;;;;;;5090199;28;20035;-82
2022/09/11 14:08:20;;;;;;;3.35;2.13;;;;;;;;;;5089546;28;20085;-83
2022/09/11 14:10:49;;;;;;;2.95;1.70;;;;;;;;;;5090097;28;20054;-85
2022/09/11 14:13:15;;;;;;;2.90;2.15;;;;;;;;;;5089939;28;20020;-84
2022/09/11 14:15:54;;;;;;;4.95;2.97;;;;;;;;;;5090599;28;20022;-83
2022/09/11 14:18:26;;;;;;;3.17;2.33;;;;;;;;;;5090429;28;20363;-85
2022/09/11 14:20:54;;;;;;;3.28;2.10;;;;;;;;;;5090321;28;20771;-84
2022/09/11 14:23:26;;;;;;;3.10;2.30;;;;;;;;;;5090138;28;20160;-83
2022/09/11 14:26:14;;;;;;;3.20;2.28;;;;;;;;;;5092270;28;20418;-82
2022/09/11 14:28:45;;;;;;;2.90;1.95;;;;;;;;;;5094144;28;20597;-85
2022/09/11 14:31:13;;;;;;;3.22;2.25;;;;;;;;;;5093996;28;20028;-82
2022/09/11 14:33:40;;;;;;;3.22;2.03;;;;;;;;;;5093821;28;20518;-83
2022/09/11 14:36:18;;;;;;;4.38;2.45;;;;;;;;;;5093966;28;20383;-84
2022/09/11 14:38:44;;;;;;;3.15;2.15;;;;;;;;;;5094148;28;20077;-83
2022/09/11 14:41:09;;;;;;;3.30;1.90;;;;;;;;;;5093676;28;20472;-84
2022/09/11 14:43:37;;;;;;;3.17;1.90;;;;;;;;;;5092364;28;20386;-83
2022/09/11 14:46:03;;;;;;;3.78;2.17;;;;;;;;;;5093759;28;20028;-83
2022/09/11 14:48:30;;;;;;;2.47;1.73;;;;;;;;;;5092388;28;20093;-82
2022/09/11 14:50:56;;;;;;;2.83;1.83;;;;;;;;;;5093853;28;20460;-80
2022/09/11 14:53:33;;;;;;;2.78;2.15;;;;;;;;;;5093563;28;20191;-84
2022/09/11 14:56:00;;;;;;;2.88;1.42;;;;;;;;;;5092261;28;20032;-82
2022/09/11 14:58:27;;;;;;;2.95;2.13;;;;;;;;;;5093351;28;20034;-82
2022/09/11 15:00:53;;;;;;;4.75;2.00;;;;;;;;;;5093524;28;20027;-84
2022/09/11 15:03:20;;;;;;;3.55;2.22;;;;;;;;;;5093161;28;20111;-84
2022/09/11 15:05:49;;;;;;;4.38;2.65;;;;;;;;;;5093547;28;20059;-83
2022/09/11 15:08:14;;;;;;;3.33;2.30;;;;;;;;;;5092021;28;20421;-85
2022/09/11 15:10:41;;;;;;;3.45;2.50;;;;;;;;;;5093222;28;20118;-86
2022/09/11 15:13:06;;;;;;;6.57;2.70;;;;;;;;;;5093232;28;20495;-84