Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:29:08;;;;;;;;;;;;;;;4.61;100.00;91938.41;5133513;27;19919;-89
2020/12/13 01:03:08;;;;;;;;;;;;;;;4.31;100.00;91928.00;5114284;28;19942;-89
2020/12/13 01:11:45;;;;;;;;;;;;;;;4.47;100.00;91930.06;5134639;27;19924;-89
2020/12/13 01:14:11;;;;;;;;;;;;;;;4.50;100.00;91932.19;5139720;27;20024;-89
2020/12/13 01:16:38;;;;;;;;;;;;;;;4.55;100.00;91934.13;5138513;27;19924;-89
2020/12/13 01:53:15;;;;;;;;;;;;;;;3.93;99.73;91935.34;5136835;27;20288;-89
2020/12/13 01:55:42;;;;;;;;;;;;;;;3.84;99.18;91936.56;5138953;27;19923;-89
2020/12/13 02:05:00;;;;;;;;;;;;;;;3.59;99.50;91937.19;5136682;27;19927;-89
2020/12/13 02:17:20;;;;;;;;;;;;;;;3.18;100.00;91951.69;5136956;27;19920;-89
2020/12/13 02:26:19;;;;;;;;;;;;;;;2.96;100.00;91968.84;5136919;27;19927;-89
2020/12/13 02:28:46;;;;;;;;;;;;;;;2.96;100.00;91966.31;5138061;27;20354;-89
2020/12/13 02:31:12;;;;;;;;;;;;;;;2.91;100.00;91962.59;5138025;27;19971;-89
2020/12/13 02:55:21;;;;;;;;;;;;;;;2.92;100.00;91966.69;5114462;27;19920;-89
2020/12/13 03:01:21;;;;;;;;;;;;;;;3.01;100.00;91967.28;5116155;28;20320;-89
2020/12/13 03:07:09;;;;;;;;;;;;;;;3.05;100.00;91973.53;5115914;28;19935;-89
2020/12/13 03:09:36;;;;;;;;;;;;;;;3.13;100.00;91971.78;5115764;28;20427;-89
2020/12/13 03:12:03;;;;;;;;;;;;;;;3.12;100.00;91978.63;5115684;28;19924;-89
2020/12/13 03:14:29;;;;;;;;;;;;;;;3.10;100.00;91978.03;5117001;27;20308;-89
2020/12/13 03:16:55;;;;;;;;;;;;;;;3.08;100.00;91979.97;5116823;28;19924;-89
2020/12/13 03:19:21;;;;;;;;;;;;;;;3.06;100.00;91981.94;5115782;28;19963;-89
2020/12/13 03:21:47;;;;;;;;;;;;;;;3.08;100.00;91985.06;5116737;28;19924;-89
2020/12/13 03:46:01;;;;;;;;;;;;;;;2.90;100.00;91993.22;5114779;28;20006;-90
2020/12/13 03:51:30;;;;;;;;;;;;;;;3.13;100.00;91992.88;5115088;28;19926;-89
2020/12/13 04:00:13;;;;;;;;;;;;;;;3.33;100.00;91987.81;5114038;28;19927;-89
2020/12/13 04:05:51;;;;;;;;;;;;;;;3.36;100.00;91993.44;5135535;27;19931;-90
2020/12/13 04:26:53;;;;;;;;;;;;;;;3.15;100.00;92006.13;5114091;28;20010;-90
2020/12/13 04:29:19;;;;;;;;;;;;;;;3.18;100.00;92002.44;5114810;28;19978;-90
2020/12/13 04:31:45;;;;;;;;;;;;;;;3.14;100.00;91998.75;5114201;28;19973;-91
2020/12/13 04:34:11;;;;;;;;;;;;;;;3.12;100.00;91995.59;5135039;28;19974;-90
2020/12/13 04:36:38;;;;;;;;;;;;;;;3.15;100.00;92013.75;5134886;28;19945;-90
2020/12/13 04:39:20;;;;;;;;;;;;;;;3.19;100.00;92006.53;5136082;28;19924;-90
2020/12/13 04:45:16;;;;;;;;;;;;;;;3.30;100.00;92018.66;5135104;28;19926;-90
2020/12/13 04:51:12;;;;;;;;;;;;;;;3.40;100.00;92022.56;5118596;28;20385;-89
2020/12/13 05:00:05;;;;;;;;;;;;;;;3.47;100.00;92033.47;5117599;28;19927;-90
2020/12/13 05:08:39;;;;;;;;;;;;;;;3.56;100.00;92039.94;5117408;28;20354;-91
2020/12/13 05:11:08;;;;;;;;;;;;;;;3.57;100.00;92028.03;5119679;28;19923;-90
2020/12/13 05:13:38;;;;;;;;;;;;;;;3.51;100.00;92027.03;5121363;28;19924;-90
2020/12/13 05:19:49;;;;;;;;;;;;;;;3.47;100.00;92031.75;5157401;27;19926;-91
2020/12/13 05:22:19;;;;;;;;;;;;;;;3.49;100.00;92023.94;5138380;27;19923;-90
2020/12/13 05:24:45;;;;;;;;;;;;;;;3.51;100.00;92031.34;5153379;27;19977;-91
2020/12/13 05:27:11;;;;;;;;;;;;;;;3.56;100.00;92029.78;5159201;27;20381;-90
2020/12/13 05:29:38;;;;;;;;;;;;;;;3.59;100.00;92029.41;5159138;27;19937;-90
2020/12/13 05:32:08;;;;;;;;;;;;;;;3.63;100.00;92027.25;5158954;27;19945;-91
2020/12/13 05:34:34;;;;;;;;;;;;;;;3.68;100.00;92031.72;5159249;27;20334;-91
2020/12/13 05:37:05;;;;;;;;;;;;;;;3.74;100.00;92039.34;5156320;27;20487;-90
2020/12/13 05:39:34;;;;;;;;;;;;;;;3.78;100.00;92041.47;5158734;27;20022;-90
2020/12/13 05:42:00;;;;;;;;;;;;;;;3.79;100.00;92045.63;5159850;27;19923;-90
2020/12/13 05:44:41;;;;;;;;;;;;;;;3.83;100.00;92039.13;5159474;27;19923;-89
2020/12/13 05:47:19;;;;;;;;;;;;;;;3.82;100.00;92037.59;5137446;27;19923;-90
2020/12/13 05:53:06;;;;;;;;;;;;;;;3.81;100.00;92049.53;5153500;27;19923;-90
2020/12/13 05:55:33;;;;;;;;;;;;;;;3.76;100.00;92054.41;5156312;27;19931;-90
2020/12/13 05:58:00;;;;;;;;;;;;;;;3.72;100.00;92056.56;5139138;27;19976;-91
2020/12/13 06:00:27;;;;;;;;;;;;;;;3.76;100.00;92053.59;5158332;27;19923;-89
2020/12/13 06:02:53;;;;;;;;;;;;;;;3.78;100.00;92059.25;5157713;27;19923;-90
2020/12/13 06:05:21;;;;;;;;;;;;;;;3.77;100.00;92063.59;5157749;27;20394;-90
2020/12/13 06:07:49;;;;;;;;;;;;;;;3.76;100.00;92063.78;5155257;27;20437;-90
2020/12/13 06:10:35;;;;;;;;;;;;;;;3.79;100.00;92061.63;5156642;27;19923;-90
2020/12/13 06:16:05;;;;;;;;;;;;;;;3.77;100.00;92067.88;5153313;27;19926;-90
2020/12/13 06:18:50;;;;;;;;;;;;;;;3.81;100.00;92069.84;5157569;27;20018;-90
2020/12/13 06:21:40;;;;;;;;;;;;;;;3.86;100.00;92067.50;5151960;27;19923;-90
2020/12/13 06:27:18;;;;;;;;;;;;;;;3.94;100.00;92071.56;5154231;27;19926;-91
2020/12/13 06:33:21;;;;;;;;;;;;;;;3.85;100.00;92071.00;5156899;27;19926;-90
2020/12/13 06:35:50;;;;;;;;;;;;;;;3.84;100.00;92079.59;5150436;27;20327;-90
2020/12/13 06:38:17;;;;;;;;;;;;;;;3.82;100.00;92081.56;5152483;27;19974;-90
2020/12/13 06:44:02;;;;;;;;;;;;;;;3.40;100.00;92079.19;5151575;27;19925;-90
2020/12/13 06:49:33;;;;;;;;;;;;;;;3.74;100.00;92084.28;5137003;27;19980;-90
2020/12/13 06:55:38;;;;;;;;;;;;;;;3.89;100.00;92094.22;5157568;27;19930;-90
2020/12/13 07:08:09;;;;;;;;;;;;;;;3.87;100.00;92113.97;5136138;27;19927;-90
2020/12/13 07:14:11;;;;;;;;;;;;;;;3.87;100.00;92122.41;5155113;27;19963;-90
2020/12/13 07:20:11;;;;;;;;;;;;;;;3.56;100.00;92118.66;5157370;27;19930;-90
2020/12/13 07:22:38;;;;;;;;;;;;;;;3.74;100.00;92120.63;5156705;27;20337;-90
2020/12/13 07:25:05;;;;;;;;;;;;;;;3.71;100.00;92115.16;5156833;27;19929;-90
2020/12/13 07:27:32;;;;;;;;;;;;;;;3.58;100.00;92121.00;5157395;27;19927;-91
2020/12/13 07:29:58;;;;;;;;;;;;;;;3.26;100.00;92116.47;5156858;27;19927;-91
2020/12/13 07:32:24;;;;;;;;;;;;;;;3.27;100.00;92117.22;5156689;27;20344;-90
2020/12/13 07:34:50;;;;;;;;;;;;;;;3.42;100.00;92127.25;5156814;27;19923;-89
2020/12/13 07:37:51;;;;;;;;;;;;;;;3.53;100.00;92123.34;5137194;27;19977;-90
2020/12/13 07:40:18;;;;;;;;;;;;;;;3.67;100.00;92124.13;5149872;27;19923;-90
2020/12/13 07:42:55;;;;;;;;;;;;;;;3.47;100.00;92119.81;5156398;27;19967;-90
2020/12/13 07:48:41;;;;;;;;;;;;;;;3.80;100.00;92141.16;5155497;27;19923;-89
2020/12/13 07:51:07;;;;;;;;;;;;;;;3.97;100.00;92141.53;5142067;27;19992;-90
2020/12/13 07:53:33;;;;;;;;;;;;;;;4.09;100.00;92142.53;5135136;27;19967;-91
2020/12/13 07:56:00;;;;;;;;;;;;;;;4.17;100.00;92145.84;5145771;27;19929;-90
2020/12/13 07:58:27;;;;;;;;;;;;;;;4.24;100.00;92147.41;5157499;27;19929;-90
2020/12/13 08:04:29;;;;;;;;;;;;;;;4.23;100.00;92161.09;5135594;27;19926;-88
2020/12/13 08:06:57;;;;;;;;;;;;;;;4.31;100.00;92156.78;5136847;27;19963;-89
2020/12/13 08:16:13;;;;;;;;;;;;;;;4.38;100.00;92157.56;5155038;27;19919;-89
2020/12/13 08:21:57;;;;;;;;;;;;;;;4.55;100.00;92163.03;5155728;27;19930;-89
2020/12/13 09:44:47;;;;;;;;;;;;;;;6.06;94.71;92173.16;5099034;27;20286;-90
2020/12/13 09:47:25;;;;;;;;;;;;;;;6.05;94.76;92174.13;5086207;28;19925;-90
2020/12/13 09:49:51;;;;;;;;;;;;;;;6.07;94.85;92178.03;5076914;28;19929;-90
2020/12/13 09:52:17;;;;;;;;;;;;;;;6.06;94.95;92178.25;5077568;28;19982;-90
2020/12/13 09:55:01;;;;;;;;;;;;;;;6.07;94.76;92174.72;5076634;28;19924;-90
2020/12/13 10:00:35;;;;;;;;;;;;;;;6.04;94.50;92170.03;5076766;28;19927;-90
2020/12/13 10:03:01;;;;;;;;;;;;;;;6.05;94.71;92169.03;5076685;28;19985;-90
2020/12/13 10:05:34;;;;;;;;;;;;;;;6.13;94.64;92172.13;5086999;28;19928;-91
2020/12/13 10:26:15;;;;;;;;;;;;;;;6.40;92.35;92158.38;5090071;28;19920;-91
2020/12/13 10:31:46;;;;;;;;;;;;;;;6.30;94.17;92151.22;5081381;28;19962;-92
2020/12/13 10:34:13;;;;;;;;;;;;;;;6.28;94.11;92164.16;5075820;28;19931;-92
2020/12/13 10:36:39;;;;;;;;;;;;;;;6.43;95.05;92157.94;5075813;28;19931;-92
2020/12/13 10:39:07;;;;;;;;;;;;;;;6.47;93.59;92156.53;5075576;28;19931;-92
2020/12/13 10:41:34;;;;;;;;;;;;;;;6.32;93.57;92158.63;5073741;28;20362;-92
2020/12/13 10:44:00;;;;;;;;;;;;;;;5.85;95.39;92157.97;5088614;28;19924;-91
2020/12/13 10:46:28;;;;;;;;;;;;;;;5.81;96.70;92154.28;5090320;28;20440;-90
2020/12/13 10:48:54;;;;;;;;;;;;;;;5.72;96.57;92145.31;5075166;28;19925;-90
2020/12/13 10:51:20;;;;;;;;;;;;;;;5.88;96.61;92157.56;5073873;28;19924;-92
2020/12/13 10:53:47;;;;;;;;;;;;;;;5.70;96.46;92157.47;5074234;28;20413;-91
2020/12/13 10:56:13;;;;;;;;;;;;;;;5.71;96.36;92156.50;5074761;28;19978;-92
2020/12/13 10:58:41;;;;;;;;;;;;;;;5.49;98.29;92159.34;5074181;28;19929;-91
2020/12/13 11:01:08;;;;;;;;;;;;;;;5.35;96.99;92167.06;5073175;28;19975;-90
2020/12/13 11:03:34;;;;;;;;;;;;;;;5.51;97.75;92161.72;5076011;28;20294;-92
2020/12/13 11:06:00;;;;;;;;;;;;;;;5.53;98.02;92163.06;5073464;28;19930;-91
2020/12/13 11:08:26;;;;;;;;;;;;;;;5.61;97.60;92167.13;5075206;28;19925;-92
2020/12/13 11:10:52;;;;;;;;;;;;;;;5.58;98.72;92170.88;5073126;28;19932;-94
2020/12/13 11:13:19;;;;;;;;;;;;;;;5.50;97.18;92167.78;5073282;28;20286;-92
2020/12/13 11:15:46;;;;;;;;;;;;;;;5.68;97.39;92167.88;5074494;28;19924;-91
2020/12/13 11:18:12;;;;;;;;;;;;;;;5.51;97.07;92164.25;5074525;28;20395;-92
2020/12/13 11:20:39;;;;;;;;;;;;;;;5.91;97.71;92163.22;5091165;28;19979;-92
2020/12/13 11:23:05;;;;;;;;;;;;;;;6.10;95.87;92164.09;5095205;28;19924;-92
2020/12/13 11:25:31;;;;;;;;;;;;;;;6.39;95.73;92162.69;5093241;28;19924;-92
2020/12/13 11:27:57;;;;;;;;;;;;;;;6.56;93.97;92164.69;5094978;28;19978;-91
2020/12/13 11:30:24;;;;;;;;;;;;;;;6.61;91.67;92161.53;5094408;28;20336;-91
2020/12/13 11:32:51;;;;;;;;;;;;;;;6.19;93.25;92154.41;5093186;28;19967;-91
2020/12/13 11:35:17;;;;;;;;;;;;;;;5.86;93.99;92151.09;5092665;28;19924;-92
2020/12/13 11:37:44;;;;;;;;;;;;;;;5.82;95.83;92152.50;5092437;28;20020;-94
2020/12/13 11:40:10;;;;;;;;;;;;;;;5.67;96.11;92158.69;5092173;28;19924;-91
2020/12/13 11:42:37;;;;;;;;;;;;;;;5.57;95.27;92161.69;5092704;28;20317;-91
2020/12/13 11:45:03;;;;;;;;;;;;;;;5.61;95.68;92169.69;5092349;28;20290;-94
2020/12/13 11:47:29;;;;;;;;;;;;;;;5.62;96.73;92164.38;5078396;28;19924;-91
2020/12/13 11:49:57;;;;;;;;;;;;;;;5.70;95.61;92165.13;5072162;28;20297;-92
2020/12/13 11:52:23;;;;;;;;;;;;;;;5.73;95.16;92172.34;5072313;28;19925;-91
2020/12/13 11:54:49;;;;;;;;;;;;;;;5.88;95.39;92161.88;5072046;28;19970;-91
2020/12/13 11:57:15;;;;;;;;;;;;;;;6.10;95.42;92166.63;5071449;28;19975;-93
2020/12/13 11:59:41;;;;;;;;;;;;;;;6.26;94.51;92173.78;5072356;28;20019;-91
2020/12/13 12:02:08;;;;;;;;;;;;;;;5.99;93.45;92171.41;5072322;28;19924;-90
2020/12/13 12:04:34;;;;;;;;;;;;;;;6.02;93.96;92165.13;5072344;28;19925;-91
2020/12/13 12:07:02;;;;;;;;;;;;;;;6.19;94.35;92169.72;5072147;28;19971;-91
2020/12/13 12:09:28;;;;;;;;;;;;;;;6.37;93.91;92161.34;5072173;28;19925;-92
2020/12/13 12:11:54;;;;;;;;;;;;;;;6.33;92.29;92168.63;5072401;28;19935;-92
2020/12/13 12:14:21;;;;;;;;;;;;;;;6.53;93.44;92171.00;5071698;28;19924;-94
2020/12/13 12:16:47;;;;;;;;;;;;;;;6.55;93.04;92169.03;5071858;28;19925;-92
2020/12/13 12:19:13;;;;;;;;;;;;;;;6.59;91.04;92171.94;5075701;28;19935;-92
2020/12/13 12:21:43;;;;;;;;;;;;;;;6.64;90.99;92177.19;5091947;28;19931;-93
2020/12/13 12:24:10;;;;;;;;;;;;;;;6.84;91.09;92178.00;5091315;28;20314;-91
2020/12/13 12:26:37;;;;;;;;;;;;;;;6.93;90.96;92185.16;5091611;28;19924;-93
2020/12/13 12:29:04;;;;;;;;;;;;;;;6.76;90.64;92181.59;5091788;28;19973;-93
2020/12/13 12:31:30;;;;;;;;;;;;;;;6.65;91.93;92178.75;5091098;28;19977;-91
2020/12/13 12:33:56;;;;;;;;;;;;;;;6.60;93.25;92173.50;5093077;28;19950;-94
2020/12/13 12:36:23;;;;;;;;;;;;;;;6.38;94.25;92185.84;5091546;28;20392;-93
2020/12/13 12:38:49;;;;;;;;;;;;;;;6.40;94.83;92179.53;5092404;28;19930;-91
2020/12/13 12:41:18;;;;;;;;;;;;;;;6.34;93.99;92182.16;5094534;28;19924;-91
2020/12/13 12:43:44;;;;;;;;;;;;;;;6.23;95.63;92183.63;5092389;28;20395;-92
2020/12/13 12:46:11;;;;;;;;;;;;;;;6.17;96.03;92180.13;5089885;28;19924;-91
2020/12/13 12:48:37;;;;;;;;;;;;;;;6.15;96.60;92182.09;5071947;28;19976;-92
2020/12/13 12:51:04;;;;;;;;;;;;;;;5.89;94.87;92187.16;5072729;28;19928;-92
2020/12/13 12:53:31;;;;;;;;;;;;;;;6.10;96.44;92185.28;5073639;28;19931;-90
