Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:07;;;;;;;;;;;;;;;17.65;100.00;97855.34;4994462;28;19932;-86
2022/09/11 00:04:33;;;;;;;;;;;;;;;17.55;100.00;97850.19;4994530;28;20477;-84
2022/09/11 00:07:00;;;;;;;;;;;;;;;17.64;100.00;97848.38;5048562;28;19936;-87
2022/09/11 00:09:27;;;;;;;;;;;;;;;17.69;100.00;97845.53;5045657;28;19935;-85
2022/09/11 00:11:54;;;;;;;;;;;;;;;17.68;100.00;97841.22;5052908;28;20447;-90
2022/09/11 00:14:21;;;;;;;;;;;;;;;17.60;100.00;97842.78;5021727;28;19938;-88
2022/09/11 00:16:47;;;;;;;;;;;;;;;17.39;100.00;97840.88;4993637;28;20029;-89
2022/09/11 00:19:16;;;;;;;;;;;;;;;17.22;100.00;97841.56;5047533;28;19924;-87
2022/09/11 00:21:44;;;;;;;;;;;;;;;17.38;100.00;97840.09;5053154;28;19924;-87
2022/09/11 00:24:11;;;;;;;;;;;;;;;17.60;100.00;97842.00;5033791;28;20354;-88
2022/09/11 00:26:41;;;;;;;;;;;;;;;17.62;100.00;97839.75;5052520;28;19968;-87
2022/09/11 00:29:07;;;;;;;;;;;;;;;17.85;100.00;97838.63;5050552;28;20004;-86
2022/09/11 00:31:34;;;;;;;;;;;;;;;17.87;100.00;97822.88;5051283;28;19936;-87
2022/09/11 00:34:00;;;;;;;;;;;;;;;17.75;100.00;97833.47;5066983;28;20023;-85
2022/09/11 00:36:30;;;;;;;;;;;;;;;17.75;100.00;97833.47;5061406;28;19963;-82
2022/09/11 00:38:56;;;;;;;;;;;;;;;17.83;100.00;97838.13;5061749;28;19979;-79
2022/09/11 00:41:24;;;;;;;;;;;;;;;17.41;100.00;97842.16;5061101;28;19951;-90
2022/09/11 00:43:56;;;;;;;;;;;;;;;17.63;100.00;97831.38;5062210;28;19939;-81
2022/09/11 00:46:24;;;;;;;;;;;;;;;17.70;100.00;97826.31;5064636;28;19935;-82
2022/09/11 00:48:51;;;;;;;;;;;;;;;17.62;100.00;97828.97;5063095;28;19932;-84
2022/09/11 00:51:20;;;;;;;;;;;;;;;17.38;100.00;97831.19;5060238;28;19928;-80
2022/09/11 00:53:47;;;;;;;;;;;;;;;17.50;100.00;97828.72;5061783;28;20523;-80
2022/09/11 00:56:14;;;;;;;;;;;;;;;17.61;100.00;97816.56;5061881;28;20050;-81
2022/09/11 00:58:43;;;;;;;;;;;;;;;17.69;100.00;97821.22;5055980;28;20376;-80
2022/09/11 01:01:12;;;;;;;;;;;;;;;17.71;100.00;97821.69;5058463;28;20506;-83
2022/09/11 01:03:38;;;;;;;;;;;;;;;17.56;100.00;97825.59;5046431;28;20005;-83
2022/09/11 01:06:05;;;;;;;;;;;;;;;17.59;100.00;97829.59;5065311;28;20522;-82
2022/09/11 01:08:32;;;;;;;;;;;;;;;17.41;100.00;97825.16;5061592;28;19924;-82
2022/09/11 01:11:03;;;;;;;;;;;;;;;17.30;100.00;97826.53;5062434;28;20019;-83
2022/09/11 01:13:33;;;;;;;;;;;;;;;17.55;100.00;97821.31;5036916;28;19929;-82
2022/09/11 01:16:05;;;;;;;;;;;;;;;17.35;100.00;97818.31;5063198;28;19931;-83
2022/09/11 01:18:36;;;;;;;;;;;;;;;17.32;100.00;97814.31;5060380;28;20402;-82
2022/09/11 01:21:15;;;;;;;;;;;;;;;17.24;100.00;97813.16;5063307;28;19925;-82
2022/09/11 01:23:55;;;;;;;;;;;;;;;17.30;100.00;97815.75;5070687;28;19928;-83
2022/09/11 01:26:38;;;;;;;;;;;;;;;16.92;100.00;97816.13;5062081;28;20019;-84
2022/09/11 01:29:08;;;;;;;;;;;;;;;17.14;100.00;97818.78;5065587;28;19928;-83
2022/09/11 01:31:39;;;;;;;;;;;;;;;17.11;100.00;97813.25;5063740;28;19968;-83
2022/09/11 01:34:09;;;;;;;;;;;;;;;17.03;100.00;97814.75;5051957;28;19929;-84
2022/09/11 01:36:39;;;;;;;;;;;;;;;17.27;100.00;97814.44;5063797;28;19929;-82
2022/09/11 01:39:05;;;;;;;;;;;;;;;17.18;100.00;97818.97;5061166;28;19929;-81
2022/09/11 01:41:33;;;;;;;;;;;;;;;17.19;100.00;97815.19;5063550;28;19928;-83
2022/09/11 01:44:02;;;;;;;;;;;;;;;17.31;100.00;97811.91;5065049;28;20559;-82
2022/09/11 01:46:33;;;;;;;;;;;;;;;17.33;100.00;97799.72;5062332;28;19925;-82
2022/09/11 01:49:06;;;;;;;;;;;;;;;17.39;100.00;97806.59;5064550;28;20427;-82
2022/09/11 01:51:34;;;;;;;;;;;;;;;17.37;100.00;97806.09;5057288;28;19928;-83
2022/09/11 01:54:02;;;;;;;;;;;;;;;17.49;100.00;97813.59;5053376;28;20011;-84
2022/09/11 01:56:32;;;;;;;;;;;;;;;17.51;100.00;97806.81;5054565;28;19924;-82
2022/09/11 01:59:02;;;;;;;;;;;;;;;17.45;100.00;97807.25;5052164;28;19929;-83
2022/09/11 02:01:31;;;;;;;;;;;;;;;17.49;100.00;97813.59;5051970;28;19960;-82
2022/09/11 02:04:01;;;;;;;;;;;;;;;17.40;100.00;97818.97;5061164;28;20042;-83
2022/09/11 02:06:30;;;;;;;;;;;;;;;17.23;100.00;97811.59;5055080;28;20031;-83
2022/09/11 02:08:58;;;;;;;;;;;;;;;17.38;100.00;97804.19;5035214;28;19933;-83
2022/09/11 02:11:25;;;;;;;;;;;;;;;17.51;100.00;97811.41;5054382;28;20259;-84
2022/09/11 02:13:55;;;;;;;;;;;;;;;17.21;100.00;97807.56;5056128;28;19924;-83
2022/09/11 02:16:30;;;;;;;;;;;;;;;17.22;100.00;97812.69;5052681;28;19928;-82
2022/09/11 02:19:01;;;;;;;;;;;;;;;17.45;100.00;97805.34;5048800;28;19975;-83
2022/09/11 02:21:27;;;;;;;;;;;;;;;17.43;100.00;97806.75;5066870;28;20390;-83
2022/09/11 02:23:54;;;;;;;;;;;;;;;17.50;100.00;97804.41;5055391;28;19931;-84
2022/09/11 02:26:23;;;;;;;;;;;;;;;17.53;100.00;97795.69;5054438;28;19933;-83
2022/09/11 02:28:49;;;;;;;;;;;;;;;17.02;100.00;97804.28;5055399;28;20409;-83
2022/09/11 02:31:18;;;;;;;;;;;;;;;17.17;100.00;97802.03;5055172;28;20656;-83
2022/09/11 02:33:45;;;;;;;;;;;;;;;17.21;100.00;97802.97;5037716;28;20425;-83
2022/09/11 02:36:30;;;;;;;;;;;;;;;17.02;100.00;97809.69;5046679;28;19928;-83
2022/09/11 02:39:03;;;;;;;;;;;;;;;17.06;100.00;97795.25;5051321;28;20407;-84
2022/09/11 02:41:34;;;;;;;;;;;;;;;17.21;100.00;97797.59;5055099;28;19997;-83
2022/09/11 02:44:08;;;;;;;;;;;;;;;17.13;100.00;97801.03;5035736;28;19928;-82
2022/09/11 02:46:42;;;;;;;;;;;;;;;17.37;100.00;97789.91;5051727;28;20277;-83
2022/09/11 02:49:11;;;;;;;;;;;;;;;17.34;100.00;97805.91;5045758;28;19971;-83
2022/09/11 02:51:41;;;;;;;;;;;;;;;17.20;100.00;97796.00;5024764;28;19935;-82
2022/09/11 02:54:14;;;;;;;;;;;;;;;17.26;100.00;97789.38;5051258;28;19931;-83
2022/09/11 02:56:46;;;;;;;;;;;;;;;16.89;100.00;97794.34;5050195;28;20526;-83
2022/09/11 02:59:16;;;;;;;;;;;;;;;16.97;100.00;97802.50;5049318;28;19928;-82
2022/09/11 03:01:46;;;;;;;;;;;;;;;16.88;100.00;97798.13;5047254;28;19925;-83
2022/09/11 03:04:14;;;;;;;;;;;;;;;16.86;100.00;97790.38;5037681;28;19930;-83
2022/09/11 03:06:42;;;;;;;;;;;;;;;16.70;100.00;97797.22;5045858;28;19961;-83
2022/09/11 03:09:08;;;;;;;;;;;;;;;16.95;100.00;97793.13;5051489;28;19935;-82
2022/09/11 03:11:35;;;;;;;;;;;;;;;16.96;100.00;97787.41;5065051;28;19929;-82
2022/09/11 03:14:01;;;;;;;;;;;;;;;17.17;100.00;97783.13;5052523;28;19935;-83
2022/09/11 03:16:28;;;;;;;;;;;;;;;17.16;100.00;97780.72;5063955;28;19925;-83
2022/09/11 03:18:54;;;;;;;;;;;;;;;17.28;100.00;97780.94;5064485;28;19994;-83
2022/09/11 03:21:20;;;;;;;;;;;;;;;17.26;100.00;97785.88;5065269;28;19928;-82
2022/09/11 03:23:48;;;;;;;;;;;;;;;17.31;100.00;97780.34;5053388;28;20003;-82
2022/09/11 03:26:16;;;;;;;;;;;;;;;17.09;100.00;97785.75;5051936;28;19924;-82
2022/09/11 03:28:43;;;;;;;;;;;;;;;17.11;100.00;97787.03;5047288;28;20356;-82
2022/09/11 03:31:09;;;;;;;;;;;;;;;16.98;100.00;97787.91;5045237;28;19936;-82
2022/09/11 03:33:36;;;;;;;;;;;;;;;17.09;100.00;97777.66;5055406;28;19928;-82
2022/09/11 03:36:02;;;;;;;;;;;;;;;16.96;100.00;97773.91;5055692;28;20319;-84
2022/09/11 03:38:29;;;;;;;;;;;;;;;17.09;100.00;97781.16;5055546;28;20604;-83
2022/09/11 03:40:57;;;;;;;;;;;;;;;16.93;100.00;97779.16;5058073;28;19935;-83
2022/09/11 03:43:23;;;;;;;;;;;;;;;17.09;100.00;97775.75;5056522;28;19928;-83
2022/09/11 03:45:49;;;;;;;;;;;;;;;16.82;100.00;97775.09;5054684;28;19928;-83
2022/09/11 03:48:16;;;;;;;;;;;;;;;16.82;100.00;97769.69;5052920;28;19928;-82
2022/09/11 03:50:43;;;;;;;;;;;;;;;17.01;100.00;97771.13;5061327;28;19925;-83
2022/09/11 03:53:10;;;;;;;;;;;;;;;16.98;100.00;97768.22;5056450;28;20603;-83
2022/09/11 03:55:37;;;;;;;;;;;;;;;17.07;100.00;97771.78;5072478;28;19967;-83
2022/09/11 03:58:06;;;;;;;;;;;;;;;16.93;100.00;97763.75;5060559;28;20030;-82
2022/09/11 04:00:32;;;;;;;;;;;;;;;16.82;100.00;97770.50;5057769;28;19930;-82
2022/09/11 04:02:59;;;;;;;;;;;;;;;16.80;100.00;97774.63;5064606;28;19924;-82
2022/09/11 04:05:25;;;;;;;;;;;;;;;17.03;100.00;97763.50;5064263;28;19924;-83
2022/09/11 04:07:52;;;;;;;;;;;;;;;17.08;100.00;97771.47;5046487;28;20035;-83
2022/09/11 04:10:19;;;;;;;;;;;;;;;16.94;100.00;97773.44;5066870;28;19928;-83
2022/09/11 04:12:45;;;;;;;;;;;;;;;16.94;100.00;97769.94;5065377;28;19936;-83
2022/09/11 04:15:13;;;;;;;;;;;;;;;16.93;100.00;97768.38;5064448;28;19929;-83
2022/09/11 04:17:40;;;;;;;;;;;;;;;16.98;100.00;97765.53;5065801;28;19956;-84
2022/09/11 04:20:07;;;;;;;;;;;;;;;16.94;100.00;97770.75;5064038;28;19977;-82
2022/09/11 04:22:33;;;;;;;;;;;;;;;17.01;100.00;97770.31;5068327;28;19925;-82
2022/09/11 04:25:00;;;;;;;;;;;;;;;16.86;100.00;97774.19;5065485;28;19925;-83
2022/09/11 04:27:27;;;;;;;;;;;;;;;16.93;100.00;97765.66;5055949;28;19928;-83
2022/09/11 04:29:53;;;;;;;;;;;;;;;16.98;100.00;97769.03;5051281;28;19960;-83
2022/09/11 04:32:21;;;;;;;;;;;;;;;16.89;100.00;97770.06;5048824;28;20019;-83
2022/09/11 04:34:48;;;;;;;;;;;;;;;16.60;100.00;97773.19;5054945;28;20399;-83
2022/09/11 04:37:15;;;;;;;;;;;;;;;16.60;100.00;97773.19;5055206;28;19928;-83
2022/09/11 04:39:41;;;;;;;;;;;;;;;16.94;100.00;97765.34;5036162;28;19929;-84
2022/09/11 04:42:09;;;;;;;;;;;;;;;16.79;100.00;97765.72;5058824;28;20640;-82
2022/09/11 04:44:35;;;;;;;;;;;;;;;16.69;100.00;97765.94;5059468;28;19931;-83
2022/09/11 04:47:02;;;;;;;;;;;;;;;16.64;100.00;97766.09;5059105;28;20408;-83
2022/09/11 04:49:29;;;;;;;;;;;;;;;16.30;100.00;97766.56;5068013;28;20344;-84
2022/09/11 04:51:56;;;;;;;;;;;;;;;16.48;100.00;97768.31;5067571;28;19925;-84
2022/09/11 04:54:23;;;;;;;;;;;;;;;16.17;100.00;97762.78;5066979;28;19924;-82
2022/09/11 04:56:49;;;;;;;;;;;;;;;16.18;100.00;97758.97;5052244;28;19932;-83
2022/09/11 04:59:16;;;;;;;;;;;;;;;16.44;100.00;97772.69;5067187;28;19932;-83
2022/09/11 05:01:43;;;;;;;;;;;;;;;16.56;100.00;97769.50;5058420;28;19924;-84
2022/09/11 05:04:11;;;;;;;;;;;;;;;16.66;100.00;97764.66;5052115;28;19931;-84
2022/09/11 05:06:39;;;;;;;;;;;;;;;16.67;100.00;97760.06;5066217;28;20027;-83
2022/09/11 05:09:07;;;;;;;;;;;;;;;16.54;100.00;97755.50;5065234;28;19925;-84
2022/09/11 05:11:34;;;;;;;;;;;;;;;16.41;100.00;97764.41;5066765;28;19931;-85
2022/09/11 05:14:00;;;;;;;;;;;;;;;16.39;100.00;97753.16;5050513;28;20031;-85
2022/09/11 05:16:27;;;;;;;;;;;;;;;16.47;100.00;97755.09;5065071;28;19935;-83
2022/09/11 05:18:54;;;;;;;;;;;;;;;16.50;100.00;97759.91;5067074;28;20358;-83
2022/09/11 05:21:21;;;;;;;;;;;;;;;16.55;100.00;97759.81;5066883;28;19934;-84
2022/09/11 05:23:50;;;;;;;;;;;;;;;16.55;100.00;97763.31;5062903;28;19929;-83
2022/09/11 05:26:17;;;;;;;;;;;;;;;16.33;100.00;97765.94;5064969;28;19952;-83
2022/09/11 05:28:43;;;;;;;;;;;;;;;16.44;100.00;97755.72;5066427;28;19928;-84
2022/09/11 05:31:11;;;;;;;;;;;;;;;16.34;100.00;97755.97;5066543;28;19928;-83
2022/09/11 05:33:37;;;;;;;;;;;;;;;16.32;100.00;97756.25;5068294;28;19924;-83
2022/09/11 05:36:04;;;;;;;;;;;;;;;16.28;100.00;97763.34;5066464;28;20019;-85
2022/09/11 05:38:31;;;;;;;;;;;;;;;16.40;100.00;97774.38;5066100;28;19925;-84
2022/09/11 05:40:58;;;;;;;;;;;;;;;16.21;100.00;97771.06;5066448;28;19924;-83
2022/09/11 05:43:25;;;;;;;;;;;;;;;16.46;100.00;97777.78;5064888;28;19925;-82
2022/09/11 05:45:55;;;;;;;;;;;;;;;16.49;100.00;97782.56;5062348;28;19928;-83
2022/09/11 05:48:21;;;;;;;;;;;;;;;16.48;100.00;97792.56;5066042;28;19986;-84
2022/09/11 05:50:51;;;;;;;;;;;;;;;16.53;100.00;97783.53;5066067;28;20323;-83
2022/09/11 05:53:19;;;;;;;;;;;;;;;16.66;100.00;97790.84;5065953;28;20636;-82
2022/09/11 05:55:46;;;;;;;;;;;;;;;16.77;100.00;97786.81;5070659;28;19935;-84
2022/09/11 05:58:14;;;;;;;;;;;;;;;16.70;100.00;97794.53;5060758;28;19978;-81
2022/09/11 06:00:43;;;;;;;;;;;;;;;16.77;100.00;97797.59;5060936;28;19924;-82
2022/09/11 06:03:10;;;;;;;;;;;;;;;16.85;100.00;97794.16;5065221;28;19947;-83
2022/09/11 06:05:37;;;;;;;;;;;;;;;16.80;100.00;97793.50;5064800;28;19931;-83
2022/09/11 06:08:03;;;;;;;;;;;;;;;16.72;100.00;97801.19;5065179;28;19928;-83
2022/09/11 06:10:30;;;;;;;;;;;;;;;16.81;100.00;97803.97;5064472;28;19982;-82
2022/09/11 06:12:57;;;;;;;;;;;;;;;16.77;100.00;97807.59;5065432;28;19929;-83
2022/09/11 06:15:24;;;;;;;;;;;;;;;16.81;100.00;97820.13;5065236;28;19936;-82
2022/09/11 06:17:51;;;;;;;;;;;;;;;16.94;100.00;97807.72;5062375;28;19925;-82
2022/09/11 06:20:18;;;;;;;;;;;;;;;16.73;100.00;97813.59;5064832;28;19932;-83
2022/09/11 06:22:44;;;;;;;;;;;;;;;16.86;100.00;97816.53;5065344;28;19924;-83
2022/09/11 06:25:11;;;;;;;;;;;;;;;16.87;100.00;97820.81;5064939;28;19924;-84
2022/09/11 06:27:37;;;;;;;;;;;;;;;16.99;100.00;97824.56;5063515;28;19929;-83
2022/09/11 06:30:03;;;;;;;;;;;;;;;17.03;100.00;97828.25;5046825;28;19930;-83
2022/09/11 06:32:31;;;;;;;;;;;;;;;17.07;100.00;97821.16;5064939;28;19924;-84
2022/09/11 06:34:57;;;;;;;;;;;;;;;17.01;100.00;97832.38;5067951;28;19928;-83
2022/09/11 06:37:24;;;;;;;;;;;;;;;17.07;100.00;97823.84;5057598;28;19935;-84
2022/09/11 06:39:50;;;;;;;;;;;;;;;17.21;100.00;97821.06;5064315;28;20343;-84
2022/09/11 06:42:18;;;;;;;;;;;;;;;17.23;100.00;97833.19;5064898;28;19929;-83
2022/09/11 06:44:44;;;;;;;;;;;;;;;17.01;100.00;97835.06;5064631;28;20474;-83
2022/09/11 06:47:12;;;;;;;;;;;;;;;17.08;100.00;97830.03;5066222;28;19936;-83
2022/09/11 06:49:39;;;;;;;;;;;;;;;16.97;100.00;97834.88;5072009;28;19929;-84
2022/09/11 06:52:06;;;;;;;;;;;;;;;16.93;100.00;97833.88;5069086;28;19924;-83
2022/09/11 06:54:32;;;;;;;;;;;;;;;16.89;100.00;97837.50;5064309;28;20445;-84
2022/09/11 06:56:58;;;;;;;;;;;;;;;16.76;100.00;97843.75;5048248;28;20414;-84
2022/09/11 06:59:25;;;;;;;;;;;;;;;16.89;100.00;97849.09;5059907;28;19931;-82
2022/09/11 07:01:51;;;;;;;;;;;;;;;16.80;100.00;97853.63;5061345;28;20028;-83
2022/09/11 07:04:18;;;;;;;;;;;;;;;16.83;100.00;97850.31;5064355;28;19958;-83
2022/09/11 07:06:45;;;;;;;;;;;;;;;16.78;100.00;97849.63;5064190;28;19925;-83
2022/09/11 07:09:12;;;;;;;;;;;;;;;16.76;100.00;97841.84;5046095;28;19924;-83
2022/09/11 07:11:42;;;;;;;;;;;;;;;16.93;100.00;97860.84;5065003;28;19929;-82
2022/09/11 07:14:09;;;;;;;;;;;;;;;16.99;100.00;97854.25;5046484;28;20439;-83
2022/09/11 07:16:35;;;;;;;;;;;;;;;16.96;100.00;97859.47;5063315;28;19958;-83
2022/09/11 07:19:02;;;;;;;;;;;;;;;16.92;100.00;97863.88;5060635;28;19986;-81
2022/09/11 07:21:28;;;;;;;;;;;;;;;16.93;100.00;97870.88;5066018;28;19978;-82
2022/09/11 07:23:57;;;;;;;;;;;;;;;16.88;100.00;97871.78;5064533;28;19924;-83
2022/09/11 07:26:24;;;;;;;;;;;;;;;16.91;100.00;97871.16;5063351;28;19925;-83
2022/09/11 07:28:51;;;;;;;;;;;;;;;16.86;100.00;97876.69;5065554;28;19940;-83
2022/09/11 07:31:18;;;;;;;;;;;;;;;16.80;100.00;97879.78;5064655;28;20335;-82
2022/09/11 07:33:45;;;;;;;;;;;;;;;16.91;100.00;97884.66;5063801;28;19929;-82
2022/09/11 07:36:12;;;;;;;;;;;;;;;16.92;100.00;97886.25;5062576;28;19938;-82
2022/09/11 07:38:39;;;;;;;;;;;;;;;16.80;100.00;97886.00;5064146;28;19934;-83
2022/09/11 07:41:07;;;;;;;;;;;;;;;16.94;100.00;97889.44;5061091;28;19929;-81
2022/09/11 07:43:34;;;;;;;;;;;;;;;16.96;100.00;97884.53;5063251;28;20002;-81
2022/09/11 07:46:01;;;;;;;;;;;;;;;17.09;100.00;97889.09;5061733;28;19970;-82
2022/09/11 07:48:27;;;;;;;;;;;;;;;17.09;100.00;97893.69;5063506;28;20415;-81
2022/09/11 07:50:57;;;;;;;;;;;;;;;17.03;100.00;97897.59;5062773;28;20007;-80
2022/09/11 07:53:24;;;;;;;;;;;;;;;17.00;100.00;97904.41;5063598;28;19929;-82
2022/09/11 07:55:50;;;;;;;;;;;;;;;17.10;100.00;97904.19;5069223;28;19932;-82
2022/09/11 07:58:18;;;;;;;;;;;;;;;17.10;100.00;97909.59;5066492;28;20468;-81
2022/09/11 08:00:45;;;;;;;;;;;;;;;17.14;100.00;97905.16;5059529;28;19931;-82
2022/09/11 08:03:11;;;;;;;;;;;;;;;17.09;100.00;97902.56;5063402;28;19932;-81
2022/09/11 08:05:37;;;;;;;;;;;;;;;17.19;100.00;97915.03;5067201;28;19924;-81
2022/09/11 08:08:04;;;;;;;;;;;;;;;17.09;100.00;97913.38;5063797;28;20422;-82
2022/09/11 08:10:30;;;;;;;;;;;;;;;17.14;100.00;97921.34;5067426;28;20007;-81
2022/09/11 08:12:57;;;;;;;;;;;;;;;17.18;100.00;97916.94;5063620;28;19978;-82
2022/09/11 08:15:25;;;;;;;;;;;;;;;17.17;100.00;97920.75;5067572;28;19935;-82
2022/09/11 08:17:53;;;;;;;;;;;;;;;17.07;100.00;97933.66;5067198;28;19932;-80
2022/09/11 08:20:19;;;;;;;;;;;;;;;17.29;100.00;97928.31;5066039;28;20427;-81
2022/09/11 08:22:45;;;;;;;;;;;;;;;17.37;100.00;97937.56;5067450;28;19925;-81
2022/09/11 08:25:12;;;;;;;;;;;;;;;17.49;100.00;97943.22;5066569;28;19925;-80
2022/09/11 08:27:38;;;;;;;;;;;;;;;17.61;100.00;97946.19;5067444;28;19928;-81
2022/09/11 08:30:05;;;;;;;;;;;;;;;17.61;100.00;97943.47;5067028;28;19931;-81
2022/09/11 08:32:33;;;;;;;;;;;;;;;17.66;100.00;97946.06;5066893;28;19925;-81
2022/09/11 08:35:00;;;;;;;;;;;;;;;17.57;100.00;97950.63;5064047;28;19925;-82
2022/09/11 08:37:26;;;;;;;;;;;;;;;17.68;100.00;97949.25;5066962;28;19924;-83
2022/09/11 08:39:52;;;;;;;;;;;;;;;17.69;100.00;97948.16;5067041;28;20441;-83
2022/09/11 08:42:18;;;;;;;;;;;;;;;17.65;100.00;97958.78;5061772;28;19925;-84
2022/09/11 08:44:47;;;;;;;;;;;;;;;17.62;100.00;97964.78;5063629;28;19928;-83
2022/09/11 08:47:17;;;;;;;;;;;;;;;17.72;100.00;97969.16;5067010;28;19948;-83
2022/09/11 08:49:51;;;;;;;;;;;;;;;17.72;100.00;97967.25;5066572;28;20038;-82
2022/09/11 08:52:17;;;;;;;;;;;;;;;17.65;100.00;97971.47;5048424;28;19929;-83
2022/09/11 08:54:46;;;;;;;;;;;;;;;17.56;100.00;97974.13;5069471;28;19938;-83
2022/09/11 08:57:17;;;;;;;;;;;;;;;17.62;100.00;97977.50;5065986;28;19928;-82
2022/09/11 08:59:52;;;;;;;;;;;;;;;17.59;100.00;97972.72;5066213;28;19935;-83
2022/09/11 09:02:23;;;;;;;;;;;;;;;17.51;100.00;97968.81;5059739;28;19924;-82
2022/09/11 09:05:04;;;;;;;;;;;;;;;17.57;100.00;97972.22;5063153;28;19925;-82
2022/09/11 09:07:35;;;;;;;;;;;;;;;17.73;100.00;97976.94;5060766;28;20592;-84
2022/09/11 09:10:12;;;;;;;;;;;;;;;17.86;100.00;97979.91;5061318;28;19931;-82
2022/09/11 09:12:44;;;;;;;;;;;;;;;17.95;100.00;97984.22;5059979;28;19993;-83
2022/09/11 09:15:23;;;;;;;;;;;;;;;17.90;100.00;97972.75;5058587;28;19960;-83
2022/09/11 09:17:52;;;;;;;;;;;;;;;17.89;100.00;97982.00;5054609;28;20798;-82
2022/09/11 09:20:21;;;;;;;;;;;;;;;17.87;100.00;97978.78;5056933;28;19924;-82
2022/09/11 09:22:50;;;;;;;;;;;;;;;17.87;100.00;97995.00;5055004;28;20014;-82
2022/09/11 09:25:19;;;;;;;;;;;;;;;17.94;100.00;97990.75;5055799;28;20307;-82
2022/09/11 09:27:46;;;;;;;;;;;;;;;18.00;100.00;97986.81;5055506;28;19985;-83
2022/09/11 09:30:15;;;;;;;;;;;;;;;18.02;100.00;97995.41;5052737;28;19940;-84
2022/09/11 09:32:42;;;;;;;;;;;;;;;18.05;100.00;97994.78;5048952;28;19931;-83
2022/09/11 09:35:13;;;;;;;;;;;;;;;18.10;100.00;97991.97;5052405;28;20423;-83
2022/09/11 09:37:41;;;;;;;;;;;;;;;18.18;100.00;97998.53;5050225;28;19963;-83
2022/09/11 09:40:09;;;;;;;;;;;;;;;18.25;100.00;98002.41;5058732;28;19931;-83
2022/09/11 09:42:49;;;;;;;;;;;;;;;18.27;100.00;98002.06;5063105;28;19924;-83
2022/09/11 09:45:26;;;;;;;;;;;;;;;18.23;100.00;97996.47;5065864;28;20466;-83
2022/09/11 09:47:52;;;;;;;;;;;;;;;18.29;100.00;98000.66;5058392;28;19928;-82
2022/09/11 09:50:20;;;;;;;;;;;;;;;18.44;100.00;98002.16;5055696;28;19929;-83
2022/09/11 09:52:49;;;;;;;;;;;;;;;18.41;100.00;98002.00;5051499;28;19928;-83
2022/09/11 09:55:17;;;;;;;;;;;;;;;18.37;100.00;98006.41;5062123;28;19931;-83
2022/09/11 09:57:43;;;;;;;;;;;;;;;18.53;100.00;98010.34;5054719;28;19928;-86
2022/09/11 10:00:14;;;;;;;;;;;;;;;18.41;100.00;98007.41;5055735;28;19931;-84
2022/09/11 10:02:42;;;;;;;;;;;;;;;18.40;100.00;98006.59;5055144;28;19963;-82
2022/09/11 10:05:16;;;;;;;;;;;;;;;18.56;100.00;98002.41;5052707;28;19928;-84
2022/09/11 10:07:46;;;;;;;;;;;;;;;18.71;100.00;98009.31;5054308;28;20640;-81
2022/09/11 10:10:21;;;;;;;;;;;;;;;18.75;100.00;98005.63;5051927;28;19928;-82
2022/09/11 10:12:48;;;;;;;;;;;;;;;18.74;100.00;98012.19;5049094;28;19924;-83
2022/09/11 10:15:18;;;;;;;;;;;;;;;18.71;100.00;98006.59;5052046;28;20023;-81
2022/09/11 10:17:44;;;;;;;;;;;;;;;18.69;100.00;98003.41;5028052;28;20866;-83
2022/09/11 10:20:21;;;;;;;;;;;;;;;18.70;100.00;98005.78;5052172;28;20425;-82
2022/09/11 10:22:48;;;;;;;;;;;;;;;18.86;100.00;98003.47;5051612;28;20506;-84
2022/09/11 10:25:15;;;;;;;;;;;;;;;18.87;100.00;98013.19;5037283;28;19924;-82
2022/09/11 10:27:52;;;;;;;;;;;;;;;18.98;100.00;98016.38;5067043;28;20021;-83
2022/09/11 10:30:26;;;;;;;;;;;;;;;19.07;100.00;98020.72;5068987;28;20016;-81
2022/09/11 10:32:54;;;;;;;;;;;;;;;19.12;100.00;98022.47;5072968;28;19924;-82
2022/09/11 10:35:21;;;;;;;;;;;;;;;19.07;100.00;98026.13;5051097;28;19928;-81
2022/09/11 10:37:59;;;;;;;;;;;;;;;18.92;100.00;98031.97;5073186;28;19932;-82
2022/09/11 10:40:25;;;;;;;;;;;;;;;18.86;100.00;98028.63;5068144;28;19928;-82
2022/09/11 10:42:53;;;;;;;;;;;;;;;18.87;100.00;98024.00;5063405;28;19950;-81
2022/09/11 10:45:21;;;;;;;;;;;;;;;18.86;100.00;98019.69;5052671;28;19935;-81
2022/09/11 10:47:48;;;;;;;;;;;;;;;18.95;100.00;98023.22;5055088;28;20454;-82
2022/09/11 10:50:24;;;;;;;;;;;;;;;19.01;100.00;98019.25;5067717;28;20007;-81
2022/09/11 10:52:58;;;;;;;;;;;;;;;19.07;100.00;98031.53;5070679;28;19948;-83
2022/09/11 10:55:26;;;;;;;;;;;;;;;19.17;100.00;98025.81;5067481;28;19931;-81
2022/09/11 10:57:55;;;;;;;;;;;;;;;19.24;100.00;98028.88;5063677;28;19983;-82
2022/09/11 11:00:22;;;;;;;;;;;;;;;19.34;100.00;98028.56;5063154;28;20320;-82
2022/09/11 11:02:51;;;;;;;;;;;;;;;19.35;100.00;98032.88;5063175;28;19924;-82
2022/09/11 11:05:23;;;;;;;;;;;;;;;19.32;100.00;98021.88;5063832;28;20034;-82
2022/09/11 11:08:12;;;;;;;;;;;;;;;19.33;100.00;98034.31;5058912;28;19933;-83
2022/09/11 11:10:44;;;;;;;;;;;;;;;19.27;100.00;98035.56;5039674;28;20427;-83
2022/09/11 11:13:26;;;;;;;;;;;;;;;19.20;100.00;98038.72;5062428;28;19931;-83
2022/09/11 11:16:00;;;;;;;;;;;;;;;19.31;100.00;98037.31;5057433;28;19928;-82
2022/09/11 11:18:33;;;;;;;;;;;;;;;19.26;100.00;98037.47;5060035;28;20431;-82
2022/09/11 11:21:06;;;;;;;;;;;;;;;19.48;100.00;98041.19;5059134;28;20414;-82
2022/09/11 11:23:44;;;;;;;;;;;;;;;19.46;100.00;98035.31;5056047;28;20410;-82
2022/09/11 11:26:18;;;;;;;;;;;;;;;19.45;100.00;98041.81;5055205;28;19979;-84
2022/09/11 11:28:55;;;;;;;;;;;;;;;19.55;100.00;98036.09;5064132;28;19982;-83
2022/09/11 11:31:28;;;;;;;;;;;;;;;19.37;100.00;98049.59;5064596;28;19928;-83
2022/09/11 11:34:19;;;;;;;;;;;;;;;19.31;100.00;98042.72;5064206;28;20031;-83
2022/09/11 11:36:48;;;;;;;;;;;;;;;19.55;100.00;98036.09;5060363;28;19924;-83
2022/09/11 11:39:18;;;;;;;;;;;;;;;19.29;100.00;98042.25;5062354;28;20609;-83
2022/09/11 11:41:46;;;;;;;;;;;;;;;19.39;100.00;98049.28;5063851;28;19928;-83
2022/09/11 11:44:17;;;;;;;;;;;;;;;19.54;100.00;98056.97;5064334;28;19934;-83
2022/09/11 11:46:45;;;;;;;;;;;;;;;19.45;100.00;98044.53;5068851;28;20118;-83
2022/09/11 11:49:13;;;;;;;;;;;;;;;19.56;100.00;98045.84;5048690;28;20392;-84
2022/09/11 11:51:44;;;;;;;;;;;;;;;19.80;100.00;98044.25;5068679;28;19929;-83
2022/09/11 11:54:16;;;;;;;;;;;;;;;19.73;100.00;98048.53;5075441;28;19930;-82
2022/09/11 11:56:44;;;;;;;;;;;;;;;19.74;100.00;98050.94;5058838;28;19986;-82
2022/09/11 11:59:14;;;;;;;;;;;;;;;19.75;100.00;98046.31;5061931;28;19939;-82
2022/09/11 12:01:43;;;;;;;;;;;;;;;19.60;100.00;98049.50;5064532;28;20403;-84
2022/09/11 12:04:16;;;;;;;;;;;;;;;19.73;100.00;98048.53;5066484;28;19959;-83
2022/09/11 12:06:42;;;;;;;;;;;;;;;19.92;100.00;98049.81;5064362;28;20405;-85
2022/09/11 12:09:09;;;;;;;;;;;;;;;19.76;100.00;98047.91;5064394;28;20417;-83
2022/09/11 12:11:36;;;;;;;;;;;;;;;19.86;100.00;98051.09;5067925;28;19978;-82
2022/09/11 12:14:04;;;;;;;;;;;;;;;19.79;100.00;98041.84;5068098;28;20425;-82
2022/09/11 12:16:32;;;;;;;;;;;;;;;19.79;100.00;98048.06;5067375;28;20027;-82
2022/09/11 12:19:14;;;;;;;;;;;;;;;19.83;100.00;98057.16;5068361;28;19929;-82
2022/09/11 12:21:41;;;;;;;;;;;;;;;19.95;100.00;98048.38;5049558;28;19928;-84
2022/09/11 12:24:26;;;;;;;;;;;;;;;19.83;100.00;98059.06;5067679;28;20039;-82
2022/09/11 12:27:07;;;;;;;;;;;;;;;19.69;100.00;98056.50;5066885;28;19958;-81
2022/09/11 12:29:51;;;;;;;;;;;;;;;19.82;100.00;98058.28;5064482;28;19924;-83
2022/09/11 12:32:22;;;;;;;;;;;;;;;19.88;100.00;98061.63;5065455;28;19928;-81
2022/09/11 12:35:14;;;;;;;;;;;;;;;19.94;100.00;98055.72;5063740;28;19935;-83
2022/09/11 12:37:41;;;;;;;;;;;;;;;20.00;100.00;98061.75;5067795;28;19929;-82
2022/09/11 12:40:15;;;;;;;;;;;;;;;19.99;100.00;98067.53;5065121;28;19924;-83
2022/09/11 12:42:46;;;;;;;;;;;;;;;19.89;100.00;98064.03;5066904;28;20347;-83
2022/09/11 12:45:27;;;;;;;;;;;;;;;19.96;100.00;98054.59;5062358;28;19975;-82