Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:40;;;;;;;5.47;4.47;;;25.40;66.40;;;;;;5108027;27;20500;-75
2023/10/02 00:06:11;;;;;;;6.63;5.60;;;25.40;66.40;;;;;;5095740;28;20446;-73
2023/10/02 00:08:43;;;;;;;6.80;4.73;;;25.40;66.40;;;;;;5103017;28;20476;-73
2023/10/02 00:11:35;;;;;;;7.77;5.07;;;25.40;66.30;;;;;;5102411;28;20454;-74
2023/10/02 00:14:18;;;;;;;4.90;4.40;;;25.40;66.30;;;;;;5127411;27;20539;-75
2023/10/02 00:16:59;;;;;;;6.37;4.97;;;25.40;66.30;;;;;;5117184;27;20444;-74
2023/10/02 00:19:33;;;;;;;5.80;5.17;;;25.30;66.30;;;;;;5103942;28;20454;-74
2023/10/02 00:22:05;;;;;;;6.33;4.57;;;25.40;66.30;;;;;;5093362;28;20452;-74
2023/10/02 00:24:39;;;;;;;5.00;4.50;;;25.30;66.30;;;;;;5132018;27;20440;-74
2023/10/02 00:27:08;;;;;;;6.70;5.40;;;25.30;66.30;;;;;;5110541;28;20491;-74
2023/10/02 00:29:51;;;;;;;7.20;5.10;;;25.30;66.30;;;;;;5111324;28;20477;-74
2023/10/02 00:32:20;;;;;;;4.70;4.03;;;25.30;66.20;;;;;;5103782;28;20461;-74
2023/10/02 00:34:50;;;;;;;6.40;4.73;;;25.30;66.30;;;;;;5100028;28;20461;-74
2023/10/02 00:37:20;;;;;;;5.13;4.33;;;25.30;66.20;;;;;;5074955;28;20441;-74
2023/10/02 00:39:48;;;;;;;7.50;4.90;;;25.30;66.30;;;;;;5084378;28;20986;-74
2023/10/02 00:42:16;;;;;;;6.33;4.90;;;25.30;66.20;;;;;;5089707;28;20894;-74
2023/10/02 00:44:54;;;;;;;5.30;4.40;;;25.30;66.20;;;;;;5107140;28;20936;-75
2023/10/02 00:47:38;;;;;;;6.27;5.10;;;25.30;66.20;;;;;;5098933;28;20450;-74
2023/10/02 00:50:10;;;;;;;6.47;5.30;;;25.30;66.20;;;;;;5104130;28;20518;-74
2023/10/02 00:52:43;;;;;;;6.13;4.90;;;25.30;66.20;;;;;;5113639;28;20476;-74
2023/10/02 00:55:14;;;;;;;6.10;5.20;;;25.20;66.20;;;;;;5094623;28;20455;-74
2023/10/02 00:57:45;;;;;;;6.10;4.57;;;25.20;66.10;;;;;;5111618;28;20417;-74
2023/10/02 01:00:20;;;;;;;6.50;4.43;;;25.20;66.10;;;;;;5110766;28;20445;-74
2023/10/02 01:02:50;;;;;;;6.43;5.23;;;25.20;66.10;;;;;;5089850;28;20505;-74
2023/10/02 01:05:22;;;;;;;5.53;4.87;;;25.20;66.10;;;;;;5109285;28;20956;-74
2023/10/02 01:07:54;;;;;;;6.40;5.23;;;25.20;66.20;;;;;;5104077;28;20465;-74
2023/10/02 01:10:29;;;;;;;9.33;4.60;;;25.20;66.10;;;;;;5094021;28;20462;-74
2023/10/02 01:13:05;;;;;;;5.53;4.20;;;25.20;66.20;;;;;;5109941;28;20452;-75
2023/10/02 01:15:35;;;;;;;5.87;4.73;;;25.20;66.20;;;;;;5106733;28;20446;-75
2023/10/02 01:18:27;;;;;;;5.97;5.37;;;25.20;66.20;;;;;;5106965;28;20474;-75
2023/10/02 01:20:59;;;;;;;6.87;4.93;;;25.20;66.20;;;;;;5107157;28;20829;-75
2023/10/02 01:23:29;;;;;;;7.03;5.10;;;25.20;66.20;;;;;;5091360;28;20779;-74
2023/10/02 01:26:00;;;;;;;6.60;5.30;;;25.20;66.20;;;;;;5110337;28;20438;-75
2023/10/02 01:28:49;;;;;;;5.77;5.10;;;25.10;66.20;;;;;;5111027;28;20428;-75
2023/10/02 01:31:35;;;;;;;5.23;4.57;;;25.10;66.20;;;;;;5088590;28;20543;-75
2023/10/02 01:34:05;;;;;;;7.40;5.57;;;25.10;66.20;;;;;;5092379;28;20810;-75
2023/10/02 01:36:34;;;;;;;8.63;5.10;;;25.10;66.20;;;;;;5097662;28;20936;-75
2023/10/02 01:39:14;;;;;;;6.10;4.80;;;25.10;66.10;;;;;;5110862;28;20436;-74
2023/10/02 01:41:48;;;;;;;6.17;5.07;;;25.10;66.20;;;;;;5103595;28;20473;-74
2023/10/02 01:44:20;;;;;;;6.97;5.20;;;25.10;66.10;;;;;;5119287;28;20858;-74
2023/10/02 01:46:50;;;;;;;4.60;4.20;;;25.10;66.10;;;;;;5109714;28;20899;-74
2023/10/02 01:49:25;;;;;;;5.87;4.93;;;25.10;66.10;;;;;;5110383;28;20913;-74
2023/10/02 01:51:57;;;;;;;5.00;3.67;;;25.10;66.10;;;;;;5112228;28;20495;-73
2023/10/02 01:54:29;;;;;;;6.50;4.40;;;25.10;66.10;;;;;;5117711;27;20456;-75
2023/10/02 01:56:59;;;;;;;6.80;5.13;;;25.10;66.10;;;;;;5095884;28;21102;-73
2023/10/02 01:59:28;;;;;;;4.53;4.03;;;25.10;66.10;;;;;;5094495;28;20545;-74
2023/10/02 02:01:58;;;;;;;7.53;4.93;;;25.10;66.10;;;;;;5094602;28;20451;-74
2023/10/02 02:04:32;;;;;;;5.60;4.90;;;25.10;66.10;;;;;;5093619;28;20568;-74
2023/10/02 02:07:04;;;;;;;4.93;4.40;;;25.10;66.10;;;;;;5106826;28;20463;-74
2023/10/02 02:09:37;;;;;;;5.60;4.57;;;25.10;66.10;;;;;;5113722;28;20441;-74
2023/10/02 02:12:10;;;;;;;6.60;5.00;;;25.00;66.00;;;;;;5105990;27;20451;-75
2023/10/02 02:14:50;;;;;;;6.50;5.90;;;25.00;66.10;;;;;;5109827;27;20448;-74
2023/10/02 02:17:23;;;;;;;7.23;5.13;;;25.00;66.10;;;;;;5105305;28;20456;-73
2023/10/02 02:19:59;;;;;;;6.23;4.47;;;25.00;66.10;;;;;;5113559;28;20444;-74
2023/10/02 02:22:31;;;;;;;5.53;5.03;;;25.00;66.10;;;;;;5113211;28;20450;-75
2023/10/02 02:25:00;;;;;;;5.80;4.90;;;25.00;66.00;;;;;;5099703;28;20801;-74
2023/10/02 02:27:31;;;;;;;7.23;4.40;;;25.00;66.00;;;;;;5089555;28;20565;-74
2023/10/02 02:30:00;;;;;;;5.53;5.00;;;25.00;66.00;;;;;;5093607;28;20488;-74
2023/10/02 02:32:43;;;;;;;6.30;3.97;;;25.00;66.10;;;;;;5102389;28;20803;-74
2023/10/02 02:35:14;;;;;;;5.00;4.47;;;25.00;66.00;;;;;;5103968;28;20515;-74
2023/10/02 02:37:43;;;;;;;5.67;4.97;;;25.00;66.00;;;;;;5103678;28;20480;-74
2023/10/02 02:40:25;;;;;;;5.30;4.73;;;25.00;66.10;;;;;;5093614;28;20522;-74
2023/10/02 02:42:56;;;;;;;6.13;5.30;;;25.00;66.00;;;;;;5109180;27;20452;-73
2023/10/02 02:45:28;;;;;;;6.30;5.00;;;25.00;66.00;;;;;;5107673;27;20459;-75
2023/10/02 02:48:03;;;;;;;6.17;4.70;;;24.90;66.00;;;;;;5109829;28;20474;-73
2023/10/02 02:50:34;;;;;;;5.83;4.30;;;25.00;66.00;;;;;;5089007;28;20472;-74
2023/10/02 02:53:21;;;;;;;5.40;4.90;;;24.90;66.00;;;;;;5105917;27;20481;-73
2023/10/02 02:56:14;;;;;;;6.70;5.27;;;24.90;66.00;;;;;;5103301;28;20950;-73
2023/10/02 02:58:45;;;;;;;6.53;5.13;;;24.90;66.00;;;;;;5103486;28;20460;-74
2023/10/02 03:01:16;;;;;;;5.40;4.70;;;24.90;66.00;;;;;;5102153;28;21163;-75
2023/10/02 03:03:44;;;;;;;7.97;5.43;;;24.90;66.00;;;;;;5107315;28;20460;-74
2023/10/02 03:06:17;;;;;;;7.67;5.30;;;24.90;66.00;;;;;;5106668;28;20461;-75
2023/10/02 03:08:45;;;;;;;5.27;4.63;;;24.90;66.00;;;;;;5108986;27;20460;-75
2023/10/02 03:11:19;;;;;;;4.73;4.27;;;24.90;66.00;;;;;;5106742;28;20565;-75
2023/10/02 03:13:49;;;;;;;7.03;4.77;;;24.90;66.00;;;;;;5105556;27;20467;-75
2023/10/02 03:16:19;;;;;;;4.87;4.40;;;24.90;66.00;;;;;;5102497;28;20474;-75
2023/10/02 03:18:49;;;;;;;4.97;4.43;;;24.90;66.00;;;;;;5095707;28;20461;-76
2023/10/02 03:21:21;;;;;;;6.07;4.80;;;24.90;66.00;;;;;;5093871;28;20459;-75
2023/10/02 03:23:53;;;;;;;6.33;4.70;;;24.90;65.90;;;;;;5104321;27;20472;-74
2023/10/02 03:26:38;;;;;;;5.77;5.17;;;24.80;65.90;;;;;;5105412;28;20452;-74
2023/10/02 03:29:11;;;;;;;4.83;4.03;;;24.80;65.90;;;;;;5107739;28;20815;-74
2023/10/02 03:31:49;;;;;;;6.83;5.60;;;24.80;65.90;;;;;;5102113;28;20501;-74
2023/10/02 03:34:28;;;;;;;5.70;4.80;;;24.80;65.90;;;;;;5102934;28;20543;-74
2023/10/02 03:37:00;;;;;;;6.30;4.67;;;24.80;65.90;;;;;;5086994;28;20485;-73
2023/10/02 03:42:21;;;;;;;4.83;4.33;;;24.80;65.90;;;;;;5108266;27;20455;-74
2023/10/02 03:44:54;;;;;;;5.67;4.67;;;24.80;66.00;;;;;;5103196;28;20538;-73
2023/10/02 03:47:22;;;;;;;5.47;4.87;;;24.80;65.90;;;;;;5104343;28;20562;-73
2023/10/02 03:49:51;;;;;;;6.90;5.03;;;24.80;65.90;;;;;;5095308;27;20552;-73
2023/10/02 03:52:20;;;;;;;5.37;4.20;;;24.70;65.80;;;;;;5108698;27;20527;-74
2023/10/02 03:54:54;;;;;;;5.40;4.90;;;24.80;65.90;;;;;;5096197;28;20454;-73
2023/10/02 03:57:47;;;;;;;5.97;4.80;;;24.70;65.90;;;;;;5103497;28;20954;-72
2023/10/02 04:00:22;;;;;;;5.70;4.67;;;24.70;65.90;;;;;;5102685;28;20453;-74
2023/10/02 04:02:52;;;;;;;5.23;4.10;;;24.70;65.90;;;;;;5076149;28;20472;-74
2023/10/02 04:05:36;;;;;;;5.03;4.53;;;24.70;65.90;;;;;;5100420;28;20503;-75
2023/10/02 04:10:57;;;;;;;5.07;4.47;;;24.70;65.90;;;;;;5098102;27;20520;-73
2023/10/02 04:13:31;;;;;;;5.20;4.70;;;24.70;65.90;;;;;;5099344;28;20456;-75
2023/10/02 04:18:49;;;;;;;4.27;3.87;;;24.70;65.80;;;;;;5106920;28;20459;-75
2023/10/02 04:21:22;;;;;;;5.40;4.90;;;24.70;65.80;;;;;;5102492;28;20448;-75
2023/10/02 04:23:53;;;;;;;5.00;4.50;;;24.70;65.80;;;;;;5108776;28;20454;-74
2023/10/02 04:26:22;;;;;;;5.27;4.40;;;24.70;65.80;;;;;;5108399;28;20486;-74
2023/10/02 04:28:56;;;;;;;5.47;4.10;;;24.70;65.80;;;;;;5107021;28;21046;-74
2023/10/02 04:31:27;;;;;;;4.93;4.33;;;24.70;65.80;;;;;;5106956;27;20473;-75
2023/10/02 04:36:44;;;;;;;5.80;4.97;;;24.70;65.70;;;;;;5104852;28;20457;-76
2023/10/02 04:42:14;;;;;;;5.30;4.57;;;24.60;65.70;;;;;;5103201;28;20481;-75
2023/10/02 04:44:46;;;;;;;4.87;4.37;;;24.60;65.70;;;;;;5108550;28;20938;-75
2023/10/02 04:47:18;;;;;;;4.73;4.23;;;24.60;65.70;;;;;;5110582;28;20459;-75
2023/10/02 04:52:57;;;;;;;5.83;4.67;;;24.60;65.70;;;;;;5086491;28;20488;-74
2023/10/02 04:55:27;;;;;;;4.80;4.30;;;24.60;65.70;;;;;;5101898;28;20452;-74
2023/10/02 04:58:04;;;;;;;5.90;4.37;;;24.60;65.70;;;;;;5079544;28;20547;-74
2023/10/02 05:00:35;;;;;;;6.50;5.23;;;24.60;65.70;;;;;;5101097;28;20524;-75
2023/10/02 05:03:25;;;;;;;4.90;4.47;;;24.60;65.70;;;;;;5092514;28;20509;-73
2023/10/02 05:05:54;;;;;;;6.00;4.10;;;24.60;65.70;;;;;;5099897;28;20450;-73
2023/10/02 05:08:29;;;;;;;7.77;4.67;;;24.60;65.70;;;;;;5091386;28;20959;-74
2023/10/02 05:11:03;;;;;;;4.93;4.30;;;24.60;65.70;;;;;;5098096;28;20458;-75
2023/10/02 05:13:59;;;;;;;5.50;4.30;;;24.60;65.70;;;;;;5099193;28;20463;-75
2023/10/02 05:16:32;;;;;;;5.67;4.70;;;24.60;65.70;;;;;;5095558;28;20470;-75
2023/10/02 05:19:04;;;;;;;6.37;5.17;;;24.60;65.70;;;;;;5094316;28;20551;-75
2023/10/02 05:21:39;;;;;;;5.73;4.80;;;24.60;65.70;;;;;;5093569;28;20501;-75
2023/10/02 05:24:11;;;;;;;4.67;4.27;;;24.60;65.70;;;;;;5093657;28;20962;-75
2023/10/02 05:26:41;;;;;;;7.60;4.33;;;24.60;65.70;;;;;;5094734;28;20464;-76
2023/10/02 05:29:17;;;;;;;6.10;5.07;;;24.60;65.70;;;;;;5094783;28;20484;-75
2023/10/02 05:31:47;;;;;;;9.80;5.10;;;24.50;65.70;;;;;;5076431;28;20487;-75
2023/10/02 05:34:21;;;;;;;5.80;4.67;;;24.50;65.70;;;;;;5095204;28;20452;-74
2023/10/02 05:37:11;;;;;;;6.30;4.20;;;24.50;65.70;;;;;;5098178;28;20945;-73
2023/10/02 05:39:41;;;;;;;4.67;4.27;;;24.50;65.70;;;;;;5093249;27;20453;-75
2023/10/02 05:42:13;;;;;;;5.90;4.17;;;24.50;65.70;;;;;;5100489;27;20454;-74
2023/10/02 05:44:43;;;;;;;5.67;4.63;;;24.50;65.70;;;;;;5106464;27;20466;-77
2023/10/02 05:47:15;;;;;;;5.27;4.27;;;24.60;65.60;;;;;;5098408;28;20538;-78
2023/10/02 05:49:48;;;;;;;6.20;4.40;;;24.50;65.40;;;;;;5099444;27;20958;-77
2023/10/02 05:52:19;;;;;;;6.70;4.60;;;24.50;65.60;;;;;;5101074;28;20474;-77
2023/10/02 05:54:53;;;;;;;6.13;4.73;;;24.50;65.70;;;;;;5110200;28;20459;-77
2023/10/02 05:57:28;;;;;;;4.70;3.90;;;24.50;65.60;;;;;;5111959;28;20507;-77
2023/10/02 05:59:58;;;;;;;6.77;4.40;;;24.50;65.60;;;;;;5111339;28;20466;-77
2023/10/02 06:02:27;;;;;;;5.93;5.33;;;24.50;65.40;;;;;;5109386;28;20467;-78
2023/10/02 06:05:07;;;;;;;6.30;4.30;;;24.50;65.40;;;;;;5112581;28;20430;-77
2023/10/02 06:07:44;;;;;;;4.97;4.50;;;24.50;65.40;;;;;;5100116;27;20480;-78
2023/10/02 06:10:25;;;;;;;5.20;4.00;;;24.50;65.40;;;;;;5104602;27;20461;-78
2023/10/02 06:13:03;;;;;;;6.30;4.83;;;24.50;65.40;;;;;;5111791;27;20546;-76
2023/10/02 06:15:46;;;;;;;5.50;4.40;;;24.50;65.40;;;;;;5108265;28;20791;-77
2023/10/02 06:18:24;;;;;;;5.07;4.57;;;24.50;65.40;;;;;;5104472;28;20458;-77
2023/10/02 06:21:00;;;;;;;5.27;4.73;;;24.50;65.40;;;;;;5113029;28;20539;-78
2023/10/02 06:23:37;;;;;;;4.80;4.30;;;24.50;65.40;;;;;;5110643;28;20437;-76
2023/10/02 06:26:06;;;;;;;5.27;4.23;;;24.50;65.40;;;;;;5113172;28;20447;-77
2023/10/02 06:28:35;;;;;;;5.53;4.50;;;24.50;65.30;;;;;;5095254;28;21237;-77
2023/10/02 06:31:06;;;;;;;5.03;4.53;;;24.50;65.30;;;;;;5109177;28;20818;-76
2023/10/02 06:33:36;;;;;;;4.93;4.43;;;24.50;65.30;;;;;;5112731;28;20474;-78
2023/10/02 06:36:08;;;;;;;6.43;4.53;;;24.50;65.30;;;;;;5108263;27;20446;-77
2023/10/02 06:38:38;;;;;;;6.00;4.80;;;24.50;65.30;;;;;;5111957;28;20451;-78
2023/10/02 06:41:12;;;;;;;6.47;4.70;;;24.50;65.30;;;;;;5112394;28;20464;-76
2023/10/02 06:43:41;;;;;;;4.50;4.10;;;24.50;65.30;;;;;;5113289;28;20468;-77
2023/10/02 06:46:13;;;;;;;4.30;3.90;;;24.50;65.30;;;;;;5109867;28;20461;-77
2023/10/02 06:48:43;;;;;;;5.70;4.90;;;24.50;65.20;;;;;;5107569;28;20954;-76
2023/10/02 06:51:13;;;;;;;4.70;4.30;;;24.50;65.30;;;;;;5110351;28;20526;-78
2023/10/02 06:53:42;;;;;;;5.00;3.87;;;24.50;65.20;;;;;;5101031;28;20461;-77
2023/10/02 06:56:12;;;;;;;5.90;4.97;;;24.50;65.20;;;;;;5111651;27;20552;-76
2023/10/02 06:58:49;;;;;;;4.47;4.13;;;24.50;65.20;;;;;;5107216;28;20445;-77
2023/10/02 07:01:19;;;;;;;7.17;4.57;;;24.50;65.20;;;;;;5105062;28;21217;-77
2023/10/02 07:03:51;;;;;;;5.30;4.40;;;24.60;65.10;;;;;;5112878;28;20438;-78
2023/10/02 07:06:24;;;;;;;7.07;5.03;;;24.50;65.10;;;;;;5112923;28;20443;-77
2023/10/02 07:11:36;;;;;;;5.33;4.80;;;24.60;64.90;;;;;;5108392;28;20861;-77
2023/10/02 07:14:06;;;;;;;7.57;5.07;;;24.60;65.00;;;;;;5121283;27;20467;-76
2023/10/02 07:16:34;;;;;;;4.70;4.20;;;24.60;65.00;;;;;;5111314;28;20552;-77
2023/10/02 07:19:04;;;;;;;5.87;5.27;;;24.60;65.00;;;;;;5104119;28;20441;-77
2023/10/02 07:21:35;;;;;;;5.47;4.87;;;24.60;64.90;;;;;;5112388;27;20480;-77
2023/10/02 07:24:21;;;;;;;6.40;4.60;;;24.60;64.90;;;;;;5100889;27;20776;-77
2023/10/02 07:26:53;;;;;;;4.97;4.20;;;24.50;64.80;;;;;;5108458;28;20441;-77
2023/10/02 07:29:37;;;;;;;6.80;4.77;;;24.60;64.70;;;;;;5107440;28;20489;-77
2023/10/02 07:32:06;;;;;;;6.47;5.40;;;24.50;64.60;;;;;;5101155;28;20457;-78
2023/10/02 07:34:37;;;;;;;7.60;5.00;;;24.60;64.80;;;;;;5108142;28;20533;-77
2023/10/02 07:37:07;;;;;;;5.90;4.80;;;24.60;64.70;;;;;;5112148;28;20450;-77
2023/10/02 07:39:38;;;;;;;5.13;4.63;;;24.60;64.70;;;;;;5111838;28;20453;-77
2023/10/02 07:42:10;;;;;;;8.37;5.93;;;24.60;64.70;;;;;;5108874;28;20566;-77
2023/10/02 07:44:39;;;;;;;6.73;4.73;;;24.60;64.70;;;;;;5102580;28;20433;-77
2023/10/02 07:47:16;;;;;;;6.93;4.80;;;24.60;64.60;;;;;;5110948;28;20441;-77
2023/10/02 07:49:48;;;;;;;6.30;5.07;;;24.60;64.70;;;;;;5111862;28;20489;-77
2023/10/02 07:52:29;;;;;;;5.30;4.80;;;24.60;64.60;;;;;;5111686;28;20942;-77
2023/10/02 07:55:01;;;;;;;5.53;4.50;;;24.60;64.60;;;;;;5111696;28;20444;-77
2023/10/02 07:57:35;;;;;;;7.30;5.47;;;24.60;64.60;;;;;;5111789;28;20830;-77
2023/10/02 08:00:07;;;;;;;7.80;6.10;;;24.60;64.50;;;;;;5111768;28;20829;-78
2023/10/02 08:02:35;;;;;;;7.10;5.40;;;24.60;64.50;;;;;;5110859;28;20817;-77
2023/10/02 08:05:04;;;;;;;6.73;5.50;;;24.60;64.50;;;;;;5098225;28;20439;-77
2023/10/02 08:07:35;;;;;;;8.63;6.83;;;24.60;64.50;;;;;;5105934;28;20449;-77
2023/10/02 08:10:14;;;;;;;8.33;6.13;;;24.60;64.40;;;;;;5101301;28;20440;-76
2023/10/02 08:12:54;;;;;;;6.90;5.57;;;24.60;64.40;;;;;;5120807;27;20464;-76
2023/10/02 08:15:27;;;;;;;5.87;5.27;;;24.60;64.40;;;;;;5102597;27;20487;-68
2023/10/02 08:18:04;;;;;;;12.87;7.07;;;24.60;64.40;;;;;;5095837;28;20829;-69
2023/10/02 08:20:37;;;;;;;9.30;6.87;;;24.60;64.60;;;;;;5100276;28;20805;-68
2023/10/02 08:23:22;;;;;;;9.40;6.60;;;24.60;64.80;;;;;;5104193;28;20455;-68
2023/10/02 08:26:02;;;;;;;9.70;6.50;;;24.60;64.90;;;;;;5095655;28;20927;-71
2023/10/02 08:28:52;;;;;;;9.90;6.80;;;24.70;65.00;;;;;;5101313;28;20982;-70
2023/10/02 08:31:27;;;;;;;13.23;7.20;;;24.70;65.10;;;;;;5101380;28;20476;-71
2023/10/02 08:34:05;;;;;;;10.27;6.60;;;24.70;65.10;;;;;;5103858;28;20495;-69
2023/10/02 08:36:41;;;;;;;12.37;6.97;;;24.70;65.00;;;;;;5100828;28;20487;-68
2023/10/02 08:39:11;;;;;;;9.40;6.17;;;24.80;65.10;;;;;;5102196;28;20460;-69
2023/10/02 08:41:45;;;;;;;7.83;6.97;;;24.80;65.10;;;;;;5104802;28;20444;-68
2023/10/02 08:44:14;;;;;;;14.87;7.10;;;24.80;65.10;;;;;;5103914;28;20474;-68
2023/10/02 08:46:43;;;;;;;9.40;6.43;;;24.80;65.10;;;;;;5101898;28;20805;-68
2023/10/02 08:49:13;;;;;;;9.37;6.67;;;24.80;65.10;;;;;;5099955;28;20455;-69
2023/10/02 08:51:48;;;;;;;8.93;6.20;;;24.90;65.10;;;;;;5103305;28;20459;-67
2023/10/02 08:54:19;;;;;;;9.97;7.20;;;24.90;65.00;;;;;;5107858;28;20473;-68
2023/10/02 08:57:06;;;;;;;11.83;6.63;;;24.90;65.00;;;;;;5104905;28;20461;-68
2023/10/02 08:59:42;;;;;;;10.60;6.87;;;24.90;65.10;;;;;;5104322;28;20463;-71
2023/10/02 09:02:15;;;;;;;9.70;6.80;;;25.00;65.00;;;;;;5103994;28;20462;-68
2023/10/02 09:05:09;;;;;;;9.40;6.90;;;25.00;65.00;;;;;;5107288;28;20509;-68
2023/10/02 09:08:00;;;;;;;11.47;6.67;;;25.00;65.10;;;;;;5108125;28;20546;-68
2023/10/02 09:10:35;;;;;;;9.33;7.90;;;25.00;65.10;;;;;;5106626;28;20544;-69
2023/10/02 09:13:16;;;;;;;12.10;8.93;;;25.00;65.00;;;;;;5107906;28;20466;-68
2023/10/02 09:15:46;;;;;;;12.27;8.37;;;25.00;65.00;;;;;;5104780;28;20839;-70
2023/10/02 09:18:33;;;;;;;11.20;7.87;;;25.00;65.10;;;;;;5109097;28;20454;-68
2023/10/02 09:21:13;;;;;;;11.97;8.40;;;25.00;65.10;;;;;;5106221;28;20483;-68
2023/10/02 09:23:49;;;;;;;10.27;7.20;;;25.00;65.10;;;;;;5111050;28;20563;-68
2023/10/02 09:26:23;;;;;;;11.60;8.17;;;25.10;65.10;;;;;;5106792;28;20509;-69
2023/10/02 09:29:00;;;;;;;13.13;8.77;;;25.10;65.20;;;;;;5109407;28;20988;-70
2023/10/02 09:31:33;;;;;;;9.83;7.80;;;25.10;65.20;;;;;;5107909;28;20573;-71
2023/10/02 09:34:10;;;;;;;13.13;8.47;;;25.10;65.30;;;;;;5106675;28;20468;-68
2023/10/02 09:36:57;;;;;;;14.40;9.80;;;25.10;65.30;;;;;;5107311;28;20566;-69
2023/10/02 09:39:45;;;;;;;12.53;8.20;;;25.10;65.40;;;;;;5103021;28;20489;-68
2023/10/02 09:42:15;;;;;;;11.13;7.53;;;25.10;65.40;;;;;;5105649;28;20543;-68
2023/10/02 09:44:46;;;;;;;12.80;8.33;;;25.20;65.50;;;;;;5106393;28;20515;-68
2023/10/02 09:47:20;;;;;;;15.03;8.57;;;25.20;65.50;;;;;;5106857;28;20482;-70
2023/10/02 09:50:10;;;;;;;13.60;8.97;;;25.20;65.60;;;;;;5110728;28;20566;-72
2023/10/02 09:52:47;;;;;;;11.13;8.17;;;25.20;65.60;;;;;;5108599;28;20452;-71
2023/10/02 09:55:26;;;;;;;10.17;7.50;;;25.20;65.60;;;;;;5107520;28;20563;-70
2023/10/02 09:57:57;;;;;;;9.93;8.23;;;25.20;65.60;;;;;;5110159;28;20461;-68
2023/10/02 10:00:40;;;;;;;10.70;8.10;;;25.30;65.70;;;;;;5105496;28;20453;-68
2023/10/02 10:03:30;;;;;;;10.87;8.13;;;25.30;65.70;;;;;;5108148;28;20455;-70
2023/10/02 10:06:17;;;;;;;9.63;7.93;;;25.30;65.70;;;;;;5108571;28;20459;-68
2023/10/02 10:09:49;;;;;;;14.30;9.13;;;25.30;65.70;;;;;;5106873;28;20493;-69
2023/10/02 10:12:32;;;;;;;10.77;7.73;;;25.30;65.70;;;;;;5105332;28;20502;-70
2023/10/02 10:15:25;;;;;;;11.87;8.97;;;25.30;65.70;;;;;;5104106;28;20481;-72
2023/10/02 10:17:56;;;;;;;10.20;8.47;;;25.30;65.60;;;;;;5102333;28;20483;-71
2023/10/02 10:20:27;;;;;;;11.87;8.30;;;25.30;65.70;;;;;;5104155;28;20554;-71
2023/10/02 10:22:56;;;;;;;12.00;9.23;;;25.30;65.70;;;;;;5110427;28;20539;-71
2023/10/02 10:25:49;;;;;;;11.40;8.97;;;25.30;65.70;;;;;;5108654;28;20466;-72
2023/10/02 10:28:27;;;;;;;12.07;8.80;;;25.30;65.90;;;;;;5101292;28;21248;-71
2023/10/02 10:31:01;;;;;;;15.47;10.03;;;25.30;65.90;;;;;;5105393;28;21035;-73
2023/10/02 10:33:40;;;;;;;13.40;10.07;;;25.30;65.90;;;;;;5105560;28;21003;-73
2023/10/02 10:36:36;;;;;;;14.87;10.40;;;25.40;65.90;;;;;;5103491;28;20485;-71
2023/10/02 10:39:30;;;;;;;13.90;10.03;;;25.40;65.90;;;;;;5104982;28;20538;-72
2023/10/02 10:42:03;;;;;;;13.80;9.70;;;25.50;65.80;;;;;;5102948;27;20456;-71
2023/10/02 10:44:34;;;;;;;10.90;8.57;;;25.70;65.50;;;;;;5104656;28;20453;-71
2023/10/02 10:47:04;;;;;;;14.07;9.40;;;25.90;65.10;;;;;;5101148;28;20457;-74
2023/10/02 10:49:53;;;;;;;14.73;9.57;;;26.20;64.40;;;;;;5099638;28;20791;-72
2023/10/02 10:52:24;;;;;;;13.40;10.40;;;26.60;63.80;;;;;;5103332;28;20471;-72
2023/10/02 10:54:59;;;;;;;17.77;10.20;;;26.80;63.30;;;;;;5103100;28;20465;-72
2023/10/02 10:57:34;;;;;;;13.63;9.70;;;26.90;62.90;;;;;;5105403;28;20533;-71
2023/10/02 11:00:23;;;;;;;15.20;10.53;;;27.10;62.70;;;;;;5102581;28;21038;-71
2023/10/02 11:03:01;;;;;;;13.70;10.50;;;27.20;62.40;;;;;;5100401;28;20445;-67
2023/10/02 11:05:34;;;;;;;13.63;10.40;;;27.30;62.30;;;;;;5104158;28;20809;-68
2023/10/02 11:08:30;;;;;;;14.00;10.73;;;27.40;61.90;;;;;;5106082;28;20495;-67
2023/10/02 11:11:01;;;;;;;13.53;9.60;;;27.50;61.80;;;;;;5099384;28;20466;-78
2023/10/02 11:13:50;;;;;;;12.47;9.77;;;27.50;61.50;;;;;;5099787;28;20462;-78
2023/10/02 11:16:34;;;;;;;11.47;8.77;;;27.60;61.60;;;;;;5100736;28;20462;-77
2023/10/02 11:19:10;;;;;;;14.93;10.40;;;27.70;61.30;;;;;;5093281;28;20455;-79
2023/10/02 11:21:46;;;;;;;13.90;9.50;;;27.80;61.50;;;;;;5098670;27;20455;-79
2023/10/02 11:24:21;;;;;;;14.83;9.53;;;27.80;61.40;;;;;;5101992;28;20466;-78
2023/10/02 11:26:53;;;;;;;10.07;9.03;;;27.70;61.50;;;;;;5107780;28;20442;-78
2023/10/02 11:29:22;;;;;;;10.97;9.23;;;27.70;61.30;;;;;;5107083;27;20536;-79
2023/10/02 11:32:19;;;;;;;10.30;8.40;;;27.70;61.30;;;;;;5099688;28;20586;-79
2023/10/02 11:34:51;;;;;;;12.30;9.67;;;27.70;61.30;;;;;;5083838;27;20553;-78
2023/10/02 11:37:23;;;;;;;11.70;9.00;;;27.70;61.40;;;;;;5094665;27;20464;-69
2023/10/02 11:39:51;;;;;;;13.50;8.93;;;27.60;61.60;;;;;;5094195;28;20463;-68
2023/10/02 11:42:20;;;;;;;11.00;8.70;;;27.60;61.80;;;;;;5097041;28;20476;-68
2023/10/02 11:44:48;;;;;;;11.90;9.73;;;27.60;61.80;;;;;;5099527;28;20457;-68
2023/10/02 11:47:16;;;;;;;16.87;9.87;;;27.60;61.70;;;;;;5097392;28;20465;-68
2023/10/02 11:49:45;;;;;;;13.20;9.80;;;27.70;61.70;;;;;;5099932;28;20582;-69
2023/10/02 11:52:15;;;;;;;9.90;8.00;;;27.80;61.60;;;;;;5101948;28;20452;-69
2023/10/02 11:54:43;;;;;;;13.53;9.20;;;27.90;61.30;;;;;;5099833;28;20480;-68
2023/10/02 11:57:12;;;;;;;14.10;8.77;;;27.90;61.20;;;;;;5103322;28;20482;-69
2023/10/02 11:59:42;;;;;;;16.43;9.80;;;27.90;61.20;;;;;;5096095;28;20457;-70
2023/10/02 12:02:12;;;;;;;10.77;8.73;;;28.00;61.20;;;;;;5097479;28;20473;-67
2023/10/02 12:04:40;;;;;;;11.57;8.60;;;28.00;61.10;;;;;;5098058;28;20533;-68
2023/10/02 12:07:08;;;;;;;12.10;8.40;;;28.00;61.10;;;;;;5094224;28;20461;-67
2023/10/02 12:09:38;;;;;;;13.43;9.03;;;28.10;61.10;;;;;;5102101;28;20472;-68
2023/10/02 12:12:06;;;;;;;11.60;9.30;;;28.10;61.10;;;;;;5097850;28;20462;-69
2023/10/02 12:14:35;;;;;;;15.57;10.00;;;28.10;61.10;;;;;;5104410;28;20458;-68
2023/10/02 12:17:03;;;;;;;9.77;8.20;;;28.10;61.00;;;;;;5099565;28;21046;-67
2023/10/02 12:19:36;;;;;;;11.13;8.67;;;28.10;61.10;;;;;;5103292;28;20553;-69
2023/10/02 12:22:05;;;;;;;11.43;7.30;;;28.10;61.10;;;;;;5102511;28;20535;-68
2023/10/02 12:24:38;;;;;;;10.90;8.30;;;28.10;61.20;;;;;;5100641;28;20462;-67
2023/10/02 12:27:10;;;;;;;10.87;8.27;;;28.10;61.20;;;;;;5104543;28;20465;-66
2023/10/02 12:29:39;;;;;;;12.90;8.50;;;28.10;61.30;;;;;;5102407;28;20565;-68
2023/10/02 12:32:09;;;;;;;10.37;7.97;;;28.10;61.40;;;;;;5104465;28;20461;-67
2023/10/02 12:34:39;;;;;;;13.17;8.23;;;28.10;61.50;;;;;;5102168;28;20467;-67
2023/10/02 12:37:09;;;;;;;11.10;8.20;;;28.10;61.50;;;;;;5083707;28;20510;-67
2023/10/02 12:39:39;;;;;;;11.20;7.87;;;28.10;61.60;;;;;;5096211;28;20458;-68
2023/10/02 12:42:07;;;;;;;12.60;7.73;;;28.10;61.70;;;;;;5097110;28;20508;-68
2023/10/02 12:44:40;;;;;;;10.47;8.30;;;28.10;61.70;;;;;;5096485;28;20459;-68
2023/10/02 12:47:09;;;;;;;8.80;7.53;;;28.10;61.60;;;;;;5098254;28;20487;-68
2023/10/02 12:49:38;;;;;;;9.97;7.47;;;28.10;61.70;;;;;;5103629;28;20464;-68
2023/10/02 12:52:06;;;;;;;11.47;7.73;;;28.10;61.70;;;;;;5103085;28;20453;-68
2023/10/02 12:54:35;;;;;;;8.83;7.93;;;28.20;61.70;;;;;;5096485;28;20458;-68
2023/10/02 12:57:07;;;;;;;9.70;7.50;;;28.20;61.60;;;;;;5098767;28;20488;-68
2023/10/02 12:59:37;;;;;;;13.27;7.50;;;28.30;61.60;;;;;;5094198;28;20459;-67
2023/10/02 13:02:07;;;;;;;9.40;7.17;;;28.30;61.50;;;;;;5097872;28;20508;-68
2023/10/02 13:04:36;;;;;;;9.30;7.93;;;28.40;61.40;;;;;;5095526;28;20458;-67
2023/10/02 13:07:05;;;;;;;10.60;7.20;;;28.40;61.40;;;;;;5096074;28;20450;-67
2023/10/02 13:09:34;;;;;;;8.23;6.37;;;28.40;61.30;;;;;;5103557;28;20460;-67
2023/10/02 13:12:03;;;;;;;8.97;6.87;;;28.50;61.20;;;;;;5098829;28;20462;-67
2023/10/02 13:14:31;;;;;;;8.70;7.37;;;28.50;61.20;;;;;;5097508;28;20463;-67
2023/10/02 13:17:04;;;;;;;9.27;6.80;;;28.60;61.10;;;;;;5103211;28;20475;-77
2023/10/02 13:19:33;;;;;;;12.90;8.87;;;28.60;61.20;;;;;;5102602;28;20460;-79
2023/10/02 13:22:02;;;;;;;16.40;10.90;;;28.50;61.20;;;;;;5097232;28;20464;-79
2023/10/02 13:24:30;;;;;;;15.70;11.17;;;28.30;61.50;;;;;;5098532;28;20931;-77
2023/10/02 13:26:59;;;;;;;19.00;11.83;;;28.10;61.80;;;;;;5094492;28;20514;-79
2023/10/02 13:29:29;;;;;;;14.20;11.50;;;28.00;62.00;;;;;;5097976;28;20470;-79
2023/10/02 13:31:57;;;;;;;15.70;11.00;;;27.90;62.30;;;;;;5103202;28;20568;-79
2023/10/02 13:34:25;;;;;;;15.67;11.47;;;27.80;62.60;;;;;;5108189;28;20456;-78
2023/10/02 13:36:54;;;;;;;19.57;13.57;;;27.70;62.80;;;;;;5107859;28;20467;-79
2023/10/02 13:39:23;;;;;;;15.77;11.20;;;27.60;63.00;;;;;;5107869;28;20452;-78
2023/10/02 13:41:53;;;;;;;15.53;11.60;;;27.50;63.10;;;;;;5109043;28;20462;-78