Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:06;;;;;;;13.80;12.38;;;;;14.70;102112.00;;;;10440386;27;20677;-79
2023/09/04 00:06:08;;;;;;;18.17;13.13;;;;;14.70;102128.00;;;;10441653;27;20867;-78
2023/09/04 00:11:09;;;;;;;15.35;13.18;;;;;14.60;102117.00;;;;10441565;27;21082;-78
2023/09/04 00:16:11;;;;;;;14.93;12.68;;;;;14.50;102119.00;;;;10404902;27;20209;-78
2023/09/04 00:21:12;;;;;;;14.32;12.93;;;;;14.50;102116.00;;;;10405787;27;20211;-79
2023/09/04 00:26:14;;;;;;;15.48;13.77;;;;;14.50;102110.00;;;;10440968;27;21030;-78
2023/09/04 00:31:16;;;;;;;16.65;13.93;;;;;14.40;102115.00;;;;10420687;27;20258;-79
2023/09/04 00:36:18;;;;;;;15.25;13.65;;;;;14.40;102113.00;;;;10441926;27;20238;-79
2023/09/04 00:41:19;;;;;;;15.50;13.98;;;;;14.30;102114.00;;;;10421669;28;20223;-79
2023/09/04 00:46:21;;;;;;;17.67;14.73;;;;;14.20;102108.00;;;;10404411;27;20655;-77
2023/09/04 00:51:23;;;;;;;17.48;15.18;;;;;14.20;102110.00;;;;10438052;27;20209;-76
2023/09/04 00:56:24;;;;;;;18.27;15.15;;;;;14.20;102105.00;;;;10421126;27;20212;-78
2023/09/04 01:01:26;;;;;;;20.48;15.48;;;;;14.10;102111.00;;;;10437275;27;20244;-78
2023/09/04 01:06:27;;;;;;;20.20;16.02;;;;;14.10;102099.00;;;;10421756;27;20396;-78
2023/09/04 01:11:37;;;;;;;20.50;16.53;;;;;14.10;102106.00;;;;10439132;27;20285;-79
2023/09/04 01:16:39;;;;;;;22.00;17.52;;;;;14.00;102082.00;;;;10410334;27;21701;-78
2023/09/04 01:21:40;;;;;;;25.23;19.92;;;;;14.10;102074.00;;;;10426515;27;20761;-78
2023/09/04 01:26:51;;;;;;;21.93;18.90;;;;;14.10;102073.00;;;;10443387;27;20491;-79
2023/09/04 01:31:56;;;;;;;20.80;18.63;;;;;14.00;102072.00;;;;10426402;27;20227;-78
2023/09/04 01:36:59;;;;;;;24.63;19.50;;;;;14.00;102071.00;;;;10426899;27;20204;-77
2023/09/04 01:42:00;;;;;;;22.33;19.77;;;;;13.90;102056.00;;;;10411889;27;20614;-78
2023/09/04 01:47:02;;;;;;;28.90;19.67;;;;;13.90;102067.00;;;;10427555;27;20197;-77
2023/09/04 01:52:03;;;;;;;24.48;20.35;;;;;13.80;102068.00;;;;10442866;27;20227;-77
2023/09/04 01:57:05;;;;;;;25.50;19.33;;;;;13.80;102068.00;;;;10428337;27;20205;-78
2023/09/04 02:02:06;;;;;;;27.93;18.83;;;;;13.70;102069.00;;;;10396616;27;20200;-77
2023/09/04 02:07:08;;;;;;;23.13;19.43;;;;;13.60;102052.00;;;;10447165;27;21554;-77
2023/09/04 02:12:09;;;;;;;25.80;19.67;;;;;13.50;102061.00;;;;10426254;27;20234;-78
2023/09/04 02:17:12;;;;;;;23.40;17.97;;;;;13.40;102052.00;;;;10427428;27;20562;-77
2023/09/04 02:22:13;;;;;;;28.17;20.77;;;;;13.30;102040.00;;;;10426490;27;20994;-78
2023/09/04 02:27:14;;;;;;;25.47;21.10;;;;;13.30;102043.00;;;;10444413;27;20337;-78
2023/09/04 02:32:15;;;;;;;26.43;20.17;;;;;13.30;102027.00;;;;10424488;28;20891;-78
2023/09/04 02:37:17;;;;;;;25.70;20.77;;;;;13.20;102035.00;;;;10443911;27;20685;-77
2023/09/04 02:42:19;;;;;;;22.73;19.33;;;;;13.10;102039.00;;;;10422579;27;20647;-77
2023/09/04 02:47:20;;;;;;;25.43;19.47;;;;;13.00;102045.00;;;;10444047;27;20216;-79
2023/09/04 02:52:21;;;;;;;26.37;18.73;;;;;13.00;102036.00;;;;10422684;28;20320;-78
2023/09/04 02:57:23;;;;;;;24.07;20.67;;;;;12.90;102043.00;;;;10425170;27;20204;-77
2023/09/04 03:02:25;;;;;;;21.17;18.97;;;;;12.90;102039.00;;;;10423191;28;20907;-78
2023/09/04 03:07:27;;;;;;;21.97;18.17;;;;;12.80;102034.00;;;;10442216;27;21253;-78
2023/09/04 03:12:32;;;;;;;23.00;19.13;;;;;12.70;102029.00;;;;10388940;27;20413;-77
2023/09/04 03:17:34;;;;;;;24.40;19.13;;;;;12.70;102036.00;;;;10392449;27;20575;-77
2023/09/04 03:22:36;;;;;;;25.50;19.67;;;;;12.60;102016.00;;;;10423953;27;20291;-78
2023/09/04 03:27:38;;;;;;;22.30;18.10;;;;;12.60;102028.00;;;;10392371;27;20672;-79
2023/09/04 03:32:40;;;;;;;20.83;16.90;;;;;12.50;102025.00;;;;10406343;27;20223;-77
2023/09/04 03:37:42;;;;;;;23.87;18.50;;;;;12.40;102016.00;;;;10424292;28;21341;-77
2023/09/04 03:42:43;;;;;;;21.93;18.00;;;;;12.40;102024.00;;;;10407363;27;20224;-77
2023/09/04 03:47:46;;;;;;;23.63;18.57;;;;;12.40;102029.00;;;;10422477;28;20574;-77
2023/09/04 03:52:47;;;;;;;24.27;18.83;;;;;12.30;102031.00;;;;10424218;27;20623;-78
2023/09/04 03:57:51;;;;;;;24.93;18.97;;;;;12.20;102034.00;;;;10441701;27;20299;-77
2023/09/04 04:02:52;;;;;;;30.43;20.80;;;;;12.20;102034.00;;;;10422611;27;20239;-78
2023/09/04 04:07:54;;;;;;;25.03;20.00;;;;;12.30;102029.00;;;;10442435;27;20205;-78
2023/09/04 04:12:55;;;;;;;23.80;19.57;;;;;12.20;102021.00;;;;10425379;27;20726;-77
2023/09/04 04:17:56;;;;;;;25.07;19.47;;;;;12.20;102022.00;;;;10424293;27;21351;-77
2023/09/04 04:22:58;;;;;;;24.03;19.07;;;;;12.20;102030.00;;;;10424994;28;20387;-78
2023/09/04 04:28:00;;;;;;;26.53;20.40;;;;;12.20;102023.00;;;;10420820;27;20235;-79
2023/09/04 04:33:02;;;;;;;27.17;19.27;;;;;12.10;102030.00;;;;10423702;27;20216;-77
2023/09/04 04:38:03;;;;;;;26.87;19.30;;;;;12.10;102028.00;;;;10405702;27;21321;-77
2023/09/04 04:43:06;;;;;;;26.30;19.37;;;;;12.10;102039.00;;;;10419179;28;20212;-79
2023/09/04 04:48:08;;;;;;;28.27;20.20;;;;;12.00;102033.00;;;;10423162;27;20207;-78
2023/09/04 04:53:10;;;;;;;22.00;17.17;;;;;12.00;102034.00;;;;10422759;27;20457;-77
2023/09/04 04:58:12;;;;;;;28.77;22.03;;;;;11.90;102024.00;;;;10405286;27;20217;-77
2023/09/04 05:03:14;;;;;;;24.87;19.43;;;;;11.90;102023.00;;;;10419737;27;20545;-78
2023/09/04 05:08:18;;;;;;;28.73;20.77;;;;;11.90;102021.00;;;;10403652;27;20233;-78
2023/09/04 05:13:20;;;;;;;28.33;22.17;;;;;11.90;102018.00;;;;10419604;28;20302;-77
2023/09/04 05:18:22;;;;;;;29.87;22.37;;;;;11.90;102017.00;;;;10441488;27;20280;-78
2023/09/04 05:23:24;;;;;;;28.67;22.53;;;;;12.00;102002.00;;;;10439115;27;20704;-78
2023/09/04 05:28:26;;;;;;;28.23;22.60;;;;;12.10;102012.00;;;;10418258;27;21815;-77
2023/09/04 05:33:27;;;;;;;30.33;23.07;;;;;12.20;102011.00;;;;10400660;27;20236;-78
2023/09/04 05:38:28;;;;;;;30.53;22.83;;;;;12.40;102005.00;;;;10440033;27;20246;-78
2023/09/04 05:43:30;;;;;;;38.63;25.47;;;;;12.50;102009.00;;;;10421122;27;20279;-77
2023/09/04 05:48:34;;;;;;;37.37;24.27;;;;;12.60;102007.00;;;;10420401;27;20223;-77
2023/09/04 05:53:36;;;;;;;36.13;25.23;;;;;12.80;102012.00;;;;10421042;27;20307;-78
2023/09/04 05:58:42;;;;;;;35.63;25.07;;;;;13.20;102009.00;;;;10418920;28;20323;-78
2023/09/04 06:03:45;;;;;;;35.53;26.90;;;;;13.30;101999.00;;;;10443923;27;20215;-78
2023/09/04 06:08:47;;;;;;;32.93;24.97;;;;;13.50;101999.00;;;;10442375;27;20660;-77
2023/09/04 06:13:51;;;;;;;33.10;25.10;;;;;13.70;101995.00;;;;10429071;27;21118;-77
2023/09/04 06:18:52;;;;;;;37.17;26.57;;;;;14.00;101996.00;;;;10408443;27;20720;-77
2023/09/04 06:23:53;;;;;;;37.10;28.33;;;;;14.40;101997.00;;;;10442822;27;20200;-77
2023/09/04 06:28:55;;;;;;;33.03;25.23;;;;;14.80;101996.00;;;;10426457;27;20215;-77
2023/09/04 06:33:56;;;;;;;31.35;25.90;;;;;15.20;101995.00;;;;10428805;27;20240;-77
2023/09/04 06:38:58;;;;;;;28.30;23.42;;;;;15.50;101990.00;;;;10439596;27;20235;-77
2023/09/04 06:43:59;;;;;;;28.52;23.15;;;;;15.50;101985.00;;;;10423454;27;20211;-78
2023/09/04 06:49:00;;;;;;;32.78;23.75;;;;;15.70;101987.00;;;;10422436;27;20618;-78
2023/09/04 06:54:03;;;;;;;27.85;23.08;;;;;15.90;101993.00;;;;10421434;27;20262;-78
2023/09/04 06:59:05;;;;;;;27.80;22.20;;;;;16.10;101993.00;;;;10420269;28;20201;-78
2023/09/04 07:04:07;;;;;;;23.48;20.35;;;;;16.20;101993.00;;;;10440415;27;20393;-78
2023/09/04 07:09:08;;;;;;;25.02;22.10;;;;;16.40;101998.00;;;;10423110;28;20229;-78
2023/09/04 07:14:09;;;;;;;24.92;22.23;;;;;16.70;102000.00;;;;10421290;28;20228;-78
2023/09/04 07:19:11;;;;;;;24.58;20.77;;;;;17.00;101991.00;;;;10443243;27;20200;-78
2023/09/04 07:24:12;;;;;;;22.80;19.40;;;;;17.30;101995.00;;;;10442911;27;20196;-78
2023/09/04 07:29:17;;;;;;;23.63;18.45;;;;;17.40;102004.00;;;;10440593;27;20634;-79
2023/09/04 07:34:18;;;;;;;21.65;19.33;;;;;17.50;102000.00;;;;10444347;27;20223;-79
2023/09/04 07:39:19;;;;;;;20.67;18.58;;;;;17.70;101990.00;;;;10409568;27;20296;-78
2023/09/04 07:44:21;;;;;;;24.63;19.45;;;;;18.10;101997.00;;;;10443118;27;20537;-80
2023/09/04 07:49:22;;;;;;;20.23;18.13;;;;;18.40;101995.00;;;;10408129;27;20625;-79
2023/09/04 07:54:23;;;;;;;19.02;17.08;;;;;18.70;101992.00;;;;10406601;27;20216;-80
2023/09/04 07:59:25;;;;;;;19.80;17.20;;;;;19.00;101981.00;;;;10445413;27;20830;-78
2023/09/04 08:04:26;;;;;;;18.48;16.58;;;;;19.30;101982.00;;;;10441490;27;20211;-79
2023/09/04 08:09:27;;;;;;;19.08;15.88;;;;;19.60;101980.00;;;;10391160;27;20211;-80
2023/09/04 08:14:34;;;;;;;15.35;13.75;;;;;20.00;101986.00;;;;10407841;27;20227;-80
2023/09/04 08:19:35;;;;;;;19.83;14.10;;;;;20.30;101985.00;;;;10421880;27;21127;-78
2023/09/04 08:24:36;;;;;;;16.20;14.15;;;;;20.60;101990.00;;;;10424196;27;20924;-81
2023/09/04 08:29:39;;;;;;;14.75;12.95;;;;;21.10;101990.00;;;;10409321;27;20193;-81
2023/09/04 08:34:40;;;;;;;14.77;12.18;;;;;21.60;101984.00;;;;10406765;28;21538;-77
2023/09/04 08:39:42;;;;;;;18.75;11.57;;;;;22.10;101984.00;;;;10441188;27;20463;-77
2023/09/04 08:44:43;;;;;;;11.52;10.32;;;;;22.70;101987.00;;;;10424822;27;20785;-83
2023/09/04 08:49:45;;;;;;;11.90;10.68;;;;;23.40;101976.00;;;;10396049;27;20212;-84
2023/09/04 08:54:47;;;;;;;11.70;10.25;;;;;23.80;101986.00;;;;10405628;27;20353;-84
2023/09/04 08:59:49;;;;;;;10.10;8.90;;;;;24.10;101982.00;;;;10403134;27;20228;-85
2023/09/04 09:04:58;;;;;;;10.38;9.30;;;;;24.70;101973.00;;;;10418063;27;20221;-83
2023/09/04 09:10:04;;;;;;;9.98;8.98;;;;;24.80;101978.00;;;;10414990;27;20272;-84
2023/09/04 09:15:06;;;;;;;11.98;8.93;;;;;25.10;101976.00;;;;10433770;27;21238;-84
2023/09/04 09:20:09;;;;;;;10.07;8.50;;;;;25.30;101965.00;;;;10436857;27;20816;-84
2023/09/04 09:25:17;;;;;;;9.77;8.25;;;;;25.50;101963.00;;;;10422497;27;20219;-84
2023/09/04 09:30:20;;;;;;;9.15;8.05;;;;;26.00;101957.00;;;;10423747;27;20209;-85
2023/09/04 09:35:21;;;;;;;9.60;8.00;;;;;26.60;101954.00;;;;10415378;27;20224;-86
2023/09/04 09:40:24;;;;;;;9.05;8.10;;;;;26.90;101961.00;;;;10437776;27;20205;-84
2023/09/04 09:45:31;;;;;;;10.82;7.97;;;;;26.80;101950.00;;;;10479771;27;20215;-85
2023/09/04 09:50:39;;;;;;;10.30;7.03;;;;;26.90;101954.00;;;;10407180;27;20200;-84
2023/09/04 09:55:41;;;;;;;7.78;6.97;;;;;27.30;101952.00;;;;10408876;28;20228;-84
2023/09/04 10:00:42;;;;;;;9.30;7.78;;;;;27.50;101945.00;;;;10395809;27;20205;-84
2023/09/04 10:05:45;;;;;;;8.10;7.30;;;;;27.70;101939.00;;;;10439227;27;20203;-83
2023/09/04 10:10:48;;;;;;;8.98;6.93;;;;;27.60;101936.00;;;;10438864;28;20213;-83
2023/09/04 10:15:52;;;;;;;7.40;6.22;;;;;27.80;101933.00;;;;10437640;27;20301;-84
2023/09/04 10:20:56;;;;;;;7.07;6.13;;;;;27.90;101932.00;;;;10435177;27;20207;-84
2023/09/04 10:26:08;;;;;;;6.72;5.55;;;;;28.20;101926.00;;;;10445829;27;20319;-83
2023/09/04 10:31:14;;;;;;;8.80;5.95;;;;;28.40;101919.00;;;;10416486;27;20297;-85
2023/09/04 10:36:16;;;;;;;6.32;4.97;;;;;28.70;101909.00;;;;10415515;27;20197;-85
2023/09/04 10:41:18;;;;;;;6.90;5.28;;;;;28.90;101908.00;;;;10390220;27;20216;-85
2023/09/04 10:46:20;;;;;;;7.45;4.57;;;;;29.20;101902.00;;;;10421044;27;20238;-84
2023/09/04 10:51:33;;;;;;;6.70;4.43;;;;;29.70;101903.00;;;;10407231;27;20220;-84
2023/09/04 10:56:53;;;;;;;5.13;4.20;;;;;30.00;101902.00;;;;10388465;27;20215;-83
2023/09/04 11:01:55;;;;;;;5.55;4.57;;;;;30.50;101900.00;;;;10423895;28;20301;-84
2023/09/04 11:07:21;;;;;;;4.32;3.25;;;;;30.70;101912.00;;;;10384458;27;20369;-84
2023/09/04 11:12:23;;;;;;;3.55;3.08;;;;;30.60;101900.00;;;;10390376;27;20927;-84
2023/09/04 11:17:32;;;;;;;3.90;3.40;;;;;30.80;101894.00;;;;10424400;27;20287;-85
2023/09/04 11:22:34;;;;;;;3.72;3.42;;;;;30.90;101891.00;;;;10395081;27;21523;-85
2023/09/04 11:27:38;;;;;;;4.05;3.30;;;;;31.10;101869.00;;;;10410654;27;20204;-85
2023/09/04 11:32:39;;;;;;;4.20;3.15;;;;;31.20;101870.00;;;;10390837;27;20200;-86
2023/09/04 11:37:42;;;;;;;4.80;3.10;;;;;31.20;101865.00;;;;10391903;27;20386;-84
2023/09/04 11:42:44;;;;;;;3.97;3.45;;;;;31.10;101858.00;;;;10404410;28;20224;-85
2023/09/04 11:47:45;;;;;;;4.18;3.10;;;;;30.80;101846.00;;;;10391612;27;20942;-85
2023/09/04 11:52:48;;;;;;;3.72;3.28;;;;;30.50;101839.00;;;;10400395;27;20200;-83
2023/09/04 11:57:49;;;;;;;3.70;3.40;;;;;30.80;101851.00;;;;10404603;27;20373;-83
2023/09/04 12:02:51;;;;;;;3.20;2.97;;;;;31.00;101849.00;;;;10406293;28;20279;-84
2023/09/04 12:07:53;;;;;;;4.18;2.92;;;;;30.90;101846.00;;;;10399996;27;20656;-84
2023/09/04 12:12:54;;;;;;;4.45;2.80;;;;;31.00;101834.00;;;;10404173;27;21874;-84
2023/09/04 12:17:57;;;;;;;2.90;2.70;;;;;31.20;101836.00;;;;10373005;27;20296;-83
2023/09/04 12:22:59;;;;;;;2.88;2.55;;;;;31.10;101833.00;;;;10422304;27;20223;-84
2023/09/04 12:28:00;;;;;;;2.67;2.38;;;;;31.10;101826.00;;;;10432106;27;20978;-84
2023/09/04 12:33:04;;;;;;;3.47;2.38;;;;;31.00;101819.00;;;;10410280;27;20720;-83
2023/09/04 12:38:06;;;;;;;2.90;2.60;;;;;31.10;101815.00;;;;10423120;28;20208;-84
2023/09/04 12:43:07;;;;;;;2.67;2.47;;;;;31.30;101810.00;;;;10426014;28;20339;-84
2023/09/04 12:48:15;;;;;;;2.47;2.22;;;;;31.20;101813.00;;;;10422028;27;20254;-83
2023/09/04 12:53:17;;;;;;;2.17;2.08;;;;;31.00;101798.00;;;;10445877;28;20209;-82
2023/09/04 12:58:18;;;;;;;2.50;2.30;;;;;30.90;101793.00;;;;10431476;28;20214;-84
2023/09/04 13:03:20;;;;;;;4.55;3.15;;;;;30.70;101790.00;;;;10418890;27;20228;-85
2023/09/04 13:08:24;;;;;;;3.25;2.78;;;;;30.40;101782.00;;;;10434849;27;20278;-82
2023/09/04 13:13:25;;;;;;;2.95;2.63;;;;;30.40;101777.00;;;;10437279;27;20214;-87
2023/09/04 13:18:31;;;;;;;3.22;2.90;;;;;30.20;101769.00;;;;10440447;27;20683;-85
2023/09/04 13:23:32;;;;;;;3.97;3.20;;;;;30.10;101746.00;;;;10404489;28;20232;-85
2023/09/04 13:28:33;;;;;;;3.80;3.17;;;;;30.20;101744.00;;;;10434902;28;20290;-85
2023/09/04 13:33:37;;;;;;;2.95;2.65;;;;;30.30;101736.00;;;;10421633;27;20287;-85
2023/09/04 13:38:39;;;;;;;3.53;3.22;;;;;30.30;101728.00;;;;10437515;27;20213;-85
2023/09/04 13:43:42;;;;;;;4.15;3.35;;;;;30.20;101726.00;;;;10437004;27;20234;-84
2023/09/04 13:48:44;;;;;;;3.50;2.75;;;;;29.90;101719.00;;;;10433978;27;20204;-84
2023/09/04 13:53:45;;;;;;;3.85;3.42;;;;;29.70;101715.00;;;;10434501;27;20230;-85
2023/09/04 13:58:46;;;;;;;4.60;3.42;;;;;29.40;101716.00;;;;10449971;27;20226;-83
2023/09/04 14:03:48;;;;;;;3.58;2.35;;;;;29.00;101707.00;;;;10420865;27;20236;-83
2023/09/04 14:08:49;;;;;;;2.20;2.00;;;;;28.90;101696.00;;;;10420596;27;20208;-85
2023/09/04 14:13:51;;;;;;;3.17;2.60;;;;;28.90;101684.00;;;;10435637;27;20311;-84
2023/09/04 14:18:52;;;;;;;3.97;2.60;;;;;29.00;101685.00;;;;10435786;27;20328;-85
2023/09/04 14:24:06;;;;;;;2.60;2.40;;;;;29.00;101682.00;;;;10424071;27;20224;-85
2023/09/04 14:29:08;;;;;;;4.18;2.65;;;;;28.80;101677.00;;;;10420728;27;20215;-86
2023/09/04 14:34:09;;;;;;;3.20;2.30;;;;;28.70;101669.00;;;;10432546;27;20209;-84
2023/09/04 14:39:10;;;;;;;4.45;2.67;;;;;28.40;101658.00;;;;10449387;27;20988;-85
2023/09/04 14:44:12;;;;;;;4.45;2.28;;;;;28.20;101652.00;;;;10436975;27;20238;-83
2023/09/04 14:49:13;;;;;;;2.95;2.50;;;;;27.90;101650.00;;;;10436456;27;20220;-85
2023/09/04 14:54:16;;;;;;;3.45;3.00;;;;;27.70;101648.00;;;;10434816;27;20220;-84
2023/09/04 14:59:18;;;;;;;3.33;2.97;;;;;27.70;101638.00;;;;10416216;28;20220;-84
2023/09/04 15:04:19;;;;;;;3.10;2.70;;;;;27.80;101643.00;;;;10433199;27;20258;-84
2023/09/04 15:09:23;;;;;;;3.72;3.08;;;;;27.70;101638.00;;;;10417861;27;20233;-82
2023/09/04 15:14:24;;;;;;;4.32;3.00;;;;;27.70;101632.00;;;;10437076;27;20201;-84
2023/09/04 15:19:25;;;;;;;5.05;3.58;;;;;27.70;101625.00;;;;10419307;27;20219;-82
2023/09/04 15:24:27;;;;;;;4.28;3.08;;;;;27.60;101621.00;;;;10443187;27;21284;-83
2023/09/04 15:29:28;;;;;;;3.08;2.80;;;;;27.50;101603.00;;;;10436095;28;20211;-84
2023/09/04 15:34:29;;;;;;;3.45;2.50;;;;;27.40;101600.00;;;;10431357;27;20566;-85
2023/09/04 15:39:31;;;;;;;4.18;2.60;;;;;27.20;101595.00;;;;10444228;27;20235;-84
2023/09/04 15:44:34;;;;;;;3.22;2.40;;;;;27.10;101602.00;;;;10430516;27;20224;-84
2023/09/04 15:49:36;;;;;;;5.45;2.90;;;;;26.90;101599.00;;;;10445925;27;20204;-82
2023/09/04 15:54:37;;;;;;;4.80;2.95;;;;;26.70;101600.00;;;;10432325;27;20212;-83
2023/09/04 15:59:38;;;;;;;3.92;3.53;;;;;26.50;101590.00;;;;10431233;27;20205;-82
2023/09/04 16:04:39;;;;;;;5.47;3.28;;;;;26.30;101588.00;;;;10441578;28;20949;-84
2023/09/04 16:09:40;;;;;;;3.42;2.83;;;;;26.10;101582.00;;;;10409090;27;20228;-83
2023/09/04 16:14:42;;;;;;;5.00;2.80;;;;;26.00;101569.00;;;;10411005;28;20205;-83
2023/09/04 16:19:43;;;;;;;6.75;3.33;;;;;25.90;101572.00;;;;10424230;28;20306;-84
2023/09/04 16:24:45;;;;;;;3.17;2.88;;;;;25.70;101579.00;;;;10397964;27;21373;-82
2023/09/04 16:29:46;;;;;;;3.28;2.72;;;;;25.60;101572.00;;;;10414431;27;20903;-83
2023/09/04 16:34:48;;;;;;;4.68;2.88;;;;;25.40;101566.00;;;;10437239;28;20200;-84
2023/09/04 16:39:49;;;;;;;4.70;3.50;;;;;25.20;101581.00;;;;10413719;27;21341;-83
2023/09/04 16:44:50;;;;;;;5.15;3.15;;;;;25.10;101574.00;;;;10415333;27;20695;-82
2023/09/04 16:49:52;;;;;;;4.30;3.38;;;;;25.10;101564.00;;;;10412722;27;20327;-83
2023/09/04 16:54:53;;;;;;;5.45;3.05;;;;;25.10;101561.00;;;;10408919;28;20331;-84
2023/09/04 16:59:55;;;;;;;3.42;2.90;;;;;25.10;101554.00;;;;10410163;28;20814;-83
2023/09/04 17:04:56;;;;;;;4.80;2.90;;;;;25.10;101551.00;;;;10427865;27;20216;-83
2023/09/04 17:09:58;;;;;;;11.05;3.88;;;;;25.10;101552.00;;;;10409353;27;20318;-84
2023/09/04 17:14:59;;;;;;;7.32;4.38;;;;;25.00;101544.00;;;;10461180;27;20208;-84
2023/09/04 17:20:00;;;;;;;5.05;3.60;;;;;24.80;101549.00;;;;10427497;27;20199;-84
2023/09/04 17:25:02;;;;;;;4.05;3.42;;;;;24.70;101550.00;;;;10429074;27;20223;-84
2023/09/04 17:30:05;;;;;;;4.03;3.47;;;;;24.50;101538.00;;;;10426513;27;20212;-84
2023/09/04 17:35:10;;;;;;;5.53;3.58;;;;;24.20;101540.00;;;;10427683;27;20566;-83
2023/09/04 17:40:11;;;;;;;8.18;4.43;;;;;24.00;101541.00;;;;10432325;27;20220;-84
2023/09/04 17:45:13;;;;;;;6.05;4.07;;;;;23.70;101539.00;;;;10410777;27;20224;-83
2023/09/04 17:50:14;;;;;;;4.10;3.70;;;;;23.40;101539.00;;;;10427957;27;20295;-83
2023/09/04 17:55:15;;;;;;;8.57;3.55;;;;;23.20;101530.00;;;;10412043;27;20658;-84
2023/09/04 18:00:19;;;;;;;4.10;3.58;;;;;22.90;101534.00;;;;10426365;27;20228;-83
2023/09/04 18:05:21;;;;;;;4.15;3.65;;;;;22.70;101532.00;;;;10402672;27;20221;-84
2023/09/04 18:10:22;;;;;;;4.38;3.63;;;;;22.50;101526.00;;;;10416551;27;20204;-84
2023/09/04 18:15:24;;;;;;;9.15;4.25;;;;;22.30;101518.00;;;;10417525;28;20230;-84
2023/09/04 18:20:25;;;;;;;4.80;4.25;;;;;22.10;101518.00;;;;10402199;27;20293;-84
2023/09/04 18:25:27;;;;;;;4.18;3.50;;;;;21.90;101504.00;;;;10400611;27;20255;-83
2023/09/04 18:30:28;;;;;;;5.15;3.80;;;;;21.70;101496.00;;;;10430766;27;20516;-84
2023/09/04 18:35:29;;;;;;;6.28;4.03;;;;;21.60;101479.00;;;;10414878;27;20203;-83
2023/09/04 18:40:33;;;;;;;4.00;3.58;;;;;21.50;101488.00;;;;10403427;28;20268;-84
2023/09/04 18:45:34;;;;;;;5.20;3.75;;;;;21.40;101490.00;;;;10417623;27;20821;-82
2023/09/04 18:50:35;;;;;;;5.07;3.90;;;;;21.20;101498.00;;;;10386994;27;20201;-83
2023/09/04 18:55:37;;;;;;;8.60;4.53;;;;;21.10;101501.00;;;;10423827;27;20211;-83
2023/09/04 19:00:38;;;;;;;5.95;3.63;;;;;21.00;101497.00;;;;10403129;27;20205;-84
2023/09/04 19:05:39;;;;;;;5.10;3.42;;;;;20.90;101488.00;;;;10398739;27;20228;-83
2023/09/04 19:10:40;;;;;;;6.32;3.65;;;;;20.80;101481.00;;;;10383105;27;21863;-83
2023/09/04 19:15:42;;;;;;;5.68;4.05;;;;;20.70;101474.00;;;;10399547;27;20262;-83
2023/09/04 19:20:43;;;;;;;4.22;3.83;;;;;20.70;101470.00;;;;10414805;27;20282;-84
2023/09/04 19:25:44;;;;;;;3.83;3.42;;;;;20.60;101459.00;;;;10413370;27;20713;-84
2023/09/04 19:30:46;;;;;;;6.07;3.58;;;;;20.40;101450.00;;;;10394950;27;20303;-83
2023/09/04 19:35:47;;;;;;;5.53;3.83;;;;;20.30;101452.00;;;;10413022;27;20219;-83
2023/09/04 19:40:49;;;;;;;4.40;3.13;;;;;20.30;101442.00;;;;10396467;27;21461;-83
2023/09/04 19:45:50;;;;;;;8.70;3.78;;;;;20.10;101430.00;;;;10380830;27;20224;-83
2023/09/04 19:50:52;;;;;;;5.57;3.88;;;;;20.00;101438.00;;;;10413273;28;20693;-83
2023/09/04 19:55:53;;;;;;;3.92;3.47;;;;;19.90;101435.00;;;;10401387;27;20614;-83
2023/09/04 20:00:55;;;;;;;5.43;3.90;;;;;19.70;101435.00;;;;10411613;27;20405;-82
2023/09/04 20:05:56;;;;;;;6.47;3.72;;;;;19.60;101435.00;;;;10428471;27;20579;-83
2023/09/04 20:10:58;;;;;;;3.88;3.45;;;;;19.60;101436.00;;;;10410588;27;20208;-84
2023/09/04 20:15:59;;;;;;;7.07;3.72;;;;;19.60;101429.00;;;;10429065;27;20207;-83
2023/09/04 20:21:00;;;;;;;5.13;3.42;;;;;19.60;101426.00;;;;10392601;27;20575;-83
2023/09/04 20:26:03;;;;;;;7.20;3.95;;;;;19.50;101425.00;;;;10392003;27;20789;-82
2023/09/04 20:31:06;;;;;;;4.75;3.50;;;;;19.50;101429.00;;;;10409855;27;20200;-83
2023/09/04 20:36:08;;;;;;;6.60;3.72;;;;;19.50;101428.00;;;;10409734;28;20717;-83
2023/09/04 20:41:09;;;;;;;4.28;3.53;;;;;19.40;101424.00;;;;10395344;27;20220;-82
2023/09/04 20:46:10;;;;;;;4.20;3.67;;;;;19.20;101428.00;;;;10448555;27;20944;-82
2023/09/04 20:51:12;;;;;;;6.57;3.47;;;;;19.10;101423.00;;;;10412680;27;20760;-83
2023/09/04 20:56:13;;;;;;;4.53;3.40;;;;;19.00;101419.00;;;;10409706;27;20209;-82
2023/09/04 21:01:14;;;;;;;5.22;3.80;;;;;18.80;101420.00;;;;10396990;27;20200;-82
2023/09/04 21:06:16;;;;;;;5.97;4.03;;;;;18.60;101423.00;;;;10376439;27;20227;-82
2023/09/04 23:24:19;;;;;;;7.22;5.55;;;;;16.20;101390.00;;;;10414364;27;20201;-82
2023/09/04 23:29:22;;;;;;;7.30;5.78;;;;;16.10;101390.00;;;;10414209;28;20583;-81
2023/09/04 23:34:33;;;;;;;6.75;5.93;;;;;16.00;101395.00;;;;10406272;27;20216;-81
2023/09/04 23:45:12;;;;;;;10.80;6.32;;;;;15.90;101403.00;;;;10398288;27;20283;-82
2023/09/04 23:50:18;;;;;;;8.82;6.00;;;;;15.80;101386.00;;;;10397722;27;21202;-81
2023/09/04 23:55:23;;;;;;;7.03;6.40;;;;;15.80;101389.00;;;;10419011;27;20625;-81
