Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:30;;;;;;;1.40;1.40;;;;;;;;;;5061329;28;20055;-86
2023/04/02 00:03:58;;;;;;;6.30;2.30;;;;;;;;;;5059507;28;20079;-83
2023/04/02 00:06:32;;;;;;;3.58;1.95;;;;;;;;;;5076767;28;20048;-84
2023/04/02 00:09:22;;;;;;;1.88;1.75;;;;;;;;;;5060294;28;20083;-84
2023/04/02 00:11:54;;;;;;;2.25;2.10;;;;;;;;;;5077618;28;20044;-83
2023/04/02 00:14:32;;;;;;;1.83;1.67;;;;;;;;;;5059889;28;20157;-84
2023/04/02 00:17:00;;;;;;;2.20;1.85;;;;;;;;;;5059286;28;20128;-85
2023/04/02 00:19:31;;;;;;;4.40;2.05;;;;;;;;;;5058606;28;20051;-84
2023/04/02 00:21:59;;;;;;;1.63;1.52;;;;;;;;;;5077926;28;20513;-84
2023/04/02 00:24:26;;;;;;;2.58;1.55;;;;;;;;;;5061520;28;20044;-86
2023/04/02 00:26:54;;;;;;;1.55;1.45;;;;;;;;;;5061789;28;20435;-85
2023/04/02 00:29:22;;;;;;;3.50;1.77;;;;;;;;;;5061321;28;20404;-86
2023/04/02 00:31:53;;;;;;;1.92;1.83;;;;;;;;;;5061500;28;20044;-86
2023/04/02 00:34:25;;;;;;;1.75;1.65;;;;;;;;;;5062952;28;20123;-85
2023/04/02 00:36:53;;;;;;;1.98;1.70;;;;;;;;;;5060801;28;20071;-86
2023/04/02 00:39:23;;;;;;;1.88;1.77;;;;;;;;;;5060697;28;20044;-85
2023/04/02 00:41:53;;;;;;;2.83;1.77;;;;;;;;;;5059648;28;20120;-85
2023/04/02 00:44:21;;;;;;;2.88;1.85;;;;;;;;;;5061813;28;20044;-85
2023/04/02 00:46:48;;;;;;;2.65;2.42;;;;;;;;;;5061176;28;20474;-83
2023/04/02 00:49:19;;;;;;;2.10;2.00;;;;;;;;;;5061492;28;20101;-83
2023/04/02 00:51:46;;;;;;;2.65;2.45;;;;;;;;;;5061773;28;20056;-86
2023/04/02 00:54:17;;;;;;;2.30;2.20;;;;;;;;;;5060395;28;20116;-85
2023/04/02 00:56:46;;;;;;;2.75;2.55;;;;;;;;;;5059733;28;20588;-85
2023/04/02 00:59:34;;;;;;;2.90;2.80;;;;;;;;;;5077309;28;20059;-83
2023/04/02 01:02:16;;;;;;;2.72;2.63;;;;;;;;;;5063465;28;20055;-85
2023/04/02 01:04:53;;;;;;;2.15;2.05;;;;;;;;;;5079444;28;20056;-85
2023/04/02 01:07:24;;;;;;;1.70;1.58;;;;;;;;;;5077719;28;20095;-85
2023/04/02 01:10:21;;;;;;;1.70;1.38;;;;;;;;;;5078758;28;20108;-85
2023/04/02 01:12:53;;;;;;;1.27;1.17;;;;;;;;;;5039218;28;20135;-85
2023/04/02 01:15:25;;;;;;;0.82;0.82;;;;;;;;;;5060091;28;20049;-85
2023/04/02 01:18:01;;;;;;;1.20;1.10;;;;;;;;;;5060862;28;20059;-84
2023/04/02 01:20:38;;;;;;;0.70;0.70;;;;;;;;;;5061512;28;20040;-85
2023/04/02 01:23:06;;;;;;;0.90;0.90;;;;;;;;;;5079435;28;20456;-85
2023/04/02 01:25:40;;;;;;;1.20;1.20;;;;;;;;;;5060706;28;20052;-86
2023/04/02 01:28:07;;;;;;;;;;;;;;;;;;5078308;28;20084;-85
2023/04/02 01:30:35;;;;;;;1.05;1.05;;;;;;;;;;5060344;28;19986;-84
2023/04/02 01:33:03;;;;;;;1.17;1.17;;;;;;;;;;5058364;28;20135;-84
2023/04/02 01:35:33;;;;;;;1.02;1.02;;;;;;;;;;5059496;28;20040;-84
2023/04/02 01:38:24;;;;;;;1.13;1.13;;;;;;;;;;5057791;28;20054;-84
2023/04/02 01:40:57;;;;;;;1.65;1.52;;;;;;;;;;5047596;28;20127;-86
2023/04/02 01:43:37;;;;;;;6.53;1.45;;;;;;;;;;5061146;28;20055;-86
2023/04/02 01:46:06;;;;;;;1.60;1.50;;;;;;;;;;5060398;28;20079;-84
2023/04/02 01:48:33;;;;;;;1.60;1.50;;;;;;;;;;5060058;28;20048;-85
2023/04/02 01:51:02;;;;;;;1.30;1.30;;;;;;;;;;5060284;28;20044;-86
2023/04/02 01:53:30;;;;;;;1.35;1.23;;;;;;;;;;5060400;28;20083;-85
2023/04/02 01:55:59;;;;;;;1.30;1.30;;;;;;;;;;5060493;28;20068;-85
2023/04/02 01:58:30;;;;;;;1.33;1.30;;;;;;;;;;5059802;28;20052;-84
2023/04/02 02:01:00;;;;;;;1.38;1.38;;;;;;;;;;5060083;28;20127;-85
2023/04/02 02:03:28;;;;;;;1.45;1.45;;;;;;;;;;5078990;28;20140;-85
2023/04/02 02:05:56;;;;;;;2.90;1.85;;;;;;;;;;5059765;23;20519;-87
2023/04/02 02:08:39;;;;;;;1.30;1.30;;;;;;;;;;5053963;28;20053;-87
2023/04/02 02:11:07;;;;;;;;;;;;;;;;;;5036787;28;20552;-89
2023/04/02 02:13:34;;;;;;;2.13;1.73;;;;;;;;;;5053556;28;19920;-87
2023/04/02 02:16:02;;;;;;;2.10;2.00;;;;;;;;;;5035816;28;20060;-88
2023/04/02 02:18:30;;;;;;;3.45;1.92;;;;;;;;;;5035822;28;20148;-88
2023/04/02 02:20:59;;;;;;;2.00;1.90;;;;;;;;;;5053325;28;20057;-88
2023/04/02 02:23:28;;;;;;;1.92;1.83;;;;;;;;;;5053321;28;20055;-88
2023/04/02 02:25:56;;;;;;;2.03;1.83;;;;;;;;;;5035700;28;20088;-88
2023/04/02 02:28:26;;;;;;;1.90;1.80;;;;;;;;;;5035862;28;20045;-87
2023/04/02 02:30:57;;;;;;;2.25;2.15;;;;;;;;;;5036148;28;20382;-87
2023/04/02 02:33:26;;;;;;;1.80;1.70;;;;;;;;;;5035510;28;20045;-86
2023/04/02 02:35:53;;;;;;;3.05;1.75;;;;;;;;;;5035161;28;20084;-88
2023/04/02 02:38:40;;;;;;;2.20;2.10;;;;;;;;;;5053181;28;20045;-88
2023/04/02 02:41:18;;;;;;;1.95;1.85;;;;;;;;;;5035681;28;20052;-87
2023/04/02 02:43:55;;;;;;;2.15;2.05;;;;;;;;;;5052940;28;20047;-88
2023/04/02 02:46:24;;;;;;;1.70;1.60;;;;;;;;;;5035739;28;20055;-88
2023/04/02 02:48:53;;;;;;;2.25;2.10;;;;;;;;;;5035596;28;20095;-87
2023/04/02 02:51:24;;;;;;;2.17;2.08;;;;;;;;;;5053361;28;20053;-87
2023/04/02 02:53:54;;;;;;;2.38;2.22;;;;;;;;;;5035459;28;20049;-87
2023/04/02 02:56:22;;;;;;;2.10;2.00;;;;;;;;;;5035596;28;20049;-87
2023/04/02 02:58:50;;;;;;;2.30;2.20;;;;;;;;;;5052906;28;20473;-89
2023/04/02 03:01:18;;;;;;;2.55;2.30;;;;;;;;;;5053106;28;20072;-87
2023/04/02 03:03:46;;;;;;;1.88;1.77;;;;;;;;;;5035357;28;20049;-87
2023/04/02 03:06:15;;;;;;;1.80;1.70;;;;;;;;;;5035521;28;20059;-86
2023/04/02 03:08:44;;;;;;;3.63;1.90;;;;;;;;;;5052813;28;20132;-87
2023/04/02 03:11:15;;;;;;;1.92;1.83;;;;;;;;;;5035250;28;20429;-87
2023/04/02 03:13:46;;;;;;;1.85;1.70;;;;;;;;;;5035406;28;20076;-87
2023/04/02 03:16:20;;;;;;;2.10;2.00;;;;;;;;;;5052901;28;20045;-89
2023/04/02 03:19:09;;;;;;;1.95;1.77;;;;;;;;;;5052851;28;20045;-89
2023/04/02 03:21:47;;;;;;;2.17;1.90;;;;;;;;;;5054113;28;20053;-87
2023/04/02 03:24:36;;;;;;;1.67;1.58;;;;;;;;;;5039358;28;20451;-88
2023/04/02 03:27:14;;;;;;;1.40;1.30;;;;;;;;;;5039299;28;20136;-87
2023/04/02 03:29:48;;;;;;;2.95;1.33;;;;;;;;;;5056347;28;20045;-87
2023/04/02 03:32:23;;;;;;;1.17;1.17;;;;;;;;;;5038572;28;20075;-86
2023/04/02 03:34:56;;;;;;;1.50;1.50;;;;;;;;;;5038831;28;20072;-88
2023/04/02 03:37:27;;;;;;;1.25;1.25;;;;;;;;;;5038703;28;20055;-87
2023/04/02 03:40:09;;;;;;;2.45;1.45;;;;;;;;;;5056398;28;20052;-88
2023/04/02 03:42:44;;;;;;;1.75;1.42;;;;;;;;;;5038402;28;20061;-87
2023/04/02 03:45:15;;;;;;;1.20;1.10;;;;;;;;;;5056115;28;20049;-88
2023/04/02 03:47:46;;;;;;;1.23;1.23;;;;;;;;;;5038522;28;20057;-87
2023/04/02 03:50:24;;;;;;;1.17;1.17;;;;;;;;;;5055982;28;20049;-86
2023/04/02 03:52:52;;;;;;;1.33;1.33;;;;;;;;;;5055741;28;20049;-87
2023/04/02 03:55:24;;;;;;;1.70;1.60;;;;;;;;;;5038387;28;20131;-87
2023/04/02 03:57:56;;;;;;;1.30;1.30;;;;;;;;;;5046215;28;20135;-86
2023/04/02 04:00:32;;;;;;;1.25;1.25;;;;;;;;;;5038383;28;20053;-88
2023/04/02 04:03:11;;;;;;;1.02;1.02;;;;;;;;;;5038165;28;20077;-87
2023/04/02 04:05:44;;;;;;;1.05;1.05;;;;;;;;;;5037803;28;20053;-87
2023/04/02 04:08:12;;;;;;;;;;;;;;;;;;5056091;28;20060;-87
2023/04/02 04:10:40;;;;;;;1.00;1.00;;;;;;;;;;5037943;28;20391;-87
2023/04/02 04:13:15;;;;;;;0.77;0.77;;;;;;;;;;5055484;28;20571;-86
2023/04/02 04:15:42;;;;;;;0.77;0.77;;;;;;;;;;5037626;28;20045;-87
2023/04/02 04:18:20;;;;;;;1.02;0.77;;;;;;;;;;5055692;28;20049;-88
2023/04/02 04:20:55;;;;;;;0.80;0.80;;;;;;;;;;5055725;28;20091;-88
2023/04/02 04:23:31;;;;;;;0.80;0.80;;;;;;;;;;5037941;28;20053;-89
2023/04/02 04:26:08;;;;;;;0.93;0.80;;;;;;;;;;5055359;28;20049;-91
2023/04/02 04:28:41;;;;;;;1.75;1.00;;;;;;;;;;5055391;28;20088;-90
2023/04/02 04:31:21;;;;;;;1.77;1.08;;;;;;;;;;5037951;28;20413;-89
2023/04/02 04:34:01;;;;;;;1.00;1.00;;;;;;;;;;5037480;28;20053;-91
2023/04/02 04:36:31;;;;;;;1.20;1.20;;;;;;;;;;5037722;28;20334;-89
2023/04/02 04:39:00;;;;;;;1.20;1.20;;;;;;;;;;5055225;28;20048;-90
2023/04/02 04:41:33;;;;;;;1.40;1.30;;;;;;;;;;5037684;28;20099;-88
2023/04/02 04:44:00;;;;;;;0.90;0.90;;;;;;;;;;5055041;28;20504;-90
2023/04/02 04:46:30;;;;;;;1.65;1.25;;;;;;;;;;5037472;28;20063;-88
2023/04/02 04:49:10;;;;;;;1.25;1.25;;;;;;;;;;5054965;28;20049;-88
2023/04/02 04:51:57;;;;;;;1.40;1.40;;;;;;;;;;5054720;28;20068;-90
2023/04/02 04:54:25;;;;;;;1.15;1.15;;;;;;;;;;5054394;28;20053;-89
2023/04/02 04:56:59;;;;;;;1.58;1.48;;;;;;;;;;5037213;28;20052;-89
2023/04/02 04:59:33;;;;;;;2.08;1.98;;;;;;;;;;5037135;28;20412;-90
2023/04/02 05:02:03;;;;;;;1.88;1.77;;;;;;;;;;5036865;28;20056;-88
2023/04/02 05:04:34;;;;;;;1.75;1.65;;;;;;;;;;5036912;28;20063;-88
2023/04/02 05:07:16;;;;;;;1.90;1.80;;;;;;;;;;5036859;28;20053;-88
2023/04/02 05:09:56;;;;;;;2.35;1.33;;;;;;;;;;5036918;28;20048;-89
2023/04/02 05:12:26;;;;;;;3.63;2.08;;;;;;;;;;5054272;28;20045;-89
2023/04/02 05:14:59;;;;;;;1.70;1.60;;;;;;;;;;5036619;28;20045;-89
2023/04/02 05:17:42;;;;;;;1.48;1.27;;;;;;;;;;5036742;28;20127;-90
2023/04/02 05:20:16;;;;;;;1.50;1.40;;;;;;;;;;5054548;28;20496;-90
2023/04/02 05:22:49;;;;;;;1.40;1.30;;;;;;;;;;5054063;28;20090;-90
2023/04/02 05:25:20;;;;;;;1.45;1.40;;;;;;;;;;5054385;28;20123;-89
2023/04/02 05:27:51;;;;;;;1.30;1.30;;;;;;;;;;5053863;28;20056;-89
2023/04/02 05:30:18;;;;;;;1.02;1.02;;;;;;;;;;5036563;28;20455;-89
2023/04/02 05:32:49;;;;;;;1.40;1.30;;;;;;;;;;5053658;28;20053;-88
2023/04/02 05:35:18;;;;;;;1.33;1.33;;;;;;;;;;5053849;28;20053;-88
2023/04/02 05:37:45;;;;;;;0.77;0.77;;;;;;;;;;5036287;28;20045;-89
2023/04/02 05:40:23;;;;;;;1.15;1.10;;;;;;;;;;5036445;28;20059;-88
2023/04/02 05:42:52;;;;;;;0.90;0.90;;;;;;;;;;5054975;28;20048;-91
2023/04/02 05:45:22;;;;;;;0.90;0.90;;;;;;;;;;5037298;28;20060;-88
2023/04/02 05:47:51;;;;;;;0.73;0.73;;;;;;;;;;5055328;28;20045;-89
2023/04/02 05:50:19;;;;;;;0.90;0.90;;;;;;;;;;5036093;28;20049;-88
2023/04/02 05:52:49;;;;;;;1.00;1.00;;;;;;;;;;5036069;28;20055;-88
2023/04/02 05:55:17;;;;;;;1.30;1.20;;;;;;;;;;5053941;28;20059;-88
2023/04/02 05:57:47;;;;;;;17.00;2.55;;;;;;;;;;5053314;28;20048;-88
2023/04/02 06:00:39;;;;;;;3.55;1.42;;;;;;;;;;5053540;28;20561;-88
2023/04/02 06:03:12;;;;;;;1.38;1.38;;;;;;;;;;5035930;28;20057;-88
2023/04/02 06:05:39;;;;;;;;;;;;;;;;;;5035989;28;20045;-88
2023/04/02 06:08:26;;;;;;;1.60;1.50;;;;;;;;;;5053486;28;19928;-89
2023/04/02 06:11:06;;;;;;;3.95;1.45;;;;;;;;;;5053412;28;20382;-89
2023/04/02 06:13:33;;;;;;;4.88;1.60;;;;;;;;;;5053403;28;20061;-93
2023/04/02 06:16:01;;;;;;;6.38;4.90;;;;;;;;;;5035953;28;20055;-89
2023/04/02 06:18:30;;;;;;;9.75;5.55;;;;;;;;;;5035763;28;20053;-89
2023/04/02 06:20:57;;;;;;;4.85;4.10;;;;;;;;;;5053274;28;20084;-88
2023/04/02 06:23:27;;;;;;;8.38;7.63;;;;;;;;;;5053429;28;20057;-89
2023/04/02 06:25:57;;;;;;;3.00;2.80;;;;;;;;;;5035574;28;20049;-88
2023/04/02 06:28:26;;;;;;;3.13;2.28;;;;;;;;;;5053146;28;20055;-90
2023/04/02 06:30:56;;;;;;;2.00;1.90;;;;;;;;;;5035584;28;20055;-88
2023/04/02 06:33:23;;;;;;;4.25;3.95;;;;;;;;;;5051954;28;20080;-87
2023/04/02 06:35:51;;;;;;;2.47;2.38;;;;;;;;;;5052270;28;20096;-88
2023/04/02 06:38:22;;;;;;;2.08;1.98;;;;;;;;;;5035195;28;20053;-89
2023/04/02 06:40:51;;;;;;;1.92;1.83;;;;;;;;;;5052599;28;20072;-88
2023/04/02 06:43:40;;;;;;;3.83;3.53;;;;;;;;;;5052562;28;20053;-89
2023/04/02 06:46:15;;;;;;;2.85;2.65;;;;;;;;;;5035091;28;20049;-89
2023/04/02 06:48:43;;;;;;;11.10;10.10;;;;;;;;;;5052680;28;20045;-88
2023/04/02 06:51:12;;;;;;;5.65;5.10;;;;;;;;;;5052557;28;20076;-88
2023/04/02 06:53:41;;;;;;;3.17;2.97;;;;;;;;;;5034631;28;20052;-88
2023/04/02 06:56:27;;;;;;;8.90;8.20;;;;;;;;;;5035675;28;20068;-89
2023/04/02 06:58:55;;;;;;;1.90;1.80;;;;;;;;;;5056230;28;20140;-89
2023/04/02 07:01:24;;;;;;;3.33;3.13;;;;;;;;;;5056083;28;20045;-87
2023/04/02 07:03:52;;;;;;;4.30;3.95;;;;;;;;;;5038290;28;20441;-89
2023/04/02 07:06:20;;;;;;;5.15;4.15;;;;;;;;;;5038279;28;20057;-88
2023/04/02 07:08:48;;;;;;;2.05;1.85;;;;;;;;;;5038449;28;20049;-88
2023/04/02 07:11:20;;;;;;;3.08;2.90;;;;;;;;;;5037598;28;20059;-89
2023/04/02 07:13:49;;;;;;;2.25;2.15;;;;;;;;;;5056414;28;20056;-89
2023/04/02 07:16:18;;;;;;;2.25;2.15;;;;;;;;;;5056466;28;20060;-89
2023/04/02 07:18:46;;;;;;;1.85;1.75;;;;;;;;;;5056478;28;20053;-87
2023/04/02 07:21:13;;;;;;;1.25;1.25;;;;;;;;;;5038304;28;20057;-90
2023/04/02 07:23:40;;;;;;;1.75;1.65;;;;;;;;;;5056600;28;20049;-90
2023/04/02 07:26:08;;;;;;;1.50;1.40;;;;;;;;;;5039145;28;20041;-88
2023/04/02 07:28:36;;;;;;;1.48;1.48;;;;;;;;;;5056388;28;20102;-88
2023/04/02 07:31:03;;;;;;;2.67;2.47;;;;;;;;;;5039133;28;20056;-89
2023/04/02 07:33:31;;;;;;;1.85;1.75;;;;;;;;;;5056082;28;20049;-89
2023/04/02 07:35:58;;;;;;;1.90;1.80;;;;;;;;;;5055913;28;20041;-89
2023/04/02 07:38:25;;;;;;;1.92;1.83;;;;;;;;;;5056375;28;20052;-89
2023/04/02 07:40:53;;;;;;;2.25;2.10;;;;;;;;;;5056377;28;20041;-89
2023/04/02 07:43:20;;;;;;;2.20;2.10;;;;;;;;;;5039463;28;20049;-89
2023/04/02 07:45:49;;;;;;;2.40;2.30;;;;;;;;;;5052020;28;20079;-88
2023/04/02 07:48:16;;;;;;;2.30;2.20;;;;;;;;;;5028755;28;20045;-89
2023/04/02 07:50:44;;;;;;;2.72;2.53;;;;;;;;;;5040818;28;20083;-89
2023/04/02 07:53:28;;;;;;;2.63;2.53;;;;;;;;;;5040963;28;20067;-89
2023/04/02 07:55:58;;;;;;;2.15;2.05;;;;;;;;;;5058441;28;20504;-89
2023/04/02 07:58:26;;;;;;;2.28;2.17;;;;;;;;;;5040646;28;20049;-89
2023/04/02 08:00:53;;;;;;;2.10;2.00;;;;;;;;;;5040338;28;20117;-90
2023/04/02 08:03:21;;;;;;;2.20;2.00;;;;;;;;;;5058291;28;20131;-90
2023/04/02 08:05:58;;;;;;;1.67;1.67;;;;;;;;;;5037863;28;20489;-90
2023/04/02 08:08:25;;;;;;;3.63;2.20;;;;;;;;;;5055518;28;20386;-90
2023/04/02 08:10:54;;;;;;;2.75;1.85;;;;;;;;;;5038567;28;20056;-90
2023/04/02 08:13:21;;;;;;;2.05;1.50;;;;;;;;;;5059718;28;20052;-89
2023/04/02 08:15:48;;;;;;;1.70;1.60;;;;;;;;;;5042906;28;20083;-90
2023/04/02 08:18:16;;;;;;;1.70;1.60;;;;;;;;;;5021904;28;20048;-92
2023/04/02 08:20:43;;;;;;;1.08;1.08;;;;;;;;;;5042042;28;20053;-89
2023/04/02 08:23:16;;;;;;;1.73;1.65;;;;;;;;;;5038041;28;20056;-90
2023/04/02 08:25:44;;;;;;;1.40;1.40;;;;;;;;;;5057119;28;20076;-92
2023/04/02 08:28:16;;;;;;;1.85;1.73;;;;;;;;;;5059919;28;20519;-89
2023/04/02 08:30:44;;;;;;;2.22;2.03;;;;;;;;;;5058306;28;20095;-91
2023/04/02 08:33:11;;;;;;;1.70;1.50;;;;;;;;;;5041045;28;20060;-90
2023/04/02 08:35:39;;;;;;;1.80;1.70;;;;;;;;;;5041231;28;20064;-91
2023/04/02 08:38:07;;;;;;;1.60;1.50;;;;;;;;;;5058705;28;20055;-91
2023/04/02 08:40:35;;;;;;;2.05;1.85;;;;;;;;;;5041311;28;20094;-90
2023/04/02 08:43:03;;;;;;;1.75;1.65;;;;;;;;;;5041045;28;20099;-91
2023/04/02 08:45:37;;;;;;;2.75;2.55;;;;;;;;;;5038405;28;20128;-92
2023/04/02 08:48:05;;;;;;;2.58;2.10;;;;;;;;;;5037527;28;20546;-91
2023/04/02 08:50:34;;;;;;;2.60;2.40;;;;;;;;;;5042943;28;20045;-89
2023/04/02 08:53:09;;;;;;;2.30;1.92;;;;;;;;;;5041627;28;20071;-89
2023/04/02 08:55:46;;;;;;;2.30;2.10;;;;;;;;;;5043100;28;20052;-89
2023/04/02 08:58:16;;;;;;;2.30;1.98;;;;;;;;;;5041430;28;20067;-90
2023/04/02 09:00:44;;;;;;;2.40;2.30;;;;;;;;;;5038790;28;20049;-93
2023/04/02 09:03:21;;;;;;;2.08;1.98;;;;;;;;;;5040010;28;20116;-92
2023/04/02 09:05:50;;;;;;;2.38;2.28;;;;;;;;;;5037380;28;20504;-91
2023/04/02 09:08:23;;;;;;;2.20;2.10;;;;;;;;;;5037364;28;20053;-91
2023/04/02 09:11:02;;;;;;;2.90;2.63;;;;;;;;;;5037164;28;20059;-90
2023/04/02 09:13:30;;;;;;;2.65;2.45;;;;;;;;;;5037111;28;20057;-90
2023/04/02 09:16:05;;;;;;;2.80;2.63;;;;;;;;;;5037222;28;20056;-90
2023/04/02 09:18:33;;;;;;;3.35;2.50;;;;;;;;;;5036189;28;20087;-92
2023/04/02 09:21:02;;;;;;;2.63;2.42;;;;;;;;;;5055827;28;20053;-89
2023/04/02 09:23:29;;;;;;;2.75;2.55;;;;;;;;;;5037918;28;20052;-90
2023/04/02 09:25:57;;;;;;;2.85;2.70;;;;;;;;;;5037007;28;20048;-91
2023/04/02 09:28:30;;;;;;;2.55;2.35;;;;;;;;;;5055067;28;20139;-91
2023/04/02 09:31:20;;;;;;;2.75;2.60;;;;;;;;;;5037789;28;20053;-92
2023/04/02 09:33:49;;;;;;;3.53;3.33;;;;;;;;;;5039119;28;20049;-91
2023/04/02 09:36:18;;;;;;;2.60;2.47;;;;;;;;;;5039167;28;20080;-90
2023/04/02 09:39:00;;;;;;;2.40;2.30;;;;;;;;;;5038271;28;20049;-93
2023/04/02 09:41:29;;;;;;;2.88;2.55;;;;;;;;;;5036572;28;20076;-91
2023/04/02 09:44:11;;;;;;;2.70;2.60;;;;;;;;;;5036531;28;20074;-91
2023/04/02 09:46:47;;;;;;;3.38;3.08;;;;;;;;;;5036667;28;20622;-93
2023/04/02 09:49:16;;;;;;;4.10;3.70;;;;;;;;;;5039743;28;20068;-91
2023/04/02 09:51:44;;;;;;;4.05;3.55;;;;;;;;;;5038158;28;20087;-93
2023/04/02 09:54:15;;;;;;;3.67;3.38;;;;;;;;;;5054850;28;20466;-91
2023/04/02 09:56:59;;;;;;;3.58;3.33;;;;;;;;;;5054278;28;20140;-90
2023/04/02 09:59:27;;;;;;;4.47;4.07;;;;;;;;;;5036701;28;20076;-94
2023/04/02 10:01:55;;;;;;;5.13;4.43;;;;;;;;;;5037187;28;20063;-94
2023/04/02 10:04:37;;;;;;;5.20;4.70;;;;;;;;;;5036517;28;20053;-91
2023/04/02 10:07:05;;;;;;;5.07;4.57;;;;;;;;;;5036440;28;20057;-92
2023/04/02 10:09:35;;;;;;;5.57;4.40;;;;;;;;;;5035620;28;20084;-91
2023/04/02 10:12:05;;;;;;;6.78;4.57;;;;;;;;;;5036316;28;20554;-93
2023/04/02 10:14:35;;;;;;;4.15;3.85;;;;;;;;;;5036601;28;20102;-92
2023/04/02 10:17:10;;;;;;;4.63;4.25;;;;;;;;;;5036245;28;20055;-93
2023/04/02 10:19:39;;;;;;;4.85;4.43;;;;;;;;;;5036574;28;20088;-94
2023/04/02 10:22:15;;;;;;;5.15;4.38;;;;;;;;;;5037010;28;20163;-92
2023/04/02 10:24:43;;;;;;;7.20;5.05;;;;;;;;;;5036260;28;20057;-93
2023/04/02 10:27:16;;;;;;;7.30;5.78;;;;;;;;;;5036175;28;20052;-94
2023/04/02 10:30:01;;;;;;;7.60;5.65;;;;;;;;;;5036059;28;20405;-93
2023/04/02 10:32:28;;;;;;;8.93;6.30;;;;;;;;;;5039277;28;20045;-93
2023/04/02 10:35:06;;;;;;;7.82;5.97;;;;;;;;;;5039898;28;20099;-93
2023/04/02 10:37:54;;;;;;;6.65;5.38;;;;;;;;;;5041649;28;20053;-93
2023/04/02 10:40:44;;;;;;;5.70;5.20;;;;;;;;;;5039778;28;20053;-94
2023/04/02 10:43:30;;;;;;;6.78;5.28;;;;;;;;;;5039983;28;20084;-93
2023/04/02 10:46:04;;;;;;;7.47;4.70;;;;;;;;;;5040293;28;20045;-96
2023/04/02 10:48:37;;;;;;;46.03;25.25;;;;;;;;;;5042378;28;20052;-94
2023/04/02 10:51:24;;;;;;;18.83;16.95;;;;;;;;;;5039825;28;20053;-94
2023/04/02 10:54:10;;;;;;;6.57;5.97;;;;;;;;;;5041768;28;20059;-94
2023/04/02 10:56:38;;;;;;;9.02;8.07;;;;;;;;;;5039579;28;20048;-93
2023/04/02 10:59:22;;;;;;;12.05;9.10;;;;;;;;;;5042096;28;20049;-96
2023/04/02 11:01:50;;;;;;;15.80;10.50;;;;;;;;;;5041299;28;20063;-94
2023/04/02 11:04:27;;;;;;;21.08;13.88;;;;;;;;;;5040143;28;20140;-93
2023/04/02 11:07:02;;;;;;;199.20;124.78;;;;;;;;;;5039412;28;20045;-93
2023/04/02 11:09:42;;;;;;;31.55;20.55;;;;;;;;;;5047197;28;20056;-93
2023/04/02 11:12:36;;;;;;;11.02;8.85;;;;;;;;;;5048082;28;20083;-96
2023/04/02 11:15:22;;;;;;;36.95;23.75;;;;;;;;;;5047042;28;20452;-96
2023/04/02 11:17:53;;;;;;;31.92;18.08;;;;;;;;;;5047776;28;20120;-96
2023/04/02 11:20:44;;;;;;;10.40;7.00;;;;;;;;;;5049264;28;20048;-94
2023/04/02 11:23:12;;;;;;;11.90;7.57;;;;;;;;;;5058780;23;20477;-83
2023/04/02 11:25:41;;;;;;;11.13;9.93;;;;;;;;;;5041619;28;20049;-84
2023/04/02 11:28:26;;;;;;;6.45;5.63;;;;;;;;;;5060928;28;20572;-84
2023/04/02 11:31:04;;;;;;;5.32;4.88;;;;;;;;;;5047232;28;20052;-85
2023/04/02 11:33:32;;;;;;;5.05;3.92;;;;;;;;;;5066899;28;20091;-85
2023/04/02 11:36:03;;;;;;;2.58;2.38;;;;;;;;;;5050272;28;20053;-86
2023/04/02 11:38:52;;;;;;;2.20;2.10;;;;;;;;;;5049223;28;20098;-84
2023/04/02 11:41:49;;;;;;;2.60;2.40;;;;;;;;;;5051032;28;20045;-85
2023/04/02 11:44:25;;;;;;;2.10;2.00;;;;;;;;;;5046245;28;20052;-84
2023/04/02 11:47:14;;;;;;;2.88;2.63;;;;;;;;;;5042416;28;20063;-84
2023/04/02 11:50:04;;;;;;;2.95;2.67;;;;;;;;;;5042461;28;20107;-84
2023/04/02 11:53:00;;;;;;;6.28;2.85;;;;;;;;;;5028518;28;20045;-83
2023/04/02 11:55:35;;;;;;;5.05;3.38;;;;;;;;;;4944384;29;20055;-84
2023/04/02 11:58:05;;;;;;;3.28;3.00;;;;;;;;;;5042922;28;20075;-83
2023/04/02 12:00:50;;;;;;;2.85;2.50;;;;;;;;;;5059632;28;20052;-84
2023/04/02 12:03:21;;;;;;;5.70;2.15;;;;;;;;;;5042545;28;20045;-83
2023/04/02 12:06:12;;;;;;;2.83;2.08;;;;;;;;;;5042244;28;20072;-84
2023/04/02 12:08:39;;;;;;;4.38;2.45;;;;;;;;;;5059794;28;20075;-83
2023/04/02 12:11:33;;;;;;;2.65;2.45;;;;;;;;;;5045092;28;20049;-84
2023/04/02 12:14:02;;;;;;;1.73;1.60;;;;;;;;;;5042536;28;20052;-83
2023/04/02 12:16:33;;;;;;;2.13;1.92;;;;;;;;;;5042005;28;20044;-85
2023/04/02 12:19:00;;;;;;;2.15;2.05;;;;;;;;;;5042589;28;20136;-84
2023/04/02 12:21:46;;;;;;;3.00;2.05;;;;;;;;;;5042548;28;20045;-84
2023/04/02 12:24:30;;;;;;;2.45;2.15;;;;;;;;;;5042192;28;20413;-85
2023/04/02 12:27:21;;;;;;;2.88;1.90;;;;;;;;;;5043413;28;20052;-85
2023/04/02 12:30:20;;;;;;;2.25;2.05;;;;;;;;;;5045546;28;20032;-84
2023/04/02 12:32:50;;;;;;;5.60;2.25;;;;;;;;;;5043636;28;20441;-84
2023/04/02 12:35:37;;;;;;;2.20;2.00;;;;;;;;;;5043129;28;20464;-85
2023/04/02 12:38:04;;;;;;;3.17;2.22;;;;;;;;;;5044159;28;20114;-84
2023/04/02 12:40:34;;;;;;;3.67;2.10;;;;;;;;;;5045447;28;20067;-85
2023/04/02 12:43:01;;;;;;;6.78;2.97;;;;;;;;;;5063135;28;20041;-85
2023/04/02 12:45:33;;;;;;;2.17;1.88;;;;;;;;;;5046386;28;20075;-86
2023/04/02 12:48:02;;;;;;;2.78;1.85;;;;;;;;;;5045891;28;20053;-86
2023/04/02 12:50:36;;;;;;;4.00;2.50;;;;;;;;;;5046156;28;20509;-85
2023/04/02 12:53:13;;;;;;;2.58;2.38;;;;;;;;;;5045856;28;20087;-86
2023/04/02 12:55:45;;;;;;;4.00;2.50;;;;;;;;;;5045464;28;20490;-85
2023/04/02 12:58:34;;;;;;;3.40;3.10;;;;;;;;;;5054707;28;20059;-85
2023/04/02 13:01:10;;;;;;;5.47;3.63;;;;;;;;;;5056270;28;20079;-84
2023/04/02 13:03:38;;;;;;;6.32;4.20;;;;;;;;;;5056459;28;20045;-83
2023/04/02 13:06:26;;;;;;;3.00;2.72;;;;;;;;;;5047386;28;20419;-85
2023/04/02 13:08:54;;;;;;;5.63;3.40;;;;;;;;;;5049121;28;20544;-84
2023/04/02 13:11:22;;;;;;;3.38;3.08;;;;;;;;;;5048214;28;20048;-85
2023/04/02 13:13:49;;;;;;;2.50;2.30;;;;;;;;;;5047299;28;20052;-85
2023/04/02 13:16:17;;;;;;;4.35;3.80;;;;;;;;;;5044185;28;20052;-84
2023/04/02 13:18:46;;;;;;;3.53;3.00;;;;;;;;;;5042845;28;20064;-84
2023/04/02 13:21:19;;;;;;;2.53;2.33;;;;;;;;;;5046151;28;20095;-84
2023/04/02 13:23:46;;;;;;;;;;;;;;;;;;5066193;28;20052;-84
2023/04/02 13:26:19;;;;;;;5.32;3.78;;;;;;;;;;5047935;28;19966;-85
2023/04/02 13:29:20;;;;;;;5.30;2.90;;;;;;;;;;5046714;28;20490;-84
2023/04/02 13:31:52;;;;;;;4.25;2.53;;;;;;;;;;5047098;28;20048;-85
2023/04/02 13:34:20;;;;;;;3.05;2.30;;;;;;;;;;5048382;28;20057;-85
2023/04/02 13:36:47;;;;;;;3.22;2.70;;;;;;;;;;5065194;28;20049;-86
2023/04/02 13:39:15;;;;;;;3.00;2.70;;;;;;;;;;5046900;28;20170;-84
2023/04/02 13:41:48;;;;;;;7.45;3.05;;;;;;;;;;5047408;28;20045;-83
2023/04/02 13:44:16;;;;;;;;;;;;;;;;;;5047483;28;20091;-87
2023/04/02 13:46:43;;;;;;;2.92;2.53;;;;;;;;;;5047002;28;19924;-85
2023/04/02 13:49:10;;;;;;;5.88;2.80;;;;;;;;;;5048717;28;20053;-84
2023/04/02 13:51:44;;;;;;;2.80;2.60;;;;;;;;;;5048736;28;20107;-85
2023/04/02 13:54:15;;;;;;;6.78;3.20;;;;;;;;;;5048752;28;20051;-85
2023/04/02 13:56:43;;;;;;;3.45;3.15;;;;;;;;;;5048374;28;20119;-85
2023/04/02 13:59:12;;;;;;;6.68;4.15;;;;;;;;;;5048201;28;20052;-84
2023/04/02 14:01:40;;;;;;;3.72;3.30;;;;;;;;;;5047674;28;20052;-84
2023/04/02 14:04:25;;;;;;;4.68;3.80;;;;;;;;;;5047144;28;20067;-84
2023/04/02 14:06:55;;;;;;;4.88;3.72;;;;;;;;;;5051530;23;20068;-82
2023/04/02 14:09:26;;;;;;;5.47;3.72;;;;;;;;;;5039154;28;20076;-81
2023/04/02 14:12:17;;;;;;;6.80;3.60;;;;;;;;;;5038925;28;20095;-81
2023/04/02 14:15:03;;;;;;;7.25;4.25;;;;;;;;;;5056314;28;20139;-82
2023/04/02 14:17:57;;;;;;;4.65;3.40;;;;;;;;;;5038134;28;20049;-81
2023/04/02 14:20:30;;;;;;;4.25;3.55;;;;;;;;;;5001087;28;20049;-81
2023/04/02 14:23:16;;;;;;;6.50;5.25;;;;;;;;;;5055689;28;20084;-81
2023/04/02 14:25:44;;;;;;;6.20;3.97;;;;;;;;;;5054634;28;20048;-81
2023/04/02 14:28:22;;;;;;;5.75;3.97;;;;;;;;;;5036695;28;20045;-81
2023/04/02 14:30:55;;;;;;;6.78;3.47;;;;;;;;;;5054464;28;20049;-81
2023/04/02 14:33:22;;;;;;;4.20;3.30;;;;;;;;;;5054345;28;20510;-81
2023/04/02 14:35:52;;;;;;;4.43;3.00;;;;;;;;;;5036063;28;20076;-81
2023/04/02 14:38:31;;;;;;;5.18;3.55;;;;;;;;;;5054019;28;20049;-82
2023/04/02 14:41:04;;;;;;;8.70;4.40;;;;;;;;;;5053688;28;20051;-81
2023/04/02 14:43:34;;;;;;;4.97;2.78;;;;;;;;;;5053612;28;20060;-81
2023/04/02 14:46:03;;;;;;;4.00;2.85;;;;;;;;;;5053528;28;20052;-82
2023/04/02 14:48:40;;;;;;;6.68;4.50;;;;;;;;;;5035644;28;20140;-80
2023/04/02 14:51:11;;;;;;;4.82;3.83;;;;;;;;;;5035372;28;20048;-81
2023/04/02 14:53:44;;;;;;;5.68;3.97;;;;;;;;;;5053069;28;20522;-81
2023/04/02 14:56:12;;;;;;;4.38;3.45;;;;;;;;;;5035092;28;20045;-80
2023/04/02 14:58:47;;;;;;;4.38;3.08;;;;;;;;;;5052754;28;20484;-81
2023/04/02 15:01:18;;;;;;;4.72;2.72;;;;;;;;;;5034730;28;20049;-81
2023/04/02 15:04:02;;;;;;;4.05;3.13;;;;;;;;;;5034465;28;20048;-80
2023/04/02 15:06:33;;;;;;;3.53;3.15;;;;;;;;;;5033966;28;20067;-81
2023/04/02 15:09:03;;;;;;;4.35;2.90;;;;;;;;;;5052198;28;20068;-81
2023/04/02 15:11:37;;;;;;;5.28;3.75;;;;;;;;;;5051910;28;20045;-80
2023/04/02 15:14:04;;;;;;;2.80;2.42;;;;;;;;;;5052172;28;20075;-81
2023/04/02 15:16:35;;;;;;;5.10;2.75;;;;;;;;;;5052008;28;20075;-80
2023/04/02 15:19:03;;;;;;;3.42;2.50;;;;;;;;;;5055823;28;20052;-80