Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:39;;;;;;;7.00;4.50;;;6.10;69.00;;;;;;4931452;28;20473;-82
2021/12/13 00:05:35;;;;;;;5.30;4.20;;;6.10;69.20;;;;;;4949442;28;20473;-82
2021/12/13 00:08:08;;;;;;;4.60;4.20;;;6.10;69.70;;;;;;4954596;28;20454;-82
2021/12/13 00:10:55;;;;;;;5.07;4.57;;;6.10;70.50;;;;;;4937321;28;20514;-83
2021/12/13 00:13:26;;;;;;;4.97;4.50;;;6.10;70.90;;;;;;4941045;28;20465;-86
2021/12/13 00:16:00;;;;;;;4.23;3.93;;;6.10;70.90;;;;;;4944769;28;20475;-87
2021/12/13 00:18:32;;;;;;;7.50;4.20;;;6.10;71.40;;;;;;4945591;29;21021;-86
2021/12/13 00:21:07;;;;;;;6.70;4.00;;;6.00;72.10;;;;;;4941265;28;20943;-87
2021/12/13 00:23:57;;;;;;;5.03;3.40;;;6.00;72.30;;;;;;4943794;28;20517;-87
2021/12/13 00:26:45;;;;;;;4.23;3.83;;;6.00;71.80;;;;;;4941832;28;20970;-86
2021/12/13 00:29:25;;;;;;;4.23;3.27;;;6.00;71.90;;;;;;4940643;28;20458;-87
2021/12/13 00:32:19;;;;;;;4.80;3.47;;;6.00;72.30;;;;;;4938531;28;20488;-82
2021/12/13 00:34:57;;;;;;;8.00;4.10;;;6.00;72.60;;;;;;4935873;28;20482;-82
2021/12/13 00:37:42;;;;;;;10.47;4.70;;;6.00;73.10;;;;;;4942846;28;20814;-86
2021/12/13 00:40:24;;;;;;;4.88;4.38;;;5.90;73.40;;;;;;4941943;28;20514;-86
2021/12/13 00:43:26;;;;;;;5.50;4.70;;;6.00;74.00;;;;;;4937764;28;20233;-81
2021/12/13 00:46:01;;;;;;;6.03;5.03;;;6.00;74.30;;;;;;4934688;28;20835;-82
2021/12/13 00:48:31;;;;;;;5.03;4.17;;;6.00;74.50;;;;;;4933913;28;20442;-81
2021/12/13 00:51:12;;;;;;;5.47;4.43;;;6.00;74.80;;;;;;4937799;28;20450;-82
2021/12/13 00:53:45;;;;;;;6.83;4.90;;;6.10;74.50;;;;;;4935871;28;20978;-82
2021/12/13 00:56:47;;;;;;;4.90;4.40;;;6.10;74.00;;;;;;4936820;28;20450;-82
2021/12/13 00:59:55;;;;;;;6.90;4.00;;;6.10;74.30;;;;;;4934944;28;20537;-82
2021/12/13 01:02:29;;;;;;;4.50;4.10;;;6.10;74.90;;;;;;4936869;28;20434;-82
2021/12/13 01:05:30;;;;;;;5.67;3.73;;;6.10;74.60;;;;;;4936092;28;20956;-82
2021/12/13 01:08:14;;;;;;;5.40;4.30;;;6.10;75.30;;;;;;4939878;28;20453;-86
2021/12/13 01:10:40;;;;;;;4.53;4.13;;;6.00;76.20;;;;;;4938931;28;20993;-86
2021/12/13 01:13:26;;;;;;;6.50;5.00;;;6.00;77.30;;;;;;4938439;28;20454;-86
2021/12/13 01:16:12;;;;;;;5.80;4.50;;;6.00;78.40;;;;;;4937999;28;20832;-87
2021/12/13 01:19:26;;;;;;;6.33;5.70;;;6.00;80.00;;;;;;4937063;28;20463;-87
2021/12/13 01:27:37;;;;;;;7.00;5.90;;;5.90;82.20;;;;;;4939538;28;20459;-86
2021/12/13 01:30:05;;;;;;;5.80;5.30;;;5.90;82.80;;;;;;4939184;28;20458;-87
2021/12/13 01:32:42;;;;;;;8.57;5.60;;;5.90;82.40;;;;;;4939184;28;20463;-87
2021/12/13 01:35:15;;;;;;;7.43;5.70;;;5.90;83.20;;;;;;4938697;28;20478;-87
2021/12/13 01:37:41;;;;;;;6.73;6.00;;;5.90;83.70;;;;;;4937990;28;20486;-87
2021/12/13 01:40:12;;;;;;;6.50;5.87;;;5.80;84.80;;;;;;4940408;28;20464;-86
2021/12/13 01:42:39;;;;;;;6.83;5.87;;;5.80;85.40;;;;;;4942525;28;20455;-87
2021/12/13 01:45:10;;;;;;;6.23;5.63;;;5.90;85.00;;;;;;4945576;28;20998;-87
2021/12/13 01:47:40;;;;;;;7.90;5.70;;;5.90;85.30;;;;;;4943648;28;20451;-87
2021/12/13 01:50:19;;;;;;;6.77;5.33;;;5.90;86.20;;;;;;4942066;28;20458;-88
2021/12/13 01:52:48;;;;;;;7.23;5.20;;;5.90;85.60;;;;;;4942155;28;20446;-86
2021/12/13 01:55:48;;;;;;;6.93;6.00;;;5.90;86.50;;;;;;4941236;28;20470;-87
2021/12/13 02:01:16;;;;;;;6.60;5.93;;;5.90;86.20;;;;;;4945263;28;20858;-87
2021/12/13 02:04:06;;;;;;;6.87;6.17;;;6.00;86.40;;;;;;4955789;28;20485;-87
2021/12/13 02:06:37;;;;;;;9.00;6.23;;;5.90;85.90;;;;;;4941471;28;20445;-86
2021/12/13 02:09:14;;;;;;;7.80;6.57;;;5.90;86.10;;;;;;4941784;28;20530;-86
2021/12/13 02:11:43;;;;;;;6.43;5.83;;;6.00;85.60;;;;;;4943494;28;20446;-86
2021/12/13 02:14:16;;;;;;;6.87;6.23;;;6.00;85.60;;;;;;4941131;28;20564;-87
2021/12/13 02:17:01;;;;;;;8.67;6.23;;;6.00;85.40;;;;;;4942740;28;20525;-87
2021/12/13 02:19:37;;;;;;;7.87;6.27;;;5.90;85.00;;;;;;4939749;28;20482;-85
2021/12/13 02:22:39;;;;;;;5.63;5.13;;;5.90;85.40;;;;;;4940039;28;20536;-86
2021/12/13 02:25:08;;;;;;;5.23;4.70;;;5.90;86.00;;;;;;4939066;28;20597;-87
2021/12/13 02:27:36;;;;;;;8.67;5.80;;;5.90;86.20;;;;;;4939993;28;20469;-86
2021/12/13 02:30:09;;;;;;;7.17;5.93;;;5.90;86.80;;;;;;4941709;28;20447;-87
2021/12/13 02:32:35;;;;;;;6.43;5.80;;;5.90;86.80;;;;;;4942762;28;20449;-86
2021/12/13 02:35:05;;;;;;;8.03;5.57;;;5.90;87.60;;;;;;4938180;28;20471;-85
2021/12/13 02:37:31;;;;;;;5.87;5.27;;;5.90;87.70;;;;;;4943152;28;20459;-88
2021/12/13 02:40:00;;;;;;;9.43;7.50;;;5.90;87.30;;;;;;4938417;28;20466;-88
2021/12/13 02:42:29;;;;;;;8.10;6.03;;;5.90;87.30;;;;;;4940482;28;21004;-87
2021/12/13 02:45:12;;;;;;;6.53;5.27;;;5.90;87.00;;;;;;4937285;28;20459;-87
2021/12/13 02:47:44;;;;;;;8.03;5.83;;;5.90;87.90;;;;;;4938202;28;20623;-82
2021/12/13 02:50:22;;;;;;;8.07;6.50;;;5.90;87.90;;;;;;4936487;28;20494;-82
2021/12/13 02:52:49;;;;;;;6.20;5.03;;;5.90;87.60;;;;;;4934529;28;20459;-82
2021/12/13 02:55:22;;;;;;;6.37;5.30;;;5.90;87.10;;;;;;4937804;28;21306;-82
2021/12/13 02:57:51;;;;;;;11.00;6.03;;;5.90;86.60;;;;;;4935608;28;20455;-82
2021/12/13 03:00:30;;;;;;;5.90;5.30;;;5.80;85.60;;;;;;4937557;28;20451;-82
2021/12/13 03:03:01;;;;;;;7.33;5.97;;;5.90;85.30;;;;;;4938251;28;20508;-82
2021/12/13 03:05:33;;;;;;;6.23;5.57;;;5.90;83.70;;;;;;4932514;28;21455;-82
2021/12/13 03:08:24;;;;;;;8.37;5.60;;;5.90;84.90;;;;;;4935322;28;20491;-82
2021/12/13 03:10:56;;;;;;;6.03;5.43;;;6.00;84.30;;;;;;4933792;28;20455;-82
2021/12/13 03:13:22;;;;;;;5.17;4.67;;;6.00;83.30;;;;;;4936576;28;20458;-82
2021/12/13 03:15:59;;;;;;;5.70;4.97;;;6.00;82.60;;;;;;4935724;28;20467;-82
2021/12/13 03:18:34;;;;;;;6.70;5.50;;;6.00;81.80;;;;;;4938147;28;20457;-82
2021/12/13 03:21:07;;;;;;;6.33;5.73;;;6.00;81.10;;;;;;4935978;28;20784;-81
2021/12/13 03:24:03;;;;;;;7.50;5.73;;;6.00;80.00;;;;;;4937093;28;20490;-83
2021/12/13 03:26:43;;;;;;;7.93;6.30;;;6.10;78.60;;;;;;4935477;28;20513;-83
2021/12/13 03:29:17;;;;;;;7.13;5.93;;;6.10;78.70;;;;;;4937103;28;20454;-82
2021/12/13 03:31:54;;;;;;;6.60;6.00;;;6.10;79.30;;;;;;4934727;28;20838;-82
2021/12/13 03:34:26;;;;;;;7.23;6.47;;;6.10;78.50;;;;;;4936365;28;20471;-82
2021/12/13 03:37:16;;;;;;;9.47;6.00;;;6.10;77.30;;;;;;4934940;28;20457;-82
2021/12/13 03:39:49;;;;;;;8.40;6.20;;;6.10;77.00;;;;;;4935645;28;20813;-82
2021/12/13 03:42:30;;;;;;;7.13;5.63;;;6.10;75.60;;;;;;4937040;28;20453;-82
2021/12/13 03:45:02;;;;;;;8.30;6.07;;;6.10;77.20;;;;;;4927656;28;20554;-82
2021/12/13 03:47:34;;;;;;;6.60;6.00;;;6.10;76.70;;;;;;4935808;28;20450;-82
2021/12/13 03:50:06;;;;;;;7.93;5.00;;;6.10;76.20;;;;;;4935089;28;20454;-82
2021/12/13 03:52:33;;;;;;;5.33;4.83;;;6.20;76.40;;;;;;4933586;28;20455;-82
2021/12/13 03:55:03;;;;;;;7.03;5.50;;;6.10;76.60;;;;;;4936290;28;21158;-82
2021/12/13 03:57:29;;;;;;;7.60;6.03;;;6.20;76.60;;;;;;4933734;28;20463;-83
2021/12/13 03:59:58;;;;;;;8.93;5.53;;;6.20;76.40;;;;;;4936202;28;20533;-82
2021/12/13 04:02:31;;;;;;;6.10;4.93;;;6.20;76.40;;;;;;4936073;28;20977;-87
2021/12/13 04:05:08;;;;;;;6.73;6.13;;;6.20;75.90;;;;;;4936191;28;20459;-87
2021/12/13 04:07:42;;;;;;;6.07;4.80;;;6.20;75.60;;;;;;4936263;28;20463;-87
2021/12/13 04:10:13;;;;;;;6.07;5.03;;;6.20;75.30;;;;;;4937764;28;21038;-86
2021/12/13 04:12:46;;;;;;;6.20;5.70;;;6.20;75.00;;;;;;4935349;28;20459;-87
2021/12/13 04:15:18;;;;;;;6.53;5.90;;;6.20;75.40;;;;;;4936573;28;20475;-82
2021/12/13 04:17:58;;;;;;;8.43;5.70;;;6.20;76.00;;;;;;4935476;28;20549;-87
2021/12/13 04:20:34;;;;;;;6.33;5.50;;;6.20;76.50;;;;;;4936975;28;20458;-87
2021/12/13 04:23:06;;;;;;;6.83;5.50;;;6.20;76.50;;;;;;4941255;28;20965;-88
2021/12/13 04:25:37;;;;;;;6.30;5.40;;;6.10;76.50;;;;;;4939026;28;20454;-86
2021/12/13 04:28:13;;;;;;;6.10;4.97;;;6.10;76.10;;;;;;4940057;28;20509;-86
2021/12/13 04:30:52;;;;;;;7.33;5.30;;;6.20;75.90;;;;;;4941608;28;20462;-86
2021/12/13 04:33:26;;;;;;;5.33;4.83;;;6.20;75.90;;;;;;4938704;28;20517;-87
2021/12/13 04:36:22;;;;;;;5.60;5.00;;;6.10;75.80;;;;;;4938615;28;20853;-82
2021/12/13 04:38:52;;;;;;;6.00;5.50;;;6.20;76.30;;;;;;4936262;28;20454;-82
2021/12/13 04:41:32;;;;;;;5.70;5.10;;;6.20;75.60;;;;;;4935074;28;20462;-83
2021/12/13 04:44:04;;;;;;;6.57;5.83;;;6.20;75.60;;;;;;4936254;28;20462;-83
2021/12/13 04:46:32;;;;;;;5.83;4.63;;;6.20;76.20;;;;;;4935300;28;20524;-82
2021/12/13 04:49:05;;;;;;;7.10;6.00;;;6.30;76.20;;;;;;4937627;28;20464;-83
2021/12/13 04:51:40;;;;;;;6.10;5.50;;;6.30;74.70;;;;;;4937866;28;20455;-82
2021/12/13 04:54:06;;;;;;;5.30;4.80;;;6.30;75.90;;;;;;4935891;28;20547;-81
2021/12/13 04:56:32;;;;;;;5.20;4.70;;;6.30;75.60;;;;;;4938223;28;20533;-81
2021/12/13 04:59:00;;;;;;;6.13;5.20;;;6.30;76.10;;;;;;4937600;28;20240;-81
2021/12/13 05:01:27;;;;;;;6.80;5.93;;;6.30;75.60;;;;;;4938867;28;20244;-81
2021/12/13 05:04:01;;;;;;;6.10;4.80;;;6.40;75.40;;;;;;4939470;28;20451;-81
2021/12/13 05:06:31;;;;;;;6.00;5.40;;;6.30;73.80;;;;;;4939185;28;20549;-83
2021/12/13 05:09:00;;;;;;;4.97;4.57;;;6.30;73.60;;;;;;4937970;28;20446;-82
2021/12/13 05:11:33;;;;;;;14.00;6.60;;;6.40;73.70;;;;;;4929294;28;20439;-83
2021/12/13 05:13:59;;;;;;;9.93;6.60;;;6.40;73.30;;;;;;4938371;28;20501;-82
2021/12/13 05:16:39;;;;;;;7.90;5.83;;;6.40;73.30;;;;;;4940588;28;20445;-82
2021/12/13 05:19:08;;;;;;;5.70;5.20;;;6.40;73.40;;;;;;4941295;28;20520;-82
2021/12/13 05:21:47;;;;;;;6.00;5.50;;;6.40;73.90;;;;;;4960564;28;21105;-81
2021/12/13 05:24:20;;;;;;;6.03;5.27;;;6.30;73.80;;;;;;4940822;28;20567;-81
2021/12/13 05:26:51;;;;;;;5.77;5.27;;;6.40;74.80;;;;;;4940738;28;20958;-82
2021/12/13 05:29:37;;;;;;;7.57;6.00;;;6.40;74.50;;;;;;4941399;28;21108;-82
2021/12/13 05:32:13;;;;;;;6.80;5.57;;;6.40;74.90;;;;;;4929793;28;20778;-82
2021/12/13 05:35:08;;;;;;;6.30;5.80;;;6.40;73.60;;;;;;4926259;28;20489;-82
2021/12/13 05:38:11;;;;;;;7.63;6.50;;;6.40;73.90;;;;;;4923253;29;20454;-88
2021/12/13 05:40:45;;;;;;;8.47;6.70;;;6.50;73.90;;;;;;4911949;29;20453;-87
2021/12/13 05:43:22;;;;;;;7.13;6.10;;;6.50;73.10;;;;;;4940764;28;20458;-89
2021/12/13 05:46:03;;;;;;;6.50;6.00;;;6.50;73.40;;;;;;4943271;28;20461;-88
2021/12/13 05:48:34;;;;;;;6.10;5.60;;;6.40;72.70;;;;;;4947160;28;20456;-86
2021/12/13 05:51:04;;;;;;;6.00;5.50;;;6.50;72.30;;;;;;4958686;28;20797;-86
2021/12/13 05:53:35;;;;;;;5.63;5.07;;;6.50;72.40;;;;;;4944404;28;20590;-86
2021/12/13 05:56:06;;;;;;;5.50;5.00;;;6.50;72.20;;;;;;4942505;28;21010;-85
2021/12/13 05:58:58;;;;;;;6.97;5.63;;;6.50;71.30;;;;;;4942826;28;20455;-87
2021/12/13 06:01:26;;;;;;;8.10;5.67;;;6.50;71.80;;;;;;4944215;28;20610;-89
2021/12/13 06:04:14;;;;;;;7.43;6.53;;;6.50;72.10;;;;;;4943583;28;21265;-88
2021/12/13 06:06:45;;;;;;;7.63;6.47;;;6.50;72.70;;;;;;4941723;28;20462;-87
2021/12/13 06:09:31;;;;;;;7.07;6.47;;;6.50;73.50;;;;;;4945545;28;20468;-87
2021/12/13 06:12:04;;;;;;;11.57;6.73;;;6.50;74.00;;;;;;4945015;28;20480;-88
2021/12/13 06:14:30;;;;;;;7.90;7.20;;;6.60;74.10;;;;;;4942520;28;20482;-85
2021/12/13 06:17:21;;;;;;;7.27;6.53;;;6.60;75.50;;;;;;4945873;28;20513;-88
2021/12/13 06:20:02;;;;;;;9.03;8.13;;;6.60;75.50;;;;;;4941741;28;20453;-88
2021/12/13 06:22:31;;;;;;;8.17;7.27;;;6.60;76.20;;;;;;4945586;28;20459;-88
2021/12/13 06:25:01;;;;;;;11.60;7.63;;;6.60;76.40;;;;;;4942154;28;20455;-88
2021/12/13 06:27:30;;;;;;;8.50;6.60;;;6.60;76.60;;;;;;4942953;28;20866;-88
2021/12/13 06:30:25;;;;;;;8.40;7.60;;;6.60;76.30;;;;;;4934349;28;20485;-88
2021/12/13 06:33:02;;;;;;;8.83;7.93;;;6.60;76.50;;;;;;4943536;28;20449;-88
2021/12/13 06:35:36;;;;;;;8.47;7.67;;;6.60;76.90;;;;;;4944685;28;21024;-87
2021/12/13 06:38:31;;;;;;;9.00;8.10;;;6.60;76.60;;;;;;4944178;28;20453;-88
2021/12/13 06:41:03;;;;;;;9.90;7.33;;;6.70;77.20;;;;;;4961286;28;20435;-88
2021/12/13 06:43:34;;;;;;;8.43;7.37;;;6.70;76.80;;;;;;4944858;28;20545;-88
2021/12/13 06:46:22;;;;;;;8.97;6.87;;;6.60;76.50;;;;;;4946553;28;20452;-88
2021/12/13 06:49:18;;;;;;;7.77;7.07;;;6.60;76.90;;;;;;4946511;28;20982;-85
2021/12/13 06:51:49;;;;;;;8.33;6.87;;;6.60;76.90;;;;;;4948249;28;21001;-85
2021/12/13 06:54:52;;;;;;;8.00;5.80;;;6.60;75.80;;;;;;4946717;28;20846;-86
2021/12/13 06:57:46;;;;;;;6.77;6.20;;;6.60;75.10;;;;;;4946298;28;20451;-86
2021/12/13 07:00:21;;;;;;;6.80;5.90;;;6.60;74.10;;;;;;4929723;28;20529;-87
2021/12/13 07:02:52;;;;;;;6.70;6.10;;;6.60;74.50;;;;;;4946730;28;21028;-86
2021/12/13 07:05:29;;;;;;;7.00;6.30;;;6.70;74.20;;;;;;4937339;28;20446;-81
2021/12/13 07:08:10;;;;;;;7.60;6.83;;;6.60;73.80;;;;;;4939026;28;20557;-81
2021/12/13 07:10:45;;;;;;;8.50;6.87;;;6.70;73.90;;;;;;4922993;29;20475;-82
2021/12/13 07:13:19;;;;;;;7.87;6.87;;;6.60;74.10;;;;;;4923417;29;20537;-81
2021/12/13 07:15:54;;;;;;;8.37;7.40;;;6.60;74.10;;;;;;4942630;28;20556;-82
2021/12/13 07:18:29;;;;;;;8.27;6.83;;;6.60;74.00;;;;;;4942233;28;20464;-81
2021/12/13 07:21:01;;;;;;;10.10;6.30;;;6.70;74.20;;;;;;4942086;28;20458;-81
2021/12/13 07:23:27;;;;;;;7.77;7.00;;;6.70;74.50;;;;;;4942606;28;20477;-81
2021/12/13 07:25:54;;;;;;;7.40;6.67;;;6.70;74.20;;;;;;4941227;28;20461;-81
2021/12/13 07:28:35;;;;;;;7.33;6.13;;;6.70;74.20;;;;;;4942248;28;20479;-82
2021/12/13 07:31:07;;;;;;;7.70;6.90;;;6.70;74.20;;;;;;4922235;29;20486;-82
2021/12/13 07:33:42;;;;;;;9.00;7.10;;;6.70;74.20;;;;;;4937610;28;20971;-82
2021/12/13 07:36:25;;;;;;;10.17;7.83;;;6.70;73.80;;;;;;4948065;28;20506;-82
2021/12/13 07:39:06;;;;;;;8.80;7.10;;;6.70;73.60;;;;;;4941930;28;20465;-81
2021/12/13 07:42:00;;;;;;;7.17;6.47;;;6.70;72.30;;;;;;4940910;28;20478;-80
2021/12/13 07:44:45;;;;;;;7.00;6.23;;;6.70;72.90;;;;;;4929503;28;20466;-81
2021/12/13 07:47:21;;;;;;;8.70;7.87;;;6.70;73.20;;;;;;4921258;28;20459;-81
2021/12/13 07:49:52;;;;;;;9.83;7.53;;;6.70;73.90;;;;;;4937756;28;20443;-81
2021/12/13 07:52:39;;;;;;;11.10;8.27;;;6.70;74.20;;;;;;4923107;28;20541;-81
2021/12/13 07:55:23;;;;;;;11.77;8.67;;;6.80;75.00;;;;;;4921009;29;20479;-81
2021/12/13 07:57:50;;;;;;;9.93;7.73;;;6.80;75.00;;;;;;4940799;28;20685;-80
2021/12/13 08:00:23;;;;;;;9.57;8.60;;;6.80;74.90;;;;;;4940865;28;20604;-82
2021/12/13 08:03:08;;;;;;;9.07;8.17;;;6.80;75.00;;;;;;4925150;28;20458;-82
2021/12/13 08:05:49;;;;;;;9.60;8.70;;;6.80;75.40;;;;;;4941489;28;20509;-81
2021/12/13 08:08:27;;;;;;;11.90;9.30;;;6.80;75.20;;;;;;4941430;28;20481;-81
2021/12/13 08:10:58;;;;;;;10.13;9.10;;;6.80;75.60;;;;;;4940316;28;20481;-82
2021/12/13 08:13:30;;;;;;;11.10;9.90;;;6.80;75.60;;;;;;4940931;28;20479;-81
2021/12/13 08:16:00;;;;;;;11.40;10.10;;;6.90;75.60;;;;;;4939795;28;20467;-81
2021/12/13 08:18:30;;;;;;;10.23;8.97;;;6.90;75.50;;;;;;4941094;28;20464;-82
2021/12/13 08:20:57;;;;;;;11.63;9.83;;;6.80;75.50;;;;;;4940878;28;20466;-83
2021/12/13 08:23:35;;;;;;;10.23;8.97;;;6.80;75.90;;;;;;4943148;28;20517;-83
2021/12/13 08:26:05;;;;;;;10.90;9.60;;;6.90;76.10;;;;;;4940400;28;20456;-83
2021/12/13 08:28:38;;;;;;;10.90;9.17;;;6.90;75.90;;;;;;4940767;28;20464;-82
2021/12/13 08:31:07;;;;;;;16.13;10.63;;;6.90;76.50;;;;;;4940325;28;20458;-82
2021/12/13 08:33:46;;;;;;;11.20;10.10;;;6.90;76.00;;;;;;4940518;28;20976;-83
2021/12/13 08:36:26;;;;;;;10.60;9.33;;;7.00;75.90;;;;;;4941188;28;20475;-83
2021/12/13 08:39:04;;;;;;;15.10;10.67;;;7.00;74.70;;;;;;4942492;28;20594;-83
2021/12/13 08:41:33;;;;;;;11.80;9.70;;;7.00;74.10;;;;;;4939460;28;20458;-84
2021/12/13 08:44:11;;;;;;;10.80;9.70;;;7.00;73.40;;;;;;4939210;28;20541;-81
2021/12/13 08:46:52;;;;;;;11.27;8.53;;;7.00;73.50;;;;;;4939108;28;22117;-89
2021/12/13 08:49:24;;;;;;;10.63;9.60;;;7.10;74.30;;;;;;4943472;28;20947;-90
2021/12/13 08:51:57;;;;;;;13.20;9.87;;;7.10;74.60;;;;;;4943076;28;20487;-86
2021/12/13 08:54:46;;;;;;;14.40;10.10;;;7.20;74.40;;;;;;4941842;28;21017;-86
2021/12/13 08:57:31;;;;;;;11.27;10.07;;;7.20;74.20;;;;;;4922971;28;21029;-85
2021/12/13 08:59:58;;;;;;;11.20;10.00;;;7.30;74.50;;;;;;4938152;28;21367;-87
2021/12/13 09:02:37;;;;;;;13.83;10.13;;;7.30;74.70;;;;;;4938385;28;20459;-84
2021/12/13 09:05:10;;;;;;;12.27;10.27;;;7.30;74.00;;;;;;4938856;28;20575;-84
2021/12/13 09:07:45;;;;;;;11.77;10.10;;;7.40;74.80;;;;;;4939900;28;20447;-86
2021/12/13 09:10:10;;;;;;;15.27;10.83;;;7.30;75.10;;;;;;4939399;28;20461;-85
2021/12/13 09:12:44;;;;;;;12.80;7.77;;;7.30;75.70;;;;;;4939046;28;20537;-85
2021/12/13 09:15:24;;;;;;;14.80;10.37;;;7.40;76.20;;;;;;4941396;28;20266;-86
2021/12/13 09:17:51;;;;;;;11.97;9.93;;;7.40;75.00;;;;;;4941235;28;20473;-85
2021/12/13 09:20:23;;;;;;;13.97;10.57;;;7.40;75.90;;;;;;4942271;28;21284;-84
2021/12/13 09:23:04;;;;;;;14.30;11.00;;;7.40;75.90;;;;;;4944385;28;20454;-86
2021/12/13 09:25:40;;;;;;;12.70;11.40;;;7.40;76.50;;;;;;4942807;28;20454;-86
2021/12/13 09:28:23;;;;;;;15.57;12.63;;;7.50;75.50;;;;;;4943414;28;20485;-85
2021/12/13 09:31:04;;;;;;;13.30;11.90;;;7.50;75.50;;;;;;4942327;28;20454;-86
2021/12/13 09:33:29;;;;;;;15.80;11.37;;;7.50;76.90;;;;;;4941549;28;20923;-86
2021/12/13 09:36:04;;;;;;;14.50;13.00;;;7.50;76.70;;;;;;4943484;28;20485;-86
2021/12/13 09:38:38;;;;;;;13.03;11.00;;;7.50;77.10;;;;;;4944812;28;21168;-85
2021/12/13 09:41:13;;;;;;;16.60;11.03;;;7.50;77.10;;;;;;4944506;28;20544;-85
2021/12/13 09:43:57;;;;;;;13.87;10.40;;;7.50;77.60;;;;;;4945490;28;20473;-84
2021/12/13 09:46:49;;;;;;;13.43;10.63;;;7.50;77.60;;;;;;4942907;28;20462;-85
2021/12/13 09:49:29;;;;;;;16.97;11.70;;;7.60;77.30;;;;;;4933109;28;20538;-85
2021/12/13 09:52:26;;;;;;;13.93;11.10;;;7.60;77.30;;;;;;4963586;28;20446;-84
2021/12/13 09:54:57;;;;;;;14.43;10.37;;;7.70;76.70;;;;;;4964394;28;20478;-84
2021/12/13 09:57:31;;;;;;;13.00;10.10;;;7.80;76.80;;;;;;4961370;28;20829;-84
2021/12/13 09:59:58;;;;;;;11.80;8.97;;;7.80;76.70;;;;;;4958605;28;20478;-85
2021/12/13 10:02:31;;;;;;;9.20;7.57;;;7.80;76.40;;;;;;4946649;28;20450;-84
2021/12/13 10:04:58;;;;;;;14.53;9.87;;;7.90;76.60;;;;;;4947960;28;20462;-85
2021/12/13 10:07:32;;;;;;;11.13;8.80;;;7.90;76.90;;;;;;4947906;28;21137;-84
2021/12/13 10:10:07;;;;;;;9.27;8.27;;;7.90;77.00;;;;;;4947076;28;20485;-84
2021/12/13 10:16:18;;;;;;;11.40;8.53;;;8.00;76.70;;;;;;4949332;28;21917;-87
2021/12/13 10:18:46;;;;;;;14.90;8.83;;;8.00;76.40;;;;;;4944497;28;20458;-80
2021/12/13 10:21:19;;;;;;;10.97;9.70;;;8.10;76.60;;;;;;4944271;28;20455;-81
2021/12/13 10:23:50;;;;;;;9.30;6.90;;;8.10;76.30;;;;;;4945479;28;20469;-81
2021/12/13 10:26:18;;;;;;;9.70;8.70;;;8.20;76.00;;;;;;4945199;28;20463;-83
2021/12/13 10:28:58;;;;;;;11.80;6.87;;;8.20;76.00;;;;;;4944771;28;20470;-80
2021/12/13 10:31:38;;;;;;;11.47;6.00;;;8.20;75.50;;;;;;4940009;28;20492;-83
2021/12/13 10:34:09;;;;;;;8.37;7.43;;;8.20;75.50;;;;;;4922183;28;20471;-83
2021/12/13 10:36:37;;;;;;;10.40;6.00;;;8.30;75.70;;;;;;4925057;28;21845;-82
2021/12/13 10:39:17;;;;;;;9.13;6.40;;;8.20;75.10;;;;;;4939168;28;20414;-83
2021/12/13 10:41:47;;;;;;;9.00;6.90;;;8.30;75.60;;;;;;4940054;28;20451;-82
2021/12/13 10:44:17;;;;;;;12.00;6.50;;;8.30;74.80;;;;;;4942171;28;20546;-81
2021/12/13 10:46:46;;;;;;;7.57;5.73;;;8.30;74.50;;;;;;4940696;28;20440;-82
2021/12/13 10:49:19;;;;;;;6.53;5.40;;;8.30;74.10;;;;;;4927013;28;20457;-83
2021/12/13 10:51:55;;;;;;;6.47;5.17;;;8.30;74.50;;;;;;4934151;28;20471;-81
2021/12/13 10:54:36;;;;;;;6.47;5.60;;;8.30;74.90;;;;;;4959684;28;20450;-83
2021/12/13 10:57:10;;;;;;;6.50;5.27;;;8.40;75.20;;;;;;4942450;28;20461;-82
2021/12/13 10:59:36;;;;;;;6.57;5.30;;;8.30;75.60;;;;;;4936437;28;20461;-81
2021/12/13 11:02:23;;;;;;;8.83;5.60;;;8.40;75.50;;;;;;4936876;28;20465;-82
2021/12/13 11:04:58;;;;;;;6.23;4.83;;;8.40;75.30;;;;;;4942222;28;20462;-82
2021/12/13 11:07:25;;;;;;;8.57;5.33;;;8.50;75.20;;;;;;4943791;28;20966;-82
2021/12/13 11:09:53;;;;;;;8.30;5.37;;;8.50;75.20;;;;;;4942424;28;20454;-81
2021/12/13 11:12:27;;;;;;;16.27;8.60;;;8.50;75.80;;;;;;4942234;28;20455;-82
2021/12/13 11:15:02;;;;;;;7.30;5.43;;;8.60;75.90;;;;;;4940623;28;20483;-81
2021/12/13 11:17:31;;;;;;;8.00;5.45;;;8.60;75.60;;;;;;4940992;28;20412;-82
2021/12/13 11:20:04;;;;;;;7.17;5.53;;;8.60;75.10;;;;;;4941901;28;20273;-81
2021/12/13 11:22:33;;;;;;;5.37;4.87;;;8.60;75.20;;;;;;4945285;28;20458;-87
2021/12/13 11:25:13;;;;;;;5.80;4.80;;;8.70;75.60;;;;;;4942404;28;20465;-87
2021/12/13 11:27:39;;;;;;;6.80;6.10;;;8.60;74.30;;;;;;4943547;28;20478;-88
2021/12/13 11:30:11;;;;;;;12.50;5.70;;;8.60;75.10;;;;;;4929886;28;20535;-88
2021/12/13 11:32:39;;;;;;;5.90;5.20;;;8.60;75.80;;;;;;4926747;28;20239;-88
2021/12/13 11:35:24;;;;;;;5.30;4.70;;;8.60;75.90;;;;;;4941206;28;20964;-87
2021/12/13 11:38:34;;;;;;;8.00;6.20;;;8.60;75.60;;;;;;4941574;28;20626;-89
2021/12/13 11:41:37;;;;;;;6.10;4.07;;;8.60;76.00;;;;;;4911517;29;20485;-83
2021/12/13 11:44:22;;;;;;;6.17;5.20;;;8.70;76.00;;;;;;4921701;28;20983;-83
2021/12/13 11:47:12;;;;;;;7.73;4.87;;;8.70;76.20;;;;;;4933458;28;21292;-82
2021/12/13 11:50:08;;;;;;;8.57;7.50;;;8.60;75.90;;;;;;4936225;28;20598;-83
2021/12/13 11:53:11;;;;;;;11.70;8.97;;;8.60;76.40;;;;;;4916493;28;20471;-82
2021/12/13 11:56:03;;;;;;;9.60;7.65;;;8.60;76.00;;;;;;4922055;28;20458;-83
2021/12/13 11:58:50;;;;;;;9.23;7.90;;;8.70;76.00;;;;;;4931958;28;20235;-83
2021/12/13 12:02:04;;;;;;;10.70;7.87;;;8.70;76.00;;;;;;4928826;28;20455;-82
2021/12/13 12:05:07;;;;;;;9.00;7.53;;;8.80;76.10;;;;;;4939833;28;20455;-83
2021/12/13 12:08:13;;;;;;;12.00;8.47;;;8.80;75.80;;;;;;4959583;28;20504;-79
2021/12/13 12:11:17;;;;;;;8.30;7.23;;;8.80;75.80;;;;;;4958333;28;20454;-82
2021/12/13 12:14:05;;;;;;;12.57;10.20;;;8.70;76.20;;;;;;4967040;28;20540;-78
2021/12/13 12:16:35;;;;;;;11.90;10.70;;;8.80;76.30;;;;;;4955544;28;20555;-78
2021/12/13 12:19:01;;;;;;;13.43;11.70;;;8.80;76.40;;;;;;4960879;28;20462;-84
2021/12/13 12:21:48;;;;;;;10.87;9.70;;;8.80;76.40;;;;;;4964327;28;20461;-86
2021/12/13 12:24:18;;;;;;;12.50;8.47;;;8.80;76.90;;;;;;4965505;28;20237;-86
2021/12/13 12:26:50;;;;;;;10.70;8.10;;;8.80;77.10;;;;;;4961106;28;20442;-85
2021/12/13 12:29:32;;;;;;;13.73;11.03;;;8.90;76.20;;;;;;4942261;28;20505;-85
2021/12/13 12:32:14;;;;;;;11.33;10.03;;;8.90;76.60;;;;;;4964846;28;20537;-81
2021/12/13 12:35:20;;;;;;;12.43;7.83;;;8.80;76.30;;;;;;4958182;28;20501;-85
2021/12/13 12:37:59;;;;;;;11.80;8.70;;;8.90;76.80;;;;;;4970750;28;20493;-86
2021/12/13 12:40:28;;;;;;;14.43;8.70;;;8.80;77.00;;;;;;4964169;28;20438;-85
2021/12/13 12:42:57;;;;;;;12.30;8.83;;;8.80;77.00;;;;;;4961728;28;20458;-85
2021/12/13 12:45:31;;;;;;;12.83;8.13;;;8.80;78.20;;;;;;4962181;28;20456;-85
2021/12/13 12:48:02;;;;;;;12.67;10.87;;;8.90;78.40;;;;;;4965167;28;20472;-86
2021/12/13 12:50:58;;;;;;;15.33;11.50;;;8.80;77.60;;;;;;4965508;28;20466;-84
2021/12/13 12:53:23;;;;;;;16.73;10.90;;;8.80;78.40;;;;;;4966451;28;20643;-85
2021/12/13 12:56:00;;;;;;;13.23;11.90;;;8.80;78.30;;;;;;4960373;28;20537;-83
2021/12/13 12:58:31;;;;;;;15.40;11.47;;;8.90;77.70;;;;;;4945105;28;20261;-84
2021/12/13 13:01:12;;;;;;;11.53;9.10;;;8.80;77.80;;;;;;4944427;28;20451;-84
2021/12/13 13:03:37;;;;;;;10.37;8.23;;;8.80;78.30;;;;;;4947403;28;20427;-84
2021/12/13 13:06:26;;;;;;;11.40;9.70;;;8.80;79.40;;;;;;4942882;28;20461;-84
2021/12/13 13:08:54;;;;;;;9.80;8.30;;;8.80;79.30;;;;;;4935673;28;20620;-82
2021/12/13 13:11:27;;;;;;;13.27;10.07;;;8.70;79.30;;;;;;4940733;28;20455;-83
2021/12/13 13:13:55;;;;;;;12.43;8.70;;;8.70;80.10;;;;;;4931115;28;20458;-82
2021/12/13 13:16:29;;;;;;;13.07;8.07;;;8.70;80.30;;;;;;4940961;28;20562;-81
2021/12/13 13:18:55;;;;;;;12.83;8.43;;;8.70;80.90;;;;;;4940708;28;20463;-81
2021/12/13 13:21:22;;;;;;;11.73;10.53;;;8.70;80.90;;;;;;4940387;28;20534;-82
2021/12/13 13:23:53;;;;;;;12.40;7.20;;;8.70;80.60;;;;;;4940823;28;21046;-82
2021/12/13 13:26:21;;;;;;;10.13;9.20;;;8.70;79.80;;;;;;4934406;28;20520;-81
2021/12/13 13:28:53;;;;;;;9.47;7.37;;;8.70;80.30;;;;;;4940984;28;20451;-82
2021/12/13 13:31:42;;;;;;;11.60;7.50;;;8.70;80.90;;;;;;4940835;28;20569;-81
2021/12/13 13:34:10;;;;;;;8.63;5.70;;;8.70;80.90;;;;;;4940262;28;20514;-82
2021/12/13 13:36:49;;;;;;;14.07;8.67;;;8.70;81.20;;;;;;4942359;28;20467;-81
2021/12/13 13:39:33;;;;;;;11.17;8.93;;;8.60;80.80;;;;;;4943392;28;20450;-81
2021/12/13 13:42:12;;;;;;;14.87;11.30;;;8.60;80.20;;;;;;4948173;28;20552;-85
2021/12/13 13:44:50;;;;;;;10.37;9.37;;;8.60;79.90;;;;;;4946273;28;20442;-81
2021/12/13 13:47:38;;;;;;;12.03;7.30;;;8.60;79.80;;;;;;4945655;28;20447;-84
2021/12/13 13:50:25;;;;;;;9.77;6.77;;;8.70;80.20;;;;;;4945934;28;20453;-85
2021/12/13 13:52:54;;;;;;;10.70;8.87;;;8.70;78.50;;;;;;4947003;28;20431;-85
2021/12/13 13:55:34;;;;;;;9.40;7.57;;;8.70;78.30;;;;;;4948455;28;20553;-84
2021/12/13 13:58:18;;;;;;;12.07;7.33;;;8.70;78.00;;;;;;4945047;28;20450;-84