Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:51;;;;;;;;;;;;;;;;;;5126585;27;28417;-79
2024/01/19 00:04:16;;;;;;;;;;;;;;;;;;5135044;27;28777;-81
2024/01/19 00:06:42;;;;;;;;;;;;;;;;;;5128645;27;28837;-78
2024/01/19 00:09:07;;;;;;;;;;;;;;;;;;5131269;27;28589;-76
2024/01/19 00:11:32;;;;;;;;;;;;;;;;;;5111052;27;44000;-76
2024/01/19 00:13:57;;;;;;;;;;;;;;;;;;5122129;27;28854;-76
2024/01/19 00:16:22;;;;;;;;;;;;;;;;;;5119663;27;36782;-75
2024/01/19 00:18:47;;;;;;;;;;;;;;;;;;5140991;27;29050;-76
2024/01/19 00:21:13;;;;;;;;;;;;;;;;;;5141855;27;31122;-75
2024/01/19 00:23:39;;;;;;;;;;;;;;;;;;5132286;27;28449;-75
2024/01/19 00:26:04;;;;;;;;;;;;;;;;;;5124365;27;28493;-75
2024/01/19 00:28:29;;;;;;;;;;;;;;;;;;5130992;27;30250;-76
2024/01/19 00:30:54;;;;;;;;;;;;;;;;;;5131467;27;29723;-76
2024/01/19 00:33:20;;;;;;;;;;;;;;;;;;5113165;27;28773;-75
2024/01/19 00:35:45;;;;;;;;;;;;;;;;;;5121569;27;28953;-76
2024/01/19 00:38:10;;;;;;;;;;;;;;;;;;5129834;27;28455;-75
2024/01/19 00:40:35;;;;;;;;;;;;;;;;;;5128787;27;29300;-76
2024/01/19 00:43:00;;;;;;;;;;;;;;;;;;5115640;27;29791;-81
2024/01/19 00:45:25;;;;;;;;;;;;;;;;;;5130629;27;28856;-80
2024/01/19 00:47:50;;;;;;;;;;;;;;;;;;5133448;27;28665;-80
2024/01/19 00:50:15;;;;;;;;;;;;;;;;;;5131558;27;29064;-79
2024/01/19 00:52:41;;;;;;;;;;;;;;;;;;5131583;27;29191;-78
2024/01/19 00:55:06;;;;;;;;;;;;;;;;;;5128901;27;28533;-79
2024/01/19 00:57:31;;;;;;;;;;;;;;;;;;5137647;27;28592;-77
2024/01/19 00:59:56;;;;;;;;;;;;;;;;;;5131056;27;28672;-77
2024/01/19 01:02:21;;;;;;;;;;;;;;;;;;5124254;27;28458;-79
2024/01/19 01:04:46;;;;;;;;;;;;;;;;;;5126052;27;28434;-79
2024/01/19 01:07:11;;;;;;;;;;;;;;;;;;5116526;27;37162;-79
2024/01/19 01:09:36;;;;;;;;;;;;;;;;;;5130168;27;30229;-78
2024/01/19 01:12:01;;;;;;;;;;;;;;;;;;5126270;27;51114;-79
2024/01/19 01:14:27;;;;;;;;;;;;;;;;;;5092522;27;86042;-79
2024/01/19 01:16:52;;;;;;;;;;;;;;;;;;5119084;27;28798;-79
2024/01/19 01:19:17;;;;;;;;;;;;;;;;;;5129149;27;29255;-79
2024/01/19 01:21:42;;;;;;;;;;;;;;;;;;5141767;27;28774;-80
2024/01/19 01:24:07;;;;;;;;;;;;;;;;;;5133835;27;28560;-77
2024/01/19 01:26:32;;;;;;;;;;;;;;;;;;5132969;27;28531;-76
2024/01/19 01:28:57;;;;;;;;;;;;;;;;;;5156962;27;30488;-75
2024/01/19 01:31:22;;;;;;;;;;;;;;;;;;5112272;27;29208;-76
2024/01/19 01:33:48;;;;;;;;;;;;;;;;;;5122461;27;28608;-77
2024/01/19 01:36:13;;;;;;;;;;;;;;;;;;5125218;27;28592;-73
2024/01/19 01:41:22;;;;;;;;;;;;;;;;;;5123197;27;28571;-74
2024/01/19 01:43:47;;;;;;;;;;;;;;;;;;5154121;27;28472;-74
2024/01/19 01:46:12;;;;;;;;;;;;;;;;;;5120146;27;45170;-74
2024/01/19 01:48:37;;;;;;;;;;;;;;;;;;5115413;27;48495;-76
2024/01/19 01:51:04;;;;;;;;;;;;;;;;;;5126222;27;28757;-74
2024/01/19 01:53:29;;;;;;;;;;;;;;;;;;5123557;27;47603;-75
2024/01/19 01:55:54;;;;;;;;;;;;;;;;;;5149142;27;29191;-74
2024/01/19 01:58:19;;;;;;;;;;;;;;;;;;5099637;27;68317;-74
2024/01/19 02:00:44;;;;;;;;;;;;;;;;;;5126897;27;27897;-76
2024/01/19 02:03:09;;;;;;;;;;;;;;;;;;5125411;27;28426;-75
2024/01/19 02:05:34;;;;;;;;;;;;;;;;;;5128973;27;29139;-75
2024/01/19 02:08:00;;;;;;;;;;;;;;;;;;5127460;27;28698;-75
2024/01/19 02:10:25;;;;;;;;;;;;;;;;;;5128138;27;28829;-77
2024/01/19 02:12:50;;;;;;;;;;;;;;;;;;5130682;27;28860;-77
2024/01/19 02:15:15;;;;;;;;;;;;;;;;;;5129545;27;28801;-76
2024/01/19 02:17:40;;;;;;;;;;;;;;;;;;5116129;27;28450;-76
2024/01/19 02:20:05;;;;;;;;;;;;;;;;;;5119602;27;28347;-77
2024/01/19 02:22:31;;;;;;;;;;;;;;;;;;5145474;27;38408;-77
2024/01/19 02:24:56;;;;;;;;;;;;;;;;;;5129346;27;67998;-77
2024/01/19 02:27:22;;;;;;;;;;;;;;;;;;5116159;27;29965;-77
2024/01/19 02:29:47;;;;;;;;;;;;;;;;;;5153983;27;28596;-78
2024/01/19 02:32:12;;;;;;;;;;;;;;;;;;5112183;27;69404;-76
2024/01/19 02:34:37;;;;;;;;;;;;;;;;;;5107343;27;37390;-76
2024/01/19 02:37:02;;;;;;;;;;;;;;;;;;5126997;27;29259;-77
2024/01/19 02:39:28;;;;;;;;;;;;;;;;;;5132345;27;28803;-77
2024/01/19 02:41:53;;;;;;;;;;;;;;;;;;5132310;27;28466;-76
2024/01/19 02:44:18;;;;;;;;;;;;;;;;;;5129992;27;28390;-76
2024/01/19 02:46:43;;;;;;;;;;;;;;;;;;5125627;27;28715;-76
2024/01/19 02:49:08;;;;;;;;;;;;;;;;;;5128713;27;29113;-78
2024/01/19 02:51:33;;;;;;;;;;;;;;;;;;5132165;27;28386;-76
2024/01/19 02:53:59;;;;;;;;;;;;;;;;;;5132770;27;28592;-78
2024/01/19 02:56:24;;;;;;;;;;;;;;;;;;5097465;27;297328;-77
2024/01/19 02:58:49;;;;;;;;;;;;;;;;;;5145441;27;28658;-78
2024/01/19 03:01:14;;;;;;;;;;;;;;;;;;5124817;27;28748;-79
2024/01/19 03:03:39;;;;;;;;;;;;;;;;;;5134318;27;28734;-80
2024/01/19 03:06:04;;;;;;;;;;;;;;;;;;5136983;27;28497;-79
2024/01/19 03:08:29;;;;;;;;;;;;;;;;;;5136802;27;28875;-79
2024/01/19 03:10:55;;;;;;;;;;;;;;;;;;5136354;27;28894;-78
2024/01/19 03:13:20;;;;;;;;;;;;;;;;;;5120358;27;28546;-80
2024/01/19 03:15:45;;;;;;;;;;;;;;;;;;5136599;27;28453;-78
2024/01/19 03:18:10;;;;;;;;;;;;;;;;;;5142823;27;29903;-76
2024/01/19 03:20:36;;;;;;;;;;;;;;;;;;5129248;27;28594;-75
2024/01/19 03:23:01;;;;;;;;;;;;;;;;;;5140749;27;29275;-73
2024/01/19 03:25:26;;;;;;;;;;;;;;;;;;5130523;27;28524;-74
2024/01/19 03:27:51;;;;;;;;;;;;;;;;;;5133312;27;28653;-73
2024/01/19 03:30:19;;;;;;;;;;;;;;;;;;5129250;27;28824;-77
2024/01/19 03:32:45;;;;;;;;;;;;;;;;;;5116155;27;29728;-79
2024/01/19 03:35:10;;;;;;;;;;;;;;;;;;5060476;27;149754;-80
2024/01/19 03:37:35;;;;;;;;;;;;;;;;;;5093758;28;28722;-75
2024/01/19 03:40:00;;;;;;;;;;;;;;;;;;5085697;27;28950;-78
2024/01/19 03:42:28;;;;;;;;;;;;;;;;;;5093674;27;28778;-79
2024/01/19 03:44:53;;;;;;;;;;;;;;;;;;5094522;27;30933;-79
2024/01/19 03:47:18;;;;;;;;;;;;;;;;;;5089508;27;28360;-79
2024/01/19 03:49:44;;;;;;;;;;;;;;;;;;5086291;27;28545;-79
2024/01/19 03:52:09;;;;;;;;;;;;;;;;;;5072337;28;28430;-77
2024/01/19 03:54:34;;;;;;;;;;;;;;;;;;5089816;27;29040;-76
2024/01/19 03:56:59;;;;;;;;;;;;;;;;;;5092770;27;29202;-77
2024/01/19 03:59:24;;;;;;;;;;;;;;;;;;5086926;27;28425;-77
2024/01/19 04:01:49;;;;;;;;;;;;;;;;;;5090459;27;29063;-77
2024/01/19 04:04:14;;;;;;;;;;;;;;;;;;5091583;27;29644;-77
2024/01/19 04:06:40;;;;;;;;;;;;;;;;;;5089906;27;28447;-77
2024/01/19 04:09:05;;;;;;;;;;;;;;;;;;5086205;27;28811;-77
2024/01/19 04:11:30;;;;;;;;;;;;;;;;;;5090370;27;29617;-76
2024/01/19 04:13:55;;;;;;;;;;;;;;;;;;5086686;27;30156;-77
2024/01/19 04:16:20;;;;;;;;;;;;;;;;;;5081529;27;28549;-79
2024/01/19 04:18:45;;;;;;;;;;;;;;;;;;5094439;28;28763;-79
2024/01/19 04:21:10;;;;;;;;;;;;;;;;;;5094688;27;28427;-78
2024/01/19 04:23:35;;;;;;;;;;;;;;;;;;5087784;27;29754;-80
2024/01/19 04:26:01;;;;;;;;;;;;;;;;;;5098101;27;28438;-80
2024/01/19 04:28:26;;;;;;;;;;;;;;;;;;5091625;27;28467;-80
2024/01/19 04:30:51;;;;;;;;;;;;;;;;;;5086394;27;28727;-80
2024/01/19 04:33:16;;;;;;;;;;;;;;;;;;5085640;27;28589;-80
2024/01/19 04:35:41;;;;;;;;;;;;;;;;;;5116468;27;29391;-80
2024/01/19 04:38:06;;;;;;;;;;;;;;;;;;5127553;27;28553;-78
2024/01/19 04:40:31;;;;;;;;;;;;;;;;;;5142315;27;29142;-81
2024/01/19 04:42:57;;;;;;;;;;;;;;;;;;5134805;27;29627;-81
2024/01/19 04:45:22;;;;;;;;;;;;;;;;;;5132304;27;28812;-78
2024/01/19 04:47:47;;;;;;;;;;;;;;;;;;5123889;27;28725;-79
2024/01/19 04:50:12;;;;;;;;;;;;;;;;;;5112026;27;28471;-79
2024/01/19 04:52:38;;;;;;;;;;;;;;;;;;5132556;27;29720;-75
2024/01/19 04:55:03;;;;;;;;;;;;;;;;;;5122584;27;28664;-77
2024/01/19 04:57:28;;;;;;;;;;;;;;;;;;5137181;27;28630;-75
2024/01/19 04:59:53;;;;;;;;;;;;;;;;;;5132115;27;28483;-77
2024/01/19 05:02:18;;;;;;;;;;;;;;;;;;5118402;27;29614;-76
2024/01/19 05:04:43;;;;;;;;;;;;;;;;;;5116224;27;48279;-77
2024/01/19 05:07:09;;;;;;;;;;;;;;;;;;5108367;27;30199;-78
2024/01/19 05:09:34;;;;;;;;;;;;;;;;;;5111346;27;29499;-78
2024/01/19 05:11:59;;;;;;;;;;;;;;;;;;5142465;27;30118;-77
2024/01/19 05:14:25;;;;;;;;;;;;;;;;;;5123565;27;28545;-77
2024/01/19 05:16:50;;;;;;;;;;;;;;;;;;5127550;27;28497;-79
2024/01/19 05:19:15;;;;;;;;;;;;;;;;;;5122831;27;28382;-79
2024/01/19 05:21:40;;;;;;;;;;;;;;;;;;5149100;27;30881;-78
2024/01/19 05:24:05;;;;;;;;;;;;;;;;;;5128982;27;28772;-77
2024/01/19 05:26:30;;;;;;;;;;;;;;;;;;5133386;27;28765;-78
2024/01/19 05:28:56;;;;;;;;;;;;;;;;;;5121953;27;28445;-78
2024/01/19 05:31:21;;;;;;;;;;;;;;;;;;5115832;27;29239;-78
2024/01/19 05:33:46;;;;;;;;;;;;;;;;;;5115533;27;28597;-78
2024/01/19 05:36:11;;;;;;;;;;;;;;;;;;5121379;27;36600;-77
2024/01/19 05:38:36;;;;;;;;;;;;;;;;;;5131345;27;28573;-77
2024/01/19 05:41:01;;;;;;;;;;;;;;;;;;5152219;27;30784;-78
2024/01/19 05:43:26;;;;;;;;;;;;;;;;;;5160244;27;28577;-79
2024/01/19 05:45:52;;;;;;;;;;;;;;;;;;5136549;27;28696;-76
2024/01/19 05:48:17;;;;;;;;;;;;;;;;;;5125734;27;28564;-74
2024/01/19 05:50:42;;;;;;;;;;;;;;;;;;5116918;27;29844;-78
2024/01/19 05:53:07;;;;;;;;;;;;;;;;;;5132347;27;28699;-77
2024/01/19 05:55:32;;;;;;;;;;;;;;;;;;5133712;27;28625;-81
2024/01/19 05:57:57;;;;;;;;;;;;;;;;;;5144108;27;28483;-82
2024/01/19 06:00:22;;;;;;;;;;;;;;;;;;5133604;27;28531;-80
2024/01/19 06:02:48;;;;;;;;;;;;;;;;;;5133593;27;28423;-79
2024/01/19 06:05:13;;;;;;;;;;;;;;;;;;5131758;27;28332;-79
2024/01/19 06:07:38;;;;;;;;;;;;;;;;;;5128017;27;29838;-79
2024/01/19 06:10:04;;;;;;;;;;;;;;;;;;5128050;27;28473;-80
2024/01/19 06:12:29;;;;;;;;;;;;;;;;;;5135334;27;28382;-80
2024/01/19 06:14:54;;;;;;;;;;;;;;;;;;5128768;27;28432;-81
2024/01/19 06:17:19;;;;;;;;;;;;;;;;;;5134356;27;28490;-79
2024/01/19 06:19:45;;;;;;;;;;;;;;;;;;5130497;27;29713;-76
2024/01/19 06:22:10;;;;;;;;;;;;;;;;;;5135073;27;28737;-78
2024/01/19 06:24:36;;;;;;;;;;;;;;;;;;5134614;27;28442;-76
2024/01/19 06:27:01;;;;;;;;;;;;;;;;;;5135384;27;28445;-76
2024/01/19 06:29:27;;;;;;;;;;;;;;;;;;5134817;27;29159;-78
2024/01/19 06:31:52;;;;;;;;;;;;;;;;;;5151532;27;29603;-79
2024/01/19 06:34:17;;;;;;;;;;;;;;;;;;5132681;27;28524;-75
2024/01/19 06:36:42;;;;;;;;;;;;;;;;;;5146341;27;30470;-76
2024/01/19 06:39:07;;;;;;;;;;;;;;;;;;5127532;27;29391;-75
2024/01/19 06:41:32;;;;;;;;;;;;;;;;;;5130647;27;29018;-75
2024/01/19 06:43:57;;;;;;;;;;;;;;;;;;5135158;27;28593;-77
2024/01/19 06:46:23;;;;;;;;;;;;;;;;;;5135224;27;28896;-76
2024/01/19 06:48:48;;;;;;;;;;;;;;;;;;5135573;27;28571;-74
2024/01/19 06:51:13;;;;;;;;;;;;;;;;;;5133665;27;28434;-72
2024/01/19 06:53:38;;;;;;;;;;;;;;;;;;5137688;27;28458;-73
2024/01/19 06:56:03;;;;;;;;;;;;;;;;;;5134231;27;28991;-74
2024/01/19 06:58:28;;;;;;;;;;;;;;;;;;5130156;27;30126;-72
2024/01/19 07:00:53;;;;;;;;;;;;;;;;;;5134288;27;29674;-73
2024/01/19 07:03:18;;;;;;;;;;;;;;;;;;5135772;27;28525;-73
2024/01/19 07:05:44;;;;;;;;;;;;;;;;;;5127982;27;29010;-73
2024/01/19 07:08:09;;;;;;;;;;;;;;;;;;5143232;27;30603;-73
2024/01/19 07:10:34;;;;;;;;;;;;;;;;;;5127223;27;28404;-75
2024/01/19 07:12:59;;;;;;;;;;;;;;;;;;5133673;27;28514;-73
2024/01/19 07:15:24;;;;;;;;;;;;;;;;;;5129259;27;28557;-73
2024/01/19 07:17:49;;;;;;;;;;;;;;;;;;5131055;27;30666;-72
2024/01/19 07:20:14;;;;;;;;;;;;;;;;;;5134633;27;28755;-74
2024/01/19 07:22:40;;;;;;;;;;;;;;;;;;5115604;27;29343;-72
2024/01/19 07:25:05;;;;;;;;;;;;;;;;;;5133846;27;28308;-72
2024/01/19 07:27:30;;;;;;;;;;;;;;;;;;5134194;27;28564;-73
2024/01/19 07:29:55;;;;;;;;;;;;;;;;;;5135057;27;28463;-73
2024/01/19 07:32:24;;;;;;;;;;;;;;;;;;5132911;27;28560;-72
2024/01/19 07:34:49;;;;;;;;;;;;;;;;;;5151303;27;29956;-74
2024/01/19 07:37:14;;;;;;;;;;;;;;;;;;5115794;27;29706;-75
2024/01/19 07:39:39;;;;;;;;;;;;;;;;;;5132451;27;28739;-73
2024/01/19 07:42:04;;;;;;;;;;;;;;;;;;5133480;27;28985;-72
2024/01/19 07:44:30;;;;;;;;;;;;;;;;;;5136682;27;28859;-71
2024/01/19 07:46:55;;;;;;;;;;;;;;;;;;5113284;27;30105;-73
2024/01/19 07:49:23;;;;;;;;;;;;;;;;;;5133553;27;29178;-71
2024/01/19 07:51:48;;;;;;;;;;;;;;;;;;5129926;27;28448;-70
2024/01/19 07:54:14;;;;;;;;;;;;;;;;;;5131214;27;28600;-70
2024/01/19 07:56:39;;;;;;;;;;;;;;;;;;5134689;27;28852;-76
2024/01/19 07:59:04;;;;;;;;;;;;;;;;;;5129678;27;28809;-75
2024/01/19 08:01:29;;;;;;;;;;;;;;;;;;5131421;27;28491;-75
2024/01/19 08:03:54;;;;;;;;;;;;;;;;;;5130292;27;28513;-75
2024/01/19 08:06:19;;;;;;;;;;;;;;;;;;5132826;27;28801;-74
2024/01/19 08:08:44;;;;;;;;;;;;;;;;;;5149015;27;28821;-74
2024/01/19 08:11:09;;;;;;;;;;;;;;;;;;5133541;27;28840;-74
2024/01/19 08:13:35;;;;;;;;;;;;;;;;;;5113188;27;29094;-74
2024/01/19 08:16:00;;;;;;;;;;;;;;;;;;5132651;27;28525;-73
2024/01/19 08:18:26;;;;;;;;;;;;;;;;;;5130656;27;28365;-73
2024/01/19 08:20:51;;;;;;;;;;;;;;;;;;5131715;27;28359;-74
2024/01/19 08:23:16;;;;;;;;;;;;;;;;;;5135067;27;28636;-71
2024/01/19 08:25:41;;;;;;;;;;;;;;;;;;5132311;27;28448;-72
2024/01/19 08:28:06;;;;;;;;;;;;;;;;;;5132323;27;28413;-73
2024/01/19 08:30:31;;;;;;;;;;;;;;;;;;5132532;27;28699;-72
2024/01/19 08:32:56;;;;;;;;;;;;;;;;;;5130520;27;28825;-72
2024/01/19 08:35:22;;;;;;;;;;;;;;;;;;5131646;27;28868;-72
2024/01/19 08:37:47;;;;;;;;;;;;;;;;;;5132079;27;28583;-72
2024/01/19 08:40:12;;;;;;;;;;;;;;;;;;5147989;27;28548;-72
2024/01/19 08:42:37;;;;;;;;;;;;;;;;;;5113692;27;29215;-73
2024/01/19 08:45:02;;;;;;;;;;;;;;;;;;5113235;27;29780;-75
2024/01/19 08:47:27;;;;;;;;;;;;;;;;;;5133792;27;28454;-78
2024/01/19 08:49:52;;;;;;;;;;;;;;;;;;5132203;27;28419;-76
2024/01/19 08:52:18;;;;;;;;;;;;;;;;;;5112896;27;30406;-75
2024/01/19 08:54:43;;;;;;;;;;;;;;;;;;5145809;27;29725;-76
2024/01/19 08:57:08;;;;;;;;;;;;;;;;;;5138340;27;28428;-77
2024/01/19 08:59:33;;;;;;;;;;;;;;;;;;5127813;27;28807;-77
2024/01/19 09:01:58;;;;;;;;;;;;;;;;;;5113589;27;29249;-78
2024/01/19 09:04:24;;;;;;;;;;;;;;;;;;5131105;27;28860;-77
2024/01/19 09:06:49;;;;;;;;;;;;;;;;;;5130910;27;28495;-77
2024/01/19 09:09:14;;;;;;;;;;;;;;;;;;5131402;27;28552;-77
2024/01/19 09:11:39;;;;;;;;;;;;;;;;;;5127086;27;35180;-77
2024/01/19 09:14:06;;;;;;;;;;;;;;;;;;5127035;27;29278;-78
2024/01/19 09:16:31;;;;;;;;;;;;;;;;;;5131927;27;28485;-78
2024/01/19 09:18:56;;;;;;;;;;;;;;;;;;5131243;27;28847;-78
2024/01/19 09:21:22;;;;;;;;;;;;;;;;;;5130685;27;28893;-78
2024/01/19 09:23:47;;;;;;;;;;;;;;;;;;5133207;27;28566;-79
2024/01/19 09:26:12;;;;;;;;;;;;;;;;;;5129908;27;28557;-76
2024/01/19 09:28:37;;;;;;;;;;;;;;;;;;5145886;27;28919;-77
2024/01/19 09:31:02;;;;;;;;;;;;;;;;;;5114459;27;37921;-77
2024/01/19 09:33:27;;;;;;;;;;;;;;;;;;5130578;27;28550;-78
2024/01/19 09:35:52;;;;;;;;;62.00;45.00;;;;;;;;5126374;27;28573;-77
2024/01/19 09:38:18;;;;;;;;;62.00;51.00;;;;;;;;5123555;27;28279;-78
2024/01/19 09:40:45;;;;;;;;;57.50;46.50;;;;;;;;5125218;27;28490;-76
2024/01/19 09:43:11;;;;;;;;;62.00;42.50;;;;;;;;5127294;27;28416;-78
2024/01/19 09:45:41;;;;;;;;;38.00;35.00;;;;;;;;5112704;27;28699;-78
2024/01/19 09:48:06;;;;;;;;;;;;;;;;;;5126421;27;28849;-72
2024/01/19 09:50:31;;;;;;;;;;;;;;;;;;5140897;27;29713;-76
2024/01/19 09:53:00;;;;;;;;;52.25;42.00;;;;;;;;5130945;27;28777;-73
2024/01/19 09:55:26;;;;;;;;;;;;;;;;;;5110714;27;28644;-77
2024/01/19 09:57:52;;;;;;;;;;;;;;;;;;5131143;27;28613;-73
2024/01/19 10:00:17;;;;;;;;;;;;;;;;;;5131116;27;28801;-73
2024/01/19 10:02:43;;;;;;;;;;;;;;;;;;5143872;27;30202;-72
2024/01/19 10:05:11;;;;;;;;;52.00;44.00;;;;;;;;5127819;27;28495;-74
2024/01/19 10:07:39;;;;;;;;;47.00;35.00;;;;;;;;5126778;27;28472;-73
2024/01/19 10:10:04;;;;;;;;;57.33;46.33;;;;;;;;5122967;27;28703;-75
2024/01/19 10:12:32;;;;;;;;;42.00;37.00;;;;;;;;5126230;27;28669;-73
2024/01/19 10:14:57;;;;;;;;;47.00;34.00;;;;;;;;5125540;27;28431;-74
2024/01/19 10:17:22;;;;;;;;;;;;;;;;;;5126848;27;28473;-73
2024/01/19 10:19:49;;;;;;;;;50.75;42.00;;;;;;;;5126919;27;28553;-73
2024/01/19 10:22:27;;;;;;;;;52.00;37.00;;;;;;;;5105755;27;30714;-76
2024/01/19 10:25:00;;;;;;;;;61.00;47.00;;;;;;;;5143310;27;28800;-75
2024/01/19 10:27:44;;;;;;;;;55.00;40.00;;;;;;;;5110278;27;28889;-76
2024/01/19 10:30:10;;;;;;;;;57.00;47.75;;;;;;;;5116021;27;28676;-75
2024/01/19 10:32:37;;;;;;;;;58.75;48.25;;;;;;;;5117246;27;29034;-76
2024/01/19 10:35:07;;;;;;;;;61.75;50.25;;;;;;;;5104951;27;29501;-74
2024/01/19 10:37:32;;;;;;;;;62.40;49.00;;;;;;;;5105499;27;28797;-75
2024/01/19 10:40:12;;;;;;;;;62.75;49.50;;;;;;;;5123859;27;28782;-76
2024/01/19 10:42:41;;;;;;;;;58.75;47.50;;;;;;;;5105808;27;30464;-74
2024/01/19 10:45:16;;;;;;;;;59.50;47.75;;;;;;;;5123864;27;28815;-72
2024/01/19 10:47:42;;;;;;;;;63.50;48.75;;;;;;;;5128442;27;28485;-72
2024/01/19 10:50:08;;;;;;;;;65.25;52.00;;;;;;;;5104596;27;30242;-72
2024/01/19 10:52:33;;;;;;;;;;;;;;;;;;5130897;27;29181;-72
2024/01/19 10:54:58;;;;;;;;;;;;;;;;;;5132505;27;28483;-72
2024/01/19 10:57:23;;;;;;;;;;;;;;;;;;5134121;27;28473;-71
2024/01/19 10:59:49;;;;;;;;;;;;;;;;;;5131904;27;28517;-72
2024/01/19 11:02:14;;;;;;;;;;;;;;;;;;5136153;27;28638;-73
2024/01/19 11:04:39;;;;;;;;;;;;;;;;;;5135419;27;28703;-73
2024/01/19 11:07:05;;;;;;;;;;;;;;;;;;5114333;27;28449;-75
2024/01/19 11:09:30;;;;;;;;;;;;;;;;;;5132757;27;28478;-74
2024/01/19 11:11:55;;;;;;;;;;;;;;;;;;5132825;27;28441;-73
2024/01/19 11:14:21;;;;;;;;;;;;;;;;;;5149748;27;28904;-73
2024/01/19 11:16:46;;;;;;;;;;;;;;;;;;5133642;27;28804;-71
2024/01/19 11:19:11;;;;;;;;;;;;;;;;;;5136239;27;29259;-73
2024/01/19 11:21:36;;;;;;;;;;;;;;;;;;5131237;27;28558;-73
2024/01/19 11:24:01;;;;;;;;;;;;;;;;;;5118417;27;28875;-75
2024/01/19 11:26:26;;;;;;;;;;;;;;;;;;5132394;27;28481;-72
2024/01/19 11:28:51;;;;;;;;;;;;;;;;;;5116804;27;29336;-72
2024/01/19 11:31:16;;;;;;;;;;;;;;;;;;5135324;27;28450;-70
2024/01/19 11:33:42;;;;;;;;;;;;;;;;;;5131781;27;28496;-72
2024/01/19 11:36:07;;;;;;;;;;;;;;;;;;5132871;27;28743;-73
2024/01/19 11:38:32;;;;;;;;;;;;;;;;;;5150088;27;28643;-73
2024/01/19 11:40:57;;;;;;;;;;;;;;;;;;5133561;27;28540;-73
2024/01/19 11:43:22;;;;;;;;;;;;;;;;;;5112857;27;29838;-74
2024/01/19 11:45:47;;;;;;;;;;;;;;;;;;5129299;27;28702;-74
2024/01/19 11:48:12;;;;;;;;;;;;;;;;;;5131299;27;28430;-74
2024/01/19 11:50:38;;;;;;;;;;;;;;;;;;5130987;27;30887;-74
2024/01/19 11:53:04;;;;;;;;;;;;;;;;;;5130289;27;29512;-73
2024/01/19 11:55:29;;;;;;;;;;;;;;;;;;5131210;27;28624;-75
2024/01/19 11:57:55;;;;;;;;;;;;;;;;;;5124477;27;29326;-74
2024/01/19 12:00:20;;;;;;;;;;;;;;;;;;5129773;27;28878;-74
2024/01/19 12:02:45;;;;;;;;;;;;;;;;;;5131599;27;28447;-72
2024/01/19 12:05:10;;;;;;;;;;;;;;;;;;5129950;27;29095;-69
2024/01/19 12:07:35;;;;;;;;;;;;;;;;;;5133982;27;28958;-75
2024/01/19 12:10:01;;;;;;;;;;;;;;;;;;5127561;27;28511;-74
2024/01/19 12:12:26;;;;;;;;;;;;;;;;;;5126062;27;29166;-73
2024/01/19 12:14:51;;;;;;;;;;;;;;;;;;5127458;27;28596;-75
2024/01/19 12:17:16;;;;;;;;;;;;;;;;;;5129029;27;28440;-76
2024/01/19 12:19:41;;;;;;;;;;;;;;;;;;5129552;27;28655;-74
2024/01/19 12:22:06;;;;;;;;;;;;;;;;;;5131558;27;28463;-76
2024/01/19 12:24:31;;;;;;;;;;;;;;;;;;5126830;27;28580;-73
2024/01/19 12:26:57;;;;;;;;;;;;;;;;;;5132037;27;28331;-74
2024/01/19 12:29:22;;;;;;;;;;;;;;;;;;5120150;27;28625;-74
2024/01/19 12:31:47;;;;;;;;;;;;;;;;;;5121525;27;28597;-73
2024/01/19 12:34:13;;;;;;;;;;;;;;;;;;5131940;27;28505;-74
2024/01/19 12:36:38;;;;;;;;;;;;;;;;;;5119222;27;30263;-72
2024/01/19 12:39:05;;;;;;;;;;;;;;;;;;5126626;27;28537;-74
2024/01/19 12:41:30;;;;;;;;;;;;;;;;;;5129076;27;28604;-74
2024/01/19 12:43:55;;;;;;;;;;;;;;;;;;5124772;27;29348;-74
2024/01/19 12:46:23;;;;;;;;;;;;;;;;;;5126167;27;28524;-73
2024/01/19 12:48:48;;;;;;;;;;;;;;;;;;5129035;27;28745;-75
2024/01/19 12:51:13;;;;;;;;;;;;;;;;;;5131116;27;28524;-73
2024/01/19 12:53:38;;;;;;;;;;;;;;;;;;5126238;27;28961;-73
2024/01/19 12:56:03;;;;;;;;;;;;;;;;;;5131199;27;29072;-73
2024/01/19 12:58:28;;;;;;;;;;;;;;;;;;5129258;27;28522;-73
2024/01/19 13:00:53;;;;;;;;;;;;;;;;;;5125388;27;28575;-72
2024/01/19 13:03:19;;;;;;;;;;;;;;;;;;5130841;27;28806;-72
2024/01/19 13:05:44;;;;;;;;;;;;;;;;;;5130000;27;28813;-72
2024/01/19 13:08:10;;;;;;;;;;;;;;;;;;5131912;27;28559;-70
2024/01/19 13:10:35;;;;;;;;;;;;;;;;;;5127808;27;28512;-71
2024/01/19 13:13:00;;;;;;;;;;;;;;;;;;5126828;27;28400;-73
2024/01/19 13:15:25;;;;;;;;;;;;;;;;;;5129474;27;28776;-73
2024/01/19 13:17:53;;;;;;;;;;;;;;;;;;5125396;27;30642;-68
2024/01/19 13:20:18;;;;;;;;;;;;;;;;;;5126795;27;28802;-67
2024/01/19 13:22:43;;;;;;;;;;;;;;;;;;5126649;27;28545;-68
2024/01/19 13:25:08;;;;;;;;;;;;;;;;;;5129536;27;29661;-67
2024/01/19 13:27:34;;;;;;;;;;;;;;;;;;5128436;27;28565;-67
2024/01/19 13:30:02;;;;;;;;;;;;;;;;;;5131205;27;28114;-73
2024/01/19 13:32:27;;;;;;;;;;;;;;;;;;5129869;27;28842;-66
2024/01/19 13:34:52;;;;;;;;;;;;;;;;;;5127379;27;29338;-71
2024/01/19 13:37:17;;;;;;;;;64.00;52.40;;;;;;;;5130831;27;28830;-73
2024/01/19 13:39:45;;;;;;;;;54.75;43.50;;;;;;;;5125398;27;28882;-72
2024/01/19 13:42:10;;;;;;;;;59.75;45.25;;;;;;;;5129023;27;28564;-67
2024/01/19 13:44:36;;;;;;;;;58.00;44.25;;;;;;;;5129070;27;28413;-68
2024/01/19 13:47:01;;;;;;;;;56.00;44.75;;;;;;;;5117614;27;29644;-73
2024/01/19 13:49:27;;;;;;;;;49.75;38.50;;;;;;;;5121572;27;28846;-74
2024/01/19 13:51:53;;;;;;;;;54.00;42.50;;;;;;;;5123466;27;28492;-67
2024/01/19 13:54:18;;;;;;;;;51.50;42.00;;;;;;;;5128309;27;28901;-65
2024/01/19 13:56:44;;;;;;;;;51.25;43.25;;;;;;;;5120066;22;28901;-78
2024/01/19 13:59:09;;;;;;;;;52.25;41.50;;;;;;;;5083616;28;28479;-79
2024/01/19 14:01:34;;;;;;;;;51.75;41.25;;;;;;;;5086409;27;29145;-74
2024/01/19 14:04:00;;;;;;;;;50.50;40.00;;;;;;;;5082066;27;29313;-74
2024/01/19 14:06:25;;;;;;;;;55.00;45.75;;;;;;;;5080598;27;28566;-74
2024/01/19 14:08:52;;;;;;;;;53.50;44.25;;;;;;;;5082629;27;28619;-73
2024/01/19 14:11:17;;;;;;;;;54.50;44.25;;;;;;;;5084408;27;28593;-74
2024/01/19 14:13:43;;;;;;;;;53.50;42.25;;;;;;;;5083159;27;28936;-74
2024/01/19 14:16:08;;;;;;;;;56.75;45.00;;;;;;;;5082844;27;29429;-74
2024/01/19 14:18:33;;;;;;;;;58.75;47.50;;;;;;;;5085153;27;28889;-76
2024/01/19 14:20:58;;;;;;;;;56.50;45.00;;;;;;;;5088341;27;28833;-76
2024/01/19 14:23:24;;;;;;;;;56.75;45.00;;;;;;;;5086854;27;29092;-79
2024/01/19 14:25:50;;;;;;;;;48.50;41.00;;;;;;;;5089724;27;29336;-76
2024/01/19 14:28:16;;;;;;;;;49.50;42.00;;;;;;;;5086222;27;30010;-73
2024/01/19 14:30:44;;;;;;;;;46.00;40.75;;;;;;;;5088067;27;28732;-74
2024/01/19 14:33:09;;;;;;;;;44.00;35.50;;;;;;;;5084862;27;30118;-73
2024/01/19 14:35:35;;;;;;;;;44.00;36.50;;;;;;;;5090032;27;28673;-74
2024/01/19 14:38:03;;;;;;;;;47.25;38.75;;;;;;;;5086122;27;28548;-79
2024/01/19 14:40:29;;;;;;;;;43.50;37.25;;;;;;;;5088593;27;28638;-74
2024/01/19 14:42:54;;;;;;;;;38.75;31.25;;;;;;;;5084405;27;28551;-74
2024/01/19 14:45:20;;;;;;;;;50.75;38.75;;;;;;;;5083842;27;29785;-78
2024/01/19 14:47:45;;;;;;;;;47.25;38.75;;;;;;;;5082596;27;29156;-75
2024/01/19 14:50:11;;;;;;;;;41.00;36.50;;;;;;;;5084089;27;28872;-74
2024/01/19 14:52:37;;;;;;;;;45.00;38.00;;;;;;;;5083474;27;28519;-78
2024/01/19 14:55:04;;;;;;;;;41.25;34.50;;;;;;;;5084766;27;28544;-79
2024/01/19 14:57:30;;;;;;;;;38.00;32.67;;;;;;;;5087239;27;28769;-74
2024/01/19 14:59:55;;;;;;;;;43.67;35.33;;;;;;;;5088604;27;28621;-73
2024/01/19 15:02:21;;;;;;;;;39.00;34.50;;;;;;;;5086882;27;29388;-74
2024/01/19 15:04:46;;;;;;;;;49.00;36.67;;;;;;;;5087365;27;28819;-74
2024/01/19 15:07:13;;;;;;;;;40.00;35.00;;;;;;;;5089456;27;28810;-79
2024/01/19 15:09:39;;;;;;;;;38.67;36.33;;;;;;;;5088534;27;28563;-78
2024/01/19 15:12:04;;;;;;;;;45.67;37.33;;;;;;;;5084564;27;28804;-79
2024/01/19 15:14:30;;;;;;;;;44.75;38.00;;;;;;;;5085948;27;29375;-74
2024/01/19 15:16:55;;;;;;;;;52.00;41.00;;;;;;;;5087146;27;28664;-79
2024/01/19 15:19:20;;;;;;;;;50.75;41.00;;;;;;;;5090010;27;29053;-80
2024/01/19 15:21:45;;;;;;;;;45.75;38.50;;;;;;;;5087997;27;29557;-79
2024/01/19 15:24:11;;;;;;;;;52.00;42.25;;;;;;;;5085797;28;30220;-78
2024/01/19 15:26:36;;;;;;;;;43.75;36.50;;;;;;;;5088509;27;28446;-76
2024/01/19 15:29:02;;;;;;;;;27.33;27.33;;;;;;;;5086595;27;28792;-75
2024/01/19 15:31:27;;;;;;;;;22.00;19.33;;;;;;;;5088101;27;29181;-74
2024/01/19 15:33:52;;;;;;;;;36.67;30.33;;;;;;;;5083035;27;28506;-76
2024/01/19 15:36:18;;;;;;;;;39.50;32.75;;;;;;;;5089050;27;28790;-75
2024/01/19 15:38:43;;;;;;;;;43.25;37.00;;;;;;;;5088477;27;28553;-75
2024/01/19 15:41:09;;;;;;;;;44.00;36.50;;;;;;;;5086216;27;29277;-80
2024/01/19 15:43:35;;;;;;;;;39.00;34.25;;;;;;;;5086008;27;30478;-81
2024/01/19 15:46:00;;;;;;;;;34.33;30.33;;;;;;;;5086319;27;29829;-77
2024/01/19 15:48:25;;;;;;;;;31.67;30.67;;;;;;;;5088766;27;28760;-79
2024/01/19 15:50:50;;;;;;;;;32.67;30.00;;;;;;;;5088160;28;29223;-81
2024/01/19 15:53:16;;;;;;;;;29.67;27.00;;;;;;;;5087438;27;29032;-80
2024/01/19 15:55:41;;;;;;;;;30.67;28.00;;;;;;;;5084849;27;28957;-79
2024/01/19 15:58:06;;;;;;;;;21.67;21.67;;;;;;;;5084577;27;29042;-79
2024/01/19 16:00:31;;;;;;;;;19.33;17.33;;;;;;;;5085705;27;29018;-80