Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:44;;;;;;;11.20;4.60;;;;;;;8.32;100.00;100545.66;5248237;28;20437;-73
2023/01/11 00:03:16;;;;;;;8.48;3.83;;;;;;;8.32;100.00;100529.72;5248526;28;20407;-73
2023/01/11 00:05:47;;;;;;;9.43;4.10;;;;;;;8.35;100.00;100527.69;5249776;28;20086;-73
2023/01/11 00:08:20;;;;;;;9.50;4.50;;;;;;;8.39;100.00;100536.31;5247616;28;20418;-73
2023/01/11 00:10:52;;;;;;;8.23;3.80;;;;;;;8.39;100.00;100530.97;5248363;28;20036;-73
2023/01/11 00:13:24;;;;;;;8.35;3.97;;;;;;;8.40;100.00;100535.34;5250349;28;20527;-73
2023/01/11 00:15:55;;;;;;;6.45;3.50;;;;;;;8.43;100.00;100525.34;5246432;28;20031;-73
2023/01/11 00:18:26;;;;;;;9.30;3.75;;;;;;;8.45;100.00;100533.22;5248449;28;20029;-73
2023/01/11 00:20:59;;;;;;;7.97;3.30;;;;;;;8.53;100.00;100520.22;5246144;28;20064;-73
2023/01/11 00:23:35;;;;;;;5.43;2.80;;;;;;;8.58;100.00;100527.88;5250135;28;20036;-73
2023/01/11 00:26:10;;;;;;;8.07;3.30;;;;;;;8.57;100.00;100515.50;5245735;28;20051;-73
2023/01/11 00:28:42;;;;;;;5.95;2.88;;;;;;;8.54;100.00;100521.91;5246858;28;20025;-73
2023/01/11 00:31:13;;;;;;;6.80;2.72;;;;;;;8.53;100.00;100516.72;5246245;28;20040;-73
2023/01/11 00:33:45;;;;;;;5.13;2.70;;;;;;;8.54;100.00;100516.59;5246673;28;20028;-73
2023/01/11 00:36:16;;;;;;;7.25;2.78;;;;;;;8.61;100.00;100509.88;5245919;28;20118;-73
2023/01/11 00:38:52;;;;;;;7.82;3.00;;;;;;;8.64;100.00;100511.44;5249392;28;20057;-74
2023/01/11 00:49:53;;;;;;;5.63;2.40;;;;;;;8.72;100.00;100502.91;5246318;28;20045;-73
2023/01/11 00:52:24;;;;;;;5.38;2.60;;;;;;;8.72;100.00;100500.25;5246492;28;20033;-73
2023/01/11 00:54:55;;;;;;;7.82;2.53;;;;;;;8.74;100.00;100499.16;5248029;28;20132;-73
2023/01/11 00:57:27;;;;;;;5.65;2.90;;;;;;;8.81;100.00;100500.41;5245209;28;20041;-73
2023/01/11 00:59:59;;;;;;;6.40;3.00;;;;;;;8.76;100.00;100496.38;5246052;28;20035;-73
2023/01/11 01:02:31;;;;;;;6.93;3.60;;;;;;;8.77;100.00;100493.63;5242553;28;20071;-73
2023/01/11 01:05:02;;;;;;;6.32;2.72;;;;;;;8.77;100.00;100488.31;5247733;28;20461;-73
2023/01/11 01:07:34;;;;;;;8.80;3.20;;;;;;;8.78;100.00;100500.66;5247233;28;20036;-73
2023/01/11 01:10:06;;;;;;;6.95;3.30;;;;;;;8.83;100.00;100497.63;5248208;28;20118;-73
2023/01/11 01:15:28;;;;;;;7.05;3.63;;;;;;;8.88;100.00;100499.94;5248374;28;20044;-73
2023/01/11 01:18:00;;;;;;;7.70;3.70;;;;;;;8.87;100.00;100490.28;5249191;28;20379;-73
2023/01/11 01:20:33;;;;;;;8.70;3.92;;;;;;;8.87;100.00;100495.59;5244926;28;20218;-73
2023/01/11 01:23:04;;;;;;;6.80;3.63;;;;;;;8.84;100.00;100494.03;5248884;28;20032;-74
2023/01/11 01:25:36;;;;;;;8.98;3.78;;;;;;;8.88;100.00;100497.28;5245983;28;20044;-73
2023/01/11 01:28:07;;;;;;;7.70;4.05;;;;;;;8.90;100.00;100498.88;5249067;28;20380;-73
2023/01/11 01:30:40;;;;;;;8.93;3.55;;;;;;;8.93;100.00;100503.94;5247047;28;20029;-73
2023/01/11 01:33:11;;;;;;;8.18;4.03;;;;;;;8.97;100.00;100502.75;5247545;28;20025;-74
2023/01/11 01:35:42;;;;;;;7.78;4.45;;;;;;;8.95;100.00;100487.88;5251278;28;20364;-74
2023/01/11 01:38:14;;;;;;;7.43;4.70;;;;;;;8.99;100.00;100500.00;5252540;28;20421;-74
2023/01/11 01:40:47;;;;;;;7.47;4.28;;;;;;;8.98;100.00;100493.81;5250787;28;20060;-74
2023/01/11 01:43:18;;;;;;;8.57;4.50;;;;;;;8.95;100.00;100499.38;5253364;28;20033;-74
2023/01/11 01:45:51;;;;;;;6.88;4.10;;;;;;;9.04;100.00;100495.19;5245655;28;20429;-74
2023/01/11 01:48:24;;;;;;;10.07;4.45;;;;;;;9.01;100.00;100498.06;5254021;28;20036;-73
2023/01/11 01:51:01;;;;;;;6.85;4.43;;;;;;;9.04;100.00;100492.50;5248789;28;20064;-74
2023/01/11 01:53:36;;;;;;;9.50;4.57;;;;;;;9.04;100.00;100487.19;5248327;28;20512;-74
2023/01/11 01:56:17;;;;;;;11.27;5.03;;;;;;;9.05;100.00;100486.25;5250065;28;20108;-73
2023/01/11 01:58:54;;;;;;;8.45;4.35;;;;;;;9.09;100.00;100487.69;5250536;28;20025;-73
2023/01/11 02:04:15;;;;;;;8.50;4.15;;;;;;;9.11;100.00;100488.44;5249398;28;20480;-73
2023/01/11 02:06:47;;;;;;;8.15;4.38;;;;;;;9.10;100.00;100497.38;5250754;28;20036;-73
2023/01/11 02:09:31;;;;;;;7.00;3.83;;;;;;;9.16;100.00;100493.38;5250154;28;20029;-73
2023/01/11 02:12:05;;;;;;;7.72;4.13;;;;;;;9.22;100.00;100492.91;5248347;28;20029;-73
2023/01/11 02:14:39;;;;;;;7.45;4.32;;;;;;;9.17;100.00;100487.97;5248019;28;20446;-73
2023/01/11 02:17:10;;;;;;;7.80;4.05;;;;;;;9.19;100.00;100487.84;5249068;28;20053;-73
2023/01/11 02:19:54;;;;;;;7.68;4.07;;;;;;;9.21;100.00;100484.09;5250687;28;20502;-73
2023/01/11 02:22:47;;;;;;;9.43;5.00;;;;;;;9.21;100.00;100489.41;5249319;28;20039;-74
2023/01/11 02:25:39;;;;;;;7.45;3.72;;;;;;;9.24;100.00;100483.00;5246394;28;20488;-73
2023/01/11 02:28:33;;;;;;;7.68;3.63;;;;;;;9.28;100.00;100489.81;5248937;28;20025;-73
2023/01/11 02:31:30;;;;;;;8.18;3.40;;;;;;;9.31;100.00;100486.88;5250823;28;20020;-73
2023/01/11 02:34:25;;;;;;;5.88;3.10;;;;;;;9.37;100.00;100486.41;5251037;28;20503;-74
2023/01/11 02:37:03;;;;;;;6.43;3.13;;;;;;;9.34;100.00;100475.16;5251237;28;20535;-73
2023/01/11 02:39:53;;;;;;;5.93;3.08;;;;;;;9.37;100.00;100480.25;5254806;28;20033;-73
2023/01/11 02:45:59;;;;;;;6.03;3.45;;;;;;;9.42;100.00;100472.75;5247070;28;20435;-74
2023/01/11 02:48:38;;;;;;;5.20;3.00;;;;;;;9.47;100.00;100470.56;5252110;28;20545;-74
2023/01/11 02:51:15;;;;;;;7.55;3.03;;;;;;;9.53;100.00;100466.56;5247188;28;20336;-73
2023/01/11 02:53:53;;;;;;;6.68;2.80;;;;;;;9.45;100.00;100466.34;5251465;28;20037;-73
2023/01/11 02:56:29;;;;;;;5.28;2.95;;;;;;;9.51;100.00;100472.06;5246970;28;20033;-73
2023/01/11 02:59:01;;;;;;;7.20;3.33;;;;;;;9.50;100.00;100465.00;5248869;28;20316;-74
2023/01/11 03:01:43;;;;;;;5.53;2.65;;;;;;;9.55;100.00;100467.31;5245865;28;20483;-73
2023/01/11 03:04:40;;;;;;;7.20;3.10;;;;;;;9.54;100.00;100460.28;5250086;28;20033;-73
2023/01/11 03:07:38;;;;;;;4.68;2.60;;;;;;;9.55;100.00;100460.19;5247231;28;20056;-73
2023/01/11 03:10:24;;;;;;;5.68;2.58;;;;;;;9.59;100.00;100466.97;5247905;28;20029;-73
2023/01/11 03:13:38;;;;;;;4.68;2.50;;;;;;;9.59;100.00;100455.47;5250996;28;20036;-73
2023/01/11 03:16:23;;;;;;;4.60;2.20;;;;;;;9.57;100.00;100462.72;5248874;28;20403;-73
2023/01/11 03:19:00;;;;;;;4.18;2.25;;;;;;;9.59;100.00;100468.78;5250086;28;20040;-73
2023/01/11 03:21:47;;;;;;;6.25;2.20;;;;;;;9.59;100.00;100466.97;5249413;28;20120;-73
2023/01/11 03:24:54;;;;;;;3.47;2.40;;;;;;;9.61;100.00;100462.34;5248757;28;20033;-73
2023/01/11 03:27:39;;;;;;;6.30;2.45;;;;;;;9.64;100.00;100463.09;5249759;28;20037;-73
2023/01/11 03:30:15;;;;;;;;;;;;;;;9.65;100.00;100462.97;5250894;28;20151;-74
2023/01/11 03:32:53;;;;;;;4.80;2.20;;;;;;;9.62;100.00;100463.19;5245714;28;21578;-73
2023/01/11 03:35:35;;;;;;;5.40;1.90;;;;;;;9.62;100.00;100457.88;5244729;28;20035;-73
2023/01/11 03:38:19;;;;;;;4.03;2.22;;;;;;;9.68;100.00;100472.53;5249663;28;20040;-73
2023/01/11 03:40:55;;;;;;;3.42;1.98;;;;;;;9.68;100.00;100468.03;5250017;28;20655;-73
2023/01/11 03:43:28;;;;;;;3.92;1.77;;;;;;;9.69;100.00;100460.91;5248305;28;20032;-73
2023/01/11 03:46:05;;;;;;;4.30;1.70;;;;;;;9.71;100.00;100461.63;5245820;28;20029;-73
2023/01/11 03:48:49;;;;;;;3.88;1.70;;;;;;;9.71;100.00;100454.47;5249548;28;20059;-74
2023/01/11 03:51:26;;;;;;;4.13;2.10;;;;;;;9.74;100.00;100459.59;5248933;28;20086;-74
2023/01/11 03:54:02;;;;;;;4.25;1.80;;;;;;;9.73;100.00;100454.38;5246794;28;20105;-74
2023/01/11 03:57:07;;;;;;;2.92;1.75;;;;;;;9.79;100.00;100459.19;5247898;28;20045;-74
2023/01/11 03:59:39;;;;;;;3.67;1.63;;;;;;;9.74;100.00;100458.72;5249653;28;20033;-74
2023/01/11 04:02:19;;;;;;;4.55;2.00;;;;;;;9.76;100.00;100470.09;5246962;28;20036;-74
2023/01/11 04:04:51;;;;;;;4.97;2.20;;;;;;;9.78;100.00;100463.69;5248831;28;20029;-74
2023/01/11 04:07:22;;;;;;;6.07;2.67;;;;;;;9.82;100.00;100474.97;5247650;28;20021;-73
2023/01/11 04:09:53;;;;;;;4.35;2.85;;;;;;;9.77;100.00;100458.47;5248374;28;20446;-73
2023/01/11 04:12:25;;;;;;;4.50;2.97;;;;;;;9.87;100.00;100469.25;5247896;28;20402;-73
2023/01/11 04:14:56;;;;;;;5.03;3.08;;;;;;;9.85;100.00;100464.03;5249251;28;20045;-74
2023/01/11 04:17:28;;;;;;;5.53;3.70;;;;;;;9.84;100.00;100473.03;5249517;28;20067;-73
2023/01/11 04:19:59;;;;;;;6.30;3.22;;;;;;;9.87;100.00;100485.25;5246543;28;20546;-74
2023/01/11 04:22:30;;;;;;;5.43;3.75;;;;;;;9.88;100.00;100481.63;5247261;28;20142;-74
2023/01/11 04:25:02;;;;;;;6.53;3.83;;;;;;;9.87;100.00;100488.75;5249139;28;20017;-73
2023/01/11 04:27:33;;;;;;;7.38;4.47;;;;;;;9.89;100.00;100481.47;5245904;28;20514;-73
2023/01/11 04:30:05;;;;;;;6.32;3.90;;;;;;;9.88;100.00;100481.63;5249775;28;20036;-73
2023/01/11 04:32:36;;;;;;;7.28;4.47;;;;;;;9.94;100.00;100483.78;5247358;28;20021;-74
2023/01/11 04:35:08;;;;;;;6.25;4.30;;;;;;;9.97;100.00;100488.84;5247989;28;20029;-74
2023/01/11 04:37:39;;;;;;;7.00;4.20;;;;;;;9.98;100.00;100490.56;5247896;28;20118;-74
2023/01/11 04:40:11;;;;;;;7.05;4.50;;;;;;;10.02;100.00;100497.34;5246488;28;20036;-75
2023/01/11 04:42:45;;;;;;;7.63;3.92;;;;;;;9.99;100.00;100493.13;5245012;28;20036;-74
2023/01/11 04:45:16;;;;;;;;;;;;;;;10.04;100.00;100498.06;5245953;28;20448;-74
2023/01/11 04:47:54;;;;;;;7.10;4.10;;;;;;;10.04;100.00;100505.22;5249645;28;19920;-74
2023/01/11 04:50:26;;;;;;;6.63;4.13;;;;;;;10.05;100.00;100512.22;5248760;28;20088;-75
2023/01/11 04:52:58;;;;;;;5.53;3.65;;;;;;;10.05;100.00;100512.22;5246518;28;20180;-74
2023/01/11 04:55:29;;;;;;;6.03;3.00;;;;;;;10.05;100.00;100517.56;5246150;28;20542;-74
2023/01/11 04:58:01;;;;;;;3.92;2.67;;;;;;;10.05;100.00;100513.09;5246520;28;20109;-74
2023/01/11 05:00:32;;;;;;;6.97;2.90;;;;;;;10.05;100.00;100505.09;5248284;28;20517;-74
2023/01/11 05:03:03;;;;;;;3.80;2.63;;;;;;;10.07;100.00;100507.63;5246010;28;20029;-74
2023/01/11 05:05:34;;;;;;;4.63;2.72;;;;;;;10.03;100.00;100501.72;5248047;28;20029;-71
2023/01/11 05:08:06;;;;;;;6.95;3.13;;;;;;;10.01;100.00;100503.66;5247603;28;20113;-71
2023/01/11 05:10:37;;;;;;;4.55;2.50;;;;;;;10.05;100.00;100506.91;5245675;28;20037;-71
2023/01/11 05:13:08;;;;;;;4.13;2.30;;;;;;;10.06;100.00;100511.28;5241908;28;20071;-71
2023/01/11 05:15:39;;;;;;;3.47;2.38;;;;;;;10.05;100.00;100515.78;5246479;28;20078;-71
2023/01/11 05:18:11;;;;;;;4.78;2.30;;;;;;;10.04;100.00;100511.41;5245286;28;20046;-70
2023/01/11 05:20:42;;;;;;;6.15;2.50;;;;;;;10.01;100.00;100512.50;5248680;28;20045;-70
2023/01/11 05:23:13;;;;;;;4.18;2.80;;;;;;;10.06;100.00;100525.44;5246387;28;20151;-71
2023/01/11 05:25:45;;;;;;;5.43;3.30;;;;;;;10.07;100.00;100532.50;5249493;28;20103;-70
2023/01/11 05:28:16;;;;;;;6.43;3.70;;;;;;;10.07;100.00;100536.94;5247308;28;20029;-70
2023/01/11 05:30:54;;;;;;;7.10;4.60;;;;;;;10.04;100.00;100535.38;5248901;28;20039;-71
2023/01/11 05:33:26;;;;;;;9.43;5.20;;;;;;;10.06;100.00;100533.44;5246271;28;20053;-71
2023/01/11 05:36:02;;;;;;;9.25;5.97;;;;;;;10.05;100.00;100539.75;5248685;28;20107;-72
2023/01/11 05:38:34;;;;;;;9.27;5.95;;;;;;;10.02;100.00;100535.50;5246943;28;20064;-72
2023/01/11 05:41:08;;;;;;;9.88;6.70;;;;;;;10.00;100.00;100531.28;5247112;28;20554;-72
2023/01/11 05:46:31;;;;;;;12.00;7.43;;;;;;;9.98;100.00;100542.03;5243046;28;21090;-72
2023/01/11 05:49:03;;;;;;;12.75;7.57;;;;;;;9.98;100.00;100546.53;5247408;28;20112;-73
2023/01/11 05:51:36;;;;;;;13.40;8.63;;;;;;;9.98;100.00;100538.53;5246764;28;20471;-73
2023/01/11 05:54:12;;;;;;;13.73;7.60;;;;;;;9.95;100.00;100542.31;5246415;28;20467;-72
2023/01/11 05:56:43;;;;;;;11.98;7.57;;;;;;;9.97;100.00;100547.50;5245607;28;20283;-72
2023/01/11 05:59:14;;;;;;;13.77;7.53;;;;;;;9.95;100.00;100558.31;5244978;28;20040;-73
2023/01/11 06:01:46;;;;;;;13.55;7.53;;;;;;;9.93;100.00;100551.38;5246810;28;20732;-73
2023/01/11 06:04:17;;;;;;;14.27;6.00;;;;;;;9.87;100.00;100557.19;5250394;28;20434;-73
2023/01/11 06:06:49;;;;;;;12.93;4.40;;;;;;;9.78;100.00;100564.94;5249523;28;20033;-73
2023/01/11 06:09:20;;;;;;;10.48;4.10;;;;;;;9.75;100.00;100572.31;5251079;28;20613;-73
2023/01/11 06:11:51;;;;;;;11.23;3.78;;;;;;;9.69;100.00;100562.16;5248939;28;20583;-73
2023/01/11 06:14:23;;;;;;;12.98;4.10;;;;;;;9.65;100.00;100560.69;5247612;28;20044;-73
2023/01/11 06:16:55;;;;;;;18.67;4.03;;;;;;;9.60;100.00;100577.84;5249790;28;20487;-72
2023/01/11 06:19:26;;;;;;;14.20;3.47;;;;;;;9.53;100.00;100575.78;5253252;28;20495;-73
2023/01/11 06:21:58;;;;;;;16.70;3.65;;;;;;;9.50;100.00;100582.19;5244697;28;20117;-72
2023/01/11 06:24:29;;;;;;;14.07;3.30;;;;;;;9.47;100.00;100595.72;5255443;28;20378;-72
2023/01/11 06:27:00;;;;;;;18.40;3.53;;;;;;;9.46;100.00;100586.06;5253691;28;20025;-72
2023/01/11 06:29:32;;;;;;;18.55;3.45;;;;;;;9.39;100.00;100579.50;5257084;28;20036;-73
2023/01/11 06:32:03;;;;;;;17.73;3.60;;;;;;;9.34;100.00;100587.84;5252329;28;20025;-72
2023/01/11 06:34:34;;;;;;;16.25;4.07;;;;;;;9.29;100.00;100599.81;5254745;28;20155;-73
2023/01/11 06:37:06;;;;;;;13.48;3.13;;;;;;;9.26;100.00;100595.53;5248205;28;20491;-72
2023/01/11 06:39:37;;;;;;;16.35;4.57;;;;;;;9.25;100.00;100623.13;5246836;28;20023;-73
2023/01/11 06:42:08;;;;;;;17.30;3.40;;;;;;;9.23;100.00;100617.91;5253289;28;20528;-73
2023/01/11 06:44:40;;;;;;;18.02;3.67;;;;;;;9.23;100.00;100620.59;5251807;28;20056;-72
2023/01/11 06:47:11;;;;;;;15.88;3.88;;;;;;;9.22;100.00;100615.38;5248877;28;20033;-72
2023/01/11 06:49:42;;;;;;;15.10;3.20;;;;;;;9.18;100.00;100630.72;5254574;28;20025;-72
2023/01/11 06:52:13;;;;;;;19.60;4.65;;;;;;;9.16;100.00;100651.28;5252979;28;20057;-73
2023/01/11 06:54:45;;;;;;;14.35;3.72;;;;;;;9.15;100.00;100662.06;5255601;28;20039;-73
2023/01/11 06:57:16;;;;;;;15.18;3.40;;;;;;;9.13;100.00;100664.00;5249039;28;20021;-72
2023/01/11 06:59:47;;;;;;;16.30;4.00;;;;;;;9.10;100.00;100651.72;5247940;28;20020;-72
2023/01/11 07:02:19;;;;;;;16.77;3.90;;;;;;;9.10;100.00;100657.06;5254237;28;20029;-72
2023/01/11 07:04:50;;;;;;;18.77;4.95;;;;;;;9.08;100.00;100658.97;5258584;28;20029;-72
2023/01/11 07:07:21;;;;;;;22.35;4.50;;;;;;;9.08;100.00;100645.66;5253070;28;20024;-72
2023/01/11 07:09:53;;;;;;;23.60;4.30;;;;;;;9.04;100.00;100652.19;5254511;28;20023;-73
2023/01/11 07:12:24;;;;;;;25.58;4.55;;;;;;;9.01;100.00;100658.59;5255216;28;20429;-72
2023/01/11 07:14:56;;;;;;;26.02;4.90;;;;;;;8.99;100.00;100664.97;5250847;28;20053;-72
2023/01/11 07:17:27;;;;;;;25.73;5.05;;;;;;;9.01;100.00;100668.38;5242812;28;20032;-72
2023/01/11 07:19:58;;;;;;;24.08;4.28;;;;;;;8.98;100.00;100680.09;5246989;28;20041;-72
2023/01/11 07:22:33;;;;;;;24.20;4.80;;;;;;;8.94;100.00;100691.94;5247447;28;20060;-72
2023/01/11 07:25:05;;;;;;;23.00;3.80;;;;;;;8.91;100.00;100689.47;5251192;28;20482;-72
2023/01/11 07:27:36;;;;;;;23.25;4.30;;;;;;;8.90;100.00;100693.09;5248145;28;20039;-72
2023/01/11 07:30:08;;;;;;;23.13;4.40;;;;;;;8.85;100.00;100705.03;5248620;28;20100;-72
2023/01/11 07:32:39;;;;;;;24.92;4.82;;;;;;;8.82;100.00;100709.63;5248182;28;20474;-72
2023/01/11 07:35:10;;;;;;;27.38;4.22;;;;;;;8.80;100.00;100700.03;5251804;28;20029;-72
2023/01/11 07:37:44;;;;;;;25.95;4.20;;;;;;;8.77;100.00;100700.28;5252523;28;20029;-72
2023/01/11 07:40:16;;;;;;;24.80;3.67;;;;;;;8.73;100.00;100712.94;5249662;28;20031;-72
2023/01/11 07:45:42;;;;;;;23.60;4.93;;;;;;;8.64;100.00;100725.06;5247218;28;20033;-72
2023/01/11 07:48:15;;;;;;;19.98;3.78;;;;;;;8.62;100.00;100720.81;5254982;28;20141;-72
2023/01/11 07:50:47;;;;;;;19.40;3.97;;;;;;;8.57;100.00;100733.56;5251345;28;20048;-72
2023/01/11 07:53:19;;;;;;;21.40;4.68;;;;;;;8.54;100.00;100745.28;5253972;28;20045;-72
2023/01/11 07:55:50;;;;;;;23.25;4.22;;;;;;;8.56;100.00;100739.88;5251867;28;20031;-72
2023/01/11 07:58:21;;;;;;;26.30;4.43;;;;;;;8.52;100.00;100746.38;5253819;28;20028;-72
2023/01/11 08:00:53;;;;;;;22.23;4.00;;;;;;;8.47;100.00;100756.47;5250486;28;20033;-72
2023/01/11 08:03:24;;;;;;;24.25;4.63;;;;;;;8.42;100.00;100752.31;5241169;28;20119;-71
2023/01/11 08:05:55;;;;;;;17.80;3.50;;;;;;;8.40;100.00;100756.84;5243615;28;20398;-71
2023/01/11 08:08:27;;;;;;;24.92;4.93;;;;;;;8.35;100.00;100761.63;5248648;28;20029;-71
2023/01/11 08:16:38;;;;;;;24.48;4.80;;;;;;;8.26;100.00;100775.53;5251139;28;20064;-71
2023/01/11 08:19:09;;;;;;;22.35;4.03;;;;;;;8.23;100.00;100783.75;5249613;28;20545;-72
2023/01/11 08:21:43;;;;;;;28.13;4.57;;;;;;;8.22;100.00;100796.16;5250808;28;20095;-72
2023/01/11 08:24:14;;;;;;;15.90;3.63;;;;;;;8.20;100.00;100802.53;5250698;28;20717;-72
2023/01/11 08:26:46;;;;;;;25.23;4.18;;;;;;;8.16;100.00;100817.84;5250093;28;20059;-72
2023/01/11 08:29:17;;;;;;;22.10;4.63;;;;;;;8.14;100.00;100816.25;5254754;28;20492;-72
2023/01/11 08:31:48;;;;;;;25.20;5.13;;;;;;;8.15;100.00;100821.47;5248226;28;20600;-72
2023/01/11 08:34:20;;;;;;;22.33;3.83;;;;;;;8.11;100.00;100827.94;5251994;28;20033;-72
2023/01/11 08:36:51;;;;;;;20.40;4.15;;;;;;;8.11;100.00;100835.03;5247416;28;20490;-71
2023/01/11 08:39:23;;;;;;;23.73;3.83;;;;;;;8.05;100.00;100834.50;5251325;28;20120;-72
2023/01/11 08:41:58;;;;;;;27.05;4.38;;;;;;;8.02;100.00;100836.50;5248493;28;20025;-72
2023/01/11 08:44:30;;;;;;;19.67;3.83;;;;;;;7.97;100.00;100828.84;5247840;28;20046;-72
2023/01/11 08:47:02;;;;;;;16.75;3.75;;;;;;;7.96;100.00;100839.59;5245078;28;20036;-72
2023/01/11 08:49:33;;;;;;;21.67;3.75;;;;;;;7.92;100.00;100849.56;5247309;28;20063;-72
2023/01/11 08:52:05;;;;;;;21.83;3.95;;;;;;;7.93;100.00;100848.59;5243733;28;20119;-72
2023/01/11 08:54:36;;;;;;;27.88;6.80;;;;;;;7.96;100.00;100853.72;5251687;28;20123;-72
2023/01/11 08:57:08;;;;;;;18.30;3.05;;;;;;;7.86;100.00;100860.56;5250224;28;20036;-72
2023/01/11 08:59:40;;;;;;;20.63;3.67;;;;;;;7.83;100.00;100858.97;5250579;28;20041;-73
2023/01/11 09:02:11;;;;;;;22.17;3.95;;;;;;;7.81;100.00;100870.66;5245478;28;20020;-72
2023/01/11 09:04:43;;;;;;;22.17;3.75;;;;;;;7.78;100.00;100876.16;5251736;28;20020;-72
2023/01/11 09:07:14;;;;;;;23.05;4.55;;;;;;;7.79;100.00;100883.19;5247935;28;20498;-72
2023/01/11 09:09:46;;;;;;;24.60;3.60;;;;;;;7.76;100.00;100883.38;5251760;28;20509;-72
2023/01/11 09:12:17;;;;;;;22.02;4.07;;;;;;;7.70;100.00;100884.59;5249291;28;20025;-72
2023/01/11 09:14:49;;;;;;;17.15;3.10;;;;;;;7.70;100.00;100881.09;5251795;28;20124;-73
2023/01/11 09:17:20;;;;;;;22.80;3.55;;;;;;;7.69;100.00;100884.69;5250784;28;20450;-72
2023/01/11 09:19:51;;;;;;;19.33;3.75;;;;;;;7.64;100.00;100891.16;5252704;28;20045;-73
2023/01/11 09:22:23;;;;;;;16.77;4.50;;;;;;;7.61;100.00;100888.72;5242896;28;20104;-72
2023/01/11 09:24:57;;;;;;;23.33;3.58;;;;;;;7.60;100.00;100897.63;5251627;28;20078;-72
2023/01/11 09:27:29;;;;;;;19.98;3.38;;;;;;;7.56;100.00;100895.25;5249567;28;20029;-72
2023/01/11 09:30:01;;;;;;;16.75;4.47;;;;;;;7.58;100.00;100896.03;5252086;28;20032;-73
2023/01/11 09:32:32;;;;;;;18.70;3.13;;;;;;;7.52;100.00;100897.25;5246833;28;20110;-73
2023/01/11 09:35:05;;;;;;;24.35;3.50;;;;;;;7.52;100.00;100909.69;5251114;28;20025;-72
2023/01/11 09:37:40;;;;;;;22.08;3.78;;;;;;;7.50;100.00;100907.13;5249134;28;20083;-72
2023/01/11 09:40:19;;;;;;;21.40;3.65;;;;;;;7.46;100.00;100910.91;5253547;28;20025;-73
2023/01/11 09:42:53;;;;;;;22.25;3.85;;;;;;;7.47;100.00;100912.59;5251423;28;20094;-72
2023/01/11 09:45:33;;;;;;;25.58;3.97;;;;;;;7.48;100.00;100916.97;5248364;28;20024;-73
2023/01/11 09:48:14;;;;;;;21.00;3.70;;;;;;;7.47;100.00;100926.72;5250182;28;20040;-73
2023/01/11 09:50:47;;;;;;;18.60;3.58;;;;;;;7.47;100.00;100918.75;5250622;28;20122;-72
2023/01/11 09:53:27;;;;;;;17.55;3.55;;;;;;;7.50;100.00;100922.16;5253093;28;20067;-73
2023/01/11 09:56:01;;;;;;;18.23;3.58;;;;;;;7.49;100.00;100929.28;5254643;28;20366;-73
2023/01/11 09:58:52;;;;;;;23.38;4.43;;;;;;;7.47;100.00;100932.03;5250886;28;20028;-72
2023/01/11 10:01:42;;;;;;;23.45;4.03;;;;;;;7.50;100.00;100933.66;5247863;28;20029;-73
2023/01/11 10:04:31;;;;;;;23.25;3.58;;;;;;;7.52;100.00;100939.72;5254412;28;20051;-73
2023/01/11 10:07:15;;;;;;;19.35;3.20;;;;;;;7.50;100.00;100938.97;5250782;28;20545;-72
2023/01/11 10:09:58;;;;;;;17.90;3.88;;;;;;;7.51;100.00;100945.13;5252234;28;20067;-73
2023/01/11 10:13:03;;;;;;;26.77;4.95;;;;;;;7.52;100.00;100944.19;5250705;28;20029;-73
2023/01/11 10:15:51;;;;;;;;;;;;;;;7.57;100.00;100934.97;5254909;28;20028;-73
2023/01/11 10:18:26;;;;;;;25.15;4.10;;;;;;;7.56;100.00;100943.06;5255457;28;19968;-73
2023/01/11 10:21:09;;;;;;;18.42;3.58;;;;;;;7.59;100.00;100942.84;5253833;28;20072;-73
2023/01/11 10:23:52;;;;;;;17.13;4.13;;;;;;;7.62;100.00;100942.66;5255917;28;20031;-73
2023/01/11 10:26:27;;;;;;;22.52;4.28;;;;;;;7.65;100.00;100940.69;5249288;28;20476;-73
2023/01/11 10:32:33;;;;;;;21.15;5.13;;;;;;;7.69;100.00;100933.38;5239753;28;20123;-73
2023/01/11 10:35:44;;;;;;;19.85;4.35;;;;;;;7.70;100.00;100935.06;5254244;28;20039;-73
2023/01/11 10:42:07;;;;;;;20.73;4.65;;;;;;;7.80;100.00;100944.16;5247361;28;20511;-73
2023/01/11 10:44:56;;;;;;;15.07;4.10;;;;;;;7.84;100.00;100955.44;5252384;28;20025;-73
2023/01/11 10:47:38;;;;;;;24.35;5.22;;;;;;;7.84;100.00;100956.31;5252720;28;20032;-73
2023/01/11 10:50:22;;;;;;;17.55;4.53;;;;;;;7.81;100.00;100942.38;5252072;28;20056;-73
2023/01/11 10:53:14;;;;;;;22.00;4.20;;;;;;;7.88;100.00;100942.81;5255945;28;20029;-73
2023/01/11 10:56:04;;;;;;;17.80;3.70;;;;;;;7.88;100.00;100945.47;5249107;28;20040;-73
2023/01/11 10:58:54;;;;;;;20.27;3.85;;;;;;;7.87;100.00;100944.63;5253732;28;20033;-73
2023/01/11 11:01:53;;;;;;;16.50;3.92;;;;;;;7.89;100.00;100940.06;5253673;28;20036;-73
2023/01/11 11:04:34;;;;;;;20.60;4.75;;;;;;;7.93;100.00;100941.56;5253185;28;20086;-73
2023/01/11 11:07:17;;;;;;;20.45;3.95;;;;;;;7.97;100.00;100939.56;5253865;28;20033;-73
2023/01/11 11:10:02;;;;;;;19.98;4.75;;;;;;;7.97;100.00;100943.06;5251562;28;20048;-73
2023/01/11 11:12:47;;;;;;;19.83;3.88;;;;;;;8.00;100.00;100948.22;5252289;28;20482;-73
2023/01/11 11:15:40;;;;;;;21.10;3.75;;;;;;;8.01;100.00;100951.72;5249116;28;20079;-73
2023/01/11 11:18:11;;;;;;;20.52;4.18;;;;;;;8.03;100.00;100957.78;5248155;28;20107;-73
2023/01/11 11:20:45;;;;;;;19.15;3.50;;;;;;;8.13;100.00;100955.38;5244295;28;20119;-73
2023/01/11 11:23:20;;;;;;;18.27;3.67;;;;;;;8.11;100.00;100958.16;5251110;28;20029;-73
2023/01/11 11:25:56;;;;;;;19.15;4.15;;;;;;;8.13;100.00;100952.72;5247522;28;20033;-73
2023/01/11 11:28:30;;;;;;;18.80;4.28;;;;;;;8.12;100.00;100951.03;5250042;28;20152;-73
2023/01/11 11:31:06;;;;;;;21.67;4.82;;;;;;;8.16;100.00;100939.25;5252048;28;20374;-73
2023/01/11 11:33:39;;;;;;;19.85;4.97;;;;;;;8.15;100.00;100950.81;5243429;28;20033;-73
2023/01/11 11:36:12;;;;;;;23.77;4.75;;;;;;;8.13;100.00;100964.22;5251388;28;20770;-70
2023/01/11 11:39:09;;;;;;;17.55;3.83;;;;;;;8.15;100.00;100964.09;5249155;28;20471;-73
2023/01/11 11:41:51;;;;;;;19.08;4.03;;;;;;;8.18;100.00;100969.22;5245988;28;20028;-73
2023/01/11 11:44:25;;;;;;;17.20;3.53;;;;;;;8.18;100.00;100961.25;5245202;28;20369;-73
2023/01/11 11:46:59;;;;;;;19.38;4.35;;;;;;;8.19;100.00;100963.81;5250910;28;20064;-70
2023/01/11 11:49:33;;;;;;;21.67;4.05;;;;;;;8.22;100.00;100970.72;5244687;28;20040;-73
2023/01/11 11:52:05;;;;;;;19.00;4.07;;;;;;;8.24;100.00;100958.19;5246753;28;20045;-73
2023/01/11 11:54:55;;;;;;;20.33;3.50;;;;;;;8.24;100.00;100975.00;5253723;28;20386;-73
2023/01/11 11:57:32;;;;;;;18.20;4.13;;;;;;;8.25;100.00;100978.53;5250026;28;20060;-74
2023/01/11 12:00:08;;;;;;;16.75;3.47;;;;;;;8.29;100.00;100969.41;5245975;28;20021;-74
2023/01/11 12:02:48;;;;;;;22.52;4.10;;;;;;;8.31;100.00;100978.13;5247614;28;20036;-74
2023/01/11 12:05:20;;;;;;;19.83;3.88;;;;;;;8.36;100.00;100969.84;5249910;28;20020;-74
2023/01/11 12:07:53;;;;;;;24.20;4.05;;;;;;;8.40;100.00;100968.72;5246420;28;20071;-74
2023/01/11 12:10:27;;;;;;;22.20;4.10;;;;;;;8.43;100.00;100957.88;5246061;28;20025;-74
2023/01/11 12:13:02;;;;;;;21.88;4.30;;;;;;;8.47;100.00;100967.34;5244227;28;20533;-74
2023/01/11 12:15:33;;;;;;;18.02;4.35;;;;;;;8.49;100.00;100962.78;5247366;28;20039;-74
2023/01/11 12:18:25;;;;;;;17.52;3.80;;;;;;;8.56;100.00;100966.75;5243553;28;20033;-74
2023/01/11 12:21:29;;;;;;;19.13;4.38;;;;;;;8.57;100.00;100970.25;5250015;28;20087;-74
2023/01/11 12:24:08;;;;;;;20.40;4.38;;;;;;;8.56;100.00;100972.06;5248338;28;20158;-75
2023/01/11 12:27:03;;;;;;;18.63;3.75;;;;;;;8.58;100.00;100974.63;5249320;28;20131;-74
2023/01/11 12:29:53;;;;;;;18.10;4.30;;;;;;;8.57;100.00;100971.13;5247601;28;20029;-74
2023/01/11 12:32:39;;;;;;;19.77;4.10;;;;;;;8.55;100.00;100978.38;5245758;28;20024;-74
2023/01/11 12:35:24;;;;;;;17.73;4.15;;;;;;;8.57;100.00;100976.47;5250597;28;20028;-75
2023/01/11 12:38:28;;;;;;;16.38;3.60;;;;;;;8.61;100.00;100974.41;5252948;28;20025;-76