Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:03;;;;;;;2.20;1.40;;;7.40;99.90;;;;;;6269000;22;20321;-81
2023/10/23 00:02:30;;;;;;;3.00;1.20;;;7.40;99.90;;;;;;6271179;22;20004;-81
2023/10/23 00:04:55;;;;;;;2.67;1.48;;;7.30;99.90;;;;;;6271105;22;20016;-81
2023/10/23 00:07:21;;;;;;;5.30;2.17;;;7.30;99.90;;;;;;6270381;22;20023;-82
2023/10/23 00:09:47;;;;;;;2.22;1.33;;;7.30;99.90;;;;;;6269909;22;20030;-81
2023/10/23 00:12:13;;;;;;;2.65;1.55;;;7.20;99.90;;;;;;6270758;22;20440;-81
2023/10/23 00:14:38;;;;;;;6.53;1.63;;;7.30;99.90;;;;;;6268632;22;20027;-81
2023/10/23 00:17:04;;;;;;;4.20;1.48;;;7.30;99.90;;;;;;6271298;22;20085;-81
2023/10/23 00:19:30;;;;;;;3.20;1.50;;;7.30;99.90;;;;;;6271501;22;20008;-81
2023/10/23 00:21:56;;;;;;;3.25;1.58;;;7.40;99.90;;;;;;6270641;22;20061;-81
2023/10/23 00:24:22;;;;;;;2.70;1.55;;;7.40;99.90;;;;;;6273353;22;20019;-82
2023/10/23 00:26:49;;;;;;;3.10;1.88;;;7.50;99.90;;;;;;6271250;22;20471;-81
2023/10/23 00:29:15;;;;;;;2.45;1.70;;;7.60;99.90;;;;;;6272978;22;20026;-81
2023/10/23 00:31:40;;;;;;;2.75;1.52;;;7.60;99.90;;;;;;6273142;22;20042;-81
2023/10/23 00:34:06;;;;;;;2.95;1.65;;;7.60;99.90;;;;;;6271671;22;20051;-82
2023/10/23 00:36:32;;;;;;;2.50;1.50;;;7.70;99.90;;;;;;6272339;22;20065;-81
2023/10/23 00:38:58;;;;;;;5.95;1.98;;;7.60;99.90;;;;;;6273107;22;20015;-81
2023/10/23 00:41:23;;;;;;;3.53;1.52;;;7.60;99.90;;;;;;6271832;22;20020;-81
2023/10/23 00:43:49;;;;;;;2.30;1.50;;;7.70;99.90;;;;;;6272022;22;20022;-81
2023/10/23 00:46:19;;;;;;;2.60;1.40;;;7.60;99.90;;;;;;6272676;22;20012;-82
2023/10/23 00:48:47;;;;;;;3.38;1.77;;;7.60;99.90;;;;;;6271614;22;20046;-81
2023/10/23 00:51:15;;;;;;;4.20;1.60;;;7.60;99.90;;;;;;6272464;22;20030;-81
2023/10/23 00:53:42;;;;;;;3.05;1.88;;;7.60;99.90;;;;;;6273244;22;20027;-81
2023/10/23 00:56:09;;;;;;;3.13;1.52;;;7.50;99.90;;;;;;6271932;22;20463;-82
2023/10/23 00:58:45;;;;;;;2.83;1.70;;;7.50;99.90;;;;;;6272980;22;20015;-81
2023/10/23 01:01:12;;;;;;;3.63;2.17;;;7.50;99.90;;;;;;6272754;22;20019;-81
2023/10/23 01:03:43;;;;;;;3.65;1.88;;;7.40;99.90;;;;;;6270049;22;20019;-81
2023/10/23 01:06:09;;;;;;;4.60;2.33;;;7.40;99.90;;;;;;6272708;22;20090;-81
2023/10/23 01:08:38;;;;;;;3.72;1.65;;;7.30;99.90;;;;;;6273055;22;20073;-81
2023/10/23 01:11:04;;;;;;;3.30;1.58;;;7.30;99.90;;;;;;6271587;22;20022;-81
2023/10/23 01:13:30;;;;;;;2.72;1.58;;;7.20;99.90;;;;;;6271679;22;20016;-82
2023/10/23 01:15:56;;;;;;;5.95;2.17;;;7.20;99.90;;;;;;6272742;22;20435;-81
2023/10/23 01:18:22;;;;;;;2.40;1.67;;;7.20;99.90;;;;;;6270309;22;20015;-81
2023/10/23 01:20:48;;;;;;;5.72;1.90;;;7.20;99.90;;;;;;6273179;22;20253;-81
2023/10/23 01:23:14;;;;;;;3.33;1.90;;;7.10;99.90;;;;;;6273033;22;20337;-81
2023/10/23 01:25:40;;;;;;;3.78;2.10;;;7.10;99.90;;;;;;6271940;22;20022;-82
2023/10/23 01:28:06;;;;;;;4.63;2.13;;;7.00;99.90;;;;;;6272764;22;20042;-81
2023/10/23 01:30:32;;;;;;;4.35;1.20;;;7.00;99.90;;;;;;6272366;22;20019;-81
2023/10/23 01:32:58;;;;;;;2.78;1.88;;;7.00;99.90;;;;;;6271350;22;20011;-81
2023/10/23 01:35:24;;;;;;;3.03;1.45;;;7.00;99.90;;;;;;6270199;22;20072;-82
2023/10/23 01:37:51;;;;;;;4.18;2.10;;;6.90;99.90;;;;;;6269943;22;20012;-82
2023/10/23 01:40:18;;;;;;;9.48;2.00;;;6.90;99.90;;;;;;6270667;22;20094;-83
2023/10/23 01:42:46;;;;;;;2.72;1.60;;;6.90;99.90;;;;;;6245093;22;20012;-83
2023/10/23 01:45:12;;;;;;;2.53;1.63;;;6.80;99.90;;;;;;6271474;22;20038;-83
2023/10/23 01:47:38;;;;;;;2.78;1.55;;;6.80;99.90;;;;;;6270615;22;20047;-83
2023/10/23 01:50:04;;;;;;;3.17;1.48;;;6.70;99.90;;;;;;6299393;22;20057;-83
2023/10/23 01:52:30;;;;;;;3.08;1.73;;;6.60;99.90;;;;;;6274698;22;20030;-82
2023/10/23 01:54:58;;;;;;;2.17;1.60;;;6.50;99.90;;;;;;6303262;22;20146;-83
2023/10/23 01:57:24;;;;;;;2.95;1.55;;;6.40;99.90;;;;;;6275969;22;20023;-84
2023/10/23 01:59:49;;;;;;;1.85;1.35;;;6.40;99.90;;;;;;6274957;22;20023;-82
2023/10/23 02:02:15;;;;;;;2.42;1.83;;;6.40;99.90;;;;;;6302985;22;20095;-83
2023/10/23 02:04:41;;;;;;;4.50;1.83;;;6.40;99.90;;;;;;6275814;22;20077;-82
2023/10/23 02:07:07;;;;;;;3.60;1.38;;;6.30;99.90;;;;;;6275075;22;20399;-81
2023/10/23 02:09:33;;;;;;;2.85;1.65;;;6.30;99.90;;;;;;6276972;22;20436;-82
2023/10/23 02:12:00;;;;;;;2.30;1.30;;;6.30;99.90;;;;;;6276853;22;20022;-82
2023/10/23 02:14:26;;;;;;;4.97;2.03;;;6.30;99.90;;;;;;6273339;22;20129;-82
2023/10/23 02:16:52;;;;;;;2.92;1.58;;;6.20;99.90;;;;;;6274497;22;20019;-82
2023/10/23 02:19:18;;;;;;;4.35;1.95;;;6.20;99.90;;;;;;6275584;22;20211;-82
2023/10/23 02:21:49;;;;;;;4.72;2.45;;;6.20;99.90;;;;;;6301794;22;20011;-81
2023/10/23 02:24:22;;;;;;;2.40;1.52;;;6.20;99.90;;;;;;6275884;22;20011;-81
2023/10/23 02:26:48;;;;;;;2.97;1.63;;;6.10;99.90;;;;;;6302941;22;20560;-81
2023/10/23 02:29:14;;;;;;;2.63;1.27;;;6.10;99.90;;;;;;6302746;22;20019;-82
2023/10/23 02:31:40;;;;;;;4.40;1.58;;;6.10;99.90;;;;;;6303228;22;20092;-82
2023/10/23 02:34:06;;;;;;;9.60;1.52;;;6.00;99.90;;;;;;6302221;22;20435;-82
2023/10/23 02:36:32;;;;;;;3.92;1.30;;;6.10;99.90;;;;;;6302992;22;20018;-82
2023/10/23 02:38:58;;;;;;;2.72;1.85;;;6.00;99.90;;;;;;6302640;22;20497;-82
2023/10/23 02:41:23;;;;;;;7.82;1.85;;;6.00;99.90;;;;;;6302086;22;20018;-82
2023/10/23 02:43:49;;;;;;;4.13;1.88;;;6.00;99.90;;;;;;6303050;22;20057;-82
2023/10/23 02:46:16;;;;;;;3.30;1.70;;;6.00;99.90;;;;;;6275151;22;20047;-82
2023/10/23 02:48:42;;;;;;;2.55;1.52;;;5.90;99.90;;;;;;6301438;22;20022;-82
2023/10/23 02:51:08;;;;;;;3.00;1.30;;;6.00;99.90;;;;;;6275052;22;20082;-82
2023/10/23 02:53:35;;;;;;;5.57;2.60;;;6.00;99.90;;;;;;6275298;22;20026;-82
2023/10/23 02:56:00;;;;;;;7.63;2.75;;;6.00;99.90;;;;;;6301669;22;20018;-82
2023/10/23 02:58:27;;;;;;;7.32;2.88;;;6.00;99.90;;;;;;6302828;22;20007;-81
2023/10/23 03:00:53;;;;;;;4.80;2.45;;;6.10;99.90;;;;;;6275341;22;20029;-81
2023/10/23 03:03:18;;;;;;;4.03;2.22;;;6.10;99.90;;;;;;6301655;22;20466;-81
2023/10/23 03:05:44;;;;;;;6.50;3.03;;;6.20;99.90;;;;;;6302395;22;20046;-82
2023/10/23 03:08:10;;;;;;;4.88;2.58;;;6.40;99.90;;;;;;6302791;22;20011;-81
2023/10/23 03:10:36;;;;;;;3.97;2.90;;;6.40;99.90;;;;;;6274455;22;20011;-82
2023/10/23 03:13:02;;;;;;;4.82;2.78;;;6.40;99.90;;;;;;6302725;22;20011;-81
2023/10/23 03:15:28;;;;;;;4.13;2.13;;;6.40;99.90;;;;;;6274987;22;20023;-82
2023/10/23 03:17:54;;;;;;;4.03;2.30;;;6.40;99.90;;;;;;6272579;22;20046;-82
2023/10/23 03:20:20;;;;;;;4.13;1.95;;;6.40;99.90;;;;;;6274258;22;20011;-82
2023/10/23 03:22:46;;;;;;;3.50;2.10;;;6.40;99.90;;;;;;6274647;22;20474;-82
2023/10/23 03:25:12;;;;;;;3.38;2.15;;;6.30;99.90;;;;;;6301835;22;20087;-82
2023/10/23 03:27:37;;;;;;;5.07;2.67;;;6.20;99.90;;;;;;6303700;22;20459;-81
2023/10/23 03:30:04;;;;;;;5.38;2.17;;;6.20;99.90;;;;;;6302771;22;20370;-81
2023/10/23 03:32:29;;;;;;;3.75;1.98;;;6.10;99.90;;;;;;6302815;22;20018;-82
2023/10/23 03:34:57;;;;;;;6.80;2.83;;;6.10;99.90;;;;;;6301997;22;20011;-82
2023/10/23 03:37:23;;;;;;;4.80;2.47;;;6.10;99.90;;;;;;6273927;22;20019;-82
2023/10/23 03:39:49;;;;;;;9.63;3.85;;;6.10;99.90;;;;;;6274807;22;20042;-82
2023/10/23 03:42:15;;;;;;;5.03;2.70;;;6.20;99.90;;;;;;6275006;22;20073;-81
2023/10/23 03:44:41;;;;;;;6.15;3.03;;;6.30;99.90;;;;;;6273889;22;20015;-82
2023/10/23 03:47:06;;;;;;;3.70;2.63;;;6.30;99.90;;;;;;6275079;22;20093;-81
2023/10/23 03:49:32;;;;;;;6.55;2.70;;;6.30;99.90;;;;;;6274491;22;20094;-81
2023/10/23 03:51:58;;;;;;;5.75;2.65;;;6.30;99.90;;;;;;6274126;22;20019;-81
2023/10/23 03:54:24;;;;;;;4.22;2.60;;;6.30;99.90;;;;;;6274640;22;20152;-82
2023/10/23 03:56:49;;;;;;;4.82;2.58;;;6.30;99.90;;;;;;6274606;22;20078;-82
2023/10/23 03:59:15;;;;;;;5.72;3.00;;;6.20;99.90;;;;;;6303398;22;20072;-82
2023/10/23 04:01:41;;;;;;;8.52;2.45;;;6.20;99.90;;;;;;6276922;22;20025;-81
2023/10/23 04:04:08;;;;;;;2.97;2.10;;;6.20;99.90;;;;;;6304568;22;20050;-81
2023/10/23 04:06:34;;;;;;;5.07;2.25;;;6.10;99.90;;;;;;6276011;22;20022;-81
2023/10/23 04:08:59;;;;;;;4.32;2.28;;;6.10;99.90;;;;;;6304207;22;20012;-82
2023/10/23 04:11:26;;;;;;;5.63;2.70;;;6.10;99.90;;;;;;6304067;22;20300;-82
2023/10/23 04:13:52;;;;;;;4.70;2.88;;;6.10;99.90;;;;;;6303221;22;20023;-82
2023/10/23 04:16:18;;;;;;;7.10;2.78;;;6.00;99.90;;;;;;6276570;22;20011;-81
2023/10/23 04:18:44;;;;;;;5.45;3.00;;;6.00;99.90;;;;;;6276586;22;20088;-81
2023/10/23 04:21:11;;;;;;;3.47;2.05;;;6.00;99.90;;;;;;6274055;22;20482;-82
2023/10/23 04:23:38;;;;;;;4.55;2.00;;;6.00;99.90;;;;;;6276053;22;20007;-81
2023/10/23 04:26:07;;;;;;;4.88;2.50;;;5.90;99.90;;;;;;6303089;22;20451;-82
2023/10/23 04:28:34;;;;;;;4.33;1.80;;;5.80;99.90;;;;;;6304493;22;20198;-81
2023/10/23 04:31:00;;;;;;;4.43;2.50;;;5.80;99.90;;;;;;6303821;22;20045;-83
2023/10/23 04:33:26;;;;;;;4.82;2.00;;;5.80;99.90;;;;;;6275667;22;20058;-82
2023/10/23 04:35:56;;;;;;;8.90;1.70;;;5.70;99.90;;;;;;6304284;22;20026;-82
2023/10/23 04:38:23;;;;;;;3.40;1.65;;;5.70;99.90;;;;;;6304185;22;20392;-82
2023/10/23 04:40:50;;;;;;;2.78;1.67;;;5.60;99.90;;;;;;6275665;22;20015;-83
2023/10/23 04:43:16;;;;;;;2.90;1.75;;;5.50;99.90;;;;;;6276529;22;20069;-82
2023/10/23 04:45:42;;;;;;;3.22;2.05;;;5.40;99.90;;;;;;6276737;22;20163;-81
2023/10/23 04:48:09;;;;;;;3.55;2.22;;;5.40;99.90;;;;;;6276506;22;20053;-82
2023/10/23 04:50:36;;;;;;;6.03;2.92;;;5.30;99.90;;;;;;6305083;22;20058;-82
2023/10/23 04:53:02;;;;;;;3.97;2.65;;;5.30;99.90;;;;;;6276678;22;20026;-82
2023/10/23 04:55:35;;;;;;;4.85;2.90;;;5.30;99.90;;;;;;6303235;22;20018;-81
2023/10/23 04:58:02;;;;;;;6.43;2.80;;;5.30;99.90;;;;;;6250867;22;20007;-86
2023/10/23 05:00:29;;;;;;;4.40;2.03;;;5.40;99.90;;;;;;6276357;22;20011;-81
2023/10/23 05:02:55;;;;;;;4.15;2.78;;;5.40;99.90;;;;;;6303152;22;20007;-81
2023/10/23 05:05:24;;;;;;;3.22;2.15;;;5.40;99.90;;;;;;6276548;22;20019;-81
2023/10/23 05:07:49;;;;;;;6.05;2.47;;;5.50;99.90;;;;;;6302883;22;20375;-81
2023/10/23 05:10:15;;;;;;;4.53;2.15;;;5.50;99.90;;;;;;6303733;22;20086;-80
2023/10/23 05:12:42;;;;;;;3.40;2.15;;;5.50;99.90;;;;;;6250431;22;20453;-81
2023/10/23 05:15:08;;;;;;;4.43;2.42;;;5.50;99.90;;;;;;6275203;22;20122;-81
2023/10/23 05:17:34;;;;;;;4.03;2.75;;;5.60;99.90;;;;;;6283215;22;20120;-80
2023/10/23 05:20:01;;;;;;;3.63;2.22;;;5.60;99.90;;;;;;6303654;22;20030;-81
2023/10/23 05:22:27;;;;;;;3.63;2.35;;;5.60;99.90;;;;;;6302139;22;20015;-81
2023/10/23 05:24:53;;;;;;;5.70;2.42;;;5.60;99.90;;;;;;6302302;22;20011;-81
2023/10/23 05:27:19;;;;;;;3.92;2.50;;;5.60;99.90;;;;;;6276041;22;20015;-81
2023/10/23 05:29:45;;;;;;;4.50;2.45;;;5.50;99.90;;;;;;6302885;22;20014;-81
2023/10/23 05:32:10;;;;;;;4.78;2.40;;;5.50;99.90;;;;;;6303508;22;20007;-80
2023/10/23 05:34:36;;;;;;;5.57;3.08;;;5.50;99.90;;;;;;6303718;22;20011;-82
2023/10/23 05:37:02;;;;;;;3.88;2.22;;;5.40;99.90;;;;;;6302863;22;20015;-81
2023/10/23 05:39:29;;;;;;;3.22;1.58;;;5.30;99.90;;;;;;6303741;22;20332;-84
2023/10/23 05:41:54;;;;;;;4.47;2.13;;;5.30;99.90;;;;;;6303502;22;20016;-81
2023/10/23 05:44:20;;;;;;;4.75;2.00;;;5.20;99.90;;;;;;6275321;22;20073;-81
2023/10/23 05:46:46;;;;;;;5.38;2.75;;;5.10;99.90;;;;;;6303166;22;20012;-81
2023/10/23 05:49:12;;;;;;;3.70;2.20;;;5.10;99.90;;;;;;6302980;22;20015;-81
2023/10/23 05:51:37;;;;;;;2.63;1.60;;;5.00;99.90;;;;;;6274699;22;20023;-81
2023/10/23 05:54:03;;;;;;;2.45;1.63;;;5.00;99.90;;;;;;6274686;22;20019;-81
2023/10/23 05:56:29;;;;;;;3.05;2.22;;;5.00;99.90;;;;;;6273531;22;20022;-81
2023/10/23 05:58:55;;;;;;;3.33;1.83;;;5.00;99.90;;;;;;6272963;22;20348;-81
2023/10/23 06:01:21;;;;;;;3.83;1.98;;;5.00;99.90;;;;;;6301589;22;20015;-81
2023/10/23 06:03:47;;;;;;;4.20;2.67;;;5.00;99.90;;;;;;6275702;22;20024;-81
2023/10/23 06:06:14;;;;;;;4.72;2.25;;;4.90;99.90;;;;;;6276205;22;20015;-80
2023/10/23 06:08:40;;;;;;;5.78;2.47;;;4.90;99.90;;;;;;6276950;22;20090;-81
2023/10/23 06:11:10;;;;;;;5.05;2.53;;;5.00;99.90;;;;;;6275184;22;20461;-81
2023/10/23 06:13:36;;;;;;;3.85;2.70;;;4.90;99.90;;;;;;6303148;22;20019;-81
2023/10/23 06:16:04;;;;;;;4.93;2.42;;;5.00;99.90;;;;;;6302709;22;20039;-81
2023/10/23 06:18:34;;;;;;;3.90;2.42;;;4.90;99.90;;;;;;6302446;22;20082;-81
2023/10/23 06:21:03;;;;;;;;;;;5.00;99.90;;;;;;6303313;22;20308;-81
2023/10/23 06:23:37;;;;;;;2.78;1.67;;;5.00;99.90;;;;;;6303031;22;19947;-81
2023/10/23 06:26:03;;;;;;;4.15;1.80;;;5.00;99.90;;;;;;6273821;22;20087;-81
2023/10/23 06:28:29;;;;;;;5.72;1.80;;;4.90;99.90;;;;;;6302322;22;20060;-81
2023/10/23 06:30:55;;;;;;;5.30;2.17;;;4.90;99.90;;;;;;6303145;22;20011;-81
2023/10/23 06:33:21;;;;;;;9.25;2.70;;;4.80;99.90;;;;;;6274663;22;20015;-81
2023/10/23 06:35:57;;;;;;;2.25;1.90;;;4.80;99.90;;;;;;6275417;22;20086;-81
2023/10/23 06:38:23;;;;;;;4.70;2.38;;;4.80;99.90;;;;;;6275416;22;20019;-81
2023/10/23 06:40:48;;;;;;;2.75;1.73;;;4.80;99.90;;;;;;6274492;22;20021;-81
2023/10/23 06:43:14;;;;;;;5.60;2.42;;;4.80;99.90;;;;;;6303122;22;20010;-81
2023/10/23 06:45:40;;;;;;;4.32;2.50;;;4.80;99.90;;;;;;6302560;22;20018;-81
2023/10/23 06:48:06;;;;;;;4.43;2.75;;;4.80;99.90;;;;;;6274039;22;20019;-81
2023/10/23 06:50:32;;;;;;;6.15;2.90;;;4.90;99.90;;;;;;6302702;22;20444;-81
2023/10/23 06:52:57;;;;;;;4.60;2.20;;;5.00;99.90;;;;;;6301872;22;20469;-80
2023/10/23 06:55:26;;;;;;;5.43;2.97;;;5.10;99.90;;;;;;6302695;22;20355;-81
2023/10/23 06:57:52;;;;;;;6.30;2.45;;;5.20;99.90;;;;;;6302664;22;20195;-81
2023/10/23 07:00:18;;;;;;;5.93;3.08;;;5.20;99.90;;;;;;6301581;22;20366;-82
2023/10/23 07:02:47;;;;;;;4.93;2.65;;;5.30;99.90;;;;;;6274948;22;20027;-81
2023/10/23 07:05:13;;;;;;;5.53;3.27;;;5.40;99.90;;;;;;6301588;22;20073;-81
2023/10/23 07:07:39;;;;;;;4.72;2.72;;;5.40;99.90;;;;;;6274244;22;20019;-81
2023/10/23 07:10:06;;;;;;;4.97;3.00;;;5.50;99.90;;;;;;6302609;22;20070;-82
2023/10/23 07:12:32;;;;;;;4.53;2.50;;;5.50;99.90;;;;;;6302777;22;20018;-82
2023/10/23 07:14:58;;;;;;;4.57;2.85;;;5.60;99.90;;;;;;6300761;22;20011;-81
2023/10/23 07:17:24;;;;;;;6.30;2.70;;;5.70;99.90;;;;;;6273802;22;20259;-82
2023/10/23 07:19:51;;;;;;;7.93;2.63;;;5.80;99.90;;;;;;6302152;22;20090;-81
2023/10/23 07:22:17;;;;;;;4.78;2.67;;;5.90;99.90;;;;;;6301395;22;20011;-81
2023/10/23 07:24:42;;;;;;;5.72;3.45;;;6.10;99.90;;;;;;6275563;22;20056;-82
2023/10/23 07:27:11;;;;;;;5.40;3.28;;;6.20;99.90;;;;;;6303462;22;20082;-82
2023/10/23 07:29:37;;;;;;;5.38;3.10;;;6.30;99.90;;;;;;6301020;22;20015;-83
2023/10/23 07:32:04;;;;;;;10.43;3.85;;;6.40;99.90;;;;;;6274180;22;20394;-84
2023/10/23 07:34:29;;;;;;;5.53;3.17;;;6.50;99.90;;;;;;6302357;22;20007;-82
2023/10/23 07:36:55;;;;;;;5.57;2.83;;;6.60;99.90;;;;;;6301637;22;20486;-82
2023/10/23 07:39:21;;;;;;;10.52;3.97;;;6.70;99.90;;;;;;6302475;22;20068;-82
2023/10/23 07:41:48;;;;;;;9.90;3.70;;;6.90;99.90;;;;;;6306321;22;20022;-82
2023/10/23 07:44:13;;;;;;;6.03;3.05;;;7.00;99.90;;;;;;6303298;22;20015;-82
2023/10/23 07:46:39;;;;;;;7.57;3.45;;;7.10;99.90;;;;;;6303143;22;20007;-82
2023/10/23 07:49:05;;;;;;;6.60;3.30;;;7.20;99.90;;;;;;6277414;22;20022;-83
2023/10/23 07:51:31;;;;;;;5.95;2.97;;;7.40;99.90;;;;;;6302016;22;20293;-83
2023/10/23 07:53:58;;;;;;;6.90;3.88;;;7.50;99.90;;;;;;6274698;22;20019;-83
2023/10/23 07:56:23;;;;;;;6.05;3.47;;;7.60;99.90;;;;;;6273826;22;20085;-83
2023/10/23 07:58:49;;;;;;;5.35;3.40;;;7.70;99.90;;;;;;6302927;22;20366;-83
2023/10/23 08:01:15;;;;;;;6.35;3.83;;;7.90;99.90;;;;;;6302132;22;20004;-83
2023/10/23 08:03:41;;;;;;;10.25;3.63;;;8.00;99.90;;;;;;6301691;22;20090;-82
2023/10/23 08:06:09;;;;;;;9.05;3.42;;;8.20;99.90;;;;;;6274600;22;20007;-82
2023/10/23 08:08:37;;;;;;;8.07;4.07;;;8.40;99.90;;;;;;6274834;22;20011;-82
2023/10/23 08:11:04;;;;;;;6.57;3.20;;;8.60;99.90;;;;;;6302129;22;20086;-84
2023/10/23 08:13:30;;;;;;;9.82;4.28;;;8.90;99.90;;;;;;6299237;22;20011;-85
2023/10/23 08:15:59;;;;;;;8.23;4.70;;;9.20;99.90;;;;;;6272671;22;20015;-84
2023/10/23 08:18:25;;;;;;;9.05;3.63;;;9.60;99.90;;;;;;6272322;22;20021;-84
2023/10/23 08:20:50;;;;;;;7.10;3.65;;;10.10;99.90;;;;;;6300714;22;20408;-84
2023/10/23 08:23:16;;;;;;;8.90;3.70;;;10.80;99.90;;;;;;6273453;22;20019;-84
2023/10/23 08:25:44;;;;;;;5.57;3.42;;;11.60;99.90;;;;;;6272678;22;20460;-84
2023/10/23 08:28:10;;;;;;;7.00;3.92;;;12.30;99.90;;;;;;6273795;22;20022;-84
2023/10/23 08:30:36;;;;;;;4.30;2.80;;;13.10;99.90;;;;;;6300747;22;20025;-85
2023/10/23 08:33:03;;;;;;;6.68;3.17;;;13.80;99.90;;;;;;6271312;22;20015;-86
2023/10/23 08:35:29;;;;;;;6.90;3.05;;;14.50;99.90;;;;;;6273374;22;20015;-85
2023/10/23 08:37:55;;;;;;;4.38;2.50;;;15.10;99.90;;;;;;6272578;22;20025;-86
2023/10/23 08:40:22;;;;;;;4.68;2.97;;;15.60;99.90;;;;;;6273498;22;20466;-85
2023/10/23 08:42:48;;;;;;;3.45;2.20;;;16.10;99.90;;;;;;6301231;22;20015;-85
2023/10/23 08:45:17;;;;;;;3.95;2.60;;;16.60;99.90;;;;;;6276114;22;20019;-85
2023/10/23 08:47:43;;;;;;;3.05;1.85;;;17.00;99.90;;;;;;6276560;22;20019;-86
2023/10/23 08:50:10;;;;;;;5.38;2.35;;;17.40;99.90;;;;;;6274921;22;20031;-86
2023/10/23 08:52:55;;;;;;;4.03;2.42;;;17.70;99.90;;;;;;6274033;22;20506;-84
2023/10/23 08:55:23;;;;;;;3.80;2.45;;;18.10;99.90;;;;;;6303167;22;20014;-82
2023/10/23 08:57:57;;;;;;;3.58;2.22;;;18.30;99.90;;;;;;6302912;22;20007;-82
2023/10/23 09:00:24;;;;;;;3.78;2.30;;;18.60;99.90;;;;;;6274439;22;20098;-82
2023/10/23 09:02:51;;;;;;;2.83;1.95;;;18.90;99.90;;;;;;6302314;22;20011;-83
2023/10/23 09:05:17;;;;;;;4.20;1.98;;;19.20;99.90;;;;;;6275076;22;20651;-83
2023/10/23 09:07:43;;;;;;;3.80;2.58;;;19.50;99.90;;;;;;6301703;22;20011;-83
2023/10/23 09:10:09;;;;;;;3.20;2.03;;;19.70;99.90;;;;;;6302588;22;20145;-83
2023/10/23 09:12:36;;;;;;;3.58;2.42;;;19.90;99.90;;;;;;6302322;22;20049;-83
2023/10/23 09:15:21;;;;;;;4.35;2.00;;;20.10;99.90;;;;;;6302178;22;20011;-83
2023/10/23 09:17:50;;;;;;;5.40;1.90;;;20.20;99.90;;;;;;6302636;22;20026;-83
2023/10/23 09:20:16;;;;;;;3.67;1.90;;;20.40;99.90;;;;;;6301702;22;20015;-83
2023/10/23 09:22:46;;;;;;;4.00;1.85;;;20.40;99.90;;;;;;6302104;22;20424;-83
2023/10/23 09:25:14;;;;;;;2.38;1.63;;;20.50;99.90;;;;;;6275057;22;20007;-83
2023/10/23 09:27:40;;;;;;;3.10;2.08;;;20.70;99.90;;;;;;6274191;22;20502;-89
2023/10/23 09:30:08;;;;;;;3.85;2.08;;;20.80;99.90;;;;;;6275127;22;20007;-83
2023/10/23 09:32:35;;;;;;;3.38;2.00;;;21.00;99.90;;;;;;6274609;22;20090;-83
2023/10/23 09:35:05;;;;;;;3.10;1.90;;;21.10;99.90;;;;;;6273113;22;20015;-83
2023/10/23 09:37:31;;;;;;;3.75;2.22;;;21.20;99.90;;;;;;6274534;22;20467;-83
2023/10/23 09:40:08;;;;;;;5.38;1.73;;;21.10;99.90;;;;;;6274313;22;20023;-83
2023/10/23 09:42:35;;;;;;;3.17;1.88;;;21.10;99.90;;;;;;6300853;22;20034;-83
2023/10/23 09:45:02;;;;;;;2.85;1.88;;;21.20;99.90;;;;;;6302100;22;20098;-83
2023/10/23 09:47:32;;;;;;;3.90;2.13;;;21.20;99.90;;;;;;6302261;22;20011;-83
2023/10/23 09:49:59;;;;;;;3.72;2.00;;;21.10;99.90;;;;;;6300855;22;20083;-83
2023/10/23 09:52:26;;;;;;;3.05;1.73;;;21.10;99.90;;;;;;6274647;22;20011;-83
2023/10/23 09:55:19;;;;;;;5.65;2.25;;;21.10;99.90;;;;;;6300480;22;20516;-83
2023/10/23 09:57:50;;;;;;;6.18;1.88;;;21.10;99.90;;;;;;6297629;22;20021;-84
2023/10/23 10:00:19;;;;;;;4.28;1.95;;;21.30;99.90;;;;;;6301979;22;20389;-83
2023/10/23 10:02:55;;;;;;;3.60;2.17;;;21.50;99.90;;;;;;6301488;22;20058;-84
2023/10/23 10:05:30;;;;;;;4.63;2.17;;;21.60;99.90;;;;;;6275633;22;20038;-83
2023/10/23 10:08:02;;;;;;;3.60;1.80;;;21.70;99.90;;;;;;6275092;22;20022;-83
2023/10/23 10:10:29;;;;;;;3.03;1.55;;;21.70;99.90;;;;;;6273744;22;20011;-84
2023/10/23 10:12:56;;;;;;;4.38;1.90;;;21.70;99.90;;;;;;6274563;22;20410;-84
2023/10/23 10:15:23;;;;;;;4.57;1.67;;;21.70;99.90;;;;;;6274013;22;20025;-83
2023/10/23 10:17:49;;;;;;;3.80;1.95;;;21.70;99.90;;;;;;6302043;22;20013;-87
2023/10/23 10:20:20;;;;;;;4.28;2.00;;;21.50;99.90;;;;;;6276834;22;20393;-86
2023/10/23 10:22:48;;;;;;;3.40;2.13;;;21.30;99.90;;;;;;6303508;22;20471;-83
2023/10/23 10:25:16;;;;;;;3.30;2.00;;;21.00;99.90;;;;;;6273577;22;20038;-83
2023/10/23 10:27:41;;;;;;;2.95;1.75;;;20.80;99.90;;;;;;6273922;22;20086;-83
2023/10/23 10:30:38;;;;;;;3.55;2.00;;;20.60;99.90;;;;;;6300733;22;20833;-83
2023/10/23 10:33:19;;;;;;;5.72;2.25;;;20.20;99.90;;;;;;6272644;22;20022;-84
2023/10/23 10:36:00;;;;;;;2.97;1.77;;;20.10;99.90;;;;;;6273347;22;20022;-83
2023/10/23 10:38:29;;;;;;;2.65;1.55;;;19.80;99.90;;;;;;6271075;22;20059;-83
2023/10/23 10:41:04;;;;;;;;;;;19.50;99.90;;;;;;6248788;22;20076;-83
2023/10/23 10:43:37;;;;;;;5.10;2.22;;;19.20;99.90;;;;;;6272889;22;19921;-83
2023/10/23 10:46:21;;;;;;;4.05;1.60;;;19.00;99.90;;;;;;6273407;22;20007;-83
2023/10/23 10:48:51;;;;;;;4.07;2.25;;;18.90;99.90;;;;;;6301758;22;20007;-83
2023/10/23 10:51:31;;;;;;;2.05;1.02;;;18.80;99.90;;;;;;6300781;22;20084;-82
2023/10/23 10:54:07;;;;;;;2.38;1.35;;;18.60;99.90;;;;;;6301919;22;20011;-87
2023/10/23 10:56:33;;;;;;;3.83;1.95;;;18.30;99.90;;;;;;6274226;22;20015;-84
2023/10/23 10:59:03;;;;;;;3.75;1.65;;;18.00;99.90;;;;;;6274348;22;20015;-83
2023/10/23 11:01:30;;;;;;;4.30;1.58;;;17.80;99.90;;;;;;6274246;22;20014;-83
2023/10/23 11:03:55;;;;;;;3.75;1.90;;;17.60;99.90;;;;;;6273951;22;20495;-83
2023/10/23 11:06:21;;;;;;;3.28;2.00;;;17.40;99.90;;;;;;6273296;22;20077;-83
2023/10/23 11:08:47;;;;;;;4.88;2.08;;;17.30;99.90;;;;;;6273302;22;20458;-83
2023/10/23 11:11:13;;;;;;;4.65;2.33;;;17.20;99.90;;;;;;6300937;22;20019;-84
2023/10/23 11:13:40;;;;;;;4.95;2.50;;;17.00;99.90;;;;;;6272828;22;20057;-84
2023/10/23 11:16:06;;;;;;;6.40;2.60;;;17.00;99.90;;;;;;6273473;22;20124;-83
2023/10/23 11:18:32;;;;;;;6.05;2.67;;;16.80;99.90;;;;;;6301278;22;20022;-84
2023/10/23 11:21:00;;;;;;;3.65;2.42;;;16.70;99.90;;;;;;6272561;22;20360;-83
2023/10/23 11:23:32;;;;;;;3.95;2.30;;;16.50;99.90;;;;;;6274571;22;20078;-83
2023/10/23 11:25:58;;;;;;;8.40;2.78;;;16.40;99.90;;;;;;6301435;22;20039;-83
2023/10/23 11:28:24;;;;;;;4.15;2.75;;;16.30;99.90;;;;;;6300812;22;20085;-84
2023/10/23 11:30:56;;;;;;;4.40;2.50;;;16.10;99.90;;;;;;6273728;22;20022;-83
2023/10/23 11:33:22;;;;;;;5.85;3.28;;;16.00;99.90;;;;;;6272717;22;20443;-83
2023/10/23 11:35:48;;;;;;;6.15;3.53;;;15.90;99.90;;;;;;6273453;22;20022;-83
2023/10/23 11:38:20;;;;;;;5.13;3.28;;;15.60;99.90;;;;;;6247795;22;20522;-82
2023/10/23 11:40:47;;;;;;;7.00;3.67;;;15.20;99.90;;;;;;6271934;22;20011;-85
2023/10/23 11:43:17;;;;;;;6.10;3.15;;;14.70;99.90;;;;;;6272794;22;20019;-82
2023/10/23 11:45:46;;;;;;;6.25;3.70;;;14.30;99.90;;;;;;6301662;22;20011;-82
2023/10/23 11:48:13;;;;;;;5.35;3.13;;;13.70;99.90;;;;;;6300155;22;20015;-81
2023/10/23 11:50:40;;;;;;;5.38;3.20;;;13.30;99.90;;;;;;6301368;22;20017;-82
2023/10/23 11:53:06;;;;;;;6.55;3.47;;;13.10;99.90;;;;;;6273639;22;20015;-82
2023/10/23 11:55:33;;;;;;;5.30;3.47;;;13.00;99.90;;;;;;6300275;22;20015;-81
2023/10/23 11:58:00;;;;;;;7.07;3.92;;;13.00;99.90;;;;;;6301301;22;20068;-82
2023/10/23 12:00:27;;;;;;;7.65;4.13;;;12.90;99.90;;;;;;6301453;22;20008;-82
2023/10/23 12:02:53;;;;;;;7.53;4.07;;;12.90;99.90;;;;;;6300137;22;20019;-81
2023/10/23 12:05:22;;;;;;;7.97;3.85;;;12.90;99.90;;;;;;6301294;22;20015;-81
2023/10/23 12:07:54;;;;;;;8.70;4.43;;;12.90;99.90;;;;;;6299692;22;20657;-82
2023/10/23 12:10:27;;;;;;;8.73;4.93;;;12.90;99.90;;;;;;6301045;22;20015;-81
2023/10/23 12:12:54;;;;;;;8.10;3.97;;;12.90;99.90;;;;;;6300633;22;20023;-81
2023/10/23 12:15:21;;;;;;;7.32;3.67;;;12.80;99.90;;;;;;6300354;22;20021;-81
2023/10/23 12:17:46;;;;;;;7.53;4.03;;;12.80;99.90;;;;;;6300362;22;20018;-82
2023/10/23 12:20:14;;;;;;;6.85;3.78;;;12.70;99.90;;;;;;6275408;22;20015;-82
2023/10/23 12:22:46;;;;;;;9.30;3.95;;;12.70;99.90;;;;;;6302261;22;20054;-82
2023/10/23 12:25:13;;;;;;;8.52;4.68;;;12.70;99.90;;;;;;6302653;22;20084;-81
2023/10/23 12:27:40;;;;;;;8.45;3.65;;;12.70;99.90;;;;;;6302634;22;20007;-81
2023/10/23 12:30:08;;;;;;;10.40;4.70;;;12.80;99.90;;;;;;6302084;22;20083;-81
2023/10/23 12:32:34;;;;;;;9.40;4.63;;;12.90;99.90;;;;;;6302462;22;20079;-82
2023/10/23 12:35:03;;;;;;;7.60;4.28;;;13.00;99.90;;;;;;6302825;22;20019;-81
2023/10/23 12:37:32;;;;;;;8.35;4.68;;;13.20;99.90;;;;;;6301834;22;20076;-82
2023/10/23 12:40:00;;;;;;;11.75;4.72;;;13.20;99.90;;;;;;6274925;22;20021;-84
2023/10/23 12:42:27;;;;;;;7.50;4.22;;;13.20;99.90;;;;;;6276014;22;20029;-89
2023/10/23 12:44:54;;;;;;;10.32;4.78;;;13.20;99.90;;;;;;6274560;22;20011;-81
2023/10/23 12:47:20;;;;;;;9.60;5.45;;;13.20;99.90;;;;;;6275427;22;20018;-82
2023/10/23 12:49:46;;;;;;;9.55;5.05;;;13.20;99.90;;;;;;6302146;22;20019;-82
2023/10/23 12:52:12;;;;;;;8.60;4.25;;;13.20;99.90;;;;;;6273812;22;20023;-82